Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:26;;;;;;;;;;;;;;;6.14;59.52;99910.28;4469497;32;19977;-83
2022/01/28 00:04:00;;;;;;;;;;;;;;;6.36;59.54;99913.47;4455882;32;19981;-83
2022/01/28 00:06:25;;;;;;;;;;;;;;;6.29;59.54;99919.59;4469336;32;19995;-83
2022/01/28 00:08:50;;;;;;;;;;;;;;;6.12;59.51;99924.09;4468382;32;22941;-83
2022/01/28 00:11:15;;;;;;;;;;;;;;;6.17;59.52;99935.25;4454093;32;28697;-84
2022/01/28 00:13:42;;;;;;;;;;;;;;;6.23;59.53;99921.41;4468698;32;20147;-83
2022/01/28 00:19:22;;;;;;;;;;;;;;;6.07;59.52;99895.72;4469303;32;19973;-84
2022/01/28 00:38:12;;;;;;;;;;;;;;;5.95;59.51;99924.28;4469135;32;20096;-83
2022/01/28 00:40:38;;;;;;;;;;;;;;;5.89;59.51;99933.78;4454823;32;19981;-83
2022/01/28 00:43:03;;;;;;;;;;;;;;;5.80;59.50;99933.00;4469173;32;20005;-83
2022/01/28 00:45:28;;;;;;;;;;;;;;;5.90;59.51;99930.34;4469021;32;20318;-82
2022/01/28 00:47:54;;;;;;;;;;;;;;;5.89;59.51;99939.81;4469034;32;20020;-83
2022/01/28 00:50:19;;;;;;;;;;;;;;;5.95;59.51;99941.53;4468907;32;20004;-83
2022/01/28 00:52:44;;;;;;;;;;;;;;;5.89;59.51;99929.47;4468382;32;24546;-83
2022/01/28 00:55:09;;;;;;;;;;;;;;;5.75;59.50;99916.72;4468911;32;20468;-83
2022/01/28 00:57:35;;;;;;;;;;;;;;;5.67;59.49;99910.75;4454406;32;20074;-83
2022/01/28 01:00:00;;;;;;;;;;;;;;;5.72;59.50;99915.88;4468888;32;20033;-83
2022/01/28 01:02:25;;;;;;;;;;;;;;;5.67;59.49;99900.41;4468384;32;25853;-83
2022/01/28 01:04:50;;;;;;;;;;;;;;;5.50;59.49;99907.47;4468911;32;19985;-83
2022/01/28 01:07:16;;;;;;;;;;;;;;;5.75;59.50;99908.97;4454605;32;19996;-83
2022/01/28 01:09:41;;;;;;;;;;;;;;;5.86;59.51;99903.66;4440732;32;35282;-84
2022/01/28 01:12:06;;;;;;;;;;;;;;;5.96;59.51;99907.06;4454511;32;19996;-84
2022/01/28 01:14:32;;;;;;;;;;;;;;;6.02;59.52;99902.66;4454490;32;20363;-84
2022/01/28 01:19:26;;;;;;;;;;;;;;;5.94;59.51;99895.88;4453374;32;19984;-83
2022/01/28 01:21:58;;;;;;;;;;;;;;;6.00;59.51;99903.56;4468867;32;20032;-83
2022/01/28 01:24:25;;;;;;;;;;;;;;;5.81;59.50;99893.38;4468891;32;19981;-83
2022/01/28 01:26:51;;;;;;;;;;;;;;;5.97;59.51;99885.53;4454927;32;19993;-83
2022/01/28 01:29:19;;;;;;;;;;;;;;;5.99;59.52;99886.34;4468990;32;20036;-82
2022/01/28 01:31:44;;;;;;;;;;;;;;;5.88;59.51;99886.41;4454973;32;20451;-83
2022/01/28 01:34:14;;;;;;;;;;;;;;;5.86;59.50;99889.03;4468647;32;19989;-83
2022/01/28 01:36:39;;;;;;;;;;;;;;;5.81;59.50;99889.94;4454839;32;19988;-83
2022/01/28 01:39:07;;;;;;;;;;;;;;;5.94;59.51;99881.25;4454169;32;20359;-83
2022/01/28 01:41:37;;;;;;;;;;;;;;;6.04;59.52;99879.41;4441743;32;20070;-83
2022/01/28 01:44:13;;;;;;;;;;;;;;;5.89;59.51;99877.78;4468693;32;19980;-83
2022/01/28 01:52:06;;;;;;;;;;;;;;;5.81;59.50;99874.44;4468483;32;19998;-81
2022/01/28 01:54:40;;;;;;;;;;;;;;;5.67;59.49;99861.66;4468369;32;19977;-83
2022/01/28 01:57:07;;;;;;;;;;;;;;;5.71;59.50;99878.00;4454172;32;19992;-83
2022/01/28 01:59:32;;;;;;;;;;;;;;;5.85;59.50;99881.28;4453944;32;20019;-82
2022/01/28 02:01:57;;;;;;;;;;;;;;;6.02;59.52;99868.22;4453984;32;20117;-83
2022/01/28 02:04:22;;;;;;;;;;;;;;;6.07;59.52;99871.59;4453950;32;20029;-82
2022/01/28 02:06:48;;;;;;;;;;;;;;;5.91;59.52;99878.66;4453060;32;31914;-82
2022/01/28 02:09:13;;;;;;;;;;;;;;;5.98;59.51;99882.06;4452951;32;32010;-83
2022/01/28 02:11:41;;;;;;;;;;;;;;;5.83;59.50;99875.28;4453830;32;19993;-83
2022/01/28 02:14:07;;;;;;;;;;;;;;;5.94;59.51;99864.87;4453698;32;19989;-83
2022/01/28 02:16:32;;;;;;;;;;;;;;;6.07;59.52;99869.88;4453034;32;26184;-83
2022/01/28 02:18:57;;;;;;;;;;;;;;;6.17;59.52;99872.37;4467812;32;19988;-83
2022/01/28 02:21:23;;;;;;;;;;;;;;;6.17;59.52;99868.06;4468030;32;19988;-83
2022/01/28 02:23:53;;;;;;;;;;;;;;;6.14;59.53;99871.50;4453514;32;19997;-83
2022/01/28 02:26:18;;;;;;;;;;;;;;;6.16;59.52;99871.53;4467954;32;19993;-83
2022/01/28 02:28:46;;;;;;;;;;;;;;;6.03;59.51;99864.78;4467826;32;20268;-83
2022/01/28 02:31:12;;;;;;;;;;;;;;;6.01;59.51;99871.69;4455021;32;19969;-83
2022/01/28 02:33:37;;;;;;;;;;;;;;;6.22;59.53;99875.75;4469831;32;20466;-83
2022/01/28 02:36:05;;;;;;;;;;;;;;;6.05;59.51;99879.37;4469661;32;19992;-83
2022/01/28 02:38:30;;;;;;;;;;;;;;;6.14;59.53;99878.41;4455371;32;20846;-83
2022/01/28 02:40:58;;;;;;;;;;;;;;;6.07;59.52;99877.63;4469884;32;19984;-83
2022/01/28 02:45:51;;;;;;;;;;;;;;;5.96;59.51;99870.87;4469973;32;20041;-84
2022/01/28 02:48:23;;;;;;;;;;;;;;;5.90;59.52;99882.13;4455794;32;20047;-84
2022/01/28 02:51:03;;;;;;;;;;;;;;;5.89;59.50;99876.94;4456413;32;19981;-84
2022/01/28 02:53:38;;;;;;;;;;;;;;;6.02;59.52;99883.72;4469796;32;19977;-84
2022/01/28 02:56:11;;;;;;;;;;;;;;;5.73;59.49;99879.72;4456542;32;20007;-84
2022/01/28 02:58:37;;;;;;;;;;;;;;;5.82;59.50;99876.16;4469513;32;19988;-84
2022/01/28 03:01:02;;;;;;;;;;;;;;;5.78;59.50;99874.50;4454942;32;23270;-83
2022/01/28 03:03:27;;;;;;;;;;;;;;;5.86;59.51;99889.03;4469055;32;29367;-83
2022/01/28 03:05:53;;;;;;;;;;;;;;;5.85;59.51;99886.47;4469125;32;26167;-83
2022/01/28 03:08:18;;;;;;;;;;;;;;;5.96;59.51;99895.00;4455359;32;19985;-83
2022/01/28 03:10:58;;;;;;;;;;;;;;;5.67;59.49;99879.75;4469814;32;19995;-82
2022/01/28 03:15:54;;;;;;;;;;;;;;;5.54;59.49;99899.69;4469752;32;20330;-84
2022/01/28 03:18:25;;;;;;;;;;;;;;;5.75;59.49;99875.38;4455080;32;19981;-83
2022/01/28 03:23:18;;;;;;;;;;;;;;;5.84;59.51;99888.19;4469623;32;20048;-83
2022/01/28 03:25:45;;;;;;;;;;;;;;;6.00;59.52;99898.41;4455312;32;20015;-83
2022/01/28 03:28:11;;;;;;;;;;;;;;;5.86;59.51;99901.94;4455476;32;19973;-84
2022/01/28 03:30:36;;;;;;;;;;;;;;;6.02;59.52;99904.41;4469640;32;19981;-83
2022/01/28 03:33:01;;;;;;;;;;;;;;;6.02;59.52;99909.56;4455377;32;20000;-84
2022/01/28 03:35:27;;;;;;;;;;;;;;;6.05;59.51;99902.63;4468924;32;25387;-84
2022/01/28 03:37:59;;;;;;;;;;;;;;;6.06;59.52;99882.81;4469556;32;20356;-83
2022/01/28 03:40:24;;;;;;;;;;;;;;;6.26;59.53;99901.53;4456069;32;20413;-83
2022/01/28 03:42:49;;;;;;;;;;;;;;;6.41;59.54;99890.16;4468776;32;20009;-84
2022/01/28 03:45:15;;;;;;;;;;;;;;;6.18;59.52;99905.09;4454481;32;29622;-84
2022/01/28 03:47:40;;;;;;;;;;;;;;;5.98;59.51;99902.72;4455200;32;19992;-83
2022/01/28 03:50:05;;;;;;;;;;;;;;;6.19;59.52;99918.00;4468672;32;28459;-84
2022/01/28 03:52:31;;;;;;;;;;;;;;;6.18;59.52;99902.50;4469457;32;20004;-84
2022/01/28 03:54:56;;;;;;;;;;;;;;;6.17;59.52;99913.72;4454590;32;24829;-83
2022/01/28 03:57:21;;;;;;;;;;;;;;;6.33;59.53;99907.47;4468748;32;29580;-83
2022/01/28 03:59:46;;;;;;;;;;;;;;;6.28;59.54;99925.63;4468657;32;22868;-84
2022/01/28 04:02:11;;;;;;;;;;;;;;;6.32;59.53;99927.31;4454079;32;35522;-82
2022/01/28 04:05:36;;;;;;;;;;;;;;;6.41;59.53;99916.87;4454819;32;20048;-83
2022/01/28 04:12:56;;;;;;;;;;;;;;;6.41;59.54;99903.94;4457103;32;19988;-84
2022/01/28 04:15:38;;;;;;;;;;;;;;;6.50;59.54;99915.03;4454974;32;20040;-84
2022/01/28 04:18:03;;;;;;;;;;;;;;;6.40;59.53;99922.06;4469233;32;19973;-84
2022/01/28 04:20:30;;;;;;;;;;;;;;;6.25;59.52;99941.19;4469247;32;20019;-83
2022/01/28 04:22:56;;;;;;;;;;;;;;;6.41;59.53;99919.44;4469232;32;20011;-83
2022/01/28 04:25:21;;;;;;;;;;;;;;;6.27;59.52;99933.41;4469325;32;19985;-83
2022/01/28 04:27:46;;;;;;;;;;;;;;;6.50;59.54;99923.63;4468326;32;30989;-83
2022/01/28 04:30:11;;;;;;;;;;;;;;;6.28;59.52;99911.84;4469252;32;20034;-82
2022/01/28 04:32:38;;;;;;;;;;;;;;;6.29;59.54;99918.72;4469064;32;19996;-83
2022/01/28 04:35:03;;;;;;;;;;;;;;;6.37;59.53;99917.75;4454695;32;20353;-83
2022/01/28 04:37:38;;;;;;;;;;;;;;;6.33;59.53;99915.22;4454710;32;20006;-83
2022/01/28 04:48:13;;;;;;;;;;;;;;;5.78;59.51;99908.91;4469004;32;20361;-83
2022/01/28 05:01:20;;;;;;;;;;;;;;;5.56;59.49;99930.66;4468900;32;20000;-83
2022/01/28 05:07:05;;;;;;;;;;;;;;;5.64;59.50;99923.69;4455420;32;19996;-84
2022/01/28 05:23:20;;;;;;;;;;;;;;;5.65;59.50;99948.63;4456671;32;20021;-84
2022/01/28 05:27:58;;;;;;;;;;;;;;;5.51;59.49;99929.84;4468699;32;20054;-83
2022/01/28 05:30:23;;;;;;;;;;;;;;;5.44;59.48;99923.88;4468688;32;19996;-84
2022/01/28 05:32:49;;;;;;;;;;;;;;;5.48;59.49;99922.97;4468479;32;20046;-84
2022/01/28 05:35:14;;;;;;;;;;;;;;;5.35;59.47;99923.09;4468277;32;20849;-83
2022/01/28 05:37:39;;;;;;;;;;;;;;;5.26;59.47;99918.00;4453618;32;25162;-84
2022/01/28 05:40:05;;;;;;;;;;;;;;;5.41;59.48;99910.97;4467762;32;26060;-84
2022/01/28 05:42:30;;;;;;;;;;;;;;;5.53;59.49;99897.97;4468314;32;20050;-83
2022/01/28 05:44:55;;;;;;;;;;;;;;;5.46;59.48;99895.47;4467589;32;32643;-83
2022/01/28 05:47:21;;;;;;;;;;;;;;;5.61;59.49;99894.44;4467680;32;28816;-82
2022/01/28 05:49:46;;;;;;;;;;;;;;;5.48;59.49;99898.91;4454169;32;20018;-83
2022/01/28 05:52:12;;;;;;;;;;;;;;;5.53;59.49;99915.19;4468217;32;20331;-83
2022/01/28 05:54:37;;;;;;;;;;;;;;;5.57;59.49;99905.69;4442711;32;781219;-83
2022/01/28 05:57:02;;;;;;;;;;;;;;;5.50;59.48;99913.50;4467860;32;19985;-83
2022/01/28 05:59:27;;;;;;;;;;;;;;;5.75;59.49;99926.19;4467813;32;19988;-82
2022/01/28 06:01:52;;;;;;;;;;;;;;;5.62;59.49;99933.16;4453277;32;25674;-83
2022/01/28 06:04:21;;;;;;;;;;;;;;;5.53;59.49;99926.38;4468023;32;19993;-82
2022/01/28 06:06:46;;;;;;;;;;;;;;;5.67;59.49;99939.16;4469445;32;19980;-83
2022/01/28 06:09:11;;;;;;;;;;;;;;;5.71;59.50;99937.41;4469792;32;19968;-83
2022/01/28 06:11:38;;;;;;;;;;;;;;;5.79;59.50;99951.09;4469230;32;31544;-84
2022/01/28 06:14:03;;;;;;;;;;;;;;;5.83;59.51;99932.97;4455698;32;20004;-83
2022/01/28 06:16:28;;;;;;;;;;;;;;;5.84;59.51;99964.81;4469917;32;20007;-83
2022/01/28 06:18:53;;;;;;;;;;;;;;;5.79;59.50;99964.03;4468946;32;30322;-83
2022/01/28 06:21:19;;;;;;;;;;;;;;;5.91;59.51;99965.66;4469709;32;20001;-83
2022/01/28 06:23:44;;;;;;;;;;;;;;;6.09;59.52;99973.22;4455599;32;20001;-83
2022/01/28 06:26:09;;;;;;;;;;;;;;;6.06;59.52;99973.25;4469814;32;20104;-83
2022/01/28 06:28:34;;;;;;;;;;;;;;;6.15;59.52;99967.97;4469204;32;27148;-83
2022/01/28 06:31:00;;;;;;;;;;;;;;;6.21;59.53;99967.94;4454958;32;31099;-83
2022/01/28 06:33:25;;;;;;;;;;;;;;;6.13;59.51;99967.16;4469949;32;20305;-83
2022/01/28 06:35:50;;;;;;;;;;;;;;;6.04;59.51;99975.88;4470081;32;20016;-83
2022/01/28 06:38:15;;;;;;;;;;;;;;;5.87;59.50;99960.47;4469327;32;22665;-84
2022/01/28 06:40:41;;;;;;;;;;;;;;;5.92;59.51;99975.16;4469862;32;19973;-83
2022/01/28 06:43:12;;;;;;;;;;;;;;;5.90;59.50;99971.69;4469871;32;19977;-83
2022/01/28 06:45:40;;;;;;;;;;;;;;;5.92;59.51;99977.72;4455597;32;20018;-83
2022/01/28 06:48:07;;;;;;;;;;;;;;;5.78;59.50;99973.50;4455870;32;19973;-83
2022/01/28 06:50:32;;;;;;;;;;;;;;;5.88;59.51;99982.00;4469783;32;20305;-82
2022/01/28 06:52:58;;;;;;;;;;;;;;;5.97;59.51;99974.22;4454928;32;28361;-83
2022/01/28 06:55:23;;;;;;;;;;;;;;;5.96;59.51;99987.16;4469078;32;31825;-82
2022/01/28 06:57:48;;;;;;;;;;;;;;;6.15;59.53;99997.31;4469059;32;27496;-83
2022/01/28 07:00:13;;;;;;;;;;;;;;;6.14;59.52;100023.13;4469866;32;20049;-83
2022/01/28 07:02:39;;;;;;;;;;;;;;;6.08;59.52;100020.63;4455296;32;20300;-83
2022/01/28 07:05:04;;;;;;;;;;;;;;;6.14;59.52;100020.53;4442454;32;20019;-84
2022/01/28 07:07:30;;;;;;;;;;;;;;;6.30;59.53;100024.69;4455363;32;19981;-83
2022/01/28 07:09:55;;;;;;;;;;;;;;;6.28;59.53;100016.09;4469696;32;20019;-83
2022/01/28 07:12:20;;;;;;;;;;;;;;;6.29;59.54;100019.56;4469634;32;19985;-84
2022/01/28 07:14:45;;;;;;;;;;;;;;;6.38;59.53;100030.63;4455329;32;20034;-84
2022/01/28 07:17:11;;;;;;;;;;;;;;;6.26;59.52;100032.50;4454475;32;20347;-83
2022/01/28 07:19:36;;;;;;;;;;;;;;;6.35;59.54;100047.91;4469290;32;20703;-83
2022/01/28 07:22:01;;;;;;;;;;;;;;;6.39;59.53;100034.97;4455475;32;19976;-83
2022/01/28 07:24:26;;;;;;;;;;;;;;;6.35;59.54;100030.69;4455273;32;20003;-83
2022/01/28 07:26:52;;;;;;;;;;;;;;;6.44;59.54;100020.25;4455163;32;19997;-83
2022/01/28 07:29:17;;;;;;;;;;;;;;;6.47;59.54;100029.69;4469485;32;19988;-83
2022/01/28 07:31:43;;;;;;;;;;;;;;;6.64;59.54;100012.28;4455121;32;19997;-83
2022/01/28 07:34:08;;;;;;;;;;;;;;;6.73;59.56;100024.22;4455185;32;20015;-83
2022/01/28 07:36:34;;;;;;;;;;;;;;;6.54;59.55;100013.25;4469416;32;19992;-83
2022/01/28 07:38:59;;;;;;;;;;;;;;;6.43;59.54;100015.09;4455217;32;19988;-83
2022/01/28 07:41:24;;;;;;;;;;;;;;;6.58;59.55;100025.25;4468492;32;31372;-82
2022/01/28 07:43:49;;;;;;;;;;;;;;;6.69;59.55;100027.75;4469288;32;20020;-83
2022/01/28 07:46:15;;;;;;;;;;;;;;;6.67;59.55;100045.00;4455149;32;20008;-82
2022/01/28 07:48:40;;;;;;;;;;;;;;;6.66;59.55;100054.50;4469373;32;20042;-83
2022/01/28 07:51:05;;;;;;;;;;;;;;;6.86;59.56;100062.03;4469413;32;20012;-83
2022/01/28 07:53:31;;;;;;;;;;;;;;;6.73;59.56;100053.53;4454341;32;25998;-83
2022/01/28 07:55:56;;;;;;;;;;;;;;;6.83;59.56;100061.19;4468581;32;27773;-83
2022/01/28 07:58:22;;;;;;;;;;;;;;;7.02;59.57;100048.00;4454733;32;20208;-83
2022/01/28 08:00:47;;;;;;;;;;;;;;;7.04;59.58;100046.25;4469336;32;20012;-83
2022/01/28 08:03:14;;;;;;;;;;;;;;;7.03;59.58;100047.13;4469558;32;19977;-82
2022/01/28 08:05:39;;;;;;;;;;;;;;;6.93;59.56;100055.03;4469626;32;20519;-85
2022/01/28 08:08:07;;;;;;;;;;;;;;;6.86;59.56;100040.44;4454387;32;25962;-83
2022/01/28 08:10:33;;;;;;;;;;;;;;;6.99;59.57;100029.94;4469357;32;19977;-82
2022/01/28 08:13:00;;;;;;;;;;;;;;;6.98;59.57;100024.78;4469105;32;20562;-83
2022/01/28 08:15:25;;;;;;;;;;;;;;;7.09;59.58;100039.28;4455327;32;19985;-84
2022/01/28 08:17:51;;;;;;;;;;;;;;;7.01;59.56;100029.91;4454409;32;20401;-83
2022/01/28 08:20:16;;;;;;;;;;;;;;;7.03;59.57;100060.06;4468709;32;23732;-82
2022/01/28 08:22:48;;;;;;;;;;;;;;;6.93;59.56;100052.47;4454848;32;20288;-82
2022/01/28 08:25:14;;;;;;;;;;;;;;;7.04;59.58;100055.75;4455168;32;20085;-84
2022/01/28 08:27:41;;;;;;;;;;;;;;;7.33;59.59;100063.13;4454929;32;20000;-83
2022/01/28 08:30:06;;;;;;;;;;;;;;;7.46;59.59;100056.06;4468815;32;20007;-82
2022/01/28 08:32:32;;;;;;;;;;;;;;;7.46;59.59;100054.31;4468548;32;20496;-83
2022/01/28 08:34:57;;;;;;;;;;;;;;;7.61;59.61;100064.47;4453532;32;35771;-82
2022/01/28 08:37:22;;;;;;;;;;;;;;;7.53;59.59;100058.53;4468113;32;27863;-83
2022/01/28 08:39:49;;;;;;;;;;;;;;;7.44;59.59;100039.69;4467612;32;20165;-82
2022/01/28 08:42:16;;;;;;;;;;;;;;;7.66;59.60;100041.06;4454353;32;20011;-84
2022/01/28 08:44:41;;;;;;;;;;;;;;;7.64;59.61;100035.06;4454341;32;20384;-82
2022/01/28 08:47:06;;;;;;;;;;;;;;;7.64;59.60;100048.88;4454060;32;24732;-83
2022/01/28 08:49:32;;;;;;;;;;;;;;;7.48;59.60;100075.00;4468489;32;26148;-81
2022/01/28 08:51:58;;;;;;;;;;;;;;;7.51;59.60;100062.88;4468321;32;24931;-84
2022/01/28 08:54:23;;;;;;;;;;;;;;;7.44;59.60;100048.31;4454713;32;19969;-82
2022/01/28 08:56:48;;;;;;;;;;;;;;;7.41;59.60;100050.94;4453848;32;32192;-81
2022/01/28 08:59:14;;;;;;;;;;;;;;;7.51;59.60;100055.09;4454313;32;19996;-81
2022/01/28 09:01:39;;;;;;;;;;;;;;;7.43;59.59;100048.34;4454815;32;20048;-81
2022/01/28 09:04:04;;;;;;;;;;;;;;;7.56;59.60;100031.72;4468656;32;20007;-82
2022/01/28 09:06:29;;;;;;;;;;;;;;;7.65;59.60;100053.16;4454540;32;20360;-82
2022/01/28 09:08:59;;;;;;;;;;;;;;;7.59;59.60;100048.09;4454423;32;20826;-82
2022/01/28 09:13:49;;;;;;;;;;;;;;;7.89;59.62;100053.66;4468779;32;19992;-80
2022/01/28 09:16:15;;;;;;;;;;;;;;;7.97;59.62;100062.16;4454159;32;24417;-82
2022/01/28 09:18:40;;;;;;;;;;;;;;;7.62;59.61;100071.34;4468936;32;19992;-81
2022/01/28 09:21:05;;;;;;;;;;;;;;;7.66;59.60;100057.47;4468168;32;26676;-81
2022/01/28 09:23:30;;;;;;;;;;;;;;;7.61;59.60;100076.56;4454430;32;19984;-81
2022/01/28 09:25:56;;;;;;;;;;;;;;;7.69;59.62;100067.78;4468819;32;19992;-82
2022/01/28 09:28:21;;;;;;;;;;;;;;;7.63;59.61;100078.25;4468096;32;26205;-82
2022/01/28 09:30:46;;;;;;;;;;;;;;;7.78;59.62;100074.56;4468634;32;19992;-81
2022/01/28 09:33:11;;;;;;;;;;;;;;;7.83;59.61;100103.88;4453925;32;19979;-81
2022/01/28 09:35:37;;;;;;;;;;;;;;;7.99;59.63;100084.59;4468694;32;20004;-81
2022/01/28 09:38:02;;;;;;;;;;;;;;;8.02;59.63;100081.09;4454099;32;20061;-82
2022/01/28 09:40:27;;;;;;;;;;;;;;;7.86;59.62;100090.84;4467517;32;20008;-81
2022/01/28 09:42:54;;;;;;;;;;;;;;;7.71;59.61;100080.72;4468475;32;20012;-82
2022/01/28 09:45:21;;;;;;;;;;;;;;;7.63;59.61;100091.22;4454292;32;20482;-82
2022/01/28 09:47:46;;;;;;;;;;;;;;;7.69;59.61;100041.03;4454478;32;20370;-81
2022/01/28 09:50:12;;;;;;;;;;;;;;;7.55;59.61;100079.22;4468145;32;19984;-81
2022/01/28 09:52:37;;;;;;;;;;;;;;;7.58;59.60;100072.28;4453979;32;20018;-81
2022/01/28 09:55:02;;;;;;;;;;;;;;;7.65;59.61;100075.63;4468384;32;20011;-81
2022/01/28 09:57:28;;;;;;;;;;;;;;;7.76;59.61;100062.50;4468204;32;20352;-81
2022/01/28 09:59:53;;;;;;;;;;;;;;;7.89;59.62;100087.34;4467739;32;23890;-81
2022/01/28 10:02:19;;;;;;;;;;;;;;;8.02;59.63;100104.41;4468389;32;19981;-81
2022/01/28 10:04:45;;;;;;;;;;;;;;;8.13;59.63;100093.88;4468332;32;19991;-81
2022/01/28 10:07:10;;;;;;;;;;;;;;;8.28;59.64;100083.22;4468104;32;20273;-81
2022/01/28 10:09:36;;;;;;;;;;;;;;;8.36;59.64;100099.56;4468146;32;20000;-81
2022/01/28 10:12:18;;;;;;;;;;;;;;;8.38;59.65;100083.97;4468160;32;20247;-82
2022/01/28 10:15:04;;;;;;;;;;;;;;;8.43;59.65;100088.19;4454292;32;19984;-81
2022/01/28 10:17:49;;;;;;;;;;;;;;;8.72;59.66;100090.25;4468084;32;19973;-81
2022/01/28 10:20:14;;;;;;;;;;;;;;;8.60;59.67;100090.50;4468371;32;19993;-82
2022/01/28 10:22:48;;;;;;;;;;;;;;;8.38;59.65;100078.78;4467709;32;25190;-81
2022/01/28 10:25:34;;;;;;;;;;;;;;;8.45;59.66;100080.38;4454012;32;19995;-82
2022/01/28 10:28:09;;;;;;;;;;;;;;;8.57;59.66;100064.59;4454285;32;19993;-81
2022/01/28 10:30:38;;;;;;;;;;;;;;;8.52;59.66;100069.03;4468153;32;20000;-81
2022/01/28 10:33:14;;;;;;;;;;;;;;;8.63;59.66;100063.63;4467961;32;19976;-81
2022/01/28 10:35:39;;;;;;;;;;;;;;;8.31;59.65;100059.88;4467987;32;19984;-82
2022/01/28 10:38:07;;;;;;;;;;;;;;;8.50;59.65;100058.66;4453626;32;20372;-82
2022/01/28 10:40:32;;;;;;;;;;;;;;;8.61;59.66;100040.31;4454054;32;20064;-82
2022/01/28 10:42:57;;;;;;;;;;;;;;;8.78;59.67;100027.88;4467892;32;19981;-82
2022/01/28 10:45:25;;;;;;;;;;;;;;;8.83;59.68;100027.75;4467323;32;28160;-82
2022/01/28 10:47:53;;;;;;;;;;;;;;;8.99;59.68;100031.75;4453799;32;19985;-81
2022/01/28 10:50:31;;;;;;;;;;;;;;;9.23;59.70;100020.00;4467984;32;20016;-81
2022/01/28 10:53:17;;;;;;;;;;;;;;;9.26;59.69;100029.44;4469566;32;20246;-81
2022/01/28 10:55:45;;;;;;;;;;;;;;;9.21;59.70;100040.78;4469923;32;19976;-81
2022/01/28 10:58:15;;;;;;;;;;;;;;;9.00;59.68;100043.84;4469702;32;19985;-82
2022/01/28 11:00:40;;;;;;;;;;;;;;;9.13;59.69;100044.44;4469844;32;19985;-82
2022/01/28 11:03:07;;;;;;;;;;;;;;;8.97;59.69;100045.62;4455473;32;19997;-82
2022/01/28 11:05:33;;;;;;;;;;;;;;;9.02;59.68;100042.06;4469674;32;19973;-83
2022/01/28 11:07:58;;;;;;;;;;;;;;;9.20;59.69;100044.25;4455491;32;20012;-82
2022/01/28 11:10:24;;;;;;;;;;;;;;;9.20;59.69;100044.25;4469823;32;20000;-82
2022/01/28 11:12:50;;;;;;;;;;;;;;;9.33;59.70;100051.78;4469638;32;19996;-82
2022/01/28 11:15:15;;;;;;;;;;;;;;;9.25;59.69;100054.56;4469742;32;19996;-82
2022/01/28 11:17:41;;;;;;;;;;;;;;;8.93;59.68;100069.06;4454574;32;32371;-82
2022/01/28 11:20:07;;;;;;;;;;;;;;;8.72;59.67;100089.41;4469624;32;20011;-82
2022/01/28 11:22:36;;;;;;;;;;;;;;;8.48;59.65;100083.78;4455258;32;20011;-82
2022/01/28 11:25:05;;;;;;;;;;;;;;;8.30;59.65;100108.28;4455222;32;19997;-82
2022/01/28 11:27:33;;;;;;;;;;;;;;;8.34;59.65;100108.25;4469410;32;19973;-82
2022/01/28 11:30:17;;;;;;;;;;;;;;;8.35;59.64;100120.34;4455276;32;19992;-82
2022/01/28 11:32:52;;;;;;;;;;;;;;;8.20;59.63;100116.22;4469516;32;20069;-82
2022/01/28 11:35:18;;;;;;;;;;;;;;;8.12;59.63;100103.41;4455247;32;20015;-81
2022/01/28 11:37:43;;;;;;;;;;;;;;;8.13;59.63;100130.19;4469514;32;19969;-82
2022/01/28 11:40:18;;;;;;;;;;;;;;;8.17;59.63;100124.06;4469115;32;20793;-82
2022/01/28 11:42:43;;;;;;;;;;;;;;;8.34;59.65;100123.81;4469437;32;20400;-82
2022/01/28 11:45:09;;;;;;;;;;;;;;;8.30;59.65;100126.44;4454524;32;28069;-82
2022/01/28 11:47:39;;;;;;;;;;;;;;;8.32;59.65;100111.72;4455100;32;20007;-81
2022/01/28 11:50:14;;;;;;;;;;;;;;;8.45;59.66;100122.75;4455449;32;20049;-82
2022/01/28 11:52:40;;;;;;;;;;;;;;;8.36;59.64;100107.34;4455027;32;19969;-81
2022/01/28 11:55:15;;;;;;;;;;;;;;;8.29;59.65;100100.53;4469578;32;19987;-82
2022/01/28 11:57:55;;;;;;;;;;;;;;;8.16;59.63;100099.88;4469152;32;19995;-82
2022/01/28 12:00:33;;;;;;;;;;;;;;;8.00;59.63;100099.25;4469350;32;19997;-82
2022/01/28 12:02:59;;;;;;;;;;;;;;;8.11;59.63;100100.84;4468900;32;19972;-82
2022/01/28 12:05:25;;;;;;;;;;;;;;;7.87;59.62;100102.94;4469278;32;20029;-82
2022/01/28 12:07:50;;;;;;;;;;;;;;;7.99;59.63;100107.06;4454998;32;19984;-82
2022/01/28 12:10:15;;;;;;;;;;;;;;;8.24;59.64;100108.37;4455035;32;20084;-82
2022/01/28 12:12:41;;;;;;;;;;;;;;;8.00;59.63;100114.81;4469284;32;19977;-82
2022/01/28 12:15:12;;;;;;;;;;;;;;;7.94;59.63;100112.31;4469285;32;20556;-81
2022/01/28 12:17:57;;;;;;;;;;;;;;;8.04;59.63;100114.75;4469319;32;19985;-81
2022/01/28 12:20:43;;;;;;;;;;;;;;;7.69;59.61;100109.25;4454115;32;20009;-81
2022/01/28 12:23:08;;;;;;;;;;;;;;;7.86;59.62;100119.38;4468677;32;19983;-82
2022/01/28 12:25:36;;;;;;;;;;;;;;;7.88;59.62;100115.00;4469189;32;19988;-81
2022/01/28 12:28:20;;;;;;;;;;;;;;;7.57;59.61;100130.16;4469129;32;20033;-82
2022/01/28 12:30:50;;;;;;;;;;;;;;;7.78;59.61;100125.53;4454777;32;20319;-81
2022/01/28 12:33:15;;;;;;;;;;;;;;;7.79;59.62;100132.41;4469132;32;19977;-82
2022/01/28 12:35:41;;;;;;;;;;;;;;;7.96;59.63;100143.41;4454861;32;19977;-82
2022/01/28 12:38:07;;;;;;;;;;;;;;;7.95;59.62;100132.19;4454766;32;20269;-82
2022/01/28 12:40:36;;;;;;;;;;;;;;;7.71;59.61;100111.81;4454820;32;20000;-81
2022/01/28 12:43:04;;;;;;;;;;;;;;;7.71;59.61;100137.72;4469183;32;19976;-82
2022/01/28 12:45:30;;;;;;;;;;;;;;;7.84;59.62;100146.19;4454724;32;20026;-82
2022/01/28 12:47:55;;;;;;;;;;;;;;;7.76;59.62;100125.53;4469016;32;20039;-82
2022/01/28 12:50:21;;;;;;;;;;;;;;;7.55;59.61;100151.75;4454755;32;19999;-82
2022/01/28 12:52:46;;;;;;;;;;;;;;;7.81;59.62;100147.09;4441493;32;20026;-82
2022/01/28 12:55:12;;;;;;;;;;;;;;;7.93;59.63;100151.22;4469013;32;20013;-82
2022/01/28 12:57:41;;;;;;;;;;;;;;;8.12;59.63;100157.84;4454738;32;20042;-82
2022/01/28 13:00:06;;;;;;;;;;;;;;;8.10;59.63;100153.56;4468987;32;20407;-82
2022/01/28 13:02:32;;;;;;;;;;;;;;;7.89;59.62;100146.97;4454704;32;19984;-82
2022/01/28 13:10:17;;;;;;;;;;;;;;;7.72;59.61;100159.31;4468962;32;20003;-81
2022/01/28 13:12:42;;;;;;;;;;;;;;;7.76;59.62;100164.41;4468857;32;19977;-82
2022/01/28 13:15:08;;;;;;;;;;;;;;;7.83;59.61;100158.28;4453190;32;19969;-82
2022/01/28 13:17:34;;;;;;;;;;;;;;;7.69;59.60;100155.03;4454538;32;20385;-82
2022/01/28 13:19:59;;;;;;;;;;;;;;;7.69;59.61;100160.22;4468339;32;20342;-82
2022/01/28 13:22:25;;;;;;;;;;;;;;;7.91;59.62;100161.63;4468818;32;20036;-82
2022/01/28 13:24:52;;;;;;;;;;;;;;;7.78;59.62;100173.03;4441463;32;19989;-82
2022/01/28 13:27:17;;;;;;;;;;;;;;;7.80;59.61;100157.44;4468713;32;19984;-81
2022/01/28 13:29:44;;;;;;;;;;;;;;;7.70;59.62;100146.38;4468454;32;20464;-82
2022/01/28 13:32:14;;;;;;;;;;;;;;;7.70;59.62;100159.31;4454640;32;20556;-82
2022/01/28 13:34:52;;;;;;;;;;;;;;;7.75;59.61;100164.44;4468882;32;19988;-81
2022/01/28 13:37:33;;;;;;;;;;;;;;;7.90;59.62;100157.31;4468841;32;19976;-82
2022/01/28 13:39:59;;;;;;;;;;;;;;;7.90;59.62;100143.50;4468521;32;20030;-82
2022/01/28 13:42:24;;;;;;;;;;;;;;;7.61;59.60;100146.50;4454127;32;19992;-81
2022/01/28 13:44:49;;;;;;;;;;;;;;;7.70;59.61;100152.41;4454324;32;20370;-82
2022/01/28 13:47:16;;;;;;;;;;;;;;;7.65;59.61;100155.94;4468498;32;19989;-82
2022/01/28 13:49:42;;;;;;;;;;;;;;;7.53;59.60;100145.72;4454551;32;19992;-81
2022/01/28 13:52:07;;;;;;;;;;;;;;;7.76;59.62;100141.09;4440496;32;29377;-82
2022/01/28 13:54:33;;;;;;;;;;;;;;;7.79;59.62;100142.78;4468362;32;20250;-81
2022/01/28 13:57:02;;;;;;;;;;;;;;;7.80;59.62;100131.53;4468470;32;19981;-82
2022/01/28 13:59:29;;;;;;;;;;;;;;;7.55;59.61;100128.44;4453871;32;20032;-81
2022/01/28 14:01:56;;;;;;;;;;;;;;;7.36;59.59;100138.22;4468310;32;20036;-82
2022/01/28 14:04:24;;;;;;;;;;;;;;;7.34;59.59;100148.59;4468286;32;20005;-82
2022/01/28 14:06:49;;;;;;;;;;;;;;;7.32;59.58;100165.84;4468270;32;20424;-82
2022/01/28 14:09:18;;;;;;;;;;;;;;;7.49;59.60;100160.47;4453343;32;21737;-82
2022/01/28 14:11:46;;;;;;;;;;;;;;;7.71;59.61;100168.81;4454541;32;20371;-82
2022/01/28 14:14:42;;;;;;;;;;;;;;;7.62;59.61;100175.00;4454327;32;19985;-82
2022/01/28 14:17:09;;;;;;;;;;;;;;;7.55;59.61;100175.91;4468359;32;20016;-82