Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:25;;;;;;;8.52;5.45;;;;;;;14.16;75.92;99424.41;5118091;27;20088;-75
2023/08/24 00:03:52;;;;;;;8.30;4.57;;;;;;;14.19;75.82;99425.22;5103028;27;20070;-76
2023/08/24 00:06:18;;;;;;;8.38;4.30;;;;;;;14.14;75.95;99418.38;5119946;27;20078;-77
2023/08/24 00:08:44;;;;;;;8.77;4.78;;;;;;;14.07;75.93;99413.34;5104775;27;20047;-78
2023/08/24 00:11:14;;;;;;;7.07;4.90;;;;;;;14.15;75.96;99430.53;5118610;27;20031;-78
2023/08/24 00:13:48;;;;;;;11.48;5.50;;;;;;;14.11;75.74;99426.28;5105448;27;20039;-78
2023/08/24 00:16:18;;;;;;;9.90;5.10;;;;;;;14.16;76.25;99440.09;5105711;27;20035;-86
2023/08/24 00:18:44;;;;;;;8.80;5.35;;;;;;;14.10;76.01;99419.34;5125885;27;20046;-85
2023/08/24 00:21:12;;;;;;;14.70;5.63;;;;;;;14.14;76.27;99418.38;5122102;27;20043;-87
2023/08/24 00:23:38;;;;;;;9.57;5.20;;;;;;;14.41;76.15;99441.13;5113705;27;20035;-84
2023/08/24 00:26:04;;;;;;;12.45;4.97;;;;;;;14.47;76.10;99438.31;5121172;27;20053;-81
2023/08/24 00:28:30;;;;;;;12.55;5.07;;;;;;;14.42;76.01;99428.00;5110368;27;20126;-82
2023/08/24 00:30:57;;;;;;;10.93;6.07;;;;;;;14.58;76.17;99449.31;5122800;27;20035;-81
2023/08/24 00:33:23;;;;;;;10.35;6.00;;;;;;;14.66;76.33;99445.59;5105034;27;20043;-82
2023/08/24 00:35:49;;;;;;;11.27;6.43;;;;;;;14.68;76.33;99439.44;5120529;27;20031;-83
2023/08/24 00:38:15;;;;;;;9.15;6.00;;;;;;;14.78;75.95;99442.66;5104545;27;20103;-82
2023/08/24 00:40:43;;;;;;;8.45;6.20;;;;;;;14.72;76.06;99432.34;5121511;27;20140;-83
2023/08/24 00:43:10;;;;;;;10.05;6.32;;;;;;;14.86;76.18;99458.13;5091824;27;20043;-79
2023/08/24 00:45:36;;;;;;;9.20;6.10;;;;;;;14.80;76.12;99450.44;5115256;27;20115;-78
2023/08/24 00:48:03;;;;;;;14.18;6.60;;;;;;;14.42;76.25;99387.88;5102069;28;20096;-79
2023/08/24 00:50:29;;;;;;;11.20;5.97;;;;;;;14.79;76.22;99446.09;5118510;27;20098;-80
2023/08/24 00:52:56;;;;;;;11.65;6.25;;;;;;;14.60;76.13;99404.75;5088359;27;20039;-78
2023/08/24 00:55:22;;;;;;;11.43;6.10;;;;;;;14.60;76.31;99402.16;5117634;27;20044;-80
2023/08/24 00:57:49;;;;;;;7.70;5.63;;;;;;;15.05;76.30;99447.88;5115902;27;20043;-80
2023/08/24 01:00:16;;;;;;;7.43;5.85;;;;;;;15.09;76.35;99443.41;5104566;27;20035;-80
2023/08/24 01:02:42;;;;;;;11.75;6.75;;;;;;;15.11;75.76;99439.81;5121162;27;20138;-79
2023/08/24 01:05:12;;;;;;;10.10;7.18;;;;;;;15.03;76.29;99429.59;5104824;27;20088;-80
2023/08/24 01:07:40;;;;;;;10.10;6.50;;;;;;;15.25;76.18;99462.06;5083785;27;20054;-78
2023/08/24 01:10:09;;;;;;;11.07;5.70;;;;;;;15.21;76.24;99445.59;5088462;27;20031;-79
2023/08/24 01:13:04;;;;;;;8.95;5.47;;;;;;;15.31;76.24;99465.38;5087647;28;20633;-79
2023/08/24 01:15:47;;;;;;;8.15;5.40;;;;;;;15.03;76.21;99408.63;5100944;27;20393;-78
2023/08/24 01:18:16;;;;;;;9.98;5.80;;;;;;;15.40;75.78;99456.34;5089359;27;20043;-78
2023/08/24 01:20:44;;;;;;;8.20;5.75;;;;;;;15.57;75.94;99470.63;5119934;27;20689;-81
2023/08/24 01:24:06;;;;;;;9.13;5.45;;;;;;;15.60;75.98;99468.72;5125282;27;20055;-81
2023/08/24 01:26:33;;;;;;;9.30;5.90;;;;;;;15.70;75.51;99471.88;5088408;28;20055;-85
2023/08/24 01:29:01;;;;;;;9.88;6.20;;;;;;;15.65;75.84;99456.31;5129392;27;20038;-86
2023/08/24 01:31:27;;;;;;;11.57;6.80;;;;;;;15.68;75.45;99452.72;5108370;27;20047;-83
2023/08/24 01:33:57;;;;;;;9.73;6.28;;;;;;;15.43;75.55;99405.53;5092525;28;20524;-83
2023/08/24 01:36:24;;;;;;;9.95;7.55;;;;;;;15.72;75.64;99448.25;5123759;27;20035;-84
2023/08/24 01:39:09;;;;;;;8.88;6.78;;;;;;;15.67;75.56;99435.28;5094798;27;20080;-82
2023/08/24 01:41:39;;;;;;;13.00;7.32;;;;;;;15.77;75.23;99438.44;5122124;27;20111;-84
2023/08/24 01:44:07;;;;;;;16.63;8.40;;;;;;;15.99;75.38;99467.41;5110511;27;20064;-82
2023/08/24 01:46:34;;;;;;;13.82;8.70;;;;;;;15.99;75.18;99445.56;5121659;27;20085;-84
2023/08/24 01:49:01;;;;;;;12.20;7.82;;;;;;;16.03;75.31;99453.25;5104137;28;20043;-81
2023/08/24 01:51:28;;;;;;;16.50;8.93;;;;;;;15.90;75.10;99425.75;5088762;28;20031;-77
2023/08/24 01:53:54;;;;;;;15.60;7.55;;;;;;;16.04;74.81;99454.09;5087149;28;20141;-72
2023/08/24 01:56:20;;;;;;;12.75;8.57;;;;;;;15.91;75.31;99419.59;5101949;28;20047;-78
2023/08/24 01:58:46;;;;;;;13.90;8.27;;;;;;;16.08;74.82;99450.47;5107012;28;20106;-78
2023/08/24 02:01:12;;;;;;;14.25;9.00;;;;;;;16.09;74.94;99453.03;5119901;28;20063;-80
2023/08/24 02:03:39;;;;;;;12.25;8.63;;;;;;;16.14;75.34;99455.50;5120540;28;20039;-79
2023/08/24 02:06:06;;;;;;;15.15;9.48;;;;;;;16.19;74.66;99452.69;5117146;28;20042;-79
2023/08/24 02:08:33;;;;;;;13.32;8.48;;;;;;;16.22;74.83;99450.78;5111947;28;20455;-78
2023/08/24 02:10:59;;;;;;;13.77;8.98;;;;;;;16.13;74.61;99432.78;5105038;28;21255;-79
2023/08/24 02:13:25;;;;;;;12.50;8.48;;;;;;;16.23;74.41;99451.66;5106904;28;20063;-79
2023/08/24 02:16:02;;;;;;;16.38;9.63;;;;;;;16.17;74.35;99449.25;5094079;28;20038;-77
2023/08/24 02:18:31;;;;;;;11.02;7.90;;;;;;;16.12;74.34;99441.56;5102424;28;20046;-80
2023/08/24 02:20:57;;;;;;;13.85;7.90;;;;;;;16.24;74.27;99448.97;5118033;28;20504;-79
2023/08/24 02:23:23;;;;;;;12.85;8.68;;;;;;;16.00;73.97;99419.25;5099017;28;20035;-80
2023/08/24 02:25:49;;;;;;;15.55;8.82;;;;;;;16.09;74.29;99436.44;5118198;28;20036;-81
2023/08/24 02:28:15;;;;;;;15.65;9.57;;;;;;;15.89;74.16;99410.94;5115446;28;20035;-80
2023/08/24 02:30:41;;;;;;;16.60;9.38;;;;;;;16.14;73.92;99447.63;5105309;28;20065;-83
2023/08/24 02:33:07;;;;;;;15.25;8.65;;;;;;;15.81;73.90;99395.44;5118568;27;20693;-81
2023/08/24 02:35:33;;;;;;;13.23;9.40;;;;;;;15.73;73.85;99408.00;5102447;28;20392;-82
2023/08/24 02:38:00;;;;;;;13.82;8.98;;;;;;;16.09;74.00;99450.41;5116262;28;20043;-82
2023/08/24 02:40:26;;;;;;;13.30;8.85;;;;;;;15.56;73.78;99362.22;5117838;28;20103;-81
2023/08/24 02:42:52;;;;;;;14.38;8.88;;;;;;;15.93;73.97;99407.28;5102595;27;20495;-80
2023/08/24 02:45:19;;;;;;;14.77;8.60;;;;;;;15.96;73.95;99405.41;5109754;27;20035;-81
2023/08/24 02:47:45;;;;;;;13.05;8.30;;;;;;;16.20;73.75;99449.16;5122905;27;20027;-79
2023/08/24 02:50:11;;;;;;;11.68;8.32;;;;;;;16.03;73.64;99411.28;5124883;27;20046;-78
2023/08/24 02:52:37;;;;;;;13.43;8.07;;;;;;;16.33;73.58;99467.91;5121378;27;20050;-84
2023/08/24 02:55:04;;;;;;;9.82;7.68;;;;;;;16.37;73.77;99467.72;5111570;27;20035;-84
2023/08/24 02:57:30;;;;;;;17.85;9.25;;;;;;;16.37;73.34;99456.38;5111876;27;20035;-81
2023/08/24 02:59:56;;;;;;;16.85;8.85;;;;;;;16.44;73.38;99464.88;5124181;27;20039;-83
2023/08/24 03:02:22;;;;;;;19.58;9.25;;;;;;;16.48;73.34;99469.09;5122701;27;20051;-83
2023/08/24 03:04:48;;;;;;;15.73;8.98;;;;;;;16.46;73.31;99460.44;5123780;27;20046;-80
2023/08/24 03:07:17;;;;;;;20.10;9.40;;;;;;;16.51;72.96;99469.84;5110609;27;20039;-80
2023/08/24 03:09:43;;;;;;;22.15;10.18;;;;;;;16.52;73.07;99457.56;5122209;27;20035;-78
2023/08/24 03:12:09;;;;;;;17.88;9.15;;;;;;;16.64;72.77;99472.00;5123530;27;20046;-81
2023/08/24 03:14:36;;;;;;;16.42;9.30;;;;;;;16.54;72.91;99453.97;5109699;27;20058;-81
2023/08/24 03:17:04;;;;;;;17.90;9.00;;;;;;;16.68;73.12;99471.81;5119732;27;20039;-79
2023/08/24 03:19:30;;;;;;;13.35;8.98;;;;;;;16.42;72.63;99425.56;5106975;27;20092;-81
2023/08/24 03:21:59;;;;;;;15.77;8.25;;;;;;;16.35;72.63;99426.72;5101700;27;20054;-79
2023/08/24 03:24:25;;;;;;;19.55;9.50;;;;;;;16.68;72.38;99474.44;5120934;27;20042;-77
2023/08/24 03:26:53;;;;;;;12.77;7.53;;;;;;;16.63;72.56;99458.00;5120441;27;20124;-77
2023/08/24 03:29:21;;;;;;;14.60;8.57;;;;;;;16.58;72.48;99445.97;5121204;27;20690;-77
2023/08/24 03:31:47;;;;;;;16.92;9.00;;;;;;;16.70;72.29;99475.22;5121386;27;20093;-78
2023/08/24 03:34:14;;;;;;;14.15;8.88;;;;;;;16.77;72.28;99470.59;5130717;27;20039;-80
2023/08/24 03:36:40;;;;;;;19.35;8.77;;;;;;;16.66;72.40;99446.53;5121200;27;20059;-80
2023/08/24 03:39:06;;;;;;;14.73;8.68;;;;;;;16.59;72.14;99427.50;5120070;27;20043;-78
2023/08/24 03:41:33;;;;;;;14.60;9.02;;;;;;;16.81;71.90;99460.78;5105543;27;20039;-79
2023/08/24 03:43:59;;;;;;;13.25;8.90;;;;;;;16.50;71.65;99436.59;5091867;27;20060;-80
2023/08/24 03:46:26;;;;;;;13.70;7.80;;;;;;;16.50;72.13;99436.59;5119776;27;20057;-80
2023/08/24 03:48:52;;;;;;;11.88;8.90;;;;;;;16.91;71.94;99490.19;5120964;27;20043;-81
2023/08/24 03:51:19;;;;;;;11.77;7.57;;;;;;;16.88;72.15;99482.47;5108602;27;20031;-80
2023/08/24 03:53:47;;;;;;;14.02;8.27;;;;;;;17.02;71.94;99488.03;5120634;27;20586;-79
2023/08/24 03:56:13;;;;;;;14.13;8.32;;;;;;;16.96;71.78;99501.41;5118403;27;20042;-81
2023/08/24 03:58:40;;;;;;;13.10;8.57;;;;;;;16.88;71.94;99471.94;5097108;27;20054;-81
2023/08/24 04:01:10;;;;;;;12.68;8.45;;;;;;;16.98;71.78;99481.19;5102504;27;20176;-82
2023/08/24 04:03:37;;;;;;;12.07;8.30;;;;;;;16.82;71.58;99450.25;5111590;27;20047;-79
2023/08/24 04:06:03;;;;;;;13.02;9.05;;;;;;;16.91;71.30;99461.28;5120064;27;20039;-80
2023/08/24 04:08:29;;;;;;;12.85;8.85;;;;;;;17.08;71.27;99498.31;5103228;27;20031;-81
2023/08/24 04:10:55;;;;;;;12.18;8.55;;;;;;;17.05;71.35;99495.78;5120420;27;20099;-81
2023/08/24 04:13:23;;;;;;;11.57;8.35;;;;;;;17.08;71.31;99500.94;5107217;27;20461;-83
2023/08/24 04:15:50;;;;;;;9.98;7.70;;;;;;;17.12;71.40;99497.22;5120192;27;20035;-82
2023/08/24 04:18:25;;;;;;;11.05;7.40;;;;;;;17.04;71.00;99482.69;5119825;27;20448;-80
2023/08/24 04:20:53;;;;;;;9.25;6.63;;;;;;;17.10;71.49;99504.31;5105122;27;20031;-80
2023/08/24 04:23:26;;;;;;;9.70;6.30;;;;;;;17.02;71.08;99495.91;5107595;27;20051;-81
2023/08/24 04:25:54;;;;;;;9.65;6.05;;;;;;;16.92;70.61;99478.75;5111915;27;20038;-79
2023/08/24 04:28:23;;;;;;;6.95;5.43;;;;;;;16.85;70.88;99481.66;5106651;27;20130;-81
2023/08/24 04:30:57;;;;;;;9.07;6.07;;;;;;;16.36;70.66;99407.41;5109572;27;20404;-85
2023/08/24 04:33:23;;;;;;;7.72;5.85;;;;;;;16.31;70.54;99401.47;5130959;27;20540;-84
2023/08/24 04:35:50;;;;;;;8.15;5.88;;;;;;;16.51;70.17;99466.38;5122749;27;20400;-84
2023/08/24 04:38:16;;;;;;;10.68;6.03;;;;;;;16.54;70.50;99482.00;5122819;27;20531;-83
2023/08/24 04:40:47;;;;;;;8.63;6.30;;;;;;;16.60;70.45;99508.00;5122468;27;20061;-85
2023/08/24 04:43:13;;;;;;;7.28;6.00;;;;;;;16.34;70.72;99467.84;5110195;27;20058;-81
2023/08/24 04:45:39;;;;;;;8.05;5.30;;;;;;;16.62;70.90;99515.84;5128372;27;20140;-80
2023/08/24 04:48:08;;;;;;;7.80;5.40;;;;;;;16.59;70.93;99510.72;5109396;28;20050;-83
2023/08/24 04:50:34;;;;;;;8.50;5.45;;;;;;;16.60;71.07;99513.25;5121893;27;20121;-76
2023/08/24 04:53:00;;;;;;;8.07;5.10;;;;;;;16.67;71.07;99517.38;5111011;27;20080;-79
2023/08/24 04:55:26;;;;;;;7.05;5.32;;;;;;;16.38;71.38;99451.06;5094680;27;20039;-79
2023/08/24 04:57:52;;;;;;;7.75;5.88;;;;;;;16.79;70.93;99495.03;5106056;27;20045;-77
2023/08/24 05:00:18;;;;;;;7.63;5.20;;;;;;;16.55;71.33;99466.19;5120495;27;20073;-79
2023/08/24 05:02:44;;;;;;;8.40;5.47;;;;;;;16.66;70.90;99472.78;5126376;27;20031;-86
2023/08/24 05:05:10;;;;;;;9.70;5.10;;;;;;;16.81;70.88;99474.81;5103265;27;20035;-83
2023/08/24 05:07:40;;;;;;;8.30;6.50;;;;;;;17.10;70.62;99504.31;5109376;27;20044;-84
2023/08/24 05:10:07;;;;;;;12.10;7.68;;;;;;;17.30;70.38;99507.94;5112438;27;20474;-86
2023/08/24 05:12:35;;;;;;;8.25;5.75;;;;;;;17.14;70.27;99471.75;5108587;27;20096;-87
2023/08/24 05:15:02;;;;;;;6.55;5.20;;;;;;;17.19;70.02;99479.47;5103527;28;20623;-84
2023/08/24 05:17:31;;;;;;;8.18;5.28;;;;;;;17.33;69.91;99499.06;5125958;27;20059;-83
2023/08/24 05:20:00;;;;;;;6.05;4.80;;;;;;;16.83;69.84;99407.28;5110582;27;20130;-84
2023/08/24 05:22:26;;;;;;;6.18;5.05;;;;;;;17.37;69.63;99505.91;5111877;27;20041;-81
2023/08/24 05:24:52;;;;;;;6.05;4.65;;;;;;;17.16;69.62;99474.31;5107415;27;20031;-78
2023/08/24 05:27:18;;;;;;;4.85;4.07;;;;;;;17.11;69.41;99468.41;5123685;27;20031;-82
2023/08/24 05:29:44;;;;;;;5.47;4.50;;;;;;;16.89;69.46;99428.94;5119475;27;20046;-80
2023/08/24 05:32:11;;;;;;;6.10;3.97;;;;;;;17.13;69.61;99470.03;5107790;27;20127;-82
2023/08/24 05:34:37;;;;;;;7.00;4.60;;;;;;;16.97;68.72;99456.69;5120803;27;20169;-77
2023/08/24 05:37:03;;;;;;;6.13;4.20;;;;;;;17.10;69.01;99492.97;5116540;27;20130;-77
2023/08/24 05:39:28;;;;;;;5.15;4.10;;;;;;;17.02;68.99;99488.03;5113800;27;20497;-77
2023/08/24 05:41:55;;;;;;;7.28;4.00;;;;;;;16.79;69.10;99460.88;5114891;27;20039;-76
2023/08/24 05:44:21;;;;;;;6.38;4.10;;;;;;;17.07;68.84;99507.09;5102861;27;20039;-82
2023/08/24 05:46:47;;;;;;;6.30;4.00;;;;;;;17.10;69.02;99516.63;5109127;27;20058;-77
2023/08/24 05:49:13;;;;;;;7.25;4.53;;;;;;;16.83;68.43;99501.88;5089201;28;20043;-78
2023/08/24 05:51:40;;;;;;;5.10;4.10;;;;;;;16.92;69.19;99513.78;5083670;28;20366;-81
2023/08/24 05:54:06;;;;;;;6.38;4.30;;;;;;;16.81;69.33;99487.94;5118561;28;20397;-74
2023/08/24 05:56:32;;;;;;;6.30;4.85;;;;;;;17.01;69.30;99515.22;5117557;28;20485;-77
2023/08/24 05:58:59;;;;;;;5.90;4.30;;;;;;;17.14;69.20;99519.06;5114399;27;20039;-76
2023/08/24 06:01:25;;;;;;;5.10;4.47;;;;;;;17.15;69.13;99523.41;5100214;28;20137;-79
2023/08/24 06:03:54;;;;;;;6.22;4.80;;;;;;;17.10;69.15;99514.84;5103413;28;20243;-79
2023/08/24 06:06:23;;;;;;;9.00;4.68;;;;;;;17.21;68.83;99516.19;5101094;28;20043;-79
2023/08/24 06:08:49;;;;;;;6.45;5.35;;;;;;;17.14;68.91;99495.41;5101199;28;20096;-79
2023/08/24 06:11:16;;;;;;;7.18;5.03;;;;;;;17.36;68.74;99512.09;5117305;28;20122;-76
2023/08/24 06:13:42;;;;;;;9.73;5.15;;;;;;;17.57;68.60;99524.34;5116974;28;20064;-78
2023/08/24 06:16:10;;;;;;;6.38;4.78;;;;;;;17.65;68.28;99515.28;5112731;28;20035;-78
2023/08/24 06:18:36;;;;;;;5.75;4.40;;;;;;;17.55;68.28;99502.50;5118028;27;20365;-79
2023/08/24 06:21:02;;;;;;;6.82;4.95;;;;;;;17.59;67.48;99524.25;5095024;27;20069;-77
2023/08/24 06:23:28;;;;;;;5.10;4.40;;;;;;;17.56;67.78;99533.13;5118230;27;20041;-78
2023/08/24 06:25:55;;;;;;;8.48;5.63;;;;;;;17.20;67.84;99472.41;5122068;27;20031;-80
2023/08/24 06:28:21;;;;;;;8.68;5.18;;;;;;;17.57;67.59;99515.56;5112294;27;20043;-80
2023/08/24 06:30:47;;;;;;;9.88;5.18;;;;;;;17.71;67.21;99533.41;5122126;27;20031;-78
2023/08/24 06:33:17;;;;;;;8.20;5.88;;;;;;;17.74;67.70;99542.03;5120019;27;20062;-77
2023/08/24 06:35:43;;;;;;;9.05;5.38;;;;;;;17.75;67.46;99530.59;5107426;27;20046;-77
2023/08/24 06:38:09;;;;;;;7.35;5.47;;;;;;;17.85;66.54;99538.06;5107739;27;20043;-78
2023/08/24 06:40:42;;;;;;;9.55;6.53;;;;;;;17.82;66.89;99551.34;5125931;27;20394;-78
2023/08/24 06:43:23;;;;;;;8.40;5.88;;;;;;;17.57;66.62;99516.44;5108284;27;20044;-80
2023/08/24 06:45:49;;;;;;;7.43;5.90;;;;;;;17.41;66.80;99481.19;5106057;27;20100;-75
2023/08/24 06:48:15;;;;;;;9.38;5.90;;;;;;;17.61;66.67;99519.78;5090851;27;20059;-75
2023/08/24 06:50:41;;;;;;;8.57;6.15;;;;;;;17.75;66.01;99553.41;5104014;27;20057;-74
2023/08/24 06:53:07;;;;;;;8.18;5.95;;;;;;;17.82;66.40;99559.25;5119791;27;20043;-74
2023/08/24 06:55:33;;;;;;;8.02;5.80;;;;;;;17.69;65.58;99543.13;5092203;27;20067;-75
2023/08/24 06:57:59;;;;;;;8.13;5.70;;;;;;;17.34;66.01;99511.28;5116172;27;20063;-81
2023/08/24 07:00:25;;;;;;;10.55;7.82;;;;;;;17.44;65.89;99560.81;5093368;27;20058;-76
2023/08/24 07:02:52;;;;;;;12.20;7.00;;;;;;;17.23;66.15;99517.00;5098366;27;20063;-77
2023/08/24 07:05:18;;;;;;;11.70;6.65;;;;;;;17.28;66.20;99541.31;5105824;27;20042;-80
2023/08/24 07:07:45;;;;;;;10.80;7.25;;;;;;;17.11;66.01;99520.97;5092145;27;20042;-85
2023/08/24 07:10:12;;;;;;;19.38;14.20;;;;;;;17.17;65.99;99539.97;5119132;27;20035;-82
2023/08/24 07:12:40;;;;;;;22.65;14.48;;;;;;;17.31;66.15;99576.22;5104319;27;20473;-82
2023/08/24 07:15:09;;;;;;;7.97;6.30;;;;;;;17.29;66.18;99569.34;5118397;27;20461;-82
2023/08/24 07:17:35;;;;;;;13.32;8.98;;;;;;;17.28;66.24;99576.34;5091022;27;20085;-79
2023/08/24 07:20:04;;;;;;;18.30;13.48;;;;;;;17.20;66.53;99574.94;5120153;27;21825;-81
2023/08/24 07:22:30;;;;;;;34.72;24.77;;;;;;;16.89;66.66;99536.69;5117190;27;20039;-79
2023/08/24 07:25:00;;;;;;;28.45;20.08;;;;;;;17.12;66.59;99570.84;5121478;27;20040;-78
2023/08/24 07:27:26;;;;;;;38.63;26.75;;;;;;;16.91;66.69;99542.75;5103062;27;20092;-76
2023/08/24 07:29:52;;;;;;;13.20;10.10;;;;;;;17.00;66.51;99542.44;5103685;27;20476;-81
2023/08/24 07:32:19;;;;;;;14.80;10.45;;;;;;;17.21;66.28;99569.66;5101196;27;20054;-79
2023/08/24 07:34:45;;;;;;;16.50;11.90;;;;;;;17.05;66.34;99537.84;5103690;27;21757;-77
2023/08/24 07:37:11;;;;;;;19.90;12.85;;;;;;;17.27;66.43;99576.41;5107039;27;20063;-80
2023/08/24 07:39:38;;;;;;;17.52;12.68;;;;;;;17.10;66.24;99563.94;5120577;27;20039;-80
2023/08/24 07:42:04;;;;;;;7.68;6.28;;;;;;;17.26;66.18;99574.72;5117315;27;20046;-79
2023/08/24 07:44:30;;;;;;;21.65;13.95;;;;;;;17.36;66.14;99589.19;5116254;27;20086;-81
2023/08/24 07:46:56;;;;;;;16.67;11.05;;;;;;;17.44;66.09;99587.09;5099245;27;21057;-81
2023/08/24 07:49:22;;;;;;;13.65;9.63;;;;;;;17.31;66.03;99575.38;5118724;27;20058;-83
2023/08/24 07:51:48;;;;;;;10.23;7.32;;;;;;;17.33;65.89;99573.53;5100456;27;20032;-82
2023/08/24 07:54:14;;;;;;;7.05;6.00;;;;;;;17.41;65.41;99589.03;5118877;27;21846;-80
2023/08/24 07:56:40;;;;;;;10.85;8.52;;;;;;;17.36;66.01;99589.19;5104951;27;20559;-77
2023/08/24 07:59:06;;;;;;;10.70;8.18;;;;;;;17.45;65.88;99601.97;5122238;27;20839;-80
2023/08/24 08:01:33;;;;;;;8.88;6.60;;;;;;;17.33;65.45;99584.03;5119046;27;20794;-79
2023/08/24 08:04:00;;;;;;;8.88;6.72;;;;;;;17.28;66.03;99596.53;5103328;27;20537;-82
2023/08/24 08:06:26;;;;;;;7.55;6.32;;;;;;;17.21;65.87;99608.22;5120541;27;20100;-81
2023/08/24 08:08:53;;;;;;;9.50;6.65;;;;;;;17.15;66.22;99599.63;5106282;27;20685;-81
2023/08/24 08:11:19;;;;;;;10.32;7.40;;;;;;;17.10;66.01;99603.38;5087657;27;20042;-79
2023/08/24 08:13:45;;;;;;;8.43;6.35;;;;;;;16.91;66.46;99582.16;5116760;27;20039;-80
2023/08/24 08:16:11;;;;;;;9.48;7.13;;;;;;;16.97;66.27;99603.88;5100326;27;20055;-80
2023/08/24 08:18:38;;;;;;;10.20;7.60;;;;;;;16.84;66.44;99623.59;5118882;27;20042;-79
2023/08/24 08:21:15;;;;;;;9.50;7.15;;;;;;;16.69;66.82;99591.72;5115225;27;20126;-80
2023/08/24 08:23:41;;;;;;;9.73;7.05;;;;;;;16.66;66.55;99596.25;5119425;27;20053;-83
2023/08/24 08:26:10;;;;;;;11.45;6.97;;;;;;;16.81;66.80;99613.19;5118781;27;20582;-80
2023/08/24 08:28:36;;;;;;;8.65;7.07;;;;;;;16.68;67.07;99604.91;5106607;27;20088;-79
2023/08/24 08:31:03;;;;;;;9.38;6.90;;;;;;;16.68;67.15;99615.41;5106342;27;20203;-82
2023/08/24 08:33:29;;;;;;;11.70;8.32;;;;;;;16.54;67.31;99589.69;5108211;27;20519;-81
2023/08/24 08:35:56;;;;;;;8.98;7.45;;;;;;;16.46;66.74;99600.44;5116514;27;20054;-81
2023/08/24 08:38:25;;;;;;;10.25;7.43;;;;;;;16.50;67.94;99614.34;5099753;27;20085;-75
2023/08/24 08:40:55;;;;;;;9.02;7.25;;;;;;;16.58;68.05;99620.16;5113071;27;20039;-76
2023/08/24 08:43:25;;;;;;;9.57;6.80;;;;;;;16.55;68.15;99613.25;5134808;27;20035;-78
2023/08/24 08:45:55;;;;;;;8.50;7.10;;;;;;;16.58;67.81;99621.94;5115670;27;20092;-82
2023/08/24 08:48:22;;;;;;;10.13;7.30;;;;;;;16.50;68.32;99615.19;5087354;27;20031;-82
2023/08/24 08:50:49;;;;;;;12.75;7.50;;;;;;;16.36;67.72;99585.94;5123152;27;20198;-82
2023/08/24 08:53:15;;;;;;;11.13;7.95;;;;;;;16.48;68.19;99617.00;5107328;27;20039;-82
2023/08/24 08:55:42;;;;;;;9.65;7.40;;;;;;;16.47;68.17;99601.31;5122364;27;20069;-83
2023/08/24 08:58:09;;;;;;;12.90;7.10;;;;;;;16.55;68.34;99591.41;5103394;27;20047;-79
2023/08/24 09:00:36;;;;;;;14.63;7.00;;;;;;;16.69;68.33;99589.09;5120137;27;20078;-80
2023/08/24 09:03:04;;;;;;;9.68;6.75;;;;;;;16.96;68.29;99589.00;5117427;27;20042;-80
2023/08/24 09:05:32;;;;;;;7.68;6.00;;;;;;;17.15;67.88;99591.75;5107479;27;20050;-85
2023/08/24 09:07:59;;;;;;;8.00;6.22;;;;;;;17.39;67.61;99604.84;5110318;27;20485;-82
2023/08/24 09:10:25;;;;;;;7.80;6.50;;;;;;;17.29;67.21;99588.56;5126467;27;20122;-85
2023/08/24 09:12:51;;;;;;;8.93;6.35;;;;;;;17.51;66.95;99611.38;5117946;27;20067;-82
2023/08/24 09:15:27;;;;;;;9.27;6.85;;;;;;;17.41;66.69;99604.78;5125273;27;20476;-82
2023/08/24 09:17:56;;;;;;;7.13;5.80;;;;;;;17.24;66.53;99590.53;5107841;27;20043;-84
2023/08/24 09:20:23;;;;;;;10.93;6.55;;;;;;;17.30;66.59;99611.31;5120284;27;20047;-78
2023/08/24 09:22:49;;;;;;;9.07;6.13;;;;;;;17.10;66.29;99575.31;5101935;27;20385;-78
2023/08/24 09:25:15;;;;;;;10.43;6.60;;;;;;;17.36;66.42;99610.22;5120575;27;20047;-86
2023/08/24 09:27:42;;;;;;;8.35;7.13;;;;;;;17.31;66.78;99601.69;5095976;27;20035;-80
2023/08/24 09:30:08;;;;;;;7.85;5.93;;;;;;;17.50;67.21;99620.19;5107689;27;20043;-86
2023/08/24 09:32:34;;;;;;;8.00;6.20;;;;;;;17.54;66.99;99608.63;5113080;28;20047;-84
2023/08/24 09:35:21;;;;;;;9.25;6.72;;;;;;;17.38;67.26;99604.91;5097976;28;20104;-85
2023/08/24 09:37:49;;;;;;;8.50;6.63;;;;;;;17.34;67.75;99609.41;5104561;27;20058;-86
2023/08/24 09:40:25;;;;;;;7.95;7.13;;;;;;;17.41;68.36;99618.78;5130463;27;20081;-85
2023/08/24 09:42:56;;;;;;;8.75;6.78;;;;;;;17.38;68.38;99592.59;5127129;27;20042;-84
2023/08/24 09:45:30;;;;;;;7.78;6.45;;;;;;;17.46;68.75;99584.41;5117734;27;20039;-85
2023/08/24 09:47:56;;;;;;;8.30;6.93;;;;;;;17.45;68.30;99573.03;5125399;27;20031;-87
2023/08/24 09:50:26;;;;;;;8.63;7.22;;;;;;;17.82;68.62;99630.31;5114875;28;20043;-85
2023/08/24 09:52:57;;;;;;;8.65;7.45;;;;;;;17.72;67.99;99624.56;5111414;27;20111;-80
2023/08/24 09:55:24;;;;;;;;;;;;;;;17.87;69.25;99630.97;5114287;28;20122;-88
2023/08/24 09:57:57;;;;;;;10.02;6.30;;;;;;;18.08;69.31;99607.31;5131156;28;19919;-84
2023/08/24 10:00:30;;;;;;;8.70;7.10;;;;;;;18.27;68.08;99616.13;5107085;28;20103;-83
2023/08/24 10:02:58;;;;;;;7.60;6.18;;;;;;;18.23;68.26;99609.28;5126741;28;20042;-86
2023/08/24 10:05:26;;;;;;;8.95;6.78;;;;;;;18.57;68.00;99630.66;5108177;28;20080;-82
2023/08/24 10:07:56;;;;;;;8.75;7.10;;;;;;;18.59;67.36;99629.66;5129642;28;20572;-85
2023/08/24 10:10:28;;;;;;;10.05;7.00;;;;;;;18.56;66.62;99632.44;5126044;28;20043;-83
2023/08/24 10:13:08;;;;;;;10.32;7.03;;;;;;;18.35;65.92;99637.75;5115425;28;20056;-82
2023/08/24 10:15:46;;;;;;;11.73;7.95;;;;;;;18.20;66.26;99635.78;5122289;28;20043;-81
2023/08/24 10:18:14;;;;;;;10.30;7.22;;;;;;;17.69;66.06;99591.38;5119568;28;20042;-83
2023/08/24 10:20:41;;;;;;;9.23;6.82;;;;;;;17.67;66.04;99587.06;5117655;28;20045;-83
2023/08/24 10:23:12;;;;;;;9.35;6.28;;;;;;;17.94;65.93;99627.19;5121645;28;20107;-83
2023/08/24 10:25:39;;;;;;;9.70;7.00;;;;;;;18.12;65.68;99635.25;5118211;28;20406;-81
2023/08/24 10:28:07;;;;;;;7.68;6.15;;;;;;;18.17;65.55;99623.59;5105264;28;20926;-82
2023/08/24 10:30:35;;;;;;;8.40;5.82;;;;;;;18.22;65.05;99623.38;5117067;28;20578;-79
2023/08/24 10:33:02;;;;;;;7.35;6.00;;;;;;;18.22;65.24;99618.09;5116826;28;20035;-78
2023/08/24 10:35:28;;;;;;;8.52;6.18;;;;;;;18.48;65.19;99634.56;5088513;28;20075;-80
2023/08/24 10:37:59;;;;;;;7.45;6.25;;;;;;;18.72;64.71;99622.06;5122858;27;20058;-82
2023/08/24 10:40:38;;;;;;;6.68;5.50;;;;;;;19.00;64.20;99638.41;5114874;28;20104;-81
2023/08/24 10:43:05;;;;;;;9.73;6.47;;;;;;;19.00;64.07;99623.44;5101623;28;20046;-79
2023/08/24 10:46:03;;;;;;;7.65;6.07;;;;;;;19.19;63.46;99636.63;5119130;28;20043;-81
2023/08/24 10:48:50;;;;;;;8.43;6.32;;;;;;;19.08;63.25;99610.78;5134057;27;20066;-77
2023/08/24 10:51:26;;;;;;;6.70;5.75;;;;;;;19.18;62.25;99613.81;5119861;28;20043;-80
2023/08/24 10:53:56;;;;;;;7.25;6.40;;;;;;;19.31;62.90;99629.91;5096020;28;20035;-79
2023/08/24 10:56:39;;;;;;;6.88;5.63;;;;;;;19.36;62.42;99633.19;5122137;28;21629;-84
2023/08/24 10:59:16;;;;;;;6.07;5.38;;;;;;;19.30;62.39;99579.88;5127967;28;20039;-82
2023/08/24 11:01:55;;;;;;;6.50;5.80;;;;;;;19.60;60.41;99626.78;5108311;28;20032;-78
2023/08/24 11:04:21;;;;;;;6.80;6.10;;;;;;;19.44;61.03;99595.88;5122826;27;20045;-82
2023/08/24 11:06:53;;;;;;;6.68;5.97;;;;;;;19.91;61.18;99638.50;5123745;27;20046;-79
2023/08/24 11:09:19;;;;;;;7.35;5.95;;;;;;;20.01;60.83;99619.47;5124236;27;20095;-82
2023/08/24 11:12:04;;;;;;;9.40;5.80;;;;;;;20.28;59.81;99634.84;5127027;27;20089;-81
2023/08/24 11:14:32;;;;;;;8.93;5.90;;;;;;;20.11;59.58;99569.69;5125668;27;20046;-81
2023/08/24 11:17:00;;;;;;;6.50;5.68;;;;;;;19.89;57.51;99575.19;5111934;27;20048;-84
2023/08/24 11:19:26;;;;;;;6.60;5.90;;;;;;;19.85;59.01;99584.19;5122320;27;20039;-83
2023/08/24 11:21:56;;;;;;;7.45;6.55;;;;;;;20.14;58.73;99627.63;5104072;27;20588;-80
2023/08/24 11:24:22;;;;;;;7.95;6.43;;;;;;;20.28;58.76;99623.41;5120734;27;20058;-77
2023/08/24 11:26:50;;;;;;;9.35;6.22;;;;;;;20.20;58.27;99604.44;5118294;27;20035;-79
2023/08/24 11:29:23;;;;;;;7.88;5.43;;;;;;;19.93;57.44;99608.44;5136303;27;20169;-79
2023/08/24 11:32:00;;;;;;;8.10;5.70;;;;;;;19.54;57.68;99583.09;5138700;27;20035;-77
2023/08/24 11:34:39;;;;;;;7.72;5.63;;;;;;;19.75;58.44;99612.81;5112436;27;20067;-83