Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:08;;;;;;;2.30;1.47;;;;;;;3.04;100.00;100075.75;5096227;28;20441;-71
2024/01/14 00:02:35;;;;;;;1.80;0.90;;;;;;;3.03;100.00;100082.97;5096494;28;20500;-71
2024/01/14 00:05:02;;;;;;;1.70;0.60;;;;;;;3.07;100.00;100085.13;5096175;28;20445;-71
2024/01/14 00:07:28;;;;;;;1.60;0.43;;;;;;;3.12;100.00;100080.59;5095741;28;20444;-71
2024/01/14 00:09:55;;;;;;;1.50;0.40;;;;;;;3.11;100.00;100076.31;5095927;28;20559;-71
2024/01/14 00:12:22;;;;;;;5.30;0.80;;;;;;;3.10;100.00;100068.53;5096131;28;20555;-71
2024/01/14 00:14:50;;;;;;;1.50;0.50;;;;;;;3.13;100.00;100062.66;5095888;28;20440;-71
2024/01/14 00:17:16;;;;;;;2.03;0.73;;;;;;;3.12;100.00;100045.81;5095988;28;20464;-71
2024/01/14 00:19:44;;;;;;;2.53;1.50;;;;;;;3.09;100.00;100038.28;5095889;28;20817;-70
2024/01/14 00:22:11;;;;;;;1.80;0.70;;;;;;;3.15;100.00;100047.97;5095395;28;20539;-70
2024/01/14 00:24:37;;;;;;;1.70;0.70;;;;;;;3.29;100.00;100029.50;5095796;28;20920;-70
2024/01/14 00:27:04;;;;;;;3.20;1.17;;;;;;;3.21;100.00;100025.47;5095960;28;20440;-71
2024/01/14 00:29:31;;;;;;;1.90;0.90;;;;;;;3.18;100.00;100020.66;5095854;28;20461;-71
2024/01/14 00:31:59;;;;;;;2.07;0.83;;;;;;;3.21;100.00;100020.13;5095588;28;20495;-71
2024/01/14 00:34:25;;;;;;;1.97;1.07;;;;;;;3.25;100.00;100025.75;5095595;28;20441;-71
2024/01/14 00:36:52;;;;;;;1.60;0.60;;;;;;;3.24;100.00;100022.28;5095372;28;20488;-71
2024/01/14 00:39:19;;;;;;;2.90;0.77;;;;;;;3.26;100.00;100017.44;5095652;28;20449;-71
2024/01/14 00:41:45;;;;;;;1.70;0.63;;;;;;;3.32;100.00;100017.44;5095427;28;20816;-70
2024/01/14 00:44:12;;;;;;;2.30;0.77;;;;;;;3.33;100.00;100016.41;5095510;28;20885;-70
2024/01/14 00:46:39;;;;;;;2.27;0.90;;;;;;;3.36;100.00;100013.16;5095299;28;20464;-71
2024/01/14 00:49:07;;;;;;;2.23;0.80;;;;;;;3.36;100.00;100010.50;5095270;28;20472;-71
2024/01/14 00:51:33;;;;;;;2.57;0.77;;;;;;;3.34;100.00;100015.31;5095027;28;20586;-70
2024/01/14 00:54:00;;;;;;;3.57;1.77;;;;;;;3.35;100.00;100003.53;5094870;28;20970;-70
2024/01/14 00:56:26;;;;;;;1.60;0.50;;;;;;;3.32;100.00;100007.56;5094803;28;20527;-70
2024/01/14 00:58:53;;;;;;;1.40;0.30;;;;;;;3.32;100.00;100012.94;5095225;28;20433;-70
2024/01/14 01:01:20;;;;;;;2.50;1.07;;;;;;;3.27;100.00;100013.69;5095221;28;20764;-70
2024/01/14 01:03:46;;;;;;;1.60;0.47;;;;;;;3.21;100.00;100006.75;5095488;28;20537;-70
2024/01/14 01:06:14;;;;;;;1.50;0.40;;;;;;;3.19;100.00;99998.19;5095421;28;20440;-71
2024/01/14 01:08:41;;;;;;;1.70;0.50;;;;;;;3.11;100.00;100000.59;5095128;28;20444;-71
2024/01/14 01:11:08;;;;;;;1.70;0.80;;;;;;;3.04;100.00;99996.28;5095359;28;20567;-71
2024/01/14 01:13:34;;;;;;;1.60;0.50;;;;;;;3.02;100.00;99997.63;5094726;28;20468;-70
2024/01/14 01:16:01;;;;;;;1.50;0.30;;;;;;;3.02;100.00;99990.41;5094912;28;20525;-70
2024/01/14 01:18:27;;;;;;;1.57;0.60;;;;;;;2.99;100.00;99990.94;5094746;28;20978;-70
2024/01/14 01:20:54;;;;;;;9.33;1.50;;;;;;;2.97;100.00;99984.25;5094703;28;20468;-70
2024/01/14 01:23:22;;;;;;;1.80;0.50;;;;;;;2.95;100.00;99967.66;5094823;28;20535;-71
2024/01/14 01:25:49;;;;;;;2.10;1.57;;;;;;;2.95;100.00;99971.13;5094914;28;20436;-71
2024/01/14 01:28:15;;;;;;;1.50;0.30;;;;;;;2.96;100.00;99969.25;5095138;28;20444;-70
2024/01/14 01:30:42;;;;;;;2.10;1.03;;;;;;;2.94;100.00;99971.41;5094139;28;20523;-71
2024/01/14 01:33:09;;;;;;;2.10;0.60;;;;;;;2.97;100.00;99966.34;5094460;28;20557;-71
2024/01/14 01:35:35;;;;;;;1.93;1.07;;;;;;;2.95;100.00;99967.66;5094425;28;20487;-71
2024/01/14 01:38:02;;;;;;;2.20;1.10;;;;;;;2.93;100.00;99967.13;5094122;28;20498;-71
2024/01/14 01:40:30;;;;;;;2.10;0.97;;;;;;;2.88;100.00;99964.44;5094568;28;20440;-71
2024/01/14 01:42:56;;;;;;;2.87;1.10;;;;;;;2.88;100.00;99961.75;5094605;28;20547;-72
2024/01/14 01:45:23;;;;;;;2.03;1.17;;;;;;;2.88;100.00;99973.28;5093886;28;21014;-72
2024/01/14 01:47:50;;;;;;;1.77;0.70;;;;;;;2.81;100.00;99955.88;5094286;28;20444;-72
2024/01/14 01:50:17;;;;;;;1.60;0.60;;;;;;;2.70;100.00;99944.34;5093787;28;21005;-72
2024/01/14 01:52:44;;;;;;;1.97;0.73;;;;;;;2.72;100.00;99940.34;5093983;28;20460;-72
2024/01/14 01:55:12;;;;;;;1.50;0.30;;;;;;;2.78;100.00;99931.25;5094474;28;20440;-71
2024/01/14 01:57:40;;;;;;;1.50;0.30;;;;;;;2.81;100.00;99934.47;5094373;28;20878;-71
2024/01/14 02:00:09;;;;;;;1.80;0.73;;;;;;;2.78;100.00;99936.59;5094288;28;20519;-71
2024/01/14 02:02:36;;;;;;;1.70;0.67;;;;;;;2.77;100.00;99935.00;5094198;28;20456;-71
2024/01/14 02:05:04;;;;;;;1.50;0.50;;;;;;;2.77;100.00;99943.03;5094218;28;20485;-72
2024/01/14 02:07:31;;;;;;;5.10;0.73;;;;;;;2.78;100.00;99941.94;5092809;28;20452;-72
2024/01/14 02:09:58;;;;;;;1.70;0.77;;;;;;;2.77;100.00;99948.38;5093685;28;20988;-72
2024/01/14 02:12:24;;;;;;;2.07;0.67;;;;;;;2.75;100.00;99942.50;5094330;28;20571;-71
2024/01/14 02:14:52;;;;;;;1.90;0.63;;;;;;;2.77;100.00;99939.56;5094084;28;20440;-71
2024/01/14 02:17:19;;;;;;;1.60;0.40;;;;;;;2.81;100.00;99945.19;5093419;28;20882;-71
2024/01/14 02:19:46;;;;;;;1.50;0.40;;;;;;;2.85;100.00;99946.25;5093818;28;20449;-71
2024/01/14 02:22:19;;;;;;;2.63;1.03;;;;;;;2.87;100.00;99947.56;5093375;28;20464;-70
2024/01/14 02:24:47;;;;;;;1.40;0.30;;;;;;;2.85;100.00;99946.25;5093727;28;20448;-71
2024/01/14 02:27:14;;;;;;;1.60;0.40;;;;;;;2.79;100.00;99932.09;5093840;28;20932;-71
2024/01/14 02:29:41;;;;;;;1.70;0.77;;;;;;;2.73;100.00;99949.16;5093632;28;20483;-71
2024/01/14 02:32:08;;;;;;;1.60;0.50;;;;;;;2.81;100.00;99947.84;5093423;28;20529;-70
2024/01/14 02:34:35;;;;;;;1.50;0.50;;;;;;;2.77;100.00;99940.34;5093786;28;20479;-71
2024/01/14 02:37:02;;;;;;;1.60;0.70;;;;;;;2.75;100.00;99931.00;5093263;28;20451;-71
2024/01/14 02:39:28;;;;;;;1.50;0.40;;;;;;;2.74;100.00;99932.84;5093712;28;20546;-71
2024/01/14 02:41:56;;;;;;;1.50;0.40;;;;;;;2.71;100.00;99929.94;5093807;28;20539;-71
2024/01/14 02:44:23;;;;;;;1.60;0.53;;;;;;;2.72;100.00;99918.97;5093515;28;20460;-71
2024/01/14 02:46:50;;;;;;;1.47;0.30;;;;;;;2.70;100.00;99923.78;5093626;28;20442;-70
2024/01/14 02:49:16;;;;;;;1.60;0.50;;;;;;;2.74;100.00;99924.81;5093476;28;20523;-71
2024/01/14 02:51:45;;;;;;;1.50;0.30;;;;;;;2.76;100.00;99921.91;5093447;28;20515;-70
2024/01/14 02:54:11;;;;;;;1.60;0.70;;;;;;;2.77;100.00;99921.63;5093337;28;20854;-71
2024/01/14 02:56:38;;;;;;;2.00;0.73;;;;;;;2.67;100.00;99926.97;5093455;28;20432;-70
2024/01/14 02:59:06;;;;;;;1.47;0.30;;;;;;;2.66;100.00;99917.34;5093214;28;20916;-71
2024/01/14 03:01:33;;;;;;;1.43;0.30;;;;;;;2.64;100.00;99914.13;5093083;28;20827;-71
2024/01/14 03:03:59;;;;;;;1.50;0.40;;;;;;;2.66;100.00;99900.50;5093691;28;20531;-71
2024/01/14 03:06:26;;;;;;;1.50;0.40;;;;;;;2.57;100.00;99891.38;5093596;28;20432;-71
2024/01/14 03:08:53;;;;;;;2.40;1.50;;;;;;;2.58;100.00;99898.34;5093459;28;20879;-71
2024/01/14 03:11:20;;;;;;;1.50;0.40;;;;;;;2.53;100.00;99894.59;5093499;28;20502;-71
2024/01/14 03:13:46;;;;;;;1.70;0.60;;;;;;;2.47;100.00;99902.88;5093593;28;20437;-71
2024/01/14 03:16:14;;;;;;;1.50;0.30;;;;;;;2.39;100.00;99901.53;5093277;28;20531;-71
2024/01/14 03:18:41;;;;;;;1.50;0.30;;;;;;;2.45;100.00;99888.97;5093689;28;20460;-71
2024/01/14 03:21:08;;;;;;;1.70;0.50;;;;;;;2.46;100.00;99896.72;5096941;28;20511;-71
2024/01/14 03:23:34;;;;;;;1.40;0.30;;;;;;;2.49;100.00;99890.84;5096948;28;20520;-71
2024/01/14 03:26:01;;;;;;;1.50;0.40;;;;;;;2.51;100.00;99888.69;5096846;28;20940;-71
2024/01/14 03:28:27;;;;;;;1.50;0.40;;;;;;;2.45;100.00;99891.66;5096816;28;20447;-71
2024/01/14 03:30:53;;;;;;;1.50;0.40;;;;;;;2.45;100.00;99881.75;5096431;28;20566;-71
2024/01/14 03:33:21;;;;;;;1.50;0.30;;;;;;;2.48;100.00;99872.41;5096965;28;20279;-71
2024/01/14 03:35:48;;;;;;;1.43;0.33;;;;;;;2.44;100.00;99879.34;5097486;28;20508;-71
2024/01/14 03:38:15;;;;;;;1.60;0.60;;;;;;;2.38;100.00;99873.19;5096872;28;20780;-71
2024/01/14 03:40:41;;;;;;;1.50;0.40;;;;;;;2.31;100.00;99878.00;5096561;28;20464;-71
2024/01/14 03:43:08;;;;;;;1.60;0.50;;;;;;;2.35;100.00;99878.28;5096871;28;20456;-71
2024/01/14 03:45:35;;;;;;;2.03;0.60;;;;;;;2.35;100.00;99876.41;5096935;28;20444;-71
2024/01/14 03:48:01;;;;;;;1.47;0.30;;;;;;;2.33;100.00;99870.50;5096517;28;20433;-71
2024/01/14 03:50:29;;;;;;;4.80;2.40;;;;;;;2.32;100.00;99876.13;5096280;28;20469;-71
2024/01/14 03:52:56;;;;;;;1.90;0.70;;;;;;;2.33;100.00;99875.03;5096203;28;20490;-71
2024/01/14 03:55:23;;;;;;;1.50;0.40;;;;;;;2.39;100.00;99882.00;5096460;28;20894;-71
2024/01/14 03:57:49;;;;;;;1.50;0.30;;;;;;;2.36;100.00;99885.22;5096710;28;20444;-71
2024/01/14 04:00:16;;;;;;;1.43;0.30;;;;;;;2.41;100.00;99882.56;5096366;28;20441;-71
2024/01/14 04:02:43;;;;;;;1.50;0.30;;;;;;;2.43;100.00;99891.09;5096871;28;20492;-71
2024/01/14 04:05:10;;;;;;;1.43;0.30;;;;;;;2.43;100.00;99891.09;5096149;28;20528;-71
2024/01/14 04:07:38;;;;;;;1.43;0.30;;;;;;;2.41;100.00;99882.56;5096168;28;20475;-71
2024/01/14 04:10:05;;;;;;;1.40;0.30;;;;;;;2.46;100.00;99890.56;5096132;28;20437;-71
2024/01/14 04:12:32;;;;;;;1.47;0.30;;;;;;;2.43;100.00;99881.19;5095811;28;20522;-71
2024/01/14 04:14:58;;;;;;;1.50;0.30;;;;;;;2.45;100.00;99888.97;5095933;28;20944;-71
2024/01/14 04:17:25;;;;;;;1.50;0.30;;;;;;;2.53;100.00;99896.47;5095941;28;20443;-71
2024/01/14 04:19:52;;;;;;;1.50;0.30;;;;;;;2.52;100.00;99889.50;5095655;28;20436;-71
2024/01/14 04:22:18;;;;;;;1.50;0.30;;;;;;;2.59;100.00;99883.91;5095718;28;20974;-71
2024/01/14 04:24:46;;;;;;;1.50;0.30;;;;;;;2.60;100.00;99885.50;5095423;28;20480;-71
2024/01/14 04:27:13;;;;;;;2.07;0.50;;;;;;;2.57;100.00;99881.53;5095694;28;20437;-71
2024/01/14 04:29:40;;;;;;;1.47;0.30;;;;;;;2.56;100.00;99893.25;5096076;28;20512;-71
2024/01/14 04:32:07;;;;;;;1.43;0.30;;;;;;;2.61;100.00;99898.63;5094721;28;20571;-71
2024/01/14 04:34:34;;;;;;;1.40;0.30;;;;;;;2.65;100.00;99896.22;5095627;28;20441;-71
2024/01/14 04:37:01;;;;;;;1.87;0.60;;;;;;;2.64;100.00;99892.75;5096118;28;20476;-71
2024/01/14 04:39:27;;;;;;;1.40;0.30;;;;;;;2.60;100.00;99890.84;5095324;28;20501;-71
2024/01/14 04:41:56;;;;;;;1.50;0.30;;;;;;;2.67;100.00;99891.41;5095390;28;20513;-71
2024/01/14 04:44:22;;;;;;;1.43;0.37;;;;;;;2.69;100.00;99899.97;5095723;28;20460;-70
2024/01/14 04:46:49;;;;;;;1.43;0.30;;;;;;;2.69;100.00;99900.75;5095531;28;20523;-71
2024/01/14 04:49:15;;;;;;;1.70;0.90;;;;;;;2.73;100.00;99893.03;5095002;28;20479;-71
2024/01/14 04:51:42;;;;;;;1.47;0.37;;;;;;;2.76;100.00;99889.81;5094887;28;20522;-71
2024/01/14 04:54:09;;;;;;;1.50;0.30;;;;;;;2.79;100.00;99905.34;5095505;28;20464;-71
2024/01/14 04:56:35;;;;;;;1.50;0.50;;;;;;;2.75;100.00;99899.72;5095706;28;20468;-71
2024/01/14 04:59:04;;;;;;;1.50;0.30;;;;;;;2.74;100.00;99895.41;5095134;28;20586;-71
2024/01/14 05:01:31;;;;;;;1.50;0.30;;;;;;;2.72;100.00;99902.91;5094649;28;20458;-71
2024/01/14 05:03:58;;;;;;;1.50;0.40;;;;;;;2.72;100.00;99894.09;5095337;28;20446;-71
2024/01/14 05:06:24;;;;;;;1.40;0.30;;;;;;;2.77;100.00;99900.25;5095468;28;20471;-71
2024/01/14 05:08:51;;;;;;;2.53;0.77;;;;;;;2.84;100.00;99894.66;5095112;28;20472;-71
2024/01/14 05:11:18;;;;;;;1.40;0.30;;;;;;;2.82;100.00;99882.59;5094429;28;20436;-71
2024/01/14 05:13:44;;;;;;;1.60;0.50;;;;;;;2.74;100.00;99884.72;5095224;28;20476;-70
2024/01/14 05:16:12;;;;;;;1.87;0.50;;;;;;;2.83;100.00;99894.88;5094512;28;20523;-70
2024/01/14 05:18:39;;;;;;;1.40;0.30;;;;;;;2.81;100.00;99895.16;5094753;28;20440;-70
2024/01/14 05:21:06;;;;;;;1.50;0.40;;;;;;;2.84;100.00;99891.97;5094698;28;20439;-71
2024/01/14 05:23:32;;;;;;;1.50;0.40;;;;;;;2.89;100.00;99885.81;5094519;28;21005;-71
2024/01/14 05:26:03;;;;;;;1.50;0.30;;;;;;;2.88;100.00;99889.53;5094733;28;20963;-71
2024/01/14 05:28:29;;;;;;;1.50;0.40;;;;;;;2.87;100.00;99883.38;5094602;28;20914;-71
2024/01/14 05:30:55;;;;;;;1.50;0.30;;;;;;;2.88;100.00;99889.53;5094188;28;20509;-71
2024/01/14 05:33:23;;;;;;;9.30;1.33;;;;;;;2.89;100.00;99901.88;5094380;28;20273;-71
2024/01/14 05:35:50;;;;;;;1.60;0.50;;;;;;;2.88;100.00;99890.38;5094784;28;20436;-71
2024/01/14 05:38:17;;;;;;;2.10;0.90;;;;;;;2.88;100.00;99889.53;5093939;28;20539;-70
2024/01/14 05:40:43;;;;;;;1.43;0.30;;;;;;;2.84;100.00;99897.31;5095075;28;20467;-70
2024/01/14 05:43:10;;;;;;;1.50;0.30;;;;;;;2.85;100.00;99900.78;5094208;28;20543;-70
2024/01/14 05:45:37;;;;;;;1.80;0.77;;;;;;;2.88;100.00;99886.88;5094253;28;20985;-69
2024/01/14 05:48:04;;;;;;;1.50;0.40;;;;;;;2.87;100.00;99891.41;5094575;28;20531;-70
2024/01/14 05:50:32;;;;;;;1.43;0.30;;;;;;;2.88;100.00;99884.19;5094481;28;20433;-69
2024/01/14 05:52:58;;;;;;;1.73;0.90;;;;;;;2.79;100.00;99891.97;5094358;28;20575;-70
2024/01/14 05:55:25;;;;;;;1.90;0.40;;;;;;;2.84;100.00;99891.16;5094313;28;20437;-70
2024/01/14 05:57:51;;;;;;;1.60;0.40;;;;;;;2.87;100.00;99886.06;5094105;28;20862;-71
2024/01/14 06:00:22;;;;;;;1.40;0.30;;;;;;;2.83;100.00;99882.31;5094036;28;20523;-69
2024/01/14 06:02:48;;;;;;;1.50;0.40;;;;;;;2.78;100.00;99888.47;5094256;28;20456;-69
2024/01/14 06:05:15;;;;;;;1.40;0.30;;;;;;;2.75;100.00;99883.66;5093644;28;20472;-69
2024/01/14 06:07:43;;;;;;;1.43;0.30;;;;;;;2.74;100.00;99874.03;5094183;28;20520;-69
2024/01/14 06:10:10;;;;;;;1.50;0.50;;;;;;;2.69;100.00;99879.38;5093891;28;20433;-69
2024/01/14 06:12:37;;;;;;;1.40;0.30;;;;;;;2.71;100.00;99876.44;5093973;28;20483;-70
2024/01/14 06:15:05;;;;;;;1.60;0.40;;;;;;;2.68;100.00;99885.78;5094014;28;20455;-69
2024/01/14 06:17:32;;;;;;;1.80;0.50;;;;;;;2.59;100.00;99882.03;5093477;28;20441;-69
2024/01/14 06:19:58;;;;;;;1.60;0.40;;;;;;;2.60;100.00;99874.81;5093798;28;20478;-69
2024/01/14 06:22:25;;;;;;;1.47;0.43;;;;;;;2.65;100.00;99872.94;5093816;28;20857;-69
2024/01/14 06:24:53;;;;;;;1.50;0.40;;;;;;;2.62;100.00;99873.50;5093922;28;20527;-69
2024/01/14 06:27:20;;;;;;;1.50;0.30;;;;;;;2.55;100.00;99878.28;5093804;28;20491;-70
2024/01/14 06:29:46;;;;;;;1.47;0.30;;;;;;;2.58;100.00;99871.63;5093591;28;20436;-70
2024/01/14 06:32:13;;;;;;;1.50;0.30;;;;;;;2.56;100.00;99874.53;5093499;28;20492;-70
2024/01/14 06:34:41;;;;;;;1.50;0.30;;;;;;;2.59;100.00;99862.53;5094406;28;20519;-70
2024/01/14 06:37:08;;;;;;;1.50;0.30;;;;;;;2.62;100.00;99878.06;5093897;28;20475;-70
2024/01/14 06:39:35;;;;;;;1.60;0.40;;;;;;;2.66;100.00;99881.78;5093461;28;20448;-70
2024/01/14 06:42:04;;;;;;;1.80;0.50;;;;;;;2.63;100.00;99869.75;5093415;28;20960;-70
2024/01/14 06:44:30;;;;;;;1.47;0.30;;;;;;;2.56;100.00;99882.56;5093782;28;20437;-70
2024/01/14 06:46:57;;;;;;;1.60;0.57;;;;;;;2.65;100.00;99882.84;5093511;28;20439;-70
2024/01/14 06:49:23;;;;;;;1.50;0.30;;;;;;;2.65;100.00;99878.28;5093785;28;20527;-69
2024/01/14 06:51:50;;;;;;;1.43;0.30;;;;;;;2.64;100.00;99881.25;5093429;28;20563;-69
2024/01/14 06:54:17;;;;;;;1.50;0.50;;;;;;;2.62;100.00;99878.06;5094779;28;20971;-69
2024/01/14 06:56:44;;;;;;;1.50;0.30;;;;;;;2.61;100.00;99884.44;5097543;28;20977;-69
2024/01/14 06:59:17;;;;;;;1.43;0.30;;;;;;;2.58;100.00;99872.44;5097515;28;20793;-69
2024/01/14 07:01:44;;;;;;;1.43;0.30;;;;;;;2.59;100.00;99873.22;5097377;28;20539;-69
2024/01/14 07:04:11;;;;;;;2.13;0.50;;;;;;;2.56;100.00;99873.75;5097295;28;20436;-70
2024/01/14 07:06:37;;;;;;;1.40;0.30;;;;;;;2.52;100.00;99865.44;5097349;28;20437;-70
2024/01/14 07:09:05;;;;;;;1.50;0.30;;;;;;;2.53;100.00;99869.75;5097218;28;20482;-70
2024/01/14 07:11:32;;;;;;;1.43;0.30;;;;;;;2.53;100.00;99864.41;5097437;28;20770;-70
2024/01/14 07:13:59;;;;;;;1.43;0.30;;;;;;;2.55;100.00;99866.81;5097184;28;20476;-70
2024/01/14 07:16:27;;;;;;;1.50;0.30;;;;;;;2.57;100.00;99859.31;5097021;28;20497;-69
2024/01/14 07:18:54;;;;;;;1.50;0.30;;;;;;;2.50;100.00;99864.94;5097168;28;20489;-69
2024/01/14 07:21:23;;;;;;;1.40;0.30;;;;;;;2.51;100.00;99871.88;5097250;28;20513;-71
2024/01/14 07:23:49;;;;;;;1.60;0.70;;;;;;;2.53;100.00;99869.75;5097310;28;20515;-71
2024/01/14 07:26:17;;;;;;;3.03;0.53;;;;;;;2.57;100.00;99873.50;5096535;28;20444;-70
2024/01/14 07:28:44;;;;;;;1.47;0.30;;;;;;;2.61;100.00;99868.41;5096708;28;20479;-70
2024/01/14 07:31:12;;;;;;;1.50;0.30;;;;;;;2.51;100.00;99866.53;5096809;28;20436;-70
2024/01/14 07:33:41;;;;;;;1.50;0.60;;;;;;;2.52;100.00;99874.28;5096680;28;20534;-68
2024/01/14 07:36:08;;;;;;;1.43;0.30;;;;;;;2.56;100.00;99882.56;5096809;28;20483;-71
2024/01/14 07:38:34;;;;;;;1.47;0.33;;;;;;;2.57;100.00;99867.31;5096209;28;20480;-71
2024/01/14 07:41:01;;;;;;;1.73;0.40;;;;;;;2.59;100.00;99875.91;5096473;28;20850;-71
2024/01/14 07:43:27;;;;;;;1.60;0.50;;;;;;;2.62;100.00;99883.41;5096465;28;20441;-71
2024/01/14 07:45:54;;;;;;;1.50;0.30;;;;;;;2.61;100.00;99866.56;5096541;28;20526;-71
2024/01/14 07:48:21;;;;;;;1.70;0.63;;;;;;;2.68;100.00;99872.44;5096854;28;20442;-71
2024/01/14 07:50:49;;;;;;;1.80;0.57;;;;;;;2.64;100.00;99875.91;5096062;28;20897;-71
2024/01/14 07:53:16;;;;;;;1.50;0.37;;;;;;;2.68;100.00;99880.44;5096010;28;20526;-71
2024/01/14 07:55:43;;;;;;;1.50;0.40;;;;;;;2.72;100.00;99881.53;5096319;28;20444;-71
2024/01/14 07:58:11;;;;;;;1.50;0.40;;;;;;;2.76;100.00;99876.44;5096474;28;20439;-71
2024/01/14 08:00:38;;;;;;;2.60;1.63;;;;;;;2.66;100.00;99879.13;5095979;28;20441;-71
2024/01/14 08:03:05;;;;;;;1.50;0.40;;;;;;;2.66;100.00;99869.22;5095823;28;20487;-71
2024/01/14 08:05:31;;;;;;;1.53;0.47;;;;;;;2.70;100.00;99880.16;5094943;28;20872;-71
2024/01/14 08:07:59;;;;;;;1.50;0.50;;;;;;;2.74;100.00;99879.38;5096521;28;20539;-71
2024/01/14 08:10:25;;;;;;;1.50;0.40;;;;;;;2.75;100.00;99886.34;5096530;28;20493;-71
2024/01/14 08:12:52;;;;;;;1.40;0.30;;;;;;;2.73;100.00;99885.78;5095989;28;20484;-71
2024/01/14 08:15:18;;;;;;;3.43;1.07;;;;;;;2.80;100.00;99874.06;5095900;28;20213;-71
2024/01/14 08:17:45;;;;;;;1.50;0.30;;;;;;;2.80;100.00;99884.75;5095929;28;20514;-71
2024/01/14 08:20:12;;;;;;;1.60;0.50;;;;;;;2.80;100.00;99885.53;5095740;28;20949;-71
2024/01/14 08:22:40;;;;;;;2.03;0.90;;;;;;;2.84;100.00;99878.59;5095439;28;20463;-71
2024/01/14 08:25:09;;;;;;;1.50;0.40;;;;;;;2.87;100.00;99885.25;5095698;28;20774;-71
2024/01/14 08:27:36;;;;;;;1.43;0.30;;;;;;;2.93;100.00;99886.88;5095845;28;20446;-71
2024/01/14 08:30:03;;;;;;;1.50;0.30;;;;;;;2.88;100.00;99881.50;5095681;28;20793;-71
2024/01/14 08:32:30;;;;;;;1.47;0.40;;;;;;;2.94;100.00;99881.25;5095833;28;20497;-71
2024/01/14 08:34:58;;;;;;;1.43;0.30;;;;;;;2.94;100.00;99867.09;5095738;28;20785;-71
2024/01/14 08:37:25;;;;;;;1.50;0.30;;;;;;;2.88;100.00;99882.34;5095544;28;20448;-71
2024/01/14 08:39:51;;;;;;;1.47;0.37;;;;;;;2.94;100.00;99883.13;5095459;28;20555;-70
2024/01/14 08:42:20;;;;;;;1.50;0.30;;;;;;;2.95;100.00;99877.50;5095092;28;21034;-70
2024/01/14 08:44:47;;;;;;;1.50;0.40;;;;;;;2.95;100.00;99884.75;5095137;28;20436;-70
2024/01/14 08:47:13;;;;;;;1.50;0.40;;;;;;;3.05;100.00;99882.06;5095318;28;20451;-70
2024/01/14 08:49:41;;;;;;;1.90;0.47;;;;;;;3.06;100.00;99883.69;5094969;28;20954;-71
2024/01/14 08:52:08;;;;;;;1.50;0.40;;;;;;;3.02;100.00;99880.72;5095135;28;20532;-71
2024/01/14 08:54:34;;;;;;;1.50;0.30;;;;;;;3.00;100.00;99880.19;5094882;28;20517;-71
2024/01/14 08:57:02;;;;;;;1.47;0.30;;;;;;;3.06;100.00;99889.03;5095347;28;20479;-71
2024/01/14 08:59:30;;;;;;;1.50;0.30;;;;;;;3.14;100.00;99891.13;5095652;28;20452;-71
2024/01/14 09:01:56;;;;;;;1.50;0.40;;;;;;;3.22;100.00;99897.84;5095243;28;20541;-71
2024/01/14 09:04:23;;;;;;;3.70;2.77;;;;;;;3.24;100.00;99891.16;5095117;28;20460;-71
2024/01/14 09:06:50;;;;;;;1.47;0.30;;;;;;;3.19;100.00;99901.06;5095030;28;20535;-71
2024/01/14 09:09:17;;;;;;;1.43;0.30;;;;;;;3.22;100.00;99893.28;5095289;28;20466;-71
2024/01/14 09:11:45;;;;;;;1.43;0.30;;;;;;;3.27;100.00;99889.78;5095170;28;20982;-71
2024/01/14 09:14:12;;;;;;;1.50;0.40;;;;;;;3.19;100.00;99893.84;5094953;28;20480;-71
2024/01/14 09:16:40;;;;;;;1.63;0.60;;;;;;;3.14;100.00;99890.34;5094801;28;20437;-71
2024/01/14 09:19:07;;;;;;;1.50;0.30;;;;;;;3.16;100.00;99901.59;5094835;28;20524;-71
2024/01/14 09:21:33;;;;;;;1.40;0.30;;;;;;;3.15;100.00;99903.47;5094757;28;20456;-71
2024/01/14 09:24:00;;;;;;;1.47;0.40;;;;;;;3.20;100.00;99903.47;5094721;28;20486;-71
2024/01/14 09:26:26;;;;;;;1.50;0.40;;;;;;;3.23;100.00;99905.59;5094518;28;21001;-71
2024/01/14 09:28:54;;;;;;;1.53;0.37;;;;;;;3.27;100.00;99905.84;5095059;28;20432;-71
2024/01/14 09:31:21;;;;;;;2.33;0.60;;;;;;;3.29;100.00;99903.72;5094194;28;20432;-71
2024/01/14 09:33:49;;;;;;;1.43;0.30;;;;;;;3.28;100.00;99905.59;5094450;28;20545;-71
2024/01/14 09:36:19;;;;;;;1.60;0.50;;;;;;;3.35;100.00;99899.97;5094482;28;20471;-71
2024/01/14 09:38:46;;;;;;;1.50;0.40;;;;;;;3.41;100.00;99898.06;5094016;28;20938;-71
2024/01/14 09:41:22;;;;;;;1.43;0.37;;;;;;;3.40;100.00;99899.94;5094371;28;20519;-71
2024/01/14 09:43:51;;;;;;;1.50;0.33;;;;;;;3.47;100.00;99902.34;5094737;28;20478;-71
2024/01/14 09:46:18;;;;;;;1.50;0.30;;;;;;;3.49;100.00;99903.66;5094166;28;20523;-71
2024/01/14 09:48:46;;;;;;;1.57;0.37;;;;;;;3.46;100.00;99898.09;5094213;28;20436;-71
2024/01/14 09:51:16;;;;;;;1.47;0.30;;;;;;;3.49;100.00;99898.31;5094104;28;20471;-72
2024/01/14 09:53:44;;;;;;;1.50;0.40;;;;;;;3.51;100.00;99908.78;5095019;28;20476;-72
2024/01/14 09:56:13;;;;;;;1.40;0.30;;;;;;;3.55;100.00;99901.81;5094019;28;21028;-71
2024/01/14 09:58:41;;;;;;;2.40;0.83;;;;;;;3.60;100.00;99901.00;5093925;28;20433;-70
2024/01/14 10:01:10;;;;;;;1.53;0.47;;;;;;;3.57;100.00;99896.97;5094200;28;20441;-71
2024/01/14 10:03:37;;;;;;;2.77;0.77;;;;;;;3.56;100.00;99897.25;5093938;28;20523;-70
2024/01/14 10:06:04;;;;;;;1.60;0.57;;;;;;;3.56;100.00;99886.53;5093968;28;20428;-70
2024/01/14 10:08:32;;;;;;;1.50;0.40;;;;;;;3.55;100.00;99893.78;5094220;28;20519;-70
2024/01/14 10:11:03;;;;;;;1.43;0.30;;;;;;;3.46;100.00;99895.41;5093915;28;20493;-70
2024/01/14 10:13:31;;;;;;;1.50;0.40;;;;;;;3.46;100.00;99879.34;5093581;28;20619;-72
2024/01/14 10:15:58;;;;;;;1.50;0.40;;;;;;;3.42;100.00;99872.94;5093844;28;20531;-69
2024/01/14 10:18:25;;;;;;;1.70;0.40;;;;;;;3.41;100.00;99872.13;5093455;28;20531;-73
2024/01/14 10:20:52;;;;;;;1.50;0.30;;;;;;;3.35;100.00;99869.72;5093783;28;20460;-71
2024/01/14 10:23:22;;;;;;;3.43;1.10;;;;;;;3.33;100.00;99861.97;5093597;28;20456;-71
2024/01/14 10:25:50;;;;;;;1.47;0.30;;;;;;;3.41;100.00;99865.94;5093697;28;20515;-71
2024/01/14 10:28:17;;;;;;;2.10;0.70;;;;;;;3.33;100.00;99869.19;5093092;28;20523;-71
2024/01/14 10:30:45;;;;;;;1.53;0.43;;;;;;;3.35;100.00;99859.00;5093616;28;20499;-71
2024/01/14 10:33:11;;;;;;;1.50;0.40;;;;;;;3.35;100.00;99859.00;5093471;28;20495;-71
2024/01/14 10:35:40;;;;;;;1.50;0.33;;;;;;;3.38;100.00;99859.28;5093564;28;20527;-71
2024/01/14 10:38:06;;;;;;;1.40;0.30;;;;;;;3.43;100.00;99859.25;5093108;28;20432;-71
2024/01/14 10:40:33;;;;;;;1.50;0.30;;;;;;;3.47;100.00;99862.19;5093209;28;20887;-71
2024/01/14 10:43:02;;;;;;;4.90;1.07;;;;;;;3.50;100.00;99859.78;5093548;28;20488;-71
2024/01/14 10:45:28;;;;;;;2.03;0.90;;;;;;;3.44;100.00;99857.38;5093569;28;20940;-71
2024/01/14 10:47:58;;;;;;;1.50;0.40;;;;;;;3.43;100.00;99858.47;5093492;28;20451;-71
2024/01/14 10:50:27;;;;;;;1.70;0.53;;;;;;;3.51;100.00;99857.91;5093471;28;20436;-71
2024/01/14 10:52:57;;;;;;;1.43;0.30;;;;;;;3.53;100.00;99855.75;5093663;28;20509;-71
2024/01/14 10:55:35;;;;;;;1.50;0.50;;;;;;;3.54;100.00;99849.31;5093818;28;20523;-71
2024/01/14 10:58:04;;;;;;;1.60;0.50;;;;;;;3.57;100.00;99851.47;5093186;28;20429;-71
2024/01/14 11:00:35;;;;;;;1.67;0.53;;;;;;;3.61;100.00;99844.47;5094093;28;20432;-71
2024/01/14 11:03:04;;;;;;;1.60;0.40;;;;;;;3.60;100.00;99834.84;5093321;28;20460;-71
2024/01/14 11:05:32;;;;;;;1.50;0.30;;;;;;;3.65;100.00;99837.50;5093032;28;20535;-71
2024/01/14 11:07:59;;;;;;;1.40;0.30;;;;;;;3.74;100.00;99846.56;5093005;28;20881;-71
2024/01/14 11:10:26;;;;;;;1.50;0.30;;;;;;;3.85;100.00;99830.47;5092960;28;20444;-71
2024/01/14 11:13:01;;;;;;;1.50;0.40;;;;;;;3.88;100.00;99832.59;5092962;28;21015;-71
2024/01/14 11:15:33;;;;;;;1.47;0.30;;;;;;;3.91;100.00;99832.06;5092980;28;20842;-71
2024/01/14 11:18:07;;;;;;;1.60;0.47;;;;;;;3.92;100.00;99836.34;5093753;28;20823;-71
2024/01/14 11:20:37;;;;;;;1.50;0.30;;;;;;;4.07;100.00;99836.25;5092902;28;20783;-71
2024/01/14 11:23:05;;;;;;;1.50;0.30;;;;;;;4.12;100.00;99835.41;5093084;28;20466;-71
2024/01/14 11:25:32;;;;;;;3.10;0.60;;;;;;;4.13;100.00;99831.69;5093184;28;20445;-71
2024/01/14 11:27:59;;;;;;;1.60;0.50;;;;;;;4.03;100.00;99822.63;5093329;28;20447;-71
2024/01/14 11:30:50;;;;;;;1.70;0.50;;;;;;;4.08;100.00;99824.47;5093437;28;20539;-71