Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:15;;;;;;;10.03;2.20;;;8.10;99.90;;;;;;5015324;28;20462;-52
2021/03/12 00:02:46;;;;;;;1.67;1.40;;;8.10;99.90;;;;;;5015954;28;20449;-51
2021/03/12 00:05:15;;;;;;;2.67;2.07;;;8.10;99.90;;;;;;5015563;28;20446;-49
2021/03/12 00:07:44;;;;;;;3.20;2.07;;;8.10;99.90;;;;;;5016383;28;20883;-50
2021/03/12 00:10:13;;;;;;;4.67;1.90;;;8.20;99.90;;;;;;5015869;28;20475;-49
2021/03/12 00:12:42;;;;;;;5.70;1.73;;;8.10;99.90;;;;;;5015546;28;20525;-48
2021/03/12 00:15:13;;;;;;;3.20;2.20;;;8.10;99.90;;;;;;5015760;28;20509;-51
2021/03/12 00:17:45;;;;;;;4.03;2.00;;;8.10;99.90;;;;;;5016838;28;20494;-52
2021/03/12 00:20:16;;;;;;;3.13;2.33;;;8.00;99.90;;;;;;5016287;28;20460;-51
2021/03/12 00:22:45;;;;;;;4.23;3.17;;;8.00;99.90;;;;;;5016336;28;20514;-51
2021/03/12 00:25:16;;;;;;;2.60;2.30;;;8.10;99.90;;;;;;5016432;28;20485;-46
2021/03/12 00:27:44;;;;;;;4.20;1.77;;;8.00;99.90;;;;;;5016139;28;20790;-45
2021/03/12 00:30:14;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5015352;28;20679;-48
2021/03/12 00:32:44;;;;;;;10.40;2.47;;;8.00;99.90;;;;;;5015439;28;20437;-52
2021/03/12 00:35:14;;;;;;;2.73;1.93;;;8.00;99.90;;;;;;5015236;28;20464;-48
2021/03/12 00:37:42;;;;;;;3.90;1.80;;;8.00;99.90;;;;;;5015499;28;20770;-51
2021/03/12 00:40:14;;;;;;;3.13;2.07;;;8.00;99.90;;;;;;5015710;28;20450;-53
2021/03/12 00:42:43;;;;;;;4.07;2.00;;;8.00;99.90;;;;;;5014682;28;20834;-54
2021/03/12 00:45:14;;;;;;;4.77;2.03;;;8.00;99.90;;;;;;5014856;28;20466;-49
2021/03/12 00:47:46;;;;;;;2.33;1.67;;;8.00;99.90;;;;;;5013260;28;20430;-52
2021/03/12 00:50:16;;;;;;;4.00;1.97;;;8.00;99.90;;;;;;5014525;28;20468;-49
2021/03/12 00:52:45;;;;;;;3.33;1.90;;;8.00;99.90;;;;;;5014191;28;20454;-54
2021/03/12 00:55:13;;;;;;;2.10;1.50;;;8.00;99.90;;;;;;5014414;28;20842;-55
2021/03/12 00:57:42;;;;;;;2.60;1.47;;;8.00;99.90;;;;;;5003136;28;20841;-50
2021/03/12 01:00:11;;;;;;;5.37;2.50;;;8.10;99.90;;;;;;5000400;28;20511;-50
2021/03/12 01:02:39;;;;;;;4.80;2.00;;;8.10;99.90;;;;;;4998029;28;20434;-53
2021/03/12 01:05:10;;;;;;;1.93;1.50;;;8.10;99.90;;;;;;5010665;28;20841;-52
2021/03/12 01:07:38;;;;;;;7.17;2.23;;;8.10;99.90;;;;;;5010625;28;20441;-47
2021/03/12 01:10:08;;;;;;;5.43;2.03;;;8.10;99.90;;;;;;4994783;28;20874;-52
2021/03/12 01:12:36;;;;;;;2.73;1.43;;;8.10;99.90;;;;;;4992170;28;20871;-54
2021/03/12 01:15:07;;;;;;;3.33;1.60;;;8.10;99.90;;;;;;5014101;28;20525;-53
2021/03/12 01:17:35;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;5014502;28;20541;-54
2021/03/12 01:20:06;;;;;;;2.93;2.30;;;8.00;99.90;;;;;;5014717;28;20625;-55
2021/03/12 01:22:48;;;;;;;6.93;1.60;;;7.90;99.90;;;;;;5014983;28;20468;-51
2021/03/12 01:25:18;;;;;;;9.53;1.70;;;7.80;99.90;;;;;;4986580;28;20486;-54
2021/03/12 01:27:47;;;;;;;3.63;2.00;;;7.70;99.90;;;;;;4998400;28;20790;-52
2021/03/12 01:30:20;;;;;;;3.20;1.47;;;7.60;99.90;;;;;;4996972;28;20485;-53
2021/03/12 01:32:49;;;;;;;2.70;1.63;;;7.60;99.90;;;;;;4997782;28;20466;-47
2021/03/12 01:35:18;;;;;;;1.70;1.37;;;7.50;99.90;;;;;;4994661;28;20790;-48
2021/03/12 01:37:48;;;;;;;3.20;1.40;;;7.50;99.90;;;;;;4990323;28;20899;-49
2021/03/12 01:40:19;;;;;;;2.90;1.40;;;7.60;99.90;;;;;;4993460;28;20515;-49
2021/03/12 01:42:47;;;;;;;2.50;1.90;;;7.50;99.90;;;;;;4995069;28;20438;-49
2021/03/12 01:45:20;;;;;;;2.00;1.60;;;7.40;99.90;;;;;;4999852;28;20451;-50
2021/03/12 01:47:49;;;;;;;3.50;1.93;;;7.40;99.90;;;;;;4997108;28;20768;-52
2021/03/12 01:50:18;;;;;;;2.20;1.87;;;7.50;99.90;;;;;;5002924;28;20777;-47
2021/03/12 01:52:50;;;;;;;4.80;1.87;;;7.50;99.90;;;;;;4997976;28;20446;-47
2021/03/12 01:55:21;;;;;;;4.37;1.80;;;7.50;99.90;;;;;;4993008;28;20773;-47
2021/03/12 01:57:49;;;;;;;3.70;1.77;;;7.60;99.90;;;;;;4993909;28;20965;-50
2021/03/12 02:00:21;;;;;;;7.33;2.30;;;7.60;99.90;;;;;;4991928;28;20852;-50
2021/03/12 02:02:49;;;;;;;4.30;2.10;;;7.60;99.90;;;;;;4993423;28;20740;-50
2021/03/12 02:05:18;;;;;;;3.70;2.03;;;7.70;99.90;;;;;;4996071;28;20451;-52
2021/03/12 02:07:49;;;;;;;3.03;2.40;;;7.60;99.90;;;;;;4998768;28;20446;-48
2021/03/12 02:10:22;;;;;;;2.73;1.30;;;7.50;99.90;;;;;;5003083;28;20911;-51
2021/03/12 02:13:02;;;;;;;2.07;1.70;;;7.20;99.90;;;;;;4997433;28;20453;-51
2021/03/12 02:15:35;;;;;;;2.73;2.00;;;7.10;99.90;;;;;;4990416;28;20480;-54
2021/03/12 02:18:10;;;;;;;6.20;2.37;;;7.10;99.90;;;;;;4988756;28;20454;-54
2021/03/12 02:20:48;;;;;;;3.60;1.93;;;7.00;99.90;;;;;;4995821;28;20846;-51
2021/03/12 02:23:32;;;;;;;3.37;1.83;;;7.00;99.90;;;;;;4993782;28;20505;-49
2021/03/12 02:26:06;;;;;;;4.10;2.70;;;7.00;99.90;;;;;;4993181;28;20527;-52
2021/03/12 02:28:36;;;;;;;2.57;1.63;;;7.10;99.90;;;;;;4997320;28;20450;-53
2021/03/12 02:31:05;;;;;;;2.50;1.30;;;7.00;99.90;;;;;;5002477;28;20780;-49
2021/03/12 02:33:34;;;;;;;3.33;1.80;;;7.00;99.90;;;;;;4987063;28;20461;-53
2021/03/12 02:36:04;;;;;;;1.93;1.30;;;7.00;99.90;;;;;;4999366;28;20765;-51
2021/03/12 02:38:34;;;;;;;3.43;1.47;;;7.00;99.90;;;;;;4996324;28;20455;-48
2021/03/12 02:41:04;;;;;;;4.53;1.57;;;7.00;99.90;;;;;;4993045;28;20810;-50
2021/03/12 02:43:34;;;;;;;2.70;1.60;;;6.90;99.90;;;;;;4994139;28;20470;-52
2021/03/12 02:46:03;;;;;;;2.43;1.60;;;6.90;99.90;;;;;;4991065;28;20461;-52
2021/03/12 02:48:32;;;;;;;3.57;1.73;;;6.90;99.90;;;;;;4993962;28;20808;-52
2021/03/12 02:51:01;;;;;;;2.40;1.73;;;6.80;99.90;;;;;;4992005;28;20853;-53
2021/03/12 02:53:29;;;;;;;2.90;1.40;;;6.80;99.90;;;;;;4996613;28;20450;-51
2021/03/12 02:55:57;;;;;;;3.40;1.53;;;6.80;99.90;;;;;;4993142;28;20455;-54
2021/03/12 02:58:26;;;;;;;4.23;1.63;;;6.70;99.90;;;;;;4993442;28;20474;-55
2021/03/12 03:00:57;;;;;;;2.90;1.40;;;6.70;99.90;;;;;;4992630;28;20813;-52
2021/03/12 03:03:26;;;;;;;9.53;1.70;;;6.70;99.90;;;;;;4988474;28;20442;-53
2021/03/12 03:16:19;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;5743863;23;20470;-57
2021/03/12 03:18:48;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;4989706;28;20768;-48
2021/03/12 03:21:17;;;;;;;2.17;1.20;;;6.60;99.90;;;;;;4984139;28;20785;-48
2021/03/12 03:23:46;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;4986302;28;20440;-49
2021/03/12 03:26:15;;;;;;;1.47;0.67;;;6.60;99.90;;;;;;4990541;28;20834;-51
2021/03/12 03:31:20;;;;;;;4.40;1.83;;;6.50;99.90;;;;;;5367660;23;20950;-53
2021/03/12 03:36:23;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;5814348;23;21225;-49
2021/03/12 03:38:51;;;;;;;3.03;1.10;;;6.40;99.90;;;;;;4988033;28;20810;-50
2021/03/12 03:41:21;;;;;;;1.73;1.13;;;6.40;99.90;;;;;;4996496;28;20869;-53
2021/03/12 03:43:52;;;;;;;2.80;1.00;;;6.40;99.90;;;;;;4988265;28;20830;-49
2021/03/12 03:46:21;;;;;;;2.67;1.07;;;6.40;99.90;;;;;;4987757;28;20581;-49
2021/03/12 03:48:50;;;;;;;3.87;1.23;;;6.40;99.90;;;;;;4997768;28;20447;-47
2021/03/12 03:51:19;;;;;;;2.70;1.10;;;6.40;99.90;;;;;;4985199;28;20522;-54
2021/03/12 03:53:48;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;4986417;28;20835;-49
2021/03/12 03:56:18;;;;;;;3.03;0.80;;;6.50;99.90;;;;;;4987265;28;20802;-47
2021/03/12 03:58:47;;;;;;;4.40;1.17;;;6.50;99.90;;;;;;4986715;28;20522;-50
2021/03/12 04:01:18;;;;;;;8.00;1.20;;;6.40;99.90;;;;;;4986975;28;20878;-47
2021/03/12 04:03:48;;;;;;;3.23;1.03;;;6.40;99.90;;;;;;4983765;28;20798;-46
2021/03/12 04:06:17;;;;;;;2.57;1.20;;;6.40;99.90;;;;;;4985233;28;20786;-47
2021/03/12 04:08:46;;;;;;;1.77;1.10;;;6.40;99.90;;;;;;4979278;28;20454;-47
2021/03/12 04:11:16;;;;;;;1.87;1.03;;;6.40;99.90;;;;;;4987138;28;20755;-51
2021/03/12 04:13:44;;;;;;;1.80;1.20;;;6.40;99.90;;;;;;4983803;28;20785;-48
2021/03/12 04:16:13;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;4985435;28;20458;-50
2021/03/12 04:18:45;;;;;;;2.70;1.20;;;6.50;99.90;;;;;;4989544;28;20761;-54
2021/03/12 04:29:00;;;;;;;1.60;0.90;;;6.40;99.90;;;;;;5317280;23;20493;-51
2021/03/12 04:36:41;;;;;;;4.20;1.47;;;6.40;99.90;;;;;;5671017;23;20522;-50
2021/03/12 04:39:09;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;5002152;28;20780;-49
2021/03/12 04:41:37;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;5006977;28;20942;-47
2021/03/12 04:44:06;;;;;;;2.53;1.10;;;6.40;99.90;;;;;;4986558;28;20439;-48
2021/03/12 04:46:37;;;;;;;1.73;1.13;;;6.40;99.90;;;;;;4998141;28;20977;-48
2021/03/12 04:49:06;;;;;;;4.30;1.63;;;6.40;99.90;;;;;;5003042;28;20538;-48
2021/03/12 04:51:35;;;;;;;4.17;1.47;;;6.40;99.90;;;;;;5496380;23;21048;-46
2021/03/12 04:54:08;;;;;;;3.97;1.83;;;6.30;99.90;;;;;;5003332;28;20817;-46
2021/03/12 04:56:36;;;;;;;2.17;1.60;;;6.40;99.90;;;;;;5002549;28;20455;-49
2021/03/12 04:59:05;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;4999285;28;20531;-54
2021/03/12 05:01:36;;;;;;;4.00;1.30;;;6.30;99.90;;;;;;5008257;28;21013;-51
2021/03/12 05:04:06;;;;;;;2.00;1.30;;;6.30;99.90;;;;;;4999775;28;20473;-53
2021/03/12 05:06:37;;;;;;;3.93;1.40;;;6.40;99.90;;;;;;4995930;28;20892;-54
2021/03/12 05:09:09;;;;;;;3.20;1.40;;;6.40;99.90;;;;;;5000485;28;20784;-50
2021/03/12 05:11:37;;;;;;;2.90;1.73;;;6.40;99.90;;;;;;4997302;28;20546;-50
2021/03/12 05:14:07;;;;;;;2.93;1.60;;;6.40;99.90;;;;;;5003010;28;20444;-51
2021/03/12 05:16:34;;;;;;;3.80;1.30;;;6.40;99.90;;;;;;4993329;28;20900;-48
2021/03/12 05:19:03;;;;;;;2.90;1.70;;;6.40;99.90;;;;;;4994480;28;20459;-51
2021/03/12 05:21:31;;;;;;;2.77;2.10;;;6.40;99.90;;;;;;4997925;28;20861;-54
2021/03/12 05:23:59;;;;;;;2.70;1.53;;;6.40;99.90;;;;;;4996416;28;20447;-50
2021/03/12 05:26:29;;;;;;;2.40;1.93;;;6.40;99.90;;;;;;5002987;28;20493;-47
2021/03/12 05:28:57;;;;;;;2.67;1.63;;;6.40;99.90;;;;;;5005426;28;20834;-48
2021/03/12 05:31:25;;;;;;;3.77;1.60;;;6.40;99.90;;;;;;5001264;28;20814;-49
2021/03/12 05:33:54;;;;;;;2.90;2.07;;;6.40;99.90;;;;;;5007513;28;20756;-47
2021/03/12 05:36:22;;;;;;;3.53;2.13;;;6.40;99.90;;;;;;4993107;28;20446;-50
2021/03/12 05:38:51;;;;;;;5.27;2.37;;;6.30;99.90;;;;;;5008783;28;20461;-53
2021/03/12 05:41:20;;;;;;;5.53;2.50;;;6.30;99.90;;;;;;5009133;28;20799;-50
2021/03/12 05:43:49;;;;;;;5.57;2.50;;;6.30;99.90;;;;;;5009398;28;20470;-54
2021/03/12 05:46:18;;;;;;;2.97;2.40;;;6.30;99.90;;;;;;5009192;28;20462;-52
2021/03/12 05:48:47;;;;;;;3.50;2.27;;;6.30;99.90;;;;;;5009891;28;20533;-48
2021/03/12 05:51:15;;;;;;;3.10;2.03;;;6.30;99.90;;;;;;5009715;28;20802;-53
2021/03/12 05:53:46;;;;;;;4.30;2.70;;;6.30;99.90;;;;;;5010280;28;20480;-50
2021/03/12 05:56:15;;;;;;;3.60;2.77;;;6.30;99.90;;;;;;5008836;28;20485;-52
2021/03/12 05:58:44;;;;;;;6.70;2.43;;;6.30;99.90;;;;;;5009363;28;20450;-53
2021/03/12 06:01:16;;;;;;;5.97;2.27;;;6.30;99.90;;;;;;5011704;28;20484;-48
2021/03/12 06:03:45;;;;;;;4.50;2.00;;;6.30;99.90;;;;;;5011620;28;20449;-49
2021/03/12 06:06:14;;;;;;;3.97;2.00;;;6.20;99.90;;;;;;5010499;28;20473;-52
2021/03/12 06:08:43;;;;;;;4.10;2.00;;;6.20;99.90;;;;;;5010378;28;20858;-52
2021/03/12 06:11:11;;;;;;;3.37;2.13;;;6.20;99.90;;;;;;5008920;28;20796;-47
2021/03/12 06:13:50;;;;;;;2.43;1.70;;;6.20;99.90;;;;;;5008851;28;20669;-52
2021/03/12 06:16:27;;;;;;;7.00;2.60;;;6.20;99.90;;;;;;5009114;28;20454;-53
2021/03/12 06:19:15;;;;;;;4.23;1.60;;;6.20;99.90;;;;;;5010712;28;20771;-51
2021/03/12 06:21:44;;;;;;;4.80;2.03;;;6.20;99.90;;;;;;5010700;28;20488;-52
2021/03/12 06:24:27;;;;;;;4.20;2.50;;;6.10;99.90;;;;;;5010277;28;20450;-53
2021/03/12 06:26:56;;;;;;;2.50;1.70;;;6.10;99.90;;;;;;5010409;28;20481;-51
2021/03/12 06:29:36;;;;;;;4.67;2.57;;;6.20;99.90;;;;;;5010558;28;20451;-50
2021/03/12 06:32:07;;;;;;;3.70;2.77;;;6.20;99.90;;;;;;5010146;28;20791;-49
2021/03/12 06:34:36;;;;;;;3.50;2.20;;;6.20;99.90;;;;;;5009792;28;20474;-48
2021/03/12 06:37:25;;;;;;;4.03;2.20;;;6.30;99.90;;;;;;5010843;28;20934;-48
2021/03/12 06:39:54;;;;;;;7.70;4.87;;;6.30;99.90;;;;;;5011115;28;20422;-52
2021/03/12 06:42:22;;;;;;;5.20;2.93;;;6.30;99.90;;;;;;5010231;28;20507;-51
2021/03/12 06:44:51;;;;;;;7.03;2.77;;;6.20;99.90;;;;;;5009473;28;20470;-49
2021/03/12 06:47:24;;;;;;;4.07;2.80;;;6.30;99.90;;;;;;5013370;28;20857;-48
2021/03/12 06:49:56;;;;;;;4.30;2.70;;;6.30;99.90;;;;;;5013859;28;20853;-55
2021/03/12 06:52:33;;;;;;;4.00;3.30;;;6.30;99.90;;;;;;5011160;28;20549;-49
2021/03/12 06:55:01;;;;;;;5.53;3.57;;;6.30;99.90;;;;;;5010727;28;20491;-50
2021/03/12 06:57:30;;;;;;;4.17;3.13;;;6.30;99.90;;;;;;5010925;28;20780;-50
2021/03/12 07:00:05;;;;;;;6.00;2.73;;;6.30;99.90;;;;;;5012337;28;20844;-50
2021/03/12 07:02:35;;;;;;;5.47;3.33;;;6.20;99.90;;;;;;5012090;28;20605;-53
2021/03/12 07:05:08;;;;;;;4.37;3.20;;;6.20;99.90;;;;;;5011140;28;20518;-54
2021/03/12 07:07:38;;;;;;;6.30;3.47;;;6.30;99.90;;;;;;5011605;28;20799;-54
2021/03/12 07:10:07;;;;;;;4.23;2.90;;;6.30;99.90;;;;;;5013005;28;20850;-58
2021/03/12 07:12:51;;;;;;;5.20;2.60;;;6.30;99.90;;;;;;5005132;28;20449;-49
2021/03/12 07:15:20;;;;;;;3.43;2.80;;;6.30;99.90;;;;;;4998636;28;20442;-52
2021/03/12 07:17:48;;;;;;;5.50;3.20;;;6.30;99.90;;;;;;4999838;28;20834;-51
2021/03/12 07:20:20;;;;;;;5.37;3.40;;;6.40;99.90;;;;;;4995530;28;20474;-51
2021/03/12 07:22:50;;;;;;;5.30;3.40;;;6.50;99.90;;;;;;4986615;28;20977;-48
2021/03/12 07:25:23;;;;;;;4.17;3.37;;;6.60;99.90;;;;;;4995315;28;20446;-52
2021/03/12 07:27:54;;;;;;;6.23;3.57;;;6.70;99.90;;;;;;4988857;28;20831;-48
2021/03/12 07:30:24;;;;;;;14.37;5.20;;;6.80;99.90;;;;;;5009064;28;20460;-49
2021/03/12 07:32:55;;;;;;;8.10;3.73;;;6.80;99.90;;;;;;4990225;28;20481;-50
2021/03/12 07:35:26;;;;;;;9.73;3.57;;;6.80;99.90;;;;;;5008250;28;20772;-55
2021/03/12 07:37:57;;;;;;;4.80;3.47;;;6.80;99.90;;;;;;5002261;28;20844;-50
2021/03/12 07:40:26;;;;;;;5.77;4.23;;;6.80;99.90;;;;;;4991622;28;20459;-49
2021/03/12 07:42:59;;;;;;;7.47;3.90;;;6.90;99.90;;;;;;4990773;28;20502;-54
2021/03/12 07:45:28;;;;;;;8.70;4.10;;;6.90;99.90;;;;;;4991055;28;20455;-53
2021/03/12 07:47:58;;;;;;;6.10;3.43;;;6.90;99.90;;;;;;4989921;28;20780;-50
2021/03/12 07:50:29;;;;;;;6.27;3.70;;;7.00;99.90;;;;;;4990425;28;20777;-51
2021/03/12 07:52:57;;;;;;;3.10;2.70;;;7.00;99.90;;;;;;4969103;29;20478;-47
2021/03/12 07:55:54;;;;;;;6.80;3.83;;;7.00;99.90;;;;;;4963109;29;20797;-49
2021/03/12 07:58:56;;;;;;;8.40;3.53;;;7.00;99.90;;;;;;4963174;29;20766;-51
2021/03/12 08:01:27;;;;;;;5.20;3.40;;;7.00;99.90;;;;;;4978420;28;20800;-47
2021/03/12 08:03:57;;;;;;;6.03;3.27;;;6.90;99.90;;;;;;4982827;28;20769;-51
2021/03/12 08:06:33;;;;;;;3.70;2.93;;;6.90;99.90;;;;;;4968508;28;20476;-49
2021/03/12 08:09:02;;;;;;;4.97;3.30;;;6.90;99.90;;;;;;4952473;29;20799;-45
2021/03/12 08:11:33;;;;;;;7.60;4.17;;;7.00;99.90;;;;;;4951291;29;20464;-46
2021/03/12 08:14:20;;;;;;;5.63;3.60;;;7.00;99.90;;;;;;4970415;28;20447;-49
2021/03/12 08:17:16;;;;;;;4.90;2.90;;;7.00;99.90;;;;;;4969935;29;20452;-54
2021/03/12 08:19:49;;;;;;;7.13;4.00;;;7.00;99.90;;;;;;4965842;29;20467;-49
2021/03/12 08:22:45;;;;;;;7.30;3.57;;;7.10;99.90;;;;;;4971132;29;20955;-54
2021/03/12 08:25:15;;;;;;;5.83;3.30;;;7.10;99.90;;;;;;4971338;29;20516;-48
2021/03/12 08:27:48;;;;;;;4.40;3.23;;;7.20;99.90;;;;;;4969758;29;20455;-50
2021/03/12 08:30:44;;;;;;;6.40;3.40;;;7.20;99.90;;;;;;4970257;29;20796;-48
2021/03/12 08:33:39;;;;;;;4.10;3.00;;;7.30;99.90;;;;;;4970052;29;20492;-53
2021/03/12 08:36:09;;;;;;;5.40;3.60;;;7.40;99.90;;;;;;4969671;29;20451;-50
2021/03/12 08:38:45;;;;;;;5.37;4.53;;;7.40;99.90;;;;;;4968888;29;20818;-54
2021/03/12 08:41:24;;;;;;;9.20;4.70;;;7.40;99.90;;;;;;4969039;29;20483;-52
2021/03/12 08:43:56;;;;;;;6.80;3.43;;;7.40;99.90;;;;;;4968455;29;20448;-52
2021/03/12 08:46:27;;;;;;;9.77;3.97;;;7.40;99.90;;;;;;4967749;29;20812;-48
2021/03/12 08:48:57;;;;;;;5.80;4.47;;;7.50;99.90;;;;;;4968599;29;20788;-52
2021/03/12 08:51:29;;;;;;;4.50;2.87;;;7.50;99.90;;;;;;4977049;28;20491;-47
2021/03/12 08:53:59;;;;;;;3.30;2.77;;;7.50;99.90;;;;;;4989779;28;20434;-48
2021/03/12 08:56:31;;;;;;;5.37;3.17;;;7.50;99.90;;;;;;4991325;28;20458;-51
2021/03/12 08:59:01;;;;;;;4.17;3.03;;;7.50;99.90;;;;;;4991991;28;20459;-46
2021/03/12 09:01:31;;;;;;;3.80;3.23;;;7.40;99.90;;;;;;4991071;28;20866;-49
2021/03/12 09:04:00;;;;;;;4.77;2.97;;;7.50;99.90;;;;;;4990688;28;20988;-48
2021/03/12 09:06:32;;;;;;;9.33;4.80;;;7.50;99.90;;;;;;4990046;28;20506;-53
2021/03/12 09:09:01;;;;;;;10.17;4.57;;;7.50;99.90;;;;;;4990116;28;20913;-46
2021/03/12 09:11:30;;;;;;;6.23;4.50;;;7.50;99.90;;;;;;4988943;28;20898;-51
2021/03/12 09:14:00;;;;;;;4.30;3.50;;;7.50;99.90;;;;;;4988994;28;20465;-52
2021/03/12 09:16:31;;;;;;;7.47;3.40;;;7.50;99.90;;;;;;4988311;28;20819;-53
2021/03/12 09:19:01;;;;;;;6.57;3.77;;;7.60;99.90;;;;;;4987901;28;20788;-51
2021/03/12 09:21:32;;;;;;;5.83;3.30;;;7.60;99.90;;;;;;4988475;28;20913;-48
2021/03/12 09:24:01;;;;;;;6.17;3.87;;;7.60;99.90;;;;;;4988726;28;20423;-53
2021/03/12 09:26:31;;;;;;;10.47;4.03;;;7.60;99.90;;;;;;4987811;28;20922;-52
2021/03/12 09:29:01;;;;;;;4.33;3.93;;;7.70;99.90;;;;;;4987765;28;20538;-51
2021/03/12 09:31:30;;;;;;;4.63;3.03;;;7.70;99.90;;;;;;4988095;28;20461;-48
2021/03/12 09:33:59;;;;;;;4.90;3.53;;;7.90;99.90;;;;;;4986522;28;20434;-49
2021/03/12 09:36:31;;;;;;;6.33;3.27;;;8.30;99.90;;;;;;4987136;28;20459;-54
2021/03/12 09:39:10;;;;;;;7.10;3.63;;;8.50;99.90;;;;;;4985694;28;20561;-49
2021/03/12 09:41:39;;;;;;;4.87;3.37;;;8.80;99.90;;;;;;4985779;28;20815;-51
2021/03/12 09:44:10;;;;;;;6.77;2.47;;;8.90;99.90;;;;;;4986434;28;20943;-47
2021/03/12 09:46:40;;;;;;;6.83;3.30;;;8.90;99.90;;;;;;4986456;28;20443;-51
2021/03/12 09:49:11;;;;;;;5.10;3.23;;;8.90;99.90;;;;;;4986177;28;20543;-50
2021/03/12 09:51:43;;;;;;;10.13;5.70;;;8.80;99.90;;;;;;4986656;28;20845;-51
2021/03/12 09:54:12;;;;;;;4.90;2.30;;;8.70;99.90;;;;;;4985929;28;20851;-55
2021/03/12 09:56:42;;;;;;;5.50;3.80;;;8.70;99.90;;;;;;4986084;28;20455;-51
2021/03/12 09:59:14;;;;;;;4.77;3.57;;;9.00;99.90;;;;;;4986240;28;20795;-51
2021/03/12 10:01:43;;;;;;;7.70;3.37;;;9.00;99.90;;;;;;4985263;28;20863;-48
2021/03/12 10:04:25;;;;;;;5.30;2.77;;;9.00;99.90;;;;;;4985599;28;20836;-51
2021/03/12 10:07:01;;;;;;;5.77;2.87;;;9.10;99.90;;;;;;4984760;28;20836;-48
2021/03/12 10:09:35;;;;;;;7.47;2.90;;;9.60;99.90;;;;;;4984010;28;20777;-50
2021/03/12 10:12:05;;;;;;;7.00;3.30;;;10.20;99.90;;;;;;4982422;28;20458;-48
2021/03/12 10:14:36;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;4997626;23;20772;-50
2021/03/12 10:17:16;;;;;;;10.63;3.40;;;10.30;99.90;;;;;;4992198;23;20997;-51
2021/03/12 10:19:54;;;;;;;6.00;2.70;;;10.10;99.90;;;;;;4984537;28;20501;-49
2021/03/12 10:22:26;;;;;;;3.80;2.80;;;9.90;99.90;;;;;;4986913;28;20494;-53
2021/03/12 10:25:02;;;;;;;3.77;2.03;;;9.80;99.90;;;;;;4986756;28;20786;-54
2021/03/12 10:27:32;;;;;;;5.30;2.80;;;9.70;99.90;;;;;;4986847;28;20808;-51
2021/03/12 10:30:06;;;;;;;5.70;3.00;;;9.60;99.90;;;;;;4987167;28;20446;-52
2021/03/12 10:32:39;;;;;;;4.67;2.47;;;9.40;99.90;;;;;;4987349;28;20442;-52
2021/03/12 10:35:25;;;;;;;3.63;2.30;;;9.20;99.90;;;;;;4988455;28;20762;-49
2021/03/12 10:37:57;;;;;;;6.07;3.00;;;9.00;99.90;;;;;;4987612;28;20810;-50
2021/03/12 10:40:27;;;;;;;5.27;3.47;;;9.00;99.90;;;;;;4988998;28;20879;-48
2021/03/12 10:42:57;;;;;;;4.70;2.20;;;8.80;99.90;;;;;;4989026;28;20810;-51
2021/03/12 10:45:32;;;;;;;6.17;2.87;;;8.90;99.90;;;;;;4989007;28;20839;-50
2021/03/12 10:48:05;;;;;;;4.40;2.43;;;9.10;99.90;;;;;;4987045;28;20466;-51
2021/03/12 10:50:36;;;;;;;2.83;2.07;;;9.40;99.90;;;;;;4987253;28;20443;-48
2021/03/12 10:53:08;;;;;;;6.30;2.90;;;10.00;99.90;;;;;;4986727;28;20943;-51
2021/03/12 10:55:37;;;;;;;4.90;2.23;;;10.80;99.90;;;;;;4986275;28;20808;-49
2021/03/12 10:58:07;;;;;;;3.13;2.20;;;10.70;99.90;;;;;;4986422;28;20451;-47
2021/03/12 11:00:35;;;;;;;5.60;2.13;;;10.80;99.90;;;;;;4986057;28;20847;-47
2021/03/12 11:03:05;;;;;;;3.70;2.23;;;10.50;99.90;;;;;;4986089;28;21067;-48
2021/03/12 11:05:33;;;;;;;2.60;1.87;;;10.20;99.90;;;;;;4986262;28;20840;-48
2021/03/12 11:08:02;;;;;;;6.50;2.57;;;10.00;99.90;;;;;;4987270;28;20876;-48
2021/03/12 11:10:32;;;;;;;3.37;2.63;;;9.80;99.90;;;;;;4986719;28;20799;-50
2021/03/12 11:13:01;;;;;;;6.83;2.50;;;9.70;99.90;;;;;;4989560;28;20459;-49
2021/03/12 11:15:29;;;;;;;3.33;2.90;;;9.70;99.90;;;;;;4996741;28;20483;-47
2021/03/12 11:17:57;;;;;;;3.80;2.27;;;9.60;99.90;;;;;;4995622;28;20461;-47
2021/03/12 11:20:26;;;;;;;4.33;2.50;;;9.60;99.90;;;;;;4990086;28;20759;-50
2021/03/12 11:22:54;;;;;;;4.80;2.00;;;9.60;99.90;;;;;;4987567;28;20481;-56
2021/03/12 11:25:21;;;;;;;4.50;2.80;;;9.50;99.90;;;;;;4996665;28;20474;-50
2021/03/12 11:27:48;;;;;;;5.63;2.67;;;9.50;99.90;;;;;;4995075;28;20442;-49
2021/03/12 11:30:20;;;;;;;6.07;3.17;;;9.70;99.90;;;;;;5012209;28;20489;-46
2021/03/12 11:32:48;;;;;;;5.60;2.87;;;10.00;99.90;;;;;;5009395;28;20499;-51
2021/03/12 11:35:18;;;;;;;3.70;2.70;;;10.30;99.90;;;;;;5007635;28;20777;-52
2021/03/12 11:37:46;;;;;;;5.37;3.47;;;10.40;99.90;;;;;;5010492;28;20520;-47
2021/03/12 11:40:15;;;;;;;12.30;3.93;;;10.50;99.90;;;;;;5005776;28;20886;-51
2021/03/12 11:42:44;;;;;;;7.70;3.13;;;10.50;99.90;;;;;;5007703;28;20565;-51
2021/03/12 11:45:15;;;;;;;7.07;3.77;;;10.50;99.90;;;;;;4994291;28;20472;-48
2021/03/12 11:47:44;;;;;;;4.27;2.87;;;10.30;99.90;;;;;;5000353;28;20888;-48
2021/03/12 11:50:14;;;;;;;5.13;3.57;;;10.10;99.90;;;;;;4999589;28;20758;-52
2021/03/12 11:52:42;;;;;;;6.50;2.90;;;10.10;99.90;;;;;;4999228;28;20455;-50
2021/03/12 11:55:11;;;;;;;4.97;3.23;;;10.00;99.90;;;;;;5000842;28;20455;-48
2021/03/12 11:57:39;;;;;;;4.50;3.50;;;10.00;99.90;;;;;;5000018;28;20832;-50
2021/03/12 12:00:08;;;;;;;6.30;3.20;;;10.00;99.90;;;;;;4992516;28;20447;-52
2021/03/12 12:02:36;;;;;;;3.70;2.60;;;10.00;99.90;;;;;;4994087;28;20490;-51
2021/03/12 12:05:05;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;4996573;28;20470;-48
2021/03/12 12:07:33;;;;;;;5.00;2.30;;;9.80;99.90;;;;;;4974900;28;20841;-53
2021/03/12 12:10:20;;;;;;;3.83;3.10;;;9.80;99.90;;;;;;4976145;28;20455;-49
2021/03/12 12:12:57;;;;;;;5.83;3.00;;;10.00;99.90;;;;;;4998706;28;20453;-45
2021/03/12 12:15:27;;;;;;;4.53;3.30;;;10.10;99.90;;;;;;4990483;28;20670;-54
2021/03/12 12:17:59;;;;;;;11.07;3.60;;;10.30;99.90;;;;;;4986146;28;20803;-54
2021/03/12 12:20:28;;;;;;;7.83;3.60;;;10.40;99.90;;;;;;4999746;28;20962;-53
2021/03/12 12:22:55;;;;;;;6.13;3.00;;;10.50;99.90;;;;;;5002274;28;20504;-54
2021/03/12 12:25:22;;;;;;;3.70;2.23;;;10.70;99.90;;;;;;4998307;28;20431;-55
2021/03/12 12:27:50;;;;;;;6.03;3.47;;;11.00;99.90;;;;;;5011485;28;20453;-55
2021/03/12 12:30:18;;;;;;;4.23;3.00;;;10.90;99.90;;;;;;5006989;28;20446;-56
2021/03/12 12:32:45;;;;;;;5.27;3.27;;;10.70;99.90;;;;;;5011855;28;20450;-59
2021/03/12 12:35:14;;;;;;;4.47;2.73;;;10.50;99.90;;;;;;5011843;28;20449;-54
2021/03/12 12:37:41;;;;;;;5.40;2.47;;;10.50;99.90;;;;;;5011419;28;20903;-56
2021/03/12 12:40:10;;;;;;;7.47;2.90;;;10.60;99.90;;;;;;5004425;28;20463;-55
2021/03/12 12:42:37;;;;;;;3.40;2.50;;;10.50;99.90;;;;;;4999296;28;20779;-54
2021/03/12 12:45:06;;;;;;;2.43;2.23;;;10.60;99.90;;;;;;4998313;28;20462;-56
2021/03/12 12:47:34;;;;;;;4.90;2.80;;;10.60;99.90;;;;;;4998286;28;20877;-60
2021/03/12 12:50:01;;;;;;;3.83;2.97;;;10.60;99.90;;;;;;5002419;28;20447;-54
2021/03/12 12:52:30;;;;;;;6.17;2.10;;;10.60;99.90;;;;;;4996559;28;20515;-57
2021/03/12 12:54:56;;;;;;;2.83;2.60;;;10.50;99.90;;;;;;5009598;28;20410;-56
2021/03/12 12:57:24;;;;;;;5.50;2.80;;;10.40;99.90;;;;;;5000209;28;20460;-54
2021/03/12 12:59:54;;;;;;;3.57;3.13;;;10.40;99.90;;;;;;4999827;28;20523;-56
2021/03/12 13:02:22;;;;;;;3.87;2.43;;;10.40;99.90;;;;;;5010074;28;20570;-56
2021/03/12 13:04:52;;;;;;;2.90;2.30;;;10.40;99.90;;;;;;5011436;28;20443;-53
2021/03/12 13:07:21;;;;;;;4.30;1.97;;;10.60;99.90;;;;;;5003577;28;20454;-55
2021/03/12 13:09:49;;;;;;;5.00;2.20;;;10.90;99.90;;;;;;4999185;28;20860;-53
2021/03/12 13:12:17;;;;;;;2.97;2.10;;;11.00;97.80;;;;;;5009401;28;20450;-55
2021/03/12 13:14:46;;;;;;;5.83;2.43;;;11.10;97.10;;;;;;4998168;28;20474;-55
2021/03/12 13:17:13;;;;;;;3.40;2.07;;;11.10;96.40;;;;;;4998461;28;20546;-55
2021/03/12 13:19:43;;;;;;;4.83;2.17;;;11.00;95.50;;;;;;5008348;28;20512;-55
2021/03/12 13:22:12;;;;;;;2.63;2.40;;;10.90;95.10;;;;;;5007120;28;20485;-55
2021/03/12 13:24:39;;;;;;;9.23;2.33;;;10.80;94.80;;;;;;5010874;28;20454;-48
2021/03/12 13:27:08;;;;;;;2.00;1.80;;;11.00;94.40;;;;;;5016669;28;20810;-51
2021/03/12 13:29:35;;;;;;;3.33;2.03;;;11.30;94.10;;;;;;5013085;28;20466;-50
2021/03/12 13:32:02;;;;;;;3.87;2.23;;;11.60;93.40;;;;;;5003724;28;20467;-50
2021/03/12 13:34:30;;;;;;;2.37;1.67;;;11.60;92.20;;;;;;4999921;28;20830;-51
2021/03/12 13:36:58;;;;;;;3.50;2.30;;;11.60;92.10;;;;;;5005508;28;20450;-51
2021/03/12 13:39:30;;;;;;;5.67;3.00;;;11.90;91.40;;;;;;4987527;28;20880;-52
2021/03/12 13:42:00;;;;;;;4.57;1.90;;;12.00;91.20;;;;;;5008693;28;20474;-48