Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:26;;;;;;;2.60;1.67;;;;;;;19.16;40.71;99213.03;5084579;28;20166;-74
2022/05/22 00:02:55;;;;;;;3.08;2.08;;;;;;;19.16;40.71;99207.66;5084566;28;20052;-75
2022/05/22 00:05:24;;;;;;;3.83;2.03;;;;;;;17.73;40.87;98985.56;5086799;28;20118;-74
2022/05/22 00:07:51;;;;;;;4.93;1.85;;;;;;;19.10;41.29;99209.06;5088479;28;20082;-75
2022/05/22 00:10:20;;;;;;;3.70;2.28;;;;;;;18.68;40.79;99132.47;5088259;28;20044;-75
2022/05/22 00:12:47;;;;;;;3.78;2.90;;;;;;;17.80;40.89;99013.50;5088196;28;20105;-75
2022/05/22 00:15:16;;;;;;;3.75;2.15;;;;;;;19.06;41.21;99210.34;5088459;28;20320;-74
2022/05/22 00:17:44;;;;;;;3.45;2.20;;;;;;;19.06;40.89;99212.19;5088728;28;20056;-75
2022/05/22 00:20:13;;;;;;;4.32;2.30;;;;;;;18.96;41.30;99216.69;5088489;28;20178;-74
2022/05/22 00:22:41;;;;;;;3.30;2.15;;;;;;;18.89;41.42;99216.41;5088338;28;20060;-74
2022/05/22 00:25:11;;;;;;;2.72;1.80;;;;;;;18.82;41.55;99213.44;5088351;28;20052;-74
2022/05/22 00:27:40;;;;;;;2.72;1.80;;;;;;;18.94;41.23;99210.63;5088283;28;20064;-75
2022/05/22 00:30:09;;;;;;;3.38;2.05;;;;;;;18.95;41.28;99213.16;5087866;28;20370;-74
2022/05/22 00:32:37;;;;;;;4.35;2.55;;;;;;;18.98;41.08;99206.66;5087877;28;20052;-74
2022/05/22 00:35:06;;;;;;;2.60;1.75;;;;;;;19.00;41.31;99202.00;5086914;28;20052;-75
2022/05/22 00:37:35;;;;;;;4.05;2.25;;;;;;;19.00;41.21;99204.69;5086903;28;20106;-74
2022/05/22 00:40:02;;;;;;;2.80;2.13;;;;;;;18.98;41.20;99206.66;5087565;28;20052;-75
2022/05/22 00:42:29;;;;;;;3.45;2.20;;;;;;;19.00;40.75;99210.91;5087724;28;20060;-75
2022/05/22 00:44:59;;;;;;;3.22;1.80;;;;;;;19.06;41.13;99198.75;5088617;28;20189;-75
2022/05/22 00:47:26;;;;;;;6.13;3.85;;;;;;;18.37;40.88;99095.00;5087987;28;20098;-75
2022/05/22 00:49:59;;;;;;;3.80;2.47;;;;;;;18.99;41.48;99203.00;5088101;28;20217;-75
2022/05/22 00:52:34;;;;;;;4.23;2.57;;;;;;;18.90;41.75;99197.47;5088014;28;20047;-74
2022/05/22 00:55:05;;;;;;;;;;;;;;;18.85;42.73;99190.84;5088448;28;20106;-74
2022/05/22 00:57:36;;;;;;;8.27;6.15;;;;;;;18.85;41.76;99185.47;5087932;28;19916;-74
2022/05/22 01:00:08;;;;;;;11.75;9.07;;;;;;;18.89;41.86;99193.09;5087435;28;20060;-74
2022/05/22 01:05:17;;;;;;;4.47;2.38;;;;;;;18.75;41.95;99201.56;5087362;28;20056;-75
2022/05/22 01:07:44;;;;;;;4.75;2.90;;;;;;;18.82;41.43;99191.13;5086951;28;20259;-74
2022/05/22 01:10:14;;;;;;;4.72;2.55;;;;;;;18.87;41.59;99192.38;5087813;28;20045;-74
2022/05/22 01:12:44;;;;;;;3.72;2.53;;;;;;;18.89;41.25;99192.25;5087517;28;20057;-74
2022/05/22 01:15:12;;;;;;;4.50;2.80;;;;;;;18.72;41.27;99150.84;5087161;28;20110;-74
2022/05/22 01:17:41;;;;;;;6.70;4.28;;;;;;;18.92;41.81;99190.13;5085865;28;20052;-75
2022/05/22 01:20:10;;;;;;;5.18;3.10;;;;;;;18.34;41.23;99083.72;5069483;28;20125;-75
2022/05/22 01:22:39;;;;;;;3.88;2.05;;;;;;;18.91;41.79;99188.44;5087509;28;20250;-74
2022/05/22 01:25:07;;;;;;;4.32;2.35;;;;;;;18.89;41.29;99181.50;5087302;28;20259;-74
2022/05/22 01:27:35;;;;;;;6.35;2.55;;;;;;;18.91;41.77;99190.28;5087275;28;20091;-75
2022/05/22 01:30:18;;;;;;;2.53;1.63;;;;;;;18.86;42.06;99188.00;5086939;28;20048;-76
2022/05/22 01:32:48;;;;;;;2.88;1.85;;;;;;;18.86;41.59;99188.00;5086163;28;20048;-75
2022/05/22 01:35:18;;;;;;;3.10;2.15;;;;;;;18.86;41.50;99187.16;5087000;28;20110;-75
2022/05/22 01:37:48;;;;;;;3.45;2.10;;;;;;;18.83;41.78;99184.75;5086962;28;20312;-75
2022/05/22 01:40:16;;;;;;;3.70;2.00;;;;;;;17.85;41.63;99037.22;5086577;28;20326;-75
2022/05/22 01:42:44;;;;;;;3.20;1.88;;;;;;;18.80;41.85;99190.41;5087058;28;20053;-75
2022/05/22 01:45:16;;;;;;;4.10;1.90;;;;;;;18.76;41.78;99184.47;5086604;28;20312;-75
2022/05/22 01:47:44;;;;;;;3.95;2.17;;;;;;;18.76;41.75;99183.63;5086896;28;20098;-75
2022/05/22 01:50:13;;;;;;;4.45;2.13;;;;;;;18.76;41.96;99181.78;5086745;28;20079;-75
2022/05/22 01:52:41;;;;;;;2.92;2.05;;;;;;;18.72;41.90;99183.06;5086430;28;20064;-75
2022/05/22 01:55:12;;;;;;;4.18;2.50;;;;;;;18.62;42.52;99186.72;5086622;28;20110;-75
2022/05/22 01:57:40;;;;;;;3.90;2.35;;;;;;;18.59;42.43;99190.53;5086683;28;20090;-75
2022/05/22 02:00:12;;;;;;;3.30;1.80;;;;;;;18.58;42.74;99191.53;5086548;28;20263;-75
2022/05/22 02:02:39;;;;;;;2.80;1.67;;;;;;;18.55;42.26;99187.28;5086295;28;20114;-75
2022/05/22 02:05:07;;;;;;;3.58;2.00;;;;;;;18.53;41.96;99186.56;5086522;28;20056;-75
2022/05/22 02:10:22;;;;;;;2.70;1.85;;;;;;;18.31;42.69;99194.81;5086342;28;20226;-74
2022/05/22 02:12:50;;;;;;;3.90;1.73;;;;;;;18.29;42.71;99186.06;5085967;28;20098;-74
2022/05/22 02:15:17;;;;;;;2.85;2.03;;;;;;;18.28;42.39;99182.53;5086221;28;20117;-73
2022/05/22 02:17:44;;;;;;;3.97;2.50;;;;;;;18.20;42.81;99187.75;5086229;28;20106;-74
2022/05/22 02:20:12;;;;;;;3.15;1.92;;;;;;;18.23;42.48;99191.97;5086118;28;20113;-74
2022/05/22 02:22:41;;;;;;;3.50;1.90;;;;;;;17.53;42.65;99088.28;5086112;28;20040;-73
2022/05/22 02:25:09;;;;;;;3.38;1.67;;;;;;;18.14;42.85;99184.75;5085859;28;20094;-74
2022/05/22 02:27:37;;;;;;;3.28;2.38;;;;;;;18.10;42.95;99196.75;5085774;28;20194;-74
2022/05/22 02:30:08;;;;;;;3.47;1.77;;;;;;;18.06;42.80;99189.94;5085438;28;20052;-74
2022/05/22 02:32:37;;;;;;;3.38;1.85;;;;;;;18.02;43.20;99196.56;5086030;28;20052;-73
2022/05/22 02:35:06;;;;;;;4.18;2.00;;;;;;;17.93;43.49;99198.22;5085953;28;20106;-74
2022/05/22 02:37:40;;;;;;;3.90;1.85;;;;;;;17.97;43.15;99196.97;5085653;28;20056;-74
2022/05/22 02:40:09;;;;;;;2.92;1.90;;;;;;;17.98;42.97;99200.50;5085821;28;20113;-74
2022/05/22 02:42:40;;;;;;;3.00;1.92;;;;;;;17.91;43.62;99198.38;5086078;28;20056;-73
2022/05/22 02:45:09;;;;;;;2.90;2.00;;;;;;;17.82;43.44;99199.16;5085772;28;20082;-74
2022/05/22 02:47:36;;;;;;;3.15;2.00;;;;;;;17.89;43.33;99200.34;5085486;28;20056;-74
2022/05/22 02:50:05;;;;;;;2.90;1.90;;;;;;;17.60;43.71;99140.34;5085785;28;20052;-74
2022/05/22 02:52:33;;;;;;;2.63;1.80;;;;;;;17.87;43.22;99190.72;5086000;28;20330;-74
2022/05/22 02:55:00;;;;;;;6.00;2.42;;;;;;;17.89;43.43;99188.75;5086253;28;20106;-73
2022/05/22 02:57:27;;;;;;;3.40;2.22;;;;;;;18.00;43.31;99190.50;5085640;28;20060;-74
2022/05/22 02:59:56;;;;;;;5.45;2.75;;;;;;;17.95;43.67;99182.84;5085172;28;20110;-74
2022/05/22 03:02:23;;;;;;;3.33;2.03;;;;;;;17.94;43.46;99189.19;5084264;28;20102;-74
2022/05/22 03:04:51;;;;;;;4.20;2.42;;;;;;;17.75;43.15;99131.00;5085283;28;20056;-74
2022/05/22 03:07:20;;;;;;;3.13;2.30;;;;;;;17.95;43.79;99172.13;5085503;28;20312;-73
2022/05/22 03:09:49;;;;;;;2.90;2.00;;;;;;;17.88;43.91;99177.19;5085296;28;20313;-74
2022/05/22 03:12:19;;;;;;;3.00;2.10;;;;;;;16.35;43.71;98920.97;5085983;28;20056;-74
2022/05/22 03:14:49;;;;;;;3.90;2.10;;;;;;;17.83;43.47;99165.16;5084562;28;20057;-74
2022/05/22 03:17:18;;;;;;;4.25;2.20;;;;;;;17.82;43.79;99175.03;5085501;28;20087;-74
2022/05/22 03:19:45;;;;;;;4.53;1.90;;;;;;;17.82;43.60;99161.66;5085407;28;20239;-74
2022/05/22 03:22:13;;;;;;;3.75;1.88;;;;;;;17.52;43.52;99113.38;5085554;28;20105;-74
2022/05/22 03:24:40;;;;;;;8.02;2.60;;;;;;;17.89;43.59;99164.63;5085474;28;20064;-74
2022/05/22 03:27:10;;;;;;;4.05;2.30;;;;;;;17.91;43.87;99165.34;5085307;28;20059;-74
2022/05/22 03:29:38;;;;;;;3.28;2.17;;;;;;;17.88;43.99;99158.41;5084777;28;20062;-74
2022/05/22 03:32:07;;;;;;;3.97;2.30;;;;;;;17.64;43.73;99104.31;5085407;28;20115;-74
2022/05/22 03:34:36;;;;;;;3.25;2.03;;;;;;;17.92;43.62;99159.00;5085263;28;20056;-74
2022/05/22 03:37:04;;;;;;;4.35;1.90;;;;;;;17.62;43.71;99130.38;5085560;28;20064;-74
2022/05/22 03:39:32;;;;;;;7.22;2.05;;;;;;;17.46;43.78;99117.44;5085308;28;20109;-74
2022/05/22 03:42:00;;;;;;;3.28;1.92;;;;;;;17.21;43.77;99080.38;5089191;28;20057;-74
2022/05/22 03:44:27;;;;;;;3.10;1.80;;;;;;;17.77;43.66;99181.78;5088877;28;20101;-74
2022/05/22 03:46:55;;;;;;;6.03;2.35;;;;;;;17.78;44.02;99173.63;5089020;28;20090;-74
2022/05/22 03:49:22;;;;;;;2.63;1.73;;;;;;;17.81;43.72;99173.34;5089166;28;20105;-74
2022/05/22 03:51:51;;;;;;;2.45;1.73;;;;;;;17.82;43.68;99174.19;5088829;28;20060;-74
2022/05/22 03:54:18;;;;;;;2.65;1.65;;;;;;;17.80;43.94;99177.00;5088736;28;20117;-74
2022/05/22 03:56:46;;;;;;;4.30;2.03;;;;;;;17.85;43.65;99182.81;5088651;28;20056;-74
2022/05/22 03:59:13;;;;;;;3.55;1.90;;;;;;;17.86;43.69;99181.84;5088931;28;20060;-74
2022/05/22 04:01:40;;;;;;;3.33;2.08;;;;;;;17.82;43.48;99182.25;5088847;28;20231;-74
2022/05/22 04:04:07;;;;;;;2.55;1.83;;;;;;;17.75;43.76;99181.94;5087778;28;20102;-74
2022/05/22 04:06:34;;;;;;;2.92;1.80;;;;;;;17.78;43.87;99178.97;5088687;28;20067;-74
2022/05/22 04:09:04;;;;;;;2.75;1.70;;;;;;;17.77;43.80;99185.31;5088695;28;20102;-74
2022/05/22 04:11:32;;;;;;;4.43;2.45;;;;;;;17.81;43.58;99186.75;5088672;28;20053;-74
2022/05/22 04:13:59;;;;;;;4.63;1.80;;;;;;;17.62;43.48;99146.47;5088757;28;20056;-74
2022/05/22 04:16:26;;;;;;;3.15;2.03;;;;;;;17.79;43.57;99188.72;5088128;28;20057;-74
2022/05/22 04:18:53;;;;;;;4.30;2.20;;;;;;;17.83;43.40;99186.63;5088376;28;20255;-74
2022/05/22 04:21:20;;;;;;;2.53;1.58;;;;;;;17.82;43.83;99191.13;5088026;28;20118;-74
2022/05/22 04:26:42;;;;;;;4.90;2.40;;;;;;;17.81;43.61;99191.25;5064044;28;20107;-74
2022/05/22 04:29:09;;;;;;;3.80;1.70;;;;;;;17.83;43.43;99195.50;5087187;28;20129;-74
2022/05/22 04:31:36;;;;;;;2.97;1.80;;;;;;;17.84;43.32;99193.69;5087725;28;20312;-74
2022/05/22 04:34:04;;;;;;;4.03;2.28;;;;;;;17.80;43.75;99187.72;5088078;28;20056;-74
2022/05/22 04:36:32;;;;;;;3.00;1.65;;;;;;;17.80;43.81;99193.09;5087815;28;20052;-74
2022/05/22 04:38:59;;;;;;;4.15;1.88;;;;;;;17.79;43.74;99203.94;5087993;28;20358;-74
2022/05/22 04:41:26;;;;;;;4.00;2.20;;;;;;;17.83;43.96;99197.34;5087632;28;20061;-74
2022/05/22 04:43:55;;;;;;;2.67;1.88;;;;;;;17.82;43.83;99214.41;5087765;28;20060;-74
2022/05/22 04:46:22;;;;;;;4.20;2.13;;;;;;;17.25;43.76;99109.44;5087950;28;20053;-74
2022/05/22 04:48:49;;;;;;;4.10;2.22;;;;;;;17.74;44.05;99188.28;5087554;28;20122;-74
2022/05/22 04:51:16;;;;;;;2.72;1.77;;;;;;;17.21;44.03;99099.13;5087670;28;20098;-74
2022/05/22 04:53:43;;;;;;;5.35;1.90;;;;;;;16.76;43.81;99023.59;5087935;28;20052;-74
2022/05/22 04:56:11;;;;;;;3.40;2.05;;;;;;;17.80;43.54;99192.25;5087869;28;20052;-74
2022/05/22 04:58:38;;;;;;;5.13;2.13;;;;;;;17.83;43.44;99192.81;5087675;28;20056;-74
2022/05/22 05:01:08;;;;;;;3.50;1.90;;;;;;;17.85;43.82;99196.22;5087288;28;20327;-74
2022/05/22 05:03:36;;;;;;;3.10;1.80;;;;;;;17.86;43.25;99191.72;5087645;28;20178;-74
2022/05/22 05:06:04;;;;;;;3.15;2.30;;;;;;;17.89;43.29;99194.97;5087515;28;20060;-74
2022/05/22 05:08:31;;;;;;;4.68;2.05;;;;;;;17.97;43.12;99221.09;5087486;28;20052;-74
2022/05/22 05:10:59;;;;;;;3.03;2.10;;;;;;;17.73;43.42;99151.72;5087376;28;20044;-74
2022/05/22 05:13:28;;;;;;;8.07;2.65;;;;;;;16.74;43.10;99020.22;5087372;28;20316;-73
2022/05/22 05:15:59;;;;;;;4.75;2.40;;;;;;;17.94;43.26;99199.94;5087018;28;20094;-74
2022/05/22 05:18:28;;;;;;;4.90;2.30;;;;;;;18.00;42.96;99195.84;5086979;28;20049;-74
2022/05/22 05:20:58;;;;;;;3.58;2.03;;;;;;;18.03;42.98;99185.72;5087146;28;20109;-74
2022/05/22 05:23:26;;;;;;;3.72;2.38;;;;;;;18.08;43.25;99193.34;5087101;28;20052;-74
2022/05/22 05:25:53;;;;;;;6.30;2.95;;;;;;;18.15;42.61;99192.66;5087053;28;20064;-74
2022/05/22 05:28:20;;;;;;;3.10;1.90;;;;;;;18.18;42.88;99186.19;5087077;28;20064;-74
2022/05/22 05:30:48;;;;;;;3.13;2.10;;;;;;;18.19;42.66;99180.69;5086477;28;20045;-74
2022/05/22 05:33:15;;;;;;;3.92;2.40;;;;;;;18.20;42.61;99177.00;5086872;28;20041;-74
2022/05/22 05:35:45;;;;;;;4.35;2.53;;;;;;;18.21;42.87;99175.19;5086957;28;20262;-74
2022/05/22 05:38:12;;;;;;;3.10;2.30;;;;;;;18.26;42.56;99176.47;5086859;28;20181;-74
2022/05/22 05:40:40;;;;;;;7.47;3.58;;;;;;;17.93;42.49;99118.66;5086714;28;20110;-74
2022/05/22 05:43:08;;;;;;;5.35;3.17;;;;;;;18.11;42.98;99153.69;5086437;28;20060;-74
2022/05/22 05:45:36;;;;;;;4.18;2.53;;;;;;;18.38;42.77;99185.25;5086567;28;20052;-74
2022/05/22 05:48:03;;;;;;;15.07;2.72;;;;;;;18.43;42.42;99182.16;5086617;28;20125;-73
2022/05/22 05:50:30;;;;;;;4.47;2.50;;;;;;;18.44;42.77;99176.63;5086530;28;20107;-74
2022/05/22 05:53:01;;;;;;;3.00;2.20;;;;;;;18.45;42.55;99172.13;5086509;28;20102;-74
2022/05/22 05:55:29;;;;;;;4.85;2.40;;;;;;;18.50;42.44;99186.81;5086221;28;20056;-74
2022/05/22 05:57:57;;;;;;;5.18;3.10;;;;;;;18.52;42.71;99190.25;5086477;28;20082;-74
2022/05/22 06:00:25;;;;;;;4.60;2.60;;;;;;;17.81;42.80;99059.91;5086022;28;20057;-74
2022/05/22 06:02:52;;;;;;;3.97;2.47;;;;;;;18.58;42.50;99187.00;5085737;28;20060;-74
2022/05/22 06:05:21;;;;;;;4.75;2.40;;;;;;;18.53;42.62;99175.00;5086327;28;20060;-74
2022/05/22 06:07:50;;;;;;;3.78;2.55;;;;;;;18.55;42.86;99181.91;5086200;28;20056;-74
2022/05/22 06:10:20;;;;;;;3.58;2.17;;;;;;;18.60;42.72;99176.13;5086150;28;20052;-74
2022/05/22 06:12:47;;;;;;;5.20;2.38;;;;;;;18.62;43.04;99181.34;5086705;28;20052;-74
2022/05/22 06:15:15;;;;;;;3.67;2.38;;;;;;;18.66;43.01;99174.72;5086136;28;20269;-74
2022/05/22 06:17:46;;;;;;;5.20;2.10;;;;;;;18.66;42.76;99166.66;5085796;28;20056;-74
2022/05/22 06:20:16;;;;;;;5.28;2.42;;;;;;;17.78;42.56;99054.84;5086070;28;20110;-74
2022/05/22 06:22:44;;;;;;;4.68;3.08;;;;;;;18.70;42.62;99176.13;5085528;28;20060;-74
2022/05/22 06:25:14;;;;;;;4.43;3.50;;;;;;;18.75;42.55;99173.88;5085607;28;20378;-74
2022/05/22 06:27:43;;;;;;;5.53;3.90;;;;;;;18.78;42.21;99171.75;5086176;28;20312;-74
2022/05/22 06:30:13;;;;;;;4.95;3.55;;;;;;;18.59;42.26;99123.44;5085750;28;20056;-74
2022/05/22 06:32:41;;;;;;;5.60;3.53;;;;;;;18.73;42.39;99157.91;5085508;28;20053;-74
2022/05/22 06:35:11;;;;;;;3.97;3.03;;;;;;;18.80;42.12;99158.19;5085737;28;20044;-74
2022/05/22 06:37:38;;;;;;;3.78;2.60;;;;;;;18.53;42.01;99108.75;5085737;28;20194;-74
2022/05/22 06:40:07;;;;;;;4.50;2.38;;;;;;;18.76;41.97;99146.03;5085759;28;20228;-74
2022/05/22 06:42:38;;;;;;;3.45;2.10;;;;;;;18.42;42.53;99108.84;5085523;28;20056;-74
2022/05/22 06:45:11;;;;;;;4.40;2.92;;;;;;;18.67;42.86;99146.88;5085321;28;20125;-74
2022/05/22 06:47:39;;;;;;;5.35;3.85;;;;;;;18.76;42.14;99141.53;5085654;28;20060;-74
2022/05/22 06:50:09;;;;;;;7.25;4.30;;;;;;;18.84;42.57;99151.56;5085552;28;20098;-74
2022/05/22 06:52:36;;;;;;;4.22;3.33;;;;;;;18.25;42.18;99046.00;5085473;28;20052;-74
2022/05/22 06:55:04;;;;;;;5.80;2.80;;;;;;;18.77;42.22;99107.47;5085512;28;20052;-74
2022/05/22 06:57:32;;;;;;;7.40;3.85;;;;;;;19.04;41.92;99150.53;5085256;28;20056;-74
2022/05/22 07:00:00;;;;;;;4.20;2.78;;;;;;;19.07;41.97;99150.25;5085229;28;20056;-74
2022/05/22 07:02:29;;;;;;;4.68;2.65;;;;;;;19.11;41.88;99138.25;5085184;28;20162;-74
2022/05/22 07:04:57;;;;;;;4.25;2.20;;;;;;;19.20;42.05;99141.91;5085306;28;20365;-74
2022/05/22 07:07:25;;;;;;;4.70;3.00;;;;;;;19.11;41.79;99110.53;5085423;28;20056;-74
2022/05/22 07:09:52;;;;;;;4.95;2.58;;;;;;;19.49;41.64;99142.72;5085677;28;20040;-75
2022/05/22 07:12:19;;;;;;;4.72;2.55;;;;;;;19.03;41.48;99060.22;5085434;28;20342;-74
2022/05/22 07:14:48;;;;;;;6.78;2.28;;;;;;;19.66;41.47;99142.94;5084319;28;20309;-74
2022/05/22 07:17:21;;;;;;;4.60;2.53;;;;;;;19.00;41.26;99048.94;5084469;28;20052;-74
2022/05/22 07:19:50;;;;;;;4.20;2.58;;;;;;;19.43;41.28;99070.72;5085119;28;20052;-73
2022/05/22 07:22:18;;;;;;;5.05;2.63;;;;;;;19.88;41.22;99128.28;5084861;28;20060;-73
2022/05/22 07:24:45;;;;;;;4.35;2.55;;;;;;;19.28;40.77;99012.22;5083771;28;20266;-73
2022/05/22 07:27:12;;;;;;;6.43;2.88;;;;;;;20.08;40.59;99132.56;5085116;28;20052;-73
2022/05/22 07:29:39;;;;;;;4.40;2.45;;;;;;;20.26;40.39;99129.94;5084657;28;20064;-74
2022/05/22 07:32:08;;;;;;;3.47;2.05;;;;;;;20.40;40.11;99116.81;5085200;28;20059;-73
2022/05/22 07:34:36;;;;;;;4.47;2.28;;;;;;;20.44;40.10;99118.22;5084258;28;20106;-73
2022/05/22 07:37:07;;;;;;;6.65;2.17;;;;;;;20.50;39.71;99122.97;5084956;28;20048;-73
2022/05/22 07:39:36;;;;;;;4.50;2.88;;;;;;;18.35;39.50;98782.25;5085033;28;20255;-73
2022/05/22 07:42:04;;;;;;;4.95;3.10;;;;;;;20.50;39.44;99116.75;5084529;28;20056;-73
2022/05/22 07:44:31;;;;;;;4.45;2.85;;;;;;;20.49;39.67;99115.06;5084416;28;20064;-73
2022/05/22 07:46:58;;;;;;;4.82;2.38;;;;;;;20.62;39.55;99117.38;5084612;28;20118;-74
2022/05/22 07:52:12;;;;;;;5.30;2.63;;;;;;;20.73;38.94;99117.13;5084293;28;20071;-74
2022/05/22 07:54:41;;;;;;;4.15;2.45;;;;;;;20.70;39.04;99112.06;5084718;28;20052;-73
2022/05/22 07:57:09;;;;;;;3.80;2.70;;;;;;;20.85;39.41;99107.81;5085146;28;20056;-73
2022/05/22 07:59:37;;;;;;;5.93;3.05;;;;;;;21.01;39.10;99102.53;5084891;28;20076;-73
2022/05/22 08:02:08;;;;;;;4.35;2.28;;;;;;;21.18;38.30;99097.31;5084677;28;20048;-74
2022/05/22 08:04:35;;;;;;;5.25;2.40;;;;;;;21.31;38.51;99092.34;5084846;28;20094;-73
2022/05/22 08:07:02;;;;;;;5.22;2.00;;;;;;;21.40;38.48;99081.44;5084514;28;20320;-74
2022/05/22 08:09:31;;;;;;;3.90;2.67;;;;;;;21.51;38.13;99082.16;5084517;28;20068;-73
2022/05/22 08:11:58;;;;;;;4.38;2.45;;;;;;;21.67;37.95;99087.66;5084417;28;20052;-73
2022/05/22 08:14:25;;;;;;;4.75;2.67;;;;;;;21.73;37.90;99084.31;5084462;28;20056;-73
2022/05/22 08:16:54;;;;;;;4.82;3.17;;;;;;;21.83;37.86;99086.91;5084329;28;20056;-73
2022/05/22 08:19:21;;;;;;;5.40;2.53;;;;;;;21.97;37.46;99084.41;5084558;28;20334;-73
2022/05/22 08:21:49;;;;;;;3.95;2.25;;;;;;;22.05;37.58;99072.81;5084428;28;20052;-73
2022/05/22 08:24:16;;;;;;;5.97;2.92;;;;;;;22.21;37.32;99080.09;5084351;28;20056;-73
2022/05/22 08:26:46;;;;;;;8.70;3.17;;;;;;;22.36;36.11;99078.44;5085589;28;20063;-73
2022/05/22 08:29:13;;;;;;;6.43;2.47;;;;;;;22.50;36.53;99082.38;5087816;28;20109;-73
2022/05/22 08:31:41;;;;;;;4.95;2.55;;;;;;;22.50;36.11;99055.38;5087601;28;20255;-73
2022/05/22 08:34:09;;;;;;;7.10;2.42;;;;;;;22.79;35.81;99076.50;5088006;28;20102;-74
2022/05/22 08:36:36;;;;;;;3.97;2.42;;;;;;;22.79;35.49;99074.66;5087746;28;20060;-73
2022/05/22 08:39:05;;;;;;;4.20;3.05;;;;;;;22.68;35.42;99059.63;5088085;28;20316;-74
2022/05/22 08:41:36;;;;;;;5.50;3.20;;;;;;;22.41;35.19;99062.63;5087680;28;20217;-73
2022/05/22 08:44:09;;;;;;;11.85;4.93;;;;;;;22.37;35.30;99058.53;5087609;28;20098;-74
2022/05/22 08:46:41;;;;;;;5.80;3.53;;;;;;;22.47;35.99;99083.56;5087567;28;20106;-74
2022/05/22 08:49:20;;;;;;;6.63;3.35;;;;;;;22.52;34.66;99054.19;5087678;28;20059;-73
2022/05/22 08:51:51;;;;;;;4.45;2.70;;;;;;;21.75;35.33;98937.47;5087512;28;20362;-73
2022/05/22 08:54:26;;;;;;;4.78;2.30;;;;;;;22.69;35.33;99045.13;5087602;28;20124;-73
2022/05/22 08:59:47;;;;;;;4.75;2.55;;;;;;;23.12;34.77;99040.34;5087526;28;20240;-74
2022/05/22 09:02:29;;;;;;;4.85;2.85;;;;;;;23.27;33.80;99029.69;5086398;28;20056;-73
2022/05/22 09:05:02;;;;;;;3.97;2.47;;;;;;;23.17;34.31;98975.78;5086718;28;20052;-73
2022/05/22 09:07:39;;;;;;;5.57;3.15;;;;;;;23.42;34.26;98984.69;5087602;28;20125;-73
2022/05/22 09:10:09;;;;;;;7.38;3.85;;;;;;;23.78;34.14;99017.47;5087441;28;20053;-74
2022/05/22 09:12:54;;;;;;;5.38;3.08;;;;;;;23.91;33.22;99020.44;5087294;28;20255;-73
2022/05/22 09:15:29;;;;;;;5.10;3.17;;;;;;;23.33;33.78;98929.78;5087117;28;20131;-73
2022/05/22 09:18:01;;;;;;;5.28;3.45;;;;;;;23.72;33.02;98974.91;5086848;28;20049;-74
2022/05/22 09:20:39;;;;;;;6.20;4.03;;;;;;;23.85;33.28;98985.97;5087336;28;20121;-73
2022/05/22 09:23:18;;;;;;;6.43;2.88;;;;;;;23.44;32.86;98928.56;5087155;28;20060;-74
2022/05/22 09:25:53;;;;;;;6.47;3.40;;;;;;;24.26;33.83;99019.06;5087237;28;20052;-74
2022/05/22 09:28:31;;;;;;;6.72;3.50;;;;;;;24.45;32.96;99016.91;5087099;28;20102;-74
2022/05/22 09:31:09;;;;;;;5.55;2.63;;;;;;;24.49;32.43;99021.78;5086669;28;20241;-74
2022/05/22 09:33:46;;;;;;;4.60;2.55;;;;;;;24.19;32.52;98963.13;5086785;28;20056;-74
2022/05/22 09:36:26;;;;;;;5.15;3.22;;;;;;;24.52;32.78;99020.56;5087016;28;20052;-74
2022/05/22 09:39:08;;;;;;;4.80;2.72;;;;;;;24.56;32.50;99030.88;5086101;28;20110;-74
2022/05/22 09:41:55;;;;;;;5.32;3.28;;;;;;;24.56;32.12;99022.75;5086547;28;20064;-74
2022/05/22 09:44:46;;;;;;;3.63;2.35;;;;;;;24.54;31.52;99019.38;5086765;28;20056;-74
2022/05/22 09:47:50;;;;;;;5.03;2.15;;;;;;;23.52;32.66;98923.09;5086296;28;20052;-74
2022/05/22 09:50:23;;;;;;;4.93;2.70;;;;;;;23.92;33.01;98995.06;5086510;28;20118;-74
2022/05/22 09:52:59;;;;;;;4.90;3.38;;;;;;;23.90;33.25;99002.53;5086510;28;20093;-74
2022/05/22 09:55:36;;;;;;;4.75;2.78;;;;;;;24.10;33.70;98993.97;5086571;28;20057;-74
2022/05/22 09:58:29;;;;;;;4.85;2.88;;;;;;;23.89;32.89;98946.72;5086627;28;20057;-74
2022/05/22 10:01:04;;;;;;;4.22;2.85;;;;;;;23.95;33.70;98951.41;5086401;28;20056;-74
2022/05/22 10:03:45;;;;;;;3.88;2.45;;;;;;;24.26;32.57;98986.59;5086231;28;20052;-74
2022/05/22 10:06:21;;;;;;;5.43;2.33;;;;;;;23.35;32.17;98862.88;5086405;28;20056;-73
2022/05/22 10:09:00;;;;;;;3.83;2.17;;;;;;;23.99;32.24;98985.25;5086531;28;20078;-74
2022/05/22 10:11:35;;;;;;;5.53;3.08;;;;;;;23.75;32.64;98988.06;5086318;28;20122;-74
2022/05/22 10:14:20;;;;;;;5.32;3.67;;;;;;;23.30;33.29;98881.47;5086125;28;20227;-74
2022/05/22 10:17:00;;;;;;;4.07;2.30;;;;;;;23.93;31.86;98949.91;5085872;28;20060;-74
2022/05/22 10:19:37;;;;;;;4.50;2.70;;;;;;;23.76;32.08;98935.66;5086027;28;20052;-74
2022/05/22 10:22:13;;;;;;;3.65;1.95;;;;;;;23.79;32.97;98975.88;5085859;28;20053;-74
2022/05/22 10:24:53;;;;;;;2.92;1.80;;;;;;;23.93;32.34;98961.56;5086436;28;20223;-74
2022/05/22 10:27:48;;;;;;;4.00;1.60;;;;;;;23.91;31.73;98954.66;5085849;28;20056;-74
2022/05/22 10:30:20;;;;;;;4.50;2.67;;;;;;;23.90;32.25;98964.63;5085570;28;20126;-74
2022/05/22 10:32:53;;;;;;;4.65;2.40;;;;;;;24.09;32.33;98963.34;5085809;28;20048;-74
2022/05/22 10:35:26;;;;;;;4.38;2.22;;;;;;;24.15;31.98;98949.09;5085122;28;20267;-74
2022/05/22 10:37:59;;;;;;;3.03;1.65;;;;;;;24.15;32.25;98949.09;5085642;28;20262;-74
2022/05/22 10:42:44;;;;;;;3.72;1.70;;;;;;;24.10;32.56;98942.53;5085668;28;20110;-74
2022/05/22 10:43:13;;;;;;;5.47;2.70;;;;;;;24.17;31.89;98941.63;5085070;28;20056;-74
2022/05/22 10:45:41;;;;;;;2.78;1.80;;;;;;;24.13;31.87;98928.66;5085439;28;20082;-74
2022/05/22 10:48:12;;;;;;;3.92;2.42;;;;;;;24.13;32.09;98926.78;5085445;28;20147;-74
2022/05/22 10:50:52;;;;;;;3.38;2.13;;;;;;;24.26;31.53;98927.00;5085066;28;20052;-74
2022/05/22 10:53:32;;;;;;;5.88;2.70;;;;;;;24.39;31.48;98937.22;5084993;28;20052;-73
2022/05/22 10:56:01;;;;;;;4.63;2.63;;;;;;;24.35;31.92;98883.63;5085250;28;20057;-72
2022/05/22 10:58:31;;;;;;;4.65;2.60;;;;;;;24.60;31.82;98920.28;5085515;28;20053;-73
2022/05/22 11:01:02;;;;;;;4.78;3.13;;;;;;;24.62;31.74;98927.19;5085065;28;20078;-73
2022/05/22 11:03:31;;;;;;;7.22;3.80;;;;;;;23.91;31.92;98813.94;5085218;28;20086;-74
2022/05/22 11:06:02;;;;;;;4.20;2.90;;;;;;;24.89;31.09;98914.06;5085156;28;20074;-74
2022/05/22 11:08:33;;;;;;;6.55;4.05;;;;;;;24.89;31.71;98904.06;5085170;28;20064;-74
2022/05/22 11:11:19;;;;;;;5.13;3.70;;;;;;;24.92;31.10;98883.88;5085068;28;20118;-73
2022/05/22 11:13:47;;;;;;;5.82;3.38;;;;;;;25.18;30.95;98926.81;5085244;28;20106;-74
2022/05/22 11:16:17;;;;;;;4.28;2.60;;;;;;;25.18;31.37;98911.38;5085342;28;20102;-73
2022/05/22 11:18:46;;;;;;;3.92;2.70;;;;;;;25.15;31.01;98911.75;5085388;28;20263;-74
2022/05/22 11:21:26;;;;;;;5.32;2.88;;;;;;;25.06;30.62;98914.75;5084776;28;20263;-74
2022/05/22 11:24:22;;;;;;;6.30;3.72;;;;;;;25.17;30.91;98900.72;5084088;28;20048;-74
2022/05/22 11:27:06;;;;;;;5.13;2.50;;;;;;;25.14;30.96;98893.78;5085038;28;20231;-74
2022/05/22 11:30:05;;;;;;;4.63;2.87;;;;;;;25.22;30.99;98890.13;5084104;28;20056;-75
2022/05/22 11:32:51;;;;;;;5.57;3.42;;;;;;;25.17;31.07;98885.28;5085236;28;20083;-76
2022/05/22 11:35:44;;;;;;;7.57;3.38;;;;;;;25.34;30.21;98882.38;5085021;28;20095;-74
2022/05/22 11:38:31;;;;;;;4.53;2.70;;;;;;;25.36;30.49;98875.75;5085151;28;20130;-75
2022/05/22 11:41:07;;;;;;;3.55;2.38;;;;;;;25.38;30.47;98867.41;5084889;28;20094;-74
2022/05/22 11:43:57;;;;;;;5.00;2.80;;;;;;;25.25;30.61;98824.69;5084928;28;20053;-75
2022/05/22 11:46:33;;;;;;;4.43;2.47;;;;;;;25.49;30.25;98859.63;5084931;28;20053;-75
2022/05/22 11:49:14;;;;;;;5.45;3.17;;;;;;;25.44;30.54;98859.34;5084674;28;20113;-74
2022/05/22 11:51:55;;;;;;;4.20;2.85;;;;;;;25.54;30.02;98850.91;5084860;28;20151;-74
2022/05/22 11:54:41;;;;;;;3.95;2.78;;;;;;;25.51;29.36;98852.13;5084463;28;20378;-74
2022/05/22 11:57:24;;;;;;;4.88;2.85;;;;;;;25.47;29.26;98825.56;5084436;28;20076;-74
2022/05/22 12:00:11;;;;;;;4.50;3.47;;;;;;;25.63;29.47;98855.16;5084775;28;20052;-74
2022/05/22 12:02:51;;;;;;;4.78;2.95;;;;;;;25.67;29.72;98856.47;5088292;28;20096;-74
2022/05/22 12:05:39;;;;;;;6.10;3.17;;;;;;;25.64;29.95;98848.72;5088668;28;20246;-74