Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:37;;;;;;;14.82;6.28;;;9.10;99.90;;;13.55;100.00;98032.56;5019125;28;20038;-76
2024/02/10 00:04:06;;;;;;;16.42;6.28;;;9.20;99.90;;;13.74;100.00;98021.53;5008626;28;20052;-76
2024/02/10 00:06:36;;;;;;;11.27;5.85;;;9.20;99.90;;;13.73;100.00;98037.19;5023451;28;20049;-76
2024/02/10 00:09:06;;;;;;;13.45;5.88;;;9.30;99.90;;;14.01;100.00;98037.22;5014121;28;20041;-76
2024/02/10 00:11:33;;;;;;;12.82;6.43;;;9.40;99.90;;;14.03;100.00;98042.38;5012821;28;20389;-75
2024/02/10 00:13:58;;;;;;;14.07;6.28;;;9.30;99.90;;;14.17;100.00;98034.16;5016093;28;20033;-75
2024/02/10 00:16:26;;;;;;;13.25;6.10;;;9.30;99.90;;;14.09;100.00;98038.44;5022239;28;20060;-76
2024/02/10 00:18:53;;;;;;;16.05;6.47;;;9.30;99.90;;;13.92;100.00;98031.63;5011417;28;20478;-75
2024/02/10 00:21:21;;;;;;;11.00;6.40;;;9.20;99.90;;;13.70;100.00;98031.47;5013008;28;20026;-75
2024/02/10 00:23:47;;;;;;;14.02;7.22;;;9.20;99.90;;;13.51;100.00;98026.88;5022511;28;20848;-75
2024/02/10 00:26:18;;;;;;;13.27;6.93;;;9.10;99.90;;;13.02;100.00;98021.63;5020683;28;20053;-76
2024/02/10 00:28:45;;;;;;;16.40;7.57;;;9.20;99.90;;;13.32;100.00;98024.16;5019202;28;20048;-76
2024/02/10 00:31:12;;;;;;;17.45;7.50;;;9.10;99.90;;;13.75;100.00;98021.25;5038709;28;20108;-76
2024/02/10 00:33:38;;;;;;;17.88;7.95;;;9.00;99.90;;;13.51;100.00;98021.38;5027540;28;20509;-76
2024/02/10 00:36:05;;;;;;;17.73;9.30;;;9.00;99.90;;;13.06;100.00;98013.59;5014840;28;20029;-77
2024/02/10 00:38:31;;;;;;;16.38;8.52;;;8.90;99.90;;;12.73;100.00;98014.38;5029071;28;20528;-76
2024/02/10 00:41:03;;;;;;;16.67;8.20;;;8.90;99.90;;;12.50;100.00;98016.88;5017523;28;20168;-76
2024/02/10 00:43:29;;;;;;;15.55;8.55;;;8.80;99.90;;;12.34;100.00;98013.53;5018819;28;20040;-76
2024/02/10 00:45:57;;;;;;;18.80;9.05;;;8.70;99.90;;;12.40;100.00;98008.78;5028242;28;20026;-76
2024/02/10 00:48:26;;;;;;;17.23;9.05;;;8.70;99.90;;;12.47;100.00;98001.06;5010052;28;20083;-76
2024/02/10 00:50:52;;;;;;;18.15;9.73;;;8.80;99.90;;;12.80;100.00;98008.53;5027128;28;20037;-76
2024/02/10 00:53:19;;;;;;;15.63;8.80;;;8.70;99.90;;;12.95;100.00;98004.75;5035481;28;20108;-76
2024/02/10 00:55:45;;;;;;;19.70;8.93;;;8.80;99.90;;;13.15;100.00;98011.84;5015789;28;20038;-76
2024/02/10 00:58:11;;;;;;;16.92;8.18;;;8.90;99.90;;;13.49;100.00;98012.66;5028118;28;20041;-76
2024/02/10 01:00:37;;;;;;;18.40;8.52;;;8.90;99.90;;;13.69;100.00;98003.28;5015729;28;20478;-76
2024/02/10 01:03:06;;;;;;;14.95;8.18;;;9.00;99.90;;;13.70;100.00;98006.81;5024487;28;20046;-76
2024/02/10 01:05:32;;;;;;;16.77;8.30;;;9.00;99.90;;;13.74;100.00;98010.59;5026485;28;20119;-76
2024/02/10 01:07:59;;;;;;;14.25;7.78;;;9.00;99.90;;;13.73;100.00;98009.78;5019631;28;20033;-77
2024/02/10 01:10:25;;;;;;;17.55;8.10;;;8.90;99.90;;;13.51;100.00;98013.16;5016300;28;20053;-76
2024/02/10 01:12:51;;;;;;;15.07;8.15;;;8.90;99.90;;;13.59;100.00;98017.16;5022488;28;20030;-76
2024/02/10 01:15:17;;;;;;;16.40;7.85;;;8.90;99.90;;;13.86;100.00;98008.19;5019608;28;20030;-76
2024/02/10 01:17:46;;;;;;;14.85;7.78;;;8.90;99.90;;;13.97;100.00;98014.28;5013623;28;20914;-76
2024/02/10 01:20:16;;;;;;;21.02;8.40;;;8.90;99.90;;;13.91;100.00;98019.03;5029582;28;20030;-76
2024/02/10 01:22:42;;;;;;;18.02;7.40;;;8.90;99.90;;;13.97;100.00;98016.19;5018986;28;20046;-76
2024/02/10 01:25:08;;;;;;;16.60;7.70;;;8.90;99.90;;;14.05;100.00;98013.56;5018589;28;20486;-76
2024/02/10 01:27:34;;;;;;;15.10;7.93;;;8.90;99.90;;;13.35;100.00;98010.69;5011152;28;20448;-76
2024/02/10 01:30:03;;;;;;;15.80;8.13;;;8.90;99.90;;;13.06;100.00;98010.88;5022634;28;20117;-76
2024/02/10 01:32:29;;;;;;;17.90;7.63;;;8.90;99.90;;;12.97;100.00;98010.72;5022468;28;20037;-76
2024/02/10 01:34:54;;;;;;;13.82;8.05;;;8.90;99.90;;;13.02;100.00;98004.38;5037903;28;20080;-76
2024/02/10 01:37:23;;;;;;;17.85;8.40;;;8.90;99.90;;;12.72;100.00;98001.78;5001125;28;20038;-76
2024/02/10 01:39:54;;;;;;;18.83;9.25;;;8.80;99.90;;;12.75;100.00;98009.44;5021245;28;20127;-76
2024/02/10 01:42:27;;;;;;;17.35;9.23;;;8.80;99.90;;;12.80;100.00;98008.53;5017843;28;20038;-77
2024/02/10 01:44:53;;;;;;;16.63;8.45;;;8.80;99.90;;;13.07;100.00;98007.03;5011313;28;20552;-76
2024/02/10 01:47:20;;;;;;;17.75;8.52;;;8.80;99.90;;;13.12;100.00;98011.63;5015307;28;20145;-76
2024/02/10 01:49:45;;;;;;;19.13;8.53;;;8.80;99.90;;;13.21;100.00;98018.03;5022029;28;20501;-76
2024/02/10 01:52:12;;;;;;;16.20;9.25;;;8.80;99.90;;;13.27;100.00;98010.56;5014971;28;20033;-76
2024/02/10 01:54:39;;;;;;;18.55;8.98;;;8.80;99.90;;;13.19;100.00;98007.38;5018054;28;20049;-76
2024/02/10 01:57:07;;;;;;;15.13;8.57;;;8.80;99.90;;;13.18;100.00;98008.50;5028648;28;20041;-76
2024/02/10 01:59:36;;;;;;;15.80;8.68;;;8.80;99.90;;;13.13;100.00;98008.59;5022217;28;20092;-76
2024/02/10 02:02:03;;;;;;;19.23;9.38;;;8.80;99.90;;;12.94;100.00;98005.84;5025226;28;20029;-76
2024/02/10 02:04:31;;;;;;;21.98;8.85;;;8.80;99.90;;;12.94;100.00;97997.63;5016250;28;20536;-76
2024/02/10 02:07:00;;;;;;;15.02;8.52;;;8.80;99.90;;;13.13;100.00;98002.28;5025137;28;20148;-76
2024/02/10 02:09:27;;;;;;;16.95;8.57;;;8.90;99.90;;;13.11;100.00;98004.50;5014646;28;20053;-76
2024/02/10 02:11:53;;;;;;;16.67;8.50;;;8.90;99.90;;;13.30;100.00;98005.31;5014898;28;20038;-77
2024/02/10 02:14:19;;;;;;;19.23;7.95;;;9.00;99.90;;;13.41;100.00;98003.19;5006633;28;20045;-76
2024/02/10 02:16:46;;;;;;;19.67;7.82;;;9.00;99.90;;;13.47;100.00;98010.25;5038054;28;20037;-76
2024/02/10 02:19:16;;;;;;;16.27;7.88;;;9.00;99.90;;;13.50;100.00;98008.81;5020584;28;20030;-76
2024/02/10 02:21:43;;;;;;;19.88;8.90;;;9.10;99.90;;;13.53;100.00;98005.50;5014068;28;20512;-78
2024/02/10 02:24:09;;;;;;;16.40;7.72;;;9.20;99.90;;;13.52;100.00;98015.63;5018933;28;20148;-76
2024/02/10 02:26:35;;;;;;;15.57;7.68;;;9.10;99.90;;;13.57;100.00;98013.91;4998398;28;20116;-76
2024/02/10 02:29:00;;;;;;;14.35;7.68;;;9.20;99.90;;;13.26;100.00;98009.75;5021605;28;20037;-76
2024/02/10 02:31:26;;;;;;;16.80;7.88;;;9.20;99.90;;;13.53;100.00;98008.22;5014635;28;20108;-76
2024/02/10 02:33:53;;;;;;;16.45;7.38;;;9.20;99.90;;;13.38;100.00;98017.47;5045250;28;20041;-75
2024/02/10 02:36:19;;;;;;;13.43;7.40;;;9.20;99.90;;;13.01;100.00;98020.00;5013313;28;20033;-75
2024/02/10 02:38:45;;;;;;;15.18;7.78;;;9.10;99.90;;;12.92;100.00;98016.28;4998037;28;20038;-74
2024/02/10 02:41:11;;;;;;;17.10;7.55;;;9.10;99.90;;;12.89;100.00;98011.41;5014775;28;20030;-74
2024/02/10 02:43:37;;;;;;;14.63;7.50;;;9.00;99.90;;;13.01;100.00;98002.75;5010751;28;20045;-74
2024/02/10 02:46:03;;;;;;;13.80;7.85;;;9.10;99.90;;;12.84;100.00;98009.56;5033439;28;20033;-75
2024/02/10 02:48:29;;;;;;;17.70;7.75;;;9.10;99.90;;;13.23;100.00;98010.31;5031483;28;20034;-75
2024/02/10 02:50:55;;;;;;;15.27;7.38;;;9.20;99.90;;;13.24;100.00;98007.31;5016049;28;20037;-75
2024/02/10 02:53:25;;;;;;;16.58;7.97;;;9.20;99.90;;;13.12;100.00;98009.66;5023548;28;20034;-75
2024/02/10 02:55:52;;;;;;;15.18;7.95;;;9.20;99.90;;;13.08;100.00;98004.00;5032062;28;20042;-75
2024/02/10 02:58:18;;;;;;;11.82;7.93;;;9.20;99.90;;;12.98;100.00;98012.34;5027247;28;20137;-75
2024/02/10 03:00:47;;;;;;;15.55;8.23;;;9.20;99.90;;;13.31;100.00;98012.41;5024925;28;20033;-76
2024/02/10 03:03:14;;;;;;;14.75;8.18;;;9.30;99.90;;;13.89;100.00;98021.28;5018066;28;20405;-75
2024/02/10 03:05:42;;;;;;;16.30;8.27;;;9.20;99.90;;;13.89;100.00;98018.53;5030704;28;20034;-75
2024/02/10 03:08:08;;;;;;;21.88;9.07;;;9.20;99.90;;;13.33;100.00;98020.28;5003251;28;20041;-74
2024/02/10 03:10:34;;;;;;;16.55;8.55;;;9.20;99.90;;;12.87;100.00;98011.72;5025899;28;20064;-75
2024/02/10 03:13:00;;;;;;;15.95;8.35;;;9.20;99.90;;;12.93;100.00;98018.75;5003906;28;20040;-76
2024/02/10 03:15:27;;;;;;;11.05;5.97;;;9.20;99.90;;;12.78;100.00;98010.75;5018303;28;20072;-75
2024/02/10 03:17:54;;;;;;;11.90;5.63;;;9.40;99.90;;;13.09;100.00;98005.63;5023899;28;20501;-75
2024/02/10 03:20:23;;;;;;;9.27;5.40;;;9.50;99.90;;;13.11;100.00;98015.47;5018682;28;20591;-75
2024/02/10 03:23:01;;;;;;;10.45;4.30;;;9.60;99.90;;;12.82;100.00;98021.91;5042520;28;20044;-76
2024/02/10 03:25:28;;;;;;;7.38;3.83;;;9.70;99.90;;;12.89;100.00;98012.22;5023528;28;20046;-76
2024/02/10 03:27:55;;;;;;;7.90;3.70;;;9.70;99.90;;;12.95;100.00;98004.75;5032463;28;20033;-75
2024/02/10 03:30:21;;;;;;;5.35;3.30;;;9.80;99.90;;;13.17;100.00;98014.25;5012868;28;20124;-75
2024/02/10 03:32:48;;;;;;;6.93;3.45;;;9.80;99.90;;;13.24;100.00;98020.16;5012509;28;20125;-75
2024/02/10 03:35:14;;;;;;;7.32;3.25;;;9.90;99.90;;;13.53;100.00;98021.94;5012315;28;20030;-75
2024/02/10 03:37:40;;;;;;;6.95;3.47;;;9.90;99.90;;;13.47;100.00;98017.63;5012869;28;20029;-75
2024/02/10 03:40:17;;;;;;;8.02;3.83;;;9.80;99.90;;;13.69;100.00;98022.47;5012734;28;20029;-76
2024/02/10 03:42:44;;;;;;;7.60;4.38;;;9.80;99.90;;;13.86;100.00;98021.88;5029789;28;20026;-76
2024/02/10 03:45:10;;;;;;;9.75;4.60;;;9.80;99.90;;;13.78;100.00;98034.34;5012980;28;20133;-75
2024/02/10 03:47:39;;;;;;;7.75;5.03;;;9.80;99.90;;;13.94;100.00;98029.38;5026323;28;20045;-76
2024/02/10 03:50:05;;;;;;;11.25;5.68;;;9.80;99.90;;;13.85;100.00;98024.91;5021057;28;20033;-76
2024/02/10 03:52:31;;;;;;;9.40;5.35;;;9.80;99.90;;;13.94;100.00;98026.66;5022384;28;20129;-75
2024/02/10 03:54:58;;;;;;;12.32;5.88;;;9.90;99.90;;;13.80;100.00;98012.13;5018703;28;20033;-75
2024/02/10 03:57:24;;;;;;;8.70;5.18;;;9.90;99.90;;;13.90;100.00;98022.91;5021666;28;20141;-76
2024/02/10 03:59:50;;;;;;;8.45;4.95;;;9.80;99.90;;;13.89;100.00;98024.00;5022995;28;20131;-75
2024/02/10 04:02:18;;;;;;;8.65;5.20;;;9.80;99.90;;;13.91;100.00;98018.22;5012759;28;20048;-75
2024/02/10 04:04:44;;;;;;;8.60;4.80;;;9.80;99.90;;;14.07;100.00;98021.50;5023955;28;20493;-75
2024/02/10 04:07:12;;;;;;;9.65;5.30;;;9.70;99.90;;;14.08;100.00;98020.38;5015734;28;20113;-74
2024/02/10 04:09:38;;;;;;;11.65;5.40;;;9.70;99.90;;;13.89;100.00;98029.50;5025507;28;20038;-75
2024/02/10 04:12:04;;;;;;;10.43;5.50;;;9.70;99.90;;;13.97;100.00;98025.25;5018818;28;20128;-75
2024/02/10 04:14:29;;;;;;;12.10;5.40;;;9.70;99.90;;;13.92;100.00;98028.88;5017915;28;20045;-75
2024/02/10 04:16:55;;;;;;;10.60;5.20;;;9.60;99.90;;;13.79;100.00;98029.66;5015186;28;20087;-75
2024/02/10 04:19:21;;;;;;;9.43;5.50;;;9.60;99.90;;;13.64;100.00;98028.00;5022900;28;20049;-75
2024/02/10 04:21:52;;;;;;;11.27;5.60;;;9.60;99.90;;;14.03;100.00;98029.50;5015727;28;20045;-75
2024/02/10 04:24:19;;;;;;;11.90;6.13;;;9.60;99.90;;;14.33;100.00;98018.25;5029150;28;20041;-75
2024/02/10 04:26:46;;;;;;;11.07;5.95;;;9.60;99.90;;;14.22;100.00;98020.38;5016868;28;20052;-76
2024/02/10 04:29:16;;;;;;;11.25;5.72;;;9.60;99.90;;;14.19;100.00;98027.28;5015767;28;20041;-75
2024/02/10 04:31:42;;;;;;;9.20;5.85;;;9.60;99.90;;;14.15;100.00;98025.44;5022688;28;20140;-75
2024/02/10 04:34:08;;;;;;;13.52;5.90;;;9.60;99.90;;;14.01;100.00;98033.66;5017681;28;20079;-75
2024/02/10 04:36:35;;;;;;;8.40;5.60;;;9.60;99.90;;;13.90;100.00;98028.38;5019865;28;20042;-74
2024/02/10 04:39:05;;;;;;;12.30;6.18;;;9.60;99.90;;;14.01;100.00;98030.91;5017040;28;20076;-74
2024/02/10 04:41:31;;;;;;;11.02;6.15;;;9.60;99.90;;;13.90;100.00;98033.84;5007938;28;20029;-74
2024/02/10 04:43:57;;;;;;;8.73;5.50;;;9.60;99.90;;;13.86;100.00;98030.09;5014987;28;20036;-74
2024/02/10 04:46:23;;;;;;;8.80;5.75;;;9.60;99.90;;;14.08;100.00;98025.84;5008280;28;20045;-74
2024/02/10 04:48:53;;;;;;;9.02;5.78;;;9.60;99.90;;;13.97;100.00;98027.16;5012002;28;20046;-74
2024/02/10 04:51:24;;;;;;;10.68;5.47;;;9.60;99.90;;;14.31;100.00;98029.50;5007776;28;20095;-76
2024/02/10 04:53:50;;;;;;;12.45;5.15;;;9.60;99.90;;;14.45;100.00;98029.50;4996867;28;20032;-75
2024/02/10 04:56:18;;;;;;;10.05;6.30;;;9.60;99.90;;;14.51;100.00;98032.94;5017354;28;20048;-75
2024/02/10 04:58:48;;;;;;;10.85;5.65;;;9.60;99.90;;;13.94;100.00;98037.59;5012122;28;20030;-75
2024/02/10 05:01:19;;;;;;;10.27;6.07;;;9.50;99.90;;;13.34;100.00;98025.50;5006149;28;20163;-74
2024/02/10 05:03:48;;;;;;;10.82;7.07;;;9.50;99.90;;;13.13;100.00;98035.13;5019564;28;20398;-74
2024/02/10 05:06:15;;;;;;;12.73;6.45;;;9.40;99.90;;;13.29;100.00;98030.22;5020153;28;20038;-74
2024/02/10 05:08:40;;;;;;;12.43;6.10;;;9.30;99.90;;;13.29;100.00;98031.06;5028252;28;20354;-75
2024/02/10 05:11:06;;;;;;;11.05;6.10;;;9.20;99.90;;;13.13;100.00;98021.44;5002840;28;20080;-76
2024/02/10 05:13:32;;;;;;;11.10;6.10;;;9.10;99.90;;;13.11;100.00;98024.47;5028970;28;20481;-75
2024/02/10 05:15:58;;;;;;;11.18;6.53;;;9.20;99.90;;;13.26;100.00;98019.88;5024002;28;20029;-76
2024/02/10 05:18:23;;;;;;;8.80;5.53;;;9.20;99.90;;;13.51;100.00;98022.22;5018267;28;20042;-77
2024/02/10 05:20:49;;;;;;;9.38;5.35;;;9.30;99.90;;;13.67;100.00;98019.22;5018800;28;20041;-82
2024/02/10 05:23:16;;;;;;;10.98;5.53;;;9.30;99.90;;;13.60;100.00;98016.03;5023455;28;20030;-81
2024/02/10 05:25:42;;;;;;;8.57;5.13;;;9.40;99.90;;;13.62;100.00;98011.06;5015346;28;20042;-79
2024/02/10 05:28:08;;;;;;;12.27;5.90;;;9.40;99.90;;;13.68;100.00;98022.75;5027067;28;20309;-79
2024/02/10 05:30:34;;;;;;;8.35;5.57;;;9.30;99.90;;;13.53;100.00;98013.72;5026718;28;20109;-78
2024/02/10 05:33:02;;;;;;;10.05;6.53;;;9.20;99.90;;;13.65;100.00;98024.16;5016289;28;20029;-78
2024/02/10 05:35:29;;;;;;;13.75;7.45;;;9.20;99.90;;;12.88;100.00;98020.72;4991763;28;20114;-80
2024/02/10 05:37:58;;;;;;;13.50;7.03;;;9.10;99.90;;;12.94;100.00;98017.63;5027051;28;20116;-79
2024/02/10 05:40:26;;;;;;;13.05;7.70;;;9.00;99.90;;;12.89;100.00;98023.19;5023697;28;20136;-78
2024/02/10 05:42:56;;;;;;;12.05;7.28;;;9.00;99.90;;;13.04;100.00;98019.41;5020883;28;20041;-78
2024/02/10 05:45:22;;;;;;;16.27;7.97;;;9.00;99.90;;;13.59;100.00;98012.50;4999746;28;20068;-78
2024/02/10 05:47:50;;;;;;;13.38;7.88;;;9.00;99.90;;;13.51;100.00;98011.25;4995398;28;20088;-80
2024/02/10 05:50:18;;;;;;;;;;;9.00;99.90;;;13.51;100.00;98015.91;5024637;28;20033;-78
2024/02/10 05:52:49;;;;;;;13.93;8.57;;;8.90;99.90;;;13.90;100.00;98022.06;5027839;28;19917;-78
2024/02/10 05:55:20;;;;;;;17.27;8.65;;;8.90;99.90;;;14.09;100.00;98011.03;5014261;28;20034;-78
2024/02/10 05:57:49;;;;;;;13.38;7.32;;;8.80;99.90;;;13.94;100.00;98015.69;5020066;28;20045;-81
2024/02/10 06:00:16;;;;;;;15.13;8.20;;;8.80;99.90;;;13.95;100.00;98017.31;5014884;28;20046;-76
2024/02/10 06:02:42;;;;;;;15.52;8.90;;;8.80;99.90;;;13.75;100.00;98024.00;5014215;28;20042;-76
2024/02/10 06:05:10;;;;;;;11.20;7.63;;;8.80;99.90;;;13.72;100.00;98021.84;5030382;28;20417;-76
2024/02/10 06:07:41;;;;;;;11.63;7.65;;;8.80;99.90;;;13.61;100.00;98031.34;5011361;28;20033;-76
2024/02/10 06:10:14;;;;;;;11.48;8.02;;;8.80;99.90;;;13.80;100.00;98023.91;5015061;28;20526;-77
2024/02/10 06:12:52;;;;;;;11.63;7.45;;;8.80;99.90;;;13.79;100.00;98029.66;5012430;28;20045;-77
2024/02/10 06:15:19;;;;;;;12.32;7.72;;;8.80;99.90;;;13.77;100.00;98023.66;5023469;28;20083;-77
2024/02/10 06:17:49;;;;;;;11.05;6.78;;;8.80;99.90;;;13.62;100.00;98030.25;5030583;28;20428;-77
2024/02/10 06:20:15;;;;;;;10.80;6.70;;;8.80;99.90;;;13.63;100.00;98026.38;5021651;28;20474;-77
2024/02/10 06:22:47;;;;;;;12.95;7.80;;;8.90;99.90;;;13.60;100.00;98029.72;5019571;28;20137;-77
2024/02/10 06:25:22;;;;;;;10.82;7.13;;;8.90;99.90;;;13.16;100.00;98031.81;5042300;28;20034;-76
2024/02/10 06:27:52;;;;;;;13.00;8.00;;;8.90;99.90;;;13.47;100.00;98039.53;5018546;28;20076;-76
2024/02/10 06:30:18;;;;;;;11.45;7.30;;;8.90;99.90;;;13.84;100.00;98042.47;5022977;28;20038;-77
2024/02/10 06:32:45;;;;;;;12.10;7.60;;;8.90;99.90;;;13.92;100.00;98033.53;5015230;28;20041;-77
2024/02/10 06:35:12;;;;;;;12.88;7.90;;;8.90;99.90;;;13.35;100.00;98040.81;5014628;28;20026;-76
2024/02/10 06:37:39;;;;;;;14.18;7.93;;;9.00;99.90;;;13.21;100.00;98039.94;5009162;28;20103;-76
2024/02/10 06:40:08;;;;;;;13.57;8.13;;;9.00;99.90;;;13.04;100.00;98041.28;5021271;28;20033;-76
2024/02/10 06:42:37;;;;;;;12.48;7.97;;;9.00;99.90;;;12.83;100.00;98045.44;5021626;28;20048;-77
2024/02/10 06:45:13;;;;;;;15.38;8.32;;;8.90;99.90;;;12.92;100.00;98046.38;5009431;28;20044;-77
2024/02/10 06:47:40;;;;;;;15.15;8.27;;;8.90;99.90;;;13.19;100.00;98053.94;5028035;28;20065;-76
2024/02/10 06:50:07;;;;;;;12.90;8.85;;;8.90;99.90;;;13.38;100.00;98062.09;4983768;28;20049;-77
2024/02/10 06:52:36;;;;;;;15.10;8.80;;;8.90;99.90;;;13.72;100.00;98075.81;5014218;28;20092;-76
2024/02/10 06:55:12;;;;;;;17.20;9.15;;;8.90;99.90;;;13.63;100.00;98071.03;5018648;28;20030;-77
2024/02/10 06:57:47;;;;;;;15.77;9.07;;;8.90;99.90;;;13.43;100.00;98076.84;5019629;28;20037;-77
2024/02/10 07:00:15;;;;;;;14.27;9.30;;;8.90;99.90;;;13.62;100.00;98072.16;5022775;28;20037;-78
2024/02/10 07:02:45;;;;;;;15.13;9.50;;;8.90;99.90;;;13.80;100.00;98072.41;5026569;28;20085;-77
2024/02/10 07:05:19;;;;;;;13.75;8.70;;;8.80;99.90;;;13.89;100.00;98081.56;5010109;28;20049;-77
2024/02/10 07:07:48;;;;;;;17.60;9.57;;;8.80;99.90;;;13.88;100.00;98079.94;5010446;28;20061;-77
2024/02/10 07:10:23;;;;;;;14.23;7.88;;;8.80;99.90;;;13.60;100.00;98082.59;5018713;28;20116;-78
2024/02/10 07:12:53;;;;;;;12.23;8.13;;;8.70;99.90;;;13.24;100.00;98078.47;5011107;28;20125;-77
2024/02/10 07:15:21;;;;;;;13.48;8.88;;;8.50;99.90;;;13.00;100.00;98095.00;5032407;28;20033;-77
2024/02/10 07:17:52;;;;;;;15.75;9.32;;;8.40;99.90;;;13.06;100.00;98082.84;5011848;28;20187;-77
2024/02/10 07:20:23;;;;;;;17.48;10.20;;;8.40;99.90;;;13.00;100.00;98089.53;5014942;28;20133;-77
2024/02/10 07:22:56;;;;;;;16.98;10.23;;;8.40;99.90;;;12.50;100.00;98093.44;5015680;28;20135;-78
2024/02/10 07:25:28;;;;;;;19.35;10.32;;;8.30;99.90;;;12.29;100.00;98090.13;5009492;28;20041;-77
2024/02/10 07:27:59;;;;;;;19.40;11.30;;;8.30;99.90;;;12.07;100.00;98085.16;5019509;28;20030;-77
2024/02/10 07:30:25;;;;;;;19.27;11.38;;;8.20;99.90;;;11.92;100.00;98089.63;5023037;28;20042;-77
2024/02/10 07:32:53;;;;;;;21.33;10.98;;;8.20;99.90;;;12.10;100.00;98090.06;5014640;28;20034;-77
2024/02/10 07:35:22;;;;;;;22.15;11.80;;;8.30;99.90;;;12.10;100.00;98090.06;5029084;28;20034;-77
2024/02/10 07:37:49;;;;;;;19.92;11.65;;;8.40;99.90;;;12.11;100.00;98093.63;5012760;28;20033;-78
2024/02/10 07:40:15;;;;;;;23.35;12.25;;;8.50;99.90;;;12.22;100.00;98095.94;5026390;28;20045;-77
2024/02/10 07:42:41;;;;;;;24.15;13.35;;;8.50;99.90;;;12.41;100.00;98092.44;5037525;28;20049;-78
2024/02/10 07:45:08;;;;;;;22.90;13.18;;;8.60;99.90;;;12.66;100.00;98099.53;5034730;28;20033;-77
2024/02/10 07:47:34;;;;;;;23.60;12.95;;;8.60;99.90;;;12.81;100.00;98105.91;5025191;28;20478;-79
2024/02/10 07:50:03;;;;;;;25.02;12.88;;;8.70;99.90;;;13.19;100.00;98110.59;5006083;28;20033;-79
2024/02/10 07:52:30;;;;;;;21.42;14.10;;;8.70;99.90;;;13.63;100.00;98112.13;5030399;28;20045;-78
2024/02/10 07:54:56;;;;;;;21.30;12.13;;;8.80;99.90;;;13.12;100.00;98126.56;5021468;28;20048;-76
2024/02/10 07:57:24;;;;;;;24.98;13.30;;;9.00;99.90;;;12.66;100.00;98128.78;5030661;28;20052;-77
2024/02/10 07:59:52;;;;;;;24.60;13.07;;;8.90;99.90;;;12.47;100.00;98134.22;5021645;28;20146;-77
2024/02/10 08:02:21;;;;;;;22.70;13.25;;;8.90;99.90;;;12.60;100.00;98138.19;5021325;28;20303;-79
2024/02/10 08:04:52;;;;;;;23.45;13.55;;;9.00;99.90;;;12.77;100.00;98137.69;5024663;28;20045;-79
2024/02/10 08:07:29;;;;;;;23.52;13.27;;;9.10;99.90;;;13.24;100.00;98149.66;5025495;28;20406;-76
2024/02/10 08:10:00;;;;;;;24.10;14.20;;;9.20;99.90;;;13.67;100.00;98158.94;5013938;28;20037;-78
2024/02/10 08:12:27;;;;;;;20.40;11.68;;;9.40;99.90;;;13.83;100.00;98164.16;5019085;28;20125;-79
2024/02/10 08:14:54;;;;;;;19.67;11.65;;;9.50;99.90;;;13.94;100.00;98173.84;5017906;28;20429;-79
2024/02/10 08:17:22;;;;;;;19.10;10.52;;;9.60;99.90;;;14.20;100.00;98174.22;5010268;28;20179;-78
2024/02/10 08:19:51;;;;;;;20.58;10.65;;;9.60;99.90;;;14.27;100.00;98162.03;4990860;28;20047;-78
2024/02/10 08:22:18;;;;;;;17.63;10.55;;;9.70;99.90;;;13.60;100.00;98167.53;5021799;28;20041;-78
2024/02/10 08:24:45;;;;;;;16.77;10.32;;;9.70;99.90;;;13.21;100.00;98174.91;5028784;28;20072;-78
2024/02/10 08:27:16;;;;;;;17.90;10.70;;;9.70;99.90;;;13.22;100.00;98176.53;5019448;28;20084;-78
2024/02/10 08:29:42;;;;;;;17.33;10.02;;;9.70;99.90;;;13.27;100.00;98174.81;5018687;28;20543;-78
2024/02/10 08:32:12;;;;;;;15.93;9.40;;;9.70;99.90;;;13.20;100.00;98175.19;5024859;28;20374;-79
2024/02/10 08:34:42;;;;;;;12.10;8.55;;;9.80;99.90;;;13.68;100.00;98173.44;5028309;28;20079;-80
2024/02/10 08:37:13;;;;;;;14.38;8.63;;;9.90;99.90;;;13.81;100.00;98178.16;5015331;28;20088;-81
2024/02/10 08:39:45;;;;;;;11.40;7.15;;;10.10;99.90;;;13.69;100.00;98177.78;5008705;28;20034;-80
2024/02/10 08:42:15;;;;;;;12.18;8.18;;;10.20;99.90;;;13.79;100.00;98174.88;5019460;28;20068;-80
2024/02/10 08:44:45;;;;;;;9.90;7.03;;;10.30;99.90;;;14.01;100.00;98177.00;5020670;28;20037;-79
2024/02/10 08:47:12;;;;;;;8.63;6.28;;;10.40;99.90;;;14.41;100.00;98175.75;5014326;28;20049;-78
2024/02/10 08:49:38;;;;;;;9.15;5.60;;;10.60;99.90;;;14.32;100.00;98184.69;5016774;28;20048;-78
2024/02/10 08:52:16;;;;;;;7.38;5.30;;;10.70;99.90;;;14.44;100.00;98195.19;5015541;28;20030;-79
2024/02/10 08:54:43;;;;;;;7.88;4.68;;;10.70;99.90;;;14.43;100.00;98195.47;5012569;28;20069;-79
2024/02/10 08:57:13;;;;;;;9.18;5.25;;;10.80;99.90;;;14.67;100.00;98198.06;5019133;28;20041;-78
2024/02/10 08:59:43;;;;;;;6.50;4.38;;;10.80;99.90;;;14.47;100.00;98197.31;5008203;28;20037;-77
2024/02/10 09:02:09;;;;;;;7.15;5.03;;;10.90;99.90;;;14.47;100.00;98193.78;4998319;28;20084;-79
2024/02/10 09:04:38;;;;;;;7.93;4.88;;;11.00;99.90;;;14.24;100.00;98199.91;5002375;28;20061;-79
2024/02/10 09:07:06;;;;;;;7.40;4.80;;;10.90;99.90;;;14.14;100.00;98191.88;5022924;28;20077;-79
2024/02/10 09:09:33;;;;;;;;;;;10.90;99.90;;;14.29;100.00;98195.44;5021635;28;20037;-79
2024/02/10 09:11:59;;;;;;;6.38;4.32;;;11.00;99.90;;;14.22;100.00;98198.59;5007485;28;20007;-79
2024/02/10 09:14:25;;;;;;;7.40;4.93;;;11.00;99.90;;;14.53;100.00;98198.84;5015853;28;20045;-79
2024/02/10 09:16:51;;;;;;;7.82;5.20;;;11.20;99.90;;;14.96;100.00;98199.72;5015523;28;20034;-79
2024/02/10 09:19:18;;;;;;;7.28;4.60;;;;;;;14.89;100.00;98202.84;5031193;28;20133;-78
2024/02/10 09:21:54;;;;;;;8.02;4.30;;;;;;;15.37;100.00;98201.56;4990704;28;20042;-80
2024/02/10 09:24:24;;;;;;;7.47;4.35;;;;;;;15.70;100.00;98205.28;4998922;28;20572;-80
2024/02/10 09:26:50;;;;;;;6.32;3.55;;;;;;;15.31;100.00;98191.81;5026198;28;20040;-81
2024/02/10 09:29:18;;;;;;;5.13;3.63;;;;;;;15.85;100.00;98201.34;5012653;28;20053;-80
2024/02/10 09:31:45;;;;;;;7.20;3.95;;;;;;;16.21;100.00;98193.06;5012813;28;20385;-82
2024/02/10 09:34:12;;;;;;;5.00;3.20;;;;;;;15.89;100.00;98197.69;5018324;28;20037;-79
2024/02/10 09:36:43;;;;;;;4.00;2.90;;;;;;;16.20;100.00;98196.13;5013551;28;20564;-80
2024/02/10 09:39:09;;;;;;;3.92;2.70;;;;;;;15.99;100.00;98204.06;5007310;28;20315;-80
2024/02/10 09:41:36;;;;;;;3.85;2.17;;;;;;;16.08;100.00;98204.94;5018225;28;20030;-80
2024/02/10 09:44:03;;;;;;;4.35;2.33;;;;;;;16.17;100.00;98207.75;5020490;28;20053;-81
2024/02/10 09:46:35;;;;;;;3.10;2.00;;;;;;;15.99;100.00;98201.31;5016215;28;20304;-81
2024/02/10 09:49:07;;;;;;;3.08;1.98;;;;;;;16.15;100.00;98196.25;5015802;28;20308;-81
2024/02/10 09:51:40;;;;;;;5.35;2.72;;;;;;;16.67;100.00;98192.94;5013405;28;20054;-81
2024/02/10 09:54:08;;;;;;;4.07;2.70;;;;;;;16.71;100.00;98193.13;5022442;28;20053;-81
2024/02/10 09:56:35;;;;;;;5.40;3.03;;;;;;;17.01;100.00;98196.19;5019911;28;20040;-81
2024/02/10 09:59:03;;;;;;;5.40;3.20;;;;;;;17.42;100.00;98197.75;5014346;28;20034;-81
2024/02/10 10:01:34;;;;;;;5.30;2.80;;;;;;;17.15;100.00;98201.56;5013763;28;20065;-81
2024/02/10 10:04:00;;;;;;;6.25;2.90;;;;;;;17.48;100.00;98198.38;5025061;28;20101;-81
2024/02/10 10:06:27;;;;;;;4.72;3.15;;;;;;;17.62;100.00;98207.31;5012987;28;20045;-81
2024/02/10 10:08:53;;;;;;;4.43;2.80;;;;;;;17.90;100.00;98198.72;4997911;28;20030;-81
2024/02/10 10:11:21;;;;;;;4.70;2.90;;;;;;;18.13;100.00;98203.25;5022806;28;20081;-81
2024/02/10 10:13:47;;;;;;;;;;;;;;;18.55;100.00;98200.75;5021956;28;20116;-81
2024/02/10 10:16:13;;;;;;;4.13;2.67;;;;;;;19.23;100.00;98196.38;5020659;28;19922;-81
2024/02/10 10:18:41;;;;;;;5.35;2.80;;;;;;;19.68;95.06;98198.53;5011874;28;20378;-81
2024/02/10 10:21:10;;;;;;;3.58;2.58;;;;;;;20.25;85.62;98187.94;5012895;28;20038;-81
2024/02/10 10:23:37;;;;;;;4.43;2.30;;;;;;;20.77;80.36;98182.97;5016734;28;20576;-81