Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035850;28;20685;-49
2022/12/29 00:04:03;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5035608;28;20576;-51
2022/12/29 00:06:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5035432;28;20175;-50
2022/12/29 00:08:54;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5017873;28;20180;-51
2022/12/29 00:11:22;;;;;;;0.97;0.30;;;11.00;99.90;;;;;;5035395;28;20203;-49
2022/12/29 00:16:34;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;5036151;28;20257;-49
2022/12/29 00:19:00;;;;;;;1.03;0.40;;;11.10;99.90;;;;;;5035478;28;20264;-50
2022/12/29 00:35:45;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5035402;28;20175;-50
2022/12/29 00:46:24;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;5035137;28;20211;-48
2022/12/29 00:51:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5034170;28;20273;-51
2022/12/29 00:53:59;;;;;;;1.50;0.23;;;11.30;99.90;;;;;;5017016;28;20177;-49
2022/12/29 00:56:25;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5034285;28;20183;-49
2022/12/29 00:58:51;;;;;;;0.33;0.33;;;11.30;99.90;;;;;;5034253;28;20180;-49
2022/12/29 01:01:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035073;28;20223;-50
2022/12/29 01:03:42;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5023136;28;20251;-48
2022/12/29 01:06:10;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5029761;28;20183;-49
2022/12/29 01:08:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5042408;28;20188;-50
2022/12/29 01:11:07;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035154;28;20204;-50
2022/12/29 01:13:33;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035935;28;20568;-51
2022/12/29 01:15:58;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5017590;28;20191;-49
2022/12/29 01:18:25;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5033688;28;20189;-50
2022/12/29 01:20:58;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5015555;28;20219;-49
2022/12/29 01:23:24;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5015759;28;20207;-49
2022/12/29 01:25:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5032729;28;20208;-48
2022/12/29 01:28:15;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5033267;28;20206;-49
2022/12/29 01:30:40;;;;;;;2.00;0.37;;;11.30;99.90;;;;;;5015690;28;20180;-51
2022/12/29 01:33:06;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015527;28;20219;-48
2022/12/29 01:35:32;;;;;;;2.30;0.70;;;11.30;99.90;;;;;;5033117;28;20181;-48
2022/12/29 01:37:58;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;5015377;28;20346;-51
2022/12/29 01:40:24;;;;;;;0.67;0.60;;;11.30;99.90;;;;;;5015368;28;20197;-51
2022/12/29 01:42:49;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5032894;28;20225;-50
2022/12/29 01:45:16;;;;;;;1.83;0.60;;;11.30;99.90;;;;;;5033122;28;20261;-51
2022/12/29 01:47:55;;;;;;;1.77;0.80;;;11.20;99.90;;;;;;4994570;28;1116077;-49
2022/12/29 01:50:35;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5034109;28;20171;-51
2022/12/29 01:53:05;;;;;;;0.60;0.57;;;11.20;99.90;;;;;;5016058;28;20265;-51
2022/12/29 01:55:35;;;;;;;1.67;0.70;;;11.20;99.90;;;;;;5033915;28;20588;-49
2022/12/29 01:58:04;;;;;;;1.23;0.50;;;11.20;99.90;;;;;;5033493;28;20180;-50
2022/12/29 02:00:30;;;;;;;1.20;0.73;;;11.20;99.90;;;;;;5032832;23;20251;-46
2022/12/29 02:02:56;;;;;;;4.23;0.80;;;11.20;99.90;;;;;;5053560;28;20172;-46
2022/12/29 02:05:27;;;;;;;1.17;0.70;;;11.20;99.90;;;;;;5053496;28;20175;-45
2022/12/29 02:07:53;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5053655;28;20187;-45
2022/12/29 02:10:24;;;;;;;1.43;0.70;;;11.20;99.90;;;;;;5053244;28;20187;-46
2022/12/29 02:12:50;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5053120;28;20196;-44
2022/12/29 02:15:16;;;;;;;1.40;0.73;;;11.20;99.90;;;;;;5053183;28;20228;-45
2022/12/29 02:17:45;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5053126;28;20611;-46
2022/12/29 02:20:46;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5053053;28;20195;-48
2022/12/29 02:23:17;;;;;;;1.77;0.50;;;11.20;99.90;;;;;;5053086;28;20183;-45
2022/12/29 02:26:10;;;;;;;1.47;0.70;;;11.20;99.90;;;;;;5053112;28;20250;-47
2022/12/29 02:29:06;;;;;;;0.83;0.60;;;11.20;99.90;;;;;;5053080;28;20191;-45
2022/12/29 02:31:57;;;;;;;2.30;0.70;;;11.20;99.90;;;;;;5053013;28;20199;-46
2022/12/29 02:34:35;;;;;;;2.93;0.80;;;11.30;99.90;;;;;;5053495;28;20549;-47
2022/12/29 02:37:10;;;;;;;2.07;0.93;;;11.30;99.90;;;;;;5053019;28;20165;-46
2022/12/29 02:40:00;;;;;;;1.50;0.50;;;11.30;99.90;;;;;;5057156;28;20653;-44
2022/12/29 02:42:55;;;;;;;1.50;0.53;;;11.30;99.90;;;;;;5057283;28;20199;-45
2022/12/29 02:45:54;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;5057066;28;20179;-47
2022/12/29 02:48:37;;;;;;;3.43;0.70;;;11.40;99.90;;;;;;5057176;28;20167;-45
2022/12/29 02:51:08;;;;;;;1.63;0.60;;;11.40;99.90;;;;;;5056856;28;20195;-43
2022/12/29 02:56:21;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;5057183;28;20167;-47
2022/12/29 02:58:47;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056837;28;20187;-46
2022/12/29 03:01:21;;;;;;;1.47;0.70;;;11.30;99.90;;;;;;5056382;28;20219;-45
2022/12/29 03:04:01;;;;;;;1.13;0.50;;;11.30;99.90;;;;;;5056912;28;20314;-44
2022/12/29 03:06:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056545;28;20247;-46
2022/12/29 03:09:27;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;5056770;28;20673;-46
2022/12/29 03:12:09;;;;;;;1.67;0.63;;;11.30;99.90;;;;;;5056629;28;20204;-46
2022/12/29 03:18:01;;;;;;;0.97;0.60;;;11.20;99.90;;;;;;5056936;28;20376;-47
2022/12/29 03:20:36;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5056621;28;20257;-46
2022/12/29 03:23:03;;;;;;;0.33;0.33;;;11.20;99.90;;;;;;5056791;28;20161;-46
2022/12/29 03:25:43;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056229;28;20540;-47
2022/12/29 03:28:13;;;;;;;4.80;0.73;;;11.20;99.90;;;;;;5056497;28;20229;-47
2022/12/29 03:30:40;;;;;;;1.07;0.40;;;11.30;99.90;;;;;;5056375;28;20175;-47
2022/12/29 03:33:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5056042;28;20179;-48
2022/12/29 03:35:38;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056404;28;20605;-46
2022/12/29 03:38:13;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056051;28;20176;-46
2022/12/29 03:40:43;;;;;;;0.63;0.50;;;11.40;99.90;;;;;;5055774;28;20612;-47
2022/12/29 03:43:10;;;;;;;0.67;0.50;;;11.40;99.90;;;;;;5056167;28;20192;-45
2022/12/29 03:45:35;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5055838;28;20196;-42
2022/12/29 03:48:01;;;;;;;1.77;0.50;;;11.40;99.90;;;;;;5055737;28;20643;-46
2022/12/29 03:50:26;;;;;;;1.07;0.40;;;11.40;99.90;;;;;;5055735;28;20648;-47
2022/12/29 03:52:52;;;;;;;0.53;0.50;;;11.40;99.90;;;;;;5055611;28;20193;-47
2022/12/29 03:55:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5055724;28;20172;-46
2022/12/29 03:57:43;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5055923;28;20214;-45
2022/12/29 04:00:10;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055397;28;20682;-44
2022/12/29 04:02:35;;;;;;;1.70;0.67;;;11.30;99.90;;;;;;5055420;28;20217;-46
2022/12/29 04:05:01;;;;;;;1.50;0.67;;;11.30;99.90;;;;;;5055764;28;20168;-46
2022/12/29 04:07:26;;;;;;;0.83;0.40;;;11.20;99.90;;;;;;5055451;28;20287;-46
2022/12/29 04:09:52;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5055340;28;20191;-45
2022/12/29 04:12:18;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5055400;28;20213;-46
2022/12/29 04:14:43;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5055548;28;20237;-46
2022/12/29 04:17:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055263;28;20216;-46
2022/12/29 04:19:34;;;;;;;0.97;0.60;;;11.30;99.90;;;;;;5055389;28;20187;-44
2022/12/29 04:22:00;;;;;;;1.20;0.77;;;11.30;99.90;;;;;;5055060;28;20278;-45
2022/12/29 04:24:25;;;;;;;1.77;0.67;;;11.40;99.90;;;;;;5055062;28;20183;-45
2022/12/29 04:26:51;;;;;;;6.10;0.60;;;11.40;99.90;;;;;;5055340;28;20179;-46
2022/12/29 04:29:17;;;;;;;1.10;0.70;;;11.40;99.90;;;;;;5055137;28;20180;-44
2022/12/29 04:31:42;;;;;;;3.20;0.50;;;11.40;99.90;;;;;;5054976;28;20287;-44
2022/12/29 04:34:08;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;5054928;28;20188;-45
2022/12/29 04:36:33;;;;;;;0.63;0.50;;;11.40;99.90;;;;;;5054916;28;20238;-46
2022/12/29 04:38:59;;;;;;;0.93;0.63;;;11.40;99.90;;;;;;5054895;28;20225;-44
2022/12/29 04:41:25;;;;;;;0.63;0.53;;;11.40;99.90;;;;;;5054628;28;20726;-44
2022/12/29 04:43:51;;;;;;;3.20;0.60;;;11.40;99.90;;;;;;5054702;28;20183;-44
2022/12/29 04:46:16;;;;;;;1.80;0.93;;;11.40;99.90;;;;;;5054942;28;20183;-47
2022/12/29 04:48:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5054888;28;20666;-44
2022/12/29 04:51:08;;;;;;;2.13;1.00;;;11.40;99.90;;;;;;5054795;28;20553;-44
2022/12/29 04:53:33;;;;;;;1.37;0.60;;;11.40;99.90;;;;;;5054646;28;20287;-46
2022/12/29 04:55:59;;;;;;;6.57;0.57;;;11.40;99.90;;;;;;5054763;28;20692;-45
2022/12/29 04:58:24;;;;;;;2.10;0.90;;;11.40;99.90;;;;;;5054798;28;20589;-47
2022/12/29 05:00:51;;;;;;;3.63;0.60;;;11.40;99.90;;;;;;5035617;28;20307;-47
2022/12/29 05:03:17;;;;;;;4.53;0.70;;;11.50;99.90;;;;;;5054331;28;20264;-45
2022/12/29 05:05:42;;;;;;;1.03;0.60;;;11.50;99.90;;;;;;5054357;28;20614;-45
2022/12/29 05:08:08;;;;;;;2.43;0.80;;;11.50;99.90;;;;;;5054804;28;20180;-46
2022/12/29 05:10:33;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5054397;28;20270;-48
2022/12/29 05:12:59;;;;;;;1.80;0.70;;;11.50;99.90;;;;;;5054736;28;20206;-45
2022/12/29 05:15:25;;;;;;;1.47;0.80;;;11.60;99.90;;;;;;5054102;28;20246;-46
2022/12/29 05:17:50;;;;;;;1.63;0.70;;;11.50;99.90;;;;;;5054596;28;20264;-45
2022/12/29 05:20:16;;;;;;;0.97;0.30;;;11.50;99.90;;;;;;5054170;28;20561;-46
2022/12/29 05:22:41;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5054277;28;20289;-45
2022/12/29 05:25:08;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5053922;28;20169;-47
2022/12/29 05:27:34;;;;;;;2.83;0.70;;;11.50;99.90;;;;;;5054208;28;20180;-46
2022/12/29 05:29:59;;;;;;;3.23;0.80;;;11.50;99.90;;;;;;5053939;28;20179;-47
2022/12/29 05:32:25;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;5053764;28;20563;-47
2022/12/29 05:34:51;;;;;;;4.23;0.67;;;11.50;99.90;;;;;;5053934;28;20245;-46
2022/12/29 05:37:16;;;;;;;1.73;0.50;;;11.40;99.90;;;;;;5053797;28;20719;-46
2022/12/29 05:39:42;;;;;;;1.03;0.53;;;11.40;99.90;;;;;;5053831;28;20195;-45
2022/12/29 05:42:08;;;;;;;2.50;0.60;;;11.40;99.90;;;;;;5053921;28;20282;-45
2022/12/29 05:44:33;;;;;;;2.53;0.60;;;11.40;99.90;;;;;;5053935;28;20330;-47
2022/12/29 05:46:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5054286;28;20193;-45
2022/12/29 05:49:24;;;;;;;3.60;0.70;;;11.30;99.90;;;;;;5054097;28;20556;-45
2022/12/29 05:51:50;;;;;;;2.93;0.53;;;11.30;99.90;;;;;;5053750;28;20571;-44
2022/12/29 05:54:15;;;;;;;1.80;0.73;;;11.30;99.90;;;;;;5053521;28;20187;-47
2022/12/29 05:56:41;;;;;;;1.57;0.50;;;11.20;99.90;;;;;;5053989;28;20279;-46
2022/12/29 05:59:06;;;;;;;2.00;0.70;;;11.20;99.90;;;;;;5053454;28;20518;-44
2022/12/29 06:01:34;;;;;;;1.73;0.60;;;11.10;99.90;;;;;;5035776;28;20216;-46
2022/12/29 06:03:59;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5053401;28;20238;-46
2022/12/29 06:06:25;;;;;;;1.87;0.87;;;11.00;99.90;;;;;;5053364;28;20187;-46
2022/12/29 06:08:51;;;;;;;1.37;0.37;;;11.10;99.90;;;;;;5053602;28;20210;-46
2022/12/29 06:11:16;;;;;;;3.50;0.70;;;11.00;99.90;;;;;;5053456;28;20204;-47
2022/12/29 06:13:42;;;;;;;2.07;0.83;;;11.00;99.90;;;;;;5035262;28;20658;-44
2022/12/29 06:16:08;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5053525;28;20320;-46
2022/12/29 06:18:34;;;;;;;3.17;0.67;;;11.00;99.90;;;;;;5053484;28;20184;-45
2022/12/29 06:21:01;;;;;;;4.57;0.90;;;10.90;99.90;;;;;;5053228;28;20321;-46
2022/12/29 06:23:27;;;;;;;2.20;0.80;;;10.90;99.90;;;;;;5053310;28;20175;-45
2022/12/29 06:25:52;;;;;;;3.27;0.90;;;10.90;99.90;;;;;;5035538;28;20186;-45
2022/12/29 06:28:18;;;;;;;2.43;0.77;;;10.90;99.90;;;;;;5035563;28;20187;-47
2022/12/29 06:30:45;;;;;;;2.80;0.60;;;11.00;99.90;;;;;;5053291;28;20206;-47
2022/12/29 06:33:11;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;5053760;28;20191;-45
2022/12/29 06:35:37;;;;;;;1.27;0.67;;;11.00;99.90;;;;;;5052904;28;20645;-46
2022/12/29 06:38:03;;;;;;;2.03;0.63;;;11.00;99.90;;;;;;5052949;28;20184;-47
2022/12/29 06:40:28;;;;;;;2.43;0.70;;;11.00;99.90;;;;;;5052975;28;20211;-48
2022/12/29 06:42:54;;;;;;;5.83;0.90;;;11.10;99.90;;;;;;5053217;28;20211;-46
2022/12/29 06:45:19;;;;;;;1.63;0.60;;;11.00;99.90;;;;;;5052971;28;20581;-47
2022/12/29 06:47:45;;;;;;;4.67;0.87;;;11.10;99.90;;;;;;5053108;28;20183;-46
2022/12/29 06:50:10;;;;;;;2.97;0.60;;;11.00;99.90;;;;;;5053337;28;20180;-47
2022/12/29 06:52:36;;;;;;;1.80;0.50;;;11.10;99.90;;;;;;5052707;28;20291;-48
2022/12/29 06:55:02;;;;;;;3.57;0.73;;;11.10;99.90;;;;;;5053331;28;20189;-48
2022/12/29 06:57:27;;;;;;;2.67;0.63;;;11.10;99.90;;;;;;5053065;28;20693;-46
2022/12/29 06:59:55;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;5052641;28;20275;-46
2022/12/29 07:02:21;;;;;;;4.63;0.97;;;11.00;99.90;;;;;;5053444;28;20215;-46
2022/12/29 07:04:47;;;;;;;3.20;0.80;;;11.10;99.90;;;;;;5052959;28;20197;-46
2022/12/29 07:07:12;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5052726;28;20191;-48
2022/12/29 07:09:38;;;;;;;3.43;0.90;;;11.00;99.90;;;;;;5052938;28;20657;-46
2022/12/29 07:12:04;;;;;;;2.03;0.73;;;11.00;99.90;;;;;;5052602;28;20204;-47
2022/12/29 07:14:29;;;;;;;4.50;0.93;;;11.00;99.90;;;;;;5052983;28;20184;-46
2022/12/29 07:16:55;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5052545;28;20536;-47
2022/12/29 07:19:20;;;;;;;2.97;0.80;;;10.90;99.90;;;;;;5052893;28;20179;-47
2022/12/29 07:21:46;;;;;;;2.10;0.90;;;11.00;99.90;;;;;;5052617;28;20212;-47
2022/12/29 07:24:11;;;;;;;6.80;1.17;;;10.90;99.90;;;;;;5053814;28;20263;-47
2022/12/29 07:26:37;;;;;;;2.17;1.00;;;10.90;99.90;;;;;;5056716;28;20183;-47
2022/12/29 07:29:04;;;;;;;4.40;1.10;;;10.90;99.90;;;;;;5056455;28;20639;-47
2022/12/29 07:31:29;;;;;;;1.70;0.63;;;10.90;99.90;;;;;;5056135;28;20211;-46
2022/12/29 07:33:55;;;;;;;4.20;0.90;;;10.90;99.90;;;;;;5056309;28;20195;-47
2022/12/29 07:36:20;;;;;;;4.77;0.87;;;10.90;99.90;;;;;;5056223;28;20270;-47
2022/12/29 07:38:46;;;;;;;4.87;0.87;;;10.90;99.90;;;;;;5055988;28;20186;-47
2022/12/29 07:41:12;;;;;;;2.40;0.73;;;10.80;99.90;;;;;;5055787;28;20212;-46
2022/12/29 07:43:37;;;;;;;6.33;1.17;;;10.80;99.90;;;;;;5055955;28;20176;-46
2022/12/29 07:46:03;;;;;;;3.33;1.27;;;10.80;99.90;;;;;;5055923;28;20180;-47
2022/12/29 07:48:28;;;;;;;5.50;1.00;;;10.80;99.90;;;;;;5055793;28;20191;-47
2022/12/29 07:50:54;;;;;;;3.07;1.20;;;10.80;99.90;;;;;;5055722;28;20247;-47
2022/12/29 07:53:20;;;;;;;4.83;0.80;;;10.80;99.90;;;;;;5055993;28;20187;-48
2022/12/29 07:55:46;;;;;;;3.03;0.80;;;10.80;99.90;;;;;;5055622;28;20626;-47
2022/12/29 07:58:11;;;;;;;4.53;0.90;;;10.80;99.90;;;;;;5056280;28;20226;-45
2022/12/29 08:00:38;;;;;;;1.13;0.50;;;10.80;99.90;;;;;;5055575;28;20242;-48
2022/12/29 08:03:04;;;;;;;2.00;0.83;;;10.80;99.90;;;;;;5055827;28;20187;-46
2022/12/29 08:05:32;;;;;;;3.90;1.07;;;10.80;99.90;;;;;;5055757;28;20183;-46
2022/12/29 08:07:58;;;;;;;3.47;1.00;;;10.80;99.90;;;;;;5055472;28;20188;-47
2022/12/29 08:10:23;;;;;;;3.37;0.90;;;10.90;99.90;;;;;;5055446;28;20198;-47
2022/12/29 08:12:49;;;;;;;4.00;1.23;;;10.90;99.90;;;;;;5055386;28;20249;-46
2022/12/29 08:15:15;;;;;;;5.57;1.20;;;10.90;99.90;;;;;;5037393;28;20524;-47
2022/12/29 08:17:40;;;;;;;3.20;0.87;;;10.90;99.90;;;;;;5055570;28;20545;-48
2022/12/29 08:20:06;;;;;;;5.90;1.23;;;10.90;99.90;;;;;;5055140;28;20213;-46
2022/12/29 08:22:32;;;;;;;9.53;1.40;;;10.80;99.90;;;;;;5055084;28;20665;-46
2022/12/29 08:24:58;;;;;;;5.47;0.93;;;10.80;99.90;;;;;;5055395;28;20274;-47
2022/12/29 08:27:23;;;;;;;5.50;0.90;;;10.80;99.90;;;;;;5055406;28;20173;-47
2022/12/29 08:29:49;;;;;;;6.93;1.97;;;10.70;99.90;;;;;;5055460;28;20211;-47
2022/12/29 08:32:15;;;;;;;7.87;1.30;;;10.70;99.90;;;;;;5054908;28;20265;-47
2022/12/29 08:34:40;;;;;;;3.10;0.70;;;10.70;99.90;;;;;;5054695;28;20183;-47
2022/12/29 08:37:06;;;;;;;8.43;1.10;;;10.70;99.90;;;;;;5053991;28;20210;-47
2022/12/29 08:39:31;;;;;;;4.73;0.80;;;10.70;99.90;;;;;;5054847;28;20635;-47
2022/12/29 08:41:57;;;;;;;6.03;1.40;;;10.70;99.90;;;;;;5054815;28;20218;-48
2022/12/29 08:44:23;;;;;;;2.10;0.70;;;10.70;99.90;;;;;;5055029;28;20186;-47
2022/12/29 08:46:48;;;;;;;5.83;1.30;;;10.70;99.90;;;;;;5055049;28;20232;-47
2022/12/29 08:49:14;;;;;;;5.53;1.07;;;10.70;99.90;;;;;;5054664;28;20177;-48
2022/12/29 08:51:40;;;;;;;4.97;1.30;;;10.70;99.90;;;;;;5054687;28;20210;-46
2022/12/29 08:54:05;;;;;;;7.37;1.13;;;10.70;99.90;;;;;;5054698;28;20648;-47
2022/12/29 08:56:32;;;;;;;3.73;0.87;;;10.70;99.90;;;;;;5054590;28;20229;-47
2022/12/29 08:58:57;;;;;;;4.87;1.10;;;10.80;99.90;;;;;;5054461;28;20180;-46
2022/12/29 09:01:23;;;;;;;5.07;1.07;;;10.70;99.90;;;;;;5055025;28;20219;-47
2022/12/29 09:03:48;;;;;;;4.07;0.90;;;10.80;99.90;;;;;;5056150;28;20263;-47
2022/12/29 09:06:16;;;;;;;1.87;0.70;;;10.80;99.90;;;;;;5054587;28;20206;-48
2022/12/29 09:08:42;;;;;;;5.93;1.00;;;10.80;99.90;;;;;;5054662;28;20180;-48
2022/12/29 09:11:20;;;;;;;7.47;0.87;;;10.80;99.90;;;;;;5054210;28;20262;-48
2022/12/29 09:13:46;;;;;;;5.97;0.90;;;10.80;99.90;;;;;;5054587;28;20230;-48
2022/12/29 09:16:12;;;;;;;5.87;1.00;;;10.90;99.90;;;;;;5055475;28;20192;-49
2022/12/29 09:18:38;;;;;;;3.00;1.03;;;10.90;99.90;;;;;;5055715;28;20179;-45
2022/12/29 09:21:06;;;;;;;4.33;0.80;;;11.00;99.90;;;;;;5054788;28;20721;-49
2022/12/29 09:23:33;;;;;;;7.90;1.47;;;11.00;99.90;;;;;;5054592;28;20180;-47
2022/12/29 09:25:58;;;;;;;2.57;0.90;;;11.10;99.90;;;;;;5054663;28;20215;-48
2022/12/29 09:28:24;;;;;;;6.37;1.33;;;11.20;99.90;;;;;;5054627;28;20640;-47
2022/12/29 09:30:50;;;;;;;2.63;1.00;;;11.20;99.90;;;;;;5054578;28;20267;-50
2022/12/29 09:33:17;;;;;;;13.80;1.20;;;11.20;99.90;;;;;;5054325;28;20640;-48
2022/12/29 09:35:44;;;;;;;6.83;1.10;;;11.30;99.90;;;;;;5054349;28;20278;-50
2022/12/29 09:38:09;;;;;;;6.87;1.33;;;11.30;99.90;;;;;;5054238;28;20306;-51
2022/12/29 09:40:35;;;;;;;5.30;1.40;;;11.40;99.90;;;;;;5054695;28;20285;-48
2022/12/29 09:43:26;;;;;;;2.73;0.93;;;11.40;99.90;;;;;;5054556;28;20643;-50
2022/12/29 09:46:10;;;;;;;4.83;1.43;;;11.30;99.90;;;;;;5054089;28;20161;-46
2022/12/29 09:48:41;;;;;;;7.20;1.03;;;11.30;99.90;;;;;;5054396;28;20246;-49
2022/12/29 09:51:21;;;;;;;2.73;0.90;;;11.40;99.90;;;;;;5053795;28;20207;-50
2022/12/29 09:54:28;;;;;;;7.27;1.57;;;11.40;99.90;;;;;;5054277;28;20164;-50
2022/12/29 09:56:55;;;;;;;3.50;0.70;;;11.40;99.90;;;;;;5027006;28;20206;-47
2022/12/29 09:59:26;;;;;;;5.43;0.73;;;11.50;99.90;;;;;;5053715;28;20184;-47
2022/12/29 10:02:10;;;;;;;2.93;0.60;;;11.60;99.90;;;;;;5053697;28;20277;-50
2022/12/29 10:04:35;;;;;;;2.63;0.90;;;11.60;99.90;;;;;;5053797;28;20251;-47
2022/12/29 10:07:11;;;;;;;4.40;1.00;;;11.60;99.90;;;;;;5053800;28;20585;-47
2022/12/29 10:10:02;;;;;;;5.87;1.07;;;11.60;99.90;;;;;;5053999;28;20543;-46
2022/12/29 10:12:31;;;;;;;2.80;1.10;;;11.50;99.90;;;;;;5039474;28;20221;-51
2022/12/29 10:14:56;;;;;;;7.43;1.27;;;11.40;99.90;;;;;;5053942;28;20258;-46
2022/12/29 10:17:47;;;;;;;5.77;1.03;;;11.40;99.90;;;;;;5053911;28;20223;-51
2022/12/29 10:20:38;;;;;;;5.43;1.20;;;11.40;99.90;;;;;;5044261;28;20219;-50
2022/12/29 10:23:26;;;;;;;6.17;1.23;;;11.50;99.90;;;;;;5053453;28;20168;-49
2022/12/29 10:25:55;;;;;;;3.27;1.00;;;11.40;99.90;;;;;;5053386;28;20184;-48
2022/12/29 10:28:37;;;;;;;6.23;1.60;;;11.40;99.90;;;;;;5053068;28;20176;-49
2022/12/29 10:31:09;;;;;;;4.77;1.10;;;11.40;99.90;;;;;;5053053;28;20211;-48
2022/12/29 10:33:39;;;;;;;8.27;1.20;;;11.50;99.90;;;;;;5053000;28;20171;-51
2022/12/29 10:36:20;;;;;;;9.80;1.10;;;11.50;99.90;;;;;;5053031;28;20238;-49
2022/12/29 10:39:10;;;;;;;4.57;1.13;;;11.50;99.90;;;;;;5053043;28;20209;-49
2022/12/29 10:41:44;;;;;;;5.43;1.17;;;11.60;99.90;;;;;;5053167;28;20691;-49
2022/12/29 10:44:15;;;;;;;4.03;1.10;;;11.60;99.90;;;;;;5053028;28;20167;-50
2022/12/29 10:46:42;;;;;;;5.20;0.97;;;11.60;99.90;;;;;;5052918;28;20655;-49
2022/12/29 10:49:16;;;;;;;3.33;0.80;;;11.70;99.90;;;;;;5035385;28;20184;-50
2022/12/29 10:51:44;;;;;;;4.87;1.47;;;11.70;99.90;;;;;;5052996;28;20215;-49
2022/12/29 10:54:28;;;;;;;8.30;1.40;;;11.70;99.90;;;;;;5052862;28;20184;-50
2022/12/29 10:57:13;;;;;;;2.80;0.83;;;11.80;99.90;;;;;;5052945;28;20169;-49
2022/12/29 10:59:39;;;;;;;2.60;0.80;;;11.80;99.90;;;;;;5055016;28;20173;-49
2022/12/29 11:02:04;;;;;;;4.83;1.20;;;11.80;99.90;;;;;;5056508;28;20215;-50
2022/12/29 11:04:54;;;;;;;7.63;1.23;;;11.80;99.90;;;;;;5056741;28;20238;-51
2022/12/29 11:07:21;;;;;;;2.70;0.93;;;11.80;99.90;;;;;;5057340;28;20593;-51
2022/12/29 11:09:47;;;;;;;6.10;1.10;;;11.80;99.90;;;;;;5056776;28;20603;-50
2022/12/29 11:12:26;;;;;;;4.33;0.73;;;11.90;99.90;;;;;;5057374;28;20203;-50
2022/12/29 11:15:08;;;;;;;5.73;0.80;;;11.80;99.90;;;;;;5056528;28;20184;-50
2022/12/29 11:17:50;;;;;;;7.30;1.30;;;11.80;99.90;;;;;;5056763;28;20632;-49
2022/12/29 11:20:37;;;;;;;3.13;0.67;;;11.90;99.90;;;;;;5056540;28;20270;-49
2022/12/29 11:23:06;;;;;;;8.13;1.40;;;11.90;99.90;;;;;;5056353;28;20176;-50
2022/12/29 11:25:31;;;;;;;4.67;1.03;;;11.90;99.90;;;;;;5056528;28;20176;-50
2022/12/29 11:27:58;;;;;;;8.53;1.23;;;11.90;99.90;;;;;;5056329;28;20725;-50
2022/12/29 11:30:27;;;;;;;10.03;1.10;;;11.90;99.90;;;;;;5056264;28;20234;-49
2022/12/29 11:32:56;;;;;;;5.47;1.17;;;11.80;99.90;;;;;;5056104;28;20682;-49
2022/12/29 11:35:35;;;;;;;1.27;0.57;;;11.80;99.90;;;;;;5056162;28;20177;-51
2022/12/29 11:38:02;;;;;;;8.67;1.80;;;11.80;99.90;;;;;;5056075;28;20180;-49
2022/12/29 11:40:29;;;;;;;3.13;0.97;;;11.80;99.90;;;;;;5055900;28;20200;-49
2022/12/29 11:42:58;;;;;;;6.17;1.03;;;11.80;99.90;;;;;;5056021;28;20184;-51
2022/12/29 11:45:26;;;;;;;2.80;0.77;;;11.80;99.90;;;;;;5056244;28;20555;-49
2022/12/29 11:48:14;;;;;;;3.53;0.80;;;11.70;99.90;;;;;;5056152;28;20207;-49
2022/12/29 11:50:42;;;;;;;3.40;1.57;;;11.70;99.90;;;;;;5056055;28;20176;-48
2022/12/29 11:53:23;;;;;;;4.90;1.00;;;11.70;99.90;;;;;;5056034;28;20188;-51
2022/12/29 11:56:04;;;;;;;7.90;1.23;;;11.70;99.90;;;;;;5055811;28;20168;-50
2022/12/29 11:58:36;;;;;;;1.87;0.60;;;11.70;99.90;;;;;;5055734;28;20173;-51
2022/12/29 12:01:33;;;;;;;4.33;1.50;;;11.70;99.90;;;;;;5055501;28;20246;-51
2022/12/29 12:04:14;;;;;;;3.63;0.90;;;11.70;99.90;;;;;;5055964;28;20199;-49
2022/12/29 12:06:48;;;;;;;3.63;1.17;;;11.70;99.90;;;;;;5055669;28;20597;-49
2022/12/29 12:09:23;;;;;;;4.83;0.80;;;11.70;99.90;;;;;;5055767;28;20560;-51
2022/12/29 12:11:53;;;;;;;4.80;1.17;;;11.70;99.90;;;;;;5055350;28;20196;-49
2022/12/29 12:14:27;;;;;;;5.97;1.50;;;11.60;99.90;;;;;;5055653;28;20172;-50
2022/12/29 12:16:54;;;;;;;3.93;0.77;;;11.60;99.90;;;;;;5055701;28;20173;-49
2022/12/29 12:19:52;;;;;;;3.63;1.63;;;11.50;99.90;;;;;;5055342;28;20180;-51
2022/12/29 12:22:36;;;;;;;13.03;2.33;;;11.50;99.90;;;;;;5055462;28;20219;-46
2022/12/29 12:26:00;;;;;;;4.97;1.20;;;11.50;99.90;;;;;;5055593;28;20164;-48
2022/12/29 12:28:44;;;;;;;4.13;1.00;;;11.50;99.90;;;;;;5000301;28;20196;-46
2022/12/29 12:31:35;;;;;;;6.27;1.47;;;11.50;99.90;;;;;;5055351;28;20199;-50
2022/12/29 12:34:06;;;;;;;8.77;1.47;;;11.40;99.90;;;;;;5057855;28;20202;-46
2022/12/29 12:36:48;;;;;;;8.50;1.70;;;11.50;99.90;;;;;;5055031;28;20525;-46
2022/12/29 12:39:30;;;;;;;3.47;0.97;;;11.40;99.90;;;;;;5058609;28;20184;-50
2022/12/29 12:42:31;;;;;;;4.00;0.50;;;11.40;99.90;;;;;;5057493;28;20212;-48
2022/12/29 12:45:16;;;;;;;7.77;1.20;;;11.40;99.90;;;;;;5057639;28;20168;-48
2022/12/29 12:48:23;;;;;;;2.93;0.87;;;11.40;99.90;;;;;;5057472;28;20603;-49
2022/12/29 12:50:53;;;;;;;4.30;1.33;;;11.40;99.90;;;;;;5034737;28;20206;-49
2022/12/29 12:53:40;;;;;;;7.17;1.53;;;11.40;99.90;;;;;;5057260;28;20169;-49
2022/12/29 12:56:43;;;;;;;5.00;0.87;;;11.30;99.90;;;;;;5056945;28;20164;-49
2022/12/29 12:59:26;;;;;;;2.40;0.70;;;11.30;99.90;;;;;;5056872;28;20171;-48
2022/12/29 13:02:19;;;;;;;2.00;0.83;;;11.40;99.90;;;;;;5057958;28;20692;-48
2022/12/29 13:05:25;;;;;;;4.27;1.30;;;11.40;99.90;;;;;;5056443;28;20165;-50
2022/12/29 13:07:54;;;;;;;10.40;1.50;;;11.40;99.90;;;;;;5055134;28;20160;-48
2022/12/29 13:10:34;;;;;;;3.97;1.07;;;11.30;99.90;;;;;;5054674;28;20255;-47
2022/12/29 13:13:24;;;;;;;4.90;1.30;;;11.40;99.90;;;;;;5054551;28;20187;-45
2022/12/29 13:16:00;;;;;;;3.70;0.93;;;11.40;99.90;;;;;;5054600;28;20247;-47
2022/12/29 13:18:32;;;;;;;5.63;1.10;;;11.30;99.90;;;;;;5055040;28;20191;-45
2022/12/29 13:21:06;;;;;;;6.37;1.00;;;11.30;99.90;;;;;;5053974;28;20709;-45
2022/12/29 13:23:54;;;;;;;2.93;0.87;;;11.20;99.90;;;;;;5054494;28;20202;-49
2022/12/29 13:26:41;;;;;;;3.10;1.30;;;11.20;99.90;;;;;;5054439;28;20568;-45
2022/12/29 13:29:23;;;;;;;7.60;1.60;;;11.20;99.90;;;;;;5054603;28;20259;-44
2022/12/29 13:32:11;;;;;;;3.73;1.33;;;11.20;99.90;;;;;;5053940;28;20196;-47
2022/12/29 13:34:52;;;;;;;6.77;1.40;;;11.20;99.90;;;;;;5043580;28;20196;-45
2022/12/29 13:37:24;;;;;;;2.93;1.00;;;11.30;99.90;;;;;;5054110;28;20172;-46
2022/12/29 13:39:55;;;;;;;2.30;0.97;;;11.30;99.90;;;;;;5054049;28;20632;-45