Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:16;;;;;;;16.77;9.30;;;;;;;9.03;100.00;99572.69;5059436;28;20047;-62
2023/05/13 00:03:44;;;;;;;13.73;8.25;;;;;;;9.17;100.00;99573.34;5062778;28;20119;-63
2023/05/13 00:06:11;;;;;;;11.80;9.35;;;;;;;8.93;100.00;99575.06;5061400;28;20120;-61
2023/05/13 00:08:38;;;;;;;12.20;8.48;;;;;;;8.96;100.00;99571.13;5056418;28;20076;-63
2023/05/13 00:11:05;;;;;;;16.50;9.30;;;;;;;9.19;100.00;99567.78;5062832;28;20048;-62
2023/05/13 00:13:32;;;;;;;13.88;9.50;;;;;;;9.59;100.00;99570.75;5067140;28;20131;-62
2023/05/13 00:15:59;;;;;;;11.25;8.95;;;;;;;9.44;100.00;99565.81;5061435;28;20131;-63
2023/05/13 00:18:27;;;;;;;12.48;8.20;;;;;;;9.34;100.00;99570.06;5061173;28;20091;-63
2023/05/13 00:20:55;;;;;;;14.50;9.13;;;;;;;9.26;100.00;99568.50;5063044;28;20044;-63
2023/05/13 00:23:22;;;;;;;16.50;8.45;;;;;;;9.19;100.00;99565.91;5057304;28;20052;-63
2023/05/13 00:25:49;;;;;;;14.10;9.05;;;;;;;9.25;100.00;99567.69;5065104;28;20489;-63
2023/05/13 00:28:16;;;;;;;14.30;8.73;;;;;;;9.19;100.00;99568.59;5057160;28;20041;-63
2023/05/13 00:30:44;;;;;;;14.65;9.20;;;;;;;9.15;100.00;99566.59;5059626;28;20049;-63
2023/05/13 00:33:11;;;;;;;13.35;8.82;;;;;;;8.96;100.00;99571.97;5060323;28;20557;-63
2023/05/13 00:35:38;;;;;;;14.18;8.57;;;;;;;8.95;100.00;99570.31;5057027;28;20049;-63
2023/05/13 00:38:09;;;;;;;15.60;8.95;;;;;;;8.97;100.00;99570.09;5060707;28;20051;-62
2023/05/13 00:40:38;;;;;;;15.63;9.30;;;;;;;9.06;100.00;99568.75;5060724;28;20064;-62
2023/05/13 00:43:05;;;;;;;16.02;9.40;;;;;;;9.07;100.00;99579.22;5063938;28;20044;-63
2023/05/13 00:45:32;;;;;;;13.07;9.10;;;;;;;9.04;100.00;99568.97;5058768;28;20433;-63
2023/05/13 00:47:59;;;;;;;14.57;9.20;;;;;;;8.75;100.00;99575.88;5061361;28;20053;-63
2023/05/13 00:50:26;;;;;;;11.98;9.18;;;;;;;8.82;100.00;99571.28;5055606;28;20077;-62
2023/05/13 00:52:53;;;;;;;12.13;8.35;;;;;;;8.63;100.00;99572.31;5063812;28;20051;-62
2023/05/13 00:55:21;;;;;;;11.07;8.27;;;;;;;8.57;100.00;99566.00;5058164;28;20048;-62
2023/05/13 00:57:48;;;;;;;14.85;9.55;;;;;;;8.57;100.00;99567.84;5064709;28;20103;-62
2023/05/13 01:00:16;;;;;;;14.35;9.80;;;;;;;8.60;100.00;99570.06;5061420;28;20071;-62
2023/05/13 01:02:45;;;;;;;10.80;8.55;;;;;;;8.40;100.00;99576.41;5059215;28;20699;-62
2023/05/13 01:05:17;;;;;;;17.55;9.93;;;;;;;8.59;100.00;99576.47;5059830;28;20132;-62
2023/05/13 01:07:49;;;;;;;15.25;9.40;;;;;;;8.64;100.00;99573.94;5057097;28;20099;-62
2023/05/13 01:10:20;;;;;;;13.35;9.57;;;;;;;8.60;100.00;99578.09;5055085;28;20753;-62
2023/05/13 01:12:49;;;;;;;13.73;9.43;;;;;;;8.50;100.00;99575.91;5055883;28;20044;-62
2023/05/13 01:15:17;;;;;;;13.45;9.00;;;;;;;8.53;100.00;99574.66;5075036;28;20128;-62
2023/05/13 01:17:48;;;;;;;11.20;8.40;;;;;;;8.37;100.00;99574.16;5061190;28;20637;-62
2023/05/13 01:20:15;;;;;;;14.52;9.68;;;;;;;8.42;100.00;99577.03;5062202;28;20042;-62
2023/05/13 01:22:43;;;;;;;15.90;10.80;;;;;;;8.55;100.00;99577.94;5060806;28;20062;-62
2023/05/13 01:25:11;;;;;;;13.07;10.02;;;;;;;8.39;100.00;99577.47;5060194;28;20037;-62
2023/05/13 01:27:38;;;;;;;15.15;9.63;;;;;;;8.43;100.00;99581.31;5058670;28;20072;-62
2023/05/13 01:30:06;;;;;;;13.10;10.05;;;;;;;8.37;100.00;99568.81;5058291;28;20060;-62
2023/05/13 01:32:35;;;;;;;12.45;9.68;;;;;;;8.42;100.00;99573.53;5063276;28;20059;-62
2023/05/13 01:35:05;;;;;;;18.13;10.48;;;;;;;8.59;100.00;99576.47;5061127;28;20044;-62
2023/05/13 01:37:34;;;;;;;30.00;12.17;;;;;;;8.71;100.00;99577.38;5061057;28;20052;-62
2023/05/13 01:40:03;;;;;;;12.50;9.40;;;;;;;8.46;100.00;99574.72;5052689;28;20127;-62
2023/05/13 01:42:33;;;;;;;13.77;9.70;;;;;;;8.41;100.00;99571.88;5074413;28;20579;-62
2023/05/13 01:45:00;;;;;;;15.57;9.90;;;;;;;8.42;100.00;99574.34;5057264;28;20047;-62
2023/05/13 01:47:27;;;;;;;12.65;9.32;;;;;;;8.37;100.00;99570.69;5062171;28;20048;-62
2023/05/13 01:49:55;;;;;;;13.38;10.25;;;;;;;8.50;100.00;99569.78;5051431;28;20039;-62
2023/05/13 01:52:22;;;;;;;15.23;10.98;;;;;;;8.47;100.00;99572.88;5059454;28;20494;-62
2023/05/13 01:54:49;;;;;;;16.38;10.63;;;;;;;8.43;100.00;99584.00;5057466;28;20491;-62
2023/05/13 01:57:17;;;;;;;15.05;10.57;;;;;;;8.59;100.00;99576.47;5058256;28;20572;-62
2023/05/13 01:59:44;;;;;;;15.15;11.48;;;;;;;8.58;100.00;99574.81;5058434;28;20667;-62
2023/05/13 02:02:12;;;;;;;17.20;10.35;;;;;;;8.47;100.00;99578.22;5054316;28;20037;-62
2023/05/13 02:04:39;;;;;;;20.77;11.18;;;;;;;8.57;100.00;99571.34;5061779;28;20040;-62
2023/05/13 02:07:06;;;;;;;14.13;10.70;;;;;;;8.58;100.00;99578.31;5060767;28;20122;-62
2023/05/13 02:09:33;;;;;;;19.58;11.68;;;;;;;8.56;100.00;99580.41;5055375;28;20080;-62
2023/05/13 02:12:00;;;;;;;24.95;15.77;;;;;;;8.57;100.00;99581.22;5053270;28;20053;-62
2023/05/13 02:14:30;;;;;;;19.25;12.10;;;;;;;8.48;100.00;99578.00;5058665;28;20040;-62
2023/05/13 02:16:57;;;;;;;22.65;12.90;;;;;;;8.54;100.00;99573.66;5060118;28;20040;-62
2023/05/13 02:19:24;;;;;;;24.25;13.73;;;;;;;8.62;100.00;99573.34;5052550;28;20055;-62
2023/05/13 02:21:51;;;;;;;16.30;11.95;;;;;;;8.48;100.00;99574.50;5061525;28;20044;-62
2023/05/13 02:24:18;;;;;;;22.33;13.73;;;;;;;8.52;100.00;99579.19;5056317;28;20047;-62
2023/05/13 02:26:45;;;;;;;23.33;14.30;;;;;;;8.70;100.00;99580.25;5093150;28;20449;-62
2023/05/13 02:29:12;;;;;;;21.55;14.18;;;;;;;8.62;100.00;99578.69;5057073;28;20045;-62
2023/05/13 02:31:42;;;;;;;19.05;14.60;;;;;;;8.69;100.00;99576.78;5058236;28;20048;-62
2023/05/13 02:34:09;;;;;;;20.02;14.48;;;;;;;8.76;100.00;99579.34;5057378;28;20043;-62
2023/05/13 02:36:36;;;;;;;15.52;11.90;;;;;;;8.66;100.00;99579.06;5064563;28;20048;-62
2023/05/13 02:39:04;;;;;;;13.70;10.63;;;;;;;8.28;100.00;99574.66;5058579;28;20048;-62
2023/05/13 02:41:32;;;;;;;12.68;9.13;;;;;;;8.04;100.00;99577.13;5060304;28;20078;-62
2023/05/13 02:43:59;;;;;;;18.80;10.45;;;;;;;8.03;100.00;99570.13;5057164;28;20106;-62
2023/05/13 02:46:26;;;;;;;16.20;11.45;;;;;;;7.92;100.00;99569.00;5061108;28;20048;-62
2023/05/13 02:48:58;;;;;;;15.27;11.50;;;;;;;8.10;100.00;99575.44;5061613;28;20044;-62
2023/05/13 02:51:25;;;;;;;15.93;11.02;;;;;;;8.09;100.00;99563.13;5062604;28;20134;-62
2023/05/13 02:53:52;;;;;;;16.02;10.63;;;;;;;8.13;100.00;99564.31;5059548;28;20433;-62
2023/05/13 02:56:19;;;;;;;18.80;10.65;;;;;;;8.08;100.00;99561.47;5051647;28;20045;-62
2023/05/13 02:58:46;;;;;;;18.92;10.57;;;;;;;8.03;100.00;99569.31;5074417;28;20498;-62
2023/05/13 03:01:13;;;;;;;16.63;10.65;;;;;;;8.06;100.00;99563.53;5057032;28;20333;-62
2023/05/13 03:03:40;;;;;;;15.82;11.45;;;;;;;7.86;100.00;99559.19;5075556;28;20161;-62
2023/05/13 03:06:10;;;;;;;17.13;12.10;;;;;;;7.90;100.00;99555.03;5064624;28;20078;-62
2023/05/13 03:08:37;;;;;;;16.83;12.40;;;;;;;7.88;100.00;99548.28;5059394;28;20067;-62
2023/05/13 03:11:04;;;;;;;14.77;11.20;;;;;;;7.87;100.00;99550.16;5070066;28;20052;-62
2023/05/13 03:13:32;;;;;;;15.35;11.55;;;;;;;7.96;100.00;99553.34;5058736;28;20128;-61
2023/05/13 03:15:59;;;;;;;16.73;11.27;;;;;;;8.02;100.00;99557.03;5058629;28;20040;-62
2023/05/13 03:18:27;;;;;;;17.83;9.82;;;;;;;7.69;100.00;99552.75;5060915;28;20045;-61
2023/05/13 03:20:54;;;;;;;17.20;9.52;;;;;;;7.59;100.00;99557.72;5091389;28;20130;-62
2023/05/13 03:23:23;;;;;;;18.42;11.07;;;;;;;7.61;100.00;99556.47;5062708;28;20045;-62
2023/05/13 03:25:53;;;;;;;19.40;12.63;;;;;;;7.57;100.00;99572.09;5064986;28;20044;-62
2023/05/13 03:28:20;;;;;;;18.02;13.10;;;;;;;7.88;100.00;99559.78;5062559;28;20045;-62
2023/05/13 03:30:47;;;;;;;17.00;13.88;;;;;;;7.91;100.00;99567.38;5061526;28;20139;-62
2023/05/13 03:33:21;;;;;;;21.80;14.52;;;;;;;7.75;100.00;99567.88;5056635;28;20071;-62
2023/05/13 03:35:48;;;;;;;21.40;14.32;;;;;;;7.75;100.00;99567.88;5053551;28;20469;-62
2023/05/13 03:38:17;;;;;;;19.60;13.73;;;;;;;7.81;100.00;99566.19;5054297;28;20057;-62
2023/05/13 03:40:49;;;;;;;;;;;;;;;7.90;100.00;99555.03;5061944;28;20045;-62
2023/05/13 03:43:16;;;;;;;19.45;13.85;;;;;;;7.84;100.00;99561.25;5076950;28;19999;-61
2023/05/13 03:45:47;;;;;;;22.00;13.05;;;;;;;7.73;100.00;99556.59;5048013;28;20410;-60
2023/05/13 03:48:18;;;;;;;16.42;11.68;;;;;;;7.62;100.00;99557.31;5078164;28;20052;-61
2023/05/13 03:50:45;;;;;;;23.80;14.25;;;;;;;7.66;100.00;99547.81;5062239;28;20160;-60
2023/05/13 03:53:13;;;;;;;19.05;12.90;;;;;;;7.69;100.00;99553.56;5056210;28;20040;-60
2023/05/13 03:55:44;;;;;;;17.42;11.25;;;;;;;7.55;100.00;99554.66;5070826;28;20123;-61
2023/05/13 03:58:13;;;;;;;19.95;10.68;;;;;;;7.37;100.00;99551.91;5063142;28;20708;-61
2023/05/13 04:00:40;;;;;;;13.43;9.73;;;;;;;7.27;100.00;99552.38;5057617;28;20051;-61
2023/05/13 04:03:07;;;;;;;18.50;9.65;;;;;;;7.33;100.00;99559.50;5060787;28;20045;-61
2023/05/13 04:05:34;;;;;;;13.75;9.68;;;;;;;7.46;100.00;99547.94;5059889;28;20809;-61
2023/05/13 04:08:01;;;;;;;11.93;9.38;;;;;;;7.84;100.00;99552.41;5061516;28;20765;-61
2023/05/13 04:10:28;;;;;;;19.10;9.30;;;;;;;7.85;100.00;99557.53;5053273;28;20514;-61
2023/05/13 04:12:55;;;;;;;11.93;8.82;;;;;;;7.59;100.00;99558.56;5054664;28;20118;-63
2023/05/13 04:15:23;;;;;;;12.68;9.27;;;;;;;7.41;100.00;99567.25;5064674;28;20040;-61
2023/05/13 04:17:51;;;;;;;15.07;10.13;;;;;;;7.19;100.00;99568.59;5065480;28;20072;-61
2023/05/13 04:20:18;;;;;;;15.68;11.32;;;;;;;7.17;100.00;99581.34;5061826;28;20055;-63
2023/05/13 04:22:45;;;;;;;17.60;11.68;;;;;;;7.16;100.00;99574.34;5058623;28;20523;-65
2023/05/13 04:25:14;;;;;;;22.83;12.02;;;;;;;7.21;100.00;99575.34;5046869;28;20087;-61
2023/05/13 04:27:41;;;;;;;14.82;11.52;;;;;;;7.27;100.00;99569.19;5065754;28;20052;-61
2023/05/13 04:30:14;;;;;;;15.95;11.85;;;;;;;7.34;100.00;99571.81;5055242;28;20118;-61
2023/05/13 04:32:45;;;;;;;23.02;12.45;;;;;;;7.39;100.00;99569.34;5057496;28;20051;-63
2023/05/13 04:35:13;;;;;;;15.32;10.73;;;;;;;7.41;100.00;99580.59;5059258;28;20041;-62
2023/05/13 04:37:41;;;;;;;14.63;10.73;;;;;;;7.37;100.00;99586.56;5057427;28;20060;-61
2023/05/13 04:40:13;;;;;;;15.15;10.75;;;;;;;7.25;100.00;99581.91;5058089;28;20060;-63
2023/05/13 04:42:40;;;;;;;22.02;13.70;;;;;;;7.56;100.00;99589.16;5061318;28;20049;-63
2023/05/13 04:45:08;;;;;;;20.77;13.45;;;;;;;7.71;100.00;99588.00;5061807;28;20049;-62
2023/05/13 04:47:36;;;;;;;18.80;12.32;;;;;;;7.62;100.00;99605.31;5057891;28;20832;-63
2023/05/13 04:50:06;;;;;;;13.00;10.20;;;;;;;7.41;100.00;99595.78;5056809;28;20052;-63
2023/05/13 04:52:33;;;;;;;17.98;11.30;;;;;;;7.42;100.00;99595.56;5059689;28;20091;-63
2023/05/13 04:55:01;;;;;;;29.08;12.48;;;;;;;7.45;100.00;99600.47;5062523;28;20037;-63
2023/05/13 04:57:29;;;;;;;35.90;13.00;;;;;;;7.46;100.00;99598.63;5060175;28;20452;-62
2023/05/13 04:59:56;;;;;;;28.50;12.68;;;;;;;7.45;100.00;99599.66;5071355;28;20052;-63
2023/05/13 05:02:25;;;;;;;27.33;13.05;;;;;;;7.61;100.00;99603.66;5060439;28;20750;-62
2023/05/13 05:04:52;;;;;;;44.28;14.35;;;;;;;7.64;100.00;99611.25;5073010;28;20048;-63
2023/05/13 05:07:20;;;;;;;92.55;15.27;;;;;;;7.83;100.00;99615.66;5055815;28;20559;-63
2023/05/13 05:09:48;;;;;;;189.60;15.05;;;;;;;7.61;100.00;99622.34;5053701;28;20057;-62
2023/05/13 05:12:15;;;;;;;104.03;16.08;;;;;;;7.96;100.00;99620.91;5057343;28;20128;-63
2023/05/13 05:14:42;;;;;;;125.20;17.10;;;;;;;7.98;100.00;99621.50;5057850;28;20163;-62
2023/05/13 05:17:09;;;;;;;101.28;14.93;;;;;;;8.26;100.00;99630.13;5060748;28;20479;-61
2023/05/13 05:19:36;;;;;;;147.00;16.48;;;;;;;8.19;100.00;99627.53;5060486;28;20427;-62
2023/05/13 05:22:03;;;;;;;86.00;14.90;;;;;;;8.09;100.00;99629.88;5061364;28;20076;-61
2023/05/13 05:24:32;;;;;;;59.22;15.95;;;;;;;8.50;100.00;99624.00;5055300;28;20054;-61
2023/05/13 05:26:59;;;;;;;31.88;13.98;;;;;;;8.63;100.00;99629.22;5062032;28;20047;-62
2023/05/13 05:29:27;;;;;;;26.20;14.27;;;;;;;8.88;100.00;99635.59;5074103;28;20049;-61
2023/05/13 05:31:56;;;;;;;30.35;13.45;;;;;;;9.35;100.00;99626.00;5053856;28;20071;-62
2023/05/13 05:34:23;;;;;;;30.15;14.10;;;;;;;10.02;100.00;99625.91;5055302;28;20430;-62
2023/05/13 05:36:50;;;;;;;37.78;12.40;;;;;;;10.68;100.00;99628.59;5060127;28;20105;-62
2023/05/13 05:39:19;;;;;;;18.67;10.65;;;;;;;11.14;100.00;99632.31;5057443;28;20072;-62
2023/05/13 05:41:48;;;;;;;32.72;10.15;;;;;;;11.26;100.00;99640.31;5062237;28;20060;-62
2023/05/13 05:44:15;;;;;;;16.33;9.73;;;;;;;12.30;100.00;99645.50;5058704;28;20065;-62
2023/05/13 05:46:42;;;;;;;17.00;8.68;;;;;;;11.98;100.00;99645.22;5088313;28;20079;-62
2023/05/13 05:49:10;;;;;;;14.68;9.00;;;;;;;11.58;100.00;99638.84;5039034;28;20072;-62
2023/05/13 05:51:37;;;;;;;15.90;9.00;;;;;;;11.15;100.00;99641.97;5070608;28;20049;-63
2023/05/13 05:54:05;;;;;;;20.23;9.38;;;;;;;10.74;100.00;99654.50;5063316;28;20087;-62
2023/05/13 05:56:32;;;;;;;16.40;9.35;;;;;;;10.82;100.00;99656.81;5053177;28;20064;-62
2023/05/13 05:59:01;;;;;;;14.73;9.85;;;;;;;10.90;100.00;99653.78;5057279;28;20052;-62
2023/05/13 06:01:32;;;;;;;15.75;9.82;;;;;;;10.75;100.00;99659.59;5056187;28;20080;-63
2023/05/13 06:04:11;;;;;;;16.33;10.02;;;;;;;10.80;100.00;99658.91;5062889;28;20602;-63
2023/05/13 06:06:39;;;;;;;21.50;9.90;;;;;;;10.56;100.00;99658.91;5060443;28;20072;-63
2023/05/13 06:09:06;;;;;;;13.27;10.13;;;;;;;11.24;100.00;99653.97;5059633;28;20053;-62
2023/05/13 06:11:33;;;;;;;12.20;8.80;;;;;;;12.04;100.00;99653.13;5055319;28;20044;-63
2023/05/13 06:14:02;;;;;;;15.32;9.63;;;;;;;12.46;100.00;99657.34;5061695;28;20128;-63
2023/05/13 06:16:29;;;;;;;17.83;9.85;;;;;;;12.10;100.00;99656.72;5061350;28;20152;-62
2023/05/13 06:18:56;;;;;;;23.15;10.27;;;;;;;11.84;100.00;99653.56;5060552;28;20071;-63
2023/05/13 06:21:25;;;;;;;16.38;9.95;;;;;;;11.73;100.00;99651.75;5059804;28;20044;-63
2023/05/13 06:23:52;;;;;;;26.83;10.32;;;;;;;11.35;100.00;99645.06;5059371;28;20072;-63
2023/05/13 06:26:20;;;;;;;25.75;10.68;;;;;;;11.86;100.00;99648.78;5062411;28;20052;-62
2023/05/13 06:28:47;;;;;;;47.60;10.60;;;;;;;11.89;100.00;99657.44;5064271;28;20435;-63
2023/05/13 06:31:19;;;;;;;38.00;10.50;;;;;;;11.47;100.00;99652.28;5063918;28;20043;-63
2023/05/13 06:33:46;;;;;;;104.28;11.15;;;;;;;11.44;100.00;99650.91;5062608;28;20047;-63
2023/05/13 06:36:16;;;;;;;90.50;11.50;;;;;;;11.05;100.00;99649.78;5058990;28;20121;-63
2023/05/13 06:38:43;;;;;;;15.45;10.38;;;;;;;11.37;100.00;99651.03;5061395;28;20048;-63
2023/05/13 06:41:10;;;;;;;27.60;11.40;;;;;;;11.41;100.00;99654.06;5040719;28;20132;-63
2023/05/13 06:43:38;;;;;;;17.23;10.85;;;;;;;12.79;100.00;99661.06;5061572;28;20063;-61
2023/05/13 06:46:33;;;;;;;16.00;10.70;;;;;;;12.93;100.00;99665.06;5057501;28;20048;-63
2023/05/13 06:49:00;;;;;;;14.60;10.32;;;;;;;13.37;100.00;99665.13;5059634;28;20072;-63
2023/05/13 06:51:27;;;;;;;14.30;9.93;;;;;;;13.42;98.27;99657.13;5053662;28;20048;-63
2023/05/13 06:53:55;;;;;;;16.25;11.63;;;;;;;12.31;100.00;99660.59;5056520;28;20043;-62
2023/05/13 06:56:22;;;;;;;17.15;11.35;;;;;;;12.46;100.00;99654.66;5058919;28;20037;-62
2023/05/13 06:58:50;;;;;;;12.75;10.20;;;;;;;12.91;100.00;99661.78;5062316;28;20057;-63
2023/05/13 07:01:17;;;;;;;14.65;10.93;;;;;;;12.47;100.00;99659.78;5063778;28;20055;-62
2023/05/13 07:03:45;;;;;;;17.17;11.18;;;;;;;13.70;99.10;99652.59;5063487;28;20091;-62
2023/05/13 07:06:12;;;;;;;14.52;10.55;;;;;;;14.81;90.37;99657.38;5056840;28;20048;-62
2023/05/13 07:08:39;;;;;;;16.67;11.30;;;;;;;14.59;91.63;99654.78;5058999;28;20360;-62
2023/05/13 07:11:06;;;;;;;13.48;9.88;;;;;;;18.36;75.32;99651.59;5058055;28;20054;-63
2023/05/13 07:13:33;;;;;;;18.30;9.60;;;;;;;17.95;71.01;99657.31;5061197;28;20063;-62
2023/05/13 07:16:01;;;;;;;15.35;10.65;;;;;;;15.69;81.74;99656.75;5065077;28;20036;-63
2023/05/13 07:18:28;;;;;;;14.00;9.98;;;;;;;15.81;87.33;99655.72;5062733;28;20045;-63
2023/05/13 07:20:56;;;;;;;16.58;10.93;;;;;;;15.95;86.37;99654.13;5059658;28;20124;-63
2023/05/13 07:23:23;;;;;;;15.60;10.77;;;;;;;16.50;80.10;99649.84;5064101;28;20135;-62
2023/05/13 07:25:51;;;;;;;17.05;10.30;;;;;;;17.82;75.22;99653.31;5061801;28;20529;-63
2023/05/13 07:28:18;;;;;;;12.95;10.23;;;;;;;19.57;67.32;99653.34;5059718;28;20557;-62
2023/05/13 07:30:45;;;;;;;14.43;10.80;;;;;;;21.28;63.86;99662.06;5062398;28;20504;-63
2023/05/13 07:33:12;;;;;;;14.65;9.85;;;;;;;22.26;58.60;99662.72;5060370;28;20116;-63
2023/05/13 07:35:39;;;;;;;14.77;10.48;;;;;;;21.19;60.01;99663.06;5065251;28;20247;-63
2023/05/13 07:38:10;;;;;;;16.33;10.88;;;;;;;22.50;57.16;99657.78;5058792;28;20083;-62
2023/05/13 07:40:37;;;;;;;15.25;10.32;;;;;;;20.62;60.33;99655.94;5062829;28;20052;-63
2023/05/13 07:43:04;;;;;;;17.27;11.15;;;;;;;22.47;56.27;99663.06;5056628;28;20044;-63
2023/05/13 07:45:31;;;;;;;14.70;11.27;;;;;;;20.98;60.54;99666.19;5058825;28;20373;-61
2023/05/13 07:47:58;;;;;;;13.07;9.48;;;;;;;21.69;57.66;99661.25;5057391;28;20126;-61
2023/05/13 07:50:26;;;;;;;13.02;10.73;;;;;;;21.22;59.55;99657.81;5060183;28;20052;-62
2023/05/13 07:52:53;;;;;;;19.20;10.75;;;;;;;21.82;58.69;99667.00;5059223;28;20136;-62
2023/05/13 07:55:21;;;;;;;15.68;11.52;;;;;;;21.47;59.31;99663.91;5065693;28;20119;-62
2023/05/13 07:57:48;;;;;;;14.02;10.77;;;;;;;21.44;60.97;99656.31;5064121;28;20056;-64
2023/05/13 08:00:16;;;;;;;14.90;9.98;;;;;;;22.44;57.16;99661.75;5061987;28;20043;-63
2023/05/13 08:02:43;;;;;;;12.80;10.65;;;;;;;22.57;61.05;99658.16;5059536;28;20073;-62
2023/05/13 08:05:12;;;;;;;12.77;10.37;;;;;;;23.48;55.70;99653.25;5061803;28;20076;-62
2023/05/13 08:07:39;;;;;;;13.68;10.65;;;;;;;22.11;57.91;99661.94;5060297;28;20043;-63
2023/05/13 08:10:06;;;;;;;14.13;10.55;;;;;;;21.51;62.98;99654.78;5068655;28;20053;-62
2023/05/13 08:12:35;;;;;;;17.38;10.57;;;;;;;20.92;65.52;99655.66;5060580;28;20124;-63
2023/05/13 08:15:02;;;;;;;13.25;9.85;;;;;;;21.79;61.50;99653.94;5064487;28;20047;-62
2023/05/13 08:17:30;;;;;;;14.67;10.17;;;;;;;21.08;64.22;99655.09;5063911;28;20095;-62
2023/05/13 08:19:57;;;;;;;16.30;10.85;;;;;;;21.35;65.75;99658.94;5058708;28;20320;-62
2023/05/13 08:22:25;;;;;;;15.52;10.77;;;;;;;20.89;67.21;99649.72;5055736;28;20036;-63
2023/05/13 08:24:52;;;;;;;45.03;17.13;;;;;;;21.52;66.29;99655.63;5062113;28;20509;-62
2023/05/13 08:27:18;;;;;;;26.40;12.57;;;;;;;20.75;68.88;99648.91;5066407;28;20231;-62
2023/05/13 08:29:47;;;;;;;29.38;13.82;;;;;;;22.00;62.44;99660.56;5061274;28;20047;-62
2023/05/13 08:32:14;;;;;;;28.05;12.65;;;;;;;22.29;61.51;99659.38;5061916;28;20048;-62
2023/05/13 08:34:41;;;;;;;18.08;10.43;;;;;;;22.54;58.82;99653.31;5061728;28;20178;-62
2023/05/13 08:37:08;;;;;;;15.85;10.55;;;;;;;21.82;60.79;99647.91;5055628;28;20044;-63
2023/05/13 08:39:35;;;;;;;15.00;10.18;;;;;;;21.41;62.90;99659.66;5058726;28;20505;-62
2023/05/13 08:42:03;;;;;;;13.27;10.35;;;;;;;21.68;62.67;99656.91;5060745;28;20570;-62
2023/05/13 08:44:31;;;;;;;14.68;10.48;;;;;;;21.71;62.42;99656.28;5062639;28;20054;-62
2023/05/13 08:47:04;;;;;;;16.55;9.98;;;;;;;23.03;56.95;99646.03;5061555;28;20501;-62
2023/05/13 08:49:31;;;;;;;14.52;8.70;;;;;;;22.74;54.92;99656.63;5063251;28;20055;-62
2023/05/13 08:51:58;;;;;;;13.02;8.40;;;;;;;23.84;53.38;99652.25;5060269;28;20486;-62
2023/05/13 08:54:25;;;;;;;12.15;8.27;;;;;;;23.88;53.17;99653.19;5056341;28;20462;-62
2023/05/13 08:56:52;;;;;;;11.35;7.63;;;;;;;21.79;57.15;99648.50;5054168;28;20064;-61
2023/05/13 08:59:19;;;;;;;9.82;7.30;;;;;;;22.26;56.98;99649.09;5062978;28;20483;-62
2023/05/13 09:01:47;;;;;;;18.80;8.82;;;;;;;22.24;58.06;99652.13;5053899;28;20475;-62
2023/05/13 09:04:17;;;;;;;11.50;8.68;;;;;;;22.17;55.81;99649.81;5060012;28;20041;-62
2023/05/13 09:06:44;;;;;;;12.90;8.27;;;;;;;22.10;59.64;99654.88;5060466;28;20117;-62
2023/05/13 09:09:11;;;;;;;11.23;7.78;;;;;;;21.18;59.60;99651.34;5066759;28;20049;-62
2023/05/13 09:11:39;;;;;;;11.05;7.72;;;;;;;22.13;59.27;99648.78;5060594;28;20107;-62
2023/05/13 09:14:10;;;;;;;12.98;7.80;;;;;;;22.71;56.43;99646.31;5059799;28;20090;-62
2023/05/13 09:16:37;;;;;;;12.35;7.75;;;;;;;22.78;55.73;99646.69;5057461;28;20139;-63
2023/05/13 09:19:06;;;;;;;9.60;7.90;;;;;;;23.08;54.27;99649.75;5058930;28;20040;-62
2023/05/13 09:21:35;;;;;;;10.65;7.90;;;;;;;21.18;57.06;99656.81;5065326;28;20049;-63
2023/05/13 09:24:07;;;;;;;9.55;7.50;;;;;;;22.12;56.17;99647.19;5060219;28;20151;-62
2023/05/13 09:26:34;;;;;;;12.73;7.28;;;;;;;22.77;55.20;99651.34;5056635;28;20491;-62
2023/05/13 09:29:21;;;;;;;13.05;7.03;;;;;;;22.94;54.36;99652.53;5061318;28;20045;-62
2023/05/13 09:31:49;;;;;;;9.82;6.28;;;;;;;22.58;53.28;99643.34;5063235;28;20048;-62
2023/05/13 09:34:24;;;;;;;8.75;6.15;;;;;;;22.67;52.05;99650.81;5058531;28;20566;-63
2023/05/13 09:36:58;;;;;;;9.60;6.22;;;;;;;22.60;54.19;99646.59;5057321;28;20037;-63
2023/05/13 09:39:25;;;;;;;8.45;6.28;;;;;;;22.39;53.27;99634.59;5062295;28;20037;-62
2023/05/13 09:41:52;;;;;;;14.68;6.40;;;;;;;21.76;53.02;99639.00;5064075;28;20433;-62
2023/05/13 09:44:20;;;;;;;8.68;5.63;;;;;;;22.97;51.06;99641.84;5054760;28;20418;-62
2023/05/13 09:46:47;;;;;;;6.78;4.97;;;;;;;23.72;50.33;99630.94;5062272;28;20132;-62
2023/05/13 09:49:14;;;;;;;8.27;5.07;;;;;;;23.76;48.58;99631.13;5057189;28;20051;-62
2023/05/13 09:51:43;;;;;;;7.28;4.95;;;;;;;23.96;48.48;99624.22;5052506;28;20159;-62
2023/05/13 09:54:11;;;;;;;9.50;4.88;;;;;;;24.02;48.39;99625.69;5062215;28;20124;-62
2023/05/13 09:56:38;;;;;;;8.55;5.40;;;;;;;24.06;47.24;99629.38;5060068;28;20483;-61
2023/05/13 09:59:05;;;;;;;8.50;4.82;;;;;;;24.27;46.09;99624.84;5061316;28;20059;-61
2023/05/13 10:01:32;;;;;;;7.10;4.15;;;;;;;23.21;48.91;99616.03;5055682;28;20444;-61
2023/05/13 10:03:59;;;;;;;6.25;3.97;;;;;;;24.18;43.18;99615.03;5054452;28;20429;-61
2023/05/13 10:06:27;;;;;;;7.60;4.18;;;;;;;22.81;47.63;99613.25;5053474;28;20478;-61
2023/05/13 10:08:55;;;;;;;5.88;4.80;;;;;;;22.76;48.21;99618.88;5050942;28;20491;-61
2023/05/13 10:11:24;;;;;;;6.53;4.10;;;;;;;23.85;45.56;99612.78;5058051;28;20044;-61
2023/05/13 10:13:58;;;;;;;8.05;3.30;;;;;;;23.72;44.17;99606.31;5060560;28;20616;-61
2023/05/13 10:16:25;;;;;;;5.72;3.53;;;;;;;24.15;42.61;99610.19;5053923;28;20036;-61
2023/05/13 10:18:52;;;;;;;12.13;3.80;;;;;;;23.40;43.76;99613.81;5055846;28;20091;-61
2023/05/13 10:21:20;;;;;;;6.10;3.67;;;;;;;21.47;47.10;99620.28;5055867;28;20706;-61
2023/05/13 10:23:47;;;;;;;5.65;3.80;;;;;;;22.91;45.58;99612.97;5056761;28;20098;-61
2023/05/13 10:26:14;;;;;;;6.00;3.30;;;;;;;22.46;45.46;99617.72;5055786;28;20045;-61
2023/05/13 10:28:43;;;;;;;4.90;3.05;;;;;;;23.15;43.81;99614.56;5060846;28;20098;-61
2023/05/13 10:31:10;;;;;;;7.18;3.85;;;;;;;22.93;44.58;99612.69;5057612;28;20152;-61
2023/05/13 10:33:36;;;;;;;6.53;3.40;;;;;;;22.55;45.68;99608.47;5050923;28;20056;-61
2023/05/13 10:36:13;;;;;;;5.68;3.80;;;;;;;23.15;45.87;99598.16;5061025;28;20051;-61
2023/05/13 10:38:52;;;;;;;6.88;3.38;;;;;;;23.29;44.44;99593.38;5054372;28;20407;-61
2023/05/13 10:41:30;;;;;;;7.00;3.17;;;;;;;23.42;45.62;99595.16;5058075;28;20060;-61
2023/05/13 10:43:59;;;;;;;6.35;3.63;;;;;;;22.64;43.41;99591.31;5051597;28;20403;-61
2023/05/13 10:46:26;;;;;;;5.32;3.50;;;;;;;21.87;45.34;99587.75;5056687;28;20121;-61
2023/05/13 10:48:56;;;;;;;4.38;3.40;;;;;;;21.52;45.95;99579.28;5057559;28;20048;-61
2023/05/13 10:51:24;;;;;;;7.55;3.65;;;;;;;21.40;47.75;99579.00;5058223;28;20510;-61
2023/05/13 10:53:52;;;;;;;8.63;3.80;;;;;;;23.10;44.61;99579.97;5069214;28;20501;-61
2023/05/13 10:56:20;;;;;;;5.72;3.35;;;;;;;21.96;46.12;99594.06;5062075;28;20424;-61
2023/05/13 10:58:59;;;;;;;5.43;3.33;;;;;;;22.78;44.03;99589.31;5061325;28;20080;-61
2023/05/13 11:01:28;;;;;;;5.65;3.38;;;;;;;22.41;43.62;99588.63;5066584;28;20604;-61
2023/05/13 11:03:55;;;;;;;6.47;3.30;;;;;;;23.48;44.26;99582.94;5060483;28;20501;-60
2023/05/13 11:06:23;;;;;;;9.23;3.45;;;;;;;23.20;46.17;99578.88;5067236;28;20045;-61
2023/05/13 11:08:51;;;;;;;4.65;3.25;;;;;;;23.58;44.89;99587.28;5061532;28;20049;-61
2023/05/13 11:11:19;;;;;;;8.48;3.88;;;;;;;21.87;43.84;99601.41;5068032;28;20048;-61
2023/05/13 11:13:46;;;;;;;10.00;4.18;;;;;;;22.67;46.22;99582.53;5067005;28;20118;-61
2023/05/13 11:16:14;;;;;;;6.50;3.35;;;;;;;23.04;46.22;99589.44;5059848;28;20127;-61
2023/05/13 11:18:41;;;;;;;11.05;3.13;;;;;;;23.54;41.66;99569.09;5062186;28;20510;-60
2023/05/13 11:21:08;;;;;;;7.43;2.80;;;;;;;22.88;40.20;99569.09;5055301;28;20135;-61
2023/05/13 11:23:50;;;;;;;8.00;2.70;;;;;;;21.84;40.99;99580.16;5063893;28;20044;-61
2023/05/13 11:26:17;;;;;;;5.28;3.00;;;;;;;21.93;41.62;99567.41;5056953;28;20568;-61