Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:37;;;;;;;20.37;11.70;;;2.00;99.90;;;;;;5034343;28;20889;-69
2022/12/14 00:04:03;;;;;;;21.83;13.07;;;2.00;99.90;;;;;;5033665;28;20212;-69
2022/12/14 00:06:31;;;;;;;21.00;12.53;;;2.00;99.90;;;;;;5034082;28;20181;-70
2022/12/14 00:08:59;;;;;;;17.80;11.53;;;2.00;99.90;;;;;;5033548;28;20801;-69
2022/12/14 00:11:25;;;;;;;21.83;12.13;;;2.10;99.90;;;;;;5034849;28;20438;-70
2022/12/14 00:13:56;;;;;;;18.33;11.97;;;2.10;99.90;;;;;;5031792;28;20962;-69
2022/12/14 00:16:24;;;;;;;20.20;12.53;;;2.10;99.90;;;;;;5036979;28;20659;-69
2022/12/14 00:18:52;;;;;;;18.40;11.90;;;2.10;99.90;;;;;;5034875;28;20959;-70
2022/12/14 00:21:18;;;;;;;19.20;13.30;;;2.10;99.90;;;;;;5036728;28;20474;-72
2022/12/14 00:23:45;;;;;;;22.03;12.90;;;2.10;99.90;;;;;;5034363;28;20461;-71
2022/12/14 00:26:15;;;;;;;20.40;12.47;;;2.20;99.90;;;;;;5036257;28;20434;-71
2022/12/14 00:28:43;;;;;;;22.60;13.33;;;2.10;99.90;;;;;;5032034;28;20426;-69
2022/12/14 00:31:09;;;;;;;21.17;11.53;;;2.20;99.90;;;;;;5035374;28;20446;-69
2022/12/14 00:33:36;;;;;;;24.67;13.50;;;2.20;99.90;;;;;;5036577;28;20442;-71
2022/12/14 00:36:03;;;;;;;18.97;12.70;;;2.20;99.90;;;;;;5016750;28;20442;-71
2022/12/14 00:38:28;;;;;;;16.70;11.33;;;2.20;99.90;;;;;;5034517;28;20436;-71
2022/12/14 00:40:54;;;;;;;20.03;11.93;;;2.20;99.90;;;;;;5032052;28;20523;-71
2022/12/14 00:43:21;;;;;;;17.20;12.10;;;2.20;99.90;;;;;;5035976;28;20654;-71
2022/12/14 00:45:46;;;;;;;24.80;12.53;;;2.30;99.90;;;;;;5029361;28;21046;-71
2022/12/14 00:48:13;;;;;;;25.33;12.60;;;2.30;99.90;;;;;;5034221;28;20491;-71
2022/12/14 00:50:39;;;;;;;24.37;13.47;;;2.30;99.90;;;;;;5032403;28;20225;-71
2022/12/14 00:53:05;;;;;;;20.77;12.90;;;2.30;99.90;;;;;;5033092;28;20449;-69
2022/12/14 00:55:38;;;;;;;18.93;12.43;;;2.30;99.90;;;;;;5035058;28;20462;-69
2022/12/14 00:58:03;;;;;;;24.10;12.37;;;2.30;99.90;;;;;;5028773;28;21619;-69
2022/12/14 01:00:29;;;;;;;21.50;12.70;;;2.30;99.90;;;;;;5032580;28;20474;-69
2022/12/14 01:02:54;;;;;;;20.43;12.97;;;2.30;99.90;;;;;;5033529;28;20191;-70
2022/12/14 01:05:23;;;;;;;18.43;12.53;;;2.30;99.90;;;;;;5017064;28;20212;-70
2022/12/14 01:07:48;;;;;;;19.23;12.37;;;2.30;99.90;;;;;;5011087;28;20191;-71
2022/12/14 01:10:14;;;;;;;21.00;12.40;;;2.30;99.90;;;;;;5031340;28;20568;-70
2022/12/14 01:12:39;;;;;;;20.50;11.60;;;2.40;99.90;;;;;;5035008;28;20299;-73
2022/12/14 01:15:05;;;;;;;19.80;13.87;;;2.30;99.90;;;;;;5031955;28;20853;-71
2022/12/14 01:17:31;;;;;;;24.53;12.37;;;2.30;99.90;;;;;;5030375;28;20256;-70
2022/12/14 01:19:56;;;;;;;17.73;11.33;;;2.40;99.90;;;;;;5032569;28;20472;-71
2022/12/14 01:22:22;;;;;;;23.97;12.80;;;2.40;99.90;;;;;;5037006;28;20198;-71
2022/12/14 01:24:47;;;;;;;22.20;12.53;;;2.40;99.90;;;;;;5036260;28;20196;-70
2022/12/14 01:27:13;;;;;;;17.80;11.93;;;2.40;99.90;;;;;;5038243;28;20233;-70
2022/12/14 01:29:38;;;;;;;23.63;11.70;;;2.40;99.90;;;;;;5034581;28;20191;-70
2022/12/14 01:32:04;;;;;;;19.80;12.43;;;2.40;99.90;;;;;;5034601;28;20219;-70
2022/12/14 01:34:30;;;;;;;17.93;11.50;;;2.40;99.90;;;;;;5036915;28;20270;-70
2022/12/14 01:36:55;;;;;;;19.43;12.33;;;2.40;99.90;;;;;;5034330;28;20430;-70
2022/12/14 01:39:21;;;;;;;19.40;12.20;;;2.50;99.90;;;;;;5035609;28;20192;-71
2022/12/14 01:41:51;;;;;;;18.13;11.67;;;2.40;99.90;;;;;;5037737;28;20340;-71
2022/12/14 01:44:17;;;;;;;19.30;12.43;;;2.40;99.90;;;;;;5034297;28;20226;-70
2022/12/14 01:46:54;;;;;;;19.97;13.00;;;2.50;99.90;;;;;;5035776;28;20442;-70
2022/12/14 01:49:39;;;;;;;19.13;12.20;;;2.50;99.90;;;;;;5035368;28;20209;-70
2022/12/14 01:52:12;;;;;;;22.70;13.67;;;2.50;99.90;;;;;;5034035;28;20528;-71
2022/12/14 01:55:05;;;;;;;20.30;12.53;;;2.50;99.90;;;;;;5033488;28;21019;-68
2022/12/14 01:57:45;;;;;;;17.20;12.20;;;2.50;99.90;;;;;;5033845;28;20461;-71
2022/12/14 02:00:12;;;;;;;18.53;12.67;;;2.50;99.90;;;;;;5039069;28;20515;-70
2022/12/14 02:02:43;;;;;;;24.07;13.00;;;2.50;99.90;;;;;;5032535;28;20438;-71
2022/12/14 02:05:09;;;;;;;22.13;13.03;;;2.50;99.90;;;;;;5037542;28;20504;-70
2022/12/14 02:07:37;;;;;;;19.73;12.80;;;2.50;99.90;;;;;;5035455;28;20434;-69
2022/12/14 02:10:05;;;;;;;16.17;11.63;;;2.50;99.90;;;;;;5037185;28;20418;-71
2022/12/14 02:12:37;;;;;;;20.53;13.33;;;2.50;99.90;;;;;;5036160;28;20443;-71
2022/12/14 02:15:04;;;;;;;18.60;12.60;;;2.50;99.90;;;;;;5034633;28;20509;-70
2022/12/14 02:17:29;;;;;;;19.23;12.40;;;2.50;99.90;;;;;;5033125;28;20418;-71
2022/12/14 02:19:56;;;;;;;21.20;13.10;;;2.50;99.90;;;;;;5039388;28;20461;-70
2022/12/14 02:22:50;;;;;;;19.20;12.87;;;2.50;99.90;;;;;;5033453;28;20179;-71
2022/12/14 02:25:47;;;;;;;21.07;13.37;;;2.60;99.90;;;;;;5033746;28;20484;-71
2022/12/14 02:28:34;;;;;;;18.37;12.23;;;2.50;99.90;;;;;;5038759;28;20411;-71
2022/12/14 02:31:19;;;;;;;21.07;13.00;;;2.50;99.90;;;;;;5034876;28;20991;-70
2022/12/14 02:33:51;;;;;;;18.00;12.23;;;2.50;99.90;;;;;;5036399;28;20550;-70
2022/12/14 02:36:30;;;;;;;20.40;12.20;;;2.50;99.90;;;;;;5033351;28;20434;-70
2022/12/14 02:39:02;;;;;;;21.93;12.83;;;2.50;99.90;;;;;;5034212;28;20438;-70
2022/12/14 02:41:41;;;;;;;22.97;12.80;;;2.50;99.90;;;;;;5037066;28;20469;-70
2022/12/14 02:44:16;;;;;;;19.47;11.70;;;2.50;99.90;;;;;;5034359;28;20473;-70
2022/12/14 02:46:52;;;;;;;24.30;14.50;;;2.50;99.90;;;;;;5034721;28;20429;-70
2022/12/14 02:49:44;;;;;;;19.43;12.87;;;2.50;99.90;;;;;;5032963;28;20856;-70
2022/12/14 02:52:13;;;;;;;20.13;11.50;;;2.50;99.90;;;;;;5032994;28;21198;-71
2022/12/14 02:54:53;;;;;;;21.47;13.90;;;2.50;99.90;;;;;;5033640;28;21262;-68
2022/12/14 02:57:42;;;;;;;21.50;13.37;;;2.50;99.90;;;;;;5039325;28;20471;-70
2022/12/14 03:00:08;;;;;;;23.20;13.87;;;2.50;99.90;;;;;;5014718;28;20498;-70
2022/12/14 03:02:39;;;;;;;19.70;12.47;;;2.50;99.90;;;;;;5037076;28;20438;-71
2022/12/14 03:05:05;;;;;;;22.17;14.00;;;2.50;99.90;;;;;;5030287;28;20459;-70
2022/12/14 03:07:56;;;;;;;20.37;13.83;;;2.50;99.90;;;;;;5033013;28;20525;-71
2022/12/14 03:10:36;;;;;;;22.43;14.23;;;2.50;99.90;;;;;;5032817;28;20438;-70
2022/12/14 03:13:28;;;;;;;20.57;14.70;;;2.50;99.90;;;;;;5022205;28;20936;-71
2022/12/14 03:16:03;;;;;;;21.90;14.33;;;2.50;99.90;;;;;;5031799;28;20511;-71
2022/12/14 03:18:35;;;;;;;21.20;13.80;;;2.50;99.90;;;;;;5032356;28;20444;-70
2022/12/14 03:21:04;;;;;;;19.87;12.73;;;2.50;99.90;;;;;;5033065;28;20470;-70
2022/12/14 03:23:33;;;;;;;26.70;15.30;;;2.50;99.90;;;;;;5017810;28;20439;-70
2022/12/14 03:26:11;;;;;;;23.20;14.67;;;2.50;99.90;;;;;;5035626;28;20546;-70
2022/12/14 03:28:53;;;;;;;20.33;13.13;;;2.60;99.90;;;;;;5020805;28;20418;-71
2022/12/14 03:31:52;;;;;;;21.77;13.90;;;2.60;99.90;;;;;;5035015;28;20683;-70
2022/12/14 03:34:24;;;;;;;17.07;12.67;;;2.60;99.90;;;;;;5031010;28;20847;-70
2022/12/14 03:36:57;;;;;;;20.10;13.10;;;2.60;99.90;;;;;;5031550;28;20526;-70
2022/12/14 03:39:29;;;;;;;20.20;13.07;;;2.60;99.90;;;;;;5032325;28;20474;-70
2022/12/14 03:42:08;;;;;;;21.13;14.33;;;2.60;99.90;;;;;;5034199;28;20479;-71
2022/12/14 03:45:02;;;;;;;17.43;12.43;;;2.60;99.90;;;;;;5035104;28;20495;-71
2022/12/14 03:47:44;;;;;;;19.63;12.77;;;2.50;99.90;;;;;;5031534;28;20442;-70
2022/12/14 03:50:16;;;;;;;28.30;13.50;;;2.60;99.90;;;;;;5032465;28;20646;-70
2022/12/14 03:53:10;;;;;;;22.60;14.63;;;2.60;99.90;;;;;;5030387;28;20460;-72
2022/12/14 03:55:58;;;;;;;19.17;13.20;;;2.60;99.90;;;;;;5036471;28;20461;-72
2022/12/14 03:58:41;;;;;;;22.00;14.77;;;2.50;99.90;;;;;;5032607;28;20453;-72
2022/12/14 04:01:22;;;;;;;20.70;13.37;;;2.50;99.90;;;;;;5034045;28;20591;-72
2022/12/14 04:04:26;;;;;;;22.50;14.57;;;2.60;99.90;;;;;;5029645;28;20776;-72
2022/12/14 04:06:58;;;;;;;23.20;12.03;;;2.60;99.90;;;;;;5026297;28;20442;-72
2022/12/14 04:10:03;;;;;;;25.17;14.20;;;2.60;99.90;;;;;;5030714;28;20553;-72
2022/12/14 04:21:12;;;;;;;21.73;13.77;;;2.60;99.90;;;;;;5027608;28;20476;-72
2022/12/14 04:26:34;;;;;;;25.70;14.77;;;2.60;99.90;;;;;;5034286;28;20926;-72
2022/12/14 04:32:07;;;;;;;18.70;12.87;;;2.60;99.90;;;;;;5032290;28;20458;-73
2022/12/14 04:34:35;;;;;;;21.93;13.40;;;2.60;99.90;;;;;;5032535;28;20484;-72
2022/12/14 04:37:06;;;;;;;23.43;14.20;;;2.60;99.90;;;;;;5035672;28;20446;-73
2022/12/14 04:39:51;;;;;;;20.80;13.03;;;2.70;99.90;;;;;;5038963;28;20523;-72
2022/12/14 04:42:21;;;;;;;22.43;14.80;;;2.60;99.90;;;;;;5035857;28;20933;-72
2022/12/14 04:44:54;;;;;;;18.77;12.93;;;2.60;99.90;;;;;;5036898;28;20454;-72
2022/12/14 04:47:26;;;;;;;22.00;13.20;;;2.60;99.90;;;;;;5039762;28;20856;-72
2022/12/14 04:49:57;;;;;;;23.03;13.77;;;2.60;99.90;;;;;;5033619;28;20477;-73
2022/12/14 04:52:32;;;;;;;22.83;13.17;;;2.60;99.90;;;;;;5034102;28;20438;-72
2022/12/14 04:55:08;;;;;;;23.43;13.53;;;2.60;99.90;;;;;;5036554;28;20576;-72
2022/12/14 04:57:41;;;;;;;20.80;13.90;;;2.60;99.90;;;;;;5038157;28;20933;-72
2022/12/14 05:00:08;;;;;;;20.37;13.77;;;2.70;99.90;;;;;;5040274;28;20481;-72
2022/12/14 05:02:48;;;;;;;20.10;12.40;;;2.70;99.90;;;;;;5037848;28;20505;-72
2022/12/14 05:05:24;;;;;;;22.83;14.80;;;2.60;99.90;;;;;;5034331;28;20465;-72
2022/12/14 05:08:19;;;;;;;19.23;12.20;;;2.60;99.90;;;;;;5037747;28;20794;-73
2022/12/14 05:10:52;;;;;;;20.73;15.20;;;2.60;99.90;;;;;;5039144;28;20796;-72
2022/12/14 05:13:24;;;;;;;20.20;14.03;;;2.60;99.90;;;;;;5040854;28;20442;-72
2022/12/14 05:15:52;;;;;;;19.50;12.33;;;2.60;99.90;;;;;;5041879;28;20576;-72
2022/12/14 05:18:19;;;;;;;23.07;12.77;;;2.70;99.90;;;;;;5038725;28;20446;-72
2022/12/14 05:20:48;;;;;;;22.23;13.50;;;2.70;99.90;;;;;;5037684;28;20477;-72
2022/12/14 05:23:14;;;;;;;22.10;14.10;;;2.70;99.90;;;;;;5038917;28;20571;-72
2022/12/14 05:25:40;;;;;;;25.40;14.03;;;2.70;99.90;;;;;;5041701;28;21453;-73
2022/12/14 05:28:06;;;;;;;21.80;14.70;;;2.70;99.90;;;;;;5035347;28;20430;-73
2022/12/14 05:30:31;;;;;;;22.33;15.50;;;2.60;99.90;;;;;;5042527;28;20205;-72
2022/12/14 05:32:57;;;;;;;23.80;15.90;;;2.50;99.90;;;;;;5035320;28;21256;-73
2022/12/14 05:35:23;;;;;;;26.97;15.60;;;2.50;99.90;;;;;;5040343;28;20824;-72
2022/12/14 05:37:49;;;;;;;28.03;16.37;;;2.50;99.90;;;;;;5037650;28;20204;-73
2022/12/14 05:40:14;;;;;;;35.83;18.67;;;2.40;99.90;;;;;;5036203;28;20219;-73
2022/12/14 05:42:40;;;;;;;29.90;17.30;;;2.50;99.90;;;;;;5037030;28;20692;-73
2022/12/14 05:45:06;;;;;;;29.60;17.47;;;2.40;99.90;;;;;;5035259;28;20212;-73
2022/12/14 05:47:32;;;;;;;28.53;16.77;;;2.30;99.90;;;;;;5039213;28;20184;-73
2022/12/14 05:49:57;;;;;;;28.13;17.63;;;2.30;99.90;;;;;;5035982;28;20448;-73
2022/12/14 05:52:25;;;;;;;29.60;17.70;;;2.20;99.90;;;;;;5034303;28;20180;-72
2022/12/14 05:54:50;;;;;;;31.27;17.47;;;2.00;99.90;;;;;;5041337;28;20192;-73
2022/12/14 05:57:16;;;;;;;31.23;16.37;;;2.10;99.90;;;;;;5038699;28;20438;-73
2022/12/14 05:59:42;;;;;;;27.53;17.47;;;2.00;99.90;;;;;;5040176;28;20183;-72
2022/12/14 06:02:07;;;;;;;28.80;17.67;;;2.00;99.90;;;;;;5037652;28;20199;-73
2022/12/14 06:04:33;;;;;;;32.60;18.83;;;2.00;99.90;;;;;;5038455;28;21029;-73
2022/12/14 06:06:58;;;;;;;31.63;16.70;;;2.10;99.90;;;;;;5040522;28;20182;-73
2022/12/14 06:09:24;;;;;;;35.03;18.03;;;2.10;99.90;;;;;;5040458;28;20187;-75
2022/12/14 06:11:50;;;;;;;30.73;18.17;;;2.10;99.90;;;;;;5041304;28;20191;-73
2022/12/14 06:14:16;;;;;;;29.20;17.60;;;2.20;99.90;;;;;;5036260;28;20215;-73
2022/12/14 06:16:46;;;;;;;26.60;17.77;;;2.20;99.90;;;;;;5040249;28;20645;-72
2022/12/14 06:19:13;;;;;;;31.77;18.13;;;2.10;99.90;;;;;;5037644;28;20441;-73
2022/12/14 06:21:40;;;;;;;30.40;19.00;;;2.20;99.90;;;;;;5034939;28;20462;-73
2022/12/14 06:24:06;;;;;;;33.50;18.10;;;2.10;99.90;;;;;;5033474;28;20907;-73
2022/12/14 06:26:39;;;;;;;27.87;19.37;;;2.20;99.90;;;;;;5034851;28;20427;-73
2022/12/14 06:29:05;;;;;;;29.93;17.47;;;2.20;99.90;;;;;;5032424;28;20486;-73
2022/12/14 06:31:32;;;;;;;33.23;17.90;;;2.20;99.90;;;;;;5034859;28;20840;-73
2022/12/14 06:34:00;;;;;;;31.03;18.33;;;2.00;99.90;;;;;;5034694;28;20461;-73
2022/12/14 06:36:32;;;;;;;28.27;18.40;;;2.00;99.90;;;;;;5032149;28;20438;-73
2022/12/14 06:39:04;;;;;;;28.50;18.00;;;2.00;99.90;;;;;;5036383;28;20449;-73
2022/12/14 06:41:30;;;;;;;30.43;17.93;;;2.00;99.90;;;;;;5036628;28;20454;-74
2022/12/14 06:43:56;;;;;;;30.97;18.30;;;2.00;99.90;;;;;;5033689;28;21433;-73
2022/12/14 06:46:22;;;;;;;31.57;19.50;;;2.00;99.90;;;;;;5035228;28;20434;-74
2022/12/14 06:48:52;;;;;;;29.67;18.67;;;2.00;99.90;;;;;;5023977;28;20600;-74
2022/12/14 06:51:20;;;;;;;31.17;19.00;;;2.00;99.90;;;;;;5030955;28;20426;-74
2022/12/14 06:53:48;;;;;;;30.97;19.13;;;2.00;99.90;;;;;;5037408;28;20430;-74
2022/12/14 06:56:16;;;;;;;31.13;19.20;;;2.00;99.90;;;;;;5033770;28;21043;-73
2022/12/14 06:58:42;;;;;;;37.10;19.67;;;2.10;99.90;;;;;;5034878;28;20529;-72
2022/12/14 07:01:12;;;;;;;29.97;19.70;;;2.10;99.90;;;;;;5035693;28;20468;-73
2022/12/14 07:03:38;;;;;;;26.90;17.80;;;2.10;99.90;;;;;;5035826;28;20464;-73
2022/12/14 07:06:05;;;;;;;30.13;17.77;;;2.10;99.90;;;;;;5035921;28;20499;-73
2022/12/14 07:08:32;;;;;;;32.10;18.80;;;2.10;99.90;;;;;;5034657;28;20429;-73
2022/12/14 07:11:05;;;;;;;34.30;20.10;;;2.20;99.90;;;;;;5034263;28;20442;-73
2022/12/14 07:13:30;;;;;;;30.00;18.50;;;2.20;99.90;;;;;;5037636;28;20458;-73
2022/12/14 07:15:58;;;;;;;30.23;18.93;;;2.20;99.90;;;;;;5039177;28;20423;-73
2022/12/14 07:18:24;;;;;;;33.30;18.87;;;2.20;99.90;;;;;;5035834;28;20223;-73
2022/12/14 07:20:57;;;;;;;29.33;18.70;;;2.20;99.90;;;;;;5022832;28;20593;-74
2022/12/14 07:23:23;;;;;;;38.63;19.43;;;2.20;99.90;;;;;;5032287;28;20429;-74
2022/12/14 07:25:49;;;;;;;34.03;17.93;;;2.30;99.90;;;;;;5035169;28;20418;-74
2022/12/14 07:28:15;;;;;;;26.70;18.23;;;2.20;99.90;;;;;;5036948;28;20443;-74
2022/12/14 07:30:40;;;;;;;29.40;17.67;;;2.10;99.90;;;;;;5034089;28;20449;-74
2022/12/14 07:33:06;;;;;;;30.37;18.53;;;2.10;99.90;;;;;;5034375;28;20196;-74
2022/12/14 07:35:31;;;;;;;29.50;18.77;;;2.20;99.90;;;;;;5028552;28;20204;-73
2022/12/14 07:37:57;;;;;;;29.57;17.93;;;2.20;99.90;;;;;;5037180;28;20291;-72
2022/12/14 07:40:22;;;;;;;26.50;17.70;;;2.20;99.90;;;;;;5035387;28;20849;-77
2022/12/14 07:42:49;;;;;;;31.27;17.20;;;2.20;99.90;;;;;;5030552;28;20311;-74
2022/12/14 07:45:15;;;;;;;29.20;18.30;;;2.30;99.90;;;;;;5033251;28;20216;-74
2022/12/14 07:47:40;;;;;;;27.10;16.53;;;2.30;99.90;;;;;;5035045;28;20465;-75
2022/12/14 07:50:06;;;;;;;29.23;17.50;;;2.30;99.90;;;;;;5032022;28;21002;-78
2022/12/14 07:52:32;;;;;;;27.73;18.40;;;2.40;99.90;;;;;;5030933;28;20195;-75
2022/12/14 07:54:57;;;;;;;26.83;18.83;;;2.40;99.90;;;;;;5034362;28;20473;-75
2022/12/14 07:57:23;;;;;;;28.60;17.20;;;2.40;99.90;;;;;;5027710;28;20198;-75
2022/12/14 07:59:48;;;;;;;28.70;19.30;;;2.40;99.90;;;;;;5036699;28;20188;-75
2022/12/14 08:02:14;;;;;;;29.73;18.43;;;2.40;99.90;;;;;;5032747;28;20233;-76
2022/12/14 08:04:40;;;;;;;28.53;18.87;;;2.40;99.90;;;;;;5023858;28;20208;-76
2022/12/14 08:07:05;;;;;;;33.93;18.93;;;2.40;99.90;;;;;;5036079;28;20439;-76
2022/12/14 08:09:31;;;;;;;33.60;17.53;;;2.40;99.90;;;;;;5035923;28;20180;-76
2022/12/14 08:11:56;;;;;;;31.20;20.73;;;2.50;99.90;;;;;;5031517;28;20271;-75
2022/12/14 08:14:22;;;;;;;31.30;19.60;;;2.40;99.90;;;;;;5031844;28;20224;-74
2022/12/14 08:16:49;;;;;;;34.23;20.50;;;2.40;99.90;;;;;;5036315;28;20192;-74
2022/12/14 08:19:15;;;;;;;37.67;21.00;;;2.40;99.90;;;;;;5036015;28;20291;-72
2022/12/14 08:21:41;;;;;;;37.73;20.53;;;2.40;99.90;;;;;;5034648;28;20471;-73
2022/12/14 08:24:09;;;;;;;28.90;18.33;;;2.40;99.90;;;;;;5033457;28;20955;-75
2022/12/14 08:26:35;;;;;;;30.40;20.57;;;2.50;99.90;;;;;;5037654;28;20550;-75
2022/12/14 08:29:00;;;;;;;28.30;18.47;;;2.40;99.90;;;;;;5031660;28;21018;-75
2022/12/14 08:31:29;;;;;;;36.83;20.90;;;2.40;99.90;;;;;;5037912;28;20179;-73
2022/12/14 08:33:56;;;;;;;30.90;20.77;;;2.40;99.90;;;;;;5044900;28;20222;-73
2022/12/14 08:36:25;;;;;;;30.90;18.50;;;2.50;99.90;;;;;;5036647;28;20464;-73
2022/12/14 08:38:53;;;;;;;33.17;20.50;;;2.50;99.90;;;;;;5032487;28;20516;-74
2022/12/14 08:41:19;;;;;;;35.00;21.07;;;2.50;99.90;;;;;;5036671;28;20469;-75
2022/12/14 08:43:48;;;;;;;30.37;20.80;;;2.40;99.90;;;;;;5035791;28;20514;-73
2022/12/14 08:46:14;;;;;;;33.97;20.93;;;2.50;99.90;;;;;;5033623;28;20190;-74
2022/12/14 08:48:39;;;;;;;35.00;22.20;;;2.50;99.90;;;;;;5039572;28;20434;-73
2022/12/14 08:51:08;;;;;;;35.60;21.10;;;2.50;99.90;;;;;;5036208;28;20192;-71
2022/12/14 08:53:35;;;;;;;33.83;20.27;;;2.60;99.90;;;;;;5042402;28;20207;-74
2022/12/14 08:56:05;;;;;;;40.13;23.23;;;2.60;99.90;;;;;;5038331;28;20454;-77
2022/12/14 08:58:30;;;;;;;37.13;20.97;;;2.70;99.90;;;;;;5039019;28;20563;-73
2022/12/14 09:01:02;;;;;;;43.83;23.00;;;2.70;99.90;;;;;;5039761;28;20508;-73
2022/12/14 09:03:27;;;;;;;37.93;22.67;;;2.70;99.90;;;;;;5032019;28;20187;-74
2022/12/14 09:05:54;;;;;;;41.23;22.77;;;2.70;99.90;;;;;;5021687;28;20437;-74
2022/12/14 09:08:19;;;;;;;44.43;24.47;;;2.70;99.90;;;;;;5037209;28;20278;-73
2022/12/14 09:10:49;;;;;;;31.60;21.13;;;2.60;99.90;;;;;;5041894;28;20520;-74
2022/12/14 09:13:15;;;;;;;40.90;23.40;;;2.60;99.90;;;;;;5038772;28;20200;-74
2022/12/14 09:15:41;;;;;;;38.87;22.23;;;2.60;99.90;;;;;;5036145;28;20488;-72
2022/12/14 09:18:07;;;;;;;36.07;21.40;;;2.60;99.90;;;;;;5031702;28;20216;-74
2022/12/14 09:20:32;;;;;;;36.60;22.27;;;2.70;99.90;;;;;;5034430;28;20220;-75
2022/12/14 09:22:58;;;;;;;35.40;22.03;;;2.70;99.90;;;;;;5037140;28;20188;-71
2022/12/14 09:25:24;;;;;;;33.40;20.80;;;2.80;99.90;;;;;;5034413;28;20266;-73
2022/12/14 09:27:50;;;;;;;30.00;20.23;;;2.80;99.90;;;;;;5035513;28;20215;-74
2022/12/14 09:30:16;;;;;;;37.50;22.10;;;2.80;99.90;;;;;;5020915;28;20485;-73
2022/12/14 09:32:45;;;;;;;33.90;21.07;;;2.90;99.90;;;;;;5039437;28;20519;-72
2022/12/14 09:35:11;;;;;;;34.90;20.73;;;2.90;99.90;;;;;;5038821;28;20204;-72
2022/12/14 09:37:37;;;;;;;33.50;20.50;;;2.90;99.90;;;;;;5031096;28;20928;-73
2022/12/14 09:40:03;;;;;;;34.40;21.90;;;2.90;99.90;;;;;;5038053;28;20180;-72
2022/12/14 09:42:41;;;;;;;29.97;19.13;;;2.90;99.90;;;;;;5036448;28;20513;-73
2022/12/14 09:45:16;;;;;;;34.20;21.73;;;2.90;99.90;;;;;;5035947;28;20457;-72
2022/12/14 09:47:51;;;;;;;34.43;22.20;;;2.90;99.90;;;;;;5038102;28;20437;-72
2022/12/14 09:50:19;;;;;;;32.13;20.90;;;2.80;99.90;;;;;;5036900;28;20445;-73
2022/12/14 09:52:50;;;;;;;37.20;21.83;;;2.80;99.90;;;;;;5039614;28;20422;-73
2022/12/14 09:55:35;;;;;;;32.20;20.20;;;2.80;99.90;;;;;;5038983;28;20446;-73
2022/12/14 09:58:06;;;;;;;32.53;21.90;;;2.80;99.90;;;;;;5035889;28;20460;-74
2022/12/14 10:00:42;;;;;;;33.50;21.50;;;2.80;99.90;;;;;;5038475;28;20469;-74
2022/12/14 10:03:35;;;;;;;33.17;22.60;;;2.70;99.90;;;;;;5033065;28;20558;-74
2022/12/14 10:06:01;;;;;;;32.13;21.50;;;2.80;99.90;;;;;;5039181;28;20441;-73
2022/12/14 10:08:30;;;;;;;32.20;20.67;;;2.70;99.90;;;;;;5037111;28;20794;-73
2022/12/14 10:11:06;;;;;;;34.93;22.13;;;2.80;99.90;;;;;;5034085;28;20180;-74
2022/12/14 10:13:58;;;;;;;30.53;19.77;;;2.70;99.90;;;;;;5032182;28;21040;-72
2022/12/14 10:16:26;;;;;;;33.60;21.23;;;2.70;99.90;;;;;;5038424;28;20529;-75
2022/12/14 10:19:34;;;;;;;29.90;20.43;;;2.70;99.90;;;;;;5037064;28;20426;-73
2022/12/14 10:22:15;;;;;;;28.87;18.17;;;2.70;99.90;;;;;;5039128;28;20465;-75
2022/12/14 10:25:05;;;;;;;32.20;20.03;;;2.70;99.90;;;;;;5035060;28;20465;-74
2022/12/14 10:27:34;;;;;;;30.87;18.90;;;2.60;99.90;;;;;;5035521;28;20442;-74
2022/12/14 10:30:04;;;;;;;33.30;20.27;;;2.60;99.90;;;;;;5035825;28;20434;-74
2022/12/14 10:32:38;;;;;;;34.27;20.93;;;2.60;99.90;;;;;;5015844;28;20564;-73
2022/12/14 10:35:27;;;;;;;29.77;20.47;;;2.60;99.90;;;;;;5035401;28;20549;-72
2022/12/14 10:38:05;;;;;;;27.03;18.63;;;2.60;99.90;;;;;;5032622;28;20438;-73
2022/12/14 10:40:32;;;;;;;29.83;20.10;;;2.60;99.90;;;;;;5035359;28;20491;-73
2022/12/14 10:43:20;;;;;;;29.70;18.97;;;2.60;99.90;;;;;;5034244;28;20450;-73
2022/12/14 10:46:03;;;;;;;31.10;19.47;;;2.60;99.90;;;;;;5035295;28;20438;-73
2022/12/14 10:48:38;;;;;;;34.93;22.13;;;2.60;99.90;;;;;;5030593;28;21685;-72
2022/12/14 10:51:10;;;;;;;35.33;21.50;;;2.70;99.90;;;;;;5032988;28;20529;-72
2022/12/14 10:54:06;;;;;;;35.00;21.77;;;2.70;99.90;;;;;;5037916;28;20471;-74
2022/12/14 10:56:34;;;;;;;36.13;20.03;;;2.70;99.90;;;;;;5031304;28;20503;-75
2022/12/14 10:59:21;;;;;;;34.27;21.40;;;2.80;99.90;;;;;;5037000;28;21463;-73
2022/12/14 11:01:52;;;;;;;38.70;20.50;;;2.80;99.90;;;;;;5031969;28;20548;-74
2022/12/14 11:04:32;;;;;;;32.93;21.17;;;2.80;99.90;;;;;;5028295;28;20608;-74
2022/12/14 11:07:00;;;;;;;26.73;18.80;;;2.90;99.90;;;;;;5033740;28;20521;-73
2022/12/14 11:09:26;;;;;;;35.13;20.77;;;3.00;99.90;;;;;;5031755;28;20442;-72
2022/12/14 11:12:09;;;;;;;27.90;19.63;;;2.90;99.90;;;;;;5032685;28;20450;-73
2022/12/14 11:14:36;;;;;;;33.80;21.63;;;3.00;99.90;;;;;;5028283;28;20473;-74
2022/12/14 11:17:02;;;;;;;33.30;21.20;;;3.00;99.90;;;;;;5031871;28;21002;-74
2022/12/14 11:19:28;;;;;;;34.10;21.90;;;3.00;99.90;;;;;;5032040;28;20485;-74
2022/12/14 11:22:12;;;;;;;35.90;23.33;;;3.10;99.90;;;;;;5038674;28;20301;-73
2022/12/14 11:24:46;;;;;;;35.03;21.27;;;3.10;99.90;;;;;;5038434;28;20564;-77
2022/12/14 11:27:15;;;;;;;32.70;21.03;;;3.10;99.90;;;;;;5031863;28;20438;-75
2022/12/14 11:29:46;;;;;;;34.10;21.17;;;3.10;99.90;;;;;;5025984;28;21232;-79
2022/12/14 11:32:23;;;;;;;34.03;21.40;;;3.10;99.90;;;;;;5014530;28;20913;-76
2022/12/14 11:34:56;;;;;;;38.23;20.87;;;3.10;99.90;;;;;;5028368;28;20498;-74
2022/12/14 11:37:28;;;;;;;29.17;19.23;;;3.10;99.90;;;;;;5032822;28;21018;-75
2022/12/14 11:40:00;;;;;;;31.07;20.00;;;3.10;99.90;;;;;;5017795;28;20525;-74
2022/12/14 11:42:27;;;;;;;33.93;21.23;;;3.10;99.90;;;;;;5033440;28;20871;-77
2022/12/14 11:44:53;;;;;;;32.70;19.67;;;3.10;99.90;;;;;;5031716;28;20560;-81
2022/12/14 11:47:21;;;;;;;30.37;21.10;;;3.00;99.90;;;;;;5032254;28;20438;-82
2022/12/14 11:49:53;;;;;;;29.20;19.40;;;3.00;99.90;;;;;;5028731;28;20974;-82
2022/12/14 11:52:20;;;;;;;32.90;20.30;;;3.00;99.90;;;;;;5029049;28;20446;-75
2022/12/14 11:54:46;;;;;;;31.80;20.90;;;2.90;99.90;;;;;;5032236;28;20465;-76
2022/12/14 11:57:11;;;;;;;36.67;22.93;;;2.90;99.90;;;;;;5029033;28;20438;-76
2022/12/14 11:59:52;;;;;;;32.70;21.37;;;2.80;99.90;;;;;;5030910;28;20192;-77
2022/12/14 12:02:23;;;;;;;32.47;22.00;;;2.80;99.90;;;;;;5025314;28;20219;-76
2022/12/14 12:04:57;;;;;;;36.97;22.87;;;2.70;99.90;;;;;;5031268;28;20466;-75
2022/12/14 12:07:30;;;;;;;34.27;21.37;;;2.80;99.90;;;;;;5027094;28;20448;-74
2022/12/14 12:10:03;;;;;;;30.90;20.77;;;2.70;99.90;;;;;;5031627;28;20825;-76
2022/12/14 12:12:30;;;;;;;31.37;20.60;;;2.70;99.90;;;;;;5032636;28;21004;-77
2022/12/14 12:14:55;;;;;;;29.97;20.93;;;2.70;99.90;;;;;;5027391;28;20469;-77
2022/12/14 12:17:39;;;;;;;31.37;20.97;;;2.60;99.90;;;;;;5030279;28;20449;-74
2022/12/14 12:20:19;;;;;;;32.50;20.83;;;2.60;99.90;;;;;;5029882;28;20974;-74
2022/12/14 12:22:48;;;;;;;32.83;22.07;;;2.60;99.90;;;;;;5029287;28;20442;-74
2022/12/14 12:25:16;;;;;;;30.00;21.17;;;2.60;99.90;;;;;;5033569;28;20850;-73
2022/12/14 12:27:44;;;;;;;31.03;20.37;;;2.50;99.90;;;;;;5030503;28;21002;-71
2022/12/14 12:30:27;;;;;;;33.40;20.87;;;2.60;99.90;;;;;;5029870;28;20485;-72
2022/12/14 12:32:56;;;;;;;31.57;20.33;;;2.50;99.90;;;;;;5029465;28;20438;-72
2022/12/14 12:35:44;;;;;;;35.13;21.77;;;2.50;99.90;;;;;;5033661;28;20484;-70
2022/12/14 12:38:28;;;;;;;32.60;21.87;;;2.50;99.90;;;;;;5037691;28;20800;-72
2022/12/14 12:41:24;;;;;;;34.60;20.03;;;2.50;99.90;;;;;;5026616;28;20572;-72
2022/12/14 12:44:16;;;;;;;30.23;19.87;;;2.50;99.90;;;;;;5031842;28;20458;-72
2022/12/14 12:47:06;;;;;;;34.30;21.00;;;2.50;99.90;;;;;;5034963;28;20445;-72
2022/12/14 12:49:32;;;;;;;35.60;21.30;;;2.50;99.90;;;;;;5029535;28;20427;-73
2022/12/14 12:52:09;;;;;;;36.57;22.07;;;2.50;99.90;;;;;;5036731;28;20425;-73
2022/12/14 12:54:59;;;;;;;35.77;22.47;;;2.50;99.90;;;;;;5033991;28;21270;-73
2022/12/14 12:57:29;;;;;;;32.60;21.10;;;2.60;99.90;;;;;;5033061;28;20452;-73
2022/12/14 12:59:58;;;;;;;32.70;21.40;;;2.60;99.90;;;;;;5040771;28;20445;-73
2022/12/14 13:02:35;;;;;;;33.23;22.07;;;2.70;99.90;;;;;;5031727;28;20453;-72
2022/12/14 13:05:09;;;;;;;35.17;21.37;;;2.70;99.90;;;;;;5040439;28;20466;-73
2022/12/14 13:07:43;;;;;;;33.80;21.50;;;2.70;99.90;;;;;;5032788;28;20930;-73
2022/12/14 13:10:35;;;;;;;31.97;21.63;;;2.70;99.90;;;;;;5033387;28;20414;-73
2022/12/14 13:13:12;;;;;;;33.30;21.40;;;2.70;99.90;;;;;;5035505;28;20988;-72