Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:29;;;;;;;;;31.67;27.67;;;;;;;;5114375;27;45340;-72
2021/08/26 00:06:16;;;;;;;;;26.00;25.33;;;;;;;;5121059;27;45332;-72
2021/08/26 00:08:32;;;;;;;;;28.00;27.00;;;;;;;;5115470;27;46224;-73
2021/08/26 00:10:57;;;;;;;;;23.00;23.00;;;;;;;;5101652;27;45393;-72
2021/08/26 00:13:25;;;;;;;;;24.67;23.33;;;;;;;;5102731;27;45429;-72
2021/08/26 00:16:01;;;;;;;;;31.00;29.33;;;;;;;;5117551;27;45528;-72
2021/08/26 00:18:26;;;;;;;;;26.33;26.33;;;;;;;;5102566;27;46312;-72
2021/08/26 00:20:53;;;;;;;;;22.00;22.00;;;;;;;;5102504;27;45322;-72
2021/08/26 00:23:19;;;;;;;;;27.67;26.33;;;;;;;;5102450;27;45266;-71
2021/08/26 00:25:45;;;;;;;;;24.00;23.33;;;;;;;;5114111;27;45909;-72
2021/08/26 00:28:10;;;;;;;;;25.67;25.00;;;;;;;;5119488;27;46446;-72
2021/08/26 00:30:36;;;;;;;;;25.67;24.33;;;;;;;;5131716;27;45471;-72
2021/08/26 00:33:01;;;;;;;;;22.00;22.00;;;;;;;;5140478;27;45350;-71
2021/08/26 00:35:27;;;;;;;;;25.33;24.33;;;;;;;;5140239;27;45981;-73
2021/08/26 00:37:55;;;;;;;;;27.67;26.00;;;;;;;;5139985;27;45617;-72
2021/08/26 00:40:20;;;;;;;;;28.33;27.00;;;;;;;;5140170;27;45363;-73
2021/08/26 00:42:59;;;;;;;;;22.67;21.67;;;;;;;;5140985;27;45344;-72
2021/08/26 00:45:24;;;;;;;;;22.00;21.00;;;;;;;;5139993;27;45237;-72
2021/08/26 00:47:52;;;;;;;;;22.00;19.33;;;;;;;;5139709;27;45697;-73
2021/08/26 00:50:17;;;;;;;;;21.00;21.00;;;;;;;;5141588;27;45347;-73
2021/08/26 00:52:46;;;;;;;;;20.00;20.00;;;;;;;;5141343;27;45278;-72
2021/08/26 00:55:13;;;;;;;;;18.00;18.00;;;;;;;;5140034;27;45268;-72
2021/08/26 00:57:41;;;;;;;;;19.00;19.00;;;;;;;;5139802;27;45807;-73
2021/08/26 01:00:07;;;;;;;;;18.67;17.33;;;;;;;;5140105;27;45964;-72
2021/08/26 01:02:35;;;;;;;;;16.00;16.00;;;;;;;;5140042;27;45282;-72
2021/08/26 01:05:10;;;;;;;;;16.33;16.33;;;;;;;;5139665;27;45492;-73
2021/08/26 01:08:08;;;;;;;;;16.00;16.00;;;;;;;;5139335;27;45441;-72
2021/08/26 01:10:34;;;;;;;;;15.33;14.00;;;;;;;;5068906;27;45291;-73
2021/08/26 01:13:03;;;;;;;;;17.67;16.00;;;;;;;;5139852;27;45195;-73
2021/08/26 01:15:31;;;;;;;;;16.00;15.00;;;;;;;;5139786;27;45524;-73
2021/08/26 01:17:57;;;;;;;;;15.67;14.67;;;;;;;;5139536;27;48083;-73
2021/08/26 01:20:25;;;;;;;;;15.00;15.00;;;;;;;;5139730;27;45308;-73
2021/08/26 01:22:50;;;;;;;;;12.00;12.00;;;;;;;;5139440;27;45300;-73
2021/08/26 01:25:26;;;;;;;;;14.00;13.33;;;;;;;;5139384;27;45204;-73
2021/08/26 01:27:51;;;;;;;;;12.67;12.67;;;;;;;;5139335;27;46879;-72
2021/08/26 01:30:18;;;;;;;;;15.33;11.67;;;;;;;;5139343;27;45271;-72
2021/08/26 01:32:44;;;;;;;;;13.00;13.00;;;;;;;;5139794;27;45361;-73
2021/08/26 01:35:13;;;;;;;;;15.33;13.67;;;;;;;;5138864;27;45396;-73
2021/08/26 01:37:41;;;;;;;;;15.67;15.33;;;;;;;;5139246;27;46353;-73
2021/08/26 01:40:10;;;;;;;;;10.00;10.00;;;;;;;;5139314;27;45344;-73
2021/08/26 01:42:38;;;;;;;;;10.67;10.67;;;;;;;;5141419;27;45352;-73
2021/08/26 01:45:05;;;;;;;;;11.67;11.67;;;;;;;;5142855;27;45263;-73
2021/08/26 01:47:30;;;;;;;;;10.67;10.67;;;;;;;;5142463;27;45932;-73
2021/08/26 01:49:56;;;;;;;;;8.67;8.67;;;;;;;;5142435;27;45297;-73
2021/08/26 01:52:22;;;;;;;;;10.00;9.67;;;;;;;;5142779;27;45537;-73
2021/08/26 01:54:49;;;;;;;;;8.67;8.67;;;;;;;;5142897;27;45989;-73
2021/08/26 01:57:14;;;;;;;;;11.00;9.67;;;;;;;;5142607;27;45500;-73
2021/08/26 01:59:40;;;;;;;;;11.33;11.33;;;;;;;;5142717;27;45320;-73
2021/08/26 02:02:05;;;;;;;;;10.33;9.67;;;;;;;;5142383;27;45436;-73
2021/08/26 02:04:31;;;;;;;;;9.67;9.67;;;;;;;;5142648;27;45519;-73
2021/08/26 02:06:56;;;;;;;;;12.33;11.67;;;;;;;;5142251;27;46818;-74
2021/08/26 02:09:22;;;;;;;;;10.00;10.00;;;;;;;;5142353;27;45311;-73
2021/08/26 02:11:47;;;;;;;;;10.00;9.67;;;;;;;;5142757;27;45246;-73
2021/08/26 02:14:13;;;;;;;;;11.00;11.00;;;;;;;;5142596;27;47012;-74
2021/08/26 02:16:42;;;;;;;;;14.00;12.33;;;;;;;;5142518;27;46808;-73
2021/08/26 02:19:07;;;;;;;;;14.67;14.00;;;;;;;;5142285;27;45319;-73
2021/08/26 02:21:33;;;;;;;;;10.33;10.33;;;;;;;;5142399;27;45346;-73
2021/08/26 02:24:01;;;;;;;;;11.67;11.67;;;;;;;;5142261;27;45319;-72
2021/08/26 02:26:27;;;;;;;;;10.00;10.00;;;;;;;;5142193;27;48195;-73
2021/08/26 02:28:52;;;;;;;;;10.00;10.00;;;;;;;;5142063;27;45178;-72
2021/08/26 02:31:17;;;;;;;;;10.33;10.33;;;;;;;;5143816;27;45580;-73
2021/08/26 02:33:43;;;;;;;;;11.00;11.00;;;;;;;;5143718;27;45548;-72
2021/08/26 02:36:08;;;;;;;;;12.00;10.67;;;;;;;;5143585;27;45188;-73
2021/08/26 02:38:33;;;;;;;;;10.67;10.67;;;;;;;;5143342;27;45191;-72
2021/08/26 02:40:59;;;;;;;;;11.00;11.00;;;;;;;;5143635;27;45143;-71
2021/08/26 02:43:24;;;;;;;;;8.33;8.00;;;;;;;;5143502;27;45225;-73
2021/08/26 02:45:49;;;;;;;;;12.67;9.33;;;;;;;;5141870;27;48174;-72
2021/08/26 02:48:15;;;;;;;;;9.67;9.00;;;;;;;;5141897;27;45394;-72
2021/08/26 02:50:40;;;;;;;;;9.67;8.67;;;;;;;;5143507;27;45205;-73
2021/08/26 02:53:05;;;;;;;;;9.00;8.33;;;;;;;;5142554;27;45221;-71
2021/08/26 02:55:31;;;;;;;;;8.33;8.33;;;;;;;;5141739;27;47144;-72
2021/08/26 02:57:56;;;;;;;;;8.00;7.00;;;;;;;;5142014;27;45323;-73
2021/08/26 03:00:21;;;;;;;;;10.00;9.00;;;;;;;;5141891;27;45779;-72
2021/08/26 03:02:47;;;;;;;;;8.00;8.00;;;;;;;;5143164;27;45642;-72
2021/08/26 03:05:12;;;;;;;;;7.33;7.33;;;;;;;;5143318;27;46012;-72
2021/08/26 03:07:37;;;;;;;;;10.00;8.50;;;;;;;;5141382;27;45427;-72
2021/08/26 03:10:03;;;;;;;;;9.00;8.00;;;;;;;;5143268;27;45298;-73
2021/08/26 03:12:31;;;;;;;;;7.67;7.33;;;;;;;;5143035;27;45343;-73
2021/08/26 03:14:58;;;;;;;;;7.00;6.00;;;;;;;;5142991;27;45519;-72
2021/08/26 03:17:24;;;;;;;;;8.00;8.00;;;;;;;;5141572;27;45296;-73
2021/08/26 03:19:49;;;;;;;;;8.00;6.00;;;;;;;;5143077;27;45254;-72
2021/08/26 03:22:14;;;;;;;;;7.00;7.00;;;;;;;;5141213;27;46859;-72
2021/08/26 03:24:40;;;;;;;;;9.00;7.67;;;;;;;;5146711;27;46247;-72
2021/08/26 03:27:05;;;;;;;;;7.33;7.33;;;;;;;;5163792;27;45164;-72
2021/08/26 03:29:30;;;;;;;;;11.00;11.00;;;;;;;;5163701;27;45420;-73
2021/08/26 03:31:56;;;;;;;;;9.00;7.33;;;;;;;;5163771;27;45246;-72
2021/08/26 03:34:21;;;;;;;;;11.00;11.00;;;;;;;;5144744;27;46296;-72
2021/08/26 03:36:46;;;;;;;;;11.67;10.67;;;;;;;;5163291;27;45493;-72
2021/08/26 03:39:12;;;;;;;;;11.33;11.33;;;;;;;;5163665;27;45779;-72
2021/08/26 03:41:37;;;;;;;;;9.33;9.33;;;;;;;;5163455;27;45389;-73
2021/08/26 03:44:02;;;;;;;;;12.33;11.67;;;;;;;;5163401;27;46000;-73
2021/08/26 03:46:30;;;;;;;;;10.00;9.00;;;;;;;;5163310;27;45226;-73
2021/08/26 03:48:55;;;;;;;;;12.00;11.67;;;;;;;;5144630;27;45376;-73
2021/08/26 03:51:21;;;;;;;;;14.33;13.67;;;;;;;;5163063;27;45355;-72
2021/08/26 03:53:46;;;;;;;;;11.33;10.67;;;;;;;;5144240;27;46688;-72
2021/08/26 03:56:11;;;;;;;;;12.67;11.33;;;;;;;;5163503;27;45336;-73
2021/08/26 03:58:37;;;;;;;;;13.00;13.00;;;;;;;;5144527;27;45268;-73
2021/08/26 04:01:03;;;;;;;;;10.00;10.00;;;;;;;;5144198;27;45238;-73
2021/08/26 04:03:28;;;;;;;;;12.33;12.00;;;;;;;;5144177;27;45514;-72
2021/08/26 04:05:54;;;;;;;;;13.00;12.67;;;;;;;;5143162;27;45208;-73
2021/08/26 04:08:19;;;;;;;;;13.00;12.67;;;;;;;;5144060;27;45304;-73
2021/08/26 04:10:44;;;;;;;;;11.67;11.67;;;;;;;;5163019;27;45211;-73
2021/08/26 04:13:10;;;;;;;;;16.33;16.00;;;;;;;;5163000;27;45160;-73
2021/08/26 04:15:35;;;;;;;;;14.00;12.67;;;;;;;;5143984;27;45538;-73
2021/08/26 04:18:00;;;;;;;;;15.00;14.00;;;;;;;;5163182;27;45618;-73
2021/08/26 04:20:26;;;;;;;;;12.00;12.00;;;;;;;;5162899;27;45452;-73
2021/08/26 04:22:51;;;;;;;;;14.67;14.00;;;;;;;;5162471;27;45355;-75
2021/08/26 04:25:17;;;;;;;;;15.67;15.00;;;;;;;;5162678;27;45384;-73
2021/08/26 04:27:42;;;;;;;;;17.67;16.00;;;;;;;;5162887;27;45347;-73
2021/08/26 04:30:14;;;;;;;;;16.67;14.33;;;;;;;;5162676;27;45367;-73
2021/08/26 04:32:39;;;;;;;;;16.33;16.00;;;;;;;;5143712;27;46476;-73
2021/08/26 04:35:05;;;;;;;;;19.33;18.33;;;;;;;;5143631;27;45687;-73
2021/08/26 04:37:30;;;;;;;;;18.67;16.33;;;;;;;;5162535;27;45494;-73
2021/08/26 04:39:56;;;;;;;;;22.33;18.33;;;;;;;;5143670;27;46003;-73
2021/08/26 04:42:21;;;;;;;;;17.67;17.33;;;;;;;;5162331;27;46068;-73
2021/08/26 04:44:47;;;;;;;;;17.00;16.33;;;;;;;;5143765;27;45333;-72
2021/08/26 04:47:14;;;;;;;;;16.33;15.00;;;;;;;;5143302;27;45314;-73
2021/08/26 04:49:40;;;;;;;;;16.33;15.33;;;;;;;;5143496;27;45360;-73
2021/08/26 04:52:05;;;;;;;;;17.33;17.33;;;;;;;;5143210;27;47153;-73
2021/08/26 04:54:31;;;;;;;;;22.00;19.00;;;;;;;;5143350;27;45308;-73
2021/08/26 04:56:57;;;;;;;;;17.33;16.33;;;;;;;;5143884;27;45292;-72
2021/08/26 04:59:22;;;;;;;;;16.67;14.00;;;;;;;;5143326;27;45951;-73
2021/08/26 05:01:47;;;;;;;;;14.33;13.67;;;;;;;;5143446;27;46751;-73
2021/08/26 05:04:13;;;;;;;;;9.67;9.00;;;;;;;;5143396;27;45262;-73
2021/08/26 05:06:38;;;;;;;;;16.00;14.67;;;;;;;;5162404;27;45471;-73
2021/08/26 05:09:04;;;;;;;;;10.00;9.00;;;;;;;;5142967;27;45530;-72
2021/08/26 05:11:29;;;;;;;;;13.33;12.33;;;;;;;;5143304;27;45925;-73
2021/08/26 05:13:55;;;;;;;;;13.33;12.33;;;;;;;;5143279;27;45283;-73
2021/08/26 05:16:20;;;;;;;;;15.00;13.67;;;;;;;;5143783;27;45308;-73
2021/08/26 05:18:46;;;;;;;;;12.00;12.00;;;;;;;;5146872;27;46388;-72
2021/08/26 05:21:11;;;;;;;;;12.67;10.67;;;;;;;;5146662;27;45874;-72
2021/08/26 05:23:37;;;;;;;;;13.33;13.33;;;;;;;;5146652;27;45403;-73
2021/08/26 05:26:03;;;;;;;;;12.67;12.33;;;;;;;;5162650;27;45320;-73
2021/08/26 05:28:29;;;;;;;;;13.33;10.67;;;;;;;;5167677;27;46896;-73
2021/08/26 05:30:54;;;;;;;;;13.00;13.00;;;;;;;;5152864;27;46123;-73
2021/08/26 05:33:20;;;;;;;;;10.33;10.00;;;;;;;;5146433;27;45317;-73
2021/08/26 05:35:45;;;;;;;;;14.67;12.67;;;;;;;;5165663;27;45285;-72
2021/08/26 05:38:12;;;;;;;;;12.33;12.33;;;;;;;;5165321;27;45552;-73
2021/08/26 05:40:38;;;;;;;;;13.00;12.33;;;;;;;;5165384;27;45747;-74
2021/08/26 05:43:03;;;;;;;;;10.33;10.33;;;;;;;;5165137;27;45279;-73
2021/08/26 05:45:28;;;;;;;;;13.33;13.33;;;;;;;;5165601;27;45223;-73
2021/08/26 05:47:56;;;;;;;;;10.33;9.33;;;;;;;;5165054;27;45253;-72
2021/08/26 05:50:22;;;;;;;;;10.33;9.00;;;;;;;;5164945;27;45404;-73
2021/08/26 05:52:48;;;;;;;;;13.00;11.67;;;;;;;;5163710;27;45472;-73
2021/08/26 05:55:14;;;;;;;;;11.33;11.33;;;;;;;;5146446;27;45406;-73
2021/08/26 05:57:40;;;;;;;;;10.33;10.33;;;;;;;;5165064;27;45333;-72
2021/08/26 06:00:05;;;;;;;;;11.67;10.33;;;;;;;;5146220;27;46627;-73
2021/08/26 06:02:31;;;;;;;;;9.67;8.00;;;;;;;;5146289;27;45337;-73
2021/08/26 06:04:56;;;;;;;;;9.33;9.33;;;;;;;;5146319;27;45353;-72
2021/08/26 06:07:22;;;;;;;;;12.00;10.00;;;;;;;;5146040;27;45561;-72
2021/08/26 06:09:48;;;;;;;;;8.33;8.33;;;;;;;;5165014;27;45205;-73
2021/08/26 06:12:13;;;;;;;;;13.00;9.00;;;;;;;;5165077;27;45222;-72
2021/08/26 06:14:39;;;;;;;;;7.00;7.00;;;;;;;;5164951;27;45185;-72
2021/08/26 06:17:04;;;;;;;;;8.00;6.67;;;;;;;;5164921;27;45576;-73
2021/08/26 06:19:29;;;;;;;;;5.67;5.67;;;;;;;;5164853;27;45205;-73
2021/08/26 06:21:54;;;;;;;;;8.00;7.00;;;;;;;;5145792;27;45265;-72
2021/08/26 06:24:20;;;;;;;;;9.67;7.67;;;;;;;;5145716;27;45185;-73
2021/08/26 06:26:46;;;;;;;;;7.00;7.00;;;;;;;;5164840;27;45404;-73
2021/08/26 06:29:11;;;;;;;;;7.00;7.00;;;;;;;;5163615;27;45225;-74
2021/08/26 06:31:36;;;;;;;;;9.33;9.33;;;;;;;;5145593;27;45291;-72
2021/08/26 06:34:02;;;;;;;;;8.00;8.00;;;;;;;;5164013;27;45361;-73
2021/08/26 06:36:27;;;;;;;;;9.00;9.00;;;;;;;;5163933;27;45337;-72
2021/08/26 06:38:52;;;;;;;;;8.00;7.00;;;;;;;;5162905;27;45518;-72
2021/08/26 06:41:18;;;;;;;;;10.00;9.67;;;;;;;;5164473;27;45312;-73
2021/08/26 06:43:43;;;;;;;;;9.67;9.67;;;;;;;;5164829;27;45316;-73
2021/08/26 06:46:08;;;;;;;;;9.00;9.00;;;;;;;;5164542;27;45308;-72
2021/08/26 06:48:34;;;;;;;;;9.67;7.00;;;;;;;;5164167;27;45431;-73
2021/08/26 06:50:59;;;;;;;;;8.00;7.00;;;;;;;;5145473;27;45351;-73
2021/08/26 06:53:24;;;;;;;;;5.67;5.67;;;;;;;;5145437;27;45315;-73
2021/08/26 06:55:50;;;;;;;;;7.67;7.00;;;;;;;;5145391;27;45359;-73
2021/08/26 06:58:15;;;;;;;;;4.33;4.00;;;;;;;;5164244;27;45393;-74
2021/08/26 07:00:41;;;;;;;;;8.00;7.00;;;;;;;;5145388;27;45298;-73
2021/08/26 07:03:06;;;;;;;;;5.67;5.67;;;;;;;;5145669;27;45694;-73
2021/08/26 07:05:31;;;;;;;;;5.67;5.67;;;;;;;;5164209;27;45268;-74
2021/08/26 07:07:57;;;;;;;;;8.00;7.33;;;;;;;;5163695;27;46593;-73
2021/08/26 07:10:22;;;;;;;;;6.00;6.00;;;;;;;;5145181;27;45178;-73
2021/08/26 07:12:47;;;;;;;;;7.67;7.00;;;;;;;;5164194;27;45637;-74
2021/08/26 07:15:13;;;;;;;;;6.00;6.00;;;;;;;;5145083;27;45941;-73
2021/08/26 07:17:38;;;;;;;;;9.33;8.67;;;;;;;;5145164;27;46377;-73
2021/08/26 07:20:05;;;;;;;;;5.00;4.67;;;;;;;;5163977;27;45262;-72
2021/08/26 07:22:30;;;;;;;;;6.00;6.00;;;;;;;;5163712;27;45248;-73
2021/08/26 07:24:56;;;;;;;;;7.33;7.00;;;;;;;;5163541;27;45524;-73
2021/08/26 07:27:21;;;;;;;;;6.33;6.33;;;;;;;;5144932;27;46945;-74
2021/08/26 07:29:46;;;;;;;;;7.33;7.00;;;;;;;;5163749;27;45275;-74
2021/08/26 07:32:12;;;;;;;;;10.00;8.00;;;;;;;;5145015;27;45488;-73
2021/08/26 07:34:37;;;;;;;;;4.00;4.00;;;;;;;;5144888;27;45325;-74
2021/08/26 07:37:02;;;;;;;;;4.00;4.00;;;;;;;;5144483;27;47707;-74
2021/08/26 07:39:28;;;;;;;;;4.00;4.00;;;;;;;;5163723;27;45271;-74
2021/08/26 07:41:53;;;;;;;;;4.00;4.00;;;;;;;;5163563;27;45304;-74
2021/08/26 07:44:18;;;;;;;;;4.00;4.00;;;;;;;;5163514;27;45410;-73
2021/08/26 07:46:44;;;;;;;;;4.67;4.67;;;;;;;;5163372;27;45949;-74
2021/08/26 07:49:09;;;;;;;;;5.00;5.00;;;;;;;;5163391;27;45292;-74
2021/08/26 07:51:35;;;;;;;;;6.00;6.00;;;;;;;;5163276;27;45355;-74
2021/08/26 07:54:00;;;;;;;;;11.00;9.33;;;;;;;;5144486;27;45597;-74
2021/08/26 07:56:26;;;;;;;;;11.00;11.00;;;;;;;;5163278;27;45538;-74
2021/08/26 07:58:51;;;;;;;;;10.00;9.33;;;;;;;;5144385;27;45367;-74
2021/08/26 08:01:16;;;;;;;;;12.33;9.33;;;;;;;;5163348;27;45215;-74
2021/08/26 08:03:41;;;;;;;;;6.67;6.67;;;;;;;;5163497;27;45303;-74
2021/08/26 08:06:07;;;;;;;;;7.67;7.00;;;;;;;;5144302;27;45443;-74
2021/08/26 08:08:32;;;;;;;;;7.00;7.00;;;;;;;;5162966;27;45302;-74
2021/08/26 08:10:58;;;;;;;;;11.00;9.00;;;;;;;;5163311;27;45314;-74
2021/08/26 08:13:24;;;;;;;;;9.00;7.67;;;;;;;;5144060;27;45578;-74
2021/08/26 08:15:50;;;;;;;;;8.00;6.00;;;;;;;;5163026;27;45277;-74
2021/08/26 08:18:15;;;;;;;;;7.00;7.00;;;;;;;;5144249;27;45235;-74
2021/08/26 08:20:41;;;;;;;;;11.00;10.00;;;;;;;;5144267;27;45300;-74
2021/08/26 08:23:06;;;;;;;;;10.67;7.33;;;;;;;;5162613;27;45419;-74
2021/08/26 08:25:32;;;;;;;;;7.67;7.00;;;;;;;;5162696;27;46522;-74
2021/08/26 08:27:58;;;;;;;;;11.00;9.00;;;;;;;;5162830;27;45301;-73
2021/08/26 08:30:26;;;;;;;;;10.00;10.00;;;;;;;;5162924;27;45267;-74
2021/08/26 08:32:55;;;;;;;;;9.00;9.00;;;;;;;;5162871;27;45481;-74
2021/08/26 08:35:24;;;;;;;;;7.00;5.00;;;;;;;;5162709;27;45283;-74
2021/08/26 08:37:49;;;;;;;;;5.00;5.00;;;;;;;;5162319;27;45343;-73
2021/08/26 08:40:15;;;;;;;;;6.67;6.67;;;;;;;;5144092;27;45780;-74
2021/08/26 08:42:40;;;;;;;;;7.00;5.67;;;;;;;;5143413;27;45838;-73
2021/08/26 08:45:06;;;;;;;;;7.00;6.33;;;;;;;;5143578;27;45682;-75
2021/08/26 08:47:32;;;;;;;;;7.00;7.00;;;;;;;;5143584;27;45342;-75
2021/08/26 08:49:58;;;;;;;;;9.33;7.00;;;;;;;;5162798;27;45319;-74
2021/08/26 08:52:24;;;;;;;;;7.33;6.00;;;;;;;;5145448;27;46731;-73
2021/08/26 08:54:52;;;;;;;;;6.67;6.67;;;;;;;;5166327;27;45993;-75
2021/08/26 08:57:17;;;;;;;;;6.33;6.33;;;;;;;;5166294;27;45389;-74
2021/08/26 08:59:43;;;;;;;;;6.33;6.33;;;;;;;;5166434;27;45312;-74
2021/08/26 09:02:08;;;;;;;;;6.00;6.00;;;;;;;;5166244;27;45426;-74
2021/08/26 09:04:35;;;;;;;;;7.33;7.00;;;;;;;;5147228;27;46197;-74
2021/08/26 09:07:01;;;;;;;;;9.00;8.00;;;;;;;;5165821;27;45292;-74
2021/08/26 09:09:26;;;;;;;;;6.00;6.00;;;;;;;;5147362;27;45314;-75
2021/08/26 09:11:53;;;;;;;;;9.00;8.00;;;;;;;;5147393;27;47030;-74
2021/08/26 09:14:19;;;;;;;;;9.67;8.33;;;;;;;;5165981;27;45203;-75
2021/08/26 09:16:45;;;;;;;;;7.67;5.00;;;;;;;;5146983;27;45233;-74
2021/08/26 09:19:30;;;;;;;;;5.00;4.00;;;;;;;;5166095;27;45277;-74
2021/08/26 09:21:59;;;;;;;;;4.67;4.67;;;;;;;;5165799;27;45564;-74
2021/08/26 09:24:42;;;;;;;;;4.00;4.00;;;;;;;;5146811;27;47557;-75
2021/08/26 09:27:07;;;;;;;;;5.00;5.00;;;;;;;;5146814;27;45352;-75
2021/08/26 09:29:32;;;;;;;;;6.67;6.33;;;;;;;;5146753;27;45316;-74
2021/08/26 09:31:59;;;;;;;;;4.00;3.67;;;;;;;;5165723;27;45494;-74
2021/08/26 09:34:24;;;;;;;;;3.67;3.67;;;;;;;;5146742;27;46689;-75
2021/08/26 09:36:49;;;;;;;;;4.67;4.67;;;;;;;;5165273;27;45303;-74
2021/08/26 09:39:16;;;;;;;;;3.00;3.00;;;;;;;;5165929;27;45321;-75
2021/08/26 09:41:41;;;;;;;;;7.00;6.00;;;;;;;;5165352;27;45463;-74
2021/08/26 09:44:17;;;;;;;;;5.00;5.00;;;;;;;;5165530;27;45841;-75
2021/08/26 09:46:44;;;;;;;;;5.00;5.00;;;;;;;;5165519;27;45171;-75
2021/08/26 09:49:10;;;;;;;;;5.67;5.67;;;;;;;;5165502;27;45264;-74
2021/08/26 09:51:36;;;;;;;;;4.33;4.33;;;;;;;;5165181;27;45392;-75
2021/08/26 09:54:02;;;;;;;;;5.33;5.33;;;;;;;;5165275;27;45245;-74
2021/08/26 09:56:37;;;;;;;;;5.00;5.00;;;;;;;;5165373;27;45394;-75
2021/08/26 09:59:05;;;;;;;;;4.33;4.33;;;;;;;;5165769;27;45484;-75
2021/08/26 10:01:30;;;;;;;;;5.67;5.67;;;;;;;;5165512;27;45416;-74
2021/08/26 10:03:56;;;;;;;;;4.33;4.33;;;;;;;;5164272;27;45819;-74
2021/08/26 10:06:22;;;;;;;;;4.33;4.33;;;;;;;;5165124;27;45347;-74
2021/08/26 10:08:49;;;;;;;;;5.00;5.00;;;;;;;;5165176;27;45204;-74
2021/08/26 10:11:16;;;;;;;;;2.00;2.00;;;;;;;;5165408;27;45448;-74
2021/08/26 10:13:41;;;;;;;;;4.33;4.33;;;;;;;;5165165;27;45184;-75
2021/08/26 10:16:07;;;;;;;;;4.33;4.33;;;;;;;;5165144;27;45449;-75
2021/08/26 10:18:34;;;;;;;;;3.33;3.33;;;;;;;;5165250;27;45328;-75
2021/08/26 10:21:00;;;;;;;;;2.33;2.33;;;;;;;;5146002;27;45791;-75
2021/08/26 10:23:26;;;;;;;;;3.00;3.00;;;;;;;;5145565;27;47639;-75
2021/08/26 10:25:53;;;;;;;;;4.67;3.33;;;;;;;;5179153;27;45315;-74
2021/08/26 10:28:18;;;;;;;;;1.00;1.00;;;;;;;;5186001;27;45201;-74
2021/08/26 10:30:44;;;;;;;;;2.00;2.00;;;;;;;;5154145;27;46028;-75
2021/08/26 10:33:10;;;;;;;;;2.00;2.00;;;;;;;;5145621;27;47330;-75
2021/08/26 10:35:55;;;;;;;;;4.00;4.00;;;;;;;;5145795;27;45383;-74
2021/08/26 10:38:28;;;;;;;;;2.00;2.00;;;;;;;;5164472;27;45228;-75
2021/08/26 10:40:54;;;;;;;;;2.33;1.67;;;;;;;;5145473;27;45885;-74
2021/08/26 10:43:39;;;;;;;;;1.00;1.00;;;;;;;;5164604;27;45328;-75
2021/08/26 10:46:09;;;;;;;;;0.00;0.00;;;;;;;;5164541;27;45229;-74
2021/08/26 10:48:34;;;;;;;;;4.33;2.33;;;;;;;;5160955;27;45500;-74
2021/08/26 10:51:03;;;;;;;;;2.00;2.00;;;;;;;;5164320;27;45414;-74
2021/08/26 10:53:29;;;;;;;;;2.00;1.33;;;;;;;;5165440;27;46965;-74
2021/08/26 10:55:57;;;;;;;;;1.67;1.67;;;;;;;;5166463;27;45273;-73
2021/08/26 10:58:22;;;;;;;;;3.67;3.67;;;;;;;;5166666;27;45409;-75
2021/08/26 11:00:50;;;;;;;;;3.33;2.00;;;;;;;;5166207;27;45851;-74
2021/08/26 11:03:34;;;;;;;;;2.00;2.00;;;;;;;;5165966;27;47788;-74
2021/08/26 11:06:18;;;;;;;;;1.00;1.00;;;;;;;;5166472;27;45350;-74
2021/08/26 11:08:45;;;;;;;;;3.00;3.00;;;;;;;;5166050;27;45244;-74
2021/08/26 11:11:29;;;;;;;;;3.67;2.33;;;;;;;;5184903;27;45402;-74
2021/08/26 11:14:04;;;;;;;;;2.00;2.00;;;;;;;;5184855;27;45390;-74
2021/08/26 11:16:29;;;;;;;;;2.00;2.00;;;;;;;;5165935;27;45342;-75
2021/08/26 11:18:59;;;;;;;;;4.00;2.33;;;;;;;;5166259;27;45474;-74
2021/08/26 11:21:43;;;;;;;;;16.00;14.33;;;;;;;;5169862;27;45450;-74
2021/08/26 11:24:09;;;;;;;;;7.00;7.00;;;;;;;;5162898;27;46072;-74
2021/08/26 11:26:43;;;;;;;;;2.67;2.67;;;;;;;;5163583;27;45238;-73
2021/08/26 11:29:18;;;;;;;;;34.67;30.67;;;;;;;;5162618;27;45207;-75
2021/08/26 11:32:03;;;;;;;;;36.67;29.67;;;;;;;;5142575;27;45532;-74
2021/08/26 11:34:32;;;;;;;;;16.33;15.33;;;;;;;;5124291;27;45314;-74
2021/08/26 11:37:05;;;;;;;;;68.00;53.50;;;;;;;;5123480;27;45670;-75
2021/08/26 11:39:33;;;;;;;;;58.67;46.00;;;;;;;;5142382;27;45335;-75
2021/08/26 11:41:59;;;;;;;;;8.33;8.33;;;;;;;;5142298;27;45451;-74
2021/08/26 11:44:27;;;;;;;;;8.00;7.33;;;;;;;;5147441;27;46093;-74
2021/08/26 11:46:52;;;;;;;;;16.67;15.00;;;;;;;;5144500;27;45303;-75
2021/08/26 11:49:17;;;;;;;;;11.33;11.33;;;;;;;;5144220;27;45227;-74
2021/08/26 11:51:43;;;;;;;;;7.33;7.00;;;;;;;;5143980;27;45771;-75
2021/08/26 11:54:09;;;;;;;;;6.67;6.67;;;;;;;;5144310;27;47595;-74
2021/08/26 11:56:42;;;;;;;;;6.67;6.67;;;;;;;;5163471;27;45288;-75
2021/08/26 11:59:27;;;;;;;;;3.00;3.00;;;;;;;;5163310;27;45281;-75
2021/08/26 12:02:11;;;;;;;;;5.00;4.00;;;;;;;;5144033;27;45614;-74
2021/08/26 12:04:36;;;;;;;;;4.67;4.00;;;;;;;;5144171;27;46820;-74
2021/08/26 12:07:02;;;;;;;;;3.00;3.00;;;;;;;;5162970;27;45235;-74
2021/08/26 12:09:28;;;;;;;;;6.00;4.00;;;;;;;;5163335;27;45458;-75
2021/08/26 12:11:53;;;;;;;;;7.00;5.00;;;;;;;;5163143;27;45453;-74
2021/08/26 12:14:19;;;;;;;;;5.00;5.00;;;;;;;;5163133;27;46175;-74
2021/08/26 12:16:44;;;;;;;;;6.00;6.00;;;;;;;;5163225;27;45148;-75
2021/08/26 12:19:10;;;;;;;;;4.33;4.33;;;;;;;;5163182;27;45514;-74
2021/08/26 12:21:36;;;;;;;;;6.33;5.00;;;;;;;;5143819;27;46418;-74
2021/08/26 12:24:01;;;;;;;;;4.00;3.33;;;;;;;;5163006;27;45132;-75
2021/08/26 12:26:27;;;;;;;;;9.00;6.00;;;;;;;;5161792;27;45220;-75
2021/08/26 12:28:56;;;;;;;;;5.33;4.33;;;;;;;;5162992;27;45419;-75
2021/08/26 12:31:22;;;;;;;;;4.00;3.00;;;;;;;;5162619;27;45315;-74
2021/08/26 12:33:59;;;;;;;;;3.67;3.67;;;;;;;;5162691;27;45977;-75
2021/08/26 12:36:25;;;;;;;;;4.33;4.33;;;;;;;;5143716;27;45299;-75
2021/08/26 12:38:50;;;;;;;;;5.00;4.67;;;;;;;;5162872;27;45241;-74
2021/08/26 12:41:22;;;;;;;;;4.00;4.00;;;;;;;;5162637;27;45225;-74
2021/08/26 12:43:52;;;;;;;;;5.00;5.00;;;;;;;;5157675;27;45283;-74
2021/08/26 12:46:19;;;;;;;;;5.33;5.00;;;;;;;;5162466;27;45399;-75
2021/08/26 12:48:46;;;;;;;;;4.33;4.00;;;;;;;;5161300;27;45355;-75
2021/08/26 12:51:24;;;;;;;;;5.00;5.00;;;;;;;;5162520;27;45362;-75
2021/08/26 12:54:11;;;;;;;;;5.00;5.00;;;;;;;;5162762;27;46241;-75
2021/08/26 12:56:44;;;;;;;;;7.00;5.67;;;;;;;;5162422;27;45331;-75
2021/08/26 12:59:12;;;;;;;;;8.00;7.67;;;;;;;;5162593;27;45203;-75
2021/08/26 13:01:38;;;;;;;;;8.00;7.00;;;;;;;;5143721;27;46574;-74
2021/08/26 13:04:13;;;;;;;;;5.33;5.33;;;;;;;;5160823;27;45291;-75
2021/08/26 13:06:40;;;;;;;;;6.00;6.00;;;;;;;;5161992;27;45334;-74
2021/08/26 13:09:08;;;;;;;;;4.00;4.00;;;;;;;;5162439;27;45323;-75
2021/08/26 13:11:55;;;;;;;;;5.00;4.33;;;;;;;;5162480;27;45208;-75
2021/08/26 13:14:21;;;;;;;;;4.67;4.33;;;;;;;;5162480;27;45221;-75
2021/08/26 13:16:46;;;;;;;;;4.00;4.00;;;;;;;;5162198;27;45197;-75
2021/08/26 13:19:11;;;;;;;;;6.00;6.00;;;;;;;;5162447;27;45211;-75
2021/08/26 13:21:36;;;;;;;;;3.00;3.00;;;;;;;;5161718;27;45447;-74
2021/08/26 13:24:02;;;;;;;;;7.00;7.00;;;;;;;;5162389;27;45212;-75
2021/08/26 13:26:28;;;;;;;;;4.00;4.00;;;;;;;;5161812;27;45279;-75
2021/08/26 13:28:54;;;;;;;;;3.00;3.00;;;;;;;;5162335;27;45273;-75
2021/08/26 13:31:20;;;;;;;;;7.00;7.00;;;;;;;;5161793;27;45331;-74
2021/08/26 13:33:46;;;;;;;;;7.00;5.33;;;;;;;;5143072;27;47016;-74
2021/08/26 13:36:11;;;;;;;;;7.00;5.00;;;;;;;;5161803;27;45281;-75
2021/08/26 13:38:36;;;;;;;;;7.33;5.67;;;;;;;;5164221;27;45441;-75
2021/08/26 13:41:02;;;;;;;;;4.67;4.67;;;;;;;;5146655;27;45493;-74
2021/08/26 13:43:27;;;;;;;;;5.33;5.33;;;;;;;;5165560;27;45263;-75
2021/08/26 13:45:53;;;;;;;;;6.33;6.00;;;;;;;;5165789;27;45144;-74
2021/08/26 13:48:19;;;;;;;;;7.00;7.00;;;;;;;;5165475;27;45346;-74
2021/08/26 13:50:45;;;;;;;;;9.33;9.33;;;;;;;;5165614;27;45160;-74
2021/08/26 13:53:10;;;;;;;;;6.33;6.33;;;;;;;;5165126;27;45245;-75
2021/08/26 13:55:35;;;;;;;;;7.00;6.67;;;;;;;;5165795;27;45130;-74
2021/08/26 13:58:01;;;;;;;;;2.00;1.00;;;;;;;;5165682;27;45260;-75
2021/08/26 14:00:29;;;;;;;;;8.00;7.67;;;;;;;;5165408;27;45223;-75
2021/08/26 14:02:55;;;;;;;;;5.33;5.33;;;;;;;;5165366;27;45331;-75
2021/08/26 14:05:21;;;;;;;;;8.00;8.00;;;;;;;;5165357;27;45472;-75
2021/08/26 14:07:46;;;;;;;;;5.67;5.00;;;;;;;;5165022;27;45274;-75
2021/08/26 14:10:13;;;;;;;;;7.00;7.00;;;;;;;;5165290;27;45411;-74
2021/08/26 14:12:38;;;;;;;;;6.00;6.00;;;;;;;;5165257;27;45982;-75
2021/08/26 14:15:04;;;;;;;;;8.33;7.67;;;;;;;;5165138;27;45205;-75
2021/08/26 14:17:30;;;;;;;;;5.67;5.67;;;;;;;;5165353;27;45134;-76
2021/08/26 14:19:56;;;;;;;;;7.67;7.67;;;;;;;;5164994;27;45446;-75
2021/08/26 14:22:22;;;;;;;;;8.00;8.00;;;;;;;;5164552;27;45292;-75
2021/08/26 14:24:47;;;;;;;;;3.33;3.33;;;;;;;;5167692;27;45147;-75
2021/08/26 14:27:14;;;;;;;;;7.00;6.67;;;;;;;;5186219;27;45327;-75
2021/08/26 14:29:39;;;;;;;;;6.33;5.67;;;;;;;;5173151;27;45548;-76
2021/08/26 14:32:05;;;;;;;;;5.00;5.00;;;;;;;;5183810;27;46079;-77
2021/08/26 14:34:30;;;;;;;;;7.00;6.00;;;;;;;;5152101;27;45284;-75