Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:23;;;;;;;2.10;1.37;;;9.60;99.90;;;;;;4950312;28;20179;-56
2021/10/22 00:02:49;;;;;;;6.63;1.70;;;9.60;99.90;;;;;;4950455;28;20190;-57
2021/10/22 00:05:14;;;;;;;6.97;1.60;;;9.70;99.90;;;;;;4949298;28;20616;-58
2021/10/22 00:07:40;;;;;;;2.50;1.60;;;9.60;99.90;;;;;;4952056;28;20511;-56
2021/10/22 00:10:07;;;;;;;4.50;1.60;;;9.60;99.90;;;;;;4962957;28;20183;-56
2021/10/22 00:12:33;;;;;;;7.10;1.60;;;9.60;99.90;;;;;;4952711;28;20552;-56
2021/10/22 00:14:59;;;;;;;2.47;1.60;;;9.60;99.90;;;;;;5002008;23;20491;-57
2021/10/22 00:17:25;;;;;;;6.87;2.00;;;9.60;99.90;;;;;;4977938;28;20421;-58
2021/10/22 00:19:51;;;;;;;7.77;1.77;;;9.60;99.90;;;;;;4970616;28;20220;-58
2021/10/22 00:22:17;;;;;;;3.60;1.70;;;9.60;99.90;;;;;;4972602;28;20425;-60
2021/10/22 00:24:43;;;;;;;4.97;1.70;;;9.60;99.90;;;;;;4973474;28;20197;-59
2021/10/22 00:27:08;;;;;;;2.57;1.70;;;9.60;99.90;;;;;;4971914;28;20937;-59
2021/10/22 00:29:35;;;;;;;2.63;1.47;;;9.60;99.90;;;;;;4959688;28;20200;-59
2021/10/22 00:32:00;;;;;;;5.63;1.50;;;9.60;99.90;;;;;;4967473;28;20213;-59
2021/10/22 00:34:28;;;;;;;2.30;1.50;;;9.60;99.90;;;;;;4972806;28;20413;-59
2021/10/22 00:36:54;;;;;;;6.70;1.70;;;9.60;99.90;;;;;;4986075;28;20663;-59
2021/10/22 00:39:20;;;;;;;5.03;1.63;;;9.60;99.90;;;;;;4971880;28;20444;-59
2021/10/22 00:41:47;;;;;;;5.10;1.70;;;9.60;99.90;;;;;;4962723;28;20512;-59
2021/10/22 00:44:12;;;;;;;5.13;1.77;;;9.60;99.90;;;;;;4956996;28;20257;-58
2021/10/22 00:46:38;;;;;;;2.60;1.60;;;9.60;99.90;;;;;;4956184;28;20919;-59
2021/10/22 00:49:08;;;;;;;4.43;1.87;;;9.60;99.90;;;;;;4972999;28;20176;-59
2021/10/22 00:51:35;;;;;;;2.63;1.30;;;9.60;99.90;;;;;;4967273;28;20194;-59
2021/10/22 00:54:04;;;;;;;5.70;1.97;;;9.60;99.90;;;;;;4961976;28;20830;-58
2021/10/22 00:56:30;;;;;;;2.50;1.33;;;9.60;99.90;;;;;;4956728;28;20974;-59
2021/10/22 00:58:56;;;;;;;4.10;1.70;;;9.60;99.90;;;;;;4973343;28;20394;-59
2021/10/22 01:01:22;;;;;;;3.37;1.77;;;9.50;99.90;;;;;;4974993;28;21112;-58
2021/10/22 01:03:48;;;;;;;2.63;1.50;;;9.50;99.90;;;;;;4953373;29;20442;-59
2021/10/22 01:06:13;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;4961293;28;20226;-59
2021/10/22 01:08:39;;;;;;;4.10;1.50;;;9.50;99.90;;;;;;4972451;28;20816;-61
2021/10/22 01:11:05;;;;;;;2.90;1.40;;;9.50;99.90;;;;;;4960270;28;20216;-59
2021/10/22 01:13:31;;;;;;;2.63;1.57;;;9.50;99.90;;;;;;4969962;28;20166;-59
2021/10/22 01:15:57;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;4967664;28;20208;-60
2021/10/22 01:18:27;;;;;;;2.30;1.50;;;9.50;99.90;;;;;;4955699;28;20425;-59
2021/10/22 01:21:03;;;;;;;4.27;1.40;;;9.50;99.90;;;;;;4977297;28;20484;-60
2021/10/22 01:23:29;;;;;;;3.30;1.80;;;9.50;99.90;;;;;;4965576;28;20453;-60
2021/10/22 01:25:55;;;;;;;2.40;1.43;;;9.50;99.90;;;;;;4952895;28;20426;-60
2021/10/22 01:28:21;;;;;;;4.30;1.30;;;9.50;99.90;;;;;;4956362;28;20789;-60
2021/10/22 01:30:48;;;;;;;1.97;1.33;;;9.50;99.90;;;;;;4970462;28;20462;-60
2021/10/22 01:33:18;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4961170;28;20453;-60
2021/10/22 01:35:48;;;;;;;1.37;1.00;;;9.50;99.90;;;;;;4968126;28;20441;-59
2021/10/22 01:38:16;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;4971435;28;20457;-60
2021/10/22 01:40:42;;;;;;;1.17;0.87;;;9.40;99.90;;;;;;4970739;28;20496;-59
2021/10/22 01:43:08;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4970463;28;20464;-60
2021/10/22 01:45:34;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4966194;28;20441;-60
2021/10/22 01:48:00;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4955556;28;20215;-60
2021/10/22 01:50:25;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4964267;28;20281;-59
2021/10/22 01:52:51;;;;;;;1.23;1.17;;;9.30;99.90;;;;;;4967510;28;20173;-59
2021/10/22 01:55:17;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4964254;28;20819;-59
2021/10/22 01:57:42;;;;;;;0.83;0.83;;;9.30;99.90;;;;;;4968515;28;20182;-59
2021/10/22 02:00:09;;;;;;;1.03;0.93;;;9.30;99.90;;;;;;4970847;28;20558;-60
2021/10/22 02:02:35;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4969663;28;20672;-59
2021/10/22 02:05:00;;;;;;;1.07;0.83;;;9.30;99.90;;;;;;4966519;28;20461;-59
2021/10/22 02:07:27;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;4956659;28;20186;-59
2021/10/22 02:09:52;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4968741;28;20190;-60
2021/10/22 02:12:18;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;4971109;28;20461;-60
2021/10/22 02:14:44;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4968499;28;20233;-58
2021/10/22 02:17:09;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4959547;28;20236;-61
2021/10/22 02:19:35;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4968526;28;20221;-60
2021/10/22 02:22:01;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4969890;28;20555;-59
2021/10/22 02:24:27;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4977796;28;20224;-59
2021/10/22 02:26:52;;;;;;;1.03;1.00;;;8.90;99.90;;;;;;4964863;28;20460;-58
2021/10/22 02:29:18;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;4962931;28;20236;-59
2021/10/22 02:31:44;;;;;;;1.13;1.03;;;8.90;99.90;;;;;;4961896;28;20201;-59
2021/10/22 02:34:10;;;;;;;1.03;1.03;;;8.90;99.90;;;;;;4958970;28;20174;-59
2021/10/22 02:36:36;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4965588;28;20166;-59
2021/10/22 02:39:03;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;4983903;28;20417;-59
2021/10/22 02:41:29;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4971333;28;20165;-59
2021/10/22 02:43:54;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4956678;28;20553;-59
2021/10/22 02:46:20;;;;;;;1.17;1.17;;;8.60;99.90;;;;;;4963962;28;20607;-59
2021/10/22 02:48:46;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4971233;28;20166;-59
2021/10/22 02:51:11;;;;;;;1.33;1.27;;;8.50;99.90;;;;;;4967459;28;20317;-60
2021/10/22 02:53:37;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;4970244;28;20193;-59
2021/10/22 02:56:03;;;;;;;3.23;1.20;;;8.40;99.90;;;;;;4964191;28;20194;-60
2021/10/22 02:58:29;;;;;;;1.63;1.07;;;8.40;99.90;;;;;;4968115;28;20513;-59
2021/10/22 03:00:55;;;;;;;2.43;1.20;;;8.30;99.90;;;;;;4961087;28;20437;-60
2021/10/22 03:03:21;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;4964636;28;20422;-59
2021/10/22 03:05:47;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4964039;28;20444;-59
2021/10/22 03:08:12;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;4952891;28;20555;-60
2021/10/22 03:10:38;;;;;;;1.93;1.60;;;8.10;99.90;;;;;;4950734;28;20276;-59
2021/10/22 03:13:04;;;;;;;2.90;1.80;;;8.10;99.90;;;;;;4959068;28;20181;-59
2021/10/22 03:15:29;;;;;;;3.63;1.60;;;8.00;99.90;;;;;;4981750;28;20217;-59
2021/10/22 03:17:55;;;;;;;2.60;1.50;;;7.90;99.90;;;;;;4966248;28;20632;-60
2021/10/22 03:20:21;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;4969511;28;20181;-59
2021/10/22 03:22:47;;;;;;;1.73;1.50;;;7.80;99.90;;;;;;4970812;28;20248;-60
2021/10/22 03:25:13;;;;;;;1.47;1.37;;;7.70;99.90;;;;;;4958846;28;20206;-59
2021/10/22 03:27:39;;;;;;;3.63;1.40;;;7.60;99.90;;;;;;4955882;28;20237;-59
2021/10/22 03:30:05;;;;;;;1.87;1.67;;;7.60;99.90;;;;;;4954893;28;20430;-60
2021/10/22 03:32:33;;;;;;;2.23;1.70;;;7.60;99.90;;;;;;4951619;28;20422;-59
2021/10/22 03:35:00;;;;;;;3.30;1.70;;;7.60;99.90;;;;;;4957240;28;21055;-59
2021/10/22 03:37:26;;;;;;;2.10;1.80;;;7.50;99.90;;;;;;4966283;28;20429;-60
2021/10/22 03:39:51;;;;;;;2.07;1.80;;;7.50;99.90;;;;;;4970764;28;20501;-60
2021/10/22 03:42:17;;;;;;;7.57;4.83;;;7.50;99.90;;;;;;4969974;28;20174;-60
2021/10/22 03:44:42;;;;;;;2.20;1.77;;;7.50;99.90;;;;;;4963742;28;20198;-59
2021/10/22 03:47:09;;;;;;;2.87;1.43;;;7.50;99.90;;;;;;4964665;28;20649;-59
2021/10/22 03:49:35;;;;;;;4.37;1.50;;;7.40;99.90;;;;;;4956728;28;20551;-60
2021/10/22 03:52:01;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;4971477;28;20464;-60
2021/10/22 03:54:26;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;4965435;28;20171;-58
2021/10/22 03:56:52;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;4961934;28;20183;-59
2021/10/22 03:59:17;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4961643;28;20178;-60
2021/10/22 04:01:45;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;4960897;28;20174;-59
2021/10/22 04:04:11;;;;;;;3.67;1.57;;;7.40;99.90;;;;;;4961570;28;20177;-59
2021/10/22 04:06:36;;;;;;;3.17;2.13;;;7.40;99.90;;;;;;4954965;28;20434;-59
2021/10/22 04:09:03;;;;;;;1.87;1.67;;;7.30;99.90;;;;;;4968446;28;20208;-59
2021/10/22 04:11:28;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4958830;28;20337;-60
2021/10/22 04:13:55;;;;;;;2.97;2.10;;;7.30;99.90;;;;;;4962262;28;20576;-60
2021/10/22 04:16:22;;;;;;;2.20;1.47;;;7.40;99.90;;;;;;4978644;28;20741;-58
2021/10/22 04:18:47;;;;;;;2.03;1.90;;;7.40;99.90;;;;;;4959547;28;20516;-59
2021/10/22 04:21:13;;;;;;;2.90;1.70;;;7.40;99.90;;;;;;4957813;28;20710;-60
2021/10/22 04:23:39;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;4959495;28;20181;-59
2021/10/22 04:26:04;;;;;;;2.77;2.00;;;7.40;99.90;;;;;;4958367;28;20698;-59
2021/10/22 04:28:30;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;4970951;28;20193;-59
2021/10/22 04:30:56;;;;;;;3.60;1.93;;;7.50;99.90;;;;;;4961173;28;20671;-60
2021/10/22 04:33:21;;;;;;;2.77;1.80;;;7.50;99.90;;;;;;4961818;28;20166;-58
2021/10/22 04:35:47;;;;;;;2.20;1.83;;;7.50;99.90;;;;;;4964136;28;20334;-59
2021/10/22 04:40:44;;;;;;;3.53;2.70;;;7.50;99.90;;;;;;4961834;28;20212;-59
2021/10/22 04:43:15;;;;;;;6.33;2.53;;;7.50;99.90;;;;;;4964517;28;20465;-60
2021/10/22 04:45:43;;;;;;;2.57;2.27;;;7.50;99.90;;;;;;4964945;28;20197;-59
2021/10/22 04:48:11;;;;;;;3.37;2.17;;;7.60;99.90;;;;;;4961320;28;20841;-59
2021/10/22 04:50:43;;;;;;;2.90;2.33;;;7.60;99.90;;;;;;4959304;28;20508;-60
2021/10/22 04:53:09;;;;;;;8.53;2.83;;;7.60;99.90;;;;;;4965869;28;20480;-58
2021/10/22 04:55:38;;;;;;;3.57;2.20;;;7.60;99.90;;;;;;4955637;28;21084;-60
2021/10/22 04:58:03;;;;;;;5.10;2.20;;;7.60;99.90;;;;;;4977906;28;20896;-60
2021/10/22 05:00:29;;;;;;;4.33;1.97;;;7.60;99.90;;;;;;4974282;28;20526;-59
2021/10/22 05:02:55;;;;;;;4.00;2.20;;;7.50;99.90;;;;;;4976671;28;20214;-60
2021/10/22 05:05:20;;;;;;;2.63;1.90;;;7.50;99.90;;;;;;4979756;28;20583;-60
2021/10/22 05:07:46;;;;;;;3.17;2.07;;;7.50;99.90;;;;;;4963567;28;20173;-59
2021/10/22 05:10:12;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;4961664;28;20272;-60
2021/10/22 05:12:38;;;;;;;3.80;2.20;;;7.50;99.90;;;;;;4959668;28;20178;-59
2021/10/22 05:15:05;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;4969190;28;20217;-59
2021/10/22 05:17:34;;;;;;;3.90;2.93;;;7.50;99.90;;;;;;4971449;28;20932;-60
2021/10/22 05:19:59;;;;;;;3.33;2.70;;;7.50;99.90;;;;;;4964669;28;20459;-60
2021/10/22 05:22:25;;;;;;;4.77;2.33;;;7.50;99.90;;;;;;4954699;28;20433;-60
2021/10/22 05:24:51;;;;;;;3.37;2.03;;;7.50;99.90;;;;;;4968157;28;20208;-60
2021/10/22 05:27:18;;;;;;;5.43;3.13;;;7.50;99.90;;;;;;4968177;28;20413;-60
2021/10/22 05:29:44;;;;;;;3.00;2.20;;;7.50;99.90;;;;;;4965964;28;20192;-60
2021/10/22 05:32:10;;;;;;;8.63;3.03;;;7.50;99.90;;;;;;4961900;28;20461;-60
2021/10/22 05:34:35;;;;;;;2.43;2.23;;;7.40;99.90;;;;;;4966997;28;20288;-60
2021/10/22 05:37:02;;;;;;;4.77;3.03;;;7.40;99.90;;;;;;4968937;28;20162;-59
2021/10/22 05:39:28;;;;;;;5.13;3.50;;;7.40;99.90;;;;;;4969283;28;20714;-59
2021/10/22 05:41:54;;;;;;;3.00;2.70;;;7.40;99.90;;;;;;4996683;28;20432;-60
2021/10/22 05:44:20;;;;;;;3.47;2.80;;;7.40;99.90;;;;;;4961611;28;20945;-59
2021/10/22 05:46:52;;;;;;;3.90;2.40;;;7.40;99.90;;;;;;4966340;28;20185;-60
2021/10/22 05:49:21;;;;;;;10.33;4.20;;;7.40;99.90;;;;;;4958077;28;20468;-60
2021/10/22 05:51:47;;;;;;;6.47;4.27;;;7.40;99.90;;;;;;4980210;28;20456;-60
2021/10/22 05:54:13;;;;;;;4.17;3.60;;;7.40;99.90;;;;;;4972857;28;20425;-60
2021/10/22 05:56:39;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;4962196;28;20430;-59
2021/10/22 05:59:05;;;;;;;3.17;2.90;;;7.40;99.90;;;;;;4963325;28;20448;-60
2021/10/22 06:01:31;;;;;;;7.17;4.03;;;7.50;99.90;;;;;;4961982;28;21090;-60
2021/10/22 06:03:57;;;;;;;3.80;2.80;;;7.50;99.90;;;;;;4967687;28;20209;-60
2021/10/22 06:06:23;;;;;;;5.13;3.10;;;7.50;99.90;;;;;;4962730;28;20205;-60
2021/10/22 06:08:50;;;;;;;6.33;2.77;;;7.50;99.90;;;;;;4971381;28;20421;-59
2021/10/22 06:11:16;;;;;;;4.13;3.00;;;7.50;99.90;;;;;;4965523;28;20461;-59
2021/10/22 06:13:43;;;;;;;3.90;3.47;;;7.50;99.90;;;;;;4994655;28;20436;-60
2021/10/22 06:16:11;;;;;;;7.53;3.47;;;7.40;99.90;;;;;;4985802;28;20276;-61
2021/10/22 06:18:46;;;;;;;5.60;3.00;;;7.40;99.90;;;;;;4954288;28;20503;-60
2021/10/22 06:21:23;;;;;;;3.90;3.03;;;7.40;99.90;;;;;;4971122;28;20607;-60
2021/10/22 06:24:04;;;;;;;4.30;3.27;;;7.40;99.90;;;;;;4977445;28;20492;-60
2021/10/22 06:26:44;;;;;;;5.73;3.30;;;7.40;99.90;;;;;;4974508;28;20517;-60
2021/10/22 06:29:11;;;;;;;8.70;3.40;;;7.40;99.90;;;;;;4964928;28;20433;-60
2021/10/22 06:31:38;;;;;;;3.67;3.37;;;7.40;99.90;;;;;;4965209;28;20468;-60
2021/10/22 06:34:05;;;;;;;4.20;3.80;;;7.40;99.90;;;;;;4971814;28;20819;-61
2021/10/22 06:36:31;;;;;;;4.20;3.03;;;7.40;99.90;;;;;;4965000;28;20452;-60
2021/10/22 06:38:57;;;;;;;7.63;4.10;;;7.40;99.90;;;;;;4982177;28;20491;-59
2021/10/22 06:41:23;;;;;;;8.17;4.10;;;7.50;99.90;;;;;;4970762;28;20441;-59
2021/10/22 06:43:49;;;;;;;3.90;3.53;;;7.50;99.90;;;;;;4972835;28;20705;-59
2021/10/22 06:46:19;;;;;;;4.17;3.40;;;7.50;99.90;;;;;;4966516;28;20206;-59
2021/10/22 06:48:46;;;;;;;5.67;3.20;;;7.50;99.90;;;;;;4966398;28;20460;-59
2021/10/22 06:51:14;;;;;;;5.70;3.07;;;7.50;99.90;;;;;;4960835;28;20840;-60
2021/10/22 06:53:40;;;;;;;4.33;3.27;;;7.60;99.90;;;;;;4967914;28;21057;-60
2021/10/22 06:56:06;;;;;;;4.57;3.53;;;7.60;99.90;;;;;;4957116;28;20512;-59
2021/10/22 06:58:32;;;;;;;4.90;3.80;;;7.60;99.90;;;;;;4981018;28;20551;-57
2021/10/22 07:01:01;;;;;;;4.67;3.80;;;7.60;99.90;;;;;;4968496;28;20428;-60
2021/10/22 07:03:28;;;;;;;4.57;3.90;;;7.60;99.90;;;;;;4970794;28;20442;-61
2021/10/22 07:08:24;;;;;;;4.10;3.30;;;7.60;99.90;;;;;;4963310;28;20534;-59
2021/10/22 07:10:50;;;;;;;3.97;3.57;;;7.60;99.90;;;;;;4961426;28;20457;-60
2021/10/22 07:13:16;;;;;;;9.03;4.33;;;7.70;99.90;;;;;;4974927;28;20785;-60
2021/10/22 07:15:42;;;;;;;5.20;3.93;;;7.70;99.90;;;;;;4957704;28;20208;-60
2021/10/22 07:18:08;;;;;;;5.10;3.53;;;7.70;99.90;;;;;;4988545;28;20444;-60
2021/10/22 07:20:36;;;;;;;9.37;4.57;;;7.70;99.90;;;;;;4972787;28;20182;-59
2021/10/22 07:23:04;;;;;;;5.17;4.03;;;7.70;99.90;;;;;;4973991;28;20434;-60
2021/10/22 07:25:32;;;;;;;3.50;3.20;;;7.60;99.90;;;;;;4983491;28;20497;-60
2021/10/22 07:28:06;;;;;;;11.60;4.10;;;7.60;99.90;;;;;;4981281;28;20435;-60
2021/10/22 07:30:32;;;;;;;5.60;3.70;;;7.50;99.90;;;;;;4969586;28;20465;-60
2021/10/22 07:32:57;;;;;;;4.90;3.53;;;7.50;99.90;;;;;;4983556;28;20580;-59
2021/10/22 07:35:23;;;;;;;3.57;3.23;;;7.50;99.90;;;;;;4968667;28;20206;-60
2021/10/22 07:37:49;;;;;;;3.83;3.40;;;7.50;99.90;;;;;;4977730;28;20650;-59
2021/10/22 07:40:15;;;;;;;3.90;3.07;;;7.40;99.90;;;;;;4982884;28;20913;-60
2021/10/22 07:42:41;;;;;;;4.87;3.73;;;7.50;99.90;;;;;;4975612;28;20435;-59
2021/10/22 07:45:07;;;;;;;3.83;3.30;;;7.50;99.90;;;;;;4965265;28;20205;-59
2021/10/22 07:47:34;;;;;;;6.77;3.07;;;7.60;99.90;;;;;;4969567;28;20268;-59
2021/10/22 07:50:00;;;;;;;3.67;3.13;;;7.70;99.90;;;;;;4977657;28;20440;-59
2021/10/22 07:52:29;;;;;;;6.47;3.40;;;7.80;99.90;;;;;;4974246;28;20464;-59
2021/10/22 07:54:58;;;;;;;3.20;2.87;;;7.80;99.90;;;;;;4979535;28;20511;-58
2021/10/22 07:57:26;;;;;;;3.43;2.87;;;7.80;99.90;;;;;;4986334;28;20425;-59
2021/10/22 07:59:52;;;;;;;4.17;2.67;;;7.80;99.90;;;;;;4968526;28;20437;-59
2021/10/22 08:02:18;;;;;;;7.27;3.30;;;7.80;99.90;;;;;;4966380;28;20444;-59
2021/10/22 08:04:45;;;;;;;5.73;3.07;;;7.80;99.90;;;;;;4968414;28;20456;-57
2021/10/22 08:07:12;;;;;;;5.63;2.90;;;7.80;99.90;;;;;;4970583;28;20436;-60
2021/10/22 08:09:40;;;;;;;3.87;2.87;;;7.80;99.90;;;;;;4963960;28;20461;-60
2021/10/22 08:12:06;;;;;;;4.23;2.97;;;7.90;99.90;;;;;;4983260;28;20458;-59
2021/10/22 08:14:32;;;;;;;9.00;3.30;;;7.90;99.90;;;;;;4974638;28;20504;-59
2021/10/22 08:16:59;;;;;;;7.17;3.70;;;7.90;99.90;;;;;;4981294;28;20417;-57
2021/10/22 08:19:25;;;;;;;8.27;3.63;;;7.90;99.90;;;;;;4970842;28;20930;-60
2021/10/22 08:22:25;;;;;;;3.00;2.70;;;7.90;99.90;;;;;;4965140;28;20535;-60
2021/10/22 08:24:43;;;;;;;3.20;2.73;;;7.90;99.90;;;;;;4971763;28;20451;-59
2021/10/22 08:27:09;;;;;;;5.00;3.07;;;7.90;99.90;;;;;;4977175;28;20487;-60
2021/10/22 08:29:35;;;;;;;7.70;2.73;;;7.90;99.90;;;;;;4968787;28;20429;-57
2021/10/22 08:32:02;;;;;;;3.43;3.00;;;8.10;99.90;;;;;;4960742;28;20380;-59
2021/10/22 08:34:27;;;;;;;7.17;2.93;;;8.10;99.90;;;;;;4957696;28;20438;-59
2021/10/22 08:36:54;;;;;;;4.67;2.70;;;8.20;99.90;;;;;;4963709;28;20432;-60
2021/10/22 08:39:20;;;;;;;5.47;2.40;;;8.10;99.90;;;;;;4967881;28;20178;-59
2021/10/22 08:41:47;;;;;;;2.77;2.50;;;8.10;99.90;;;;;;4962508;28;20441;-60
2021/10/22 08:44:14;;;;;;;2.83;2.40;;;8.20;99.90;;;;;;4973853;28;20193;-59
2021/10/22 08:46:41;;;;;;;5.13;2.30;;;8.20;99.90;;;;;;4974625;28;20877;-60
2021/10/22 08:49:12;;;;;;;3.47;2.47;;;8.20;99.90;;;;;;4963744;28;20434;-60
2021/10/22 08:51:38;;;;;;;3.07;2.20;;;8.30;99.90;;;;;;4961677;28;20541;-60
2021/10/22 08:54:04;;;;;;;3.73;2.30;;;8.30;99.90;;;;;;4965897;28;20437;-59
2021/10/22 08:56:30;;;;;;;3.33;1.87;;;8.20;99.90;;;;;;4966993;28;20452;-59
2021/10/22 08:58:56;;;;;;;7.50;2.20;;;8.10;99.40;;;;;;4963630;28;20178;-58
2021/10/22 09:01:22;;;;;;;3.23;1.83;;;8.10;99.90;;;;;;4963209;28;21024;-60
2021/10/22 09:03:47;;;;;;;2.97;2.10;;;8.10;99.90;;;;;;4972733;28;20290;-60
2021/10/22 09:06:14;;;;;;;4.93;2.13;;;8.10;99.60;;;;;;4955127;28;20209;-59
2021/10/22 09:08:45;;;;;;;5.97;2.30;;;8.10;99.90;;;;;;4971074;28;20198;-53
2021/10/22 09:11:32;;;;;;;1.87;1.73;;;8.10;99.60;;;;;;4969159;28;20453;-58
2021/10/22 09:14:04;;;;;;;3.50;2.20;;;8.00;99.80;;;;;;4961470;28;20465;-55
2021/10/22 09:16:31;;;;;;;2.40;1.73;;;8.00;99.70;;;;;;4960104;28;20470;-55
2021/10/22 09:18:58;;;;;;;1.80;1.63;;;8.00;98.70;;;;;;4974730;28;20431;-60
2021/10/22 09:21:29;;;;;;;3.37;1.47;;;8.00;99.10;;;;;;4974318;28;20489;-59
2021/10/22 09:24:14;;;;;;;1.50;1.50;;;8.20;97.60;;;;;;4970769;28;20413;-59
2021/10/22 09:26:40;;;;;;;4.23;1.97;;;8.40;94.90;;;;;;4973439;28;20440;-60
2021/10/22 09:29:17;;;;;;;8.33;2.00;;;8.60;96.20;;;;;;4972407;28;20820;-60
2021/10/22 09:31:47;;;;;;;9.93;2.20;;;8.60;94.50;;;;;;4971055;28;20497;-60
2021/10/22 09:34:34;;;;;;;1.70;1.60;;;8.70;94.20;;;;;;4966888;28;20429;-59
2021/10/22 09:37:01;;;;;;;2.50;1.80;;;8.80;94.10;;;;;;4970548;28;20425;-59
2021/10/22 09:39:33;;;;;;;2.20;2.00;;;8.90;93.30;;;;;;4971901;28;20475;-60
2021/10/22 09:42:00;;;;;;;3.07;1.50;;;9.00;92.00;;;;;;4963952;28;20430;-60
2021/10/22 09:44:31;;;;;;;7.13;1.77;;;9.10;93.70;;;;;;4955897;28;20852;-59
2021/10/22 09:47:06;;;;;;;3.43;1.50;;;9.20;94.50;;;;;;4969845;28;20420;-60
2021/10/22 09:49:36;;;;;;;2.20;1.60;;;9.30;91.40;;;;;;4966963;28;20481;-60
2021/10/22 09:52:03;;;;;;;5.47;1.73;;;9.40;90.40;;;;;;4972750;28;20536;-60
2021/10/22 09:54:31;;;;;;;6.63;1.90;;;9.50;94.10;;;;;;4969160;28;20437;-60
2021/10/22 09:57:04;;;;;;;5.67;2.00;;;9.70;94.80;;;;;;4964390;28;20428;-60
2021/10/22 09:59:30;;;;;;;5.10;1.77;;;9.90;93.00;;;;;;4958753;28;20429;-60
2021/10/22 10:01:58;;;;;;;6.83;1.50;;;10.00;90.50;;;;;;4962733;28;20532;-59
2021/10/22 10:04:28;;;;;;;4.40;1.67;;;10.20;88.40;;;;;;4964466;28;21017;-60
2021/10/22 10:06:55;;;;;;;2.50;1.60;;;10.20;82.50;;;;;;4966555;28;20517;-61
2021/10/22 10:09:21;;;;;;;6.63;2.77;;;10.20;69.20;;;;;;4968922;28;21034;-60
2021/10/22 10:11:53;;;;;;;3.73;2.00;;;10.20;71.20;;;;;;4968689;28;20895;-60
2021/10/22 10:14:21;;;;;;;2.50;1.50;;;10.30;72.00;;;;;;4974715;28;20438;-60
2021/10/22 10:16:48;;;;;;;3.10;1.50;;;10.40;76.80;;;;;;4958628;28;20456;-60
2021/10/22 10:19:21;;;;;;;2.53;1.40;;;10.50;73.30;;;;;;4960952;28;20440;-60
2021/10/22 10:22:03;;;;;;;7.73;1.60;;;10.60;63.60;;;;;;4954174;28;20436;-57
2021/10/22 10:24:40;;;;;;;6.73;1.90;;;10.60;63.20;;;;;;4964074;28;20422;-57
2021/10/22 10:27:12;;;;;;;2.30;1.50;;;10.60;66.00;;;;;;4971049;28;21135;-56
2021/10/22 10:29:50;;;;;;;5.53;1.43;;;10.70;66.20;;;;;;4973533;28;20470;-56
2021/10/22 10:32:19;;;;;;;3.80;1.97;;;10.80;68.40;;;;;;4958571;28;20841;-57
2021/10/22 10:34:50;;;;;;;6.53;1.60;;;11.00;60.80;;;;;;4955514;28;20453;-56
2021/10/22 10:37:26;;;;;;;12.23;2.07;;;11.00;58.70;;;;;;4958987;28;20950;-60
2021/10/22 10:39:58;;;;;;;3.27;1.50;;;11.10;59.60;;;;;;4964128;28;20431;-60
2021/10/22 10:42:34;;;;;;;10.73;1.70;;;11.20;57.40;;;;;;4964992;28;20430;-60
2021/10/22 10:45:15;;;;;;;2.90;1.50;;;11.30;57.10;;;;;;4962252;28;20448;-60
2021/10/22 10:47:44;;;;;;;8.13;1.40;;;11.40;57.90;;;;;;4954537;28;20439;-60
2021/10/22 10:50:11;;;;;;;9.03;1.70;;;11.40;52.20;;;;;;4959982;28;20442;-60
2021/10/22 10:52:37;;;;;;;4.77;1.80;;;11.30;51.60;;;;;;4960136;28;20515;-60
2021/10/22 10:55:29;;;;;;;12.77;2.13;;;11.30;51.40;;;;;;4964450;28;20453;-61
2021/10/22 10:58:07;;;;;;;11.93;1.73;;;11.30;52.10;;;;;;4959980;28;20634;-59
2021/10/22 11:00:41;;;;;;;5.20;1.67;;;11.70;53.20;;;;;;4962809;28;20512;-60
2021/10/22 11:03:12;;;;;;;7.00;2.10;;;12.30;53.20;;;;;;4962444;28;20448;-61
2021/10/22 11:08:15;;;;;;;3.60;1.70;;;13.70;50.10;;;;;;4962742;28;20470;-60
2021/10/22 11:11:09;;;;;;;4.03;1.90;;;14.10;47.00;;;;;;4962664;28;20464;-62
2021/10/22 11:13:56;;;;;;;8.80;2.27;;;14.60;45.10;;;;;;4961540;28;20514;-61
2021/10/22 11:16:25;;;;;;;4.50;1.60;;;15.10;43.90;;;;;;4960559;28;20503;-60
2021/10/22 11:18:58;;;;;;;13.90;2.30;;;15.50;44.20;;;;;;4955837;28;20435;-61
2021/10/22 11:21:25;;;;;;;6.50;1.77;;;15.90;42.90;;;;;;4959183;28;20775;-61
2021/10/22 11:23:51;;;;;;;6.10;2.00;;;16.10;42.50;;;;;;4961542;28;20566;-61
2021/10/22 11:26:19;;;;;;;2.43;1.30;;;16.40;41.90;;;;;;4960324;28;20465;-60
2021/10/22 11:29:05;;;;;;;8.97;3.40;;;16.90;42.50;;;;;;4956312;28;20435;-58
2021/10/22 11:31:58;;;;;;;6.90;2.13;;;17.20;40.50;;;;;;4948697;28;21181;-58
2021/10/22 11:34:38;;;;;;;8.57;2.07;;;17.50;38.10;;;;;;4952788;28;20433;-59
2021/10/22 11:37:09;;;;;;;5.13;2.00;;;17.70;38.10;;;;;;4956013;28;20437;-59
2021/10/22 11:39:43;;;;;;;4.17;1.50;;;17.80;37.20;;;;;;4953466;28;20434;-58
2021/10/22 11:42:14;;;;;;;4.60;2.23;;;18.20;36.40;;;;;;4962955;28;20483;-59
2021/10/22 11:44:48;;;;;;;5.30;1.77;;;18.30;34.30;;;;;;4965147;28;20456;-60
2021/10/22 11:47:14;;;;;;;5.53;1.53;;;18.40;33.00;;;;;;4964862;28;20448;-58
2021/10/22 11:49:42;;;;;;;3.53;1.60;;;18.70;32.30;;;;;;4979537;28;20532;-59
2021/10/22 11:52:14;;;;;;;5.80;1.70;;;19.00;32.50;;;;;;4961449;28;20313;-59
2021/10/22 11:54:40;;;;;;;4.00;1.20;;;19.20;31.00;;;;;;4958264;28;20448;-58
2021/10/22 11:57:14;;;;;;;8.30;1.73;;;19.00;31.60;;;;;;4964821;28;20429;-58
2021/10/22 11:59:57;;;;;;;5.90;1.77;;;19.30;32.90;;;;;;4960232;28;20218;-60
2021/10/22 12:02:31;;;;;;;5.13;1.90;;;19.30;32.10;;;;;;4954385;28;20435;-61
2021/10/22 12:05:04;;;;;;;4.40;1.60;;;19.70;32.80;;;;;;4956240;28;20866;-61
2021/10/22 12:07:32;;;;;;;8.47;1.37;;;20.20;32.50;;;;;;4973980;28;20453;-60
2021/10/22 12:09:58;;;;;;;3.60;1.30;;;20.30;31.80;;;;;;4969814;28;20523;-61
2021/10/22 12:12:24;;;;;;;4.27;1.37;;;20.40;32.20;;;;;;4957704;28;20556;-61
2021/10/22 12:14:52;;;;;;;2.93;1.90;;;20.60;31.80;;;;;;4969103;28;20204;-62
2021/10/22 12:17:25;;;;;;;4.30;1.90;;;20.80;31.10;;;;;;4968522;28;20165;-62
2021/10/22 12:19:53;;;;;;;4.30;1.70;;;21.10;32.20;;;;;;4975038;28;20177;-61
2021/10/22 12:22:39;;;;;;;6.67;1.90;;;21.50;31.90;;;;;;4958227;28;20166;-60
2021/10/22 12:25:20;;;;;;;7.87;2.00;;;21.70;31.80;;;;;;4959159;28;20627;-61
2021/10/22 12:27:49;;;;;;;8.13;1.73;;;21.60;30.80;;;;;;4955354;28;20246;-61
2021/10/22 12:30:16;;;;;;;5.00;1.77;;;21.60;31.50;;;;;;4997862;23;20242;-57
2021/10/22 12:32:48;;;;;;;3.53;1.57;;;21.80;31.60;;;;;;4967093;28;20208;-60
2021/10/22 12:35:36;;;;;;;2.90;1.60;;;22.20;30.90;;;;;;4978503;28;20184;-57
2021/10/22 12:38:14;;;;;;;5.17;1.73;;;22.10;30.00;;;;;;4977729;28;20197;-57
2021/10/22 12:40:48;;;;;;;6.27;1.40;;;22.20;31.00;;;;;;4977101;28;20208;-57
2021/10/22 12:43:30;;;;;;;5.63;1.77;;;22.20;30.50;;;;;;4970290;28;20271;-60
2021/10/22 12:46:04;;;;;;;5.93;1.90;;;21.90;30.00;;;;;;4965181;28;20737;-60
2021/10/22 12:48:47;;;;;;;6.90;1.50;;;21.50;30.60;;;;;;4965272;28;20490;-58
2021/10/22 12:51:20;;;;;;;2.77;1.30;;;20.90;31.80;;;;;;4960640;28;20925;-56
2021/10/22 12:53:48;;;;;;;3.20;1.63;;;20.00;31.60;;;;;;4961291;28;20441;-55
2021/10/22 12:56:25;;;;;;;5.50;1.70;;;18.90;32.60;;;;;;4965531;28;20513;-55
2021/10/22 12:59:03;;;;;;;5.13;1.83;;;18.10;34.60;;;;;;4959316;28;20432;-56
2021/10/22 13:01:41;;;;;;;8.20;1.63;;;17.80;34.80;;;;;;4961648;28;20449;-56
2021/10/22 13:04:19;;;;;;;7.57;1.60;;;17.80;35.70;;;;;;4962023;28;20452;-59
2021/10/22 13:07:10;;;;;;;4.33;1.60;;;18.00;35.70;;;;;;4966266;28;20432;-57
2021/10/22 13:22:57;;;;;;;5.00;1.67;;;18.10;33.30;;;;;;4966690;28;20596;-56