Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:03;;;;;;;2.67;2.28;;;3.00;55.90;;;;;;5085819;28;36612;-77
2022/01/08 00:03:29;;;;;;;3.97;2.95;;;3.10;55.90;;;;;;5085649;28;34315;-76
2022/01/08 00:05:57;;;;;;;3.22;2.70;;;3.00;55.90;;;;;;5085785;28;34492;-76
2022/01/08 00:08:24;;;;;;;3.33;2.33;;;3.00;55.90;;;;;;5086188;28;34526;-75
2022/01/08 00:10:52;;;;;;;2.30;2.10;;;3.00;55.90;;;;;;5085370;28;35896;-75
2022/01/08 00:13:18;;;;;;;2.05;1.85;;;3.00;55.90;;;;;;5085739;28;34285;-75
2022/01/08 00:15:44;;;;;;;2.25;1.67;;;3.00;55.90;;;;;;5068793;28;34145;-75
2022/01/08 00:18:10;;;;;;;1.38;1.27;;;2.90;56.00;;;;;;5085174;28;34135;-75
2022/01/08 00:20:36;;;;;;;1.58;1.38;;;2.90;56.00;;;;;;5085118;28;36024;-74
2022/01/08 00:23:03;;;;;;;1.60;1.48;;;2.90;56.10;;;;;;5085610;28;34100;-76
2022/01/08 00:25:29;;;;;;;1.60;1.50;;;2.90;56.20;;;;;;5085594;28;34187;-76
2022/01/08 00:27:55;;;;;;;1.98;1.70;;;2.90;56.10;;;;;;5085547;28;34557;-76
2022/01/08 00:30:21;;;;;;;1.50;1.40;;;2.90;56.10;;;;;;5063085;28;35999;-76
2022/01/08 00:32:47;;;;;;;1.38;1.27;;;2.90;56.00;;;;;;5063355;28;34262;-76
2022/01/08 00:35:14;;;;;;;1.23;1.15;;;2.90;56.20;;;;;;5062675;28;34477;-76
2022/01/08 00:37:40;;;;;;;1.20;1.10;;;2.90;56.10;;;;;;5063008;28;34101;-77
2022/01/08 00:40:09;;;;;;;1.80;1.50;;;2.90;56.10;;;;;;5062634;28;35512;-78
2022/01/08 00:42:36;;;;;;;1.48;1.20;;;2.90;56.10;;;;;;5063502;28;34170;-78
2022/01/08 00:45:04;;;;;;;1.40;1.30;;;2.90;56.10;;;;;;5061427;28;34392;-77
2022/01/08 00:47:30;;;;;;;0.90;0.90;;;2.90;56.00;;;;;;5061590;28;34206;-77
2022/01/08 00:49:57;;;;;;;1.20;1.10;;;2.90;56.10;;;;;;5061121;28;35797;-77
2022/01/08 00:52:23;;;;;;;1.20;1.10;;;2.90;56.00;;;;;;5061884;28;34346;-77
2022/01/08 00:54:48;;;;;;;0.85;0.85;;;2.80;56.00;;;;;;5078549;28;34239;-77
2022/01/08 00:57:14;;;;;;;0.80;0.80;;;2.90;56.00;;;;;;5061992;28;34444;-76
2022/01/08 00:59:40;;;;;;;0.80;0.80;;;2.90;56.00;;;;;;5062031;28;35610;-76
2022/01/08 01:02:07;;;;;;;0.90;0.90;;;2.80;56.00;;;;;;5061076;28;34246;-77
2022/01/08 01:04:33;;;;;;;0.93;0.82;;;2.90;56.10;;;;;;5062964;28;34396;-76
2022/01/08 01:06:59;;;;;;;0.70;0.70;;;2.90;56.20;;;;;;5062082;28;34496;-76
2022/01/08 01:09:25;;;;;;;0.70;0.70;;;2.90;56.10;;;;;;5078292;28;34648;-76
2022/01/08 01:11:55;;;;;;;0.73;0.50;;;2.90;56.10;;;;;;5061372;28;34092;-76
2022/01/08 01:14:22;;;;;;;0.50;0.50;;;2.90;56.00;;;;;;5062083;28;34374;-76
2022/01/08 01:16:48;;;;;;;0.40;0.40;;;2.90;56.00;;;;;;5062125;28;34167;-76
2022/01/08 01:19:14;;;;;;;0.40;0.40;;;2.90;56.00;;;;;;5061286;28;35908;-76
2022/01/08 01:21:40;;;;;;;0.25;0.25;;;2.90;56.00;;;;;;5063006;28;34311;-76
2022/01/08 01:24:13;;;;;;;0.50;0.50;;;2.90;56.10;;;;;;5062672;28;34207;-76
2022/01/08 01:26:48;;;;;;;0.40;0.40;;;2.90;56.00;;;;;;5062198;28;34196;-76
2022/01/08 01:29:25;;;;;;;0.30;0.30;;;2.90;56.00;;;;;;5081420;28;34461;-76
2022/01/08 01:47:59;;;;;;;0.40;0.40;;;2.80;56.10;;;;;;5102798;28;34333;-76
2022/01/08 01:50:25;;;;;;;0.15;0.15;;;2.80;56.10;;;;;;5068567;28;36171;-77
2022/01/08 01:52:51;;;;;;;0.20;0.20;;;2.80;56.10;;;;;;5085315;28;34179;-77
2022/01/08 01:55:17;;;;;;;0.40;0.40;;;2.80;56.10;;;;;;5084889;28;34107;-77
2022/01/08 01:57:43;;;;;;;0.30;0.28;;;2.80;56.10;;;;;;5085769;28;34154;-77
2022/01/08 02:00:10;;;;;;;0.30;0.30;;;2.70;56.10;;;;;;5103027;28;34931;-77
2022/01/08 02:02:36;;;;;;;0.30;0.30;;;2.80;56.10;;;;;;5085148;28;34309;-77
2022/01/08 02:05:02;;;;;;;0.20;0.20;;;2.80;56.20;;;;;;5103234;28;34224;-77
2022/01/08 02:07:28;;;;;;;0.20;0.20;;;2.80;56.20;;;;;;5085711;28;33844;-77
2022/01/08 02:09:55;;;;;;;0.22;0.22;;;2.80;56.10;;;;;;5103710;28;34191;-77
2022/01/08 02:12:22;;;;;;;0.20;0.20;;;2.80;56.10;;;;;;5084755;28;34215;-77
2022/01/08 02:14:50;;;;;;;0.30;0.22;;;2.80;56.20;;;;;;5068580;28;34263;-77
2022/01/08 02:17:16;;;;;;;0.20;0.20;;;2.80;56.80;;;;;;5103381;28;34077;-77
2022/01/08 02:19:43;;;;;;;0.30;0.30;;;2.80;56.20;;;;;;5102902;28;35337;-77
2022/01/08 02:22:15;;;;;;;0.20;0.20;;;2.80;56.20;;;;;;5101900;27;34253;-77
2022/01/08 02:24:43;;;;;;;0.57;0.20;;;2.80;56.10;;;;;;5106264;28;34118;-77
2022/01/08 02:27:09;;;;;;;0.20;0.20;;;2.80;56.10;;;;;;5087641;28;34552;-77
2022/01/08 02:29:36;;;;;;;0.30;0.30;;;2.80;56.20;;;;;;5104435;27;36788;-77
2022/01/08 02:32:08;;;;;;;0.20;0.20;;;2.80;56.20;;;;;;5104897;27;34216;-77
2022/01/08 02:34:35;;;;;;;0.30;0.30;;;2.90;56.20;;;;;;5089243;28;34076;-77
2022/01/08 02:37:01;;;;;;;0.30;0.30;;;2.80;56.10;;;;;;5106225;28;34300;-77
2022/01/08 02:39:28;;;;;;;0.30;0.30;;;2.90;56.20;;;;;;5071169;28;36599;-77
2022/01/08 02:41:57;;;;;;;0.20;0.20;;;2.80;56.00;;;;;;5106952;28;34266;-77
2022/01/08 02:44:24;;;;;;;0.40;0.40;;;2.80;56.20;;;;;;5088753;28;34233;-77
2022/01/08 02:46:50;;;;;;;1.98;0.70;;;2.90;56.20;;;;;;5088180;28;34170;-77
2022/01/08 02:49:17;;;;;;;4.25;1.05;;;2.80;56.10;;;;;;5105913;28;35087;-77
2022/01/08 02:51:43;;;;;;;2.08;0.90;;;2.90;56.20;;;;;;5088913;28;34152;-77
2022/01/08 02:54:11;;;;;;;1.23;1.05;;;2.80;56.30;;;;;;5106048;27;34082;-78
2022/01/08 02:56:39;;;;;;;2.30;1.25;;;2.80;56.20;;;;;;5106094;28;34186;-78
2022/01/08 02:59:06;;;;;;;1.58;1.13;;;2.80;56.20;;;;;;5069672;28;35679;-78
2022/01/08 03:01:32;;;;;;;1.75;1.58;;;2.80;56.10;;;;;;5104906;28;34126;-78
2022/01/08 03:03:58;;;;;;;4.43;1.52;;;2.90;56.30;;;;;;5087891;27;34158;-77
2022/01/08 03:06:25;;;;;;;5.50;2.20;;;2.90;56.30;;;;;;5087907;28;34182;-77
2022/01/08 03:08:51;;;;;;;5.43;2.58;;;2.90;56.20;;;;;;5088177;28;34199;-77
2022/01/08 03:11:17;;;;;;;5.00;2.90;;;2.90;56.00;;;;;;5087830;28;34297;-77
2022/01/08 03:13:43;;;;;;;3.63;2.72;;;2.90;55.80;;;;;;5087679;28;34277;-77
2022/01/08 03:16:10;;;;;;;4.68;2.70;;;3.00;55.70;;;;;;5105060;28;34170;-76
2022/01/08 03:18:37;;;;;;;3.47;2.65;;;3.00;55.80;;;;;;5104860;28;35191;-77
2022/01/08 03:21:14;;;;;;;2.08;1.88;;;3.00;55.90;;;;;;5104195;27;34214;-77
2022/01/08 03:23:49;;;;;;;4.68;2.78;;;3.00;55.90;;;;;;5104674;28;34247;-77
2022/01/08 03:26:17;;;;;;;3.92;2.97;;;3.10;55.80;;;;;;5070632;28;34188;-76
2022/01/08 03:28:44;;;;;;;4.35;2.50;;;3.10;55.70;;;;;;5086829;28;34401;-76
2022/01/08 03:31:11;;;;;;;4.57;2.90;;;3.10;55.40;;;;;;5086150;28;34591;-76
2022/01/08 03:33:37;;;;;;;5.55;3.42;;;3.10;55.40;;;;;;5085895;28;34152;-76
2022/01/08 03:36:04;;;;;;;3.85;2.65;;;3.10;55.30;;;;;;5086597;28;34405;-76
2022/01/08 03:38:31;;;;;;;6.05;3.47;;;3.10;55.40;;;;;;5085788;28;35601;-76
2022/01/08 03:40:58;;;;;;;4.22;2.72;;;3.10;55.30;;;;;;5086090;28;34380;-76
2022/01/08 03:43:24;;;;;;;5.13;2.72;;;3.20;55.30;;;;;;5070387;28;34339;-76
2022/01/08 03:45:50;;;;;;;4.68;2.95;;;3.10;55.60;;;;;;5104825;28;34274;-76
2022/01/08 03:50:58;;;;;;;4.68;2.92;;;3.10;55.50;;;;;;5104544;28;34110;-76
2022/01/08 03:53:26;;;;;;;6.07;3.28;;;3.10;55.70;;;;;;5085913;28;34333;-76
2022/01/08 03:55:52;;;;;;;7.00;4.35;;;3.10;55.60;;;;;;5085610;28;34312;-77
2022/01/08 03:58:19;;;;;;;4.07;2.83;;;3.10;55.70;;;;;;5068744;28;36417;-77
2022/01/08 04:00:47;;;;;;;4.85;3.45;;;3.10;55.70;;;;;;5085799;28;34298;-77
2022/01/08 04:03:18;;;;;;;4.50;3.17;;;3.10;55.80;;;;;;5103870;27;34398;-78
2022/01/08 04:05:45;;;;;;;5.97;3.15;;;3.10;55.80;;;;;;5085460;28;34471;-78
2022/01/08 04:08:11;;;;;;;5.40;3.97;;;3.10;55.90;;;;;;5084952;28;35860;-78
2022/01/08 04:10:37;;;;;;;6.80;4.20;;;3.10;55.80;;;;;;5085587;28;34531;-78
2022/01/08 04:13:10;;;;;;;10.10;3.90;;;3.10;55.70;;;;;;5103964;28;34316;-78
2022/01/08 04:15:39;;;;;;;5.95;3.95;;;3.10;55.70;;;;;;5069781;28;34306;-77
2022/01/08 04:18:06;;;;;;;6.70;3.85;;;3.10;55.70;;;;;;5103430;28;34446;-77
2022/01/08 04:20:36;;;;;;;5.82;3.85;;;3.10;55.70;;;;;;5103683;28;34269;-77
2022/01/08 04:23:02;;;;;;;5.07;3.60;;;3.10;55.80;;;;;;5084820;27;34219;-77
2022/01/08 04:25:30;;;;;;;8.55;4.03;;;3.10;55.80;;;;;;5085915;28;34447;-77
2022/01/08 04:27:56;;;;;;;7.60;4.65;;;3.10;55.80;;;;;;5068322;28;35709;-77
2022/01/08 04:30:22;;;;;;;7.10;3.80;;;3.10;55.80;;;;;;5103122;28;34224;-77
2022/01/08 04:32:48;;;;;;;6.35;4.32;;;3.10;55.70;;;;;;5103601;28;34322;-77
2022/01/08 04:35:14;;;;;;;6.75;3.83;;;3.10;55.80;;;;;;5085654;28;34049;-77
2022/01/08 04:37:41;;;;;;;5.95;3.63;;;3.00;55.80;;;;;;5084926;28;35867;-77
2022/01/08 04:40:07;;;;;;;5.88;3.90;;;3.10;56.00;;;;;;5068096;28;34160;-77
2022/01/08 04:42:34;;;;;;;5.57;3.45;;;3.00;55.80;;;;;;5085829;28;34268;-77
2022/01/08 04:45:00;;;;;;;7.25;3.83;;;3.00;55.80;;;;;;5103321;27;34387;-77
2022/01/08 04:47:26;;;;;;;5.50;3.75;;;3.00;55.90;;;;;;5103047;28;34570;-77
2022/01/08 04:49:52;;;;;;;9.25;3.63;;;3.00;55.90;;;;;;5085416;28;34454;-77
2022/01/08 04:52:18;;;;;;;8.25;4.07;;;3.00;55.90;;;;;;5068974;28;34376;-77
2022/01/08 04:54:44;;;;;;;7.55;4.50;;;3.00;55.90;;;;;;5105322;28;34175;-78
2022/01/08 04:57:10;;;;;;;8.02;4.20;;;3.00;55.80;;;;;;5085745;28;35745;-77
2022/01/08 04:59:36;;;;;;;6.13;3.75;;;3.00;55.70;;;;;;5103688;28;34260;-77
2022/01/08 05:02:02;;;;;;;5.50;3.63;;;3.00;55.90;;;;;;5087132;28;34222;-78
2022/01/08 05:04:28;;;;;;;5.90;4.20;;;3.00;55.90;;;;;;5106825;28;34120;-78
2022/01/08 05:06:54;;;;;;;8.52;4.05;;;3.00;55.90;;;;;;5104280;27;36811;-78
2022/01/08 05:09:20;;;;;;;5.35;3.85;;;3.00;55.80;;;;;;5088335;28;34320;-78
2022/01/08 05:11:48;;;;;;;7.82;4.00;;;3.00;55.70;;;;;;5088635;28;34154;-78
2022/01/08 05:14:14;;;;;;;7.50;3.92;;;3.00;55.70;;;;;;5071555;28;34204;-77
2022/01/08 05:16:42;;;;;;;5.97;4.13;;;3.00;55.80;;;;;;5107182;28;35139;-77
2022/01/08 05:19:08;;;;;;;6.65;3.55;;;3.00;55.80;;;;;;5072652;28;34258;-78
2022/01/08 05:21:38;;;;;;;7.45;4.35;;;3.00;55.90;;;;;;5072474;28;34382;-78
2022/01/08 05:24:05;;;;;;;6.68;3.45;;;3.00;55.90;;;;;;5073108;28;34096;-78
2022/01/08 05:26:31;;;;;;;6.72;3.67;;;3.00;55.90;;;;;;5089110;28;35905;-77
2022/01/08 05:28:57;;;;;;;5.10;3.35;;;3.00;55.90;;;;;;5107143;28;34176;-77
2022/01/08 05:31:23;;;;;;;9.10;4.40;;;3.00;55.90;;;;;;5089932;28;34136;-77
2022/01/08 05:33:51;;;;;;;5.85;3.92;;;3.00;56.00;;;;;;5090107;28;34413;-77
2022/01/08 05:36:17;;;;;;;8.23;3.60;;;3.00;55.90;;;;;;5088969;28;36090;-77
2022/01/08 05:38:43;;;;;;;5.75;3.65;;;3.00;55.90;;;;;;5090566;28;34280;-77
2022/01/08 05:41:10;;;;;;;7.53;4.18;;;3.00;56.00;;;;;;5107311;27;34297;-77
2022/01/08 05:43:36;;;;;;;7.47;3.80;;;3.00;56.50;;;;;;5090191;28;34389;-77
2022/01/08 05:46:02;;;;;;;6.30;4.13;;;3.00;55.70;;;;;;5087892;28;36062;-77
2022/01/08 05:48:28;;;;;;;6.93;4.13;;;3.10;55.70;;;;;;5072390;28;34528;-77
2022/01/08 05:50:54;;;;;;;5.95;3.33;;;3.10;55.70;;;;;;5104538;28;34154;-77
2022/01/08 05:53:21;;;;;;;5.95;3.38;;;3.10;55.60;;;;;;5105416;28;34166;-77
2022/01/08 05:55:49;;;;;;;8.80;3.60;;;3.10;55.40;;;;;;5086411;27;36828;-77
2022/01/08 05:58:15;;;;;;;9.15;3.95;;;3.10;55.50;;;;;;5088997;28;34108;-77
2022/01/08 06:00:41;;;;;;;4.78;3.38;;;3.10;55.60;;;;;;5106877;28;34360;-77
2022/01/08 06:03:09;;;;;;;6.43;3.28;;;3.10;55.60;;;;;;5106331;28;34293;-77
2022/01/08 06:05:35;;;;;;;6.85;3.85;;;3.10;55.30;;;;;;5106460;28;34944;-77
2022/01/08 06:08:01;;;;;;;7.07;3.38;;;3.10;55.60;;;;;;5088379;28;34272;-77
2022/01/08 06:10:27;;;;;;;9.07;3.15;;;3.10;55.40;;;;;;5088337;28;34288;-77
2022/01/08 06:12:53;;;;;;;9.73;3.20;;;3.10;55.30;;;;;;5071622;28;34529;-77
2022/01/08 06:15:20;;;;;;;7.32;2.78;;;3.20;55.00;;;;;;5070763;28;35683;-77
2022/01/08 06:17:46;;;;;;;7.50;3.13;;;3.20;55.10;;;;;;5105840;28;34281;-77
2022/01/08 06:20:12;;;;;;;4.80;2.92;;;3.20;55.20;;;;;;5105705;28;34273;-77
2022/01/08 06:22:39;;;;;;;10.07;3.28;;;3.20;55.30;;;;;;5105912;28;34459;-76
2022/01/08 06:25:05;;;;;;;3.80;2.38;;;3.20;55.20;;;;;;5087457;28;36669;-77
2022/01/08 06:27:31;;;;;;;5.22;2.63;;;3.20;55.40;;;;;;5105882;28;34365;-77
2022/01/08 06:29:57;;;;;;;3.78;2.63;;;3.20;55.50;;;;;;5105682;28;34434;-77
2022/01/08 06:32:23;;;;;;;4.88;2.80;;;3.20;55.50;;;;;;5105114;28;34351;-77
2022/01/08 06:34:49;;;;;;;5.45;3.30;;;3.20;55.70;;;;;;5087487;28;35512;-77
2022/01/08 06:37:16;;;;;;;5.50;2.88;;;3.20;55.70;;;;;;5087736;28;34227;-77
2022/01/08 06:39:42;;;;;;;6.07;2.83;;;3.20;55.70;;;;;;5087432;28;34260;-77
2022/01/08 06:42:08;;;;;;;5.13;2.33;;;3.10;55.60;;;;;;5087258;28;34603;-77
2022/01/08 06:44:34;;;;;;;7.30;2.50;;;3.10;55.40;;;;;;5071307;28;35543;-77
2022/01/08 06:47:00;;;;;;;7.32;2.80;;;3.10;55.50;;;;;;5087346;28;34344;-77
2022/01/08 06:49:26;;;;;;;4.25;2.70;;;3.10;55.20;;;;;;5087786;28;34274;-77
2022/01/08 06:51:52;;;;;;;4.72;2.53;;;3.10;55.40;;;;;;5106630;28;34357;-77
2022/01/08 06:54:18;;;;;;;6.28;2.67;;;3.20;55.30;;;;;;5087633;28;35618;-77
2022/01/08 06:56:44;;;;;;;6.13;3.00;;;3.10;55.40;;;;;;5088301;28;34136;-77
2022/01/08 06:59:10;;;;;;;5.55;2.42;;;3.10;55.50;;;;;;5087706;28;34178;-77
2022/01/08 07:01:36;;;;;;;5.88;2.63;;;3.20;55.30;;;;;;5106649;28;34306;-77
2022/01/08 07:04:04;;;;;;;5.00;2.40;;;3.20;55.40;;;;;;5087123;28;35736;-77
2022/01/08 07:06:30;;;;;;;4.70;2.67;;;3.20;55.30;;;;;;5105463;27;34357;-77
2022/01/08 07:08:56;;;;;;;4.97;2.53;;;3.10;55.40;;;;;;5070333;28;34476;-77
2022/01/08 07:11:22;;;;;;;4.63;2.60;;;3.20;55.40;;;;;;5088822;28;34291;-77
2022/01/08 07:13:48;;;;;;;4.22;2.40;;;3.10;55.50;;;;;;5105211;28;34306;-77
2022/01/08 07:16:14;;;;;;;4.82;2.60;;;3.20;55.60;;;;;;5087526;28;34109;-77
2022/01/08 07:18:40;;;;;;;3.08;2.65;;;3.10;55.70;;;;;;5088017;28;34181;-77
2022/01/08 07:21:06;;;;;;;6.45;2.95;;;3.10;55.70;;;;;;5070583;28;34163;-77
2022/01/08 07:23:32;;;;;;;4.53;3.08;;;3.20;55.70;;;;;;5087027;28;34211;-77
2022/01/08 07:25:58;;;;;;;4.68;2.53;;;3.20;55.70;;;;;;5069963;28;34216;-77
2022/01/08 07:28:24;;;;;;;4.03;2.88;;;3.20;55.70;;;;;;5069740;28;34181;-77
2022/01/08 07:30:50;;;;;;;4.13;2.75;;;3.20;55.70;;;;;;5105165;28;34449;-77
2022/01/08 07:33:16;;;;;;;3.97;2.30;;;3.20;55.70;;;;;;5086491;28;35975;-77
2022/01/08 07:35:42;;;;;;;7.80;2.80;;;3.20;55.80;;;;;;5104754;28;34238;-77
2022/01/08 07:38:09;;;;;;;3.67;2.75;;;3.20;55.80;;;;;;5086877;27;34125;-77
2022/01/08 07:40:35;;;;;;;3.78;2.38;;;3.20;55.70;;;;;;5087081;28;34076;-77
2022/01/08 07:43:01;;;;;;;3.22;2.22;;;3.20;55.70;;;;;;5069820;28;35519;-77
2022/01/08 07:45:27;;;;;;;5.40;3.08;;;3.20;55.80;;;;;;5103668;28;34203;-77
2022/01/08 07:47:53;;;;;;;5.80;2.58;;;3.20;55.80;;;;;;5086790;28;34179;-77
2022/01/08 07:50:19;;;;;;;6.05;2.80;;;3.20;55.80;;;;;;5070155;28;34392;-77
2022/01/08 07:52:45;;;;;;;5.13;3.13;;;3.20;55.80;;;;;;5087022;28;35467;-77
2022/01/08 07:55:12;;;;;;;3.20;2.15;;;3.20;55.80;;;;;;5086895;28;34140;-77
2022/01/08 07:57:39;;;;;;;5.68;2.63;;;3.20;55.80;;;;;;5086730;28;34323;-76
2022/01/08 08:00:06;;;;;;;2.90;2.20;;;3.20;55.90;;;;;;5087604;28;34118;-77
2022/01/08 08:02:32;;;;;;;5.05;2.92;;;3.30;56.00;;;;;;5104809;27;35736;-76
2022/01/08 08:04:58;;;;;;;4.93;2.60;;;3.30;56.00;;;;;;5087125;28;34211;-77
2022/01/08 08:07:41;;;;;;;6.47;2.67;;;3.30;56.00;;;;;;5104323;27;34206;-76
2022/01/08 08:10:10;;;;;;;4.40;2.35;;;3.30;55.90;;;;;;5086429;28;34334;-76
2022/01/08 08:12:37;;;;;;;3.97;2.60;;;3.30;56.00;;;;;;5086540;28;36344;-76
2022/01/08 08:15:05;;;;;;;4.43;2.47;;;3.40;56.00;;;;;;5104175;28;34018;-76
2022/01/08 08:17:33;;;;;;;5.53;2.78;;;3.30;56.00;;;;;;5086596;28;34237;-76
2022/01/08 08:19:59;;;;;;;5.15;2.83;;;3.30;56.00;;;;;;5105740;27;34294;-77
2022/01/08 08:22:25;;;;;;;9.32;3.35;;;3.30;55.90;;;;;;5087311;28;34186;-77
2022/01/08 08:24:51;;;;;;;4.80;3.08;;;3.30;55.90;;;;;;5070640;28;34407;-77
2022/01/08 08:27:17;;;;;;;4.38;2.63;;;3.40;55.90;;;;;;5104541;27;34467;-77
2022/01/08 08:29:43;;;;;;;4.00;2.75;;;3.40;55.80;;;;;;5072111;28;34151;-77
2022/01/08 08:32:09;;;;;;;4.10;2.47;;;3.50;56.00;;;;;;5065496;28;34428;-77
2022/01/08 08:34:36;;;;;;;6.20;2.95;;;3.50;56.00;;;;;;5065894;28;34151;-77
2022/01/08 08:37:02;;;;;;;5.18;3.13;;;3.50;55.90;;;;;;5065286;28;34145;-77
2022/01/08 08:39:28;;;;;;;4.90;2.50;;;3.50;55.90;;;;;;5065045;28;34280;-77
2022/01/08 08:41:54;;;;;;;4.90;2.47;;;3.50;55.80;;;;;;5065439;28;35795;-76
2022/01/08 08:44:20;;;;;;;4.32;2.03;;;3.50;55.60;;;;;;5067393;28;34039;-77
2022/01/08 08:46:46;;;;;;;3.67;2.40;;;3.50;55.70;;;;;;5066155;28;34136;-77
2022/01/08 08:49:20;;;;;;;3.67;2.40;;;3.50;55.30;;;;;;5063845;28;34503;-77
2022/01/08 08:51:46;;;;;;;3.72;2.67;;;3.60;55.50;;;;;;5080763;28;35264;-77
2022/01/08 08:54:12;;;;;;;7.60;3.00;;;3.60;55.50;;;;;;5065444;28;34095;-77
2022/01/08 08:56:38;;;;;;;4.47;2.50;;;3.60;55.20;;;;;;5064462;28;34255;-76
2022/01/08 08:59:05;;;;;;;3.67;2.40;;;3.60;55.20;;;;;;5065338;28;34085;-77
2022/01/08 09:01:31;;;;;;;5.80;2.72;;;3.60;55.10;;;;;;5065215;28;34205;-76
2022/01/08 09:03:57;;;;;;;3.55;2.05;;;3.70;55.30;;;;;;5064659;28;34467;-76
2022/01/08 09:06:26;;;;;;;2.88;2.35;;;3.70;55.30;;;;;;5066659;28;34447;-76
2022/01/08 09:08:52;;;;;;;3.95;2.60;;;3.70;55.30;;;;;;5084198;28;34401;-77
2022/01/08 09:11:18;;;;;;;7.35;2.92;;;3.70;55.40;;;;;;5065668;28;35601;-76
2022/01/08 09:13:44;;;;;;;5.45;2.42;;;3.70;55.10;;;;;;5085587;28;34090;-76
2022/01/08 09:16:11;;;;;;;6.10;2.88;;;3.70;55.10;;;;;;5069163;28;34068;-76
2022/01/08 09:18:38;;;;;;;10.88;3.00;;;3.70;55.20;;;;;;5066683;28;34525;-76
2022/01/08 09:21:05;;;;;;;4.82;3.00;;;3.70;55.30;;;;;;5067101;28;35786;-76
2022/01/08 09:23:31;;;;;;;7.75;3.08;;;3.70;55.30;;;;;;5066955;28;34221;-76
2022/01/08 09:25:58;;;;;;;6.68;3.20;;;3.60;55.20;;;;;;5067717;28;34227;-77
2022/01/08 09:28:26;;;;;;;5.53;3.10;;;3.60;55.20;;;;;;5070423;28;34284;-77
2022/01/08 09:30:52;;;;;;;6.82;3.80;;;3.60;55.30;;;;;;5089925;27;35660;-77
2022/01/08 09:33:18;;;;;;;7.53;3.42;;;3.50;55.50;;;;;;5093194;28;33656;-77
2022/01/08 09:35:44;;;;;;;8.35;3.92;;;3.60;55.50;;;;;;5094401;28;34393;-77
2022/01/08 09:38:10;;;;;;;5.05;3.08;;;3.60;55.50;;;;;;5092450;28;34188;-77
2022/01/08 09:40:36;;;;;;;5.10;2.97;;;3.50;55.50;;;;;;5077540;28;36777;-77
2022/01/08 09:43:04;;;;;;;6.47;3.28;;;3.50;55.60;;;;;;5109955;28;34186;-77
2022/01/08 09:45:30;;;;;;;6.60;3.10;;;3.60;55.60;;;;;;5108750;27;34329;-77
2022/01/08 09:47:57;;;;;;;3.58;2.97;;;3.60;55.30;;;;;;5091921;28;34191;-77
2022/01/08 09:50:23;;;;;;;4.28;2.78;;;3.60;55.30;;;;;;5111383;28;34489;-77
2022/01/08 09:52:53;;;;;;;4.25;3.00;;;3.60;55.30;;;;;;5091413;28;34408;-77
2022/01/08 09:55:20;;;;;;;5.68;3.33;;;3.60;55.30;;;;;;5091097;27;34218;-77
2022/01/08 09:57:46;;;;;;;4.63;3.45;;;3.60;55.10;;;;;;5109653;28;34158;-76
2022/01/08 10:00:15;;;;;;;3.83;3.00;;;3.60;55.20;;;;;;5090589;27;35611;-76
2022/01/08 10:02:44;;;;;;;5.05;3.55;;;3.60;55.40;;;;;;5074263;28;34163;-77
2022/01/08 10:05:13;;;;;;;4.10;3.47;;;3.60;55.50;;;;;;5107853;28;34104;-76
2022/01/08 10:07:40;;;;;;;7.30;4.03;;;3.60;55.40;;;;;;5109678;28;34335;-77
2022/01/08 10:10:17;;;;;;;5.40;3.95;;;3.60;55.30;;;;;;5109714;28;35033;-76
2022/01/08 10:12:51;;;;;;;6.32;4.00;;;3.60;55.30;;;;;;5107724;28;34113;-77
2022/01/08 10:18:33;;;;;;;6.78;3.90;;;3.60;55.30;;;;;;5093653;28;34017;-77
2022/01/08 10:21:13;;;;;;;7.53;4.88;;;3.70;55.50;;;;;;5090903;28;35609;-77
2022/01/08 10:23:43;;;;;;;7.32;4.15;;;3.70;55.50;;;;;;5090121;28;34155;-77
2022/01/08 10:26:13;;;;;;;7.72;3.83;;;3.70;55.40;;;;;;5072793;28;34300;-76
2022/01/08 10:28:47;;;;;;;4.43;3.13;;;3.80;55.20;;;;;;5106954;27;34218;-77
2022/01/08 10:31:19;;;;;;;4.65;2.90;;;3.80;55.10;;;;;;5089512;28;34327;-77
2022/01/08 10:33:50;;;;;;;5.32;3.65;;;3.90;55.20;;;;;;5072908;28;34124;-77
2022/01/08 10:36:22;;;;;;;4.45;3.10;;;3.90;55.00;;;;;;5106769;27;34366;-77
2022/01/08 10:38:52;;;;;;;6.95;3.25;;;3.80;54.80;;;;;;5089238;28;34525;-76
2022/01/08 10:41:19;;;;;;;5.65;3.17;;;3.80;54.90;;;;;;5088894;28;34429;-77
2022/01/08 10:43:45;;;;;;;4.25;3.25;;;3.90;55.00;;;;;;5087902;28;34073;-76
2022/01/08 10:46:16;;;;;;;5.57;2.72;;;3.90;55.00;;;;;;5105644;28;34208;-77
2022/01/08 10:48:45;;;;;;;4.97;3.05;;;3.90;54.80;;;;;;5104681;27;34103;-76
2022/01/08 10:51:21;;;;;;;3.03;2.08;;;3.90;55.00;;;;;;5087350;28;36049;-76
2022/01/08 10:54:06;;;;;;;3.85;2.35;;;4.00;55.00;;;;;;5088341;28;34282;-77
2022/01/08 10:56:36;;;;;;;5.50;3.03;;;4.00;54.70;;;;;;5090138;28;34063;-77
2022/01/08 10:59:08;;;;;;;6.07;2.50;;;4.00;54.90;;;;;;5088459;28;34408;-77
2022/01/08 11:01:41;;;;;;;5.30;2.85;;;4.00;54.80;;;;;;5104448;27;35692;-76
2022/01/08 11:04:24;;;;;;;3.22;2.42;;;4.00;54.80;;;;;;5104594;27;34181;-77
2022/01/08 11:06:53;;;;;;;10.00;2.50;;;4.00;54.90;;;;;;5072819;28;34210;-76
2022/01/08 11:09:20;;;;;;;6.75;3.20;;;4.00;55.00;;;;;;5105585;28;34204;-77
2022/01/08 11:11:50;;;;;;;4.43;2.85;;;4.00;55.00;;;;;;5105940;28;35345;-76
2022/01/08 11:17:03;;;;;;;5.70;2.85;;;3.90;55.00;;;;;;5089991;28;34258;-77
2022/01/08 11:19:30;;;;;;;4.15;2.42;;;4.00;55.00;;;;;;5088038;28;34637;-77
2022/01/08 11:21:56;;;;;;;5.85;2.55;;;4.00;55.00;;;;;;5106515;28;35220;-77
2022/01/08 11:24:23;;;;;;;7.57;2.33;;;3.90;55.00;;;;;;5106972;28;34070;-77
2022/01/08 11:26:50;;;;;;;5.90;2.33;;;3.90;55.30;;;;;;5072868;28;34297;-77
2022/01/08 11:29:25;;;;;;;4.13;2.40;;;3.90;55.10;;;;;;5076806;28;34460;-76
2022/01/08 11:31:59;;;;;;;3.83;2.47;;;4.00;55.20;;;;;;5066992;28;34239;-76
2022/01/08 11:34:28;;;;;;;4.00;2.72;;;4.00;55.20;;;;;;5066131;28;34333;-77
2022/01/08 11:36:56;;;;;;;5.60;2.63;;;4.00;55.10;;;;;;5065236;28;34220;-76
2022/01/08 11:39:28;;;;;;;6.70;3.13;;;4.00;55.10;;;;;;5049520;28;34127;-76
2022/01/08 11:41:56;;;;;;;10.48;2.40;;;4.10;55.20;;;;;;5066441;28;35610;-77
2022/01/08 11:44:24;;;;;;;4.47;3.05;;;4.10;55.10;;;;;;5065891;28;34172;-77
2022/01/08 11:46:51;;;;;;;4.40;2.70;;;4.10;55.00;;;;;;5065785;28;34101;-76
2022/01/08 11:49:18;;;;;;;2.63;1.92;;;4.20;55.10;;;;;;5064894;28;34624;-77
2022/01/08 11:51:44;;;;;;;4.32;2.08;;;4.20;54.90;;;;;;5063637;28;34588;-77
2022/01/08 11:54:11;;;;;;;2.78;2.15;;;4.20;55.00;;;;;;5080608;28;34222;-76
2022/01/08 11:56:38;;;;;;;3.35;2.30;;;4.20;54.90;;;;;;5065715;28;34358;-76
2022/01/08 11:59:18;;;;;;;3.80;2.30;;;4.20;55.70;;;;;;5063557;28;34298;-76
2022/01/08 12:02:04;;;;;;;3.92;1.92;;;4.30;55.00;;;;;;5063021;28;35503;-76
2022/01/08 12:04:33;;;;;;;3.47;2.05;;;4.30;54.90;;;;;;5064615;28;34283;-76
2022/01/08 12:07:36;;;;;;;3.00;1.77;;;4.40;55.10;;;;;;5081187;28;34367;-76
2022/01/08 12:10:14;;;;;;;1.83;1.65;;;4.40;54.60;;;;;;5064241;28;34469;-76
2022/01/08 12:12:44;;;;;;;2.30;1.90;;;4.40;55.00;;;;;;5064361;28;35836;-76
2022/01/08 12:15:11;;;;;;;4.43;2.22;;;4.40;54.90;;;;;;5063572;28;34513;-76
2022/01/08 12:17:54;;;;;;;2.28;1.67;;;4.40;55.00;;;;;;5063510;28;34357;-76
2022/01/08 12:20:41;;;;;;;3.22;1.63;;;4.40;54.90;;;;;;5064479;28;34137;-75
2022/01/08 12:23:25;;;;;;;2.95;1.95;;;4.30;54.80;;;;;;5064843;28;36149;-76
2022/01/08 12:25:52;;;;;;;3.95;1.98;;;4.30;55.00;;;;;;5064347;28;34266;-76
2022/01/08 12:28:50;;;;;;;4.70;1.83;;;4.30;55.30;;;;;;5066503;28;34159;-76
2022/01/08 12:31:42;;;;;;;4.72;1.70;;;4.30;55.40;;;;;;5104386;28;34139;-76
2022/01/08 12:34:35;;;;;;;2.80;1.58;;;4.40;55.50;;;;;;5085810;28;35916;-76
2022/01/08 12:37:05;;;;;;;2.60;1.55;;;4.40;55.30;;;;;;5105995;28;34243;-76
2022/01/08 12:39:47;;;;;;;3.15;1.45;;;4.40;55.40;;;;;;5086211;28;34225;-76
2022/01/08 12:42:34;;;;;;;2.30;1.52;;;4.50;56.10;;;;;;5086937;28;34093;-76
2022/01/08 12:45:19;;;;;;;2.78;1.50;;;4.50;55.40;;;;;;5090919;28;34602;-76
2022/01/08 12:48:09;;;;;;;2.45;1.10;;;4.50;55.40;;;;;;5072433;28;34072;-76
2022/01/08 12:50:52;;;;;;;2.53;1.50;;;4.50;55.20;;;;;;5087044;28;34285;-76
2022/01/08 12:53:30;;;;;;;1.58;1.45;;;4.50;55.40;;;;;;5105786;27;34269;-76
2022/01/08 12:56:13;;;;;;;3.10;1.38;;;4.50;55.50;;;;;;5071073;28;35536;-76
2022/01/08 12:58:45;;;;;;;3.50;1.48;;;4.50;55.20;;;;;;5103388;28;34158;-76
2022/01/08 13:01:17;;;;;;;2.58;1.30;;;4.60;55.40;;;;;;5085215;28;34366;-76
2022/01/08 13:03:54;;;;;;;3.53;1.67;;;4.60;55.50;;;;;;5084936;28;34361;-76
2022/01/08 13:06:24;;;;;;;2.40;1.80;;;4.60;55.50;;;;;;5084477;28;34118;-76
2022/01/08 13:08:52;;;;;;;6.20;1.95;;;4.50;55.20;;;;;;5084649;28;34220;-77
2022/01/08 13:11:21;;;;;;;4.35;2.03;;;4.50;55.30;;;;;;5084586;28;34108;-76
2022/01/08 13:14:00;;;;;;;5.07;1.60;;;4.50;55.30;;;;;;5068478;28;34341;-77
2022/01/08 13:16:34;;;;;;;4.63;1.60;;;4.50;55.50;;;;;;5068834;28;36919;-77
2022/01/08 13:19:17;;;;;;;2.28;1.58;;;4.50;55.60;;;;;;5102770;27;34170;-78
2022/01/08 13:21:46;;;;;;;1.83;1.58;;;4.50;55.50;;;;;;5102714;28;34256;-77
2022/01/08 13:24:17;;;;;;;2.72;1.50;;;4.50;55.60;;;;;;5068540;28;34229;-77
2022/01/08 13:27:01;;;;;;;3.42;1.20;;;4.50;55.50;;;;;;5102737;28;35219;-77
2022/01/08 13:29:34;;;;;;;2.85;1.55;;;4.50;55.60;;;;;;5085259;28;34258;-77