Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;0.20;0.20;;;;;;;0.06;100.00;98867.19;5042617;28;20053;-80
2022/01/05 00:02:45;;;;;;;0.20;0.20;;;;;;;0.05;100.00;98873.59;5048126;28;20045;-81
2022/01/05 00:05:20;;;;;;;0.28;0.28;;;;;;;0.10;100.00;98875.53;5044411;28;20049;-80
2022/01/05 00:07:53;;;;;;;0.10;0.10;;;;;;;0.08;100.00;98877.63;5041416;28;20060;-81
2022/01/05 00:10:26;;;;;;;0.20;0.20;;;;;;;0.06;100.00;98877.09;5050713;28;20045;-80
2022/01/05 00:12:59;;;;;;;0.10;0.10;;;;;;;0.00;100.00;98878.91;5053598;28;20045;-81
2022/01/05 00:15:32;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;98872.75;5032428;28;20045;-80
2022/01/05 00:18:05;;;;;;;0.28;0.28;;;;;;;0.00;100.00;98876.25;5048376;28;20359;-80
2022/01/05 00:20:41;;;;;;;0.20;0.20;;;;;;;0.06;100.00;98871.75;5050383;28;20072;-81
2022/01/05 00:23:09;;;;;;;0.20;0.20;;;;;;;0.00;100.00;98854.84;5054005;28;20041;-80
2022/01/05 00:25:42;;;;;;;0.20;0.20;;;;;;;0.08;100.00;98865.03;5053585;28;20053;-80
2022/01/05 00:28:15;;;;;;;0.17;0.17;;;;;;;0.06;100.00;98863.72;5050612;28;20049;-80
2022/01/05 00:30:49;;;;;;;0.30;0.30;;;;;;;-0.09;100.00;98848.34;5048173;28;20074;-80
2022/01/05 00:33:22;;;;;;;0.20;0.20;;;;;;;0.07;100.00;98859.97;5046345;28;20057;-81
2022/01/05 00:35:56;;;;;;;0.20;0.20;;;;;;;0.07;100.00;98854.59;5035198;28;20056;-80
2022/01/05 00:38:29;;;;;;;0.20;0.20;;;;;;;0.04;100.00;98850.56;5039031;28;20060;-80
2022/01/05 00:41:04;;;;;;;0.20;0.20;;;;;;;0.04;100.00;98847.09;5034621;28;20041;-80
2022/01/05 00:43:37;;;;;;;0.25;0.25;;;;;;;0.09;100.00;98836.44;5050005;28;20044;-80
2022/01/05 00:46:10;;;;;;;0.20;0.20;;;;;;;0.08;100.00;98835.63;5042345;28;20045;-80
2022/01/05 00:48:44;;;;;;;0.20;0.20;;;;;;;0.07;100.00;98830.53;5044482;28;20053;-80
2022/01/05 00:51:18;;;;;;;0.15;0.15;;;;;;;-0.07;100.00;98822.13;5036036;28;20052;-80
2022/01/05 00:53:47;;;;;;;0.10;0.10;;;;;;;0.09;100.00;98831.91;5044192;28;20057;-80
2022/01/05 00:56:20;;;;;;;0.20;0.20;;;;;;;0.10;100.00;98830.03;5043812;28;20056;-80
2022/01/05 00:58:53;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;98838.50;5056040;28;20428;-80
2022/01/05 01:01:21;;;;;;;0.20;0.20;;;;;;;0.02;100.00;98830.53;5040412;28;20057;-80
2022/01/05 01:03:55;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;98824.88;5051430;28;20041;-80
2022/01/05 01:06:30;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98824.47;5047584;28;20057;-80
2022/01/05 01:09:04;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98829.03;5044346;28;20052;-80
2022/01/05 01:11:32;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;98829.06;5033246;28;20516;-80
2022/01/05 01:14:05;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;98836.03;5046267;28;20040;-80
2022/01/05 01:16:38;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;98841.63;5050804;28;20049;-80
2022/01/05 01:19:12;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98837.06;5041189;28;20432;-80
2022/01/05 01:21:47;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;98843.25;5051912;28;20045;-80
2022/01/05 01:24:20;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;98838.44;5048505;28;20060;-80
2022/01/05 01:26:53;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;98831.94;5061908;28;20490;-80
2022/01/05 01:29:26;;;;;;;0.13;0.13;;;;;;;-0.23;100.00;98832.72;5043164;28;20057;-80
2022/01/05 01:31:59;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;98832.75;5047333;28;20048;-80
2022/01/05 01:34:33;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;98837.34;5065199;28;20423;-80
2022/01/05 01:37:11;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;98830.38;5044674;28;20064;-80
2022/01/05 01:39:39;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;98831.16;5043458;28;20056;-80
2022/01/05 01:42:12;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;98823.69;5044164;28;20041;-81
2022/01/05 01:44:45;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;98824.47;5047202;28;20045;-80
2022/01/05 01:47:14;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;98808.34;5046538;28;20056;-81
2022/01/05 01:49:47;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;98822.53;5044545;28;20056;-80
2022/01/05 01:52:22;;;;;;;0.17;0.17;;;;;;;-0.25;100.00;98820.66;5046827;28;20055;-80
2022/01/05 01:54:55;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;98814.59;5046546;28;20411;-80
2022/01/05 01:57:29;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;98816.13;5037157;28;20044;-80
2022/01/05 01:59:58;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;98823.06;5041917;28;20072;-80
2022/01/05 02:02:39;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;98810.47;5053135;28;20049;-81
2022/01/05 02:05:08;;;;;;;0.15;0.15;;;;;;;-0.31;100.00;98808.31;5042870;28;20054;-80
2022/01/05 02:07:43;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;98807.50;5038894;28;20417;-81
2022/01/05 02:10:16;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;98806.50;5045181;28;20068;-80
2022/01/05 02:12:50;;;;;;;0.20;0.20;;;;;;;-0.27;100.00;98806.75;5047508;28;20048;-80
2022/01/05 02:15:24;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;98808.13;5047216;28;20056;-81
2022/01/05 02:18:09;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;98806.53;5055538;28;20052;-80
2022/01/05 02:20:42;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;98808.78;5057683;28;20083;-81
2022/01/05 02:23:17;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;98810.69;5043001;28;20485;-80
2022/01/05 02:25:50;;;;;;;0.28;0.28;;;;;;;-0.14;100.00;98822.34;5041665;28;20658;-80
2022/01/05 02:28:18;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98796.97;5049871;28;20068;-81
2022/01/05 02:30:53;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;98796.97;5047238;28;20493;-80
2022/01/05 02:33:26;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;98791.34;5047209;28;20068;-80
2022/01/05 02:36:00;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;98803.41;5045690;28;20500;-80
2022/01/05 02:38:35;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;98807.66;5064096;28;20049;-80
2022/01/05 02:41:08;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;98802.53;5041519;28;20046;-80
2022/01/05 02:43:42;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;98805.56;5042749;28;20080;-80
2022/01/05 02:46:13;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;98801.59;5042544;28;20056;-81
2022/01/05 02:48:47;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;98803.94;5042836;28;20049;-80
2022/01/05 02:51:21;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;98796.38;5047605;28;20520;-81
2022/01/05 02:53:56;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98804.16;5048680;28;20041;-80
2022/01/05 02:56:24;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;98810.59;5051622;28;20052;-80
2022/01/05 02:58:52;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98817.53;5040620;28;20072;-80
2022/01/05 03:01:25;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98802.31;5045197;28;20058;-80
2022/01/05 03:03:58;;;;;;;0.17;0.17;;;;;;;-0.19;100.00;98801.72;5046916;28;20120;-80
2022/01/05 03:06:27;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98792.41;5046979;28;20080;-80
2022/01/05 03:09:01;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;98797.22;5042528;28;20050;-80
2022/01/05 03:11:34;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98785.44;5043075;28;20049;-80
2022/01/05 03:14:03;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;98783.03;5049422;28;20040;-80
2022/01/05 03:16:37;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;98785.69;5043608;28;20509;-80
2022/01/05 03:19:05;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;98782.22;5048776;28;20060;-80
2022/01/05 03:21:33;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98777.41;5048534;28;20053;-81
2022/01/05 03:24:08;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;98775.78;5040095;28;20452;-80
2022/01/05 03:26:41;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;98786.50;5043507;28;20461;-80
2022/01/05 03:29:15;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98772.06;5047611;28;20049;-80
2022/01/05 03:31:48;;;;;;;0.15;0.15;;;;;;;-0.13;100.00;98778.53;5040199;28;20056;-80
2022/01/05 03:34:21;;;;;;;0.10;0.10;;;;;;;-0.17;100.00;98774.75;5044156;28;20405;-81
2022/01/05 03:36:56;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;98762.44;5046289;28;20512;-79
2022/01/05 03:39:26;;;;;;;0.25;0.25;;;;;;;-0.17;100.00;98772.06;5038593;28;20489;-80
2022/01/05 03:41:59;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;98765.09;5064959;28;20049;-80
2022/01/05 03:44:34;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;98759.22;5050655;28;20458;-81
2022/01/05 03:47:07;;;;;;;0.10;0.10;;;;;;;-0.19;100.00;98766.97;5049439;28;20520;-81
2022/01/05 03:49:36;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;98762.72;5048925;28;20389;-80
2022/01/05 03:52:09;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98764.03;5046612;28;20049;-81
2022/01/05 03:54:44;;;;;;;0.10;0.10;;;;;;;-0.13;100.00;98761.69;5050989;28;20048;-81
2022/01/05 03:57:17;;;;;;;0.30;0.30;;;;;;;-0.14;100.00;98770.75;5048942;28;20744;-81
2022/01/05 03:59:50;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;98761.38;5051050;28;20037;-81
2022/01/05 04:02:23;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;98750.97;5047687;28;20056;-80
2022/01/05 04:04:57;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;98762.25;5053125;28;20049;-81
2022/01/05 04:07:30;;;;;;;0.17;0.17;;;;;;;-0.09;100.00;98758.22;5051981;28;20048;-80
2022/01/05 04:09:59;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;98762.22;5045862;28;20045;-81
2022/01/05 04:12:33;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;98761.69;5043877;28;20057;-80
2022/01/05 04:15:07;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;98772.66;5045369;28;20040;-81
2022/01/05 04:17:40;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98770.22;5047903;28;20041;-81
2022/01/05 04:20:15;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;98777.47;5052814;28;20071;-80
2022/01/05 04:22:48;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;98780.72;5051015;28;20428;-80
2022/01/05 04:25:23;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;98771.06;5067692;28;20057;-80
2022/01/05 04:27:56;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;98772.91;5051065;28;20064;-81
2022/01/05 04:30:29;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;98768.13;5051743;28;20048;-80
2022/01/05 04:32:58;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;98764.66;5046430;28;20067;-80
2022/01/05 04:35:26;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;98757.69;5050054;28;20049;-80
2022/01/05 04:37:59;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;98764.41;5049679;28;20057;-81
2022/01/05 04:40:31;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;98751.50;5053165;28;20056;-81
2022/01/05 04:43:04;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;98760.38;5049751;28;20041;-81
2022/01/05 04:45:37;;;;;;;0.10;0.10;;;;;;;0.01;100.00;98770.84;5049478;28;20033;-81
2022/01/05 04:48:10;;;;;;;0.13;0.13;;;;;;;0.07;100.00;98758.31;5050218;28;20423;-80
2022/01/05 04:50:43;;;;;;;0.20;0.20;;;;;;;0.04;100.00;98772.22;5049434;28;20044;-80
2022/01/05 04:53:17;;;;;;;0.20;0.20;;;;;;;0.07;100.00;98777.88;5042876;28;20049;-81
2022/01/05 04:55:46;;;;;;;0.17;0.17;;;;;;;0.03;100.00;98757.22;5042660;28;20053;-80
2022/01/05 04:58:19;;;;;;;0.20;0.20;;;;;;;0.09;100.00;98764.22;5048957;28;20148;-81
2022/01/05 05:00:48;;;;;;;0.20;0.20;;;;;;;0.11;100.00;98768.25;5053239;28;20067;-81
2022/01/05 05:03:16;;;;;;;0.10;0.10;;;;;;;0.03;100.00;98758.06;5048369;28;20052;-80
2022/01/05 05:05:49;;;;;;;0.30;0.30;;;;;;;0.05;100.00;98779.97;5047951;28;20048;-81
2022/01/05 05:08:22;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;98759.88;5064876;28;20058;-80
2022/01/05 05:10:52;;;;;;;0.20;0.20;;;;;;;0.09;100.00;98777.59;5063110;28;20481;-81
2022/01/05 05:13:20;;;;;;;0.13;0.13;;;;;;;0.12;100.00;98772.53;5046501;28;20056;-80
2022/01/05 05:15:53;;;;;;;0.20;0.20;;;;;;;0.20;100.00;98768.56;5041821;28;20049;-81
2022/01/05 05:18:26;;;;;;;0.10;0.10;;;;;;;0.14;100.00;98765.06;5044829;28;20049;-81
2022/01/05 05:21:00;;;;;;;0.10;0.10;;;;;;;0.24;100.00;98772.34;5046763;28;20057;-81
2022/01/05 05:23:34;;;;;;;0.20;0.20;;;;;;;0.24;100.00;98775.03;5044708;28;20042;-80
2022/01/05 05:26:09;;;;;;;0.20;0.20;;;;;;;0.40;100.00;98761.72;5042491;28;20151;-81
2022/01/05 05:28:42;;;;;;;0.20;0.20;;;;;;;0.41;100.00;98766.81;5038964;28;20413;-81
2022/01/05 05:31:15;;;;;;;0.20;0.20;;;;;;;0.46;100.00;98761.50;5049602;28;20067;-81
2022/01/05 05:33:49;;;;;;;0.20;0.20;;;;;;;0.46;100.00;98763.38;5041592;28;20494;-81
2022/01/05 05:36:22;;;;;;;0.20;0.20;;;;;;;0.49;100.00;98758.28;5040550;28;20405;-80
2022/01/05 05:38:50;;;;;;;0.20;0.20;;;;;;;0.59;100.00;98756.72;5037122;28;20045;-80
2022/01/05 05:41:25;;;;;;;0.13;0.13;;;;;;;0.66;100.00;98760.78;5049559;28;20579;-80
2022/01/05 05:43:58;;;;;;;0.25;0.25;;;;;;;0.62;100.00;98758.88;5038404;28;20056;-80
2022/01/05 05:46:26;;;;;;;0.20;0.20;;;;;;;0.57;100.00;98757.00;5049375;28;20074;-80
2022/01/05 05:48:54;;;;;;;0.15;0.15;;;;;;;0.75;100.00;98755.72;5041442;28;20053;-80
2022/01/05 05:51:23;;;;;;;0.20;0.20;;;;;;;0.71;100.00;98751.16;5047512;28;20057;-80
2022/01/05 05:53:56;;;;;;;0.20;0.20;;;;;;;0.73;100.00;98739.09;5041600;28;20413;-79
2022/01/05 05:56:30;;;;;;;0.20;0.20;;;;;;;0.74;100.00;98750.63;5055018;28;20041;-80
2022/01/05 05:59:04;;;;;;;0.10;0.10;;;;;;;0.75;100.00;98757.59;5050695;28;20393;-79
2022/01/05 06:01:37;;;;;;;0.20;0.20;;;;;;;0.73;100.00;98747.13;5048464;28;20052;-80
2022/01/05 06:04:05;;;;;;;0.20;0.20;;;;;;;0.77;100.00;98753.56;5049913;28;20044;-80
2022/01/05 06:06:38;;;;;;;0.20;0.20;;;;;;;0.81;100.00;98754.66;5044706;28;20041;-80
2022/01/05 06:09:12;;;;;;;0.20;0.20;;;;;;;0.88;100.00;98767.00;5051849;28;20037;-82
2022/01/05 06:11:46;;;;;;;0.20;0.20;;;;;;;0.83;100.00;98757.91;5041283;28;20989;-82
2022/01/05 06:14:14;;;;;;;0.20;0.20;;;;;;;0.82;100.00;98758.16;5043940;28;20053;-81
2022/01/05 06:16:47;;;;;;;0.20;0.20;;;;;;;0.81;100.00;98738.59;5045473;28;20056;-81
2022/01/05 06:19:21;;;;;;;0.20;0.20;;;;;;;0.82;100.00;98758.16;5045072;28;20072;-81
2022/01/05 06:21:54;;;;;;;0.20;0.20;;;;;;;0.90;100.00;98764.88;5047966;28;20048;-81
2022/01/05 06:24:27;;;;;;;0.20;0.20;;;;;;;0.90;100.00;98759.50;5052305;28;20401;-82
2022/01/05 06:27:02;;;;;;;0.20;0.20;;;;;;;0.84;100.00;98766.72;5050396;28;20060;-81
2022/01/05 06:29:36;;;;;;;0.20;0.20;;;;;;;0.75;100.00;98762.97;5046070;28;20051;-81
2022/01/05 06:32:10;;;;;;;0.10;0.10;;;;;;;0.81;100.00;98768.06;5045983;28;20050;-81
2022/01/05 06:34:43;;;;;;;0.20;0.20;;;;;;;0.76;100.00;98765.38;5042229;28;20053;-83
2022/01/05 06:37:18;;;;;;;0.20;0.20;;;;;;;0.67;100.00;98761.59;5054524;28;20045;-80
2022/01/05 06:39:51;;;;;;;0.20;0.20;;;;;;;0.72;100.00;98763.47;5046705;28;20052;-81
2022/01/05 06:42:26;;;;;;;0.15;0.15;;;;;;;0.71;100.00;98760.00;5035847;28;20053;-82
2022/01/05 06:44:59;;;;;;;0.20;0.20;;;;;;;0.71;100.00;98753.84;5036562;28;20059;-80
2022/01/05 06:47:32;;;;;;;0.20;0.20;;;;;;;0.66;100.00;98752.75;5030844;28;20053;-80
2022/01/05 06:50:06;;;;;;;0.20;0.20;;;;;;;0.68;100.00;98755.16;5040945;28;21467;-81
2022/01/05 06:52:40;;;;;;;0.20;0.20;;;;;;;0.73;100.00;98746.34;5038100;28;20067;-80
2022/01/05 06:55:14;;;;;;;0.20;0.20;;;;;;;0.71;100.00;98749.28;5036298;28;20061;-83
2022/01/05 06:57:43;;;;;;;0.20;0.20;;;;;;;0.78;100.00;98762.44;5035728;28;20052;-82
2022/01/05 07:00:17;;;;;;;0.20;0.20;;;;;;;0.82;100.00;98756.28;5035068;28;20060;-80
2022/01/05 07:02:50;;;;;;;0.30;0.30;;;;;;;0.81;100.00;98765.38;5037244;28;20428;-81
2022/01/05 07:05:23;;;;;;;0.20;0.20;;;;;;;0.80;100.00;98762.97;5036758;28;20045;-81
2022/01/05 07:07:56;;;;;;;0.28;0.28;;;;;;;0.87;100.00;98762.72;5037468;28;20041;-81
2022/01/05 07:10:30;;;;;;;0.20;0.20;;;;;;;0.83;100.00;98757.91;5036349;28;20065;-81
2022/01/05 07:13:04;;;;;;;0.20;0.20;;;;;;;0.85;100.00;98761.09;5031574;28;20508;-81
2022/01/05 07:15:38;;;;;;;0.20;0.20;;;;;;;0.97;100.00;98768.91;5037627;28;20937;-81
2022/01/05 07:18:06;;;;;;;0.20;0.20;;;;;;;0.96;100.00;98769.97;5036852;28;20044;-81
2022/01/05 07:20:39;;;;;;;0.20;0.20;;;;;;;0.99;100.00;98769.44;5031627;28;20056;-81
2022/01/05 07:23:12;;;;;;;0.20;0.20;;;;;;;0.92;100.00;98771.56;5036319;28;20045;-81
2022/01/05 07:25:41;;;;;;;0.20;0.20;;;;;;;1.05;100.00;98772.16;5031473;28;20061;-82
2022/01/05 07:28:15;;;;;;;0.20;0.20;;;;;;;0.92;100.00;98763.53;5034298;28;20045;-82
2022/01/05 07:30:48;;;;;;;0.20;0.20;;;;;;;0.96;100.00;98779.91;5029822;28;20056;-82
2022/01/05 07:33:21;;;;;;;0.20;0.20;;;;;;;1.01;100.00;98780.72;5035255;28;20057;-81
2022/01/05 07:35:50;;;;;;;0.22;0.22;;;;;;;0.92;100.00;98755.50;5033992;28;20052;-81
2022/01/05 07:38:18;;;;;;;0.20;0.20;;;;;;;0.99;100.00;98764.09;5035933;28;20516;-82
2022/01/05 07:40:46;;;;;;;0.20;0.20;;;;;;;1.04;100.00;98778.56;5032564;28;20068;-81
2022/01/05 07:43:22;;;;;;;0.20;0.20;;;;;;;1.06;100.00;98782.59;5032970;28;20071;-81
2022/01/05 07:45:55;;;;;;;0.20;0.20;;;;;;;0.99;100.00;98782.03;5035275;28;20057;-80
2022/01/05 07:48:29;;;;;;;0.28;0.28;;;;;;;1.04;100.00;98790.09;5040150;28;20059;-80
2022/01/05 07:50:57;;;;;;;0.20;0.20;;;;;;;1.01;100.00;98790.63;5034622;28;20057;-81
2022/01/05 07:53:30;;;;;;;0.20;0.20;;;;;;;1.01;100.00;98786.06;5038018;28;20061;-81
2022/01/05 07:56:04;;;;;;;0.20;0.20;;;;;;;1.14;100.00;98787.44;5033930;28;20049;-80
2022/01/05 07:58:39;;;;;;;0.20;0.20;;;;;;;1.15;100.00;98786.38;5038235;28;20060;-81
2022/01/05 08:01:12;;;;;;;0.20;0.20;;;;;;;1.11;100.00;98779.16;5035410;28;20053;-81
2022/01/05 08:03:45;;;;;;;0.20;0.20;;;;;;;1.15;100.00;98778.34;5033765;28;20057;-83
2022/01/05 08:06:19;;;;;;;0.20;0.20;;;;;;;1.25;100.00;98790.16;5033872;28;20049;-81
2022/01/05 08:08:52;;;;;;;0.10;0.10;;;;;;;1.29;100.00;98784.00;5031986;28;20359;-81
2022/01/05 08:11:25;;;;;;;0.20;0.20;;;;;;;1.36;100.00;98792.56;5031779;28;20061;-82
2022/01/05 08:13:55;;;;;;;0.20;0.20;;;;;;;1.33;100.00;98787.75;5033091;28;21596;-82
2022/01/05 08:16:23;;;;;;;0.20;0.20;;;;;;;1.43;100.00;98781.59;5038290;28;20056;-81
2022/01/05 08:18:51;;;;;;;0.20;0.20;;;;;;;1.35;100.00;98784.81;5034746;28;20052;-80
2022/01/05 08:21:24;;;;;;;0.20;0.20;;;;;;;1.42;100.00;98793.38;5033698;28;20057;-80
2022/01/05 08:23:53;;;;;;;0.20;0.20;;;;;;;1.46;100.00;98783.75;5031932;28;20053;-81
2022/01/05 08:26:21;;;;;;;0.20;0.20;;;;;;;1.44;100.00;98796.63;5049803;28;20061;-81
2022/01/05 08:28:56;;;;;;;0.20;0.20;;;;;;;1.42;100.00;98777.31;5036035;28;20041;-80
2022/01/05 08:31:29;;;;;;;0.20;0.20;;;;;;;1.48;100.00;98786.97;5035130;28;20052;-82
2022/01/05 08:34:02;;;;;;;0.20;0.20;;;;;;;1.47;100.00;98787.25;5039397;28;20044;-81
2022/01/05 08:36:35;;;;;;;0.20;0.20;;;;;;;1.52;100.00;98785.38;5043865;28;20056;-82
2022/01/05 08:39:09;;;;;;;0.20;0.20;;;;;;;1.58;100.00;98786.19;5036239;28;20165;-81
2022/01/05 08:41:37;;;;;;;0.20;0.20;;;;;;;1.53;100.00;98787.00;5035053;28;20041;-81
2022/01/05 08:44:12;;;;;;;0.20;0.20;;;;;;;1.56;100.00;98795.56;5034930;28;20056;-81
2022/01/05 08:46:45;;;;;;;0.20;0.20;;;;;;;1.57;100.00;98794.50;5039613;28;21294;-81
2022/01/05 08:49:18;;;;;;;0.20;0.20;;;;;;;1.44;100.00;98793.94;5036217;28;20052;-82
2022/01/05 08:51:52;;;;;;;0.20;0.20;;;;;;;1.49;100.00;98807.38;5032781;28;20053;-82
2022/01/05 08:54:25;;;;;;;0.20;0.20;;;;;;;1.47;100.00;98809.50;5039220;28;20057;-81
2022/01/05 08:56:58;;;;;;;0.13;0.13;;;;;;;1.42;100.00;98809.47;5035390;28;20056;-81
2022/01/05 08:59:33;;;;;;;0.20;0.20;;;;;;;1.48;100.00;98821.03;5039733;28;20049;-81
2022/01/05 09:02:01;;;;;;;0.20;0.20;;;;;;;1.45;100.00;98811.66;5035585;28;20060;-81
2022/01/05 09:04:34;;;;;;;0.20;0.20;;;;;;;1.51;100.00;98796.38;5035461;28;20079;-80
2022/01/05 09:07:02;;;;;;;0.20;0.20;;;;;;;1.51;100.00;98801.72;5037274;28;20052;-81
2022/01/05 09:09:31;;;;;;;0.13;0.13;;;;;;;1.57;100.00;98805.22;5039867;28;20049;-81
2022/01/05 09:12:05;;;;;;;0.20;0.20;;;;;;;1.52;100.00;98797.97;5045085;28;20049;-82
2022/01/05 09:14:40;;;;;;;0.20;0.20;;;;;;;1.49;100.00;98802.00;5036058;28;21332;-80
2022/01/05 09:17:13;;;;;;;0.20;0.20;;;;;;;1.50;100.00;98814.31;5036081;28;20045;-80
2022/01/05 09:19:47;;;;;;;0.30;0.30;;;;;;;1.52;100.00;98808.72;5035930;28;20056;-80
2022/01/05 09:22:21;;;;;;;0.20;0.20;;;;;;;1.47;100.00;98798.75;5035412;28;20055;-80
2022/01/05 09:24:54;;;;;;;0.20;0.20;;;;;;;1.56;100.00;98811.66;5031970;28;20057;-82
2022/01/05 09:27:27;;;;;;;0.20;0.20;;;;;;;1.54;100.00;98811.91;5031859;28;20068;-81
2022/01/05 09:30:02;;;;;;;0.20;0.20;;;;;;;1.46;100.00;98810.56;5035594;28;20068;-82
2022/01/05 09:32:31;;;;;;;0.20;0.20;;;;;;;1.51;100.00;98807.88;5034499;28;20053;-82
2022/01/05 09:34:59;;;;;;;0.20;0.20;;;;;;;1.50;100.00;98797.44;5027600;28;20061;-82
2022/01/05 09:37:31;;;;;;;0.20;0.20;;;;;;;1.49;100.00;98795.81;5031705;28;20056;-81
2022/01/05 09:42:56;;;;;;;0.20;0.20;;;;;;;1.45;100.00;98810.81;5047793;28;20478;-82
2022/01/05 09:45:35;;;;;;;0.25;0.25;;;;;;;1.46;100.00;98818.59;5029633;28;20057;-81
2022/01/05 09:48:28;;;;;;;0.20;0.20;;;;;;;1.49;100.00;98814.59;5030293;28;20052;-81
2022/01/05 09:51:05;;;;;;;0.20;0.20;;;;;;;1.56;100.00;98812.47;5027802;28;20693;-81
2022/01/05 09:53:34;;;;;;;0.28;0.28;;;;;;;1.48;100.00;98813.78;5024270;28;20052;-81
2022/01/05 09:56:07;;;;;;;0.17;0.17;;;;;;;1.52;100.00;98812.19;5025735;28;20052;-81
2022/01/05 09:58:42;;;;;;;0.20;0.20;;;;;;;1.57;100.00;98818.63;5031025;28;20598;-82
2022/01/05 10:01:17;;;;;;;0.20;0.20;;;;;;;1.59;100.00;98811.94;5024182;28;20048;-81
2022/01/05 10:03:45;;;;;;;0.20;0.20;;;;;;;1.65;100.00;98810.06;5029488;28;20057;-82
2022/01/05 10:06:18;;;;;;;0.20;0.20;;;;;;;1.62;100.00;98800.66;5034196;28;20061;-82
2022/01/05 10:08:52;;;;;;;0.20;0.20;;;;;;;1.69;100.00;98814.59;5034021;28;20045;-82
2022/01/05 10:11:25;;;;;;;0.20;0.20;;;;;;;1.78;100.00;98817.59;5029565;28;21027;-80
2022/01/05 10:13:58;;;;;;;0.20;0.20;;;;;;;1.75;100.00;98810.03;5028431;28;20056;-82
2022/01/05 10:16:33;;;;;;;0.20;0.20;;;;;;;1.76;100.00;98814.34;5027215;28;20056;-81
2022/01/05 10:19:08;;;;;;;0.20;0.20;;;;;;;1.89;100.00;98806.84;5027013;28;20053;-81
2022/01/05 10:21:41;;;;;;;0.20;0.20;;;;;;;1.81;100.00;98806.31;5032786;28;20056;-82
2022/01/05 10:24:15;;;;;;;0.20;0.20;;;;;;;1.83;100.00;98806.03;5029558;28;20060;-82
2022/01/05 10:26:44;;;;;;;0.20;0.20;;;;;;;1.89;100.00;98788.84;5024974;28;20064;-84
2022/01/05 10:29:20;;;;;;;0.17;0.17;;;;;;;1.93;100.00;98808.72;5030442;28;20072;-83
2022/01/05 10:31:56;;;;;;;0.20;0.20;;;;;;;1.92;100.00;98800.94;5026172;28;20052;-82
2022/01/05 10:34:31;;;;;;;0.25;0.25;;;;;;;1.81;100.00;98795.59;5037508;28;20041;-81
2022/01/05 10:37:06;;;;;;;0.20;0.20;;;;;;;1.89;100.00;98796.91;5031563;28;20057;-82
2022/01/05 10:39:42;;;;;;;0.20;0.20;;;;;;;2.00;100.00;98808.44;5034919;28;20060;-81
2022/01/05 10:42:12;;;;;;;0.10;0.10;;;;;;;2.01;100.00;98802.00;5031569;28;20052;-82
2022/01/05 10:44:52;;;;;;;0.20;0.20;;;;;;;1.99;100.00;98804.13;5025973;28;20068;-82
2022/01/05 10:47:27;;;;;;;0.20;0.20;;;;;;;1.93;100.00;98800.66;5030945;28;20060;-82
2022/01/05 10:49:55;;;;;;;0.30;0.30;;;;;;;2.07;100.00;98803.59;5026544;28;20045;-82
2022/01/05 10:52:33;;;;;;;0.13;0.13;;;;;;;2.02;100.00;98800.94;5035530;28;20739;-81
2022/01/05 10:55:12;;;;;;;0.20;0.20;;;;;;;2.12;100.00;98806.28;5027420;28;20562;-82
2022/01/05 10:57:56;;;;;;;0.20;0.20;;;;;;;2.15;100.00;98805.75;5029440;28;20053;-84
2022/01/05 11:00:35;;;;;;;0.20;0.20;;;;;;;2.08;100.00;98810.59;5032522;28;20060;-82
2022/01/05 11:03:22;;;;;;;0.20;0.20;;;;;;;2.03;100.00;98811.41;5027985;28;20067;-82
2022/01/05 11:06:03;;;;;;;0.20;0.20;;;;;;;2.11;100.00;98817.28;5029062;28;20060;-82
2022/01/05 11:08:32;;;;;;;0.20;0.20;;;;;;;2.12;100.00;98819.72;5029711;28;20064;-83
2022/01/05 11:11:32;;;;;;;0.20;0.20;;;;;;;2.12;100.00;98813.53;5027113;28;20428;-81
2022/01/05 11:14:06;;;;;;;0.10;0.10;;;;;;;2.15;100.00;98807.63;5032868;28;20076;-81
2022/01/05 11:16:37;;;;;;;0.20;0.20;;;;;;;2.21;100.00;98802.00;5032688;28;20064;-82
2022/01/05 11:19:20;;;;;;;0.20;0.20;;;;;;;2.27;100.00;98802.78;5038054;28;20057;-83
2022/01/05 11:22:07;;;;;;;0.20;0.20;;;;;;;2.28;100.00;98795.53;5026809;28;20468;-82
2022/01/05 11:24:42;;;;;;;0.30;0.30;;;;;;;2.29;100.00;98814.06;5028549;28;20051;-82
2022/01/05 11:27:13;;;;;;;0.15;0.15;;;;;;;2.35;100.00;98806.81;5029427;28;20052;-82
2022/01/05 11:29:42;;;;;;;0.10;0.10;;;;;;;2.33;100.00;98795.53;5025708;28;20057;-83
2022/01/05 11:32:20;;;;;;;0.28;0.28;;;;;;;2.31;100.00;98793.13;5030371;28;20057;-83
2022/01/05 11:34:55;;;;;;;0.20;0.20;;;;;;;2.30;100.00;98788.81;5034264;28;20052;-83
2022/01/05 11:37:29;;;;;;;0.20;0.20;;;;;;;2.36;100.00;98798.47;5033952;28;20064;-82
2022/01/05 11:40:05;;;;;;;0.20;0.20;;;;;;;2.27;100.00;98783.19;5032034;28;20060;-82
2022/01/05 11:42:41;;;;;;;0.30;0.30;;;;;;;2.38;100.00;98785.56;5033750;28;20071;-83
2022/01/05 11:45:28;;;;;;;0.20;0.20;;;;;;;2.36;100.00;98793.13;5035575;28;20045;-83
2022/01/05 11:48:12;;;;;;;;;;;;;;;2.37;100.00;98785.84;5029847;28;20064;-83
2022/01/05 11:50:50;;;;;;;0.20;0.20;;;;;;;2.37;100.00;98789.34;5025107;28;19935;-83
2022/01/05 11:53:37;;;;;;;0.20;0.20;;;;;;;2.32;100.00;98783.16;5028900;28;21544;-83
2022/01/05 11:56:16;;;;;;;0.30;0.30;;;;;;;2.25;100.00;98788.03;5027441;28;20500;-82
2022/01/05 11:58:52;;;;;;;0.20;0.20;;;;;;;2.26;100.00;98801.16;5023569;28;20048;-83
2022/01/05 12:01:28;;;;;;;0.20;0.20;;;;;;;2.21;100.00;98795.84;5027625;28;20056;-83