Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:37;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;4996404;28;20030;-54
2023/01/10 00:04:03;;;;;;;0.52;0.10;;;10.60;1.00;;;;;;4996838;28;20054;-51
2023/01/10 00:06:28;;;;;;;0.40;0.10;;;10.70;1.00;;;;;;4996418;28;20542;-51
2023/01/10 00:08:56;;;;;;;1.05;0.10;;;10.70;1.00;;;;;;4979060;28;20077;-53
2023/01/10 00:14:06;;;;;;;0.17;0.00;;;10.70;1.00;;;;;;4996762;28;20076;-52
2023/01/10 00:16:31;;;;;;;1.20;0.45;;;10.70;1.00;;;;;;4975472;28;20484;-50
2023/01/10 00:18:57;;;;;;;0.68;0.40;;;10.60;1.00;;;;;;4975615;28;20037;-54
2023/01/10 00:21:23;;;;;;;0.82;0.57;;;10.50;1.00;;;;;;4991987;28;20050;-53
2023/01/10 00:23:48;;;;;;;1.17;0.77;;;10.50;1.00;;;;;;4996393;28;20052;-51
2023/01/10 00:26:14;;;;;;;1.23;0.70;;;10.50;1.00;;;;;;4996406;28;20026;-49
2023/01/10 00:28:40;;;;;;;1.23;0.88;;;10.20;1.00;;;;;;4996010;28;20027;-53
2023/01/10 00:31:07;;;;;;;1.65;0.80;;;10.30;1.00;;;;;;4996108;28;20154;-51
2023/01/10 00:33:34;;;;;;;1.73;0.90;;;10.20;1.00;;;;;;4995941;28;20372;-53
2023/01/10 00:36:01;;;;;;;2.08;1.55;;;10.10;1.00;;;;;;4995857;28;20023;-53
2023/01/10 00:38:27;;;;;;;2.05;1.20;;;10.10;1.00;;;;;;4996075;28;20033;-53
2023/01/10 00:40:53;;;;;;;2.13;1.35;;;10.00;1.00;;;;;;4996158;28;20034;-53
2023/01/10 00:46:03;;;;;;;3.03;1.33;;;9.90;1.00;;;;;;4995911;28;20045;-51
2023/01/10 00:48:28;;;;;;;2.38;1.60;;;9.90;1.00;;;;;;4995897;28;20261;-52
2023/01/10 00:50:54;;;;;;;1.40;1.23;;;9.90;1.00;;;;;;4995537;28;20439;-54
2023/01/10 00:53:20;;;;;;;1.33;1.23;;;9.90;1.00;;;;;;4995644;28;20085;-52
2023/01/10 00:55:46;;;;;;;2.30;1.60;;;9.90;1.00;;;;;;4995647;28;20057;-49
2023/01/10 00:58:14;;;;;;;2.33;1.27;;;9.80;1.00;;;;;;4995565;28;20435;-51
2023/01/10 01:00:40;;;;;;;2.38;1.58;;;9.80;1.00;;;;;;4995579;28;20022;-51
2023/01/10 01:03:07;;;;;;;3.30;1.42;;;9.80;1.00;;;;;;4994444;28;20030;-56
2023/01/10 01:05:38;;;;;;;2.03;1.52;;;9.70;1.00;;;;;;4995455;28;20101;-51
2023/01/10 01:08:04;;;;;;;2.70;1.50;;;9.70;1.00;;;;;;4995503;28;20106;-52
2023/01/10 01:10:29;;;;;;;2.75;1.67;;;9.60;1.00;;;;;;4995273;28;20452;-51
2023/01/10 01:12:57;;;;;;;1.88;1.40;;;9.60;1.00;;;;;;4995296;28;20022;-52
2023/01/10 01:15:24;;;;;;;2.25;1.67;;;9.70;1.00;;;;;;4985332;28;20015;-52
2023/01/10 01:17:50;;;;;;;2.78;1.45;;;9.60;1.00;;;;;;4990579;28;20026;-55
2023/01/10 01:20:16;;;;;;;1.85;1.35;;;9.60;1.00;;;;;;4995520;28;20106;-54
2023/01/10 01:22:41;;;;;;;2.92;1.92;;;9.60;1.00;;;;;;4995224;28;20502;-53
2023/01/10 01:25:07;;;;;;;2.88;1.92;;;9.50;1.00;;;;;;4993770;28;20027;-52
2023/01/10 01:27:37;;;;;;;2.50;1.67;;;9.50;1.00;;;;;;4994967;28;20034;-50
2023/01/10 01:30:06;;;;;;;3.88;1.48;;;9.60;1.00;;;;;;4994992;28;20085;-54
2023/01/10 01:32:32;;;;;;;1.80;1.33;;;9.50;1.00;;;;;;4995042;28;20399;-51
2023/01/10 01:34:58;;;;;;;2.22;1.50;;;9.50;1.00;;;;;;4981532;28;20042;-51
2023/01/10 01:37:23;;;;;;;2.55;1.30;;;9.50;1.00;;;;;;4995109;28;20034;-53
2023/01/10 01:39:49;;;;;;;1.98;1.52;;;9.30;1.00;;;;;;4994961;28;20054;-52
2023/01/10 01:42:34;;;;;;;2.53;1.67;;;9.30;1.00;;;;;;4994733;28;20468;-52
2023/01/10 01:45:27;;;;;;;2.05;1.45;;;9.40;1.00;;;;;;4994978;28;20026;-54
2023/01/10 01:48:12;;;;;;;2.20;1.42;;;9.30;1.00;;;;;;4990829;28;20126;-50
2023/01/10 01:50:52;;;;;;;1.65;1.48;;;9.30;1.00;;;;;;4988483;28;20034;-54
2023/01/10 01:53:48;;;;;;;2.25;1.40;;;9.30;1.00;;;;;;4983991;28;20090;-52
2023/01/10 01:56:30;;;;;;;2.03;1.83;;;9.30;1.00;;;;;;4973582;28;20487;-49
2023/01/10 01:59:05;;;;;;;2.42;1.58;;;9.30;1.00;;;;;;4990131;28;20030;-50
2023/01/10 02:01:31;;;;;;;;;;;9.30;1.00;;;;;;4987621;28;20090;-50
2023/01/10 02:04:12;;;;;;;2.20;1.20;;;9.10;1.00;;;;;;5001819;28;19906;-52
2023/01/10 02:06:39;;;;;;;3.38;1.40;;;9.00;1.00;;;;;;4983926;28;20022;-49
2023/01/10 02:09:19;;;;;;;2.00;1.43;;;9.10;1.00;;;;;;4994330;28;20050;-51
2023/01/10 02:11:45;;;;;;;2.55;1.27;;;9.20;1.00;;;;;;4990186;28;20030;-50
2023/01/10 02:14:12;;;;;;;1.65;1.20;;;9.20;1.00;;;;;;4986064;28;20030;-50
2023/01/10 02:16:38;;;;;;;2.78;1.10;;;9.30;1.00;;;;;;4996072;28;20022;-50
2023/01/10 02:19:12;;;;;;;1.90;1.17;;;9.20;1.00;;;;;;4989884;28;20027;-49
2023/01/10 02:21:40;;;;;;;1.65;0.88;;;9.10;1.00;;;;;;5002201;28;20027;-51
2023/01/10 02:24:34;;;;;;;2.13;1.25;;;9.10;1.00;;;;;;4997884;28;20546;-49
2023/01/10 02:27:09;;;;;;;1.55;1.20;;;9.10;1.00;;;;;;4981819;28;20043;-49
2023/01/10 02:29:43;;;;;;;1.38;0.98;;;9.10;1.00;;;;;;4997746;28;20058;-51
2023/01/10 02:33:08;;;;;;;2.55;1.13;;;9.10;1.00;;;;;;4980152;28;20050;-52
2023/01/10 02:36:00;;;;;;;1.40;1.00;;;9.00;1.00;;;;;;4914081;29;20067;-50
2023/01/10 02:38:38;;;;;;;2.20;1.20;;;9.00;1.00;;;;;;4993695;28;20043;-50
2023/01/10 02:41:17;;;;;;;0.80;0.80;;;9.00;1.00;;;;;;4995543;28;20038;-48
2023/01/10 02:44:10;;;;;;;1.80;0.93;;;8.90;1.00;;;;;;5000788;28;20059;-50
2023/01/10 02:46:37;;;;;;;2.10;1.00;;;8.80;1.00;;;;;;4998244;28;20096;-54
2023/01/10 02:49:03;;;;;;;0.90;0.60;;;8.80;1.00;;;;;;4984840;28;20046;-50
2023/01/10 02:51:32;;;;;;;0.70;0.60;;;8.70;1.00;;;;;;4991399;28;20488;-48
2023/01/10 02:54:19;;;;;;;1.60;1.08;;;8.70;1.00;;;;;;5003701;28;20126;-50
2023/01/10 02:57:24;;;;;;;1.73;0.70;;;8.70;1.00;;;;;;4980484;28;20376;-52
2023/01/10 02:59:50;;;;;;;2.30;1.00;;;8.70;1.00;;;;;;4983366;28;20045;-50
2023/01/10 03:02:37;;;;;;;1.13;0.60;;;8.80;1.00;;;;;;5004339;28;20018;-50
2023/01/10 03:05:25;;;;;;;1.03;0.90;;;8.70;1.00;;;;;;4995490;28;20065;-49
2023/01/10 03:08:31;;;;;;;0.85;0.60;;;8.70;1.00;;;;;;4973323;28;20107;-49
2023/01/10 03:11:00;;;;;;;0.65;0.50;;;8.70;1.00;;;;;;5003933;28;20061;-53
2023/01/10 03:13:42;;;;;;;1.40;0.50;;;8.60;1.00;;;;;;4982680;28;20023;-49
2023/01/10 03:16:12;;;;;;;2.00;0.60;;;8.60;1.00;;;;;;5005401;28;20033;-50
2023/01/10 03:18:46;;;;;;;1.52;0.77;;;8.70;1.00;;;;;;4981764;28;20027;-48
2023/01/10 03:21:12;;;;;;;2.58;0.57;;;8.70;1.00;;;;;;5005154;28;20419;-50
2023/01/10 03:23:39;;;;;;;0.52;0.40;;;8.70;1.00;;;;;;5003252;28;20018;-52
2023/01/10 03:26:06;;;;;;;1.90;0.63;;;8.80;1.00;;;;;;4966638;28;20046;-51
2023/01/10 03:28:46;;;;;;;0.80;0.30;;;8.80;1.00;;;;;;4995244;28;20050;-49
2023/01/10 03:31:25;;;;;;;0.55;0.20;;;8.80;1.00;;;;;;5000845;28;20131;-53
2023/01/10 03:33:50;;;;;;;0.47;0.30;;;8.80;1.00;;;;;;4993563;28;20029;-49
2023/01/10 03:36:35;;;;;;;0.77;0.30;;;8.80;1.00;;;;;;4993445;28;20042;-50
2023/01/10 03:39:14;;;;;;;0.77;0.35;;;8.80;1.00;;;;;;4994725;28;20034;-50
2023/01/10 03:41:56;;;;;;;1.13;0.60;;;8.70;1.00;;;;;;4978038;28;20058;-52
2023/01/10 03:44:42;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;4998817;28;20037;-50
2023/01/10 03:47:44;;;;;;;0.87;0.40;;;8.70;1.00;;;;;;4993997;28;20144;-50
2023/01/10 03:50:16;;;;;;;0.80;0.30;;;8.70;1.00;;;;;;5006108;28;20053;-50
2023/01/10 03:52:42;;;;;;;0.77;0.43;;;8.70;1.00;;;;;;5003455;28;20045;-53
2023/01/10 03:55:11;;;;;;;8.88;0.85;;;8.70;1.00;;;;;;4997888;28;20550;-52
2023/01/10 03:57:41;;;;;;;0.20;0.10;;;8.70;1.00;;;;;;5003328;28;20380;-49
2023/01/10 04:00:08;;;;;;;2.70;0.30;;;8.80;1.00;;;;;;4991729;28;20018;-51
2023/01/10 04:02:34;;;;;;;0.52;0.35;;;8.80;1.00;;;;;;5009433;28;20026;-53
2023/01/10 04:05:00;;;;;;;1.05;0.40;;;8.80;1.00;;;;;;5006645;28;20379;-48
2023/01/10 04:07:26;;;;;;;1.17;0.50;;;8.90;1.00;;;;;;5001418;28;20109;-52
2023/01/10 04:09:52;;;;;;;2.93;0.70;;;8.90;1.00;;;;;;5006187;28;20030;-49
2023/01/10 04:12:17;;;;;;;1.40;0.57;;;8.90;1.00;;;;;;4997111;28;20057;-50
2023/01/10 04:14:46;;;;;;;1.63;0.30;;;8.90;1.00;;;;;;5008380;28;20026;-54
2023/01/10 04:17:14;;;;;;;1.57;0.30;;;8.80;1.00;;;;;;5008781;28;20041;-49
2023/01/10 04:19:40;;;;;;;0.50;0.33;;;8.90;1.00;;;;;;5001280;28;20040;-49
2023/01/10 04:22:06;;;;;;;0.50;0.30;;;8.80;1.00;;;;;;4997520;28;20567;-52
2023/01/10 04:24:32;;;;;;;0.73;0.27;;;8.80;1.00;;;;;;5001018;28;20022;-51
2023/01/10 04:26:58;;;;;;;1.90;0.40;;;8.80;1.00;;;;;;5005352;28;20033;-52
2023/01/10 04:29:23;;;;;;;1.37;0.50;;;8.80;1.00;;;;;;5009104;28;20030;-51
2023/01/10 04:31:49;;;;;;;0.53;0.30;;;8.80;1.00;;;;;;5002799;28;20026;-50
2023/01/10 04:34:15;;;;;;;0.50;0.30;;;8.60;1.00;;;;;;5004362;28;20031;-50
2023/01/10 04:36:41;;;;;;;0.75;0.40;;;8.70;1.00;;;;;;4997060;28;20474;-51
2023/01/10 04:39:07;;;;;;;0.63;0.50;;;8.70;1.00;;;;;;5003246;28;20134;-50
2023/01/10 04:41:33;;;;;;;0.90;0.60;;;8.60;1.00;;;;;;5008579;28;20084;-51
2023/01/10 04:43:59;;;;;;;0.93;0.50;;;8.60;1.00;;;;;;5004586;28;20042;-51
2023/01/10 04:46:25;;;;;;;0.60;0.10;;;8.60;1.00;;;;;;4997069;28;20083;-51
2023/01/10 04:48:51;;;;;;;0.60;0.20;;;8.60;1.00;;;;;;4987009;28;20066;-49
2023/01/10 04:51:17;;;;;;;0.30;0.10;;;8.60;1.00;;;;;;4989694;28;20368;-52
2023/01/10 04:53:42;;;;;;;0.27;0.10;;;8.70;1.00;;;;;;4988830;28;20106;-51
2023/01/10 04:56:13;;;;;;;0.30;0.00;;;8.70;1.00;;;;;;4987186;28;20070;-49
2023/01/10 04:58:39;;;;;;;1.08;0.13;;;8.70;1.00;;;;;;4990505;28;20615;-51
2023/01/10 05:01:13;;;;;;;0.55;0.03;;;8.80;1.00;;;;;;4995087;28;20109;-49
2023/01/10 05:03:39;;;;;;;1.42;0.10;;;8.70;1.00;;;;;;4981404;28;20031;-51
2023/01/10 05:06:06;;;;;;;0.23;0.10;;;8.70;1.00;;;;;;4988832;28;20047;-49
2023/01/10 05:08:32;;;;;;;0.20;0.07;;;8.70;1.00;;;;;;4968680;28;20133;-49
2023/01/10 05:10:58;;;;;;;0.43;0.10;;;8.80;1.00;;;;;;4980089;28;20053;-49
2023/01/10 05:13:24;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;4985015;28;20015;-49
2023/01/10 05:15:54;;;;;;;0.32;0.08;;;8.80;1.00;;;;;;4988237;28;20129;-50
2023/01/10 05:18:19;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;4983686;28;20502;-53
2023/01/10 05:20:45;;;;;;;0.30;0.10;;;8.80;1.00;;;;;;4973491;28;20035;-49
2023/01/10 05:23:10;;;;;;;0.20;0.10;;;8.80;1.00;;;;;;4981546;28;20061;-53
2023/01/10 05:25:36;;;;;;;0.23;0.10;;;8.80;1.00;;;;;;4981615;28;20038;-52
2023/01/10 05:28:02;;;;;;;0.97;0.10;;;8.80;1.00;;;;;;4988458;28;20027;-51
2023/01/10 05:30:27;;;;;;;0.57;0.13;;;8.80;1.00;;;;;;4984917;28;20022;-49
2023/01/10 05:32:53;;;;;;;0.20;0.10;;;8.70;1.00;;;;;;4980334;28;20035;-48
2023/01/10 05:35:18;;;;;;;0.17;0.10;;;8.70;1.00;;;;;;4986095;28;20065;-51
2023/01/10 05:37:44;;;;;;;1.20;0.20;;;8.70;1.00;;;;;;4988301;28;20096;-48
2023/01/10 05:40:10;;;;;;;0.50;0.17;;;8.60;1.00;;;;;;4987570;28;20026;-50
2023/01/10 05:42:36;;;;;;;0.17;0.00;;;8.60;1.00;;;;;;4960743;28;20471;-50
2023/01/10 05:45:02;;;;;;;0.35;0.13;;;8.60;1.00;;;;;;4988044;28;20114;-49
2023/01/10 05:47:28;;;;;;;0.70;0.20;;;8.60;1.00;;;;;;4984658;28;20125;-50
2023/01/10 05:49:53;;;;;;;0.83;0.53;;;8.60;1.00;;;;;;4980049;28;20055;-48
2023/01/10 05:52:19;;;;;;;0.40;0.10;;;8.70;1.00;;;;;;4985296;28;20059;-50
2023/01/10 05:54:44;;;;;;;0.67;0.17;;;8.60;1.00;;;;;;4987534;28;20490;-50
2023/01/10 05:57:10;;;;;;;0.30;0.27;;;8.70;1.00;;;;;;4980325;28;20051;-50
2023/01/10 05:59:35;;;;;;;1.17;0.10;;;8.60;1.00;;;;;;4989964;28;20109;-51
2023/01/10 06:02:01;;;;;;;0.67;0.30;;;8.70;1.00;;;;;;4979508;28;20043;-50
2023/01/10 06:04:27;;;;;;;0.67;0.10;;;8.70;1.00;;;;;;4987796;28;20023;-49
2023/01/10 06:06:52;;;;;;;0.97;0.10;;;8.70;1.00;;;;;;4986126;28;20034;-48
2023/01/10 06:09:18;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;4979476;28;20039;-50
2023/01/10 06:11:44;;;;;;;1.13;0.30;;;8.70;1.00;;;;;;4974726;28;20045;-48
2023/01/10 06:14:10;;;;;;;0.47;0.20;;;8.60;1.00;;;;;;4979652;28;20202;-52
2023/01/10 06:16:35;;;;;;;0.10;0.05;;;8.60;1.00;;;;;;4973036;28;20031;-52
2023/01/10 06:19:01;;;;;;;1.63;0.20;;;8.70;1.00;;;;;;4973967;28;20118;-53
2023/01/10 06:21:27;;;;;;;0.70;0.10;;;8.70;1.00;;;;;;4987381;28;20468;-49
2023/01/10 06:23:52;;;;;;;0.40;0.10;;;8.60;1.00;;;;;;4985056;28;20125;-49
2023/01/10 06:26:18;;;;;;;1.70;0.10;;;8.70;1.00;;;;;;4980094;28;20023;-49
2023/01/10 06:28:44;;;;;;;0.90;0.10;;;8.70;1.00;;;;;;4988745;28;20023;-50
2023/01/10 06:31:09;;;;;;;1.17;0.00;;;8.70;1.00;;;;;;4968403;28;20035;-55
2023/01/10 06:33:37;;;;;;;2.13;0.13;;;8.70;1.00;;;;;;4980284;28;20050;-50
2023/01/10 06:36:03;;;;;;;1.70;0.20;;;8.70;1.00;;;;;;4984522;28;20058;-53
2023/01/10 06:38:29;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;4988339;28;20037;-51
2023/01/10 06:41:11;;;;;;;0.30;0.10;;;8.70;1.00;;;;;;4982426;28;20030;-50
2023/01/10 06:43:44;;;;;;;0.20;0.10;;;8.70;1.00;;;;;;4980291;28;20101;-51
2023/01/10 06:46:15;;;;;;;1.40;0.20;;;8.70;1.00;;;;;;4992547;28;20026;-49
2023/01/10 06:48:44;;;;;;;0.60;0.30;;;8.70;1.00;;;;;;4978614;28;20034;-53
2023/01/10 06:51:14;;;;;;;0.17;0.07;;;8.70;1.00;;;;;;5001103;28;20042;-53
2023/01/10 06:53:40;;;;;;;0.67;0.20;;;8.80;1.00;;;;;;5007459;28;20128;-52
2023/01/10 06:56:08;;;;;;;0.70;0.10;;;8.70;1.00;;;;;;4994882;28;20034;-49
2023/01/10 06:58:37;;;;;;;1.52;0.30;;;8.70;1.00;;;;;;5006592;28;20026;-49
2023/01/10 07:01:13;;;;;;;0.52;0.00;;;8.80;1.00;;;;;;5000283;28;20025;-49
2023/01/10 07:03:39;;;;;;;2.85;0.10;;;8.80;1.00;;;;;;4999683;28;20392;-51
2023/01/10 07:06:09;;;;;;;1.60;0.10;;;8.80;1.00;;;;;;5007268;28;20026;-52
2023/01/10 07:08:39;;;;;;;0.65;0.20;;;8.90;1.00;;;;;;4988121;28;20348;-48
2023/01/10 07:11:06;;;;;;;6.82;0.65;;;8.90;1.00;;;;;;4999535;28;20037;-52
2023/01/10 07:13:31;;;;;;;2.60;0.20;;;8.90;1.00;;;;;;5002599;28;20039;-52
2023/01/10 07:16:05;;;;;;;0.28;0.03;;;8.90;1.00;;;;;;5007251;28;20023;-52
2023/01/10 07:18:32;;;;;;;0.73;0.10;;;8.90;1.00;;;;;;5003718;28;20101;-50
2023/01/10 07:20:58;;;;;;;1.65;0.10;;;8.90;1.00;;;;;;4999178;28;20488;-47
2023/01/10 07:23:23;;;;;;;0.30;0.20;;;8.90;1.00;;;;;;5004920;28;20034;-54
2023/01/10 07:25:49;;;;;;;0.32;0.20;;;8.90;1.00;;;;;;5007175;28;20112;-50
2023/01/10 07:28:15;;;;;;;2.23;0.23;;;8.90;1.00;;;;;;4982516;28;20046;-50
2023/01/10 07:30:40;;;;;;;0.53;0.20;;;8.90;1.00;;;;;;5000821;28;20468;-50
2023/01/10 07:33:06;;;;;;;1.27;0.30;;;8.90;1.00;;;;;;5009556;28;20488;-51
2023/01/10 07:35:32;;;;;;;1.87;0.30;;;8.90;1.00;;;;;;5007263;28;20080;-46
2023/01/10 07:37:59;;;;;;;1.15;0.32;;;8.90;1.00;;;;;;5002915;28;20030;-50
2023/01/10 07:40:25;;;;;;;0.25;0.10;;;8.90;1.00;;;;;;4990842;28;20084;-50
2023/01/10 07:42:58;;;;;;;0.50;0.20;;;8.90;1.00;;;;;;5010743;28;20056;-49
2023/01/10 07:45:28;;;;;;;0.77;0.40;;;8.90;1.00;;;;;;5004490;28;20022;-52
2023/01/10 07:47:58;;;;;;;1.40;0.40;;;9.00;1.00;;;;;;5002452;28;20176;-49
2023/01/10 07:50:25;;;;;;;1.07;0.30;;;9.00;1.00;;;;;;5012580;28;20064;-53
2023/01/10 07:52:50;;;;;;;1.97;0.50;;;9.00;1.00;;;;;;5003840;28;20556;-49
2023/01/10 07:55:16;;;;;;;1.75;0.30;;;9.10;1.00;;;;;;5010609;28;20101;-52
2023/01/10 07:57:42;;;;;;;0.30;0.30;;;9.10;1.00;;;;;;4989812;28;20083;-51
2023/01/10 08:00:09;;;;;;;5.13;0.50;;;9.10;1.00;;;;;;5016515;28;20112;-55
2023/01/10 08:02:34;;;;;;;4.97;0.70;;;9.10;1.00;;;;;;4997263;28;20030;-52
2023/01/10 08:05:00;;;;;;;1.63;0.30;;;9.10;1.00;;;;;;4996698;28;20484;-51
2023/01/10 08:07:29;;;;;;;1.53;0.33;;;9.20;1.00;;;;;;4986230;28;20030;-47
2023/01/10 08:09:54;;;;;;;1.55;0.50;;;9.20;1.00;;;;;;5010722;28;20377;-50
2023/01/10 08:12:23;;;;;;;2.00;0.20;;;9.30;1.00;;;;;;5010295;28;20030;-48
2023/01/10 08:14:49;;;;;;;2.97;0.20;;;9.30;1.00;;;;;;4996560;28;20030;-49
2023/01/10 08:17:15;;;;;;;1.50;0.40;;;9.40;1.00;;;;;;5003269;28;20156;-48
2023/01/10 08:19:40;;;;;;;3.08;0.60;;;9.40;1.00;;;;;;5004957;28;20018;-48
2023/01/10 08:22:06;;;;;;;1.85;0.52;;;9.40;1.00;;;;;;5001998;28;20034;-50
2023/01/10 08:24:31;;;;;;;2.17;0.70;;;9.50;1.00;;;;;;4996327;28;20022;-49
2023/01/10 08:26:57;;;;;;;3.60;0.57;;;9.60;1.00;;;;;;4996776;28;20053;-46
2023/01/10 08:29:23;;;;;;;0.47;0.32;;;9.60;1.00;;;;;;4998113;28;20467;-48
2023/01/10 08:31:49;;;;;;;2.58;0.50;;;9.60;1.00;;;;;;5005453;28;20129;-47
2023/01/10 08:34:15;;;;;;;0.85;0.32;;;9.70;1.00;;;;;;4996113;28;20030;-52
2023/01/10 08:36:40;;;;;;;4.53;0.43;;;9.80;1.00;;;;;;5003619;28;20387;-50
2023/01/10 08:39:06;;;;;;;0.28;0.10;;;9.90;1.00;;;;;;4994886;28;20033;-52
2023/01/10 08:41:32;;;;;;;1.50;0.50;;;10.00;1.00;;;;;;4995862;28;20587;-59
2023/01/10 08:43:57;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;4995760;28;20387;-53
2023/01/10 08:46:23;;;;;;;1.55;0.63;;;9.90;1.00;;;;;;4999021;28;20045;-49
2023/01/10 08:48:49;;;;;;;2.60;0.40;;;10.00;1.00;;;;;;5015465;28;20029;-49
2023/01/10 08:51:15;;;;;;;1.67;0.30;;;10.00;1.00;;;;;;4996218;28;20121;-51
2023/01/10 08:53:41;;;;;;;5.28;0.63;;;10.10;1.00;;;;;;5015371;28;20542;-45
2023/01/10 08:56:07;;;;;;;2.35;0.40;;;10.10;1.00;;;;;;5015437;28;20026;-44
2023/01/10 08:58:34;;;;;;;0.80;0.38;;;10.20;1.00;;;;;;4994385;28;20101;-43
2023/01/10 09:01:03;;;;;;;1.65;0.60;;;10.30;1.00;;;;;;5007465;28;20033;-44
2023/01/10 09:03:29;;;;;;;1.13;0.30;;;10.20;1.00;;;;;;5015085;28;20033;-52
2023/01/10 09:05:54;;;;;;;0.45;0.28;;;10.30;1.00;;;;;;5015145;28;20047;-46
2023/01/10 09:08:20;;;;;;;3.67;0.50;;;10.30;1.00;;;;;;5015231;28;20022;-46
2023/01/10 09:10:47;;;;;;;0.77;0.30;;;10.50;1.00;;;;;;5014869;28;20025;-53
2023/01/10 09:13:12;;;;;;;3.42;0.43;;;10.40;1.00;;;;;;5013803;28;20069;-47
2023/01/10 09:15:38;;;;;;;1.98;0.50;;;10.40;1.00;;;;;;5014846;28;20030;-45
2023/01/10 09:18:06;;;;;;;1.30;0.55;;;10.50;1.00;;;;;;5014851;28;20109;-47
2023/01/10 09:20:34;;;;;;;3.47;0.50;;;10.40;1.00;;;;;;5014777;28;20076;-45
2023/01/10 09:23:08;;;;;;;1.33;0.25;;;10.50;1.00;;;;;;5014750;28;20514;-53
2023/01/10 09:25:34;;;;;;;1.80;0.40;;;10.50;1.00;;;;;;5014631;28;20018;-47
2023/01/10 09:28:01;;;;;;;1.13;0.50;;;10.70;1.00;;;;;;5014609;28;20376;-56
2023/01/10 09:30:28;;;;;;;2.03;0.60;;;10.80;1.00;;;;;;5014525;28;20033;-53
2023/01/10 09:32:55;;;;;;;2.42;0.60;;;10.80;1.00;;;;;;5014898;28;20052;-50
2023/01/10 09:35:21;;;;;;;1.02;0.32;;;10.80;1.00;;;;;;5014602;28;20423;-45
2023/01/10 09:37:47;;;;;;;2.30;0.70;;;11.00;1.00;;;;;;5014779;28;20103;-46
2023/01/10 09:40:21;;;;;;;1.08;0.40;;;11.00;1.00;;;;;;5014709;28;20057;-45
2023/01/10 09:42:55;;;;;;;1.38;0.20;;;10.90;1.00;;;;;;5014340;28;20033;-48
2023/01/10 09:45:49;;;;;;;7.63;0.57;;;11.00;1.00;;;;;;5014605;28;20454;-47
2023/01/10 09:48:25;;;;;;;2.28;0.20;;;11.10;1.00;;;;;;4994635;28;20082;-47
2023/01/10 09:51:25;;;;;;;2.05;0.20;;;11.10;1.00;;;;;;4994796;28;20041;-49
2023/01/10 09:53:54;;;;;;;2.05;0.30;;;11.10;1.00;;;;;;4994817;28;20030;-48
2023/01/10 09:56:20;;;;;;;1.55;0.20;;;11.20;1.00;;;;;;4991617;28;20037;-49
2023/01/10 09:58:47;;;;;;;0.82;0.20;;;11.40;1.00;;;;;;5005587;28;20038;-50
2023/01/10 10:01:25;;;;;;;2.05;0.40;;;11.50;1.00;;;;;;5009198;28;20028;-48
2023/01/10 10:04:21;;;;;;;2.20;0.32;;;11.50;1.00;;;;;;5000543;28;20045;-48
2023/01/10 10:06:49;;;;;;;1.33;0.20;;;11.20;1.00;;;;;;5013983;28;20026;-48
2023/01/10 10:09:20;;;;;;;0.57;0.20;;;11.40;1.00;;;;;;5000691;28;20030;-48
2023/01/10 10:12:13;;;;;;;2.72;0.17;;;11.60;1.00;;;;;;5012145;28;20487;-45
2023/01/10 10:14:45;;;;;;;3.95;0.45;;;11.50;1.00;;;;;;4994550;28;20117;-46
2023/01/10 10:17:38;;;;;;;0.95;0.43;;;11.70;1.00;;;;;;4994117;28;20026;-46
2023/01/10 10:20:24;;;;;;;3.55;0.40;;;11.60;1.00;;;;;;4994368;28;20587;-47
2023/01/10 10:22:55;;;;;;;1.15;0.45;;;11.60;1.00;;;;;;5014074;28;20037;-48
2023/01/10 10:25:40;;;;;;;0.65;0.20;;;11.50;1.00;;;;;;4999781;28;20396;-47
2023/01/10 10:28:30;;;;;;;1.38;0.70;;;11.50;1.00;;;;;;5013790;28;20084;-46
2023/01/10 10:31:03;;;;;;;1.85;0.40;;;11.60;1.00;;;;;;4999516;28;20026;-47
2023/01/10 10:33:44;;;;;;;2.15;0.40;;;11.80;1.00;;;;;;5013552;28;20084;-49
2023/01/10 10:36:16;;;;;;;0.50;0.20;;;11.70;1.00;;;;;;4999852;28;20029;-47
2023/01/10 10:38:47;;;;;;;1.58;0.30;;;11.70;1.00;;;;;;5001089;28;20376;-48
2023/01/10 10:41:32;;;;;;;0.70;0.43;;;11.60;1.00;;;;;;4995064;28;20033;-48
2023/01/10 10:44:03;;;;;;;0.70;0.30;;;11.80;1.00;;;;;;5000571;28;20054;-51
2023/01/10 10:46:30;;;;;;;1.65;0.38;;;11.80;1.00;;;;;;5000401;28;20045;-48
2023/01/10 10:49:20;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5001146;28;20018;-52
2023/01/10 10:51:50;;;;;;;3.10;0.35;;;11.90;1.00;;;;;;5001865;28;20045;-51
2023/01/10 10:54:16;;;;;;;0.55;0.30;;;12.00;1.00;;;;;;4995860;28;20479;-52
2023/01/10 10:56:43;;;;;;;2.30;0.20;;;12.10;1.00;;;;;;5006088;28;20026;-58
2023/01/10 10:59:13;;;;;;;0.55;0.10;;;12.00;1.00;;;;;;4999486;28;20502;-52
2023/01/10 11:01:42;;;;;;;0.80;0.35;;;12.00;1.00;;;;;;5001382;28;20038;-47
2023/01/10 11:04:11;;;;;;;0.50;0.17;;;12.10;1.00;;;;;;5007323;28;20023;-47
2023/01/10 11:06:40;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;5004507;28;20109;-51
2023/01/10 11:09:06;;;;;;;0.30;0.28;;;12.10;1.00;;;;;;5003732;28;20479;-48
2023/01/10 11:11:55;;;;;;;0.20;0.20;;;12.10;1.00;;;;;;4999921;28;20453;-49
2023/01/10 11:14:50;;;;;;;0.22;0.15;;;12.20;1.00;;;;;;4997682;28;20018;-47
2023/01/10 11:17:24;;;;;;;1.95;0.15;;;12.10;1.00;;;;;;4997816;28;20381;-47
2023/01/10 11:19:57;;;;;;;1.25;0.30;;;12.20;1.00;;;;;;5004222;28;20100;-47
2023/01/10 11:22:24;;;;;;;2.55;0.10;;;12.10;1.00;;;;;;5012540;28;20105;-49
2023/01/10 11:24:55;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;5016516;28;20471;-48
2023/01/10 11:27:27;;;;;;;1.45;0.30;;;12.20;1.00;;;;;;5003173;28;20530;-48
2023/01/10 11:30:00;;;;;;;1.33;0.20;;;12.30;1.00;;;;;;5003083;28;20045;-47
2023/01/10 11:32:50;;;;;;;0.57;0.40;;;12.30;1.00;;;;;;5004354;28;20026;-48
2023/01/10 11:35:30;;;;;;;0.70;0.10;;;12.20;1.00;;;;;;5014065;28;20415;-52
2023/01/10 11:38:13;;;;;;;0.73;0.40;;;12.20;1.00;;;;;;5006693;28;20101;-48
2023/01/10 11:41:10;;;;;;;1.90;0.70;;;12.40;1.00;;;;;;5010879;28;20042;-47
2023/01/10 11:43:38;;;;;;;0.88;0.20;;;12.30;1.00;;;;;;5010834;28;20044;-49
2023/01/10 11:46:16;;;;;;;0.50;0.20;;;12.50;1.00;;;;;;5003976;28;20033;-47
2023/01/10 11:48:45;;;;;;;0.38;0.10;;;12.50;1.00;;;;;;5002580;28;20480;-49
2023/01/10 11:51:18;;;;;;;0.88;0.20;;;12.60;1.00;;;;;;5009110;28;20096;-48
2023/01/10 11:53:45;;;;;;;2.30;1.08;;;12.60;1.00;;;;;;5010699;28;20491;-47
2023/01/10 11:56:21;;;;;;;1.95;1.40;;;12.50;1.00;;;;;;5003167;28;20053;-52
2023/01/10 11:58:47;;;;;;;1.17;0.60;;;12.50;1.00;;;;;;4998969;28;20030;-47
2023/01/10 12:01:29;;;;;;;1.80;1.45;;;12.50;1.00;;;;;;5010373;28;20084;-48
2023/01/10 12:03:55;;;;;;;2.70;1.20;;;12.70;1.00;;;;;;5011305;28;20029;-48
2023/01/10 12:06:21;;;;;;;1.27;1.02;;;12.50;1.00;;;;;;5008500;28;20153;-47
2023/01/10 12:08:48;;;;;;;1.83;0.70;;;12.50;1.00;;;;;;5007094;28;20038;-49
2023/01/10 12:11:14;;;;;;;3.15;0.88;;;12.70;1.00;;;;;;5010584;28;20538;-47
2023/01/10 12:14:23;;;;;;;1.92;0.50;;;12.60;1.00;;;;;;4992338;28;20030;-47
2023/01/10 12:17:19;;;;;;;1.73;0.45;;;12.70;1.00;;;;;;5010264;28;20483;-46
2023/01/10 12:19:45;;;;;;;2.03;0.25;;;12.60;1.00;;;;;;5011688;28;20030;-45
2023/01/10 12:22:13;;;;;;;3.92;1.55;;;12.80;1.00;;;;;;5010144;28;20041;-52
2023/01/10 12:24:43;;;;;;;2.03;0.70;;;12.60;1.00;;;;;;5011844;28;20479;-48
2023/01/10 12:27:12;;;;;;;2.80;0.50;;;12.70;1.00;;;;;;4995392;28;20085;-48
2023/01/10 12:30:01;;;;;;;1.75;0.73;;;12.80;1.00;;;;;;5010512;28;20060;-46
2023/01/10 12:32:33;;;;;;;0.65;0.22;;;12.80;1.00;;;;;;5006480;28;20056;-46
2023/01/10 12:35:03;;;;;;;2.03;0.63;;;12.80;1.00;;;;;;5010019;28;20081;-46
2023/01/10 12:37:28;;;;;;;2.20;0.60;;;12.80;1.00;;;;;;5011769;28;20034;-46
2023/01/10 12:40:36;;;;;;;1.45;0.50;;;12.80;1.00;;;;;;5009903;28;20080;-47
2023/01/10 12:46:09;;;;;;;2.00;0.50;;;12.80;1.00;;;;;;5010057;28;20048;-48
2023/01/10 12:48:53;;;;;;;2.58;0.30;;;12.90;1.00;;;;;;5007809;28;20034;-46
2023/01/10 12:51:23;;;;;;;2.97;0.50;;;12.90;1.00;;;;;;5008927;28;20498;-48
2023/01/10 12:53:57;;;;;;;0.85;0.30;;;13.00;1.00;;;;;;5011459;28;20049;-46
2023/01/10 12:56:23;;;;;;;3.60;0.40;;;13.00;1.00;;;;;;5009670;28;20534;-46
2023/01/10 12:59:16;;;;;;;2.47;0.60;;;13.00;1.00;;;;;;5009485;28;20038;-62
2023/01/10 13:01:46;;;;;;;1.83;0.50;;;13.00;1.00;;;;;;5012473;28;20073;-48
2023/01/10 13:04:17;;;;;;;3.20;0.65;;;13.20;1.00;;;;;;5011658;28;20033;-45
2023/01/10 13:06:43;;;;;;;2.15;0.38;;;13.20;1.00;;;;;;4992682;28;20084;-47
2023/01/10 13:09:12;;;;;;;1.60;0.47;;;13.10;1.00;;;;;;5008993;28;20495;-46
2023/01/10 13:11:50;;;;;;;2.90;0.30;;;13.20;1.00;;;;;;5011255;28;20045;-46
2023/01/10 13:14:21;;;;;;;2.25;0.60;;;13.10;1.00;;;;;;5008226;28;20026;-48
2023/01/10 13:16:55;;;;;;;4.10;0.90;;;13.20;1.00;;;;;;5011246;28;20022;-48
2023/01/10 13:19:27;;;;;;;3.30;0.30;;;13.20;1.00;;;;;;4994314;28;20022;-47
2023/01/10 13:22:16;;;;;;;1.48;0.30;;;13.20;1.00;;;;;;5008748;28;20034;-48
2023/01/10 13:25:00;;;;;;;3.03;0.47;;;13.30;1.00;;;;;;5011092;28;20038;-46
2023/01/10 13:27:32;;;;;;;2.03;0.35;;;13.30;1.00;;;;;;5010382;28;20030;-50
2023/01/10 13:29:59;;;;;;;2.03;0.40;;;13.30;1.00;;;;;;5008538;28;20030;-50
2023/01/10 13:32:29;;;;;;;3.08;0.10;;;13.30;1.00;;;;;;5010827;28;20050;-50