Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:01;;;;;;;;;;;;;;;22.73;60.87;97608.00;5022586;28;19926;-61
2023/09/13 00:03:31;;;;;;;;;;;;;;;22.70;60.87;97620.69;5024538;28;19937;-61
2023/09/13 00:05:58;;;;;;;;;;;;;;;22.71;60.59;97616.72;5029555;28;20374;-61
2023/09/13 00:08:26;;;;;;;;;;;;;;;22.69;60.70;97615.50;5028596;28;20038;-60
2023/09/13 00:10:54;;;;;;;;;;;;;;;22.65;60.76;97623.84;5028615;28;20393;-61
2023/09/13 00:13:21;;;;;;;;;;;;;;;22.63;60.62;97628.97;5029127;28;19925;-61
2023/09/13 00:15:49;;;;;;;;;;;;;;;22.62;60.53;97616.31;5024740;28;19925;-61
2023/09/13 00:18:17;;;;;;;;;;;;;;;22.63;60.66;97617.13;5025660;28;19925;-61
2023/09/13 00:20:46;;;;;;;;;;;;;;;22.61;60.66;97614.75;5028857;28;20393;-61
2023/09/13 00:23:14;;;;;;;;;;;;;;;22.61;60.55;97608.41;5030060;28;19929;-61
2023/09/13 00:25:42;;;;;;;;;;;;;;;22.57;60.30;97619.50;5023508;28;19926;-60
2023/09/13 00:28:10;;;;;;;;;;;;;;;22.57;60.34;97618.72;5029827;28;19929;-61
2023/09/13 00:30:38;;;;;;;;;;;;;;;22.55;60.17;97621.09;5019755;28;19932;-61
2023/09/13 00:33:06;;;;;;;;;;;;;;;22.51;60.41;97620.31;5013477;28;19936;-61
2023/09/13 00:35:33;;;;;;;;;;;;;;;22.49;60.28;97623.47;5029176;28;19980;-61
2023/09/13 00:38:04;;;;;;;;;;;;;;;22.44;59.64;97637.72;5029363;28;19929;-61
2023/09/13 00:40:32;;;;;;;;;;;;;;;22.43;59.86;97644.44;5029387;28;19932;-61
2023/09/13 00:43:00;;;;;;;;;;;;;;;22.42;59.72;97657.47;5010081;28;19940;-61
2023/09/13 00:45:28;;;;;;;;;;;;;;;22.41;59.66;97647.59;5016034;28;19981;-61
2023/09/13 00:47:56;;;;;;;;;;;;;;;22.42;59.70;97657.47;5030651;28;20008;-61
2023/09/13 00:50:24;;;;;;;;;;;;;;;22.43;59.50;97667.38;5029396;28;20332;-61
2023/09/13 00:52:52;;;;;;;;;;;;;;;22.42;58.91;97665.75;5019235;28;19929;-61
2023/09/13 00:55:22;;;;;;;;;;;;;;;22.41;59.03;97672.50;5000091;28;19931;-61
2023/09/13 00:57:50;;;;;;;;;;;;;;;22.41;58.73;97682.78;5021844;28;19975;-61
2023/09/13 01:00:18;;;;;;;;;;;;;;;22.30;58.75;97674.47;5005675;28;20422;-61
2023/09/13 01:02:46;;;;;;;;;;;;;;;22.36;59.11;97691.47;5029581;28;19933;-61
2023/09/13 01:05:14;;;;;;;;;;;;;;;22.29;58.36;97694.25;5021322;28;20016;-61
2023/09/13 01:07:43;;;;;;;;;;;;;;;22.25;58.81;97693.44;5025096;28;20432;-61
2023/09/13 01:10:11;;;;;;;;;;;;;;;22.18;58.52;97691.47;5024256;28;19929;-61
2023/09/13 01:12:40;;;;;;;;;;;;;;;22.13;59.13;97684.34;5025775;28;19929;-61
2023/09/13 01:15:08;;;;;;;;;;;;;;;22.10;58.71;97693.41;5025038;28;19925;-61
2023/09/13 01:17:39;;;;;;;;;;;;;;;22.07;58.94;97685.09;5030240;28;19929;-61
2023/09/13 01:20:09;;;;;;;;;;;;;;;22.04;58.83;97691.41;5014080;28;20102;-61
2023/09/13 01:22:55;;;;;;;;;;;;;;;22.01;59.19;97694.97;5026510;28;19925;-61
2023/09/13 01:25:34;;;;;;;;;;;;;;;21.96;59.19;97708.00;5029697;28;19925;-61
2023/09/13 01:28:07;;;;;;;;;;;;;;;21.90;59.35;97709.56;5032886;28;19925;-61
2023/09/13 01:30:37;;;;;;;;;;;;;;;21.88;59.18;97714.69;5021594;28;19968;-61
2023/09/13 01:33:05;;;;;;;;;;;;;;;21.84;59.56;97704.78;5031209;28;19925;-61
2023/09/13 01:35:34;;;;;;;;;;;;;;;21.83;59.63;97715.06;5011298;28;20382;-61
2023/09/13 01:38:01;;;;;;;;;;;;;;;21.83;59.67;97717.03;5030250;28;19929;-61
2023/09/13 01:40:31;;;;;;;;;;;;;;;21.83;59.61;97714.25;5031653;28;20390;-61
2023/09/13 01:43:00;;;;;;;;;;;;;;;21.84;59.96;97715.84;5031172;28;19933;-61
2023/09/13 01:45:27;;;;;;;;;;;;;;;21.81;59.72;97700.06;5021059;28;19925;-61
2023/09/13 01:47:57;;;;;;;;;;;;;;;21.81;59.78;97708.34;5012016;28;19982;-61
2023/09/13 01:50:24;;;;;;;;;;;;;;;21.79;59.71;97711.50;5028426;28;20299;-61
2023/09/13 01:52:52;;;;;;;;;;;;;;;21.80;59.79;97710.31;5004202;28;20310;-61
2023/09/13 01:55:20;;;;;;;;;;;;;;;21.76;59.58;97698.44;5026894;28;19932;-61
2023/09/13 01:57:47;;;;;;;;;;;;;;;21.74;59.48;97708.34;5033478;28;19933;-61
2023/09/13 02:00:16;;;;;;;;;;;;;;;21.71;59.93;97707.91;5003643;28;19944;-61
2023/09/13 02:02:43;;;;;;;;;;;;;;;21.69;59.97;97709.50;5028792;28;19925;-61
2023/09/13 02:05:36;;;;;;;;;;;;;;;21.67;59.66;97711.84;5032352;28;19929;-61
2023/09/13 02:08:06;;;;;;;;;;;;;;;21.61;59.79;97708.66;5016013;28;20022;-61
2023/09/13 02:10:34;;;;;;;;;;;;;;;21.60;60.09;97706.28;4983292;28;19933;-61
2023/09/13 02:13:01;;;;;;;;;;;;;;;21.56;59.64;97706.28;5012296;28;19930;-59
2023/09/13 02:15:29;;;;;;;;;;;;;;;21.60;60.03;97717.34;5004551;28;20042;-61
2023/09/13 02:17:57;;;;;;;;;;;;;;;21.58;59.85;97714.19;5010006;28;19937;-61
2023/09/13 02:20:25;;;;;;;;;;;;;;;21.58;59.55;97714.19;5012808;28;19926;-61
2023/09/13 02:22:52;;;;;;;;;;;;;;;21.57;59.48;97712.59;5010743;28;19940;-61
2023/09/13 02:25:21;;;;;;;;;;;;;;;21.56;59.69;97706.28;5005813;28;19933;-61
2023/09/13 02:27:50;;;;;;;;;;;;;;;21.56;59.51;97706.28;5012776;28;20298;-61
2023/09/13 02:30:18;;;;;;;;;;;;;;;21.55;59.46;97707.47;5008825;28;19937;-61
2023/09/13 02:32:46;;;;;;;;;;;;;;;21.53;59.50;97709.03;5012395;28;19929;-61
2023/09/13 02:35:14;;;;;;;;;;;;;;;21.51;59.31;97709.41;5011256;28;19987;-61
2023/09/13 02:37:43;;;;;;;;;;;;;;;21.48;59.60;97709.41;4994055;28;19930;-59
2023/09/13 02:40:11;;;;;;;;;;;;;;;21.51;59.66;97700.31;5012337;28;19925;-59
2023/09/13 02:42:40;;;;;;;;;;;;;;;21.53;59.56;97695.22;4977751;28;19930;-59
2023/09/13 02:45:09;;;;;;;;;;;;;;;21.58;59.79;97692.09;5002884;28;19930;-59
2023/09/13 02:47:37;;;;;;;;;;;;;;;21.60;60.11;97689.72;5007239;28;19925;-59
2023/09/13 02:50:06;;;;;;;;;;;;;;;21.63;59.65;97688.94;5008865;28;19925;-59
2023/09/13 02:52:34;;;;;;;;;;;;;;;21.67;59.71;97695.25;4991141;28;20399;-59
2023/09/13 02:55:03;;;;;;;;;;;;;;;21.68;59.68;97691.34;5008983;28;19929;-59
2023/09/13 02:57:31;;;;;;;;;;;;;;;21.70;59.77;97695.28;5011343;28;19975;-60
2023/09/13 03:00:00;;;;;;;;;;;;;;;21.70;59.82;97691.72;5006880;28;20295;-60
2023/09/13 03:02:31;;;;;;;;;;;;;;;21.71;59.78;97685.78;5011188;28;19939;-59
2023/09/13 03:04:59;;;;;;;;;;;;;;;21.68;59.27;97689.34;5010299;28;19926;-60
2023/09/13 03:07:27;;;;;;;;;;;;;;;21.68;59.83;97681.06;4993717;28;19929;-59
2023/09/13 03:09:57;;;;;;;;;;;;;;;21.67;59.96;97678.66;5017649;28;19925;-59
2023/09/13 03:12:25;;;;;;;;;;;;;;;21.67;60.23;97673.13;5001034;28;19926;-59
2023/09/13 03:14:55;;;;;;;;;;;;;;;21.66;59.94;97677.88;5007313;28;20383;-59
2023/09/13 03:17:24;;;;;;;;;;;;;;;21.71;60.07;97712.66;5023515;28;19971;-59
2023/09/13 03:19:52;;;;;;;;;;;;;;;21.73;59.61;97720.56;5027604;28;19933;-59
2023/09/13 03:22:20;;;;;;;;;;;;;;;21.74;59.92;97720.19;5020442;28;20364;-59
2023/09/13 03:24:48;;;;;;;;;;;;;;;21.75;59.69;97713.47;5008062;28;19925;-59
2023/09/13 03:27:16;;;;;;;;;;;;;;;21.74;59.71;97711.88;5010213;28;19925;-59
2023/09/13 03:29:44;;;;;;;;;;;;;;;21.70;59.29;97713.84;5016830;28;20298;-59
2023/09/13 03:32:12;;;;;;;;;;;;;;;21.65;59.19;97716.97;5008122;28;19972;-59
2023/09/13 03:34:42;;;;;;;;;;;;;;;21.60;59.33;97720.91;5030200;28;20360;-59
2023/09/13 03:37:11;;;;;;;;;;;;;;;21.59;59.35;97721.31;5011778;28;19936;-59
2023/09/13 03:39:39;;;;;;;;;;;;;;;21.59;59.50;97718.53;5010371;28;19987;-59
2023/09/13 03:42:07;;;;;;;;;;;;;;;21.55;59.56;97724.03;5028524;28;19925;-59
2023/09/13 03:44:34;;;;;;;;;;;;;;;21.50;59.42;97718.88;5016205;28;19925;-59
2023/09/13 03:47:02;;;;;;;;;;;;;;;21.49;59.63;97722.84;5007112;28;19955;-59
2023/09/13 03:49:30;;;;;;;;;;;;;;;21.45;59.55;97722.81;5008069;28;20290;-59
2023/09/13 03:52:01;;;;;;;;;;;;;;;21.44;59.63;97726.75;5009434;28;20030;-59
2023/09/13 03:54:30;;;;;;;;;;;;;;;21.45;59.80;97725.56;5009774;28;19929;-59
2023/09/13 03:56:58;;;;;;;;;;;;;;;21.51;59.78;97726.00;5010354;28;19929;-59
2023/09/13 03:59:26;;;;;;;;;;;;;;;21.52;59.67;97738.66;5027810;28;20485;-59
2023/09/13 04:01:53;;;;;;;;;;;;;;;21.48;59.61;97737.06;5008678;28;19931;-59
2023/09/13 04:04:24;;;;;;;;;;;;;;;21.48;59.91;97731.53;5026160;28;19932;-59
2023/09/13 04:06:51;;;;;;;;;;;;;;;21.50;59.81;97726.38;5011676;28;20405;-59
2023/09/13 04:09:22;;;;;;;;;;;;;;;21.51;59.76;97730.72;5016758;28;19933;-59
2023/09/13 04:11:50;;;;;;;;;;;;;;;21.50;59.81;97740.22;5029221;28;20390;-59
2023/09/13 04:14:18;;;;;;;;;;;;;;;21.45;59.97;97742.16;5027610;28;19929;-59
2023/09/13 04:16:45;;;;;;;;;;;;;;;21.47;60.07;97736.25;5020709;28;19925;-60
2023/09/13 04:19:13;;;;;;;;;;;;;;;21.50;59.98;97729.16;5012139;28;19929;-59
2023/09/13 04:21:42;;;;;;;;;;;;;;;21.49;59.81;97728.38;5007257;28;19932;-59
2023/09/13 04:24:10;;;;;;;;;;;;;;;21.50;60.15;97735.47;5020829;28;19932;-59
2023/09/13 04:26:39;;;;;;;;;;;;;;;21.48;60.05;97737.06;5030100;28;19951;-59
2023/09/13 04:29:07;;;;;;;;;;;;;;;21.48;60.11;97734.28;5011114;28;19972;-60
2023/09/13 04:31:35;;;;;;;;;;;;;;;21.49;60.25;97746.91;5007330;28;19925;-59
2023/09/13 04:34:03;;;;;;;;;;;;;;;21.50;60.14;97752.06;5028895;28;19966;-59
2023/09/13 04:36:35;;;;;;;;;;;;;;;21.53;60.38;97767.88;5020587;28;20299;-60
2023/09/13 04:39:03;;;;;;;;;;;;;;;21.53;60.33;97756.81;5020911;28;20503;-59
2023/09/13 04:41:31;;;;;;;;;;;;;;;21.43;60.65;97757.56;5005764;28;19965;-59
2023/09/13 04:44:00;;;;;;;;;;;;;;;21.33;60.91;97764.59;5020091;28;19930;-59
2023/09/13 04:46:30;;;;;;;;;;;;;;;21.28;61.40;97772.44;5004601;28;20391;-60
2023/09/13 04:48:58;;;;;;;;;;;;;;;21.26;61.58;97772.81;5024852;28;19987;-59
2023/09/13 04:51:26;;;;;;;;;;;;;;;21.20;61.56;97766.09;5033108;28;20371;-59
2023/09/13 04:53:54;;;;;;;;;;;;;;;21.16;61.88;97776.31;5012812;28;19929;-59
2023/09/13 04:56:22;;;;;;;;;;;;;;;21.12;62.24;97772.72;5018615;28;19976;-59
2023/09/13 04:58:49;;;;;;;;;;;;;;;21.07;62.16;97765.59;5027944;28;20372;-59
2023/09/13 05:01:19;;;;;;;;;;;;;;;21.07;62.38;97767.56;5005905;28;19965;-59
2023/09/13 05:03:47;;;;;;;;;;;;;;;21.03;62.79;97763.97;5014119;28;19925;-59
2023/09/13 05:06:16;;;;;;;;;;;;;;;20.99;62.92;97761.19;5009996;28;19930;-59
2023/09/13 05:08:44;;;;;;;;;;;;;;;20.96;63.08;97767.47;5029075;28;19933;-59
2023/09/13 05:11:12;;;;;;;;;;;;;;;20.95;63.26;97776.16;5027301;28;19929;-59
2023/09/13 05:13:40;;;;;;;;;;;;;;;20.92;63.68;97778.50;5027605;28;19929;-60
2023/09/13 05:16:08;;;;;;;;;;;;;;;20.91;63.83;97779.66;5020417;28;19933;-60
2023/09/13 05:18:37;;;;;;;;;;;;;;;20.89;63.88;97775.72;5032008;28;19929;-61
2023/09/13 05:21:05;;;;;;;;;;;;;;;20.87;64.11;97780.81;5031140;28;19925;-59
2023/09/13 05:23:33;;;;;;;;;;;;;;;20.83;64.14;97780.81;5024148;28;19925;-59
2023/09/13 05:26:02;;;;;;;;;;;;;;;20.86;64.47;97782.78;5028514;28;19983;-59
2023/09/13 05:28:33;;;;;;;;;;;;;;;20.86;64.23;97793.81;5024095;28;19929;-60
2023/09/13 05:31:01;;;;;;;;;;;;;;;20.88;64.21;97788.75;5021563;28;19929;-59
2023/09/13 05:33:29;;;;;;;;;;;;;;;20.89;64.43;97787.56;5021482;28;19929;-59
2023/09/13 05:35:58;;;;;;;;;;;;;;;20.84;64.49;97787.13;5028649;28;19933;-59
2023/09/13 05:38:26;;;;;;;;;;;;;;;20.91;64.80;97800.97;5028788;28;20059;-60
2023/09/13 05:40:54;;;;;;;;;;;;;;;20.90;64.90;97807.69;5024961;28;20392;-60
2023/09/13 05:43:21;;;;;;;;;;;;;;;20.82;65.00;97804.03;5032240;28;19937;-59
2023/09/13 05:45:50;;;;;;;;;;;;;;;20.76;65.38;97815.81;5029863;28;19972;-59
2023/09/13 05:48:18;;;;;;;;;;;;;;;20.75;65.43;97817.78;5026732;28;19929;-60
2023/09/13 05:50:45;;;;;;;;;;;;;;;20.77;65.75;97814.66;5030211;28;19925;-60
2023/09/13 05:53:15;;;;;;;;;;;;;;;20.78;65.37;97819.81;5028709;28;19925;-59
2023/09/13 05:55:43;;;;;;;;;;;;;;;20.74;65.45;97821.75;5031444;28;19929;-60
2023/09/13 05:58:10;;;;;;;;;;;;;;;20.70;65.74;97818.13;5031297;28;19925;-60
2023/09/13 06:00:38;;;;;;;;;;;;;;;20.67;65.84;97825.22;5018713;28;20388;-60
2023/09/13 06:03:06;;;;;;;;;;;;;;;20.64;65.90;97822.44;5032885;28;19929;-61
2023/09/13 06:05:35;;;;;;;;;;;;;;;20.62;66.07;97824.78;5026524;28;19932;-60
2023/09/13 06:08:03;;;;;;;;;;;;;;;20.57;66.16;97834.19;5032441;28;19932;-60
2023/09/13 06:10:32;;;;;;;;;;;;;;;20.59;66.38;97831.06;5031909;28;19929;-60
2023/09/13 06:12:59;;;;;;;;;;;;;;;20.57;66.38;97830.66;5030740;28;19968;-59
2023/09/13 06:15:27;;;;;;;;;;;;;;;20.62;66.47;97835.81;5022656;28;19936;-61
2023/09/13 06:17:58;;;;;;;;;;;;;;;20.70;66.11;97834.72;5008994;28;19933;-59
2023/09/13 06:20:26;;;;;;;;;;;;;;;20.76;65.51;97838.69;5026043;28;19933;-59
2023/09/13 06:22:54;;;;;;;;;;;;;;;20.81;65.38;97827.31;5018019;28;19925;-60
2023/09/13 06:25:22;;;;;;;;;;;;;;;20.88;65.46;97834.88;5025660;28;19972;-59
2023/09/13 06:27:51;;;;;;;;;;;;;;;20.87;65.17;97841.56;5028090;28;19924;-60
2023/09/13 06:30:19;;;;;;;;;;;;;;;20.89;65.17;97842.78;5025266;28;19933;-60
2023/09/13 06:32:47;;;;;;;;;;;;;;;20.84;65.23;97854.19;5024206;28;20363;-59
2023/09/13 06:35:33;;;;;;;;;;;;;;;20.88;65.34;97846.72;5028919;28;19929;-59
2023/09/13 06:38:01;;;;;;;;;;;;;;;20.85;65.22;97849.44;5026671;28;19954;-60
2023/09/13 06:40:29;;;;;;;;;;;;;;;20.74;65.66;97860.38;5029143;28;19925;-59
2023/09/13 06:43:03;;;;;;;;;;;;;;;20.67;66.21;97850.06;5027314;28;19933;-59
2023/09/13 06:45:31;;;;;;;;;;;;;;;20.67;66.27;97866.63;5021568;28;19971;-60
2023/09/13 06:47:59;;;;;;;;;;;;;;;20.68;65.85;97864.66;5022734;28;19940;-60
2023/09/13 06:50:28;;;;;;;;;;;;;;;20.66;65.86;97867.78;5024090;28;19940;-60
2023/09/13 06:53:16;;;;;;;;;;;;;;;20.69;65.78;97871.78;5028085;28;19925;-60
2023/09/13 06:56:00;;;;;;;;;;;;;;;20.70;65.76;97869.81;5027220;28;20570;-60
2023/09/13 06:58:33;;;;;;;;;;;;;;;20.71;65.78;97872.19;5028304;28;19925;-59
2023/09/13 07:01:01;;;;;;;;;;;;;;;20.66;65.72;97875.28;5016468;28;19968;-59
2023/09/13 07:03:32;;;;;;;;;;;;;;;20.64;65.20;97872.13;5009937;28;19929;-59
2023/09/13 07:06:07;;;;;;;;;;;;;;;20.66;65.54;97870.53;5026357;28;19926;-59
2023/09/13 07:08:35;;;;;;;;;;;;;;;20.69;65.83;97882.03;5028167;28;19929;-60
2023/09/13 07:11:03;;;;;;;;;;;;;;;20.77;65.49;97894.72;5022861;28;20160;-59
2023/09/13 07:13:30;;;;;;;;;;;;;;;20.76;65.16;97891.16;5009180;28;19925;-59
2023/09/13 07:15:59;;;;;;;;;;;;;;;20.76;64.94;97896.69;5025081;28;19929;-59
2023/09/13 07:18:27;;;;;;;;;;;;;;;20.78;64.84;97901.84;5030589;28;19934;-59
2023/09/13 07:20:59;;;;;;;;;;;;;;;20.73;64.66;97902.97;5031099;28;19925;-59
2023/09/13 07:23:27;;;;;;;;;;;;;;;20.70;64.86;97905.69;5028727;28;19968;-59
2023/09/13 07:25:55;;;;;;;;;;;;;;;20.72;64.83;97909.69;5026031;28;20271;-59
2023/09/13 07:28:23;;;;;;;;;;;;;;;20.74;64.84;97899.03;5023797;28;20469;-59
2023/09/13 07:30:50;;;;;;;;;;;;;;;20.80;64.77;97902.25;5021899;28;19929;-59
2023/09/13 07:33:19;;;;;;;;;;;;;;;20.84;64.33;97903.88;5028493;28;19936;-60
2023/09/13 07:35:47;;;;;;;;;;;;;;;20.83;64.08;97901.50;5028780;28;19979;-59
2023/09/13 07:38:16;;;;;;;;;;;;;;;20.85;64.10;97908.22;5031123;28;19933;-59
2023/09/13 07:40:44;;;;;;;;;;;;;;;20.83;64.20;97907.81;5024416;28;20396;-59
2023/09/13 07:43:12;;;;;;;;;;;;;;;20.80;64.10;97908.56;5026015;28;20306;-60
2023/09/13 07:45:39;;;;;;;;;;;;;;;20.78;64.37;97918.41;5023533;28;19925;-60
2023/09/13 07:48:07;;;;;;;;;;;;;;;20.77;64.51;97920.34;5021288;28;20329;-59
2023/09/13 07:50:38;;;;;;;;;;;;;;;20.79;64.60;97918.03;5026903;28;19933;-59
2023/09/13 07:53:06;;;;;;;;;;;;;;;20.82;64.52;97920.00;5028656;28;19979;-59
2023/09/13 07:55:34;;;;;;;;;;;;;;;20.83;64.37;97920.84;5026079;28;19929;-60
2023/09/13 07:58:03;;;;;;;;;;;;;;;20.88;64.79;97926.00;5023213;28;19929;-60
2023/09/13 08:00:31;;;;;;;;;;;;;;;20.87;64.17;97918.88;5025421;28;20923;-59
2023/09/13 08:02:59;;;;;;;;;;;;;;;20.88;64.01;97915.75;5026928;28;20391;-60
2023/09/13 08:05:27;;;;;;;;;;;;;;;20.91;63.98;97914.97;5015129;28;20337;-59
2023/09/13 08:07:56;;;;;;;;;;;;;;;20.91;63.93;97916.94;5026123;28;19925;-59
2023/09/13 08:10:24;;;;;;;;;;;;;;;20.89;64.18;97917.34;5020308;28;19944;-60
2023/09/13 08:12:52;;;;;;;;;;;;;;;20.87;64.02;97922.44;5025302;28;19929;-60
2023/09/13 08:15:20;;;;;;;;;;;;;;;20.87;63.87;97924.41;5016011;28;19936;-60
2023/09/13 08:18:00;;;;;;;;;;;;;;;20.88;63.82;97934.31;5029266;28;19925;-59
2023/09/13 08:20:28;;;;;;;;;;;;;;;20.88;63.43;97931.53;5021236;28;19925;-60
2023/09/13 08:22:57;;;;;;;;;;;;;;;20.91;63.30;97934.31;5026794;28;19933;-61
2023/09/13 08:25:27;;;;;;;;;;;;;;;21.02;63.10;97936.38;5028641;28;19933;-59
2023/09/13 08:27:58;;;;;;;;;;;;;;;21.14;62.37;97941.63;5027834;28;19929;-59
2023/09/13 08:30:25;;;;;;;;;;;;;;;21.17;61.56;97946.41;5020862;28;19992;-60
2023/09/13 08:32:53;;;;;;;;;;;;;;;21.17;61.71;97949.16;5030030;28;19960;-60
2023/09/13 08:35:21;;;;;;;;;;;;;;;21.16;61.57;97939.31;5030389;28;20303;-59
2023/09/13 08:37:49;;;;;;;;;;;;;;;21.16;61.46;97942.06;5031476;28;20379;-60
2023/09/13 08:40:18;;;;;;;;;;;;;;;21.15;61.67;97935.75;5028100;28;19936;-59
2023/09/13 08:42:45;;;;;;;;;;;;;;;21.05;61.59;97943.94;5030826;28;20668;-59
2023/09/13 08:45:13;;;;;;;;;;;;;;;21.04;61.45;97950.59;5023718;28;19932;-59
2023/09/13 08:47:44;;;;;;;;;;;;;;;21.07;61.06;97961.69;5027084;28;19933;-59
2023/09/13 08:50:26;;;;;;;;;;;;;;;21.06;61.22;97954.59;5008371;28;20015;-59
2023/09/13 08:52:54;;;;;;;;;;;;;;;21.10;61.47;97968.44;5030902;28;19929;-60
2023/09/13 08:55:23;;;;;;;;;;;;;;;21.15;61.18;97970.88;5030217;28;19952;-60
2023/09/13 08:57:53;;;;;;;;;;;;;;;21.21;60.70;97980.41;5022448;28;19933;-59
2023/09/13 09:00:21;;;;;;;;;;;;;;;21.26;60.73;97973.75;5022492;28;19933;-60
2023/09/13 09:02:48;;;;;;;;;;;;;;;21.26;60.55;97979.25;5030711;28;19929;-60
2023/09/13 09:05:17;;;;;;;;;;;;;;;21.23;60.41;97982.78;5023158;28;19979;-59
2023/09/13 09:07:45;;;;;;;;;;;;;;;21.19;60.56;97975.22;5025892;28;19929;-59
2023/09/13 09:10:13;;;;;;;;;;;;;;;21.18;60.94;97983.91;5015953;28;20259;-59
2023/09/13 09:12:43;;;;;;;;;;;;;;;21.17;60.86;97988.63;5029789;28;19925;-61
2023/09/13 09:15:11;;;;;;;;;;;;;;;21.15;60.68;97979.94;5016932;28;19925;-60
2023/09/13 09:17:39;;;;;;;;;;;;;;;21.14;61.01;97988.59;5030391;28;20267;-60
2023/09/13 09:20:07;;;;;;;;;;;;;;;21.17;61.33;97993.38;5026831;28;19930;-60
2023/09/13 09:22:35;;;;;;;;;;;;;;;21.14;61.26;97999.66;5028068;28;19932;-59
2023/09/13 09:25:03;;;;;;;;;;;;;;;21.15;61.26;98001.25;5024940;28;19937;-59
2023/09/13 09:27:31;;;;;;;;;;;;;;;21.19;61.19;98004.81;5025471;28;19931;-60
2023/09/13 09:30:03;;;;;;;;;;;;;;;21.26;61.56;98002.16;5030309;28;19929;-60
2023/09/13 09:32:32;;;;;;;;;;;;;;;21.36;61.24;97998.75;5020925;28;19941;-59
2023/09/13 09:34:59;;;;;;;;;;;;;;;21.48;61.15;97999.63;5031599;28;19932;-60
2023/09/13 09:37:31;;;;;;;;;;;;;;;21.53;60.02;97999.28;5030603;28;20378;-60
2023/09/13 09:39:59;;;;;;;;;;;;;;;21.55;59.59;97994.94;5027597;28;19995;-60
2023/09/13 09:42:29;;;;;;;;;;;;;;;21.58;59.38;97998.94;5028565;28;19929;-60
2023/09/13 09:45:00;;;;;;;;;;;;;;;21.48;59.89;98005.16;5024155;28;19925;-60
2023/09/13 09:47:29;;;;;;;;;;;;;;;21.44;59.72;98002.34;5023655;28;19933;-60
2023/09/13 09:49:57;;;;;;;;;;;;;;;21.42;59.75;98008.25;5028065;28;19929;-60
2023/09/13 09:52:25;;;;;;;;;;;;;;;21.37;59.62;98005.84;5029204;28;19933;-60
2023/09/13 09:54:53;;;;;;;;;;;;;;;21.36;59.52;98006.22;5028189;28;19931;-60
2023/09/13 09:57:21;;;;;;;;;;;;;;;21.33;59.79;98005.00;5027507;28;20016;-60
2023/09/13 09:59:50;;;;;;;;;;;;;;;21.33;59.47;98005.00;5029711;28;19979;-60
2023/09/13 10:02:17;;;;;;;;;;;;;;;21.32;59.54;98011.72;5021978;28;19929;-60
2023/09/13 10:04:48;;;;;;;;;;;;;;;21.30;59.08;98016.03;5028413;28;19966;-60
2023/09/13 10:07:16;;;;;;;;;;;;;;;21.27;59.08;98023.09;5029129;28;20310;-60
2023/09/13 10:09:44;;;;;;;;;;;;;;;21.28;59.15;98018.34;5033276;28;19928;-60
2023/09/13 10:12:12;;;;;;;;;;;;;;;21.28;59.14;98021.91;5029667;28;19925;-60
2023/09/13 10:14:41;;;;;;;;;;;;;;;21.30;59.25;98016.81;5026618;28;19932;-60
2023/09/13 10:17:09;;;;;;;;;;;;;;;21.32;59.61;98017.25;5019968;28;19925;-60
2023/09/13 10:19:37;;;;;;;;;;;;;;;21.38;59.78;98020.47;5032776;28;19929;-59
2023/09/13 10:22:06;;;;;;;;;;;;;;;21.42;59.61;98015.75;5025507;28;19933;-60
2023/09/13 10:24:34;;;;;;;;;;;;;;;21.43;59.54;98023.66;5025301;28;20017;-60
2023/09/13 10:27:07;;;;;;;;;;;;;;;21.45;59.56;98026.84;5031351;28;19925;-60
2023/09/13 10:29:36;;;;;;;;;;;;;;;21.47;59.19;98022.91;5030444;28;19925;-60
2023/09/13 10:32:05;;;;;;;;;;;;;;;21.48;59.48;98019.75;5020103;28;19960;-60
2023/09/13 10:34:34;;;;;;;;;;;;;;;21.51;60.10;98018.19;5032115;28;19929;-60
2023/09/13 10:37:04;;;;;;;;;;;;;;;21.50;58.71;98016.63;5024459;28;19925;-63
2023/09/13 10:39:33;;;;;;;;;;;;;;;21.49;59.63;98013.06;5027842;28;19991;-60
2023/09/13 10:42:03;;;;;;;;;;;;;;;21.51;59.08;98009.91;5028666;28;19929;-59
2023/09/13 10:44:30;;;;;;;;;;;;;;;21.54;59.60;98011.91;5025497;28;19925;-60
2023/09/13 10:46:59;;;;;;;;;;;;;;;21.61;59.51;98017.50;5019282;28;20374;-59
2023/09/13 10:49:26;;;;;;;;;;;;;;;21.66;59.45;98008.84;5030074;28;19978;-59
2023/09/13 10:51:54;;;;;;;;;;;;;;;21.72;58.90;98007.31;5032158;28;19925;-60
2023/09/13 10:54:22;;;;;;;;;;;;;;;21.81;59.04;98007.00;5028825;28;20310;-60
2023/09/13 10:56:54;;;;;;;;;;;;;;;21.89;59.34;98001.16;5034555;28;19925;-60
2023/09/13 10:59:23;;;;;;;;;;;;;;;22.00;59.53;98000.41;5027730;28;19925;-60
2023/09/13 11:01:51;;;;;;;;;;;;;;;22.08;57.43;97999.28;5020716;28;19925;-60
2023/09/13 11:04:19;;;;;;;;;;;;;;;22.12;56.10;97998.19;5025304;28;20282;-60
2023/09/13 11:06:48;;;;;;;;;;;;;;;22.11;55.35;97999.38;5029533;28;20275;-60
2023/09/13 11:09:16;;;;;;;;;;;;;;;22.16;55.88;97999.00;5024412;28;19929;-59
2023/09/13 11:11:46;;;;;;;;;;;;;;;22.23;56.32;98003.78;5027943;28;20410;-60
2023/09/13 11:14:18;;;;;;;;;;;;;;;22.25;55.75;98008.91;5025663;28;19929;-60
2023/09/13 11:16:46;;;;;;;;;;;;;;;22.24;55.32;98013.66;5018852;28;20375;-60
2023/09/13 11:19:15;;;;;;;;;;;;;;;22.20;55.14;98007.31;5023954;28;19933;-60
2023/09/13 11:21:47;;;;;;;;;;;;;;;22.17;55.19;98010.84;5026278;28;19925;-60
2023/09/13 11:24:15;;;;;;;;;;;;;;;22.12;55.86;98008.44;5025981;28;19940;-59
2023/09/13 11:26:58;;;;;;;;;;;;;;;22.13;56.18;98004.50;5028762;28;19933;-60
2023/09/13 11:29:27;;;;;;;;;;;;;;;22.17;56.29;98010.84;5028316;28;20322;-60
2023/09/13 11:31:59;;;;;;;;;;;;;;;22.20;56.16;98004.53;5022580;28;19925;-60
2023/09/13 11:34:29;;;;;;;;;;;;;;;22.26;56.71;98010.50;5018525;28;19933;-60
2023/09/13 11:37:00;;;;;;;;;;;;;;;22.29;56.21;98007.75;5022886;28;20024;-61
2023/09/13 11:39:29;;;;;;;;;;;;;;;22.31;55.83;98008.16;5028713;28;19933;-60
2023/09/13 11:41:57;;;;;;;;;;;;;;;22.31;55.88;98004.59;5020199;28;20363;-60
2023/09/13 11:44:25;;;;;;;;;;;;;;;22.31;56.03;97999.84;5027978;28;19925;-60
2023/09/13 11:47:01;;;;;;;;;;;;;;;22.32;56.11;98007.00;5019078;28;19933;-60
2023/09/13 11:49:30;;;;;;;;;;;;;;;22.29;56.38;98007.75;5022566;28;19940;-60
2023/09/13 11:52:04;;;;;;;;;;;;;;;22.31;56.65;98010.94;5026854;28;19930;-60
2023/09/13 11:54:53;;;;;;;;;;;;;;;22.34;56.52;98004.63;5024617;28;19986;-60
2023/09/13 11:57:47;;;;;;;;;;;;;;;22.36;56.43;98007.78;5027165;28;19929;-60
2023/09/13 12:00:25;;;;;;;;;;;;;;;22.37;56.47;98008.59;5021205;28;20342;-60
2023/09/13 12:02:56;;;;;;;;;;;;;;;22.39;57.24;98009.81;5024476;28;19925;-60
2023/09/13 12:05:27;;;;;;;;;;;;;;;22.34;56.31;98001.88;5020398;28;20006;-60
2023/09/13 12:08:20;;;;;;;;;;;;;;;22.34;56.57;98004.63;5025877;28;20389;-60
2023/09/13 12:10:51;;;;;;;;;;;;;;;22.32;56.37;98001.47;5018746;28;20440;-60
2023/09/13 12:13:42;;;;;;;;;;;;;;;22.32;56.52;97992.34;5023126;28;19936;-60
2023/09/13 12:16:30;;;;;;;;;;;;;;;22.27;56.73;97993.53;5024332;28;19929;-60
2023/09/13 12:18:59;;;;;;;;;;;;;;;22.26;57.07;97997.44;5026668;28;20635;-60
2023/09/13 12:21:27;;;;;;;;;;;;;;;22.19;57.15;97998.22;5029570;28;19931;-60
2023/09/13 12:23:55;;;;;;;;;;;;;;;22.15;57.43;97996.59;5023306;28;20010;-60
2023/09/13 12:26:24;;;;;;;;;;;;;;;22.12;57.59;97997.38;5028499;28;19937;-61
2023/09/13 12:28:53;;;;;;;;;;;;;;;22.07;57.87;97990.22;5028095;28;19936;-60
2023/09/13 12:31:21;;;;;;;;;;;;;;;22.03;57.87;97994.13;5020446;28;20432;-60
2023/09/13 12:33:49;;;;;;;;;;;;;;;22.00;58.41;97984.63;5029647;28;19933;-60
2023/09/13 12:36:18;;;;;;;;;;;;;;;21.99;58.60;97991.31;5026151;28;19925;-60
2023/09/13 12:38:47;;;;;;;;;;;;;;;21.95;57.93;97991.31;5025590;28;19926;-60
2023/09/13 12:41:16;;;;;;;;;;;;;;;21.94;58.41;97991.69;5021698;28;19929;-59
2023/09/13 12:43:45;;;;;;;;;;;;;;;21.93;58.97;98001.16;5025715;28;19960;-60
2023/09/13 12:46:14;;;;;;;;;;;;;;;21.88;59.88;98002.31;5023477;28;19959;-60
2023/09/13 12:48:42;;;;;;;;;;;;;;;21.80;61.39;98013.72;5027440;28;20450;-60
2023/09/13 12:51:11;;;;;;;;;;;;;;;21.64;63.74;98013.97;5030703;28;20012;-60
2023/09/13 12:53:41;;;;;;;;;;;;;;;21.55;66.48;98013.50;5030855;28;19924;-60
2023/09/13 12:56:10;;;;;;;;;;;;;;;21.48;67.09;98018.97;5026658;28;19932;-61
2023/09/13 12:58:46;;;;;;;;;;;;;;;21.43;68.01;98012.63;5030439;28;19925;-60