Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:09;;;;;;;3.17;2.10;;;;;;;18.14;75.14;100340.38;6273480;28;20045;-75
2022/06/03 00:03:25;;;;;;;3.20;2.33;;;;;;;18.11;77.09;100346.75;6273555;28;20483;-74
2022/06/03 00:06:39;;;;;;;3.70;2.20;;;;;;;17.94;76.42;100338.66;6273382;28;20475;-74
2022/06/03 00:10:16;;;;;;;4.13;2.20;;;;;;;18.03;76.28;100346.59;6271997;28;20045;-74
2022/06/03 00:13:44;;;;;;;2.33;2.00;;;;;;;18.10;75.73;100352.19;6273098;28;20510;-74
2022/06/03 00:17:06;;;;;;;3.60;2.30;;;;;;;18.05;75.87;100354.38;6272050;28;20072;-75
2022/06/03 00:20:34;;;;;;;4.27;2.10;;;;;;;17.98;77.12;100355.91;6273009;28;20101;-76
2022/06/03 00:24:01;;;;;;;2.30;2.10;;;;;;;17.99;76.97;100360.19;6273186;28;20041;-76
2022/06/03 00:27:23;;;;;;;2.83;1.98;;;;;;;17.78;78.77;100378.72;6271912;28;20053;-74
2022/06/03 00:30:47;;;;;;;4.45;2.30;;;;;;;17.80;78.92;100393.44;6272868;28;20045;-76
2022/06/03 00:33:53;;;;;;;2.45;2.25;;;;;;;17.66;79.46;100396.41;6272214;28;20466;-76
2022/06/03 00:37:15;;;;;;;3.47;2.40;;;;;;;17.72;78.76;100390.63;6272080;28;20099;-75
2022/06/03 00:40:51;;;;;;;3.13;2.35;;;;;;;17.62;79.81;100392.38;6272782;28;20105;-74
2022/06/03 00:44:09;;;;;;;2.65;2.13;;;;;;;17.56;80.71;100406.09;6271362;28;20053;-76
2022/06/03 00:47:54;;;;;;;5.72;2.28;;;;;;;17.49;80.84;100411.88;6271301;28;20056;-74
2022/06/03 00:51:14;;;;;;;5.03;2.30;;;;;;;17.47;81.50;100403.25;6272597;28;20434;-74
2022/06/03 00:54:37;;;;;;;5.18;2.58;;;;;;;17.42;82.88;100391.41;6272759;28;20052;-76
2022/06/03 00:57:49;;;;;;;3.17;2.50;;;;;;;17.43;82.01;100393.94;6272531;28;20040;-75
2022/06/03 01:01:11;;;;;;;2.65;2.20;;;;;;;17.50;81.51;100389.81;6272584;28;20052;-76
2022/06/03 01:04:33;;;;;;;2.95;2.30;;;;;;;17.37;82.34;100396.25;6272460;28;20048;-75
2022/06/03 01:07:53;;;;;;;6.13;2.47;;;;;;;17.32;82.94;100389.56;6272429;28;20060;-76
2022/06/03 01:11:27;;;;;;;3.20;2.05;;;;;;;17.23;83.35;100392.13;6272724;28;20045;-76
2022/06/03 01:14:43;;;;;;;3.17;2.40;;;;;;;17.17;83.82;100382.09;6304654;28;20036;-74
2022/06/03 01:17:56;;;;;;;3.10;2.30;;;;;;;17.12;84.14;100382.50;6271778;28;20052;-74
2022/06/03 01:21:05;;;;;;;3.75;2.25;;;;;;;17.09;84.08;100386.22;6277534;28;20111;-74
2022/06/03 01:24:29;;;;;;;4.00;2.70;;;;;;;17.07;84.09;100389.94;6275434;28;20086;-74
2022/06/03 01:27:31;;;;;;;2.90;2.47;;;;;;;17.07;84.49;100395.19;6277358;28;20069;-75
2022/06/03 01:31:13;;;;;;;3.80;2.42;;;;;;;17.02;84.59;100394.75;6277381;28;20369;-75
2022/06/03 01:34:20;;;;;;;3.05;2.63;;;;;;;16.92;85.54;100392.91;6275829;28;20120;-74
2022/06/03 01:37:47;;;;;;;5.43;2.53;;;;;;;16.85;86.23;100401.44;6275640;28;20045;-75
2022/06/03 01:41:13;;;;;;;3.15;2.40;;;;;;;16.90;85.80;100413.28;6277056;28;20072;-76
2022/06/03 01:44:14;;;;;;;3.83;2.50;;;;;;;16.87;85.89;100400.31;6276763;28;20377;-75
2022/06/03 01:47:30;;;;;;;3.72;2.58;;;;;;;16.82;86.10;100409.56;6275560;28;20102;-76
2022/06/03 01:50:57;;;;;;;4.65;2.83;;;;;;;16.82;86.28;100410.41;6277154;28;20037;-75
2022/06/03 01:54:19;;;;;;;4.68;2.85;;;;;;;16.80;86.38;100407.03;6275232;28;20442;-74
2022/06/03 01:57:59;;;;;;;7.32;2.88;;;;;;;16.78;86.78;100406.34;6276623;28;20111;-76
2022/06/03 02:01:37;;;;;;;3.55;2.47;;;;;;;16.66;87.61;100407.31;6275319;28;20464;-73
2022/06/03 02:04:56;;;;;;;3.78;2.65;;;;;;;16.66;87.88;100400.25;6276308;28;20049;-75
2022/06/03 02:08:06;;;;;;;4.60;2.80;;;;;;;16.58;89.11;100407.09;6276796;28;20056;-76
2022/06/03 02:11:09;;;;;;;4.47;2.65;;;;;;;16.60;88.62;100403.38;6275590;28;20048;-74
2022/06/03 02:14:29;;;;;;;5.22;2.88;;;;;;;16.45;89.57;100400.19;6274761;28;20049;-74
2022/06/03 02:17:48;;;;;;;3.47;2.83;;;;;;;16.44;89.85;100397.69;6275710;28;20053;-74
2022/06/03 02:21:05;;;;;;;4.18;2.63;;;;;;;16.45;89.65;100397.56;6275815;28;20914;-75
2022/06/03 02:24:34;;;;;;;5.25;2.85;;;;;;;16.52;89.09;100398.72;6291409;28;20495;-76
2022/06/03 02:28:00;;;;;;;4.28;2.90;;;;;;;16.49;90.14;100396.34;6308154;28;20049;-74
2022/06/03 02:31:07;;;;;;;2.97;2.47;;;;;;;16.52;88.58;100388.19;6274291;28;20043;-75
2022/06/03 02:34:14;;;;;;;4.65;3.08;;;;;;;16.48;89.84;100393.84;6274488;28;20072;-75
2022/06/03 02:37:30;;;;;;;4.40;2.80;;;;;;;16.42;89.49;100389.88;6275314;28;20052;-76
2022/06/03 02:40:57;;;;;;;4.18;3.08;;;;;;;16.31;89.97;100393.38;6274480;28;20049;-76
2022/06/03 02:44:25;;;;;;;3.78;2.85;;;;;;;16.45;89.36;100394.06;6275148;28;20492;-76
2022/06/03 02:48:11;;;;;;;4.82;3.10;;;;;;;16.35;89.62;100394.00;6274066;28;20906;-75
2022/06/03 02:51:36;;;;;;;4.60;3.13;;;;;;;16.39;88.79;100394.56;6275199;28;20052;-76
2022/06/03 02:54:37;;;;;;;5.18;3.30;;;;;;;16.35;89.80;100393.13;6273549;28;20037;-76
2022/06/03 02:57:44;;;;;;;3.05;2.75;;;;;;;16.34;88.70;100402.00;6275116;28;20376;-75
2022/06/03 03:00:54;;;;;;;3.38;3.03;;;;;;;16.36;88.61;100402.72;6274042;28;20049;-75
2022/06/03 03:04:16;;;;;;;3.33;2.92;;;;;;;16.43;87.90;100403.88;6274052;28;20056;-75
2022/06/03 03:07:36;;;;;;;4.25;3.03;;;;;;;16.42;88.11;100400.44;6275181;28;20084;-74
2022/06/03 03:10:50;;;;;;;4.68;3.45;;;;;;;16.49;87.51;100404.25;6274880;28;20041;-76
2022/06/03 03:14:15;;;;;;;5.80;3.13;;;;;;;16.47;87.73;100408.81;6307032;28;20045;-74
2022/06/03 03:17:51;;;;;;;5.43;3.30;;;;;;;16.45;87.07;100418.63;6274351;28;20407;-73
2022/06/03 03:21:08;;;;;;;4.25;3.17;;;;;;;16.47;88.25;100414.06;6274496;28;20039;-75
2022/06/03 03:24:31;;;;;;;6.75;2.90;;;;;;;16.58;86.88;100426.38;6274700;28;20119;-76
2022/06/03 03:27:57;;;;;;;3.65;3.05;;;;;;;16.50;87.70;100423.53;6273206;28;20488;-76
2022/06/03 03:31:36;;;;;;;4.53;2.92;;;;;;;16.49;87.10;100437.63;6289946;28;20060;-76
2022/06/03 03:35:24;;;;;;;8.18;3.80;;;;;;;16.58;86.18;100439.56;6298173;28;20040;-75
2022/06/03 03:38:35;;;;;;;11.20;3.72;;;;;;;16.64;86.21;100448.75;6253943;28;20068;-74
2022/06/03 03:41:42;;;;;;;4.50;3.10;;;;;;;16.73;85.53;100450.66;6269912;28;20462;-74
2022/06/03 03:44:58;;;;;;;3.90;3.08;;;;;;;16.68;85.43;100450.19;6271938;28;20111;-76
2022/06/03 03:48:23;;;;;;;5.68;3.00;;;;;;;16.79;84.00;100449.31;6271868;28;20037;-73
2022/06/03 03:51:30;;;;;;;4.43;3.13;;;;;;;16.80;83.75;100448.34;6272958;28;20079;-74
2022/06/03 03:54:49;;;;;;;3.88;2.92;;;;;;;16.87;83.66;100457.47;6272907;28;20454;-75
2022/06/03 03:57:58;;;;;;;4.45;3.20;;;;;;;16.95;82.83;100449.78;6286940;28;20071;-75
2022/06/03 04:00:59;;;;;;;4.13;2.97;;;;;;;16.98;82.31;100454.78;6297601;28;20041;-75
2022/06/03 04:04:34;;;;;;;3.85;3.08;;;;;;;17.15;81.98;100455.22;6297523;28;20044;-75
2022/06/03 04:07:46;;;;;;;3.75;2.80;;;;;;;17.26;81.67;100452.53;6296211;28;20040;-73
2022/06/03 04:11:01;;;;;;;3.75;2.85;;;;;;;17.31;81.55;100451.16;6297361;28;20492;-76
2022/06/03 04:14:20;;;;;;;5.10;2.92;;;;;;;17.36;79.10;100458.72;6296191;28;20048;-74
2022/06/03 04:17:40;;;;;;;3.80;3.03;;;;;;;17.42;78.88;100454.72;6295893;28;20512;-73
2022/06/03 04:20:53;;;;;;;4.05;2.72;;;;;;;17.48;77.28;100460.34;6296031;28;20047;-74
2022/06/03 04:24:02;;;;;;;4.22;3.15;;;;;;;17.57;77.38;100460.53;6297208;28;20041;-73
2022/06/03 04:27:40;;;;;;;4.55;2.97;;;;;;;17.77;78.00;100458.84;6297114;28;20132;-76
2022/06/03 04:31:00;;;;;;;6.82;3.38;;;;;;;17.79;77.89;100462.19;6292917;28;20047;-74
2022/06/03 04:34:15;;;;;;;3.30;2.80;;;;;;;17.82;77.07;100462.75;6272059;28;20045;-74
2022/06/03 04:37:40;;;;;;;2.97;2.70;;;;;;;17.87;75.98;100470.31;6271989;28;20045;-73
2022/06/03 04:41:02;;;;;;;4.80;3.03;;;;;;;17.97;74.71;100465.91;6270634;28;20056;-74
2022/06/03 04:44:12;;;;;;;12.93;2.80;;;;;;;18.04;74.86;100472.38;6271832;28;20470;-74
2022/06/03 04:48:19;;;;;;;3.63;2.90;;;;;;;18.16;74.46;100473.13;6271896;28;20122;-74
2022/06/03 04:51:54;;;;;;;5.57;2.67;;;;;;;18.25;74.56;100467.03;6271170;28;20073;-75
2022/06/03 04:55:13;;;;;;;4.55;2.88;;;;;;;18.33;71.97;100469.84;6270193;28;20476;-74
2022/06/03 04:58:55;;;;;;;3.80;2.90;;;;;;;18.40;72.02;100471.94;6270441;28;20045;-74
2022/06/03 05:02:14;;;;;;;11.07;3.03;;;;;;;18.47;71.25;100466.00;6271780;28;20396;-74
2022/06/03 05:05:18;;;;;;;10.38;2.80;;;;;;;18.60;70.37;100478.13;6270496;28;20447;-73
2022/06/03 05:08:35;;;;;;;3.15;2.75;;;;;;;18.65;69.15;100486.47;6287301;28;20059;-73
2022/06/03 05:12:13;;;;;;;5.65;2.63;;;;;;;18.73;69.39;100479.53;6270413;28;20392;-74
2022/06/03 05:15:22;;;;;;;4.25;2.65;;;;;;;18.85;69.42;100485.59;6271500;28;20052;-74
2022/06/03 05:19:01;;;;;;;7.03;2.78;;;;;;;18.96;71.07;100492.56;6270070;28;20139;-74
2022/06/03 05:22:34;;;;;;;5.53;2.60;;;;;;;19.10;67.28;100493.97;6271249;28;20049;-74
2022/06/03 05:25:54;;;;;;;3.28;2.47;;;;;;;19.21;66.68;100491.19;6271421;28;20051;-73
2022/06/03 05:29:11;;;;;;;3.60;2.35;;;;;;;19.34;68.17;100490.91;6310366;28;20476;-74
2022/06/03 05:32:36;;;;;;;3.08;2.42;;;;;;;19.42;67.35;100498.16;6271103;28;20068;-75
2022/06/03 05:35:43;;;;;;;2.88;2.40;;;;;;;19.49;64.96;100505.38;6296627;28;20452;-76
2022/06/03 05:38:46;;;;;;;4.60;2.30;;;;;;;19.69;65.07;100505.38;6296934;28;20047;-76
2022/06/03 05:42:24;;;;;;;4.90;2.53;;;;;;;19.80;65.51;100504.41;6288789;28;20048;-74
2022/06/03 05:45:35;;;;;;;6.20;2.95;;;;;;;19.92;63.38;100497.97;6290885;28;20094;-74
2022/06/03 05:48:52;;;;;;;5.13;2.60;;;;;;;20.03;62.54;100513.69;6290206;28;20147;-76
2022/06/03 05:51:59;;;;;;;5.15;2.58;;;;;;;20.10;62.19;100506.84;6270138;28;20045;-76
2022/06/03 05:55:30;;;;;;;8.50;2.30;;;;;;;20.18;61.05;100506.13;6269903;28;20045;-75
2022/06/03 05:58:45;;;;;;;4.43;2.47;;;;;;;20.27;60.32;100510.53;6290196;28;20510;-76
2022/06/03 06:02:07;;;;;;;4.32;2.10;;;;;;;20.41;59.74;100514.53;6294678;28;20497;-75
2022/06/03 06:05:25;;;;;;;2.90;2.17;;;;;;;20.61;59.00;100510.03;6297500;28;20064;-76
2022/06/03 06:08:43;;;;;;;7.47;2.17;;;;;;;20.75;58.20;100497.22;6295878;28;20044;-75
2022/06/03 06:11:55;;;;;;;4.07;2.45;;;;;;;20.88;57.50;100505.69;6289813;28;20059;-75
2022/06/03 06:15:27;;;;;;;4.82;2.13;;;;;;;21.07;57.04;100504.72;6300157;28;20041;-75
2022/06/03 06:18:46;;;;;;;5.63;2.20;;;;;;;21.25;56.89;100510.00;6299956;28;20498;-74
2022/06/03 06:22:10;;;;;;;5.57;2.20;;;;;;;21.36;55.81;100493.03;6298949;28;20064;-75
2022/06/03 06:25:38;;;;;;;3.95;2.25;;;;;;;21.47;57.49;100496.28;6287518;28;20114;-75
2022/06/03 06:29:04;;;;;;;7.97;2.17;;;;;;;21.65;56.52;100500.75;6318112;28;20411;-76
2022/06/03 06:32:16;;;;;;;5.22;2.25;;;;;;;21.78;55.18;100497.69;6273826;28;20376;-75
2022/06/03 06:35:57;;;;;;;4.47;2.40;;;;;;;21.87;54.06;100508.22;6284085;28;20098;-75
2022/06/03 06:39:28;;;;;;;4.40;2.30;;;;;;;22.08;55.66;100504.38;6271945;28;20041;-75
2022/06/03 06:42:36;;;;;;;2.97;2.30;;;;;;;22.26;53.77;100513.13;6272582;28;20061;-76
2022/06/03 06:45:59;;;;;;;2.38;2.00;;;;;;;22.38;53.21;100505.69;6274386;28;20049;-75
2022/06/03 06:49:38;;;;;;;7.45;2.50;;;;;;;22.57;54.65;100509.09;6273363;28;20037;-76
2022/06/03 06:52:44;;;;;;;4.70;2.13;;;;;;;22.89;52.07;100511.84;6273243;28;20044;-75
2022/06/03 06:56:06;;;;;;;4.80;1.98;;;;;;;22.93;50.57;100509.69;6273067;28;20040;-76
2022/06/03 06:59:16;;;;;;;7.35;2.30;;;;;;;23.03;52.53;100506.94;6284043;28;20071;-76
2022/06/03 07:02:27;;;;;;;7.45;2.40;;;;;;;23.25;51.52;100513.47;6313052;28;20407;-75
2022/06/03 07:05:52;;;;;;;3.35;2.05;;;;;;;23.29;49.19;100509.47;6297305;28;20056;-75
2022/06/03 07:09:07;;;;;;;4.32;1.90;;;;;;;23.42;50.54;100511.63;6330219;28;20048;-75
2022/06/03 07:12:24;;;;;;;5.22;2.15;;;;;;;23.63;48.81;100509.28;6298484;28;20041;-76
2022/06/03 07:15:34;;;;;;;4.07;2.08;;;;;;;23.65;48.22;100507.28;6297675;28;20041;-75
2022/06/03 07:22:25;;;;;;;6.50;1.88;;;;;;;23.85;49.27;100520.31;6298264;28;20046;-75
2022/06/03 07:25:52;;;;;;;7.43;2.35;;;;;;;23.90;47.68;100520.59;6296937;28;20466;-75
2022/06/03 07:29:18;;;;;;;3.80;2.20;;;;;;;23.91;49.35;100509.78;6296874;28;20043;-75
2022/06/03 07:32:29;;;;;;;6.10;2.25;;;;;;;24.31;47.53;100507.19;6297932;28;20044;-74
2022/06/03 07:35:45;;;;;;;4.03;2.10;;;;;;;24.26;48.47;100517.53;6296801;28;20130;-76
2022/06/03 07:38:54;;;;;;;4.07;2.40;;;;;;;24.61;47.00;100520.78;6296714;28;20047;-76
2022/06/03 07:42:02;;;;;;;4.65;2.10;;;;;;;24.60;45.99;100524.44;6297697;28;20051;-76
2022/06/03 07:45:20;;;;;;;3.13;2.10;;;;;;;24.94;45.77;100530.25;6296291;28;20056;-77
2022/06/03 07:48:25;;;;;;;5.25;2.40;;;;;;;24.97;44.62;100528.25;6330153;28;20097;-75
2022/06/03 07:51:36;;;;;;;2.55;2.35;;;;;;;24.99;45.68;100529.72;6297543;28;20045;-75
2022/06/03 07:54:42;;;;;;;4.97;2.10;;;;;;;25.26;44.23;100524.91;6297428;28;20068;-75
2022/06/03 07:57:50;;;;;;;3.92;2.53;;;;;;;25.40;44.23;100534.81;6297383;28;20040;-76
2022/06/03 08:00:51;;;;;;;3.50;2.00;;;;;;;25.69;45.66;100533.25;6329775;28;20135;-76
2022/06/03 08:03:55;;;;;;;3.95;2.22;;;;;;;25.02;43.63;100537.41;6297462;28;20044;-75
2022/06/03 08:13:41;;;;;;;6.40;2.20;;;;;;;25.82;44.92;100535.28;6297149;28;20046;-76
2022/06/03 08:16:44;;;;;;;6.03;2.50;;;;;;;26.03;41.22;100540.81;6295893;28;20040;-76
2022/06/03 08:19:46;;;;;;;4.32;2.08;;;;;;;26.06;41.57;100542.28;6296976;28;20041;-75
2022/06/03 08:22:47;;;;;;;6.65;2.25;;;;;;;26.41;42.49;100537.22;6295773;28;20040;-76
2022/06/03 08:25:52;;;;;;;2.75;2.10;;;;;;;26.50;43.27;100539.63;6295772;28;20098;-75
2022/06/03 08:29:21;;;;;;;3.72;1.77;;;;;;;26.59;41.46;100534.19;6295517;28;20089;-76
2022/06/03 08:32:32;;;;;;;10.55;2.17;;;;;;;26.84;40.33;100543.53;6295409;28;20067;-76
2022/06/03 08:35:36;;;;;;;6.35;2.10;;;;;;;26.66;41.16;100535.09;6278783;28;20055;-76
2022/06/03 08:38:52;;;;;;;4.63;1.85;;;;;;;27.00;40.04;100533.63;6296607;28;20048;-75
2022/06/03 08:42:24;;;;;;;3.58;1.90;;;;;;;27.07;40.65;100529.16;6296577;28;20384;-76
2022/06/03 08:45:45;;;;;;;4.10;2.00;;;;;;;27.36;41.86;100527.41;6296499;28;20101;-75
2022/06/03 08:48:49;;;;;;;5.67;2.13;;;;;;;27.40;40.35;100529.53;6295415;28;20495;-76
2022/06/03 08:51:58;;;;;;;4.10;1.92;;;;;;;27.19;38.80;100524.97;6296469;28;20280;-76
2022/06/03 08:55:04;;;;;;;7.90;2.30;;;;;;;27.53;39.15;100523.47;6296449;28;20036;-75
2022/06/03 08:58:19;;;;;;;5.72;2.22;;;;;;;27.85;39.50;100524.72;6296420;28;20104;-75
2022/06/03 09:01:23;;;;;;;3.25;2.20;;;;;;;27.63;38.71;100531.97;6295140;28;20040;-77
2022/06/03 09:04:33;;;;;;;3.75;1.92;;;;;;;28.34;37.35;100525.69;6296337;28;20150;-75
2022/06/03 09:07:41;;;;;;;8.45;1.83;;;;;;;28.45;36.41;100514.38;6295338;28;20144;-75
2022/06/03 09:10:44;;;;;;;6.30;2.22;;;;;;;28.61;36.28;100523.16;6296284;28;20407;-75
2022/06/03 09:13:50;;;;;;;3.92;2.00;;;;;;;28.33;35.74;100516.81;6295015;28;20041;-75
2022/06/03 09:16:55;;;;;;;3.90;1.75;;;;;;;28.74;36.31;100517.81;6296237;28;20063;-77
2022/06/03 09:20:00;;;;;;;3.28;1.92;;;;;;;28.07;35.59;100519.34;6294978;28;20045;-77
2022/06/03 09:23:06;;;;;;;3.70;1.90;;;;;;;28.84;38.26;100520.13;6278102;28;20141;-76
2022/06/03 09:26:13;;;;;;;3.72;1.58;;;;;;;29.11;33.89;100515.66;6296041;28;20049;-76
2022/06/03 09:29:16;;;;;;;4.60;1.80;;;;;;;29.13;37.99;100511.72;6294907;28;20068;-76
2022/06/03 09:32:19;;;;;;;2.70;1.70;;;;;;;29.46;36.09;100505.56;6294912;28;20491;-77
2022/06/03 09:35:23;;;;;;;7.00;1.80;;;;;;;29.69;37.76;100515.06;6294839;28;20072;-76
2022/06/03 09:38:39;;;;;;;4.05;1.80;;;;;;;29.99;33.27;100514.66;6296133;28;20041;-76
2022/06/03 09:41:57;;;;;;;2.53;1.70;;;;;;;30.17;36.10;100516.69;6300647;28;20367;-77
2022/06/03 09:45:01;;;;;;;6.60;2.15;;;;;;;30.33;33.36;100516.22;6300536;28;20771;-76
2022/06/03 09:48:04;;;;;;;4.28;1.65;;;;;;;30.51;34.13;100521.75;6300563;28;20055;-77
2022/06/03 09:51:14;;;;;;;3.67;1.80;;;;;;;30.76;31.66;100512.94;6282694;28;20093;-76
2022/06/03 09:54:24;;;;;;;3.78;1.60;;;;;;;30.52;31.99;100518.03;6299222;28;20479;-77
2022/06/03 09:57:39;;;;;;;8.00;2.10;;;;;;;29.79;32.12;100512.81;6300202;28;20044;-77
2022/06/03 10:00:45;;;;;;;3.28;1.80;;;;;;;29.80;31.25;100511.78;6299044;28;20483;-77
2022/06/03 10:03:46;;;;;;;3.45;1.60;;;;;;;30.27;33.87;100512.50;6298920;28;20062;-77
2022/06/03 10:06:47;;;;;;;5.32;1.95;;;;;;;30.48;33.83;100506.03;6282565;28;20107;-76
2022/06/03 10:13:09;;;;;;;4.85;1.90;;;;;;;31.10;32.95;100519.00;6284879;28;20048;-76
2022/06/03 10:16:12;;;;;;;2.45;1.77;;;;;;;31.26;33.83;100512.25;6298601;28;20048;-77
2022/06/03 10:19:13;;;;;;;2.67;1.80;;;;;;;31.48;34.89;100513.56;6299808;28;20040;-77
2022/06/03 10:22:14;;;;;;;;;;;;;;;30.64;30.81;100515.50;6265836;28;20060;-76
2022/06/03 10:25:16;;;;;;;3.70;1.90;;;;;;;29.60;31.02;100503.69;6291914;28;19928;-76
2022/06/03 10:28:18;;;;;;;4.25;1.70;;;;;;;29.20;32.32;100503.69;6285778;28;20045;-77
2022/06/03 10:31:30;;;;;;;4.15;1.63;;;;;;;29.90;30.69;100506.00;6273586;28;20069;-77
2022/06/03 10:34:35;;;;;;;5.32;1.95;;;;;;;30.81;34.83;100499.66;6275721;28;20037;-77
2022/06/03 10:37:36;;;;;;;2.70;1.83;;;;;;;31.08;31.83;100499.53;6288597;28;20055;-77
2022/06/03 10:40:43;;;;;;;6.55;1.85;;;;;;;31.62;30.27;100489.16;6271843;28;20120;-77
2022/06/03 10:43:44;;;;;;;5.03;1.63;;;;;;;31.00;29.59;100492.50;6257955;28;20056;-75
2022/06/03 10:46:58;;;;;;;3.70;1.45;;;;;;;31.39;28.65;100487.06;6256866;28;20045;-75
2022/06/03 10:50:04;;;;;;;3.28;1.67;;;;;;;31.75;30.73;100478.22;6273055;28;20041;-76
2022/06/03 11:03:28;;;;;;;4.05;1.80;;;;;;;31.99;28.71;100464.91;6272607;28;20103;-73
2022/06/03 11:06:37;;;;;;;5.05;1.50;;;;;;;32.06;28.13;100462.97;6273842;28;20129;-73
2022/06/03 11:09:53;;;;;;;3.50;1.40;;;;;;;32.11;31.11;100455.88;6273844;28;20072;-75
2022/06/03 11:13:06;;;;;;;6.50;1.50;;;;;;;32.21;30.61;100454.53;6272608;28;20083;-73
2022/06/03 11:16:21;;;;;;;3.10;1.42;;;;;;;32.30;32.30;100448.56;6272284;28;20045;-74
2022/06/03 11:19:22;;;;;;;7.55;1.60;;;;;;;32.37;28.50;100450.34;6288896;28;20131;-73
2022/06/03 11:22:28;;;;;;;;;;;;;;;31.83;27.79;100450.97;6256369;28;20122;-73
2022/06/03 11:25:31;;;;;;;5.05;1.80;;;;;;;32.20;29.10;100447.47;6273522;28;19920;-73
2022/06/03 11:28:38;;;;;;;5.72;1.45;;;;;;;31.33;28.12;100453.72;6273367;28;20045;-74
2022/06/03 11:31:43;;;;;;;1.98;1.35;;;;;;;31.37;27.59;100446.00;6273304;28;20045;-73
2022/06/03 11:34:54;;;;;;;2.90;1.33;;;;;;;31.60;28.17;100448.91;6272191;28;20045;-73
2022/06/03 11:38:00;;;;;;;5.68;1.63;;;;;;;32.01;29.24;100444.78;6273319;28;20037;-75
2022/06/03 11:41:16;;;;;;;1.70;1.60;;;;;;;32.33;27.99;100442.72;6273064;28;20045;-73
2022/06/03 11:44:45;;;;;;;3.40;1.50;;;;;;;32.24;27.47;100430.56;6272833;28;20053;-73
2022/06/03 11:48:27;;;;;;;1.48;1.20;;;;;;;32.33;27.67;100429.22;6272752;28;20385;-73
2022/06/03 11:51:30;;;;;;;1.67;1.58;;;;;;;32.48;26.19;100420.69;6272805;28;20049;-74
2022/06/03 11:54:31;;;;;;;3.70;1.60;;;;;;;32.23;29.99;100422.72;6288330;28;20494;-73
2022/06/03 11:57:35;;;;;;;8.18;1.60;;;;;;;32.47;28.51;100423.63;6271218;28;20040;-73
2022/06/03 12:00:49;;;;;;;2.63;1.77;;;;;;;32.43;27.73;100420.59;6271274;28;20566;-76
2022/06/03 12:04:14;;;;;;;3.33;1.30;;;;;;;32.55;28.56;100417.94;6270947;28;20502;-77
2022/06/03 12:07:41;;;;;;;2.03;1.42;;;;;;;32.26;26.67;100416.84;6272494;28;20111;-76
2022/06/03 12:10:42;;;;;;;3.33;1.73;;;;;;;31.00;28.18;100410.88;6272355;28;20041;-76
2022/06/03 12:13:43;;;;;;;;;;;;;;;30.91;27.86;100402.25;6271581;28;20044;-75
2022/06/03 12:17:13;;;;;;;12.30;1.42;;;;;;;31.82;29.06;100398.06;6270996;28;19920;-75
2022/06/03 12:20:51;;;;;;;4.18;1.35;;;;;;;31.33;28.86;100392.53;6266683;28;20515;-75
2022/06/03 12:23:54;;;;;;;3.38;1.30;;;;;;;31.67;28.27;100403.84;6269940;28;20080;-77
2022/06/03 12:26:57;;;;;;;2.60;1.30;;;;;;;31.29;28.30;100402.09;6304399;28;20044;-75
2022/06/03 12:30:03;;;;;;;5.20;1.60;;;;;;;31.67;27.32;100394.91;6271979;28;20483;-77
2022/06/03 12:33:11;;;;;;;2.45;1.52;;;;;;;31.33;28.19;100391.72;6271873;28;20049;-75
2022/06/03 12:36:40;;;;;;;3.45;1.58;;;;;;;32.20;28.41;100391.59;6270879;28;20044;-77
2022/06/03 12:39:44;;;;;;;3.00;1.25;;;;;;;31.93;27.25;100389.19;6283517;28;20476;-76
2022/06/03 12:42:46;;;;;;;2.90;1.42;;;;;;;31.38;27.46;100377.56;6317469;28;20198;-77
2022/06/03 12:46:02;;;;;;;11.35;1.70;;;;;;;30.45;28.17;100392.56;6254208;28;20407;-77
2022/06/03 12:49:16;;;;;;;16.08;2.88;;;;;;;30.42;28.04;100390.31;6287439;28;20495;-77
2022/06/03 12:52:20;;;;;;;2.20;1.35;;;;;;;30.48;27.61;100395.66;6310217;28;20480;-76
2022/06/03 12:55:36;;;;;;;3.58;1.60;;;;;;;30.09;28.81;100384.03;6275338;28;20411;-77
2022/06/03 12:58:45;;;;;;;6.32;1.85;;;;;;;30.89;28.75;100378.22;6273273;28;20053;-75
2022/06/03 13:01:49;;;;;;;5.20;1.58;;;;;;;31.04;28.65;100377.06;6295544;28;20052;-76
2022/06/03 13:04:53;;;;;;;3.58;1.30;;;;;;;31.52;28.67;100371.00;6281724;28;20051;-75
2022/06/03 13:08:02;;;;;;;7.15;1.42;;;;;;;31.51;28.00;100358.59;6271880;28;20048;-77
2022/06/03 13:11:21;;;;;;;3.35;1.25;;;;;;;30.99;26.43;100368.78;6270262;28;20412;-76
2022/06/03 13:14:29;;;;;;;3.58;1.33;;;;;;;30.93;27.51;100357.88;6272210;28;20407;-75
2022/06/03 13:17:59;;;;;;;3.30;1.33;;;;;;;31.20;27.61;100359.50;6291994;28;20041;-76
2022/06/03 13:21:00;;;;;;;6.15;1.42;;;;;;;31.35;27.71;100349.19;6275301;28;20407;-76
2022/06/03 13:24:26;;;;;;;;;;;;;;;30.92;28.20;100348.13;6275671;28;20051;-76
2022/06/03 13:27:29;;;;;;;4.95;1.45;;;;;;;30.36;27.56;100343.56;6293340;28;20294;-76
2022/06/03 13:30:37;;;;;;;1.35;1.17;;;;;;;30.65;28.43;100331.31;6297008;28;20086;-77
2022/06/03 13:34:12;;;;;;;4.07;1.50;;;;;;;30.60;28.44;100330.31;6311856;28;20052;-76
2022/06/03 13:37:49;;;;;;;4.40;1.50;;;;;;;30.70;27.29;100319.91;6288180;28;20498;-75
2022/06/03 13:44:41;;;;;;;5.65;1.42;;;;;;;29.99;27.37;100323.66;6284340;28;20528;-76
2022/06/03 13:47:45;;;;;;;2.20;1.50;;;;;;;30.15;29.50;100333.09;6281307;28;20170;-75
2022/06/03 13:50:46;;;;;;;4.07;1.65;;;;;;;30.30;29.12;100320.19;6296303;28;20044;-76
2022/06/03 13:53:51;;;;;;;;;;;;;;;30.22;30.56;100318.53;6296864;28;20496;-77
2022/06/03 13:57:06;;;;;;;4.40;1.75;;;;;;;30.09;30.97;100327.53;6300243;28;20016;-76
2022/06/03 14:00:31;;;;;;;2.58;1.40;;;;;;;30.06;28.59;100309.16;6298884;28;20048;-73
2022/06/03 14:03:32;;;;;;;9.88;1.60;;;;;;;30.34;28.58;100307.94;6298985;28;20503;-73
2022/06/03 14:06:39;;;;;;;4.88;1.33;;;;;;;30.27;29.20;100316.03;6282314;28;20055;-73
2022/06/03 14:09:51;;;;;;;1.83;1.17;;;;;;;29.66;28.96;100308.47;6298864;28;20498;-76
2022/06/03 14:13:03;;;;;;;7.15;1.55;;;;;;;29.70;28.19;100304.31;6299965;28;20062;-76
2022/06/03 14:16:11;;;;;;;2.85;1.30;;;;;;;29.81;27.87;100309.03;6298560;28;20035;-76
2022/06/03 14:19:11;;;;;;;3.33;1.50;;;;;;;30.00;29.19;100299.25;6298549;28;20052;-76
2022/06/03 14:22:22;;;;;;;4.47;1.52;;;;;;;29.77;28.79;100294.38;6281737;28;20055;-76
2022/06/03 14:25:35;;;;;;;7.35;1.30;;;;;;;29.54;28.55;100286.78;6299259;28;20041;-75
2022/06/03 14:28:57;;;;;;;3.13;1.48;;;;;;;29.72;30.59;100295.03;6298393;28;20041;-76
2022/06/03 14:32:09;;;;;;;4.80;1.45;;;;;;;29.67;28.47;100291.28;6299377;28;20040;-76
2022/06/03 14:35:15;;;;;;;2.63;1.40;;;;;;;29.49;27.94;100290.13;6298063;28;20126;-75
2022/06/03 14:38:41;;;;;;;2.90;1.20;;;;;;;29.40;28.03;100288.69;6299356;28;20036;-76
2022/06/03 14:41:45;;;;;;;4.00;1.40;;;;;;;29.27;28.86;100281.50;6298054;28;20076;-76
2022/06/03 14:44:47;;;;;;;6.30;1.38;;;;;;;29.40;29.01;100282.50;6298892;28;20060;-73
2022/06/03 14:48:00;;;;;;;4.30;1.40;;;;;;;29.38;29.93;100282.69;6299136;28;20083;-73
2022/06/03 14:51:33;;;;;;;5.97;1.40;;;;;;;29.52;28.46;100286.19;6298886;28;20490;-76
2022/06/03 14:54:38;;;;;;;2.92;1.20;;;;;;;29.48;28.62;100284.94;6296768;28;20144;-76
2022/06/03 14:57:58;;;;;;;4.60;1.48;;;;;;;29.57;28.49;100286.38;6297605;28;20514;-75
2022/06/03 15:01:29;;;;;;;2.00;1.30;;;;;;;29.47;28.39;100280.63;6297710;28;20117;-75
2022/06/03 15:04:40;;;;;;;2.65;1.58;;;;;;;29.43;27.86;100282.09;6298699;28;20041;-76
2022/06/03 15:07:44;;;;;;;;;;;;;;;29.45;29.07;100277.31;6297813;28;20048;-75
2022/06/03 15:10:57;;;;;;;2.35;1.20;;;;;;;29.52;28.59;100273.56;6297463;28;19921;-76
2022/06/03 15:14:04;;;;;;;1.50;1.40;;;;;;;29.41;29.17;100282.28;6298502;28;20503;-75
2022/06/03 15:17:05;;;;;;;4.28;1.50;;;;;;;29.68;29.28;100277.63;6281397;28;20120;-75
2022/06/03 15:20:10;;;;;;;1.85;1.08;;;;;;;29.72;28.54;100276.19;6280637;28;20049;-75
2022/06/03 15:23:13;;;;;;;2.90;1.10;;;;;;;29.78;29.00;100277.22;6298286;28;20091;-76
2022/06/03 15:26:18;;;;;;;3.40;1.30;;;;;;;29.87;28.43;100269.72;6296931;28;20045;-75
2022/06/03 15:29:22;;;;;;;3.20;1.30;;;;;;;29.67;28.40;100267.94;6330799;28;20048;-76
2022/06/03 15:32:25;;;;;;;8.52;1.45;;;;;;;29.40;28.22;100267.19;6297994;28;20048;-75
2022/06/03 15:35:34;;;;;;;10.93;1.40;;;;;;;29.47;28.05;100272.56;6296804;28;20041;-75