Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/17 00:01:42;;;;;;;2.07;1.87;;;;;;;21.40;55.39;101056.88;;;;-52
2019/06/17 00:04:38;;;;;;;3.51;1.95;;;;;;;21.40;55.39;101056.43;;;;-53
2019/06/17 00:07:38;;;;;;;2.14;1.94;;;;;;;21.40;55.41;101058.16;;;;-50
2019/06/17 00:10:38;;;;;;;2.09;1.89;;;;;;;21.40;55.39;101053.74;;;;-50
2019/06/17 00:13:38;;;;;;;2.17;1.88;;;;;;;21.39;55.41;101055.98;;;;-50
2019/06/17 00:16:38;;;;;;;2.36;1.90;;;;;;;21.39;55.38;101056.55;;;;-54
2019/06/17 00:19:38;;;;;;;2.59;1.95;;;;;;;21.39;55.41;101056.55;;;;-53
2019/06/17 00:22:38;;;;;;;2.17;1.97;;;;;;;21.38;55.42;101057.05;;;;-53
2019/06/17 00:25:38;;;;;;;1.95;1.81;;;;;;;21.38;55.41;101061.05;;;;-50
2019/06/17 00:28:39;;;;;;;2.45;2.03;;;;;;;21.37;55.39;101059.46;;;;-59
2019/06/17 00:31:38;;;;;;;2.78;1.90;;;;;;;21.37;55.41;101057.84;;;;-53
2019/06/17 00:34:38;;;;;;;2.07;1.94;;;;;;;21.36;55.42;101054.70;;;;-54
2019/06/17 00:37:38;;;;;;;1.93;1.83;;;;;;;21.37;55.38;101054.11;;;;-50
2019/06/17 00:40:38;;;;;;;1.99;1.84;;;;;;;21.36;55.40;101059.08;;;;-53
2019/06/17 00:43:38;;;;;;;2.27;2.07;;;;;;;21.36;55.40;101057.70;;;;-58
2019/06/17 00:46:38;;;;;;;2.68;1.90;;;;;;;21.36;55.38;101054.94;;;;-50
2019/06/17 00:49:38;;;;;;;2.11;1.92;;;;;;;21.35;55.39;101055.67;;;;-53
2019/06/17 00:52:38;;;;;;;2.11;1.80;;;;;;;21.35;55.38;101057.25;;;;-59
2019/06/17 00:55:38;;;;;;;1.89;1.79;;;;;;;21.35;55.38;101062.79;;;;-53
2019/06/17 00:58:38;;;;;;;2.05;1.80;;;;;;;21.35;55.38;101065.42;;;;-53
2019/06/17 01:01:38;;;;;;;2.13;1.93;;;;;;;21.33;55.39;101057.66;;;;-54
2019/06/17 01:04:38;;;;;;;2.00;1.90;;;;;;;21.34;55.39;101063.02;;;;-59
2019/06/17 01:07:38;;;;;;;2.01;1.90;;;;;;;21.33;55.40;101058.09;;;;-50
2019/06/17 01:10:38;;;;;;;2.05;1.79;;;;;;;21.34;55.40;101062.14;;;;-50
2019/06/17 01:13:39;;;;;;;2.15;1.95;;;;;;;21.33;55.36;101062.94;;;;-53
2019/06/17 01:16:38;;;;;;;2.11;1.91;;;;;;;21.32;55.43;101069.03;;;;-52
2019/06/17 01:19:38;;;;;;;1.91;1.80;;;;;;;21.33;55.37;101066.22;;;;-54
2019/06/17 01:22:38;;;;;;;2.10;2.00;;;;;;;21.32;55.37;101065.68;;;;-59
2019/06/17 01:25:38;;;;;;;2.20;2.00;;;;;;;21.32;55.35;101065.67;;;;-50
2019/06/17 01:28:38;;;;;;;2.75;2.13;;;;;;;21.32;55.38;101062.81;;;;-50
2019/06/17 01:31:38;;;;;;;2.17;1.99;;;;;;;21.31;55.37;101062.71;;;;-50
2019/06/17 01:34:38;;;;;;;2.17;1.97;;;;;;;21.31;55.38;101056.39;;;;-50
2019/06/17 01:37:38;;;;;;;2.71;1.87;;;;;;;21.30;55.39;101055.67;;;;-50
2019/06/17 01:40:38;;;;;;;1.96;1.86;;;;;;;21.31;55.37;101055.38;;;;-50
2019/06/17 01:43:38;;;;;;;2.20;2.00;;;;;;;21.30;55.36;101051.47;;;;-50
2019/06/17 01:46:38;;;;;;;1.95;1.83;;;;;;;21.30;55.36;101051.30;;;;-50
2019/06/17 01:49:38;;;;;;;2.11;1.93;;;;;;;21.29;55.38;101049.30;;;;-50
2019/06/17 01:52:38;;;;;;;2.00;1.80;;;;;;;21.29;55.35;101046.38;;;;-53
2019/06/17 01:55:39;;;;;;;2.52;2.07;;;;;;;21.30;55.36;101047.77;;;;-53
2019/06/17 01:58:38;;;;;;;2.05;1.87;;;;;;;21.28;55.36;101048.52;;;;-53
2019/06/17 02:01:38;;;;;;;1.99;1.89;;;;;;;21.29;55.38;101046.05;;;;-54
2019/06/17 02:04:38;;;;;;;1.99;1.89;;;;;;;21.29;55.36;101044.03;;;;-54
2019/06/17 02:07:38;;;;;;;2.17;1.97;;;;;;;21.29;55.36;101045.20;;;;-60
2019/06/17 02:10:38;;;;;;;2.17;2.04;;;;;;;21.28;55.37;101043.55;;;;-53
2019/06/17 02:13:38;;;;;;;2.17;1.94;;;;;;;21.28;55.33;101043.48;;;;-61
2019/06/17 02:16:39;;;;;;;2.22;1.99;;;;;;;21.27;55.35;101043.70;;;;-53
2019/06/17 02:19:38;;;;;;;2.00;1.83;;;;;;;21.27;55.33;101042.70;;;;-50
2019/06/17 02:22:38;;;;;;;1.92;1.82;;;;;;;21.27;55.35;101044.45;;;;-59
2019/06/17 02:25:38;;;;;;;1.98;1.80;;;;;;;21.27;55.31;101049.64;;;;-53
2019/06/17 02:28:38;;;;;;;2.16;1.96;;;;;;;21.27;55.33;101052.74;;;;-50
2019/06/17 02:31:38;;;;;;;2.16;1.99;;;;;;;21.26;55.26;101054.92;;;;-59
2019/06/17 02:34:38;;;;;;;2.11;1.90;;;;;;;21.26;55.28;101050.55;;;;-54
2019/06/17 02:37:38;;;;;;;1.85;1.75;;;;;;;21.25;55.32;101046.47;;;;-54
2019/06/17 02:40:38;;;;;;;2.02;1.90;;;;;;;21.26;55.30;101042.98;;;;-53
2019/06/17 02:43:38;;;;;;;1.97;1.87;;;;;;;21.25;55.28;101044.86;;;;-54
2019/06/17 02:46:38;;;;;;;1.81;1.71;;;;;;;21.25;55.29;101044.35;;;;-53
2019/06/17 02:49:38;;;;;;;1.93;1.83;;;;;;;21.25;55.30;101044.45;;;;-50
2019/06/17 02:52:38;;;;;;;2.13;2.00;;;;;;;21.25;55.26;101045.19;;;;-58
2019/06/17 02:55:38;;;;;;;2.24;1.96;;;;;;;21.25;55.22;101046.53;;;;-50
2019/06/17 02:58:38;;;;;;;2.16;2.00;;;;;;;21.25;55.22;101044.84;;;;-54
2019/06/17 03:01:38;;;;;;;2.08;1.89;;;;;;;21.24;55.23;101045.64;;;;-53
2019/06/17 03:04:38;;;;;;;1.99;1.89;;;;;;;21.24;55.24;101048.67;;;;-53
2019/06/17 03:07:38;;;;;;;2.04;1.79;;;;;;;21.22;55.26;101043.47;;;;-53
2019/06/17 03:10:38;;;;;;;2.43;2.18;;;;;;;21.22;55.22;101049.52;;;;-53
2019/06/17 03:13:38;;;;;;;2.03;1.93;;;;;;;21.22;55.23;101052.78;;;;-50
2019/06/17 03:16:38;;;;;;;2.04;1.91;;;;;;;21.22;55.23;101051.54;;;;-51
2019/06/17 03:19:38;;;;;;;2.17;1.97;;;;;;;21.21;55.22;101055.36;;;;-50
2019/06/17 03:22:38;;;;;;;2.04;1.87;;;;;;;21.22;55.23;101060.50;;;;-50
2019/06/17 03:25:38;;;;;;;2.09;1.90;;;;;;;21.22;55.20;101059.48;;;;-50
2019/06/17 03:28:38;;;;;;;2.01;1.91;;;;;;;21.21;55.23;101058.09;;;;-50
2019/06/17 03:31:38;;;;;;;2.29;2.09;;;;;;;21.21;55.22;101062.07;;;;-50
2019/06/17 03:34:38;;;;;;;2.13;2.00;;;;;;;21.21;55.21;101068.45;;;;-50
2019/06/17 03:37:38;;;;;;;2.27;1.99;;;;;;;21.20;55.24;101065.72;;;;-50
2019/06/17 03:40:38;;;;;;;2.00;1.90;;;;;;;21.20;55.26;101067.23;;;;-50
2019/06/17 03:43:38;;;;;;;2.16;1.97;;;;;;;21.19;55.26;101067.02;;;;-50
2019/06/17 03:46:38;;;;;;;1.99;1.89;;;;;;;21.19;55.27;101070.05;;;;-50
2019/06/17 03:49:38;;;;;;;2.58;1.89;;;;;;;21.20;55.24;101072.61;;;;-50
2019/06/17 03:52:38;;;;;;;2.70;2.03;;;;;;;21.19;55.26;101071.73;;;;-50
2019/06/17 03:55:38;;;;;;;2.11;1.91;;;;;;;21.19;55.27;101072.23;;;;-50
2019/06/17 03:58:38;;;;;;;1.99;1.89;;;;;;;21.18;55.22;101073.69;;;;-50
2019/06/17 04:01:38;;;;;;;1.99;1.89;;;;;;;21.19;55.26;101077.49;;;;-50
2019/06/17 04:04:38;;;;;;;2.20;2.00;;;;;;;21.19;55.26;101080.52;;;;-50
2019/06/17 04:07:38;;;;;;;2.17;2.01;;;;;;;21.18;55.25;101073.19;;;;-50
2019/06/17 04:10:38;;;;;;;1.95;1.85;;;;;;;21.18;55.23;101074.08;;;;-50
2019/06/17 04:13:38;;;;;;;2.18;2.03;;;;;;;21.17;55.25;101071.45;;;;-51
2019/06/17 04:16:38;;;;;;;2.20;2.00;;;;;;;21.17;55.26;101069.88;;;;-50
2019/06/17 04:19:38;;;;;;;2.15;2.00;;;;;;;21.18;55.29;101067.81;;;;-50
2019/06/17 04:22:38;;;;;;;2.11;1.83;;;;;;;21.17;55.25;101061.88;;;;-49
2019/06/17 04:25:38;;;;;;;1.98;1.88;;;;;;;21.16;55.26;101061.60;;;;-50
2019/06/17 04:28:38;;;;;;;2.00;1.90;;;;;;;21.17;55.25;101065.47;;;;-50
2019/06/17 04:31:38;;;;;;;2.27;2.07;;;;;;;21.16;55.23;101063.62;;;;-50
2019/06/17 04:34:38;;;;;;;2.07;1.81;;;;;;;21.16;55.24;101064.80;;;;-50
2019/06/17 04:37:38;;;;;;;2.30;2.10;;;;;;;21.16;55.25;101061.66;;;;-50
2019/06/17 04:40:38;;;;;;;1.99;1.89;;;;;;;21.16;55.25;101055.39;;;;-51
2019/06/17 04:43:38;;;;;;;1.98;1.88;;;;;;;21.16;55.25;101048.80;;;;-51
2019/06/17 04:46:38;;;;;;;2.11;2.00;;;;;;;21.15;55.25;101048.12;;;;-51
2019/06/17 04:49:38;;;;;;;2.37;2.13;;;;;;;21.15;55.24;101054.06;;;;-50
2019/06/17 04:52:38;;;;;;;2.18;1.99;;;;;;;21.16;55.23;101052.26;;;;-50
2019/06/17 04:55:38;;;;;;;2.25;2.05;;;;;;;21.15;55.25;101046.00;;;;-50
2019/06/17 04:58:38;;;;;;;2.03;1.90;;;;;;;21.15;55.26;101047.07;;;;-50
2019/06/17 05:01:38;;;;;;;2.03;1.90;;;;;;;21.15;55.26;101046.16;;;;-49
2019/06/17 05:04:38;;;;;;;2.17;1.97;;;;;;;21.15;55.27;101043.04;;;;-50
2019/06/17 05:07:38;;;;;;;2.11;1.90;;;;;;;21.14;55.23;101049.65;;;;-50
2019/06/17 05:10:38;;;;;;;2.33;1.91;;;;;;;21.14;55.25;101052.00;;;;-50
2019/06/17 05:13:38;;;;;;;1.91;1.81;;;;;;;21.14;55.26;101058.55;;;;-50
2019/06/17 05:16:38;;;;;;;1.99;1.89;;;;;;;21.14;55.26;101056.88;;;;-50
2019/06/17 05:19:38;;;;;;;2.04;1.89;;;;;;;21.14;55.25;101058.15;;;;-50
2019/06/17 05:22:38;;;;;;;2.18;2.00;;;;;;;21.14;55.25;101057.81;;;;-49
2019/06/17 05:25:38;;;;;;;2.00;1.90;;;;;;;21.14;55.27;101056.70;;;;-50
2019/06/17 05:28:38;;;;;;;2.00;1.90;;;;;;;21.14;55.27;101056.30;;;;-50
2019/06/17 05:31:38;;;;;;;2.30;2.10;;;;;;;21.14;55.27;101053.57;;;;-49
2019/06/17 05:34:38;;;;;;;2.05;1.95;;;;;;;21.14;55.26;101056.80;;;;-50
2019/06/17 05:37:38;;;;;;;2.15;1.97;;;;;;;21.14;55.24;101054.63;;;;-50
2019/06/17 05:40:38;;;;;;;1.83;1.73;;;;;;;21.13;55.25;101053.91;;;;-49
2019/06/17 05:43:38;;;;;;;2.09;1.94;;;;;;;21.14;55.24;101044.67;;;;-50
2019/06/17 05:46:38;;;;;;;1.95;1.80;;;;;;;21.13;55.25;101043.56;;;;-49
2019/06/17 05:49:38;;;;;;;1.90;1.80;;;;;;;21.14;55.23;101047.73;;;;-50
2019/06/17 05:52:38;;;;;;;2.20;2.00;;;;;;;21.13;55.49;101048.25;;;;-44
2019/06/17 05:55:39;;;;;;;2.85;2.45;;;;;;;21.12;55.88;101047.44;;;;-50
2019/06/17 05:58:38;;;;;;;4.41;2.51;;;;;;;21.11;56.19;101049.00;;;;-48
2019/06/17 06:01:38;;;;;;;4.84;3.00;;;;;;;21.10;56.45;101050.80;;;;-45
2019/06/17 06:04:38;;;;;;;3.36;2.98;;;;;;;21.09;56.79;101053.65;;;;-46
2019/06/17 06:07:38;;;;;;;3.43;3.07;;;;;;;21.09;57.14;101052.66;;;;-47
2019/06/17 06:10:38;;;;;;;4.81;3.27;;;;;;;21.07;57.50;101049.69;;;;-47
2019/06/17 06:13:38;;;;;;;3.79;3.10;;;;;;;21.10;57.48;101056.78;;;;-49
2019/06/17 06:16:38;;;;;;;3.71;3.14;;;;;;;21.13;57.19;101062.20;;;;-49
2019/06/17 06:19:38;;;;;;;4.06;3.05;;;;;;;21.16;57.03;101065.88;;;;-48
2019/06/17 06:22:38;;;;;;;4.35;3.13;;;;;;;21.17;56.81;101063.40;;;;-48
2019/06/17 06:25:38;;;;;;;3.35;3.05;;;;;;;21.18;56.61;101061.43;;;;-49
2019/06/17 06:28:38;;;;;;;5.45;2.88;;;;;;;21.20;56.55;101061.75;;;;-49
2019/06/17 06:31:38;;;;;;;3.28;2.80;;;;;;;21.21;56.49;101055.08;;;;-49
2019/06/17 06:34:39;;;;;;;3.01;2.72;;;;;;;21.21;56.42;101047.63;;;;-49
2019/06/17 06:37:38;;;;;;;3.39;2.83;;;;;;;21.22;56.36;101042.70;;;;-48
2019/06/17 06:40:38;;;;;;;3.21;2.73;;;;;;;21.21;56.27;101035.37;;;;-49
2019/06/17 06:43:38;;;;;;;4.47;2.73;;;;;;;21.23;56.19;101038.03;;;;-49
2019/06/17 06:46:38;;;;;;;3.51;2.85;;;;;;;21.23;56.10;101040.90;;;;-49
2019/06/17 06:49:38;;;;;;;10.95;2.93;;;;;;;21.26;56.36;101039.85;;;;-49
2019/06/17 06:52:38;;;;;;;7.59;2.81;;;;;;;21.25;56.27;101039.24;;;;-51
2019/06/17 06:55:38;;;;;;;6.97;2.73;;;;;;;21.26;56.18;101035.49;;;;-51
2019/06/17 06:58:38;;;;;;;3.90;2.73;;;;;;;21.25;56.07;101033.77;;;;-51
2019/06/17 07:01:38;;;;;;;5.76;2.75;;;;;;;21.25;56.08;101035.11;;;;-50
2019/06/17 07:04:38;;;;;;;4.34;2.65;;;;;;;21.25;56.03;101032.25;;;;-51
2019/06/17 07:07:38;;;;;;;4.55;2.81;;;;;;;21.25;56.00;101035.28;;;;-51
2019/06/17 07:10:38;;;;;;;3.87;2.94;;;;;;;21.25;55.92;101034.55;;;;-51
2019/06/17 07:13:38;;;;;;;7.49;2.82;;;;;;;21.24;55.90;101029.96;;;;-51
2019/06/17 07:16:38;;;;;;;3.75;2.59;;;;;;;21.24;55.83;101030.47;;;;-51
2019/06/17 07:19:38;;;;;;;3.18;2.55;;;;;;;21.24;55.87;101029.52;;;;-51
2019/06/17 07:22:38;;;;;;;4.43;2.69;;;;;;;21.23;55.81;101025.72;;;;-52
2019/06/17 07:25:38;;;;;;;3.39;2.70;;;;;;;21.23;55.79;101024.88;;;;-50
2019/06/17 07:28:38;;;;;;;3.47;2.85;;;;;;;21.23;55.73;101023.75;;;;-51
2019/06/17 07:31:38;;;;;;;8.86;2.58;;;;;;;21.22;55.72;101019.28;;;;-52
2019/06/17 07:34:38;;;;;;;3.61;2.76;;;;;;;21.22;55.69;101017.10;;;;-51
2019/06/17 07:37:38;;;;;;;3.54;2.53;;;;;;;21.23;55.68;101016.20;;;;-51
2019/06/17 07:40:38;;;;;;;4.91;2.47;;;;;;;21.22;55.65;101014.64;;;;-51
2019/06/17 07:43:38;;;;;;;3.06;2.45;;;;;;;21.22;55.66;101013.56;;;;-50
2019/06/17 07:46:38;;;;;;;3.59;2.60;;;;;;;21.22;55.62;101014.13;;;;-51
2019/06/17 07:49:38;;;;;;;4.46;2.66;;;;;;;21.22;55.63;101016.99;;;;-51
2019/06/17 07:52:38;;;;;;;3.50;2.57;;;;;;;21.21;55.58;101013.02;;;;-51
2019/06/17 07:55:38;;;;;;;3.66;2.55;;;;;;;21.21;55.57;101012.84;;;;-51
2019/06/17 07:58:38;;;;;;;4.22;2.48;;;;;;;21.21;55.57;101015.11;;;;-50
2019/06/17 08:01:39;;;;;;;3.61;2.67;;;;;;;21.21;55.58;101013.41;;;;-52
2019/06/17 08:04:38;;;;;;;3.21;2.32;;;;;;;21.20;55.53;101008.17;;;;-51
2019/06/17 08:07:38;;;;;;;2.73;2.50;;;;;;;21.21;55.54;101007.70;;;;-51
2019/06/17 08:10:38;;;;;;;2.81;2.55;;;;;;;21.20;55.54;101001.95;;;;-51
2019/06/17 08:13:38;;;;;;;2.89;2.61;;;;;;;21.20;55.52;101000.44;;;;-52
2019/06/17 08:16:38;;;;;;;2.97;2.43;;;;;;;21.20;55.52;101000.20;;;;-51
2019/06/17 08:19:38;;;;;;;4.84;2.55;;;;;;;21.20;55.46;100996.75;;;;-52
2019/06/17 08:22:38;;;;;;;2.67;2.47;;;;;;;21.19;55.49;100991.25;;;;-51
2019/06/17 08:25:38;;;;;;;2.57;2.37;;;;;;;21.20;55.51;100990.80;;;;-51
2019/06/17 08:28:38;;;;;;;2.73;2.50;;;;;;;21.19;55.47;100987.13;;;;-51
2019/06/17 08:31:38;;;;;;;2.71;2.49;;;;;;;21.19;55.45;100986.55;;;;-51
2019/06/17 08:34:38;;;;;;;2.65;2.15;;;;;;;21.19;55.46;100989.07;;;;-51
2019/06/17 08:37:38;;;;;;;2.93;2.37;;;;;;;21.18;55.43;100985.84;;;;-51
2019/06/17 08:40:38;;;;;;;3.43;2.44;;;;;;;21.18;55.42;100982.08;;;;-51
2019/06/17 08:43:38;;;;;;;2.93;2.35;;;;;;;21.18;55.44;100982.41;;;;-51
2019/06/17 08:46:38;;;;;;;2.64;2.27;;;;;;;21.18;55.44;100977.16;;;;-51
2019/06/17 08:49:38;;;;;;;3.18;2.37;;;;;;;21.18;55.42;100975.48;;;;-51
2019/06/17 08:52:38;;;;;;;2.83;2.51;;;;;;;21.18;55.42;100969.37;;;;-51
2019/06/17 08:55:38;;;;;;;2.61;2.41;;;;;;;21.17;55.41;100962.78;;;;-51
2019/06/17 08:58:38;;;;;;;2.41;2.21;;;;;;;21.17;55.42;100965.63;;;;-51
2019/06/17 09:01:38;;;;;;;2.60;2.40;;;;;;;21.17;55.41;100963.55;;;;-50
2019/06/17 09:04:38;;;;;;;2.61;2.41;;;;;;;21.17;55.38;100961.27;;;;-51
2019/06/17 09:07:38;;;;;;;2.49;2.25;;;;;;;21.17;55.39;100960.16;;;;-52
2019/06/17 09:10:38;;;;;;;2.58;2.38;;;;;;;21.16;55.39;100956.34;;;;-52
2019/06/17 09:13:38;;;;;;;2.65;2.45;;;;;;;21.16;55.38;100950.23;;;;-52
2019/06/17 09:16:38;;;;;;;2.40;2.20;;;;;;;21.16;55.40;100943.52;;;;-51
2019/06/17 09:19:38;;;;;;;2.97;2.29;;;;;;;21.17;55.37;100941.00;;;;-52
2019/06/17 09:22:38;;;;;;;2.45;2.20;;;;;;;21.16;55.37;100941.41;;;;-51
2019/06/17 09:25:38;;;;;;;2.49;2.29;;;;;;;21.16;55.39;100938.20;;;;-51
2019/06/17 09:28:38;;;;;;;2.73;2.21;;;;;;;21.16;55.35;100938.14;;;;-51
2019/06/17 09:31:38;;;;;;;2.40;2.23;;;;;;;21.16;55.35;100937.77;;;;-51
2019/06/17 09:34:38;;;;;;;2.51;2.31;;;;;;;21.16;55.35;100934.78;;;;-51
2019/06/17 09:37:38;;;;;;;2.49;2.20;;;;;;;21.15;55.37;100929.94;;;;-51
2019/06/17 09:40:39;;;;;;;2.96;2.40;;;;;;;21.14;55.52;100927.70;;;;-50
2019/06/17 09:43:38;;;;;;;5.08;2.35;;;;;;;21.17;55.74;100927.61;;;;-46
2019/06/17 09:46:39;;;;;;;4.72;2.23;;;;;;;21.19;55.87;100924.13;;;;-48
2019/06/17 09:49:38;;;;;;;4.81;2.34;;;;;;;21.20;55.93;100921.42;;;;-48
2019/06/17 09:52:38;;;;;;;4.27;2.23;;;;;;;21.22;55.93;100916.53;;;;-48
2019/06/17 09:55:39;;;;;;;4.51;2.51;;;;;;;21.23;56.01;100916.18;;;;-49
2019/06/17 09:58:38;;;;;;;4.27;2.52;;;;;;;21.24;56.10;100911.93;;;;-48
2019/06/17 10:01:38;;;;;;;4.19;2.31;;;;;;;21.25;56.06;100904.91;;;;-49
2019/06/17 10:04:38;;;;;;;7.55;2.57;;;;;;;21.27;56.15;100905.58;;;;-49
2019/06/17 10:07:37;;;;;;;7.08;2.36;;;;;;;21.30;56.13;100907.31;;;;-49
2019/06/17 10:10:38;;;;;;;5.27;2.26;;;;;;;21.32;56.33;100902.64;;;;-50
2019/06/17 10:13:39;;;;;;;5.29;2.40;;;;;;;21.34;56.03;100903.12;;;;-49
2019/06/17 10:16:37;;;;;;;5.38;2.37;;;;;;;21.36;56.30;100901.50;;;;-49
2019/06/17 10:19:38;;;;;;;4.23;2.18;;;;;;;21.37;56.20;100900.03;;;;-50
2019/06/17 10:22:39;;;;;;;5.21;2.39;;;;;;;21.38;56.29;100893.35;;;;-47
2019/06/17 10:25:38;;;;;;;3.79;2.19;;;;;;;21.38;56.24;100891.71;;;;-50
2019/06/17 10:28:39;;;;;;;4.04;2.23;;;;;;;21.40;56.22;100889.17;;;;-48
2019/06/17 10:31:38;;;;;;;7.45;2.41;;;;;;;21.42;56.21;100896.05;;;;-49
2019/06/17 10:34:38;;;;;;;7.21;2.27;;;;;;;21.43;56.34;100889.54;;;;-49
2019/06/17 10:37:38;;;;;;;3.25;2.15;;;;;;;21.44;56.44;100888.84;;;;-49
2019/06/17 10:40:38;;;;;;;3.73;2.16;;;;;;;21.44;56.43;100893.89;;;;-50
2019/06/17 10:43:39;;;;;;;5.01;2.23;;;;;;;21.46;56.38;100894.14;;;;-50
2019/06/17 10:46:38;;;;;;;5.19;2.35;;;;;;;21.46;56.56;100883.56;;;;-49
2019/06/17 10:49:38;;;;;;;5.66;2.33;;;;;;;21.48;56.48;100883.81;;;;-49
2019/06/17 10:52:38;;;;;;;6.58;2.33;;;;;;;21.50;56.43;100881.37;;;;-50
2019/06/17 10:55:37;;;;;;;4.75;2.20;;;;;;;21.49;56.36;100884.19;;;;-48
2019/06/17 10:58:38;;;;;;;4.71;2.31;;;;;;;21.50;56.31;100880.70;;;;-49
2019/06/17 11:01:38;;;;;;;4.26;2.20;;;;;;;21.51;56.19;100875.38;;;;-49
2019/06/17 11:04:38;;;;;;;3.39;2.35;;;;;;;21.52;56.21;100875.14;;;;-47
2019/06/17 11:07:38;;;;;;;4.53;2.38;;;;;;;21.52;56.21;100873.06;;;;-51
2019/06/17 11:10:39;;;;;;;4.65;2.27;;;;;;;21.52;56.12;100873.56;;;;-51
2019/06/17 11:13:38;;;;;;;4.86;2.31;;;;;;;21.53;56.20;100871.83;;;;-51
2019/06/17 11:16:38;;;;;;;5.40;2.17;;;;;;;21.54;56.02;100865.08;;;;-52
2019/06/17 11:19:38;;;;;;;3.29;2.25;;;;;;;21.55;56.10;100860.25;;;;-52
2019/06/17 11:22:38;;;;;;;4.24;2.37;;;;;;;21.56;56.07;100854.81;;;;-54
2019/06/17 11:25:38;;;;;;;5.56;2.24;;;;;;;21.56;56.00;100853.30;;;;-50
2019/06/17 11:28:38;;;;;;;3.44;2.30;;;;;;;21.57;56.04;100848.06;;;;-50
2019/06/17 11:31:38;;;;;;;4.24;2.31;;;;;;;21.57;55.99;100843.08;;;;-54
2019/06/17 11:34:38;;;;;;;2.84;2.30;;;;;;;21.57;55.86;100841.33;;;;-54
2019/06/17 11:37:38;;;;;;;7.63;2.29;;;;;;;21.56;55.91;100842.20;;;;-54
2019/06/17 11:40:38;;;;;;;5.59;2.21;;;;;;;21.56;56.09;100840.79;;;;-50
2019/06/17 11:43:38;;;;;;;4.11;2.41;;;;;;;21.56;55.83;100835.41;;;;-52
2019/06/17 11:46:38;;;;;;;8.71;2.23;;;;;;;21.55;55.83;100841.09;;;;-52
2019/06/17 11:49:38;;;;;;;4.22;2.20;;;;;;;21.54;55.86;100837.11;;;;-53
2019/06/17 11:52:38;;;;;;;3.80;2.17;;;;;;;21.54;55.97;100832.41;;;;-53
2019/06/17 11:55:38;;;;;;;5.19;2.32;;;;;;;21.55;55.97;100829.66;;;;-51
2019/06/17 11:58:38;;;;;;;2.96;2.00;;;;;;;21.56;55.81;100824.39;;;;-52
2019/06/17 12:01:38;;;;;;;8.05;2.33;;;;;;;21.57;55.93;100819.39;;;;-53
2019/06/17 12:04:38;;;;;;;5.73;2.16;;;;;;;21.58;55.78;100821.05;;;;-50
2019/06/17 12:07:38;;;;;;;8.11;2.48;;;;;;;21.57;55.78;100815.05;;;;-52
2019/06/17 12:10:38;;;;;;;4.70;2.30;;;;;;;21.58;55.84;100811.36;;;;-50
2019/06/17 12:13:38;;;;;;;5.67;2.29;;;;;;;21.59;55.73;100812.82;;;;-51
2019/06/17 12:16:38;;;;;;;5.38;2.23;;;;;;;21.61;55.94;100812.76;;;;-52
2019/06/17 12:19:38;;;;;;;4.83;2.21;;;;;;;21.61;55.87;100808.20;;;;-51
2019/06/17 12:22:38;;;;;;;3.14;2.14;;;;;;;21.62;55.79;100807.36;;;;-51
2019/06/17 12:25:38;;;;;;;4.52;2.05;;;;;;;21.62;55.78;100804.20;;;;-50
2019/06/17 12:28:38;;;;;;;3.29;2.05;;;;;;;21.64;55.82;100805.70;;;;-51
2019/06/17 12:31:38;;;;;;;5.16;2.33;;;;;;;21.66;55.92;100806.69;;;;-51
2019/06/17 12:34:38;;;;;;;5.54;2.27;;;;;;;21.63;55.90;100800.61;;;;-52
2019/06/17 12:37:38;;;;;;;7.23;2.31;;;;;;;21.62;55.87;100800.23;;;;-52
2019/06/17 12:40:38;;;;;;;6.67;2.31;;;;;;;21.60;55.81;100799.81;;;;-52
2019/06/17 12:43:38;;;;;;;3.93;2.37;;;;;;;21.60;55.89;100790.73;;;;-52
2019/06/17 12:46:38;;;;;;;3.47;2.24;;;;;;;21.60;55.88;100784.81;;;;-52
2019/06/17 12:49:38;;;;;;;5.48;2.39;;;;;;;21.58;55.83;100784.38;;;;-52
2019/06/17 12:52:37;;;;;;;2.91;2.19;;;;;;;21.59;55.78;100777.22;;;;-51
2019/06/17 12:55:37;;;;;;;6.02;2.10;;;;;;;21.58;55.79;100775.89;;;;-52
2019/06/17 12:58:37;;;;;;;4.45;2.31;;;;;;;21.58;55.77;100774.72;;;;-52
2019/06/17 13:01:38;;;;;;;2.65;2.10;;;;;;;21.58;55.67;100768.77;;;;-52
2019/06/17 13:04:37;;;;;;;6.49;2.42;;;;;;;21.57;55.67;100770.74;;;;-52
2019/06/17 13:07:38;;;;;;;3.69;2.10;;;;;;;21.56;55.66;100772.22;;;;-52
2019/06/17 13:10:38;;;;;;;5.44;2.27;;;;;;;21.56;55.72;100765.66;;;;-50
2019/06/17 13:13:37;;;;;;;2.91;2.19;;;;;;;21.58;55.63;100764.23;;;;-52
2019/06/17 13:16:38;;;;;;;6.64;2.46;;;;;;;21.60;55.62;100760.98;;;;-50
2019/06/17 13:19:37;;;;;;;5.43;2.29;;;;;;;21.62;55.74;100758.48;;;;-53
2019/06/17 13:22:37;;;;;;;4.39;2.27;;;;;;;21.64;55.78;100758.76;;;;-50
2019/06/17 13:25:37;;;;;;;3.47;2.10;;;;;;;21.64;55.72;100755.44;;;;-52
2019/06/17 13:28:38;;;;;;;7.17;2.19;;;;;;;21.66;55.73;100754.97;;;;-55
2019/06/17 13:31:38;;;;;;;4.32;2.21;;;;;;;21.67;55.74;100745.98;;;;-50
2019/06/17 13:34:37;;;;;;;4.97;2.10;;;;;;;21.67;55.82;100743.59;;;;-56
2019/06/17 13:37:37;;;;;;;3.33;2.11;;;;;;;21.67;55.79;100739.32;;;;-52
2019/06/17 13:40:37;;;;;;;4.81;2.30;;;;;;;21.69;55.77;100739.73;;;;-50
2019/06/17 13:43:38;;;;;;;3.13;2.30;;;;;;;21.69;55.80;100733.17;;;;-53
2019/06/17 13:46:37;;;;;;;8.13;2.44;;;;;;;21.69;55.86;100733.24;;;;-51
2019/06/17 13:49:37;;;;;;;3.26;2.07;;;;;;;21.71;55.76;100734.27;;;;-51
2019/06/17 13:52:38;;;;;;;6.57;2.12;;;;;;;21.70;55.85;100731.87;;;;-52
2019/06/17 13:55:37;;;;;;;3.62;2.10;;;;;;;21.71;55.80;100727.20;;;;-53
2019/06/17 13:58:37;;;;;;;5.99;2.13;;;;;;;21.72;55.87;100722.88;;;;-52
2019/06/17 14:01:37;;;;;;;4.99;2.14;;;;;;;21.72;55.89;100719.17;;;;-51
2019/06/17 14:04:38;;;;;;;3.08;2.45;;;;;;;21.73;55.83;100717.77;;;;-52
2019/06/17 14:07:37;;;;;;;5.33;2.19;;;;;;;21.73;55.86;100718.81;;;;-50
2019/06/17 14:10:38;;;;;;;4.64;2.41;;;;;;;21.74;55.80;100711.86;;;;-51
2019/06/17 14:13:38;;;;;;;7.28;2.41;;;;;;;21.75;55.85;100711.05;;;;-51
2019/06/17 14:16:37;;;;;;;7.23;2.29;;;;;;;21.76;55.76;100703.70;;;;-52
2019/06/17 14:19:37;;;;;;;4.46;2.25;;;;;;;21.75;55.78;100706.19;;;;-50
2019/06/17 14:22:37;;;;;;;5.74;2.43;;;;;;;21.77;55.85;100702.39;;;;-58
2019/06/17 14:25:37;;;;;;;6.78;2.31;;;;;;;21.77;55.84;100700.78;;;;-51
2019/06/17 14:28:37;;;;;;;4.09;2.15;;;;;;;21.78;55.77;100695.44;;;;-54
2019/06/17 14:31:37;;;;;;;2.95;1.93;;;;;;;21.78;55.69;100691.57;;;;-57
2019/06/17 14:34:38;;;;;;;3.30;2.15;;;;;;;21.78;55.78;100690.06;;;;-57
2019/06/17 14:37:37;;;;;;;3.18;2.18;;;;;;;21.78;55.71;100684.61;;;;-52
2019/06/17 14:40:37;;;;;;;3.82;2.21;;;;;;;21.79;55.66;100677.09;;;;-52
2019/06/17 14:43:37;;;;;;;4.60;2.08;;;;;;;21.80;55.73;100678.88;;;;-50
2019/06/17 14:46:38;;;;;;;4.59;2.07;;;;;;;21.81;55.68;100674.70;;;;-52
2019/06/17 14:49:38;;;;;;;5.57;2.30;;;;;;;21.80;55.67;100675.17;;;;-55
2019/06/17 14:52:38;;;;;;;11.83;2.52;;;;;;;21.81;55.57;100666.06;;;;-53
2019/06/17 14:55:37;;;;;;;6.89;2.33;;;;;;;21.81;55.83;100670.44;;;;-54
2019/06/17 14:58:37;;;;;;;8.69;2.43;;;;;;;21.83;55.94;100664.70;;;;-52
2019/06/17 15:01:37;;;;;;;7.03;2.55;;;;;;;21.82;55.79;100662.13;;;;-51
2019/06/17 15:04:37;;;;;;;8.64;2.41;;;;;;;21.85;55.96;100659.62;;;;-51
2019/06/17 15:07:38;;;;;;;4.01;2.19;;;;;;;21.87;56.03;100656.77;;;;-51
2019/06/17 15:10:38;;;;;;;8.00;2.25;;;;;;;21.88;55.99;100659.50;;;;-54
2019/06/17 15:13:38;;;;;;;6.95;2.07;;;;;;;21.90;56.04;100657.90;;;;-51
2019/06/17 15:16:37;;;;;;;3.29;2.09;;;;;;;21.90;56.00;100648.08;;;;-57
2019/06/17 15:19:38;;;;;;;5.66;2.18;;;;;;;21.91;56.00;100654.17;;;;-56
2019/06/17 15:22:37;;;;;;;6.81;2.36;;;;;;;21.93;56.07;100651.25;;;;-57
2019/06/17 15:25:37;;;;;;;6.71;2.17;;;;;;;21.94;56.04;100640.19;;;;-54
2019/06/17 15:28:37;;;;;;;2.65;2.15;;;;;;;21.95;56.15;100641.84;;;;-55
2019/06/17 15:31:38;;;;;;;10.02;2.34;;;;;;;21.95;55.90;100641.38;;;;-54
2019/06/17 15:34:38;;;;;;;9.41;2.38;;;;;;;21.97;56.01;100639.56;;;;-52
2019/06/17 15:37:37;;;;;;;5.22;2.25;;;;;;;21.99;55.89;100637.05;;;;-53
2019/06/17 15:40:37;;;;;;;9.13;2.33;;;;;;;21.99;55.93;100634.25;;;;-53
2019/06/17 15:43:37;;;;;;;6.39;2.21;;;;;;;21.99;56.06;100636.44;;;;-53
2019/06/17 15:46:38;;;;;;;6.31;2.09;;;;;;;21.98;56.06;100633.88;;;;-54
2019/06/17 15:49:37;;;;;;;7.09;2.43;;;;;;;21.99;56.02;100629.61;;;;-53
2019/06/17 15:52:38;;;;;;;9.73;2.45;;;;;;;21.99;56.31;100630.89;;;;-53
2019/06/17 15:55:37;;;;;;;16.68;2.76;;;;;;;21.99;56.16;100624.34;;;;-56
2019/06/17 15:58:37;;;;;;;11.21;2.43;;;;;;;22.01;56.43;100624.00;;;;-51
2019/06/17 16:01:37;;;;;;;18.81;2.73;;;;;;;22.02;56.25;100621.08;;;;-54
2019/06/17 16:04:37;;;;;;;9.79;2.34;;;;;;;22.03;56.11;100615.16;;;;-56
2019/06/17 16:07:37;;;;;;;9.92;2.49;;;;;;;22.03;56.13;100608.10;;;;-52
2019/06/17 16:10:38;;;;;;;9.22;2.39;;;;;;;22.04;56.20;100607.87;;;;-53
2019/06/17 16:13:37;;;;;;;8.86;2.65;;;;;;;22.06;56.19;100611.97;;;;-53
2019/06/17 16:16:38;;;;;;;10.41;2.47;;;;;;;22.07;56.20;100610.50;;;;-52
2019/06/17 16:19:37;;;;;;;12.87;2.65;;;;;;;22.08;56.21;100608.08;;;;-53
2019/06/17 16:22:38;;;;;;;10.33;2.45;;;;;;;22.10;56.27;100604.05;;;;-53
2019/06/17 16:25:37;;;;;;;5.84;2.20;;;;;;;22.10;56.17;100601.80;;;;-57
2019/06/17 16:28:37;;;;;;;9.35;2.35;;;;;;;22.10;56.20;100601.70;;;;-51
2019/06/17 16:31:38;;;;;;;11.54;2.35;;;;;;;22.11;56.17;100599.55;;;;-64
2019/06/17 16:34:38;;;;;;;5.85;2.20;;;;;;;22.11;56.26;100595.00;;;;-45
2019/06/17 16:37:37;;;;;;;5.30;2.35;;;;;;;22.11;56.25;100591.47;;;;-46
2019/06/17 16:40:38;;;;;;;10.26;2.13;;;;;;;22.12;56.26;100588.48;;;;-50