Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:57;;;;;;;34.85;5.82;;;;;;;;;;4830601;29;20128;-72
2023/12/10 00:03:23;;;;;;;24.98;6.25;;;;;;;;;;4829552;29;20046;-72
2023/12/10 00:05:49;;;;;;;33.38;6.10;;;;;;;;;;4831560;29;20056;-72
2023/12/10 00:08:15;;;;;;;35.17;6.75;;;;;;;;;;4847776;29;20045;-72
2023/12/10 00:10:41;;;;;;;21.70;4.80;;;;;;;;;;4832420;29;20084;-72
2023/12/10 00:13:09;;;;;;;29.95;5.45;;;;;;;;;;4830838;29;20061;-72
2023/12/10 00:15:35;;;;;;;29.40;5.40;;;;;;;;;;4833416;29;20061;-72
2023/12/10 00:18:02;;;;;;;25.08;6.03;;;;;;;;;;4834281;29;20206;-71
2023/12/10 00:20:28;;;;;;;34.72;5.40;;;;;;;;;;4850579;29;20049;-72
2023/12/10 00:22:54;;;;;;;29.08;5.97;;;;;;;;;;4833186;29;20049;-72
2023/12/10 00:25:20;;;;;;;28.05;5.03;;;;;;;;;;4833932;29;20145;-72
2023/12/10 00:27:46;;;;;;;26.88;4.15;;;;;;;;;;4833656;29;20092;-71
2023/12/10 00:30:13;;;;;;;23.60;4.53;;;;;;;;;;4834054;29;20096;-72
2023/12/10 00:32:39;;;;;;;20.48;5.30;;;;;;;;;;4827529;29;20531;-72
2023/12/10 00:35:06;;;;;;;24.02;4.13;;;;;;;;;;4818129;29;20045;-71
2023/12/10 00:37:32;;;;;;;16.65;4.43;;;;;;;;;;4824965;29;20113;-72
2023/12/10 00:39:59;;;;;;;21.10;3.33;;;;;;;;;;4829444;29;20050;-72
2023/12/10 00:42:25;;;;;;;22.35;4.53;;;;;;;;;;4837564;29;20057;-70
2023/12/10 00:44:51;;;;;;;17.80;3.50;;;;;;;;;;4854301;29;20445;-71
2023/12/10 00:47:17;;;;;;;20.77;4.05;;;;;;;;;;4837790;29;20037;-72
2023/12/10 00:49:43;;;;;;;28.83;3.25;;;;;;;;;;4837266;29;20417;-71
2023/12/10 00:52:09;;;;;;;21.05;4.00;;;;;;;;;;4854653;29;20059;-72
2023/12/10 00:54:35;;;;;;;17.42;3.65;;;;;;;;;;4831013;29;20053;-72
2023/12/10 00:57:01;;;;;;;22.90;4.43;;;;;;;;;;4836219;29;20049;-72
2023/12/10 00:59:28;;;;;;;18.90;4.25;;;;;;;;;;4832562;29;20112;-72
2023/12/10 01:01:54;;;;;;;28.90;4.22;;;;;;;;;;4825754;29;20050;-73
2023/12/10 01:04:20;;;;;;;20.92;3.63;;;;;;;;;;4835993;29;20530;-72
2023/12/10 01:06:47;;;;;;;26.70;4.53;;;;;;;;;;4832983;29;20057;-72
2023/12/10 01:09:15;;;;;;;29.08;4.47;;;;;;;;;;4830023;29;20062;-72
2023/12/10 01:11:41;;;;;;;21.65;4.00;;;;;;;;;;4835630;29;20089;-72
2023/12/10 01:14:07;;;;;;;23.70;4.40;;;;;;;;;;4827788;29;20062;-72
2023/12/10 01:16:33;;;;;;;25.38;5.25;;;;;;;;;;4834373;29;20050;-72
2023/12/10 01:18:59;;;;;;;21.10;4.88;;;;;;;;;;4827321;29;20102;-71
2023/12/10 01:21:25;;;;;;;16.50;4.07;;;;;;;;;;4827366;29;20056;-73
2023/12/10 01:23:54;;;;;;;32.97;5.38;;;;;;;;;;4830238;29;20057;-73
2023/12/10 01:26:20;;;;;;;27.85;5.85;;;;;;;;;;4826239;29;20085;-72
2023/12/10 01:28:46;;;;;;;23.83;4.38;;;;;;;;;;4829914;29;20133;-72
2023/12/10 01:31:12;;;;;;;30.83;5.60;;;;;;;;;;4835569;29;20186;-71
2023/12/10 01:33:39;;;;;;;28.60;4.32;;;;;;;;;;4818945;29;20093;-72
2023/12/10 01:36:05;;;;;;;29.90;5.32;;;;;;;;;;4832752;29;20056;-72
2023/12/10 01:38:31;;;;;;;28.60;4.97;;;;;;;;;;4830757;29;20782;-71
2023/12/10 01:40:57;;;;;;;31.25;4.97;;;;;;;;;;4833483;29;20046;-72
2023/12/10 01:43:23;;;;;;;23.83;5.65;;;;;;;;;;4832532;29;20052;-72
2023/12/10 01:45:53;;;;;;;26.90;5.03;;;;;;;;;;4834060;29;20045;-72
2023/12/10 01:48:20;;;;;;;31.35;4.90;;;;;;;;;;4831728;29;20806;-72
2023/12/10 01:50:46;;;;;;;37.03;4.30;;;;;;;;;;4833875;29;20140;-72
2023/12/10 01:53:13;;;;;;;29.58;4.78;;;;;;;;;;4828350;29;20462;-71
2023/12/10 01:55:39;;;;;;;27.58;3.90;;;;;;;;;;4833940;29;20056;-72
2023/12/10 01:58:06;;;;;;;22.65;4.70;;;;;;;;;;4833357;29;20092;-73
2023/12/10 02:00:35;;;;;;;36.67;5.43;;;;;;;;;;4833652;29;20122;-72
2023/12/10 02:03:02;;;;;;;19.75;4.13;;;;;;;;;;4830341;29;20045;-73
2023/12/10 02:05:29;;;;;;;28.50;4.90;;;;;;;;;;4832160;29;20867;-72
2023/12/10 02:07:55;;;;;;;28.75;4.97;;;;;;;;;;4828254;29;20707;-72
2023/12/10 02:10:21;;;;;;;22.90;4.20;;;;;;;;;;4830416;29;20406;-73
2023/12/10 02:12:48;;;;;;;25.40;4.57;;;;;;;;;;4831362;29;20085;-73
2023/12/10 02:15:21;;;;;;;30.77;5.57;;;;;;;;;;4833009;29;20050;-72
2023/12/10 02:17:47;;;;;;;37.35;5.45;;;;;;;;;;4827486;29;20065;-73
2023/12/10 02:20:13;;;;;;;26.33;4.55;;;;;;;;;;4831789;29;20075;-71
2023/12/10 02:22:43;;;;;;;27.08;4.53;;;;;;;;;;4834396;29;20197;-72
2023/12/10 02:25:11;;;;;;;32.85;5.45;;;;;;;;;;4832664;29;20115;-73
2023/12/10 02:27:37;;;;;;;26.55;5.32;;;;;;;;;;4833769;29;20132;-72
2023/12/10 02:30:04;;;;;;;25.88;4.40;;;;;;;;;;4811407;29;20122;-72
2023/12/10 02:32:30;;;;;;;29.40;5.43;;;;;;;;;;4829066;29;20053;-72
2023/12/10 02:34:56;;;;;;;29.67;5.13;;;;;;;;;;4830315;29;20050;-73
2023/12/10 02:37:22;;;;;;;28.67;4.93;;;;;;;;;;4831785;29;20054;-72
2023/12/10 02:39:48;;;;;;;42.70;5.90;;;;;;;;;;4832080;29;20417;-72
2023/12/10 02:42:14;;;;;;;28.17;5.00;;;;;;;;;;4832045;29;20045;-72
2023/12/10 02:44:40;;;;;;;30.52;5.95;;;;;;;;;;4831276;29;20052;-72
2023/12/10 02:47:06;;;;;;;24.13;4.32;;;;;;;;;;4831034;29;20049;-72
2023/12/10 02:49:32;;;;;;;26.38;5.68;;;;;;;;;;4825967;29;20054;-72
2023/12/10 02:51:58;;;;;;;33.95;5.18;;;;;;;;;;4832672;29;20049;-72
2023/12/10 02:54:24;;;;;;;26.98;4.20;;;;;;;;;;4829459;29;20053;-72
2023/12/10 02:56:50;;;;;;;26.88;5.55;;;;;;;;;;4831463;29;20110;-72
2023/12/10 02:59:16;;;;;;;24.83;4.45;;;;;;;;;;4830470;29;20065;-72
2023/12/10 03:01:42;;;;;;;23.25;4.18;;;;;;;;;;4828747;29;20049;-73
2023/12/10 03:04:08;;;;;;;27.95;5.25;;;;;;;;;;4823112;29;20050;-71
2023/12/10 03:06:34;;;;;;;28.95;4.45;;;;;;;;;;4826505;29;20056;-73
2023/12/10 03:09:00;;;;;;;33.78;4.97;;;;;;;;;;4815864;29;20093;-72
2023/12/10 03:11:26;;;;;;;29.80;5.50;;;;;;;;;;4829806;29;20062;-73
2023/12/10 03:13:52;;;;;;;23.27;3.92;;;;;;;;;;4832520;29;20069;-73
2023/12/10 03:16:18;;;;;;;25.73;4.05;;;;;;;;;;4833403;29;20046;-73
2023/12/10 03:18:44;;;;;;;22.55;6.38;;;;;;;;;;4828228;29;20118;-72
2023/12/10 03:21:10;;;;;;;25.98;5.03;;;;;;;;;;4829383;29;20157;-72
2023/12/10 03:23:37;;;;;;;21.90;4.38;;;;;;;;;;4829957;29;20057;-73
2023/12/10 03:26:03;;;;;;;22.58;4.32;;;;;;;;;;4828963;29;20367;-72
2023/12/10 03:28:29;;;;;;;20.80;4.45;;;;;;;;;;4827352;29;20056;-73
2023/12/10 03:30:55;;;;;;;24.00;4.20;;;;;;;;;;4831185;29;20073;-72
2023/12/10 03:33:21;;;;;;;20.83;3.60;;;;;;;;;;4832583;29;20096;-71
2023/12/10 03:35:47;;;;;;;20.58;3.60;;;;;;;;;;4826731;29;20050;-73
2023/12/10 03:38:13;;;;;;;11.80;3.03;;;;;;;;;;4816292;29;20110;-72
2023/12/10 03:40:39;;;;;;;16.92;3.78;;;;;;;;;;4831076;29;20053;-72
2023/12/10 03:43:05;;;;;;;20.90;3.47;;;;;;;;;;4829451;29;20054;-71
2023/12/10 03:45:31;;;;;;;12.52;3.15;;;;;;;;;;4831370;29;20156;-72
2023/12/10 03:47:57;;;;;;;15.70;2.67;;;;;;;;;;4832167;29;20104;-73
2023/12/10 03:50:23;;;;;;;19.45;2.85;;;;;;;;;;4828631;29;20572;-73
2023/12/10 03:52:49;;;;;;;15.35;3.53;;;;;;;;;;4832009;29;20045;-73
2023/12/10 03:55:17;;;;;;;11.95;2.72;;;;;;;;;;4816698;29;20771;-72
2023/12/10 03:57:44;;;;;;;18.38;3.33;;;;;;;;;;4831103;29;20062;-72
2023/12/10 04:00:10;;;;;;;18.05;3.92;;;;;;;;;;4827057;29;20049;-72
2023/12/10 04:02:36;;;;;;;16.77;3.03;;;;;;;;;;4827749;29;20042;-72
2023/12/10 04:05:02;;;;;;;17.23;3.50;;;;;;;;;;4832037;29;20178;-73
2023/12/10 04:07:28;;;;;;;19.83;3.22;;;;;;;;;;4828644;29;20825;-73
2023/12/10 04:09:54;;;;;;;13.30;3.58;;;;;;;;;;4826958;29;20118;-73
2023/12/10 04:12:20;;;;;;;17.98;3.30;;;;;;;;;;4831523;29;20053;-71
2023/12/10 04:14:49;;;;;;;17.55;4.13;;;;;;;;;;4831009;29;20056;-72
2023/12/10 04:17:16;;;;;;;24.15;3.75;;;;;;;;;;4828556;29;20067;-72
2023/12/10 04:19:42;;;;;;;13.50;3.58;;;;;;;;;;4828529;29;20054;-73
2023/12/10 04:22:08;;;;;;;15.82;3.92;;;;;;;;;;4827622;29;20117;-72
2023/12/10 04:24:34;;;;;;;16.17;3.85;;;;;;;;;;4829574;29;20042;-73
2023/12/10 04:27:00;;;;;;;16.35;4.10;;;;;;;;;;4831957;29;20076;-73
2023/12/10 04:29:26;;;;;;;14.93;3.08;;;;;;;;;;4828045;29;20394;-73
2023/12/10 04:31:52;;;;;;;16.17;2.95;;;;;;;;;;4829270;29;20174;-72
2023/12/10 04:34:19;;;;;;;14.32;2.90;;;;;;;;;;4830314;29;20382;-73
2023/12/10 04:36:45;;;;;;;22.92;3.40;;;;;;;;;;4831620;29;20610;-72
2023/12/10 04:39:11;;;;;;;20.02;4.18;;;;;;;;;;4829378;29;20084;-72
2023/12/10 04:41:37;;;;;;;15.20;2.80;;;;;;;;;;4827836;29;20057;-73
2023/12/10 04:44:03;;;;;;;19.73;4.32;;;;;;;;;;4821046;29;20042;-73
2023/12/10 04:46:30;;;;;;;11.95;3.03;;;;;;;;;;4806188;29;20057;-72
2023/12/10 04:48:56;;;;;;;14.57;3.22;;;;;;;;;;4831025;29;20160;-72
2023/12/10 04:51:24;;;;;;;15.27;3.25;;;;;;;;;;4831369;29;20074;-72
2023/12/10 04:53:50;;;;;;;20.00;3.10;;;;;;;;;;4827135;29;20069;-73
2023/12/10 04:56:17;;;;;;;17.63;4.07;;;;;;;;;;4830453;29;20061;-72
2023/12/10 04:58:43;;;;;;;14.80;3.30;;;;;;;;;;4823778;29;20509;-73
2023/12/10 05:01:09;;;;;;;15.52;3.88;;;;;;;;;;4831183;29;20054;-73
2023/12/10 05:03:35;;;;;;;15.00;4.45;;;;;;;;;;4830665;29;20578;-72
2023/12/10 05:06:02;;;;;;;17.70;3.08;;;;;;;;;;4831825;29;20145;-72
2023/12/10 05:08:28;;;;;;;12.80;3.38;;;;;;;;;;4832764;29;20092;-72
2023/12/10 05:10:54;;;;;;;22.35;4.07;;;;;;;;;;4833777;29;20464;-73
2023/12/10 05:13:20;;;;;;;14.60;3.47;;;;;;;;;;4828692;29;21199;-73
2023/12/10 05:15:46;;;;;;;19.40;3.08;;;;;;;;;;4830674;29;20056;-71
2023/12/10 05:18:12;;;;;;;18.67;3.65;;;;;;;;;;4831138;29;20472;-73
2023/12/10 05:20:38;;;;;;;17.38;4.50;;;;;;;;;;4827244;29;20049;-72
2023/12/10 05:23:04;;;;;;;21.92;3.17;;;;;;;;;;4825160;29;20046;-73
2023/12/10 05:25:30;;;;;;;17.63;3.97;;;;;;;;;;4827783;29;20049;-72
2023/12/10 05:27:56;;;;;;;18.13;4.28;;;;;;;;;;4832506;29;20049;-72
2023/12/10 05:30:23;;;;;;;22.00;4.68;;;;;;;;;;4832969;29;20217;-72
2023/12/10 05:32:49;;;;;;;15.90;3.75;;;;;;;;;;4836165;29;20427;-73
2023/12/10 05:35:15;;;;;;;19.08;4.60;;;;;;;;;;4836008;29;20049;-73
2023/12/10 05:37:41;;;;;;;17.77;3.80;;;;;;;;;;4831264;29;20464;-72
2023/12/10 05:40:08;;;;;;;18.20;4.53;;;;;;;;;;4836345;29;20045;-72
2023/12/10 05:42:34;;;;;;;19.17;3.65;;;;;;;;;;4833575;29;20049;-72
2023/12/10 05:45:00;;;;;;;18.58;3.40;;;;;;;;;;4829249;29;20049;-72
2023/12/10 05:47:27;;;;;;;20.23;3.25;;;;;;;;;;4833959;29;20045;-73
2023/12/10 05:49:53;;;;;;;18.00;3.63;;;;;;;;;;4853510;29;20057;-72
2023/12/10 05:52:19;;;;;;;15.38;4.45;;;;;;;;;;4836658;29;20049;-72
2023/12/10 05:54:45;;;;;;;15.15;3.78;;;;;;;;;;4833252;29;20325;-73
2023/12/10 05:57:11;;;;;;;17.35;3.92;;;;;;;;;;4833315;29;20053;-72
2023/12/10 05:59:37;;;;;;;18.98;4.13;;;;;;;;;;4818386;29;20053;-72
2023/12/10 06:02:04;;;;;;;13.88;3.33;;;;;;;;;;4836768;29;20045;-72
2023/12/10 06:04:30;;;;;;;23.75;4.50;;;;;;;;;;4836441;29;20049;-73
2023/12/10 06:06:56;;;;;;;25.23;4.20;;;;;;;;;;4837014;29;20049;-73
2023/12/10 06:09:22;;;;;;;28.05;4.18;;;;;;;;;;4833594;29;20527;-73
2023/12/10 06:11:49;;;;;;;28.08;4.53;;;;;;;;;;4830608;29;20057;-72
2023/12/10 06:14:15;;;;;;;30.80;5.78;;;;;;;;;;4850039;29;20862;-73
2023/12/10 06:16:41;;;;;;;27.55;5.68;;;;;;;;;;4835052;29;20049;-72
2023/12/10 06:19:07;;;;;;;28.85;4.88;;;;;;;;;;4834791;29;20053;-72
2023/12/10 06:21:33;;;;;;;27.92;5.38;;;;;;;;;;4817421;29;20139;-73
2023/12/10 06:23:59;;;;;;;33.55;5.47;;;;;;;;;;4835502;29;20057;-71
2023/12/10 06:26:25;;;;;;;30.10;5.47;;;;;;;;;;4848863;29;20773;-72
2023/12/10 06:28:51;;;;;;;32.65;5.20;;;;;;;;;;4836041;29;20053;-73
2023/12/10 06:31:17;;;;;;;27.20;5.15;;;;;;;;;;4834298;29;20668;-73
2023/12/10 06:33:46;;;;;;;27.20;4.63;;;;;;;;;;4835698;29;20085;-72
2023/12/10 06:36:12;;;;;;;30.17;5.57;;;;;;;;;;4849682;29;20057;-73
2023/12/10 06:38:38;;;;;;;34.25;5.50;;;;;;;;;;4835279;29;20050;-72
2023/12/10 06:41:04;;;;;;;33.38;4.88;;;;;;;;;;4831835;29;20156;-72
2023/12/10 06:43:30;;;;;;;32.08;4.90;;;;;;;;;;4835063;29;20046;-71
2023/12/10 06:45:58;;;;;;;31.35;5.00;;;;;;;;;;4831189;29;20454;-73
2023/12/10 06:48:24;;;;;;;32.00;5.93;;;;;;;;;;4831313;29;20343;-72
2023/12/10 06:50:50;;;;;;;33.45;5.65;;;;;;;;;;4831471;29;20080;-72
2023/12/10 06:53:16;;;;;;;29.27;5.53;;;;;;;;;;4835776;29;20105;-72
2023/12/10 06:55:42;;;;;;;30.73;5.07;;;;;;;;;;4820177;29;20061;-73
2023/12/10 06:58:08;;;;;;;28.60;5.03;;;;;;;;;;4834699;29;21001;-73
2023/12/10 07:00:34;;;;;;;29.25;5.65;;;;;;;;;;4834396;29;20054;-72
2023/12/10 07:03:01;;;;;;;23.45;4.90;;;;;;;;;;4819303;29;20060;-72
2023/12/10 07:05:27;;;;;;;31.30;5.40;;;;;;;;;;4834232;29;20049;-73
2023/12/10 07:07:53;;;;;;;28.23;4.93;;;;;;;;;;4850837;29;20068;-73
2023/12/10 07:10:19;;;;;;;27.65;5.72;;;;;;;;;;4830301;29;20057;-73
2023/12/10 07:12:45;;;;;;;19.67;4.63;;;;;;;;;;4849774;29;20423;-72
2023/12/10 07:15:11;;;;;;;30.13;4.82;;;;;;;;;;4832184;29;20049;-72
2023/12/10 07:17:37;;;;;;;24.45;4.05;;;;;;;;;;4849846;29;20491;-73
2023/12/10 07:20:04;;;;;;;26.13;3.95;;;;;;;;;;4849879;29;20083;-73
2023/12/10 07:22:30;;;;;;;28.35;5.10;;;;;;;;;;4834170;29;20056;-72
2023/12/10 07:24:57;;;;;;;30.38;4.57;;;;;;;;;;4831878;29;20704;-72
2023/12/10 07:27:51;;;;;;;26.48;5.10;;;;;;;;;;4845150;29;20087;-72
2023/12/10 07:30:17;;;;;;;26.85;4.75;;;;;;;;;;4831151;29;20096;-72
2023/12/10 07:32:43;;;;;;;25.98;4.68;;;;;;;;;;4834863;29;20489;-71
2023/12/10 07:35:09;;;;;;;21.88;4.38;;;;;;;;;;4830526;29;20085;-72
2023/12/10 07:37:35;;;;;;;19.73;4.93;;;;;;;;;;4831817;29;20775;-72
2023/12/10 07:40:01;;;;;;;22.02;3.97;;;;;;;;;;4832735;29;20053;-70
2023/12/10 07:42:27;;;;;;;23.33;3.55;;;;;;;;;;4850979;29;20088;-72
2023/12/10 07:44:53;;;;;;;21.15;4.70;;;;;;;;;;4833613;29;20080;-72
2023/12/10 07:50:27;;;;;;;31.00;5.25;;;;;;;;;;4833125;29;20156;-73
2023/12/10 07:52:53;;;;;;;23.45;4.05;;;;;;;;;;4833367;29;20060;-72
2023/12/10 07:55:19;;;;;;;20.55;3.75;;;;;;;;;;4820015;29;20049;-72
2023/12/10 07:57:45;;;;;;;27.50;5.47;;;;;;;;;;4830781;29;20106;-73
2023/12/10 08:00:12;;;;;;;21.33;4.00;;;;;;;;;;4829838;29;20045;-71
2023/12/10 08:02:38;;;;;;;21.45;3.53;;;;;;;;;;4828913;29;20069;-72
2023/12/10 08:05:04;;;;;;;23.90;4.50;;;;;;;;;;4829421;29;20086;-73
2023/12/10 08:07:30;;;;;;;20.30;3.10;;;;;;;;;;4825566;29;20057;-72
2023/12/10 08:09:56;;;;;;;13.80;3.35;;;;;;;;;;4821975;29;20062;-73
2023/12/10 08:12:22;;;;;;;13.50;3.13;;;;;;;;;;4830146;29;20050;-72
2023/12/10 08:14:48;;;;;;;16.00;3.72;;;;;;;;;;4831311;29;20050;-73
2023/12/10 08:17:14;;;;;;;21.88;2.67;;;;;;;;;;4816177;29;20511;-73
2023/12/10 08:19:40;;;;;;;19.48;2.60;;;;;;;;;;4820136;29;20050;-72
2023/12/10 08:22:07;;;;;;;14.75;2.90;;;;;;;;;;4828206;29;20048;-72
2023/12/10 08:24:33;;;;;;;18.45;3.22;;;;;;;;;;4829733;29;20441;-72
2023/12/10 08:26:59;;;;;;;19.98;3.53;;;;;;;;;;4826577;29;20060;-72
2023/12/10 08:29:25;;;;;;;21.73;4.35;;;;;;;;;;4832244;29;20069;-73
2023/12/10 08:31:51;;;;;;;16.05;3.33;;;;;;;;;;4832409;29;20050;-72
2023/12/10 08:34:17;;;;;;;18.48;3.60;;;;;;;;;;4814280;29;20931;-72
2023/12/10 08:36:43;;;;;;;18.55;2.83;;;;;;;;;;4813344;29;20172;-72
2023/12/10 08:39:09;;;;;;;13.68;3.10;;;;;;;;;;4818657;29;20072;-72
2023/12/10 08:41:35;;;;;;;20.17;3.38;;;;;;;;;;4828926;29;20428;-73
2023/12/10 08:44:01;;;;;;;18.83;3.20;;;;;;;;;;4828817;29;20424;-73
2023/12/10 08:46:28;;;;;;;11.70;3.10;;;;;;;;;;4828893;29;20088;-73
2023/12/10 08:48:55;;;;;;;15.85;3.03;;;;;;;;;;4829525;29;20091;-73
2023/12/10 08:51:21;;;;;;;20.77;3.08;;;;;;;;;;4830061;29;20561;-73
2023/12/10 08:53:47;;;;;;;18.55;2.88;;;;;;;;;;4826767;29;20045;-73
2023/12/10 08:56:13;;;;;;;19.67;3.92;;;;;;;;;;4810930;29;20572;-73
2023/12/10 08:58:39;;;;;;;22.00;4.28;;;;;;;;;;4823473;29;20050;-72
2023/12/10 09:01:06;;;;;;;23.98;4.57;;;;;;;;;;4829241;29;20060;-72
2023/12/10 09:03:33;;;;;;;16.58;2.83;;;;;;;;;;4831475;29;20788;-73
2023/12/10 09:06:00;;;;;;;31.27;5.07;;;;;;;;;;4829893;29;20043;-73
2023/12/10 09:08:26;;;;;;;19.08;3.10;;;;;;;;;;4829196;29;20635;-73
2023/12/10 09:10:53;;;;;;;16.30;3.55;;;;;;;;;;4830617;29;20516;-73
2023/12/10 09:16:26;;;;;;;15.60;2.78;;;;;;;;;;4834971;29;20053;-72
2023/12/10 09:18:52;;;;;;;16.73;3.97;;;;;;;;;;4836493;29;20774;-72
2023/12/10 09:21:18;;;;;;;14.90;2.90;;;;;;;;;;4833294;29;20042;-72
2023/12/10 09:23:44;;;;;;;17.17;3.28;;;;;;;;;;4835944;29;20061;-72
2023/12/10 09:26:10;;;;;;;20.83;3.58;;;;;;;;;;4842137;29;20405;-72
2023/12/10 09:28:37;;;;;;;16.70;3.85;;;;;;;;;;4831216;29;20386;-72
2023/12/10 09:31:03;;;;;;;31.95;5.28;;;;;;;;;;4832231;29;20136;-72
2023/12/10 09:33:31;;;;;;;29.45;4.68;;;;;;;;;;4830707;29;20511;-72
2023/12/10 09:35:57;;;;;;;26.45;5.60;;;;;;;;;;4833164;29;20884;-72
2023/12/10 09:38:23;;;;;;;36.17;6.03;;;;;;;;;;4834017;29;20137;-71
2023/12/10 09:40:49;;;;;;;32.67;5.18;;;;;;;;;;4835937;29;20128;-72
2023/12/10 09:43:15;;;;;;;28.42;6.82;;;;;;;;;;4816180;29;20551;-72
2023/12/10 09:45:41;;;;;;;33.88;5.63;;;;;;;;;;4831034;29;20077;-72
2023/12/10 09:48:07;;;;;;;38.67;6.50;;;;;;;;;;4833681;29;20057;-73
2023/12/10 09:50:40;;;;;;;40.58;6.63;;;;;;;;;;4834598;29;20113;-72
2023/12/10 09:56:28;;;;;;;32.65;5.68;;;;;;;;;;4834876;29;20049;-72
2023/12/10 09:58:54;;;;;;;32.33;6.00;;;;;;;;;;4829959;29;20056;-72
2023/12/10 10:01:20;;;;;;;42.47;5.88;;;;;;;;;;4831156;29;20045;-72
2023/12/10 10:03:46;;;;;;;39.20;6.10;;;;;;;;;;4849829;29;20041;-72
2023/12/10 10:06:12;;;;;;;33.30;5.03;;;;;;;;;;4825902;29;20045;-73
2023/12/10 10:08:38;;;;;;;40.28;5.93;;;;;;;;;;4829897;29;20273;-72
2023/12/10 10:11:05;;;;;;;33.60;6.93;;;;;;;;;;4816750;29;20057;-73
2023/12/10 10:13:31;;;;;;;38.30;5.97;;;;;;;;;;4834000;29;20118;-74
2023/12/10 10:15:57;;;;;;;23.42;6.13;;;;;;;;;;4832529;29;20054;-75
2023/12/10 10:18:23;;;;;;;32.63;6.43;;;;;;;;;;4831997;29;20050;-72
2023/12/10 10:20:49;;;;;;;28.48;6.25;;;;;;;;;;4834651;29;20128;-73
2023/12/10 10:23:15;;;;;;;30.80;7.00;;;;;;;;;;4831358;29;20049;-73
2023/12/10 10:25:41;;;;;;;32.13;5.07;;;;;;;;;;4821423;29;20046;-72
2023/12/10 10:28:11;;;;;;;35.53;6.07;;;;;;;;;;4849941;29;20106;-72
2023/12/10 10:39:28;;;;;;;32.25;4.95;;;;;;;;;;4974847;24;20062;-73
2023/12/10 10:41:54;;;;;;;23.92;5.22;;;;;;;;;;4776386;29;20384;-72
2023/12/10 10:44:20;;;;;;;37.70;6.22;;;;;;;;;;4769079;29;20063;-72
2023/12/10 10:46:47;;;;;;;30.67;6.22;;;;;;;;;;4762835;29;21741;-73
2023/12/10 10:49:14;;;;;;;25.92;5.00;;;;;;;;;;4783330;29;20061;-73
2023/12/10 10:51:40;;;;;;;24.98;5.10;;;;;;;;;;4784487;29;20070;-72
2023/12/10 10:54:07;;;;;;;31.30;5.85;;;;;;;;;;4775617;29;20057;-72
2023/12/10 10:56:34;;;;;;;30.77;5.35;;;;;;;;;;4774810;29;20054;-72
2023/12/10 10:59:00;;;;;;;37.55;5.85;;;;;;;;;;4775895;29;20054;-72
2023/12/10 11:04:35;;;;;;;29.00;4.68;;;;;;;;;;4780139;29;20141;-72
2023/12/10 11:10:30;;;;;;;36.75;6.20;;;;;;;;;;4796008;29;20143;-72
2023/12/10 11:13:00;;;;;;;27.88;5.15;;;;;;;;;;4773795;29;20096;-73
2023/12/10 11:15:27;;;;;;;24.70;4.35;;;;;;;;;;4774410;29;20133;-73
2023/12/10 11:18:02;;;;;;;29.85;5.38;;;;;;;;;;4793346;29;20055;-73
2023/12/10 11:20:38;;;;;;;22.77;5.13;;;;;;;;;;4793066;29;20047;-72
2023/12/10 11:23:14;;;;;;;27.00;5.47;;;;;;;;;;4778939;29;20082;-72
2023/12/10 11:25:40;;;;;;;30.65;5.43;;;;;;;;;;4793793;29;20108;-76
2023/12/10 11:28:20;;;;;;;24.05;5.25;;;;;;;;;;4772183;29;20638;-76
2023/12/10 11:30:46;;;;;;;29.67;4.45;;;;;;;;;;4792508;29;20045;-76
2023/12/10 11:33:13;;;;;;;28.73;5.07;;;;;;;;;;4769921;29;20520;-76
2023/12/10 11:36:08;;;;;;;25.02;4.82;;;;;;;;;;4794437;29;20089;-77
2023/12/10 11:38:34;;;;;;;24.58;4.07;;;;;;;;;;4767438;29;20123;-76
2023/12/10 11:41:00;;;;;;;16.83;4.53;;;;;;;;;;4801972;29;20529;-77
2023/12/10 11:43:26;;;;;;;27.27;4.68;;;9.20;99.90;;;;;;4810428;29;20485;-76
2023/12/10 11:45:56;;;;;;;22.42;4.40;;;;;;;;;;4805620;29;20043;-76
2023/12/10 11:48:22;;;;;;;25.92;4.47;;;;;;;;;;4807277;29;20604;-76
2023/12/10 11:50:49;;;;;;;20.27;5.00;;;;;;;;;;4793591;29;20050;-76
2023/12/10 11:53:18;;;;;;;27.20;4.82;;;;;;;;;;4793013;29;20055;-77
2023/12/10 11:55:45;;;;;;;27.60;5.10;;;;;;;;;;4794036;29;20047;-76
2023/12/10 11:58:11;;;;;;;20.67;4.65;;;;;;;;;;4793204;29;20823;-76
2023/12/10 12:00:37;;;;;;;32.42;4.97;;;;;;;;;;4794223;29;20131;-75
2023/12/10 12:03:09;;;;;;;30.80;5.13;;;;;;;;;;4807374;29;20057;-76
2023/12/10 12:05:35;;;;;;;27.58;5.18;;;;;;;;;;4790685;29;20055;-76
2023/12/10 12:08:01;;;;;;;22.35;5.00;;;;;;;;;;4807551;29;20078;-76
2023/12/10 12:10:36;;;;;;;23.75;4.13;;;9.40;99.90;;;;;;4807920;29;20051;-76
2023/12/10 12:13:02;;;;;;;21.27;3.63;;;;;;;;;;4792071;29;20042;-76
2023/12/10 12:15:28;;;;;;;30.33;4.88;;;;;;;;;;4809034;29;20129;-76
2023/12/10 12:17:55;;;;;;;27.55;4.88;;;;;;;;;;4807501;29;20154;-77
2023/12/10 12:20:24;;;;;;;23.55;4.78;;;;;;;;;;4813486;29;20102;-76
2023/12/10 12:22:50;;;;;;;26.80;4.68;;;;;;;;;;4805842;29;20061;-77
2023/12/10 12:25:17;;;;;;;16.15;4.35;;;;;;;;;;4792830;29;20534;-77
2023/12/10 12:27:43;;;;;;;18.80;4.25;;;;;;;;;;4806190;29;20051;-76
2023/12/10 12:30:09;;;;;;;16.05;2.88;;;;;;;;;;4792900;29;20053;-77
2023/12/10 12:32:36;;;;;;;25.45;3.60;;;;;;;;;;4807206;29;20055;-77
2023/12/10 12:35:02;;;;;;;15.15;3.03;;;;;;;;;;4806925;29;20049;-76
2023/12/10 12:37:28;;;;;;;15.73;4.20;;;;;;;;;;4794801;29;20099;-76
2023/12/10 12:39:55;;;;;;;21.58;5.80;;;;;;;;;;4788880;29;20228;-76
2023/12/10 12:49:05;;;;;;;18.10;3.85;;;;;;;;;;4828490;29;20056;-71
2023/12/10 12:51:31;;;;;;;19.88;4.18;;;;;;;;;;4811364;29;20050;-74
2023/12/10 12:53:58;;;;;;;23.15;3.35;;;;;;;;;;4815598;29;20390;-73
2023/12/10 12:56:24;;;;;;;19.85;4.85;;;;;;;;;;4830967;29;20060;-74
2023/12/10 12:58:52;;;;;;;13.25;3.40;;;;;;;;;;4829876;29;20056;-73
2023/12/10 13:04:59;;;;;;;24.30;3.70;;;;;;;;;;4818934;29;20054;-72
2023/12/10 13:07:25;;;;;;;15.73;3.05;;;;;;;;;;4832538;29;20052;-71
2023/12/10 13:09:51;;;;;;;21.13;4.18;;;;;;;;;;4816307;29;20772;-73
2023/12/10 13:12:17;;;;;;;17.17;2.75;;;;;;;;;;4815917;29;20045;-75
2023/12/10 13:14:43;;;;;;;18.02;4.07;;;9.10;99.90;;;;;;4815907;29;20050;-74
2023/12/10 13:17:10;;;;;;;32.20;4.50;;;;;;;;;;4815977;29;20928;-75
2023/12/10 13:19:36;;;;;;;16.63;4.03;;;;;;;;;;4815744;29;20068;-72
2023/12/10 13:22:02;;;;;;;18.85;3.85;;;;;;;;;;4832408;29;20053;-73
2023/12/10 13:24:28;;;;;;;17.77;3.65;;;;;;;;;;4832099;29;20046;-74
2023/12/10 13:26:54;;;;;;;25.45;3.80;;;;;;;;;;4815664;29;20049;-75
2023/12/10 13:29:20;;;;;;;16.35;4.40;;;;;;;;;;4805215;29;20058;-74
2023/12/10 13:31:46;;;;;;;19.20;3.47;;;;;;;;;;4815903;29;20057;-72
2023/12/10 13:34:12;;;;;;;16.13;3.97;;;;;;;;;;4815575;29;20424;-72
2023/12/10 13:36:39;;;;;;;23.83;3.53;;;8.80;99.90;;;;;;4815936;29;20450;-74
2023/12/10 13:39:05;;;;;;;21.25;4.28;;;;;;;;;;4830537;29;20054;-75
2023/12/10 13:41:31;;;;;;;28.17;4.20;;;;;;;;;;4832324;29;20156;-73
2023/12/10 13:43:57;;;;;;;27.13;5.15;;;;;;;;;;4832101;29;20042;-73
2023/12/10 13:46:22;;;;;;;19.65;3.65;;;8.80;99.90;;;;;;4822967;29;20133;-75
2023/12/10 13:48:48;;;;;;;25.17;4.30;;;8.70;99.90;;;;;;4846812;29;20054;-75
2023/12/10 13:51:14;;;;;;;18.15;3.33;;;;;;;;;;4834273;29;20389;-75
2023/12/10 13:53:40;;;;;;;18.08;3.42;;;;;;;;;;4835250;29;20535;-73
2023/12/10 13:56:06;;;;;;;19.98;3.50;;;;;;;;;;4834156;29;20053;-73
2023/12/10 13:58:32;;;;;;;15.70;3.80;;;;;;;;;;4818370;29;20106;-73
2023/12/10 14:01:00;;;;;;;18.67;3.55;;;;;;;;;;4833685;29;20046;-75
2023/12/10 14:03:26;;;;;;;18.33;3.70;;;;;;;;;;4833568;29;20046;-74
2023/12/10 14:05:52;;;;;;;19.20;3.80;;;;;;;;;;4833821;29;20062;-75
2023/12/10 14:08:18;;;;;;;26.42;3.85;;;;;;;;;;4835321;29;20053;-74
2023/12/10 14:10:44;;;;;;;22.30;3.85;;;;;;;;;;4833319;29;20045;-74
2023/12/10 14:13:10;;;;;;;18.75;3.53;;;;;;;;;;4833459;29;20132;-75
2023/12/10 14:15:36;;;;;;;24.00;3.60;;;;;;;;;;4832964;29;20539;-73
2023/12/10 14:18:03;;;;;;;19.85;3.88;;;;;;;;;;4829140;29;20569;-74
2023/12/10 14:20:29;;;;;;;20.92;4.38;;;8.60;99.90;;;;;;4834915;29;20046;-74
2023/12/10 14:22:54;;;;;;;17.50;5.07;;;8.50;99.90;;;;;;4838864;29;20038;-74
2023/12/10 14:25:20;;;;;;;20.35;3.78;;;;;;;;;;4834505;29;20149;-74
2023/12/10 14:27:46;;;;;;;19.45;3.92;;;;;;;;;;4833532;29;20276;-74
2023/12/10 14:30:13;;;;;;;21.80;3.08;;;;;;;;;;4832873;29;20527;-71
2023/12/10 14:32:39;;;;;;;18.85;3.38;;;8.40;99.90;;;;;;4833227;29;20150;-74
2023/12/10 14:35:05;;;;;;;19.80;3.50;;;8.40;99.90;;;;;;4834780;29;20108;-74
2023/12/10 14:37:31;;;;;;;15.10;3.60;;;;;;;;;;4833282;29;20802;-74
2023/12/10 14:39:57;;;;;;;18.92;3.80;;;;;;;;;;4833211;29;20049;-73
2023/12/10 14:42:23;;;;;;;26.20;3.15;;;;;;;;;;4832681;29;20053;-73
2023/12/10 14:44:50;;;;;;;21.50;4.22;;;;;;;;;;4828442;29;20042;-74
2023/12/10 14:47:16;;;;;;;23.52;5.20;;;;;;;;;;4832475;29;20062;-74
2023/12/10 14:49:43;;;;;;;22.85;4.35;;;;;;;;;;4831963;29;20054;-72
2023/12/10 14:52:09;;;;;;;17.50;3.67;;;;;;;;;;4833090;29;20058;-73
2023/12/10 14:54:35;;;;;;;20.35;3.70;;;;;;;;;;4832732;29;20054;-74
2023/12/10 14:57:00;;;;;;;18.27;3.38;;;8.50;99.90;;;;;;4832500;29;20080;-74