Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:59;;;;;;;18.37;4.30;;;7.60;92.80;;;8.96;62.40;102945.34;3081555;46;20435;-74
2024/01/27 00:03:28;;;;;;;17.77;4.07;;;7.60;92.90;;;8.91;62.71;102948.28;3081508;46;20438;-74
2024/01/27 00:05:56;;;;;;;22.23;4.63;;;7.50;92.90;;;8.85;62.84;102943.47;3081278;46;20952;-75
2024/01/27 00:08:24;;;;;;;23.40;4.77;;;7.50;93.00;;;8.81;62.87;102942.84;3081095;46;21108;-74
2024/01/27 00:10:53;;;;;;;23.50;4.57;;;7.40;93.00;;;8.76;62.73;102934.47;3081740;46;20577;-74
2024/01/27 00:13:21;;;;;;;20.63;4.10;;;7.40;93.20;;;8.75;62.92;102926.66;3081552;46;20429;-74
2024/01/27 00:15:50;;;;;;;20.07;4.63;;;7.30;93.20;;;8.70;63.17;102927.00;3081522;46;20460;-74
2024/01/27 00:18:18;;;;;;;19.50;3.70;;;7.30;93.30;;;8.67;63.22;102939.53;3080888;46;21017;-74
2024/01/27 00:20:46;;;;;;;15.43;4.33;;;7.30;93.80;;;8.65;63.40;102930.91;3081650;46;20428;-75
2024/01/27 00:23:15;;;;;;;14.33;4.17;;;7.20;93.50;;;8.61;63.60;102938.16;3081341;46;20454;-73
2024/01/27 00:25:44;;;;;;;20.60;4.67;;;7.20;93.50;;;8.59;63.68;102941.81;3081797;46;20996;-74
2024/01/27 00:28:12;;;;;;;21.73;4.37;;;7.10;93.40;;;8.57;63.53;102941.09;3080993;46;20467;-75
2024/01/27 00:30:40;;;;;;;20.37;4.17;;;7.10;93.50;;;8.55;63.43;102956.13;3081229;46;20460;-74
2024/01/27 00:33:09;;;;;;;20.37;4.50;;;7.10;93.50;;;8.51;63.75;102959.91;3081282;46;21062;-74
2024/01/27 00:35:37;;;;;;;16.83;5.23;;;7.10;93.70;;;8.48;63.95;102949.63;3081149;46;20428;-74
2024/01/27 00:38:06;;;;;;;19.20;4.83;;;7.00;93.60;;;8.46;63.65;102948.91;3080666;46;21107;-73
2024/01/27 00:40:34;;;;;;;12.73;4.50;;;7.00;93.70;;;8.44;63.71;102953.41;3081021;46;20566;-74
2024/01/27 00:43:03;;;;;;;19.07;4.53;;;7.00;93.70;;;8.40;64.00;102962.41;3080817;46;20501;-74
2024/01/27 00:45:32;;;;;;;15.53;4.70;;;6.90;93.70;;;8.39;64.06;102966.00;3080938;46;20431;-74
2024/01/27 00:48:01;;;;;;;22.23;4.33;;;6.90;93.80;;;8.37;64.28;102960.03;3080853;46;20439;-74
2024/01/27 00:50:29;;;;;;;19.83;4.50;;;6.90;93.90;;;8.35;64.11;102969.75;3080405;46;20522;-74
2024/01/27 00:52:58;;;;;;;21.57;4.37;;;6.90;94.00;;;8.34;64.19;102970.72;3080849;46;20483;-74
2024/01/27 00:55:26;;;;;;;22.77;4.30;;;6.90;94.00;;;8.32;64.18;102970.00;3081219;46;20555;-74
2024/01/27 00:57:55;;;;;;;15.07;3.90;;;6.90;94.00;;;8.31;64.31;102968.31;3080744;46;20444;-74
2024/01/27 01:00:23;;;;;;;16.77;4.33;;;6.80;94.10;;;8.29;64.25;102975.44;3081264;46;20456;-74
2024/01/27 01:02:51;;;;;;;14.63;3.93;;;6.80;94.10;;;8.28;64.62;102968.50;3081148;46;20440;-74
2024/01/27 01:05:20;;;;;;;18.93;4.73;;;6.80;94.20;;;8.28;64.68;102973.75;3083490;46;20432;-74
2024/01/27 01:07:48;;;;;;;14.67;4.20;;;6.80;94.20;;;8.27;64.64;102974.72;3083206;46;20451;-74
2024/01/27 01:10:17;;;;;;;12.17;3.70;;;6.80;94.20;;;8.25;64.88;102989.69;3083397;46;20496;-74
2024/01/27 01:12:45;;;;;;;22.43;4.37;;;6.80;94.20;;;8.25;64.77;102989.69;3083501;46;20432;-74
2024/01/27 01:15:14;;;;;;;16.20;4.50;;;6.80;94.30;;;8.24;64.68;102994.09;3083243;46;20431;-74
2024/01/27 01:17:42;;;;;;;20.27;4.57;;;6.70;94.30;;;8.23;64.76;102992.38;3083153;46;20439;-74
2024/01/27 01:20:11;;;;;;;13.87;4.40;;;6.70;94.30;;;8.23;65.13;102989.78;3083845;46;20447;-74
2024/01/27 01:22:39;;;;;;;17.33;5.00;;;6.70;94.40;;;8.22;65.20;102990.72;3083638;46;20428;-73
2024/01/27 01:25:08;;;;;;;17.90;5.00;;;6.70;94.40;;;8.21;65.00;102991.66;3082456;46;20455;-73
2024/01/27 01:27:36;;;;;;;11.10;3.90;;;6.70;94.30;;;8.19;65.03;102997.03;3083041;46;20440;-74
2024/01/27 01:30:05;;;;;;;21.43;4.67;;;6.70;94.40;;;8.19;64.89;102996.19;3083235;46;20569;-74
2024/01/27 01:32:35;;;;;;;16.00;3.50;;;6.70;94.40;;;8.18;65.04;102995.31;3083134;46;20427;-74
2024/01/27 01:35:04;;;;;;;16.97;4.20;;;6.70;94.40;;;8.18;64.92;102994.47;3083348;46;20447;-74
2024/01/27 01:37:32;;;;;;;20.63;4.43;;;6.70;94.50;;;8.17;65.30;102993.66;3082720;46;20582;-74
2024/01/27 01:40:00;;;;;;;22.53;4.87;;;6.70;94.50;;;8.16;65.08;102991.97;3083139;46;20536;-75
2024/01/27 01:42:29;;;;;;;18.53;5.40;;;6.70;94.40;;;8.14;65.25;102993.00;3082834;46;20427;-74
2024/01/27 01:44:58;;;;;;;24.57;9.63;;;6.60;94.40;;;8.13;65.17;102986.91;3083051;46;20439;-74
2024/01/27 01:47:27;;;;;;;32.40;12.93;;;6.60;94.40;;;8.12;65.10;102994.91;3082592;46;20440;-74
2024/01/27 01:49:56;;;;;;;33.93;12.83;;;6.60;94.40;;;8.12;65.09;103001.00;3082331;46;20473;-74
2024/01/27 01:52:25;;;;;;;28.13;13.33;;;6.60;94.50;;;8.11;65.22;102999.31;3082934;46;20989;-74
2024/01/27 01:54:53;;;;;;;28.03;12.07;;;6.60;94.50;;;8.10;65.55;103010.75;3082183;46;21085;-74
2024/01/27 01:57:21;;;;;;;20.73;5.57;;;6.60;94.50;;;8.10;65.32;103007.28;3082521;46;21027;-74
2024/01/27 01:59:50;;;;;;;36.53;11.77;;;6.60;94.50;;;8.09;65.44;103010.84;3083256;46;20428;-74
2024/01/27 02:02:18;;;;;;;23.53;7.13;;;6.60;94.60;;;8.08;65.32;103009.19;3083069;46;20427;-74
2024/01/27 02:04:47;;;;;;;22.93;5.00;;;6.60;94.60;;;8.07;65.34;103013.56;3082870;46;20419;-74
2024/01/27 02:07:15;;;;;;;22.60;4.60;;;6.60;94.60;;;8.05;65.24;103015.47;3082406;46;20439;-74
2024/01/27 02:09:44;;;;;;;19.63;4.43;;;6.60;94.50;;;8.03;65.26;103017.31;3082712;46;20458;-74
2024/01/27 02:12:12;;;;;;;15.03;3.93;;;6.60;94.60;;;8.03;65.62;103017.31;3082694;46;20454;-74
2024/01/27 02:14:41;;;;;;;22.97;4.57;;;6.50;94.50;;;8.01;65.46;103013.97;3082426;46;20432;-74
2024/01/27 02:17:09;;;;;;;17.67;3.97;;;6.50;94.50;;;8.00;65.36;103014.94;3082127;46;20477;-74
2024/01/27 02:19:37;;;;;;;22.80;4.10;;;6.50;94.60;;;8.00;65.62;103017.53;3082941;46;20431;-74
2024/01/27 02:22:06;;;;;;;24.67;4.03;;;6.50;94.60;;;8.01;65.56;103021.00;3082647;46;20431;-73
2024/01/27 02:24:34;;;;;;;15.27;4.20;;;6.50;94.70;;;8.01;65.62;103018.38;3082486;46;20994;-74
2024/01/27 02:27:03;;;;;;;13.37;3.87;;;6.50;94.70;;;8.00;65.59;103017.53;3081493;46;20475;-74
2024/01/27 02:29:31;;;;;;;19.10;3.87;;;6.50;94.70;;;8.00;65.45;103021.94;3082788;46;20551;-74
2024/01/27 02:32:00;;;;;;;15.90;3.73;;;6.50;94.70;;;7.99;65.66;103026.34;3082470;46;20472;-74
2024/01/27 02:34:28;;;;;;;19.83;4.30;;;6.50;94.80;;;8.00;65.62;103028.03;3082287;46;20455;-74
2024/01/27 02:36:57;;;;;;;27.00;5.00;;;6.50;94.70;;;8.00;65.67;103019.31;3082140;46;20427;-74
2024/01/27 02:39:25;;;;;;;14.93;4.10;;;6.50;94.80;;;8.00;65.62;103017.53;3082200;46;20469;-74
2024/01/27 02:41:54;;;;;;;21.43;4.10;;;6.50;94.70;;;7.98;65.71;103024.69;3082345;46;20455;-74
2024/01/27 02:44:22;;;;;;;16.03;3.90;;;6.50;94.70;;;7.97;65.66;103028.22;3081936;46;20439;-73
2024/01/27 02:46:51;;;;;;;19.17;5.27;;;6.50;94.70;;;7.96;65.66;103025.72;3082170;46;20438;-74
2024/01/27 02:49:19;;;;;;;14.97;3.37;;;6.50;94.70;;;7.95;65.91;103029.28;3082053;46;20533;-74
2024/01/27 02:51:48;;;;;;;14.37;4.17;;;6.40;94.60;;;7.95;65.60;103029.28;3082356;46;21098;-74
2024/01/27 02:54:16;;;;;;;20.43;4.30;;;6.50;94.70;;;7.94;65.42;103033.66;3082215;46;20435;-74
2024/01/27 02:56:45;;;;;;;17.87;4.23;;;6.40;94.60;;;7.93;65.70;103044.25;3082237;46;20443;-74
2024/01/27 02:59:13;;;;;;;13.67;4.20;;;6.40;94.60;;;7.91;65.81;103043.53;3081783;46;20450;-75
2024/01/27 03:01:41;;;;;;;9.50;4.00;;;6.40;94.70;;;7.92;65.66;103046.03;3082414;46;20457;-74
2024/01/27 03:04:10;;;;;;;14.57;3.90;;;6.40;94.70;;;7.92;65.65;103056.53;3081988;46;20604;-73
2024/01/27 03:06:38;;;;;;;17.77;4.47;;;6.40;94.80;;;7.92;65.73;103045.19;3082205;46;21009;-74
2024/01/27 03:09:07;;;;;;;16.23;4.17;;;6.40;94.80;;;7.93;65.81;103052.13;3081615;46;20439;-75
2024/01/27 03:11:35;;;;;;;17.23;4.53;;;6.40;94.80;;;7.93;65.88;103052.13;3082105;46;20458;-74
2024/01/27 03:14:04;;;;;;;12.97;3.73;;;6.40;94.70;;;7.91;65.85;103049.63;3082000;46;20428;-73
2024/01/27 03:16:32;;;;;;;17.63;3.90;;;6.40;94.80;;;7.92;65.81;103051.28;3080938;46;20463;-74
2024/01/27 03:19:01;;;;;;;18.83;4.13;;;6.40;94.80;;;7.94;65.86;103051.19;3080910;46;20463;-74
2024/01/27 03:21:30;;;;;;;14.70;4.13;;;6.40;94.80;;;7.94;65.90;103057.25;3082153;46;20438;-74
2024/01/27 03:23:58;;;;;;;19.13;4.07;;;6.40;94.90;;;7.94;65.98;103057.25;3081924;46;20435;-74
2024/01/27 03:26:27;;;;;;;14.03;3.73;;;6.40;94.80;;;7.93;65.77;103052.97;3081227;46;20548;-74
2024/01/27 03:28:56;;;;;;;16.67;4.10;;;6.40;94.80;;;7.93;65.85;103052.97;3081063;46;20442;-74
2024/01/27 03:31:31;;;;;;;15.93;4.60;;;6.40;94.80;;;7.93;66.02;103052.97;3081734;46;20587;-74
2024/01/27 03:34:01;;;;;;;17.07;4.50;;;6.40;94.80;;;7.93;65.79;103050.34;3081737;46;20428;-73
2024/01/27 03:36:30;;;;;;;17.83;4.33;;;6.40;94.80;;;7.92;65.93;103051.28;3081729;46;20510;-74
2024/01/27 03:39:00;;;;;;;12.03;4.20;;;6.40;94.70;;;7.91;65.85;103049.63;3081607;46;21030;-74
2024/01/27 03:41:28;;;;;;;12.57;3.80;;;6.40;94.70;;;7.89;65.67;103045.41;3081497;46;21126;-74
2024/01/27 03:43:57;;;;;;;17.53;3.80;;;6.40;94.70;;;7.88;65.84;103055.06;3081192;46;20574;-74
2024/01/27 03:46:25;;;;;;;19.67;4.10;;;6.40;94.70;;;7.87;65.87;103042.03;3081466;46;20521;-73
2024/01/27 03:48:54;;;;;;;14.97;3.70;;;6.40;94.80;;;7.88;66.19;103044.56;3081694;46;20451;-74
2024/01/27 03:51:23;;;;;;;18.60;3.87;;;6.40;94.90;;;7.89;66.10;103046.22;3081727;46;21016;-74
2024/01/27 03:53:51;;;;;;;18.10;4.83;;;6.40;94.90;;;7.88;65.90;103043.72;3081840;46;20431;-74
2024/01/27 03:56:20;;;;;;;16.90;3.73;;;6.40;94.80;;;7.86;65.94;103045.59;3080995;46;20521;-73
2024/01/27 03:58:48;;;;;;;14.20;3.53;;;6.30;94.80;;;7.85;65.73;103049.16;3081413;46;20446;-74
2024/01/27 04:01:17;;;;;;;13.10;4.03;;;6.40;95.10;;;7.82;66.00;103060.69;3081742;46;20431;-74
2024/01/27 04:03:45;;;;;;;16.97;3.77;;;6.30;94.70;;;7.81;66.03;103063.41;3081736;46;20427;-75
2024/01/27 04:06:14;;;;;;;14.77;3.47;;;6.30;94.80;;;7.80;65.74;103075.66;3081247;46;21016;-74
2024/01/27 04:08:43;;;;;;;17.40;4.03;;;6.30;94.80;;;7.78;66.00;103068.84;3081226;46;20502;-74
2024/01/27 04:11:22;;;;;;;18.63;4.77;;;6.30;94.70;;;7.73;65.80;103066.53;3081505;46;20509;-73
2024/01/27 04:13:51;;;;;;;13.10;3.60;;;6.30;94.70;;;7.74;65.85;103073.44;3081420;46;20430;-74
2024/01/27 04:16:19;;;;;;;12.63;3.90;;;6.30;94.70;;;7.72;66.02;103067.47;3081851;46;20628;-74
2024/01/27 04:18:47;;;;;;;16.03;4.03;;;6.30;94.70;;;7.71;65.95;103068.41;3081272;46;20443;-74
2024/01/27 04:21:16;;;;;;;21.13;5.27;;;6.20;94.70;;;7.70;65.72;103069.31;3081648;46;20548;-74
2024/01/27 04:23:45;;;;;;;13.83;3.80;;;6.20;94.70;;;7.68;66.00;103073.84;3081761;46;20434;-74
2024/01/27 04:26:13;;;;;;;16.23;4.33;;;6.20;94.70;;;7.67;66.19;103082.66;3080374;46;20501;-73
2024/01/27 04:28:41;;;;;;;14.07;3.67;;;6.20;94.80;;;7.66;66.05;103086.19;3081030;46;20443;-74
2024/01/27 04:31:10;;;;;;;15.37;4.10;;;6.10;94.80;;;7.65;65.96;103097.63;3081295;46;20434;-74
2024/01/27 04:33:39;;;;;;;12.87;4.00;;;6.10;94.80;;;7.63;65.96;103102.09;3081400;46;21129;-75
2024/01/27 04:36:09;;;;;;;19.37;4.47;;;6.20;94.80;;;7.60;65.66;103104.94;3081412;46;20494;-73
2024/01/27 04:38:37;;;;;;;18.63;4.47;;;6.10;94.70;;;7.56;65.95;103100.81;3080436;46;20439;-74
2024/01/27 04:41:06;;;;;;;15.83;3.60;;;6.10;94.70;;;7.51;65.79;103087.19;3081249;46;20495;-74
2024/01/27 04:43:34;;;;;;;20.03;4.37;;;6.00;94.60;;;7.47;66.10;103093.53;3081560;46;20439;-74
2024/01/27 04:46:03;;;;;;;17.07;3.70;;;6.10;94.70;;;7.45;65.87;103092.78;3080797;46;20428;-74
2024/01/27 04:48:31;;;;;;;19.90;3.97;;;6.00;94.70;;;7.41;65.97;103096.56;3080690;46;21093;-74
2024/01/27 04:51:00;;;;;;;14.60;4.30;;;5.90;94.70;;;7.40;65.98;103089.63;3081198;46;20437;-74
2024/01/27 04:53:28;;;;;;;12.70;3.40;;;5.90;95.10;;;7.38;66.25;103091.50;3081177;46;20944;-74
2024/01/27 04:55:56;;;;;;;13.87;4.30;;;5.90;94.80;;;7.37;66.39;103101.13;3081106;46;20438;-74
2024/01/27 04:58:25;;;;;;;9.40;3.30;;;5.90;94.90;;;7.36;66.36;103101.22;3080583;46;20491;-74
2024/01/27 05:00:53;;;;;;;15.67;4.03;;;5.90;94.90;;;7.33;66.33;103102.25;3081179;46;20431;-74
2024/01/27 05:03:21;;;;;;;17.77;4.27;;;5.80;94.90;;;7.31;66.49;103100.66;3081007;46;21024;-73
2024/01/27 05:05:50;;;;;;;19.20;4.63;;;5.80;94.90;;;7.29;66.50;103107.78;3080759;46;20575;-74
2024/01/27 05:08:19;;;;;;;22.27;5.37;;;5.80;95.00;;;7.27;66.26;103107.84;3080789;46;20470;-74
2024/01/27 05:10:47;;;;;;;20.73;4.30;;;5.80;95.00;;;7.26;66.53;103110.59;3081163;46;20461;-74
2024/01/27 05:13:16;;;;;;;15.73;3.23;;;5.80;95.00;;;7.24;66.31;103104.59;3081112;46;20477;-74
2024/01/27 05:15:45;;;;;;;11.83;3.70;;;5.70;94.90;;;7.21;66.51;103110.03;3081200;46;20432;-73
2024/01/27 05:18:13;;;;;;;16.30;3.00;;;5.70;94.90;;;7.19;66.34;103097.03;3080459;46;20444;-74
2024/01/27 05:20:42;;;;;;;14.23;3.63;;;5.70;95.00;;;7.17;66.25;103105.91;3080931;46;20433;-74
2024/01/27 05:23:10;;;;;;;13.57;4.27;;;5.70;95.00;;;7.16;66.59;103109.47;3081035;46;20518;-74
2024/01/27 05:25:39;;;;;;;12.80;3.20;;;5.70;95.00;;;7.14;66.55;103106.09;3080699;46;21023;-74
2024/01/27 05:28:07;;;;;;;12.97;3.63;;;5.60;95.00;;;7.13;66.52;103112.28;3080594;46;20496;-74
2024/01/27 05:30:36;;;;;;;11.03;3.33;;;5.60;95.20;;;7.13;66.59;103112.28;3080956;46;20429;-74
2024/01/27 05:33:04;;;;;;;17.23;3.93;;;5.60;95.20;;;7.12;66.72;103106.19;3080783;46;20510;-74
2024/01/27 05:35:33;;;;;;;10.93;3.40;;;5.60;95.20;;;7.12;66.67;103110.59;3080578;46;20487;-74
2024/01/27 05:38:02;;;;;;;18.87;4.67;;;5.60;95.20;;;7.10;66.82;103112.47;3080541;46;20520;-74
2024/01/27 05:40:30;;;;;;;9.30;3.60;;;5.60;95.20;;;7.09;66.68;103110.78;3080421;46;20489;-74
2024/01/27 05:42:59;;;;;;;15.03;3.53;;;5.60;95.20;;;7.09;66.63;103110.78;3080834;46;20427;-74
2024/01/27 05:45:28;;;;;;;19.97;4.17;;;5.60;95.20;;;7.11;66.87;103127.22;3080390;46;21014;-74
2024/01/27 05:47:57;;;;;;;14.13;4.07;;;5.60;95.30;;;7.09;66.60;103122.09;3080272;46;20450;-74
2024/01/27 05:50:26;;;;;;;12.83;3.27;;;5.60;95.20;;;7.10;66.83;103118.56;3081068;46;20469;-74
2024/01/27 05:52:55;;;;;;;13.20;3.40;;;5.60;95.20;;;7.09;66.64;103131.72;3083115;46;20544;-74
2024/01/27 05:55:23;;;;;;;14.83;3.00;;;5.60;95.20;;;7.07;66.84;103128.34;3082692;46;21061;-74
2024/01/27 05:57:52;;;;;;;19.97;4.33;;;5.50;95.20;;;7.07;66.74;103133.59;3082571;46;20567;-74
2024/01/27 06:00:20;;;;;;;13.73;4.07;;;5.50;95.20;;;7.05;66.74;103140.69;3083083;46;20556;-74
2024/01/27 06:02:49;;;;;;;13.97;3.97;;;5.50;95.20;;;7.05;66.73;103130.22;3083096;46;20525;-74
2024/01/27 06:05:17;;;;;;;15.80;3.97;;;5.50;95.20;;;7.03;66.87;103142.56;3083164;46;20458;-73
2024/01/27 06:07:47;;;;;;;17.53;5.60;;;5.50;95.20;;;7.00;66.54;103143.59;3082475;46;20491;-74
2024/01/27 06:10:18;;;;;;;16.27;3.77;;;5.50;95.20;;;6.99;66.69;103147.13;3082888;46;20501;-74
2024/01/27 06:12:46;;;;;;;14.57;3.53;;;5.50;95.30;;;6.98;67.05;103149.84;3082828;46;21112;-74
2024/01/27 06:15:15;;;;;;;18.03;4.20;;;5.50;95.30;;;6.97;66.99;103148.16;3082912;46;20945;-74
2024/01/27 06:17:43;;;;;;;17.57;4.23;;;5.50;95.30;;;6.95;67.20;103155.25;3082292;46;21125;-74
2024/01/27 06:20:12;;;;;;;12.07;3.40;;;5.40;95.20;;;6.94;67.31;103151.78;3082558;46;20496;-74
2024/01/27 06:22:41;;;;;;;16.30;4.03;;;5.40;95.40;;;6.94;67.15;103159.66;3082769;46;20434;-73
2024/01/27 06:25:10;;;;;;;16.23;3.60;;;5.40;95.40;;;6.93;67.04;103163.22;3082859;46;21081;-74
2024/01/27 06:27:41;;;;;;;19.60;4.63;;;5.50;95.30;;;6.92;66.99;103163.31;3081848;46;21042;-74
2024/01/27 06:30:10;;;;;;;17.87;4.00;;;5.40;95.30;;;6.91;67.08;103159.84;3082921;46;20427;-74
2024/01/27 06:32:39;;;;;;;18.07;3.70;;;5.40;95.30;;;6.91;66.91;103153.78;3082735;46;20476;-74
2024/01/27 06:35:08;;;;;;;11.63;3.63;;;5.40;95.40;;;6.91;67.16;103162.47;3082487;46;20506;-74
2024/01/27 06:37:37;;;;;;;12.00;3.40;;;5.40;95.40;;;6.90;67.26;103162.53;3082404;46;20437;-74
2024/01/27 06:40:08;;;;;;;13.17;3.40;;;5.40;95.40;;;6.88;67.15;103173.13;3082678;46;20438;-73
2024/01/27 06:42:37;;;;;;;13.87;3.40;;;5.40;95.40;;;6.88;67.21;103169.66;3082459;46;20434;-74
2024/01/27 06:45:06;;;;;;;14.37;3.70;;;5.40;95.40;;;6.86;67.36;103179.38;3082377;46;20493;-73
2024/01/27 06:47:34;;;;;;;16.33;3.67;;;5.40;95.40;;;6.85;67.26;103188.19;3082076;46;20467;-74
2024/01/27 06:50:03;;;;;;;17.73;3.63;;;5.40;95.80;;;6.84;67.17;103192.56;3082399;46;20434;-74
2024/01/27 06:52:31;;;;;;;14.70;3.33;;;5.40;95.50;;;6.86;67.25;103187.22;3082363;46;20525;-74
2024/01/27 06:54:59;;;;;;;15.40;3.53;;;5.30;95.40;;;6.87;67.64;103189.75;3082213;46;21014;-74
2024/01/27 06:57:28;;;;;;;11.17;4.07;;;5.40;95.90;;;6.90;67.52;103188.72;3082278;46;20446;-74
2024/01/27 06:59:56;;;;;;;13.83;4.03;;;5.40;95.60;;;6.90;67.37;103191.34;3082393;46;20427;-74
2024/01/27 07:02:26;;;;;;;14.90;4.07;;;5.40;95.60;;;6.91;67.41;103196.50;3082064;46;20598;-74
2024/01/27 07:04:55;;;;;;;10.70;3.77;;;5.40;95.60;;;6.90;67.37;103194.81;3082255;46;20427;-74
2024/01/27 07:07:28;;;;;;;11.13;3.37;;;5.40;95.60;;;6.92;67.38;103192.13;3081199;46;20466;-74
2024/01/27 07:09:58;;;;;;;12.40;3.83;;;5.40;95.70;;;6.92;67.33;103203.41;3081703;46;20442;-74
2024/01/27 07:12:26;;;;;;;15.80;4.00;;;5.40;95.60;;;6.94;67.56;103200.72;3081871;46;20619;-74
2024/01/27 07:14:55;;;;;;;15.00;4.27;;;5.40;95.70;;;6.94;67.40;103196.28;3082118;46;20466;-74
2024/01/27 07:17:24;;;;;;;12.83;3.67;;;5.40;95.50;;;6.94;67.04;103200.72;3081554;46;20515;-74
2024/01/27 07:19:53;;;;;;;18.53;4.80;;;5.40;95.50;;;6.94;67.20;103200.72;3082302;46;20446;-74
2024/01/27 07:22:23;;;;;;;17.00;4.00;;;5.40;95.50;;;6.92;67.32;103186.88;3082204;46;20431;-74
2024/01/27 07:24:52;;;;;;;14.43;3.50;;;5.40;95.50;;;6.92;67.25;103192.94;3082010;46;20431;-75
2024/01/27 07:27:20;;;;;;;17.83;4.00;;;5.40;95.50;;;6.91;67.35;103195.66;3081586;46;20442;-74
2024/01/27 07:29:49;;;;;;;18.80;4.43;;;5.40;95.50;;;6.91;67.24;103199.13;3082221;46;20435;-74
2024/01/27 07:32:17;;;;;;;11.83;3.43;;;5.40;95.50;;;6.91;67.29;103200.88;3081396;46;20465;-74
2024/01/27 07:34:46;;;;;;;12.40;4.00;;;5.40;95.50;;;6.92;67.34;103205.19;3082130;46;20439;-74
2024/01/27 07:37:14;;;;;;;42.77;20.27;;;5.40;95.60;;;6.96;67.83;103212.78;3081564;46;21032;-74
2024/01/27 07:39:42;;;;;;;13.53;4.30;;;5.40;95.80;;;7.02;67.83;103222.03;3081879;46;21025;-74
2024/01/27 07:42:11;;;;;;;11.33;3.97;;;5.50;95.90;;;7.03;67.64;103223.72;3081912;46;20456;-74
2024/01/27 07:44:39;;;;;;;10.93;4.07;;;5.50;95.70;;;7.05;67.41;103234.94;3081674;46;20439;-74
2024/01/27 07:47:08;;;;;;;15.40;3.70;;;5.50;95.60;;;7.02;67.50;103224.66;3080550;46;21004;-75
2024/01/27 07:49:37;;;;;;;18.33;4.40;;;5.50;95.40;;;6.97;67.17;103238.00;3082000;46;20434;-74
2024/01/27 07:52:06;;;;;;;16.77;3.83;;;5.60;95.20;;;6.96;67.76;103232.88;3081936;46;20538;-74
2024/01/27 07:54:38;;;;;;;18.80;5.03;;;5.50;95.20;;;6.92;67.45;103234.81;3081658;46;20432;-74
2024/01/27 07:57:07;;;;;;;16.23;4.47;;;5.50;95.10;;;6.90;67.09;103235.84;3081421;46;20457;-73
2024/01/27 07:59:35;;;;;;;18.70;3.90;;;5.50;95.10;;;6.86;67.66;103245.66;3081898;46;21091;-74
2024/01/27 08:02:05;;;;;;;10.33;3.60;;;5.50;95.10;;;6.89;67.37;103239.41;3081812;46;21090;-74
2024/01/27 08:04:34;;;;;;;14.03;4.43;;;5.50;95.30;;;6.95;67.43;103257.34;3081655;46;20438;-74
2024/01/27 08:07:06;;;;;;;14.43;4.00;;;5.50;95.40;;;6.96;67.43;103251.19;3081294;46;20446;-74
2024/01/27 08:09:34;;;;;;;9.50;3.37;;;5.50;95.40;;;6.95;67.52;103249.50;3081750;46;20434;-74
2024/01/27 08:12:03;;;;;;;18.00;4.47;;;5.50;95.30;;;6.95;67.59;103255.59;3081759;46;20440;-74
2024/01/27 08:14:32;;;;;;;17.63;4.97;;;5.50;95.30;;;7.01;67.53;103252.63;3080586;46;20933;-74
2024/01/27 08:17:03;;;;;;;14.73;3.70;;;5.50;95.50;;;7.08;67.45;103256.56;3081121;46;20506;-74
2024/01/27 08:19:31;;;;;;;24.30;4.40;;;5.50;95.50;;;7.15;67.33;103265.75;3081789;46;20424;-74
2024/01/27 08:22:00;;;;;;;11.27;3.53;;;5.60;95.60;;;7.22;67.44;103263.63;3081023;46;20436;-74
2024/01/27 08:24:29;;;;;;;14.17;4.33;;;5.60;95.60;;;7.21;66.77;103256.69;3081394;46;20560;-74
2024/01/27 08:27:00;;;;;;;17.90;4.63;;;5.60;95.40;;;7.24;66.92;103252.13;3081423;46;20542;-74
2024/01/27 08:29:28;;;;;;;10.53;3.77;;;5.70;95.40;;;7.28;67.06;103252.75;3081366;46;20431;-74
2024/01/27 08:31:57;;;;;;;15.97;4.07;;;5.70;95.40;;;7.35;67.19;103259.31;3081229;46;20482;-74
2024/01/27 08:34:25;;;;;;;12.93;4.23;;;5.70;95.40;;;7.39;66.95;103256.41;3081182;46;20454;-74
2024/01/27 08:37:01;;;;;;;13.37;3.60;;;5.80;95.40;;;7.42;66.86;103256.25;3081111;46;20438;-74
2024/01/27 08:39:30;;;;;;;14.37;4.23;;;5.80;95.40;;;7.47;66.88;103258.59;3081056;46;21053;-74
2024/01/27 08:41:59;;;;;;;18.10;6.93;;;5.80;95.30;;;7.51;66.71;103270.59;3081205;46;20427;-73
2024/01/27 08:44:27;;;;;;;11.77;4.07;;;5.90;95.40;;;7.57;66.67;103275.44;3081049;46;21003;-74
2024/01/27 08:46:56;;;;;;;12.87;4.13;;;5.90;95.40;;;7.63;66.61;103279.50;3080804;46;20995;-78
2024/01/27 08:49:28;;;;;;;14.53;4.30;;;6.00;95.40;;;7.68;66.44;103282.69;3081028;46;20456;-74
2024/01/27 08:51:57;;;;;;;16.17;4.57;;;6.00;95.30;;;7.72;66.18;103279.78;3081068;46;20503;-74
2024/01/27 08:54:25;;;;;;;18.27;5.50;;;6.10;95.30;;;7.75;66.18;103290.06;3081277;46;20451;-74
2024/01/27 08:56:54;;;;;;;17.27;5.90;;;6.10;95.20;;;7.81;66.28;103296.72;3080142;46;20500;-75
2024/01/27 08:59:23;;;;;;;16.73;7.37;;;6.10;95.20;;;7.86;66.30;103290.25;3081284;46;20483;-75
2024/01/27 09:01:51;;;;;;;19.83;5.33;;;6.20;95.10;;;7.89;65.68;103297.09;3080319;46;20466;-74
2024/01/27 09:04:20;;;;;;;24.00;7.97;;;6.30;95.00;;;7.90;65.71;103304.84;3081055;46;20450;-74
2024/01/27 09:06:48;;;;;;;13.80;5.60;;;6.30;94.80;;;7.90;65.23;103306.63;3080744;46;20436;-73
2024/01/27 09:09:17;;;;;;;15.03;4.67;;;6.30;94.60;;;7.92;65.65;103305.59;3080308;46;20528;-74
2024/01/27 09:11:46;;;;;;;18.00;4.80;;;6.40;94.70;;;7.97;65.46;103302.69;3080987;46;20450;-74
2024/01/27 09:14:14;;;;;;;11.20;4.37;;;6.40;94.60;;;7.97;65.16;103306.16;3080848;46;20432;-75
2024/01/27 09:16:43;;;;;;;13.73;4.17;;;6.40;94.60;;;8.04;65.55;103317.13;3080686;46;20452;-74
2024/01/27 09:19:11;;;;;;;15.67;4.03;;;6.50;94.70;;;8.09;65.19;103310.66;3080200;46;21034;-74
2024/01/27 09:21:40;;;;;;;20.60;6.27;;;6.50;94.50;;;8.13;64.75;103317.38;3080769;46;20456;-74
2024/01/27 09:24:08;;;;;;;17.30;4.50;;;6.50;94.50;;;8.18;64.87;103317.94;3081068;46;20427;-75
2024/01/27 09:26:42;;;;;;;13.63;4.40;;;6.60;94.50;;;8.14;64.74;103311.22;3082644;46;20486;-73
2024/01/27 09:29:10;;;;;;;14.60;4.67;;;6.60;94.20;;;8.20;64.92;103316.06;3083148;46;20445;-74
2024/01/27 09:31:38;;;;;;;16.47;5.23;;;6.70;94.30;;;8.28;64.88;103310.38;3083178;46;20431;-74
2024/01/27 09:34:07;;;;;;;12.37;4.47;;;6.70;94.40;;;8.36;65.02;103320.41;3082889;46;21002;-74
2024/01/27 09:36:36;;;;;;;14.37;4.47;;;6.70;94.40;;;8.41;64.34;103318.34;3082899;46;20474;-74
2024/01/27 09:39:05;;;;;;;18.77;4.87;;;6.80;94.30;;;8.47;64.71;103315.31;3082740;46;20468;-74
2024/01/27 09:41:33;;;;;;;19.50;5.33;;;6.80;94.30;;;8.55;64.19;103313.06;3083177;46;20451;-75
2024/01/27 09:44:04;;;;;;;16.40;4.90;;;6.90;94.30;;;8.62;64.40;103319.59;3083021;46;20509;-74
2024/01/27 09:46:33;;;;;;;15.97;5.37;;;6.90;94.20;;;8.69;64.29;103323.50;3082558;46;20439;-74
2024/01/27 09:49:04;;;;;;;15.37;5.43;;;7.00;94.40;;;8.76;63.63;103316.94;3082605;46;20467;-74
2024/01/27 09:51:33;;;;;;;17.73;5.30;;;7.00;94.10;;;8.77;63.23;103324.69;3082924;46;20448;-74
2024/01/27 09:54:03;;;;;;;13.00;5.93;;;7.20;93.80;;;9.14;64.29;103336.28;3083230;46;21002;-74
2024/01/27 09:56:32;;;;;;;19.93;6.80;;;7.30;94.30;;;9.75;64.52;103335.63;3082516;46;21042;-73
2024/01/27 09:59:01;;;;;;;16.10;5.30;;;7.50;95.00;;;10.34;62.50;103331.47;3082620;46;20527;-74
2024/01/27 10:01:31;;;;;;;12.50;5.43;;;7.80;94.60;;;10.83;62.93;103337.56;3082660;46;20426;-79
2024/01/27 10:04:00;;;;;;;16.50;5.57;;;8.30;95.10;;;11.20;59.02;103340.09;3082076;46;20568;-74
2024/01/27 10:06:29;;;;;;;13.17;5.57;;;8.70;92.80;;;11.42;58.17;103338.38;3081528;46;20435;-74
2024/01/27 10:08:57;;;;;;;12.97;4.93;;;9.20;92.40;;;11.57;56.21;103336.38;3082350;46;20637;-74
2024/01/27 10:11:28;;;;;;;16.87;5.87;;;9.50;90.90;;;11.77;55.24;103327.81;3082859;46;20560;-74
2024/01/27 10:14:02;;;;;;;20.70;5.67;;;9.70;90.10;;;11.82;54.69;103323.00;3081622;46;20459;-75
2024/01/27 10:16:44;;;;;;;14.60;5.57;;;9.80;90.10;;;11.76;54.71;103328.78;3081697;46;20431;-74
2024/01/27 10:19:17;;;;;;;10.63;4.93;;;9.90;88.40;;;12.14;54.96;103329.28;3082369;46;20472;-75
2024/01/27 10:21:47;;;;;;;13.67;5.13;;;10.00;88.10;;;12.79;54.37;103331.06;3082827;46;20456;-74
2024/01/27 10:24:16;;;;;;;15.10;5.83;;;10.20;88.70;;;13.16;53.36;103324.47;3082660;46;20502;-76