Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 06:22:14;;;;;;;6.63;6.03;;;22.30;99.90;;;;;;6141526;28;89958;-65
2022/09/11 06:25:16;;;;;;;6.95;6.25;;;22.30;99.90;;;;;;6140274;28;88369;-65
2022/09/11 06:28:18;;;;;;;7.00;6.30;;;22.30;99.90;;;;;;6130173;28;89134;-65
2022/09/11 06:31:23;;;;;;;7.25;6.30;;;22.30;99.90;;;;;;6123050;28;89072;-66
2022/09/11 06:34:25;;;;;;;6.80;6.05;;;22.30;99.90;;;;;;6128599;28;91495;-65
2022/09/11 06:37:28;;;;;;;6.75;6.15;;;22.30;99.90;;;;;;6132327;28;88974;-65
2022/09/11 06:40:30;;;;;;;6.65;5.95;;;22.30;99.90;;;;;;6132517;28;89188;-65
2022/09/11 06:43:33;;;;;;;6.75;6.07;;;22.30;99.90;;;;;;6125589;28;89355;-65
2022/09/11 06:46:35;;;;;;;6.80;6.10;;;22.30;99.90;;;;;;6127234;28;89232;-65
2022/09/11 06:49:37;;;;;;;6.82;6.18;;;22.30;99.90;;;;;;6130030;28;89014;-64
2022/09/11 06:52:41;;;;;;;6.75;6.10;;;22.30;99.90;;;;;;6129176;28;87888;-64
2022/09/11 06:55:43;;;;;;;6.70;6.10;;;22.30;99.90;;;;;;6130148;28;89082;-64
2022/09/11 06:58:45;;;;;;;6.68;5.97;;;22.20;99.90;;;;;;6116441;28;90468;-64
2022/09/11 07:01:47;;;;;;;8.27;6.47;;;22.30;99.90;;;;;;6125189;28;89121;-64
2022/09/11 07:04:50;;;;;;;7.25;6.55;;;22.20;99.90;;;;;;6130902;28;90190;-64
2022/09/11 07:07:55;;;;;;;6.82;6.15;;;22.30;99.90;;;;;;6132658;28;87977;-64
2022/09/11 07:11:03;;;;;;;6.65;6.00;;;22.30;99.90;;;;;;6118128;28;89531;-64
2022/09/11 07:14:06;;;;;;;6.72;6.13;;;22.30;99.90;;;;;;6131829;28;89161;-64
2022/09/11 07:17:08;;;;;;;7.03;6.32;;;22.30;99.90;;;;;;6132903;28;89007;-64
2022/09/11 07:20:10;;;;;;;7.43;6.03;;;22.30;99.90;;;;;;6128177;28;89004;-65
2022/09/11 07:23:14;;;;;;;7.28;6.57;;;22.30;99.90;;;;;;6122967;28;89627;-64
2022/09/11 07:26:18;;;;;;;7.60;6.43;;;22.20;99.90;;;;;;6123025;28;88824;-65
2022/09/11 07:29:21;;;;;;;7.47;6.57;;;22.30;99.90;;;;;;6130393;28;89117;-64
2022/09/11 07:32:23;;;;;;;6.60;6.00;;;22.30;99.90;;;;;;6132669;28;89406;-65
2022/09/11 07:35:25;;;;;;;6.35;5.75;;;22.30;99.90;;;;;;6131933;28;90073;-64
2022/09/11 07:38:30;;;;;;;6.57;5.97;;;22.20;99.90;;;;;;6110073;28;88066;-64
2022/09/11 07:41:33;;;;;;;7.60;6.55;;;22.30;99.90;;;;;;6130914;28;89107;-65
2022/09/11 07:44:35;;;;;;;6.55;5.95;;;22.20;99.90;;;;;;6131880;28;88964;-65
2022/09/11 07:47:38;;;;;;;6.68;6.07;;;22.20;99.90;;;;;;6132278;28;89213;-65
2022/09/11 07:50:40;;;;;;;8.13;7.07;;;22.30;99.90;;;;;;6130426;28;87973;-65
2022/09/11 07:53:46;;;;;;;6.53;5.93;;;22.20;99.90;;;;;;6131223;28;89286;-65
2022/09/11 07:56:48;;;;;;;6.90;6.20;;;22.20;99.90;;;;;;6121050;28;88306;-65
2022/09/11 07:59:50;;;;;;;6.78;6.18;;;22.20;99.90;;;;;;6131604;28;89105;-65
2022/09/11 08:02:52;;;;;;;6.90;6.30;;;22.20;99.90;;;;;;6126729;28;88000;-65
2022/09/11 08:05:57;;;;;;;6.97;6.28;;;22.30;99.90;;;;;;6128558;28;89060;-66
2022/09/11 08:09:03;;;;;;;6.82;6.13;;;22.20;99.90;;;;;;6128649;28;88376;-65
2022/09/11 08:12:06;;;;;;;6.95;6.00;;;22.20;99.90;;;;;;6130427;28;89088;-66
2022/09/11 08:15:09;;;;;;;7.15;6.45;;;22.20;99.90;;;;;;6131955;28;89046;-65
2022/09/11 08:18:11;;;;;;;6.75;6.00;;;22.20;99.90;;;;;;6130033;28;89102;-65
2022/09/11 08:21:13;;;;;;;7.15;5.88;;;22.30;99.90;;;;;;6123808;28;89504;-65
2022/09/11 08:24:19;;;;;;;6.43;5.75;;;22.20;99.90;;;;;;6125410;28;89122;-65
2022/09/11 08:27:21;;;;;;;6.80;6.20;;;22.20;99.90;;;;;;6125854;28;88375;-65
2022/09/11 08:30:23;;;;;;;6.80;6.10;;;22.20;99.90;;;;;;6134443;28;89108;-65
2022/09/11 08:33:25;;;;;;;7.05;6.32;;;22.20;99.90;;;;;;6134993;28;89122;-66
2022/09/11 08:36:27;;;;;;;7.15;6.28;;;22.20;99.90;;;;;;6134155;28;90071;-65
2022/09/11 08:39:30;;;;;;;8.13;6.55;;;22.20;99.90;;;;;;6134633;28;89177;-65
2022/09/11 08:42:34;;;;;;;7.10;6.40;;;22.20;99.90;;;;;;6133184;28;88081;-65
2022/09/11 08:45:36;;;;;;;7.88;6.22;;;22.20;99.90;;;;;;6135893;28;89171;-64
2022/09/11 08:48:49;;;;;;;8.75;6.47;;;22.20;99.90;;;;;;6130476;28;88986;-65
2022/09/11 08:51:53;;;;;;;7.75;6.35;;;22.20;99.90;;;;;;6131623;28;89192;-65
2022/09/11 08:54:59;;;;;;;7.32;6.22;;;22.20;99.90;;;;;;6123298;28;87881;-65
2022/09/11 08:58:10;;;;;;;9.85;6.82;;;22.30;99.90;;;;;;6129964;28;88362;-62
2022/09/11 09:01:24;;;;;;;43.80;31.10;;;22.30;99.90;;;;;;6134010;28;89166;-63
2022/09/11 09:04:41;;;;;;;131.63;76.93;;;22.30;99.90;;;;;;6127264;28;89324;-64
2022/09/11 09:07:55;;;;;;;91.80;50.25;;;22.30;99.90;;;;;;6124731;28;88775;-64
2022/09/11 09:11:09;;;;;;;71.03;42.10;;;22.50;99.90;;;;;;6132575;28;87841;-64
2022/09/11 09:14:32;;;;;;;60.17;37.30;;;22.50;99.90;;;;;;6129159;28;88008;-64
2022/09/11 09:17:40;;;;;;;50.65;30.98;;;22.50;99.90;;;;;;6123703;28;87735;-64
2022/09/11 09:20:46;;;;;;;53.97;31.33;;;22.60;99.90;;;;;;6134592;28;89182;-63
2022/09/11 09:23:52;;;;;;;44.33;28.83;;;22.60;99.90;;;;;;6128982;28;89033;-64
2022/09/11 09:26:56;;;;;;;40.22;27.02;;;22.60;99.90;;;;;;6131019;28;91658;-65
2022/09/11 09:30:01;;;;;;;48.55;28.55;;;22.60;99.90;;;;;;6132943;28;88676;-64
2022/09/11 09:33:27;;;;;;;42.22;25.67;;;22.60;99.90;;;;;;6128876;28;88276;-65
2022/09/11 09:36:31;;;;;;;50.03;26.80;;;22.60;99.90;;;;;;6129964;28;89143;-65
2022/09/11 09:39:35;;;;;;;50.85;28.02;;;22.60;99.90;;;;;;6129730;28;90011;-65
2022/09/11 09:43:04;;;;;;;46.10;26.90;;;22.60;99.90;;;;;;6129334;28;88911;-65
2022/09/11 09:46:20;;;;;;;48.97;26.45;;;22.50;99.90;;;;;;6128995;28;89265;-65
2022/09/11 09:49:26;;;;;;;42.72;24.80;;;22.60;99.90;;;;;;6130111;28;89139;-65
2022/09/11 09:52:34;;;;;;;39.90;24.60;;;22.50;99.90;;;;;;6130165;28;89228;-65
2022/09/11 09:55:38;;;;;;;43.63;23.83;;;22.50;99.90;;;;;;6132560;28;88756;-65
2022/09/11 09:58:48;;;;;;;43.15;23.23;;;22.50;99.90;;;;;;6131444;28;89051;-64
2022/09/11 10:01:53;;;;;;;36.75;22.15;;;22.50;99.90;;;;;;6130424;28;88310;-65
2022/09/11 10:05:12;;;;;;;38.10;21.92;;;22.50;99.90;;;;;;6132476;28;90081;-64
2022/09/11 10:08:28;;;;;;;45.38;22.10;;;22.50;99.90;;;;;;6132162;28;89223;-65
2022/09/11 10:11:30;;;;;;;47.78;22.30;;;22.50;99.90;;;;;;6128657;28;90452;-65
2022/09/11 10:14:38;;;;;;;50.85;23.15;;;22.50;99.90;;;;;;6132707;28;89233;-64
2022/09/11 10:17:41;;;;;;;49.08;23.15;;;22.50;99.90;;;;;;6131638;28;89102;-64
2022/09/11 10:20:43;;;;;;;42.35;23.63;;;22.50;99.90;;;;;;6133995;28;89229;-64
2022/09/11 10:23:48;;;;;;;40.85;21.13;;;22.50;99.90;;;;;;6132147;28;89445;-64
2022/09/11 10:26:54;;;;;;;39.10;21.13;;;22.50;99.90;;;;;;6130585;28;89368;-64
2022/09/11 10:29:59;;;;;;;37.10;19.90;;;22.50;99.90;;;;;;6131474;28;87977;-64
2022/09/11 10:33:05;;;;;;;34.28;19.00;;;22.50;99.90;;;;;;6135858;28;88530;-63
2022/09/11 10:36:09;;;;;;;34.20;18.15;;;22.50;99.90;;;;;;6127287;28;89338;-63
2022/09/11 10:39:19;;;;;;;35.47;18.60;;;22.50;99.90;;;;;;6130972;28;89014;-64
2022/09/11 10:42:26;;;;;;;30.73;16.70;;;22.50;99.90;;;;;;6130107;28;89947;-64
2022/09/11 10:45:32;;;;;;;28.52;16.05;;;22.50;99.90;;;;;;6129382;28;89142;-64
2022/09/11 10:48:35;;;;;;;28.10;16.25;;;22.50;99.90;;;;;;6130387;28;89351;-64
2022/09/11 10:51:39;;;;;;;30.33;16.58;;;22.50;99.90;;;;;;6131883;28;87951;-64
2022/09/11 10:55:00;;;;;;;28.67;16.00;;;22.50;99.90;;;;;;6130678;28;89131;-64
2022/09/11 10:58:09;;;;;;;27.48;14.75;;;22.50;99.90;;;;;;6124313;28;89067;-64
2022/09/11 11:01:12;;;;;;;29.13;15.65;;;22.60;99.90;;;;;;6130164;28;89084;-64
2022/09/11 11:04:15;;;;;;;27.33;14.63;;;22.80;99.90;;;;;;6132738;28;88308;-64
2022/09/11 11:07:33;;;;;;;24.00;14.45;;;22.90;99.90;;;;;;6126217;28;89084;-64
2022/09/11 11:10:49;;;;;;;26.05;14.48;;;23.00;99.90;;;;;;6126284;28;89192;-64
2022/09/11 11:14:22;;;;;;;22.30;13.52;;;23.10;99.90;;;;;;6119145;28;88958;-64
2022/09/11 11:17:35;;;;;;;23.42;13.35;;;23.10;99.90;;;;;;6121308;28;89069;-64
2022/09/11 11:20:45;;;;;;;23.23;13.60;;;23.10;99.90;;;;;;6143481;28;89001;-64
2022/09/11 11:23:59;;;;;;;21.98;13.35;;;23.10;99.90;;;;;;6119906;28;89121;-64
2022/09/11 11:27:20;;;;;;;21.77;12.43;;;23.00;99.90;;;;;;6111083;28;89065;-64
2022/09/11 11:30:28;;;;;;;22.45;12.00;;;23.00;99.90;;;;;;6131619;28;89056;-64
2022/09/11 11:33:52;;;;;;;23.83;12.65;;;23.00;99.90;;;;;;6119807;28;88846;-64
2022/09/11 11:37:00;;;;;;;20.05;11.35;;;22.90;99.90;;;;;;6120850;28;88357;-64
2022/09/11 11:40:09;;;;;;;19.10;11.65;;;22.90;99.90;;;;;;6120028;28;89041;-64
2022/09/11 11:43:16;;;;;;;20.75;11.88;;;22.90;99.90;;;;;;6118318;28;89044;-64
2022/09/11 11:46:22;;;;;;;20.02;11.80;;;22.80;99.90;;;;;;6130454;28;90013;-64
2022/09/11 11:49:35;;;;;;;17.08;11.30;;;22.90;99.90;;;;;;6117612;28;88022;-64
2022/09/11 11:52:46;;;;;;;20.33;11.32;;;22.80;99.90;;;;;;6131245;28;89009;-64
2022/09/11 11:55:58;;;;;;;21.00;11.25;;;22.80;99.90;;;;;;6114489;28;87988;-63
2022/09/11 11:59:10;;;;;;;17.90;10.88;;;22.80;99.90;;;;;;6122703;28;89104;-64
2022/09/11 12:02:20;;;;;;;16.90;10.98;;;22.70;99.90;;;;;;6129990;28;88957;-63
2022/09/11 12:05:26;;;;;;;14.63;9.75;;;22.70;99.90;;;;;;6118654;28;89110;-64
2022/09/11 12:08:28;;;;;;;19.40;10.52;;;22.70;99.90;;;;;;6136558;28;88542;-63
2022/09/11 12:11:33;;;;;;;17.80;10.82;;;22.70;99.90;;;;;;6134686;28;88014;-64
2022/09/11 12:14:36;;;;;;;18.20;10.25;;;22.70;99.90;;;;;;6135731;28;88984;-63
2022/09/11 12:17:39;;;;;;;15.88;10.82;;;22.70;99.90;;;;;;6122566;28;90097;-63
2022/09/11 12:20:43;;;;;;;14.95;9.75;;;22.70;99.90;;;;;;6136816;28;89095;-64
2022/09/11 12:24:11;;;;;;;16.33;10.05;;;22.70;99.90;;;;;;6135290;28;89132;-63
2022/09/11 12:27:51;;;;;;;17.35;10.30;;;22.60;99.90;;;;;;6124413;28;89197;-64
2022/09/11 12:31:05;;;;;;;16.52;9.98;;;22.60;99.90;;;;;;6130600;28;89083;-63
2022/09/11 12:34:16;;;;;;;16.52;9.77;;;22.60;99.90;;;;;;6127408;28;89087;-63
2022/09/11 12:37:30;;;;;;;14.85;9.88;;;22.60;99.90;;;;;;6135668;28;89002;-63
2022/09/11 12:40:39;;;;;;;13.75;9.23;;;22.60;99.90;;;;;;6135886;28;88594;-64
2022/09/11 12:43:48;;;;;;;14.98;9.43;;;22.60;99.90;;;;;;6135180;28;88047;-63
2022/09/11 12:47:18;;;;;;;15.02;9.10;;;22.60;99.90;;;;;;6134962;28;88983;-63
2022/09/11 12:50:22;;;;;;;13.95;9.95;;;22.60;99.90;;;;;;6124087;28;87951;-64
2022/09/11 12:53:30;;;;;;;13.40;9.20;;;22.60;99.90;;;;;;6135238;28;89156;-63
2022/09/11 12:56:34;;;;;;;12.77;9.45;;;22.60;99.90;;;;;;6134777;28;89191;-63
2022/09/11 12:59:39;;;;;;;14.20;9.27;;;22.50;99.90;;;;;;6133059;28;89443;-64
2022/09/11 13:02:45;;;;;;;12.30;9.05;;;22.50;99.90;;;;;;6134764;28;88194;-63
2022/09/11 13:05:55;;;;;;;12.93;8.85;;;22.50;99.90;;;;;;6134892;28;89161;-63
2022/09/11 13:09:01;;;;;;;13.65;8.50;;;22.50;99.90;;;;;;6134785;28;89096;-63
2022/09/11 13:12:36;;;;;;;13.18;9.05;;;22.50;99.90;;;;;;6135113;28;88428;-64
2022/09/11 13:15:41;;;;;;;13.13;8.77;;;22.50;99.90;;;;;;6134857;28;89055;-63
2022/09/11 13:18:43;;;;;;;11.35;8.30;;;22.50;99.90;;;;;;6134229;28;88994;-63
2022/09/11 13:21:47;;;;;;;13.32;8.70;;;22.50;99.90;;;;;;6145984;28;90012;-64
2022/09/11 13:24:50;;;;;;;11.57;8.52;;;22.50;99.90;;;;;;6134632;28;89046;-63
2022/09/11 13:27:54;;;;;;;11.60;8.18;;;22.50;99.90;;;;;;6134940;28;89262;-64
2022/09/11 13:31:00;;;;;;;12.70;8.63;;;22.50;99.90;;;;;;6130416;28;89021;-64
2022/09/11 13:34:06;;;;;;;13.77;9.40;;;22.50;99.90;;;;;;6127724;28;90382;-64
2022/09/11 13:37:12;;;;;;;14.27;8.57;;;22.50;99.90;;;;;;6133989;28;89253;-63
2022/09/11 13:40:24;;;;;;;15.20;8.85;;;22.50;99.90;;;;;;6134347;28;88075;-64
2022/09/11 13:43:30;;;;;;;11.77;9.07;;;22.50;99.90;;;;;;6134649;28;88390;-63
2022/09/11 13:46:33;;;;;;;11.48;8.38;;;22.50;99.90;;;;;;6113464;28;89123;-63
2022/09/11 13:49:37;;;;;;;11.20;8.20;;;22.50;99.90;;;;;;6127977;28;89341;-64
2022/09/11 13:52:42;;;;;;;11.20;8.40;;;22.50;99.90;;;;;;6121355;28;91116;-64
2022/09/11 13:55:49;;;;;;;11.77;8.73;;;22.50;99.90;;;;;;6134316;28;89201;-64
2022/09/11 13:58:51;;;;;;;12.25;8.55;;;22.50;99.90;;;;;;6121312;28;88604;-64
2022/09/11 14:01:55;;;;;;;11.85;8.77;;;22.50;99.90;;;;;;6120929;28;89554;-64
2022/09/11 14:05:08;;;;;;;10.80;8.27;;;22.50;99.90;;;;;;6134596;28;88919;-63
2022/09/11 14:08:21;;;;;;;9.55;8.10;;;22.50;99.90;;;;;;6122904;28;89137;-64
2022/09/11 14:11:28;;;;;;;10.27;8.35;;;22.50;99.90;;;;;;6111700;28;89167;-64
2022/09/11 14:14:30;;;;;;;10.40;7.80;;;22.50;99.90;;;;;;6135107;28;87162;-64
2022/09/11 14:17:32;;;;;;;10.25;8.05;;;22.40;99.90;;;;;;6124264;28;88032;-64
2022/09/11 14:20:37;;;;;;;9.63;7.72;;;22.40;99.90;;;;;;6134091;28;89128;-64
2022/09/11 14:23:43;;;;;;;10.40;7.88;;;22.40;99.90;;;;;;6132312;28;90029;-63
2022/09/11 14:26:46;;;;;;;10.32;7.55;;;22.40;99.90;;;;;;6133325;28;89134;-64
2022/09/11 14:29:54;;;;;;;11.07;7.95;;;22.40;99.90;;;;;;6129706;28;89040;-64
2022/09/11 14:33:13;;;;;;;8.90;7.57;;;22.40;99.90;;;;;;6127173;28;89384;-64
2022/09/11 14:36:19;;;;;;;10.40;8.00;;;22.40;99.90;;;;;;6132828;28;89222;-64
2022/09/11 14:39:36;;;;;;;11.23;8.23;;;22.40;99.90;;;;;;6126545;28;89057;-64
2022/09/11 14:42:41;;;;;;;10.55;8.25;;;22.40;99.90;;;;;;6132627;28;89030;-64
2022/09/11 14:45:44;;;;;;;10.73;8.38;;;22.40;99.90;;;;;;6132887;28;88348;-64
2022/09/11 14:48:46;;;;;;;8.52;7.60;;;22.40;99.90;;;;;;6133817;28;87985;-64
2022/09/11 14:51:54;;;;;;;8.85;7.90;;;22.40;99.90;;;;;;6134087;28;89562;-64
2022/09/11 14:54:56;;;;;;;8.75;7.70;;;22.40;99.90;;;;;;6132590;28;90125;-64
2022/09/11 14:58:00;;;;;;;9.10;7.82;;;22.40;99.90;;;;;;6132220;28;88990;-64
2022/09/11 15:01:02;;;;;;;9.75;7.45;;;22.30;99.90;;;;;;6132158;28;89017;-64
2022/09/11 15:04:04;;;;;;;9.25;7.88;;;22.40;99.90;;;;;;6130684;28;89047;-64
2022/09/11 15:07:09;;;;;;;10.15;7.28;;;22.40;99.90;;;;;;6131787;28;89061;-64
2022/09/11 15:10:12;;;;;;;9.65;7.28;;;22.40;99.90;;;;;;6130947;28;89339;-64
2022/09/11 15:13:15;;;;;;;10.50;7.80;;;22.40;99.90;;;;;;6133031;28;89070;-64
2022/09/11 15:16:17;;;;;;;10.43;7.80;;;22.40;99.90;;;;;;6132852;28;88496;-64
2022/09/11 15:19:19;;;;;;;10.38;7.57;;;22.40;99.90;;;;;;6121642;28;90163;-64
2022/09/11 15:22:22;;;;;;;8.70;7.30;;;22.40;99.90;;;;;;6133294;28;88118;-64
2022/09/11 15:25:24;;;;;;;8.95;7.72;;;22.40;99.90;;;;;;6128822;28;89967;-64
2022/09/11 15:28:28;;;;;;;8.23;7.03;;;22.40;99.90;;;;;;6127059;28;89102;-64
2022/09/11 15:31:30;;;;;;;8.73;7.00;;;22.30;99.90;;;;;;6126069;28;89100;-64
2022/09/11 15:34:32;;;;;;;7.55;6.72;;;22.30;99.90;;;;;;6131853;28;89433;-64
2022/09/11 15:37:34;;;;;;;9.80;7.35;;;22.30;99.90;;;;;;6132332;28;89560;-64
2022/09/11 15:40:36;;;;;;;8.00;7.20;;;22.40;99.90;;;;;;6133949;28;89159;-64
2022/09/11 15:43:39;;;;;;;8.40;6.75;;;22.40;99.90;;;;;;6136806;28;88061;-64
2022/09/11 15:46:42;;;;;;;8.80;7.25;;;22.30;99.90;;;;;;6115717;28;88523;-64
2022/09/11 15:49:46;;;;;;;8.13;6.82;;;22.40;99.90;;;;;;6119648;28;89013;-64
2022/09/11 15:52:48;;;;;;;7.97;7.10;;;22.30;99.90;;;;;;6131040;28;89119;-64
2022/09/11 15:56:02;;;;;;;8.63;6.97;;;22.30;99.90;;;;;;6129545;28;90017;-64
2022/09/11 15:59:06;;;;;;;9.15;7.10;;;22.30;99.90;;;;;;6135567;28;89377;-64
2022/09/11 16:02:09;;;;;;;8.15;6.93;;;22.30;99.90;;;;;;6136293;28;88994;-64
2022/09/11 16:05:11;;;;;;;8.77;7.47;;;22.30;99.90;;;;;;6134564;28;89480;-64
2022/09/11 16:08:14;;;;;;;8.82;7.13;;;22.30;99.90;;;;;;6137252;28;89450;-64
2022/09/11 16:11:16;;;;;;;8.52;7.07;;;22.30;99.90;;;;;;6112922;28;89068;-64
2022/09/11 16:14:22;;;;;;;7.63;6.78;;;22.30;99.90;;;;;;6124944;28;89827;-64
2022/09/11 16:17:29;;;;;;;7.80;7.00;;;22.30;99.90;;;;;;6133927;28;88092;-64
2022/09/11 16:20:32;;;;;;;8.93;6.82;;;22.30;99.90;;;;;;6138771;28;89100;-64
2022/09/11 16:23:35;;;;;;;8.15;6.95;;;22.30;99.90;;;;;;6136346;28;89240;-64
2022/09/11 16:26:38;;;;;;;7.63;6.55;;;22.30;99.90;;;;;;6133775;28;90242;-64
2022/09/11 16:29:42;;;;;;;8.48;6.88;;;22.30;99.90;;;;;;6135446;28;89068;-64
2022/09/11 16:32:44;;;;;;;7.88;6.93;;;22.30;99.90;;;;;;6133221;28;89440;-65
2022/09/11 16:35:57;;;;;;;8.75;7.25;;;22.30;99.90;;;;;;6132630;28;89218;-64
2022/09/11 16:38:58;;;;;;;7.97;6.93;;;22.30;99.90;;;;;;6135658;28;88977;-64
2022/09/11 16:42:00;;;;;;;8.07;6.90;;;22.30;99.90;;;;;;6133785;28;87977;-64
2022/09/11 16:45:04;;;;;;;7.28;6.55;;;22.20;99.90;;;;;;6135437;28;89029;-64
2022/09/11 16:48:08;;;;;;;8.27;6.53;;;22.20;99.90;;;;;;6134936;28;88486;-64
2022/09/11 16:51:10;;;;;;;8.55;6.88;;;22.30;99.90;;;;;;6133792;28;89900;-64
2022/09/11 16:54:13;;;;;;;7.85;6.97;;;22.30;99.90;;;;;;6135216;28;89109;-64
2022/09/11 16:57:15;;;;;;;8.20;7.15;;;22.30;99.90;;;;;;6132564;28;90480;-64
2022/09/11 17:00:18;;;;;;;7.53;6.72;;;22.20;99.90;;;;;;6133357;28;89006;-64
2022/09/11 17:03:20;;;;;;;8.25;6.95;;;22.20;99.90;;;;;;6131910;28;89853;-64
2022/09/11 17:06:27;;;;;;;7.47;6.68;;;22.20;99.90;;;;;;6135462;28;87991;-64
2022/09/11 17:09:28;;;;;;;7.72;6.53;;;22.30;99.90;;;;;;6131283;28;89696;-64
2022/09/11 17:12:31;;;;;;;7.38;6.45;;;22.20;99.90;;;;;;6129470;28;89172;-64
2022/09/11 17:15:35;;;;;;;7.25;6.55;;;22.20;99.90;;;;;;6133189;28;87883;-64
2022/09/11 17:18:38;;;;;;;6.90;6.20;;;22.30;99.90;;;;;;6131670;28;87363;-64
2022/09/11 17:21:40;;;;;;;7.40;6.50;;;22.20;99.90;;;;;;6146796;28;89066;-65
2022/09/11 17:24:42;;;;;;;7.95;6.97;;;22.20;99.90;;;;;;6134728;28;89016;-65
2022/09/11 17:27:44;;;;;;;7.85;7.05;;;22.20;99.90;;;;;;6119835;28;89995;-65
2022/09/11 17:30:48;;;;;;;8.98;6.95;;;22.30;99.90;;;;;;6132607;28;89580;-65
2022/09/11 17:33:50;;;;;;;8.40;7.13;;;22.20;99.90;;;;;;6133792;28;89173;-65
2022/09/11 17:36:52;;;;;;;7.30;6.40;;;22.20;99.90;;;;;;6132330;28;89097;-65
2022/09/11 17:39:54;;;;;;;7.70;6.90;;;22.20;99.90;;;;;;6131940;28;89407;-65
2022/09/11 17:42:56;;;;;;;7.30;6.28;;;22.20;99.90;;;;;;6132502;28;89277;-64
2022/09/11 17:46:02;;;;;;;7.28;6.30;;;22.20;99.90;;;;;;6133053;28;89120;-65
2022/09/11 17:49:04;;;;;;;7.30;6.53;;;22.20;99.90;;;;;;6133594;28;88391;-65
2022/09/11 17:52:06;;;;;;;7.32;6.32;;;22.20;99.90;;;;;;6134244;28;89073;-65
2022/09/11 17:55:09;;;;;;;6.60;5.95;;;22.20;99.90;;;;;;6134982;28;87871;-65
2022/09/11 17:58:11;;;;;;;7.30;6.55;;;22.20;99.90;;;;;;6132626;28;89757;-65
2022/09/11 18:01:15;;;;;;;7.18;6.35;;;22.20;99.90;;;;;;6134130;28;89096;-64
2022/09/11 18:04:17;;;;;;;7.50;6.75;;;22.20;99.90;;;;;;6131878;28;89225;-65
2022/09/11 18:07:19;;;;;;;7.57;6.78;;;22.10;99.90;;;;;;6133337;28;88931;-64
2022/09/11 18:10:22;;;;;;;7.22;6.40;;;22.20;99.90;;;;;;6132956;28;88973;-64
2022/09/11 18:13:24;;;;;;;8.82;7.28;;;22.20;99.90;;;;;;6130812;28;89015;-64
2022/09/11 18:16:27;;;;;;;7.05;6.13;;;22.20;99.90;;;;;;6110175;28;89264;-64
2022/09/11 18:19:29;;;;;;;6.97;6.28;;;22.20;99.90;;;;;;6129143;28;88531;-64
2022/09/11 18:22:33;;;;;;;7.28;6.32;;;22.20;99.90;;;;;;6130575;28;89054;-64
2022/09/11 18:25:37;;;;;;;7.47;6.78;;;22.20;99.90;;;;;;6133281;28;87973;-64
2022/09/11 18:28:39;;;;;;;7.88;6.63;;;22.10;99.90;;;;;;6131702;28;90119;-64
2022/09/11 18:31:45;;;;;;;6.53;5.85;;;22.10;99.90;;;;;;6113265;28;89185;-64
2022/09/11 18:34:48;;;;;;;6.97;6.20;;;22.20;99.90;;;;;;6122413;28;89084;-64
2022/09/11 18:37:52;;;;;;;7.20;6.50;;;22.20;99.90;;;;;;6129089;28;89084;-64
2022/09/11 18:40:57;;;;;;;6.85;6.15;;;22.20;99.90;;;;;;6131098;28;89099;-64
2022/09/11 18:44:00;;;;;;;6.75;6.05;;;22.10;99.90;;;;;;6132605;28;89212;-64
2022/09/11 18:47:04;;;;;;;6.47;5.88;;;22.10;99.90;;;;;;6133942;28;89141;-64
2022/09/11 18:50:07;;;;;;;7.07;6.10;;;22.10;99.90;;;;;;6133565;28;88394;-64
2022/09/11 18:53:09;;;;;;;6.95;6.30;;;22.10;99.90;;;;;;6131265;28;89189;-64
2022/09/11 18:56:12;;;;;;;6.95;6.25;;;22.10;99.90;;;;;;6132756;28;91128;-64
2022/09/11 18:59:14;;;;;;;6.90;6.20;;;22.10;99.90;;;;;;6131687;28;90134;-64
2022/09/11 19:02:18;;;;;;;7.10;6.40;;;22.10;99.90;;;;;;6132377;28;89062;-64
2022/09/11 19:05:20;;;;;;;7.53;6.45;;;22.10;99.90;;;;;;6132424;28;89146;-64
2022/09/11 19:08:22;;;;;;;6.43;5.82;;;22.10;99.90;;;;;;6132172;28;89074;-64
2022/09/11 19:11:25;;;;;;;6.70;5.85;;;22.10;99.90;;;;;;6132491;28;89094;-64
2022/09/11 19:14:27;;;;;;;6.38;5.80;;;22.10;99.90;;;;;;6132522;28;89455;-64
2022/09/11 19:17:31;;;;;;;6.82;5.82;;;22.10;99.90;;;;;;6132265;28;88961;-64
2022/09/11 19:20:33;;;;;;;6.72;6.10;;;22.10;99.90;;;;;;6144748;28;88390;-64
2022/09/11 19:23:37;;;;;;;6.57;5.80;;;22.10;99.90;;;;;;6120188;28;87628;-64
2022/09/11 19:26:42;;;;;;;6.82;5.90;;;22.10;99.90;;;;;;6132591;28;89208;-64
2022/09/11 19:29:44;;;;;;;6.40;5.80;;;22.10;99.90;;;;;;6131767;28;90422;-64
2022/09/11 19:32:48;;;;;;;6.22;5.63;;;22.10;99.90;;;;;;6127774;28;88125;-64
2022/09/11 19:35:57;;;;;;;5.97;5.38;;;22.10;99.90;;;;;;6125480;28;88955;-65
2022/09/11 19:38:59;;;;;;;6.50;5.80;;;22.10;99.90;;;;;;6132166;28;88030;-64
2022/09/11 19:42:01;;;;;;;6.75;6.05;;;22.10;99.90;;;;;;6132625;28;89063;-64
2022/09/11 19:45:04;;;;;;;6.32;5.45;;;22.10;99.90;;;;;;6111977;28;90984;-64
2022/09/11 19:48:08;;;;;;;7.05;6.00;;;22.10;99.90;;;;;;6116294;28;89013;-64
2022/09/11 19:51:12;;;;;;;6.75;6.00;;;22.10;99.90;;;;;;6128740;28;88316;-64
2022/09/11 19:54:14;;;;;;;6.43;5.70;;;22.10;99.90;;;;;;6125524;28;89067;-64
2022/09/11 19:57:16;;;;;;;6.47;5.88;;;22.10;99.90;;;;;;6119361;28;89095;-64
2022/09/11 20:00:18;;;;;;;6.88;6.18;;;22.10;99.90;;;;;;6131388;28;89895;-64
2022/09/11 20:03:22;;;;;;;6.38;5.78;;;22.10;99.90;;;;;;6119011;28;89002;-64
2022/09/11 20:06:28;;;;;;;7.07;6.30;;;22.10;99.90;;;;;;6120705;28;92020;-64
2022/09/11 20:09:30;;;;;;;6.32;5.72;;;22.10;99.90;;;;;;6124170;28;89122;-64
2022/09/11 20:12:35;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;6121891;28;88460;-64
2022/09/11 20:15:38;;;;;;;6.57;5.88;;;22.10;99.90;;;;;;6127075;28;89260;-64
2022/09/11 20:18:41;;;;;;;6.55;5.95;;;22.10;99.90;;;;;;6131735;28;89047;-64
2022/09/11 20:21:43;;;;;;;6.93;6.22;;;22.00;99.90;;;;;;6135598;28;88230;-64
2022/09/11 20:24:45;;;;;;;6.80;6.10;;;22.10;99.90;;;;;;6126566;28;89404;-64
2022/09/11 20:27:47;;;;;;;6.45;5.85;;;22.10;99.90;;;;;;6133651;28;89176;-64
2022/09/11 20:30:49;;;;;;;7.43;6.60;;;22.00;99.90;;;;;;6134327;28;90117;-64
2022/09/11 20:33:53;;;;;;;7.15;6.47;;;22.10;99.90;;;;;;6124420;28;89857;-65
2022/09/11 20:36:58;;;;;;;7.40;6.70;;;22.00;99.90;;;;;;6112870;28;89029;-64
2022/09/11 20:40:01;;;;;;;7.95;7.15;;;22.00;99.90;;;;;;6133843;28;90306;-64
2022/09/11 20:43:03;;;;;;;7.35;6.65;;;22.00;99.90;;;;;;6130034;28;89543;-64
2022/09/11 20:46:05;;;;;;;7.90;7.10;;;22.00;99.90;;;;;;6127154;28;89984;-64
2022/09/11 20:49:10;;;;;;;8.07;7.28;;;22.00;99.90;;;;;;6135688;28;89163;-64
2022/09/11 20:52:12;;;;;;;8.07;7.30;;;22.00;99.90;;;;;;6136500;28;88611;-64
2022/09/11 20:55:15;;;;;;;7.80;7.10;;;22.00;99.90;;;;;;6135774;28;89156;-65
2022/09/11 20:58:17;;;;;;;8.60;7.70;;;22.00;99.90;;;;;;6134083;28;89120;-65
2022/09/11 21:01:20;;;;;;;8.60;7.80;;;22.00;99.90;;;;;;6128274;28;90114;-65
2022/09/11 21:04:24;;;;;;;8.25;7.45;;;22.00;99.90;;;;;;6130086;28;89183;-65
2022/09/11 21:07:26;;;;;;;8.27;7.47;;;22.00;99.90;;;;;;6135182;28;89190;-65
2022/09/11 21:10:28;;;;;;;9.25;8.25;;;22.00;99.90;;;;;;6132412;28;89104;-65
2022/09/11 21:13:33;;;;;;;9.40;8.43;;;22.00;99.90;;;;;;6125461;28;88980;-65
2022/09/11 21:16:35;;;;;;;9.02;8.13;;;22.00;99.90;;;;;;6134394;28;87930;-65
2022/09/11 21:19:38;;;;;;;9.18;8.27;;;22.00;99.90;;;;;;6126381;28;89016;-66
2022/09/11 21:22:40;;;;;;;9.73;8.70;;;22.00;99.90;;;;;;6140996;28;88765;-65
2022/09/11 21:25:42;;;;;;;9.35;8.32;;;22.00;99.90;;;;;;6132925;28;89103;-65
2022/09/11 21:28:45;;;;;;;9.95;8.95;;;22.00;99.90;;;;;;6134191;28;88068;-65
2022/09/11 21:31:46;;;;;;;9.43;8.52;;;22.00;99.90;;;;;;6131962;28;90045;-65
2022/09/11 21:34:50;;;;;;;9.93;8.93;;;22.00;99.90;;;;;;6134509;28;87982;-65
2022/09/11 21:37:52;;;;;;;10.07;8.50;;;22.00;99.90;;;;;;6120725;28;89042;-65
2022/09/11 21:40:54;;;;;;;11.45;9.75;;;22.00;99.90;;;;;;6128150;28;89031;-65
2022/09/11 21:43:56;;;;;;;9.63;8.70;;;22.00;99.90;;;;;;6123184;28;89063;-65
2022/09/11 21:46:58;;;;;;;10.63;9.57;;;22.00;99.90;;;;;;6132721;28;88020;-65
2022/09/11 21:50:06;;;;;;;9.90;8.90;;;22.00;99.90;;;;;;6133709;28;89131;-65
2022/09/11 21:53:09;;;;;;;11.10;10.00;;;22.00;99.90;;;;;;6113484;28;88459;-66
2022/09/11 21:56:18;;;;;;;10.90;9.90;;;22.00;99.90;;;;;;6128122;28;89142;-65
2022/09/11 21:59:20;;;;;;;11.50;10.40;;;22.00;99.90;;;;;;6134027;28;90763;-65
2022/09/11 22:02:22;;;;;;;11.52;10.35;;;22.00;99.90;;;;;;6128261;28;90405;-65
2022/09/11 22:05:26;;;;;;;11.40;10.30;;;22.00;99.90;;;;;;6119903;28;89235;-66
2022/09/11 22:08:28;;;;;;;12.05;10.77;;;22.00;99.90;;;;;;6126046;28;87878;-66
2022/09/11 22:11:30;;;;;;;11.43;10.32;;;22.00;99.90;;;;;;6133574;28;89094;-65
2022/09/11 22:14:32;;;;;;;12.60;11.30;;;22.00;99.90;;;;;;6133201;28;89164;-65
2022/09/11 22:17:34;;;;;;;11.50;10.40;;;22.00;99.90;;;;;;6134398;28;87990;-65