Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:33;;;;;;;1.80;1.45;;;10.40;99.90;;;;;;4368799;32;20178;-64
2021/09/08 00:03:00;;;;;;;1.92;1.23;;;10.50;99.90;;;;;;4367600;32;20066;-64
2021/09/08 00:05:26;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;4367217;32;20103;-65
2021/09/08 00:07:52;;;;;;;4.05;1.58;;;10.50;99.90;;;;;;4366963;32;20166;-65
2021/09/08 00:10:18;;;;;;;4.22;1.20;;;10.60;99.90;;;;;;4379462;32;20070;-65
2021/09/08 00:12:45;;;;;;;2.55;1.50;;;10.60;99.90;;;;;;4367266;32;20062;-65
2021/09/08 00:15:11;;;;;;;2.92;1.52;;;10.70;99.90;;;;;;4366735;32;20074;-65
2021/09/08 00:17:38;;;;;;;1.60;1.17;;;10.80;99.90;;;;;;4379460;32;20083;-65
2021/09/08 00:20:05;;;;;;;2.33;1.50;;;10.80;99.90;;;;;;4379248;32;20062;-64
2021/09/08 00:22:32;;;;;;;2.12;1.40;;;10.80;99.90;;;;;;4366769;32;20093;-65
2021/09/08 00:24:58;;;;;;;3.15;1.40;;;10.80;99.90;;;;;;4367283;32;20081;-66
2021/09/08 00:27:24;;;;;;;1.90;1.35;;;10.80;99.90;;;;;;4381872;32;20085;-65
2021/09/08 00:29:50;;;;;;;2.12;1.30;;;10.80;99.90;;;;;;4367028;32;20516;-65
2021/09/08 00:32:16;;;;;;;2.40;1.30;;;10.90;99.90;;;;;;4366612;32;20074;-64
2021/09/08 00:34:42;;;;;;;2.75;1.50;;;10.90;99.90;;;;;;4378503;32;20104;-65
2021/09/08 00:37:08;;;;;;;2.25;1.05;;;10.90;99.90;;;;;;4379765;32;20165;-65
2021/09/08 00:39:35;;;;;;;1.77;1.40;;;11.00;99.90;;;;;;4393148;32;20094;-65
2021/09/08 00:42:15;;;;;;;1.42;1.20;;;11.00;99.90;;;;;;4367056;32;20120;-65
2021/09/08 00:44:42;;;;;;;1.80;1.27;;;11.00;99.90;;;;;;4379395;32;20145;-65
2021/09/08 00:47:12;;;;;;;2.83;1.35;;;11.10;99.90;;;;;;4366437;32;20507;-65
2021/09/08 00:49:38;;;;;;;1.67;1.25;;;11.10;99.90;;;;;;4367065;32;20093;-64
2021/09/08 00:52:05;;;;;;;2.00;1.40;;;11.10;99.90;;;;;;4379294;32;20098;-65
2021/09/08 00:54:31;;;;;;;2.60;1.30;;;11.10;99.90;;;;;;4378591;32;20104;-65
2021/09/08 00:56:58;;;;;;;2.47;1.50;;;11.20;99.90;;;;;;4366416;32;20073;-65
2021/09/08 00:59:24;;;;;;;3.65;1.52;;;11.20;99.90;;;;;;4366587;32;20092;-66
2021/09/08 01:01:50;;;;;;;5.03;1.25;;;11.20;99.90;;;;;;4394306;32;20156;-65
2021/09/08 01:04:17;;;;;;;1.55;1.23;;;11.20;99.90;;;;;;4366293;32;20081;-65
2021/09/08 01:06:43;;;;;;;2.05;1.10;;;11.20;99.90;;;;;;4378837;32;20105;-65
2021/09/08 01:09:11;;;;;;;3.53;1.70;;;11.30;99.90;;;;;;4366165;32;20097;-65
2021/09/08 01:11:37;;;;;;;2.35;1.60;;;11.30;99.90;;;;;;4366975;32;20078;-64
2021/09/08 01:14:04;;;;;;;3.42;1.75;;;11.30;99.90;;;;;;4378624;32;20451;-66
2021/09/08 01:16:30;;;;;;;2.70;1.60;;;11.40;99.90;;;;;;4378454;32;20062;-64
2021/09/08 01:18:56;;;;;;;1.40;1.25;;;11.40;99.90;;;;;;4365984;32;20196;-64
2021/09/08 01:21:22;;;;;;;4.43;1.42;;;11.40;99.90;;;;;;4366659;32;20092;-65
2021/09/08 01:23:48;;;;;;;2.42;1.40;;;11.50;99.90;;;;;;4366734;32;20092;-64
2021/09/08 01:26:15;;;;;;;3.40;1.33;;;11.40;99.90;;;;;;4365953;32;20078;-65
2021/09/08 01:28:41;;;;;;;5.10;1.95;;;11.40;99.90;;;;;;4366010;32;20081;-64
2021/09/08 01:31:07;;;;;;;2.28;1.42;;;11.50;99.90;;;;;;4365275;32;20453;-65
2021/09/08 01:33:34;;;;;;;3.83;1.52;;;11.50;99.90;;;;;;4368272;32;20080;-65
2021/09/08 01:36:01;;;;;;;2.92;1.67;;;11.50;99.90;;;;;;4378196;32;20082;-65
2021/09/08 01:38:28;;;;;;;2.47;1.20;;;11.50;99.90;;;;;;4365717;32;20085;-64
2021/09/08 01:40:54;;;;;;;1.95;1.58;;;11.50;99.90;;;;;;4365730;32;20070;-64
2021/09/08 01:43:26;;;;;;;3.92;1.60;;;11.50;99.90;;;;;;4377579;32;20478;-64
2021/09/08 01:45:52;;;;;;;2.00;1.50;;;11.40;99.90;;;;;;4377981;32;20170;-64
2021/09/08 01:48:19;;;;;;;2.62;1.85;;;11.50;99.90;;;;;;4353884;32;20158;-64
2021/09/08 01:50:45;;;;;;;4.07;1.95;;;11.50;99.90;;;;;;4353409;32;20161;-64
2021/09/08 01:53:12;;;;;;;2.45;1.48;;;11.60;99.90;;;;;;4353399;32;20095;-64
2021/09/08 01:55:39;;;;;;;2.40;1.70;;;11.40;99.90;;;;;;4378145;32;20093;-66
2021/09/08 01:58:05;;;;;;;2.45;1.37;;;11.40;99.90;;;;;;4365891;32;20612;-65
2021/09/08 02:00:31;;;;;;;3.60;1.80;;;11.30;99.90;;;;;;4365830;32;20085;-65
2021/09/08 02:02:57;;;;;;;2.20;1.40;;;11.30;99.90;;;;;;4365248;32;20089;-66
2021/09/08 02:05:23;;;;;;;4.57;1.80;;;11.30;99.90;;;;;;4377410;32;20487;-66
2021/09/08 02:07:49;;;;;;;4.50;1.85;;;11.30;99.90;;;;;;4365665;32;20077;-64
2021/09/08 02:10:15;;;;;;;3.22;1.87;;;11.30;99.90;;;;;;4391615;32;20528;-65
2021/09/08 02:12:44;;;;;;;6.30;1.80;;;11.20;99.90;;;;;;4365326;32;20096;-65
2021/09/08 02:15:11;;;;;;;5.22;1.92;;;11.30;99.90;;;;;;4365683;32;20077;-66
2021/09/08 02:17:37;;;;;;;2.40;1.60;;;11.30;99.90;;;;;;4353051;32;20178;-66
2021/09/08 02:20:04;;;;;;;3.78;1.95;;;11.30;99.90;;;;;;4377621;32;20521;-65
2021/09/08 02:22:30;;;;;;;3.10;1.80;;;11.30;99.90;;;;;;4365202;32;20115;-65
2021/09/08 02:24:56;;;;;;;3.90;1.67;;;11.40;99.90;;;;;;4377838;32;20528;-65
2021/09/08 02:27:24;;;;;;;3.28;1.90;;;11.40;99.90;;;;;;4391459;32;20070;-64
2021/09/08 02:29:50;;;;;;;3.33;1.50;;;11.40;99.90;;;;;;4365541;32;20109;-65
2021/09/08 02:32:17;;;;;;;2.72;1.52;;;11.40;99.90;;;;;;4380007;32;20083;-65
2021/09/08 02:34:43;;;;;;;4.05;1.73;;;11.40;99.90;;;;;;4377522;32;20109;-65
2021/09/08 02:37:09;;;;;;;3.00;1.90;;;11.40;99.90;;;;;;4378080;32;20147;-65
2021/09/08 02:39:35;;;;;;;4.40;1.92;;;11.40;99.90;;;;;;4378151;32;20155;-65
2021/09/08 02:42:02;;;;;;;4.50;1.77;;;11.50;99.90;;;;;;4377664;32;20092;-64
2021/09/08 02:44:28;;;;;;;2.70;1.52;;;11.50;99.90;;;;;;4378044;32;20081;-65
2021/09/08 02:46:54;;;;;;;6.70;2.37;;;11.50;99.90;;;;;;4364697;32;20073;-64
2021/09/08 02:49:20;;;;;;;3.47;1.55;;;11.50;99.90;;;;;;4364458;32;20540;-65
2021/09/08 02:51:46;;;;;;;3.10;1.83;;;11.50;99.90;;;;;;4377632;32;20086;-65
2021/09/08 02:54:12;;;;;;;3.75;1.65;;;11.50;99.90;;;;;;4377230;32;20074;-64
2021/09/08 02:56:38;;;;;;;3.10;1.37;;;11.50;99.90;;;;;;4366445;32;20086;-64
2021/09/08 02:59:05;;;;;;;2.85;1.80;;;11.60;99.90;;;;;;4380421;32;20089;-64
2021/09/08 03:01:31;;;;;;;4.12;1.67;;;11.60;99.90;;;;;;4380295;32;20092;-66
2021/09/08 03:03:57;;;;;;;4.43;1.58;;;11.60;99.90;;;;;;4383122;32;20101;-65
2021/09/08 03:06:23;;;;;;;3.95;1.65;;;11.60;99.90;;;;;;4394309;32;20507;-65
2021/09/08 03:08:49;;;;;;;3.58;1.70;;;11.60;99.90;;;;;;4394576;32;20093;-64
2021/09/08 03:11:15;;;;;;;4.60;1.80;;;11.60;99.90;;;;;;4355659;32;20095;-65
2021/09/08 03:13:42;;;;;;;4.30;2.05;;;11.60;99.90;;;;;;4368017;32;20088;-65
2021/09/08 03:16:08;;;;;;;5.32;1.90;;;11.60;99.90;;;;;;4356129;32;20477;-64
2021/09/08 03:18:34;;;;;;;3.05;1.50;;;11.60;99.90;;;;;;4380733;32;20496;-65
2021/09/08 03:21:00;;;;;;;2.05;1.60;;;11.60;99.90;;;;;;4367728;32;20093;-65
2021/09/08 03:23:26;;;;;;;4.12;1.80;;;11.60;99.90;;;;;;4367672;32;20087;-65
2021/09/08 03:25:52;;;;;;;6.65;2.00;;;11.60;99.90;;;;;;4380659;32;20159;-65
2021/09/08 03:28:18;;;;;;;3.85;1.73;;;11.60;99.90;;;;;;4380303;32;20158;-64
2021/09/08 03:30:45;;;;;;;3.67;1.85;;;11.60;99.90;;;;;;4367870;32;20058;-65
2021/09/08 03:33:11;;;;;;;3.22;1.67;;;11.60;99.90;;;;;;4383887;32;20085;-64
2021/09/08 03:35:38;;;;;;;2.62;1.80;;;11.60;99.90;;;;;;4358277;32;20074;-65
2021/09/08 03:38:05;;;;;;;3.08;1.83;;;11.60;99.90;;;;;;4382105;32;20084;-63
2021/09/08 03:40:31;;;;;;;5.15;2.00;;;11.60;99.90;;;;;;4356783;32;20084;-63
2021/09/08 03:42:57;;;;;;;4.62;1.70;;;11.50;99.90;;;;;;4368589;32;20159;-64
2021/09/08 03:45:24;;;;;;;7.60;2.60;;;11.60;99.90;;;;;;4399501;32;20088;-65
2021/09/08 03:47:51;;;;;;;3.22;1.92;;;11.60;99.90;;;;;;4372260;32;20077;-64
2021/09/08 03:50:17;;;;;;;5.37;2.00;;;11.60;99.90;;;;;;4384409;32;20077;-64
2021/09/08 03:52:43;;;;;;;3.33;1.58;;;11.60;99.90;;;;;;4357674;32;20090;-64
2021/09/08 03:55:10;;;;;;;3.58;2.35;;;11.60;99.90;;;;;;4385462;32;20128;-64
2021/09/08 03:57:37;;;;;;;3.30;1.98;;;11.60;99.90;;;;;;4373543;32;20172;-64
2021/09/08 04:00:08;;;;;;;4.95;1.75;;;11.60;99.90;;;;;;4345117;32;20228;-63
2021/09/08 04:02:35;;;;;;;3.35;1.65;;;11.60;99.90;;;;;;4369204;32;20085;-64
2021/09/08 04:05:02;;;;;;;3.20;1.80;;;11.60;99.90;;;;;;4367148;32;20515;-63
2021/09/08 04:07:28;;;;;;;4.50;1.92;;;11.70;99.90;;;;;;4366633;32;20528;-64
2021/09/08 04:09:54;;;;;;;2.17;1.58;;;11.70;99.90;;;;;;4366961;32;20076;-65
2021/09/08 04:12:20;;;;;;;3.65;1.75;;;11.70;99.90;;;;;;4354996;32;20173;-65
2021/09/08 04:14:47;;;;;;;1.83;1.58;;;11.70;99.90;;;;;;4380164;32;20568;-65
2021/09/08 04:17:13;;;;;;;4.95;2.40;;;11.60;99.90;;;;;;4370964;32;20152;-66
2021/09/08 04:19:39;;;;;;;7.12;2.05;;;11.70;99.90;;;;;;4383445;32;20081;-66
2021/09/08 04:22:05;;;;;;;3.15;1.90;;;11.70;99.90;;;;;;4384031;32;20078;-65
2021/09/08 04:24:31;;;;;;;1.65;0.90;;;11.80;99.90;;;;;;4391924;32;20520;-66
2021/09/08 04:26:57;;;;;;;4.60;2.30;;;11.80;99.90;;;;;;4385413;32;20074;-65
2021/09/08 04:29:23;;;;;;;6.15;2.50;;;11.80;99.90;;;;;;4384444;32;20073;-64
2021/09/08 04:31:50;;;;;;;3.87;1.73;;;11.80;99.90;;;;;;4386596;32;20484;-66
2021/09/08 04:34:16;;;;;;;3.78;2.45;;;11.90;99.90;;;;;;4377857;32;20089;-65
2021/09/08 04:36:42;;;;;;;4.35;2.10;;;11.90;99.90;;;;;;4392947;32;20081;-66
2021/09/08 04:39:08;;;;;;;3.55;1.85;;;12.00;99.90;;;;;;4407744;32;20103;-64
2021/09/08 04:41:34;;;;;;;2.55;1.83;;;12.00;99.90;;;;;;4394726;32;20083;-66
2021/09/08 04:44:01;;;;;;;7.10;2.80;;;12.10;99.90;;;;;;4404399;32;20086;-66
2021/09/08 04:46:28;;;;;;;25.52;9.98;;;12.20;99.90;;;;;;4385205;32;20066;-70
2021/09/08 04:48:55;;;;;;;29.85;11.88;;;12.20;99.90;;;;;;4383320;32;20173;-66
2021/09/08 04:51:21;;;;;;;12.75;4.68;;;12.20;99.90;;;;;;4369397;32;20086;-64
2021/09/08 04:53:48;;;;;;;3.50;2.00;;;12.10;99.90;;;;;;4367736;32;20165;-65
2021/09/08 04:56:14;;;;;;;4.87;2.47;;;12.00;99.90;;;;;;4379333;32;20074;-66
2021/09/08 04:58:40;;;;;;;3.80;1.90;;;12.10;99.90;;;;;;4367562;32;20080;-64
2021/09/08 05:01:06;;;;;;;3.90;1.75;;;12.20;99.90;;;;;;4378974;32;20093;-64
2021/09/08 05:03:33;;;;;;;5.50;2.17;;;12.10;99.90;;;;;;4379380;32;20078;-66
2021/09/08 05:05:59;;;;;;;4.32;2.20;;;12.20;99.90;;;;;;4366974;32;20099;-65
2021/09/08 05:08:26;;;;;;;4.20;2.10;;;12.30;99.90;;;;;;4368733;32;20096;-64
2021/09/08 05:10:54;;;;;;;8.52;2.17;;;12.40;99.90;;;;;;4367210;32;20082;-65
2021/09/08 05:13:20;;;;;;;2.58;1.83;;;12.50;99.90;;;;;;4379178;32;20562;-66
2021/09/08 05:15:46;;;;;;;3.60;2.10;;;12.40;99.90;;;;;;4366141;32;20139;-64
2021/09/08 05:18:12;;;;;;;4.57;1.92;;;12.50;99.90;;;;;;4365802;32;20070;-64
2021/09/08 05:20:39;;;;;;;6.05;2.35;;;12.50;99.90;;;;;;4366834;32;20105;-66
2021/09/08 05:23:05;;;;;;;2.83;1.87;;;12.60;99.90;;;;;;4394082;32;20065;-66
2021/09/08 05:25:31;;;;;;;2.78;1.95;;;12.50;99.90;;;;;;4381173;32;20154;-65
2021/09/08 05:27:57;;;;;;;3.90;1.80;;;12.70;99.90;;;;;;4392548;32;20077;-64
2021/09/08 05:30:23;;;;;;;3.15;1.77;;;12.60;99.90;;;;;;4366152;32;20220;-64
2021/09/08 05:32:49;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;4378624;32;20127;-65
2021/09/08 05:35:15;;;;;;;4.45;1.87;;;12.80;99.90;;;;;;4378120;32;20078;-65
2021/09/08 05:37:42;;;;;;;3.62;1.80;;;12.70;99.90;;;;;;4379016;32;20165;-64
2021/09/08 05:40:11;;;;;;;5.70;2.10;;;12.90;99.90;;;;;;4378331;32;20591;-65
2021/09/08 05:42:38;;;;;;;3.87;1.37;;;13.00;99.90;;;;;;4365707;32;20090;-65
2021/09/08 05:45:05;;;;;;;2.53;1.67;;;12.90;99.90;;;;;;4353657;32;20175;-64
2021/09/08 05:47:31;;;;;;;4.30;1.80;;;13.00;99.90;;;;;;4366722;32;20088;-64
2021/09/08 05:49:57;;;;;;;2.65;1.85;;;12.70;99.90;;;;;;4393434;32;20156;-64
2021/09/08 05:52:24;;;;;;;3.70;1.77;;;12.70;99.90;;;;;;4378806;32;20081;-64
2021/09/08 05:54:50;;;;;;;4.47;2.00;;;12.60;99.90;;;;;;4365942;32;20508;-64
2021/09/08 05:57:16;;;;;;;3.62;2.10;;;12.80;99.90;;;;;;4392136;32;20080;-65
2021/09/08 05:59:42;;;;;;;3.65;2.00;;;12.90;99.90;;;;;;4377853;32;20058;-65
2021/09/08 06:02:08;;;;;;;4.60;1.85;;;12.90;99.90;;;;;;4377558;32;20109;-64
2021/09/08 06:04:34;;;;;;;6.15;1.95;;;12.90;99.90;;;;;;4366050;32;20531;-65
2021/09/08 06:07:00;;;;;;;4.10;1.92;;;13.20;99.90;;;;;;4377853;32;20082;-65
2021/09/08 06:09:27;;;;;;;7.22;2.00;;;13.20;99.90;;;;;;4378000;32;20082;-66
2021/09/08 06:11:56;;;;;;;3.50;2.00;;;13.10;99.90;;;;;;4391606;32;20150;-65
2021/09/08 06:14:24;;;;;;;4.90;2.30;;;13.30;99.90;;;;;;4377605;32;20082;-65
2021/09/08 06:16:50;;;;;;;6.18;2.25;;;13.10;99.90;;;;;;4378299;32;20076;-65
2021/09/08 06:19:16;;;;;;;5.00;2.17;;;13.20;99.90;;;;;;4365572;32;20519;-65
2021/09/08 06:21:42;;;;;;;6.45;2.45;;;13.20;99.80;;;;;;4364912;32;20457;-64
2021/09/08 06:24:10;;;;;;;5.68;2.72;;;13.20;99.90;;;;;;4377932;32;20530;-65
2021/09/08 06:26:36;;;;;;;4.60;2.60;;;13.30;99.90;;;;;;4378561;32;20074;-65
2021/09/08 06:29:02;;;;;;;2.72;1.85;;;13.40;99.90;;;;;;4365955;32;20518;-65
2021/09/08 06:31:28;;;;;;;3.60;2.05;;;13.30;99.90;;;;;;4365453;32;20097;-66
2021/09/08 06:33:55;;;;;;;7.45;2.25;;;13.50;99.90;;;;;;4352725;32;20081;-64
2021/09/08 06:36:21;;;;;;;4.50;2.40;;;13.50;99.90;;;;;;4391936;32;20081;-65
2021/09/08 06:38:48;;;;;;;3.30;1.95;;;13.70;99.90;;;;;;4353072;32;20092;-64
2021/09/08 06:41:14;;;;;;;3.97;2.20;;;13.80;99.80;;;;;;4364961;32;20062;-65
2021/09/08 06:43:40;;;;;;;3.97;1.70;;;13.60;99.60;;;;;;4365278;32;20224;-65
2021/09/08 06:46:06;;;;;;;3.37;1.98;;;13.60;99.90;;;;;;4377165;32;20086;-63
2021/09/08 06:48:32;;;;;;;3.90;1.95;;;13.60;99.70;;;;;;4352687;32;20078;-64
2021/09/08 06:50:59;;;;;;;3.67;2.12;;;13.70;99.90;;;;;;4365615;32;20070;-64
2021/09/08 06:53:25;;;;;;;6.47;2.35;;;13.80;98.60;;;;;;4365698;32;20065;-64
2021/09/08 06:55:54;;;;;;;3.03;1.98;;;13.70;98.80;;;;;;4365796;32;20146;-64
2021/09/08 06:58:20;;;;;;;3.85;1.90;;;13.70;98.40;;;;;;4366291;32;20090;-64
2021/09/08 07:00:46;;;;;;;3.12;1.80;;;13.70;98.80;;;;;;4353401;32;20504;-64
2021/09/08 07:03:12;;;;;;;4.07;2.22;;;13.70;99.40;;;;;;4352997;32;20085;-63
2021/09/08 07:05:38;;;;;;;5.28;2.22;;;13.80;98.80;;;;;;4364822;32;20500;-63
2021/09/08 07:08:09;;;;;;;4.25;2.12;;;13.80;98.50;;;;;;4377231;32;20152;-64
2021/09/08 07:10:36;;;;;;;4.80;2.00;;;14.10;99.20;;;;;;4378001;32;20078;-65
2021/09/08 07:13:02;;;;;;;5.15;2.42;;;14.20;97.40;;;;;;4377442;32;20078;-63
2021/09/08 07:15:28;;;;;;;3.95;2.03;;;14.40;96.90;;;;;;4364812;32;20082;-64
2021/09/08 07:17:55;;;;;;;4.75;2.10;;;14.20;97.00;;;;;;4352565;32;20150;-65
2021/09/08 07:20:23;;;;;;;6.65;2.30;;;14.10;97.30;;;;;;4365494;32;20555;-65
2021/09/08 07:22:49;;;;;;;3.78;2.22;;;14.00;97.60;;;;;;4378105;32;20087;-66
2021/09/08 07:25:15;;;;;;;7.65;2.30;;;14.30;97.00;;;;;;4365847;32;20103;-64
2021/09/08 07:27:41;;;;;;;5.32;2.30;;;14.50;94.20;;;;;;4365212;32;20070;-64
2021/09/08 07:30:08;;;;;;;4.25;2.15;;;14.70;94.30;;;;;;4377980;32;20124;-64
2021/09/08 07:32:34;;;;;;;3.80;2.67;;;14.80;94.90;;;;;;4352796;32;20138;-65
2021/09/08 07:35:03;;;;;;;4.40;2.30;;;15.00;93.80;;;;;;4352698;32;20523;-63
2021/09/08 07:37:29;;;;;;;6.00;2.55;;;15.00;93.20;;;;;;4352822;32;20078;-63
2021/09/08 07:39:56;;;;;;;8.50;2.70;;;15.20;93.10;;;;;;4364464;32;20074;-65
2021/09/08 07:42:23;;;;;;;4.45;1.90;;;15.20;92.50;;;;;;4378354;32;20171;-64
2021/09/08 07:44:49;;;;;;;4.90;2.10;;;15.50;91.80;;;;;;4379947;32;20096;-65
2021/09/08 07:47:15;;;;;;;5.03;2.12;;;15.80;90.20;;;;;;4380479;32;20452;-65
2021/09/08 07:49:41;;;;;;;2.75;1.90;;;15.70;92.30;;;;;;4368003;32;20076;-64
2021/09/08 07:52:10;;;;;;;3.40;2.10;;;15.80;91.00;;;;;;4364806;32;20077;-64
2021/09/08 07:54:37;;;;;;;4.03;1.90;;;15.80;90.40;;;;;;4379822;32;20062;-68
2021/09/08 07:57:04;;;;;;;6.12;2.10;;;16.00;90.80;;;;;;4352515;32;20180;-68
2021/09/08 07:59:31;;;;;;;4.03;1.80;;;15.80;91.60;;;;;;4362496;32;21815;-73
2021/09/08 08:01:57;;;;;;;5.70;1.98;;;16.30;90.50;;;;;;4336309;32;20162;-73
2021/09/08 08:04:24;;;;;;;6.07;1.80;;;16.10;90.30;;;;;;4363201;32;20156;-72
2021/09/08 08:06:50;;;;;;;7.50;2.30;;;16.50;88.80;;;;;;4346656;32;20064;-71
2021/09/08 08:09:16;;;;;;;4.10;2.00;;;15.70;90.70;;;;;;4339016;32;20109;-69
2021/09/08 08:11:43;;;;;;;3.90;2.35;;;15.70;92.20;;;;;;4350501;32;20097;-71
2021/09/08 08:14:09;;;;;;;5.28;2.28;;;15.80;92.80;;;;;;4366502;32;20508;-72
2021/09/08 08:16:35;;;;;;;4.60;2.35;;;15.50;92.40;;;;;;4363028;32;20101;-75
2021/09/08 08:19:02;;;;;;;3.87;1.92;;;15.40;93.20;;;;;;4347044;32;20532;-70
2021/09/08 08:21:28;;;;;;;3.12;2.00;;;15.20;95.60;;;;;;4371875;32;20166;-71
2021/09/08 08:24:00;;;;;;;3.15;1.98;;;15.40;94.90;;;;;;4355202;32;20074;-70
2021/09/08 08:26:26;;;;;;;5.25;2.35;;;15.30;93.90;;;;;;4373330;32;20178;-74
2021/09/08 08:28:53;;;;;;;5.10;2.55;;;15.50;93.60;;;;;;4367461;32;20075;-69
2021/09/08 08:31:19;;;;;;;4.28;2.78;;;15.50;94.30;;;;;;4350365;32;20067;-70
2021/09/08 08:33:48;;;;;;;4.57;2.28;;;15.60;92.80;;;;;;4352144;32;20136;-69
2021/09/08 08:36:15;;;;;;;3.47;2.20;;;15.60;93.70;;;;;;4359570;32;20066;-68
2021/09/08 08:38:42;;;;;;;6.75;2.70;;;15.70;91.90;;;;;;4343822;32;20492;-69
2021/09/08 08:41:09;;;;;;;4.95;2.70;;;15.90;92.70;;;;;;4356831;32;20202;-71
2021/09/08 08:43:35;;;;;;;5.03;2.35;;;15.90;91.90;;;;;;4332574;32;20155;-70
2021/09/08 08:46:04;;;;;;;3.67;2.40;;;15.90;90.20;;;;;;4332437;32;20074;-69
2021/09/08 08:48:33;;;;;;;4.95;2.45;;;15.60;90.60;;;;;;4338739;32;20165;-69
2021/09/08 08:50:59;;;;;;;3.78;2.22;;;15.90;90.00;;;;;;4349972;32;20089;-71
2021/09/08 08:53:28;;;;;;;4.68;2.50;;;15.80;89.70;;;;;;4358476;32;20105;-72
2021/09/08 08:55:54;;;;;;;5.45;2.50;;;16.10;87.50;;;;;;4366540;32;20070;-70
2021/09/08 08:58:20;;;;;;;6.30;2.55;;;16.00;87.00;;;;;;4336305;32;20106;-71
2021/09/08 09:00:47;;;;;;;5.07;2.45;;;16.10;85.10;;;;;;4361875;32;20097;-69
2021/09/08 09:03:25;;;;;;;5.30;2.50;;;16.30;85.80;;;;;;4356411;32;20073;-70
2021/09/08 09:06:03;;;;;;;4.25;2.42;;;16.30;86.00;;;;;;4350454;32;20108;-69
2021/09/08 09:08:33;;;;;;;3.90;2.30;;;16.60;84.20;;;;;;4360419;32;20070;-72
2021/09/08 09:11:02;;;;;;;3.92;2.30;;;16.40;84.90;;;;;;4373250;32;20077;-71
2021/09/08 09:13:33;;;;;;;4.10;2.22;;;16.00;85.40;;;;;;4343125;32;20301;-72
2021/09/08 09:16:07;;;;;;;4.75;2.40;;;16.10;85.90;;;;;;4359310;32;20074;-71
2021/09/08 09:18:44;;;;;;;6.12;2.50;;;16.20;83.90;;;;;;4363365;32;20240;-70
2021/09/08 09:21:15;;;;;;;6.43;2.72;;;16.30;84.10;;;;;;4347130;32;20163;-69
2021/09/08 09:23:46;;;;;;;5.82;2.78;;;16.40;85.40;;;;;;4350840;32;20182;-67
2021/09/08 09:26:25;;;;;;;4.22;2.10;;;16.10;84.40;;;;;;4376820;32;20074;-68
2021/09/08 09:28:53;;;;;;;2.47;1.95;;;16.00;84.50;;;;;;4348913;32;20101;-72
2021/09/08 09:31:22;;;;;;;5.22;2.80;;;16.00;85.20;;;;;;4349723;32;20078;-72
2021/09/08 09:33:58;;;;;;;8.02;2.62;;;16.30;85.70;;;;;;4360771;32;20459;-69
2021/09/08 09:36:30;;;;;;;2.97;2.40;;;16.50;83.60;;;;;;4345772;32;20086;-72
2021/09/08 09:38:57;;;;;;;7.30;2.58;;;16.50;83.40;;;;;;4360390;32;20073;-70
2021/09/08 09:41:26;;;;;;;4.78;2.30;;;16.40;83.00;;;;;;4358198;32;20074;-69
2021/09/08 09:43:53;;;;;;;4.57;2.15;;;16.30;83.30;;;;;;4369425;32;20509;-72
2021/09/08 09:46:19;;;;;;;4.35;2.45;;;16.50;82.40;;;;;;4344341;32;20089;-72
2021/09/08 09:48:48;;;;;;;3.40;2.03;;;16.70;82.30;;;;;;4357985;32;20077;-71
2021/09/08 09:51:14;;;;;;;4.80;2.60;;;16.40;84.40;;;;;;4344745;32;20081;-72
2021/09/08 09:53:41;;;;;;;5.72;2.75;;;16.20;85.20;;;;;;4361397;32;20086;-70
2021/09/08 09:56:08;;;;;;;2.55;1.80;;;16.20;85.40;;;;;;4328678;32;20495;-71
2021/09/08 09:58:37;;;;;;;3.20;2.40;;;16.10;86.40;;;;;;4351926;32;20508;-73
2021/09/08 10:01:04;;;;;;;3.05;2.10;;;16.00;87.90;;;;;;4369674;32;20091;-68
2021/09/08 10:03:31;;;;;;;3.42;2.10;;;16.10;88.00;;;;;;4364165;32;20062;-70
2021/09/08 10:05:59;;;;;;;4.75;2.50;;;16.00;88.30;;;;;;4353177;32;20065;-72
2021/09/08 10:08:31;;;;;;;4.78;2.40;;;16.10;87.60;;;;;;4347356;32;20063;-70
2021/09/08 10:10:59;;;;;;;4.07;2.03;;;16.20;85.70;;;;;;4353944;32;20081;-66
2021/09/08 10:13:39;;;;;;;3.40;2.00;;;16.30;84.50;;;;;;4362188;32;20104;-68
2021/09/08 10:16:06;;;;;;;4.75;2.37;;;16.30;83.40;;;;;;4351451;32;20577;-71
2021/09/08 10:18:34;;;;;;;4.22;1.83;;;16.20;84.20;;;;;;4346054;32;20552;-76
2021/09/08 10:21:07;;;;;;;4.28;1.92;;;16.30;83.80;;;;;;4362709;32;20085;-69
2021/09/08 10:23:43;;;;;;;3.50;1.95;;;16.20;85.00;;;;;;4360145;32;20070;-71
2021/09/08 10:26:19;;;;;;;3.15;1.85;;;16.10;86.60;;;;;;4322874;32;20078;-79
2021/09/08 10:28:46;;;;;;;3.00;1.92;;;16.10;90.30;;;;;;4357606;32;20078;-74
2021/09/08 10:31:13;;;;;;;3.62;1.90;;;16.10;90.60;;;;;;4362890;32;20133;-68
2021/09/08 10:33:41;;;;;;;3.35;2.12;;;16.20;91.00;;;;;;4369835;32;20066;-65
2021/09/08 10:36:14;;;;;;;2.37;1.73;;;16.30;91.40;;;;;;4343034;32;20511;-71
2021/09/08 10:38:40;;;;;;;3.50;2.10;;;16.30;89.60;;;;;;4357079;32;20074;-72
2021/09/08 10:41:12;;;;;;;3.60;2.15;;;16.40;89.00;;;;;;4373822;32;20070;-73
2021/09/08 10:43:38;;;;;;;4.05;1.90;;;16.50;89.80;;;;;;4361946;32;20070;-72
2021/09/08 10:46:06;;;;;;;4.18;2.20;;;16.60;87.20;;;;;;4375750;32;20070;-66
2021/09/08 10:48:40;;;;;;;4.30;1.98;;;16.60;87.50;;;;;;4364779;32;20078;-67
2021/09/08 10:51:29;;;;;;;4.55;2.00;;;16.50;83.50;;;;;;4364482;32;20100;-66
2021/09/08 10:54:04;;;;;;;3.15;1.77;;;16.50;82.00;;;;;;4360385;32;20194;-68
2021/09/08 10:56:50;;;;;;;4.00;2.25;;;16.50;81.50;;;;;;4350534;32;20496;-67
2021/09/08 10:59:16;;;;;;;2.83;1.77;;;16.60;80.60;;;;;;4374626;32;20065;-65
2021/09/08 11:01:42;;;;;;;3.15;1.95;;;16.60;80.70;;;;;;4353789;32;20182;-68
2021/09/08 11:04:16;;;;;;;3.67;2.03;;;16.60;81.80;;;;;;4338789;32;20185;-67
2021/09/08 11:06:48;;;;;;;3.53;2.20;;;16.60;88.60;;;;;;4328233;32;20567;-66
2021/09/08 11:09:16;;;;;;;2.85;1.77;;;16.40;87.00;;;;;;4376180;32;20478;-66
2021/09/08 11:11:56;;;;;;;2.90;1.70;;;16.10;94.20;;;;;;4355250;32;20074;-68
2021/09/08 11:14:47;;;;;;;4.07;2.17;;;15.90;98.80;;;;;;4357631;32;20456;-67
2021/09/08 11:17:23;;;;;;;3.47;1.92;;;15.40;99.90;;;;;;4362750;32;20169;-68
2021/09/08 11:19:57;;;;;;;3.05;2.10;;;15.00;99.90;;;;;;4354527;32;20256;-66
2021/09/08 11:22:23;;;;;;;3.00;1.90;;;14.80;99.90;;;;;;4358169;32;20106;-67
2021/09/08 11:25:10;;;;;;;4.12;2.37;;;14.80;99.90;;;;;;4355582;32;20216;-65
2021/09/08 11:27:37;;;;;;;2.83;1.87;;;14.90;99.90;;;;;;4350381;32;20504;-65
2021/09/08 11:30:05;;;;;;;3.17;2.00;;;15.10;99.90;;;;;;4353922;32;20188;-68
2021/09/08 11:32:55;;;;;;;3.55;2.03;;;15.10;99.90;;;;;;4366450;32;20074;-70
2021/09/08 11:35:44;;;;;;;5.35;2.12;;;15.30;99.90;;;;;;4375174;32;20077;-66
2021/09/08 11:38:17;;;;;;;3.80;2.40;;;15.40;99.90;;;;;;4352650;32;20074;-67
2021/09/08 11:40:52;;;;;;;5.25;2.28;;;15.60;99.90;;;;;;4364540;32;20504;-67
2021/09/08 11:43:50;;;;;;;3.05;2.12;;;15.70;99.90;;;;;;4355677;32;20460;-69
2021/09/08 11:46:23;;;;;;;4.87;2.15;;;15.80;99.90;;;;;;4366486;32;20169;-68
2021/09/08 11:49:07;;;;;;;2.53;1.70;;;15.90;99.90;;;;;;4339303;32;20070;-67
2021/09/08 11:51:35;;;;;;;2.87;1.95;;;16.00;99.90;;;;;;4372858;32;20126;-66
2021/09/08 11:54:04;;;;;;;6.05;2.20;;;16.30;99.90;;;;;;4339867;32;20105;-65
2021/09/08 11:56:31;;;;;;;4.03;2.80;;;16.50;99.90;;;;;;4339307;32;20090;-67
2021/09/08 11:58:59;;;;;;;4.93;2.30;;;16.60;99.90;;;;;;4361054;32;20086;-66
2021/09/08 12:01:30;;;;;;;3.37;2.10;;;16.70;99.90;;;;;;4363872;32;20102;-65
2021/09/08 12:03:57;;;;;;;3.50;2.42;;;16.90;99.90;;;;;;4355341;32;20073;-65
2021/09/08 12:06:28;;;;;;;3.28;2.08;;;16.50;99.90;;;;;;4340649;32;20544;-65
2021/09/08 12:09:01;;;;;;;3.50;2.10;;;16.50;99.90;;;;;;4364621;32;20593;-69
2021/09/08 12:23:24;;;;;;;4.53;2.22;;;16.60;99.90;;;;;;3875394;36;20140;-72
2021/09/08 12:26:10;;;;;;;4.60;2.28;;;16.50;99.90;;;;;;4410921;32;20160;-73
2021/09/08 12:28:37;;;;;;;3.33;1.90;;;16.40;99.90;;;;;;4413196;32;20137;-72
2021/09/08 12:31:20;;;;;;;3.50;1.85;;;16.30;99.90;;;;;;4413045;32;20101;-73
2021/09/08 12:33:54;;;;;;;4.65;2.20;;;16.30;99.90;;;;;;4414418;32;20588;-73
2021/09/08 12:36:21;;;;;;;3.33;2.05;;;16.20;99.90;;;;;;4399810;32;21157;-72
2021/09/08 12:38:53;;;;;;;4.72;2.30;;;16.20;99.90;;;;;;4401224;32;20112;-74
2021/09/08 12:41:25;;;;;;;3.78;2.08;;;16.10;99.90;;;;;;4389452;32;20157;-69
2021/09/08 12:43:54;;;;;;;4.45;2.40;;;15.90;99.90;;;;;;4402426;32;20497;-70
2021/09/08 12:46:40;;;;;;;11.05;3.00;;;15.70;99.90;;;;;;4422989;32;20161;-73
2021/09/08 12:49:08;;;;;;;3.85;2.20;;;15.50;99.90;;;;;;4421309;32;20172;-73
2021/09/08 12:51:35;;;;;;;4.20;1.85;;;15.40;99.90;;;;;;4403777;32;20163;-74
2021/09/08 12:54:01;;;;;;;2.62;1.95;;;15.40;99.90;;;;;;4400941;32;20474;-74
2021/09/08 12:56:27;;;;;;;3.95;2.10;;;15.50;99.90;;;;;;4434351;32;20081;-77
2021/09/08 12:58:55;;;;;;;2.85;2.10;;;15.60;99.90;;;;;;4406829;32;20065;-79
2021/09/08 13:01:22;;;;;;;4.80;1.90;;;15.60;99.90;;;;;;4412171;32;20072;-79