Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:35;;;;;;;19.00;11.10;;;;;;;13.56;76.55;97734.34;116147;1184;69763;-75
2021/08/22 00:03:04;;;;;;;14.80;10.00;;;;;;;13.55;77.33;97737.30;116195;1184;69178;-75
2021/08/22 00:05:34;;;;;;;15.90;10.00;;;;;;;13.56;77.21;97737.59;116163;1179;68465;-74
2021/08/22 00:08:04;;;;;;;14.10;9.90;;;;;;;13.60;77.22;97735.76;116157;1179;58718;-74
2021/08/22 00:10:34;;;;;;;19.10;9.50;;;;;;;13.62;77.66;97734.37;116164;1184;58787;-75
2021/08/22 00:13:04;;;;;;;14.70;9.80;;;;;;;13.69;76.99;97732.12;116118;1180;69767;-74
2021/08/22 00:15:33;;;;;;;15.60;9.40;;;;;;;13.78;76.40;97734.32;116171;1179;69194;-74
2021/08/22 00:18:03;;;;;;;15.50;10.30;;;;;;;13.78;76.34;97733.42;116172;1179;68529;-75
2021/08/22 00:20:33;;;;;;;15.70;10.20;;;;;;;13.79;76.21;97732.69;116140;1179;58733;-74
2021/08/22 00:23:02;;;;;;;14.30;9.30;;;;;;;13.76;76.37;97733.35;116167;1179;58727;-75
2021/08/22 00:25:32;;;;;;;15.60;9.80;;;;;;;13.74;76.16;97731.55;116173;1183;69801;-75
2021/08/22 00:28:01;;;;;;;16.30;10.00;;;;;;;13.62;75.99;97730.08;116193;1184;69365;-75
2021/08/22 00:30:31;;;;;;;15.20;10.90;;;;;;;13.38;76.25;97728.17;116182;1184;69162;-75
2021/08/22 00:33:00;;;;;;;20.90;11.50;;;;;;;13.14;76.94;97729.77;116170;1184;58739;-74
2021/08/22 00:35:30;;;;;;;17.70;11.80;;;;;;;12.92;77.54;97733.13;116203;1184;59039;-75
2021/08/22 00:38:00;;;;;;;19.40;12.20;;;;;;;12.73;78.39;97734.88;116096;1181;69819;-74
2021/08/22 00:40:30;;;;;;;19.70;12.70;;;;;;;12.58;79.16;97739.13;116186;1183;69156;-75
2021/08/22 00:43:05;;;;;;;18.40;12.00;;;;;;;12.44;79.50;97741.94;116123;1184;69204;-74
2021/08/22 00:45:37;;;;;;;17.80;9.80;;;;;;;12.39;80.15;97740.17;116228;1181;58730;-74
2021/08/22 00:48:07;;;;;;;15.50;10.60;;;;;;;12.50;81.57;97739.13;116195;1184;58752;-74
2021/08/22 00:50:38;;;;;;;17.10;11.00;;;;;;;12.51;79.98;97737.90;116088;1183;70531;-74
2021/08/22 00:53:08;;;;;;;15.70;9.40;;;;;;;12.51;80.55;97744.02;116155;1179;67636;-74
2021/08/22 00:55:38;;;;;;;13.40;9.20;;;;;;;12.74;81.09;97740.48;116200;1184;68420;-74
2021/08/22 00:58:08;;;;;;;15.10;10.50;;;;;;;12.86;79.97;97739.36;116204;1179;58708;-74
2021/08/22 01:00:40;;;;;;;15.20;9.70;;;;;;;12.85;80.21;97736.05;116161;1183;58736;-74
2021/08/22 01:03:29;;;;;;;14.10;9.10;;;;;;;12.86;79.89;97742.05;116196;1179;70498;-74
2021/08/22 01:06:42;;;;;;;12.50;8.60;;;;;;;12.93;79.92;97741.20;116205;1184;69393;-74
2021/08/22 01:09:19;;;;;;;11.70;7.50;;;;;;;12.94;79.29;97742.45;115733;1185;69241;-74
2021/08/22 01:11:50;;;;;;;16.40;9.70;;;;;;;12.99;79.34;97740.77;115633;1184;58815;-75
2021/08/22 01:14:26;;;;;;;13.40;8.90;;;;;;;13.01;78.60;97741.70;115755;1187;58747;-74
2021/08/22 01:16:59;;;;;;;14.10;8.70;;;;;;;13.06;78.46;97740.91;115799;1185;70786;-74
2021/08/22 01:19:51;;;;;;;14.10;9.40;;;;;;;13.05;78.33;97738.27;115764;1183;69313;-74
2021/08/22 01:22:22;;;;;;;11.90;8.90;;;;;;;12.91;78.17;97738.55;115698;1183;69040;-74
2021/08/22 01:24:54;;;;;;;12.80;9.00;;;;;;;12.94;78.71;97737.13;115728;1184;58760;-74
2021/08/22 01:27:24;;;;;;;14.50;8.90;;;;;;;12.99;78.34;97730.66;115755;1184;58750;-74
2021/08/22 01:30:08;;;;;;;16.80;9.90;;;;;;;13.09;78.06;97726.13;115722;1189;70475;-74
2021/08/22 01:32:46;;;;;;;17.30;9.90;;;;;;;13.25;77.48;97723.36;115812;1184;68682;-74
2021/08/22 01:35:22;;;;;;;15.10;9.80;;;;;;;13.32;77.29;97725.45;115743;1187;69213;-74
2021/08/22 01:37:53;;;;;;;13.80;8.80;;;;;;;13.24;77.42;97723.73;115778;1187;59192;-74
2021/08/22 01:40:23;;;;;;;14.20;9.40;;;;;;;13.26;77.33;97720.00;115807;1184;58873;-74
2021/08/22 01:42:54;;;;;;;16.00;8.50;;;;;;;13.31;77.28;97724.35;115797;1187;69774;-74
2021/08/22 01:45:25;;;;;;;15.30;9.70;;;;;;;13.44;77.03;97722.12;115861;1184;69189;-74
2021/08/22 01:47:55;;;;;;;15.10;10.30;;;;;;;13.40;77.28;97724.98;116163;1184;69427;-74
2021/08/22 01:50:26;;;;;;;16.30;10.60;;;;;;;13.35;77.40;97726.92;116136;1180;58794;-74
2021/08/22 01:53:04;;;;;;;13.20;9.00;;;;;;;13.19;76.87;97727.08;116086;1181;58769;-74
2021/08/22 01:55:35;;;;;;;15.90;9.60;;;;;;;12.97;76.77;97728.51;116233;1183;70908;-74
2021/08/22 01:58:06;;;;;;;;;;;;;;;12.70;77.42;97726.48;116121;1182;67537;-75
2021/08/22 02:00:36;;;;;;;12.50;8.60;;;;;;;12.55;78.32;97728.26;116215;1182;68239;-75
2021/08/22 02:03:16;;;;;;;13.20;9.20;;;;;;;12.54;79.13;97726.20;116215;1179;58756;-74
2021/08/22 02:05:52;;;;;;;11.20;7.20;;;;;;;12.57;78.48;97728.68;116258;1181;58731;-74
2021/08/22 02:08:25;;;;;;;15.40;8.70;;;;;;;12.65;78.81;97731.25;116174;1183;69768;-75
2021/08/22 02:11:02;;;;;;;11.70;7.60;;;;;;;12.75;78.12;97732.21;116246;1184;69078;-74
2021/08/22 02:13:39;;;;;;;14.60;8.60;;;;;;;12.86;77.25;97734.14;116200;1179;68666;-74
2021/08/22 02:16:13;;;;;;;11.90;7.80;;;;;;;12.83;77.39;97733.74;116218;1183;58734;-74
2021/08/22 02:18:45;;;;;;;12.00;8.30;;;;;;;12.93;77.13;97731.52;116305;1184;58726;-74
2021/08/22 02:21:15;;;;;;;12.30;8.50;;;;;;;12.99;76.70;97731.87;116227;1179;70499;-74
2021/08/22 02:23:47;;;;;;;13.00;8.50;;;;;;;12.97;76.84;97732.34;116167;1183;68435;-74
2021/08/22 02:26:21;;;;;;;13.50;8.90;;;;;;;12.88;77.20;97733.82;116147;1183;68547;-75
2021/08/22 02:28:58;;;;;;;11.70;8.10;;;;;;;12.81;77.60;97732.34;116210;1184;58723;-74
2021/08/22 02:31:29;;;;;;;13.20;8.50;;;;;;;12.82;77.75;97734.27;116307;1179;58756;-74
2021/08/22 02:33:59;;;;;;;;;;;;;;;12.87;78.06;97734.09;116263;1180;70522;-74
2021/08/22 02:36:30;;;;;;;15.10;8.70;;;;;;;12.89;77.96;97734.35;116303;1183;68765;-74
2021/08/22 02:39:00;;;;;;;12.40;7.70;;;;;;;12.90;78.25;97731.52;116171;1184;69263;-74
2021/08/22 02:41:29;;;;;;;14.80;8.90;;;;;;;12.92;78.14;97732.02;116247;1179;58743;-74
2021/08/22 02:43:58;;;;;;;12.90;9.20;;;;;;;12.91;78.17;97731.31;116196;1183;58750;-74
2021/08/22 02:46:28;;;;;;;15.50;10.20;;;;;;;12.84;77.61;97728.96;116180;1183;70546;-74
2021/08/22 02:48:58;;;;;;;12.60;9.50;;;;;;;12.64;77.90;97727.08;116248;1183;69166;-75
2021/08/22 02:51:28;;;;;;;12.50;8.10;;;;;;;12.50;78.71;97726.98;116280;1180;67277;-74
2021/08/22 02:53:58;;;;;;;14.80;9.00;;;;;;;12.49;80.14;97732.48;116206;1183;58748;-74
2021/08/22 02:56:28;;;;;;;15.10;9.30;;;;;;;12.53;80.14;97730.61;116196;1183;58738;-75
2021/08/22 02:58:58;;;;;;;13.60;8.60;;;;;;;12.51;80.00;97729.73;116200;1183;70433;-74
2021/08/22 03:01:28;;;;;;;13.60;9.00;;;;;;;12.50;79.92;97729.05;116240;1183;68748;-75
2021/08/22 03:03:59;;;;;;;14.60;9.60;;;;;;;12.49;79.25;97726.93;116233;1183;68514;-75
2021/08/22 03:06:30;;;;;;;12.80;9.30;;;;;;;12.39;78.93;97723.30;116236;1179;58752;-75
2021/08/22 03:09:02;;;;;;;13.20;9.90;;;;;;;12.23;79.21;97723.48;116076;1184;58717;-74
2021/08/22 03:11:32;;;;;;;16.00;9.20;;;;;;;12.06;79.23;97726.95;116138;1180;70563;-74
2021/08/22 03:14:02;;;;;;;15.50;9.30;;;;;;;11.92;79.69;97725.70;116194;1183;69365;-75
2021/08/22 03:16:32;;;;;;;13.60;8.90;;;;;;;11.88;81.28;97725.04;116195;1183;68875;-74
2021/08/22 03:19:03;;;;;;;15.50;9.30;;;;;;;11.94;81.58;97721.27;116095;1183;58713;-75
2021/08/22 03:21:33;;;;;;;16.40;9.90;;;;;;;11.93;80.55;97721.22;116204;1179;59175;-74
2021/08/22 03:24:03;;;;;;;14.40;9.30;;;;;;;11.82;80.80;97717.89;116229;1183;70384;-75
2021/08/22 03:26:33;;;;;;;13.60;9.10;;;;;;;11.83;82.00;97722.16;116260;1183;68588;-75
2021/08/22 03:29:04;;;;;;;13.10;8.60;;;;;;;12.01;82.27;97719.08;116230;1184;68308;-75
2021/08/22 03:31:34;;;;;;;14.30;8.70;;;;;;;12.16;81.69;97721.32;116047;1179;58766;-74
2021/08/22 03:34:04;;;;;;;14.40;8.20;;;;;;;12.26;81.14;97725.53;116249;1179;59120;-75
2021/08/22 03:36:37;;;;;;;14.70;10.10;;;;;;;12.31;80.74;97724.81;116190;1181;71597;-72
2021/08/22 03:39:07;;;;;;;13.20;8.60;;;;;;;12.25;79.94;97724.52;116240;1183;68461;-73
2021/08/22 03:41:37;;;;;;;14.40;8.60;;;;;;;12.14;80.20;97725.56;116234;1184;69164;-74
2021/08/22 03:44:08;;;;;;;11.90;8.70;;;;;;;12.11;80.85;97730.09;116244;1180;58746;-72
2021/08/22 03:46:39;;;;;;;10.90;7.80;;;;;;;12.06;80.90;97733.77;116181;1184;58750;-74
2021/08/22 03:49:09;;;;;;;13.10;7.70;;;;;;;12.07;81.07;97731.98;116265;1179;69741;-75
2021/08/22 03:51:39;;;;;;;12.80;7.80;;;;;;;12.13;81.11;97727.60;116223;1179;69008;-74
2021/08/22 03:54:09;;;;;;;11.30;7.90;;;;;;;12.20;80.94;97726.19;116239;1183;69483;-75
2021/08/22 03:56:39;;;;;;;12.30;7.90;;;;;;;12.31;80.81;97727.24;116187;1183;58736;-74
2021/08/22 03:59:10;;;;;;;13.30;8.30;;;;;;;12.35;80.32;97730.85;116285;1183;58686;-75
2021/08/22 04:01:39;;;;;;;10.10;6.80;;;;;;;12.37;80.52;97734.52;116274;1184;69438;-74
2021/08/22 04:04:16;;;;;;;10.20;7.60;;;;;;;12.45;80.17;97730.63;116189;1179;68384;-74
2021/08/22 04:06:50;;;;;;;10.40;6.30;;;;;;;12.45;79.96;97728.92;116080;1184;68416;-72
2021/08/22 04:09:20;;;;;;;16.00;8.10;;;;;;;12.46;79.61;97731.34;116251;1184;58727;-74
2021/08/22 04:11:55;;;;;;;11.60;7.50;;;;;;;12.55;79.18;97728.73;116295;1182;58749;-72
2021/08/22 04:14:25;;;;;;;14.70;8.20;;;;;;;12.68;78.95;97731.95;116158;1184;70584;-75
2021/08/22 04:16:55;;;;;;;14.70;8.40;;;;;;;12.66;78.60;97734.34;116250;1184;68344;-74
2021/08/22 04:19:25;;;;;;;13.60;8.40;;;;;;;12.58;79.01;97736.41;116228;1179;69229;-74
2021/08/22 04:21:54;;;;;;;10.20;7.30;;;;;;;12.59;79.80;97740.91;116201;1184;58730;-74
2021/08/22 04:24:24;;;;;;;11.50;8.00;;;;;;;12.64;79.75;97739.23;116274;1183;58735;-74
2021/08/22 04:26:53;;;;;;;11.30;7.60;;;;;;;12.73;79.81;97739.41;116167;1184;70380;-75
2021/08/22 04:29:23;;;;;;;13.00;8.60;;;;;;;12.87;79.54;97740.85;116250;1184;69230;-75
2021/08/22 04:31:52;;;;;;;12.70;8.10;;;;;;;13.16;78.84;97742.03;116187;1179;69151;-74
2021/08/22 04:34:22;;;;;;;10.80;7.70;;;;;;;13.53;78.15;97743.19;116234;1181;58697;-75
2021/08/22 04:36:51;;;;;;;14.10;7.40;;;;;;;13.90;76.41;97740.24;116239;1179;58748;-74
2021/08/22 04:39:20;;;;;;;10.90;7.20;;;;;;;14.24;76.55;97740.05;116211;1184;69732;-74
2021/08/22 04:41:49;;;;;;;15.00;7.00;;;;;;;14.59;76.41;97740.42;116266;1179;69006;-74
2021/08/22 04:44:18;;;;;;;9.50;6.60;;;;;;;14.98;74.78;97741.08;116216;1184;69345;-74
2021/08/22 04:46:47;;;;;;;11.70;7.00;;;;;;;15.27;72.98;97743.50;116219;1179;58729;-72
2021/08/22 04:49:16;;;;;;;11.60;6.90;;;;;;;15.35;71.86;97742.56;116256;1180;58743;-75
2021/08/22 04:51:46;;;;;;;12.10;7.10;;;;;;;15.39;72.48;97744.98;116266;1183;70044;-74
2021/08/22 04:54:16;;;;;;;10.90;6.90;;;;;;;15.43;71.87;97741.83;116261;1183;67468;-74
2021/08/22 04:56:45;;;;;;;12.20;7.10;;;;;;;15.46;71.10;97741.55;116098;1184;68271;-73
2021/08/22 04:59:14;;;;;;;15.40;7.30;;;;;;;15.62;71.31;97744.33;116216;1179;58743;-74
2021/08/22 05:01:43;;;;;;;13.90;7.30;;;;;;;15.61;70.77;97748.76;116261;1179;59008;-74
2021/08/22 05:04:13;;;;;;;15.10;7.60;;;;;;;15.61;70.73;97747.06;116284;1184;70471;-74
2021/08/22 05:06:42;;;;;;;14.70;7.70;;;;;;;15.81;70.24;97752.62;116232;1184;69484;-74
2021/08/22 05:09:11;;;;;;;10.60;7.40;;;;;;;15.94;69.42;97752.75;116000;1184;68297;-74
2021/08/22 05:11:40;;;;;;;12.80;7.80;;;;;;;16.07;69.46;97758.34;116239;1179;58749;-74
2021/08/22 05:14:09;;;;;;;15.20;7.80;;;;;;;16.19;68.76;97761.35;116252;1183;58682;-74
2021/08/22 05:16:39;;;;;;;13.10;7.90;;;;;;;16.33;67.94;97757.48;116195;1184;69852;-75
2021/08/22 05:19:08;;;;;;;12.50;7.60;;;;;;;16.62;68.41;97760.10;116250;1184;69161;-75
2021/08/22 05:21:38;;;;;;;11.00;7.10;;;;;;;17.02;68.68;97760.81;116189;1184;69267;-74
2021/08/22 05:24:07;;;;;;;12.40;6.90;;;;;;;17.28;67.68;97760.89;115964;1184;58706;-75
2021/08/22 05:26:36;;;;;;;10.00;6.20;;;;;;;17.49;65.71;97759.29;116234;1182;58759;-75
2021/08/22 05:29:05;;;;;;;9.90;6.50;;;;;;;17.81;64.38;97760.70;116193;1180;70591;-75
2021/08/22 05:31:34;;;;;;;9.00;6.50;;;;;;;17.94;62.91;97754.47;116191;1184;68433;-75
2021/08/22 05:34:03;;;;;;;11.00;6.90;;;;;;;18.02;62.53;97757.27;116180;1182;67509;-75
2021/08/22 05:36:37;;;;;;;12.90;6.90;;;;;;;18.15;62.89;97762.77;116206;1181;58729;-74
2021/08/22 05:39:06;;;;;;;12.10;6.20;;;;;;;18.20;62.46;97760.52;116201;1184;58780;-75
2021/08/22 05:41:36;;;;;;;9.80;6.20;;;;;;;17.86;63.45;97766.34;116144;1184;70835;-75
2021/08/22 05:44:05;;;;;;;12.50;6.30;;;;;;;17.93;64.09;97763.75;116162;1184;68495;-75
2021/08/22 05:46:34;;;;;;;12.30;6.30;;;;;;;18.04;63.71;97762.19;116212;1179;69265;-75
2021/08/22 05:49:03;;;;;;;9.70;5.60;;;;;;;18.10;62.78;97766.45;115973;1184;58745;-75
2021/08/22 05:51:32;;;;;;;9.70;5.90;;;;;;;18.05;62.71;97767.96;116194;1181;58691;-75
2021/08/22 05:54:01;;;;;;;8.90;6.20;;;;;;;17.96;63.03;97774.77;116181;1184;69685;-75
2021/08/22 05:56:30;;;;;;;9.40;6.00;;;;;;;18.06;62.56;97774.65;116193;1183;68572;-75
2021/08/22 05:58:59;;;;;;;11.80;6.60;;;;;;;17.90;63.30;97779.34;116170;1184;69103;-76
2021/08/22 06:01:28;;;;;;;9.50;6.90;;;;;;;18.00;63.67;97774.19;116188;1184;58743;-75
2021/08/22 06:03:58;;;;;;;10.40;6.70;;;;;;;17.88;64.81;97780.64;116216;1184;58732;-75
2021/08/22 06:06:27;;;;;;;10.20;7.00;;;;;;;17.82;65.02;97777.94;116194;1182;70391;-75
2021/08/22 06:08:56;;;;;;;10.90;7.10;;;;;;;17.80;64.96;97779.77;116234;1184;68710;-75
2021/08/22 06:11:25;;;;;;;11.70;6.70;;;;;;;17.62;65.25;97778.33;116151;1184;68257;-75
2021/08/22 06:13:54;;;;;;;15.50;6.70;;;;;;;17.51;66.23;97777.10;116202;1181;58745;-75
2021/08/22 06:16:23;;;;;;;11.40;6.60;;;;;;;17.45;66.55;97781.41;116203;1179;58740;-75
2021/08/22 06:18:52;;;;;;;10.30;6.60;;;;;;;17.46;66.20;97784.58;116188;1179;70596;-75
2021/08/22 06:21:21;;;;;;;11.20;6.70;;;;;;;17.32;66.71;97783.21;116083;1184;68451;-74
2021/08/22 06:23:51;;;;;;;10.50;6.30;;;;;;;17.23;67.80;97785.48;116175;1182;69349;-74
2021/08/22 06:26:20;;;;;;;12.00;6.60;;;;;;;17.24;67.36;97782.66;115989;1186;58744;-75
2021/08/22 06:28:49;;;;;;;13.10;7.20;;;;;;;17.20;67.77;97788.12;116229;1183;58729;-74
2021/08/22 06:31:18;;;;;;;10.90;6.80;;;;;;;17.16;68.23;97789.14;116041;1185;69829;-74
2021/08/22 06:33:48;;;;;;;11.80;6.70;;;;;;;17.17;68.75;97789.48;116172;1184;69191;-75
2021/08/22 06:36:17;;;;;;;15.80;7.30;;;;;;;17.34;68.88;97788.10;115943;1186;69426;-75
2021/08/22 06:38:46;;;;;;;12.20;6.50;;;;;;;17.54;68.84;97784.08;116165;1184;59542;-74
2021/08/22 06:41:15;;;;;;;8.20;6.00;;;;;;;17.71;67.92;97783.96;116193;1179;59554;-75
2021/08/22 06:43:44;;;;;;;10.80;6.40;;;;;;;17.77;66.92;97784.36;116033;1185;71400;-74
2021/08/22 06:46:12;;;;;;;11.60;6.10;;;;;;;17.82;67.07;97786.98;116141;1181;69609;-75
2021/08/22 06:48:42;;;;;;;15.10;6.50;;;;;;;17.89;65.87;97787.42;116231;1179;69032;-74
2021/08/22 06:51:11;;;;;;;10.60;6.50;;;;;;;17.83;66.08;97791.45;116124;1180;59625;-75
2021/08/22 06:53:39;;;;;;;13.00;7.10;;;;;;;17.92;66.26;97787.17;116137;1183;59543;-74
2021/08/22 06:56:08;;;;;;;10.80;6.70;;;;;;;18.20;65.61;97788.14;116073;1182;71579;-75
2021/08/22 06:58:37;;;;;;;9.30;6.40;;;;;;;18.76;64.45;97792.44;116211;1184;68398;-75
2021/08/22 07:01:06;;;;;;;9.40;6.20;;;;;;;19.26;62.66;97786.73;116204;1183;69099;-75
2021/08/22 07:03:36;;;;;;;8.40;6.00;;;;;;;19.54;61.50;97784.02;115978;1181;59494;-75
2021/08/22 07:06:05;;;;;;;12.40;6.10;;;;;;;19.82;59.81;97776.48;116200;1184;59531;-75
2021/08/22 07:08:34;;;;;;;10.00;5.80;;;;;;;19.92;58.50;97779.81;116161;1184;71385;-75
2021/08/22 07:11:03;;;;;;;9.80;5.80;;;;;;;19.96;58.09;97779.77;116144;1184;68971;-75
2021/08/22 07:13:33;;;;;;;7.90;5.30;;;;;;;20.01;57.54;97780.44;115997;1181;69258;-75
2021/08/22 07:16:02;;;;;;;8.30;5.50;;;;;;;20.25;57.34;97782.86;116135;1184;59520;-75
2021/08/22 07:18:32;;;;;;;9.80;5.50;;;;;;;20.37;57.71;97782.70;116184;1184;59616;-75
2021/08/22 07:21:04;;;;;;;8.10;5.50;;;;;;;20.28;57.53;97783.34;116224;1184;69433;-75
2021/08/22 07:23:34;;;;;;;9.20;5.70;;;;;;;20.41;57.96;97790.73;116250;1183;69119;-74
2021/08/22 07:26:06;;;;;;;8.70;5.40;;;;;;;20.53;57.95;97790.45;116160;1182;69202;-75
2021/08/22 07:28:36;;;;;;;;;;;;;;;20.67;57.46;97790.95;116225;1180;59508;-75
2021/08/22 07:31:07;;;;;;;7.80;5.10;;;;;;;20.83;56.78;97791.29;115998;1183;59560;-75
2021/08/22 07:33:38;;;;;;;8.10;5.60;;;;;;;20.89;57.44;97794.65;116254;1183;71449;-76
2021/08/22 07:36:08;;;;;;;8.90;5.60;;;;;;;21.36;57.26;97797.55;115983;1184;69076;-76
2021/08/22 07:38:39;;;;;;;7.20;5.00;;;;;;;22.10;55.53;97797.68;116207;1180;68484;-75
2021/08/22 07:41:08;;;;;;;;;;;;;;;22.83;52.90;97799.09;116160;1179;59539;-75
2021/08/22 07:43:38;;;;;;;7.40;5.00;;;;;;;23.43;51.96;97799.02;116260;1178;59563;-75
2021/08/22 07:46:09;;;;;;;8.30;4.90;;;;;;;23.93;49.29;97793.39;116257;1183;70734;-76
2021/08/22 07:48:38;;;;;;;9.40;5.30;;;;;;;24.54;46.98;97791.36;116024;1184;69188;-75
2021/08/22 07:51:08;;;;;;;;;;;;;;;24.61;45.72;97786.87;115934;1184;68407;-75
2021/08/22 07:53:38;;;;;;;8.50;5.10;;;;;;;24.95;45.44;97782.05;116200;1180;59546;-76
2021/08/22 07:56:08;;;;;;;9.40;5.10;;;;;;;25.72;44.61;97778.95;116234;1180;59535;-76
2021/08/22 07:58:38;;;;;;;8.50;4.70;;;;;;;26.38;43.55;97778.86;116197;1183;70553;-75
2021/08/22 08:01:08;;;;;;;8.60;5.20;;;;;;;26.32;42.73;97782.58;116125;1184;68358;-76
2021/08/22 08:03:37;;;;;;;7.10;4.70;;;;;;;26.58;42.12;97781.66;116134;1181;68246;-75
2021/08/22 08:06:11;;;;;;;8.70;4.60;;;;;;;26.98;41.04;97779.14;116328;1184;59505;-77
2021/08/22 08:08:49;;;;;;;7.20;4.50;;;;;;;26.79;41.88;97780.78;116200;1183;59565;-76
2021/08/22 08:11:28;;;;;;;8.40;4.50;;;;;;;27.42;41.72;97777.80;116144;1184;70624;-75
2021/08/22 08:14:04;;;;;;;5.90;4.30;;;;;;;27.89;39.62;97772.44;116295;1184;69177;-76
2021/08/22 08:16:35;;;;;;;8.30;4.70;;;;;;;28.02;38.52;97772.17;116231;1182;68282;-74
2021/08/22 08:19:08;;;;;;;14.80;5.00;;;;;;;28.51;38.73;97768.67;116112;1180;59565;-76
2021/08/22 08:21:39;;;;;;;7.70;4.50;;;;;;;28.84;37.55;97770.65;116276;1183;59626;-75
2021/08/22 08:24:09;;;;;;;6.30;4.40;;;;;;;29.22;36.68;97768.94;116172;1179;70576;-76
2021/08/22 08:26:40;;;;;;;8.60;4.50;;;;;;;29.34;35.72;97770.80;116232;1179;69123;-76
2021/08/22 08:29:11;;;;;;;9.40;4.20;;;;;;;29.10;36.22;97769.47;116254;1179;69092;-76
2021/08/22 08:31:43;;;;;;;8.30;4.50;;;;;;;29.56;35.72;97771.61;116159;1180;59542;-76
2021/08/22 08:34:13;;;;;;;7.00;4.30;;;;;;;30.02;34.11;97773.30;116299;1184;59536;-76
2021/08/22 08:36:45;;;;;;;7.80;4.80;;;;;;;30.33;34.34;97771.27;116305;1181;71401;-80
2021/08/22 08:39:20;;;;;;;7.90;4.80;;;;;;;30.87;32.68;97772.44;116029;1181;68611;-77
2021/08/22 08:41:52;;;;;;;8.00;4.20;;;;;;;30.92;32.20;97768.52;116384;1179;68342;-77
2021/08/22 08:44:24;;;;;;;7.20;4.20;;;;;;;30.90;30.76;97768.98;116256;1183;59542;-77
2021/08/22 08:46:56;;;;;;;9.20;4.60;;;;;;;29.96;31.94;97763.64;116296;1183;59546;-77
2021/08/22 08:49:37;;;;;;;10.50;4.50;;;;;;;28.81;35.46;97764.35;116395;1179;71252;-76
2021/08/22 08:52:45;;;;;;;9.00;4.60;;;;;;;28.66;36.69;97771.31;116254;1179;68260;-76
2021/08/22 08:55:20;;;;;;;7.90;4.60;;;;;;;28.42;36.85;97770.14;116260;1184;68441;-76
2021/08/22 08:57:51;;;;;;;7.30;4.50;;;;;;;28.21;37.30;97770.39;116201;1183;59540;-76
2021/08/22 09:00:35;;;;;;;7.90;4.60;;;;;;;27.77;38.52;97768.74;116238;1182;59540;-75
2021/08/22 09:03:06;;;;;;;6.40;4.40;;;;;;;27.63;38.21;97769.52;116182;1182;70455;-76
2021/08/22 09:05:59;;;;;;;7.20;5.00;;;;;;;27.80;37.34;97762.96;116247;1184;69001;-76
2021/08/22 09:08:52;;;;;;;7.20;5.10;;;;;;;27.64;38.72;97762.63;116053;1179;69049;-77
2021/08/22 09:11:55;;;;;;;8.10;5.10;;;;;;;27.24;39.62;97761.49;116273;1183;59558;-76
2021/08/22 09:14:44;;;;;;;9.10;5.60;;;;;;;26.40;41.50;97759.53;116361;1179;59547;-76
2021/08/22 09:17:52;;;;;;;7.20;5.10;;;;;;;26.25;42.05;97759.03;116262;1179;71459;-77
2021/08/22 09:20:31;;;;;;;8.70;4.70;;;;;;;25.88;42.44;97761.42;116404;1178;68424;-79
2021/08/22 09:23:41;;;;;;;9.30;5.20;;;;;;;25.62;43.17;97759.02;116014;1184;69328;-76
2021/08/22 09:26:40;;;;;;;10.00;5.20;;;;;;;25.48;43.33;97758.67;116241;1183;59545;-77
2021/08/22 09:29:51;;;;;;;7.60;5.10;;;;;;;25.49;43.28;97755.50;116354;1183;59558;-79
2021/08/22 09:32:53;;;;;;;7.10;5.00;;;;;;;25.53;43.42;97757.63;116048;1184;71326;-77
2021/08/22 09:35:59;;;;;;;7.80;5.10;;;;;;;25.80;43.15;97763.43;116279;1183;68456;-76
2021/08/22 09:39:08;;;;;;;6.90;4.70;;;;;;;26.11;42.27;97758.36;116284;1184;68398;-76
2021/08/22 09:41:46;;;;;;;8.10;4.90;;;;;;;26.55;42.47;97757.35;115936;1184;59560;-77
2021/08/22 09:44:54;;;;;;;9.90;5.40;;;;;;;26.55;41.93;97758.63;116255;1179;59539;-76
2021/08/22 09:48:03;;;;;;;7.30;4.90;;;;;;;27.16;41.36;97752.20;116252;1183;71373;-76
2021/08/22 09:51:08;;;;;;;9.30;4.90;;;;;;;27.81;39.09;97745.64;116081;1183;69035;-76
2021/08/22 09:53:57;;;;;;;16.10;4.90;;;;;;;28.69;38.11;97739.90;116156;1183;69226;-75
2021/08/22 09:56:46;;;;;;;;;;;;;;;29.20;35.55;97737.75;116291;1179;59582;-76
2021/08/22 09:59:32;;;;;;;6.20;4.30;;;;;;;29.45;35.01;97737.14;116281;1183;59529;-75
2021/08/22 10:02:36;;;;;;;9.10;4.70;;;;;;;30.26;32.94;97735.51;116308;1179;71342;-76
2021/08/22 10:05:18;;;;;;;6.60;4.30;;;;;;;30.82;32.49;97732.25;116312;1183;68416;-76
2021/08/22 10:08:15;;;;;;;7.10;4.40;;;;;;;31.66;30.71;97724.50;116283;1184;69044;-76
2021/08/22 10:11:03;;;;;;;9.20;4.00;;;;;;;32.12;28.74;97726.48;116222;1184;59517;-77
2021/08/22 10:13:37;;;;;;;7.50;4.10;;;;;;;32.29;27.88;97722.88;116305;1183;59610;-77
2021/08/22 10:16:10;;;;;;;6.10;3.60;;;;;;;32.25;27.55;97718.76;116314;1183;71420;-78
2021/08/22 10:18:41;;;;;;;4.70;3.60;;;;;;;32.47;27.01;97719.02;116321;1178;69191;-77
2021/08/22 10:21:12;;;;;;;6.50;4.20;;;;;;;32.08;27.28;97720.83;116345;1179;69175;-76
2021/08/22 10:23:46;;;;;;;8.10;4.10;;;;;;;32.14;27.02;97719.48;116191;1182;59540;-76
2021/08/22 10:26:50;;;;;;;7.60;3.90;;;;;;;32.41;27.57;97718.48;116330;1179;59514;-76
2021/08/22 10:29:23;;;;;;;9.00;4.20;;;;;;;32.64;27.98;97715.45;116293;1179;71552;-76
2021/08/22 10:32:04;;;;;;;5.70;3.70;;;;;;;33.29;27.18;97713.96;116479;1180;68844;-78
2021/08/22 10:34:48;;;;;;;8.00;3.90;;;;;;;33.33;26.09;97711.81;116167;1184;68679;-78
2021/08/22 10:37:30;;;;;;;5.30;3.20;;;;;;;33.20;26.18;97709.91;116069;1184;59607;-78
2021/08/22 10:40:28;;;;;;;5.80;3.40;;;;;;;32.95;25.12;97708.45;116294;1180;59481;-77
2021/08/22 10:43:09;;;;;;;5.10;2.90;;;;;;;33.78;24.14;97705.66;116345;1184;70550;-77
2021/08/22 10:45:44;;;;;;;5.10;3.80;;;;;;;33.38;24.19;97704.64;116301;1184;68942;-76
2021/08/22 10:48:23;;;;;;;6.10;3.40;;;;;;;33.59;24.10;97700.90;116274;1184;69000;-77
2021/08/22 10:50:57;;;;;;;7.80;3.70;;;;;;;33.61;24.50;97696.36;116167;1182;59561;-77
2021/08/22 10:53:38;;;;;;;6.00;3.70;;;;;;;34.21;24.64;97695.80;116350;1179;59508;-77
2021/08/22 10:56:24;;;;;;;6.60;4.30;;;;;;;34.25;24.49;97691.77;116309;1183;71162;-77
2021/08/22 10:59:08;;;;;;;5.60;3.70;;;;;;;34.44;24.54;97695.16;116314;1182;69152;-77
2021/08/22 11:01:42;;;;;;;5.90;3.70;;;;;;;34.93;22.99;97698.42;116251;1184;68720;-76
2021/08/22 11:04:16;;;;;;;5.00;3.30;;;;;;;34.85;22.94;97695.66;116287;1183;59526;-77
2021/08/22 11:07:02;;;;;;;6.60;4.00;;;;;;;35.05;24.44;97693.63;116254;1183;59558;-77
2021/08/22 11:09:35;;;;;;;6.40;3.70;;;;;;;34.81;24.69;97688.37;116291;1183;70573;-77
2021/08/22 11:12:34;;;;;;;5.10;3.20;;;;;;;34.36;24.57;97687.33;116208;1183;69043;-77
2021/08/22 11:15:07;;;;;;;4.90;3.40;;;;;;;34.94;23.63;97689.19;116176;1184;68239;-78
2021/08/22 11:17:38;;;;;;;9.10;6.00;;;;;;;35.20;23.13;97691.98;116131;1183;59594;-77
2021/08/22 11:20:14;;;;;;;6.00;3.80;;;;;;;35.45;21.83;97690.83;116325;1183;59491;-77
2021/08/22 11:22:47;;;;;;;5.90;3.60;;;;;;;35.64;21.48;97681.84;116317;1180;70591;-78
2021/08/22 11:25:18;;;;;;;6.30;3.90;;;;;;;35.57;21.02;97678.70;116304;1179;69100;-78
2021/08/22 11:27:53;;;;;;;5.30;3.60;;;;;;;35.64;21.87;97683.54;116150;1182;69248;-77
2021/08/22 11:30:27;;;;;;;8.00;4.40;;;;;;;35.32;21.78;97685.14;116260;1183;59510;-78
2021/08/22 11:32:58;;;;;;;7.40;4.00;;;;;;;34.99;22.41;97683.92;116306;1179;59536;-78
2021/08/22 11:35:30;;;;;;;6.70;4.30;;;;;;;34.94;22.79;97683.71;116315;1184;70547;-78
2021/08/22 11:38:01;;;;;;;6.90;4.00;;;;;;;34.69;23.17;97679.19;116366;1179;69153;-78
2021/08/22 11:40:33;;;;;;;5.20;3.30;;;;;;;34.98;22.87;97677.84;116341;1179;68338;-77
2021/08/22 11:43:06;;;;;;;7.20;3.60;;;;;;;35.27;23.52;97676.71;116320;1183;59537;-78
2021/08/22 11:45:39;;;;;;;5.70;3.70;;;;;;;35.48;23.49;97676.13;116334;1183;59537;-78
2021/08/22 11:48:21;;;;;;;5.10;3.80;;;;;;;35.54;23.75;97672.21;116319;1184;71292;-77
2021/08/22 11:50:59;;;;;;;6.40;3.70;;;;;;;35.05;24.38;97671.44;116313;1184;68845;-78
2021/08/22 11:53:32;;;;;;;6.60;4.30;;;;;;;34.63;24.34;97669.60;116246;1179;68423;-79