Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:39;;;;;;;;;;;;;;;10.67;95.19;100583.50;5112889;28;20360;-19
2021/10/11 00:03:04;;;;;;;;;;;;;;;10.51;95.46;100586.59;5112703;28;19919;-19
2021/10/11 00:05:30;;;;;;;;;;;;;;;10.36;95.02;100584.97;5112862;28;19978;-19
2021/10/11 00:07:55;;;;;;;;;;;;;;;10.38;96.07;100574.91;5112766;28;19923;-19
2021/10/11 00:10:20;;;;;;;;;;;;;;;10.55;95.29;100574.50;5112973;28;19968;-19
2021/10/11 00:12:47;;;;;;;;;;;;;;;10.36;95.62;100566.28;5113145;28;19911;-19
2021/10/11 00:15:12;;;;;;;;;;;;;;;10.49;94.98;100562.00;5112652;28;19912;-19
2021/10/11 00:17:37;;;;;;;;;;;;;;;10.57;94.83;100551.09;5112723;28;19935;-19
2021/10/11 00:20:03;;;;;;;;;;;;;;;10.53;95.11;100547.22;5112729;28;20006;-19
2021/10/11 00:22:28;;;;;;;;;;;;;;;10.60;94.46;100546.19;5112797;28;19930;-18
2021/10/11 00:24:53;;;;;;;;;;;;;;;10.60;94.28;100545.34;5112757;28;19915;-19
2021/10/11 00:27:18;;;;;;;;;;;;;;;10.62;94.00;100533.47;5112107;28;19920;-19
2021/10/11 00:29:44;;;;;;;;;;;;;;;10.56;93.84;100533.44;5112408;28;19915;-19
2021/10/11 00:32:09;;;;;;;;;;;;;;;10.53;94.10;100509.88;5112650;28;19916;-19
2021/10/11 00:34:37;;;;;;;;;;;;;;;10.56;93.98;100499.63;5111016;28;19920;-19
2021/10/11 00:37:03;;;;;;;;;;;;;;;10.51;94.73;100493.28;5112193;28;19968;-19
2021/10/11 00:39:28;;;;;;;;;;;;;;;10.48;94.98;100473.16;5112350;28;19911;-19
2021/10/11 00:41:53;;;;;;;;;;;;;;;10.60;94.64;100460.00;5112314;28;19912;-19
2021/10/11 00:44:19;;;;;;;;;;;;;;;10.63;94.18;100451.59;5112284;28;20357;-19
2021/10/11 00:46:44;;;;;;;;;;;;;;;10.57;94.06;100465.78;5112215;28;19965;-19
2021/10/11 00:49:09;;;;;;;;;;;;;;;10.60;94.03;100487.50;5111941;28;19926;-20
2021/10/11 00:51:35;;;;;;;;;;;;;;;10.79;93.65;100488.47;5111899;28;20436;-19
2021/10/11 00:54:00;;;;;;;;;;;;;;;10.70;93.17;100496.91;5093804;28;19912;-20
2021/10/11 00:56:26;;;;;;;;;;;;;;;10.65;93.60;100505.56;5112247;28;19942;-21
2021/10/11 00:58:51;;;;;;;;;;;;;;;10.73;93.00;100502.66;5093696;28;19916;-19
2021/10/11 01:01:16;;;;;;;;;;;;;;;10.77;92.86;100511.88;5093412;28;20726;-19
2021/10/11 01:03:42;;;;;;;;;;;;;;;10.88;92.67;100504.25;5111842;28;19919;-18
2021/10/11 01:06:07;;;;;;;;;;;;;;;10.88;92.65;100517.59;5112218;28;19981;-19
2021/10/11 01:08:32;;;;;;;;;;;;;;;10.96;92.22;100506.69;5111729;28;19912;-19
2021/10/11 01:10:58;;;;;;;;;;;;;;;10.86;92.65;100512.47;5111502;28;19912;-19
2021/10/11 01:13:23;;;;;;;;;;;;;;;10.84;92.35;100512.66;5111804;28;19911;-19
2021/10/11 01:15:48;;;;;;;;;;;;;;;10.87;92.93;100514.13;5111574;28;20359;-19
2021/10/11 01:18:14;;;;;;;;;;;;;;;10.87;93.10;100500.78;5111764;28;19916;-19
2021/10/11 01:20:39;;;;;;;;;;;;;;;10.85;92.99;100495.66;5111431;28;19927;-19
2021/10/11 01:23:04;;;;;;;;;;;;;;;10.96;92.29;100485.34;5111357;28;20311;-19
2021/10/11 01:25:30;;;;;;;;;;;;;;;10.85;93.25;100484.16;5111574;28;19920;-20
2021/10/11 01:27:55;;;;;;;;;;;;;;;10.88;93.21;100477.59;5111389;28;19911;-19
2021/10/11 01:30:20;;;;;;;;;;;;;;;10.81;93.68;100473.09;5111442;28;19915;-19
2021/10/11 01:32:46;;;;;;;;;;;;;;;10.72;93.75;100477.00;5111585;28;20382;-19
2021/10/11 01:35:11;;;;;;;;;;;;;;;10.82;93.85;100482.72;5110785;28;19939;-19
2021/10/11 01:37:37;;;;;;;;;;;;;;;10.92;92.82;100476.94;5111218;28;20390;-19
2021/10/11 01:40:02;;;;;;;;;;;;;;;11.02;92.44;100473.84;5111176;28;19981;-19
2021/10/11 01:42:28;;;;;;;;;;;;;;;11.06;93.23;100472.38;5111322;28;19915;-18
2021/10/11 01:44:53;;;;;;;;;;;;;;;11.27;91.86;100474.72;5110918;28;19923;-19
2021/10/11 01:47:18;;;;;;;;;;;;;;;11.31;91.16;100482.31;5111001;28;19916;-19
2021/10/11 01:49:44;;;;;;;;;;;;;;;11.31;91.36;100483.13;5092544;28;19916;-19
2021/10/11 01:52:09;;;;;;;;;;;;;;;11.35;91.06;100478.19;5092803;28;20702;-19
2021/10/11 01:54:34;;;;;;;;;;;;;;;11.19;91.88;100479.50;5105804;28;19916;-19
2021/10/11 01:57:00;;;;;;;;;;;;;;;11.29;91.20;100487.06;5090207;28;19915;-20
2021/10/11 01:59:25;;;;;;;;;;;;;;;11.46;89.97;100480.16;5090552;28;19923;-19
2021/10/11 02:01:50;;;;;;;;;;;;;;;11.44;90.80;100476.88;5090584;28;20800;-19
2021/10/11 02:04:15;;;;;;;;;;;;;;;11.54;90.19;100477.25;5072077;28;19912;-19
2021/10/11 02:06:41;;;;;;;;;;;;;;;11.42;90.14;100465.59;5090230;28;19912;-19
2021/10/11 02:09:06;;;;;;;;;;;;;;;11.68;90.00;100474.50;5090030;28;19919;-19
2021/10/11 02:11:31;;;;;;;;;;;;;;;11.70;89.36;100467.09;5090444;28;19915;-19
2021/10/11 02:13:57;;;;;;;;;;;;;;;11.80;89.04;100462.88;5089913;28;19916;-19
2021/10/11 02:16:22;;;;;;;;;;;;;;;11.74;88.85;100449.59;5090301;28;19922;-19
2021/10/11 02:18:47;;;;;;;;;;;;;;;11.84;88.58;100439.22;5089888;28;19916;-19
2021/10/11 02:21:12;;;;;;;;;;;;;;;11.74;88.60;100436.22;5089861;28;20336;-19
2021/10/11 02:23:38;;;;;;;;;;;;;;;11.71;89.70;100425.97;5089981;28;19994;-19
2021/10/11 02:26:03;;;;;;;;;;;;;;;11.38;90.04;100429.69;5090238;28;19919;-19
2021/10/11 02:28:28;;;;;;;;;;;;;;;11.41;90.90;100440.75;5089814;28;20432;-24
2021/10/11 02:30:54;;;;;;;;;;;;;;;11.39;90.44;100436.69;5090095;28;19963;-19
2021/10/11 02:33:19;;;;;;;;;;;;;;;11.38;91.39;100429.69;5089529;28;19959;-19
2021/10/11 02:35:44;;;;;;;;;;;;;;;11.64;90.24;100434.03;5089862;28;19924;-19
2021/10/11 02:38:09;;;;;;;;;;;;;;;11.50;90.19;100419.94;5089841;28;20429;-19
2021/10/11 02:40:36;;;;;;;;;;;;;;;11.61;89.71;100419.25;5089726;28;19951;-19
2021/10/11 02:43:01;;;;;;;;;;;;;;;11.55;90.10;100419.31;5089273;28;19947;-19
2021/10/11 02:45:27;;;;;;;;;;;;;;;11.50;90.85;100417.28;5089719;28;19948;-19
2021/10/11 02:47:52;;;;;;;;;;;;;;;11.53;90.29;100416.03;5088181;28;19961;-19
2021/10/11 02:50:20;;;;;;;;;;;;;;;11.81;88.76;100407.59;5089651;28;20379;-20
2021/10/11 02:52:45;;;;;;;;;;;;;;;12.00;87.61;100405.84;5089619;28;19922;-18
2021/10/11 02:55:10;;;;;;;;;;;;;;;11.94;87.98;100412.06;5080849;28;19924;-19
2021/10/11 02:57:35;;;;;;;;;;;;;;;12.08;87.54;100412.75;5108988;28;19919;-19
2021/10/11 03:00:01;;;;;;;;;;;;;;;12.20;86.84;100408.31;5109750;28;20349;-19
2021/10/11 03:02:26;;;;;;;;;;;;;;;12.19;86.69;100407.47;5109986;28;20371;-20
2021/10/11 03:04:52;;;;;;;;;;;;;;;11.96;87.57;100415.31;5109757;28;19912;-19
2021/10/11 03:07:17;;;;;;;;;;;;;;;11.65;88.93;100415.13;5109503;28;19916;-19
2021/10/11 03:09:43;;;;;;;;;;;;;;;11.80;89.07;100416.66;5109882;28;19915;-19
2021/10/11 03:12:09;;;;;;;;;;;;;;;11.41;90.60;100419.41;5109576;28;19923;-19
2021/10/11 03:14:34;;;;;;;;;;;;;;;11.31;91.98;100412.91;5109588;28;20307;-18
2021/10/11 03:16:59;;;;;;;;;;;;;;;11.50;91.22;100417.28;5109329;28;20009;-19
2021/10/11 03:19:24;;;;;;;;;;;;;;;11.49;91.39;100412.97;5091350;28;19915;-19
2021/10/11 03:21:50;;;;;;;;;;;;;;;11.51;90.77;100408.25;5109641;28;19998;-19
2021/10/11 03:24:15;;;;;;;;;;;;;;;11.51;90.91;100413.59;5109466;28;19922;-18
2021/10/11 03:26:40;;;;;;;;;;;;;;;11.92;89.22;100404.25;5109934;28;20405;-19
2021/10/11 03:29:06;;;;;;;;;;;;;;;11.97;89.22;100395.56;5109117;28;19943;-19
2021/10/11 03:31:31;;;;;;;;;;;;;;;11.98;88.23;100398.03;5109557;28;19922;-18
2021/10/11 03:33:56;;;;;;;;;;;;;;;12.04;87.94;100394.47;5109653;28;20409;-20
2021/10/11 03:36:21;;;;;;;;;;;;;;;12.25;86.93;100392.41;5109116;28;19923;-19
2021/10/11 03:38:47;;;;;;;;;;;;;;;12.24;87.24;100390.78;5108865;28;19912;-19
2021/10/11 03:41:12;;;;;;;;;;;;;;;12.27;86.37;100382.31;5109184;28;19911;-18
2021/10/11 03:43:37;;;;;;;;;;;;;;;12.11;87.58;100385.56;5109436;28;19961;-19
2021/10/11 03:46:03;;;;;;;;;;;;;;;12.01;88.13;100380.72;5109544;28;20394;-19
2021/10/11 03:48:28;;;;;;;;;;;;;;;12.02;88.37;100377.84;5109438;28;19969;-19
2021/10/11 03:50:53;;;;;;;;;;;;;;;11.94;88.68;100371.97;5109588;28;20014;-19
2021/10/11 03:53:19;;;;;;;;;;;;;;;11.89;88.68;100377.97;5109070;28;19963;-19
2021/10/11 03:55:44;;;;;;;;;;;;;;;11.91;89.00;100369.72;5094830;28;20308;-19
2021/10/11 03:58:09;;;;;;;;;;;;;;;12.18;88.28;100375.63;5088878;28;20779;-19
2021/10/11 04:00:36;;;;;;;;;;;;;;;12.21;87.52;100364.47;5088836;28;20732;-19
2021/10/11 04:03:03;;;;;;;;;;;;;;;11.92;89.66;100372.19;5088605;28;19916;-18
2021/10/11 04:05:29;;;;;;;;;;;;;;;12.05;89.11;100364.03;5088787;28;19912;-19
2021/10/11 04:07:57;;;;;;;;;;;;;;;11.79;90.10;100366.91;5090100;28;19911;-19
2021/10/11 04:10:32;;;;;;;;;;;;;;;11.83;90.20;100357.44;5092537;28;19912;-19
2021/10/11 04:13:03;;;;;;;;;;;;;;;11.63;91.34;100358.44;5092401;28;20018;-19
2021/10/11 04:15:28;;;;;;;;;;;;;;;12.00;90.49;100363.88;5092465;28;20352;-19
2021/10/11 04:17:55;;;;;;;;;;;;;;;11.84;90.96;100356.38;5092439;28;19995;-19
2021/10/11 04:20:20;;;;;;;;;;;;;;;11.82;91.10;100361.13;5092485;28;19926;-19
2021/10/11 04:22:46;;;;;;;;;;;;;;;11.80;91.51;100360.53;5074119;28;19911;-19
2021/10/11 04:25:11;;;;;;;;;;;;;;;11.75;91.54;100355.03;5091822;28;20364;-19
2021/10/11 04:27:37;;;;;;;;;;;;;;;11.55;92.50;100361.38;5092054;28;20341;-19
2021/10/11 04:30:02;;;;;;;;;;;;;;;11.43;93.37;100368.44;5092233;28;20368;-18
2021/10/11 04:32:28;;;;;;;;;;;;;;;11.33;94.79;100363.59;5091952;28;19916;-19
2021/10/11 04:34:53;;;;;;;;;;;;;;;11.51;93.20;100360.16;5092047;28;19963;-19
2021/10/11 04:37:18;;;;;;;;;;;;;;;11.33;93.88;100368.91;5091650;28;19912;-19
2021/10/11 04:39:44;;;;;;;;;;;;;;;11.39;94.49;100372.59;5073933;28;19923;-19
2021/10/11 04:42:09;;;;;;;;;;;;;;;11.23;94.71;100364.06;5092217;28;20520;-19
2021/10/11 04:44:35;;;;;;;;;;;;;;;11.35;95.29;100360.72;5091889;28;20060;-19
2021/10/11 04:47:00;;;;;;;;;;;;;;;11.42;94.75;100372.13;5091451;28;19927;-19
2021/10/11 04:49:25;;;;;;;;;;;;;;;11.45;94.55;100372.53;5091713;28;20011;-19
2021/10/11 04:51:50;;;;;;;;;;;;;;;11.45;94.77;100366.38;5092164;28;19922;-19
2021/10/11 04:54:16;;;;;;;;;;;;;;;11.45;95.22;100366.38;5091401;28;19951;-19
2021/10/11 04:56:41;;;;;;;;;;;;;;;11.52;94.07;100361.78;5091533;28;19912;-19
2021/10/11 04:59:07;;;;;;;;;;;;;;;11.41;94.92;100365.19;5091724;28;19962;-18
2021/10/11 05:01:32;;;;;;;;;;;;;;;11.43;95.04;100361.25;5091485;28;19912;-19
2021/10/11 05:03:57;;;;;;;;;;;;;;;11.45;95.12;100366.38;5091872;28;19911;-18
2021/10/11 05:06:22;;;;;;;;;;;;;;;11.22;96.14;100372.31;5091486;28;19919;-19
2021/10/11 05:08:48;;;;;;;;;;;;;;;11.30;95.37;100360.53;5091423;28;20307;-19
2021/10/11 05:11:13;;;;;;;;;;;;;;;11.25;96.17;100377.19;5091320;28;19920;-20
2021/10/11 05:13:38;;;;;;;;;;;;;;;11.30;96.14;100368.53;5073488;28;19950;-19
2021/10/11 05:16:09;;;;;;;;;;;;;;;11.25;96.82;100366.50;5091289;28;19937;-19
2021/10/11 05:18:34;;;;;;;;;;;;;;;11.12;96.95;100369.28;5091332;28;19919;-19
2021/10/11 05:21:00;;;;;;;;;;;;;;;11.15;97.73;100372.31;5089329;28;19916;-19
2021/10/11 05:23:25;;;;;;;;;;;;;;;11.23;97.27;100379.25;5091017;28;19916;-19
2021/10/11 05:25:50;;;;;;;;;;;;;;;11.21;97.53;100374.13;5091058;28;19911;-19
2021/10/11 05:28:16;;;;;;;;;;;;;;;11.36;96.69;100379.19;5090938;28;19912;-19
2021/10/11 05:30:41;;;;;;;;;;;;;;;11.23;97.48;100369.41;5091250;28;19919;-19
2021/10/11 05:33:09;;;;;;;;;;;;;;;11.23;97.22;100377.41;5090689;28;19916;-19
2021/10/11 05:35:36;;;;;;;;;;;;;;;11.49;96.66;100378.25;5072771;28;19920;-19
2021/10/11 05:38:04;;;;;;;;;;;;;;;11.31;97.21;100375.53;5090654;28;20311;-19
2021/10/11 05:40:29;;;;;;;;;;;;;;;11.29;97.46;100377.59;5090892;28;19912;-19
2021/10/11 05:42:55;;;;;;;;;;;;;;;11.39;96.86;100375.25;5090944;28;19912;-20
2021/10/11 05:45:20;;;;;;;;;;;;;;;11.66;95.90;100383.88;5072376;28;19969;-19
2021/10/11 05:47:45;;;;;;;;;;;;;;;11.46;95.64;100378.69;5090595;28;20399;-19
2021/10/11 05:50:10;;;;;;;;;;;;;;;11.44;96.56;100378.09;5090628;28;20398;-19
2021/10/11 05:52:36;;;;;;;;;;;;;;;11.56;96.04;100379.00;5090543;28;19911;-19
2021/10/11 05:55:01;;;;;;;;;;;;;;;11.42;96.44;100380.16;5089873;28;19919;-19
2021/10/11 05:57:26;;;;;;;;;;;;;;;11.54;95.85;100375.75;5090393;28;20006;-19
2021/10/11 05:59:52;;;;;;;;;;;;;;;11.50;95.35;100369.19;5090600;28;19920;-19
2021/10/11 06:02:17;;;;;;;;;;;;;;;11.43;96.38;100368.44;5090818;28;19921;-19
2021/10/11 06:04:43;;;;;;;;;;;;;;;11.28;97.12;100368.78;5090494;28;20376;-19
2021/10/11 06:07:08;;;;;;;;;;;;;;;11.26;97.32;100362.81;5089884;28;19955;-19
2021/10/11 06:09:33;;;;;;;;;;;;;;;11.24;97.38;100359.56;5090112;28;19912;-19
2021/10/11 06:11:59;;;;;;;;;;;;;;;11.32;97.85;100361.13;5090255;28;19998;-20
2021/10/11 06:14:24;;;;;;;;;;;;;;;11.36;96.58;100362.31;5090379;28;20365;-19
2021/10/11 06:16:49;;;;;;;;;;;;;;;11.16;97.61;100365.16;5090128;28;19916;-20
2021/10/11 06:19:15;;;;;;;;;;;;;;;11.06;98.50;100361.09;5089875;28;20003;-19
2021/10/11 06:21:40;;;;;;;;;;;;;;;11.13;98.46;100363.72;5090302;28;19920;-20
2021/10/11 06:24:05;;;;;;;;;;;;;;;11.36;97.30;100365.00;5089774;28;19916;-19
2021/10/11 06:26:31;;;;;;;;;;;;;;;11.30;97.64;100368.53;5089853;28;20333;-19
2021/10/11 06:28:56;;;;;;;;;;;;;;;11.30;97.68;100373.88;5089819;28;20347;-20
2021/10/11 06:31:21;;;;;;;;;;;;;;;11.15;97.83;100366.97;5088885;28;19916;-18
2021/10/11 06:33:46;;;;;;;;;;;;;;;11.33;97.67;100376.13;5089790;28;19920;-19
2021/10/11 06:36:12;;;;;;;;;;;;;;;11.36;97.57;100375.69;5089832;28;19934;-19
2021/10/11 06:38:37;;;;;;;;;;;;;;;11.30;97.16;100376.53;5089520;28;19916;-19
2021/10/11 06:41:02;;;;;;;;;;;;;;;11.37;97.40;100372.78;5089495;28;20053;-19
2021/10/11 06:43:28;;;;;;;;;;;;;;;11.66;95.81;100373.19;5089543;28;20357;-19
2021/10/11 06:45:53;;;;;;;;;;;;;;;11.64;95.54;100365.38;5089656;28;19912;-20
2021/10/11 06:48:18;;;;;;;;;;;;;;;11.69;95.26;100355.91;5089421;28;19915;-19
2021/10/11 06:50:47;;;;;;;;;;;;;;;11.53;96.40;100354.63;5089602;28;20010;-19
2021/10/11 06:53:12;;;;;;;;;;;;;;;11.63;96.31;100353.09;5088147;28;19912;-19
2021/10/11 06:55:37;;;;;;;;;;;;;;;11.58;96.21;100358.25;5090126;28;19973;-19
2021/10/11 06:58:03;;;;;;;;;;;;;;;11.63;96.34;100344.25;5089380;28;19923;-19
2021/10/11 07:00:28;;;;;;;;;;;;;;;11.46;97.16;100346.63;5089579;28;19912;-19
2021/10/11 07:02:53;;;;;;;;;;;;;;;11.35;98.45;100344.69;5089468;28;19916;-21
2021/10/11 07:05:19;;;;;;;;;;;;;;;11.30;98.75;100347.16;5089239;28;20015;-19
2021/10/11 07:07:45;;;;;;;;;;;;;;;11.38;99.20;100338.91;5089187;28;19916;-19
2021/10/11 07:10:11;;;;;;;;;;;;;;;11.37;98.91;100321.25;5089293;28;19916;-20
2021/10/11 07:12:36;;;;;;;;;;;;;;;11.43;98.78;100321.19;5089042;28;19912;-19
2021/10/11 07:15:02;;;;;;;;;;;;;;;11.47;98.45;100326.91;5088492;28;20378;-20
2021/10/11 07:17:27;;;;;;;;;;;;;;;11.35;98.72;100328.66;5088545;28;20402;-21
2021/10/11 07:19:52;;;;;;;;;;;;;;;11.65;97.57;100324.28;5088645;28;19912;-20
2021/10/11 07:22:18;;;;;;;;;;;;;;;11.55;98.39;100323.97;5088535;28;20284;-20
2021/10/11 07:24:43;;;;;;;;;;;;;;;11.36;99.13;100314.25;5088574;28;19944;-19
2021/10/11 07:27:09;;;;;;;;;;;;;;;11.35;99.22;100324.13;5088204;28;20418;-20
2021/10/11 07:29:35;;;;;;;;;;;;;;;11.48;99.14;100325.88;5088980;28;19916;-20
2021/10/11 07:32:00;;;;;;;;;;;;;;;11.56;98.52;100325.59;5070346;28;19916;-20
2021/10/11 07:34:26;;;;;;;;;;;;;;;11.63;98.20;100323.69;5089040;28;20311;-19
2021/10/11 07:36:51;;;;;;;;;;;;;;;11.45;98.46;100329.00;5070748;28;19985;-20
2021/10/11 07:39:16;;;;;;;;;;;;;;;11.43;98.98;100331.06;5089085;28;19916;-20
2021/10/11 07:41:41;;;;;;;;;;;;;;;11.55;98.57;100321.31;5089124;28;20732;-19
2021/10/11 07:44:09;;;;;;;;;;;;;;;11.49;99.01;100316.84;5092245;28;20010;-19
2021/10/11 07:46:34;;;;;;;;;;;;;;;11.53;99.10;100328.72;5093175;28;19916;-19
2021/10/11 07:48:59;;;;;;;;;;;;;;;11.48;99.17;100333.88;5092530;28;20314;-20
2021/10/11 07:51:25;;;;;;;;;;;;;;;11.47;99.60;100326.91;5092843;28;20284;-19
2021/10/11 07:53:50;;;;;;;;;;;;;;;11.61;99.03;100323.09;5092946;28;20078;-19
2021/10/11 07:56:15;;;;;;;;;;;;;;;11.53;99.49;100320.72;5110383;28;19923;-20
2021/10/11 07:58:40;;;;;;;;;;;;;;;11.64;99.56;100328.00;5113391;28;19923;-19
2021/10/11 08:01:06;;;;;;;;;;;;;;;11.67;99.09;100326.75;5112765;28;20002;-20
2021/10/11 08:03:31;;;;;;;;;;;;;;;11.61;99.37;100322.28;5113122;28;19912;-19
2021/10/11 08:05:59;;;;;;;;;;;;;;;11.66;99.60;100320.56;5112844;28;20426;-19
2021/10/11 08:08:24;;;;;;;;;;;;;;;11.54;100.00;100318.84;5095230;28;20295;-19
2021/10/11 08:10:49;;;;;;;;;;;;;;;11.60;100.00;100326.78;5112854;28;19912;-19
2021/10/11 08:13:15;;;;;;;;;;;;;;;11.62;99.99;100324.72;5112726;28;19919;-19
2021/10/11 08:15:40;;;;;;;;;;;;;;;11.63;100.00;100326.38;5113148;28;20431;-20
2021/10/11 08:18:05;;;;;;;;;;;;;;;11.79;100.00;100303.63;5112947;28;19916;-19
2021/10/11 08:20:31;;;;;;;;;;;;;;;11.76;99.33;100300.56;5112800;28;19922;-19
2021/10/11 08:22:56;;;;;;;;;;;;;;;11.73;100.00;100309.00;5112574;28;19934;-21
2021/10/11 08:25:23;;;;;;;;;;;;;;;11.70;100.00;100304.13;5112906;28;19973;-19
2021/10/11 08:27:48;;;;;;;;;;;;;;;11.69;100.00;100302.47;5112350;28;19916;-19
2021/10/11 08:30:13;;;;;;;;;;;;;;;11.63;100.00;100291.63;5112675;28;19976;-19
2021/10/11 08:32:38;;;;;;;;;;;;;;;11.89;100.00;100295.13;5112739;28;19920;-19
2021/10/11 08:35:04;;;;;;;;;;;;;;;11.85;100.00;100281.34;5112227;28;19959;-19
2021/10/11 08:37:29;;;;;;;;;;;;;;;11.83;100.00;100277.28;5112458;28;19919;-19
2021/10/11 08:39:55;;;;;;;;;;;;;;;11.93;100.00;100274.94;5112559;28;19911;-19
2021/10/11 08:42:21;;;;;;;;;;;;;;;11.81;100.00;100263.28;5112138;28;19919;-19
2021/10/11 08:44:46;;;;;;;;;;;;;;;11.93;100.00;100256.22;5112193;28;19911;-19
2021/10/11 08:47:12;;;;;;;;;;;;;;;12.06;100.00;100256.06;5111908;28;20334;-19
2021/10/11 08:49:41;;;;;;;;;;;;;;;12.00;99.83;100251.63;5112362;28;19926;-20
2021/10/11 08:52:07;;;;;;;;;;;;;;;12.13;100.00;100263.19;5111905;28;19912;-19
2021/10/11 08:54:32;;;;;;;;;;;;;;;12.11;100.00;100259.91;5110818;28;19923;-19
2021/10/11 08:56:57;;;;;;;;;;;;;;;12.39;99.63;100248.66;5112506;28;19912;-19
2021/10/11 08:59:28;;;;;;;;;;;;;;;12.37;98.85;100248.88;5112058;28;19919;-19
2021/10/11 09:02:03;;;;;;;;;;;;;;;12.33;98.78;100245.03;5111935;28;19951;-20
2021/10/11 09:04:28;;;;;;;;;;;;;;;12.21;99.56;100241.50;5111679;28;19908;-19
2021/10/11 09:07:03;;;;;;;;;;;;;;;12.22;99.59;100240.47;5111833;28;19973;-19
2021/10/11 09:09:28;;;;;;;;;;;;;;;12.27;99.65;100235.25;5111885;28;20089;-19
2021/10/11 09:11:53;;;;;;;;;;;;;;;12.33;98.81;100234.34;5111926;28;20012;-19
2021/10/11 09:14:22;;;;;;;;;;;;;;;12.13;99.00;100229.25;5111683;28;20397;-19
2021/10/11 09:17:01;;;;;;;;;;;;;;;12.18;99.43;100226.72;5112232;28;19912;-18
2021/10/11 09:19:31;;;;;;;;;;;;;;;12.18;99.62;100225.91;5111707;28;19920;-19
2021/10/11 09:21:56;;;;;;;;;;;;;;;12.18;100.00;100225.91;5111550;28;20393;-19
2021/10/11 09:24:21;;;;;;;;;;;;;;;12.25;99.32;100226.63;5111573;28;19916;-18
2021/10/11 09:26:47;;;;;;;;;;;;;;;12.41;98.98;100215.31;5111531;28;20007;-19
2021/10/11 09:29:16;;;;;;;;;;;;;;;12.20;99.35;100213.13;5109138;28;20642;-19
2021/10/11 09:31:45;;;;;;;;;;;;;;;12.26;99.30;100212.22;5111178;28;19976;-19
2021/10/11 09:34:13;;;;;;;;;;;;;;;12.13;99.42;100215.88;5110992;28;19916;-19
2021/10/11 09:36:40;;;;;;;;;;;;;;;12.13;99.91;100220.41;5110974;28;19921;-19
2021/10/11 09:39:05;;;;;;;;;;;;;;;12.17;99.26;100229.63;5110035;28;19943;-19
2021/10/11 09:41:31;;;;;;;;;;;;;;;12.12;99.50;100232.97;5110602;28;20004;-19
2021/10/11 09:43:56;;;;;;;;;;;;;;;12.06;99.60;100234.69;5110824;28;19957;-18
2021/10/11 09:46:23;;;;;;;;;;;;;;;12.12;99.35;100229.50;5110447;28;20323;-19
2021/10/11 09:48:55;;;;;;;;;;;;;;;12.14;99.67;100219.38;5110408;28;19915;-20
2021/10/11 09:51:21;;;;;;;;;;;;;;;12.16;99.48;100214.63;5110288;28;20312;-19
2021/10/11 09:53:46;;;;;;;;;;;;;;;12.43;99.09;100213.22;5110688;28;20375;-19
2021/10/11 09:56:12;;;;;;;;;;;;;;;12.32;99.36;100211.31;5092938;28;19916;-19
2021/10/11 09:58:37;;;;;;;;;;;;;;;12.16;99.67;100211.97;5090550;28;19912;-19
2021/10/11 10:01:03;;;;;;;;;;;;;;;12.12;100.00;100205.44;5090145;28;19912;-19
2021/10/11 10:03:30;;;;;;;;;;;;;;;12.14;100.00;100211.38;5072186;28;19963;-20
2021/10/11 10:05:55;;;;;;;;;;;;;;;12.21;99.76;100201.38;5072635;28;20014;-20
2021/10/11 10:08:21;;;;;;;;;;;;;;;12.25;99.89;100199.88;5089949;28;20031;-19
2021/10/11 10:10:48;;;;;;;;;;;;;;;12.32;99.68;100189.09;5090328;28;19969;-19
2021/10/11 10:13:18;;;;;;;;;;;;;;;12.40;99.40;100186.94;5089812;28;19985;-19
2021/10/11 10:15:43;;;;;;;;;;;;;;;12.36;98.82;100183.09;5090286;28;19918;-19
2021/10/11 10:18:10;;;;;;;;;;;;;;;12.45;99.05;100186.25;5090462;28;20035;-19
2021/10/11 10:20:35;;;;;;;;;;;;;;;12.50;98.20;100193.56;5090014;28;19912;-18
2021/10/11 10:23:01;;;;;;;;;;;;;;;12.29;98.59;100190.38;5088970;28;20306;-19
2021/10/11 10:25:27;;;;;;;;;;;;;;;12.34;99.44;100181.66;5089493;28;19915;-19
2021/10/11 10:27:54;;;;;;;;;;;;;;;12.34;99.99;100182.50;5089824;28;19969;-19
2021/10/11 10:30:21;;;;;;;;;;;;;;;12.43;98.58;100178.44;5089582;28;20385;-19
2021/10/11 10:32:53;;;;;;;;;;;;;;;12.61;98.68;100171.41;5089423;28;19938;-19
2021/10/11 10:35:19;;;;;;;;;;;;;;;12.48;98.72;100176.94;5090033;28;20848;-20
2021/10/11 10:37:44;;;;;;;;;;;;;;;12.45;98.91;100162.97;5089770;28;19912;-19
2021/10/11 10:40:10;;;;;;;;;;;;;;;12.33;100.00;100164.81;5089424;28;19915;-19
2021/10/11 10:42:36;;;;;;;;;;;;;;;12.49;99.74;100159.88;5089498;28;20368;-18
2021/10/11 10:45:01;;;;;;;;;;;;;;;12.32;100.00;100159.69;5089361;28;20302;-19
2021/10/11 10:47:37;;;;;;;;;;;;;;;12.27;100.00;100163.84;5089634;28;19919;-19
2021/10/11 10:50:03;;;;;;;;;;;;;;;12.34;100.00;100150.41;5089041;28;19912;-20
2021/10/11 10:52:28;;;;;;;;;;;;;;;12.43;100.00;100146.34;5089616;28;20371;-19
2021/10/11 10:54:55;;;;;;;;;;;;;;;12.38;100.00;100140.03;5089569;28;19916;-19
2021/10/11 10:57:25;;;;;;;;;;;;;;;12.50;100.00;100137.41;5088850;28;19920;-19
2021/10/11 10:59:54;;;;;;;;;;;;;;;12.53;99.82;100137.78;5089158;28;20011;-21
2021/10/11 11:02:19;;;;;;;;;;;;;;;12.64;99.26;100133.47;5088851;28;19932;-19
2021/10/11 11:04:51;;;;;;;;;;;;;;;12.83;97.77;100137.69;5089340;28;20363;-19
2021/10/11 11:07:21;;;;;;;;;;;;;;;12.70;97.91;100132.56;5088905;28;19916;-19
2021/10/11 11:09:47;;;;;;;;;;;;;;;12.93;96.88;100129.06;5089240;28;19958;-19
2021/10/11 11:12:12;;;;;;;;;;;;;;;12.98;96.54;100120.38;5089381;28;19951;-19
2021/10/11 11:14:41;;;;;;;;;;;;;;;12.97;96.62;100124.06;5089191;28;19916;-19
2021/10/11 11:17:07;;;;;;;;;;;;;;;12.98;96.68;100117.69;5089494;28;19985;-20
2021/10/11 11:19:38;;;;;;;;;;;;;;;13.03;96.09;100123.13;5093587;28;19916;-20
2021/10/11 11:22:04;;;;;;;;;;;;;;;13.05;95.42;100126.41;5093778;28;19919;-19
2021/10/11 11:24:29;;;;;;;;;;;;;;;13.15;95.66;100118.59;5093589;28;19912;-19
2021/10/11 11:26:54;;;;;;;;;;;;;;;13.10;95.31;100121.16;5093486;28;20387;-19
2021/10/11 11:29:20;;;;;;;;;;;;;;;12.98;97.57;100115.00;5092699;28;20007;-19
2021/10/11 11:31:51;;;;;;;;;;;;;;;12.95;97.00;100118.94;5093609;28;20284;-20
2021/10/11 11:34:16;;;;;;;;;;;;;;;13.13;95.81;100118.00;5092865;28;19919;-19
2021/10/11 11:36:51;;;;;;;;;;;;;;;13.15;95.27;100113.22;5089977;28;19980;-19
2021/10/11 11:39:17;;;;;;;;;;;;;;;13.10;95.87;100105.09;5092291;28;19923;-19
2021/10/11 11:41:49;;;;;;;;;;;;;;;12.94;97.37;100114.66;5093235;28;19977;-19
2021/10/11 11:44:20;;;;;;;;;;;;;;;12.79;97.64;100108.94;5093029;28;20014;-19
2021/10/11 11:46:46;;;;;;;;;;;;;;;12.79;98.55;100095.56;5092743;28;19919;-19
2021/10/11 11:49:11;;;;;;;;;;;;;;;12.77;98.76;100089.63;5074554;28;19923;-20
2021/10/11 11:51:36;;;;;;;;;;;;;;;12.77;99.21;100084.25;5074864;28;20390;-19
2021/10/11 11:54:02;;;;;;;;;;;;;;;13.07;98.45;100084.13;5092731;28;19924;-18
2021/10/11 11:56:27;;;;;;;;;;;;;;;13.10;97.08;100094.41;5092709;28;19920;-19
2021/10/11 11:58:52;;;;;;;;;;;;;;;13.09;98.01;100086.59;5092639;28;19916;-19
2021/10/11 12:01:18;;;;;;;;;;;;;;;13.21;97.08;100096.22;5092304;28;19995;-20
2021/10/11 12:03:44;;;;;;;;;;;;;;;13.05;96.89;100094.28;5092955;28;19916;-19
2021/10/11 12:06:10;;;;;;;;;;;;;;;12.99;97.04;100090.66;5092725;28;19912;-19
2021/10/11 12:08:35;;;;;;;;;;;;;;;13.15;97.19;100081.09;5092620;28;19919;-19
2021/10/11 12:11:02;;;;;;;;;;;;;;;13.14;97.50;100076.81;5092244;28;19912;-19
2021/10/11 12:13:29;;;;;;;;;;;;;;;13.33;96.58;100077.50;5092480;28;20401;-19
2021/10/11 12:15:58;;;;;;;;;;;;;;;13.22;96.79;100076.44;5092112;28;20295;-19
2021/10/11 12:18:28;;;;;;;;;;;;;;;13.18;96.08;100069.13;5092182;28;19934;-19
2021/10/11 12:20:54;;;;;;;;;;;;;;;13.00;97.53;100067.41;5092290;28;20444;-19
2021/10/11 12:23:19;;;;;;;;;;;;;;;12.94;98.49;100060.31;5091880;28;19912;-19
2021/10/11 12:25:45;;;;;;;;;;;;;;;13.02;97.60;100065.31;5092325;28;19912;-19
2021/10/11 12:28:11;;;;;;;;;;;;;;;13.00;97.42;100068.22;5092045;28;19916;-19