Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:03;;;;;;;50.40;26.67;;;;;;;0.95;72.63;101350.95;124301;1109;102202;-81
2023/03/02 00:03:35;;;;;;;55.40;27.47;;;;;;;0.93;72.63;101343.06;125280;1105;104117;-81
2023/03/02 00:06:07;;;;;;;54.23;27.37;;;;;;;0.90;73.09;101340.20;124423;1109;101881;-80
2023/03/02 00:08:39;;;;;;;53.47;26.53;;;;;;;0.89;73.44;101348.75;124359;1109;104246;-80
2023/03/02 00:11:10;;;;;;;51.73;26.47;;;;;;;0.89;72.51;101348.75;124382;1108;104252;-79
2023/03/02 00:13:42;;;;;;;55.80;28.15;;;;;;;0.89;72.74;101346.17;124320;1106;104204;-80
2023/03/02 00:16:13;;;;;;;47.60;25.67;;;;;;;0.88;72.78;101342.66;124329;1105;104211;-80
2023/03/02 00:18:44;;;;;;;52.20;27.50;;;;;;;0.89;72.60;101343.58;124855;1105;104214;-80
2023/03/02 00:21:15;;;;;;;54.10;27.00;;;;;;;0.93;73.02;101342.16;124317;1109;104198;-80
2023/03/02 00:23:47;;;;;;;54.87;28.17;;;;;;;0.96;73.48;101345.91;124299;1106;102023;-80
2023/03/02 00:26:18;;;;;;;53.60;26.87;;;;;;;0.95;72.38;101346.70;124330;1105;104245;-80
2023/03/02 00:28:50;;;;;;;50.77;27.53;;;;;;;0.97;73.29;101339.98;125036;1105;104233;-80
2023/03/02 00:31:21;;;;;;;50.33;25.87;;;;;;;0.97;72.92;101339.98;124491;1109;104243;-80
2023/03/02 00:33:54;;;;;;;51.70;27.27;;;;;;;0.99;73.00;101347.88;125754;1104;101738;-79
2023/03/02 00:36:25;;;;;;;49.57;26.30;;;;;;;0.99;73.28;101345.29;124306;1105;117822;-80
2023/03/02 00:38:57;;;;;;;48.80;25.80;;;;;;;1.02;73.30;101345.55;124362;1109;104223;-80
2023/03/02 00:41:28;;;;;;;51.77;26.60;;;;;;;1.03;73.20;101349.97;124365;1109;104191;-80
2023/03/02 00:43:59;;;;;;;51.87;26.30;;;;;;;1.03;73.51;101345.69;125248;1105;101813;-81
2023/03/02 00:46:31;;;;;;;53.33;27.97;;;;;;;1.02;73.57;101348.14;124403;1107;104224;-80
2023/03/02 00:49:03;;;;;;;53.43;26.97;;;;;;;1.01;73.57;101352.41;124380;1107;104221;-81
2023/03/02 00:51:34;;;;;;;55.07;26.97;;;;;;;0.99;73.44;101343.59;124363;1108;102208;-80
2023/03/02 00:54:06;;;;;;;49.90;26.80;;;;;;;1.00;73.39;101335.08;124434;1106;102013;-80
2023/03/02 00:56:37;;;;;;;50.03;26.27;;;;;;;0.98;72.97;101341.81;124316;1105;102106;-80
2023/03/02 00:59:25;;;;;;;49.07;26.17;;;;;;;0.98;73.17;101338.30;124366;1105;104310;-80
2023/03/02 01:02:00;;;;;;;52.27;25.83;;;;;;;0.98;73.57;101336.64;124579;1109;103294;-80
2023/03/02 01:04:35;;;;;;;55.15;26.97;;;;;;;1.00;73.37;101332.50;124759;1109;101896;-79
2023/03/02 01:07:09;;;;;;;51.77;26.05;;;;;;;1.02;73.23;101337.80;124595;1108;104223;-80
2023/03/02 01:09:42;;;;;;;50.33;25.97;;;;;;;1.02;73.32;101328.36;124427;1108;101852;-80
2023/03/02 01:12:14;;;;;;;48.07;26.40;;;;;;;1.03;73.45;101329.29;124665;1109;104258;-80
2023/03/02 01:14:47;;;;;;;45.40;24.40;;;;;;;1.04;73.40;101336.25;124857;1109;104377;-80
2023/03/02 01:17:20;;;;;;;48.52;25.95;;;;;;;1.02;73.52;101337.80;124718;1105;106547;-80
2023/03/02 01:19:53;;;;;;;52.23;26.00;;;;;;;1.05;73.29;101331.21;124743;1105;104294;-79
2023/03/02 01:22:25;;;;;;;52.53;26.27;;;;;;;1.10;73.87;101341.05;124391;1105;102138;-79
2023/03/02 01:24:57;;;;;;;51.80;26.20;;;;;;;1.14;73.19;101337.94;124452;1105;102360;-79
2023/03/02 01:27:28;;;;;;;49.33;25.60;;;;;;;1.17;73.49;101341.72;124392;1105;102085;-79
2023/03/02 01:30:00;;;;;;;50.93;26.67;;;;;;;1.21;73.85;101342.88;124232;1105;101992;-80
2023/03/02 01:32:31;;;;;;;47.83;25.03;;;;;;;1.20;73.72;101339.41;124607;1104;102007;-80
2023/03/02 01:35:02;;;;;;;53.60;27.25;;;;;;;1.20;73.64;101339.41;124376;1106;104192;-80
2023/03/02 01:37:33;;;;;;;52.17;26.80;;;;;;;1.21;73.76;101336.02;124273;1106;101939;-80
2023/03/02 01:40:07;;;;;;;49.55;25.30;;;;;;;1.22;73.99;101337.84;124614;1105;104413;-80
2023/03/02 01:42:47;;;;;;;50.57;26.17;;;;;;;1.21;73.32;101341.19;125100;1105;104191;-80
2023/03/02 01:45:47;;;;;;;48.90;26.07;;;;;;;1.19;73.50;101342.75;125002;1109;104243;-80
2023/03/02 01:48:26;;;;;;;46.47;24.33;;;;;;;1.18;73.80;101343.52;124685;1108;111266;-80
2023/03/02 01:50:58;;;;;;;50.23;26.80;;;;;;;1.17;73.78;101341.72;124404;1105;104225;-80
2023/03/02 01:53:34;;;;;;;48.90;26.00;;;;;;;1.16;73.06;101341.59;125297;1104;104191;-79
2023/03/02 01:56:06;;;;;;;47.90;25.50;;;;;;;1.19;73.81;101349.61;124370;1108;104182;-79
2023/03/02 01:58:38;;;;;;;44.70;24.20;;;;;;;1.22;73.94;101348.19;124289;1109;104459;-79
2023/03/02 02:01:14;;;;;;;46.20;24.73;;;;;;;1.23;73.48;101343.91;124487;1105;102028;-80
2023/03/02 02:03:48;;;;;;;47.13;24.80;;;;;;;1.22;73.66;101342.13;125116;1105;104220;-80
2023/03/02 02:06:24;;;;;;;49.45;25.00;;;;;;;1.20;73.88;101339.41;124393;1108;101952;-82
2023/03/02 02:08:57;;;;;;;52.53;25.77;;;;;;;1.20;73.88;101338.47;124245;1106;108429;-80
2023/03/02 02:11:29;;;;;;;48.90;25.90;;;;;;;1.19;74.06;101336.69;124430;1105;104192;-80
2023/03/02 02:14:02;;;;;;;48.20;24.93;;;;;;;1.18;74.23;101337.45;125011;1105;104377;-80
2023/03/02 02:16:35;;;;;;;49.00;25.07;;;;;;;1.18;74.11;101334.86;124363;1106;104358;-80
2023/03/02 02:19:12;;;;;;;53.13;25.20;;;;;;;1.18;73.76;101334.86;124319;1106;102058;-80
2023/03/02 02:21:44;;;;;;;48.43;25.50;;;;;;;1.17;73.87;101328.80;124328;1105;104194;-80
2023/03/02 02:24:21;;;;;;;50.73;24.83;;;;;;;1.18;74.28;101334.86;124366;1109;104287;-80
2023/03/02 02:26:57;;;;;;;46.97;24.57;;;;;;;1.16;74.06;101334.73;124401;1109;104198;-80
2023/03/02 02:29:31;;;;;;;48.10;24.70;;;;;;;1.15;73.94;101335.48;124313;1105;102278;-79
2023/03/02 02:32:11;;;;;;;49.47;25.97;;;;;;;1.16;74.23;101336.42;124333;1105;102423;-80
2023/03/02 02:34:47;;;;;;;49.47;25.83;;;;;;;1.16;74.18;101336.42;124312;1109;102217;-80
2023/03/02 02:37:25;;;;;;;49.90;25.77;;;;;;;1.14;74.21;101328.53;124719;1105;104227;-79
2023/03/02 02:39:57;;;;;;;51.00;26.10;;;;;;;1.16;73.89;101334.73;124294;1105;110950;-80
2023/03/02 02:42:33;;;;;;;51.73;25.87;;;;;;;1.17;74.03;101339.14;124366;1109;104392;-81
2023/03/02 02:45:08;;;;;;;45.73;25.90;;;;;;;1.14;74.99;101338.87;124521;1106;102569;-79
2023/03/02 02:47:40;;;;;;;49.30;26.20;;;;;;;1.16;74.43;101339.00;124825;1105;104192;-79
2023/03/02 02:50:20;;;;;;;51.20;26.93;;;;;;;1.15;74.52;101339.77;124585;1105;104261;-80
2023/03/02 02:52:57;;;;;;;49.87;26.60;;;;;;;1.14;74.71;101336.28;124373;1105;102080;-80
2023/03/02 02:55:29;;;;;;;47.33;25.10;;;;;;;1.14;75.00;101338.87;124367;1105;104191;-79
2023/03/02 02:58:08;;;;;;;47.53;24.80;;;;;;;1.17;74.48;101338.20;124430;1105;101899;-80
2023/03/02 03:00:40;;;;;;;49.43;26.13;;;;;;;1.18;74.33;101334.86;124335;1109;104258;-80
2023/03/02 03:03:29;;;;;;;49.73;26.27;;;;;;;1.18;74.56;101338.34;125178;1105;104288;-80
2023/03/02 03:06:06;;;;;;;52.73;25.53;;;;;;;1.19;74.61;101347.03;124354;1105;104288;-80
2023/03/02 03:09:01;;;;;;;51.30;25.33;;;;;;;1.19;74.52;101340.16;124428;1105;104117;-80
2023/03/02 03:11:45;;;;;;;49.15;26.25;;;;;;;1.18;74.73;101343.52;124359;1109;102094;-80
2023/03/02 03:14:19;;;;;;;49.00;25.63;;;;;;;1.17;74.45;101346.89;124252;1106;101948;-79
2023/03/02 03:16:52;;;;;;;47.97;24.30;;;;;;;1.18;74.84;101342.62;124342;1109;102002;-80
2023/03/02 03:19:26;;;;;;;48.13;24.83;;;;;;;1.16;74.71;101339.90;124397;1106;104197;-79
2023/03/02 03:21:59;;;;;;;50.63;25.70;;;;;;;1.16;74.88;101344.17;124433;1106;101872;-80
2023/03/02 03:24:33;;;;;;;45.80;24.52;;;;;;;1.15;75.10;101344.94;124381;1109;102255;-79
2023/03/02 03:27:06;;;;;;;47.67;24.23;;;;;;;1.18;75.18;101346.09;124335;1109;102041;-79
2023/03/02 03:29:42;;;;;;;43.67;22.90;;;;;;;1.18;74.92;101338.34;124290;1109;104313;-81
2023/03/02 03:32:14;;;;;;;49.03;24.83;;;;;;;1.19;75.00;101334.09;124565;1109;101929;-79
2023/03/02 03:34:46;;;;;;;46.90;23.27;;;;;;;1.22;74.91;101342.13;124391;1105;102321;-80
2023/03/02 03:37:30;;;;;;;49.10;24.03;;;;;;;1.21;75.09;101340.30;124295;1109;104390;-79
2023/03/02 03:40:02;;;;;;;46.57;24.97;;;;;;;1.21;74.62;101340.30;124400;1109;104236;-80
2023/03/02 03:42:35;;;;;;;47.13;24.37;;;;;;;1.20;75.24;101339.41;125215;1105;104243;-81
2023/03/02 03:45:09;;;;;;;42.43;22.37;;;;;;;1.19;75.27;101344.44;124747;1106;101877;-80
2023/03/02 03:47:41;;;;;;;44.95;22.82;;;;;;;1.18;75.09;101346.09;124727;1109;102169;-79
2023/03/02 03:50:13;;;;;;;52.47;23.10;;;;;;;1.19;75.15;101341.86;124377;1109;102131;-80
2023/03/02 03:52:45;;;;;;;50.30;23.30;;;;;;;1.20;75.40;101334.23;124506;1109;102124;-80
2023/03/02 03:55:21;;;;;;;45.37;23.23;;;;;;;1.21;75.28;101336.02;125034;1108;104166;-79
2023/03/02 03:57:53;;;;;;;47.10;23.03;;;;;;;1.22;75.04;101336.95;124360;1109;101904;-80
2023/03/02 04:00:25;;;;;;;45.07;22.67;;;;;;;1.23;75.22;101334.50;124384;1109;102093;-81
2023/03/02 04:03:00;;;;;;;43.73;23.13;;;;;;;1.22;75.35;101334.36;125111;1105;101995;-80
2023/03/02 04:05:33;;;;;;;47.20;23.67;;;;;;;1.21;75.34;101332.55;124299;1109;104226;-79
2023/03/02 04:08:07;;;;;;;43.87;22.50;;;;;;;1.20;74.64;101331.64;124310;1109;104175;-80
2023/03/02 04:10:39;;;;;;;46.07;23.03;;;;;;;1.20;75.62;101329.06;124746;1109;104267;-80
2023/03/02 04:13:11;;;;;;;47.00;23.70;;;;;;;1.20;74.99;101328.13;124381;1109;104862;-80
2023/03/02 04:15:42;;;;;;;47.03;23.17;;;;;;;1.21;75.41;101335.13;124350;1109;102045;-80
2023/03/02 04:18:14;;;;;;;44.57;23.73;;;;;;;1.20;75.46;101333.30;124869;1105;104201;-80
2023/03/02 04:20:45;;;;;;;43.47;23.10;;;;;;;1.21;75.26;101340.30;124331;1105;102023;-80
2023/03/02 04:23:17;;;;;;;47.77;24.07;;;;;;;1.21;75.03;101337.71;124366;1106;104271;-80
2023/03/02 04:25:48;;;;;;;45.97;23.47;;;;;;;1.22;75.24;101336.95;124335;1109;104283;-79
2023/03/02 04:28:23;;;;;;;45.47;24.77;;;;;;;1.24;76.21;101340.56;124334;1109;102242;-80
2023/03/02 04:30:55;;;;;;;48.40;24.87;;;;;;;1.24;75.35;101336.28;124535;1109;102391;-80
2023/03/02 04:33:27;;;;;;;44.83;23.33;;;;;;;1.24;75.27;101343.15;124385;1109;101933;-80
2023/03/02 04:35:58;;;;;;;50.00;25.17;;;;;;;1.25;75.67;101350.14;124331;1109;101944;-82
2023/03/02 04:38:30;;;;;;;48.20;25.13;;;;;;;1.23;75.87;101347.42;124395;1108;101856;-79
2023/03/02 04:41:03;;;;;;;51.13;25.93;;;;;;;1.22;75.88;101347.30;124313;1106;104233;-79
2023/03/02 04:43:34;;;;;;;46.40;23.95;;;;;;;1.24;76.01;101350.91;124392;1106;104224;-80
2023/03/02 04:46:05;;;;;;;51.80;25.30;;;;;;;1.23;75.43;101344.84;125292;1104;104124;-79
2023/03/02 04:48:38;;;;;;;47.47;25.47;;;;;;;1.24;75.14;101346.63;124362;1104;102112;-80
2023/03/02 04:51:17;;;;;;;45.60;24.33;;;;;;;1.23;75.83;101350.02;124429;1106;102213;-80
2023/03/02 04:53:48;;;;;;;53.20;26.47;;;;;;;1.21;75.74;101341.19;124386;1106;101933;-79
2023/03/02 04:56:20;;;;;;;47.80;23.50;;;;;;;1.22;75.67;101347.30;124262;1108;104195;-79
2023/03/02 04:58:51;;;;;;;47.30;23.87;;;;;;;1.23;75.59;101343.91;124354;1108;102328;-79
2023/03/02 05:01:23;;;;;;;51.67;23.97;;;;;;;1.23;75.52;101343.91;124340;1106;104246;-79
2023/03/02 05:03:55;;;;;;;51.80;25.13;;;;;;;1.26;75.69;101341.59;124374;1106;104227;-79
2023/03/02 05:06:26;;;;;;;48.80;24.43;;;;;;;1.30;75.59;101345.37;124966;1104;104207;-76
2023/03/02 05:08:58;;;;;;;49.07;24.57;;;;;;;1.31;76.31;101353.26;124421;1105;104363;-76
2023/03/02 05:11:31;;;;;;;49.10;24.57;;;;;;;1.32;76.00;101354.16;124115;1105;104185;-77
2023/03/02 05:14:04;;;;;;;46.90;23.83;;;;;;;1.32;75.77;101349.88;124040;1106;102058;-76
2023/03/02 05:16:38;;;;;;;44.65;23.40;;;;;;;1.35;75.60;101352.73;124234;1105;102137;-77
2023/03/02 05:19:11;;;;;;;46.50;22.37;;;;;;;1.36;76.32;101351.97;124156;1105;101960;-77
2023/03/02 05:21:43;;;;;;;49.67;24.77;;;;;;;1.42;75.91;101361.94;124071;1105;104221;-77
2023/03/02 05:24:17;;;;;;;49.57;23.73;;;;;;;1.46;75.92;101365.69;124163;1105;104233;-77
2023/03/02 05:26:46;;;;;;;;;;;;;;;1.46;76.00;101358.83;124240;1105;104182;-78
2023/03/02 05:29:19;;;;;;;43.30;21.83;;;;;;;1.48;76.16;101359.89;124173;1105;101810;-77
2023/03/02 05:31:50;;;;;;;54.13;22.73;;;;;;;1.51;75.96;101366.98;124021;1108;104309;-77
2023/03/02 05:34:22;;;;;;;40.27;20.20;;;;;;;1.56;76.12;101373.48;124205;1109;104324;-78
2023/03/02 05:36:53;;;;;;;38.80;18.87;;;;;;;1.59;76.09;101368.53;124730;1108;104191;-77
2023/03/02 05:39:26;;;;;;;42.10;20.40;;;;;;;1.63;76.51;101372.31;124483;1109;104261;-78
2023/03/02 05:41:57;;;;;;;45.40;20.90;;;;;;;1.70;75.94;101374.62;124354;1104;102111;-77
2023/03/02 05:44:29;;;;;;;43.17;20.77;;;;;;;1.77;76.09;101372.69;124085;1109;104322;-77
2023/03/02 05:47:00;;;;;;;43.80;20.33;;;;;;;1.82;76.12;101386.02;124348;1105;103292;-77
2023/03/02 05:49:31;;;;;;;42.93;21.20;;;;;;;1.86;76.32;101379.45;124256;1105;102665;-78
2023/03/02 05:52:03;;;;;;;42.93;21.17;;;;;;;1.92;76.58;101382.55;124142;1106;102163;-78
2023/03/02 05:54:34;;;;;;;42.25;20.20;;;;;;;1.97;76.15;101386.42;124177;1105;104195;-79
2023/03/02 05:57:06;;;;;;;40.87;21.03;;;;;;;2.04;76.39;101385.25;124246;1109;104745;-78
2023/03/02 05:59:37;;;;;;;43.70;22.67;;;;;;;2.07;76.12;101389.02;124208;1105;104242;-77
2023/03/02 06:02:09;;;;;;;45.27;22.07;;;;;;;2.06;76.03;101389.79;124161;1105;104083;-79
2023/03/02 06:04:41;;;;;;;48.57;25.37;;;;;;;2.06;75.36;101392.38;124230;1109;104226;-77
2023/03/02 06:07:13;;;;;;;52.03;24.33;;;;;;;2.13;75.46;101393.78;124482;1106;102009;-77
2023/03/02 06:09:45;;;;;;;48.67;24.07;;;;;;;2.20;75.63;101395.20;124084;1105;104191;-77
2023/03/02 06:12:17;;;;;;;47.13;23.13;;;;;;;2.27;75.92;101397.53;124315;1105;104264;-80
2023/03/02 06:14:49;;;;;;;40.77;21.63;;;;;;;2.36;76.38;101398.30;124034;1106;102334;-76
2023/03/02 06:17:20;;;;;;;41.53;20.97;;;;;;;2.47;76.22;101396.59;123729;1105;102034;-76
2023/03/02 06:19:51;;;;;;;42.03;20.37;;;;;;;2.55;75.31;101402.41;124940;1104;104249;-77
2023/03/02 06:22:23;;;;;;;46.90;21.43;;;;;;;2.59;76.03;101397.61;124192;1105;104212;-79
2023/03/02 06:24:56;;;;;;;45.20;20.93;;;;;;;2.67;75.24;101400.83;124161;1108;102138;-78
2023/03/02 06:27:27;;;;;;;39.40;19.70;;;;;;;2.79;75.81;101396.64;124717;1109;104326;-79
2023/03/02 06:29:59;;;;;;;36.53;18.43;;;;;;;2.88;74.92;101407.76;124039;1108;104271;-81
2023/03/02 06:32:33;;;;;;;41.33;19.90;;;;;;;2.94;74.54;101406.43;124519;1109;101823;-77
2023/03/02 06:35:13;;;;;;;39.27;20.47;;;;;;;2.97;74.93;101406.68;123862;1109;103670;-76
2023/03/02 06:37:44;;;;;;;40.60;19.40;;;;;;;3.03;74.82;101407.17;123652;1109;104310;-74
2023/03/02 06:40:16;;;;;;;36.77;18.47;;;;;;;3.17;75.17;101403.09;123794;1106;104230;-75
2023/03/02 06:42:48;;;;;;;42.87;19.73;;;;;;;3.23;75.04;101406.17;123633;1105;104275;-73
2023/03/02 06:45:22;;;;;;;39.17;19.57;;;;;;;3.33;74.03;101407.80;123815;1105;101912;-76
2023/03/02 06:47:54;;;;;;;37.53;17.37;;;;;;;3.41;74.85;101410.23;123892;1105;104326;-75
2023/03/02 06:50:25;;;;;;;40.80;17.67;;;;;;;3.44;74.00;101406.95;123652;1105;102013;-74
2023/03/02 06:52:58;;;;;;;35.90;16.80;;;;;;;3.49;73.48;101410.84;123822;1106;104220;-75
2023/03/02 06:55:29;;;;;;;38.50;16.17;;;;;;;3.55;73.74;101410.39;123780;1106;103340;-76
2023/03/02 06:58:01;;;;;;;34.40;14.67;;;;;;;3.62;73.11;101411.80;123905;1106;104294;-75
2023/03/02 07:00:35;;;;;;;31.27;13.03;;;;;;;3.58;73.20;101392.47;123779;1106;104290;-74
2023/03/02 07:03:07;;;;;;;32.45;12.75;;;;;;;3.72;73.14;101410.02;123688;1105;104313;-74
2023/03/02 07:05:40;;;;;;;30.55;13.83;;;;;;;3.78;72.58;101407.00;123585;1105;102882;-74
2023/03/02 07:08:12;;;;;;;27.83;11.83;;;;;;;3.71;71.97;101390.05;124245;1105;102260;-76
2023/03/02 07:10:47;;;;;;;24.05;10.55;;;;;;;3.82;70.60;101415.92;123746;1108;104309;-77
2023/03/02 07:13:18;;;;;;;25.77;11.17;;;;;;;3.87;71.87;101409.41;123591;1106;104303;-76
2023/03/02 07:15:52;;;;;;;25.93;10.77;;;;;;;3.96;71.82;101405.82;123851;1105;102073;-77
2023/03/02 07:18:31;;;;;;;24.70;11.13;;;;;;;4.05;72.64;101408.23;123679;1106;104192;-77
2023/03/02 07:23:42;;;;;;;31.73;10.60;;;;;;;4.34;72.17;101413.81;123660;1105;102170;-76
2023/03/02 07:26:18;;;;;;;27.52;9.80;;;;;;;4.49;71.49;101408.06;123794;1109;104192;-77
2023/03/02 07:28:50;;;;;;;17.90;6.43;;;;;;;4.61;70.29;101413.29;123651;1109;102262;-77
2023/03/02 07:31:24;;;;;;;12.70;4.40;;;;;;;4.64;67.72;101413.52;123832;1109;101897;-77
2023/03/02 07:34:09;;;;;;;11.30;3.93;;;;;;;4.66;63.97;101414.52;123760;1109;104290;-79
2023/03/02 07:40:18;;;;;;;11.80;4.00;;;;;;;4.83;66.28;101409.64;123976;1106;104188;-78
2023/03/02 07:42:53;;;;;;;10.10;4.10;;;;;;;4.86;64.88;101410.80;124875;1109;104926;-79
2023/03/02 07:45:28;;;;;;;12.70;4.37;;;;;;;4.89;66.30;101412.69;124026;1106;104268;-78
2023/03/02 07:48:06;;;;;;;11.40;4.07;;;;;;;4.91;64.47;101407.60;123739;1109;104230;-76
2023/03/02 07:50:37;;;;;;;13.57;4.30;;;;;;;4.96;61.80;101408.86;123713;1109;101910;-76
2023/03/02 07:53:14;;;;;;;20.90;4.30;;;;;;;5.00;64.71;101409.20;123692;1109;104217;-76
2023/03/02 07:55:48;;;;;;;15.43;4.63;;;;;;;5.14;66.38;101406.67;123574;1109;104191;-76
2023/03/02 07:58:30;;;;;;;15.63;4.57;;;;;;;5.13;62.09;101410.98;123571;1109;104651;-76
2023/03/02 08:01:07;;;;;;;10.73;3.97;;;;;;;5.13;60.28;101408.38;124478;1108;104253;-78
2023/03/02 08:03:40;;;;;;;14.57;4.20;;;;;;;5.11;63.61;101412.58;123861;1109;104236;-81
2023/03/02 08:12:48;;;;;;;18.13;4.60;;;;;;;5.20;59.50;101409.71;123549;1109;104361;-76
2023/03/02 08:15:20;;;;;;;23.00;5.30;;;;;;;5.29;62.08;101404.28;123584;1109;104233;-77
2023/03/02 08:17:52;;;;;;;14.00;4.80;;;;;;;5.33;59.19;101406.28;123453;1109;104207;-78
2023/03/02 08:20:24;;;;;;;17.37;4.93;;;;;;;5.35;61.19;101407.31;123676;1109;104386;-78
2023/03/02 08:22:56;;;;;;;15.40;4.20;;;;;;;5.34;60.61;101413.30;123873;1109;104377;-77
2023/03/02 08:25:28;;;;;;;13.03;4.20;;;;;;;5.32;60.58;101412.30;123688;1108;102091;-77
2023/03/02 08:28:00;;;;;;;10.13;3.80;;;;;;;5.36;59.97;101407.42;123618;1109;102109;-78
2023/03/02 08:30:32;;;;;;;14.23;4.23;;;;;;;5.54;60.93;101406.91;123562;1109;104370;-76
2023/03/02 08:33:04;;;;;;;12.00;3.63;;;;;;;5.84;60.59;101404.63;123621;1106;104294;-78
2023/03/02 08:35:38;;;;;;;11.03;3.72;;;;;;;6.02;60.58;101397.23;123572;1109;104283;-75
2023/03/02 08:38:18;;;;;;;14.13;4.90;;;;;;;6.09;60.00;101404.64;123778;1109;104185;-77
2023/03/02 08:40:57;;;;;;;13.63;4.80;;;;;;;6.12;57.51;101407.45;123917;1109;104239;-78
2023/03/02 08:43:38;;;;;;;12.03;4.08;;;;;;;6.16;58.84;101405.98;123853;1109;102153;-77
2023/03/02 08:46:16;;;;;;;10.33;4.03;;;;;;;6.10;58.61;101401.25;123862;1109;104368;-77
2023/03/02 08:48:50;;;;;;;14.83;4.57;;;;;;;6.13;58.77;101403.17;123763;1109;104198;-78
2023/03/02 08:51:24;;;;;;;10.60;3.90;;;;;;;6.04;58.04;101391.30;123784;1107;104319;-77
2023/03/02 08:56:42;;;;;;;10.10;4.13;;;;;;;6.08;57.47;101395.94;123862;1108;104270;-78
2023/03/02 08:59:17;;;;;;;12.67;3.97;;;;;;;6.15;58.95;101388.53;123742;1109;102042;-76
2023/03/02 09:01:50;;;;;;;13.80;4.30;;;;;;;6.25;57.41;101388.38;123618;1109;104157;-77
2023/03/02 09:04:24;;;;;;;14.15;3.98;;;;;;;6.31;56.82;101383.56;123827;1106;105335;-76
2023/03/02 09:06:55;;;;;;;;;;;;;;;6.41;55.01;101388.58;123752;1106;104239;-77
2023/03/02 09:09:26;;;;;;;12.73;4.20;;;;;;;6.44;58.20;101378.35;123697;1108;104306;-77
2023/03/02 09:11:59;;;;;;;14.10;4.05;;;;;;;6.34;57.27;101380.24;123775;1108;104288;-75
2023/03/02 09:14:37;;;;;;;12.63;3.90;;;;;;;6.18;57.26;101365.29;123754;1109;104265;-76
2023/03/02 09:17:14;;;;;;;10.27;3.63;;;;;;;6.28;57.43;101378.15;123701;1109;103210;-76
2023/03/02 09:19:46;;;;;;;11.33;4.20;;;;;;;6.34;56.58;101378.52;123859;1109;104246;-78
2023/03/02 09:22:20;;;;;;;11.30;4.20;;;;;;;6.32;54.96;101380.14;123773;1106;104265;-76
2023/03/02 09:24:51;;;;;;;11.80;4.30;;;;;;;6.33;55.51;101376.74;123881;1109;102017;-78
2023/03/02 09:27:25;;;;;;;11.67;4.00;;;;;;;6.31;53.42;101388.78;123989;1108;104249;-79
2023/03/02 09:29:59;;;;;;;9.00;3.73;;;;;;;6.00;53.42;101368.47;124062;1108;101942;-77
2023/03/02 09:32:31;;;;;;;9.65;3.60;;;;;;;5.87;54.87;101360.56;124097;1109;104332;-77
2023/03/02 09:35:04;;;;;;;13.97;4.43;;;;;;;6.01;55.87;101354.62;123969;1109;104272;-77
2023/03/02 09:37:37;;;;;;;10.13;3.53;;;;;;;6.13;53.61;101357.16;124613;1107;102002;-78
2023/03/02 09:40:19;;;;;;;12.00;3.87;;;;;;;6.22;55.71;101355.17;123921;1109;104195;-78
2023/03/02 09:43:07;;;;;;;11.30;3.55;;;;;;;6.29;55.98;101356.47;123858;1109;102039;-76
2023/03/02 09:45:49;;;;;;;8.40;3.70;;;;;;;6.50;55.71;101343.05;124345;1108;104363;-76
2023/03/02 09:48:28;;;;;;;12.20;3.73;;;;;;;6.62;52.35;101344.77;123606;1109;104249;-79
2023/03/02 09:51:22;;;;;;;14.07;3.93;;;;;;;6.65;54.91;101323.19;123715;1106;104224;-77
2023/03/02 09:54:04;;;;;;;9.20;3.77;;;;;;;6.76;51.98;101323.88;123701;1109;104232;-78
2023/03/02 09:56:43;;;;;;;15.33;4.53;;;;;;;6.79;54.86;101322.39;123960;1109;104249;-78
2023/03/02 09:59:26;;;;;;;10.37;3.90;;;;;;;6.82;53.91;101324.27;123824;1105;104360;-77
2023/03/02 10:02:03;;;;;;;11.70;3.70;;;;;;;6.84;53.34;101315.75;123852;1109;104319;-77
2023/03/02 10:04:40;;;;;;;14.07;4.30;;;;;;;6.72;53.11;101309.74;124685;1105;104262;-81
2023/03/02 10:07:16;;;;;;;11.60;4.33;;;;;;;6.62;53.29;101318.69;124133;1108;101975;-77
2023/03/02 10:09:48;;;;;;;11.73;4.00;;;;;;;6.59;53.96;101307.14;124474;1108;102042;-76
2023/03/02 10:12:38;;;;;;;11.20;4.10;;;;;;;6.63;54.93;101297.00;124784;1108;102187;-78
2023/03/02 10:15:16;;;;;;;13.30;4.40;;;;;;;6.61;53.37;101306.45;124041;1109;104284;-78
2023/03/02 10:17:59;;;;;;;15.13;4.33;;;;;;;6.45;54.16;101307.16;123910;1109;103099;-78
2023/03/02 10:20:37;;;;;;;12.83;4.10;;;;;;;6.52;54.48;101291.92;124839;1105;103013;-75
2023/03/02 10:23:31;;;;;;;17.03;4.07;;;;;;;6.38;52.49;101294.52;124773;1106;104339;-77
2023/03/02 10:26:14;;;;;;;11.17;4.53;;;;;;;6.24;53.06;101298.83;123862;1109;104254;-77
2023/03/02 10:28:55;;;;;;;11.03;3.90;;;;;;;6.17;53.46;101288.82;123861;1105;104322;-77
2023/03/02 10:31:32;;;;;;;11.07;4.43;;;;;;;6.20;53.87;101290.70;123828;1107;102125;-75
2023/03/02 10:34:02;;;;;;;;;;;;;;;6.33;53.30;101288.11;123618;1109;104242;-75
2023/03/02 10:36:43;;;;;;;11.97;4.43;;;;;;;6.40;53.65;101282.48;123817;1109;102202;-77
2023/03/02 10:39:17;;;;;;;11.47;4.00;;;;;;;6.43;53.31;101285.28;123851;1109;102033;-77
2023/03/02 10:41:56;;;;;;;9.73;4.10;;;;;;;6.45;52.09;101283.70;123945;1109;104297;-76
2023/03/02 10:44:36;;;;;;;11.17;4.20;;;;;;;6.38;53.17;101277.98;124015;1109;103622;-75
2023/03/02 10:47:19;;;;;;;10.67;3.73;;;;;;;6.32;53.19;101282.80;123595;1109;102136;-75
2023/03/02 10:49:55;;;;;;;12.17;4.00;;;;;;;6.41;53.96;101273.86;123805;1106;103021;-76
2023/03/02 10:52:29;;;;;;;9.53;3.97;;;;;;;6.52;54.28;101271.06;123747;1108;104253;-77
2023/03/02 10:55:14;;;;;;;16.37;4.63;;;;;;;6.59;53.90;101248.09;123930;1106;102082;-77
2023/03/02 10:57:59;;;;;;;10.87;4.20;;;;;;;6.91;54.36;101253.52;124324;1105;104261;-77
2023/03/02 11:00:37;;;;;;;10.77;3.73;;;;;;;7.12;54.59;101257.47;124126;1109;106250;-78
2023/03/02 11:03:23;;;;;;;13.57;4.17;;;;;;;7.30;54.55;101259.39;123732;1109;102032;-74
2023/03/02 11:05:55;;;;;;;11.80;3.80;;;;;;;7.48;54.41;101250.06;123696;1109;104198;-75
2023/03/02 11:08:28;;;;;;;12.13;3.80;;;;;;;7.49;52.75;101253.56;123649;1109;103025;-75
2023/03/02 11:11:03;;;;;;;14.50;4.37;;;;;;;7.42;53.13;101251.38;123683;1109;104314;-75
2023/03/02 11:13:41;;;;;;;12.27;4.23;;;;;;;7.52;53.90;101256.37;123635;1109;101948;-74
2023/03/02 11:16:27;;;;;;;11.03;3.73;;;;;;;7.55;53.37;101259.16;123756;1109;104089;-74
2023/03/02 11:19:01;;;;;;;7.93;3.40;;;;;;;7.60;52.34;101251.60;123703;1108;104261;-75
2023/03/02 11:21:35;;;;;;;;;;;;;;;7.58;49.75;101250.63;123820;1109;104677;-76
2023/03/02 11:24:11;;;;;;;15.70;3.87;;;;;;;7.59;52.98;101239.34;123729;1109;104185;-75
2023/03/02 11:26:50;;;;;;;15.85;4.20;;;;;;;7.73;52.98;101244.59;124773;1108;101983;-75
2023/03/02 11:29:36;;;;;;;14.13;4.00;;;;;;;7.82;52.55;101239.02;123741;1109;104254;-74
2023/03/02 11:32:18;;;;;;;15.77;4.70;;;;;;;7.85;52.39;101233.97;123813;1109;101929;-77
2023/03/02 11:34:58;;;;;;;13.07;4.30;;;;;;;7.88;53.18;101231.53;124881;1105;104115;-77
2023/03/02 11:37:39;;;;;;;13.17;4.60;;;;;;;7.92;52.66;101228.27;123925;1105;102390;-75
2023/03/02 11:40:26;;;;;;;11.37;3.97;;;;;;;7.96;53.36;101216.27;123766;1104;102485;-76
2023/03/02 11:43:00;;;;;;;9.00;3.83;;;;;;;8.00;53.45;101212.14;123778;1105;104192;-76
2023/03/02 11:45:35;;;;;;;9.63;3.83;;;;;;;8.00;53.67;101202.58;123699;1109;104473;-77
2023/03/02 11:48:17;;;;;;;13.43;4.10;;;;;;;7.97;52.84;101201.51;123843;1105;102061;-78
2023/03/02 11:50:56;;;;;;;7.67;3.33;;;;;;;7.79;50.64;101207.48;123860;1108;102004;-77
2023/03/02 11:53:34;;;;;;;10.53;3.43;;;;;;;7.66;50.89;101210.17;123988;1108;104236;-77
2023/03/02 11:56:08;;;;;;;16.30;4.13;;;;;;;7.42;50.00;101202.70;123818;1105;102395;-76