Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:24;;;;;;;5.65;1.63;;;-0.90;99.90;;;;;;5021195;28;20067;-83
2021/12/25 00:04:50;;;;;;;6.78;1.75;;;-0.90;99.90;;;;;;5020208;28;20044;-84
2021/12/25 00:07:16;;;;;;;8.23;1.50;;;;;;;;;;5012596;28;20041;-83
2021/12/25 00:09:42;;;;;;;6.22;1.60;;;-1.00;99.90;;;;;;5008862;28;20549;-83
2021/12/25 00:12:08;;;;;;;4.90;1.40;;;-1.10;99.90;;;;;;5006864;28;20045;-83
2021/12/25 00:14:34;;;;;;;5.43;1.60;;;-1.10;99.90;;;;;;5011308;28;20518;-84
2021/12/25 00:17:00;;;;;;;4.22;1.40;;;-1.20;99.90;;;;;;5011543;28;20192;-83
2021/12/25 00:19:26;;;;;;;6.55;1.52;;;-0.80;99.90;;;;;;4990281;28;20078;-83
2021/12/25 00:21:52;;;;;;;5.30;1.67;;;-1.20;99.90;;;;;;4993768;28;20454;-83
2021/12/25 00:24:18;;;;;;;6.25;1.42;;;-0.80;99.90;;;;;;4994332;28;20041;-84
2021/12/25 00:26:55;;;;;;;5.82;1.83;;;-1.30;99.90;;;;;;5007811;28;20069;-83
2021/12/25 00:32:06;;;;;;;4.72;1.60;;;-1.40;99.90;;;;;;5009593;28;20045;-83
2021/12/25 00:34:32;;;;;;;9.98;1.90;;;-1.10;99.90;;;;;;4991293;28;20069;-83
2021/12/25 00:36:58;;;;;;;6.38;1.60;;;-1.10;99.90;;;;;;4995330;28;20068;-83
2021/12/25 00:39:25;;;;;;;5.93;1.60;;;-1.40;99.90;;;;;;5010516;28;20045;-83
2021/12/25 00:41:51;;;;;;;7.28;1.92;;;-1.50;99.90;;;;;;4993893;28;20092;-83
2021/12/25 00:44:17;;;;;;;7.03;1.85;;;-1.40;99.90;;;;;;5006154;28;20457;-83
2021/12/25 00:46:43;;;;;;;5.20;1.50;;;-0.40;99.90;;;;;;4965451;28;20492;-83
2021/12/25 00:49:09;;;;;;;5.50;1.67;;;-1.50;99.90;;;;;;5011574;28;20142;-83
2021/12/25 00:51:34;;;;;;;4.68;1.60;;;-1.60;99.90;;;;;;4981885;28;20387;-83
2021/12/25 00:54:00;;;;;;;4.43;1.40;;;-1.60;99.90;;;;;;4967232;28;20041;-82
2021/12/25 00:56:26;;;;;;;4.43;1.70;;;-0.20;99.90;;;;;;4998841;28;20494;-83
2021/12/25 00:58:51;;;;;;;3.78;1.40;;;-0.50;99.90;;;;;;4983293;28;20037;-83
2021/12/25 01:01:17;;;;;;;2.85;1.50;;;-0.10;99.90;;;;;;4997808;28;20095;-83
2021/12/25 01:03:43;;;;;;;4.35;1.45;;;-1.80;99.90;;;;;;5013198;28;20037;-83
2021/12/25 01:06:09;;;;;;;6.63;1.70;;;-1.10;99.90;;;;;;4994069;28;20033;-83
2021/12/25 01:08:35;;;;;;;4.10;1.52;;;-1.60;99.90;;;;;;5005613;28;20409;-83
2021/12/25 01:11:00;;;;;;;6.47;1.60;;;-1.60;99.90;;;;;;5012769;28;20041;-83
2021/12/25 01:13:30;;;;;;;6.38;1.60;;;-2.00;99.90;;;;;;5017907;28;20741;-83
2021/12/25 01:40:30;;;;;;;4.65;1.50;;;-2.20;99.90;;;;;;5001080;28;20505;-82
2021/12/25 01:47:52;;;;;;;3.40;1.40;;;-2.30;99.90;;;;;;5016379;28;20155;-82
2021/12/25 01:50:25;;;;;;;3.40;1.30;;;-2.00;99.90;;;;;;5002560;28;20211;-82
2021/12/25 01:52:52;;;;;;;3.83;1.40;;;-1.70;99.90;;;;;;5017035;28;20090;-82
2021/12/25 01:55:29;;;;;;;3.15;1.40;;;-1.20;99.90;;;;;;4998677;28;20041;-82
2021/12/25 01:57:58;;;;;;;3.20;1.45;;;-2.30;99.90;;;;;;5013233;28;20048;-82
2021/12/25 02:00:31;;;;;;;3.75;1.50;;;-1.70;99.90;;;;;;5033993;28;20047;-81
2021/12/25 02:02:57;;;;;;;;;;;-2.40;99.90;;;;;;5015991;28;20033;-82
2021/12/25 02:05:23;;;;;;;5.45;1.65;;;-2.50;99.90;;;;;;5002946;28;19935;-81
2021/12/25 02:07:49;;;;;;;6.90;1.77;;;-2.50;99.90;;;;;;5033775;28;20057;-81
2021/12/25 02:10:17;;;;;;;5.95;1.48;;;-1.40;99.90;;;;;;5033212;28;20173;-81
2021/12/25 02:12:43;;;;;;;2.30;1.25;;;-1.90;99.90;;;;;;5034409;28;20047;-82
2021/12/25 02:15:16;;;;;;;3.58;1.40;;;-1.70;99.90;;;;;;5017002;28;20041;-81
2021/12/25 02:20:39;;;;;;;4.63;1.52;;;-2.30;99.90;;;;;;5019452;28;20044;-82
2021/12/25 02:23:21;;;;;;;2.38;1.30;;;-2.60;99.90;;;;;;5039090;28;20037;-81
2021/12/25 02:25:48;;;;;;;3.67;1.50;;;-2.60;99.90;;;;;;5031380;28;20049;-81
2021/12/25 02:28:15;;;;;;;3.17;1.40;;;-1.80;99.90;;;;;;5032744;28;20113;-81
2021/12/25 02:30:42;;;;;;;1.90;1.30;;;-0.70;99.90;;;;;;5016526;28;21259;-81
2021/12/25 02:33:08;;;;;;;2.45;1.40;;;-2.50;99.90;;;;;;5033591;28;20033;-81
2021/12/25 02:35:35;;;;;;;3.38;1.35;;;-2.30;99.90;;;;;;5019015;28;20047;-81
2021/12/25 02:38:01;;;;;;;3.45;1.33;;;-2.40;99.90;;;;;;5016593;28;20033;-81
2021/12/25 02:40:27;;;;;;;3.65;1.42;;;-2.80;99.90;;;;;;5033156;28;20041;-81
2021/12/25 02:42:53;;;;;;;4.10;1.40;;;-2.20;99.90;;;;;;5024380;28;20123;-82
2021/12/25 02:45:21;;;;;;;2.22;1.40;;;-1.40;99.90;;;;;;5011473;28;20397;-81
2021/12/25 02:47:50;;;;;;;2.85;1.33;;;-2.30;99.90;;;;;;5026969;28;20080;-82
2021/12/25 02:50:31;;;;;;;2.70;1.35;;;-2.80;99.90;;;;;;5030794;28;20055;-81
2021/12/25 02:52:59;;;;;;;5.18;1.50;;;-2.60;99.90;;;;;;5032405;28;20037;-81
2021/12/25 02:55:25;;;;;;;2.50;1.40;;;-2.60;99.90;;;;;;5016515;28;20116;-81
2021/12/25 02:57:52;;;;;;;2.20;1.30;;;-1.40;99.90;;;;;;4997888;28;20033;-81
2021/12/25 03:00:25;;;;;;;2.35;1.30;;;-2.30;99.90;;;;;;5014613;28;20044;-81
2021/12/25 03:02:50;;;;;;;2.60;1.40;;;-3.10;99.90;;;;;;5033177;28;20040;-82
2021/12/25 03:05:16;;;;;;;7.00;1.50;;;-3.00;99.90;;;;;;5016209;28;20043;-82
2021/12/25 03:07:43;;;;;;;4.78;1.45;;;-2.20;99.90;;;;;;5016213;28;20252;-82
2021/12/25 03:10:11;;;;;;;3.58;1.40;;;-2.60;99.90;;;;;;5015345;28;20036;-81
2021/12/25 03:12:48;;;;;;;8.32;1.50;;;-2.50;99.90;;;;;;5026791;28;20033;-82
2021/12/25 03:15:25;;;;;;;3.38;1.38;;;-2.10;99.90;;;;;;5031272;28;20509;-82
2021/12/25 03:17:52;;;;;;;3.40;1.40;;;-3.00;99.90;;;;;;5016064;28;20083;-81
2021/12/25 03:20:17;;;;;;;5.88;1.40;;;-2.20;99.90;;;;;;5015336;28;20041;-81
2021/12/25 03:22:43;;;;;;;4.70;1.55;;;-1.80;99.90;;;;;;5031928;28;20187;-82
2021/12/25 03:25:12;;;;;;;6.00;1.58;;;-2.70;99.90;;;;;;5015723;28;20041;-82
2021/12/25 03:27:40;;;;;;;2.35;1.35;;;-2.70;99.90;;;;;;5016232;28;20460;-81
2021/12/25 03:30:08;;;;;;;2.28;1.40;;;-3.60;99.90;;;;;;5032265;28;20098;-82
2021/12/25 03:32:34;;;;;;;4.53;1.60;;;-3.10;99.90;;;;;;5011751;28;20490;-81
2021/12/25 03:35:00;;;;;;;4.65;1.48;;;-3.20;99.90;;;;;;5027588;28;20040;-82
2021/12/25 03:37:26;;;;;;;4.03;1.40;;;-3.20;99.90;;;;;;5015594;28;20072;-82
2021/12/25 03:39:52;;;;;;;4.97;1.50;;;-3.20;99.90;;;;;;5014571;28;20064;-82
2021/12/25 03:42:18;;;;;;;2.08;1.23;;;-1.10;99.90;;;;;;5008964;28;20037;-82
2021/12/25 03:44:44;;;;;;;3.78;1.45;;;-2.00;99.90;;;;;;5016435;28;20056;-82
2021/12/25 03:47:36;;;;;;;2.63;1.38;;;-2.50;99.90;;;;;;5015409;28;20094;-82
2021/12/25 03:58:13;;;;;;;3.17;1.40;;;-1.40;99.90;;;;;;5015665;28;20122;-82
2021/12/25 04:00:41;;;;;;;3.97;1.50;;;-2.30;99.90;;;;;;5031330;28;20174;-82
2021/12/25 04:03:10;;;;;;;2.25;1.38;;;-3.20;99.90;;;;;;5014992;28;20047;-82
2021/12/25 04:05:39;;;;;;;4.50;1.60;;;-3.40;99.90;;;;;;5014869;28;20052;-82
2021/12/25 04:08:10;;;;;;;3.45;1.40;;;-2.60;99.90;;;;;;4995670;28;20053;-82
2021/12/25 04:10:39;;;;;;;3.75;1.50;;;-3.40;99.90;;;;;;5012124;28;20422;-82
2021/12/25 04:13:08;;;;;;;5.80;1.58;;;-3.50;99.90;;;;;;5011219;28;20112;-82
2021/12/25 04:15:35;;;;;;;4.18;1.40;;;-3.50;99.90;;;;;;5010613;28;20144;-81
2021/12/25 04:18:01;;;;;;;2.75;1.40;;;-2.00;99.90;;;;;;5009427;28;20100;-81
2021/12/25 04:20:27;;;;;;;3.70;1.42;;;-3.40;99.90;;;;;;5007540;28;20045;-82
2021/12/25 04:23:04;;;;;;;3.85;1.40;;;-2.10;99.90;;;;;;5026394;28;20037;-82
2021/12/25 04:25:32;;;;;;;2.88;1.50;;;-2.00;99.90;;;;;;5011246;28;20116;-82
2021/12/25 04:28:10;;;;;;;5.18;1.40;;;-2.60;99.90;;;;;;5027320;28;20041;-82
2021/12/25 05:06:00;;;;;;;4.47;1.40;;;-3.20;99.90;;;;;;4995928;28;20042;-82
2021/12/25 05:08:26;;;;;;;3.53;1.38;;;-2.60;99.90;;;;;;5024881;28;20054;-82
2021/12/25 05:10:51;;;;;;;5.03;1.70;;;-3.10;99.90;;;;;;5026744;28;20494;-82
2021/12/25 05:13:17;;;;;;;2.45;1.40;;;-2.60;99.90;;;;;;5007998;28;20473;-81
2021/12/25 05:15:44;;;;;;;4.97;1.50;;;-3.10;99.90;;;;;;4995156;28;20041;-82
2021/12/25 05:18:10;;;;;;;3.92;1.60;;;-3.90;99.90;;;;;;5010959;28;20103;-81
2021/12/25 05:20:36;;;;;;;3.65;1.52;;;-2.00;99.90;;;;;;5011198;28;20498;-81
2021/12/25 05:23:02;;;;;;;4.93;1.58;;;-3.40;99.90;;;;;;5011160;28;20034;-81
2021/12/25 05:25:27;;;;;;;2.17;1.30;;;-3.80;99.90;;;;;;5044033;28;20490;-81
2021/12/25 05:27:53;;;;;;;2.70;1.40;;;-2.90;99.90;;;;;;5010787;28;20576;-81
2021/12/25 05:30:19;;;;;;;2.95;1.40;;;-3.20;99.90;;;;;;5028057;28;20089;-81
2021/12/25 05:32:45;;;;;;;4.45;1.55;;;-1.80;99.90;;;;;;4998029;28;20053;-81
2021/12/25 05:35:11;;;;;;;4.63;1.50;;;-3.50;99.90;;;;;;5014283;28;20041;-82
2021/12/25 05:37:37;;;;;;;3.70;1.50;;;-3.40;99.90;;;;;;5013928;28;20049;-82
2021/12/25 05:40:06;;;;;;;3.92;1.60;;;-3.60;99.90;;;;;;4994947;28;20038;-82
2021/12/25 05:42:32;;;;;;;2.95;1.40;;;-3.80;99.90;;;;;;4996783;28;20072;-81
2021/12/25 05:44:59;;;;;;;3.85;1.50;;;-3.20;99.90;;;;;;5014463;28;20324;-81
2021/12/25 05:47:26;;;;;;;3.55;1.40;;;-3.80;99.90;;;;;;5014747;28;20453;-81
2021/12/25 05:49:51;;;;;;;3.22;1.48;;;-2.60;99.90;;;;;;5011364;28;20128;-81
2021/12/25 05:52:17;;;;;;;5.68;1.50;;;-3.40;99.90;;;;;;5029606;28;20514;-81
2021/12/25 05:54:43;;;;;;;6.72;1.95;;;-3.10;99.90;;;;;;5013640;28;20046;-81
2021/12/25 05:57:09;;;;;;;3.50;1.55;;;-3.90;99.90;;;;;;5030338;28;20037;-81
2021/12/25 05:59:35;;;;;;;5.57;1.50;;;-2.40;99.90;;;;;;5014118;28;20403;-82
2021/12/25 06:02:00;;;;;;;2.92;1.40;;;-2.90;99.90;;;;;;4997872;28;20080;-81
2021/12/25 06:04:26;;;;;;;3.83;1.50;;;-3.90;99.90;;;;;;5030041;28;20077;-81
2021/12/25 06:06:52;;;;;;;9.90;1.70;;;-3.20;99.90;;;;;;5013549;28;20040;-81
2021/12/25 06:09:18;;;;;;;2.28;1.42;;;-3.20;99.90;;;;;;5012559;28;20465;-81
2021/12/25 06:11:45;;;;;;;3.88;1.90;;;-3.90;99.90;;;;;;5013772;28;20048;-82
2021/12/25 06:14:18;;;;;;;2.75;1.40;;;-3.10;99.90;;;;;;5013242;28;20077;-82
2021/12/25 06:16:44;;;;;;;;;;;-3.80;99.90;;;;;;5012919;28;20037;-82
2021/12/25 06:19:10;;;;;;;3.53;1.52;;;-1.70;99.90;;;;;;5013858;28;19921;-82
2021/12/25 06:21:36;;;;;;;4.90;1.60;;;-3.20;99.90;;;;;;5020233;28;20058;-82
2021/12/25 06:24:04;;;;;;;2.58;1.48;;;-3.80;99.90;;;;;;5011683;28;20071;-82
2021/12/25 06:26:30;;;;;;;1.83;1.40;;;-3.80;99.90;;;;;;4995618;28;20045;-82
2021/12/25 06:28:56;;;;;;;3.75;1.45;;;-3.10;99.90;;;;;;5012758;28;20087;-81
2021/12/25 06:31:23;;;;;;;3.70;1.45;;;-3.10;99.90;;;;;;5013200;28;20091;-82
2021/12/25 06:33:49;;;;;;;3.90;1.52;;;-2.80;99.90;;;;;;5011977;28;20068;-82
2021/12/25 06:36:15;;;;;;;5.68;1.60;;;-3.80;99.90;;;;;;5033800;28;20049;-82
2021/12/25 06:38:41;;;;;;;3.22;1.60;;;-3.80;99.90;;;;;;5012287;28;20095;-82
2021/12/25 06:41:08;;;;;;;4.40;1.60;;;-3.70;99.90;;;;;;4997179;28;20056;-82
2021/12/25 06:43:34;;;;;;;4.70;1.50;;;-3.30;99.90;;;;;;5029216;28;20041;-82
2021/12/25 06:46:00;;;;;;;5.93;1.60;;;-3.10;99.90;;;;;;5013095;28;20038;-82
2021/12/25 06:48:26;;;;;;;4.53;1.60;;;-2.40;99.90;;;;;;4996451;28;20064;-82
2021/12/25 06:50:53;;;;;;;2.90;1.50;;;-3.00;99.90;;;;;;5013203;28;20486;-82
2021/12/25 06:53:18;;;;;;;3.28;1.50;;;-4.30;99.90;;;;;;4989688;28;20083;-82
2021/12/25 06:55:44;;;;;;;2.85;1.40;;;-4.00;99.90;;;;;;4974985;28;20444;-82
2021/12/25 06:58:10;;;;;;;3.90;1.52;;;-3.10;99.90;;;;;;5024179;28;20466;-82
2021/12/25 07:00:36;;;;;;;4.88;1.50;;;-3.20;99.90;;;;;;5013050;28;20519;-82
2021/12/25 07:03:02;;;;;;;6.43;1.60;;;-3.50;99.90;;;;;;5012641;28;20037;-82
2021/12/25 07:05:28;;;;;;;3.40;1.50;;;;;;;;;;5004918;28;20049;-83
2021/12/25 07:07:54;;;;;;;2.55;1.35;;;-4.00;99.90;;;;;;5028678;28;20115;-82
2021/12/25 07:10:21;;;;;;;4.65;1.60;;;-3.70;99.90;;;;;;4980398;28;20053;-82
2021/12/25 07:12:49;;;;;;;4.22;1.60;;;-3.90;99.90;;;;;;4993349;28;20037;-82
2021/12/25 07:15:15;;;;;;;5.28;1.67;;;-4.10;99.90;;;;;;5012314;28;20102;-82
2021/12/25 07:17:41;;;;;;;3.33;1.40;;;-4.10;99.90;;;;;;5009521;28;20496;-82
2021/12/25 07:20:07;;;;;;;5.35;1.60;;;-4.20;99.90;;;;;;5012591;28;20441;-82
2021/12/25 07:22:33;;;;;;;5.30;1.70;;;-4.10;99.90;;;;;;5013319;28;20045;-82
2021/12/25 07:24:59;;;;;;;5.10;1.52;;;-3.70;99.90;;;;;;5011705;28;20698;-82
2021/12/25 07:27:24;;;;;;;4.60;2.00;;;-4.30;99.90;;;;;;5012688;28;20057;-82
2021/12/25 07:29:50;;;;;;;3.45;1.50;;;-4.00;99.90;;;;;;5012015;28;20045;-82
2021/12/25 07:32:16;;;;;;;3.97;1.60;;;-4.40;99.90;;;;;;5024117;28;20048;-82
2021/12/25 07:34:45;;;;;;;4.30;1.60;;;-3.20;99.90;;;;;;4996863;28;20049;-82
2021/12/25 07:37:13;;;;;;;3.90;1.60;;;-4.30;99.90;;;;;;5027567;28;20069;-82
2021/12/25 07:39:40;;;;;;;3.53;1.50;;;-3.40;99.90;;;;;;5010966;28;20033;-82
2021/12/25 07:42:06;;;;;;;3.55;1.52;;;-3.40;99.90;;;;;;4988897;28;20037;-82
2021/12/25 07:44:32;;;;;;;5.65;1.50;;;-4.30;99.90;;;;;;4995531;28;20037;-82
2021/12/25 07:46:58;;;;;;;3.47;1.50;;;-3.70;99.90;;;;;;5011571;28;20040;-82
2021/12/25 07:49:24;;;;;;;2.58;1.40;;;-3.70;99.90;;;;;;4975523;28;20565;-83
2021/12/25 07:51:50;;;;;;;3.70;1.50;;;-4.40;99.90;;;;;;4994415;28;20041;-82
2021/12/25 07:54:16;;;;;;;4.85;1.60;;;-1.30;99.90;;;;;;5007932;28;20100;-82
2021/12/25 07:56:42;;;;;;;7.28;1.60;;;-4.20;99.90;;;;;;5027159;28;20073;-82
2021/12/25 07:59:07;;;;;;;4.65;1.70;;;-3.40;99.90;;;;;;5011832;28;20069;-82
2021/12/25 08:01:35;;;;;;;5.05;1.70;;;-3.90;99.90;;;;;;5011926;28;20048;-82
2021/12/25 08:04:05;;;;;;;3.97;1.50;;;-4.20;99.90;;;;;;5012026;28;20045;-82
2021/12/25 08:06:33;;;;;;;4.40;1.60;;;-4.10;99.90;;;;;;5023459;28;20030;-82
2021/12/25 08:09:01;;;;;;;5.03;1.60;;;-4.40;99.90;;;;;;5026020;28;20103;-82
2021/12/25 08:11:28;;;;;;;6.65;1.65;;;-4.00;99.90;;;;;;5011676;28;20060;-82
2021/12/25 08:13:54;;;;;;;3.65;1.50;;;-4.50;99.90;;;;;;5008567;28;20081;-82
2021/12/25 08:16:20;;;;;;;5.75;1.73;;;-4.50;99.90;;;;;;4986605;28;20044;-82
2021/12/25 08:18:45;;;;;;;4.13;1.60;;;-3.20;99.90;;;;;;4994799;28;20045;-82
2021/12/25 08:21:11;;;;;;;5.55;1.77;;;-4.60;99.90;;;;;;5039240;28;20260;-82
2021/12/25 08:23:37;;;;;;;3.55;1.75;;;-4.50;99.90;;;;;;5028026;28;20033;-82
2021/12/25 08:26:04;;;;;;;4.03;1.55;;;-4.50;99.90;;;;;;4995728;28;20052;-82
2021/12/25 08:28:30;;;;;;;3.03;1.55;;;-4.50;99.90;;;;;;5010865;28;20044;-82
2021/12/25 08:30:56;;;;;;;6.70;1.60;;;-3.20;99.90;;;;;;5011840;28;20041;-82
2021/12/25 08:33:22;;;;;;;5.30;1.60;;;-3.60;99.90;;;;;;5011133;28;20075;-82
2021/12/25 08:35:48;;;;;;;5.03;1.73;;;-3.90;99.90;;;;;;5010911;28;20112;-82
2021/12/25 08:38:14;;;;;;;4.45;1.58;;;-3.10;99.90;;;;;;4997949;28;20041;-82
2021/12/25 08:40:42;;;;;;;5.40;1.70;;;-4.50;99.90;;;;;;4995447;28;20175;-82
2021/12/25 08:43:08;;;;;;;5.97;1.63;;;-3.60;99.90;;;;;;4995297;28;20033;-82
2021/12/25 08:45:49;;;;;;;5.25;1.75;;;-2.70;99.90;;;;;;5028151;28;20502;-81
2021/12/25 08:48:26;;;;;;;3.95;1.50;;;-1.80;99.90;;;;;;5005541;28;20565;-81
2021/12/25 08:50:55;;;;;;;4.25;1.60;;;-3.10;99.90;;;;;;5010856;28;20033;-81
2021/12/25 08:53:23;;;;;;;4.22;1.70;;;-4.10;99.90;;;;;;5010937;28;20135;-82
2021/12/25 08:55:50;;;;;;;6.40;1.58;;;-4.00;99.90;;;;;;5020906;28;20120;-82
2021/12/25 08:58:16;;;;;;;5.93;1.75;;;-3.60;99.90;;;;;;5010257;28;20041;-81
2021/12/25 09:00:43;;;;;;;5.22;1.85;;;-3.20;99.90;;;;;;5011094;28;20037;-82
2021/12/25 09:03:09;;;;;;;5.88;1.80;;;-3.90;99.90;;;;;;5010880;28;22033;-82
2021/12/25 09:05:35;;;;;;;7.43;2.03;;;-2.20;99.90;;;;;;5010228;28;20042;-82
2021/12/25 09:08:01;;;;;;;3.65;1.70;;;-3.80;99.90;;;;;;4999520;28;20055;-82
2021/12/25 09:10:28;;;;;;;6.47;1.77;;;-3.60;99.90;;;;;;5013140;28;20041;-82
2021/12/25 09:12:55;;;;;;;4.70;1.50;;;-2.90;99.90;;;;;;5016348;28;20497;-82
2021/12/25 09:15:21;;;;;;;4.43;1.85;;;-2.60;99.90;;;;;;4992331;28;20397;-82
2021/12/25 09:17:47;;;;;;;4.03;1.70;;;-3.10;99.90;;;;;;5011809;28;20167;-82
2021/12/25 09:20:16;;;;;;;5.03;1.77;;;-2.90;99.90;;;;;;5019038;28;20095;-83
2021/12/25 09:22:42;;;;;;;3.90;1.63;;;-2.30;99.90;;;;;;5044190;28;20364;-82
2021/12/25 09:25:08;;;;;;;4.35;1.70;;;-0.70;99.90;;;;;;5032187;28;20043;-82
2021/12/25 09:27:34;;;;;;;4.28;1.50;;;-3.40;99.90;;;;;;5016947;28;20044;-81
2021/12/25 09:30:00;;;;;;;3.15;1.50;;;-3.40;99.90;;;;;;5032832;28;20486;-81
2021/12/25 09:32:25;;;;;;;6.00;1.58;;;-3.20;99.90;;;;;;5002608;28;20260;-82
2021/12/25 09:34:51;;;;;;;3.45;1.60;;;-3.30;99.90;;;;;;5006950;28;20373;-81
2021/12/25 09:37:18;;;;;;;3.20;1.50;;;-2.60;99.90;;;;;;4990937;28;20042;-81
2021/12/25 09:39:44;;;;;;;4.28;1.65;;;-2.30;99.90;;;;;;5014345;28;20040;-81
2021/12/25 09:42:10;;;;;;;9.27;1.80;;;-2.40;99.90;;;;;;5002952;28;20549;-80
2021/12/25 09:44:36;;;;;;;6.00;1.60;;;-3.20;99.90;;;;;;5017513;28;20121;-81
2021/12/25 09:47:03;;;;;;;6.07;2.38;;;-3.00;99.90;;;;;;5034353;28;20433;-81
2021/12/25 09:49:28;;;;;;;4.70;1.70;;;-3.10;99.90;;;;;;5017936;28;20033;-81
2021/12/25 09:51:54;;;;;;;3.75;1.60;;;-3.10;99.90;;;;;;5017755;28;20037;-81
2021/12/25 09:54:20;;;;;;;5.35;1.83;;;-3.00;99.90;;;;;;5025649;28;20521;-81
2021/12/25 09:56:51;;;;;;;3.83;1.60;;;-2.80;99.90;;;;;;5028396;28;20037;-83
2021/12/25 09:59:17;;;;;;;4.38;1.52;;;-1.00;99.90;;;;;;5033579;28;20037;-83
2021/12/25 10:01:46;;;;;;;4.05;1.60;;;-2.90;99.90;;;;;;5018021;28;20055;-83
2021/12/25 10:04:39;;;;;;;5.68;1.60;;;-2.70;99.90;;;;;;5034263;28;20379;-83
2021/12/25 10:07:15;;;;;;;4.65;1.70;;;-2.70;99.90;;;;;;5019754;28;20048;-81
2021/12/25 10:09:41;;;;;;;4.57;1.52;;;-2.70;99.90;;;;;;5015140;28;20095;-81
2021/12/25 10:12:09;;;;;;;4.53;1.60;;;-2.60;99.90;;;;;;5017883;28;20064;-81
2021/12/25 10:14:40;;;;;;;4.40;1.60;;;-2.60;99.90;;;;;;5037276;28;20059;-81
2021/12/25 10:17:16;;;;;;;7.03;1.70;;;-1.80;99.90;;;;;;5032883;28;20037;-81
2021/12/25 10:19:42;;;;;;;2.97;1.55;;;-2.40;99.90;;;;;;5033885;28;20124;-81
2021/12/25 10:22:11;;;;;;;8.18;2.47;;;-2.40;99.90;;;;;;5017459;28;20489;-81
2021/12/25 10:24:48;;;;;;;5.45;1.60;;;-2.40;99.90;;;;;;4997369;28;20284;-81
2021/12/25 10:27:18;;;;;;;4.97;1.65;;;-0.50;99.90;;;;;;5017073;28;20053;-81
2021/12/25 10:29:44;;;;;;;5.43;1.55;;;-1.40;99.90;;;;;;5033508;28;20315;-81
2021/12/25 10:32:21;;;;;;;6.00;1.65;;;-1.30;99.90;;;;;;4988326;28;20110;-81
2021/12/25 10:34:48;;;;;;;2.95;1.50;;;-2.20;99.90;;;;;;5033617;28;20033;-81
2021/12/25 10:37:16;;;;;;;5.45;1.70;;;-0.90;99.90;;;;;;5003857;28;20037;-81
2021/12/25 10:39:43;;;;;;;4.80;1.60;;;-1.60;99.90;;;;;;5033782;28;20443;-81
2021/12/25 10:42:34;;;;;;;6.55;1.80;;;-1.00;99.90;;;;;;5017121;28;20091;-81
2021/12/25 10:45:05;;;;;;;3.92;1.70;;;-2.00;99.90;;;;;;5010927;28;20037;-81
2021/12/25 10:47:31;;;;;;;4.65;1.50;;;-1.00;99.90;;;;;;5003719;28;20077;-81
2021/12/25 10:50:02;;;;;;;5.30;1.88;;;-1.40;99.90;;;;;;5022309;28;20048;-81
2021/12/25 10:52:33;;;;;;;7.35;1.60;;;-2.00;99.90;;;;;;5015224;28;20489;-81
2021/12/25 10:55:12;;;;;;;5.47;1.60;;;-1.90;99.90;;;;;;5033782;28;20040;-81
2021/12/25 10:57:42;;;;;;;4.85;1.80;;;-1.90;99.90;;;;;;5023106;28;20040;-81
2021/12/25 11:00:34;;;;;;;3.10;1.58;;;-1.60;99.90;;;;;;5049831;28;20079;-81
2021/12/25 11:03:05;;;;;;;7.15;1.63;;;-1.80;99.90;;;;;;5016008;28;20056;-81
2021/12/25 11:05:43;;;;;;;5.53;1.60;;;-0.70;99.90;;;;;;5020245;28;20094;-81
2021/12/25 11:08:13;;;;;;;6.05;1.80;;;-1.80;99.90;;;;;;5027296;28;20068;-81
2021/12/25 11:10:54;;;;;;;7.72;1.95;;;-1.80;99.90;;;;;;5031752;28;20419;-81
2021/12/25 11:13:20;;;;;;;3.95;1.52;;;-1.70;99.90;;;;;;5034458;28;20048;-81
2021/12/25 11:15:46;;;;;;;3.55;1.60;;;-1.20;99.90;;;;;;5032085;28;20041;-81
2021/12/25 11:18:13;;;;;;;4.72;1.70;;;-1.70;99.90;;;;;;4997418;28;20079;-82
2021/12/25 11:20:42;;;;;;;5.38;1.77;;;-1.50;99.90;;;;;;5014837;28;20052;-80
2021/12/25 11:23:10;;;;;;;6.50;2.22;;;-1.60;99.90;;;;;;5031835;28;20494;-82
2021/12/25 11:25:38;;;;;;;5.00;1.73;;;-1.30;99.90;;;;;;5032510;28;20169;-82
2021/12/25 11:28:07;;;;;;;7.45;2.03;;;-1.10;99.90;;;;;;4998860;28;20112;-82
2021/12/25 11:30:35;;;;;;;4.85;1.70;;;-1.50;99.90;;;;;;5028716;28;20445;-82
2021/12/25 11:33:01;;;;;;;7.38;2.00;;;-1.40;99.90;;;;;;5018302;28;20041;-82
2021/12/25 11:35:28;;;;;;;8.77;1.67;;;-1.40;99.90;;;;;;5026857;28;20091;-82
2021/12/25 11:37:55;;;;;;;8.05;1.77;;;-1.40;99.90;;;;;;5031371;28;20575;-82
2021/12/25 11:40:28;;;;;;;6.18;1.70;;;-1.40;99.90;;;;;;5032272;28;20059;-82
2021/12/25 11:42:57;;;;;;;;;;;0.30;99.90;;;;;;5030954;28;20086;-82
2021/12/25 11:45:34;;;;;;;6.32;1.85;;;-1.50;99.90;;;;;;5016504;28;19920;-82
2021/12/25 11:48:12;;;;;;;7.95;1.90;;;-0.80;99.90;;;;;;5031752;28;20128;-82
2021/12/25 11:50:42;;;;;;;5.45;1.60;;;-1.40;99.90;;;;;;5015857;28;20516;-82
2021/12/25 11:56:20;;;;;;;4.50;1.65;;;-0.50;99.90;;;;;;5031878;28;20114;-82
2021/12/25 11:58:52;;;;;;;6.35;1.60;;;-1.30;99.90;;;;;;5029941;28;20123;-82
2021/12/25 12:01:41;;;;;;;5.03;1.70;;;-0.80;99.90;;;;;;5031534;28;20044;-82
2021/12/25 12:04:17;;;;;;;5.90;1.80;;;-1.20;99.90;;;;;;5046852;28;20124;-82
2021/12/25 12:06:46;;;;;;;8.43;1.90;;;-1.30;99.90;;;;;;5010768;28;20507;-82
2021/12/25 12:09:13;;;;;;;4.53;1.70;;;-1.30;99.90;;;;;;5027954;28;20433;-82
2021/12/25 12:11:42;;;;;;;5.72;1.70;;;-0.70;99.90;;;;;;5028569;28;20397;-82
2021/12/25 12:14:27;;;;;;;4.90;1.52;;;-0.90;99.90;;;;;;5026273;28;20038;-82
2021/12/25 12:16:56;;;;;;;4.68;1.50;;;-1.20;99.90;;;;;;5008227;28;20045;-82
2021/12/25 12:19:35;;;;;;;6.07;1.88;;;-1.20;99.90;;;;;;5027322;28;20494;-82
2021/12/25 12:28:00;;;;;;;4.85;1.70;;;-1.10;99.90;;;;;;5021757;28;20049;-82
2021/12/25 12:30:32;;;;;;;6.25;1.88;;;-1.10;99.90;;;;;;5010088;28;20120;-82
2021/12/25 12:33:04;;;;;;;5.85;1.60;;;-1.10;99.90;;;;;;5007058;28;20048;-82
2021/12/25 12:35:38;;;;;;;5.03;1.70;;;-1.10;99.90;;;;;;5007515;28;20051;-83
2021/12/25 12:38:26;;;;;;;6.32;1.60;;;-1.10;99.90;;;;;;5008631;28;20391;-82
2021/12/25 12:41:24;;;;;;;5.35;1.77;;;-1.10;99.90;;;;;;5027127;28;20049;-82
2021/12/25 12:43:51;;;;;;;5.82;1.85;;;-1.10;99.90;;;;;;5010064;28;20038;-82
2021/12/25 12:46:19;;;;;;;6.10;1.70;;;-1.00;99.90;;;;;;5027179;28;20045;-82
2021/12/25 12:49:07;;;;;;;6.70;1.90;;;-1.10;99.90;;;;;;5011623;28;20045;-82
2021/12/25 12:51:35;;;;;;;4.50;1.88;;;-1.00;99.90;;;;;;5011724;28;20038;-82
2021/12/25 12:54:02;;;;;;;6.90;2.08;;;-1.10;99.90;;;;;;5010986;28;20065;-82
2021/12/25 12:56:28;;;;;;;4.03;1.70;;;-1.10;99.90;;;;;;5022759;28;20052;-82
2021/12/25 12:58:57;;;;;;;6.72;1.88;;;-1.00;99.90;;;;;;5007234;28;20030;-81
2021/12/25 13:01:25;;;;;;;6.07;1.60;;;0.70;99.90;;;;;;5021163;28;20041;-82
2021/12/25 13:03:59;;;;;;;4.63;1.70;;;-1.40;99.90;;;;;;5010332;28;20038;-82
2021/12/25 13:06:30;;;;;;;5.25;1.70;;;-1.00;99.90;;;;;;5022456;28;20099;-82
2021/12/25 13:09:00;;;;;;;6.65;1.80;;;-0.60;99.90;;;;;;5027867;28;20262;-82
2021/12/25 13:11:38;;;;;;;5.32;1.90;;;-0.70;99.90;;;;;;5027494;28;20056;-81
2021/12/25 13:14:05;;;;;;;6.00;1.65;;;-1.00;99.90;;;;;;4996890;28;20045;-82
2021/12/25 13:16:39;;;;;;;9.65;1.85;;;-1.10;99.90;;;;;;5025140;28;20445;-82
2021/12/25 13:19:07;;;;;;;5.35;1.92;;;-1.00;99.90;;;;;;5026772;28;20053;-82
2021/12/25 13:21:34;;;;;;;6.25;1.85;;;-0.90;99.90;;;;;;5011209;28;20487;-82
2021/12/25 13:24:08;;;;;;;6.15;1.70;;;-0.80;99.90;;;;;;5010219;28;20107;-82
2021/12/25 13:26:39;;;;;;;6.07;2.10;;;-1.10;99.90;;;;;;5026898;28;20529;-82
2021/12/25 13:29:08;;;;;;;6.68;1.92;;;-0.10;99.90;;;;;;5025904;28;20469;-81
2021/12/25 13:31:36;;;;;;;4.53;1.70;;;-1.10;99.90;;;;;;5027470;28;20051;-82
2021/12/25 13:34:23;;;;;;;5.22;1.75;;;-1.10;99.90;;;;;;5010817;28;20398;-82
2021/12/25 13:36:53;;;;;;;5.25;1.80;;;-1.10;99.90;;;;;;5024589;28;20119;-82
2021/12/25 13:39:25;;;;;;;5.15;1.63;;;0.80;99.90;;;;;;5022581;28;21361;-82
2021/12/25 13:41:57;;;;;;;6.53;1.90;;;-1.00;99.90;;;;;;5026244;28;20088;-82
2021/12/25 13:44:34;;;;;;;5.68;1.90;;;-1.00;99.90;;;;;;5005753;28;20037;-82
2021/12/25 13:47:15;;;;;;;4.90;1.70;;;-0.30;99.90;;;;;;5011032;28;20137;-82
2021/12/25 13:49:50;;;;;;;5.07;1.73;;;-0.30;99.90;;;;;;5027417;28;20049;-82
2021/12/25 13:52:46;;;;;;;4.78;1.75;;;-0.60;99.90;;;;;;5013108;28;20180;-82
2021/12/25 13:55:19;;;;;;;3.42;1.60;;;-0.40;99.90;;;;;;5013319;28;20029;-82
2021/12/25 13:58:07;;;;;;;5.57;1.83;;;1.10;99.90;;;;;;5003136;28;20397;-82
2021/12/25 14:00:48;;;;;;;8.30;1.90;;;3.10;99.90;;;;;;5025683;28;20506;-82
2021/12/25 14:03:20;;;;;;;5.93;1.75;;;-0.80;99.90;;;;;;5014531;28;20041;-82
2021/12/25 14:05:49;;;;;;;7.03;1.80;;;-1.00;99.90;;;;;;5012176;28;20057;-82
2021/12/25 14:08:23;;;;;;;6.32;1.88;;;-1.10;99.90;;;;;;5007720;28;20067;-82
2021/12/25 14:10:50;;;;;;;7.13;1.73;;;-1.00;99.90;;;;;;5013939;28;20176;-82
2021/12/25 14:13:19;;;;;;;8.43;1.77;;;-0.90;99.90;;;;;;4995196;28;20041;-82
2021/12/25 14:15:51;;;;;;;5.85;1.80;;;0.00;99.90;;;;;;4989132;28;20048;-82
2021/12/25 14:18:18;;;;;;;5.82;1.80;;;1.10;99.90;;;;;;4996415;28;20478;-82
2021/12/25 14:20:44;;;;;;;7.25;1.80;;;0.20;99.90;;;;;;5013830;28;20301;-81
2021/12/25 14:23:11;;;;;;;5.07;1.67;;;1.00;99.90;;;;;;4980354;28;20475;-82
2021/12/25 14:25:40;;;;;;;6.25;1.65;;;0.90;99.90;;;;;;4996969;28;20045;-81