Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:09;;;;;;;53.08;23.25;;;;;;;;;;5062944;28;20252;-67
2021/01/29 00:02:36;;;;;;;51.08;22.92;;;;;;;;;;5059554;28;20687;-67
2021/01/29 00:05:02;;;;;;;56.00;23.65;;;;;;;;;;5068393;28;20151;-67
2021/01/29 00:07:29;;;;;;;48.60;22.20;;;;;;;;;;5080310;28;20037;-66
2021/01/29 00:09:55;;;;;;;56.20;23.35;;;;;;;;;;5078321;28;20154;-66
2021/01/29 00:12:23;;;;;;;59.83;24.42;;;;;;;;;;5080448;28;20040;-67
2021/01/29 00:14:50;;;;;;;55.83;23.67;;;;;;;;;;5080942;28;20118;-67
2021/01/29 00:17:16;;;;;;;63.63;24.52;;;;;;;;;;5079047;28;20484;-66
2021/01/29 00:19:42;;;;;;;63.42;24.25;;;;;;;;;;5084313;28;20047;-66
2021/01/29 00:22:10;;;;;;;70.35;27.23;;;;;;;;;;5081201;28;20069;-66
2021/01/29 00:24:37;;;;;;;59.97;24.25;;;;;;;;;;5080745;28;20500;-67
2021/01/29 00:27:04;;;;;;;64.32;26.13;;;;;;;;;;5083343;28;20047;-66
2021/01/29 00:29:31;;;;;;;55.70;25.13;;;;;;;;;;5081795;28;20046;-67
2021/01/29 00:31:57;;;;;;;67.68;26.45;;;;;;;;;;5078080;28;20044;-66
2021/01/29 00:34:23;;;;;;;82.30;28.75;;;;;;;;;;5077567;28;20617;-67
2021/01/29 00:36:50;;;;;;;75.05;26.67;;;;;;;;;;5080915;28;20040;-67
2021/01/29 00:39:16;;;;;;;69.85;27.27;;;;;;;;;;5082145;28;20043;-67
2021/01/29 00:41:42;;;;;;;74.55;26.98;;;;;;;;;;5080294;28;20048;-67
2021/01/29 00:44:09;;;;;;;67.82;26.33;;;;;;;;;;5083371;28;20048;-67
2021/01/29 00:46:35;;;;;;;70.18;27.15;;;;;;;;;;5077784;28;20044;-66
2021/01/29 00:49:01;;;;;;;80.75;28.85;;;;;;;;;;5082310;28;20041;-66
2021/01/29 00:51:27;;;;;;;69.30;25.08;;;;;;;;;;5084733;28;20040;-66
2021/01/29 00:53:54;;;;;;;71.53;27.42;;;;;;;;;;5079825;28;20055;-67
2021/01/29 00:56:20;;;;;;;65.20;26.73;;;;;;;;;;5077828;28;20066;-67
2021/01/29 00:58:46;;;;;;;72.22;26.58;;;;;;;;;;5082603;28;20072;-67
2021/01/29 01:01:14;;;;;;;74.60;28.05;;;;;;;;;;5078176;28;20036;-67
2021/01/29 01:03:40;;;;;;;60.00;25.15;;;;;;;;;;5082958;28;20048;-67
2021/01/29 01:06:07;;;;;;;60.60;23.80;;;;;;;;;;5083555;28;20051;-67
2021/01/29 01:08:33;;;;;;;62.53;24.83;;;;;;;;;;5073411;28;20131;-67
2021/01/29 01:10:59;;;;;;;69.90;26.00;;;;;;;;;;5076070;28;20441;-66
2021/01/29 01:13:25;;;;;;;68.55;26.45;;;;;;;;;;5077994;28;20047;-67
2021/01/29 01:15:52;;;;;;;60.42;25.13;;;;;;;;;;5080301;28;20040;-67
2021/01/29 01:18:18;;;;;;;63.30;24.63;;;;;;;;;;5078964;28;20067;-67
2021/01/29 01:20:44;;;;;;;60.50;25.65;;;;;;;;;;5084369;28;20043;-67
2021/01/29 01:23:11;;;;;;;66.60;24.45;;;;;;;;;;5080133;28;20135;-66
2021/01/29 01:25:37;;;;;;;73.53;25.65;;;;;;;;;;5083139;28;20048;-67
2021/01/29 01:28:04;;;;;;;61.25;23.67;;;;;;;;;;5085116;28;20044;-67
2021/01/29 01:30:33;;;;;;;63.90;23.10;;;;;;;;;;5083986;28;20055;-66
2021/01/29 01:32:59;;;;;;;56.33;23.13;;;;;;;;;;5078934;28;20028;-67
2021/01/29 01:35:26;;;;;;;66.05;23.10;;;;;;;;;;5081986;28;20086;-67
2021/01/29 01:37:52;;;;;;;49.08;20.95;;;;;;;;;;5079173;28;20080;-66
2021/01/29 01:40:20;;;;;;;51.72;20.33;;;;;;;;;;5081105;28;20044;-67
2021/01/29 01:42:47;;;;;;;55.38;21.75;;;;;;;;;;5076592;28;20115;-67
2021/01/29 01:45:28;;;;;;;55.30;21.23;;;;;;;;;;5081167;28;20063;-67
2021/01/29 01:47:57;;;;;;;48.47;20.15;;;;;;;;;;5077871;28;20120;-67
2021/01/29 01:50:30;;;;;;;54.80;20.70;;;;;;;;;;5081770;28;20201;-66
2021/01/29 01:52:57;;;;;;;50.25;18.40;;;;;;;;;;5082735;28;20037;-66
2021/01/29 01:55:25;;;;;;;47.25;19.17;;;;;;;;;;5080327;28;20044;-67
2021/01/29 01:57:53;;;;;;;49.92;19.00;;;;;;;;;;5087740;28;20036;-67
2021/01/29 02:00:23;;;;;;;63.63;20.38;;;;;;;;;;5086660;28;20075;-67
2021/01/29 02:02:52;;;;;;;44.88;19.00;;;;;;;;;;5083665;28;20040;-67
2021/01/29 02:05:21;;;;;;;52.30;20.10;;;;;;;;;;5085607;28;20036;-67
2021/01/29 02:07:53;;;;;;;48.65;19.67;;;;;;;;;;5081683;28;20472;-67
2021/01/29 02:10:20;;;;;;;59.08;20.95;;;;;;;;;;5088714;28;20047;-67
2021/01/29 02:12:47;;;;;;;49.50;20.35;;;;;;;;;;5083518;28;20043;-67
2021/01/29 02:15:14;;;;;;;52.42;20.75;;;;;;;;;;5084225;28;20044;-67
2021/01/29 02:17:49;;;;;;;53.90;21.67;;;;;;;;;;5080049;28;20068;-67
2021/01/29 02:20:32;;;;;;;56.28;20.73;;;;;;;;;;5084395;28;20037;-66
2021/01/29 02:22:59;;;;;;;61.33;21.15;;;;;;;;;;5078369;28;20044;-67
2021/01/29 02:25:44;;;;;;;59.75;21.83;;;;;;;;;;5083246;28;21043;-67
2021/01/29 02:28:19;;;;;;;64.47;22.48;;;;;;;;;;5086497;28;20134;-67
2021/01/29 02:30:54;;;;;;;59.25;22.05;;;;;;;;;;5082005;28;20036;-67
2021/01/29 02:33:38;;;;;;;56.70;21.60;;;;;;;;;;5080701;28;20048;-67
2021/01/29 02:36:16;;;;;;;53.60;21.30;;;;;;;;;;5083064;28;20044;-67
2021/01/29 02:38:42;;;;;;;55.17;21.58;;;;;;;;;;5089796;28;20040;-67
2021/01/29 02:41:25;;;;;;;66.20;22.67;;;;;;;;;;5086156;28;20043;-66
2021/01/29 02:44:06;;;;;;;51.00;20.95;;;;;;;;;;5081982;28;20175;-67
2021/01/29 02:46:42;;;;;;;66.68;23.08;;;;;;;;;;5086603;28;20051;-67
2021/01/29 02:49:19;;;;;;;59.25;23.65;;;;;;;;;;5075262;28;20036;-67
2021/01/29 02:51:55;;;;;;;59.65;23.25;;;;;;;;;;5080685;28;20076;-67
2021/01/29 02:54:25;;;;;;;65.38;24.15;;;;;;;;;;5085427;28;20044;-67
2021/01/29 02:56:57;;;;;;;63.92;23.75;;;;;;;;;;5079523;28;20541;-67
2021/01/29 02:59:36;;;;;;;64.25;23.73;;;;;;;;;;5084817;28;20060;-67
2021/01/29 03:02:06;;;;;;;66.75;22.50;;;;;;;;;;5084083;28;20051;-67
2021/01/29 03:04:43;;;;;;;60.85;22.73;;;;;;;;;;5080910;28;20043;-66
2021/01/29 03:07:12;;;;;;;67.03;24.50;;;;;;;;;;5084649;28;20224;-67
2021/01/29 03:09:42;;;;;;;54.92;22.65;;;;;;;;;;5080901;28;20066;-67
2021/01/29 03:12:12;;;;;;;59.95;22.30;;;;;;;;;;5086276;28;20036;-67
2021/01/29 03:14:45;;;;;;;63.22;23.58;;;;;;;;;;5077633;28;20081;-67
2021/01/29 03:17:18;;;;;;;58.38;22.30;;;;;;;;;;5075815;28;20123;-67
2021/01/29 03:19:55;;;;;;;70.63;26.23;;;;;;;;;;5083861;28;20510;-67
2021/01/29 03:22:25;;;;;;;66.82;25.27;;;;;;;;;;5077264;28;20059;-67
2021/01/29 03:24:54;;;;;;;69.70;27.05;;;;;;;;;;5078299;28;20063;-66
2021/01/29 03:27:25;;;;;;;72.07;26.90;;;;;;;;;;5085023;28;20097;-66
2021/01/29 03:29:56;;;;;;;70.55;26.52;;;;;;;;;;5082872;28;20032;-67
2021/01/29 03:32:23;;;;;;;76.03;27.20;;;;;;;;;;5082404;28;20091;-67
2021/01/29 03:34:52;;;;;;;78.18;28.10;;;;;;;;;;5082823;28;20115;-67
2021/01/29 03:37:23;;;;;;;73.43;27.23;;;;;;;;;;5078171;28;20089;-67
2021/01/29 03:39:50;;;;;;;78.38;28.67;;;;;;;;;;5079720;28;20075;-66
2021/01/29 03:42:22;;;;;;;73.53;29.50;;;;;;;;;;5083007;28;20051;-67
2021/01/29 03:44:54;;;;;;;72.10;27.15;;;;;;;;;;5077810;28;20080;-67
2021/01/29 03:47:20;;;;;;;85.95;29.70;;;;;;;;;;5084425;28;20058;-67
2021/01/29 03:49:53;;;;;;;73.28;27.55;;;;;;;;;;5081910;28;20498;-67
2021/01/29 03:52:26;;;;;;;86.10;27.80;;;;;;;;;;5081965;28;20498;-67
2021/01/29 03:54:59;;;;;;;85.20;29.08;;;;;;;;;;5082600;28;20040;-66
2021/01/29 03:57:34;;;;;;;92.17;28.47;;;;;;;;;;5080800;28;20045;-67
2021/01/29 04:00:14;;;;;;;84.90;28.65;;;;;;;;;;5082427;28;20052;-67
2021/01/29 04:03:03;;;;;;;89.18;29.08;;;;;;;;;;5079708;28;20036;-67
2021/01/29 04:05:33;;;;;;;88.82;28.48;;;;;;;;;;5079149;28;20043;-66
2021/01/29 04:08:04;;;;;;;87.65;29.20;;;;;;;;;;5082847;28;20045;-67
2021/01/29 04:10:31;;;;;;;94.82;30.42;;;;;;;;;;5083117;28;20463;-67
2021/01/29 04:13:07;;;;;;;94.03;30.73;;;;;;;;;;5081373;28;20066;-67
2021/01/29 04:15:37;;;;;;;92.55;30.17;;;;;;;;;;5077891;28;20067;-67
2021/01/29 04:18:10;;;;;;;94.95;28.58;;;;;;;;;;5078340;28;20400;-67
2021/01/29 04:20:36;;;;;;;92.60;28.85;;;;;;;;;;5078652;28;20047;-67
2021/01/29 04:23:05;;;;;;;105.43;31.05;;;;;;;;;;5081321;28;20032;-67
2021/01/29 04:25:34;;;;;;;97.55;31.77;;;;;;;;;;5082382;28;20090;-67
2021/01/29 04:28:02;;;;;;;107.13;32.35;;;;;;;;;;5084497;28;20071;-66
2021/01/29 04:30:31;;;;;;;97.28;30.95;;;;;;;;;;5087113;28;20044;-66
2021/01/29 04:33:01;;;;;;;94.20;30.23;;;;;;;;;;5079596;28;20039;-67
2021/01/29 04:35:28;;;;;;;100.65;29.75;;;;;;;;;;5074793;28;20127;-67
2021/01/29 04:38:02;;;;;;;86.25;29.40;;;;;;;;;;5082398;28;20052;-66
2021/01/29 04:40:30;;;;;;;95.30;29.63;;;;;;;;;;5082825;28;20039;-66
2021/01/29 04:43:04;;;;;;;80.70;26.55;;;;;;;;;;5081774;28;20064;-67
2021/01/29 04:45:50;;;;;;;92.78;30.10;;;;;;;;;;5079817;28;20056;-67
2021/01/29 04:48:27;;;;;;;83.35;28.55;;;;;;;;;;5077999;28;20063;-67
2021/01/29 04:51:16;;;;;;;66.70;26.48;;;;;;;;;;5082561;28;20415;-66
2021/01/29 04:53:42;;;;;;;84.47;27.45;;;;;;;;;;5078690;28;21818;-67
2021/01/29 04:56:18;;;;;;;83.05;27.60;;;;;;;;;;5080778;28;20476;-67
2021/01/29 04:58:45;;;;;;;74.10;26.55;;;;;;;;;;5082042;28;20076;-67
2021/01/29 05:01:22;;;;;;;82.63;26.52;;;;;;;;;;5079620;28;20122;-67
2021/01/29 05:03:49;;;;;;;71.65;25.90;;;;;;;;;;5082637;28;20055;-69
2021/01/29 05:06:34;;;;;;;82.95;27.08;;;;;;;;;;5085180;28;20513;-67
2021/01/29 05:09:07;;;;;;;77.25;26.60;;;;;;;;;;5082350;28;20088;-67
2021/01/29 05:11:45;;;;;;;70.95;25.65;;;;;;;;;;5081831;28;20131;-67
2021/01/29 05:14:20;;;;;;;72.20;25.05;;;;;;;;;;5078409;28;20493;-67
2021/01/29 05:17:03;;;;;;;68.85;23.73;;;;;;;;;;5077520;28;20408;-67
2021/01/29 05:19:40;;;;;;;57.22;22.20;;;;;;;;;;5080071;28;20056;-67
2021/01/29 05:22:16;;;;;;;58.92;22.45;;;;;;;;;;5080055;28;20032;-66
2021/01/29 05:24:54;;;;;;;58.78;21.58;;;;;;;;;;5080209;28;20071;-67
2021/01/29 05:27:20;;;;;;;47.00;20.52;;;;;;;;;;5084535;28;20056;-67
2021/01/29 05:30:05;;;;;;;49.10;21.00;;;;;;;;;;5080473;28;20063;-67
2021/01/29 05:32:51;;;;;;;53.35;21.23;;;;;;;;;;5082129;28;20071;-67
2021/01/29 05:35:28;;;;;;;49.28;21.27;;;;;;;;;;5080940;28;20052;-67
2021/01/29 05:38:04;;;;;;;61.10;22.05;;;;;;;;;;5081004;28;20047;-67
2021/01/29 05:40:39;;;;;;;46.28;18.90;;;;;;;;;;5079108;28;20096;-67
2021/01/29 05:43:20;;;;;;;56.78;21.10;;;;;;;;;;5082219;28;20051;-67
2021/01/29 05:45:53;;;;;;;50.40;20.33;;;;;;;;;;5078934;28;20036;-66
2021/01/29 05:48:32;;;;;;;47.55;19.27;;;;;;;;;;5086291;28;20523;-67
2021/01/29 05:50:58;;;;;;;49.60;19.65;;;;;;;;;;5084140;28;20039;-66
2021/01/29 05:53:33;;;;;;;47.40;18.33;;;;;;;;;;5083584;28;20071;-67
2021/01/29 05:56:02;;;;;;;45.25;18.17;;;;;;;;;;5080441;28;20051;-67
2021/01/29 05:58:41;;;;;;;38.72;16.02;;;;;;;;;;5074149;28;20040;-67
2021/01/29 06:01:20;;;;;;;38.97;16.67;;;;;;;;;;5075498;28;20071;-67
2021/01/29 06:03:55;;;;;;;41.50;18.08;;;;;;;;;;5078460;28;20032;-66
2021/01/29 06:06:44;;;;;;;41.13;17.67;;;;;;;;;;5083762;28;20106;-67
2021/01/29 06:09:26;;;;;;;39.03;16.77;;;;;;;;;;5078792;28;20093;-67
2021/01/29 06:12:13;;;;;;;38.03;15.45;;;;;;;;;;5075889;28;20037;-67
2021/01/29 06:14:59;;;;;;;32.00;15.73;;;;;;;;;;5079573;28;20386;-66
2021/01/29 06:17:40;;;;;;;40.22;16.90;;;;;;;;;;5078075;28;20058;-67
2021/01/29 06:20:30;;;;;;;31.35;15.25;;;;;;;;;;5082279;28;20138;-67
2021/01/29 06:23:13;;;;;;;37.72;16.55;;;;;;;;;;5081639;28;20037;-67
2021/01/29 06:25:42;;;;;;;28.20;13.33;;;;;;;;;;5082820;28;20174;-67
2021/01/29 06:28:20;;;;;;;28.98;13.68;;;;;;;;;;5074989;28;20397;-67
2021/01/29 06:31:00;;;;;;;34.25;14.70;;;;;;;;;;5077510;28;20075;-67
2021/01/29 06:33:43;;;;;;;35.30;15.15;;;;;;;;;;5080815;28;20131;-67
2021/01/29 06:36:09;;;;;;;26.13;13.45;;;;;;;;;;5078155;28;20052;-67
2021/01/29 06:38:42;;;;;;;28.73;13.32;;;;;;;;;;5079045;28;20032;-67
2021/01/29 06:41:27;;;;;;;34.92;15.48;;;;;;;;;;5085556;28;20040;-67
2021/01/29 06:43:54;;;;;;;30.27;14.00;;;;;;;;;;5080077;28;20193;-67
2021/01/29 06:46:26;;;;;;;33.05;14.63;;;;;;;;;;5084543;28;20048;-67
2021/01/29 06:49:03;;;;;;;28.70;14.15;;;;;;;;;;5083075;28;20032;-67
2021/01/29 06:51:32;;;;;;;24.85;12.55;;;;;;;;;;5083472;28;20051;-67
2021/01/29 06:54:12;;;;;;;27.20;13.52;;;;;;;;;;5084254;28;20078;-67
2021/01/29 06:56:50;;;;;;;25.08;12.73;;;;;;;;;;5080503;28;20156;-66
2021/01/29 06:59:17;;;;;;;23.30;12.43;;;;;;;;;;5082232;28;20190;-67
2021/01/29 07:01:49;;;;;;;22.85;12.48;;;;;;;;;;5075546;28;20036;-68
2021/01/29 07:04:32;;;;;;;19.75;11.95;;;;;;;;;;5080959;28;20062;-66
2021/01/29 07:07:17;;;;;;;19.92;11.20;;;;;;;;;;5083785;28;20201;-67
2021/01/29 07:09:46;;;;;;;28.35;12.50;;;;;;;;;;5084436;28;20048;-73
2021/01/29 07:12:24;;;;;;;18.88;10.88;;;;;;;;;;5088005;28;20452;-71
2021/01/29 07:15:01;;;;;;;18.83;10.85;;;;;;;;;;5072285;28;20091;-69
2021/01/29 07:17:33;;;;;;;20.98;11.25;;;;;;;;;;5087417;28;20097;-71
2021/01/29 07:20:00;;;;;;;17.25;10.23;;;;;;;;;;5087607;28;20063;-71
2021/01/29 07:22:38;;;;;;;21.45;10.60;;;;;;;;;;5087950;28;20877;-71
2021/01/29 07:25:09;;;;;;;21.52;10.95;;;;;;;;;;5069757;28;20072;-72
2021/01/29 07:27:58;;;;;;;21.33;11.57;;;;;;;;;;5085579;28;20044;-71
2021/01/29 07:30:39;;;;;;;20.05;11.10;;;;;;;;;;5088901;28;20072;-72
2021/01/29 07:33:13;;;;;;;19.42;11.38;;;;;;;;;;5088925;28;20363;-74
2021/01/29 07:36:08;;;;;;;22.10;12.07;;;;;;;;;;5087837;28;20105;-71
2021/01/29 07:39:00;;;;;;;23.63;12.30;;;;;;;;;;5086094;28;20047;-71
2021/01/29 07:41:38;;;;;;;21.70;11.98;;;;;;;;;;5086585;28;20043;-71
2021/01/29 07:44:19;;;;;;;21.75;11.57;;;;;;;;;;5085768;28;20060;-66
2021/01/29 07:46:48;;;;;;;20.13;12.32;;;;;;;;;;5069630;28;20272;-67
2021/01/29 07:49:28;;;;;;;26.17;13.18;;;;;;;;;;5088189;28;20040;-66
2021/01/29 07:52:00;;;;;;;21.33;12.10;;;;;;;;;;5087541;28;20036;-67
2021/01/29 07:54:27;;;;;;;23.15;12.15;;;;;;;;;;5076444;28;20032;-71
2021/01/29 07:57:06;;;;;;;21.70;12.52;;;;;;;;;;5073167;28;20040;-68
2021/01/29 07:59:38;;;;;;;22.70;12.43;;;;;;;;;;5077357;28;20032;-68
2021/01/29 08:02:13;;;;;;;20.05;11.85;;;;;;;;;;5076971;28;20114;-68
2021/01/29 08:04:45;;;;;;;21.73;12.10;;;;;;;;;;5075343;28;20036;-66
2021/01/29 08:07:17;;;;;;;18.33;10.75;;;;;;;;;;5073926;28;20097;-66
2021/01/29 08:09:46;;;;;;;19.02;11.27;;;;;;;;;;5078158;28;20403;-67
2021/01/29 08:12:20;;;;;;;22.33;12.32;;;;;;;;;;5058738;28;20044;-66
2021/01/29 08:14:47;;;;;;;;;;;;;;;;;;5054659;28;20899;-65
2021/01/29 08:17:22;;;;;;;23.10;10.80;;;;;;;;;;5076673;28;19920;-66
2021/01/29 08:19:53;;;;;;;24.08;12.13;;;;;;;;;;5080591;28;20047;-66
2021/01/29 08:22:19;;;;;;;24.45;12.80;;;;;;;;;;5077342;28;20067;-66
2021/01/29 08:25:04;;;;;;;21.10;11.25;;;;;;;;;;5072722;28;20551;-65
2021/01/29 08:27:49;;;;;;;22.90;12.10;;;;;;;;;;5075694;28;20052;-65
2021/01/29 08:30:24;;;;;;;22.67;12.05;;;;;;;;;;5069948;28;20051;-65
2021/01/29 08:33:09;;;;;;;20.00;10.48;;;;;;;;;;5073012;28;20048;-66
2021/01/29 08:35:35;;;;;;;18.83;10.63;;;;;;;;;;5073338;28;20437;-65
2021/01/29 08:38:10;;;;;;;20.33;11.13;;;;;;;;;;5072830;28;20083;-67
2021/01/29 08:41:01;;;;;;;16.40;9.85;;;;;;;;;;5074248;28;20404;-66
2021/01/29 08:43:38;;;;;;;18.70;9.52;;;;;;;;;;5070714;28;20174;-70
2021/01/29 08:46:12;;;;;;;20.52;10.15;;;;;;;;;;5085720;28;20050;-66
2021/01/29 08:48:53;;;;;;;17.85;8.88;;;;;;;;;;5086977;28;20079;-66
2021/01/29 08:51:23;;;;;;;20.40;9.55;;;;;;;;;;5086145;28;20040;-75
2021/01/29 08:54:08;;;;;;;15.52;8.77;;;;;;;;;;5087430;28;20079;-66
2021/01/29 08:56:47;;;;;;;15.50;8.68;;;;;;;;;;5087935;28;20068;-65
2021/01/29 08:59:17;;;;;;;20.98;10.38;;;;;;;;;;5087232;28;20130;-72
2021/01/29 09:01:57;;;;;;;17.50;9.63;;;;;;;;;;5087429;28;20086;-66
2021/01/29 09:04:26;;;;;;;21.98;10.02;;;;;;;;;;5086256;28;20060;-66
2021/01/29 09:06:54;;;;;;;19.27;10.00;;;;;;;;;;5086959;28;20443;-66
2021/01/29 09:09:23;;;;;;;17.58;9.23;;;;;;;;;;5085527;28;20094;-69
2021/01/29 09:11:50;;;;;;;18.45;9.25;;;;;;;;;;5087164;28;20104;-67
2021/01/29 09:14:24;;;;;;;17.23;9.15;;;;;;;;;;5088409;28;20042;-67
2021/01/29 09:16:56;;;;;;;17.03;9.27;;;;;;;;;;5085277;28;20044;-67
2021/01/29 09:19:22;;;;;;;19.42;9.68;;;;;;;;;;5072336;28;20059;-67
2021/01/29 09:22:01;;;;;;;20.55;10.35;;;;;;;;;;5071638;28;20055;-67
2021/01/29 09:24:35;;;;;;;18.38;9.50;;;;;;;;;;5083992;28;20051;-77
2021/01/29 09:27:01;;;;;;;;;;;;;;;;;;5080483;28;20041;-66
2021/01/29 09:29:29;;;;;;;21.70;9.07;;;;;;;;;;5079152;28;20011;-66
2021/01/29 09:32:00;;;;;;;20.77;9.80;;;;;;;;;;5083550;28;20171;-66
2021/01/29 09:34:32;;;;;;;20.30;10.35;;;;;;;;;;5082511;28;20131;-66
2021/01/29 09:37:03;;;;;;;20.67;10.40;;;;;;;;;;5079260;28;20036;-66
2021/01/29 09:39:36;;;;;;;23.95;10.70;;;;;;;;;;5077495;28;20526;-66
2021/01/29 09:42:08;;;;;;;23.00;10.57;;;;;;;;;;5079405;28;20055;-66
2021/01/29 09:44:42;;;;;;;23.55;11.18;;;;;;;;;;5079209;28;20079;-66
2021/01/29 09:47:09;;;;;;;20.88;10.18;;;;;;;;;;5076272;28;20075;-66
2021/01/29 09:49:37;;;;;;;26.63;11.95;;;;;;;;;;5077570;28;20044;-72
2021/01/29 09:52:17;;;;;;;22.83;10.20;;;;;;;;;;5085670;28;20119;-67
2021/01/29 09:54:52;;;;;;;17.60;9.88;;;;;;;;;;5083368;28;20043;-66
2021/01/29 09:57:24;;;;;;;21.25;10.95;;;;;;;;;;5084233;28;20414;-66
2021/01/29 10:00:02;;;;;;;21.80;10.57;;;;;;;;;;5087536;28;20051;-67
2021/01/29 10:02:41;;;;;;;20.75;9.85;;;;;;;;;;5078395;28;20048;-66
2021/01/29 10:05:14;;;;;;;19.60;9.38;;;;;;;;;;5082763;28;20067;-66
2021/01/29 10:07:42;;;;;;;22.63;10.68;;;;;;;;;;5081193;28;20048;-66
2021/01/29 10:10:11;;;;;;;22.92;10.10;;;;;;;;;;5077817;28;20040;-87
2021/01/29 10:12:43;;;;;;;26.70;12.15;;;;;;;;;;5077267;28;20052;-65
2021/01/29 10:15:16;;;;;;;28.15;11.02;;;;;;;;;;5082017;28;20048;-70
2021/01/29 10:17:47;;;;;;;26.63;12.13;;;;;;;;;;5086217;28;20586;-72
2021/01/29 10:20:19;;;;;;;23.90;10.70;;;;;;;;;;5082541;28;20154;-65
2021/01/29 10:22:56;;;;;;;20.23;10.18;;;;;;;;;;5082102;28;20045;-65
2021/01/29 10:25:28;;;;;;;25.95;11.20;;;;;;;;;;5079451;28;20090;-65
2021/01/29 10:28:07;;;;;;;30.45;12.00;;;;;;;;;;5079676;28;20043;-65
2021/01/29 10:30:44;;;;;;;33.13;12.13;;;;;;;;;;5087543;28;20036;-66
2021/01/29 10:33:12;;;;;;;40.42;13.93;;;;;;;;;;5084927;28;20040;-65
2021/01/29 10:35:38;;;;;;;35.97;12.57;;;;;;;;;;5083857;28;20379;-72
2021/01/29 10:38:06;;;;;;;37.45;13.82;;;;;;;;;;5080830;28;20119;-65
2021/01/29 10:40:35;;;;;;;41.75;14.40;;;;;;;;;;5082536;28;20044;-65
2021/01/29 10:43:10;;;;;;;41.45;15.02;;;;;;;;;;5094001;28;20039;-65
2021/01/29 10:45:47;;;;;;;52.42;15.93;;;;;;;;;;5089029;28;20051;-65
2021/01/29 10:48:32;;;;;;;46.45;16.10;;;;;;;;;;5087892;28;20533;-66
2021/01/29 10:51:09;;;;;;;48.28;16.75;;;;;;;;;;5087760;28;20043;-72
2021/01/29 10:53:35;;;;;;;50.90;16.20;;;;;;;;;;5087547;28;20046;-65
2021/01/29 10:56:04;;;;;;;53.40;16.77;;;;;;;;;;5087566;28;20178;-69
2021/01/29 10:58:30;;;;;;;62.33;19.50;;;;;;;;;;5088668;28;20112;-90
2021/01/29 11:00:59;;;;;;;60.03;19.02;;;;;;;;;;5087809;28;20036;-65
2021/01/29 11:03:44;;;;;;;63.38;18.15;;;;;;;;;;5090262;28;20079;-65
2021/01/29 11:06:12;;;;;;;74.03;18.02;;;;;;;;;;5083937;28;20099;-62
2021/01/29 11:08:40;;;;;;;57.10;16.80;;;;;;;;;;5082187;28;20059;-62
2021/01/29 11:11:11;;;;;;;62.40;19.08;;;;;;;;;;5083703;28;20052;-62
2021/01/29 11:13:51;;;;;;;84.65;20.63;;;;;;;;;;5082384;28;20057;-62
2021/01/29 11:16:21;;;;;;;75.35;19.65;;;;;;;;;;5084678;28;20116;-63
2021/01/29 11:18:56;;;;;;;85.47;21.35;;;;;;;;;;5082234;28;20160;-62
2021/01/29 11:21:38;;;;;;;105.20;20.40;;;;;;;;;;5085530;28;20135;-62
2021/01/29 11:24:09;;;;;;;116.57;24.05;;;;;;;;;;5080392;28;20141;-63
2021/01/29 11:26:39;;;;;;;125.78;25.52;;;;;;;;;;5084600;28;20403;-62
2021/01/29 11:29:09;;;;;;;112.43;23.77;;;;;;;;;;5084071;28;20135;-62
2021/01/29 11:31:48;;;;;;;106.82;23.38;;;;;;;;;;5087666;28;20054;-62
2021/01/29 11:34:21;;;;;;;124.68;24.08;;;;;;;;;;5083442;28;20036;-65
2021/01/29 11:36:59;;;;;;;115.25;24.02;;;;;;;;;;5079693;28;20043;-63
2021/01/29 11:39:32;;;;;;;120.03;23.02;;;;;;;;;;5087518;28;20051;-63
2021/01/29 11:42:16;;;;;;;100.85;21.55;;;;;;;;;;5081807;28;20126;-62
2021/01/29 11:44:48;;;;;;;109.65;20.17;;;;;;;;;;5086719;28;20055;-62
2021/01/29 11:47:18;;;;;;;100.72;18.77;;;;;;;;;;5090127;28;20075;-63
2021/01/29 11:49:58;;;;;;;93.05;19.77;;;;;;;;;;5088554;28;20071;-63
2021/01/29 11:52:31;;;;;;;107.55;20.08;;;;;;;;;;5085289;28;20483;-62
2021/01/29 11:55:05;;;;;;;121.90;19.90;;;;;;;;;;5089347;28;20375;-62
2021/01/29 11:57:32;;;;;;;83.53;15.82;;;;;;;;;;5089221;28;20048;-63
2021/01/29 12:00:04;;;;;;;81.45;15.93;;;;;;;;;;5087257;28;20044;-63
2021/01/29 12:02:34;;;;;;;99.30;18.67;;;;;;;;;;5088962;28;20086;-63
2021/01/29 12:05:19;;;;;;;79.88;14.63;;;;;;;;;;5089074;28;20449;-63
2021/01/29 12:07:50;;;;;;;99.57;15.13;;;;;;;;;;5087361;28;20044;-62
2021/01/29 12:10:20;;;;;;;88.30;16.33;;;;;;;;;;5085863;28;20058;-62
2021/01/29 12:12:52;;;;;;;85.10;13.82;;;;;;;;;;5084831;28;20400;-63
2021/01/29 12:15:25;;;;;;;71.45;12.88;;;;;;;;;;5089059;28;20468;-63
2021/01/29 12:17:54;;;;;;;93.13;15.23;;;;;;;;;;5088164;28;20836;-62
2021/01/29 12:20:23;;;;;;;77.90;12.20;;;;;;;;;;5086792;28;20044;-62
2021/01/29 12:22:54;;;;;;;65.70;10.75;;;;;;;;;;5088781;28;20044;-62
2021/01/29 12:25:32;;;;;;;77.03;15.60;;;;;;;;;;5087650;28;20073;-63
2021/01/29 12:28:17;;;;;;;93.70;12.70;;;;;;;;;;5082787;28;20037;-63
2021/01/29 12:30:51;;;;;;;71.95;10.63;;;;;;;;;;5086803;28;20128;-62
2021/01/29 12:33:17;;;;;;;;;;;;;;;;;;5082300;28;20048;-62
2021/01/29 12:35:48;;;;;;;74.05;11.27;;;;;;;;;;5088054;28;19928;-62
2021/01/29 12:38:17;;;;;;;59.97;12.02;;;;;;;;;;5086527;28;20131;-63
2021/01/29 12:40:47;;;;;;;64.45;10.10;;;;;;;;;;5085901;28;20063;-63
2021/01/29 12:43:24;;;;;;;76.07;10.15;;;;;;;;;;5088022;28;20070;-63
2021/01/29 12:45:53;;;;;;;68.50;9.95;;;;;;;;;;5087407;28;20483;-63
2021/01/29 12:48:27;;;;;;;64.75;8.88;;;;;;;;;;5088193;28;20123;-62
2021/01/29 12:50:56;;;;;;;85.97;11.43;;;;;;;;;;5085286;28;20060;-63
2021/01/29 12:53:26;;;;;;;59.78;9.73;;;;;;;;;;5087689;28;20048;-63
2021/01/29 12:56:04;;;;;;;61.65;8.93;;;;;;;;;;5087974;28;20039;-62
2021/01/29 12:58:30;;;;;;;65.10;9.93;;;;;;;;;;5087524;28;20117;-63
2021/01/29 13:01:05;;;;;;;68.25;9.80;;;;;;;;;;5083349;28;20052;-62
2021/01/29 13:03:41;;;;;;;68.72;10.98;;;;;;;;;;5087393;28;20044;-63
2021/01/29 13:06:10;;;;;;;66.10;10.75;;;;;;;;;;5088107;28;20048;-63
2021/01/29 13:08:52;;;;;;;73.55;10.65;;;;;;;;;;5087280;28;20115;-62
2021/01/29 13:11:34;;;;;;;63.55;11.10;;;;;;;;;;5085827;28;20495;-62
2021/01/29 13:14:07;;;;;;;70.68;9.18;;;;;;;;;;5084920;28;20036;-62
2021/01/29 13:16:42;;;;;;;72.07;10.20;;;;;;;;;;5085976;28;20047;-63
2021/01/29 13:19:20;;;;;;;77.63;11.30;;;;;;;;;;5087094;28;20062;-62
2021/01/29 13:21:50;;;;;;;72.28;10.13;;;;;;;;;;5087172;28;20068;-62
2021/01/29 13:24:19;;;;;;;66.38;8.57;;;;;;;;;;5087769;28;20086;-62
2021/01/29 13:26:46;;;;;;;67.35;9.07;;;;;;;;;;5088512;28;20411;-62
2021/01/29 13:29:22;;;;;;;73.70;9.35;;;;;;;;;;5086552;28;20059;-63
2021/01/29 13:31:49;;;;;;;78.05;9.43;;;;;;;;;;5087776;28;20044;-62
2021/01/29 13:34:17;;;;;;;49.85;8.48;;;;;;;;;;5087841;28;20442;-62
2021/01/29 13:36:59;;;;;;;76.38;10.80;;;;;;;;;;5086988;28;20468;-63
2021/01/29 13:39:27;;;;;;;69.75;11.57;;;;;;;;;;5088496;28;20241;-62
2021/01/29 13:41:55;;;;;;;68.95;10.70;;;;;;;;;;5086371;28;20132;-63
2021/01/29 13:44:32;;;;;;;61.65;8.80;;;;;;;;;;5084208;28;20075;-62
2021/01/29 13:46:58;;;;;;;66.07;9.13;;;;;;;;;;5087951;28;20052;-62
2021/01/29 13:49:30;;;;;;;73.57;12.00;;;;;;;;;;5093957;28;20040;-63
2021/01/29 13:51:57;;;;;;;65.65;9.02;;;;;;;;;;5093553;28;20088;-63
2021/01/29 13:54:29;;;;;;;65.95;9.75;;;;;;;;;;5094568;28;20044;-62
2021/01/29 13:56:56;;;;;;;64.18;8.82;;;;;;;;;;5088606;28;20047;-62
2021/01/29 13:59:32;;;;;;;55.78;7.72;;;;;;;;;;5090028;28;20056;-63
2021/01/29 14:02:05;;;;;;;69.40;10.13;;;;;;;;;;5093075;28;20966;-63
2021/01/29 14:04:36;;;;;;;66.93;8.87;;;;;;;;;;5089574;28;20449;-63
2021/01/29 14:07:03;;;;;;;51.03;7.25;;;;;;;;;;5093425;28;20197;-63
2021/01/29 14:09:29;;;;;;;47.60;9.20;;;;;;;;;;5095165;28;20043;-62
2021/01/29 14:12:03;;;;;;;62.72;8.10;;;;;;;;;;5092585;28;20036;-62
2021/01/29 14:14:42;;;;;;;47.83;7.60;;;;;;;;;;5091793;28;20470;-62
2021/01/29 14:17:16;;;;;;;39.60;6.13;;;;;;;;;;5093101;28;20039;-63
2021/01/29 14:20:02;;;;;;;53.63;8.50;;;;;;;;;;5093826;28;20153;-63
2021/01/29 14:22:35;;;;;;;53.10;7.45;;;;;;;;;;5087756;28;20040;-63
2021/01/29 14:25:28;;;;;;;56.40;8.15;;;;;;;;;;5089457;28;20146;-63
2021/01/29 14:28:02;;;;;;;54.25;10.18;;;;;;;;;;5089846;28;20484;-62
2021/01/29 14:30:31;;;;;;;54.17;10.50;;;;;;;;;;5093960;28;20043;-63
2021/01/29 14:33:12;;;;;;;41.05;6.72;;;;;;;;;;5093780;28;20052;-62
2021/01/29 14:35:39;;;;;;;53.83;8.07;;;;;;;;;;5094403;28;20118;-62
2021/01/29 14:38:19;;;;;;;49.03;9.35;;;;;;;;;;5092752;28;20075;-62
2021/01/29 14:40:47;;;;;;;47.58;8.07;;;;;;;;;;5093852;28;20036;-62
2021/01/29 14:43:20;;;;;;;53.25;7.70;;;;;;;;;;5094088;28;20132;-63
2021/01/29 14:45:51;;;;;;;53.92;7.03;;;;;;;;;;5093206;28;20200;-62
2021/01/29 14:48:40;;;;;;;52.58;9.02;;;;;;;;;;5093696;28;20040;-62
2021/01/29 14:51:24;;;;;;;56.78;7.32;;;;;;;;;;5090264;28;20046;-62