Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:14;;;;;;;10.45;5.45;;;0.80;98.10;;;;;;5107900;28;20027;-72
2023/01/29 00:03:40;;;;;;;11.73;5.50;;;0.80;98.20;;;;;;5107378;27;20031;-72
2023/01/29 00:06:07;;;;;;;13.68;6.47;;;0.80;98.40;;;;;;5090671;28;20032;-72
2023/01/29 00:08:37;;;;;;;13.02;5.82;;;0.90;98.60;;;;;;5109175;28;20031;-72
2023/01/29 00:11:04;;;;;;;12.18;5.50;;;0.90;98.30;;;;;;5096953;28;20036;-72
2023/01/29 00:13:30;;;;;;;16.48;6.95;;;0.90;98.50;;;;;;5095461;27;20023;-72
2023/01/29 00:15:57;;;;;;;13.02;6.25;;;1.00;98.30;;;;;;5109906;28;20102;-72
2023/01/29 00:18:24;;;;;;;13.00;6.20;;;0.80;98.40;;;;;;5114249;28;20165;-72
2023/01/29 00:20:50;;;;;;;13.07;6.70;;;0.90;98.60;;;;;;5117963;28;20020;-71
2023/01/29 00:23:16;;;;;;;11.93;5.72;;;0.80;98.90;;;;;;5122623;28;20027;-71
2023/01/29 00:25:42;;;;;;;15.88;7.25;;;0.60;99.20;;;;;;5115550;28;20445;-72
2023/01/29 00:28:08;;;;;;;12.73;7.07;;;0.40;99.60;;;;;;5113561;28;20058;-72
2023/01/29 00:30:36;;;;;;;13.63;6.63;;;0.30;99.90;;;;;;5113677;28;20032;-72
2023/01/29 00:33:02;;;;;;;12.57;5.95;;;0.50;99.30;;;;;;5086457;28;20073;-72
2023/01/29 00:35:28;;;;;;;12.55;6.32;;;0.80;98.50;;;;;;5095604;28;20386;-72
2023/01/29 00:37:57;;;;;;;11.23;6.53;;;1.00;98.30;;;;;;5113474;28;20047;-72
2023/01/29 00:40:24;;;;;;;11.93;6.57;;;0.70;98.90;;;;;;5113780;28;20036;-72
2023/01/29 00:45:37;;;;;;;10.57;5.95;;;0.90;98.50;;;;;;5120907;27;20045;-73
2023/01/29 00:48:03;;;;;;;11.60;6.07;;;1.20;98.00;;;;;;5114548;28;20050;-72
2023/01/29 00:50:30;;;;;;;12.23;6.55;;;1.00;98.00;;;;;;5112073;28;20095;-73
2023/01/29 00:52:56;;;;;;;16.02;6.10;;;1.00;98.20;;;;;;5111523;28;20103;-73
2023/01/29 00:55:21;;;;;;;12.10;6.53;;;1.00;98.40;;;;;;5110566;28;20062;-73
2023/01/29 00:57:48;;;;;;;12.25;5.95;;;0.80;98.60;;;;;;5112689;28;20024;-72
2023/01/29 01:00:16;;;;;;;12.23;6.47;;;0.80;98.90;;;;;;5113372;28;20027;-73
2023/01/29 01:05:26;;;;;;;14.60;6.97;;;0.70;99.10;;;;;;5110593;28;20500;-72
2023/01/29 01:07:56;;;;;;;12.88;6.32;;;0.50;99.40;;;;;;5111281;27;20066;-73
2023/01/29 01:10:29;;;;;;;11.43;6.25;;;0.50;99.60;;;;;;5112385;28;20035;-73
2023/01/29 01:13:00;;;;;;;16.50;6.88;;;0.40;99.90;;;;;;5109306;28;20031;-73
2023/01/29 01:15:33;;;;;;;12.82;6.22;;;0.20;99.90;;;;;;5107965;28;20059;-73
2023/01/29 01:18:00;;;;;;;14.60;7.80;;;0.30;99.90;;;;;;5109564;28;20533;-72
2023/01/29 01:20:28;;;;;;;11.63;6.75;;;0.40;99.90;;;;;;5113053;28;20625;-73
2023/01/29 01:22:54;;;;;;;15.48;7.25;;;0.50;99.90;;;;;;5111959;28;20024;-73
2023/01/29 01:25:21;;;;;;;13.20;6.32;;;0.50;99.90;;;;;;5110875;28;20042;-72
2023/01/29 01:27:47;;;;;;;13.68;6.90;;;0.50;99.90;;;;;;5112393;28;20031;-73
2023/01/29 01:30:14;;;;;;;15.43;6.82;;;0.70;99.70;;;;;;5112160;28;20023;-72
2023/01/29 01:32:41;;;;;;;13.60;6.88;;;0.70;99.70;;;;;;5110313;28;20041;-72
2023/01/29 01:35:08;;;;;;;15.75;6.85;;;0.70;99.80;;;;;;5112154;28;20045;-73
2023/01/29 01:37:37;;;;;;;11.90;6.32;;;0.60;99.90;;;;;;5110166;28;20135;-73
2023/01/29 01:40:16;;;;;;;12.30;6.03;;;0.50;99.90;;;;;;5111730;28;20462;-72
2023/01/29 01:42:43;;;;;;;12.90;6.43;;;0.40;99.90;;;;;;5108919;28;20024;-73
2023/01/29 01:45:35;;;;;;;11.85;6.82;;;0.40;99.90;;;;;;5111391;28;20074;-73
2023/01/29 01:48:23;;;;;;;15.05;6.97;;;0.40;99.90;;;;;;5111405;28;20393;-73
2023/01/29 01:50:55;;;;;;;14.90;6.40;;;0.30;99.90;;;;;;5092201;28;20111;-73
2023/01/29 01:53:33;;;;;;;11.75;5.88;;;0.50;99.90;;;;;;5104047;28;20123;-73
2023/01/29 01:56:04;;;;;;;13.73;6.57;;;0.50;99.90;;;;;;5109671;28;20393;-72
2023/01/29 01:58:35;;;;;;;14.80;6.97;;;0.30;99.90;;;;;;5109660;28;20042;-73
2023/01/29 02:01:03;;;;;;;11.98;6.82;;;0.30;99.90;;;;;;5115550;27;20032;-72
2023/01/29 02:09:37;;;;;;;12.45;6.78;;;0.30;99.90;;;;;;5115181;27;20516;-73
2023/01/29 02:12:09;;;;;;;13.95;6.30;;;0.20;99.90;;;;;;5123356;27;20492;-73
2023/01/29 02:14:38;;;;;;;14.10;6.55;;;0.10;99.90;;;;;;5118388;27;20127;-73
2023/01/29 02:17:06;;;;;;;13.55;7.47;;;0.10;99.90;;;;;;5114407;27;20093;-73
2023/01/29 02:19:47;;;;;;;14.32;7.05;;;0.10;99.90;;;;;;5115904;27;20489;-73
2023/01/29 02:22:12;;;;;;;13.18;6.18;;;0.20;99.90;;;;;;5113435;28;20084;-73
2023/01/29 02:24:44;;;;;;;11.88;6.28;;;0.20;99.90;;;;;;5116885;27;20023;-72
2023/01/29 02:27:25;;;;;;;16.67;7.85;;;0.20;99.90;;;;;;5113302;27;20035;-73
2023/01/29 02:30:07;;;;;;;14.60;7.25;;;0.30;99.90;;;;;;5104507;28;20052;-73
2023/01/29 02:32:53;;;;;;;11.02;5.93;;;0.30;99.90;;;;;;5111923;28;20032;-73
2023/01/29 02:35:26;;;;;;;15.25;7.18;;;0.30;99.90;;;;;;5114668;28;20039;-73
2023/01/29 02:37:56;;;;;;;12.45;6.63;;;-0.10;99.90;;;;;;5115300;28;20054;-73
2023/01/29 02:40:30;;;;;;;16.92;7.15;;;-0.10;99.90;;;;;;5116243;28;20101;-73
2023/01/29 02:43:05;;;;;;;12.02;6.63;;;-0.10;99.90;;;;;;5114178;28;20027;-73
2023/01/29 02:46:12;;;;;;;14.73;6.55;;;0.10;99.90;;;;;;5115444;28;20027;-73
2023/01/29 02:49:07;;;;;;;13.73;7.20;;;0.20;99.90;;;;;;5011233;28;20038;-73
2023/01/29 02:52:13;;;;;;;13.40;6.50;;;0.10;99.90;;;;;;5001952;28;20073;-73
2023/01/29 02:54:50;;;;;;;15.65;7.20;;;0.00;99.90;;;;;;5109770;28;20646;-73
2023/01/29 02:57:24;;;;;;;15.43;7.68;;;0.10;99.90;;;;;;5113208;27;20027;-73
2023/01/29 02:59:53;;;;;;;12.80;6.20;;;0.10;99.90;;;;;;5099048;28;20024;-73
2023/01/29 03:02:33;;;;;;;13.52;7.32;;;0.00;99.90;;;;;;5113862;28;20107;-73
2023/01/29 03:05:02;;;;;;;12.88;6.68;;;0.00;99.90;;;;;;5111607;28;20485;-73
2023/01/29 03:07:41;;;;;;;13.40;6.47;;;-0.10;99.90;;;;;;5112420;27;20389;-73
2023/01/29 03:10:20;;;;;;;13.13;5.85;;;-0.30;99.90;;;;;;5108794;28;20023;-73
2023/01/29 03:12:54;;;;;;;11.27;6.05;;;-0.40;99.90;;;;;;5113750;28;21227;-72
2023/01/29 03:16:00;;;;;;;14.90;7.15;;;-0.20;99.90;;;;;;5110833;27;20080;-73
2023/01/29 03:18:29;;;;;;;;;;;-0.10;99.90;;;;;;5070444;28;20036;-73
2023/01/29 03:21:02;;;;;;;11.80;5.57;;;-0.20;99.90;;;;;;5113212;28;20591;-73
2023/01/29 03:32:02;;;;;;;15.38;6.78;;;-0.30;99.90;;;;;;5115115;28;20046;-73
2023/01/29 03:34:34;;;;;;;15.15;8.07;;;-0.30;99.90;;;;;;5106886;28;20034;-73
2023/01/29 03:36:59;;;;;;;12.48;6.57;;;-0.20;99.90;;;;;;5112298;28;20084;-73
2023/01/29 03:39:27;;;;;;;14.38;7.30;;;-0.10;99.90;;;;;;5113492;28;20066;-73
2023/01/29 03:42:04;;;;;;;12.55;6.80;;;-0.10;99.90;;;;;;5113834;28;20019;-73
2023/01/29 03:44:36;;;;;;;10.88;6.15;;;-0.10;99.90;;;;;;5113567;28;20031;-72
2023/01/29 03:47:12;;;;;;;14.13;7.03;;;-0.20;99.90;;;;;;5113098;28;20427;-73
2023/01/29 03:49:52;;;;;;;14.73;7.15;;;-0.10;99.90;;;;;;5113476;27;20077;-73
2023/01/29 03:52:27;;;;;;;13.20;6.47;;;-0.10;99.90;;;;;;5113784;28;20031;-73
2023/01/29 03:55:09;;;;;;;;;;;-0.10;99.90;;;;;;5114513;27;20040;-73
2023/01/29 03:57:40;;;;;;;12.38;6.05;;;-0.40;99.90;;;;;;5113091;28;19907;-73
2023/01/29 04:00:20;;;;;;;13.07;6.45;;;-0.30;99.90;;;;;;5114206;28;20027;-70
2023/01/29 04:03:14;;;;;;;14.43;7.93;;;-0.40;99.90;;;;;;5110262;28;20385;-72
2023/01/29 04:06:04;;;;;;;15.52;7.75;;;-0.60;99.90;;;;;;5107787;27;20036;-71
2023/01/29 04:08:33;;;;;;;11.43;6.68;;;-0.90;99.90;;;;;;5107188;27;20023;-71
2023/01/29 04:11:04;;;;;;;10.63;6.38;;;-0.90;99.90;;;;;;5106586;27;20128;-71
2023/01/29 04:13:32;;;;;;;16.48;6.95;;;-0.70;99.90;;;;;;5108677;27;20039;-71
2023/01/29 04:16:00;;;;;;;11.50;6.22;;;-0.60;99.90;;;;;;5108375;28;20039;-71
2023/01/29 04:18:27;;;;;;;12.70;6.70;;;-0.40;99.90;;;;;;5093294;28;20040;-71
2023/01/29 04:20:53;;;;;;;14.80;6.88;;;-0.40;99.90;;;;;;5095810;28;20121;-71
2023/01/29 04:23:24;;;;;;;11.70;7.05;;;-0.40;99.90;;;;;;5108875;28;20566;-71
2023/01/29 04:26:11;;;;;;;11.60;6.68;;;-0.40;99.90;;;;;;5108556;28;20027;-72
2023/01/29 04:29:02;;;;;;;14.85;6.90;;;-0.40;99.90;;;;;;5109973;28;20131;-71
2023/01/29 04:31:38;;;;;;;10.75;5.18;;;-0.30;99.90;;;;;;5108094;28;20039;-71
2023/01/29 04:34:39;;;;;;;13.32;5.70;;;-0.40;99.90;;;;;;5109821;28;20532;-72
2023/01/29 04:37:18;;;;;;;16.42;6.07;;;-0.40;99.90;;;;;;5103936;28;20340;-71
2023/01/29 04:40:00;;;;;;;11.90;5.15;;;-0.20;99.90;;;;;;5107505;28;20020;-71
2023/01/29 04:42:32;;;;;;;12.73;5.43;;;-0.20;99.90;;;;;;5108753;28;20046;-71
2023/01/29 04:44:58;;;;;;;11.88;6.78;;;-0.40;99.90;;;;;;5107457;28;20024;-71
2023/01/29 04:47:53;;;;;;;12.27;5.65;;;-0.40;99.90;;;;;;5106631;28;20238;-72
2023/01/29 04:51:04;;;;;;;11.60;5.78;;;-0.60;99.90;;;;;;5099616;28;20383;-71
2023/01/29 04:54:09;;;;;;;12.43;5.75;;;-0.60;99.90;;;;;;5082962;28;20040;-71
2023/01/29 04:57:01;;;;;;;10.77;4.83;;;-0.50;99.90;;;;;;5059665;28;20060;-71
2023/01/29 04:59:38;;;;;;;10.73;5.80;;;-0.10;99.50;;;;;;5101268;28;20300;-71
2023/01/29 05:02:06;;;;;;;10.18;5.40;;;0.00;99.70;;;;;;5108697;28;20099;-71
2023/01/29 05:04:34;;;;;;;11.13;5.43;;;-0.10;99.70;;;;;;5107319;27;20111;-70
2023/01/29 05:07:10;;;;;;;14.55;6.88;;;-0.40;99.90;;;;;;5106187;28;20154;-70
2023/01/29 05:09:38;;;;;;;13.23;7.20;;;-0.60;99.90;;;;;;5107942;28;20035;-70
2023/01/29 05:12:07;;;;;;;12.32;6.28;;;-0.60;99.90;;;;;;5106651;28;20058;-70
2023/01/29 05:14:34;;;;;;;14.30;6.63;;;-0.70;99.90;;;;;;5107103;28;20027;-70
2023/01/29 05:17:04;;;;;;;12.48;6.78;;;-0.90;99.90;;;;;;5103797;28;20039;-70
2023/01/29 05:19:30;;;;;;;13.95;6.25;;;-0.70;99.90;;;;;;5105811;28;20031;-70
2023/01/29 05:21:56;;;;;;;10.68;5.32;;;-0.70;99.90;;;;;;5104175;28;20031;-70
2023/01/29 05:24:24;;;;;;;13.77;6.28;;;-0.80;99.90;;;;;;5106426;28;20043;-70
2023/01/29 05:29:41;;;;;;;8.38;4.32;;;-0.70;99.90;;;;;;5107263;28;20092;-70
2023/01/29 05:32:06;;;;;;;11.65;4.70;;;-0.80;99.90;;;;;;5107943;28;20042;-70
2023/01/29 05:34:33;;;;;;;7.80;4.72;;;-0.70;99.90;;;;;;5107844;28;20028;-70
2023/01/29 05:36:58;;;;;;;7.30;4.03;;;-0.80;99.90;;;;;;5110111;28;20044;-71
2023/01/29 05:39:24;;;;;;;9.27;5.63;;;-1.00;99.90;;;;;;5109631;28;20032;-70
2023/01/29 05:41:50;;;;;;;11.90;5.53;;;-0.90;99.90;;;;;;5110809;27;20370;-70
2023/01/29 05:44:16;;;;;;;8.80;4.57;;;-0.70;99.90;;;;;;5110600;27;20038;-70
2023/01/29 05:46:42;;;;;;;8.93;4.40;;;-0.70;99.90;;;;;;5113383;28;20032;-70
2023/01/29 05:49:08;;;;;;;9.90;5.03;;;-0.70;99.90;;;;;;5109511;28;20464;-70
2023/01/29 05:51:34;;;;;;;8.65;4.10;;;-0.70;99.90;;;;;;5112757;28;20028;-70
2023/01/29 05:53:59;;;;;;;9.35;4.15;;;-0.70;99.90;;;;;;5111558;28;20038;-70
2023/01/29 05:56:25;;;;;;;7.13;3.95;;;-0.50;99.70;;;;;;5111361;27;20101;-70
2023/01/29 05:58:51;;;;;;;7.88;4.15;;;-0.40;99.20;;;;;;5111647;28;20027;-70
2023/01/29 06:01:23;;;;;;;8.15;4.30;;;-0.50;99.60;;;;;;5111239;28;20027;-70
2023/01/29 06:03:49;;;;;;;7.72;3.75;;;-0.50;99.70;;;;;;5110360;28;20028;-70
2023/01/29 06:06:15;;;;;;;8.45;3.72;;;-0.30;99.20;;;;;;5111862;28;20031;-70
2023/01/29 06:08:41;;;;;;;7.60;3.50;;;-0.40;99.10;;;;;;5108949;28;20465;-70
2023/01/29 06:11:10;;;;;;;6.78;3.85;;;-0.30;98.90;;;;;;5107919;28;20036;-70
2023/01/29 06:13:36;;;;;;;8.85;4.18;;;-0.40;99.10;;;;;;5106522;27;20088;-70
2023/01/29 06:16:06;;;;;;;8.77;4.35;;;-0.40;99.00;;;;;;5107086;27;20028;-70
2023/01/29 06:18:31;;;;;;;8.75;4.53;;;-0.30;98.90;;;;;;5108165;28;20032;-70
2023/01/29 06:21:04;;;;;;;10.20;4.28;;;-0.40;99.00;;;;;;5108827;28;20034;-70
2023/01/29 06:23:30;;;;;;;9.40;4.97;;;-0.50;99.30;;;;;;5107853;28;20570;-70
2023/01/29 06:26:00;;;;;;;10.40;4.95;;;-0.60;99.70;;;;;;5108823;28;20059;-71
2023/01/29 06:28:26;;;;;;;11.13;5.32;;;-0.70;99.90;;;;;;5108796;28;20047;-70
2023/01/29 06:30:51;;;;;;;7.70;4.13;;;-0.70;99.90;;;;;;5106909;28;20424;-70
2023/01/29 06:33:17;;;;;;;10.35;4.60;;;-0.80;99.90;;;;;;5108787;28;20039;-70
2023/01/29 06:35:43;;;;;;;8.43;4.03;;;-0.70;99.90;;;;;;5106787;28;20035;-70
2023/01/29 06:38:08;;;;;;;14.40;4.43;;;-0.80;99.60;;;;;;5107509;28;20086;-70
2023/01/29 06:40:34;;;;;;;7.25;3.55;;;-0.70;99.90;;;;;;5107296;28;20599;-70
2023/01/29 06:43:00;;;;;;;7.40;3.15;;;-0.90;99.90;;;;;;5108611;28;20030;-70
2023/01/29 06:45:25;;;;;;;8.82;4.13;;;-1.00;99.90;;;;;;5106499;28;20363;-70
2023/01/29 06:47:51;;;;;;;10.05;3.50;;;-0.70;99.80;;;;;;5107154;28;20072;-70
2023/01/29 06:50:17;;;;;;;8.38;3.70;;;-0.70;99.30;;;;;;5106581;28;20036;-70
2023/01/29 06:52:42;;;;;;;7.50;3.83;;;-0.70;99.00;;;;;;5107461;28;20037;-70
2023/01/29 06:55:08;;;;;;;9.53;3.43;;;-0.60;99.10;;;;;;5105450;28;20031;-70
2023/01/29 06:57:34;;;;;;;11.25;5.32;;;-0.70;99.50;;;;;;5107816;28;20477;-70
2023/01/29 07:00:00;;;;;;;9.23;4.05;;;-0.70;99.60;;;;;;5105745;27;20027;-70
2023/01/29 07:02:25;;;;;;;10.18;5.10;;;-0.60;99.60;;;;;;5108764;28;20076;-70
2023/01/29 07:04:51;;;;;;;6.80;3.67;;;-0.70;99.70;;;;;;5107023;27;20038;-70
2023/01/29 07:07:17;;;;;;;6.82;3.67;;;-0.70;99.70;;;;;;5108164;28;20023;-70
2023/01/29 07:09:42;;;;;;;9.27;4.78;;;-0.60;99.40;;;;;;5102197;28;20035;-71
2023/01/29 07:12:09;;;;;;;9.75;4.20;;;-0.70;99.50;;;;;;5094577;28;20423;-70
2023/01/29 07:14:35;;;;;;;7.75;4.25;;;-0.80;99.60;;;;;;5106054;27;20122;-70
2023/01/29 07:17:01;;;;;;;9.95;4.03;;;-0.80;99.80;;;;;;5106168;27;20177;-70
2023/01/29 07:19:27;;;;;;;10.80;4.80;;;-0.80;99.60;;;;;;5103985;27;20410;-70
2023/01/29 07:21:52;;;;;;;9.07;4.45;;;-0.80;99.40;;;;;;5107699;28;20028;-70
2023/01/29 07:24:18;;;;;;;7.88;3.67;;;-0.60;99.40;;;;;;5105805;28;20039;-70
2023/01/29 07:26:44;;;;;;;7.03;3.17;;;-0.80;99.80;;;;;;5107024;28;20477;-70
2023/01/29 07:29:10;;;;;;;6.03;3.05;;;-0.60;99.00;;;;;;5107020;27;20141;-70
2023/01/29 07:31:35;;;;;;;8.25;3.22;;;-0.50;98.50;;;;;;5105248;27;20563;-70
2023/01/29 07:34:01;;;;;;;5.93;2.60;;;-0.50;98.90;;;;;;5093921;28;20027;-70
2023/01/29 07:36:27;;;;;;;4.95;2.65;;;-0.40;98.40;;;;;;5086604;28;20372;-70
2023/01/29 07:38:53;;;;;;;6.20;2.97;;;-0.20;97.90;;;;;;5094787;27;20038;-70
2023/01/29 07:41:18;;;;;;;6.93;3.35;;;-0.10;97.70;;;;;;5106383;27;20032;-70
2023/01/29 07:43:44;;;;;;;6.77;2.90;;;0.00;97.60;;;;;;5106588;28;20059;-70
2023/01/29 07:46:10;;;;;;;5.85;2.70;;;-0.30;98.90;;;;;;5106368;27;20678;-70
2023/01/29 07:48:36;;;;;;;6.97;3.65;;;-0.30;98.90;;;;;;5105214;27;20114;-70
2023/01/29 07:51:02;;;;;;;4.93;2.78;;;-0.30;98.20;;;;;;5105900;28;20046;-70
2023/01/29 07:53:28;;;;;;;7.20;3.15;;;-0.20;97.90;;;;;;5104668;28;20401;-70
2023/01/29 07:55:54;;;;;;;8.25;3.75;;;-0.20;97.90;;;;;;5087214;28;20629;-70
2023/01/29 07:58:19;;;;;;;7.07;3.25;;;-0.30;98.80;;;;;;5103224;27;20038;-70
2023/01/29 08:00:45;;;;;;;8.07;3.03;;;-0.40;99.10;;;;;;5104805;28;20038;-70
2023/01/29 08:03:15;;;;;;;8.05;3.95;;;-0.40;99.40;;;;;;5105866;28;20067;-70
2023/01/29 08:05:41;;;;;;;10.07;4.93;;;-0.50;99.90;;;;;;5104948;28;20657;-70
2023/01/29 08:08:07;;;;;;;10.30;5.63;;;-0.70;99.90;;;;;;5104511;28;20505;-70
2023/01/29 08:10:34;;;;;;;10.60;5.00;;;-0.80;99.90;;;;;;5104981;27;20984;-70
2023/01/29 08:13:01;;;;;;;7.73;4.40;;;-0.80;99.90;;;;;;5106853;28;20024;-70
2023/01/29 08:15:28;;;;;;;9.88;4.50;;;-0.80;99.90;;;;;;5103403;28;20379;-70
2023/01/29 08:17:54;;;;;;;8.07;4.22;;;-0.80;99.90;;;;;;5104470;28;20023;-70
2023/01/29 08:20:20;;;;;;;6.85;3.83;;;-0.70;99.90;;;;;;5106337;28;20106;-70
2023/01/29 08:22:46;;;;;;;9.65;4.40;;;-0.50;99.90;;;;;;5105026;28;20408;-70
2023/01/29 08:25:12;;;;;;;10.13;4.80;;;-0.70;99.90;;;;;;5103745;28;20088;-70
2023/01/29 08:27:38;;;;;;;7.80;3.70;;;-0.60;99.90;;;;;;5105589;28;20035;-70
2023/01/29 08:30:05;;;;;;;8.35;4.65;;;-0.60;99.90;;;;;;5104991;28;20035;-70
2023/01/29 08:32:31;;;;;;;8.88;4.50;;;-0.60;99.90;;;;;;5106930;28;20048;-70
2023/01/29 08:34:56;;;;;;;9.45;4.18;;;-0.60;99.90;;;;;;5105306;28;20023;-70
2023/01/29 08:37:22;;;;;;;7.82;4.38;;;-0.50;99.90;;;;;;5106318;28;20078;-70
2023/01/29 08:39:47;;;;;;;9.45;4.43;;;-0.70;99.90;;;;;;5105432;28;20129;-70
2023/01/29 08:42:13;;;;;;;9.48;3.70;;;-0.70;99.90;;;;;;5106371;28;20164;-70
2023/01/29 08:44:38;;;;;;;9.55;4.35;;;-0.70;99.90;;;;;;5103895;28;20099;-70
2023/01/29 08:47:04;;;;;;;8.63;4.30;;;-0.90;99.90;;;;;;5105965;28;20028;-70
2023/01/29 08:49:30;;;;;;;8.73;4.17;;;-0.90;99.50;;;;;;5103381;28;20027;-70
2023/01/29 08:51:56;;;;;;;8.07;3.67;;;-0.80;99.40;;;;;;5097979;28;20042;-70
2023/01/29 08:54:22;;;;;;;8.32;3.63;;;-0.70;99.20;;;;;;5102137;28;20037;-70
2023/01/29 08:56:48;;;;;;;9.00;3.90;;;-0.60;98.80;;;;;;5104883;28;20069;-70
2023/01/29 08:59:14;;;;;;;7.10;3.22;;;-0.40;98.70;;;;;;5109105;28;20107;-70
2023/01/29 09:01:40;;;;;;;8.37;3.77;;;-0.30;98.30;;;;;;5101077;28;20028;-70
2023/01/29 09:04:06;;;;;;;7.72;3.88;;;-0.20;98.10;;;;;;5104135;28;20378;-70
2023/01/29 09:06:31;;;;;;;7.07;3.67;;;-0.30;98.40;;;;;;5099478;28;20047;-70
2023/01/29 09:08:57;;;;;;;9.18;3.72;;;-0.20;97.90;;;;;;5106605;28;20034;-70
2023/01/29 09:11:22;;;;;;;9.88;3.20;;;-0.10;97.80;;;;;;5105874;28;20038;-70
2023/01/29 09:13:48;;;;;;;8.15;3.83;;;-0.10;97.90;;;;;;5106388;28;20036;-70
2023/01/29 09:16:14;;;;;;;6.80;3.20;;;0.00;97.20;;;;;;5105523;28;20554;-70
2023/01/29 09:18:39;;;;;;;6.75;3.70;;;0.00;97.10;;;;;;5102189;28;20023;-70
2023/01/29 09:21:05;;;;;;;7.22;3.55;;;-0.10;97.20;;;;;;5102671;28;20028;-70
2023/01/29 09:23:31;;;;;;;7.50;3.22;;;-0.10;97.20;;;;;;5106402;28;20027;-70
2023/01/29 09:25:56;;;;;;;6.68;3.28;;;0.10;97.20;;;;;;5105085;28;20047;-70
2023/01/29 09:28:22;;;;;;;8.32;3.72;;;0.00;97.60;;;;;;5102406;28;20031;-70
2023/01/29 09:30:48;;;;;;;8.80;4.25;;;0.00;97.40;;;;;;5105068;28;20127;-70
2023/01/29 09:33:14;;;;;;;7.60;3.25;;;0.10;97.70;;;;;;5105923;28;20438;-70
2023/01/29 09:35:44;;;;;;;26.23;13.10;;;0.10;98.50;;;;;;5107150;28;20089;-70
2023/01/29 09:38:10;;;;;;;16.23;7.07;;;0.00;98.20;;;;;;5105352;28;20471;-70
2023/01/29 09:41:02;;;;;;;10.30;5.93;;;0.10;98.10;;;;;;5107455;28;20217;-70
2023/01/29 09:43:39;;;;;;;10.27;5.03;;;0.00;98.90;;;;;;5097345;28;20031;-70
2023/01/29 09:46:34;;;;;;;6.47;3.58;;;0.10;98.20;;;;;;5105636;28;20032;-70
2023/01/29 09:49:06;;;;;;;7.95;4.07;;;0.00;97.90;;;;;;5106117;28;20043;-70
2023/01/29 09:51:41;;;;;;;8.02;3.80;;;-0.10;98.50;;;;;;5105031;28;20043;-70
2023/01/29 09:54:29;;;;;;;7.53;3.63;;;0.00;98.40;;;;;;5104235;28;20027;-71
2023/01/29 09:56:56;;;;;;;11.02;4.13;;;0.00;97.80;;;;;;5107079;28;20077;-70
2023/01/29 09:59:28;;;;;;;8.15;4.38;;;0.10;97.90;;;;;;5107897;28;20020;-70
2023/01/29 10:02:18;;;;;;;9.20;5.30;;;0.20;97.60;;;;;;5104728;28;20068;-70
2023/01/29 10:05:09;;;;;;;9.32;4.50;;;0.30;97.90;;;;;;5085132;28;20027;-70
2023/01/29 10:08:07;;;;;;;9.93;5.10;;;0.30;97.60;;;;;;5103237;28;20094;-70
2023/01/29 10:10:59;;;;;;;13.35;8.00;;;0.40;97.80;;;;;;5092786;28;20040;-70
2023/01/29 10:13:51;;;;;;;7.75;4.20;;;0.50;97.80;;;;;;5098244;28;20035;-70
2023/01/29 10:16:48;;;;;;;8.68;3.92;;;0.60;97.30;;;;;;5106408;28;20513;-70
2023/01/29 10:19:59;;;;;;;8.88;3.80;;;0.60;96.90;;;;;;5092932;28;20165;-70
2023/01/29 10:22:49;;;;;;;8.68;4.18;;;0.70;96.60;;;;;;4989354;28;20030;-70
2023/01/29 10:25:18;;;;;;;10.48;4.55;;;0.90;97.00;;;;;;4989521;28;20380;-70
2023/01/29 10:27:49;;;;;;;9.93;4.68;;;0.90;96.30;;;;;;5068177;28;20093;-70
2023/01/29 10:30:32;;;;;;;7.40;3.60;;;1.00;96.40;;;;;;5111757;28;20032;-70
2023/01/29 10:33:02;;;;;;;8.40;4.63;;;1.10;96.50;;;;;;5111480;28;20107;-70
2023/01/29 10:35:35;;;;;;;10.30;4.38;;;1.30;96.50;;;;;;5112534;28;20031;-69
2023/01/29 10:38:21;;;;;;;8.23;3.88;;;1.30;96.10;;;;;;5111602;28;20047;-70
2023/01/29 10:40:56;;;;;;;9.90;4.20;;;1.50;96.40;;;;;;5111715;28;20015;-69
2023/01/29 10:43:46;;;;;;;8.00;4.22;;;1.50;96.30;;;;;;5107723;28;20039;-70
2023/01/29 10:46:18;;;;;;;9.02;4.55;;;1.60;95.80;;;;;;5087308;28;20020;-70
2023/01/29 10:48:57;;;;;;;7.68;4.15;;;1.60;95.60;;;;;;5107941;28;20477;-70
2023/01/29 10:51:45;;;;;;;8.30;5.25;;;1.70;95.50;;;;;;5096115;28;20031;-71
2023/01/29 10:54:28;;;;;;;8.68;4.07;;;1.80;95.40;;;;;;5092750;28;20039;-71
2023/01/29 10:56:54;;;;;;;8.27;4.55;;;1.90;95.50;;;;;;5095944;28;20034;-71
2023/01/29 10:59:52;;;;;;;8.05;4.47;;;1.90;95.40;;;;;;5107167;28;20032;-72
2023/01/29 11:02:20;;;;;;;11.75;4.22;;;2.00;95.40;;;;;;5071995;28;20327;-71
2023/01/29 11:04:46;;;;;;;8.55;4.18;;;2.10;95.20;;;;;;5111961;28;20027;-72
2023/01/29 11:07:14;;;;;;;11.60;4.63;;;2.30;95.40;;;;;;5106269;28;20096;-72
2023/01/29 11:10:06;;;;;;;6.80;3.65;;;2.40;95.10;;;;;;5105988;28;20034;-72
2023/01/29 11:12:33;;;;;;;9.20;4.68;;;2.60;95.10;;;;;;5107175;28;20591;-72
2023/01/29 11:15:15;;;;;;;7.85;3.88;;;2.60;95.20;;;;;;5106880;28;20102;-71
2023/01/29 11:18:05;;;;;;;7.97;4.00;;;2.70;94.90;;;;;;5103097;28;20452;-71
2023/01/29 11:20:32;;;;;;;9.95;4.93;;;2.70;94.70;;;;;;5106424;28;20489;-71
2023/01/29 11:22:58;;;;;;;14.07;6.05;;;2.80;94.80;;;;;;5104661;28;20026;-72
2023/01/29 11:25:24;;;;;;;9.45;5.35;;;2.80;95.00;;;;;;5105928;28;20108;-71
2023/01/29 11:27:59;;;;;;;8.02;5.00;;;2.70;94.90;;;;;;5107196;28;20405;-71
2023/01/29 11:30:37;;;;;;;9.73;5.05;;;2.90;95.30;;;;;;5106368;28;20031;-71
2023/01/29 11:33:18;;;;;;;10.45;5.78;;;3.10;95.00;;;;;;5094680;28;20038;-71
2023/01/29 11:35:44;;;;;;;10.05;5.03;;;3.00;94.50;;;;;;5105904;28;20092;-72
2023/01/29 11:38:26;;;;;;;8.55;4.82;;;3.00;95.00;;;;;;5106858;28;20055;-71
2023/01/29 11:40:52;;;;;;;8.50;3.88;;;3.10;94.80;;;;;;5106463;28;20102;-71
2023/01/29 11:43:29;;;;;;;8.02;4.00;;;3.40;94.20;;;;;;5107056;28;20039;-71
2023/01/29 11:46:04;;;;;;;7.70;4.50;;;3.40;94.30;;;;;;5105517;28;20024;-71
2023/01/29 11:48:43;;;;;;;8.73;5.00;;;3.60;94.20;;;;;;5106511;28;20031;-71
2023/01/29 11:51:19;;;;;;;10.98;5.05;;;3.60;94.10;;;;;;5106692;28;20039;-72
2023/01/29 11:53:51;;;;;;;10.65;5.43;;;3.80;94.40;;;;;;5105086;28;20030;-72
2023/01/29 11:56:34;;;;;;;10.77;5.32;;;3.80;93.80;;;;;;5106301;28;20374;-71
2023/01/29 11:59:03;;;;;;;10.82;5.72;;;3.70;93.30;;;;;;5094573;28;20030;-71
2023/01/29 12:01:40;;;;;;;10.77;5.57;;;3.70;94.00;;;;;;5106295;28;20126;-71
2023/01/29 12:04:38;;;;;;;9.88;5.20;;;3.90;93.90;;;;;;5103367;28;20066;-72
2023/01/29 12:07:15;;;;;;;8.77;5.15;;;4.00;93.20;;;;;;5083989;28;20119;-71
2023/01/29 12:09:48;;;;;;;10.88;5.05;;;4.10;93.70;;;;;;5105939;28;20031;-71
2023/01/29 12:12:28;;;;;;;11.25;4.72;;;4.20;93.20;;;;;;5094089;28;20070;-71
2023/01/29 12:15:16;;;;;;;11.00;5.90;;;4.20;93.20;;;;;;5105494;28;20016;-71
2023/01/29 12:17:49;;;;;;;8.40;4.90;;;4.30;93.30;;;;;;5105376;28;20529;-71
2023/01/29 12:20:21;;;;;;;8.38;4.93;;;4.50;93.80;;;;;;5095168;28;20027;-71
2023/01/29 12:23:13;;;;;;;8.02;4.20;;;4.70;93.50;;;;;;5106193;28;20027;-71
2023/01/29 12:25:50;;;;;;;10.93;4.85;;;4.60;92.80;;;;;;5106186;28;20035;-71
2023/01/29 12:28:23;;;;;;;10.27;5.50;;;4.60;92.80;;;;;;5087714;28;20028;-71
2023/01/29 12:31:07;;;;;;;9.60;4.38;;;4.70;92.70;;;;;;5107450;28;20068;-71
2023/01/29 12:33:33;;;;;;;10.45;5.22;;;4.50;92.20;;;;;;5110057;28;20028;-71
2023/01/29 12:36:06;;;;;;;8.43;4.68;;;4.60;92.70;;;;;;5108807;28;20462;-71
2023/01/29 12:38:32;;;;;;;11.57;5.30;;;4.70;92.60;;;;;;5109010;28;20043;-71
2023/01/29 12:41:09;;;;;;;8.70;4.70;;;4.70;92.50;;;;;;5109565;28;20515;-71
2023/01/29 12:43:48;;;;;;;7.05;4.13;;;4.70;92.50;;;;;;5100536;28;20111;-71
2023/01/29 12:46:23;;;;;;;7.75;4.70;;;4.70;92.20;;;;;;5089270;28;20467;-71
2023/01/29 12:48:49;;;;;;;7.75;4.68;;;4.70;92.40;;;;;;5071050;28;20085;-72
2023/01/29 12:51:20;;;;;;;8.90;4.28;;;4.70;92.20;;;;;;5108045;28;20378;-71
2023/01/29 12:53:51;;;;;;;7.97;4.28;;;6.70;98.40;;;;;;5108185;28;20026;-71
2023/01/29 12:56:31;;;;;;;8.18;4.10;;;6.10;90.90;;;;;;5107770;28;20531;-71
2023/01/29 12:59:01;;;;;;;8.80;4.88;;;5.60;91.30;;;;;;5109529;28;20024;-71
2023/01/29 13:01:41;;;;;;;7.18;4.38;;;5.40;91.70;;;;;;5108732;28;20066;-72
2023/01/29 13:04:18;;;;;;;12.30;6.63;;;6.00;93.00;;;;;;5107032;28;20477;-71
2023/01/29 13:06:51;;;;;;;10.65;6.70;;;5.60;91.30;;;;;;5108403;28;20110;-71
2023/01/29 13:09:22;;;;;;;9.05;5.55;;;5.50;91.60;;;;;;5106559;28;20034;-71
2023/01/29 13:12:13;;;;;;;7.30;4.00;;;5.50;91.60;;;;;;5108461;28;20047;-71
2023/01/29 13:14:44;;;;;;;11.57;5.63;;;5.40;91.30;;;;;;5108308;28;20031;-71
2023/01/29 13:17:14;;;;;;;10.05;4.85;;;5.30;91.50;;;;;;5091817;28;20060;-72
2023/01/29 13:19:46;;;;;;;9.13;4.93;;;5.20;91.90;;;;;;5099162;28;20542;-71
2023/01/29 13:22:37;;;;;;;8.07;4.03;;;5.30;91.70;;;;;;5106768;28;20085;-71
2023/01/29 13:25:03;;;;;;;9.57;4.78;;;5.20;91.00;;;;;;5099389;28;20032;-71
2023/01/29 13:27:31;;;;;;;6.63;3.80;;;5.10;91.20;;;;;;5106006;28;20031;-71
2023/01/29 13:29:57;;;;;;;8.25;4.22;;;5.20;91.40;;;;;;5108340;28;20466;-71
2023/01/29 13:32:28;;;;;;;7.78;4.13;;;5.40;91.40;;;;;;5109124;28;20057;-71
2023/01/29 13:35:11;;;;;;;7.65;4.30;;;5.60;91.10;;;;;;5105844;28;20067;-72
2023/01/29 13:37:46;;;;;;;9.02;5.38;;;5.50;91.00;;;;;;5088279;28;20140;-71