Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:22;;;;;;;;;;;;;;;;;;6160726;23;20326;-80
2023/05/22 00:02:54;;;;;;;;;;;;;;;;;;6136315;23;19924;-80
2023/05/22 00:05:22;;;;;;;;;;;;;;;;;;6159598;23;20337;-80
2023/05/22 00:07:49;;;;;;;;;;;;;;;;;;6134727;23;20127;-80
2023/05/22 00:10:21;;;;;;;;;;;;;;;;;;6162129;23;19927;-80
2023/05/22 00:12:50;;;;;;;;;;;;;;;;;;6136227;23;19921;-80
2023/05/22 00:15:17;;;;;;;;;;;;;;;;;;6135728;23;19927;-80
2023/05/22 00:17:44;;;;;;;;;;;;;;;;;;6162036;23;19926;-80
2023/05/22 00:20:11;;;;;;;;;;;;;;;;;;6137443;23;19924;-80
2023/05/22 00:22:39;;;;;;;;;;;;;;;;;;6163046;23;19927;-80
2023/05/22 00:25:10;;;;;;;;;;;;;;;;;;6137703;23;19920;-80
2023/05/22 00:27:40;;;;;;;;;;;;;;;;;;6138007;23;19920;-80
2023/05/22 00:30:07;;;;;;;;;;;;;;;;;;6163072;23;19947;-80
2023/05/22 00:32:34;;;;;;;;;;;;;;;;;;6137269;23;19920;-80
2023/05/22 00:35:04;;;;;;;;;;;;;;;;;;6162839;23;19931;-80
2023/05/22 00:37:33;;;;;;;;;;;;;;;;;;6161396;23;20345;-80
2023/05/22 00:40:04;;;;;;;;;;;;;;;;;;6137852;23;19927;-80
2023/05/22 00:42:37;;;;;;;;;;;;;;;;;;6161360;23;19927;-80
2023/05/22 00:45:08;;;;;;;;;;;;;;;;;;6163793;23;20139;-80
2023/05/22 00:47:37;;;;;;;;;;;;;;;;;;6171381;23;19920;-80
2023/05/22 00:50:07;;;;;;;;;;;;;;;;;;6138566;23;19926;-80
2023/05/22 00:52:37;;;;;;;;;;;;;;;;;;6136593;23;19920;-80
2023/05/22 00:55:07;;;;;;;;;;;;;;;;;;6163391;23;19927;-80
2023/05/22 00:57:37;;;;;;;;;;;;;;;;;;6137021;23;19927;-80
2023/05/22 01:00:04;;;;;;;;;;;;;;;;;;6139233;23;20359;-80
2023/05/22 01:02:32;;;;;;;;;;;;;;;;;;6163416;23;19924;-80
2023/05/22 01:04:59;;;;;;;;;;;;;;;;;;6164669;23;19930;-80
2023/05/22 01:07:29;;;;;;;;;;;;;;;;;;6164536;23;19924;-80
2023/05/22 01:09:58;;;;;;;;;;;;;;;;;;6165496;23;20345;-80
2023/05/22 01:12:27;;;;;;;;;;;;;;;;;;6139359;23;19920;-80
2023/05/22 01:14:55;;;;;;;;;;;;;;;;;;6138657;23;19924;-80
2023/05/22 01:17:23;;;;;;;;;;;;;;;;;;6139543;23;19930;-80
2023/05/22 01:19:59;;;;;;;;;;;;;;;;;;6139791;23;19920;-80
2023/05/22 01:22:32;;;;;;;;;;;;;;;;;;6140878;23;19920;-80
2023/05/22 01:25:00;;;;;;;;;;;;;;;;;;6140590;23;19943;-80
2023/05/22 01:27:35;;;;;;;;;;;;;;;;;;6140527;23;19927;-81
2023/05/22 01:30:04;;;;;;;;;;;;;;;;;;6139789;23;19925;-81
2023/05/22 01:32:38;;;;;;;;;;;;;;;;;;6163755;23;20273;-81
2023/05/22 01:35:07;;;;;;;;;;;;;;;;;;6141213;23;19927;-81
2023/05/22 01:37:35;;;;;;;;;;;;;;;;;;6175502;23;20363;-81
2023/05/22 01:40:05;;;;;;;;;;;;;;;;;;6164301;23;19925;-80
2023/05/22 01:42:32;;;;;;;;;;;;;;;;;;6140789;23;19926;-80
2023/05/22 01:45:03;;;;;;;;;;;;;;;;;;6165012;23;19947;-80
2023/05/22 01:47:35;;;;;;;;;;;;;;;;;;6141488;23;19926;-80
2023/05/22 01:50:02;;;;;;;;;;;;;;;;;;6164151;23;19982;-80
2023/05/22 01:52:31;;;;;;;;;;;;;;;;;;6140173;23;19920;-81
2023/05/22 01:55:02;;;;;;;;;;;;;;;;;;6141561;23;19927;-81
2023/05/22 01:57:32;;;;;;;;;;;;;;;;;;6174691;23;19925;-81
2023/05/22 02:00:08;;;;;;;;;;;;;;;;;;6166328;23;19935;-81
2023/05/22 02:02:54;;;;;;;;;;;;;;;;;;6175447;23;19925;-81
2023/05/22 02:05:26;;;;;;;;;;;;;;;;;;6140835;23;19924;-81
2023/05/22 02:07:56;;;;;;;;;;;;;;;;;;6175129;23;20384;-81
2023/05/22 02:10:23;;;;;;;;;;;;;;;;;;6163799;23;19968;-81
2023/05/22 02:12:50;;;;;;;;;;;;;;;;;;6141033;23;20329;-81
2023/05/22 02:15:19;;;;;;;;;;;;;;;;;;6141131;23;19921;-81
2023/05/22 02:17:52;;;;;;;;;;;;;;;;;;6141182;23;19921;-80
2023/05/22 02:20:22;;;;;;;;;;;;;;;;;;6165989;23;19925;-81
2023/05/22 02:22:53;;;;;;;;;;;;;;;;;;6141808;23;19920;-81
2023/05/22 02:25:20;;;;;;;;;;;;;;;;;;6165857;23;19927;-81
2023/05/22 02:27:53;;;;;;;;;;;;;;;;;;6140632;23;19921;-81
2023/05/22 02:30:23;;;;;;;;;;;;;;;;;;6139887;23;19927;-80
2023/05/22 02:32:56;;;;;;;;;;;;;;;;;;6174806;23;19943;-81
2023/05/22 02:35:23;;;;;;;;;;;;;;;;;;6174912;23;19927;-81
2023/05/22 02:37:52;;;;;;;;;;;;;;;;;;6140443;23;19935;-81
2023/05/22 02:40:24;;;;;;;;;;;;;;;;;;6140004;23;19924;-81
2023/05/22 02:42:53;;;;;;;;;;;;;;;;;;6165013;23;19927;-80
2023/05/22 02:45:20;;;;;;;;;;;;;;;;;;6139365;23;19931;-80
2023/05/22 02:47:50;;;;;;;;;;;;;;;;;;6139899;23;19946;-81
2023/05/22 02:50:21;;;;;;;;;;;;;;;;;;6140187;23;19921;-80
2023/05/22 02:52:49;;;;;;;;;;;;;;;;;;6140459;23;20234;-81
2023/05/22 02:55:18;;;;;;;;;;;;;;;;;;6141143;23;19920;-81
2023/05/22 02:57:48;;;;;;;;;;;;;;;;;;6141239;23;19921;-81
2023/05/22 03:00:15;;;;;;;;;;;;;;;;;;6139817;23;19921;-81
2023/05/22 03:02:42;;;;;;;;;;;;;;;;;;6141387;23;19921;-81
2023/05/22 03:05:16;;;;;;;;;;;;;;;;;;6178792;23;19943;-81
2023/05/22 03:07:51;;;;;;;;;;;;;;;;;;6174329;23;19927;-81
2023/05/22 03:10:18;;;;;;;;;;;;;;;;;;6168254;23;19920;-81
2023/05/22 03:12:45;;;;;;;;;;;;;;;;;;6139778;23;20346;-81
2023/05/22 03:15:12;;;;;;;;;;;;;;;;;;6140980;23;19932;-80
2023/05/22 03:17:41;;;;;;;;;;;;;;;;;;6140975;23;19920;-80
2023/05/22 03:20:09;;;;;;;;;;;;;;;;;;6140582;23;19920;-80
2023/05/22 03:22:36;;;;;;;;;;;;;;;;;;6138715;23;19943;-80
2023/05/22 03:25:08;;;;;;;;;;;;;;;;;;6164857;23;19925;-80
2023/05/22 03:27:42;;;;;;;;;;;;;;;;;;6165396;23;19924;-80
2023/05/22 03:30:10;;;;;;;;;;;;;;;;;;6140419;23;19921;-80
2023/05/22 03:32:42;;;;;;;;;;;;;;;;;;6173798;23;19935;-80
2023/05/22 03:35:18;;;;;;;;;;;;;;;;;;6139070;23;19921;-81
2023/05/22 03:37:47;;;;;;;;;;;;;;;;;;6140714;23;19927;-81
2023/05/22 03:40:18;;;;;;;;;;;;;;;;;;6145557;23;19920;-81
2023/05/22 03:42:48;;;;;;;;;;;;;;;;;;6179611;23;19920;-81
2023/05/22 03:45:16;;;;;;;;;;;;;;;;;;6174175;23;19927;-80
2023/05/22 03:47:44;;;;;;;;;;;;;;;;;;6165119;23;19920;-80
2023/05/22 03:50:14;;;;;;;;;;;;;;;;;;6139717;23;20489;-80
2023/05/22 03:52:43;;;;;;;;;;;;;;;;;;6173706;23;19925;-81
2023/05/22 03:55:13;;;;;;;;;;;;;;;;;;6139034;23;19925;-80
2023/05/22 03:57:42;;;;;;;;;;;;;;;;;;6163887;23;19932;-80
2023/05/22 04:00:11;;;;;;;;;;;;;;;;;;6139228;23;19920;-80
2023/05/22 04:02:45;;;;;;;;;;;;;;;;;;6175666;23;19920;-80
2023/05/22 04:05:14;;;;;;;;;;;;;;;;;;6140457;23;19920;-80
2023/05/22 04:07:46;;;;;;;;;;;;;;;;;;6159752;23;19925;-80
2023/05/22 04:10:39;;;;;;;;;;;;;;;;;;6159314;23;19920;-80
2023/05/22 04:13:08;;;;;;;;;;;;;;;;;;6160931;23;19920;-80
2023/05/22 04:15:35;;;;;;;;;;;;;;;;;;6159217;23;20664;-80
2023/05/22 04:18:04;;;;;;;;;;;;;;;;;;6160305;23;19927;-80
2023/05/22 04:20:34;;;;;;;;;;;;;;;;;;6158803;23;19927;-80
2023/05/22 04:23:01;;;;;;;;;;;;;;;;;;6160148;23;19920;-80
2023/05/22 04:25:28;;;;;;;;;;;;;;;;;;6135298;23;19920;-80
2023/05/22 04:27:55;;;;;;;;;;;;;;;;;;6169061;23;20345;-80
2023/05/22 04:30:24;;;;;;;;;;;;;;;;;;6159813;23;19928;-80
2023/05/22 04:32:57;;;;;;;;;;;;;;;;;;6160115;23;19921;-80
2023/05/22 04:35:24;;;;;;;;;;;;;;;;;;6161915;23;19921;-80
2023/05/22 04:37:51;;;;;;;;;;;;;;;;;;6164277;23;19924;-80
2023/05/22 04:40:21;;;;;;;;;;;;;;;;;;6165285;23;19921;-80
2023/05/22 04:42:53;;;;;;;;;;;;;;;;;;6140169;23;19931;-80
2023/05/22 04:45:24;;;;;;;;;;;;;;;;;;6164988;23;19921;-80
2023/05/22 04:47:54;;;;;;;;;;;;;;;;;;6173202;23;19934;-80
2023/05/22 04:50:22;;;;;;;;;;;;;;;;;;6164775;23;19931;-80
2023/05/22 04:52:49;;;;;;;;;;;;;;;;;;6139327;23;19927;-80
2023/05/22 04:55:17;;;;;;;;;;;;;;;;;;6141031;23;19921;-81
2023/05/22 04:57:47;;;;;;;;;;;;;;;;;;6163917;23;19920;-81
2023/05/22 05:00:15;;;;;;;;;;;;;;;;;;6164631;23;19929;-81
2023/05/22 05:02:42;;;;;;;;;;;;;;;;;;6139939;23;19921;-81
2023/05/22 05:05:14;;;;;;;;;;;;;;;;;;6165718;23;19927;-81
2023/05/22 05:07:42;;;;;;;;;;;;;;;;;;6139699;23;19931;-81
2023/05/22 05:10:15;;;;;;;;;;;;;;;;;;6139358;23;19921;-81
2023/05/22 05:12:44;;;;;;;;;;;;;;;;;;6173553;23;19927;-81
2023/05/22 05:15:14;;;;;;;;;;;;;;;;;;6165614;23;19921;-81
2023/05/22 05:17:43;;;;;;;;;;;;;;;;;;6138924;23;19925;-81
2023/05/22 05:20:16;;;;;;;;;;;;;;;;;;6137729;23;19921;-81
2023/05/22 05:22:46;;;;;;;;;;;;;;;;;;6139975;23;19920;-81
2023/05/22 05:25:16;;;;;;;;;;;;;;;;;;6164988;23;19925;-81
2023/05/22 05:27:44;;;;;;;;;;;;;;;;;;6138817;23;19927;-81
2023/05/22 05:30:14;;;;;;;;;;;;;;;;;;6162834;23;19930;-81
2023/05/22 05:33:10;;;;;;;;;;;;;;;;;;6138845;23;19920;-81
2023/05/22 05:35:45;;;;;;;;;;;;;;;;;;6140413;23;19925;-81
2023/05/22 05:38:13;;;;;;;;;;;;;;;;;;6140017;23;19924;-81
2023/05/22 05:40:43;;;;;;;;;;;;;;;;;;6138081;23;20121;-82
2023/05/22 05:43:13;;;;;;;;;;;;;;;;;;6139257;23;19920;-82
2023/05/22 05:45:44;;;;;;;;;;;;;;;;;;6141022;23;19920;-82
2023/05/22 05:48:13;;;;;;;;;;;;;;;;;;6140175;23;19924;-80
2023/05/22 05:50:44;;;;;;;;;;;;;;;;;;6137757;23;19930;-81
2023/05/22 05:53:15;;;;;;;;;;;;;;;;;;6140381;23;19927;-81
2023/05/22 05:55:50;;;;;;;;;;;;;;;;;;6176199;23;19921;-81
2023/05/22 05:58:23;;;;;;;;;;;;;;;;;;6141056;23;19920;-81
2023/05/22 06:01:08;;;;;;;;;;;;;;;;;;6140506;23;19924;-81
2023/05/22 06:03:38;;;;;;;;;;;;;;;;;;6140017;23;19921;-81
2023/05/22 06:06:16;;;;;;;;;;;;;;;;;;6139364;23;19925;-81
2023/05/22 06:09:12;;;;;;;;;;;;;;;;;;6145286;23;19920;-81
2023/05/22 06:12:12;;;;;;;;;;;;;;;;;;6158398;23;19927;-80
2023/05/22 06:14:42;;;;;;;;;;;;;;;;;;6138703;23;19925;-81
2023/05/22 06:17:12;;;;;;;;;;;;;;;;;;6134596;23;19945;-81
2023/05/22 06:19:41;;;;;;;;;;;;;;;;;;6158920;23;19931;-80
2023/05/22 06:22:09;;;;;;;;;;;;;;;;;;6137325;23;19920;-81
2023/05/22 06:24:39;;;;;;;;;;;;;;;;;;6136371;23;20361;-81
2023/05/22 06:27:15;;;;;;;;;;;;;;;;;;6169744;23;19921;-81
2023/05/22 06:29:47;;;;;;;;;;;;;;;;;;6136797;23;20345;-81
2023/05/22 06:32:16;;;;;;;;;;;;;;;;;;6135923;23;19925;-81
2023/05/22 06:34:47;;;;;;;;;;;;;;;;;;6135456;23;19925;-81
2023/05/22 06:37:20;;;;;;;;;;;;;;;;;;6170819;23;19920;-81
2023/05/22 06:39:49;;;;;;;;;;;;;;;;;;6136429;23;19930;-81
2023/05/22 06:42:37;;;;;;;;;;;;;;;;;;6161279;23;20257;-81
2023/05/22 06:45:27;;;;;;;;;;;;;;;;;;6166063;23;20260;-81
2023/05/22 06:48:15;;;;;;;;;;;;;;;;;;6173183;23;19925;-81
2023/05/22 06:50:58;;;;;;;;;;;;;;;;;;6172937;23;19920;-82
2023/05/22 06:53:28;;;;;;;;;;;;;;;;;;6161502;23;19927;-82
2023/05/22 06:55:57;;;;;;;;;;;;;;;;;;6137419;23;19946;-82
2023/05/22 06:58:40;;;;;;;;;;;;;;;;;;6136731;23;19929;-82
2023/05/22 07:01:10;;;;;;;;;;;;;;;;;;6137253;23;19925;-82
2023/05/22 07:03:46;;;;;;;;;;;;;;;;;;6171190;23;19920;-82
2023/05/22 07:06:32;;;;;;;;;;;;;;;;;;6172491;23;19924;-82
2023/05/22 07:09:19;;;;;;;;;;;;;;;;;;6165413;23;19925;-80
2023/05/22 07:11:54;;;;;;;;;;;;;;;;;;6173158;23;19924;-81
2023/05/22 07:14:24;;;;;;;;;;;;;;;;;;6143611;23;19927;-82
2023/05/22 07:16:55;;;;;;;;;;;;;;;;;;6143273;23;19920;-82
2023/05/22 07:19:42;;;;;;;;;;;;;;;;;;;;;
2023/05/22 07:22:29;;;;;;;;;;;;;;;;;;6142319;23;19920;-82
2023/05/22 07:25:08;;;;;;;;;;;;;;;;;;6143079;23;19931;-81
2023/05/22 07:27:35;;;;;;;;;;;;;;;;;;6112902;23;19920;-81
2023/05/22 07:30:03;;;;;;;;;;;;;;;;;;6091335;23;19925;-81
2023/05/22 07:32:33;;;;;;;;;;;;;;;;;;6082391;23;20261;-81
2023/05/22 07:35:06;;;;;;;;;;;;;;;;;;6117944;23;19927;-81
2023/05/22 07:37:34;;;;;;;;;;;;;;;;;;6107632;23;19928;-81
2023/05/22 07:40:08;;;;;;;;;;;;;;;;;;6083684;23;19921;-81
2023/05/22 07:45:13;;;;;;;;;;;;;;;;;;6147989;23;19952;-91
2023/05/22 07:47:45;;;;;;;;;;;;;;;;;;6182004;23;19984;-96
2023/05/22 07:50:16;;;;;;;;;;;;;;;;;;6134863;23;19944;-94
2023/05/22 07:52:50;;;;;;;;;;;;;;;;;;6133017;23;20000;-93
2023/05/22 07:55:21;;;;;;;;;;;;;;;;;;6134292;23;19944;-93
2023/05/22 07:57:49;;;;;;;;;;;;;;;;;;6132977;23;19945;-94
2023/05/22 08:00:28;;;;;;;;;;;;;;;;;;6156220;23;19956;-94
2023/05/22 08:02:58;;;;;;;;;;;;;;;;;;6131896;23;20016;-93
2023/05/22 08:05:25;;;;;;;;;;;;;;;;;;6156794;23;19952;-94
2023/05/22 08:07:54;;;;;;;;;;;;;;;;;;6132205;23;19968;-94
2023/05/22 08:10:22;;;;;;;;;;;;;;;;;;6156642;23;19944;-95
2023/05/22 08:12:52;;;;;;;;;;;;;;;;;;6156538;23;19945;-94
2023/05/22 08:15:45;;;;;;;;;;;;;;;;;;6156842;23;19944;-94
2023/05/22 08:18:13;;;;;;;;;;;;;;;;;;6156686;23;19948;-94
2023/05/22 08:20:44;;;;;;;;;;;;;;;;;;6181034;23;19916;-94
2023/05/22 08:23:14;;;;;;;;;;;;;;;;;;6165152;23;19905;-94
2023/05/22 08:25:47;;;;;;;;;;;;;;;;;;6191902;23;19974;-95
2023/05/22 08:28:59;;;;;;;;;;;;;;;;;;6191568;23;19944;-92
2023/05/22 08:31:33;;;;;;;;;;;;;;;;;;6131808;23;19956;-92
2023/05/22 08:34:09;;;;;;;;;;;;;;;;;;6149524;23;19929;-94
2023/05/22 08:36:43;;;;;;;;;;;;;;;;;;6150877;23;19908;-91
2023/05/22 08:39:13;;;;;;;;;;;;;;;;;;6155849;23;19919;-92
2023/05/22 08:41:44;;;;;;;;;;;;;;;;;;6155775;23;19964;-92
2023/05/22 08:44:12;;;;;;;;;;;;;;;;;;6180037;23;19909;-92
2023/05/22 08:46:42;;;;;;;;;;;;;;;;;;6156123;23;19973;-91
2023/05/22 08:49:12;;;;;;;;;;;;;;;;;;6182152;23;19960;-91
2023/05/22 08:51:41;;;;;;;;;;;;;;;;;;6156015;23;19948;-92
2023/05/22 08:54:08;;;;;;;;;;;;;;;;;;6127993;23;19927;-92
2023/05/22 08:56:36;;;;;;;;;;;;;;;;;;6179021;23;19931;-92
2023/05/22 08:59:04;;;;;;;;;;;;;;;;;;6150637;23;19914;-92
2023/05/22 09:01:35;;;;;;;;;;;;;;;;;;6155435;23;19956;-92
2023/05/22 09:04:02;;;;;;;;;;;;;;;;;;6179381;23;19960;-92
2023/05/22 09:06:32;;;;;;;;;;;;;;;;;;6178268;23;19915;-92
2023/05/22 09:09:00;;;;;;;;;;;;;;;;;;6153703;23;19908;-91
2023/05/22 09:11:37;;;;;;;;;;;;;;;;;;6129751;23;19989;-93
2023/05/22 09:14:15;;;;;;;;;;;;;;;;;;6153389;23;19925;-91
2023/05/22 09:16:48;;;;;;;;;;;;;;;;;;6183388;23;19926;-91
2023/05/22 09:19:15;;;;;;;;;;;;;;;;;;6151572;23;19904;-92
2023/05/22 09:21:43;;;;;;;;;;;;;;;;;;6179773;23;19925;-92
2023/05/22 09:24:12;;;;;;;;;;;;;;;;;;6153473;23;20391;-93
2023/05/22 09:26:51;;;;;;;;;;;;;;;;;;6179025;23;19927;-92
2023/05/22 09:29:21;;;;;;;;;;;;;;;;;;6191233;23;19947;-92
2023/05/22 09:32:00;;;;;;;;;;;;;;;;;;6154410;23;19908;-93
2023/05/22 09:34:52;;;;;;;;;;;;;;;;;;6139001;23;19952;-93
2023/05/22 09:37:27;;;;;;;;;;;;;;;;;;6156438;23;19960;-92
2023/05/22 09:39:55;;;;;;;;;;;;;;;;;;6168507;23;19905;-91
2023/05/22 09:42:24;;;;;;;;;;;;;;;;;;6184004;23;19944;-92
2023/05/22 09:44:53;;;;;;;;;;;;;;;;;;6134242;23;19948;-93
2023/05/22 09:47:22;;;;;;;;;;;;;;;;;;6158503;23;19948;-93
2023/05/22 09:49:50;;;;;;;;;;;;;;;;;;6194228;23;19948;-93
2023/05/22 09:52:17;;;;;;;;;;;;;;;;;;6184645;23;19956;-92
2023/05/22 09:54:57;;;;;;;;;;;;;;;;;;6157931;23;20015;-93
2023/05/22 09:57:27;;;;;;;;;;;;;;;;;;6187241;23;20007;-91
2023/05/22 09:59:57;;;;;;;;;;;;;;;;;;6193444;23;19919;-93
2023/05/22 10:02:26;;;;;;;;;;;;;;;;;;6157812;23;20012;-92
2023/05/22 10:04:55;;;;;;;;;;;;;;;;;;6182994;23;19948;-94
2023/05/22 10:07:25;;;;;;;;;;;;;;;;;;6157164;23;19995;-92
2023/05/22 10:09:57;;;;;;;;;;;;;;;;;;6132661;23;19960;-93
2023/05/22 10:12:24;;;;;;;;;;;;;;;;;;6183671;23;19948;-94
2023/05/22 10:14:54;;;;;;;;;;;;;;;;;;6183190;23;19948;-94
2023/05/22 10:17:25;;;;;;;;;;;;;;;;;;6157538;23;19960;-93
2023/05/22 10:19:53;;;;;;;;;;;;;;;;;;6157981;23;19948;-92
2023/05/22 10:22:21;;;;;;;;;;;;;;;;;;6157176;23;19956;-93
2023/05/22 10:24:48;;;;;;;;;;;;;;;;;;6183814;23;19952;-93
2023/05/22 10:27:15;;;;;;;;;;;;;;;;;;6183776;23;19949;-92
2023/05/22 10:29:45;;;;;;;;;;;;;;;;;;6184028;23;19948;-93
2023/05/22 10:32:14;;;;;;;;;;;;;;;;;;6157671;23;19972;-93
2023/05/22 10:34:57;;;;;;;;;;;;;;;;;;6132731;23;19948;-91
2023/05/22 10:37:29;;;;;;;;;;;;;;;;;;6157825;23;19995;-92
2023/05/22 10:40:01;;;;;;;;;;;;;;;;;;6193158;23;19942;-93
2023/05/22 10:42:33;;;;;;;;;;;;;;;;;;6133392;23;19972;-93
2023/05/22 10:45:03;;;;;;;;;;;;;;;;;;6157223;23;19923;-92
2023/05/22 10:47:33;;;;;;;;;;;;;;;;;;6158173;23;19952;-93
2023/05/22 10:50:09;;;;;;;;;;;;;;;;;;6193444;23;19944;-93
2023/05/22 10:52:37;;;;;;;;;;;;;;;;;;6133654;23;19948;-93
2023/05/22 10:55:08;;;;;;;;;;;;;;;;;;6183515;23;19960;-93
2023/05/22 10:57:37;;;;;;;;;;;;;;;;;;6134331;23;19960;-92
2023/05/22 11:00:08;;;;;;;;;;;;;;;;;;6159474;23;19940;-92
2023/05/22 11:02:40;;;;;;;;;;;;;;;;;;6192493;23;19956;-93
2023/05/22 11:05:26;;;;;;;;;;;;;;;;;;6192916;23;19953;-92
2023/05/22 11:08:02;;;;;;;;;;;;;;;;;;6184634;23;19937;-93
2023/05/22 11:10:46;;;;;;;;;;;;;;;;;;6157292;23;19945;-92
2023/05/22 11:13:17;;;;;;;;;;;;;;;;;;6149412;23;19943;-81
2023/05/22 11:15:45;;;;;;;;;;;;;;;;;;6108990;23;19920;-81
2023/05/22 11:18:16;;;;;;;;;;;;;;;;;;6110719;23;19926;-81
2023/05/22 11:20:46;;;;;;;;;;;;;;;;;;6106605;23;19921;-81
2023/05/22 11:23:15;;;;;;;;;;;;;;;;;;6082222;23;19921;-81
2023/05/22 11:25:44;;;;;;;;;;;;;;;;;;6081335;23;19921;-81
2023/05/22 11:28:14;;;;;;;;;;;;;;;;;;6081349;23;20257;-81
2023/05/22 11:30:42;;;;;;;;;;;;;;;;;;6131771;23;19943;-83
2023/05/22 11:33:09;;;;;;;;;;;;;;;;;;6105575;23;19925;-82
2023/05/22 11:35:38;;;;;;;;;;;;;;;;;;6104888;23;19929;-82
2023/05/22 11:38:06;;;;;;;;;;;;;;;;;;6081301;23;19956;-82
2023/05/22 11:40:38;;;;;;;;;;;;;;;;;;6130869;23;19928;-83
2023/05/22 11:43:06;;;;;;;;;;;;;;;;;;6104566;23;19921;-82
2023/05/22 11:45:36;;;;;;;;;;;;;;;;;;6105408;23;19921;-82
2023/05/22 11:48:03;;;;;;;;;;;;;;;;;;6103277;23;19925;-82
2023/05/22 11:50:30;;;;;;;;;;;;;;;;;;6105027;23;19947;-82
2023/05/22 11:52:58;;;;;;;;;;;;;;;;;;6080614;23;19921;-82
2023/05/22 11:55:27;;;;;;;;;;;;;;;;;;6104642;23;19921;-82
2023/05/22 11:57:56;;;;;;;;;;;;;;;;;;6080305;23;19921;-82
2023/05/22 12:00:28;;;;;;;;;;;;;;;;;;6080785;23;19921;-82
2023/05/22 12:02:55;;;;;;;;;;;;;;;;;;6105390;23;19921;-82
2023/05/22 12:05:23;;;;;;;;;;;;;;;;;;6080914;23;19931;-82
2023/05/22 12:07:51;;;;;;;;;;;;;;;;;;6081054;23;19925;-82
2023/05/22 12:10:18;;;;;;;;;;;;;;;;;;6102729;23;19921;-82
2023/05/22 12:12:48;;;;;;;;;;;;;;;;;;6080469;23;20369;-82
2023/05/22 12:15:20;;;;;;;;;;;;;;;;;;6080930;23;19927;-82
2023/05/22 12:17:47;;;;;;;;;;;;;;;;;;6081225;23;19921;-82
2023/05/22 12:20:14;;;;;;;;;;;;;;;;;;6103927;23;20270;-82
2023/05/22 12:22:41;;;;;;;;;;;;;;;;;;6103708;23;19932;-82
2023/05/22 12:25:12;;;;;;;;;;;;;;;;;;6080709;23;19921;-82
2023/05/22 12:27:39;;;;;;;;;;;;;;;;;;6080741;23;19921;-82
2023/05/22 12:30:10;;;;;;;;;;;;;;;;;;6104969;23;20261;-82
2023/05/22 12:32:40;;;;;;;;;;;;;;;;;;6102776;23;19921;-82
2023/05/22 12:35:14;;;;;;;;;;;;;;;;;;6104341;23;20372;-82
2023/05/22 12:37:47;;;;;;;;;;;;;;;;;;6113874;23;19948;-82
2023/05/22 12:40:14;;;;;;;;;;;;;;;;;;6104228;23;19973;-82
2023/05/22 12:42:41;;;;;;;;;;;;;;;;;;6102843;23;20346;-82
2023/05/22 12:45:09;;;;;;;;;;;;;;;;;;6138685;23;19921;-82
2023/05/22 12:47:37;;;;;;;;;;;;;;;;;;6079948;23;20073;-82
2023/05/22 12:50:07;;;;;;;;;;;;;;;;;;6079558;23;19921;-82
2023/05/22 12:52:34;;;;;;;;;;;;;;;;;;6103662;23;19921;-82
2023/05/22 12:55:02;;;;;;;;;;;;;;;;;;6080876;23;19925;-83
2023/05/22 12:57:29;;;;;;;;;;;;;;;;;;6083060;23;19928;-83
2023/05/22 12:59:57;;;;;;;;;;;;;;;;;;6082240;23;19927;-82
2023/05/22 13:02:24;;;;;;;;;;;;;;;;;;6080459;23;20364;-82
2023/05/22 13:04:52;;;;;;;;;;;;;;;;;;6081697;23;19989;-82
2023/05/22 13:07:27;;;;;;;;;;;;;;;;;;6081280;23;20263;-82
2023/05/22 13:09:54;;;;;;;;;;;;;;;;;;6108894;23;19921;-82
2023/05/22 13:12:22;;;;;;;;;;;;;;;;;;6105057;23;20342;-83
2023/05/22 13:14:49;;;;;;;;;;;;;;;;;;6105752;23;19921;-83
2023/05/22 13:17:16;;;;;;;;;;;;;;;;;;6082459;23;19920;-83
2023/05/22 13:19:45;;;;;;;;;;;;;;;;;;6107253;23;19921;-83
2023/05/22 13:22:14;;;;;;;;;;;;;;;;;;6131089;23;19921;-81
2023/05/22 13:24:43;;;;;;;;;;;;;;;;;;6132450;23;19925;-81
2023/05/22 13:27:10;;;;;;;;;;;;;;;;;;6082612;23;20247;-81
2023/05/22 13:29:37;;;;;;;;;;;;;;;;;;6106494;23;19921;-81
2023/05/22 13:32:05;;;;;;;;;;;;;;;;;;6105712;23;19921;-82
2023/05/22 13:34:32;;;;;;;;;;;;;;;;;;6082704;23;19924;-82
2023/05/22 13:37:00;;;;;;;;;;;;;;;;;;6082303;23;19921;-82
2023/05/22 13:39:30;;;;;;;;;;;;;;;;;;6106461;23;19932;-82
2023/05/22 13:42:04;;;;;;;;;;;;;;;;;;6081989;23;19928;-82
2023/05/22 13:44:31;;;;;;;;;;;;;;;;;;6106837;23;20114;-82
2023/05/22 13:46:58;;;;;;;;;;;;;;;;;;6082516;23;19921;-82
2023/05/22 13:49:26;;;;;;;;;;;;;;;;;;6082771;23;20380;-82
2023/05/22 13:51:53;;;;;;;;;;;;;;;;;;6082566;23;19921;-82
2023/05/22 13:54:21;;;;;;;;;;;;;;;;;;6106617;23;19925;-82
2023/05/22 13:56:49;;;;;;;;;;;;;;;;;;6107406;23;19931;-82
2023/05/22 13:59:17;;;;;;;;;;;;;;;;;;6107874;23;19928;-82
2023/05/22 14:01:46;;;;;;;;;;;;;;;;;;6106741;23;19928;-82
2023/05/22 14:04:15;;;;;;;;;;;;;;;;;;6106507;23;19921;-82
2023/05/22 14:06:44;;;;;;;;;;;;;;;;;;6106073;23;19921;-83
2023/05/22 14:09:13;;;;;;;;;;;;;;;;;;6082573;23;19927;-82
2023/05/22 14:11:40;;;;;;;;;;;;;;;;;;6106874;23;20254;-82
2023/05/22 14:14:08;;;;;;;;;;;;;;;;;;6107704;23;19921;-82
2023/05/22 14:16:36;;;;;;;;;;;;;;;;;;6084598;23;19927;-82
2023/05/22 14:19:03;;;;;;;;;;;;;;;;;;6108907;23;19921;-82
2023/05/22 14:21:33;;;;;;;;;;;;;;;;;;6107986;23;19921;-82
2023/05/22 14:24:03;;;;;;;;;;;;;;;;;;6084972;23;19921;-81
2023/05/22 14:26:30;;;;;;;;;;;;;;;;;;6083743;23;19966;-81
2023/05/22 14:28:57;;;;;;;;;;;;;;;;;;6108673;23;19921;-82
2023/05/22 14:31:28;;;;;;;;;;;;;;;;;;6110224;23;19921;-81
2023/05/22 14:33:56;;;;;;;;;;;;;;;;;;6088269;23;19921;-81
2023/05/22 14:36:27;;;;;;;;;;;;;;;;;;6085467;23;20353;-81
2023/05/22 14:38:55;;;;;;;;;;;;;;;;;;6084639;23;19921;-82
2023/05/22 14:41:25;;;;;;;;;;;;;;;;;;6134283;23;19921;-82
2023/05/22 14:43:52;;;;;;;;;;;;;;;;;;6084386;23;19929;-82
2023/05/22 14:46:19;;;;;;;;;;;;;;;;;;6107949;23;19921;-81
2023/05/22 14:48:49;;;;;;;;;;;;;;;;;;6084814;23;19925;-82
2023/05/22 14:51:26;;;;;;;;;;;;;;;;;;6108449;23;19920;-82
2023/05/22 14:53:55;;;;;;;;;;;;;;;;;;6084175;23;20373;-81
2023/05/22 14:56:23;;;;;;;;;;;;;;;;;;6085268;23;19931;-82
2023/05/22 14:58:50;;;;;;;;;;;;;;;;;;6106911;23;19925;-81
2023/05/22 15:01:19;;;;;;;;;;;;;;;;;;6082674;23;19927;-81
2023/05/22 15:03:51;;;;;;;;;;;;;;;;;;6130902;23;19921;-81
2023/05/22 15:06:20;;;;;;;;;;;;;;;;;;6084230;23;19931;-81
2023/05/22 15:08:53;;;;;;;;;;;;;;;;;;6083929;23;20169;-81
2023/05/22 15:11:23;;;;;;;;;;;;;;;;;;6084358;23;19925;-80
2023/05/22 15:13:50;;;;;;;;;;;;;;;;;;6108951;23;19932;-81
2023/05/22 15:16:17;;;;;;;;;;;;;;;;;;6107308;23;19921;-81
2023/05/22 15:18:46;;;;;;;;;;;;;;;;;;6105987;23;19925;-81
2023/05/22 15:21:14;;;;;;;;;;;;;;;;;;6107814;23;20341;-81
2023/05/22 15:23:47;;;;;;;;;;;;;;;;;;6108370;23;19925;-81
2023/05/22 15:26:20;;;;;;;;;;;;;;;;;;6109484;23;19927;-81
2023/05/22 15:28:49;;;;;;;;;;;;;;;;;;6083558;23;19921;-81
2023/05/22 15:31:18;;;;;;;;;;;;;;;;;;6106682;23;19921;-81
2023/05/22 15:33:49;;;;;;;;;;;;;;;;;;6133562;23;20256;-81
2023/05/22 15:36:16;;;;;;;;;;;;;;;;;;6105961;23;19927;-81
2023/05/22 15:38:46;;;;;;;;;;;;;;;;;;6130760;23;19921;-81
2023/05/22 15:41:16;;;;;;;;;;;;;;;;;;6114237;23;19925;-80
2023/05/22 15:43:43;;;;;;;;;;;;;;;;;;6104892;23;19924;-81
2023/05/22 15:46:13;;;;;;;;;;;;;;;;;;6055549;23;19921;-80
2023/05/22 15:48:45;;;;;;;;;;;;;;;;;;6113360;23;19931;-81
2023/05/22 15:51:15;;;;;;;;;;;;;;;;;;6105604;23;19921;-81
2023/05/22 15:53:42;;;;;;;;;;;;;;;;;;6082545;23;19928;-81
2023/05/22 15:56:10;;;;;;;;;;;;;;;;;;6106824;23;19921;-82
2023/05/22 15:58:38;;;;;;;;;;;;;;;;;;6106401;23;19924;-82
2023/05/22 16:01:06;;;;;;;;;;;;;;;;;;6106618;23;20238;-81
2023/05/22 16:03:33;;;;;;;;;;;;;;;;;;6107407;23;20369;-82
2023/05/22 16:06:00;;;;;;;;;;;;;;;;;;6082988;23;20139;-82
2023/05/22 16:08:32;;;;;;;;;;;;;;;;;;6083059;23;19921;-82
2023/05/22 16:11:00;;;;;;;;;;;;;;;;;;6107430;23;19924;-82
2023/05/22 16:13:29;;;;;;;;;;;;;;;;;;6106891;23;19928;-82
2023/05/22 16:15:56;;;;;;;;;;;;;;;;;;6109460;23;19925;-82
2023/05/22 16:18:25;;;;;;;;;;;;;;;;;;6118148;23;19921;-81
2023/05/22 16:20:53;;;;;;;;;;;;;;;;;;6108324;23;19928;-81
2023/05/22 16:23:20;;;;;;;;;;;;;;;;;;6107918;23;19927;-81
2023/05/22 16:25:54;;;;;;;;;;;;;;;;;;6081719;23;19944;-82
2023/05/22 16:43:11;;;;;;;;;;;;;;;;;;6162618;23;19924;-81
2023/05/22 16:45:38;;;;;;;;;;;;;;;;;;6111684;23;19925;-81
2023/05/22 16:48:06;;;;;;;;;;;;;;;;;;6136611;23;19927;-81
2023/05/22 16:50:36;;;;;;;;;;;;;;;;;;6135866;23;19921;-81
2023/05/22 16:53:03;;;;;;;;;;;;;;;;;;6110628;23;19920;-81
2023/05/22 16:55:34;;;;;;;;;;;;;;;;;;6146872;23;19927;-81
2023/05/22 16:58:02;;;;;;;;;;;;;;;;;;6108009;23;19927;-80
2023/05/22 17:00:30;;;;;;;;;;;;;;;;;;6107449;23;19950;-80
2023/05/22 17:03:02;;;;;;;;;;;;;;;;;;6108875;23;20226;-81
2023/05/22 17:05:34;;;;;;;;;;;;;;;;;;6109601;23;19931;-81
2023/05/22 17:08:04;;;;;;;;;;;;;;;;;;6134688;23;19927;-80
2023/05/22 17:10:31;;;;;;;;;;;;;;;;;;6131938;23;19932;-80
2023/05/22 17:13:04;;;;;;;;;;;;;;;;;;6157374;23;19970;-80
2023/05/22 17:15:35;;;;;;;;;;;;;;;;;;6156672;23;19928;-80
2023/05/22 17:18:04;;;;;;;;;;;;;;;;;;6108553;23;20230;-80
2023/05/22 17:20:34;;;;;;;;;;;;;;;;;;6108948;23;19924;-80
2023/05/22 17:23:04;;;;;;;;;;;;;;;;;;6138085;23;19920;-80
2023/05/22 17:25:33;;;;;;;;;;;;;;;;;;6140213;23;19935;-80