Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:59;;;;;;;;;;;12.00;94.40;;;;;;5095322;28;19922;-78
2023/12/17 00:04:25;;;;;;;;;;;12.00;94.40;;;;;;5114204;28;19908;-77
2023/12/17 00:06:50;;;;;;;;;;;12.00;94.40;;;;;;5113351;28;19934;-77
2023/12/17 00:09:16;;;;;;;;;;;12.10;94.50;;;;;;5095268;28;20460;-77
2023/12/17 00:11:42;;;;;;;;;;;12.10;94.40;;;;;;5094914;28;19960;-77
2023/12/17 00:14:09;;;;;;;;;;;12.10;94.40;;;;;;5094855;28;19946;-77
2023/12/17 00:16:35;;;;;;;;;;;12.10;94.40;;;;;;5113083;28;20393;-77
2023/12/17 00:19:01;;;;;;;;;;;12.10;94.40;;;;;;5113407;28;19939;-77
2023/12/17 00:21:26;;;;;;;;;;;12.10;94.40;;;;;;5113066;28;19912;-78
2023/12/17 00:23:52;;;;;;;;;;;12.10;94.40;;;;;;5113310;28;19938;-78
2023/12/17 00:26:17;;;;;;;;;;;12.10;94.40;;;;;;5113186;28;19939;-77
2023/12/17 00:28:43;;;;;;;;;;;12.10;94.40;;;;;;5094571;28;19916;-77
2023/12/17 00:31:09;;;;;;;;;;;12.10;94.40;;;;;;5112728;28;19918;-77
2023/12/17 00:33:34;;;;;;;;;;;12.10;94.40;;;;;;5112414;28;19998;-78
2023/12/17 00:36:00;;;;;;;;;;;12.10;94.40;;;;;;5112227;28;19908;-77
2023/12/17 00:38:25;;;;;;;;;;;12.10;94.40;;;;;;5113106;28;19908;-78
2023/12/17 00:40:51;;;;;;;;;;;12.10;94.40;;;;;;5112893;28;19927;-77
2023/12/17 00:43:16;;;;;;;;;;;12.10;94.30;;;;;;5112921;28;19935;-77
2023/12/17 00:45:42;;;;;;;;;;;12.10;94.30;;;;;;5094463;28;19934;-77
2023/12/17 00:48:07;;;;;;;;;;;12.00;94.30;;;;;;5094265;28;19918;-78
2023/12/17 00:50:33;;;;;;;;;;;11.90;94.30;;;;;;5112675;28;20002;-77
2023/12/17 00:52:58;;;;;;;;;;;11.90;94.40;;;;;;5094485;28;20404;-78
2023/12/17 00:55:24;;;;;;;;;;;11.90;94.40;;;;;;5112687;28;19903;-78
2023/12/17 00:57:50;;;;;;;;;;;11.90;94.40;;;;;;5112372;28;19915;-79
2023/12/17 01:00:15;;;;;;;;;;;12.00;94.40;;;;;;5094351;28;19911;-79
2023/12/17 01:02:42;;;;;;;;;;;12.00;94.40;;;;;;5112475;28;19911;-78
2023/12/17 01:05:07;;;;;;;;;;;12.00;94.40;;;;;;5113327;28;19908;-79
2023/12/17 01:07:33;;;;;;;;;;;12.00;94.40;;;;;;5112207;28;19938;-79
2023/12/17 01:09:59;;;;;;;;;;;12.00;94.50;;;;;;5094288;28;19912;-78
2023/12/17 01:12:24;;;;;;;;;;;12.00;94.30;;;;;;5112535;28;19960;-78
2023/12/17 01:14:50;;;;;;;;;;;11.90;94.30;;;;;;5112224;28;19911;-79
2023/12/17 01:17:15;;;;;;;;;;;11.90;94.40;;;;;;5111929;28;19907;-79
2023/12/17 01:19:41;;;;;;;;;;;11.90;94.30;;;;;;5112138;28;19914;-79
2023/12/17 01:22:06;;;;;;;;;;;11.90;94.40;;;;;;5093908;28;19947;-79
2023/12/17 01:24:32;;;;;;;;;;;11.90;94.40;;;;;;5094008;28;20361;-78
2023/12/17 01:27:00;;;;;;;;;;;11.90;94.40;;;;;;5093830;28;19920;-78
2023/12/17 01:29:26;;;;;;;;;;;11.90;94.40;;;;;;5093846;28;19914;-79
2023/12/17 01:31:52;;;;;;;;;;;11.90;94.40;;;;;;5093911;28;19912;-79
2023/12/17 01:34:20;;;;;;;;;;;12.00;94.40;;;;;;5093880;28;19908;-79
2023/12/17 01:36:45;;;;;;;;;;;12.00;94.40;;;;;;5093694;28;19908;-79
2023/12/17 01:39:11;;;;;;;;;;;12.00;94.40;;;;;;5111915;28;19911;-78
2023/12/17 01:41:37;;;;;;;;;;;12.00;94.40;;;;;;5093583;28;20002;-79
2023/12/17 01:44:02;;;;;;;;;;;12.00;94.40;;;;;;5093084;28;20355;-78
2023/12/17 01:46:28;;;;;;;;;;;12.00;94.40;;;;;;5093576;28;19911;-78
2023/12/17 01:48:54;;;;;;;;;;;12.00;94.40;;;;;;5093377;28;19915;-78
2023/12/17 01:51:19;;;;;;;;;;;12.10;94.40;;;;;;5111948;28;19912;-78
2023/12/17 01:53:45;;;;;;;;;;;12.10;94.40;;;;;;5112274;28;20371;-78
2023/12/17 01:56:12;;;;;;;;;;;12.10;94.40;;;;;;5111909;28;19974;-78
2023/12/17 01:58:38;;;;;;;;;;;12.10;94.30;;;;;;5111694;28;19953;-78
2023/12/17 02:01:03;;;;;;;;;;;12.00;94.40;;;;;;5111671;28;20347;-78
2023/12/17 02:03:29;;;;;;;;;;;11.90;94.20;;;;;;5111693;28;20002;-78
2023/12/17 02:05:55;;;;;;;;;;;11.90;94.20;;;;;;5111756;28;19912;-78
2023/12/17 02:08:20;;;;;;;;;;;11.80;94.20;;;;;;5111791;28;20395;-79
2023/12/17 02:10:46;;;;;;;;;;;11.70;94.20;;;;;;5111800;28;19915;-78
2023/12/17 02:13:11;;;;;;;;;;;11.70;94.50;;;;;;5093600;28;19918;-78
2023/12/17 02:15:37;;;;;;;;;;;11.70;94.30;;;;;;5112008;28;19945;-78
2023/12/17 02:18:03;;;;;;;;;;;11.60;94.30;;;;;;5111462;28;19908;-79
2023/12/17 02:20:29;;;;;;;;;;;11.60;94.40;;;;;;5111526;28;20280;-79
2023/12/17 02:22:56;;;;;;;;;;;11.70;94.40;;;;;;5093056;28;19912;-78
2023/12/17 02:25:21;;;;;;;;;;;11.70;94.40;;;;;;5111561;28;19903;-78
2023/12/17 02:27:47;;;;;;;;;;;11.70;94.40;;;;;;5111518;28;19931;-79
2023/12/17 02:30:13;;;;;;;;;;;11.80;94.40;;;;;;5093122;28;20256;-79
2023/12/17 02:32:38;;;;;;;;;;;11.80;94.40;;;;;;5076336;28;20355;-78
2023/12/17 02:35:04;;;;;;;;;;;11.80;94.40;;;;;;5111374;28;20454;-79
2023/12/17 02:37:29;;;;;;;;;;;11.90;94.40;;;;;;5093190;28;19908;-78
2023/12/17 02:39:55;;;;;;;;;;;11.90;94.40;;;;;;5093367;28;20310;-78
2023/12/17 02:42:21;;;;;;;;;;;11.90;94.40;;;;;;5111315;28;19908;-78
2023/12/17 02:44:47;;;;;;;;;;;11.90;94.30;;;;;;5111142;28;19908;-78
2023/12/17 02:47:13;;;;;;;;;;;11.90;94.30;;;;;;5111107;28;19914;-79
2023/12/17 02:49:40;;;;;;;;;;;11.80;94.30;;;;;;5111174;28;19919;-78
2023/12/17 02:52:05;;;;;;;;;;;11.80;94.30;;;;;;5111235;28;20395;-78
2023/12/17 02:54:31;;;;;;;;;;;11.80;94.40;;;;;;5112583;28;19914;-78
2023/12/17 02:56:56;;;;;;;;;;;11.80;94.40;;;;;;5114899;28;20382;-78
2023/12/17 02:59:23;;;;;;;;;;;11.80;94.40;;;;;;5114836;28;20263;-78
2023/12/17 03:01:50;;;;;;;;;;;11.80;94.40;;;;;;5096344;28;19912;-78
2023/12/17 03:04:16;;;;;;;;;;;11.80;94.40;;;;;;5114743;28;19911;-78
2023/12/17 03:06:42;;;;;;;;;;;11.80;94.40;;;;;;5114548;28;20450;-78
2023/12/17 03:09:07;;;;;;;;;;;11.80;94.40;;;;;;5096435;28;19951;-78
2023/12/17 03:11:33;;;;;;;;;;;11.70;94.30;;;;;;5114715;28;19908;-78
2023/12/17 03:13:59;;;;;;;;;;;11.70;94.40;;;;;;5114718;28;20378;-78
2023/12/17 03:16:26;;;;;;;;;;;11.70;94.40;;;;;;5096413;28;20000;-78
2023/12/17 03:18:55;;;;;;;;;;;11.80;94.40;;;;;;5114549;28;19908;-78
2023/12/17 03:21:23;;;;;;;;;;;11.80;94.40;;;;;;5114554;28;19957;-78
2023/12/17 03:23:49;;;;;;;;;;;11.80;94.30;;;;;;5114534;28;19916;-78
2023/12/17 03:26:15;;;;;;;;;;;11.70;94.30;;;;;;5114367;28;19948;-78
2023/12/17 03:28:40;;;;;;;;;;;11.70;94.30;;;;;;5079351;28;19911;-78
2023/12/17 03:31:06;;;;;;;;;;;11.70;94.40;;;;;;5114336;28;19949;-78
2023/12/17 03:33:31;;;;;;;;;;;11.70;94.40;;;;;;5114346;28;19914;-78
2023/12/17 03:35:57;;;;;;;;;;;11.70;94.40;;;;;;5114294;28;19908;-77
2023/12/17 03:38:23;;;;;;;;;;;11.70;94.40;;;;;;5114312;28;20383;-78
2023/12/17 03:40:48;;;;;;;;;;;11.70;94.40;;;;;;5114315;28;19992;-78
2023/12/17 03:43:14;;;;;;;;;;;11.70;94.40;;;;;;5114385;28;19922;-78
2023/12/17 03:45:39;;;;;;;;;;;11.70;94.40;;;;;;5095851;28;20343;-78
2023/12/17 03:48:05;;;;;;;;;;;11.70;94.40;;;;;;5113997;28;20099;-78
2023/12/17 03:50:31;;;;;;;;;;;11.70;94.40;;;;;;5114149;28;19978;-78
2023/12/17 03:52:56;;;;;;;;;;;11.70;94.40;;;;;;5095668;28;19952;-78
2023/12/17 03:55:22;;;;;;;;;;;11.70;94.40;;;;;;5113997;28;19907;-78
2023/12/17 03:57:47;;;;;;;;;;;11.60;94.30;;;;;;5095648;28;19916;-77
2023/12/17 04:00:13;;;;;;;;;;;11.60;94.30;;;;;;5113987;28;19911;-78
2023/12/17 04:02:39;;;;;;;;;;;11.60;94.40;;;;;;5095361;28;19916;-78
2023/12/17 04:05:05;;;;;;;;;;;11.50;94.30;;;;;;5113616;28;19994;-78
2023/12/17 04:07:31;;;;;;;;;;;11.50;94.40;;;;;;5094637;28;20383;-78
2023/12/17 04:09:57;;;;;;;;;;;11.50;94.40;;;;;;5113514;28;19919;-78
2023/12/17 04:12:23;;;;;;;;;;;11.50;94.50;;;;;;5113504;28;19930;-78
2023/12/17 04:14:48;;;;;;;;;;;11.50;94.40;;;;;;5095264;28;20359;-78
2023/12/17 04:17:14;;;;;;;;;;;11.60;94.50;;;;;;5113374;28;20002;-78
2023/12/17 04:19:39;;;;;;;;;;;11.60;94.40;;;;;;5095176;28;19904;-78
2023/12/17 04:22:05;;;;;;;;;;;11.60;94.40;;;;;;5113307;28;19960;-78
2023/12/17 04:24:31;;;;;;;;;;;11.70;94.40;;;;;;5113487;28;20008;-78
2023/12/17 04:26:56;;;;;;;;;;;11.70;94.40;;;;;;5113115;28;19915;-78
2023/12/17 04:29:22;;;;;;;;;;;11.70;94.30;;;;;;5113293;28;20415;-77
2023/12/17 04:31:47;;;;;;;;;;;11.70;94.30;;;;;;5113139;28;19950;-78
2023/12/17 04:34:13;;;;;;;;;;;11.60;94.30;;;;;;5113108;28;19936;-78
2023/12/17 04:36:39;;;;;;;;;;;11.60;94.40;;;;;;5113189;28;19933;-78
2023/12/17 04:39:04;;;;;;;;;;;11.60;94.30;;;;;;5113062;28;19908;-77
2023/12/17 04:41:30;;;;;;;;;;;11.60;94.30;;;;;;5113169;28;19916;-78
2023/12/17 04:43:55;;;;;;;;;;;11.60;94.40;;;;;;5113012;28;19908;-76
2023/12/17 04:46:21;;;;;;;;;;;11.60;94.40;;;;;;5112907;28;20260;-78
2023/12/17 04:48:47;;;;;;;;;;;11.60;94.40;;;;;;5112915;28;19907;-76
2023/12/17 04:51:12;;;;;;;;;;;11.60;94.40;;;;;;5094700;28;19908;-76
2023/12/17 04:53:38;;;;;;;;;;;11.70;94.40;;;;;;5112941;28;19956;-76
2023/12/17 04:56:04;;;;;;;;;;;11.70;94.40;;;;;;5112752;28;20130;-76
2023/12/17 04:58:30;;;;;;;;;;;11.70;94.40;;;;;;5094213;28;19954;-74
2023/12/17 05:00:59;;;;;;;;;;;11.70;94.40;;;;;;5112663;28;19951;-76
2023/12/17 05:03:27;;;;;;;;;;;11.80;94.40;;;;;;5077883;28;19916;-76
2023/12/17 05:05:53;;;;;;;;;;;11.80;94.30;;;;;;5112510;28;19945;-76
2023/12/17 05:08:19;;;;;;;;;;;11.80;94.30;;;;;;5094027;28;20375;-76
2023/12/17 05:10:45;;;;;;;;;;;11.80;94.30;;;;;;5112400;28;19903;-76
2023/12/17 05:13:11;;;;;;;;;;;11.80;94.30;;;;;;5112382;28;19907;-78
2023/12/17 05:15:37;;;;;;;;;;;11.80;94.30;;;;;;5112306;28;20435;-78
2023/12/17 05:18:02;;;;;;;;;;;11.80;94.30;;;;;;5093276;28;19935;-78
2023/12/17 05:20:28;;;;;;;;;;;11.80;94.30;;;;;;5112557;28;20347;-78
2023/12/17 05:22:53;;;;;;;;;;;11.80;94.30;;;;;;5112205;28;20023;-78
2023/12/17 05:25:20;;;;;;;;;;;11.80;94.30;;;;;;5112031;28;19908;-78
2023/12/17 05:27:45;;;;;;;;;;;11.80;94.30;;;;;;5111953;28;19938;-78
2023/12/17 05:30:11;;;;;;;;;;;11.90;94.40;;;;;;5112087;28;20355;-78
2023/12/17 05:32:36;;;;;;;;;;;11.90;94.30;;;;;;5112253;28;19903;-78
2023/12/17 05:35:02;;;;;;;;;;;11.90;94.40;;;;;;5112076;28;20342;-78
2023/12/17 05:37:28;;;;;;;;;;;11.90;94.30;;;;;;5112034;28;19915;-78
2023/12/17 05:39:53;;;;;;;;;;;11.90;94.30;;;;;;5111839;28;19912;-77
2023/12/17 05:42:19;;;;;;;;;;;11.90;94.30;;;;;;5112237;28;20331;-77
2023/12/17 05:44:44;;;;;;;;;;;11.90;94.30;;;;;;5111667;28;20066;-78
2023/12/17 05:47:10;;;;;;;;;;;11.90;94.30;;;;;;5111600;28;19915;-77
2023/12/17 05:49:39;;;;;;;;;;;11.90;94.30;;;;;;5093182;28;19995;-77
2023/12/17 05:52:05;;;;;;;;;;;11.90;94.30;;;;;;5111329;28;19903;-78
2023/12/17 05:54:30;;;;;;;;;;;11.90;94.30;;;;;;5093125;28;19908;-78
2023/12/17 05:56:56;;;;;;;;;;;11.90;94.30;;;;;;5111493;28;19986;-78
2023/12/17 05:59:22;;;;;;;;;;;11.90;94.30;;;;;;5093427;28;19961;-78
2023/12/17 06:01:47;;;;;;;;;;;11.90;94.30;;;;;;5111701;28;19918;-78
2023/12/17 06:04:13;;;;;;;;;;;11.90;94.30;;;;;;5111761;28;20011;-78
2023/12/17 06:06:38;;;;;;;;;;;11.80;94.30;;;;;;5111927;28;20326;-78
2023/12/17 06:09:04;;;;;;;;;;;11.80;94.30;;;;;;5111637;28;19915;-78
2023/12/17 06:11:29;;;;;;;;;;;11.80;94.30;;;;;;5111467;28;20368;-78
2023/12/17 06:13:55;;;;;;;;;;;11.90;94.30;;;;;;5093320;28;20598;-78
2023/12/17 06:16:21;;;;;;;;;;;11.90;94.30;;;;;;5111534;28;20232;-78
2023/12/17 06:18:46;;;;;;;;;;;11.80;94.30;;;;;;5111335;28;19957;-78
2023/12/17 06:21:25;;;;;;;;;;;11.80;94.30;;;;;;5111346;28;20006;-78
2023/12/17 06:23:51;;;;;;;;;;;11.80;94.30;;;;;;5111627;28;20305;-78
2023/12/17 06:26:20;;;;;;;;;;;11.80;94.30;;;;;;5111305;28;19923;-78
2023/12/17 06:28:46;;;;;;;;;;;11.80;94.30;;;;;;5093322;28;19908;-78
2023/12/17 06:31:11;;;;;;;;;;;11.80;94.30;;;;;;5115512;28;19915;-78
2023/12/17 06:33:37;;;;;;;;;;;11.80;94.30;;;;;;5115605;28;20363;-78
2023/12/17 06:36:03;;;;;;;;;;;11.80;94.30;;;;;;5115833;28;20361;-78
2023/12/17 06:38:28;;;;;;;;;;;11.90;94.40;;;;;;5115659;28;19916;-78
2023/12/17 06:40:54;;;;;;;;;;;11.90;94.40;;;;;;5115328;28;19994;-78
2023/12/17 06:43:20;;;;;;;;;;;11.90;94.30;;;;;;5115144;28;19918;-78
2023/12/17 06:45:46;;;;;;;;;;;11.90;94.30;;;;;;5115199;28;19908;-77
2023/12/17 06:48:11;;;;;;;;;;;11.90;94.30;;;;;;5115167;28;20365;-78
2023/12/17 06:50:37;;;;;;;;;;;11.90;94.30;;;;;;5096703;28;20002;-78
2023/12/17 06:53:02;;;;;;;;;;;11.90;94.30;;;;;;5096712;28;19908;-77
2023/12/17 06:55:28;;;;;;;;;;;11.90;94.30;;;;;;5114846;28;19912;-77
2023/12/17 06:57:53;;;;;;;;;;;11.80;94.30;;;;;;5096877;28;19955;-77
2023/12/17 07:00:19;;;;;;;;;;;11.80;94.30;;;;;;5096677;28;20363;-77
2023/12/17 07:02:45;;;;;;;;;;;11.80;94.30;;;;;;5114746;28;20359;-77
2023/12/17 07:05:11;;;;;;;;;;;11.80;94.30;;;;;;5114837;28;19911;-77
2023/12/17 07:07:36;;;;;;;;;;;11.90;94.30;;;;;;5096446;28;20494;-77
2023/12/17 07:10:02;;;;;;;;;;;11.90;94.30;;;;;;5115167;28;19907;-77
2023/12/17 07:12:28;;;;;;;;;;;11.90;94.40;;;;;;5115033;28;20359;-77
2023/12/17 07:14:54;;;;;;;;;;;11.90;94.30;;;;;;5114823;28;20276;-77
2023/12/17 07:17:19;;;;;;;;;;;11.90;94.30;;;;;;5096612;28;19908;-77
2023/12/17 07:19:45;;;;;;;;;;;11.90;94.30;;;;;;5114940;28;19957;-77
2023/12/17 07:22:10;;;;;;;;;;;11.90;94.30;;;;;;5114452;28;19958;-77
2023/12/17 07:24:36;;;;;;;;;;;11.90;94.30;;;;;;5114290;28;19911;-77
2023/12/17 07:27:02;;;;;;;;;;;11.90;94.30;;;;;;5113962;28;19924;-77
2023/12/17 07:29:27;;;;;;;;;;;11.90;94.30;;;;;;5095749;28;19908;-77
2023/12/17 07:31:53;;;;;;;;;;;11.90;94.30;;;;;;5114246;28;20363;-77
2023/12/17 07:34:19;;;;;;;;;;;11.90;94.30;;;;;;5095835;28;19930;-77
2023/12/17 07:36:45;;;;;;;;;;;11.90;94.30;;;;;;5114036;28;19986;-77
2023/12/17 07:39:10;;;;;;;;;;;11.90;94.30;;;;;;5113871;28;19995;-77
2023/12/17 07:41:36;;;;;;;;;;;11.90;94.30;;;;;;5094514;28;20416;-77
2023/12/17 07:44:02;;;;;;;;;;;11.90;94.30;;;;;;5113919;28;19907;-77
2023/12/17 07:46:27;;;;;;;;;;;11.90;94.30;;;;;;5113686;28;19947;-77
2023/12/17 07:48:53;;;;;;;;;;;11.90;94.30;;;;;;5113570;28;19964;-77
2023/12/17 07:51:18;;;;;;;;;;;11.90;94.30;;;;;;5114122;28;19948;-77
2023/12/17 07:53:44;;;;;;;;;;;11.90;94.30;;;;;;5113696;28;19915;-77
2023/12/17 07:56:09;;;;;;;;;;;11.90;94.30;;;;;;5095599;28;19976;-77
2023/12/17 07:58:35;;;;;;;;;;;11.90;94.30;;;;;;5113755;28;19915;-77
2023/12/17 08:01:00;;;;;;;;;;;11.90;94.40;;;;;;5113342;28;19922;-77
2023/12/17 08:03:26;;;;;;;;;;;11.90;94.40;;;;;;5113609;28;20193;-77
2023/12/17 08:05:52;;;;;;;;;;;11.90;94.40;;;;;;5095540;28;19995;-77
2023/12/17 08:08:18;;;;;;;;;;;11.90;94.40;;;;;;5095400;28;20006;-77
2023/12/17 08:10:44;;;;;;;;;;;11.90;94.40;;;;;;5113656;28;19903;-77
2023/12/17 08:13:10;;;;;;;;;;;11.90;94.30;;;;;;5095239;28;20267;-77
2023/12/17 08:15:36;;;;;;;;;;;11.90;94.30;;;;;;5078325;28;19907;-77
2023/12/17 08:18:01;;;;;;;;;;;11.90;94.30;;;;;;5113398;28;20343;-77
2023/12/17 08:20:27;;;;;;;;;;;11.90;94.40;;;;;;5113346;28;19908;-77
2023/12/17 08:22:52;;;;;;;;;;;11.90;94.40;;;;;;5113059;28;19915;-77
2023/12/17 08:25:18;;;;;;;;;;;11.90;94.40;;;;;;5112579;28;19911;-77
2023/12/17 08:27:43;;;;;;;;;;;11.90;94.30;;;;;;5112817;28;19916;-77
2023/12/17 08:30:10;;;;;;;;;;;11.90;94.40;;;;;;5112859;28;20377;-77
2023/12/17 08:32:35;;;;;;;;;;;12.00;94.40;;;;;;5113078;28;19908;-77
2023/12/17 08:35:01;;;;;;;;;;;12.00;94.40;;;;;;5094564;28;19922;-77
2023/12/17 08:37:27;;;;;;;;;;;12.00;94.40;;;;;;5094578;28;19907;-77
2023/12/17 08:39:53;;;;;;;;;;;12.00;94.40;;;;;;5112938;28;20370;-77
2023/12/17 08:42:19;;;;;;;;;;;12.00;94.40;;;;;;5094649;28;20282;-77
2023/12/17 08:44:45;;;;;;;;;;;11.90;94.30;;;;;;5112699;28;19931;-77
2023/12/17 08:47:11;;;;;;;;;;;12.00;94.40;;;;;;5112756;28;19904;-78
2023/12/17 08:49:36;;;;;;;;;;;12.00;94.40;;;;;;5112601;28;20314;-78
2023/12/17 08:52:02;;;;;;;;;;;12.00;94.40;;;;;;5094349;28;20010;-77
2023/12/17 08:54:27;;;;;;;;;;;12.00;94.40;;;;;;5094787;28;19911;-77
2023/12/17 08:56:53;;;;;;;;;;;12.00;94.40;;;;;;5094307;28;19915;-77
2023/12/17 08:59:19;;;;;;;;;;;12.00;94.40;;;;;;5112482;28;19907;-77
2023/12/17 09:01:44;;;;;;;;;;;12.10;94.40;;;;;;5112265;28;20049;-77
2023/12/17 09:04:10;;;;;;;;;;;12.10;94.40;;;;;;5093839;28;19905;-78
2023/12/17 09:06:42;;;;;;;;;;;12.10;94.40;;;;;;5112070;28;20279;-77
2023/12/17 09:09:07;;;;;;;;;;;12.10;94.40;;;;;;5112127;28;20009;-77
2023/12/17 09:11:33;;;;;;;;;;;12.20;94.40;;;;;;5094313;28;20010;-78
2023/12/17 09:13:59;;;;;;;;;;;12.20;94.40;;;;;;5094303;28;19908;-77
2023/12/17 09:16:24;;;;;;;;;;;12.20;94.40;;;;;;5112194;28;19934;-77
2023/12/17 09:18:50;;;;;;;;;;;12.20;94.40;;;;;;5112131;28;19904;-77
2023/12/17 09:21:16;;;;;;;;;;;12.30;94.40;;;;;;5112043;28;20026;-77
2023/12/17 09:23:41;;;;;;;;;;;12.30;94.40;;;;;;5093615;28;20351;-77
2023/12/17 09:26:07;;;;;;;;;;;12.40;94.40;;;;;;5111895;28;19968;-77
2023/12/17 09:28:34;;;;;;;;;;;12.40;94.40;;;;;;5111718;28;20006;-77
2023/12/17 09:31:01;;;;;;;;;;;12.50;94.40;;;;;;5112018;28;19907;-77
2023/12/17 09:33:26;;;;;;;;;;;12.50;94.40;;;;;;5111869;28;19904;-77
2023/12/17 09:35:52;;;;;;;;;;;12.50;94.40;;;;;;5093709;28;19914;-77
2023/12/17 09:38:18;;;;;;;;;;;12.60;94.40;;;;;;5111590;28;19935;-77
2023/12/17 09:40:46;;;;;;;;;;;12.70;94.50;;;;;;5093510;28;19962;-77
2023/12/17 09:43:12;;;;;;;;;;;12.70;94.50;;;;;;5093208;28;19912;-77
2023/12/17 09:45:39;;;;;;;;;;;12.80;94.50;;;;;;5093371;28;19919;-77
2023/12/17 09:48:05;;;;;;;;;;;13.00;94.60;;;;;;5111436;28;19907;-78
2023/12/17 09:50:30;;;;;;;;;;;13.00;94.60;;;;;;5111522;28;19998;-77
2023/12/17 09:52:56;;;;;;;;;;;13.20;94.50;;;;;;5112044;28;19908;-77
2023/12/17 09:55:21;;;;;;;;;;;13.30;94.50;;;;;;5076387;28;20010;-77
2023/12/17 09:57:47;;;;;;;;;;;13.30;94.50;;;;;;5111304;28;19919;-77
2023/12/17 10:00:14;;;;;;;;;;;13.40;94.40;;;;;;5092531;28;19919;-77
2023/12/17 10:02:40;;;;;;;;;;;13.50;94.60;;;;;;5092880;28;19912;-76
2023/12/17 10:05:06;;;;;;;;;;;13.80;94.90;;;;;;5113801;28;19907;-77
2023/12/17 10:07:31;;;;;;;;;;;14.40;95.20;;;;;;5097409;28;19914;-78
2023/12/17 10:09:57;;;;;;;;;;;14.90;95.10;;;;;;5115607;28;19908;-78
2023/12/17 10:12:23;;;;;;;;;;;15.30;95.00;;;;;;5097646;28;19911;-77
2023/12/17 10:14:50;;;;;;;;;;;15.80;94.90;;;;;;5115410;28;19916;-78
2023/12/17 10:17:17;;;;;;;;;;;16.20;95.00;;;;;;5115520;28;20000;-78
2023/12/17 10:19:42;;;;;;;;;;;16.60;94.70;;;;;;5115490;28;19908;-78
2023/12/17 10:22:08;;;;;;;;;;;17.00;94.70;;;;;;5115279;28;19926;-77
2023/12/17 10:24:37;;;;;;;;;;;17.10;94.30;;;;;;5115296;28;19961;-78
2023/12/17 10:27:14;;;;;;;;;;;17.20;94.40;;;;;;5115029;28;19916;-77
2023/12/17 10:29:40;;;;;;;;;;;17.40;94.70;;;;;;5115231;28;20351;-77
2023/12/17 10:32:08;;;;;;;;;;;17.80;94.70;;;;;;5115075;28;20315;-77
2023/12/17 10:34:34;;;;;;;;;;;18.10;94.60;;;;;;5096517;28;20274;-77
2023/12/17 10:36:59;;;;;;;;;;;18.30;94.50;;;;;;5080045;28;19908;-77
2023/12/17 10:39:26;;;;;;;;;;;18.40;94.50;;;;;;5115206;28;19998;-78
2023/12/17 10:41:53;;;;;;;;;;;18.20;93.90;;;;;;5114932;28;20341;-78
2023/12/17 10:44:19;;;;;;;;;;;17.60;93.50;;;;;;5096193;28;20073;-77
2023/12/17 10:46:45;;;;;;;;;;;16.90;93.50;;;;;;5096272;28;19946;-77
2023/12/17 10:49:13;;;;;;;;;;;16.40;93.70;;;;;;5114542;28;19946;-77
2023/12/17 10:51:40;;;;;;;;;;;16.20;94.50;;;;;;5114548;28;20300;-79
2023/12/17 10:54:05;;;;;;;;;;;16.40;95.00;;;;;;5096066;28;19956;-78
2023/12/17 10:56:34;;;;;;;;;;;16.70;95.00;;;;;;5114460;28;19907;-77
2023/12/17 10:59:01;;;;;;;;;;;17.00;95.00;;;;;;5114362;28;19933;-78
2023/12/17 11:01:27;;;;;;;;;;;17.30;94.80;;;;;;5114226;28;19935;-77
2023/12/17 11:03:53;;;;;;;;;;;17.40;94.60;;;;;;5078939;28;20407;-77
2023/12/17 11:06:19;;;;;;;;;;;17.50;94.60;;;;;;5096018;28;19914;-77
2023/12/17 11:08:44;;;;;;;;;;;17.50;94.50;;;;;;5114326;28;20367;-78
2023/12/17 11:11:10;;;;;;;;;;;17.30;94.30;;;;;;5114417;28;19908;-77
2023/12/17 11:13:36;;;;;;;;;;;16.90;93.90;;;;;;5095571;28;19903;-76
2023/12/17 11:16:21;;;;;;;;;;;16.50;93.80;;;;;;5095286;28;19907;-77
2023/12/17 11:18:46;;;;;;;;;;;16.00;93.90;;;;;;5114175;28;19988;-77
2023/12/17 11:21:13;;;;;;;;;;;15.70;94.10;;;;;;5114354;28;20374;-77
2023/12/17 11:23:38;;;;;;;;;;;15.60;94.40;;;;;;5113933;28;19942;-76
2023/12/17 11:26:07;;;;;;;;;;;15.70;94.90;;;;;;5113922;28;20415;-77
2023/12/17 11:28:32;;;;;;;;;;;16.00;95.00;;;;;;5113794;28;19907;-77
2023/12/17 11:30:58;;;;;;;;;;;16.20;94.90;;;;;;5113709;28;20383;-78
2023/12/17 11:33:25;;;;;;;;;;;16.50;94.90;;;;;;5113667;28;19951;-77
2023/12/17 11:35:51;;;;;;;;;;;16.60;94.70;;;;;;5113916;28;19995;-77
2023/12/17 11:38:17;;;;;;;;;;;16.70;94.60;;;;;;5095348;28;19916;-77
2023/12/17 11:40:43;;;;;;;;;;;16.80;94.60;;;;;;5095341;28;19908;-77
2023/12/17 11:43:08;;;;;;;;;;;17.00;94.80;;;;;;5095177;28;20015;-78
2023/12/17 11:45:35;;;;;;;;;;;17.20;94.80;;;;;;5113721;28;20006;-78
2023/12/17 11:48:08;;;;;;;;;;;17.50;94.90;;;;;;5095158;28;19919;-77
2023/12/17 11:50:50;;;;;;;;;;;17.70;94.70;;;;;;5113905;28;19903;-78
2023/12/17 11:53:16;;;;;;;;;;;17.60;94.20;;;;;;5113395;28;20283;-77
2023/12/17 11:55:42;;;;;;;;;;;17.20;94.00;;;;;;5113312;28;19957;-77
2023/12/17 11:58:07;;;;;;;;;;;16.80;93.90;;;;;;5094761;28;20220;-77
2023/12/17 12:00:33;;;;;;;;;;;16.50;94.00;;;;;;5113277;28;20417;-78
2023/12/17 12:02:58;;;;;;;;;;;16.20;94.10;;;;;;5113164;28;20363;-78
2023/12/17 12:05:24;;;;;;;;;;;15.90;94.10;;;;;;5094735;28;19995;-79
2023/12/17 12:07:57;;;;;;;;;;;15.70;94.10;;;;;;5112575;28;19912;-78
2023/12/17 12:10:23;;;;;;;;;;;15.50;94.20;;;;;;5112802;28;20333;-78
2023/12/17 12:13:01;;;;;;;;;;;15.30;94.20;;;;;;5094288;28;19998;-77
2023/12/17 12:15:27;;;;;;;;;;;15.20;94.30;;;;;;5112962;28;19994;-73
2023/12/17 12:17:53;;;;;;;;;;;15.10;94.50;;;;;;5112764;28;19916;-77
2023/12/17 12:20:31;;;;;;;;;;;15.20;94.60;;;;;;5113057;28;19927;-77
2023/12/17 12:22:57;;;;;;;;;;;15.50;94.80;;;;;;5112847;28;19911;-77
2023/12/17 12:25:22;;;;;;;;;;;15.90;95.00;;;;;;5112695;28;20002;-77
2023/12/17 12:27:48;;;;;;;;;;;16.20;94.90;;;;;;5111712;28;19927;-77
2023/12/17 12:30:23;;;;;;;;;;;16.30;94.60;;;;;;5094054;28;20002;-77
2023/12/17 12:32:49;;;;;;;;;;;16.40;94.40;;;;;;5094243;28;19912;-78
2023/12/17 12:35:21;;;;;;;;;;;16.30;94.10;;;;;;5112765;28;19908;-78
2023/12/17 12:37:47;;;;;;;;;;;16.10;94.10;;;;;;5112394;28;19907;-77
2023/12/17 12:40:13;;;;;;;;;;;16.00;94.10;;;;;;5112693;28;20006;-78
2023/12/17 12:42:38;;;;;;;;;;;15.80;94.20;;;;;;5112471;28;20290;-75
2023/12/17 12:45:04;;;;;;;;;;;15.70;94.20;;;;;;5112065;28;19908;-75
2023/12/17 12:47:29;;;;;;;;;;;15.60;94.10;;;;;;5093654;28;20006;-78
2023/12/17 12:49:55;;;;;;;;;;;15.50;94.20;;;;;;5093331;28;19907;-77
2023/12/17 12:52:24;;;;;;;;;;;15.50;94.20;;;;;;5112108;28;20002;-77
2023/12/17 12:54:52;;;;;;;;;;;15.40;94.20;;;;;;5111970;28;19925;-77
2023/12/17 12:57:18;;;;;;;;;;;15.30;94.20;;;;;;5093068;28;19967;-78
2023/12/17 12:59:44;;;;;;;;;;;15.20;94.20;;;;;;5093238;28;19907;-78
2023/12/17 13:02:10;;;;;;;;;;;15.20;94.20;;;;;;5111562;28;20309;-78
2023/12/17 13:04:35;;;;;;;;;;;15.10;94.30;;;;;;5111866;28;19903;-77
2023/12/17 13:07:01;;;;;;;;;;;15.10;94.30;;;;;;5093269;28;19911;-77
2023/12/17 13:09:27;;;;;;;;;;;15.10;94.30;;;;;;5111625;28;19922;-77
2023/12/17 13:11:53;;;;;;;;;;;15.10;94.30;;;;;;5111544;28;19915;-78
2023/12/17 13:14:19;;;;;;;;;;;15.10;94.30;;;;;;5112444;28;19904;-77
2023/12/17 13:16:45;;;;;;;;;;;15.00;94.20;;;;;;5111611;28;19914;-77
2023/12/17 13:19:10;;;;;;;;;;;15.00;94.20;;;;;;5111512;28;19903;-77
2023/12/17 13:21:36;;;;;;;;;;;14.90;94.20;;;;;;5111497;28;20048;-77
2023/12/17 13:24:02;;;;;;;;;;;14.80;94.20;;;;;;5111755;28;20364;-78
2023/12/17 13:26:27;;;;;;;;;;;14.80;94.20;;;;;;5111175;28;19980;-77
2023/12/17 13:28:54;;;;;;;;;;;14.70;94.20;;;;;;5111307;28;19911;-78
2023/12/17 13:31:19;;;;;;;;;;;14.70;94.20;;;;;;5111411;28;19914;-77
2023/12/17 13:33:45;;;;;;;;;;;14.60;94.20;;;;;;5111545;28;20419;-78
2023/12/17 13:36:10;;;;;;;;;;;14.60;94.20;;;;;;5111526;28;19988;-77
2023/12/17 13:38:36;;;;;;;;;;;14.50;94.20;;;;;;5092084;28;19943;-77
2023/12/17 13:41:01;;;;;;;;;;;14.50;94.30;;;;;;5093090;28;20010;-77
2023/12/17 13:43:27;;;;;;;;;;;14.50;94.20;;;;;;5076271;28;19916;-78
2023/12/17 13:45:52;;;;;;;;;;;14.50;94.20;;;;;;5092883;28;19919;-77
2023/12/17 13:48:18;;;;;;;;;;;14.50;94.30;;;;;;5111566;28;19908;-72
2023/12/17 13:50:44;;;;;;;;;;;14.40;94.20;;;;;;5110768;28;19915;-77
2023/12/17 13:53:10;;;;;;;;;;;14.40;94.20;;;;;;5092869;28;20040;-76
2023/12/17 13:55:35;;;;;;;;;;;14.40;94.20;;;;;;5111162;28;20335;-77
2023/12/17 13:58:01;;;;;;;;;;;14.40;94.20;;;;;;5093297;28;19949;-77
2023/12/17 14:00:27;;;;;;;;;;;14.30;94.20;;;;;;5110817;28;19908;-77
2023/12/17 14:02:53;;;;;;;;;;;14.40;94.30;;;;;;5091973;28;19915;-77
2023/12/17 14:05:19;;;;;;;;;;;14.40;94.30;;;;;;5110800;28;19911;-77
2023/12/17 14:07:44;;;;;;;;;;;14.40;94.30;;;;;;5110597;28;19964;-78
2023/12/17 14:10:10;;;;;;;;;;;14.40;94.30;;;;;;5110966;28;19943;-77