Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:13;;;;;;;;;;;;;;;;;;2123315;28;19937;-42
2021/07/27 00:01:14;;;;;;;;;;;;;;;;;;2122976;27;20423;-43
2021/07/27 00:02:15;;;;;;;;;;;;;;;;;;2131690;27;19943;-42
2021/07/27 00:03:16;;;;;;;;;;;;;;;;;;2131510;27;19923;-42
2021/07/27 00:04:17;;;;;;;;;;;;;;;;;;2123610;27;20312;-42
2021/07/27 00:05:18;;;;;;;;;;;;;;;;;;2123301;28;19923;-42
2021/07/27 00:06:18;;;;;;;;;;;;;;;;;;2122981;27;20031;-42
2021/07/27 00:07:19;;;;;;;;;;;;;;;;;;2123511;27;19930;-43
2021/07/27 00:08:20;;;;;;;;;;;;;;;;;;2123221;28;20168;-42
2021/07/27 00:09:21;;;;;;;;;;;;;;;;;;2122762;27;19927;-42
2021/07/27 00:10:21;;;;;;;;;;;;;;;;;;2123513;27;19929;-43
2021/07/27 00:11:22;;;;;;;;;;;;;;;;;;2123325;28;19949;-42
2021/07/27 00:12:23;;;;;;;;;;;;;;;;;;2121945;27;19923;-42
2021/07/27 00:13:24;;;;;;;;;;;;;;;;;;2126522;27;19923;-42
2021/07/27 00:14:25;;;;;;;;;;;;;;;;;;2131509;27;20519;-42
2021/07/27 00:15:26;;;;;;;;;;;;;;;;;;2127448;27;19944;-42
2021/07/27 00:16:26;;;;;;;;;;;;;;;;;;2127054;27;19923;-43
2021/07/27 00:17:28;;;;;;;;;;;;;;;;;;2131622;27;20323;-43
2021/07/27 00:18:30;;;;;;;;;;;;;;;;;;2126337;27;19929;-42
2021/07/27 00:19:31;;;;;;;;;;;;;;;;;;2128798;27;20454;-42
2021/07/27 00:20:32;;;;;;;;;;;;;;;;;;2131687;27;19923;-42
2021/07/27 00:21:33;;;;;;;;;;;;;;;;;;2125622;27;19930;-42
2021/07/27 00:22:33;;;;;;;;;;;;;;;;;;2129641;27;19929;-42
2021/07/27 00:23:34;;;;;;;;;;;;;;;;;;2131714;27;19923;-42
2021/07/27 00:24:35;;;;;;;;;;;;;;;;;;2126140;27;19928;-42
2021/07/27 00:25:38;;;;;;;;;;;;;;;;;;2121781;27;19923;-44
2021/07/27 00:26:39;;;;;;;;;;;;;;;;;;2123080;28;20421;-42
2021/07/27 00:27:40;;;;;;;;;;;;;;;;;;2120965;27;20018;-42
2021/07/27 00:28:41;;;;;;;;;;;;;;;;;;2131403;27;19927;-42
2021/07/27 00:29:42;;;;;;;;;;;;;;;;;;2131601;27;20398;-42
2021/07/27 00:30:43;;;;;;;;;;;;;;;;;;2125766;27;19966;-42
2021/07/27 00:31:43;;;;;;;;;;;;;;;;;;2131765;27;19958;-42
2021/07/27 00:32:44;;;;;;;;;;;;;;;;;;2130574;27;20306;-42
2021/07/27 00:33:45;;;;;;;;;;;;;;;;;;2124539;27;19970;-42
2021/07/27 00:34:46;;;;;;;;;;;;;;;;;;2131798;27;19923;-43
2021/07/27 00:35:47;;;;;;;;;;;;;;;;;;2130037;27;19922;-42
2021/07/27 00:36:48;;;;;;;;;;;;;;;;;;2123561;27;20050;-42
2021/07/27 00:37:58;;;;;;;;;;;;;;;;;;2123058;28;20299;-42
2021/07/27 00:38:59;;;;;;;;;;;;;;;;;;2121102;27;20010;-42
2021/07/27 00:39:59;;;;;;;;;;;;;;;;;;2128247;27;19922;-43
2021/07/27 00:41:00;;;;;;;;;;;;;;;;;;2131691;27;20034;-42
2021/07/27 00:42:01;;;;;;;;;;;;;;;;;;2125642;27;20309;-42
2021/07/27 00:43:02;;;;;;;;;;;;;;;;;;2129283;27;20375;-42
2021/07/27 00:44:03;;;;;;;;;;;;;;;;;;2131567;27;19923;-42
2021/07/27 00:45:04;;;;;;;;;;;;;;;;;;2124990;27;19930;-43
2021/07/27 00:46:04;;;;;;;;;;;;;;;;;;2129868;27;19926;-42
2021/07/27 00:47:05;;;;;;;;;;;;;;;;;;2131569;27;20402;-43
2021/07/27 00:48:06;;;;;;;;;;;;;;;;;;2125813;27;19931;-42
2021/07/27 00:49:07;;;;;;;;;;;;;;;;;;2123401;27;19923;-42
2021/07/27 00:50:08;;;;;;;;;;;;;;;;;;2123028;28;19972;-43
2021/07/27 00:51:09;;;;;;;;;;;;;;;;;;2120909;27;20443;-42
2021/07/27 00:52:09;;;;;;;;;;;;;;;;;;2129743;27;20387;-42
2021/07/27 00:53:10;;;;;;;;;;;;;;;;;;2131498;27;19927;-42
2021/07/27 00:54:11;;;;;;;;;;;;;;;;;;2125260;27;19923;-42
2021/07/27 00:55:12;;;;;;;;;;;;;;;;;;2122841;27;20299;-42
2021/07/27 00:56:12;;;;;;;;;;;;;;;;;;2123103;28;20055;-42
2021/07/27 00:57:13;;;;;;;;;;;;;;;;;;2123066;27;19974;-42
2021/07/27 00:58:14;;;;;;;;;;;;;;;;;;2122954;28;19923;-42
2021/07/27 00:59:15;;;;;;;;;;;;;;;;;;2123000;28;19927;-42
2021/07/27 01:00:16;;;;;;;;;;;;;;;;;;2122313;27;19954;-42
2021/07/27 01:01:17;;;;;;;;;;;;;;;;;;2131645;27;20294;-42
2021/07/27 01:02:17;;;;;;;;;;;;;;;;;;2131319;27;20276;-42
2021/07/27 01:03:18;;;;;;;;;;;;;;;;;;2123158;27;20009;-42
2021/07/27 01:04:19;;;;;;;;;;;;;;;;;;2122903;28;19923;-42
2021/07/27 01:05:20;;;;;;;;;;;;;;;;;;2122529;27;20287;-42
2021/07/27 01:06:21;;;;;;;;;;;;;;;;;;2123913;27;19935;-42
2021/07/27 01:07:24;;;;;;;;;;;;;;;;;;2131418;27;19922;-42
2021/07/27 01:08:25;;;;;;;;;;;;;;;;;;2129825;27;20347;-42
2021/07/27 01:09:26;;;;;;;;;;;;;;;;;;2122322;27;20059;-42
2021/07/27 01:10:26;;;;;;;;;;;;;;;;;;2122953;28;19923;-42
2021/07/27 01:11:27;;;;;;;;;;;;;;;;;;2121793;27;19976;-42
2021/07/27 01:12:28;;;;;;;;;;;;;;;;;;2123711;27;20383;-42
2021/07/27 01:13:29;;;;;;;;;;;;;;;;;;2122802;28;20436;-43
2021/07/27 01:14:29;;;;;;;;;;;;;;;;;;2121421;27;19923;-42
2021/07/27 01:15:30;;;;;;;;;;;;;;;;;;2123519;27;20300;-42
2021/07/27 01:16:34;;;;;;;;;;;;;;;;;;2123028;28;19971;-42
2021/07/27 01:17:35;;;;;;;;;;;;;;;;;;2120867;27;20395;-42
2021/07/27 01:18:42;;;;;;;;;;;;;;;;;;2127650;27;19922;-42
2021/07/27 01:19:51;;;;;;;;;;;;;;;;;;2131376;27;19929;-42
2021/07/27 01:37:23;;;;;;;;;;;;;;;;;;2125232;27;19923;-42
2021/07/27 01:38:17;;;;;;;;;;;;;;;;;;2095753;28;20030;-43
2021/07/27 01:39:23;;;;;;;;;;;;;;;;;;2126558;27;20009;-43
2021/07/27 01:40:25;;;;;;;;;;;;;;;;;;2131333;27;20439;-42
2021/07/27 01:42:45;;;;;;;;;;;;;;;;;;2114079;28;20018;-42
2021/07/27 01:43:46;;;;;;;;;;;;;;;;;;2114299;28;19972;-42
2021/07/27 01:44:47;;;;;;;;;;;;;;;;;;2121421;27;19927;-42
2021/07/27 01:45:48;;;;;;;;;;;;;;;;;;2131202;27;19926;-42
2021/07/27 01:46:48;;;;;;;;;;;;;;;;;;2131294;27;19961;-42
2021/07/27 01:47:49;;;;;;;;;;;;;;;;;;2122728;27;20047;-42
2021/07/27 01:48:50;;;;;;;;;;;;;;;;;;2122621;28;19923;-42
2021/07/27 01:49:51;;;;;;;;;;;;;;;;;;2122302;27;19973;-42
2021/07/27 01:50:52;;;;;;;;;;;;;;;;;;2122805;27;19923;-42
2021/07/27 01:51:53;;;;;;;;;;;;;;;;;;2123205;28;19972;-43
2021/07/27 01:52:58;;;;;;;;;;;;;;;;;;2127598;27;20474;-44
2021/07/27 01:54:02;;;;;;;;;;;;;;;;;;2127109;27;19930;-42
2021/07/27 01:55:08;;;;;;;;;;;;;;;;;;2132921;27;20607;-42
2021/07/27 01:56:08;;;;;;;;;;;;;;;;;;2127276;27;20486;-42
2021/07/27 01:57:09;;;;;;;;;;;;;;;;;;2129699;27;19930;-42
2021/07/27 01:58:10;;;;;;;;;;;;;;;;;;2132700;27;19923;-42
2021/07/27 01:59:11;;;;;;;;;;;;;;;;;;2126604;27;19991;-42
2021/07/27 02:00:12;;;;;;;;;;;;;;;;;;2130562;27;20006;-42
2021/07/27 02:01:13;;;;;;;;;;;;;;;;;;2132612;27;20029;-42
2021/07/27 02:02:13;;;;;;;;;;;;;;;;;;2125889;27;19969;-42
2021/07/27 02:03:15;;;;;;;;;;;;;;;;;;2130324;27;19922;-42
2021/07/27 02:04:15;;;;;;;;;;;;;;;;;;2132794;27;19967;-43
2021/07/27 02:05:16;;;;;;;;;;;;;;;;;;2125306;27;19927;-43
2021/07/27 02:06:17;;;;;;;;;;;;;;;;;;2131989;27;20402;-42
2021/07/27 02:07:18;;;;;;;;;;;;;;;;;;2132510;27;19923;-42
2021/07/27 02:08:20;;;;;;;;;;;;;;;;;;2126558;27;19923;-42
2021/07/27 02:09:21;;;;;;;;;;;;;;;;;;2123774;27;20036;-42
2021/07/27 02:10:22;;;;;;;;;;;;;;;;;;2124039;28;20408;-43
2021/07/27 02:11:29;;;;;;;;;;;;;;;;;;2125235;27;20379;-42
2021/07/27 02:12:37;;;;;;;;;;;;;;;;;;2115576;28;20010;-42
2021/07/27 02:13:46;;;;;;;;;;;;;;;;;;2115973;27;19949;-42
2021/07/27 02:16:09;;;;;;;;;;;;;;;;;;2127122;27;19923;-42
2021/07/27 02:17:09;;;;;;;;;;;;;;;;;;2126623;27;19961;-42
2021/07/27 02:18:10;;;;;;;;;;;;;;;;;;2123981;27;20296;-42
2021/07/27 02:19:11;;;;;;;;;;;;;;;;;;2123962;28;19927;-42
2021/07/27 02:20:12;;;;;;;;;;;;;;;;;;2125227;27;19923;-42
2021/07/27 02:21:13;;;;;;;;;;;;;;;;;;2123958;27;20013;-42
2021/07/27 02:22:14;;;;;;;;;;;;;;;;;;2123916;28;19968;-42
2021/07/27 02:23:14;;;;;;;;;;;;;;;;;;2122632;27;19927;-43
2021/07/27 02:24:15;;;;;;;;;;;;;;;;;;2132326;27;19961;-42
2021/07/27 02:25:16;;;;;;;;;;;;;;;;;;2132457;27;19922;-42
2021/07/27 02:26:17;;;;;;;;;;;;;;;;;;2125024;27;19923;-42
2021/07/27 02:27:18;;;;;;;;;;;;;;;;;;2123831;28;19923;-42
2021/07/27 02:28:19;;;;;;;;;;;;;;;;;;2124017;28;19923;-42
2021/07/27 02:29:19;;;;;;;;;;;;;;;;;;2123637;27;19923;-42
2021/07/27 02:30:20;;;;;;;;;;;;;;;;;;2132409;27;19923;-43
2021/07/27 02:31:25;;;;;;;;;;;;;;;;;;2132095;27;20383;-42
2021/07/27 02:32:26;;;;;;;;;;;;;;;;;;2124054;27;20443;-43
2021/07/27 02:33:28;;;;;;;;;;;;;;;;;;2123992;28;19931;-42
2021/07/27 02:34:32;;;;;;;;;;;;;;;;;;2123314;27;19923;-44
2021/07/27 02:35:32;;;;;;;;;;;;;;;;;;2127405;27;19952;-42
2021/07/27 02:36:33;;;;;;;;;;;;;;;;;;2132426;27;19968;-43
2021/07/27 02:37:34;;;;;;;;;;;;;;;;;;2128150;27;20017;-44
2021/07/27 02:38:35;;;;;;;;;;;;;;;;;;2124531;27;20371;-43
2021/07/27 02:39:35;;;;;;;;;;;;;;;;;;2123932;28;20425;-43
2021/07/27 02:40:36;;;;;;;;;;;;;;;;;;2121953;27;19930;-42
2021/07/27 02:41:37;;;;;;;;;;;;;;;;;;2125751;27;20299;-41
2021/07/27 02:42:38;;;;;;;;;;;;;;;;;;2123838;28;19923;-42
2021/07/27 02:43:39;;;;;;;;;;;;;;;;;;2121952;27;19929;-41
2021/07/27 02:44:40;;;;;;;;;;;;;;;;;;2125472;27;20377;-41
2021/07/27 02:45:40;;;;;;;;;;;;;;;;;;2123746;28;19927;-42
2021/07/27 02:46:41;;;;;;;;;;;;;;;;;;2121811;27;20330;-41
2021/07/27 02:47:42;;;;;;;;;;;;;;;;;;2130569;27;20021;-41
2021/07/27 02:48:43;;;;;;;;;;;;;;;;;;2132393;27;19946;-41
2021/07/27 02:49:44;;;;;;;;;;;;;;;;;;2125131;27;19972;-41
2021/07/27 02:50:45;;;;;;;;;;;;;;;;;;2131257;27;19942;-43
2021/07/27 02:51:45;;;;;;;;;;;;;;;;;;2132243;27;20383;-42
2021/07/27 02:52:46;;;;;;;;;;;;;;;;;;2126164;27;19927;-41
2021/07/27 02:53:47;;;;;;;;;;;;;;;;;;2123629;27;20384;-42
2021/07/27 02:54:48;;;;;;;;;;;;;;;;;;2123655;28;20026;-42
2021/07/27 02:55:49;;;;;;;;;;;;;;;;;;2121987;27;20006;-43
2021/07/27 02:56:50;;;;;;;;;;;;;;;;;;2132097;27;19923;-41
2021/07/27 02:57:50;;;;;;;;;;;;;;;;;;2132273;27;19967;-42
2021/07/27 02:58:51;;;;;;;;;;;;;;;;;;2124065;27;19927;-42
2021/07/27 02:59:52;;;;;;;;;;;;;;;;;;2132148;27;19923;-42
2021/07/27 03:00:53;;;;;;;;;;;;;;;;;;2132319;27;19923;-41
2021/07/27 03:01:54;;;;;;;;;;;;;;;;;;2123850;27;19924;-42
2021/07/27 03:02:56;;;;;;;;;;;;;;;;;;2131884;27;19927;-42
2021/07/27 03:03:57;;;;;;;;;;;;;;;;;;2132259;27;19927;-42
2021/07/27 03:04:58;;;;;;;;;;;;;;;;;;2123939;27;19927;-42
2021/07/27 03:06:01;;;;;;;;;;;;;;;;;;2132164;27;19967;-46
2021/07/27 03:07:05;;;;;;;;;;;;;;;;;;2131191;27;20014;-42
2021/07/27 03:08:10;;;;;;;;;;;;;;;;;;2123748;27;20479;-45
2021/07/27 03:09:23;;;;;;;;;;;;;;;;;;2123665;28;20025;-43
2021/07/27 03:10:24;;;;;;;;;;;;;;;;;;2121700;27;19924;-43
2021/07/27 03:11:25;;;;;;;;;;;;;;;;;;2130214;27;20407;-45
2021/07/27 03:12:26;;;;;;;;;;;;;;;;;;2132048;27;19926;-44
2021/07/27 03:13:27;;;;;;;;;;;;;;;;;;2125371;27;19928;-44
2021/07/27 03:14:28;;;;;;;;;;;;;;;;;;2130910;27;19981;-44
2021/07/27 03:15:29;;;;;;;;;;;;;;;;;;2132273;27;19962;-44
2021/07/27 03:16:30;;;;;;;;;;;;;;;;;;2124411;27;20344;-44
2021/07/27 03:17:31;;;;;;;;;;;;;;;;;;2131794;27;19929;-44
2021/07/27 03:18:32;;;;;;;;;;;;;;;;;;2132251;27;19923;-43
2021/07/27 03:19:33;;;;;;;;;;;;;;;;;;2123871;27;19923;-44
2021/07/27 03:20:34;;;;;;;;;;;;;;;;;;2132165;27;20018;-44
2021/07/27 03:21:35;;;;;;;;;;;;;;;;;;2132072;27;19930;-43
2021/07/27 03:22:36;;;;;;;;;;;;;;;;;;2125004;27;19923;-44
2021/07/27 03:23:37;;;;;;;;;;;;;;;;;;2114961;28;19923;-44
2021/07/27 03:24:37;;;;;;;;;;;;;;;;;;2115087;28;19923;-43
2021/07/27 03:25:39;;;;;;;;;;;;;;;;;;2122171;27;19926;-43
2021/07/27 03:26:40;;;;;;;;;;;;;;;;;;2132051;27;20037;-44
2021/07/27 03:27:41;;;;;;;;;;;;;;;;;;2132025;27;20390;-43
2021/07/27 03:28:42;;;;;;;;;;;;;;;;;;2123853;27;20376;-44
2021/07/27 03:29:43;;;;;;;;;;;;;;;;;;2132186;27;19923;-45
2021/07/27 03:30:43;;;;;;;;;;;;;;;;;;2131245;27;19923;-43
2021/07/27 03:31:44;;;;;;;;;;;;;;;;;;2123772;27;19923;-43
2021/07/27 03:32:45;;;;;;;;;;;;;;;;;;2123371;28;19930;-44
2021/07/27 03:33:46;;;;;;;;;;;;;;;;;;2123105;27;19923;-43
2021/07/27 03:34:47;;;;;;;;;;;;;;;;;;2125286;27;19923;-45
2021/07/27 03:35:47;;;;;;;;;;;;;;;;;;2132045;27;19930;-45
2021/07/27 03:36:48;;;;;;;;;;;;;;;;;;2129477;27;19923;-44
2021/07/27 03:37:49;;;;;;;;;;;;;;;;;;2124247;27;20382;-43
2021/07/27 03:38:51;;;;;;;;;;;;;;;;;;2123505;28;19924;-44
2021/07/27 03:39:51;;;;;;;;;;;;;;;;;;2121780;27;20031;-44
2021/07/27 03:40:52;;;;;;;;;;;;;;;;;;2125083;27;20372;-43
2021/07/27 03:41:53;;;;;;;;;;;;;;;;;;2123402;28;20055;-44
2021/07/27 03:42:54;;;;;;;;;;;;;;;;;;2121554;27;19976;-44
2021/07/27 03:43:55;;;;;;;;;;;;;;;;;;2128656;27;20007;-43
2021/07/27 03:44:56;;;;;;;;;;;;;;;;;;2132030;27;19966;-44
2021/07/27 03:45:56;;;;;;;;;;;;;;;;;;2126361;27;19977;-43
2021/07/27 03:46:58;;;;;;;;;;;;;;;;;;2128367;27;19927;-43
2021/07/27 03:47:59;;;;;;;;;;;;;;;;;;2131846;27;20379;-43
2021/07/27 03:49:00;;;;;;;;;;;;;;;;;;2126111;27;19927;-43
2021/07/27 03:50:01;;;;;;;;;;;;;;;;;;2124415;27;19930;-43
2021/07/27 03:51:02;;;;;;;;;;;;;;;;;;2123298;28;19934;-44
2021/07/27 03:52:02;;;;;;;;;;;;;;;;;;2122660;27;19928;-45
2021/07/27 03:53:03;;;;;;;;;;;;;;;;;;2122332;27;19930;-44
2021/07/27 03:54:04;;;;;;;;;;;;;;;;;;2123426;28;19923;-43
2021/07/27 03:55:05;;;;;;;;;;;;;;;;;;2121067;27;19923;-44
2021/07/27 03:56:06;;;;;;;;;;;;;;;;;;2131645;27;19923;-43
2021/07/27 03:57:06;;;;;;;;;;;;;;;;;;2131951;27;20295;-43
2021/07/27 03:58:07;;;;;;;;;;;;;;;;;;2123847;27;19930;-43
2021/07/27 03:59:09;;;;;;;;;;;;;;;;;;2131813;27;19975;-44
2021/07/27 04:00:09;;;;;;;;;;;;;;;;;;2131896;27;20417;-44
2021/07/27 04:01:10;;;;;;;;;;;;;;;;;;2124960;27;19975;-43
2021/07/27 04:02:11;;;;;;;;;;;;;;;;;;2114667;28;20277;-43
2021/07/27 04:03:12;;;;;;;;;;;;;;;;;;2114837;28;19939;-44
2021/07/27 04:04:17;;;;;;;;;;;;;;;;;;2122690;27;19962;-43
2021/07/27 04:05:18;;;;;;;;;;;;;;;;;;2123228;28;20287;-44
2021/07/27 04:06:19;;;;;;;;;;;;;;;;;;2122858;27;19923;-44
2021/07/27 04:07:19;;;;;;;;;;;;;;;;;;2123633;27;19930;-43
2021/07/27 04:08:20;;;;;;;;;;;;;;;;;;2123385;28;19923;-43
2021/07/27 04:09:21;;;;;;;;;;;;;;;;;;2122807;27;19934;-44
2021/07/27 04:10:22;;;;;;;;;;;;;;;;;;2123504;27;19923;-43
2021/07/27 04:11:23;;;;;;;;;;;;;;;;;;2123161;28;19923;-43
2021/07/27 04:12:23;;;;;;;;;;;;;;;;;;2122508;27;19934;-43
2021/07/27 04:13:24;;;;;;;;;;;;;;;;;;2125706;27;20379;-43
2021/07/27 04:14:25;;;;;;;;;;;;;;;;;;2131174;27;19923;-44
2021/07/27 04:15:26;;;;;;;;;;;;;;;;;;2128114;27;19923;-43
2021/07/27 04:16:27;;;;;;;;;;;;;;;;;;2127287;27;20524;-44
2021/07/27 04:17:28;;;;;;;;;;;;;;;;;;2131643;27;21212;-45
2021/07/27 04:18:29;;;;;;;;;;;;;;;;;;2127103;27;20651;-44
2021/07/27 04:19:30;;;;;;;;;;;;;;;;;;2125260;27;19996;-45
2021/07/27 04:20:30;;;;;;;;;;;;;;;;;;2123193;28;20029;-45
2021/07/27 04:21:31;;;;;;;;;;;;;;;;;;2121429;27;19923;-44
2021/07/27 04:22:32;;;;;;;;;;;;;;;;;;2124808;27;20335;-44
2021/07/27 04:23:33;;;;;;;;;;;;;;;;;;2123117;28;20372;-43
2021/07/27 04:24:34;;;;;;;;;;;;;;;;;;2121013;27;19923;-44
2021/07/27 04:25:35;;;;;;;;;;;;;;;;;;2129699;27;19923;-44
2021/07/27 04:26:36;;;;;;;;;;;;;;;;;;2131568;27;19923;-44
2021/07/27 04:27:36;;;;;;;;;;;;;;;;;;2124935;27;20271;-44
2021/07/27 04:28:37;;;;;;;;;;;;;;;;;;2129397;27;19923;-44
2021/07/27 04:29:38;;;;;;;;;;;;;;;;;;2131595;27;20344;-44
2021/07/27 04:30:39;;;;;;;;;;;;;;;;;;2124185;27;20478;-44
2021/07/27 04:31:39;;;;;;;;;;;;;;;;;;2131184;27;19922;-44
2021/07/27 04:32:42;;;;;;;;;;;;;;;;;;2131751;27;19923;-44
2021/07/27 04:33:43;;;;;;;;;;;;;;;;;;2123406;27;19926;-44
2021/07/27 04:34:44;;;;;;;;;;;;;;;;;;2131442;27;19922;-45
2021/07/27 04:35:44;;;;;;;;;;;;;;;;;;2131565;27;19923;-44
2021/07/27 04:36:45;;;;;;;;;;;;;;;;;;2123507;27;19958;-44
2021/07/27 04:37:46;;;;;;;;;;;;;;;;;;2131564;27;19929;-44
2021/07/27 04:38:47;;;;;;;;;;;;;;;;;;2131507;27;19923;-45
2021/07/27 04:39:48;;;;;;;;;;;;;;;;;;2121938;27;19923;-44
2021/07/27 04:40:49;;;;;;;;;;;;;;;;;;2123051;28;19930;-44
2021/07/27 04:41:49;;;;;;;;;;;;;;;;;;2122123;27;19923;-43
2021/07/27 04:42:50;;;;;;;;;;;;;;;;;;2123880;27;19923;-44
2021/07/27 04:43:51;;;;;;;;;;;;;;;;;;2123072;28;19933;-44
2021/07/27 04:44:52;;;;;;;;;;;;;;;;;;2121516;27;20326;-44
2021/07/27 04:45:53;;;;;;;;;;;;;;;;;;2128818;27;20432;-43
2021/07/27 04:46:54;;;;;;;;;;;;;;;;;;2131549;27;19923;-43
2021/07/27 04:47:54;;;;;;;;;;;;;;;;;;2126581;27;19950;-44
2021/07/27 04:48:55;;;;;;;;;;;;;;;;;;2128300;27;19923;-44
2021/07/27 04:49:56;;;;;;;;;;;;;;;;;;2131649;27;19930;-43
2021/07/27 04:50:57;;;;;;;;;;;;;;;;;;2125803;27;19931;-44
2021/07/27 04:51:57;;;;;;;;;;;;;;;;;;2127979;27;19975;-45
2021/07/27 04:52:59;;;;;;;;;;;;;;;;;;2130111;27;19923;-44
2021/07/27 04:54:04;;;;;;;;;;;;;;;;;;2124829;27;20369;-43
2021/07/27 04:55:05;;;;;;;;;;;;;;;;;;2130347;27;20025;-44
2021/07/27 04:56:06;;;;;;;;;;;;;;;;;;2131483;27;20481;-44
2021/07/27 04:57:21;;;;;;;;;;;;;;;;;;2123685;27;19923;-45
2021/07/27 04:58:21;;;;;;;;;;;;;;;;;;2122939;28;19927;-44
2021/07/27 04:59:23;;;;;;;;;;;;;;;;;;2123081;28;19923;-44
2021/07/27 05:00:23;;;;;;;;;;;;;;;;;;2123002;27;20010;-43
2021/07/27 05:01:24;;;;;;;;;;;;;;;;;;2131618;27;19923;-44
2021/07/27 05:02:25;;;;;;;;;;;;;;;;;;2130721;27;19954;-44
2021/07/27 05:03:26;;;;;;;;;;;;;;;;;;2124051;27;19923;-43
2021/07/27 05:04:27;;;;;;;;;;;;;;;;;;2131596;27;19965;-44
2021/07/27 05:05:28;;;;;;;;;;;;;;;;;;2130147;27;19923;-44
2021/07/27 05:06:28;;;;;;;;;;;;;;;;;;2125628;27;19944;-45
2021/07/27 05:07:29;;;;;;;;;;;;;;;;;;2131357;27;19970;-44
2021/07/27 05:08:30;;;;;;;;;;;;;;;;;;2129147;27;19975;-43
2021/07/27 05:09:31;;;;;;;;;;;;;;;;;;2123520;27;19999;-44
2021/07/27 05:10:32;;;;;;;;;;;;;;;;;;2122866;28;20021;-44
2021/07/27 05:11:33;;;;;;;;;;;;;;;;;;2121495;27;19923;-44
2021/07/27 05:12:34;;;;;;;;;;;;;;;;;;2127293;27;19929;-44
2021/07/27 05:13:35;;;;;;;;;;;;;;;;;;2131484;27;19991;-44
2021/07/27 05:14:36;;;;;;;;;;;;;;;;;;2126390;27;19955;-43
2021/07/27 05:15:37;;;;;;;;;;;;;;;;;;2124800;27;19972;-44
2021/07/27 05:16:38;;;;;;;;;;;;;;;;;;2122805;28;19991;-44
2021/07/27 05:17:39;;;;;;;;;;;;;;;;;;2120971;27;20268;-44
2021/07/27 05:18:40;;;;;;;;;;;;;;;;;;2128874;27;19922;-44
2021/07/27 05:19:41;;;;;;;;;;;;;;;;;;2131406;27;19923;-44
2021/07/27 05:20:42;;;;;;;;;;;;;;;;;;2125074;27;19928;-44
2021/07/27 05:21:43;;;;;;;;;;;;;;;;;;2129732;27;20013;-44
2021/07/27 05:22:44;;;;;;;;;;;;;;;;;;2131225;27;19922;-44
2021/07/27 05:23:44;;;;;;;;;;;;;;;;;;2124341;27;20014;-44
2021/07/27 05:24:45;;;;;;;;;;;;;;;;;;2130263;27;19923;-44
2021/07/27 05:25:46;;;;;;;;;;;;;;;;;;2131337;27;19937;-44
2021/07/27 05:26:47;;;;;;;;;;;;;;;;;;2125014;27;19924;-44
2021/07/27 05:27:48;;;;;;;;;;;;;;;;;;2132335;27;19922;-44
2021/07/27 05:28:48;;;;;;;;;;;;;;;;;;2132901;27;20274;-44
2021/07/27 05:29:49;;;;;;;;;;;;;;;;;;2126601;27;19923;-44
2021/07/27 05:30:50;;;;;;;;;;;;;;;;;;2124143;28;19930;-44
2021/07/27 05:31:51;;;;;;;;;;;;;;;;;;2124273;28;19975;-45
2021/07/27 05:32:52;;;;;;;;;;;;;;;;;;2124429;27;19934;-44
2021/07/27 05:33:52;;;;;;;;;;;;;;;;;;2124137;27;19923;-44
2021/07/27 05:34:53;;;;;;;;;;;;;;;;;;2124436;28;19923;-44
2021/07/27 05:35:54;;;;;;;;;;;;;;;;;;2124352;27;19927;-44
2021/07/27 05:36:55;;;;;;;;;;;;;;;;;;2124108;28;19927;-45
2021/07/27 05:37:55;;;;;;;;;;;;;;;;;;2124520;28;19949;-43
2021/07/27 05:38:56;;;;;;;;;;;;;;;;;;2124115;27;19923;-44
2021/07/27 05:39:57;;;;;;;;;;;;;;;;;;2132880;27;19945;-44
2021/07/27 05:40:58;;;;;;;;;;;;;;;;;;2132283;27;19923;-41
2021/07/27 05:41:59;;;;;;;;;;;;;;;;;;2126556;27;19927;-41
2021/07/27 05:43:00;;;;;;;;;;;;;;;;;;2132748;27;20368;-44
2021/07/27 05:44:01;;;;;;;;;;;;;;;;;;2131674;27;20298;-44
2021/07/27 05:45:02;;;;;;;;;;;;;;;;;;2125775;27;20330;-41
2021/07/27 05:46:02;;;;;;;;;;;;;;;;;;2132858;27;19958;-44
2021/07/27 05:47:03;;;;;;;;;;;;;;;;;;2130776;27;20274;-44
2021/07/27 05:48:04;;;;;;;;;;;;;;;;;;2127832;27;19930;-45
2021/07/27 05:49:09;;;;;;;;;;;;;;;;;;2132886;27;19930;-44
2021/07/27 05:50:11;;;;;;;;;;;;;;;;;;2128145;27;19964;-45
2021/07/27 05:51:14;;;;;;;;;;;;;;;;;;2125936;27;19927;-45
2021/07/27 05:52:14;;;;;;;;;;;;;;;;;;2123347;27;20010;-44
2021/07/27 05:53:15;;;;;;;;;;;;;;;;;;2127041;27;20337;-44
2021/07/27 05:54:18;;;;;;;;;;;;;;;;;;2125823;27;19923;-44
2021/07/27 05:55:19;;;;;;;;;;;;;;;;;;2124149;28;20026;-44
2021/07/27 05:56:20;;;;;;;;;;;;;;;;;;2122273;27;20362;-44
2021/07/27 05:57:21;;;;;;;;;;;;;;;;;;2131124;27;20047;-44
2021/07/27 05:58:22;;;;;;;;;;;;;;;;;;2132647;27;19934;-44
2021/07/27 05:59:22;;;;;;;;;;;;;;;;;;2126751;27;19931;-45
2021/07/27 06:00:23;;;;;;;;;;;;;;;;;;2124533;27;19930;-45
2021/07/27 06:01:24;;;;;;;;;;;;;;;;;;2124002;28;20289;-44
2021/07/27 06:02:25;;;;;;;;;;;;;;;;;;2122102;27;19923;-45
2021/07/27 06:03:26;;;;;;;;;;;;;;;;;;2130614;27;19922;-45
2021/07/27 06:04:27;;;;;;;;;;;;;;;;;;2132718;27;20307;-45
2021/07/27 06:05:28;;;;;;;;;;;;;;;;;;2125962;27;19926;-44
2021/07/27 06:06:29;;;;;;;;;;;;;;;;;;2124064;27;19972;-42
2021/07/27 06:07:32;;;;;;;;;;;;;;;;;;2124060;28;19970;-42
2021/07/27 06:08:32;;;;;;;;;;;;;;;;;;2123422;27;20363;-44
2021/07/27 06:09:33;;;;;;;;;;;;;;;;;;2132694;27;19933;-44
2021/07/27 06:10:34;;;;;;;;;;;;;;;;;;2132587;27;19930;-44
2021/07/27 06:11:35;;;;;;;;;;;;;;;;;;2124404;27;19923;-45
2021/07/27 06:12:37;;;;;;;;;;;;;;;;;;2123858;28;20343;-45
2021/07/27 06:13:38;;;;;;;;;;;;;;;;;;2123603;27;20010;-42
2021/07/27 06:14:39;;;;;;;;;;;;;;;;;;2124244;27;19931;-44
2021/07/27 06:15:43;;;;;;;;;;;;;;;;;;2124084;28;19923;-45
2021/07/27 06:16:44;;;;;;;;;;;;;;;;;;2123391;27;20307;-45
2021/07/27 06:17:44;;;;;;;;;;;;;;;;;;2126583;27;19923;-45
2021/07/27 06:18:45;;;;;;;;;;;;;;;;;;2132623;27;19930;-45
2021/07/27 06:19:46;;;;;;;;;;;;;;;;;;2129189;27;19922;-45
2021/07/27 06:20:47;;;;;;;;;;;;;;;;;;2125278;27;20316;-45
2021/07/27 06:21:48;;;;;;;;;;;;;;;;;;2123939;28;19975;-45
2021/07/27 06:22:49;;;;;;;;;;;;;;;;;;2121965;27;19923;-45
2021/07/27 06:23:49;;;;;;;;;;;;;;;;;;2128929;27;19929;-45
2021/07/27 06:24:50;;;;;;;;;;;;;;;;;;2132655;27;19971;-44
2021/07/27 06:25:51;;;;;;;;;;;;;;;;;;2127209;27;20299;-45
2021/07/27 06:26:52;;;;;;;;;;;;;;;;;;2129677;27;19927;-45
2021/07/27 06:27:52;;;;;;;;;;;;;;;;;;2132502;27;19922;-44
2021/07/27 06:28:53;;;;;;;;;;;;;;;;;;2126392;27;19946;-45
2021/07/27 06:29:54;;;;;;;;;;;;;;;;;;2130222;27;19979;-44
2021/07/27 06:30:55;;;;;;;;;;;;;;;;;;2132400;27;20481;-45
2021/07/27 06:31:56;;;;;;;;;;;;;;;;;;2125748;27;19930;-42
2021/07/27 06:32:57;;;;;;;;;;;;;;;;;;2130809;27;19923;-44
2021/07/27 06:33:58;;;;;;;;;;;;;;;;;;2132559;27;19923;-46
2021/07/27 06:34:59;;;;;;;;;;;;;;;;;;2126708;27;20004;-45
2021/07/27 06:36:00;;;;;;;;;;;;;;;;;;2124101;27;19944;-45
2021/07/27 06:37:01;;;;;;;;;;;;;;;;;;2123859;28;19956;-42
2021/07/27 06:38:01;;;;;;;;;;;;;;;;;;2121112;27;20451;-45
2021/07/27 06:39:02;;;;;;;;;;;;;;;;;;2132342;27;19923;-42
2021/07/27 06:40:04;;;;;;;;;;;;;;;;;;2132375;27;19954;-45
2021/07/27 06:41:05;;;;;;;;;;;;;;;;;;2124380;27;19923;-45
2021/07/27 06:42:05;;;;;;;;;;;;;;;;;;2132204;27;19930;-45
2021/07/27 06:43:06;;;;;;;;;;;;;;;;;;2132513;27;19982;-45
2021/07/27 06:44:07;;;;;;;;;;;;;;;;;;2124911;27;20443;-46
2021/07/27 06:45:09;;;;;;;;;;;;;;;;;;2123949;28;19946;-46
2021/07/27 06:46:09;;;;;;;;;;;;;;;;;;2123826;28;19923;-45
2021/07/27 06:47:10;;;;;;;;;;;;;;;;;;2124447;27;19991;-46
2021/07/27 06:48:11;;;;;;;;;;;;;;;;;;2123794;28;20377;-44
2021/07/27 06:49:12;;;;;;;;;;;;;;;;;;2123512;27;19931;-45
2021/07/27 06:50:13;;;;;;;;;;;;;;;;;;2124695;27;19974;-43
2021/07/27 06:51:14;;;;;;;;;;;;;;;;;;2132468;27;19962;-44
2021/07/27 06:52:15;;;;;;;;;;;;;;;;;;2129656;27;19922;-45
2021/07/27 06:53:16;;;;;;;;;;;;;;;;;;2125204;27;19923;-43
2021/07/27 06:54:16;;;;;;;;;;;;;;;;;;2132292;27;19923;-43
2021/07/27 06:55:19;;;;;;;;;;;;;;;;;;2130518;27;19930;-42
2021/07/27 06:56:20;;;;;;;;;;;;;;;;;;2124768;27;20021;-46
2021/07/27 06:57:21;;;;;;;;;;;;;;;;;;2123681;28;20303;-49
2021/07/27 06:58:22;;;;;;;;;;;;;;;;;;2122124;27;19927;-45
2021/07/27 06:59:23;;;;;;;;;;;;;;;;;;2128103;27;20432;-45
2021/07/27 07:00:23;;;;;;;;;;;;;;;;;;2132284;27;19923;-45
2021/07/27 07:01:24;;;;;;;;;;;;;;;;;;2127328;27;19924;-45
2021/07/27 07:02:29;;;;;;;;;;;;;;;;;;2125322;27;19946;-45
2021/07/27 07:03:30;;;;;;;;;;;;;;;;;;2123773;28;20013;-45
2021/07/27 07:04:31;;;;;;;;;;;;;;;;;;2121700;27;19958;-45
2021/07/27 07:05:32;;;;;;;;;;;;;;;;;;2130193;27;19934;-45
2021/07/27 07:06:33;;;;;;;;;;;;;;;;;;2132279;27;19923;-45
2021/07/27 07:07:33;;;;;;;;;;;;;;;;;;2125448;27;19924;-44
2021/07/27 07:08:34;;;;;;;;;;;;;;;;;;2131183;27;19923;-45
2021/07/27 07:09:35;;;;;;;;;;;;;;;;;;2132311;27;19923;-45
2021/07/27 07:10:36;;;;;;;;;;;;;;;;;;2124554;27;20103;-44
2021/07/27 07:11:37;;;;;;;;;;;;;;;;;;2131631;27;20345;-45
2021/07/27 07:12:38;;;;;;;;;;;;;;;;;;2132148;27;19937;-46
2021/07/27 07:13:39;;;;;;;;;;;;;;;;;;2123912;27;19976;-48
2021/07/27 07:14:40;;;;;;;;;;;;;;;;;;2132199;27;19923;-42
2021/07/27 07:15:41;;;;;;;;;;;;;;;;;;2132160;27;19923;-44
2021/07/27 07:16:41;;;;;;;;;;;;;;;;;;2125380;27;19926;-45