Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:39;;;;;;;3.45;2.05;;;13.50;99.90;;;;;;5095284;28;20227;-82
2021/12/31 00:03:09;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5095921;28;20232;-82
2021/12/31 00:05:38;;;;;;;2.47;2.28;;;13.50;99.90;;;;;;5095702;28;20224;-87
2021/12/31 00:08:06;;;;;;;1.85;1.75;;;13.50;99.90;;;;;;5096127;28;20227;-87
2021/12/31 00:10:34;;;;;;;2.63;2.28;;;13.40;99.90;;;;;;5095148;28;20299;-86
2021/12/31 00:13:03;;;;;;;2.58;2.35;;;13.50;99.90;;;;;;5095562;28;20252;-87
2021/12/31 00:15:32;;;;;;;2.25;2.15;;;13.40;99.90;;;;;;5095373;28;20232;-82
2021/12/31 00:18:00;;;;;;;2.08;1.73;;;13.40;99.90;;;;;;5095773;28;20402;-82
2021/12/31 00:20:32;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5095259;28;20232;-82
2021/12/31 00:23:07;;;;;;;2.58;2.03;;;13.40;99.90;;;;;;5095409;28;20228;-87
2021/12/31 00:25:40;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5095712;28;20228;-87
2021/12/31 00:28:09;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5095959;28;20255;-86
2021/12/31 00:30:39;;;;;;;1.23;1.23;;;13.40;99.90;;;;;;5095090;28;20208;-87
2021/12/31 00:33:08;;;;;;;2.35;2.00;;;13.40;99.90;;;;;;5095402;28;20208;-82
2021/12/31 00:35:41;;;;;;;1.77;1.45;;;13.30;99.90;;;;;;5095390;28;20251;-86
2021/12/31 00:38:09;;;;;;;2.10;1.35;;;13.30;99.90;;;;;;5095016;28;20232;-86
2021/12/31 00:40:38;;;;;;;1.75;1.52;;;13.30;99.90;;;;;;5094544;28;20268;-86
2021/12/31 00:43:10;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5095664;28;20216;-86
2021/12/31 00:45:41;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5096013;28;20239;-87
2021/12/31 00:48:11;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;5095539;28;20207;-86
2021/12/31 00:50:42;;;;;;;1.25;1.25;;;13.20;99.90;;;;;;5094748;28;20292;-86
2021/12/31 00:53:10;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5095715;28;20230;-82
2021/12/31 00:55:39;;;;;;;2.20;1.50;;;13.20;99.90;;;;;;5095140;28;20267;-82
2021/12/31 00:58:07;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5095546;28;20227;-82
2021/12/31 01:00:36;;;;;;;0.98;0.98;;;13.20;99.90;;;;;;5094772;28;20213;-81
2021/12/31 01:03:05;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5095122;28;20224;-81
2021/12/31 01:05:33;;;;;;;1.17;1.17;;;13.20;99.90;;;;;;5095105;28;20252;-81
2021/12/31 01:08:03;;;;;;;1.63;1.35;;;13.20;99.90;;;;;;5094855;28;20231;-81
2021/12/31 01:10:31;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5094923;28;20247;-81
2021/12/31 01:13:06;;;;;;;1.85;1.25;;;13.10;99.90;;;;;;5095109;28;20188;-81
2021/12/31 01:15:38;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5094331;28;20258;-81
2021/12/31 01:18:27;;;;;;;1.27;1.20;;;13.10;99.90;;;;;;5095347;28;20209;-81
2021/12/31 01:20:55;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;5094678;28;20276;-86
2021/12/31 01:23:25;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5094932;28;20254;-86
2021/12/31 01:25:56;;;;;;;1.08;0.98;;;13.00;99.90;;;;;;5094635;28;20228;-86
2021/12/31 01:28:25;;;;;;;1.30;1.02;;;13.00;99.90;;;;;;5094869;28;20212;-86
2021/12/31 01:30:53;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5094113;28;20236;-86
2021/12/31 01:33:22;;;;;;;1.25;1.20;;;13.00;99.90;;;;;;5094719;28;20229;-86
2021/12/31 01:35:50;;;;;;;1.08;1.02;;;12.90;99.90;;;;;;5095368;28;20228;-86
2021/12/31 01:38:19;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5095009;28;20188;-86
2021/12/31 01:40:49;;;;;;;1.42;1.33;;;12.80;99.90;;;;;;5093425;28;20204;-86
2021/12/31 01:43:18;;;;;;;2.15;1.00;;;12.80;99.90;;;;;;5094025;28;20224;-82
2021/12/31 01:45:53;;;;;;;1.02;0.93;;;12.80;99.90;;;;;;5094185;28;20273;-81
2021/12/31 01:48:25;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5094671;28;20295;-81
2021/12/31 01:50:54;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5093685;28;20212;-81
2021/12/31 01:53:23;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5094447;28;20208;-81
2021/12/31 01:55:57;;;;;;;1.05;1.05;;;12.70;99.90;;;;;;5094130;28;20244;-81
2021/12/31 01:58:27;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5094137;28;20295;-86
2021/12/31 02:00:55;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5093831;28;20200;-86
2021/12/31 02:03:25;;;;;;;1.35;1.25;;;12.80;99.90;;;;;;5093915;28;20204;-86
2021/12/31 02:05:54;;;;;;;1.05;1.05;;;12.80;99.90;;;;;;5093945;28;20228;-88
2021/12/31 02:08:22;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5093610;28;20239;-89
2021/12/31 02:10:51;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5093689;28;20295;-89
2021/12/31 02:13:21;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;5094709;28;20231;-89
2021/12/31 02:15:51;;;;;;;1.15;1.08;;;12.70;99.90;;;;;;5093645;28;20216;-89
2021/12/31 02:18:19;;;;;;;1.15;1.15;;;12.70;99.90;;;;;;5093663;28;20295;-84
2021/12/31 02:20:49;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5093306;28;20208;-84
2021/12/31 02:23:20;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5093554;28;20232;-84
2021/12/31 02:25:48;;;;;;;1.15;1.08;;;12.70;99.90;;;;;;5093336;28;20303;-89
2021/12/31 02:28:18;;;;;;;1.23;0.90;;;12.70;99.90;;;;;;5093429;28;20243;-88
2021/12/31 02:30:47;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5092807;28;20228;-88
2021/12/31 02:33:16;;;;;;;0.98;0.88;;;12.70;99.90;;;;;;5093703;28;20228;-84
2021/12/31 02:35:45;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5092861;28;20251;-84
2021/12/31 02:38:15;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5093367;28;20303;-84
2021/12/31 02:40:44;;;;;;;1.27;1.05;;;12.60;99.90;;;;;;5093144;28;20236;-88
2021/12/31 02:43:12;;;;;;;1.77;0.95;;;12.60;99.90;;;;;;5093690;28;20342;-89
2021/12/31 02:45:42;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5092999;28;20250;-88
2021/12/31 02:48:11;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5093012;28;20204;-88
2021/12/31 02:50:41;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5092977;28;20386;-89
2021/12/31 02:53:12;;;;;;;1.90;1.23;;;12.60;99.90;;;;;;5093400;28;20204;-89
2021/12/31 02:55:44;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5093090;28;20292;-88
2021/12/31 02:58:13;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5093246;28;20212;-88
2021/12/31 03:00:44;;;;;;;0.98;0.98;;;12.50;99.90;;;;;;5092565;28;20235;-89
2021/12/31 03:03:14;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;5092841;28;20204;-88
2021/12/31 03:05:46;;;;;;;4.85;1.10;;;12.60;99.90;;;;;;5092582;28;20248;-89
2021/12/31 03:08:16;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5093107;28;20201;-89
2021/12/31 03:10:47;;;;;;;1.15;1.05;;;12.60;99.90;;;;;;5092435;28;20336;-88
2021/12/31 03:13:16;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5092710;28;20208;-84
2021/12/31 03:15:45;;;;;;;0.75;0.70;;;12.60;99.90;;;;;;5092742;28;20303;-84
2021/12/31 03:18:15;;;;;;;1.25;1.00;;;12.50;99.90;;;;;;5092691;28;20212;-84
2021/12/31 03:21:01;;;;;;;1.30;0.95;;;12.50;99.90;;;;;;5090779;28;20208;-89
2021/12/31 03:23:30;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092394;28;20238;-88
2021/12/31 03:26:01;;;;;;;1.67;0.95;;;12.50;99.90;;;;;;5092882;28;20311;-88
2021/12/31 03:28:29;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092577;28;20275;-84
2021/12/31 03:30:58;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5092026;28;20259;-84
2021/12/31 03:33:26;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5092581;28;20212;-83
2021/12/31 03:35:55;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092240;28;20276;-84
2021/12/31 03:38:23;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5092418;28;20292;-89
2021/12/31 03:40:51;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5092015;28;20235;-89
2021/12/31 03:43:21;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5092667;28;20235;-89
2021/12/31 03:45:51;;;;;;;1.15;1.13;;;12.40;99.90;;;;;;5092313;28;20312;-89
2021/12/31 03:48:20;;;;;;;2.00;0.90;;;12.40;99.90;;;;;;5092208;28;20209;-89
2021/12/31 03:50:48;;;;;;;1.23;0.82;;;12.40;99.90;;;;;;5092229;28;20236;-89
2021/12/31 03:53:17;;;;;;;1.00;0.93;;;12.40;99.90;;;;;;5092397;28;20257;-89
2021/12/31 03:55:45;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5092639;28;20216;-89
2021/12/31 03:58:14;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5091920;28;20231;-89
2021/12/31 04:00:45;;;;;;;1.15;0.95;;;12.50;99.90;;;;;;5091780;28;20224;-89
2021/12/31 04:03:16;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5091986;28;20208;-89
2021/12/31 04:05:45;;;;;;;2.45;0.95;;;12.40;99.90;;;;;;5091831;28;20224;-89
2021/12/31 04:08:13;;;;;;;4.47;1.05;;;12.50;99.90;;;;;;5092238;28;20258;-89
2021/12/31 04:10:42;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5091786;28;20289;-89
2021/12/31 04:13:11;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5092375;28;20231;-84
2021/12/31 04:15:39;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5092071;28;20251;-84
2021/12/31 04:18:09;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5091981;28;20279;-84
2021/12/31 04:20:42;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5091846;28;20291;-84
2021/12/31 04:23:14;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5092011;28;20243;-84
2021/12/31 04:25:43;;;;;;;1.17;1.08;;;12.40;99.90;;;;;;5091932;28;20341;-84
2021/12/31 04:28:11;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5092143;28;20228;-89
2021/12/31 04:30:41;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5091683;28;20215;-84
2021/12/31 04:33:12;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5095863;28;20295;-84
2021/12/31 04:35:41;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5095478;28;20303;-89
2021/12/31 04:38:09;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5095829;28;20348;-89
2021/12/31 04:40:37;;;;;;;1.08;1.08;;;12.40;99.90;;;;;;5094827;28;20283;-88
2021/12/31 04:43:06;;;;;;;1.85;1.52;;;12.50;99.90;;;;;;5095477;28;20287;-89
2021/12/31 04:45:35;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5095435;28;20252;-89
2021/12/31 04:48:04;;;;;;;1.20;1.08;;;12.50;99.90;;;;;;5095284;28;20219;-84
2021/12/31 04:50:34;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5094950;28;20200;-88
2021/12/31 04:53:04;;;;;;;3.03;1.60;;;12.50;99.90;;;;;;5095641;28;20295;-89
2021/12/31 04:55:33;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5095167;28;20300;-89
2021/12/31 04:58:01;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5095269;28;20292;-89
2021/12/31 05:00:29;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5094592;28;20239;-89
2021/12/31 05:02:58;;;;;;;1.15;1.10;;;12.50;99.90;;;;;;5095351;28;20212;-89
2021/12/31 05:05:26;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5094957;28;20315;-89
2021/12/31 05:07:56;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5094939;28;20227;-89
2021/12/31 05:10:28;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5094537;28;20204;-89
2021/12/31 05:12:56;;;;;;;2.40;1.20;;;12.60;99.90;;;;;;5095173;28;20292;-89
2021/12/31 05:15:27;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5094864;28;20309;-89
2021/12/31 05:17:56;;;;;;;2.13;1.73;;;12.50;99.90;;;;;;5095551;28;20208;-89
2021/12/31 05:20:25;;;;;;;1.08;1.08;;;12.60;99.90;;;;;;5094469;28;20235;-89
2021/12/31 05:22:53;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5094743;28;20254;-89
2021/12/31 05:25:23;;;;;;;1.67;1.42;;;12.60;99.90;;;;;;5094606;28;20283;-89
2021/12/31 05:27:51;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5094651;28;20251;-89
2021/12/31 05:30:20;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5094294;28;20230;-88
2021/12/31 05:32:49;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5094481;28;20300;-89
2021/12/31 05:35:17;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;5094368;28;20301;-89
2021/12/31 05:37:45;;;;;;;1.80;1.67;;;12.50;99.90;;;;;;5094739;28;20291;-88
2021/12/31 05:40:14;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5093528;28;20208;-88
2021/12/31 05:42:43;;;;;;;1.40;1.35;;;12.50;99.90;;;;;;5093472;28;20239;-89
2021/12/31 05:45:12;;;;;;;1.52;1.42;;;12.50;99.90;;;;;;5094092;28;20255;-89
2021/12/31 05:47:41;;;;;;;2.28;1.67;;;12.50;99.90;;;;;;5093962;28;20250;-89
2021/12/31 05:50:19;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5093901;28;20217;-89
2021/12/31 05:52:47;;;;;;;2.92;1.73;;;12.60;99.90;;;;;;5094149;28;20239;-89
2021/12/31 05:55:15;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5094247;28;20247;-89
2021/12/31 05:57:45;;;;;;;1.75;1.65;;;12.60;99.90;;;;;;5094430;28;20284;-88
2021/12/31 06:00:14;;;;;;;1.33;1.30;;;12.70;99.90;;;;;;5093513;28;20287;-89
2021/12/31 06:02:43;;;;;;;1.88;1.77;;;12.70;99.90;;;;;;5094103;28;20268;-89
2021/12/31 06:05:14;;;;;;;1.52;1.42;;;12.70;99.90;;;;;;5093626;28;20232;-89
2021/12/31 06:07:42;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5093825;28;20287;-89
2021/12/31 06:10:11;;;;;;;1.92;1.83;;;12.70;99.90;;;;;;5093751;28;20232;-88
2021/12/31 06:12:41;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5093840;28;20303;-89
2021/12/31 06:15:14;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5094173;28;20251;-89
2021/12/31 06:17:43;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5093457;28;20287;-84
2021/12/31 06:20:12;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5093667;28;20296;-84
2021/12/31 06:22:43;;;;;;;2.58;1.92;;;12.90;99.90;;;;;;5093794;28;20216;-84
2021/12/31 06:25:13;;;;;;;2.13;1.95;;;12.80;99.90;;;;;;5093471;28;20228;-84
2021/12/31 06:27:41;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5093404;28;20288;-84
2021/12/31 06:30:12;;;;;;;1.88;1.77;;;12.90;99.90;;;;;;5092956;28;20228;-84
2021/12/31 06:32:40;;;;;;;4.03;1.42;;;12.90;99.90;;;;;;5093234;28;20303;-84
2021/12/31 06:35:10;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5093465;28;20303;-84
2021/12/31 06:37:38;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5092971;28;20197;-84
2021/12/31 06:40:10;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5092954;28;20303;-84
2021/12/31 06:42:38;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5092841;28;20296;-84
2021/12/31 06:45:08;;;;;;;3.35;2.30;;;13.00;99.90;;;;;;5092969;28;20251;-89
2021/12/31 06:47:38;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5092945;28;20224;-89
2021/12/31 06:50:06;;;;;;;2.20;1.90;;;13.00;99.90;;;;;;5092679;28;20240;-89
2021/12/31 06:52:38;;;;;;;2.17;2.08;;;13.00;99.90;;;;;;5093326;28;20224;-88
2021/12/31 06:55:08;;;;;;;2.60;1.98;;;13.00;99.90;;;;;;5092833;28;20251;-89
2021/12/31 06:57:37;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5093180;28;20200;-89
2021/12/31 07:00:07;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5092752;28;20220;-86
2021/12/31 07:02:37;;;;;;;2.35;2.15;;;13.00;99.90;;;;;;5092871;28;20213;-86
2021/12/31 07:05:07;;;;;;;2.05;1.95;;;13.00;99.90;;;;;;5093111;28;20308;-87
2021/12/31 07:07:35;;;;;;;4.03;2.42;;;13.00;99.90;;;;;;5092709;28;20303;-86
2021/12/31 07:10:04;;;;;;;2.63;2.42;;;13.10;99.90;;;;;;5092130;28;20208;-87
2021/12/31 07:12:32;;;;;;;2.35;2.13;;;13.10;99.90;;;;;;5092812;28;20264;-87
2021/12/31 07:15:01;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5092712;28;20225;-87
2021/12/31 07:17:29;;;;;;;2.90;2.25;;;13.20;99.90;;;;;;5092535;28;20230;-87
2021/12/31 07:19:59;;;;;;;2.47;2.28;;;13.20;99.90;;;;;;5092087;28;20208;-87
2021/12/31 07:22:28;;;;;;;2.75;2.22;;;13.20;99.90;;;;;;5092728;28;20212;-82
2021/12/31 07:24:56;;;;;;;1.85;1.75;;;13.20;99.90;;;;;;5092496;28;20222;-81
2021/12/31 07:27:24;;;;;;;1.40;1.33;;;13.10;99.90;;;;;;5092598;28;20345;-81
2021/12/31 07:29:53;;;;;;;4.43;2.15;;;13.20;99.90;;;;;;5092181;28;20238;-81
2021/12/31 07:32:21;;;;;;;1.65;1.55;;;13.20;99.90;;;;;;5092779;28;20204;-87
2021/12/31 07:34:50;;;;;;;2.15;1.90;;;13.10;99.90;;;;;;5092210;28;20196;-87
2021/12/31 07:37:20;;;;;;;2.22;2.03;;;13.20;99.90;;;;;;5092506;28;20200;-87
2021/12/31 07:39:53;;;;;;;2.15;1.83;;;13.20;99.90;;;;;;5092151;28;20196;-87
2021/12/31 07:42:24;;;;;;;1.88;1.70;;;13.30;99.90;;;;;;5092317;28;20208;-90
2021/12/31 07:44:52;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5092785;28;20236;-87
2021/12/31 07:47:21;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5092129;28;20247;-87
2021/12/31 07:49:49;;;;;;;1.63;1.52;;;13.30;99.90;;;;;;5091882;28;20239;-87
2021/12/31 07:52:19;;;;;;;1.95;1.80;;;13.30;99.90;;;;;;5092242;28;20250;-87
2021/12/31 07:54:47;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5092132;28;20292;-87
2021/12/31 07:57:16;;;;;;;1.48;1.38;;;13.40;99.90;;;;;;5092368;28;20235;-87
2021/12/31 07:59:44;;;;;;;1.65;1.55;;;13.40;99.90;;;;;;5091739;28;20196;-87
2021/12/31 08:02:13;;;;;;;2.33;1.83;;;13.40;99.90;;;;;;5092139;28;20235;-87
2021/12/31 08:04:41;;;;;;;1.75;1.65;;;13.40;99.90;;;;;;5092275;28;20215;-87
2021/12/31 08:07:10;;;;;;;1.92;1.75;;;13.50;99.90;;;;;;5094453;28;20220;-87
2021/12/31 08:09:40;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5096151;28;20234;-87
2021/12/31 08:12:09;;;;;;;1.88;1.77;;;13.60;99.90;;;;;;5096875;28;20212;-82
2021/12/31 08:14:38;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5096201;28;20299;-81
2021/12/31 08:17:06;;;;;;;2.05;1.73;;;13.80;99.90;;;;;;5096054;28;20204;-86
2021/12/31 08:19:35;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5095527;28;20247;-87
2021/12/31 08:22:04;;;;;;;2.28;2.10;;;13.90;99.90;;;;;;5096004;28;20216;-86
2021/12/31 08:24:32;;;;;;;2.38;2.17;;;14.00;99.90;;;;;;5095703;28;20208;-87
2021/12/31 08:27:02;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5095374;28;20244;-87
2021/12/31 08:29:31;;;;;;;3.05;1.67;;;14.20;99.90;;;;;;5095573;28;20200;-87
2021/12/31 08:31:59;;;;;;;1.67;1.55;;;14.20;99.90;;;;;;5095843;28;20200;-87
2021/12/31 08:34:28;;;;;;;2.58;2.17;;;14.30;99.90;;;;;;5095794;28;20205;-87
2021/12/31 08:36:56;;;;;;;2.83;2.63;;;14.40;99.90;;;;;;5095772;28;20261;-87
2021/12/31 08:39:25;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5094583;28;20234;-87
2021/12/31 08:41:53;;;;;;;2.72;2.20;;;14.60;99.90;;;;;;5095454;28;20208;-81
2021/12/31 08:44:25;;;;;;;1.48;1.38;;;14.60;99.90;;;;;;5095870;28;20215;-82
2021/12/31 08:46:54;;;;;;;2.40;2.00;;;14.70;99.90;;;;;;5095398;28;20263;-82
2021/12/31 08:49:24;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5095007;28;20200;-82
2021/12/31 08:51:55;;;;;;;2.03;1.92;;;14.70;99.90;;;;;;5095295;28;20207;-81
2021/12/31 08:54:23;;;;;;;1.77;1.48;;;14.70;99.90;;;;;;5095312;28;20208;-81
2021/12/31 08:56:52;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5095258;28;20221;-81
2021/12/31 08:59:22;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5094764;28;20196;-81
2021/12/31 09:01:52;;;;;;;2.47;2.28;;;14.60;99.90;;;;;;5095441;28;20308;-81
2021/12/31 09:04:21;;;;;;;2.47;1.40;;;14.60;99.90;;;;;;5095000;28;20254;-87
2021/12/31 09:06:50;;;;;;;1.38;1.27;;;14.70;99.90;;;;;;5094986;28;20231;-87
2021/12/31 09:09:19;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5094565;28;20259;-87
2021/12/31 09:11:47;;;;;;;2.35;2.15;;;14.70;99.90;;;;;;5095100;28;20229;-87
2021/12/31 09:14:15;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;5096823;28;20196;-88
2021/12/31 09:16:46;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5094632;28;20304;-87
2021/12/31 09:19:17;;;;;;;1.83;1.55;;;14.80;99.90;;;;;;5094643;28;20197;-87
2021/12/31 09:21:45;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5094827;28;20208;-86
2021/12/31 09:24:14;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;5095012;28;20208;-86
2021/12/31 09:26:42;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;5094934;28;20220;-87
2021/12/31 09:29:10;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5093962;28;20307;-86
2021/12/31 09:31:39;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5094442;28;20230;-87
2021/12/31 09:34:07;;;;;;;1.48;1.38;;;15.00;99.90;;;;;;5094575;28;20232;-87
2021/12/31 09:36:37;;;;;;;2.15;1.30;;;15.00;99.90;;;;;;5094719;28;20243;-86
2021/12/31 09:39:08;;;;;;;1.55;1.42;;;14.90;99.90;;;;;;5093818;28;20253;-87
2021/12/31 09:41:37;;;;;;;1.25;1.20;;;14.90;99.90;;;;;;5094524;28;20265;-86
2021/12/31 09:44:06;;;;;;;0.85;0.85;;;15.00;99.90;;;;;;5094770;28;20204;-87
2021/12/31 09:46:35;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5094228;28;20307;-86
2021/12/31 09:49:04;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5093610;28;20224;-81
2021/12/31 09:51:34;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5094566;28;20270;-81
2021/12/31 09:54:04;;;;;;;0.85;0.82;;;15.20;99.90;;;;;;5094553;28;20228;-87
2021/12/31 09:56:39;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5094494;28;20227;-87
2021/12/31 09:59:07;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5093760;28;20214;-82
2021/12/31 10:01:45;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5094154;28;20208;-82
2021/12/31 10:04:14;;;;;;;0.82;0.70;;;15.40;99.90;;;;;;5094014;28;20295;-81
2021/12/31 10:07:11;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5093818;28;20224;-81
2021/12/31 10:09:41;;;;;;;0.63;0.25;;;15.50;99.90;;;;;;5093256;28;20251;-81
2021/12/31 10:12:14;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5093773;28;20204;-81
2021/12/31 10:14:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093705;28;20261;-81
2021/12/31 10:17:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093897;28;20204;-81
2021/12/31 10:19:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092812;28;20256;-82
2021/12/31 10:22:24;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5093825;28;20243;-81
2021/12/31 10:24:54;;;;;;;0.95;0.88;;;16.20;99.90;;;;;;5093615;28;20212;-87
2021/12/31 10:27:23;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5093614;28;20238;-87
2021/12/31 10:29:53;;;;;;;7.80;4.30;;;16.60;99.90;;;;;;5092337;28;20286;-87
2021/12/31 10:32:22;;;;;;;0.60;0.52;;;17.00;99.90;;;;;;5093816;28;20204;-87
2021/12/31 10:34:51;;;;;;;1.98;1.33;;;;;;;;;;5093352;28;20265;-87
2021/12/31 10:37:23;;;;;;;6.70;5.85;;;17.70;99.90;;;;;;5092995;28;20264;-87
2021/12/31 10:39:58;;;;;;;1.63;1.52;;;18.30;99.90;;;;;;5092887;28;20197;-87
2021/12/31 10:42:30;;;;;;;0.75;0.75;;;18.70;99.90;;;;;;5093650;28;20259;-87
2021/12/31 10:45:00;;;;;;;1.42;1.38;;;18.60;99.90;;;;;;5093426;28;20204;-87
2021/12/31 10:47:30;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5093561;28;20192;-87
2021/12/31 10:50:13;;;;;;;1.13;1.10;;;18.90;99.90;;;;;;5092132;28;20248;-87
2021/12/31 10:52:52;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5093094;28;20228;-87
2021/12/31 10:55:29;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;5093026;28;20247;-87
2021/12/31 10:57:59;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5093315;28;20266;-87
2021/12/31 11:00:30;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5092426;28;20224;-87
2021/12/31 11:02:58;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5092777;28;20214;-87
2021/12/31 11:05:27;;;;;;;3.65;1.13;;;20.40;99.90;;;;;;5092303;28;20277;-87
2021/12/31 11:07:59;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5092871;28;20232;-87
2021/12/31 11:10:36;;;;;;;1.15;1.10;;;20.10;99.90;;;;;;5092349;28;20224;-87
2021/12/31 11:13:11;;;;;;;1.92;1.10;;;19.70;99.90;;;;;;5092516;28;20291;-87
2021/12/31 11:15:42;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5092750;28;20239;-87
2021/12/31 11:18:13;;;;;;;1.05;0.98;;;19.60;99.90;;;;;;5092595;28;20246;-87
2021/12/31 11:20:42;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5092528;28;20225;-87
2021/12/31 11:23:11;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;5092517;28;20239;-87
2021/12/31 11:25:53;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5092604;28;20236;-87
2021/12/31 11:28:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5092665;28;20228;-87
2021/12/31 11:30:57;;;;;;;0.85;0.85;;;19.60;99.90;;;;;;5092024;28;20211;-82
2021/12/31 11:33:28;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5092594;28;20291;-82
2021/12/31 11:36:05;;;;;;;0.98;0.90;;;19.70;99.90;;;;;;5092594;28;20228;-82
2021/12/31 11:38:46;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5092363;28;20243;-82
2021/12/31 11:41:24;;;;;;;1.77;1.30;;;19.90;99.90;;;;;;5092992;28;20241;-82
2021/12/31 11:44:14;;;;;;;0.85;0.85;;;19.80;99.90;;;;;;5096826;28;20227;-81
2021/12/31 11:46:47;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5095284;28;20224;-81
2021/12/31 11:49:23;;;;;;;1.15;1.13;;;20.50;99.90;;;;;;5096027;28;20220;-81
2021/12/31 11:52:06;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5096643;28;20290;-87
2021/12/31 11:54:37;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5096696;28;20211;-88
2021/12/31 11:57:18;;;;;;;2.15;1.30;;;20.30;99.90;;;;;;5096254;28;20220;-87
2021/12/31 11:59:55;;;;;;;1.85;1.10;;;20.40;99.90;;;;;;5096186;28;20204;-87
2021/12/31 12:02:41;;;;;;;1.08;1.08;;;20.30;99.90;;;;;;5096304;28;20208;-87
2021/12/31 12:05:14;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5096426;28;20223;-87
2021/12/31 12:07:46;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;5095995;28;20220;-87
2021/12/31 12:10:24;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5095743;28;20223;-87
2021/12/31 12:12:57;;;;;;;0.82;0.82;;;21.30;99.90;;;;;;5096041;28;20196;-87
2021/12/31 12:15:34;;;;;;;1.02;1.00;;;21.10;99.90;;;;;;5096567;28;20301;-81
2021/12/31 12:18:06;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;5095770;28;20211;-81
2021/12/31 12:20:40;;;;;;;0.90;0.85;;;20.80;99.90;;;;;;5095487;28;20237;-81
2021/12/31 12:23:20;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5095721;28;20232;-81
2021/12/31 12:25:49;;;;;;;0.68;0.65;;;20.50;99.90;;;;;;5096187;28;20262;-81
2021/12/31 12:28:21;;;;;;;1.05;0.95;;;20.70;99.90;;;;;;5095982;28;20226;-81
2021/12/31 12:31:04;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5095201;28;20216;-86
2021/12/31 12:33:33;;;;;;;1.50;1.08;;;20.70;99.90;;;;;;5096798;28;20200;-87
2021/12/31 12:36:02;;;;;;;1.15;1.15;;;20.20;99.90;;;;;;5096688;28;20274;-87
2021/12/31 12:38:34;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5095926;28;20197;-87
2021/12/31 12:41:08;;;;;;;1.88;1.17;;;20.30;99.90;;;;;;5095237;28;20235;-87
2021/12/31 12:43:46;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;5097450;28;20207;-87
2021/12/31 12:46:19;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5096804;28;20224;-86
2021/12/31 12:48:49;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5095309;28;20297;-86
2021/12/31 12:51:26;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5095354;28;20247;-86
2021/12/31 12:53:55;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;5095247;28;20214;-86
2021/12/31 12:56:24;;;;;;;1.45;0.88;;;19.80;99.90;;;;;;5095556;28;20250;-86
2021/12/31 12:59:01;;;;;;;0.82;0.82;;;19.90;99.90;;;;;;5094856;28;20203;-86
2021/12/31 13:01:34;;;;;;;1.25;1.13;;;20.00;99.90;;;;;;5095177;28;20208;-86
2021/12/31 13:04:04;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5095354;28;20224;-88