Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:00;;;;;;;11.73;5.75;;;;;;;15.75;84.51;100137.75;4973031;28;20034;-47
2021/08/08 00:04:35;;;;;;;19.35;6.38;;;;;;;15.76;84.93;100141.22;4972468;28;20461;-50
2021/08/08 00:07:00;;;;;;;14.48;6.20;;;;;;;15.80;84.76;100138.50;4983100;28;20049;-47
2021/08/08 00:09:25;;;;;;;17.85;6.60;;;;;;;15.83;85.06;100142.84;4968813;28;20019;-49
2021/08/08 00:11:51;;;;;;;14.73;6.07;;;;;;;15.85;85.07;100138.44;4966541;28;20038;-49
2021/08/08 00:14:16;;;;;;;21.27;6.22;;;;;;;15.89;85.06;100145.34;4964557;28;20029;-47
2021/08/08 00:16:41;;;;;;;14.48;5.90;;;;;;;15.88;84.81;100153.25;4966831;28;20041;-51
2021/08/08 00:19:07;;;;;;;15.70;6.40;;;;;;;15.90;85.08;100154.13;4973162;28;20494;-49
2021/08/08 00:21:32;;;;;;;20.77;6.68;;;;;;;15.95;85.36;100154.88;4968951;28;20670;-48
2021/08/08 00:23:57;;;;;;;18.75;6.13;;;;;;;16.03;85.27;100153.84;4968448;28;20491;-50
2021/08/08 00:26:23;;;;;;;18.35;6.53;;;;;;;16.10;85.54;100154.59;4967888;28;20459;-47
2021/08/08 00:28:49;;;;;;;24.33;7.00;;;;;;;16.19;85.51;100152.63;4967657;28;20503;-48
2021/08/08 00:31:16;;;;;;;18.00;7.20;;;;;;;16.29;85.51;100155.91;4960274;28;20136;-47
2021/08/08 00:33:42;;;;;;;19.75;7.20;;;;;;;16.40;85.63;100159.19;4970806;28;20350;-49
2021/08/08 00:36:08;;;;;;;16.85;7.60;;;;;;;16.53;85.46;100159.78;4960271;28;20096;-51
2021/08/08 00:38:33;;;;;;;23.77;7.55;;;;;;;16.60;85.00;100158.78;4964937;28;20027;-46
2021/08/08 00:40:59;;;;;;;25.50;8.50;;;;;;;16.63;85.43;100151.69;4982257;28;20592;-47
2021/08/08 00:43:24;;;;;;;29.90;7.78;;;;;;;16.77;85.19;100150.50;4982878;28;20030;-47
2021/08/08 00:45:50;;;;;;;19.77;7.55;;;;;;;16.84;85.03;100150.31;4963983;28;20034;-50
2021/08/08 00:48:15;;;;;;;25.17;8.57;;;;;;;16.92;84.74;100158.03;4961610;28;20039;-50
2021/08/08 00:50:41;;;;;;;27.02;8.93;;;;;;;17.00;84.46;100170.13;4970496;28;20116;-50
2021/08/08 00:53:07;;;;;;;27.05;9.13;;;;;;;17.04;84.45;100169.13;4969322;28;20030;-49
2021/08/08 00:55:32;;;;;;;27.85;9.30;;;;;;;17.06;84.20;100165.59;4964680;28;20030;-49
2021/08/08 00:57:57;;;;;;;25.67;9.52;;;;;;;17.08;84.18;100163.81;4971007;28;20376;-46
2021/08/08 01:00:23;;;;;;;23.85;9.02;;;;;;;17.05;84.12;100177.91;4971540;28;20111;-45
2021/08/08 01:02:53;;;;;;;20.98;8.40;;;;;;;17.07;83.70;100194.56;4975944;28;20106;-46
2021/08/08 01:05:21;;;;;;;20.67;8.52;;;;;;;17.05;83.74;100172.63;4965771;28;20470;-48
2021/08/08 01:08:01;;;;;;;23.15;9.38;;;;;;;16.98;84.31;100186.84;4966796;28;20554;-49
2021/08/08 01:10:26;;;;;;;24.15;8.90;;;;;;;16.91;84.30;100193.16;4964159;28;20360;-48
2021/08/08 01:12:55;;;;;;;25.38;9.25;;;;;;;16.87;84.30;100192.38;4971250;28;20042;-50
2021/08/08 01:15:21;;;;;;;24.83;9.00;;;;;;;16.87;84.08;100196.78;4967962;28;20093;-49
2021/08/08 01:17:47;;;;;;;23.45;8.60;;;;;;;16.85;84.57;100206.47;4968103;28;20376;-46
2021/08/08 01:20:13;;;;;;;27.33;9.45;;;;;;;16.83;84.62;100211.75;4965661;28;20089;-45
2021/08/08 01:22:47;;;;;;;23.83;8.50;;;;;;;16.86;84.40;100206.44;4964707;28;20275;-47
2021/08/08 01:25:13;;;;;;;22.50;8.77;;;;;;;16.86;84.25;100203.81;4968281;28;21100;-48
2021/08/08 01:27:38;;;;;;;23.27;9.52;;;;;;;16.87;84.36;100208.16;4958538;28;20050;-47
2021/08/08 01:30:05;;;;;;;25.33;9.50;;;;;;;16.84;84.54;100210.84;4970035;28;20100;-48
2021/08/08 01:32:33;;;;;;;24.90;8.57;;;;;;;16.84;84.24;100217.88;4979933;28;20040;-49
2021/08/08 01:34:59;;;;;;;27.00;9.10;;;;;;;16.84;84.41;100215.25;4964742;28;20392;-49
2021/08/08 01:37:25;;;;;;;24.35;8.98;;;;;;;16.82;84.45;100223.22;4968554;28;20038;-49
2021/08/08 01:40:18;;;;;;;22.10;8.38;;;;;;;16.83;83.85;100224.09;4968172;28;20176;-48
2021/08/08 01:42:43;;;;;;;16.52;7.60;;;;;;;16.77;83.83;100232.94;4968975;28;20475;-50
2021/08/08 01:45:12;;;;;;;20.15;8.27;;;;;;;16.80;83.58;100234.66;4965107;28;20148;-47
2021/08/08 01:47:40;;;;;;;17.27;8.23;;;;;;;16.80;83.45;100242.56;4970212;28;20053;-50
2021/08/08 01:50:06;;;;;;;18.67;7.80;;;;;;;16.74;83.24;100240.06;4962874;28;20035;-47
2021/08/08 01:52:32;;;;;;;18.15;8.05;;;;;;;16.72;83.35;100241.84;4971241;28;20371;-47
2021/08/08 01:54:58;;;;;;;22.67;8.52;;;;;;;16.70;82.96;100247.16;4958997;28;20080;-51
2021/08/08 01:57:23;;;;;;;18.50;7.95;;;;;;;16.63;82.76;100243.81;4959929;28;20033;-49
2021/08/08 01:59:49;;;;;;;21.67;7.85;;;;;;;16.54;83.29;100259.72;4967777;28;20034;-48
2021/08/08 02:02:16;;;;;;;18.40;7.90;;;;;;;16.59;82.92;100252.63;4949724;28;20044;-51
2021/08/08 02:04:42;;;;;;;21.73;7.28;;;;;;;16.57;82.34;100257.06;4970540;28;20027;-48
2021/08/08 02:07:10;;;;;;;24.10;7.60;;;;;;;16.56;82.52;100259.72;4961275;28;20604;-48
2021/08/08 02:09:36;;;;;;;14.55;6.97;;;;;;;16.48;82.39;100256.38;4965246;28;20049;-50
2021/08/08 02:12:02;;;;;;;18.17;7.45;;;;;;;16.48;82.48;100266.88;4967972;28;20061;-47
2021/08/08 02:14:28;;;;;;;23.30;7.65;;;;;;;16.52;82.60;100264.19;4962432;28;20513;-46
2021/08/08 02:16:53;;;;;;;20.25;7.22;;;;;;;16.59;82.11;100288.59;4966827;28;20439;-46
2021/08/08 02:19:18;;;;;;;27.42;8.07;;;;;;;16.60;82.53;100278.06;4963855;28;21444;-48
2021/08/08 02:21:45;;;;;;;19.50;7.60;;;;;;;16.57;82.95;100275.47;4965899;28;20402;-48
2021/08/08 02:24:11;;;;;;;17.48;7.47;;;;;;;16.49;83.23;100277.38;4963641;28;20037;-47
2021/08/08 02:26:36;;;;;;;20.95;7.03;;;;;;;16.46;82.77;100289.75;4963886;28;20121;-47
2021/08/08 02:29:02;;;;;;;23.25;8.27;;;;;;;16.44;83.06;100296.78;4961876;28;20393;-47
2021/08/08 02:31:35;;;;;;;19.00;7.30;;;;;;;16.44;82.88;100294.16;4969196;28;20073;-46
2021/08/08 02:34:00;;;;;;;14.13;7.13;;;;;;;16.36;82.84;100291.69;4966336;28;20034;-48
2021/08/08 02:36:26;;;;;;;19.65;7.05;;;;;;;16.42;82.37;100295.94;4961481;28;20035;-47
2021/08/08 02:38:51;;;;;;;17.02;6.68;;;;;;;16.47;82.23;100305.47;4968055;28;20041;-48
2021/08/08 02:41:17;;;;;;;14.90;7.15;;;;;;;16.46;82.00;100310.81;4960943;28;20048;-50
2021/08/08 02:43:42;;;;;;;19.50;7.35;;;;;;;16.43;82.49;100316.09;4966318;28;20114;-50
2021/08/08 02:46:07;;;;;;;16.88;6.68;;;;;;;16.43;82.32;100316.97;4958582;28;20022;-46
2021/08/08 02:48:35;;;;;;;14.55;7.15;;;;;;;16.44;82.25;100317.84;4968863;28;20076;-47
2021/08/08 02:51:00;;;;;;;18.70;6.80;;;;;;;16.41;82.23;100328.41;4978685;28;20041;-47
2021/08/08 02:53:25;;;;;;;18.63;6.50;;;;;;;16.32;81.60;100324.22;4980904;28;20035;-46
2021/08/08 02:55:51;;;;;;;22.05;6.93;;;;;;;16.28;81.85;100324.31;4964874;28;20713;-50
2021/08/08 02:58:16;;;;;;;15.68;7.38;;;;;;;16.18;82.04;100334.97;4962296;28;20117;-50
2021/08/08 03:00:42;;;;;;;17.80;7.68;;;;;;;16.15;82.75;100327.16;4960319;28;21054;-49
2021/08/08 03:03:07;;;;;;;20.15;7.43;;;;;;;16.26;81.99;100332.22;4963140;28;20420;-51
2021/08/08 03:05:32;;;;;;;20.23;7.55;;;;;;;16.16;82.70;100338.56;4963588;28;20038;-47
2021/08/08 03:07:58;;;;;;;19.83;7.38;;;;;;;16.13;82.42;100338.59;4970664;28;20022;-48
2021/08/08 03:10:23;;;;;;;20.05;7.60;;;;;;;16.05;82.81;100343.97;4961830;28;20485;-50
2021/08/08 03:12:49;;;;;;;15.95;7.35;;;;;;;16.00;82.35;100339.69;4965410;28;20405;-47
2021/08/08 03:15:14;;;;;;;18.60;7.78;;;;;;;15.91;82.21;100351.25;4965398;28;20429;-48
2021/08/08 03:17:39;;;;;;;20.98;7.65;;;;;;;15.80;82.66;100346.16;4962980;28;20034;-49
2021/08/08 03:20:06;;;;;;;20.27;7.65;;;;;;;15.74;82.95;100356.75;4964208;28;20033;-49
2021/08/08 03:22:31;;;;;;;15.65;7.45;;;;;;;15.70;82.74;100362.97;4967752;28;20029;-48
2021/08/08 03:24:56;;;;;;;18.90;7.88;;;;;;;15.65;83.07;100361.31;4957512;28;20411;-49
2021/08/08 03:27:22;;;;;;;20.00;8.00;;;;;;;15.60;82.77;100355.25;4962866;28;20070;-47
2021/08/08 03:29:47;;;;;;;16.40;7.43;;;;;;;15.59;82.56;100361.41;4970822;28;20023;-48
2021/08/08 03:32:12;;;;;;;18.85;7.40;;;;;;;15.68;82.49;100369.13;4962697;28;20023;-46
2021/08/08 03:34:38;;;;;;;20.88;8.07;;;;;;;15.74;81.89;100364.63;4966641;28;20389;-48
2021/08/08 03:37:04;;;;;;;19.90;8.02;;;;;;;15.67;82.31;100372.66;4968996;28;20410;-48
2021/08/08 03:39:30;;;;;;;17.13;7.40;;;;;;;15.62;82.29;100371.84;4973470;28;20018;-48
2021/08/08 03:41:56;;;;;;;18.00;7.05;;;;;;;15.58;82.47;100378.06;4967226;28;20036;-48
2021/08/08 03:44:21;;;;;;;19.75;8.00;;;;;;;15.59;82.64;100379.78;4972599;28;20018;-46
2021/08/08 03:46:47;;;;;;;22.63;8.25;;;;;;;15.64;82.62;100380.59;4965564;28;20041;-47
2021/08/08 03:49:12;;;;;;;21.17;8.10;;;;;;;15.67;82.67;100383.19;4970057;28;20113;-47
2021/08/08 03:51:38;;;;;;;18.88;8.45;;;;;;;15.79;82.61;100389.13;4973195;28;20270;-49
2021/08/08 03:54:04;;;;;;;18.23;8.00;;;;;;;15.87;82.46;100390.72;4970760;28;20034;-49
2021/08/08 03:56:29;;;;;;;21.25;8.32;;;;;;;15.93;82.38;100399.41;4973647;28;20207;-51
2021/08/08 03:58:55;;;;;;;17.65;8.30;;;;;;;15.98;82.12;100404.59;4971097;28;20653;-46
2021/08/08 04:01:20;;;;;;;19.35;7.85;;;;;;;16.01;82.12;100397.53;4970800;28;20104;-48
2021/08/08 04:03:46;;;;;;;26.27;8.27;;;;;;;16.03;81.89;100393.13;4974926;28;20514;-51
2021/08/08 04:06:11;;;;;;;19.27;7.70;;;;;;;16.09;81.43;100392.13;4970650;28;20065;-48
2021/08/08 04:08:37;;;;;;;17.98;6.85;;;;;;;16.20;80.84;100403.34;4971534;28;20125;-48
2021/08/08 04:11:02;;;;;;;16.33;6.70;;;;;;;16.23;80.70;100401.50;4967349;28;20434;-49
2021/08/08 04:13:27;;;;;;;15.20;6.55;;;;;;;16.27;80.42;100402.34;4966570;28;20049;-47
2021/08/08 04:15:53;;;;;;;22.33;6.70;;;;;;;16.13;81.06;100402.56;4966092;28;20085;-47
2021/08/08 04:18:18;;;;;;;14.45;6.35;;;;;;;16.11;81.24;100400.84;4972322;28;20030;-49
2021/08/08 04:20:44;;;;;;;14.77;6.45;;;;;;;16.32;80.37;100404.88;4965646;28;21150;-47
2021/08/08 04:23:12;;;;;;;18.80;6.43;;;;;;;16.35;79.80;100410.09;4968914;28;20038;-48
2021/08/08 04:25:38;;;;;;;21.63;6.82;;;;;;;16.40;79.57;100406.50;4963693;28;20026;-49
2021/08/08 04:28:05;;;;;;;15.00;6.38;;;;;;;16.43;79.50;100416.97;4966565;28;20145;-47
2021/08/08 04:30:31;;;;;;;16.75;5.68;;;;;;;16.34;79.88;100418.91;4973430;28;20034;-48
2021/08/08 04:32:57;;;;;;;15.85;5.20;;;;;;;16.41;78.70;100408.22;4964791;28;20074;-50
2021/08/08 04:35:22;;;;;;;21.92;6.13;;;;;;;16.40;78.87;100421.41;4969866;28;20128;-50
2021/08/08 04:37:48;;;;;;;14.93;5.00;;;;;;;16.34;78.82;100419.75;4969380;28;20648;-46
2021/08/08 04:40:13;;;;;;;16.33;5.45;;;;;;;16.33;78.64;100427.69;4968824;28;20546;-49
2021/08/08 04:42:39;;;;;;;16.20;5.05;;;;;;;16.35;78.57;100432.00;4967090;28;20027;-48
2021/08/08 04:45:05;;;;;;;15.02;5.07;;;;;;;16.32;78.52;100423.31;4966078;28;20030;-47
2021/08/08 04:47:30;;;;;;;22.98;4.90;;;;;;;16.26;77.33;100428.66;4968534;28;20278;-52
2021/08/08 04:49:56;;;;;;;16.67;4.90;;;;;;;16.35;77.10;100433.75;4964819;28;20034;-49
2021/08/08 04:52:21;;;;;;;17.20;5.03;;;;;;;16.41;77.60;100439.78;4967586;28;20034;-47
2021/08/08 04:54:46;;;;;;;16.58;4.88;;;;;;;16.51;77.52;100436.13;4967949;28;20201;-47
2021/08/08 04:57:12;;;;;;;15.55;4.38;;;;;;;16.62;76.61;100436.81;4968778;28;20153;-46
2021/08/08 04:59:37;;;;;;;17.92;4.47;;;;;;;16.66;76.11;100442.00;4966415;28;20121;-47
2021/08/08 05:02:02;;;;;;;16.40;4.05;;;;;;;16.80;74.88;100440.00;4969536;28;20125;-47
2021/08/08 05:04:28;;;;;;;22.58;4.88;;;;;;;16.86;75.55;100440.75;4969091;28;20029;-48
2021/08/08 05:06:53;;;;;;;16.45;4.55;;;;;;;16.94;75.07;100438.84;4965376;28;20029;-48
2021/08/08 05:09:19;;;;;;;17.20;4.35;;;;;;;16.88;75.73;100441.59;4968273;28;20112;-48
2021/08/08 05:11:45;;;;;;;13.18;4.05;;;;;;;17.01;75.37;100444.88;4969215;28;20402;-47
2021/08/08 05:14:11;;;;;;;13.85;3.55;;;;;;;17.13;74.13;100439.34;4969314;28;20403;-50
2021/08/08 05:16:37;;;;;;;20.38;4.18;;;;;;;17.35;74.43;100438.00;4971539;28;20027;-47
2021/08/08 05:19:02;;;;;;;16.67;4.07;;;;;;;17.57;73.91;100443.66;4967314;28;20036;-52
2021/08/08 05:21:28;;;;;;;15.15;3.67;;;;;;;17.55;72.97;100449.88;4966432;28;20227;-48
2021/08/08 05:23:53;;;;;;;14.70;3.97;;;;;;;17.61;74.25;100462.97;4963022;28;20359;-49
2021/08/08 05:26:18;;;;;;;18.67;4.03;;;;;;;17.44;74.08;100463.31;4966659;28;20623;-48
2021/08/08 05:28:44;;;;;;;18.83;4.30;;;;;;;17.34;75.20;100457.34;4964676;28;20174;-47
2021/08/08 05:31:10;;;;;;;19.52;4.53;;;;;;;17.28;75.09;100457.47;4962496;28;20023;-46
2021/08/08 05:33:35;;;;;;;18.70;4.60;;;;;;;17.26;75.98;100458.41;4969459;28;20128;-48
2021/08/08 05:36:01;;;;;;;19.95;4.38;;;;;;;17.21;75.87;100465.53;4963107;28;20486;-47
2021/08/08 05:38:26;;;;;;;22.25;4.75;;;;;;;17.17;75.39;100464.72;4966838;28;20065;-51
2021/08/08 05:40:51;;;;;;;16.70;4.53;;;;;;;17.19;76.30;100459.44;4967231;28;20018;-46
2021/08/08 05:43:18;;;;;;;19.35;4.45;;;;;;;17.08;76.44;100464.06;4970357;28;20049;-48
2021/08/08 05:45:47;;;;;;;19.27;4.82;;;;;;;16.94;77.25;100464.31;4964244;28;20640;-48
2021/08/08 05:48:13;;;;;;;21.80;5.03;;;;;;;16.98;76.74;100477.38;4963070;28;20482;-50
2021/08/08 05:50:39;;;;;;;18.08;5.20;;;;;;;17.00;76.94;100483.50;4963641;28;20122;-52
2021/08/08 05:53:04;;;;;;;22.45;5.07;;;;;;;17.02;77.93;100481.69;4965140;28;20471;-48
2021/08/08 05:55:30;;;;;;;18.55;5.00;;;;;;;17.01;77.80;100492.28;4965904;28;20043;-50
2021/08/08 05:57:55;;;;;;;23.83;5.18;;;;;;;17.01;77.79;100489.66;4965296;28;20101;-51
2021/08/08 06:00:20;;;;;;;23.25;5.57;;;;;;;16.98;78.20;100495.81;4969022;28;20113;-50
2021/08/08 06:02:46;;;;;;;23.05;5.20;;;;;;;16.93;78.20;100502.94;4965833;28;20030;-48
2021/08/08 06:05:11;;;;;;;20.58;5.07;;;;;;;16.77;78.28;100498.00;4966642;28;20037;-49
2021/08/08 06:07:36;;;;;;;28.25;5.72;;;;;;;16.84;78.69;100510.13;4965577;28;20030;-48
2021/08/08 06:10:03;;;;;;;26.55;6.13;;;;;;;16.75;79.53;100516.44;4966111;28;20032;-48
2021/08/08 06:12:28;;;;;;;29.58;6.80;;;;;;;16.76;79.96;100519.94;4967426;28;20031;-48
2021/08/08 06:14:54;;;;;;;26.42;6.55;;;;;;;16.94;78.54;100517.84;4959601;28;20045;-47
2021/08/08 06:17:19;;;;;;;29.55;6.28;;;;;;;16.98;79.25;100521.28;4967490;28;20073;-50
2021/08/08 06:19:44;;;;;;;29.02;7.10;;;;;;;16.99;79.27;100529.16;4963781;28;20504;-48
2021/08/08 06:22:11;;;;;;;26.73;6.82;;;;;;;17.09;79.51;100535.13;4966297;28;20551;-49
2021/08/08 06:24:37;;;;;;;29.15;6.65;;;;;;;17.24;79.28;100532.22;4963595;28;20406;-52
2021/08/08 06:27:02;;;;;;;24.27;5.72;;;;;;;17.16;78.70;100536.75;4961107;28;20597;-47
2021/08/08 06:29:28;;;;;;;27.73;6.38;;;;;;;17.40;77.72;100543.31;4976282;28;20026;-48
2021/08/08 06:31:53;;;;;;;25.75;5.78;;;;;;;17.30;77.22;100547.03;4964053;28;20030;-47
2021/08/08 06:34:18;;;;;;;30.38;6.38;;;;;;;18.53;74.72;100547.88;4972421;28;20793;-47
2021/08/08 06:36:44;;;;;;;21.90;5.30;;;;;;;19.71;70.20;100553.56;4960549;28;24432;-49
2021/08/08 06:39:10;;;;;;;20.48;4.95;;;;;;;20.71;67.89;100557.53;4981633;28;20021;-47
2021/08/08 06:41:35;;;;;;;17.73;4.30;;;;;;;21.96;62.73;100564.56;4962604;28;20070;-48
2021/08/08 06:44:00;;;;;;;21.00;4.47;;;;;;;22.70;60.54;100552.72;4967000;28;20042;-48
2021/08/08 06:46:26;;;;;;;20.30;4.43;;;;;;;22.80;58.16;100562.09;4956157;28;20372;-48
2021/08/08 06:48:51;;;;;;;20.60;4.15;;;;;;;22.32;59.51;100567.59;4963132;28;20501;-50
2021/08/08 06:51:17;;;;;;;18.92;4.20;;;;;;;21.53;62.97;100579.41;4968195;28;20128;-46
2021/08/08 06:53:42;;;;;;;24.00;4.28;;;;;;;20.64;63.22;100584.22;4961498;28;20545;-47
2021/08/08 06:56:08;;;;;;;21.52;4.75;;;;;;;20.13;65.79;100588.44;4967710;28;20144;-48
2021/08/08 06:58:33;;;;;;;19.52;4.70;;;;;;;19.85;67.29;100584.00;4963983;28;20461;-47
2021/08/08 07:00:58;;;;;;;19.48;4.45;;;;;;;20.42;65.85;100595.56;4966088;28;20069;-50
2021/08/08 07:03:23;;;;;;;20.90;4.32;;;;;;;21.31;62.50;100589.91;4964380;28;20034;-47
2021/08/08 07:05:49;;;;;;;19.77;4.28;;;;;;;21.40;61.80;100584.31;4960753;28;20129;-46
2021/08/08 07:08:14;;;;;;;23.15;4.88;;;;;;;20.60;63.96;100601.13;4968790;28;20281;-47
2021/08/08 07:10:40;;;;;;;17.98;5.03;;;;;;;19.98;65.82;100600.38;4963563;28;20041;-48
2021/08/08 07:13:06;;;;;;;19.02;4.13;;;;;;;19.54;66.61;100606.06;4966032;28;20038;-46
2021/08/08 07:15:31;;;;;;;24.20;4.63;;;;;;;19.18;68.68;100602.59;4962106;28;20379;-47
2021/08/08 07:17:57;;;;;;;19.42;4.65;;;;;;;19.10;68.64;100605.44;4961627;28;20096;-48
2021/08/08 07:20:22;;;;;;;26.30;5.40;;;;;;;19.33;66.87;100616.25;4963465;28;20525;-51
2021/08/08 07:22:48;;;;;;;22.25;4.82;;;;;;;20.31;64.35;100614.38;4960568;28;20113;-46
2021/08/08 07:25:13;;;;;;;15.07;3.88;;;;;;;21.28;60.65;100607.72;4967767;28;20316;-51
2021/08/08 07:27:38;;;;;;;18.83;4.18;;;;;;;21.90;58.51;100621.38;4954687;28;20076;-50
2021/08/08 07:30:05;;;;;;;20.25;4.53;;;;;;;21.91;59.28;100620.44;4969545;28;20042;-46
2021/08/08 07:32:30;;;;;;;19.55;4.47;;;;;;;21.38;60.74;100625.03;4958972;28;20440;-47
2021/08/08 07:34:55;;;;;;;16.95;4.57;;;;;;;20.77;62.05;100624.44;4956510;28;20037;-48
2021/08/08 07:37:21;;;;;;;16.65;4.43;;;;;;;20.29;65.54;100631.22;4962067;28;20121;-47
2021/08/08 07:39:47;;;;;;;14.80;4.75;;;;;;;20.57;62.74;100624.19;4959921;28;20486;-46
2021/08/08 07:42:12;;;;;;;17.70;4.72;;;;;;;20.47;63.31;100638.63;4971656;28;20026;-46
2021/08/08 07:44:38;;;;;;;19.17;5.10;;;;;;;20.01;64.77;100631.16;4957263;28;20124;-49
2021/08/08 07:47:03;;;;;;;16.92;4.95;;;;;;;19.80;64.35;100632.66;4966624;28;20030;-49
2021/08/08 07:49:29;;;;;;;18.65;5.25;;;;;;;19.63;65.08;100650.78;4967459;28;20073;-46
2021/08/08 07:51:57;;;;;;;18.20;5.47;;;;;;;19.18;67.06;100644.88;4963323;28;20398;-46
2021/08/08 07:54:22;;;;;;;24.42;5.85;;;;;;;18.94;67.28;100636.66;4966895;28;20148;-48
2021/08/08 07:56:47;;;;;;;20.40;6.65;;;;;;;18.55;69.97;100641.13;4963455;28;20150;-47
2021/08/08 07:59:13;;;;;;;20.33;6.80;;;;;;;18.67;70.50;100645.25;4962422;28;20057;-53
2021/08/08 08:01:38;;;;;;;20.08;6.20;;;;;;;18.83;68.58;100651.03;4959899;28;20041;-50
2021/08/08 08:04:04;;;;;;;19.60;6.60;;;;;;;18.63;69.30;100652.38;4962707;28;20038;-48
2021/08/08 08:06:30;;;;;;;22.23;6.65;;;;;;;18.57;69.63;100654.28;4968296;28;20036;-51
2021/08/08 08:08:55;;;;;;;20.73;6.68;;;;;;;18.38;68.86;100648.50;4964528;28;20041;-49
2021/08/08 08:11:21;;;;;;;21.50;6.40;;;;;;;18.37;69.13;100656.47;4967907;28;20482;-48
2021/08/08 08:13:46;;;;;;;21.23;6.18;;;;;;;18.20;68.48;100667.38;4962156;28;20537;-50
2021/08/08 08:16:11;;;;;;;24.10;6.60;;;;;;;18.86;67.04;100666.81;4957584;28;20093;-48
2021/08/08 08:18:39;;;;;;;24.02;6.90;;;;;;;19.53;66.77;100666.00;4960154;28;20525;-49
2021/08/08 08:21:05;;;;;;;18.70;5.57;;;;;;;20.22;64.47;100671.13;4968267;28;20069;-50
2021/08/08 08:23:30;;;;;;;19.40;5.30;;;;;;;20.64;61.54;100668.97;4961327;28;20037;-49
2021/08/08 08:25:55;;;;;;;18.40;5.55;;;;;;;20.52;61.45;100677.31;4965649;28;20447;-49
2021/08/08 08:28:21;;;;;;;16.15;4.82;;;;;;;20.30;60.81;100670.03;4964353;28;20445;-47
2021/08/08 08:30:46;;;;;;;17.67;5.50;;;;;;;20.16;61.56;100671.28;4966958;28;20114;-48
2021/08/08 08:33:11;;;;;;;16.70;5.82;;;;;;;19.80;63.09;100675.84;4966361;28;20481;-49
2021/08/08 08:35:37;;;;;;;16.02;5.07;;;;;;;19.62;63.77;100688.72;4964623;28;20595;-47
2021/08/08 08:38:02;;;;;;;19.35;5.55;;;;;;;19.32;64.33;100685.94;4969004;28;20374;-50
2021/08/08 08:40:29;;;;;;;17.75;5.10;;;;;;;19.36;64.05;100687.56;4962258;28;20358;-46
2021/08/08 08:42:56;;;;;;;20.33;5.38;;;;;;;19.09;65.83;100693.53;4965600;28;20023;-51
2021/08/08 08:45:22;;;;;;;15.90;5.50;;;;;;;18.98;65.73;100692.94;4962191;28;20664;-45
2021/08/08 08:47:48;;;;;;;21.60;5.20;;;;;;;18.88;65.60;100691.41;4966408;28;20030;-50
2021/08/08 08:50:14;;;;;;;18.60;5.18;;;;;;;18.59;68.76;100690.31;4970278;28;20022;-48
2021/08/08 08:52:40;;;;;;;21.63;5.25;;;;;;;18.60;67.80;100686.75;4959343;28;20328;-46
2021/08/08 08:55:06;;;;;;;24.92;5.82;;;;;;;18.91;66.92;100694.84;4963590;28;20077;-47
2021/08/08 08:57:32;;;;;;;19.23;5.07;;;;;;;18.88;66.89;100689.66;4961288;28;20061;-47
2021/08/08 08:59:58;;;;;;;22.15;5.03;;;;;;;19.22;64.93;100700.25;4959562;28;21161;-47
2021/08/08 09:02:23;;;;;;;22.00;4.80;;;;;;;19.27;64.39;100695.72;4972213;28;20039;-48
2021/08/08 09:04:49;;;;;;;19.88;4.72;;;;;;;19.30;63.39;100700.06;4964102;28;20042;-46
2021/08/08 09:07:15;;;;;;;15.32;4.45;;;;;;;19.43;64.10;100701.50;4965289;28;20035;-48
2021/08/08 09:09:40;;;;;;;16.73;4.85;;;;;;;19.68;62.54;100705.28;4963009;28;20066;-50
2021/08/08 09:12:06;;;;;;;14.95;4.88;;;;;;;19.87;62.62;100703.00;4970265;28;20173;-47
2021/08/08 09:14:33;;;;;;;20.23;4.43;;;;;;;20.11;61.96;100702.34;4962857;28;20026;-50
2021/08/08 09:16:58;;;;;;;14.85;4.35;;;;;;;20.41;60.69;100705.03;4965576;28;20478;-45
2021/08/08 09:19:31;;;;;;;13.77;4.28;;;;;;;20.34;59.76;100706.13;4944919;28;20053;-50
2021/08/08 09:21:57;;;;;;;18.90;4.50;;;;;;;20.56;60.14;100709.84;4963168;28;20026;-49
2021/08/08 09:24:32;;;;;;;15.48;4.20;;;;;;;20.60;59.22;100711.50;4965252;28;20034;-47
2021/08/08 09:27:06;;;;;;;18.23;4.35;;;;;;;20.54;58.67;100715.22;4964477;28;20521;-46
2021/08/08 09:29:35;;;;;;;14.05;3.70;;;;;;;20.40;59.64;100725.34;4965104;28;20034;-47
2021/08/08 09:32:02;;;;;;;18.02;5.10;;;;;;;20.37;62.70;100735.16;4966042;28;20474;-46
2021/08/08 09:34:32;;;;;;;18.20;4.00;;;;;;;20.58;58.60;100735.38;4963715;28;20038;-48
2021/08/08 09:37:00;;;;;;;22.33;4.18;;;;;;;20.19;59.35;100749.72;4967628;28;20033;-46
2021/08/08 09:39:27;;;;;;;16.63;4.03;;;;;;;20.17;59.66;100762.16;4962923;28;20038;-46
2021/08/08 09:42:04;;;;;;;17.75;3.92;;;;;;;19.96;60.58;100745.09;4969873;28;20034;-47
2021/08/08 09:44:29;;;;;;;16.75;4.40;;;;;;;20.14;60.14;100746.34;4962187;28;20740;-48
2021/08/08 09:46:58;;;;;;;14.40;3.95;;;;;;;20.43;58.41;100742.94;4963981;28;20416;-47
2021/08/08 09:49:24;;;;;;;16.23;4.10;;;;;;;20.48;57.92;100741.88;4964238;28;20038;-48
2021/08/08 09:51:51;;;;;;;18.75;4.18;;;;;;;20.77;57.73;100738.34;4972819;28;20027;-48
2021/08/08 09:54:16;;;;;;;15.57;3.63;;;;;;;21.17;57.41;100745.06;4961028;28;20464;-49
2021/08/08 09:56:42;;;;;;;16.67;3.70;;;;;;;21.14;56.12;100742.50;4968484;28;20481;-48
2021/08/08 09:59:07;;;;;;;13.35;3.50;;;;;;;21.35;56.98;100753.28;4966126;28;20476;-46
2021/08/08 10:01:41;;;;;;;14.70;3.72;;;;;;;21.42;56.21;100748.66;4965556;28;20030;-50
2021/08/08 10:04:07;;;;;;;14.45;3.75;;;;;;;21.52;54.18;100758.06;4969207;28;21069;-47
2021/08/08 10:06:32;;;;;;;12.50;3.53;;;;;;;21.79;54.25;100754.47;4958097;28;20510;-50
2021/08/08 10:09:00;;;;;;;17.42;3.80;;;;;;;21.64;54.07;100759.44;4962219;28;20660;-46
2021/08/08 10:11:26;;;;;;;14.80;4.07;;;;;;;21.71;54.04;100763.63;4955133;28;20093;-47
2021/08/08 10:14:02;;;;;;;15.00;3.88;;;;;;;21.70;56.52;100777.81;4968940;28;20057;-49
2021/08/08 10:16:31;;;;;;;14.27;3.67;;;;;;;22.09;56.38;100773.78;4979740;28;20482;-50
2021/08/08 10:19:01;;;;;;;16.92;3.95;;;;;;;22.12;54.66;100759.53;4970879;28;20037;-46
2021/08/08 10:21:27;;;;;;;15.05;3.35;;;;;;;22.42;53.66;100749.59;4980487;28;20418;-50
2021/08/08 10:23:53;;;;;;;11.30;3.53;;;;;;;22.64;52.48;100755.81;4965685;28;20022;-51
2021/08/08 10:26:19;;;;;;;12.20;3.13;;;;;;;22.84;52.76;100773.69;4963184;28;20034;-48
2021/08/08 10:28:47;;;;;;;7.57;2.70;;;;;;;22.79;50.99;100755.28;4959732;28;20026;-55
2021/08/08 10:31:17;;;;;;;9.70;3.30;;;;;;;23.02;50.21;100762.34;4966144;28;20097;-48
2021/08/08 10:33:47;;;;;;;8.57;3.15;;;;;;;23.12;51.23;100776.13;4953029;28;20419;-46
2021/08/08 10:36:33;;;;;;;10.32;3.63;;;;;;;23.18;50.73;100767.91;4963754;28;20041;-45
2021/08/08 10:39:15;;;;;;;12.95;3.63;;;;;;;23.20;49.26;100768.72;4962440;28;20038;-48
2021/08/08 10:41:42;;;;;;;13.02;3.40;;;;;;;23.09;50.46;100778.91;4969279;28;20046;-48
2021/08/08 10:44:09;;;;;;;11.32;3.00;;;;;;;22.98;49.59;100784.66;4960552;28;20023;-48
2021/08/08 10:46:45;;;;;;;11.05;3.30;;;;;;;22.65;51.37;100785.00;4975236;28;20030;-46
2021/08/08 10:49:10;;;;;;;16.58;3.42;;;;;;;22.51;50.00;100778.44;4966143;28;20130;-46
2021/08/08 10:51:36;;;;;;;11.52;3.33;;;;;;;21.95;50.97;100786.69;4959976;28;20421;-48
2021/08/08 10:54:06;;;;;;;11.63;3.50;;;;;;;22.32;51.43;100777.41;4959106;28;20125;-46
2021/08/08 10:56:43;;;;;;;11.00;3.40;;;;;;;22.76;49.90;100773.09;4968181;28;20168;-51
2021/08/08 10:59:18;;;;;;;9.55;3.22;;;;;;;22.94;50.95;100772.41;4967156;28;20227;-47
2021/08/08 11:01:44;;;;;;;10.15;3.05;;;;;;;22.99;49.24;100778.44;4959570;28;20069;-46
2021/08/08 11:04:10;;;;;;;11.25;3.42;;;;;;;22.56;50.27;100781.81;4981793;28;20038;-46
2021/08/08 11:06:36;;;;;;;10.90;3.33;;;;;;;22.24;53.38;100798.94;4963453;28;20038;-46
2021/08/08 11:09:03;;;;;;;11.77;3.22;;;;;;;22.09;50.88;100786.19;4962986;28;20050;-50
2021/08/08 11:11:33;;;;;;;9.02;3.60;;;;;;;22.03;51.64;100799.69;4971019;28;20409;-46
2021/08/08 11:14:18;;;;;;;14.52;3.20;;;;;;;21.65;53.61;100787.72;4959806;28;20105;-47