Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:53;;;;;;;6.38;3.78;;;9.70;99.90;;;;;;5118650;27;20252;-66
2021/04/21 00:03:19;;;;;;;5.40;3.63;;;9.60;99.90;;;;;;5137050;27;20194;-68
2021/04/21 00:05:47;;;;;;;5.40;4.00;;;9.70;99.90;;;;;;5137036;27;20182;-67
2021/04/21 00:08:12;;;;;;;6.55;4.07;;;9.60;99.90;;;;;;5136767;27;20205;-68
2021/04/21 00:10:39;;;;;;;4.57;3.40;;;9.70;99.90;;;;;;5118411;27;20215;-67
2021/04/21 00:13:08;;;;;;;7.40;5.00;;;9.80;99.90;;;;;;5118278;27;20218;-68
2021/04/21 00:15:34;;;;;;;5.90;3.30;;;9.70;99.90;;;;;;5135831;27;20175;-66
2021/04/21 00:18:02;;;;;;;8.15;5.20;;;9.70;99.90;;;;;;5136821;27;20219;-66
2021/04/21 00:20:29;;;;;;;5.80;3.75;;;9.80;99.90;;;;;;5136709;27;20171;-68
2021/04/21 00:22:59;;;;;;;6.25;4.38;;;9.70;99.90;;;;;;5136519;27;20663;-66
2021/04/21 00:25:28;;;;;;;5.43;4.00;;;9.70;99.90;;;;;;5137064;27;20199;-65
2021/04/21 00:27:54;;;;;;;5.40;3.65;;;9.80;99.90;;;;;;5136482;27;20194;-69
2021/04/21 00:30:25;;;;;;;7.25;4.00;;;9.90;99.90;;;;;;5136980;27;20239;-66
2021/04/21 00:32:53;;;;;;;6.65;3.65;;;10.00;99.90;;;;;;5136447;27;20195;-66
2021/04/21 00:35:24;;;;;;;6.28;4.50;;;10.00;99.90;;;;;;5136441;27;20191;-68
2021/04/21 00:37:56;;;;;;;10.25;5.18;;;9.90;99.90;;;;;;5136302;27;20203;-68
2021/04/21 00:40:34;;;;;;;6.63;5.43;;;9.90;99.90;;;;;;5136935;27;20171;-67
2021/04/21 00:43:06;;;;;;;6.13;4.22;;;9.80;99.90;;;;;;5136265;27;20199;-66
2021/04/21 00:46:18;;;;;;;5.60;3.50;;;9.80;99.90;;;;;;5136364;27;20529;-66
2021/04/21 00:49:08;;;;;;;7.38;3.10;;;9.80;99.90;;;;;;5130843;27;20561;-69
2021/04/21 00:51:52;;;;;;;6.22;5.15;;;9.60;99.90;;;;;;5135909;27;20219;-67
2021/04/21 00:54:22;;;;;;;7.50;3.45;;;9.50;99.90;;;;;;5136264;27;20195;-66
2021/04/21 00:57:02;;;;;;;6.85;4.25;;;9.60;99.90;;;;;;5136046;27;20249;-66
2021/04/21 00:59:30;;;;;;;10.65;4.55;;;9.50;99.90;;;;;;5136355;27;20187;-68
2021/04/21 01:01:57;;;;;;;6.53;4.07;;;9.60;99.90;;;;;;5135825;27;20632;-65
2021/04/21 01:04:23;;;;;;;7.78;4.55;;;9.50;99.90;;;;;;5135713;27;20199;-68
2021/04/21 01:06:52;;;;;;;7.25;4.45;;;9.60;99.90;;;;;;5135723;27;20220;-69
2021/04/21 01:09:21;;;;;;;7.97;4.40;;;9.60;99.90;;;;;;5135838;27;20206;-66
2021/04/21 01:11:54;;;;;;;6.45;4.05;;;9.70;99.90;;;;;;5135741;27;20167;-66
2021/04/21 01:14:23;;;;;;;7.13;4.35;;;9.80;99.90;;;;;;5135816;27;20229;-66
2021/04/21 01:17:07;;;;;;;7.95;4.97;;;9.80;99.90;;;;;;5135570;27;20182;-68
2021/04/21 01:19:54;;;;;;;6.68;3.92;;;9.80;99.90;;;;;;5117198;27;20194;-66
2021/04/21 01:22:33;;;;;;;7.30;4.00;;;9.90;99.90;;;;;;5135524;27;20629;-68
2021/04/21 01:25:06;;;;;;;4.55;3.22;;;9.80;99.90;;;;;;5136016;27;20223;-68
2021/04/21 01:28:02;;;;;;;7.38;4.22;;;9.90;99.90;;;;;;5135240;27;20197;-67
2021/04/21 01:30:30;;;;;;;6.57;4.00;;;9.90;99.90;;;;;;5135353;27;20215;-68
2021/04/21 01:33:01;;;;;;;5.20;4.45;;;10.00;99.90;;;;;;5116903;27;20744;-66
2021/04/21 01:35:28;;;;;;;9.18;5.45;;;9.90;99.90;;;;;;5135353;27;20163;-69
2021/04/21 01:37:57;;;;;;;7.00;4.18;;;9.90;99.90;;;;;;5135185;27;20563;-66
2021/04/21 01:40:28;;;;;;;4.53;3.55;;;10.00;99.90;;;;;;5135654;27;20219;-69
2021/04/21 01:42:59;;;;;;;5.03;3.10;;;10.00;99.90;;;;;;5135052;27;20215;-68
2021/04/21 01:45:29;;;;;;;7.60;5.13;;;10.00;99.90;;;;;;5135307;27;20179;-68
2021/04/21 01:48:01;;;;;;;7.85;4.18;;;10.10;99.90;;;;;;5134950;27;20286;-66
2021/04/21 01:50:27;;;;;;;7.60;4.43;;;10.00;99.90;;;;;;5134984;27;20206;-68
2021/04/21 01:52:58;;;;;;;7.47;4.93;;;10.10;99.90;;;;;;5135010;27;21201;-68
2021/04/21 01:55:45;;;;;;;8.35;4.50;;;10.00;99.90;;;;;;5116743;27;20179;-68
2021/04/21 01:58:19;;;;;;;6.88;4.45;;;10.00;99.90;;;;;;5116351;27;20317;-66
2021/04/21 02:00:48;;;;;;;9.35;5.30;;;10.10;99.90;;;;;;5116440;27;20692;-68
2021/04/21 02:03:25;;;;;;;6.60;4.22;;;9.90;99.90;;;;;;5134745;27;20189;-66
2021/04/21 02:06:21;;;;;;;7.60;4.88;;;9.90;99.90;;;;;;5116470;27;20181;-69
2021/04/21 02:09:26;;;;;;;8.20;4.18;;;9.90;99.90;;;;;;5134797;27;20202;-66
2021/04/21 02:12:07;;;;;;;9.88;5.10;;;9.90;99.90;;;;;;5130504;27;20191;-66
2021/04/21 02:15:02;;;;;;;9.88;5.57;;;9.90;99.90;;;;;;5134637;27;20663;-68
2021/04/21 02:17:52;;;;;;;5.97;4.03;;;9.90;99.90;;;;;;5134742;28;20184;-66
2021/04/21 02:20:31;;;;;;;9.55;5.10;;;9.90;99.90;;;;;;5135315;28;20179;-65
2021/04/21 02:23:11;;;;;;;8.43;4.75;;;10.00;99.90;;;;;;5134641;28;20235;-69
2021/04/21 02:26:08;;;;;;;8.57;4.47;;;9.90;99.90;;;;;;5116376;28;20675;-66
2021/04/21 02:28:43;;;;;;;6.93;5.05;;;9.90;99.90;;;;;;5115981;28;20195;-68
2021/04/21 02:31:33;;;;;;;9.20;5.43;;;9.90;99.90;;;;;;5134547;28;20605;-68
2021/04/21 02:34:20;;;;;;;8.75;4.95;;;9.90;99.90;;;;;;5134740;28;20191;-66
2021/04/21 02:37:23;;;;;;;7.55;3.88;;;9.90;99.90;;;;;;5134558;28;20754;-69
2021/04/21 02:39:58;;;;;;;7.00;4.55;;;9.90;99.90;;;;;;5037627;28;20185;-66
2021/04/21 02:42:58;;;;;;;10.25;6.72;;;9.90;99.90;;;;;;5128068;27;20655;-69
2021/04/21 02:45:27;;;;;;;13.50;6.30;;;9.80;99.90;;;;;;5068482;27;20214;-65
2021/04/21 02:47:58;;;;;;;9.82;5.35;;;9.90;99.90;;;;;;5120037;27;20202;-66
2021/04/21 02:50:33;;;;;;;9.95;5.47;;;9.90;99.90;;;;;;5138841;27;20213;-67
2021/04/21 02:53:17;;;;;;;10.00;5.20;;;9.90;99.90;;;;;;5138442;27;20241;-66
2021/04/21 02:56:07;;;;;;;7.35;4.53;;;9.80;99.90;;;;;;5138440;27;20231;-68
2021/04/21 02:58:56;;;;;;;9.65;5.35;;;9.80;99.90;;;;;;5119853;27;20211;-66
2021/04/21 03:01:37;;;;;;;10.02;4.40;;;9.70;99.90;;;;;;5138349;27;20173;-69
2021/04/21 03:04:33;;;;;;;10.02;4.43;;;9.70;99.90;;;;;;5138339;27;20248;-66
2021/04/21 03:07:04;;;;;;;6.20;4.72;;;9.70;99.90;;;;;;5138209;27;20208;-69
2021/04/21 03:09:46;;;;;;;7.20;4.75;;;9.70;99.90;;;;;;5119703;27;20211;-69
2021/04/21 03:12:15;;;;;;;10.18;6.88;;;9.70;99.90;;;;;;5138143;27;20179;-68
2021/04/21 03:14:46;;;;;;;9.93;5.85;;;9.70;99.90;;;;;;5138226;27;20230;-68
2021/04/21 03:17:12;;;;;;;6.95;4.50;;;9.70;99.90;;;;;;5119672;27;20756;-65
2021/04/21 03:19:45;;;;;;;12.90;6.60;;;9.70;99.90;;;;;;5119631;27;20302;-68
2021/04/21 03:22:13;;;;;;;10.45;6.53;;;9.70;99.90;;;;;;5119491;27;20182;-68
2021/04/21 03:24:48;;;;;;;9.05;7.20;;;9.70;99.90;;;;;;5138038;27;20194;-66
2021/04/21 03:27:15;;;;;;;12.65;6.20;;;9.80;99.90;;;;;;5137784;27;20257;-69
2021/04/21 03:29:47;;;;;;;6.95;5.13;;;9.70;99.90;;;;;;5137892;27;20233;-69
2021/04/21 03:32:18;;;;;;;10.95;6.15;;;9.80;99.90;;;;;;5137821;27;20628;-69
2021/04/21 03:34:47;;;;;;;7.82;5.20;;;9.90;99.90;;;;;;5137862;27;20193;-69
2021/04/21 03:37:36;;;;;;;11.48;5.72;;;10.00;99.90;;;;;;5137645;27;20636;-65
2021/04/21 03:40:03;;;;;;;6.40;4.80;;;10.10;99.90;;;;;;5119278;27;20183;-69
2021/04/21 03:42:29;;;;;;;9.40;5.60;;;10.20;99.90;;;;;;5137356;27;20183;-68
2021/04/21 03:44:55;;;;;;;9.88;4.43;;;10.20;99.90;;;;;;5137825;27;20164;-68
2021/04/21 03:47:21;;;;;;;9.23;5.20;;;10.30;99.90;;;;;;5137422;27;20307;-66
2021/04/21 03:49:47;;;;;;;9.90;5.20;;;10.30;99.90;;;;;;5136616;27;20195;-67
2021/04/21 03:52:16;;;;;;;12.82;5.57;;;10.20;99.90;;;;;;5137030;27;20229;-66
2021/04/21 03:54:43;;;;;;;11.13;7.28;;;10.20;99.90;;;;;;5118831;27;20295;-66
2021/04/21 03:57:13;;;;;;;10.13;5.85;;;10.30;99.90;;;;;;5137264;27;20183;-66
2021/04/21 03:59:41;;;;;;;9.10;4.85;;;10.30;99.90;;;;;;5118609;27;20199;-66
2021/04/21 04:02:07;;;;;;;12.98;7.10;;;10.20;99.90;;;;;;5137137;27;20225;-66
2021/04/21 04:04:39;;;;;;;9.20;5.15;;;10.10;99.90;;;;;;5137179;27;20205;-66
2021/04/21 04:07:11;;;;;;;8.32;5.18;;;10.10;99.90;;;;;;5137098;27;20198;-68
2021/04/21 04:09:38;;;;;;;9.73;5.13;;;10.10;99.90;;;;;;5137302;27;20736;-68
2021/04/21 04:12:05;;;;;;;11.18;6.60;;;10.10;99.90;;;;;;5136842;27;20174;-69
2021/04/21 04:14:33;;;;;;;10.48;5.00;;;10.00;99.90;;;;;;5137084;27;20256;-68
2021/04/21 04:17:02;;;;;;;10.60;6.38;;;10.10;99.90;;;;;;5136886;27;20202;-68
2021/04/21 04:19:30;;;;;;;11.65;5.75;;;10.20;99.90;;;;;;5118352;27;20285;-68
2021/04/21 04:22:05;;;;;;;13.10;5.78;;;10.30;99.90;;;;;;5135946;27;20167;-66
2021/04/21 04:24:47;;;;;;;9.30;5.40;;;10.30;99.90;;;;;;5127142;27;20289;-67
2021/04/21 04:27:21;;;;;;;13.90;6.40;;;10.30;99.90;;;;;;5136628;27;20220;-69
2021/04/21 04:29:48;;;;;;;10.77;5.53;;;10.30;99.90;;;;;;5134099;27;20206;-69
2021/04/21 04:32:17;;;;;;;9.90;4.78;;;10.20;99.90;;;;;;5118141;27;20564;-66
2021/04/21 04:34:45;;;;;;;10.35;6.25;;;10.30;99.90;;;;;;5136607;27;20203;-69
2021/04/21 04:37:17;;;;;;;6.45;4.40;;;10.50;99.90;;;;;;5132629;27;20544;-69
2021/04/21 04:39:43;;;;;;;9.93;5.80;;;10.50;99.90;;;;;;5128738;27;20203;-69
2021/04/21 04:42:10;;;;;;;10.82;5.88;;;10.50;99.90;;;;;;5117364;27;20184;-68
2021/04/21 04:44:42;;;;;;;12.70;7.72;;;10.60;99.90;;;;;;5115841;28;20661;-67
2021/04/21 04:47:19;;;;;;;14.50;7.93;;;10.60;99.90;;;;;;5123175;27;20233;-66
2021/04/21 04:49:56;;;;;;;14.82;7.80;;;10.40;99.90;;;;;;5136515;27;20214;-66
2021/04/21 04:52:25;;;;;;;11.48;7.25;;;10.40;99.90;;;;;;5120421;27;20254;-69
2021/04/21 04:54:53;;;;;;;12.23;6.85;;;10.40;99.90;;;;;;5097440;28;20182;-66
2021/04/21 04:57:20;;;;;;;13.43;10.05;;;10.30;99.90;;;;;;5115454;28;20643;-66
2021/04/21 04:59:49;;;;;;;23.75;12.10;;;10.00;99.90;;;;;;5115448;28;20187;-68
2021/04/21 05:02:18;;;;;;;12.98;7.72;;;9.70;99.90;;;;;;5114985;28;20172;-68
2021/04/21 05:04:58;;;;;;;12.07;7.88;;;9.70;99.90;;;;;;5115267;28;20183;-66
2021/04/21 05:07:33;;;;;;;12.43;8.38;;;9.70;99.90;;;;;;5132054;27;20179;-66
2021/04/21 05:10:03;;;;;;;18.25;7.95;;;9.70;99.90;;;;;;5119237;27;20211;-68
2021/04/21 05:12:36;;;;;;;12.45;10.48;;;9.70;99.90;;;;;;5097185;28;20565;-69
2021/04/21 05:15:02;;;;;;;14.35;8.57;;;9.70;99.90;;;;;;5127581;27;20645;-69
2021/04/21 05:17:59;;;;;;;14.32;8.35;;;9.70;99.90;;;;;;5135555;27;20183;-67
2021/04/21 05:21:02;;;;;;;12.07;7.55;;;9.70;99.90;;;;;;5135416;27;20652;-68
2021/04/21 05:24:05;;;;;;;11.48;7.45;;;9.70;99.90;;;;;;5122635;27;20210;-69
2021/04/21 05:26:35;;;;;;;6.38;4.53;;;9.80;99.90;;;;;;5096200;28;20186;-69
2021/04/21 05:29:37;;;;;;;12.45;6.18;;;10.00;99.90;;;;;;5096393;28;20283;-66
2021/04/21 05:32:18;;;;;;;13.30;7.50;;;10.00;99.90;;;;;;5114835;28;20172;-66
2021/04/21 05:35:04;;;;;;;15.55;8.10;;;10.10;99.90;;;;;;5115011;28;20195;-68
2021/04/21 05:38:07;;;;;;;13.52;6.80;;;10.20;99.90;;;;;;5128939;27;20186;-65
2021/04/21 05:40:52;;;;;;;12.80;6.97;;;10.30;99.90;;;;;;5120905;27;20678;-66
2021/04/21 05:43:24;;;;;;;12.88;6.43;;;10.30;99.90;;;;;;5101435;27;20585;-66
2021/04/21 05:46:08;;;;;;;11.07;6.05;;;10.40;99.90;;;;;;5135081;27;20628;-69
2021/04/21 05:49:30;;;;;;;12.73;6.40;;;10.50;99.90;;;;;;5128302;27;20234;-67
2021/04/21 05:52:27;;;;;;;9.23;6.22;;;10.50;99.90;;;;;;5070255;28;20282;-68
2021/04/21 05:55:36;;;;;;;12.45;7.57;;;10.60;99.90;;;;;;5066399;28;20203;-68
2021/04/21 05:58:05;;;;;;;15.88;9.18;;;10.60;99.90;;;;;;5030995;28;20253;-66
2021/04/21 06:01:04;;;;;;;16.38;7.65;;;10.70;99.90;;;;;;5080495;28;20192;-69
2021/04/21 06:03:33;;;;;;;12.38;6.72;;;10.90;99.90;;;;;;5081296;28;20212;-66
2021/04/21 06:06:02;;;;;;;9.88;6.43;;;11.10;99.90;;;;;;5086827;28;20172;-66
2021/04/21 06:08:29;;;;;;;12.95;6.78;;;11.30;99.90;;;;;;5087864;28;20650;-69
2021/04/21 06:10:55;;;;;;;10.13;6.85;;;11.40;99.90;;;;;;5087944;28;20261;-67
2021/04/21 06:13:33;;;;;;;12.13;6.70;;;11.40;99.90;;;;;;5087384;28;20212;-69
2021/04/21 06:15:59;;;;;;;12.45;6.80;;;11.40;99.90;;;;;;5085630;28;20172;-68
2021/04/21 06:18:25;;;;;;;12.73;7.47;;;11.50;99.90;;;;;;5097371;28;20208;-69
2021/04/21 06:20:52;;;;;;;16.02;8.55;;;11.60;99.90;;;;;;5088308;28;20267;-68
2021/04/21 06:23:29;;;;;;;12.57;8.05;;;11.80;99.90;;;;;;5093185;28;20295;-66
2021/04/21 06:26:03;;;;;;;16.75;9.68;;;11.90;99.90;;;;;;5099940;28;20630;-69
2021/04/21 06:28:30;;;;;;;13.65;8.15;;;12.00;99.90;;;;;;5085826;28;20199;-70
2021/04/21 06:31:07;;;;;;;14.32;8.75;;;12.20;99.90;;;;;;5121529;28;20219;-66
2021/04/21 06:33:39;;;;;;;14.27;8.90;;;12.30;99.90;;;;;;5086823;28;20200;-66
2021/04/21 06:36:06;;;;;;;16.25;9.30;;;12.30;99.90;;;;;;5087145;28;20180;-69
2021/04/21 06:38:34;;;;;;;13.05;7.70;;;12.50;99.90;;;;;;5086047;28;20596;-67
2021/04/21 06:41:00;;;;;;;11.05;7.68;;;12.60;99.90;;;;;;5087614;28;20259;-69
2021/04/21 06:43:27;;;;;;;10.68;7.53;;;12.70;99.90;;;;;;5098129;28;20200;-66
2021/04/21 06:45:54;;;;;;;15.13;7.78;;;12.70;99.90;;;;;;5108270;28;20188;-69
2021/04/21 06:48:29;;;;;;;14.17;8.47;;;12.70;99.90;;;;;;5088913;28;20197;-66
2021/04/21 06:50:55;;;;;;;11.17;7.20;;;12.80;99.90;;;;;;5101909;27;20479;-67
2021/04/21 06:53:30;;;;;;;12.53;8.00;;;13.00;99.90;;;;;;5130634;27;20454;-69
2021/04/21 06:55:56;;;;;;;7.37;6.23;;;13.00;99.90;;;;;;5112613;27;20517;-67
2021/04/21 06:58:22;;;;;;;11.23;6.57;;;13.10;99.90;;;;;;5130350;27;20565;-69
2021/04/21 07:00:48;;;;;;;13.00;8.23;;;13.00;99.90;;;;;;5141061;27;20888;-68
2021/04/21 07:03:17;;;;;;;12.50;7.60;;;13.00;99.90;;;;;;5133724;27;20439;-69
2021/04/21 07:05:43;;;;;;;14.27;9.23;;;13.20;99.90;;;;;;5141823;27;20560;-66
2021/04/21 07:08:18;;;;;;;11.83;7.97;;;13.50;99.90;;;;;;5140703;27;20802;-66
2021/04/21 07:10:47;;;;;;;9.93;6.47;;;13.60;99.90;;;;;;5135764;27;20722;-69
2021/04/21 07:13:40;;;;;;;8.43;6.70;;;13.60;99.90;;;;;;5133385;27;20454;-69
2021/04/21 07:16:09;;;;;;;11.10;7.83;;;13.70;99.90;;;;;;5108451;27;20872;-69
2021/04/21 07:18:42;;;;;;;9.43;5.83;;;13.80;99.90;;;;;;5113612;27;20446;-69
2021/04/21 07:21:08;;;;;;;10.40;7.40;;;13.80;99.90;;;;;;5131342;27;20947;-70
2021/04/21 07:23:36;;;;;;;11.57;6.73;;;13.80;99.90;;;;;;5137013;27;20851;-66
2021/04/21 07:26:03;;;;;;;10.87;7.40;;;14.00;99.90;;;;;;5138328;27;20771;-66
2021/04/21 07:28:29;;;;;;;16.60;8.73;;;13.70;99.90;;;;;;5142211;27;20527;-66
2021/04/21 07:30:55;;;;;;;15.27;8.63;;;13.90;99.90;;;;;;5149858;27;20473;-70
2021/04/21 07:33:39;;;;;;;9.90;7.40;;;14.10;99.90;;;;;;5140792;27;20454;-69
2021/04/21 07:36:12;;;;;;;11.37;7.73;;;14.20;99.90;;;;;;5118727;27;20463;-66
2021/04/21 07:38:43;;;;;;;12.33;6.47;;;14.40;99.90;;;;;;5124874;27;20465;-66
2021/04/21 07:41:09;;;;;;;10.50;7.60;;;14.50;99.90;;;;;;5149365;27;20406;-66
2021/04/21 07:43:43;;;;;;;11.93;7.60;;;14.60;99.90;;;;;;5140544;27;20454;-66
2021/04/21 07:46:20;;;;;;;11.03;8.37;;;14.70;99.90;;;;;;5150575;27;20398;-70
2021/04/21 07:48:47;;;;;;;14.80;7.67;;;14.80;99.90;;;;;;5141894;27;20807;-68
2021/04/21 07:51:15;;;;;;;11.43;7.90;;;15.00;99.90;;;;;;5137964;27;20486;-66
2021/04/21 07:53:53;;;;;;;11.77;7.67;;;14.90;99.90;;;;;;5141676;27;20456;-70
2021/04/21 07:56:22;;;;;;;12.37;9.07;;;15.20;99.90;;;;;;5145004;27;20770;-70
2021/04/21 07:58:48;;;;;;;13.80;8.30;;;15.20;99.90;;;;;;5145725;27;20947;-69
2021/04/21 08:01:13;;;;;;;13.17;8.23;;;14.90;99.90;;;;;;5147531;27;20430;-70
2021/04/21 08:03:39;;;;;;;11.73;7.60;;;14.90;99.90;;;;;;5141863;27;20213;-69
2021/04/21 08:06:05;;;;;;;11.07;7.63;;;15.20;99.90;;;;;;5143363;27;20795;-68
2021/04/21 08:08:33;;;;;;;11.20;7.53;;;15.20;99.90;;;;;;5110997;27;20604;-66
2021/04/21 08:11:00;;;;;;;10.20;6.70;;;15.20;99.90;;;;;;5110681;27;21124;-70
2021/04/21 08:13:42;;;;;;;15.87;7.13;;;15.60;99.90;;;;;;5133368;27;20915;-70
2021/04/21 08:16:21;;;;;;;15.50;8.20;;;15.70;99.90;;;;;;5130019;27;20412;-67
2021/04/21 08:18:46;;;;;;;7.20;5.90;;;15.80;99.90;;;;;;5134112;27;20810;-70
2021/04/21 08:21:12;;;;;;;10.90;6.80;;;15.80;99.90;;;;;;5126868;27;20434;-67
2021/04/21 08:23:38;;;;;;;10.60;8.17;;;15.90;99.90;;;;;;5128106;27;20214;-67
2021/04/21 08:26:04;;;;;;;8.63;6.40;;;16.20;99.90;;;;;;5138287;27;20485;-69
2021/04/21 08:28:30;;;;;;;10.80;7.40;;;16.20;99.90;;;;;;5111493;27;20207;-66
2021/04/21 08:30:58;;;;;;;10.70;7.30;;;16.30;99.90;;;;;;5112035;27;20839;-66
2021/04/21 08:33:25;;;;;;;9.50;6.90;;;16.40;99.90;;;;;;5140847;27;20198;-70
2021/04/21 08:35:51;;;;;;;10.57;7.90;;;16.60;99.90;;;;;;5144815;27;20446;-70
2021/04/21 08:38:16;;;;;;;9.10;6.40;;;16.60;99.90;;;;;;5139917;27;20874;-67
2021/04/21 08:40:42;;;;;;;9.53;6.77;;;16.90;99.90;;;;;;5110700;27;20430;-67
2021/04/21 08:43:09;;;;;;;9.60;6.67;;;16.80;99.90;;;;;;5135019;27;20536;-69
2021/04/21 08:45:38;;;;;;;9.03;6.70;;;16.90;99.90;;;;;;5110294;27;20718;-69
2021/04/21 08:48:04;;;;;;;9.03;6.80;;;16.90;99.90;;;;;;5138332;27;20451;-68
2021/04/21 08:50:36;;;;;;;8.97;6.83;;;17.20;99.90;;;;;;5108106;27;20506;-70
2021/04/21 08:53:06;;;;;;;6.10;5.10;;;16.60;99.90;;;;;;5108802;27;20463;-70
2021/04/21 08:55:33;;;;;;;8.00;5.97;;;16.80;99.90;;;;;;5131014;27;20455;-66
2021/04/21 08:57:59;;;;;;;9.30;6.67;;;17.00;99.90;;;;;;5134477;27;20488;-66
2021/04/21 09:00:25;;;;;;;8.63;7.00;;;16.50;99.90;;;;;;5133273;27;20922;-66
2021/04/21 09:02:51;;;;;;;7.40;5.83;;;16.90;99.90;;;;;;5125237;27;20780;-70
2021/04/21 09:05:18;;;;;;;9.27;6.93;;;17.30;99.90;;;;;;5111102;27;20180;-67
2021/04/21 09:07:45;;;;;;;11.53;6.63;;;17.40;99.90;;;;;;5139324;27;20257;-69
2021/04/21 09:10:16;;;;;;;10.30;7.40;;;17.90;99.90;;;;;;5144274;27;20473;-67
2021/04/21 09:12:42;;;;;;;6.97;5.77;;;18.10;99.90;;;;;;5109190;27;20567;-67
2021/04/21 09:15:11;;;;;;;7.77;5.70;;;18.00;99.90;;;;;;5143807;27;20445;-69
2021/04/21 09:17:51;;;;;;;11.80;7.60;;;17.90;99.90;;;;;;5117750;27;20841;-66
2021/04/21 09:20:19;;;;;;;10.13;7.10;;;17.90;99.90;;;;;;5117317;27;20535;-68
2021/04/21 09:23:14;;;;;;;8.67;6.23;;;17.70;99.90;;;;;;5139603;27;20541;-70
2021/04/21 09:25:43;;;;;;;8.20;6.00;;;18.10;99.90;;;;;;5111187;27;20449;-70
2021/04/21 09:28:10;;;;;;;7.60;6.43;;;18.40;99.90;;;;;;5135972;27;20467;-66
2021/04/21 09:30:40;;;;;;;7.80;5.37;;;18.40;99.90;;;;;;5132553;27;20461;-66
2021/04/21 09:33:06;;;;;;;8.57;6.40;;;18.50;99.90;;;;;;5140643;27;20447;-70
2021/04/21 09:35:51;;;;;;;10.20;7.07;;;18.50;99.90;;;;;;5094448;28;20434;-69
2021/04/21 09:38:27;;;;;;;9.53;6.83;;;18.30;99.90;;;;;;5095515;28;20462;-68
2021/04/21 09:40:56;;;;;;;9.03;6.70;;;18.40;99.90;;;;;;5090155;28;21108;-66
2021/04/21 09:43:36;;;;;;;6.93;5.37;;;18.30;99.90;;;;;;5094630;28;20470;-69
2021/04/21 09:46:19;;;;;;;8.20;7.20;;;18.20;99.90;;;;;;5092228;28;21017;-67
2021/04/21 09:48:46;;;;;;;9.13;6.63;;;18.50;99.90;;;;;;5095574;28;20468;-66
2021/04/21 09:51:17;;;;;;;9.83;7.20;;;18.50;99.90;;;;;;5090768;28;20533;-69
2021/04/21 09:53:45;;;;;;;7.37;5.90;;;18.40;99.90;;;;;;5081243;28;20472;-67
2021/04/21 09:56:13;;;;;;;7.10;5.60;;;18.90;99.50;;;;;;5059666;28;20468;-67
2021/04/21 09:58:51;;;;;;;11.47;8.07;;;19.00;99.90;;;;;;5081161;28;20464;-68
2021/04/21 10:01:23;;;;;;;10.30;7.20;;;18.70;99.90;;;;;;5077545;28;20965;-66
2021/04/21 10:04:12;;;;;;;10.97;7.30;;;19.10;99.30;;;;;;5077738;28;20460;-67
2021/04/21 10:06:43;;;;;;;8.13;6.00;;;19.30;97.70;;;;;;5087338;27;20809;-67
2021/04/21 10:09:24;;;;;;;8.90;7.63;;;19.20;96.00;;;;;;5101301;28;20436;-67
2021/04/21 10:11:50;;;;;;;6.83;6.13;;;19.40;96.50;;;;;;5114084;27;20530;-70
2021/04/21 10:14:23;;;;;;;7.23;5.37;;;19.30;94.70;;;;;;5116072;27;20545;-67
2021/04/21 10:16:52;;;;;;;8.90;6.13;;;19.40;93.60;;;;;;5100237;28;20885;-70
2021/04/21 10:19:19;;;;;;;8.10;6.67;;;19.40;94.70;;;;;;5103908;28;20458;-66
2021/04/21 10:21:45;;;;;;;8.03;5.97;;;18.90;95.50;;;;;;5103108;28;20531;-67
2021/04/21 10:24:12;;;;;;;10.07;7.87;;;18.80;95.70;;;;;;5104281;28;20504;-70
2021/04/21 10:26:38;;;;;;;8.60;7.50;;;18.40;96.10;;;;;;5101517;28;20445;-69
2021/04/21 10:29:04;;;;;;;8.63;7.40;;;18.70;97.00;;;;;;5103378;28;20824;-69
2021/04/21 10:31:29;;;;;;;9.83;6.60;;;18.70;97.60;;;;;;5092443;28;20842;-69
2021/04/21 10:33:56;;;;;;;8.00;6.10;;;18.60;97.70;;;;;;5104669;28;20207;-66
2021/04/21 10:36:22;;;;;;;8.67;6.90;;;18.70;97.50;;;;;;5102161;28;20215;-70
2021/04/21 10:38:48;;;;;;;8.20;6.77;;;18.60;96.00;;;;;;5095989;28;20982;-67
2021/04/21 10:41:25;;;;;;;10.53;7.30;;;18.60;97.70;;;;;;5091525;28;20198;-69
2021/04/21 10:44:16;;;;;;;7.13;6.30;;;18.70;97.20;;;;;;5099795;28;20490;-67
2021/04/21 10:46:58;;;;;;;7.07;5.30;;;18.50;95.60;;;;;;5091922;28;20411;-70
2021/04/21 10:50:00;;;;;;;6.77;5.10;;;18.30;95.60;;;;;;5101255;28;20893;-70
2021/04/21 10:52:25;;;;;;;7.23;5.20;;;18.40;95.40;;;;;;5096326;28;20551;-68
2021/04/21 10:54:54;;;;;;;9.50;5.27;;;18.50;94.40;;;;;;5093407;28;20440;-66
2021/04/21 10:57:20;;;;;;;6.47;5.27;;;18.60;94.30;;;;;;5098260;28;20539;-67
2021/04/21 11:00:11;;;;;;;7.83;5.37;;;18.50;94.10;;;;;;5096706;28;20447;-70
2021/04/21 11:02:39;;;;;;;7.77;6.10;;;18.30;95.20;;;;;;5101081;28;20215;-66
2021/04/21 11:05:10;;;;;;;8.10;6.73;;;18.40;94.90;;;;;;5098068;28;20584;-70
2021/04/21 11:07:37;;;;;;;6.93;6.23;;;18.30;96.50;;;;;;5099732;28;20415;-67
2021/04/21 11:10:07;;;;;;;8.77;5.40;;;18.30;96.50;;;;;;5100546;28;20826;-70
2021/04/21 11:12:52;;;;;;;8.00;6.17;;;18.10;97.40;;;;;;5098254;28;20427;-68
2021/04/21 11:15:44;;;;;;;8.17;5.70;;;18.20;99.50;;;;;;5098643;28;20437;-67
2021/04/21 11:18:10;;;;;;;11.30;8.47;;;18.00;99.50;;;;;;5097666;28;20442;-67
2021/04/21 11:20:48;;;;;;;7.00;5.70;;;17.30;99.70;;;;;;5098559;28;20500;-67
2021/04/21 11:23:55;;;;;;;10.30;7.60;;;17.50;99.90;;;;;;5096695;28;20534;-66
2021/04/21 11:26:27;;;;;;;10.30;7.40;;;17.50;99.90;;;;;;5099758;28;20485;-69
2021/04/21 11:29:01;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;5096613;27;20576;-67
2021/04/21 11:31:42;;;;;;;9.20;7.50;;;17.60;99.90;;;;;;5101249;27;20834;-66
2021/04/21 11:34:27;;;;;;;7.67;6.70;;;17.60;99.90;;;;;;5097566;27;20450;-66
2021/04/21 11:37:01;;;;;;;10.70;8.60;;;17.60;99.90;;;;;;5109529;27;20438;-66
2021/04/21 11:39:42;;;;;;;9.33;7.47;;;17.60;99.90;;;;;;5103547;27;20530;-70
2021/04/21 11:42:21;;;;;;;9.07;7.07;;;17.30;99.90;;;;;;5101212;27;20507;-67
2021/04/21 11:44:47;;;;;;;10.03;7.57;;;17.30;99.90;;;;;;5096423;28;20449;-70
2021/04/21 11:47:39;;;;;;;9.13;5.47;;;17.20;99.90;;;;;;5099494;27;20426;-68
2021/04/21 11:50:08;;;;;;;8.07;5.90;;;17.10;99.90;;;;;;5104256;28;20206;-67
2021/04/21 11:52:46;;;;;;;6.93;6.03;;;17.10;99.90;;;;;;5109368;28;20833;-66
2021/04/21 11:55:24;;;;;;;10.07;8.60;;;17.10;99.90;;;;;;5100001;28;20569;-68
2021/04/21 11:57:57;;;;;;;7.17;5.77;;;17.10;99.90;;;;;;5094657;28;20453;-66
2021/04/21 12:00:29;;;;;;;8.70;6.70;;;17.30;99.90;;;;;;5098982;28;20434;-66
2021/04/21 12:02:55;;;;;;;9.40;6.53;;;17.40;99.90;;;;;;5092094;28;20444;-66
2021/04/21 12:05:30;;;;;;;8.60;6.53;;;17.30;99.90;;;;;;5094738;28;20431;-66
2021/04/21 12:07:57;;;;;;;8.60;5.43;;;17.40;99.90;;;;;;5095611;28;20526;-67
2021/04/21 12:10:25;;;;;;;10.57;6.67;;;17.20;99.90;;;;;;5107612;28;21024;-70
2021/04/21 12:12:50;;;;;;;9.87;6.93;;;17.20;99.90;;;;;;5108375;28;20481;-68
2021/04/21 12:15:16;;;;;;;6.87;6.00;;;17.00;99.90;;;;;;5097968;28;20431;-68
2021/04/21 12:17:56;;;;;;;7.57;6.50;;;17.10;99.90;;;;;;5099436;28;20204;-69
2021/04/21 12:20:28;;;;;;;8.30;6.20;;;17.50;99.90;;;;;;5097420;28;20490;-70
2021/04/21 12:22:54;;;;;;;9.20;6.80;;;17.70;99.90;;;;;;5104012;28;20464;-70
2021/04/21 12:25:25;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5098193;28;20429;-66
2021/04/21 12:27:53;;;;;;;12.07;6.87;;;17.40;99.90;;;;;;5096773;28;20452;-66
2021/04/21 12:30:21;;;;;;;9.40;7.03;;;17.60;99.90;;;;;;5094382;28;20756;-69
2021/04/21 12:32:47;;;;;;;9.13;6.77;;;17.40;99.90;;;;;;5096092;28;20508;-66
2021/04/21 12:35:14;;;;;;;7.60;6.57;;;17.40;99.90;;;;;;5095747;28;20438;-67
2021/04/21 12:37:40;;;;;;;6.93;5.97;;;17.60;99.90;;;;;;5093876;28;20441;-66
2021/04/21 12:40:21;;;;;;;7.53;6.73;;;17.60;99.90;;;;;;5096861;28;21016;-66
2021/04/21 12:42:51;;;;;;;9.07;6.40;;;17.50;99.90;;;;;;5102343;27;20457;-69
2021/04/21 12:45:28;;;;;;;7.50;6.10;;;17.60;99.90;;;;;;5093986;28;20439;-68
2021/04/21 12:47:54;;;;;;;7.43;5.63;;;17.70;99.90;;;;;;5109360;27;20693;-69
2021/04/21 12:50:30;;;;;;;7.67;6.30;;;17.90;99.90;;;;;;5089893;28;21001;-68
2021/04/21 12:53:18;;;;;;;8.03;5.07;;;18.20;99.90;;;;;;5109353;27;20474;-67
2021/04/21 12:55:45;;;;;;;6.53;4.97;;;18.60;99.90;;;;;;5122608;27;20421;-67
2021/04/21 12:58:11;;;;;;;5.30;4.80;;;18.90;98.50;;;;;;5118432;27;20820;-66
2021/04/21 13:00:37;;;;;;;6.20;5.00;;;18.80;98.50;;;;;;5118007;27;20422;-70
2021/04/21 13:03:04;;;;;;;8.30;6.33;;;18.20;96.10;;;;;;5118032;27;20446;-70
2021/04/21 13:05:50;;;;;;;6.13;5.43;;;17.60;96.80;;;;;;5119211;27;20770;-69
2021/04/21 13:08:23;;;;;;;6.20;4.73;;;17.60;96.80;;;;;;5107064;27;20479;-69
2021/04/21 13:10:50;;;;;;;7.57;5.77;;;18.40;97.70;;;;;;5103392;27;20851;-70
2021/04/21 13:13:25;;;;;;;7.63;6.70;;;18.70;96.40;;;;;;5117607;27;20450;-66
2021/04/21 13:15:52;;;;;;;7.43;6.63;;;19.20;98.40;;;;;;5116406;27;20806;-66
2021/04/21 13:18:18;;;;;;;8.73;5.77;;;19.40;97.00;;;;;;5116070;27;21146;-69