Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:33;;;;;;;18.17;9.88;;;6.10;99.90;;;-144.05;60.84;56893.44;5095793;28;20115;-82
2023/04/15 00:03:59;;;;;;;17.48;11.10;;;6.00;99.90;;;-144.05;61.60;56904.06;5093665;28;20349;-80
2023/04/15 00:06:25;;;;;;;18.70;11.45;;;6.10;99.90;;;-144.05;61.13;56908.31;5077364;28;20309;-82
2023/04/15 00:08:51;;;;;;;22.10;12.32;;;6.20;99.90;;;-144.05;61.50;56897.69;5096361;28;20403;-80
2023/04/15 00:11:17;;;;;;;27.75;13.23;;;6.40;99.90;;;-144.05;60.84;56908.31;5098999;28;20032;-79
2023/04/15 00:13:43;;;;;;;25.40;14.00;;;6.40;99.90;;;-144.05;60.60;56908.31;5078019;28;20028;-80
2023/04/15 00:16:10;;;;;;;26.30;14.60;;;6.50;99.90;;;-144.05;60.31;56901.94;5095832;28;20114;-81
2023/04/15 00:18:37;;;;;;;22.88;14.32;;;6.50;99.90;;;-144.05;60.60;56910.44;5094719;28;20051;-79
2023/04/15 00:21:04;;;;;;;23.63;13.65;;;6.50;99.90;;;-144.05;61.20;56908.31;5094256;28;20510;-80
2023/04/15 00:23:31;;;;;;;22.83;13.15;;;6.50;99.90;;;-144.05;60.96;56921.06;5095077;28;20111;-82
2023/04/15 00:25:57;;;;;;;21.40;13.70;;;6.50;99.90;;;-144.05;61.16;56912.56;5076203;28;20490;-79
2023/04/15 00:28:23;;;;;;;20.90;12.98;;;6.50;99.90;;;-144.05;61.32;56923.19;5093840;28;20035;-79
2023/04/15 00:30:49;;;;;;;22.17;11.57;;;6.60;99.90;;;-144.05;61.61;56918.94;5096192;28;20031;-79
2023/04/15 00:33:15;;;;;;;20.35;10.68;;;6.70;99.90;;;-144.05;61.26;56914.69;5078240;28;20024;-80
2023/04/15 00:35:41;;;;;;;21.23;11.80;;;6.70;99.90;;;-144.05;60.65;56935.91;5097282;28;20096;-80
2023/04/15 00:38:07;;;;;;;18.58;10.52;;;6.70;99.90;;;-144.05;60.84;56916.81;5094623;28;20027;-81
2023/04/15 00:40:34;;;;;;;18.58;10.82;;;6.60;99.90;;;-144.05;61.12;56904.06;5097416;28;20043;-81
2023/04/15 00:43:01;;;;;;;18.58;10.63;;;6.60;99.90;;;-144.05;61.36;56893.44;5098524;28;20028;-79
2023/04/15 00:45:28;;;;;;;16.60;10.40;;;6.60;99.90;;;-144.05;61.41;56901.94;5099685;28;20024;-80
2023/04/15 00:47:55;;;;;;;22.05;11.68;;;6.60;99.90;;;-144.05;61.77;56906.19;5096948;28;20088;-78
2023/04/15 00:50:21;;;;;;;17.67;10.50;;;6.60;99.90;;;-144.05;62.21;56918.94;5093056;28;20445;-80
2023/04/15 00:52:48;;;;;;;21.08;11.65;;;6.60;99.90;;;-144.05;62.51;56895.56;5097561;28;20029;-83
2023/04/15 00:55:15;;;;;;;18.73;11.18;;;6.60;99.90;;;-144.05;62.26;56912.56;5080859;28;20028;-81
2023/04/15 00:57:41;;;;;;;14.43;10.45;;;6.70;99.90;;;-144.05;61.91;56925.28;5097047;28;20143;-79
2023/04/15 01:00:10;;;;;;;20.83;12.18;;;6.70;99.90;;;-144.05;61.79;56901.94;5085372;28;20032;-81
2023/04/15 01:02:36;;;;;;;19.38;10.98;;;6.70;99.90;;;-144.05;61.62;56899.81;5085985;28;20080;-82
2023/04/15 01:05:04;;;;;;;18.25;11.85;;;6.70;99.90;;;-144.05;61.84;56880.69;5104577;28;20028;-80
2023/04/15 01:07:31;;;;;;;15.93;10.82;;;6.60;99.90;;;-144.05;61.81;56904.06;5101923;28;20028;-82
2023/04/15 01:09:57;;;;;;;17.48;10.68;;;6.70;99.90;;;-144.05;62.28;56895.56;5103009;28;20028;-81
2023/04/15 01:12:26;;;;;;;16.88;10.50;;;6.60;99.90;;;-144.05;62.14;56889.19;5083390;28;20091;-80
2023/04/15 01:14:56;;;;;;;19.92;10.27;;;6.60;99.90;;;-144.05;62.45;56899.81;5102221;28;20131;-79
2023/04/15 01:17:24;;;;;;;14.20;9.88;;;6.70;99.90;;;-144.05;62.18;56912.56;5099922;28;20031;-79
2023/04/15 01:19:51;;;;;;;17.83;10.82;;;6.70;99.90;;;-144.05;61.52;56921.06;5078860;28;20047;-79
2023/04/15 01:22:17;;;;;;;14.52;10.32;;;6.60;99.90;;;-144.05;61.94;56887.06;5079446;28;20043;-80
2023/04/15 01:25:05;;;;;;;14.63;10.23;;;6.60;99.90;;;-144.05;62.28;56874.31;5080175;28;20383;-82
2023/04/15 01:27:32;;;;;;;19.25;10.00;;;6.60;99.90;;;-144.05;62.13;56906.19;5080567;28;20039;-79
2023/04/15 01:29:58;;;;;;;15.88;10.38;;;6.50;99.90;;;-144.05;62.07;56901.94;5078824;28;20058;-79
2023/04/15 01:32:24;;;;;;;16.70;10.52;;;6.50;99.90;;;-144.05;62.53;56912.56;5078495;28;20032;-79
2023/04/15 01:34:50;;;;;;;17.48;10.95;;;6.40;99.90;;;-144.05;62.26;56891.31;5095537;28;20509;-80
2023/04/15 01:37:16;;;;;;;15.02;9.90;;;6.40;99.90;;;-144.05;62.74;56895.56;5103276;28;20043;-79
2023/04/15 01:39:42;;;;;;;16.90;10.75;;;6.40;99.90;;;-144.05;62.54;56897.69;5084360;28;20032;-79
2023/04/15 01:42:07;;;;;;;18.30;11.00;;;6.40;99.90;;;-144.05;62.55;56912.56;5098733;28;20495;-82
2023/04/15 01:44:33;;;;;;;17.25;11.82;;;6.40;99.90;;;-144.05;62.75;56910.44;5098075;28;20020;-82
2023/04/15 01:46:59;;;;;;;14.30;10.35;;;6.30;99.90;;;-144.05;62.48;56935.91;5097068;28;20036;-81
2023/04/15 01:49:25;;;;;;;16.27;11.38;;;6.30;99.90;;;-144.05;62.38;56884.94;5094894;28;20031;-80
2023/04/15 01:51:51;;;;;;;20.35;10.88;;;6.30;99.90;;;-144.05;62.50;56906.19;5077770;28;20035;-81
2023/04/15 01:54:17;;;;;;;19.75;11.63;;;6.30;99.90;;;-144.05;62.67;56933.78;5094846;28;20024;-81
2023/04/15 01:56:42;;;;;;;16.80;10.77;;;6.30;99.90;;;-144.05;62.21;56908.31;5095645;28;20463;-79
2023/04/15 01:59:08;;;;;;;17.52;10.90;;;6.30;99.90;;;-144.05;62.48;56921.06;5093800;28;20032;-79
2023/04/15 02:01:34;;;;;;;16.30;11.40;;;6.20;99.90;;;-144.05;62.29;56908.31;5095011;28;20450;-80
2023/04/15 02:04:00;;;;;;;15.48;9.70;;;6.20;99.90;;;-144.05;62.49;56921.06;5093850;28;20028;-80
2023/04/15 02:06:27;;;;;;;17.23;10.65;;;6.00;99.90;;;-144.05;62.91;56910.44;5097125;28;20251;-79
2023/04/15 02:08:52;;;;;;;17.75;11.73;;;5.90;99.90;;;-144.05;63.99;56899.81;5095748;28;20562;-79
2023/04/15 02:11:18;;;;;;;18.95;12.27;;;5.90;99.90;;;-144.05;63.72;56908.31;5096009;28;20185;-80
2023/04/15 02:13:45;;;;;;;20.63;12.35;;;5.80;99.90;;;-144.05;63.96;56916.81;5095790;28;20051;-79
2023/04/15 02:16:20;;;;;;;18.75;12.23;;;5.80;99.90;;;-144.05;63.89;56914.69;5095711;28;20039;-79
2023/04/15 02:18:46;;;;;;;22.15;12.07;;;5.70;99.90;;;-144.05;64.26;56914.69;5076716;28;20046;-80
2023/04/15 02:21:13;;;;;;;21.10;13.27;;;5.70;99.90;;;-144.05;65.09;56916.81;5076388;28;20035;-79
2023/04/15 02:23:39;;;;;;;22.02;13.73;;;5.70;99.90;;;-144.05;65.36;56899.81;5094969;28;20081;-80
2023/04/15 02:26:05;;;;;;;20.15;13.07;;;5.70;99.90;;;-144.05;65.19;56921.06;5095777;28;20024;-80
2023/04/15 02:28:31;;;;;;;22.08;13.57;;;5.70;99.90;;;-144.05;64.84;56938.03;5093122;28;20429;-79
2023/04/15 02:30:58;;;;;;;20.83;12.60;;;5.70;99.90;;;-144.05;65.80;56931.66;5094813;28;20055;-82
2023/04/15 02:33:24;;;;;;;18.90;11.70;;;5.70;99.90;;;-144.05;65.01;56914.69;5095109;28;20031;-82
2023/04/15 02:35:50;;;;;;;20.13;12.38;;;5.70;99.90;;;-144.05;65.26;56912.56;5095252;28;20548;-79
2023/04/15 02:38:16;;;;;;;18.02;12.35;;;5.70;99.90;;;-144.05;65.20;56938.03;5077034;28;20040;-82
2023/04/15 02:40:42;;;;;;;20.15;12.45;;;5.60;99.90;;;-144.05;65.65;56938.03;5094992;28;20036;-81
2023/04/15 02:43:08;;;;;;;17.83;11.65;;;5.60;99.90;;;-144.05;65.46;56906.19;5094931;28;20387;-81
2023/04/15 02:45:34;;;;;;;21.10;13.18;;;5.50;99.90;;;-144.05;65.62;56923.19;5104018;28;20113;-77
2023/04/15 02:48:04;;;;;;;21.40;11.88;;;5.40;99.90;;;-144.05;65.57;56925.28;5093538;28;20036;-81
2023/04/15 02:50:30;;;;;;;22.05;13.00;;;5.40;99.90;;;-144.05;66.04;56921.06;5093908;28;20112;-78
2023/04/15 02:52:56;;;;;;;21.60;13.23;;;5.30;99.90;;;-144.05;66.44;56912.56;5093402;28;20024;-80
2023/04/15 02:55:22;;;;;;;21.55;12.77;;;5.30;99.90;;;-144.05;66.71;56921.06;5074945;28;20035;-80
2023/04/15 02:57:48;;;;;;;19.50;13.80;;;5.30;99.90;;;-144.05;67.86;56899.81;5075082;28;20030;-80
2023/04/15 03:00:15;;;;;;;20.05;12.63;;;5.30;99.90;;;-144.05;67.08;56910.44;5092034;28;20471;-78
2023/04/15 03:02:41;;;;;;;20.58;12.57;;;5.40;99.90;;;-144.05;67.41;56910.44;5093264;28;20028;-80
2023/04/15 03:05:13;;;;;;;22.42;12.82;;;5.40;99.90;;;-144.05;66.98;56933.78;5075190;28;20552;-80
2023/04/15 03:07:42;;;;;;;18.90;11.85;;;5.40;99.90;;;-144.05;67.15;56925.28;5092050;28;20119;-78
2023/04/15 03:10:09;;;;;;;19.98;11.80;;;5.30;99.90;;;-144.05;67.17;56925.28;5093165;28;20031;-80
2023/04/15 03:12:35;;;;;;;20.02;13.02;;;5.30;99.90;;;-144.05;67.13;56929.53;5093324;28;20028;-80
2023/04/15 03:15:01;;;;;;;15.60;11.38;;;5.20;99.90;;;-144.05;66.95;56918.94;5093530;28;20027;-82
2023/04/15 03:17:26;;;;;;;22.02;12.35;;;5.20;99.90;;;-144.05;67.72;56921.06;5075753;28;20423;-80
2023/04/15 03:19:52;;;;;;;19.42;12.43;;;5.20;99.90;;;-144.05;68.37;56933.78;5094028;28;20028;-78
2023/04/15 03:22:18;;;;;;;19.77;12.60;;;5.20;99.90;;;-144.05;68.43;56908.31;5093785;28;20407;-80
2023/04/15 03:24:44;;;;;;;19.40;12.20;;;5.20;99.90;;;-144.05;67.89;56912.56;5094819;28;20073;-80
2023/04/15 03:27:10;;;;;;;17.52;12.23;;;5.30;99.90;;;-144.05;68.82;56904.06;5094205;28;20023;-81
2023/04/15 03:29:36;;;;;;;18.00;11.73;;;5.40;99.90;;;-144.05;68.27;56908.31;5094010;28;20099;-80
2023/04/15 03:32:02;;;;;;;16.30;11.02;;;5.40;99.90;;;-144.05;67.99;56921.06;5094052;28;20033;-81
2023/04/15 03:34:28;;;;;;;17.13;11.15;;;5.40;99.90;;;-144.05;67.50;56893.44;5094728;28;20093;-82
2023/04/15 03:36:55;;;;;;;17.05;11.48;;;5.40;99.90;;;-144.05;67.45;56925.28;5094348;28;20455;-81
2023/04/15 03:39:21;;;;;;;16.33;10.63;;;5.40;99.90;;;-144.05;67.64;56908.31;5092361;28;20032;-80
2023/04/15 03:41:47;;;;;;;21.20;12.48;;;5.30;99.90;;;-144.05;67.53;56880.69;5092488;28;20031;-81
2023/04/15 03:44:12;;;;;;;21.30;13.52;;;5.20;99.90;;;-144.05;68.12;56901.94;5094084;28;20028;-80
2023/04/15 03:46:38;;;;;;;20.20;12.90;;;5.20;99.90;;;-144.05;67.91;56895.56;5092783;28;20074;-79
2023/04/15 03:49:06;;;;;;;19.40;12.93;;;5.10;99.90;;;-144.05;68.34;56935.91;5092445;28;20544;-80
2023/04/15 03:51:32;;;;;;;24.52;14.70;;;5.10;99.90;;;-144.05;68.40;56906.19;5075797;28;20028;-80
2023/04/15 03:53:58;;;;;;;23.85;14.60;;;5.00;99.90;;;-144.05;68.71;56927.41;5093557;28;20031;-81
2023/04/15 03:56:24;;;;;;;20.48;13.35;;;5.00;99.90;;;-144.05;69.07;56925.28;5094062;28;20028;-79
2023/04/15 03:58:50;;;;;;;20.02;12.73;;;5.00;99.90;;;-144.05;69.11;56938.03;5093934;28;20028;-80
2023/04/15 04:01:16;;;;;;;23.10;14.45;;;5.00;99.90;;;-144.05;69.11;56935.91;5110164;28;20031;-79
2023/04/15 04:03:42;;;;;;;20.77;13.07;;;5.00;99.90;;;-144.05;69.34;56931.66;5099885;28;20028;-80
2023/04/15 04:06:07;;;;;;;20.83;13.07;;;4.90;99.90;;;-144.05;69.40;56908.31;5076279;28;20024;-80
2023/04/15 04:08:33;;;;;;;22.20;13.80;;;4.90;99.90;;;-144.05;69.59;56918.94;5094182;28;20028;-81
2023/04/15 04:10:59;;;;;;;23.20;13.60;;;4.80;99.90;;;-144.05;69.78;56914.69;5093833;28;20407;-80
2023/04/15 04:13:25;;;;;;;19.00;12.13;;;4.80;99.90;;;-144.05;70.21;56908.31;5076012;28;20476;-82
2023/04/15 04:15:51;;;;;;;20.00;12.48;;;4.70;99.90;;;-144.05;70.25;56927.41;5094472;28;20498;-81
2023/04/15 04:18:17;;;;;;;20.88;13.13;;;4.80;99.90;;;-144.05;70.24;56916.81;5076011;28;20040;-81
2023/04/15 04:20:43;;;;;;;18.98;12.95;;;4.70;99.90;;;-144.05;70.26;56906.19;5093635;28;20035;-80
2023/04/15 04:23:08;;;;;;;20.98;11.98;;;4.70;99.90;;;-144.05;70.02;56916.81;5093834;28;20430;-82
2023/04/15 04:25:34;;;;;;;21.73;13.98;;;4.50;99.90;;;-144.05;69.92;56927.41;5094941;28;20039;-80
2023/04/15 04:28:00;;;;;;;18.45;12.35;;;4.40;99.90;;;-144.05;70.02;56897.69;5093870;28;20028;-82
2023/04/15 04:30:26;;;;;;;19.40;12.68;;;4.30;99.90;;;-144.05;69.87;56908.31;5076403;28;20104;-81
2023/04/15 04:32:52;;;;;;;18.17;13.15;;;4.20;99.90;;;-144.05;70.19;56916.81;5092980;28;20495;-80
2023/04/15 04:35:18;;;;;;;18.75;13.02;;;4.10;99.90;;;-144.05;70.34;56912.56;5094747;28;20084;-83
2023/04/15 04:37:43;;;;;;;20.27;13.40;;;4.10;99.90;;;-144.05;71.25;56942.28;5095840;28;20031;-81
2023/04/15 04:40:10;;;;;;;22.98;14.18;;;4.10;99.90;;;-144.05;71.35;56946.53;5110986;28;20097;-78
2023/04/15 04:42:36;;;;;;;20.05;13.77;;;4.10;99.90;;;-144.05;71.97;56918.94;5094086;28;20015;-81
2023/04/15 04:45:02;;;;;;;23.70;14.75;;;4.20;99.90;;;-144.05;72.14;56912.56;5110213;28;20058;-80
2023/04/15 04:47:29;;;;;;;23.63;15.02;;;4.30;99.90;;;-144.05;72.52;56921.06;5111411;28;20501;-78
2023/04/15 04:49:54;;;;;;;26.67;16.33;;;4.30;99.90;;;-144.05;72.46;56929.53;5109692;28;20035;-80
2023/04/15 04:52:20;;;;;;;24.10;14.43;;;4.40;99.90;;;-144.05;72.44;56906.19;5100267;28;20036;-79
2023/04/15 04:54:46;;;;;;;25.95;15.30;;;4.40;99.90;;;-144.05;72.58;56952.91;5074558;28;20376;-80
2023/04/15 04:57:12;;;;;;;24.02;15.82;;;4.50;99.90;;;-144.05;72.61;56927.41;5091370;28;20038;-80
2023/04/15 04:59:39;;;;;;;21.38;15.15;;;4.40;99.90;;;-144.05;72.64;56895.56;5091081;28;20119;-80
2023/04/15 05:02:06;;;;;;;24.58;15.70;;;4.40;99.90;;;-144.05;72.85;56918.94;5092332;28;20452;-79
2023/04/15 05:04:31;;;;;;;24.10;15.32;;;4.40;99.90;;;-144.05;72.86;56925.28;5074251;28;20086;-80
2023/04/15 05:06:58;;;;;;;22.48;15.50;;;4.50;99.90;;;-144.05;72.70;56933.78;5074681;28;20471;-80
2023/04/15 05:09:24;;;;;;;28.48;15.20;;;4.50;99.90;;;-144.05;72.61;56910.44;5093198;28;20448;-79
2023/04/15 05:11:50;;;;;;;21.48;14.48;;;4.50;99.90;;;-144.05;72.43;56910.44;5092522;28;20039;-79
2023/04/15 05:14:16;;;;;;;18.55;12.82;;;4.40;99.90;;;-144.05;72.07;56901.94;5074662;28;20028;-80
2023/04/15 05:16:41;;;;;;;24.52;16.33;;;4.30;99.90;;;-144.05;72.21;56931.66;5092354;28;20028;-80
2023/04/15 05:19:07;;;;;;;24.48;14.77;;;4.30;99.90;;;-144.05;72.32;56916.81;5092957;28;20060;-80
2023/04/15 05:21:33;;;;;;;22.08;15.43;;;4.30;99.90;;;-144.05;72.29;56961.41;5092531;28;20044;-80
2023/04/15 05:23:59;;;;;;;24.05;16.55;;;4.30;99.90;;;-144.05;72.06;56916.81;5074710;28;20020;-79
2023/04/15 05:26:26;;;;;;;27.48;16.80;;;4.30;99.90;;;-144.05;72.03;56950.78;5074618;28;20107;-79
2023/04/15 05:28:52;;;;;;;28.38;16.23;;;4.30;99.90;;;-144.05;72.09;56931.66;5092804;28;20278;-79
2023/04/15 05:31:19;;;;;;;24.70;16.40;;;4.30;99.90;;;-144.05;72.20;56925.28;5100526;28;20108;-80
2023/04/15 05:33:45;;;;;;;26.50;16.67;;;4.40;99.90;;;-144.05;72.03;56921.06;5097094;28;20047;-77
2023/04/15 05:36:11;;;;;;;26.60;16.33;;;4.50;99.90;;;-144.05;72.12;56925.28;5092367;28;20533;-78
2023/04/15 05:38:37;;;;;;;26.55;15.63;;;4.50;99.90;;;-144.05;72.31;56929.53;5075263;28;20055;-79
2023/04/15 05:41:03;;;;;;;27.52;16.52;;;4.60;99.90;;;-144.05;72.28;56910.44;5091726;28;20040;-78
2023/04/15 05:43:29;;;;;;;25.40;16.58;;;4.60;99.90;;;-144.05;72.02;56923.19;5091334;28;20031;-80
2023/04/15 05:45:55;;;;;;;23.67;16.15;;;4.70;99.90;;;-144.05;72.26;56908.31;5093777;28;20021;-80
2023/04/15 05:48:21;;;;;;;30.17;17.50;;;4.80;99.90;;;-144.05;72.02;56916.81;5078158;28;20024;-79
2023/04/15 05:50:47;;;;;;;25.08;16.50;;;4.90;99.90;;;-144.05;71.78;56899.81;5077900;28;20031;-76
2023/04/15 05:53:12;;;;;;;31.25;17.05;;;4.90;99.90;;;-144.05;71.75;56904.06;5096498;28;20048;-78
2023/04/15 05:55:38;;;;;;;30.27;17.25;;;5.00;99.90;;;-144.05;71.44;56891.31;5096265;28;20468;-79
2023/04/15 05:58:04;;;;;;;25.17;17.63;;;5.10;99.90;;;-144.05;71.23;56933.78;5096232;28;20028;-79
2023/04/15 06:00:30;;;;;;;24.85;16.73;;;5.20;99.90;;;-144.05;71.27;56895.56;5095879;28;20032;-79
2023/04/15 06:02:57;;;;;;;31.33;20.55;;;5.30;99.90;;;-144.05;71.32;56923.19;5094184;28;20070;-79
2023/04/15 06:05:24;;;;;;;30.70;19.35;;;5.40;99.90;;;-144.05;71.03;56921.06;5094724;28;20028;-80
2023/04/15 06:07:50;;;;;;;29.05;17.17;;;5.50;99.90;;;-144.05;70.93;56916.81;5095239;28;20027;-81
2023/04/15 06:10:16;;;;;;;23.60;15.85;;;5.70;99.90;;;-144.05;71.00;56891.31;5077723;28;20028;-80
2023/04/15 06:12:41;;;;;;;27.23;16.30;;;5.80;99.90;;;-144.05;71.08;56884.94;5095443;28;20452;-80
2023/04/15 06:15:09;;;;;;;23.23;14.35;;;5.90;99.90;;;-144.05;71.05;56895.56;5077778;28;20024;-78
2023/04/15 06:17:36;;;;;;;22.10;14.63;;;6.00;99.90;;;-144.05;70.66;56912.56;5078562;28;20035;-80
2023/04/15 06:20:03;;;;;;;21.13;14.50;;;6.10;99.90;;;-144.05;70.81;56901.94;5078048;28;20032;-80
2023/04/15 06:22:28;;;;;;;21.92;14.65;;;6.20;99.90;;;-144.05;70.49;56914.69;5094836;28;20024;-79
2023/04/15 06:24:54;;;;;;;21.83;14.52;;;6.20;99.90;;;-144.05;70.65;56880.69;5109217;28;20054;-79
2023/04/15 06:27:21;;;;;;;25.13;13.73;;;6.30;99.90;;;-144.05;70.46;56901.94;5102679;28;20496;-80
2023/04/15 06:29:47;;;;;;;21.42;14.95;;;6.40;99.90;;;-144.05;70.18;56891.31;5080581;28;20118;-82
2023/04/15 06:32:13;;;;;;;26.80;16.30;;;6.50;99.90;;;-144.05;69.73;56901.94;5097979;28;20117;-81
2023/04/15 06:34:39;;;;;;;23.50;14.80;;;6.60;99.90;;;-144.05;68.38;56925.28;5080513;28;20115;-80
2023/04/15 06:37:05;;;;;;;21.55;14.82;;;6.70;99.90;;;-144.05;68.64;56893.44;5097462;28;20117;-81
2023/04/15 06:39:32;;;;;;;19.40;14.57;;;6.70;99.90;;;-144.05;67.91;56901.94;5097674;28;20371;-80
2023/04/15 06:41:57;;;;;;;22.52;13.88;;;6.80;99.90;;;-144.05;67.58;56887.06;5095509;28;20497;-78
2023/04/15 06:44:23;;;;;;;20.75;13.65;;;6.90;99.90;;;-144.05;68.07;56884.94;5092888;28;20111;-80
2023/04/15 06:46:49;;;;;;;23.95;14.32;;;6.80;99.90;;;-144.05;67.80;56893.44;5092938;28;20055;-79
2023/04/15 06:49:16;;;;;;;23.40;14.52;;;6.80;99.90;;;-144.05;67.60;56874.31;5077256;28;20403;-78
2023/04/15 06:51:42;;;;;;;21.65;13.43;;;6.90;99.90;;;-144.05;67.50;56880.69;5096750;28;20551;-81
2023/04/15 06:54:08;;;;;;;24.38;14.68;;;6.90;99.90;;;-144.05;67.56;56904.06;5095095;28;20078;-81
2023/04/15 06:56:34;;;;;;;21.55;13.88;;;7.00;99.90;;;-144.05;68.39;56891.31;5094669;28;20028;-78
2023/04/15 06:59:00;;;;;;;19.58;13.95;;;7.00;99.90;;;-144.05;67.37;56882.81;5093554;28;20086;-80
2023/04/15 07:01:26;;;;;;;21.75;14.52;;;7.20;99.90;;;-144.05;67.44;56893.44;5094563;28;20035;-80
2023/04/15 07:03:52;;;;;;;22.60;14.30;;;7.10;99.90;;;-144.05;66.60;56916.81;5093440;28;20430;-80
2023/04/15 07:06:18;;;;;;;20.85;14.02;;;7.20;99.90;;;-144.05;66.39;56884.94;5094148;28;20098;-80
2023/04/15 07:08:44;;;;;;;18.52;12.68;;;7.30;99.90;;;-144.05;66.65;56901.94;5095434;28;20097;-81
2023/04/15 07:11:11;;;;;;;18.67;12.82;;;7.50;99.90;;;-144.05;65.37;56874.31;5095866;28;20028;-78
2023/04/15 07:13:36;;;;;;;18.92;13.07;;;7.50;99.90;;;-144.05;65.85;56904.06;5077982;28;20031;-79
2023/04/15 07:16:03;;;;;;;19.35;13.25;;;7.60;99.90;;;-144.05;65.59;56912.56;5077194;28;20031;-79
2023/04/15 07:18:29;;;;;;;18.38;11.82;;;7.70;99.90;;;-144.05;64.88;56889.19;5078622;28;20558;-81
2023/04/15 07:20:55;;;;;;;20.08;13.80;;;7.80;99.90;;;-144.05;64.40;56861.56;5093635;28;20130;-82
2023/04/15 07:23:21;;;;;;;18.00;12.27;;;8.00;99.90;;;-144.05;63.28;56882.81;5094703;28;20085;-81
2023/04/15 07:25:48;;;;;;;18.23;12.70;;;8.10;99.90;;;-144.05;63.12;56878.56;5076931;28;20044;-80
2023/04/15 07:28:15;;;;;;;18.95;12.75;;;8.30;99.90;;;-144.05;62.09;56874.31;5094393;28;20074;-79
2023/04/15 07:30:41;;;;;;;17.67;11.75;;;8.40;99.90;;;-144.05;61.89;56874.31;5075998;28;20050;-82
2023/04/15 07:33:07;;;;;;;21.08;12.13;;;8.50;99.90;;;-144.05;61.33;56887.06;5095677;28;20038;-79
2023/04/15 07:35:33;;;;;;;16.52;11.30;;;8.60;99.90;;;-144.05;60.55;56872.19;5094270;28;20032;-80
2023/04/15 07:37:59;;;;;;;18.05;11.88;;;8.80;99.90;;;-144.05;59.97;56870.06;5094395;28;20035;-81
2023/04/15 07:40:25;;;;;;;19.05;11.77;;;8.80;99.90;;;-144.05;59.34;56895.56;5092436;28;20032;-80
2023/04/15 07:42:51;;;;;;;18.23;12.02;;;9.00;99.90;;;-144.05;58.75;56880.69;5094784;28;20540;-77
2023/04/15 07:45:17;;;;;;;17.30;11.07;;;9.10;99.90;;;-144.05;58.38;56865.81;5093560;28;20036;-79
2023/04/15 07:47:43;;;;;;;20.27;10.82;;;9.30;99.90;;;-144.05;57.88;56861.56;5093090;28;20436;-79
2023/04/15 07:50:13;;;;;;;15.23;10.43;;;9.30;99.90;;;-144.05;57.44;56893.44;5093200;28;20426;-79
2023/04/15 07:52:39;;;;;;;15.75;10.52;;;9.50;99.90;;;-144.05;57.21;56861.56;5093618;28;20028;-77
2023/04/15 07:55:07;;;;;;;16.02;11.40;;;9.60;99.90;;;-144.05;55.51;56861.56;5094148;28;20028;-78
2023/04/15 07:57:35;;;;;;;17.98;10.13;;;9.70;99.90;;;-144.05;55.15;56882.81;5092898;28;20067;-78
2023/04/15 08:00:06;;;;;;;16.67;10.20;;;9.80;99.90;;;-144.05;54.97;56857.34;5092482;28;20111;-77
2023/04/15 08:02:32;;;;;;;15.07;9.65;;;10.00;99.90;;;-144.05;54.88;56855.22;5092675;28;20060;-77
2023/04/15 08:04:58;;;;;;;17.13;9.82;;;10.00;99.90;;;-144.05;54.46;56870.06;5074059;28;20157;-78
2023/04/15 08:07:25;;;;;;;14.40;9.05;;;10.10;99.90;;;-144.05;54.49;56870.06;5091869;28;20102;-77
2023/04/15 08:09:51;;;;;;;15.93;8.32;;;10.00;99.90;;;-144.05;53.91;56878.56;5090528;28;20463;-77
2023/04/15 08:12:17;;;;;;;13.98;7.72;;;10.00;99.90;;;-144.05;53.69;56861.56;5091968;28;20023;-77
2023/04/15 08:14:43;;;;;;;13.57;8.05;;;9.90;99.90;;;-144.05;53.61;56880.69;5092005;28;20031;-77
2023/04/15 08:17:09;;;;;;;13.13;8.27;;;10.00;99.90;;;-144.05;53.72;56889.19;5090794;28;20035;-77
2023/04/15 08:19:35;;;;;;;14.07;8.80;;;10.00;99.90;;;-144.05;53.72;56859.47;5090863;28;20086;-76
2023/04/15 08:22:01;;;;;;;13.77;9.32;;;10.10;99.90;;;-144.05;53.15;56882.81;5073815;28;20032;-79
2023/04/15 08:24:27;;;;;;;20.08;9.98;;;10.40;99.90;;;-144.05;52.45;56859.47;5092289;28;20043;-78
2023/04/15 08:26:53;;;;;;;12.48;8.05;;;10.80;99.90;;;-144.05;51.45;56859.47;5092474;28;20074;-77
2023/04/15 08:29:19;;;;;;;11.30;7.28;;;11.00;99.90;;;-144.05;50.36;56855.22;5091002;28;20032;-77
2023/04/15 08:31:46;;;;;;;12.02;7.10;;;11.20;99.90;;;-144.05;49.74;56878.56;5091756;28;20051;-78
2023/04/15 08:34:12;;;;;;;11.85;7.57;;;11.30;99.90;;;-144.05;50.24;56863.69;5091603;28;20046;-78
2023/04/15 08:36:38;;;;;;;9.23;6.63;;;11.20;99.90;;;-144.05;51.12;56874.31;5091329;28;20106;-79
2023/04/15 08:39:04;;;;;;;10.75;7.30;;;11.00;99.90;;;-144.05;51.61;56861.56;5091255;28;20035;-78
2023/04/15 08:42:18;;;;;;;10.38;7.53;;;10.80;99.90;;;-144.05;52.70;56874.31;5091172;28;20039;-77
2023/04/15 08:44:47;;;;;;;10.82;7.25;;;10.60;99.90;;;-144.05;52.46;56882.81;5079624;28;20055;-78
2023/04/15 08:47:19;;;;;;;12.82;8.07;;;10.50;99.90;;;-144.05;53.09;56882.81;5099199;28;20031;-79
2023/04/15 08:49:52;;;;;;;10.30;6.53;;;10.50;99.90;;;-144.05;52.62;56878.56;5103488;28;20060;-79
2023/04/15 08:52:19;;;;;;;10.73;6.93;;;10.40;99.90;;;-144.05;53.54;56878.56;5093201;28;20036;-77
2023/04/15 08:54:47;;;;;;;9.30;6.45;;;10.30;99.90;;;-144.05;54.16;56861.56;5092188;28;20160;-78
2023/04/15 08:57:15;;;;;;;10.68;6.43;;;10.10;99.90;;;-144.05;53.99;56895.56;5091908;28;20036;-79
2023/04/15 08:59:42;;;;;;;11.30;6.72;;;10.10;99.90;;;-144.05;54.52;56887.06;5093656;28;20028;-78
2023/04/15 09:02:10;;;;;;;8.70;6.60;;;10.00;99.90;;;-144.05;54.42;56867.94;5037832;28;1067972;-78
2023/04/15 09:04:36;;;;;;;10.50;7.30;;;10.00;99.90;;;-144.05;55.00;56861.56;5095924;28;20100;-78
2023/04/15 09:07:02;;;;;;;11.57;7.95;;;10.00;99.90;;;-144.05;55.52;56853.09;5093207;28;20035;-79
2023/04/15 09:09:28;;;;;;;9.10;7.40;;;10.00;99.90;;;-144.05;56.50;56865.81;5096743;28;20028;-79
2023/04/15 09:11:53;;;;;;;10.63;7.40;;;9.80;99.90;;;-144.05;56.86;56895.56;5098691;28;20038;-79
2023/04/15 09:14:19;;;;;;;11.60;7.43;;;9.60;99.90;;;-144.05;57.21;56870.06;5077556;28;20075;-78
2023/04/15 09:17:03;;;;;;;10.65;7.55;;;9.50;99.90;;;-144.05;57.41;56884.94;5094090;28;20126;-80
2023/04/15 09:19:32;;;;;;;9.32;6.78;;;9.50;99.90;;;-144.05;57.40;56876.44;5076412;28;20040;-78
2023/04/15 09:21:59;;;;;;;8.63;6.50;;;9.50;99.90;;;-144.05;57.25;56876.44;5096317;28;20024;-77
2023/04/15 09:24:37;;;;;;;11.40;8.98;;;9.50;99.90;;;-144.05;57.57;56880.69;5097970;28;20059;-78
2023/04/15 09:27:03;;;;;;;11.23;7.97;;;9.60;99.90;;;-144.05;57.70;56880.69;5081213;28;20028;-78
2023/04/15 09:29:29;;;;;;;10.93;7.90;;;9.70;99.90;;;-144.05;57.58;56880.69;5079893;28;20035;-78
2023/04/15 09:31:55;;;;;;;10.57;7.32;;;9.80;99.90;;;-144.05;57.35;56887.06;5096748;28;20502;-78
2023/04/15 09:34:34;;;;;;;12.00;7.68;;;9.90;99.90;;;-144.05;56.97;56870.06;5097487;28;20058;-78
2023/04/15 09:37:00;;;;;;;11.20;7.93;;;9.90;99.90;;;-144.05;56.75;56865.81;5078712;28;20467;-78
2023/04/15 09:39:26;;;;;;;12.18;8.15;;;9.90;99.90;;;-144.05;57.22;56876.44;5095516;28;20058;-77
2023/04/15 09:42:07;;;;;;;13.18;8.43;;;9.80;99.90;;;-144.05;57.22;56891.31;5097075;28;20020;-78
2023/04/15 09:44:33;;;;;;;10.48;7.75;;;9.80;99.90;;;-144.05;57.03;56863.69;5078106;28;20035;-78
2023/04/15 09:46:59;;;;;;;11.73;8.27;;;9.90;99.90;;;-144.05;56.66;56870.06;5097084;28;20024;-77
2023/04/15 09:49:26;;;;;;;11.68;7.93;;;9.90;99.90;;;-144.05;56.76;56878.56;5096425;28;20039;-78
2023/04/15 09:52:00;;;;;;;9.95;7.68;;;9.90;99.90;;;-144.05;57.63;56870.06;5096207;28;20150;-78
2023/04/15 09:54:37;;;;;;;12.82;8.23;;;9.70;99.90;;;-144.05;58.16;56870.06;5094498;28;20396;-79
2023/04/15 09:57:12;;;;;;;13.00;8.98;;;9.70;99.90;;;-144.05;58.17;56870.06;5096566;28;20024;-77
2023/04/15 09:59:38;;;;;;;11.63;7.97;;;9.70;99.90;;;-144.05;58.34;56882.81;5078283;28;20055;-78