Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;4.72;3.13;;;14.20;99.90;;;;;;5074666;28;20040;-80
2023/05/25 00:02:59;;;;;;;4.97;3.10;;;14.20;99.90;;;;;;5075236;28;20027;-80
2023/05/25 00:05:26;;;;;;;6.68;3.20;;;14.20;99.90;;;;;;5074245;28;20055;-80
2023/05/25 00:07:53;;;;;;;7.10;3.22;;;14.30;99.90;;;;;;5074507;28;20090;-80
2023/05/25 00:10:20;;;;;;;8.52;3.65;;;14.30;99.90;;;;;;5074242;28;20417;-80
2023/05/25 00:12:46;;;;;;;4.90;3.05;;;14.30;99.90;;;;;;5075333;28;20036;-80
2023/05/25 00:15:11;;;;;;;7.20;3.25;;;14.30;99.90;;;;;;5075307;28;20035;-80
2023/05/25 00:17:37;;;;;;;6.28;4.03;;;14.40;99.90;;;;;;5075458;28;20013;-80
2023/05/25 00:20:06;;;;;;;6.68;4.05;;;14.40;99.90;;;;;;5073116;28;20057;-80
2023/05/25 00:22:38;;;;;;;7.05;4.15;;;14.40;99.90;;;;;;5074435;28;20032;-80
2023/05/25 00:25:05;;;;;;;10.18;4.75;;;14.40;99.90;;;;;;5075555;28;20052;-80
2023/05/25 00:27:31;;;;;;;5.93;3.97;;;14.40;99.90;;;;;;5075209;28;20368;-80
2023/05/25 00:29:57;;;;;;;8.88;3.67;;;14.30;99.90;;;;;;5073078;28;20050;-80
2023/05/25 00:32:23;;;;;;;8.98;4.25;;;14.20;99.90;;;;;;5075473;28;20029;-80
2023/05/25 00:34:49;;;;;;;6.57;3.20;;;14.10;99.90;;;;;;5075267;28;20170;-80
2023/05/25 00:37:15;;;;;;;5.68;3.28;;;14.10;99.90;;;;;;5064590;28;20024;-80
2023/05/25 00:39:40;;;;;;;6.70;3.38;;;14.10;99.90;;;;;;5074720;28;20025;-81
2023/05/25 00:42:06;;;;;;;6.40;3.55;;;14.10;99.90;;;;;;5074245;28;20028;-79
2023/05/25 00:44:33;;;;;;;6.35;3.45;;;14.00;99.90;;;;;;5075270;28;20466;-80
2023/05/25 00:47:01;;;;;;;5.68;3.13;;;14.10;99.90;;;;;;5074947;28;20036;-80
2023/05/25 00:49:34;;;;;;;6.55;2.88;;;14.10;99.90;;;;;;5074027;28;20483;-80
2023/05/25 00:52:00;;;;;;;6.82;3.15;;;14.10;99.90;;;;;;5075508;28;20099;-80
2023/05/25 00:54:26;;;;;;;5.57;3.05;;;14.00;99.90;;;;;;5074131;28;20031;-80
2023/05/25 00:57:01;;;;;;;6.90;2.72;;;14.10;99.90;;;;;;5073541;28;20037;-80
2023/05/25 00:59:40;;;;;;;7.25;3.28;;;14.30;99.90;;;;;;5075040;28;20048;-80
2023/05/25 01:02:09;;;;;;;9.85;3.05;;;14.30;99.90;;;;;;5076036;28;20044;-80
2023/05/25 01:04:44;;;;;;;5.97;3.00;;;14.30;99.90;;;;;;5073681;28;20029;-80
2023/05/25 01:07:11;;;;;;;8.55;3.72;;;14.10;99.90;;;;;;5075096;28;20120;-80
2023/05/25 01:09:42;;;;;;;7.05;3.78;;;14.00;99.90;;;;;;5073677;28;20024;-79
2023/05/25 01:12:10;;;;;;;8.55;3.08;;;13.90;99.90;;;;;;5074064;28;20089;-80
2023/05/25 01:14:38;;;;;;;5.93;3.03;;;13.80;99.90;;;;;;5075264;28;20035;-80
2023/05/25 01:17:05;;;;;;;6.47;3.58;;;13.90;99.90;;;;;;5075297;28;20111;-80
2023/05/25 01:19:36;;;;;;;5.03;2.53;;;13.90;99.90;;;;;;5075230;28;20540;-79
2023/05/25 01:22:14;;;;;;;5.53;3.33;;;13.80;99.90;;;;;;5073571;28;20040;-80
2023/05/25 01:24:46;;;;;;;6.20;2.88;;;13.80;99.90;;;;;;5074992;28;20509;-80
2023/05/25 01:27:20;;;;;;;6.63;2.88;;;13.90;99.90;;;;;;5074969;28;20028;-80
2023/05/25 01:29:47;;;;;;;6.80;3.17;;;13.90;99.90;;;;;;5074671;28;20082;-79
2023/05/25 01:32:16;;;;;;;6.55;3.40;;;14.00;99.90;;;;;;5073230;28;20033;-79
2023/05/25 01:34:44;;;;;;;4.30;2.78;;;13.90;99.90;;;;;;5073904;28;20036;-80
2023/05/25 01:37:12;;;;;;;6.28;2.90;;;14.00;99.90;;;;;;5074819;28;20036;-80
2023/05/25 01:39:39;;;;;;;4.80;2.67;;;14.10;99.90;;;;;;5074641;28;20021;-80
2023/05/25 01:42:05;;;;;;;7.65;2.75;;;14.30;99.90;;;;;;5073678;28;20034;-79
2023/05/25 01:44:31;;;;;;;5.65;3.13;;;14.30;99.90;;;;;;5078543;28;20028;-78
2023/05/25 01:47:04;;;;;;;5.57;2.50;;;14.30;99.90;;;;;;5079399;28;20029;-78
2023/05/25 01:50:11;;;;;;;5.47;2.92;;;14.30;99.90;;;;;;5077367;28;20106;-78
2023/05/25 01:52:45;;;;;;;7.85;3.10;;;14.30;99.90;;;;;;5072459;28;20040;-78
2023/05/25 01:55:14;;;;;;;5.97;3.55;;;14.30;99.90;;;;;;5079333;28;20059;-78
2023/05/25 01:57:42;;;;;;;7.20;2.63;;;14.40;99.90;;;;;;5079566;28;20040;-77
2023/05/25 02:00:10;;;;;;;8.07;3.50;;;14.30;99.90;;;;;;5069196;28;20032;-78
2023/05/25 02:02:39;;;;;;;6.07;3.67;;;14.20;99.90;;;;;;5084675;28;20063;-78
2023/05/25 02:05:06;;;;;;;4.28;2.92;;;14.30;99.90;;;;;;5067826;28;20113;-78
2023/05/25 02:07:32;;;;;;;8.05;3.65;;;14.30;99.90;;;;;;5066562;28;20052;-78
2023/05/25 02:09:58;;;;;;;6.05;3.47;;;14.30;99.90;;;;;;5086782;28;20107;-78
2023/05/25 02:12:24;;;;;;;5.40;3.20;;;14.30;99.90;;;;;;5086987;28;20036;-78
2023/05/25 02:14:50;;;;;;;6.68;2.85;;;14.20;99.90;;;;;;5088091;28;20036;-78
2023/05/25 02:17:19;;;;;;;6.75;3.22;;;14.10;99.90;;;;;;5087735;28;20028;-78
2023/05/25 02:19:46;;;;;;;7.25;3.47;;;14.10;99.90;;;;;;5088350;28;20084;-78
2023/05/25 02:22:12;;;;;;;8.43;3.80;;;14.10;99.90;;;;;;5088562;28;20127;-78
2023/05/25 02:24:37;;;;;;;5.00;3.00;;;14.30;99.90;;;;;;5088316;28;20036;-78
2023/05/25 02:27:04;;;;;;;7.35;3.90;;;14.20;99.90;;;;;;5084723;28;20029;-79
2023/05/25 02:29:30;;;;;;;8.15;3.38;;;14.20;99.90;;;;;;5082508;28;20040;-78
2023/05/25 02:31:55;;;;;;;7.97;3.85;;;14.30;99.90;;;;;;5084371;28;20374;-79
2023/05/25 02:34:21;;;;;;;8.90;3.40;;;14.20;99.90;;;;;;5086214;28;20025;-79
2023/05/25 02:36:47;;;;;;;7.32;3.58;;;14.00;99.90;;;;;;5085891;28;20096;-79
2023/05/25 02:39:12;;;;;;;6.07;3.72;;;13.90;99.90;;;;;;5085446;28;20105;-78
2023/05/25 02:41:38;;;;;;;6.82;4.10;;;14.00;99.90;;;;;;5086315;28;20036;-78
2023/05/25 02:44:04;;;;;;;4.97;3.25;;;14.10;99.90;;;;;;5086845;28;20024;-78
2023/05/25 02:46:30;;;;;;;6.38;3.50;;;14.10;99.90;;;;;;5086989;28;20124;-78
2023/05/25 02:48:58;;;;;;;8.93;3.28;;;14.10;99.90;;;;;;5083251;28;20064;-79
2023/05/25 02:51:23;;;;;;;6.60;3.75;;;14.10;99.90;;;;;;5084695;28;20037;-78
2023/05/25 02:53:49;;;;;;;7.05;4.80;;;14.10;99.90;;;;;;5083585;28;20582;-79
2023/05/25 02:56:15;;;;;;;5.88;4.30;;;14.10;99.90;;;;;;5083850;28;20052;-78
2023/05/25 02:58:41;;;;;;;6.53;3.83;;;14.10;99.90;;;;;;5083652;28;20028;-79
2023/05/25 03:01:09;;;;;;;8.70;4.95;;;14.20;99.90;;;;;;5085508;28;20058;-79
2023/05/25 03:03:37;;;;;;;7.57;3.97;;;14.30;99.90;;;;;;5073613;28;20550;-78
2023/05/25 03:06:03;;;;;;;6.75;3.53;;;14.20;99.90;;;;;;5058326;28;20112;-78
2023/05/25 03:08:30;;;;;;;6.40;3.20;;;14.20;99.90;;;;;;5066472;28;20082;-78
2023/05/25 03:10:55;;;;;;;5.45;3.10;;;14.20;99.90;;;;;;5079526;28;20078;-78
2023/05/25 03:13:21;;;;;;;6.65;3.58;;;14.10;99.90;;;;;;5077860;28;20028;-77
2023/05/25 03:15:47;;;;;;;10.80;3.72;;;14.10;99.90;;;;;;5077951;28;20032;-79
2023/05/25 03:18:12;;;;;;;5.40;3.60;;;14.20;99.90;;;;;;5072023;28;20020;-78
2023/05/25 03:20:40;;;;;;;11.73;4.00;;;14.30;99.90;;;;;;5075235;28;20036;-78
2023/05/25 03:23:05;;;;;;;8.20;3.53;;;14.20;99.90;;;;;;5079800;28;20020;-78
2023/05/25 03:25:31;;;;;;;9.93;5.10;;;14.30;99.90;;;;;;5082668;28;20096;-79
2023/05/25 03:27:57;;;;;;;6.38;3.78;;;14.30;99.90;;;;;;5078620;28;20032;-78
2023/05/25 03:30:22;;;;;;;6.90;3.75;;;14.30;99.90;;;;;;5079598;28;20039;-78
2023/05/25 03:32:48;;;;;;;7.50;4.03;;;14.30;99.90;;;;;;5081549;28;20331;-78
2023/05/25 03:35:14;;;;;;;8.27;3.75;;;14.20;99.90;;;;;;5079231;28;20025;-79
2023/05/25 03:37:39;;;;;;;5.10;3.22;;;14.20;99.90;;;;;;5079698;28;20398;-79
2023/05/25 03:40:08;;;;;;;9.32;4.03;;;14.20;99.90;;;;;;5079076;28;20092;-78
2023/05/25 03:42:34;;;;;;;9.50;3.67;;;14.20;99.90;;;;;;5078276;28;20036;-79
2023/05/25 03:45:00;;;;;;;23.92;14.65;;;14.20;99.90;;;;;;5060566;28;20024;-80
2023/05/25 03:47:25;;;;;;;9.30;5.38;;;14.20;99.90;;;;;;5074647;28;20031;-80
2023/05/25 03:49:51;;;;;;;5.40;3.45;;;14.20;99.90;;;;;;5073855;28;20017;-80
2023/05/25 03:52:17;;;;;;;4.97;3.30;;;14.00;99.90;;;;;;5073006;28;20060;-80
2023/05/25 03:54:42;;;;;;;6.50;2.97;;;14.00;99.90;;;;;;5072920;28;20094;-80
2023/05/25 03:57:08;;;;;;;7.20;3.90;;;14.10;99.90;;;;;;5072538;28;20068;-80
2023/05/25 03:59:34;;;;;;;8.63;3.45;;;14.10;99.90;;;;;;5074470;28;20074;-80
2023/05/25 04:02:00;;;;;;;6.30;3.80;;;14.10;99.90;;;;;;5074825;28;20405;-80
2023/05/25 04:04:26;;;;;;;5.80;3.50;;;14.10;99.90;;;;;;5074741;28;20047;-80
2023/05/25 04:06:52;;;;;;;6.68;2.90;;;14.10;99.90;;;;;;5074626;28;20044;-80
2023/05/25 04:09:18;;;;;;;8.50;2.85;;;14.00;99.90;;;;;;5073458;28;20418;-80
2023/05/25 04:11:45;;;;;;;6.15;3.15;;;13.90;99.90;;;;;;5071135;28;20016;-80
2023/05/25 04:14:11;;;;;;;5.40;3.15;;;14.00;99.90;;;;;;5073045;28;20020;-79
2023/05/25 04:16:36;;;;;;;5.88;2.60;;;14.00;99.90;;;;;;5072665;28;20050;-80
2023/05/25 04:19:02;;;;;;;5.32;2.78;;;14.10;99.90;;;;;;5073204;28;20032;-79
2023/05/25 04:21:28;;;;;;;4.57;2.08;;;14.10;99.90;;;;;;5069755;28;20036;-80
2023/05/25 04:23:53;;;;;;;4.35;2.25;;;14.00;99.90;;;;;;5072482;28;20347;-80
2023/05/25 04:26:19;;;;;;;4.32;2.30;;;14.10;99.90;;;;;;5072343;28;20483;-79
2023/05/25 04:28:45;;;;;;;3.75;2.33;;;14.20;99.90;;;;;;5071876;28;20587;-80
2023/05/25 04:31:12;;;;;;;7.40;2.30;;;14.10;99.90;;;;;;5071922;28;20029;-80
2023/05/25 04:33:38;;;;;;;4.15;2.00;;;14.00;99.90;;;;;;5068744;28;20032;-80
2023/05/25 04:36:04;;;;;;;5.70;1.70;;;13.90;99.90;;;;;;5069845;28;20139;-80
2023/05/25 04:38:32;;;;;;;3.83;2.00;;;13.90;99.90;;;;;;5069453;28;20041;-78
2023/05/25 04:40:58;;;;;;;3.70;1.73;;;14.00;99.90;;;;;;5072559;28;20024;-78
2023/05/25 04:43:24;;;;;;;3.88;2.10;;;14.00;99.90;;;;;;5067193;28;20105;-79
2023/05/25 04:45:53;;;;;;;4.80;2.47;;;14.00;99.90;;;;;;5071456;28;20035;-79
2023/05/25 04:48:19;;;;;;;4.53;2.00;;;14.00;99.90;;;;;;5071171;28;20029;-79
2023/05/25 04:50:45;;;;;;;5.15;2.00;;;14.00;99.90;;;;;;5069799;28;20106;-79
2023/05/25 04:53:11;;;;;;;4.65;1.90;;;14.00;99.90;;;;;;5070470;28;20071;-79
2023/05/25 04:55:36;;;;;;;4.25;2.38;;;13.90;99.90;;;;;;5069806;28;20124;-78
2023/05/25 04:58:04;;;;;;;4.07;1.85;;;13.80;99.90;;;;;;5070378;28;20036;-78
2023/05/25 05:00:30;;;;;;;4.47;2.53;;;13.80;99.90;;;;;;5070763;28;20025;-77
2023/05/25 05:02:57;;;;;;;3.78;1.85;;;13.90;99.90;;;;;;5071060;28;20028;-78
2023/05/25 05:05:23;;;;;;;148.18;76.10;;;14.10;99.90;;;;;;5068465;28;20063;-78
2023/05/25 05:07:49;;;;;;;13.00;6.82;;;14.10;99.90;;;;;;5069334;28;20060;-79
2023/05/25 05:10:14;;;;;;;7.30;3.08;;;14.20;99.90;;;;;;5069979;28;20121;-78
2023/05/25 05:12:40;;;;;;;9.18;2.60;;;14.10;99.90;;;;;;5066596;28;20079;-79
2023/05/25 05:15:06;;;;;;;3.55;1.80;;;14.00;99.90;;;;;;5068662;28;20067;-79
2023/05/25 05:17:32;;;;;;;6.03;1.60;;;14.00;99.90;;;;;;5069445;28;20024;-79
2023/05/25 05:19:58;;;;;;;3.38;1.83;;;14.00;99.90;;;;;;5067917;28;20104;-78
2023/05/25 05:22:24;;;;;;;4.53;1.45;;;14.10;99.90;;;;;;5067890;28;20108;-79
2023/05/25 05:24:50;;;;;;;3.25;1.52;;;14.10;99.90;;;;;;5071773;28;20039;-76
2023/05/25 05:27:16;;;;;;;3.22;1.40;;;14.10;99.90;;;;;;5066979;28;20032;-78
2023/05/25 05:29:41;;;;;;;3.72;1.40;;;14.10;99.90;;;;;;5064367;28;20036;-78
2023/05/25 05:32:07;;;;;;;4.32;1.48;;;14.10;99.90;;;;;;5063011;28;20032;-76
2023/05/25 05:34:33;;;;;;;3.28;1.50;;;14.10;99.90;;;;;;5064352;28;20036;-77
2023/05/25 05:36:59;;;;;;;3.95;1.38;;;14.20;99.90;;;;;;5065486;28;20043;-76
2023/05/25 05:39:26;;;;;;;2.45;1.27;;;14.10;99.90;;;;;;5065100;28;20028;-77
2023/05/25 05:41:52;;;;;;;3.72;1.35;;;14.10;99.90;;;;;;5064377;28;20040;-77
2023/05/25 05:44:19;;;;;;;4.35;1.55;;;14.20;99.90;;;;;;5066009;28;20024;-77
2023/05/25 05:46:45;;;;;;;6.18;1.90;;;14.30;99.90;;;;;;5066846;28;20056;-77
2023/05/25 05:49:10;;;;;;;3.60;1.90;;;14.10;99.90;;;;;;5066872;28;20051;-77
2023/05/25 05:51:36;;;;;;;4.47;2.35;;;14.10;99.90;;;;;;5065424;28;20032;-77
2023/05/25 05:54:02;;;;;;;4.35;2.13;;;14.10;99.90;;;;;;5062667;28;20450;-79
2023/05/25 05:56:28;;;;;;;5.10;1.77;;;14.00;99.90;;;;;;5060194;28;20048;-78
2023/05/25 05:58:54;;;;;;;3.25;1.92;;;14.00;99.90;;;;;;5065405;28;20032;-83
2023/05/25 06:01:20;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;5056159;28;20040;-83
2023/05/25 06:03:47;;;;;;;3.60;1.65;;;14.00;99.90;;;;;;5064399;28;20107;-83
2023/05/25 06:06:12;;;;;;;4.82;1.60;;;14.10;99.90;;;;;;5065237;28;20021;-84
2023/05/25 06:08:39;;;;;;;2.88;1.42;;;14.10;99.90;;;;;;5065288;28;20081;-84
2023/05/25 06:11:06;;;;;;;4.70;1.40;;;14.10;99.90;;;;;;5064165;28;20024;-85
2023/05/25 06:13:32;;;;;;;2.28;1.20;;;14.10;99.90;;;;;;5071879;28;20028;-84
2023/05/25 06:15:57;;;;;;;2.60;1.45;;;14.10;99.90;;;;;;5063672;28;20025;-82
2023/05/25 06:18:23;;;;;;;3.22;1.73;;;14.20;99.90;;;;;;5064480;28;20482;-84
2023/05/25 06:20:49;;;;;;;5.82;2.05;;;14.20;99.90;;;;;;5064417;28;20136;-84
2023/05/25 06:23:16;;;;;;;4.05;1.77;;;14.20;99.90;;;;;;5064365;28;20059;-84
2023/05/25 06:25:42;;;;;;;3.50;1.38;;;14.30;99.90;;;;;;5064623;28;20032;-83
2023/05/25 06:28:09;;;;;;;2.33;1.30;;;14.30;99.90;;;;;;5065323;28;20032;-83
2023/05/25 06:30:34;;;;;;;4.03;1.60;;;14.40;99.90;;;;;;5063172;28;20037;-81
2023/05/25 06:33:00;;;;;;;4.20;1.65;;;14.40;99.90;;;;;;5064128;28;20032;-79
2023/05/25 06:35:25;;;;;;;4.18;1.95;;;14.50;99.90;;;;;;5062690;28;20040;-79
2023/05/25 06:37:51;;;;;;;2.65;1.50;;;14.50;99.90;;;;;;5063995;28;20074;-80
2023/05/25 06:40:17;;;;;;;3.33;1.90;;;14.60;99.90;;;;;;5063554;28;20064;-80
2023/05/25 06:42:43;;;;;;;3.50;1.90;;;14.50;99.90;;;;;;5064177;28;20493;-81
2023/05/25 06:45:09;;;;;;;3.22;1.77;;;14.60;99.90;;;;;;5056672;28;20459;-80
2023/05/25 06:47:35;;;;;;;3.17;1.58;;;14.70;99.90;;;;;;5063448;28;20456;-80
2023/05/25 06:50:01;;;;;;;4.63;2.50;;;14.70;99.90;;;;;;5064710;28;20021;-81
2023/05/25 06:52:27;;;;;;;4.15;2.25;;;15.00;99.90;;;;;;5065183;28;20035;-81
2023/05/25 06:54:53;;;;;;;4.38;1.67;;;15.10;99.90;;;;;;5065529;28;20033;-80
2023/05/25 06:57:19;;;;;;;6.30;1.80;;;15.10;99.90;;;;;;5068024;28;20421;-80
2023/05/25 06:59:45;;;;;;;6.80;2.60;;;15.20;99.90;;;;;;5066407;28;20028;-80
2023/05/25 07:02:10;;;;;;;3.63;1.80;;;15.30;99.90;;;;;;5065938;28;20037;-79
2023/05/25 07:04:36;;;;;;;3.53;1.90;;;15.20;99.90;;;;;;5066457;28;20077;-79
2023/05/25 07:07:02;;;;;;;3.67;1.85;;;15.20;99.90;;;;;;5065674;28;20518;-80
2023/05/25 07:09:28;;;;;;;3.85;2.40;;;15.20;99.90;;;;;;5067849;28;20032;-80
2023/05/25 07:11:54;;;;;;;6.93;2.30;;;15.20;99.90;;;;;;5066863;28;20592;-80
2023/05/25 07:14:19;;;;;;;8.35;5.53;;;15.20;99.90;;;;;;5067853;28;20433;-81
2023/05/25 07:16:45;;;;;;;5.22;3.92;;;15.20;99.90;;;;;;5067751;28;20127;-82
2023/05/25 07:19:11;;;;;;;11.30;4.40;;;15.30;99.90;;;;;;5067443;28;20032;-81
2023/05/25 07:21:37;;;;;;;3.97;2.42;;;15.20;99.90;;;;;;5067284;28;20040;-83
2023/05/25 07:24:03;;;;;;;4.25;2.50;;;15.40;99.90;;;;;;5067611;28;20037;-80
2023/05/25 07:26:33;;;;;;;3.55;2.05;;;15.50;99.90;;;;;;5067334;28;20032;-81
2023/05/25 07:28:59;;;;;;;4.55;2.20;;;15.60;99.90;;;;;;5068060;28;20032;-81
2023/05/25 07:31:25;;;;;;;5.40;2.00;;;15.70;99.90;;;;;;5065919;28;20032;-78
2023/05/25 07:33:52;;;;;;;4.80;2.08;;;15.60;99.90;;;;;;5066343;28;20386;-80
2023/05/25 07:36:18;;;;;;;3.65;1.83;;;15.30;99.90;;;;;;5061000;28;21317;-80
2023/05/25 07:38:45;;;;;;;4.38;1.73;;;15.30;99.90;;;;;;5064149;28;20036;-81
2023/05/25 07:41:12;;;;;;;3.55;1.65;;;15.30;99.90;;;;;;5066390;28;20040;-77
2023/05/25 07:43:38;;;;;;;2.58;1.27;;;15.20;99.90;;;;;;5066020;28;20166;-80
2023/05/25 07:46:04;;;;;;;3.20;1.58;;;15.30;99.90;;;;;;5066890;28;20036;-79
2023/05/25 07:48:30;;;;;;;3.47;1.75;;;15.30;99.90;;;;;;5064974;28;20028;-80
2023/05/25 07:50:55;;;;;;;3.50;1.70;;;15.20;99.90;;;;;;5066409;28;20048;-79
2023/05/25 07:53:21;;;;;;;2.42;1.40;;;15.40;99.90;;;;;;5067717;28;20039;-80
2023/05/25 07:55:47;;;;;;;3.13;1.77;;;15.60;99.90;;;;;;5067794;28;20159;-80
2023/05/25 07:58:13;;;;;;;3.17;1.70;;;15.50;99.90;;;;;;5067709;28;20031;-80
2023/05/25 08:00:38;;;;;;;3.78;1.83;;;15.50;99.90;;;;;;5068046;28;20455;-80
2023/05/25 08:03:04;;;;;;;3.75;1.65;;;15.50;99.90;;;;;;5067604;28;20088;-80
2023/05/25 08:05:30;;;;;;;2.53;1.40;;;15.50;99.90;;;;;;5067278;28;20547;-81
2023/05/25 08:07:55;;;;;;;3.33;1.40;;;15.50;99.90;;;;;;5067367;28;20029;-80
2023/05/25 08:10:22;;;;;;;5.53;1.65;;;15.50;99.90;;;;;;5067437;28;20043;-80
2023/05/25 08:12:48;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;5067345;28;20031;-81
2023/05/25 08:15:14;;;;;;;3.22;1.60;;;15.60;99.90;;;;;;5067149;28;20082;-81
2023/05/25 08:17:40;;;;;;;3.75;1.73;;;15.50;99.90;;;;;;5066852;28;20089;-81
2023/05/25 08:20:07;;;;;;;5.05;2.45;;;15.50;99.90;;;;;;5066866;28;20458;-81
2023/05/25 08:22:33;;;;;;;4.00;1.75;;;15.70;99.90;;;;;;5066625;28;20115;-81
2023/05/25 08:24:59;;;;;;;3.10;1.80;;;15.80;99.90;;;;;;5067076;28;20025;-81
2023/05/25 08:27:25;;;;;;;4.10;2.05;;;15.80;99.90;;;;;;5067299;28;20035;-81
2023/05/25 08:29:51;;;;;;;3.83;2.42;;;15.80;99.90;;;;;;5067298;28;20038;-81
2023/05/25 08:32:16;;;;;;;8.15;2.17;;;15.90;99.90;;;;;;5067170;28;20029;-81
2023/05/25 08:34:42;;;;;;;5.57;2.63;;;15.70;99.90;;;;;;5066566;28;20086;-81
2023/05/25 08:37:08;;;;;;;5.60;3.00;;;15.80;99.90;;;;;;5066568;28;20033;-81
2023/05/25 08:39:33;;;;;;;4.93;3.28;;;15.70;99.90;;;;;;5066726;28;20416;-81
2023/05/25 08:41:59;;;;;;;3.25;1.95;;;15.80;99.90;;;;;;5066807;28;20517;-81
2023/05/25 08:44:28;;;;;;;4.50;2.50;;;16.00;99.90;;;;;;5066565;28;20417;-81
2023/05/25 08:46:55;;;;;;;7.43;2.20;;;16.20;99.90;;;;;;5066469;28;20082;-81
2023/05/25 08:49:22;;;;;;;3.67;2.03;;;16.20;99.90;;;;;;5066747;28;20036;-80
2023/05/25 08:51:52;;;;;;;4.32;1.85;;;16.20;99.90;;;;;;5066424;28;20024;-81
2023/05/25 08:54:21;;;;;;;3.55;2.22;;;16.20;99.90;;;;;;5066773;28;20354;-81
2023/05/25 08:56:55;;;;;;;3.85;2.15;;;16.20;99.90;;;;;;5068649;28;20048;-81
2023/05/25 08:59:35;;;;;;;3.33;2.00;;;16.20;99.90;;;;;;5069469;28;20031;-81
2023/05/25 09:02:45;;;;;;;2.80;1.60;;;16.00;99.90;;;;;;5069227;28;20340;-81
2023/05/25 09:05:12;;;;;;;4.43;2.33;;;16.00;99.90;;;;;;5053694;28;20072;-81
2023/05/25 09:07:40;;;;;;;4.20;1.88;;;16.10;99.90;;;;;;5069086;28;20604;-81
2023/05/25 09:10:07;;;;;;;4.60;2.25;;;16.30;99.90;;;;;;5069079;28;20523;-81
2023/05/25 09:12:35;;;;;;;11.57;4.45;;;16.30;99.90;;;;;;5068749;28;20078;-81
2023/05/25 09:15:01;;;;;;;3.63;2.10;;;16.50;99.90;;;;;;5069104;28;20056;-81
2023/05/25 09:17:26;;;;;;;4.13;2.60;;;16.50;99.90;;;;;;5068835;28;20068;-81
2023/05/25 09:19:53;;;;;;;3.42;2.08;;;16.40;99.90;;;;;;5069098;28;20036;-81
2023/05/25 09:22:18;;;;;;;5.10;2.17;;;16.50;99.90;;;;;;5068718;28;20463;-81
2023/05/25 09:24:44;;;;;;;4.18;2.10;;;16.40;99.90;;;;;;5069060;28;20112;-81
2023/05/25 09:27:11;;;;;;;4.60;2.17;;;16.50;99.90;;;;;;5069166;28;20504;-81
2023/05/25 09:29:36;;;;;;;5.43;2.30;;;16.50;99.90;;;;;;5068740;28;20029;-81
2023/05/25 09:32:05;;;;;;;8.57;2.65;;;16.60;99.90;;;;;;5068746;28;20078;-81
2023/05/25 09:34:34;;;;;;;4.53;3.38;;;16.70;99.90;;;;;;5068951;28;20024;-81
2023/05/25 09:37:13;;;;;;;4.85;2.90;;;16.70;99.90;;;;;;5068782;28;20051;-82
2023/05/25 09:39:40;;;;;;;6.55;3.00;;;16.60;99.90;;;;;;5068405;28;20086;-82
2023/05/25 09:42:06;;;;;;;6.40;3.13;;;16.40;99.90;;;;;;5068459;28;20115;-81
2023/05/25 09:44:32;;;;;;;5.15;4.00;;;16.50;99.90;;;;;;5068406;28;20103;-81
2023/05/25 09:46:57;;;;;;;5.93;3.65;;;16.50;99.90;;;;;;5068678;28;20651;-81
2023/05/25 09:49:25;;;;;;;3.75;2.70;;;16.50;99.90;;;;;;5069141;28;20021;-80
2023/05/25 09:51:51;;;;;;;6.63;3.28;;;16.40;99.90;;;;;;5069521;28;20025;-81
2023/05/25 09:54:17;;;;;;;5.57;3.67;;;16.50;99.90;;;;;;5068903;28;20086;-81
2023/05/25 09:56:44;;;;;;;6.15;3.20;;;16.70;99.90;;;;;;5069460;28;20052;-81
2023/05/25 09:59:10;;;;;;;6.75;3.35;;;16.90;99.90;;;;;;5065986;28;20032;-80
2023/05/25 10:01:36;;;;;;;4.43;2.40;;;17.00;99.90;;;;;;5065410;28;20090;-80
2023/05/25 10:04:02;;;;;;;4.50;2.28;;;17.10;99.90;;;;;;5068601;28;20032;-81
2023/05/25 10:06:29;;;;;;;5.97;2.97;;;17.30;99.90;;;;;;5068592;28;20102;-81
2023/05/25 10:08:59;;;;;;;4.32;1.98;;;17.40;99.90;;;;;;5069316;28;20028;-81
2023/05/25 10:11:26;;;;;;;3.78;1.88;;;17.70;99.90;;;;;;5068670;28;20025;-81
2023/05/25 10:13:54;;;;;;;3.63;1.88;;;17.40;99.90;;;;;;5068841;28;20074;-81
2023/05/25 10:16:26;;;;;;;4.35;2.33;;;17.50;99.90;;;;;;5068966;28;20024;-81
2023/05/25 10:19:33;;;;;;;3.22;2.10;;;18.30;99.90;;;;;;5068520;28;20035;-81
2023/05/25 10:22:07;;;;;;;5.90;1.95;;;18.60;99.90;;;;;;5033408;28;20075;-81
2023/05/25 10:24:46;;;;;;;;;;;19.20;99.90;;;;;;5069217;28;20628;-81
2023/05/25 10:27:21;;;;;;;4.38;2.30;;;19.40;99.90;;;;;;5066395;28;19999;-81
2023/05/25 10:29:48;;;;;;;3.85;2.35;;;19.60;99.90;;;;;;5068139;28;20028;-81
2023/05/25 10:32:16;;;;;;;5.32;2.92;;;19.30;99.90;;;;;;5071633;28;20510;-80
2023/05/25 10:34:41;;;;;;;5.57;3.30;;;19.40;99.90;;;;;;5072037;28;20028;-81
2023/05/25 10:37:08;;;;;;;5.93;2.90;;;19.50;99.90;;;;;;5071883;28;20399;-81
2023/05/25 10:39:35;;;;;;;3.90;2.60;;;19.20;99.90;;;;;;5071686;28;20507;-81
2023/05/25 10:42:02;;;;;;;6.15;2.60;;;19.30;99.90;;;;;;5071645;28;20064;-81
2023/05/25 10:44:31;;;;;;;5.22;2.40;;;19.50;99.90;;;;;;5072140;28;20082;-81
2023/05/25 10:46:59;;;;;;;6.95;2.72;;;19.50;99.90;;;;;;5071830;28;20028;-80
2023/05/25 10:49:35;;;;;;;4.63;2.58;;;19.70;99.90;;;;;;5071724;28;20119;-80
2023/05/25 10:52:02;;;;;;;4.15;2.55;;;19.70;99.90;;;;;;5071829;28;20016;-81
2023/05/25 10:54:34;;;;;;;4.07;2.10;;;20.00;99.90;;;;;;5071489;28;20116;-80
2023/05/25 10:57:18;;;;;;;3.40;2.20;;;19.80;99.90;;;;;;5071487;28;20433;-80
2023/05/25 10:59:50;;;;;;;5.00;2.67;;;19.70;99.90;;;;;;5071423;28;20103;-80
2023/05/25 11:02:21;;;;;;;4.40;2.50;;;19.90;99.90;;;;;;5071572;28;20050;-80
2023/05/25 11:04:48;;;;;;;4.90;2.22;;;20.00;99.90;;;;;;5069370;28;20025;-80
2023/05/25 11:07:15;;;;;;;5.57;2.47;;;20.10;99.90;;;;;;5068612;28;20024;-80
2023/05/25 11:09:42;;;;;;;4.55;2.42;;;20.20;99.90;;;;;;5070769;28;20094;-81
2023/05/25 11:12:19;;;;;;;3.92;2.22;;;20.20;99.90;;;;;;5071777;28;20028;-80
2023/05/25 11:15:13;;;;;;;5.65;1.95;;;20.20;99.90;;;;;;5071571;28;20397;-80
2023/05/25 11:17:58;;;;;;;4.00;2.10;;;20.20;99.90;;;;;;5071096;28;20111;-80
2023/05/25 11:20:27;;;;;;;5.78;2.05;;;20.50;99.90;;;;;;5068510;28;20025;-81
2023/05/25 11:22:52;;;;;;;2.85;1.55;;;20.70;99.90;;;;;;5068763;28;20047;-80
2023/05/25 11:25:38;;;;;;;4.88;2.20;;;20.80;99.90;;;;;;5071326;28;20033;-80
2023/05/25 11:28:05;;;;;;;5.18;2.50;;;21.10;99.90;;;;;;5071449;28;20036;-80
2023/05/25 11:30:32;;;;;;;4.05;2.15;;;20.90;99.90;;;;;;5070810;28;20487;-81
2023/05/25 11:33:06;;;;;;;5.88;2.20;;;21.20;99.90;;;;;;5070696;28;20033;-81
2023/05/25 11:35:35;;;;;;;3.53;2.03;;;21.20;99.90;;;;;;5070988;28;20024;-81
2023/05/25 11:38:05;;;;;;;3.30;1.80;;;21.20;99.90;;;;;;5070967;28;20032;-81
2023/05/25 11:40:31;;;;;;;3.47;1.88;;;21.10;99.90;;;;;;5070358;28;20041;-80
2023/05/25 11:43:02;;;;;;;5.20;1.88;;;21.40;99.90;;;;;;5071010;28;20040;-80
2023/05/25 11:45:32;;;;;;;5.90;2.30;;;21.70;99.90;;;;;;5070566;28;20067;-81
2023/05/25 11:47:57;;;;;;;4.35;2.10;;;21.40;99.90;;;;;;5067893;28;20063;-80
2023/05/25 11:50:23;;;;;;;3.03;1.90;;;21.50;99.90;;;;;;5067887;28;20033;-81
2023/05/25 11:52:49;;;;;;;4.78;2.00;;;21.70;99.90;;;;;;5067197;28;20043;-81
2023/05/25 11:55:15;;;;;;;3.75;2.03;;;21.80;99.90;;;;;;5067323;28;20048;-81
2023/05/25 11:57:41;;;;;;;4.93;2.45;;;21.90;99.90;;;;;;5067486;28;20044;-80
2023/05/25 12:00:10;;;;;;;5.78;2.33;;;21.80;99.90;;;;;;5067359;28;20027;-81
2023/05/25 12:02:37;;;;;;;5.05;2.20;;;22.10;99.90;;;;;;5067530;28;20029;-81
2023/05/25 12:05:03;;;;;;;4.25;2.13;;;22.20;99.90;;;;;;5067619;28;20029;-81
2023/05/25 12:07:30;;;;;;;3.97;1.95;;;22.20;99.90;;;;;;5067572;28;20467;-81
2023/05/25 12:10:10;;;;;;;5.95;2.35;;;22.30;99.90;;;;;;5067554;28;20028;-81
2023/05/25 12:12:47;;;;;;;5.53;2.15;;;22.50;99.90;;;;;;5067624;28;20028;-81
2023/05/25 12:15:20;;;;;;;5.75;2.33;;;22.60;99.90;;;;;;5067048;28;20082;-81
2023/05/25 12:17:46;;;;;;;3.70;2.00;;;22.70;99.90;;;;;;5066816;28;20128;-80
2023/05/25 12:20:14;;;;;;;5.68;2.00;;;22.50;99.90;;;;;;5067115;28;20487;-80
2023/05/25 12:22:40;;;;;;;4.85;2.10;;;22.40;99.90;;;;;;5067196;28;20032;-81
2023/05/25 12:25:09;;;;;;;2.92;1.70;;;22.60;99.90;;;;;;5066966;28;20032;-81
2023/05/25 12:27:36;;;;;;;3.75;2.05;;;22.50;99.90;;;;;;5066846;28;20028;-81
2023/05/25 12:30:02;;;;;;;5.93;2.15;;;22.60;99.90;;;;;;5066948;28;20470;-81
2023/05/25 12:32:28;;;;;;;3.17;1.58;;;22.60;99.90;;;;;;5066952;28;20108;-81
2023/05/25 12:35:05;;;;;;;4.13;1.40;;;23.00;99.90;;;;;;5066978;28;20425;-81
2023/05/25 12:37:31;;;;;;;3.78;2.30;;;22.90;99.90;;;;;;5066997;28;20024;-80
2023/05/25 12:39:57;;;;;;;3.15;1.45;;;23.00;99.90;;;;;;5066422;28;20634;-81
2023/05/25 12:42:26;;;;;;;6.00;2.10;;;23.10;99.90;;;;;;5066383;28;20934;-80
2023/05/25 12:44:56;;;;;;;1.90;1.23;;;23.30;99.90;;;;;;5065794;28;20029;-81
2023/05/25 12:47:24;;;;;;;2.85;1.23;;;23.40;99.70;;;;;;5064764;28;20410;-80