Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:22;;;;;;;0.25;0.10;;;11.60;81.40;;;;;;5011419;28;20113;-65
2022/02/17 00:04:47;;;;;;;0.20;0.10;;;11.60;81.30;;;;;;5013649;28;20045;-65
2022/02/17 00:07:13;;;;;;;0.10;0.10;;;11.70;81.30;;;;;;5012205;28;20060;-66
2022/02/17 00:09:39;;;;;;;0.20;0.20;;;11.70;81.40;;;;;;5012204;28;20263;-66
2022/02/17 00:12:05;;;;;;;0.10;0.10;;;11.70;81.50;;;;;;5010745;28;20037;-66
2022/02/17 00:14:31;;;;;;;0.52;0.20;;;11.70;81.30;;;;;;5008804;28;20063;-66
2022/02/17 00:16:56;;;;;;;0.10;0.10;;;11.70;82.30;;;;;;5012906;28;20038;-66
2022/02/17 00:19:22;;;;;;;0.13;0.13;;;11.70;81.40;;;;;;5009593;28;20452;-66
2022/02/17 00:21:49;;;;;;;0.10;0.10;;;11.70;81.40;;;;;;5010323;28;20128;-67
2022/02/17 00:24:16;;;;;;;0.10;0.10;;;11.80;81.40;;;;;;5009012;28;20034;-67
2022/02/17 00:26:42;;;;;;;0.03;0.03;;;11.80;81.40;;;;;;5012860;28;20089;-66
2022/02/17 00:29:08;;;;;;;0.10;0.10;;;11.80;81.50;;;;;;5013346;28;20030;-66
2022/02/17 00:31:33;;;;;;;0.10;0.10;;;11.80;81.50;;;;;;5012024;28;20500;-66
2022/02/17 00:33:59;;;;;;;0.00;0.00;;;11.80;81.30;;;;;;5010041;28;20703;-67
2022/02/17 00:36:25;;;;;;;0.05;0.05;;;11.80;81.40;;;;;;5012034;28;20126;-66
2022/02/17 00:38:50;;;;;;;0.08;0.08;;;11.80;81.30;;;;;;5010063;28;20049;-67
2022/02/17 00:41:18;;;;;;;0.20;0.00;;;11.90;81.40;;;;;;5013651;28;20112;-66
2022/02/17 00:43:45;;;;;;;0.00;0.00;;;11.90;81.30;;;;;;5009814;28;20137;-67
2022/02/17 00:46:11;;;;;;;0.10;0.10;;;11.80;81.20;;;;;;5010089;28;20040;-67
2022/02/17 00:48:36;;;;;;;0.22;0.10;;;11.90;81.30;;;;;;5009410;28;20827;-66
2022/02/17 00:51:02;;;;;;;0.63;0.10;;;11.90;81.30;;;;;;5010068;28;20037;-67
2022/02/17 00:53:28;;;;;;;0.00;0.00;;;11.90;81.30;;;;;;5009657;28;20034;-66
2022/02/17 00:55:54;;;;;;;0.47;0.10;;;11.90;81.30;;;;;;5012714;28;20112;-66
2022/02/17 00:58:19;;;;;;;0.10;0.00;;;11.90;81.20;;;;;;5011730;28;20041;-65
2022/02/17 01:00:45;;;;;;;0.22;0.00;;;12.00;81.20;;;;;;5010181;28;20049;-66
2022/02/17 01:03:11;;;;;;;0.00;0.00;;;12.00;81.20;;;;;;5010257;28;20457;-66
2022/02/17 01:05:36;;;;;;;0.10;0.08;;;12.00;81.00;;;;;;5013817;28;20485;-66
2022/02/17 01:08:03;;;;;;;0.00;0.00;;;12.00;81.00;;;;;;5014400;28;20073;-66
2022/02/17 01:10:29;;;;;;;0.50;0.00;;;12.00;80.90;;;;;;5012799;28;20034;-66
2022/02/17 01:12:54;;;;;;;0.10;0.00;;;12.00;80.80;;;;;;5014191;28;20677;-66
2022/02/17 01:15:20;;;;;;;0.00;0.00;;;12.00;80.80;;;;;;5015200;28;20025;-66
2022/02/17 01:17:46;;;;;;;0.00;0.00;;;12.00;80.80;;;;;;5015685;28;20109;-67
2022/02/17 01:20:12;;;;;;;0.00;0.00;;;12.10;80.90;;;;;;5014800;28;20038;-66
2022/02/17 01:22:38;;;;;;;0.25;0.10;;;12.10;80.80;;;;;;5014539;28;20025;-66
2022/02/17 01:25:04;;;;;;;0.10;0.00;;;12.10;80.80;;;;;;5014059;28;20038;-67
2022/02/17 01:27:31;;;;;;;0.28;0.10;;;12.10;80.70;;;;;;5016056;28;20040;-66
2022/02/17 01:29:57;;;;;;;0.13;0.08;;;12.10;80.80;;;;;;5014214;28;20038;-67
2022/02/17 01:32:23;;;;;;;0.00;0.00;;;12.10;80.80;;;;;;5013208;28;20026;-67
2022/02/17 01:34:48;;;;;;;0.10;0.10;;;12.20;80.60;;;;;;5014670;28;20030;-66
2022/02/17 01:37:14;;;;;;;0.10;0.10;;;12.20;80.60;;;;;;5015506;28;20088;-66
2022/02/17 01:39:40;;;;;;;0.10;0.00;;;12.20;80.60;;;;;;5013497;28;20030;-65
2022/02/17 01:42:08;;;;;;;0.00;0.00;;;12.20;80.60;;;;;;5013952;28;20049;-66
2022/02/17 01:44:33;;;;;;;0.20;0.10;;;12.10;80.70;;;;;;5013600;28;20711;-66
2022/02/17 01:46:59;;;;;;;0.00;0.00;;;12.10;80.60;;;;;;5013668;28;20362;-66
2022/02/17 01:49:25;;;;;;;0.45;0.00;;;12.10;80.60;;;;;;5016151;28;20692;-66
2022/02/17 01:51:50;;;;;;;0.17;0.10;;;12.10;81.40;;;;;;5014281;28;20034;-65
2022/02/17 01:54:18;;;;;;;0.03;0.03;;;12.10;80.50;;;;;;5015740;28;20030;-65
2022/02/17 01:56:44;;;;;;;0.47;0.08;;;12.20;80.60;;;;;;5013907;28;20129;-67
2022/02/17 01:59:11;;;;;;;0.20;0.00;;;12.20;80.60;;;;;;5015742;28;20037;-66
2022/02/17 02:01:36;;;;;;;0.10;0.10;;;12.10;80.50;;;;;;5009279;28;20038;-66
2022/02/17 02:04:03;;;;;;;1.35;0.08;;;12.20;80.50;;;;;;5012509;28;20060;-66
2022/02/17 02:06:29;;;;;;;0.03;0.03;;;12.20;80.50;;;;;;5007513;28;20068;-66
2022/02/17 02:08:55;;;;;;;0.00;0.00;;;12.20;80.40;;;;;;5007550;28;20029;-66
2022/02/17 02:11:20;;;;;;;0.00;0.00;;;12.20;80.30;;;;;;5009492;28;20049;-66
2022/02/17 02:13:46;;;;;;;0.10;0.10;;;12.20;80.20;;;;;;5009677;28;20052;-66
2022/02/17 02:16:12;;;;;;;0.10;0.10;;;12.20;80.10;;;;;;5007594;28;20049;-66
2022/02/17 02:18:37;;;;;;;0.00;0.00;;;12.20;80.10;;;;;;5010481;28;20026;-67
2022/02/17 02:21:04;;;;;;;0.10;0.00;;;12.20;79.90;;;;;;5009577;28;20049;-66
2022/02/17 02:23:30;;;;;;;0.05;0.03;;;12.20;79.70;;;;;;5009628;28;20038;-66
2022/02/17 02:25:56;;;;;;;0.10;0.10;;;12.20;79.70;;;;;;5009082;28;20045;-66
2022/02/17 02:28:30;;;;;;;0.85;0.10;;;12.20;79.60;;;;;;5013856;28;20034;-67
2022/02/17 02:30:56;;;;;;;0.10;0.10;;;12.20;79.40;;;;;;5007799;28;20041;-66
2022/02/17 02:33:23;;;;;;;0.10;0.10;;;12.20;79.40;;;;;;5008180;28;20129;-66
2022/02/17 02:35:50;;;;;;;0.10;0.10;;;12.20;79.30;;;;;;5011033;28;20048;-66
2022/02/17 02:38:16;;;;;;;0.00;0.00;;;12.20;79.10;;;;;;5009087;28;20072;-66
2022/02/17 02:40:42;;;;;;;0.60;0.00;;;12.20;79.10;;;;;;5015007;28;20276;-66
2022/02/17 02:43:08;;;;;;;0.00;0.00;;;12.20;78.90;;;;;;5010676;28;20057;-66
2022/02/17 02:45:34;;;;;;;0.10;0.10;;;12.20;78.80;;;;;;5007739;28;20030;-66
2022/02/17 02:48:08;;;;;;;0.05;0.00;;;12.20;78.70;;;;;;5008293;28;20045;-66
2022/02/17 02:50:35;;;;;;;0.13;0.10;;;12.20;78.70;;;;;;5007396;28;20034;-66
2022/02/17 02:53:00;;;;;;;0.70;0.13;;;12.20;78.70;;;;;;5010598;28;20112;-65
2022/02/17 02:55:26;;;;;;;0.88;0.17;;;12.20;78.60;;;;;;5009784;28;20038;-66
2022/02/17 02:57:52;;;;;;;3.03;0.20;;;12.20;78.60;;;;;;5010088;28;20034;-66
2022/02/17 03:00:18;;;;;;;0.08;0.00;;;12.20;78.60;;;;;;5009723;28;20529;-66
2022/02/17 03:02:44;;;;;;;0.25;0.10;;;12.20;78.70;;;;;;5011050;28;20061;-66
2022/02/17 03:05:11;;;;;;;0.00;0.00;;;12.20;78.70;;;;;;5010671;28;20045;-66
2022/02/17 03:07:37;;;;;;;0.73;0.10;;;12.20;78.70;;;;;;5011973;28;20034;-66
2022/02/17 03:10:06;;;;;;;0.50;0.10;;;12.20;78.70;;;;;;5012148;28;20077;-66
2022/02/17 03:12:36;;;;;;;0.63;0.10;;;12.10;78.80;;;;;;5010303;28;20029;-66
2022/02/17 03:15:03;;;;;;;0.10;0.10;;;12.10;78.90;;;;;;5015589;28;20065;-66
2022/02/17 03:17:29;;;;;;;0.00;0.00;;;12.10;79.10;;;;;;5013131;28;20022;-66
2022/02/17 03:19:55;;;;;;;0.80;0.00;;;12.10;79.20;;;;;;5013126;28;20026;-65
2022/02/17 03:22:20;;;;;;;0.90;0.00;;;12.10;79.20;;;;;;5013289;28;20045;-66
2022/02/17 03:24:46;;;;;;;0.15;0.10;;;12.10;79.10;;;;;;5010674;28;20046;-66
2022/02/17 03:27:12;;;;;;;0.25;0.08;;;12.10;79.20;;;;;;5013530;28;20036;-66
2022/02/17 03:29:37;;;;;;;0.30;0.10;;;12.10;79.30;;;;;;5012888;28;20642;-66
2022/02/17 03:32:03;;;;;;;0.30;0.10;;;12.10;79.30;;;;;;5015116;28;20083;-66
2022/02/17 03:34:29;;;;;;;0.08;0.05;;;12.10;79.30;;;;;;5010347;28;20037;-66
2022/02/17 03:36:55;;;;;;;0.35;0.10;;;12.20;79.30;;;;;;5011982;28;20053;-66
2022/02/17 03:39:20;;;;;;;0.10;0.00;;;12.10;79.30;;;;;;5012232;28;20041;-66
2022/02/17 03:41:47;;;;;;;0.10;0.10;;;12.20;79.30;;;;;;5012099;28;20053;-66
2022/02/17 03:44:13;;;;;;;0.17;0.10;;;12.20;79.20;;;;;;5010841;28;20048;-67
2022/02/17 03:46:39;;;;;;;0.08;0.08;;;12.20;79.30;;;;;;5011828;28;20041;-66
2022/02/17 03:49:04;;;;;;;0.20;0.10;;;12.20;79.20;;;;;;5011818;28;20130;-66
2022/02/17 03:51:30;;;;;;;0.30;0.00;;;12.20;79.10;;;;;;5013212;28;20034;-66
2022/02/17 03:53:56;;;;;;;0.00;0.00;;;12.20;79.10;;;;;;5014577;28;20076;-66
2022/02/17 03:56:21;;;;;;;0.00;0.00;;;12.20;79.10;;;;;;5012752;28;20029;-66
2022/02/17 03:59:03;;;;;;;0.15;0.10;;;12.20;79.10;;;;;;5011254;28;20132;-66
2022/02/17 04:01:32;;;;;;;0.00;0.00;;;12.20;80.00;;;;;;5014313;28;20029;-66
2022/02/17 04:04:00;;;;;;;0.63;0.08;;;12.20;79.10;;;;;;5015884;28;20038;-66
2022/02/17 04:06:26;;;;;;;0.00;0.00;;;12.20;79.10;;;;;;5016832;28;20026;-66
2022/02/17 04:08:51;;;;;;;0.65;0.00;;;12.20;79.30;;;;;;5016068;28;20608;-66
2022/02/17 04:11:17;;;;;;;0.00;0.00;;;12.20;79.40;;;;;;5014167;28;20037;-66
2022/02/17 04:13:43;;;;;;;0.00;0.00;;;12.10;79.30;;;;;;5016878;28;20039;-65
2022/02/17 04:16:08;;;;;;;0.13;0.10;;;12.20;79.30;;;;;;5016193;28;20033;-66
2022/02/17 04:18:34;;;;;;;0.00;0.00;;;12.10;79.30;;;;;;5014156;28;20170;-67
2022/02/17 04:20:59;;;;;;;0.10;0.00;;;12.20;79.30;;;;;;5010412;28;20049;-66
2022/02/17 04:23:25;;;;;;;0.00;0.00;;;12.10;79.30;;;;;;5011753;28;20041;-67
2022/02/17 04:25:51;;;;;;;0.00;0.00;;;12.10;79.30;;;;;;5011492;28;20042;-66
2022/02/17 04:28:16;;;;;;;0.10;0.00;;;12.10;79.30;;;;;;5014614;28;20125;-66
2022/02/17 04:30:42;;;;;;;0.10;0.10;;;12.10;79.30;;;;;;5010502;28;20030;-66
2022/02/17 04:33:08;;;;;;;0.00;0.00;;;12.20;79.30;;;;;;5013328;28;20076;-66
2022/02/17 04:35:33;;;;;;;2.22;0.10;;;12.10;79.30;;;;;;5008940;28;20045;-65
2022/02/17 04:37:59;;;;;;;26.00;12.15;;;12.10;79.30;;;;;;5010592;28;20456;-66
2022/02/17 04:42:18;;;;;;;28.20;15.13;;;12.10;79.30;;;;;;5009366;28;20084;-66
2022/02/17 04:43:10;;;;;;;2.80;1.65;;;12.20;80.20;;;;;;5010094;28;20057;-66
2022/02/17 04:45:39;;;;;;;0.50;0.45;;;12.20;79.30;;;;;;5009585;28;20049;-66
2022/02/17 04:48:06;;;;;;;0.50;0.50;;;12.20;79.30;;;;;;5012298;28;20061;-67
2022/02/17 04:50:32;;;;;;;0.30;0.30;;;12.20;79.30;;;;;;5007976;28;20058;-66
2022/02/17 04:52:58;;;;;;;1.65;0.50;;;12.20;79.30;;;;;;5011214;28;20096;-66
2022/02/17 04:55:23;;;;;;;0.98;0.93;;;12.30;79.40;;;;;;5013713;28;20625;-66
2022/02/17 04:57:49;;;;;;;0.93;0.93;;;12.30;79.40;;;;;;5011700;28;20073;-66
2022/02/17 05:00:15;;;;;;;0.80;0.80;;;12.30;79.40;;;;;;5010986;28;20370;-66
2022/02/17 05:02:41;;;;;;;0.20;0.20;;;12.30;79.40;;;;;;5012390;28;20023;-66
2022/02/17 05:05:06;;;;;;;0.10;0.10;;;12.30;79.40;;;;;;5009823;28;20034;-67
2022/02/17 05:07:32;;;;;;;0.30;0.10;;;12.30;79.40;;;;;;5015863;28;20030;-65
2022/02/17 05:09:58;;;;;;;0.55;0.10;;;12.30;79.40;;;;;;5009667;28;20041;-66
2022/02/17 05:12:23;;;;;;;0.73;0.20;;;12.30;79.50;;;;;;5010524;28;20034;-66
2022/02/17 05:14:49;;;;;;;0.70;0.35;;;12.40;79.40;;;;;;5011194;28;20029;-66
2022/02/17 05:17:15;;;;;;;0.20;0.20;;;12.40;79.60;;;;;;5012136;28;20037;-67
2022/02/17 05:19:40;;;;;;;0.10;0.00;;;12.40;79.60;;;;;;5012821;28;20036;-67
2022/02/17 05:22:06;;;;;;;0.05;0.05;;;12.40;79.50;;;;;;5011648;28;20132;-67
2022/02/17 05:24:31;;;;;;;0.38;0.20;;;12.40;79.50;;;;;;5011651;28;20040;-66
2022/02/17 05:26:57;;;;;;;0.38;0.00;;;12.40;79.50;;;;;;5009081;28;20047;-66
2022/02/17 05:29:23;;;;;;;0.20;0.20;;;12.40;79.60;;;;;;5011887;28;20440;-66
2022/02/17 05:31:48;;;;;;;0.20;0.20;;;12.40;80.30;;;;;;5003574;28;20038;-66
2022/02/17 05:34:14;;;;;;;0.05;0.05;;;12.40;79.40;;;;;;5007181;28;20505;-67
2022/02/17 05:36:40;;;;;;;0.82;0.20;;;12.40;79.40;;;;;;5005861;28;20129;-67
2022/02/17 05:39:07;;;;;;;0.03;0.03;;;12.40;79.50;;;;;;5010489;28;20654;-67
2022/02/17 05:41:33;;;;;;;0.10;0.10;;;12.40;79.40;;;;;;5012745;28;20050;-66
2022/02/17 05:43:58;;;;;;;0.08;0.08;;;12.40;79.40;;;;;;5016034;28;20042;-66
2022/02/17 05:46:24;;;;;;;0.00;0.00;;;12.40;79.50;;;;;;5016122;28;20528;-67
2022/02/17 05:48:50;;;;;;;0.98;0.00;;;12.40;79.50;;;;;;5015971;28;20072;-67
2022/02/17 05:51:18;;;;;;;0.10;0.00;;;12.40;79.40;;;;;;5016566;28;20045;-66
2022/02/17 05:53:43;;;;;;;0.00;0.00;;;12.40;79.40;;;;;;5012898;28;20033;-67
2022/02/17 05:56:09;;;;;;;0.28;0.08;;;12.40;79.50;;;;;;5012327;28;20199;-67
2022/02/17 05:58:35;;;;;;;0.10;0.10;;;12.40;79.60;;;;;;5012649;28;20104;-67
2022/02/17 06:01:01;;;;;;;0.45;0.10;;;12.40;79.50;;;;;;5010483;28;20034;-67
2022/02/17 06:03:27;;;;;;;0.88;0.10;;;12.40;79.40;;;;;;5013573;28;20041;-67
2022/02/17 06:05:52;;;;;;;0.05;0.00;;;12.40;79.40;;;;;;5013834;28;20030;-67
2022/02/17 06:08:19;;;;;;;0.10;0.08;;;12.40;79.40;;;;;;5014060;28;20053;-67
2022/02/17 06:10:44;;;;;;;0.15;0.10;;;12.40;79.40;;;;;;5012483;28;20080;-67
2022/02/17 06:13:10;;;;;;;0.43;0.30;;;12.40;79.40;;;;;;5012595;28;20123;-66
2022/02/17 06:15:37;;;;;;;0.65;0.10;;;12.40;79.40;;;;;;5016976;28;20041;-67
2022/02/17 06:18:03;;;;;;;0.10;0.10;;;12.40;79.40;;;;;;5013248;28;20037;-67
2022/02/17 06:20:29;;;;;;;2.05;0.20;;;12.50;79.60;;;;;;5013636;28;20417;-67
2022/02/17 06:22:55;;;;;;;0.20;0.10;;;12.40;79.70;;;;;;5014728;28;20027;-66
2022/02/17 06:25:21;;;;;;;0.10;0.10;;;12.40;79.70;;;;;;5014890;28;20037;-67
2022/02/17 06:27:47;;;;;;;0.10;0.10;;;12.40;79.70;;;;;;5013651;28;20053;-67
2022/02/17 06:30:13;;;;;;;1.13;0.10;;;12.50;79.70;;;;;;5014748;28;20144;-66
2022/02/17 06:32:49;;;;;;;0.10;0.10;;;12.50;79.80;;;;;;5015651;28;20030;-67
2022/02/17 06:35:19;;;;;;;0.10;0.10;;;12.50;79.90;;;;;;5016227;28;20037;-66
2022/02/17 06:37:46;;;;;;;0.60;0.40;;;12.50;79.80;;;;;;5012822;28;20030;-66
2022/02/17 06:40:12;;;;;;;0.45;0.35;;;12.50;79.80;;;;;;5015835;28;20094;-66
2022/02/17 06:42:38;;;;;;;0.10;0.03;;;12.50;79.80;;;;;;5017835;28;20045;-66
2022/02/17 06:45:05;;;;;;;0.10;0.10;;;12.50;79.80;;;;;;5019155;28;20032;-67
2022/02/17 06:47:30;;;;;;;0.15;0.10;;;12.50;79.80;;;;;;5018866;28;20460;-67
2022/02/17 06:49:56;;;;;;;0.03;0.03;;;12.60;79.80;;;;;;5020061;28;20038;-66
2022/02/17 06:52:22;;;;;;;0.55;0.10;;;12.60;79.80;;;;;;5018071;28;20084;-67
2022/02/17 06:54:48;;;;;;;0.03;0.00;;;12.60;79.60;;;;;;5015582;28;20037;-66
2022/02/17 06:57:21;;;;;;;0.20;0.10;;;12.60;79.60;;;;;;5017208;28;20063;-66
2022/02/17 06:59:48;;;;;;;0.10;0.10;;;12.60;79.60;;;;;;5016091;28;22184;-65
2022/02/17 07:02:14;;;;;;;0.08;0.05;;;12.60;79.60;;;;;;5017110;28;20456;-66
2022/02/17 07:04:40;;;;;;;0.10;0.10;;;12.60;79.50;;;;;;5017270;28;20137;-66
2022/02/17 07:07:05;;;;;;;0.35;0.17;;;12.70;79.40;;;;;;5017070;28;20244;-66
2022/02/17 07:09:31;;;;;;;0.20;0.20;;;12.70;79.40;;;;;;5016235;28;20037;-66
2022/02/17 07:11:56;;;;;;;0.30;0.30;;;12.70;79.40;;;;;;5004625;28;20046;-67
2022/02/17 07:14:25;;;;;;;0.10;0.10;;;12.70;79.30;;;;;;4994602;28;20053;-66
2022/02/17 07:16:57;;;;;;;1.33;1.10;;;12.70;79.20;;;;;;4995249;28;20030;-67
2022/02/17 07:19:23;;;;;;;0.20;0.20;;;12.80;79.30;;;;;;5005467;28;20030;-66
2022/02/17 07:21:52;;;;;;;0.98;0.70;;;12.80;79.30;;;;;;5001920;28;20068;-66
2022/02/17 07:24:19;;;;;;;2.38;0.32;;;12.80;79.30;;;;;;4996993;28;20030;-66
2022/02/17 07:26:44;;;;;;;1.33;1.10;;;12.80;79.30;;;;;;4993617;28;20492;-66
2022/02/17 07:29:11;;;;;;;0.93;0.40;;;12.90;79.40;;;;;;4996507;28;20038;-66
2022/02/17 07:31:36;;;;;;;0.10;0.08;;;12.80;79.20;;;;;;4997624;28;20030;-64
2022/02/17 07:34:02;;;;;;;0.50;0.10;;;12.90;79.10;;;;;;4999078;28;20081;-66
2022/02/17 07:36:28;;;;;;;0.13;0.10;;;12.90;79.00;;;;;;4998285;28;20045;-66
2022/02/17 07:38:53;;;;;;;0.10;0.10;;;12.90;78.80;;;;;;4997728;28;20517;-67
2022/02/17 07:41:19;;;;;;;0.10;0.00;;;12.90;78.70;;;;;;4994893;28;20517;-66
2022/02/17 07:43:45;;;;;;;0.10;0.03;;;12.90;78.60;;;;;;4998043;28;20034;-66
2022/02/17 07:46:12;;;;;;;0.03;0.00;;;13.00;78.60;;;;;;4995277;28;20052;-66
2022/02/17 07:48:38;;;;;;;0.08;0.08;;;13.00;78.50;;;;;;4995225;28;20451;-66
2022/02/17 07:51:03;;;;;;;0.10;0.10;;;13.00;78.40;;;;;;4995483;28;20085;-67
2022/02/17 07:53:29;;;;;;;0.08;0.08;;;13.00;78.60;;;;;;4996474;28;20034;-67
2022/02/17 07:55:55;;;;;;;0.30;0.10;;;13.10;78.70;;;;;;5010039;28;20373;-67
2022/02/17 07:58:20;;;;;;;0.10;0.10;;;13.10;78.90;;;;;;5014868;28;20418;-66
2022/02/17 08:00:46;;;;;;;0.05;0.05;;;13.10;79.10;;;;;;5015219;28;20045;-66
2022/02/17 08:03:13;;;;;;;0.17;0.10;;;13.10;79.70;;;;;;5015840;28;20049;-66
2022/02/17 08:05:39;;;;;;;0.10;0.10;;;13.00;79.80;;;;;;5016541;28;20622;-66
2022/02/17 08:08:09;;;;;;;0.10;0.10;;;13.00;80.10;;;;;;5017260;28;20033;-68
2022/02/17 08:10:35;;;;;;;0.20;0.20;;;13.00;80.60;;;;;;5012486;28;20113;-67
2022/02/17 08:13:02;;;;;;;0.10;0.10;;;12.90;80.80;;;;;;4996179;28;20169;-67
2022/02/17 08:15:28;;;;;;;0.85;0.28;;;12.90;81.20;;;;;;4994205;28;20049;-67
2022/02/17 08:17:53;;;;;;;0.20;0.20;;;12.80;81.50;;;;;;4994855;28;20042;-67
2022/02/17 08:20:19;;;;;;;0.10;0.10;;;12.70;81.90;;;;;;4995452;28;20437;-67
2022/02/17 08:22:53;;;;;;;0.15;0.15;;;12.70;82.20;;;;;;4995598;28;20512;-67
2022/02/17 08:25:22;;;;;;;0.52;0.13;;;12.60;82.70;;;;;;4995561;28;20594;-67
2022/02/17 08:27:49;;;;;;;0.20;0.20;;;12.50;82.50;;;;;;4996063;28;20034;-67
2022/02/17 08:30:15;;;;;;;0.30;0.30;;;12.50;83.00;;;;;;4993577;28;20034;-67
2022/02/17 08:32:41;;;;;;;0.63;0.43;;;12.40;83.10;;;;;;5012293;28;20514;-67
2022/02/17 08:35:10;;;;;;;0.50;0.50;;;12.40;83.30;;;;;;4994334;28;20044;-67
2022/02/17 08:37:36;;;;;;;0.80;0.50;;;12.40;83.50;;;;;;5003598;28;20117;-66
2022/02/17 08:40:04;;;;;;;0.65;0.63;;;12.40;83.50;;;;;;4996254;28;20071;-67
2022/02/17 08:42:29;;;;;;;0.95;0.50;;;12.30;83.80;;;;;;5015748;28;20038;-67
2022/02/17 08:44:55;;;;;;;0.30;0.30;;;12.30;83.90;;;;;;5017224;28;20034;-66
2022/02/17 08:47:21;;;;;;;0.10;0.10;;;12.30;84.20;;;;;;5015760;28;20495;-66
2022/02/17 08:49:47;;;;;;;1.23;0.20;;;12.30;84.10;;;;;;5017380;28;20072;-66
2022/02/17 08:52:13;;;;;;;1.30;0.98;;;12.30;84.00;;;;;;5015809;28;20033;-66
2022/02/17 08:54:39;;;;;;;0.68;0.38;;;12.30;84.30;;;;;;5015559;28;20033;-66
2022/02/17 08:57:05;;;;;;;0.90;0.80;;;12.30;84.40;;;;;;5017440;28;20919;-66
2022/02/17 08:59:31;;;;;;;1.05;0.20;;;12.20;84.40;;;;;;5014314;28;20456;-67
2022/02/17 09:01:57;;;;;;;0.52;0.10;;;12.30;84.50;;;;;;5010941;28;20041;-67
2022/02/17 09:04:23;;;;;;;0.40;0.20;;;12.20;84.40;;;;;;5015197;28;20030;-66
2022/02/17 09:06:49;;;;;;;0.20;0.20;;;12.20;84.50;;;;;;5014396;28;20040;-66
2022/02/17 09:09:17;;;;;;;0.13;0.10;;;12.20;84.50;;;;;;5013205;28;20168;-66
2022/02/17 09:11:43;;;;;;;0.00;0.00;;;12.20;84.70;;;;;;5001524;28;20516;-66
2022/02/17 09:14:09;;;;;;;0.10;0.10;;;12.20;84.70;;;;;;4996578;28;20038;-66
2022/02/17 09:16:35;;;;;;;0.32;0.20;;;12.30;84.80;;;;;;5012194;28;20037;-66
2022/02/17 09:19:03;;;;;;;0.73;0.32;;;12.30;84.80;;;;;;5018330;28;20041;-67
2022/02/17 09:21:29;;;;;;;0.20;0.20;;;12.30;84.80;;;;;;5017281;28;20467;-67
2022/02/17 09:23:55;;;;;;;1.13;0.50;;;12.40;84.80;;;;;;5019229;28;20033;-66
2022/02/17 09:26:21;;;;;;;0.75;0.20;;;12.40;84.30;;;;;;5017803;28;20026;-67
2022/02/17 09:28:48;;;;;;;1.02;0.30;;;12.40;84.30;;;;;;5018308;28;20096;-66
2022/02/17 09:31:19;;;;;;;0.25;0.17;;;12.40;84.10;;;;;;5018233;28;20042;-66
2022/02/17 09:33:50;;;;;;;0.80;0.28;;;12.50;83.60;;;;;;5016584;28;20686;-66
2022/02/17 09:36:16;;;;;;;0.25;0.20;;;12.50;83.20;;;;;;5012665;28;20640;-66
2022/02/17 09:38:42;;;;;;;1.80;0.30;;;12.50;82.40;;;;;;5014930;28;20132;-65
2022/02/17 09:41:09;;;;;;;1.25;0.45;;;12.60;80.60;;;;;;5015554;28;20441;-66
2022/02/17 09:43:37;;;;;;;2.22;0.30;;;12.60;79.80;;;;;;5013889;28;20022;-66
2022/02/17 09:46:03;;;;;;;1.35;0.40;;;12.60;78.10;;;;;;5015657;28;20034;-65
2022/02/17 09:48:29;;;;;;;2.65;0.43;;;12.70;78.50;;;;;;5014196;28;20038;-66
2022/02/17 09:50:55;;;;;;;3.40;0.40;;;12.70;76.80;;;;;;5013218;28;20128;-66
2022/02/17 09:53:20;;;;;;;2.80;0.63;;;12.60;74.60;;;;;;5016114;28;20041;-67
2022/02/17 09:55:47;;;;;;;3.20;0.65;;;12.60;73.00;;;;;;5016194;28;20029;-67
2022/02/17 09:58:15;;;;;;;2.38;0.60;;;12.60;73.00;;;;;;5018272;28;20042;-67
2022/02/17 10:00:41;;;;;;;3.25;0.77;;;12.60;71.10;;;;;;5016557;28;20864;-67
2022/02/17 10:03:25;;;;;;;5.00;1.17;;;12.60;70.40;;;;;;5018406;28;20561;-67
2022/02/17 10:06:03;;;;;;;6.65;1.30;;;12.50;65.70;;;;;;5015725;28;20597;-67
2022/02/17 10:08:29;;;;;;;9.77;1.40;;;12.60;67.50;;;;;;5016235;28;20029;-67
2022/02/17 10:10:55;;;;;;;4.82;1.25;;;12.50;66.20;;;;;;5007827;28;20104;-67
2022/02/17 10:13:20;;;;;;;5.72;1.33;;;12.50;68.00;;;;;;4994751;28;20044;-67
2022/02/17 10:15:54;;;;;;;9.40;1.63;;;12.60;67.50;;;;;;4996823;28;20038;-67
2022/02/17 10:18:23;;;;;;;5.47;1.40;;;12.60;67.10;;;;;;4997885;28;20655;-67
2022/02/17 10:20:58;;;;;;;5.95;1.02;;;12.60;66.50;;;;;;4997969;28;20042;-67
2022/02/17 10:23:33;;;;;;;5.10;1.38;;;12.60;66.30;;;;;;5007958;28;20295;-67
2022/02/17 10:26:04;;;;;;;6.40;1.08;;;12.60;64.70;;;;;;5017962;28;20120;-68
2022/02/17 10:28:33;;;;;;;7.15;1.77;;;12.70;66.40;;;;;;5018587;28;20032;-67
2022/02/17 10:30:59;;;;;;;8.52;1.50;;;12.70;65.20;;;;;;5016509;28;20124;-67
2022/02/17 10:33:36;;;;;;;6.03;0.98;;;12.70;64.80;;;;;;5017769;28;20473;-67
2022/02/17 10:36:02;;;;;;;9.38;1.38;;;12.70;65.20;;;;;;5017589;28;20060;-67
2022/02/17 10:38:28;;;;;;;5.93;1.27;;;12.80;66.40;;;;;;5019585;28;20030;-67
2022/02/17 10:40:54;;;;;;;4.80;1.40;;;12.80;66.30;;;;;;5020385;28;20037;-67
2022/02/17 10:43:22;;;;;;;5.97;1.30;;;12.90;66.00;;;;;;5018714;28;20060;-67
2022/02/17 10:45:50;;;;;;;5.07;1.30;;;12.90;65.90;;;;;;5021109;28;20045;-68
2022/02/17 10:48:16;;;;;;;6.28;1.17;;;13.00;64.60;;;;;;5019197;28;20280;-69
2022/02/17 10:51:05;;;;;;;4.57;1.33;;;13.00;62.70;;;;;;5019921;28;20431;-67
2022/02/17 10:53:35;;;;;;;6.30;1.33;;;13.10;61.80;;;;;;5022731;28;20412;-68
2022/02/17 10:56:04;;;;;;;6.50;1.50;;;13.10;62.30;;;;;;5020525;28;20416;-67
2022/02/17 10:58:32;;;;;;;8.73;1.55;;;13.20;62.10;;;;;;5022548;28;20026;-68
2022/02/17 11:01:04;;;;;;;6.38;1.20;;;13.20;61.90;;;;;;5016657;28;20036;-67
2022/02/17 11:03:32;;;;;;;5.78;1.13;;;13.30;59.60;;;;;;5013201;28;20152;-67
2022/02/17 11:05:59;;;;;;;6.03;1.35;;;13.40;58.10;;;;;;5018562;28;20037;-67
2022/02/17 11:08:24;;;;;;;4.53;1.20;;;13.40;56.80;;;;;;5017054;28;20042;-68
2022/02/17 11:10:50;;;;;;;4.30;1.10;;;13.40;55.70;;;;;;5011182;28;20034;-69
2022/02/17 11:13:22;;;;;;;6.45;1.25;;;13.50;54.80;;;;;;5000047;28;20117;-67
2022/02/17 11:15:49;;;;;;;6.88;1.20;;;13.50;54.70;;;;;;5010663;28;20382;-68
2022/02/17 11:18:17;;;;;;;5.50;1.02;;;13.50;54.10;;;;;;5004211;28;20061;-68
2022/02/17 11:20:45;;;;;;;6.05;1.30;;;13.60;52.80;;;;;;5000630;28;21170;-68
2022/02/17 11:23:10;;;;;;;6.10;1.25;;;13.60;52.70;;;;;;5000678;28;20058;-68
2022/02/17 11:25:38;;;;;;;4.80;1.20;;;13.60;53.00;;;;;;5000563;28;20439;-68
2022/02/17 11:28:09;;;;;;;6.05;1.25;;;13.60;53.10;;;;;;4992776;28;20066;-67
2022/02/17 11:30:36;;;;;;;3.35;1.20;;;13.60;53.80;;;;;;4993897;28;20113;-67
2022/02/17 11:33:21;;;;;;;5.10;1.20;;;13.60;53.10;;;;;;4995855;28;20528;-68
2022/02/17 11:35:51;;;;;;;8.23;1.20;;;13.60;52.70;;;;;;4996197;28;20081;-68
2022/02/17 11:38:33;;;;;;;3.80;0.90;;;13.70;53.80;;;;;;4999504;28;20022;-68
2022/02/17 11:41:12;;;;;;;6.50;1.00;;;13.70;54.00;;;;;;5016389;28;20520;-68
2022/02/17 11:44:18;;;;;;;5.55;1.20;;;13.70;54.10;;;;;;5018432;28;20034;-68
2022/02/17 11:46:47;;;;;;;6.30;1.23;;;13.80;54.20;;;;;;5019559;28;20792;-68
2022/02/17 11:49:38;;;;;;;5.10;1.15;;;13.80;56.00;;;;;;5018002;28;20052;-68
2022/02/17 11:52:13;;;;;;;7.30;1.17;;;13.80;54.30;;;;;;5018620;28;20128;-68
2022/02/17 11:54:39;;;;;;;5.97;1.05;;;13.80;55.40;;;;;;5016487;28;20029;-68
2022/02/17 11:57:05;;;;;;;4.85;1.08;;;13.90;56.00;;;;;;5018739;28;20037;-68
2022/02/17 11:59:33;;;;;;;7.68;1.35;;;13.90;55.70;;;;;;5019287;28;20065;-68
2022/02/17 12:02:03;;;;;;;5.97;1.30;;;13.90;55.90;;;;;;5005210;28;20042;-67
2022/02/17 12:04:31;;;;;;;6.82;1.80;;;13.90;56.00;;;;;;4998980;28;20026;-68
2022/02/17 12:06:56;;;;;;;5.35;1.25;;;13.90;55.60;;;;;;4998999;28;20045;-68
2022/02/17 12:09:32;;;;;;;6.53;1.00;;;14.00;56.30;;;;;;4999384;28;20034;-68
2022/02/17 12:12:24;;;;;;;6.70;1.35;;;14.00;55.90;;;;;;4993636;28;20129;-68
2022/02/17 12:14:55;;;;;;;5.00;1.08;;;14.00;55.20;;;;;;4995224;28;20042;-68
2022/02/17 12:17:29;;;;;;;8.27;1.60;;;14.10;55.90;;;;;;4998660;28;20092;-67
2022/02/17 12:20:13;;;;;;;6.03;0.95;;;14.10;55.00;;;;;;4996544;28;20525;-68
2022/02/17 12:23:02;;;;;;;7.15;1.33;;;14.20;55.00;;;;;;4995704;28;20071;-68
2022/02/17 12:25:33;;;;;;;7.05;1.40;;;14.30;55.00;;;;;;4998594;28;20449;-68
2022/02/17 12:28:01;;;;;;;4.53;1.38;;;14.30;55.20;;;;;;4997471;28;20092;-68
2022/02/17 12:30:35;;;;;;;6.05;1.45;;;14.40;55.10;;;;;;4996735;28;20058;-68
2022/02/17 12:33:18;;;;;;;5.53;1.15;;;14.30;55.00;;;;;;4998795;28;20026;-68
2022/02/17 12:35:57;;;;;;;3.28;1.10;;;14.30;55.00;;;;;;4999245;28;20033;-68
2022/02/17 12:38:26;;;;;;;5.25;1.25;;;14.30;55.00;;;;;;4998870;28;20037;-68
2022/02/17 12:40:52;;;;;;;5.00;1.20;;;14.20;55.20;;;;;;4994426;28;20145;-67
2022/02/17 12:43:44;;;;;;;5.70;1.60;;;14.10;55.50;;;;;;4996309;28;20458;-68
2022/02/17 12:46:15;;;;;;;8.90;1.60;;;14.10;54.80;;;;;;4998094;28;20536;-68
2022/02/17 12:48:41;;;;;;;7.85;1.60;;;14.10;55.90;;;;;;4998197;28;20070;-67