Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:56;;;;;;;;;0.00;0.00;;;;;7.24;79.13;98874.69;5053659;28;45483;-69
2023/03/27 00:03:24;;;;;;;;;0.00;0.00;;;;;7.19;79.67;98861.75;5052368;28;45439;-69
2023/03/27 00:05:59;;;;;;;;;0.00;0.00;;;;;7.11;79.43;98868.97;5052979;28;45590;-69
2023/03/27 00:08:25;;;;;;;;;0.00;0.00;;;;;7.08;80.92;98878.69;5043922;28;45469;-77
2023/03/27 00:10:52;;;;;;;;;0.00;0.00;;;;;6.99;80.35;98895.56;5050302;28;45499;-77
2023/03/27 00:13:18;;;;;;;;;0.00;0.00;;;;;6.97;80.08;98884.25;5054311;28;45409;-76
2023/03/27 00:15:45;;;;;;;;;0.00;0.00;;;;;6.92;80.17;98884.38;5047219;28;46201;-76
2023/03/27 00:18:12;;;;;;;;;0.00;0.00;;;;;6.87;81.03;98885.44;5055647;28;45448;-76
2023/03/27 00:20:38;;;;;;;;;0.75;0.00;;;;;6.85;81.98;98901.19;5064083;28;45467;-76
2023/03/27 00:23:03;;;;;;;;;0.00;0.00;;;;;6.83;81.69;98903.00;5059361;28;45474;-76
2023/03/27 00:25:29;;;;;;;;;0.00;0.00;;;;;6.83;82.40;98907.38;5043825;28;45842;-76
2023/03/27 00:27:57;;;;;;;;;0.00;0.00;;;;;6.82;83.08;98922.25;5054565;28;45446;-76
2023/03/27 00:30:27;;;;;;;;;0.00;0.00;;;;;6.87;82.55;98927.34;5054451;28;45345;-76
2023/03/27 00:32:54;;;;;;;;;0.00;0.00;;;;;6.93;83.48;98937.66;5074361;27;45456;-76
2023/03/27 00:35:20;;;;;;;;;0.00;0.00;;;;;7.00;83.94;98942.69;5056640;28;46508;-75
2023/03/27 00:37:46;;;;;;;;;0.00;0.00;;;;;7.09;84.06;98946.78;5054744;28;45520;-77
2023/03/27 00:40:17;;;;;;;;;0.00;0.00;;;;;7.15;83.54;98959.72;5071538;28;45514;-75
2023/03/27 00:42:48;;;;;;;;;0.00;0.00;;;;;7.19;83.06;98964.00;5044710;28;45509;-76
2023/03/27 00:45:27;;;;;;;;;1.00;0.00;;;;;7.22;83.04;98958.63;5056443;28;46364;-75
2023/03/27 00:47:58;;;;;;;;;0.00;0.00;;;;;7.26;82.74;98956.78;5051499;28;45431;-75
2023/03/27 00:50:29;;;;;;;;;0.25;0.00;;;;;7.29;82.18;98967.19;5051482;28;45314;-76
2023/03/27 00:53:00;;;;;;;;;0.00;0.00;;;;;7.31;82.63;98981.97;5053937;28;45448;-75
2023/03/27 00:55:30;;;;;;;;;0.00;0.00;;;;;7.34;82.16;98978.41;5052970;28;46682;-75
2023/03/27 00:58:02;;;;;;;;;0.00;0.00;;;;;7.37;82.50;98993.19;5053518;28;45388;-76
2023/03/27 01:00:28;;;;;;;;;0.00;0.00;;;;;7.37;82.70;98987.97;5056393;28;45428;-75
2023/03/27 01:02:54;;;;;;;;;0.00;0.00;;;;;7.33;81.60;98990.66;5055294;28;45546;-75
2023/03/27 01:05:20;;;;;;;;;0.00;0.00;;;;;7.33;82.66;98984.56;5053596;28;47302;-77
2023/03/27 01:07:48;;;;;;;;;0.00;0.00;;;;;7.35;82.68;98991.47;5059690;28;45453;-77
2023/03/27 01:10:15;;;;;;;;;0.00;0.00;;;;;7.40;82.14;98995.72;5069615;27;45376;-77
2023/03/27 01:12:49;;;;;;;;;0.00;0.00;;;;;7.40;81.69;98999.19;5051537;28;45557;-77
2023/03/27 01:15:31;;;;;;;;;0.00;0.00;;;;;7.40;81.30;98998.34;5054427;28;45699;-77
2023/03/27 01:18:09;;;;;;;;;0.00;0.00;;;;;7.38;82.14;98994.88;5048933;28;45362;-77
2023/03/27 01:21:13;;;;;;;;;0.75;0.00;;;;;7.35;82.51;98996.72;5054681;28;45491;-77
2023/03/27 01:23:51;;;;;;;;;1.25;0.00;;;;;7.29;82.70;98993.41;5041579;28;45573;-77
2023/03/27 01:26:36;;;;;;;;;0.00;0.00;;;;;7.29;82.50;98996.91;5050936;28;47160;-77
2023/03/27 01:29:24;;;;;;;;;0.00;0.00;;;;;7.32;82.76;98991.56;5052111;28;45681;-77
2023/03/27 01:32:37;;;;;;;;;0.00;0.00;;;;;7.37;82.87;98987.97;5054452;28;45495;-77
2023/03/27 01:35:27;;;;;;;;;0.00;0.00;;;;;7.40;82.60;98991.31;4999051;28;45571;-76
2023/03/27 01:38:40;;;;;;;;;0.00;0.00;;;;;7.43;82.55;98990.38;5053339;28;47703;-77
2023/03/27 01:41:29;;;;;;;;;0.00;0.00;;;;;7.46;83.08;98987.66;5046458;28;45361;-76
2023/03/27 01:44:16;;;;;;;;;0.00;0.00;;;;;7.49;83.12;98984.97;5047402;28;45460;-76
2023/03/27 01:46:52;;;;;;;;;0.00;0.00;;;;;7.52;82.99;98983.13;5054804;28;45514;-76
2023/03/27 01:49:27;;;;;;;;;0.00;0.00;;;;;7.53;82.45;98981.34;5050479;28;45500;-77
2023/03/27 01:52:03;;;;;;;;;0.00;0.00;;;;;7.55;83.01;98990.88;5040635;28;45436;-77
2023/03/27 01:54:37;;;;;;;;;0.75;0.00;;;;;7.57;82.78;98988.19;5066999;27;45504;-77
2023/03/27 01:57:23;;;;;;;;;0.00;0.00;;;;;7.60;83.07;98988.97;5054166;28;45339;-77
2023/03/27 01:59:55;;;;;;;;;0.00;0.00;;;;;7.63;82.46;98985.41;5052375;28;46879;-77
2023/03/27 02:02:31;;;;;;;;;0.00;0.00;;;;;7.64;82.79;98993.22;5054033;28;45538;-77
2023/03/27 02:05:11;;;;;;;;;0.00;0.00;;;;;7.58;83.00;99005.66;5053522;28;45560;-77
2023/03/27 02:07:42;;;;;;;;;0.50;0.00;;;;;7.46;84.02;99001.66;5042577;28;45508;-77
2023/03/27 02:10:16;;;;;;;;;1.00;0.00;;;;;7.34;86.19;99009.88;5047672;28;45490;-78
2023/03/27 02:13:11;;;;;;;;;0.00;0.00;;;;;7.18;86.16;99013.84;5049544;28;46581;-78
2023/03/27 02:15:42;;;;;;;;;0.00;0.00;;;;;7.08;87.59;99012.34;5058633;28;45556;-79
2023/03/27 02:18:17;;;;;;;;;0.00;0.00;;;;;6.99;88.53;99009.09;5057407;28;45444;-78
2023/03/27 02:20:43;;;;;;;;;0.00;0.00;;;;;6.94;88.14;99023.22;5043296;28;45468;-78
2023/03/27 02:23:10;;;;;;;;;0.00;0.00;;;;;6.85;88.68;99023.50;5058571;28;45535;-79
2023/03/27 02:25:35;;;;;;;;;0.00;0.00;;;;;6.80;89.87;99054.19;5049476;28;45647;-79
2023/03/27 02:28:29;;;;;;;;;0.00;0.00;;;;;6.69;91.09;99032.66;5067524;28;45845;-79
2023/03/27 02:31:16;;;;;;;;;0.00;0.00;;;;;6.62;90.38;99051.13;5055309;28;45607;-80
2023/03/27 02:33:45;;;;;;;;;0.00;0.00;;;;;6.56;88.18;99027.69;5049176;28;45507;-80
2023/03/27 02:36:30;;;;;;;;;1.75;0.00;;;;;6.52;88.24;99031.31;5071157;28;45451;-81
2023/03/27 02:39:03;;;;;;;;;0.00;0.00;;;;;6.52;85.58;99041.81;5051264;28;45372;-81
2023/03/27 02:41:46;;;;;;;;;0.00;0.00;;;;;6.51;85.80;99055.78;5054750;28;45513;-80
2023/03/27 02:44:35;;;;;;;;;0.00;0.00;;;;;6.48;85.99;99055.00;5042040;28;45442;-80
2023/03/27 02:47:03;;;;;;;;;0.00;0.00;;;;;6.40;86.72;99051.69;5052056;28;45444;-79
2023/03/27 02:49:34;;;;;;;;;0.00;0.00;;;;;6.28;87.50;99056.34;5044966;28;45439;-79
2023/03/27 02:52:06;;;;;;;;;0.00;0.00;;;;;6.26;87.88;99060.75;5058624;28;46182;-80
2023/03/27 02:54:39;;;;;;;;;0.00;0.00;;;;;6.15;88.43;99052.28;5053817;28;45400;-80
2023/03/27 02:57:10;;;;;;;;;0.00;0.00;;;;;6.08;88.87;99073.41;5053064;28;45418;-80
2023/03/27 02:59:48;;;;;;;;;0.00;0.00;;;;;6.07;88.27;99076.91;5048294;28;45444;-80
2023/03/27 03:02:23;;;;;;;;;0.00;0.00;;;;;5.97;88.52;99084.13;5052908;28;46305;-80
2023/03/27 03:05:16;;;;;;;;;0.00;0.00;;;;;5.95;88.27;99068.44;5050558;28;45435;-80
2023/03/27 03:07:45;;;;;;;;;0.00;0.00;;;;;5.87;89.17;99075.56;5044261;28;45339;-80
2023/03/27 03:10:10;;;;;;;;;0.00;0.00;;;;;5.82;89.92;99074.81;5064686;28;45344;-80
2023/03/27 03:12:36;;;;;;;;;0.00;0.00;;;;;5.79;89.54;99066.16;5044296;28;45501;-79
2023/03/27 03:15:01;;;;;;;;;0.00;0.00;;;;;5.77;90.22;99071.44;5041783;28;45434;-80
2023/03/27 03:17:26;;;;;;;;;0.00;0.00;;;;;5.79;90.13;99069.66;5044246;28;45886;-80
2023/03/27 03:19:52;;;;;;;;;0.00;0.00;;;;;5.80;90.35;99079.22;5040485;28;45513;-79
2023/03/27 03:22:17;;;;;;;;;0.00;0.00;;;;;5.82;89.94;99084.41;5069147;28;45492;-79
2023/03/27 03:24:43;;;;;;;;;0.00;0.00;;;;;5.81;89.76;99086.19;5067522;28;45387;-79
2023/03/27 03:27:09;;;;;;;;;0.00;0.00;;;;;5.84;90.52;99107.03;5060987;28;45483;-79
2023/03/27 03:29:35;;;;;;;;;0.00;0.00;;;;;5.84;91.64;99103.56;5054414;28;45624;-79
2023/03/27 03:32:05;;;;;;;;;0.00;0.00;;;;;5.89;92.29;99113.03;5048911;28;45511;-79
2023/03/27 03:34:32;;;;;;;;;0.00;0.00;;;;;5.90;92.32;99106.06;5054797;28;45602;-79
2023/03/27 03:36:58;;;;;;;;;0.00;0.00;;;;;5.91;92.14;99102.56;5060028;28;45373;-79
2023/03/27 03:39:23;;;;;;;;;0.00;0.00;;;;;5.97;92.43;99112.03;5057012;28;45472;-79
2023/03/27 03:41:49;;;;;;;;;0.00;0.00;;;;;5.98;92.33;99116.38;5054307;28;45451;-80
2023/03/27 03:44:15;;;;;;;;;0.75;0.00;;;;;6.00;92.60;99131.16;5043397;28;45344;-80
2023/03/27 03:46:40;;;;;;;;;0.00;0.00;;;;;6.03;92.50;99140.69;5070028;28;45421;-80
2023/03/27 03:49:06;;;;;;;;;0.00;0.00;;;;;6.10;92.82;99137.91;5070748;28;45447;-79
2023/03/27 03:51:32;;;;;;;;;0.00;0.00;;;;;6.14;91.97;99144.78;5062090;28;46255;-80
2023/03/27 03:53:58;;;;;;;;;0.00;0.00;;;;;6.16;91.80;99144.75;5055113;28;45431;-79
2023/03/27 03:56:24;;;;;;;;;0.00;0.00;;;;;6.21;93.60;99137.66;5058163;28;45385;-79
2023/03/27 03:58:50;;;;;;;;;1.00;0.00;;;;;6.26;95.03;99152.38;5060019;28;45525;-79
2023/03/27 04:01:19;;;;;;;;;0.00;0.00;;;;;6.35;95.22;99150.47;5053346;28;46324;-80
2023/03/27 04:03:46;;;;;;;;;0.00;0.00;;;;;6.42;94.74;99167.72;5057231;28;45361;-80
2023/03/27 04:06:11;;;;;;;;;0.50;0.50;;;;;6.47;95.74;99164.13;5063074;28;45588;-80
2023/03/27 04:08:37;;;;;;;;;1.00;1.00;;;;;6.57;95.96;99164.75;5069772;28;45878;-80
2023/03/27 04:11:03;;;;;;;;;1.00;1.00;;;;;6.62;96.34;99166.38;5062756;28;45571;-81
2023/03/27 04:13:29;;;;;;;;;5.00;1.00;;;;;6.69;96.50;99174.09;5062403;28;45359;-80
2023/03/27 04:15:54;;;;;;;;;1.00;1.00;;;;;6.78;96.55;99179.13;5045151;28;45421;-80
2023/03/27 04:18:20;;;;;;;;;1.00;1.00;;;;;6.82;96.79;99178.16;5067512;28;45455;-80
2023/03/27 04:20:49;;;;;;;;;1.00;0.25;;;;;6.83;96.34;99174.63;5051688;28;45462;-80
2023/03/27 04:23:18;;;;;;;;;0.25;0.25;;;;;6.90;96.29;99182.28;5052796;28;45453;-80
2023/03/27 04:25:48;;;;;;;;;0.00;0.00;;;;;6.95;96.51;99190.91;5072789;28;45355;-80
2023/03/27 04:28:15;;;;;;;;;0.00;0.00;;;;;7.01;96.46;99197.78;5055909;28;45525;-81
2023/03/27 04:30:42;;;;;;;;;0.00;0.00;;;;;7.05;95.53;99199.41;5080575;27;47433;-80
2023/03/27 04:33:17;;;;;;;;;0.00;0.00;;;;;7.06;96.06;99190.63;5056168;27;45462;-80
2023/03/27 04:35:44;;;;;;;;;0.00;0.00;;;;;7.09;96.69;99195.81;5057844;28;45243;-80
2023/03/27 04:38:10;;;;;;;;;1.00;0.00;;;;;7.11;96.36;99199.25;5056571;28;45531;-80
2023/03/27 04:40:37;;;;;;;;;0.50;0.00;;;;;7.16;95.90;99205.25;5064708;28;45380;-81
2023/03/27 04:43:02;;;;;;;;;0.00;0.00;;;;;7.16;96.11;99200.00;5071281;27;45381;-80
2023/03/27 04:45:28;;;;;;;;;1.00;0.00;;;;;7.15;95.89;99206.16;5051885;28;45427;-80
2023/03/27 04:47:53;;;;;;;;;1.25;0.00;;;;;7.22;96.57;99217.34;5055631;28;45555;-80
2023/03/27 04:50:19;;;;;;;;;0.00;0.00;;;;;7.24;96.35;99211.16;5048031;27;46559;-79
2023/03/27 04:52:46;;;;;;;;;0.00;0.00;;;;;7.27;96.08;99202.34;5048990;28;45466;-80
2023/03/27 04:55:11;;;;;;;;;0.00;0.00;;;;;7.27;96.49;99203.22;5073729;27;45330;-79
2023/03/27 04:57:37;;;;;;;;;0.75;0.00;;;;;7.30;96.50;99204.91;5049503;28;45309;-79
2023/03/27 05:00:37;;;;;;;;;2.00;1.00;;;;;7.31;96.50;99198.75;5053935;28;45345;-80
2023/03/27 05:02:55;;;;;;;;;1.00;1.00;;;;;7.30;96.94;99194.41;5052640;28;45481;-80
2023/03/27 05:05:21;;;;;;;;;1.00;1.00;;;;;7.33;96.36;99205.69;5043073;28;45384;-80
2023/03/27 05:07:48;;;;;;;;;0.25;0.25;;;;;7.39;97.16;99217.75;5066407;27;45471;-80
2023/03/27 05:10:16;;;;;;;;;0.00;0.00;;;;;7.42;96.91;99215.06;5068543;28;45410;-80
2023/03/27 05:12:46;;;;;;;;;1.00;1.00;;;;;7.44;95.97;99222.91;5055728;28;45473;-80
2023/03/27 05:15:12;;;;;;;;;1.25;0.00;;;;;7.47;95.96;99225.44;5045495;28;45468;-80
2023/03/27 05:17:42;;;;;;;;;1.50;0.00;;;;;7.47;95.67;99225.44;5069464;27;45411;-80
2023/03/27 05:20:13;;;;;;;;;0.50;0.50;;;;;7.47;95.35;99223.69;5073180;27;46170;-80
2023/03/27 05:22:40;;;;;;;;;1.00;1.00;;;;;7.46;94.67;99234.22;5062805;27;45293;-80
2023/03/27 05:25:05;;;;;;;;;0.25;0.25;;;;;7.45;94.72;99227.25;5068562;28;45544;-80
2023/03/27 05:27:31;;;;;;;;;1.00;1.00;;;;;7.45;93.76;99237.75;5053892;28;45531;-81
2023/03/27 05:29:57;;;;;;;;;0.25;0.00;;;;;7.42;93.21;99229.94;5069019;28;46316;-80
2023/03/27 05:32:22;;;;;;;;;0.25;0.25;;;;;7.40;92.88;99237.00;5055429;28;45550;-79
2023/03/27 05:34:53;;;;;;;;;1.00;0.00;;;;;7.40;92.38;99248.34;5055476;28;45463;-79
2023/03/27 05:37:21;;;;;;;;;0.00;0.00;;;;;7.40;92.93;99248.34;5053590;28;45566;-79
2023/03/27 05:39:50;;;;;;;;;0.00;0.00;;;;;7.41;93.47;99243.97;5067783;28;46284;-79
2023/03/27 05:42:15;;;;;;;;;1.00;1.00;;;;;7.43;93.51;99266.63;5058782;28;45598;-79
2023/03/27 05:44:44;;;;;;;;;0.75;0.75;;;;;7.43;93.59;99264.00;5058603;28;45321;-79
2023/03/27 05:47:11;;;;;;;;;2.50;1.00;;;;;7.47;93.19;99267.41;5060696;28;45447;-79
2023/03/27 05:49:37;;;;;;;;;1.00;1.00;;;;;7.45;93.83;99272.69;5059089;28;47482;-79
2023/03/27 05:52:03;;;;;;;;;0.00;0.00;;;;;7.46;93.14;99274.44;5042819;28;45463;-79
2023/03/27 05:54:28;;;;;;;;;1.75;1.25;;;;;7.46;92.98;99282.28;5056147;28;45607;-79
2023/03/27 05:56:54;;;;;;;;;0.00;0.00;;;;;7.47;93.84;99283.16;5053728;28;45385;-79
2023/03/27 05:59:20;;;;;;;;;1.00;0.75;;;;;7.50;93.21;99277.84;5059690;28;45715;-79
2023/03/27 06:01:45;;;;;;;;;1.25;1.25;;;;;7.50;93.58;99273.47;5054517;28;45425;-79
2023/03/27 06:04:11;;;;;;;;;1.00;0.00;;;;;7.50;93.48;99281.31;5056506;28;45508;-79
2023/03/27 06:06:37;;;;;;;;;0.00;0.00;;;;;7.52;92.70;99273.41;5067688;27;45560;-79
2023/03/27 06:09:03;;;;;;;;;1.50;1.00;;;;;7.52;93.28;99274.28;5045899;28;45402;-79
2023/03/27 06:11:29;;;;;;;;;0.25;0.25;;;;;7.57;94.35;99289.88;5054801;28;45427;-79
2023/03/27 06:13:54;;;;;;;;;0.00;0.00;;;;;7.57;92.00;99296.00;5052971;28;45380;-79
2023/03/27 06:16:21;;;;;;;;;2.00;2.00;;;;;7.57;93.69;99300.38;5054354;28;45420;-79
2023/03/27 06:18:46;;;;;;;;;1.50;1.00;;;;;7.49;92.64;99292.72;5048242;28;45608;-79
2023/03/27 06:21:12;;;;;;;;;3.25;2.25;;;;;7.51;94.17;99311.91;5054315;28;45623;-79
2023/03/27 06:23:37;;;;;;;;;1.00;1.00;;;;;7.47;92.67;99315.50;5054068;28;45406;-79
2023/03/27 06:26:03;;;;;;;;;1.00;1.00;;;;;7.45;93.54;99319.06;5040039;28;45425;-80
2023/03/27 06:28:29;;;;;;;;;1.25;1.25;;;;;7.43;93.17;99324.34;5048789;28;45661;-80
2023/03/27 06:30:56;;;;;;;;;6.75;6.75;;;;;7.41;95.10;99331.38;5055044;28;45335;-80
2023/03/27 06:33:24;;;;;;;;;2.00;2.00;;;;;7.39;94.46;99320.06;5054714;28;45348;-80
2023/03/27 06:35:50;;;;;;;;;3.00;3.00;;;;;7.43;95.67;99331.34;5053940;28;45513;-80
2023/03/27 06:38:17;;;;;;;;;3.50;3.50;;;;;7.47;95.97;99333.00;5052046;28;45449;-79
2023/03/27 06:40:44;;;;;;;;;10.25;7.25;;;;;7.47;96.10;99331.22;5058308;27;45399;-79
2023/03/27 06:43:10;;;;;;;;;9.33;6.67;;;;;7.51;97.19;99339.91;5061650;27;45325;-81
2023/03/27 06:45:44;;;;;;;;;5.33;5.00;;;;;7.58;97.72;99341.47;5060977;28;45490;-81
2023/03/27 06:48:11;;;;;;;;;4.00;4.00;;;;;7.59;96.80;99336.19;5049754;28;46581;-80
2023/03/27 06:50:37;;;;;;;;;4.50;3.00;;;;;7.69;96.98;99328.94;5053206;28;45330;-80
2023/03/27 06:53:03;;;;;;;;;3.00;3.00;;;;;7.76;96.94;99340.13;5052929;28;45214;-80
2023/03/27 06:55:31;;;;;;;;;4.50;4.50;;;;;7.75;97.04;99336.66;5068526;28;45388;-80
2023/03/27 06:57:58;;;;;;;;;8.00;7.50;;;;;7.80;96.76;99324.28;5038736;28;45481;-80
2023/03/27 07:00:30;;;;;;;;;5.00;5.00;;;;;7.88;97.15;99342.44;5059808;28;45443;-80
2023/03/27 07:02:57;;;;;;;;;9.00;7.50;;;;;7.90;96.18;99348.53;5049491;28;45437;-80
2023/03/27 07:05:25;;;;;;;;;8.33;8.33;;;;;7.92;96.22;99350.22;5059637;28;45495;-80
2023/03/27 07:07:51;;;;;;;;;8.00;4.00;;;;;7.92;96.46;99344.97;5047996;28;45623;-80
2023/03/27 07:10:17;;;;;;;;;3.00;3.00;;;;;7.96;96.16;99340.50;5068209;28;45415;-79
2023/03/27 07:12:47;;;;;;;;;2.75;2.00;;;;;7.96;95.52;99343.97;5058628;27;45350;-80
2023/03/27 07:15:13;;;;;;;;;5.00;2.00;;;;;8.00;95.85;99339.53;5060258;28;45392;-80
2023/03/27 07:17:43;;;;;;;;;2.00;2.00;;;;;8.03;95.41;99342.94;5060091;28;45427;-80
2023/03/27 07:20:11;;;;;;;;;2.00;2.00;;;;;8.11;94.87;99347.97;5053382;28;45342;-80
2023/03/27 07:22:39;;;;;;;;;5.50;5.00;;;;;8.15;95.97;99348.75;5046967;28;45421;-80
2023/03/27 07:25:05;;;;;;;;;4.50;4.00;;;;;8.23;96.36;99352.03;5053175;28;45352;-80
2023/03/27 07:27:30;;;;;;;;;7.00;6.00;;;;;8.29;95.74;99352.72;5054544;28;45675;-79
2023/03/27 07:29:58;;;;;;;;;5.00;5.00;;;;;8.39;95.80;99366.50;5053365;28;45313;-79
2023/03/27 07:32:23;;;;;;;;;6.25;5.00;;;;;8.48;95.38;99358.38;5050332;28;45415;-79
2023/03/27 07:34:49;;;;;;;;;8.00;8.00;;;;;8.50;95.12;99361.81;5051828;28;45547;-79
2023/03/27 07:37:14;;;;;;;;;10.00;9.00;;;;;8.53;95.74;99364.38;5060480;28;45564;-80
2023/03/27 07:39:40;;;;;;;;;6.50;6.50;;;;;8.57;95.25;99362.50;5054127;28;45267;-80
2023/03/27 07:42:07;;;;;;;;;9.00;5.75;;;;;8.59;94.87;99382.56;5050717;28;45639;-81
2023/03/27 07:44:32;;;;;;;;;9.75;7.75;;;;;8.59;94.79;99390.47;5050852;28;45465;-79
2023/03/27 07:46:59;;;;;;;;;8.75;8.25;;;;;8.57;94.56;99396.66;5041307;28;47281;-80
2023/03/27 07:49:24;;;;;;;;;4.00;4.00;;;;;8.52;93.29;99383.66;5053436;28;45465;-80
2023/03/27 07:51:50;;;;;;;;;3.75;2.00;;;;;8.47;91.18;99380.31;5059396;28;45451;-80
2023/03/27 07:54:15;;;;;;;;;6.00;4.00;;;;;8.46;89.02;99391.72;5049068;27;45523;-80
2023/03/27 07:56:41;;;;;;;;;4.00;4.00;;;;;8.38;89.71;99405.03;5058871;28;45424;-79
2023/03/27 07:59:06;;;;;;;;;3.50;3.00;;;;;8.31;87.31;99434.13;5044077;28;45467;-80
2023/03/27 08:01:33;;;;;;;;;1.00;1.00;;;;;8.19;89.23;99427.44;5046931;28;45382;-80
2023/03/27 08:03:59;;;;;;;;;1.50;1.50;;;;;8.09;91.01;99422.44;5061248;28;45487;-82
2023/03/27 08:06:25;;;;;;;;;2.25;1.25;;;;;8.01;90.51;99409.50;5053712;28;45630;-81
2023/03/27 08:08:51;;;;;;;;;1.00;1.00;;;;;7.94;89.73;99436.78;5046012;28;45451;-81
2023/03/27 08:11:18;;;;;;;;;2.50;2.25;;;;;7.83;90.08;99439.69;5054057;28;45317;-84
2023/03/27 08:13:44;;;;;;;;;2.25;2.00;;;;;7.71;92.37;99453.94;5052899;28;45442;-82
2023/03/27 08:16:13;;;;;;;;;3.75;2.00;;;;;7.61;92.93;99449.81;5040619;28;45579;-82
2023/03/27 08:18:40;;;;;;;;;4.00;2.75;;;;;7.53;92.10;99438.66;5051281;28;45478;-83
2023/03/27 08:21:07;;;;;;;;;2.75;1.00;;;;;7.41;92.18;99470.38;5059200;28;45642;-85
2023/03/27 08:23:34;;;;;;;;;1.50;0.25;;;;;7.27;90.64;99440.97;5051685;28;45442;-82
2023/03/27 08:26:00;;;;;;;;;5.25;2.00;;;;;7.18;91.36;99463.03;5049578;28;45690;-83
2023/03/27 08:28:30;;;;;;;;;1.75;1.75;;;;;7.14;91.33;99461.34;5045391;28;45446;-83
2023/03/27 08:30:57;;;;;;;;;2.25;2.00;;;;;7.14;92.41;99489.31;5067148;28;45369;-84
2023/03/27 08:33:22;;;;;;;;;4.00;2.00;;;;;7.15;91.38;99455.22;5041922;28;45477;-83
2023/03/27 08:35:49;;;;;;;;;2.25;2.00;;;;;7.26;89.69;99466.34;5049503;28;45522;-82
2023/03/27 08:38:14;;;;;;;;;4.75;4.25;;;;;7.28;91.68;99479.41;5045901;28;45337;-83
2023/03/27 08:40:47;;;;;;;;;2.00;2.00;;;;;7.35;87.64;99481.03;5057866;28;45371;-82
2023/03/27 08:43:20;;;;;;;;;4.50;2.00;;;;;7.39;87.83;99510.66;5060687;28;45403;-83
2023/03/27 08:46:08;;;;;;;;;1.25;1.00;;;;;7.44;88.38;99506.19;5056870;28;45597;-82
2023/03/27 08:48:43;;;;;;;;;4.00;4.00;;;;;7.51;87.16;99508.66;5035211;28;45794;-82
2023/03/27 08:51:17;;;;;;;;;2.25;1.00;;;;;7.55;88.62;99478.81;5046462;28;45444;-81
2023/03/27 08:53:58;;;;;;;;;4.50;3.00;;;;;7.65;86.65;99482.97;5065302;28;45490;-82
2023/03/27 08:56:24;;;;;;;;;3.25;2.50;;;;;7.70;89.58;99490.75;5056608;28;46550;-82
2023/03/27 08:58:50;;;;;;;;;2.25;2.25;;;;;7.76;88.80;99490.59;5051100;28;45408;-82
2023/03/27 09:01:28;;;;;;;;;4.25;2.75;;;;;7.82;89.42;99494.84;5067462;28;45389;-80
2023/03/27 09:04:03;;;;;;;;;4.25;4.25;;;;;7.88;89.61;99492.06;5070329;28;45386;-80
2023/03/27 09:07:03;;;;;;;;;7.25;4.75;;;;;7.94;87.36;99490.16;5055320;28;46139;-81
2023/03/27 09:09:35;;;;;;;;;4.00;3.00;;;;;7.99;85.82;99513.69;5036710;28;45297;-80
2023/03/27 09:12:09;;;;;;;;;2.50;2.50;;;;;8.00;89.34;99523.31;5054720;28;45486;-80
2023/03/27 09:14:37;;;;;;;;;3.50;3.50;;;;;8.04;85.13;99527.59;5044571;28;45383;-79
2023/03/27 09:17:40;;;;;;;;;3.75;3.75;;;;;8.06;88.07;99529.25;5062126;28;46121;-78
2023/03/27 09:20:22;;;;;;;;;8.25;8.00;;;;;8.13;84.52;99531.75;5060771;28;45459;-80
2023/03/27 09:22:52;;;;;;;;;6.75;4.75;;;;;8.15;86.01;99556.22;5054384;28;45486;-79
2023/03/27 09:25:23;;;;;;;;;5.50;5.50;;;;;8.19;85.60;99552.63;5055908;28;45545;-80
2023/03/27 09:27:51;;;;;;;;;5.00;5.00;;;;;8.18;84.44;99549.13;5052150;28;47349;-78
2023/03/27 09:30:20;;;;;;;;;2.00;2.00;;;;;8.22;84.99;99578.78;5051634;28;45357;-78
2023/03/27 09:32:52;;;;;;;;;4.75;4.25;;;;;8.23;82.46;99547.22;5061785;27;45345;-78
2023/03/27 09:35:20;;;;;;;;;4.00;2.75;;;;;8.21;81.84;99561.34;5058917;28;45534;-78
2023/03/27 09:37:52;;;;;;;;;4.75;3.50;;;;;8.21;80.20;99563.97;5049089;28;46077;-78
2023/03/27 09:40:44;;;;;;;;;4.00;3.00;;;;;8.21;78.95;99584.97;5065466;28;45397;-78
2023/03/27 09:43:57;;;;;;;;;1.75;1.75;;;;;8.18;78.58;99582.41;5054568;28;45518;-78
2023/03/27 09:46:25;;;;;;;;;1.75;1.75;;;;;8.18;79.52;99619.19;5053688;28;45594;-77
2023/03/27 09:49:00;;;;;;;;;2.50;2.50;;;;;8.16;79.87;99581.56;5052335;28;45454;-77
2023/03/27 09:51:42;;;;;;;;;3.25;3.00;;;;;8.15;81.15;99620.09;5049402;28;45465;-77
2023/03/27 09:54:11;;;;;;;;;2.75;2.00;;;;;8.19;77.18;99592.00;5051718;28;45435;-78
2023/03/27 09:56:48;;;;;;;;;3.00;3.00;;;;;8.25;79.59;99587.47;5054582;28;45558;-77
2023/03/27 09:59:27;;;;;;;;;2.00;2.00;;;;;8.31;77.83;99610.97;5058281;27;46285;-77
2023/03/27 10:02:15;;;;;;;;;3.00;2.00;;;;;8.33;79.08;99609.22;5056898;28;45463;-77
2023/03/27 10:05:00;;;;;;;;;4.00;3.00;;;;;8.36;75.19;99601.25;5052472;28;45543;-78
2023/03/27 10:07:26;;;;;;;;;4.25;3.00;;;;;8.43;76.89;99607.22;5052615;28;45514;-77
2023/03/27 10:10:20;;;;;;;;;3.75;3.00;;;;;8.50;75.12;99606.19;5055299;28;46165;-77
2023/03/27 10:12:54;;;;;;;;;2.75;2.75;;;;;8.57;73.90;99636.66;5039995;28;45565;-77
2023/03/27 10:15:28;;;;;;;;;2.75;2.00;;;;;8.62;73.88;99640.06;5051111;28;45407;-78
2023/03/27 10:17:55;;;;;;;;;3.75;3.50;;;;;8.68;75.36;99631.16;5038131;28;45604;-78
2023/03/27 10:20:21;;;;;;;;;4.00;4.00;;;;;8.69;75.49;99618.00;5051111;28;47890;-77
2023/03/27 10:23:21;;;;;;;;;2.25;2.25;;;;;8.66;71.86;99644.34;5050910;28;45621;-78
2023/03/27 10:25:51;;;;;;;;;2.00;1.00;;;;;8.66;75.42;99631.19;5040077;28;45532;-78
2023/03/27 10:28:27;;;;;;;;;3.25;2.00;;;;;8.66;73.94;99648.72;5064501;28;45433;-78
2023/03/27 10:31:02;;;;;;;;;3.00;3.00;;;;;8.64;74.72;99621.63;5054441;28;45553;-78
2023/03/27 10:33:41;;;;;;;;;4.25;3.75;;;;;8.66;73.75;99619.81;5042504;28;45499;-77
2023/03/27 10:36:09;;;;;;;;;5.25;4.75;;;;;8.62;71.01;99644.44;5048973;28;45387;-79
2023/03/27 10:38:37;;;;;;;;;4.50;3.00;;;;;8.64;74.28;99646.13;5053436;28;45490;-77
2023/03/27 10:41:10;;;;;;;;;5.75;5.00;;;;;8.69;75.02;99656.56;5048965;28;46364;-77
2023/03/27 10:43:40;;;;;;;;;6.25;5.00;;;;;8.73;71.85;99642.41;5053013;28;45591;-77
2023/03/27 10:46:11;;;;;;;;;7.00;7.00;;;;;8.76;71.66;99639.72;5044466;28;45448;-77
2023/03/27 10:48:54;;;;;;;;;4.50;4.50;;;;;8.79;70.71;99646.66;5051780;28;45554;-78
2023/03/27 10:51:34;;;;;;;;;3.75;3.00;;;;;8.84;73.48;99668.47;5050144;28;46066;-77
2023/03/27 10:54:11;;;;;;;;;6.00;5.00;;;;;8.88;71.39;99654.34;5046216;28;45330;-77
2023/03/27 10:56:51;;;;;;;;;4.00;3.50;;;;;8.91;70.24;99670.88;5058090;28;45459;-78
2023/03/27 10:59:50;;;;;;;;;4.75;4.75;;;;;8.93;71.57;99670.84;5060097;28;45346;-80
2023/03/27 11:02:22;;;;;;;;;8.75;7.00;;;;;8.89;73.89;99667.41;5048224;28;45345;-80
2023/03/27 11:04:57;;;;;;;;;4.25;4.25;;;;;8.87;72.99;99665.75;5054223;28;45480;-79
2023/03/27 11:07:48;;;;;;;;;3.00;1.50;;;;;8.85;71.76;99692.09;5054024;28;45325;-79
2023/03/27 11:10:19;;;;;;;;;5.25;4.75;;;;;8.78;71.51;99676.47;5049220;28;45416;-80
2023/03/27 11:12:53;;;;;;;;;6.00;4.50;;;;;8.63;72.39;99683.81;5050970;28;45602;-79
2023/03/27 11:15:27;;;;;;;;;4.50;4.00;;;;;8.51;72.02;99678.00;5038622;28;45431;-78
2023/03/27 11:18:13;;;;;;;;;5.00;5.00;;;;;8.43;73.68;99700.94;5042896;28;45333;-79
2023/03/27 11:21:00;;;;;;;;;6.75;4.75;;;;;8.33;74.60;99695.91;5041467;28;45355;-78
2023/03/27 11:23:50;;;;;;;;;7.75;5.25;;;;;8.32;72.38;99703.81;5049691;28;46655;-78
2023/03/27 11:26:18;;;;;;;;;7.50;5.25;;;;;8.29;72.67;99699.44;5047055;28;45423;-78
2023/03/27 11:28:51;;;;;;;;;7.00;5.25;;;;;8.29;74.12;99699.44;5059847;28;45431;-78
2023/03/27 11:31:39;;;;;;;;;6.75;5.50;;;;;8.28;73.49;99713.47;5052211;28;45358;-78
2023/03/27 11:34:29;;;;;;;;;8.00;6.50;;;;;8.25;72.85;99689.91;5040283;28;46520;-78
2023/03/27 11:37:08;;;;;;;;;3.00;3.00;;;;;8.25;74.12;99700.41;5047182;28;45420;-75
2023/03/27 11:39:45;;;;;;;;;9.25;5.75;;;;;8.25;72.18;99710.06;5049709;28;45400;-78
2023/03/27 11:42:22;;;;;;;;;8.00;6.00;;;;;8.25;71.46;99710.06;5054610;28;45435;-78
2023/03/27 11:44:48;;;;;;;;;5.25;4.50;;;;;8.30;71.70;99702.94;5048795;28;45448;-76
2023/03/27 11:47:55;;;;;;;;;5.00;5.00;;;;;8.31;72.82;99708.16;5050762;28;45369;-78
2023/03/27 11:50:45;;;;;;;;;4.75;4.50;;;;;8.35;73.08;99717.75;5045315;28;45424;-78
2023/03/27 11:53:42;;;;;;;;;7.50;5.50;;;;;8.34;73.91;99752.81;5052539;28;45357;-78
2023/03/27 11:56:23;;;;;;;;;2.25;2.00;;;;;8.31;71.17;99770.34;5050797;28;45549;-78
2023/03/27 11:59:09;;;;;;;;;2.25;2.00;;;;;8.21;70.92;99772.28;5043255;28;45465;-78
2023/03/27 12:01:52;;;;;;;;;1.25;1.25;;;;;8.08;69.00;99828.56;5043015;28;45447;-77
2023/03/27 12:04:37;;;;;;;;;1.25;1.25;;;;;7.96;69.43;99797.28;5053003;28;45543;-78