Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:05;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5082395;28;20433;-74
2023/01/15 00:02:32;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5083911;28;20431;-74
2023/01/15 00:05:01;;;;;;;1.00;0.20;;;9.10;1.00;;;;;;5075216;28;20446;-74
2023/01/15 00:07:29;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5086419;28;20451;-74
2023/01/15 00:09:56;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5100631;28;20421;-74
2023/01/15 00:12:22;;;;;;;0.40;0.10;;;9.10;1.00;;;;;;5080316;28;20506;-73
2023/01/15 00:14:49;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5083257;28;20423;-74
2023/01/15 00:17:19;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5088861;28;21025;-74
2023/01/15 00:19:45;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5090814;28;20874;-74
2023/01/15 00:22:12;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5080199;28;20513;-74
2023/01/15 00:27:38;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5084728;28;20425;-74
2023/01/15 00:30:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092117;28;20899;-74
2023/01/15 00:32:39;;;;;;;1.50;0.10;;;9.20;99.90;;;;;;5091937;28;20427;-73
2023/01/15 00:35:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074264;28;20457;-74
2023/01/15 00:37:37;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5098263;28;20416;-73
2023/01/15 00:40:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5085188;28;20429;-73
2023/01/15 00:42:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084588;28;20426;-73
2023/01/15 00:44:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5102330;28;20433;-73
2023/01/15 00:47:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5086786;28;20513;-74
2023/01/15 00:49:52;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5094592;28;20424;-73
2023/01/15 00:52:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5086839;28;20448;-73
2023/01/15 00:54:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5085230;28;20431;-74
2023/01/15 00:57:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087642;28;20435;-74
2023/01/15 00:59:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094697;28;21067;-74
2023/01/15 01:02:07;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5084185;28;20423;-75
2023/01/15 01:04:34;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5084887;28;20489;-74
2023/01/15 01:07:01;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5072426;28;20420;-74
2023/01/15 01:09:27;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5085483;28;20420;-74
2023/01/15 01:11:54;;;;;;;0.20;0.20;;;9.00;1.00;;;;;;5088739;28;20434;-74
2023/01/15 01:14:21;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5079207;28;20458;-73
2023/01/15 01:16:51;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5099101;28;21156;-73
2023/01/15 01:19:20;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5097386;28;20914;-73
2023/01/15 01:21:49;;;;;;;0.10;0.10;;;8.90;11.20;;;;;;5098426;28;20436;-73
2023/01/15 01:24:19;;;;;;;0.10;0.10;;;8.90;36.20;;;;;;5100580;28;20516;-73
2023/01/15 01:26:50;;;;;;;0.00;0.00;;;8.90;64.30;;;;;;5096252;28;20457;-73
2023/01/15 01:29:21;;;;;;;0.00;0.00;;;8.90;95.20;;;;;;5068536;28;20477;-72
2023/01/15 01:31:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5084454;28;20424;-72
2023/01/15 01:34:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088331;28;20521;-72
2023/01/15 01:36:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5082187;28;20461;-72
2023/01/15 01:39:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5084896;28;20863;-71
2023/01/15 01:41:46;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5101998;28;20436;-71
2023/01/15 01:44:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088121;28;20456;-71
2023/01/15 01:47:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5088066;28;20424;-71
2023/01/15 01:49:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091144;28;20501;-71
2023/01/15 01:52:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5096516;28;20770;-71
2023/01/15 01:54:36;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5088930;28;20456;-71
2023/01/15 01:57:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5081845;28;20432;-71
2023/01/15 01:59:36;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5094682;28;21208;-72
2023/01/15 02:02:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5090294;28;20541;-71
2023/01/15 02:04:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5099935;28;20428;-71
2023/01/15 02:07:03;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5095132;28;20427;-71
2023/01/15 02:09:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5102748;28;20511;-71
2023/01/15 02:12:07;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5098209;28;20440;-71
2023/01/15 02:14:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5078651;28;20423;-71
2023/01/15 02:17:09;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5099144;28;20772;-71
2023/01/15 02:20:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5097656;28;20426;-72
2023/01/15 02:22:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5084444;28;20429;-71
2023/01/15 02:25:50;;;;;;;0.43;0.03;;;8.50;99.90;;;;;;5087936;28;20989;-71
2023/01/15 02:28:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072924;28;20426;-70
2023/01/15 02:31:16;;;;;;;0.40;0.10;;;8.40;99.90;;;;;;5082445;28;20433;-70
2023/01/15 02:33:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5078639;28;20521;-70
2023/01/15 02:36:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5092893;28;20428;-70
2023/01/15 02:38:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5081943;28;20933;-70
2023/01/15 02:41:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5084431;28;20417;-70
2023/01/15 02:43:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5077160;28;20906;-70
2023/01/15 02:46:29;;;;;;;0.10;0.10;;;7.90;94.10;;;;;;5080210;28;20437;-70
2023/01/15 02:48:57;;;;;;;0.10;0.10;;;7.80;37.90;;;;;;5074121;28;20477;-70
2023/01/15 02:51:31;;;;;;;0.00;0.00;;;7.80;20.90;;;;;;5096667;28;20443;-70
2023/01/15 02:54:02;;;;;;;0.03;0.03;;;7.70;19.10;;;;;;5089429;28;21147;-70
2023/01/15 02:56:32;;;;;;;0.00;0.00;;;7.60;21.50;;;;;;5085138;28;20468;-70
2023/01/15 02:59:05;;;;;;;0.00;0.00;;;7.60;22.80;;;;;;5095719;28;20942;-70
2023/01/15 03:01:42;;;;;;;0.10;0.10;;;7.60;23.10;;;;;;5086247;28;20466;-70
2023/01/15 03:04:11;;;;;;;0.00;0.00;;;7.50;21.70;;;;;;5077500;28;20479;-70
2023/01/15 03:07:25;;;;;;;0.00;0.00;;;7.40;23.20;;;;;;5101170;28;20942;-71
2023/01/15 03:09:54;;;;;;;0.20;0.20;;;7.40;20.50;;;;;;5067417;28;20459;-70
2023/01/15 03:12:33;;;;;;;0.10;0.10;;;7.30;12.60;;;;;;5091454;28;20420;-70
2023/01/15 03:16:33;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5098531;28;20902;-70
2023/01/15 03:18:05;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5103297;28;20520;-70
2023/01/15 03:20:33;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5079926;28;20426;-70
2023/01/15 03:23:08;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5094942;28;20459;-70
2023/01/15 03:25:41;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5094659;28;22679;-70
2023/01/15 03:28:10;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5086193;28;20428;-70
2023/01/15 03:30:37;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5109255;28;20434;-70
2023/01/15 03:33:04;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5095230;28;20428;-70
2023/01/15 03:35:57;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5101544;28;20431;-71
2023/01/15 03:38:34;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5081674;28;20424;-70
2023/01/15 03:41:17;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5084736;28;20432;-70
2023/01/15 03:44:13;;;;;;;0.00;0.00;;;6.60;1.00;;;;;;5072584;28;20500;-70
2023/01/15 03:47:22;;;;;;;0.90;0.20;;;6.60;1.00;;;;;;5094540;28;20433;-70
2023/01/15 03:50:10;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5096876;28;20427;-70
2023/01/15 03:53:09;;;;;;;0.10;0.10;;;6.50;1.00;;;;;;5081400;28;20515;-70
2023/01/15 03:55:53;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5058273;28;20435;-70
2023/01/15 03:58:29;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5049675;28;20958;-70
2023/01/15 04:00:59;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5047974;28;20982;-70
2023/01/15 04:03:27;;;;;;;0.30;0.20;;;6.40;1.00;;;;;;5060573;28;20420;-70
2023/01/15 04:05:57;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5065216;28;20427;-70
2023/01/15 04:08:28;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5046059;28;20441;-70
2023/01/15 04:10:57;;;;;;;0.10;0.10;;;6.40;5.70;;;;;;5050827;28;20427;-70
2023/01/15 04:13:30;;;;;;;0.10;0.10;;;6.30;12.40;;;;;;5035801;28;20429;-70
2023/01/15 04:15:59;;;;;;;0.10;0.10;;;6.30;19.20;;;;;;5052896;28;20436;-70
2023/01/15 04:18:27;;;;;;;0.10;0.10;;;6.40;25.60;;;;;;5056726;28;20437;-70
2023/01/15 04:20:56;;;;;;;0.10;0.10;;;6.40;30.90;;;;;;5053598;28;20423;-70
2023/01/15 04:23:23;;;;;;;0.10;0.10;;;6.40;29.70;;;;;;5041985;28;20436;-70
2023/01/15 04:25:50;;;;;;;0.05;0.05;;;6.40;28.10;;;;;;5051603;28;20427;-70
2023/01/15 04:28:16;;;;;;;0.10;0.10;;;6.40;20.20;;;;;;5053240;28;20432;-70
2023/01/15 04:30:43;;;;;;;0.10;0.10;;;6.40;19.80;;;;;;5050695;28;20823;-70
2023/01/15 04:33:12;;;;;;;0.20;0.20;;;6.40;19.30;;;;;;5092797;28;20427;-70
2023/01/15 04:35:39;;;;;;;0.10;0.10;;;6.30;1.00;;;;;;5099827;28;20430;-70
2023/01/15 04:38:08;;;;;;;0.08;0.08;;;6.10;1.00;;;;;;5077384;28;20435;-70
2023/01/15 04:44:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5090968;28;20426;-69
2023/01/15 04:46:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5099518;28;20428;-69
2023/01/15 04:48:34;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5086809;28;20471;-69
2023/01/15 04:51:05;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5090912;28;20705;-69
2023/01/15 04:53:32;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5084981;28;20441;-69
2023/01/15 04:56:02;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5080437;28;20427;-69
2023/01/15 04:58:29;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5073010;28;20424;-69
2023/01/15 05:00:59;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5086826;28;20516;-69
2023/01/15 05:03:27;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5078615;28;20496;-70
2023/01/15 05:05:54;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5086891;28;20506;-70
2023/01/15 05:08:21;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5085087;28;20426;-70
2023/01/15 05:10:47;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5078805;28;20440;-69
2023/01/15 05:13:14;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5081767;28;20425;-69
2023/01/15 05:15:41;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5090782;28;20437;-70
2023/01/15 05:18:08;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5088708;28;20426;-70
2023/01/15 05:20:37;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5087366;28;20432;-70
2023/01/15 05:23:04;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5078627;28;20470;-70
2023/01/15 05:25:31;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5086502;28;20839;-70
2023/01/15 05:27:58;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5090089;28;20467;-69
2023/01/15 05:30:24;;;;;;;0.13;0.13;;;5.00;1.00;;;;;;5076177;28;20431;-69
2023/01/15 05:32:53;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5080810;28;20425;-70
2023/01/15 05:35:20;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5086006;28;20431;-69
2023/01/15 05:37:47;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5086924;28;20731;-70
2023/01/15 05:40:13;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5086379;28;20427;-70
2023/01/15 05:42:40;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5083702;28;20539;-70
2023/01/15 05:45:07;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5084027;28;20432;-70
2023/01/15 05:47:34;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5083728;28;20506;-70
2023/01/15 05:50:01;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5088811;28;20787;-70
2023/01/15 05:52:28;;;;;;;0.20;0.20;;;4.70;1.00;;;;;;5080433;28;20435;-70
2023/01/15 05:54:54;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5095515;28;20949;-70
2023/01/15 05:57:21;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5088665;28;20444;-70
2023/01/15 05:59:49;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5090714;28;20928;-70
2023/01/15 06:02:16;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5087252;28;20521;-70
2023/01/15 06:04:42;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5096333;28;20764;-70
2023/01/15 06:07:09;;;;;;;0.30;0.20;;;4.70;1.00;;;;;;5078085;28;20480;-70
2023/01/15 06:09:36;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5078629;28;20984;-70
2023/01/15 06:12:03;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5076963;28;20434;-70
2023/01/15 06:14:29;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5080861;28;20524;-70
2023/01/15 06:16:56;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5090250;28;20515;-70
2023/01/15 06:19:23;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5081374;28;20442;-70
2023/01/15 06:21:52;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5099964;28;20432;-70
2023/01/15 06:24:19;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5088039;28;20431;-70
2023/01/15 06:26:46;;;;;;;0.10;0.10;;;4.60;5.40;;;;;;5082424;28;20489;-70
2023/01/15 06:29:16;;;;;;;0.10;0.10;;;4.50;9.90;;;;;;5092275;28;20428;-70
2023/01/15 06:31:43;;;;;;;0.10;0.10;;;4.60;7.10;;;;;;5084243;28;20435;-70
2023/01/15 06:34:10;;;;;;;0.13;0.13;;;4.60;4.60;;;;;;5091144;28;20965;-70
2023/01/15 06:36:37;;;;;;;0.10;0.10;;;4.50;6.10;;;;;;5091463;28;20431;-70
2023/01/15 06:39:03;;;;;;;0.10;0.10;;;4.50;13.30;;;;;;5088569;28;20435;-69
2023/01/15 06:47:19;;;;;;;0.10;0.10;;;4.50;29.80;;;;;;5090080;28;20421;-69
2023/01/15 06:49:47;;;;;;;0.20;0.20;;;4.50;27.50;;;;;;5092851;28;20422;-69
2023/01/15 06:52:14;;;;;;;0.10;0.10;;;4.50;24.90;;;;;;5082702;28;20424;-69
2023/01/15 06:54:41;;;;;;;0.10;0.10;;;4.50;28.70;;;;;;5095706;28;20427;-69
2023/01/15 06:57:07;;;;;;;0.10;0.10;;;4.40;31.80;;;;;;5096678;28;20916;-69
2023/01/15 06:59:34;;;;;;;1.90;0.20;;;4.40;39.00;;;;;;5093101;28;20473;-69
2023/01/15 07:02:01;;;;;;;0.10;0.10;;;4.40;39.80;;;;;;5085811;28;21025;-69
2023/01/15 07:04:28;;;;;;;0.10;0.10;;;4.30;46.30;;;;;;5066006;28;22964;-69
2023/01/15 07:06:55;;;;;;;0.10;0.10;;;4.30;52.10;;;;;;5093082;28;20488;-70
2023/01/15 07:09:24;;;;;;;0.10;0.10;;;4.30;57.40;;;;;;5083890;28;20510;-69
2023/01/15 07:11:51;;;;;;;0.10;0.10;;;4.30;57.50;;;;;;5088411;28;20444;-69
2023/01/15 07:14:24;;;;;;;0.30;0.05;;;4.30;64.40;;;;;;5084671;28;20420;-69
2023/01/15 07:16:54;;;;;;;0.05;0.05;;;4.30;72.90;;;;;;5078630;28;20417;-69
2023/01/15 07:19:21;;;;;;;0.10;0.10;;;4.30;77.80;;;;;;5066404;28;20504;-69
2023/01/15 07:21:47;;;;;;;0.10;0.10;;;4.30;82.90;;;;;;5073355;28;20503;-69
2023/01/15 07:24:15;;;;;;;0.10;0.10;;;4.30;86.70;;;;;;5088266;28;20474;-69
2023/01/15 07:26:42;;;;;;;0.50;0.10;;;4.30;90.30;;;;;;5081606;28;20809;-70
2023/01/15 07:29:09;;;;;;;0.07;0.07;;;4.30;92.00;;;;;;5069074;28;20423;-69
2023/01/15 07:31:37;;;;;;;0.08;0.08;;;4.30;94.20;;;;;;5078988;28;20516;-69
2023/01/15 07:34:04;;;;;;;0.10;0.10;;;4.40;95.60;;;;;;5085567;28;20428;-69
2023/01/15 07:36:34;;;;;;;0.20;0.20;;;4.40;96.90;;;;;;5077365;28;20538;-69
2023/01/15 07:39:06;;;;;;;0.10;0.10;;;4.40;98.00;;;;;;5078905;28;20813;-69
2023/01/15 07:50:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5070311;28;21092;-69
2023/01/15 07:52:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071298;28;20940;-70
2023/01/15 07:55:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5078125;28;20422;-69
2023/01/15 07:57:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5080971;28;20435;-69
2023/01/15 08:00:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5080655;28;20436;-69
2023/01/15 08:02:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5078564;28;20484;-69
2023/01/15 08:05:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5084329;28;20420;-69
2023/01/15 08:07:42;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082389;28;20430;-69
2023/01/15 08:10:12;;;;;;;0.00;0.00;;;4.40;92.40;;;;;;5077820;28;20416;-69
2023/01/15 08:15:25;;;;;;;0.10;0.10;;;4.30;73.20;;;;;;5077527;28;20439;-69
2023/01/15 08:17:52;;;;;;;0.10;0.10;;;4.30;69.20;;;;;;5074709;28;20425;-69
2023/01/15 08:20:24;;;;;;;0.10;0.10;;;4.30;68.00;;;;;;5077807;28;20537;-69
2023/01/15 08:22:51;;;;;;;0.10;0.10;;;4.40;64.50;;;;;;5081628;28;20436;-69
2023/01/15 08:25:23;;;;;;;0.10;0.10;;;4.40;63.00;;;;;;5087123;28;20484;-69
2023/01/15 08:27:50;;;;;;;0.10;0.10;;;4.40;63.60;;;;;;5078575;28;20923;-69
2023/01/15 08:30:20;;;;;;;0.10;0.10;;;4.40;63.00;;;;;;5098327;28;20426;-69
2023/01/15 08:32:47;;;;;;;0.10;0.10;;;4.40;62.10;;;;;;5089319;28;20428;-69
2023/01/15 08:35:14;;;;;;;0.10;0.10;;;4.40;60.00;;;;;;5085412;28;20514;-69
2023/01/15 08:37:43;;;;;;;0.20;0.20;;;4.50;49.10;;;;;;5096276;28;20430;-69
2023/01/15 08:40:11;;;;;;;0.10;0.10;;;4.40;31.80;;;;;;5076709;28;20436;-70
2023/01/15 08:42:38;;;;;;;0.10;0.10;;;4.40;19.40;;;;;;5085018;28;20512;-69
2023/01/15 08:45:05;;;;;;;0.10;0.10;;;4.40;6.70;;;;;;5082501;28;20434;-69
2023/01/15 08:47:32;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5086050;28;20431;-69
2023/01/15 08:49:59;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5081208;28;20521;-69
2023/01/15 08:52:27;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5095868;28;20846;-69
2023/01/15 08:54:54;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5071206;28;20423;-69
2023/01/15 08:57:21;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5068496;28;20948;-69
2023/01/15 08:59:48;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5072128;28;20427;-69
2023/01/15 09:02:16;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5081562;28;20429;-69
2023/01/15 09:04:43;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5070395;28;20426;-69
2023/01/15 09:07:10;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;5098809;28;20452;-69
2023/01/15 09:09:37;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5093697;28;20417;-69
2023/01/15 09:12:04;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5080217;28;20431;-69
2023/01/15 09:14:31;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5071277;28;20435;-69
2023/01/15 09:17:17;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5065369;28;20422;-69
2023/01/15 09:19:45;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5080912;28;20449;-70
2023/01/15 09:22:11;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5088119;28;20443;-69
2023/01/15 09:24:38;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5072774;28;20423;-69
2023/01/15 09:27:05;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5081666;28;20469;-69
2023/01/15 09:29:32;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5089135;28;20437;-69
2023/01/15 09:31:59;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5080552;28;20430;-69
2023/01/15 09:34:26;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5073417;28;20421;-70
2023/01/15 09:36:52;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5081504;28;20426;-70
2023/01/15 09:39:19;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5088170;28;20433;-69
2023/01/15 09:42:11;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5086521;28;20969;-69
2023/01/15 09:45:12;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5078152;28;20560;-69
2023/01/15 09:48:01;;;;;;;0.20;0.20;;;4.90;1.00;;;;;;5077704;28;20437;-69
2023/01/15 09:50:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5078428;28;20426;-69
2023/01/15 09:53:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5080681;28;20837;-69
2023/01/15 09:56:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5080732;28;20431;-69
2023/01/15 09:58:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5093100;28;20843;-69
2023/01/15 10:01:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5080549;28;20433;-69
2023/01/15 10:04:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5093148;28;20425;-70
2023/01/15 10:06:47;;;;;;;2.20;0.22;;;4.70;99.90;;;;;;5083018;28;20493;-70
2023/01/15 10:09:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5080998;28;20459;-70
2023/01/15 10:15:14;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5081304;28;20454;-70
2023/01/15 10:17:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5091888;28;20438;-70
2023/01/15 10:20:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5075955;28;20436;-70
2023/01/15 10:23:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5087405;28;20520;-69
2023/01/15 10:26:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5097898;28;20432;-70
2023/01/15 10:28:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5060157;28;20439;-70
2023/01/15 10:31:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5077189;28;20480;-70
2023/01/15 10:34:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085878;28;20768;-70
2023/01/15 10:37:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5080641;28;20463;-71
2023/01/15 10:40:31;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5070055;28;20438;-70
2023/01/15 10:43:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5041444;28;20493;-71
2023/01/15 10:45:49;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5087673;28;20429;-71
2023/01/15 10:48:38;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5074107;28;20510;-70
2023/01/15 10:51:42;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5084345;28;20430;-70
2023/01/15 10:54:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074589;28;20540;-70
2023/01/15 10:57:07;;;;;;;3.30;0.30;;;4.90;99.90;;;;;;5071054;28;20429;-70
2023/01/15 10:59:46;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5084592;28;20430;-70
2023/01/15 11:02:34;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5071450;28;20510;-73
2023/01/15 11:05:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5073777;28;20442;-68
2023/01/15 11:07:44;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073546;28;20544;-68
2023/01/15 11:10:31;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5070678;28;20493;-71
2023/01/15 11:21:26;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5075231;28;20510;-71
2023/01/15 11:23:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5071664;28;20437;-71
2023/01/15 11:26:26;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5072406;28;20928;-71
2023/01/15 11:28:58;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5076763;28;20497;-71
2023/01/15 11:31:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5080378;28;20431;-71
2023/01/15 11:34:20;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5080250;28;20424;-70
2023/01/15 11:36:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5083872;28;20489;-70
2023/01/15 11:39:26;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;5087437;28;20420;-70
2023/01/15 11:51:01;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074532;28;20541;-71
2023/01/15 11:53:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5076758;28;20489;-71
2023/01/15 11:56:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5074588;28;20441;-70
2023/01/15 11:58:41;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5075486;28;20436;-69
2023/01/15 12:01:10;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5076358;28;20906;-69
2023/01/15 12:03:39;;;;;;;1.92;0.30;;;10.20;99.90;;;;;;5092373;28;20509;-69
2023/01/15 12:06:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5088751;28;20424;-70
2023/01/15 12:08:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093048;28;20425;-70
2023/01/15 12:12:01;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5075207;28;20517;-69
2023/01/15 12:14:38;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5076086;28;20427;-71
2023/01/15 12:17:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5080917;28;20437;-72
2023/01/15 12:20:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5088082;28;20523;-70
2023/01/15 12:23:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5079163;28;20495;-71
2023/01/15 12:26:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5078414;28;21101;-70
2023/01/15 12:28:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5075648;28;20430;-70
2023/01/15 12:31:26;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5072133;28;20431;-71
2023/01/15 12:33:59;;;;;;;1.30;0.40;;;11.60;99.90;;;;;;5082097;28;20505;-71
2023/01/15 12:36:37;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5071555;28;20451;-71
2023/01/15 12:39:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068241;28;20435;-71
2023/01/15 12:47:35;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5072549;28;20484;-71
2023/01/15 12:50:43;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5079997;28;20819;-72
2023/01/15 12:53:41;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5077966;28;20426;-72
2023/01/15 12:56:28;;;;;;;5.00;0.20;;;10.90;99.90;;;;;;5086592;28;20426;-71
2023/01/15 12:59:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089424;28;20556;-72
2023/01/15 13:02:09;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5073918;28;20844;-72
2023/01/15 13:05:09;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5079138;28;20461;-72
2023/01/15 13:07:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5072278;28;20428;-72
2023/01/15 13:10:33;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5083075;28;20416;-70
2023/01/15 13:13:17;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;5076688;28;20971;-71
2023/01/15 13:15:55;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5079149;28;20430;-72
2023/01/15 13:18:33;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5087043;28;20802;-72
2023/01/15 13:21:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5075996;28;20501;-71
2023/01/15 13:24:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5071903;28;20434;-72
2023/01/15 13:26:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086135;28;20500;-71
2023/01/15 13:30:06;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073856;28;20434;-71
2023/01/15 13:32:42;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5088632;28;20752;-72
2023/01/15 13:35:30;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5069575;28;20986;-72
2023/01/15 13:38:00;;;;;;;1.92;0.30;;;8.50;99.90;;;;;;5072065;28;20429;-71
2023/01/15 13:40:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5083289;28;20961;-72
2023/01/15 13:43:03;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5076723;28;20474;-73
2023/01/15 13:45:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5079054;28;20461;-72
2023/01/15 13:48:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5082414;28;20433;-72
2023/01/15 13:50:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073106;28;20433;-72
2023/01/15 13:53:36;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5082706;28;20779;-73
2023/01/15 13:56:13;;;;;;;1.40;0.25;;;8.20;99.90;;;;;;5084267;28;20892;-72
2023/01/15 13:59:02;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5070153;28;20516;-73
2023/01/15 14:01:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074912;28;20427;-74
2023/01/15 14:04:02;;;;;;;1.40;0.40;;;8.30;99.90;;;;;;5082979;28;20427;-73
2023/01/15 14:06:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5078905;28;20524;-72
2023/01/15 14:09:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5076784;28;20433;-73
2023/01/15 14:12:00;;;;;;;2.00;0.45;;;8.10;99.90;;;;;;5080992;28;20425;-73
2023/01/15 14:14:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069778;28;20445;-73
2023/01/15 14:17:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5073168;28;20440;-72
2023/01/15 14:20:43;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5082862;28;20442;-73
2023/01/15 14:23:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5077290;28;20431;-73