Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:15;;;;;;;1.25;0.30;;;9.20;99.90;;;;;;5114123;28;20085;-76
2023/04/12 00:04:41;;;;;;;2.90;0.57;;;9.10;99.90;;;;;;5112565;28;20474;-76
2023/04/12 00:07:08;;;;;;;6.55;0.90;;;9.20;99.90;;;;;;5112609;28;20106;-76
2023/04/12 00:09:35;;;;;;;4.53;0.13;;;9.10;99.90;;;;;;5114429;28;20486;-76
2023/04/12 00:12:01;;;;;;;3.15;0.28;;;9.10;99.90;;;;;;5113923;28;20031;-76
2023/04/12 00:14:27;;;;;;;1.08;0.10;;;9.10;99.90;;;;;;5112576;28;20027;-75
2023/04/12 00:16:55;;;;;;;2.10;0.63;;;9.00;99.90;;;;;;5113844;28;20022;-76
2023/04/12 00:19:24;;;;;;;4.45;0.38;;;9.00;99.90;;;;;;5112787;28;20023;-76
2023/04/12 00:21:50;;;;;;;3.33;0.10;;;9.00;99.90;;;;;;5112575;28;20020;-76
2023/04/12 00:24:15;;;;;;;1.77;0.00;;;9.00;99.90;;;;;;5113907;28;20028;-76
2023/04/12 00:26:41;;;;;;;1.15;0.03;;;8.90;99.90;;;;;;5113658;28;20016;-76
2023/04/12 00:29:06;;;;;;;2.17;0.10;;;8.90;99.90;;;;;;5112946;28;20111;-76
2023/04/12 00:31:32;;;;;;;1.65;0.00;;;8.90;99.90;;;;;;5113598;28;20375;-76
2023/04/12 00:33:58;;;;;;;3.80;0.25;;;8.80;99.90;;;;;;5113952;28;20042;-76
2023/04/12 00:36:23;;;;;;;3.05;0.17;;;8.80;99.90;;;;;;5112471;28;20019;-77
2023/04/12 00:38:49;;;;;;;2.97;0.00;;;8.70;99.90;;;;;;5124275;23;20048;-75
2023/04/12 00:41:17;;;;;;;0.88;0.00;;;8.70;99.90;;;;;;5093259;28;20032;-75
2023/04/12 00:43:42;;;;;;;2.88;0.00;;;8.70;99.90;;;;;;5093307;28;20020;-75
2023/04/12 00:46:10;;;;;;;2.97;0.13;;;;;;;;;;5075073;28;20039;-75
2023/04/12 00:48:40;;;;;;;3.08;0.10;;;8.70;99.90;;;;;;5093190;28;20417;-75
2023/04/12 00:51:06;;;;;;;0.80;0.00;;;10.50;99.90;;;;;;5093071;28;20016;-75
2023/04/12 00:53:32;;;;;;;2.47;0.20;;;8.60;99.90;;;;;;5093717;28;20387;-75
2023/04/12 00:55:58;;;;;;;0.28;0.10;;;8.60;99.90;;;;;;5074864;28;20062;-75
2023/04/12 00:58:27;;;;;;;2.97;0.00;;;8.50;99.90;;;;;;5075162;28;20028;-75
2023/04/12 01:00:53;;;;;;;3.30;0.00;;;8.50;99.90;;;;;;5093089;28;20393;-75
2023/04/12 01:03:21;;;;;;;0.90;0.13;;;8.50;99.90;;;;;;5074765;28;20137;-75
2023/04/12 01:06:12;;;;;;;1.60;0.00;;;8.60;99.90;;;;;;5074878;28;20030;-75
2023/04/12 01:08:56;;;;;;;0.55;0.03;;;8.50;99.90;;;;;;5075024;28;20263;-75
2023/04/12 01:11:37;;;;;;;1.98;0.00;;;8.50;99.90;;;;;;5074748;28;20406;-75
2023/04/12 01:14:17;;;;;;;0.85;0.05;;;8.50;99.90;;;;;;5074787;28;20111;-75
2023/04/12 01:16:52;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;5075270;28;20058;-75
2023/04/12 01:19:36;;;;;;;2.67;0.55;;;8.90;99.90;;;;;;5079590;28;20058;-75
2023/04/12 01:22:04;;;;;;;2.83;0.43;;;8.40;99.90;;;;;;5078446;28;20028;-75
2023/04/12 01:25:00;;;;;;;0.70;0.00;;;8.40;99.90;;;;;;5078412;28;20659;-75
2023/04/12 01:27:39;;;;;;;2.88;0.05;;;8.40;99.90;;;;;;5096478;28;20070;-74
2023/04/12 01:30:10;;;;;;;0.98;0.00;;;8.50;99.90;;;;;;5078856;28;20455;-75
2023/04/12 01:32:37;;;;;;;3.40;0.00;;;8.50;99.90;;;;;;5078248;28;20024;-75
2023/04/12 01:35:07;;;;;;;0.43;0.00;;;8.50;99.90;;;;;;5078207;28;20020;-74
2023/04/12 01:37:35;;;;;;;1.58;0.00;;;8.40;99.90;;;;;;5078354;28;20379;-74
2023/04/12 01:40:04;;;;;;;1.25;0.20;;;8.50;99.90;;;;;;5077980;28;20387;-74
2023/04/12 01:42:30;;;;;;;1.65;0.00;;;8.40;99.90;;;;;;5096821;28;20021;-75
2023/04/12 01:44:57;;;;;;;2.63;0.45;;;8.50;99.90;;;;;;5096313;28;20133;-75
2023/04/12 01:47:22;;;;;;;2.25;0.00;;;8.40;99.90;;;;;;5096093;28;20115;-77
2023/04/12 01:50:13;;;;;;;1.88;0.32;;;8.50;99.90;;;;;;5096068;28;20107;-76
2023/04/12 01:52:45;;;;;;;3.10;0.00;;;8.50;99.90;;;;;;5078173;28;20042;-76
2023/04/12 01:55:12;;;;;;;3.90;0.30;;;8.50;99.90;;;;;;5096054;28;20368;-75
2023/04/12 01:57:42;;;;;;;1.98;0.28;;;8.50;99.90;;;;;;5095881;28;20103;-76
2023/04/12 02:00:09;;;;;;;5.63;0.45;;;8.50;99.90;;;;;;5095888;28;20081;-76
2023/04/12 02:02:36;;;;;;;1.88;0.00;;;8.50;99.90;;;;;;5095851;28;20043;-76
2023/04/12 02:05:03;;;;;;;7.22;0.10;;;8.60;99.90;;;;;;5095832;28;20054;-76
2023/04/12 02:07:29;;;;;;;1.92;0.00;;;8.50;99.90;;;;;;5095568;28;20052;-76
2023/04/12 02:09:55;;;;;;;3.33;0.40;;;8.50;99.90;;;;;;5096311;28;20391;-76
2023/04/12 02:12:22;;;;;;;3.00;0.08;;;8.50;99.90;;;;;;5095761;28;20020;-76
2023/04/12 02:14:50;;;;;;;2.50;0.00;;;8.50;99.90;;;;;;5077839;28;20078;-76
2023/04/12 02:17:16;;;;;;;3.97;0.40;;;8.50;99.90;;;;;;5077443;28;20429;-76
2023/04/12 02:19:42;;;;;;;0.70;0.20;;;8.40;99.90;;;;;;5095482;28;20047;-76
2023/04/12 02:22:08;;;;;;;1.05;0.03;;;8.40;99.90;;;;;;5077495;28;20457;-76
2023/04/12 02:24:36;;;;;;;1.20;0.00;;;8.40;99.90;;;;;;5077374;28;20016;-76
2023/04/12 02:27:02;;;;;;;0.60;0.00;;;8.20;99.90;;;;;;5077196;28;20024;-76
2023/04/12 02:29:28;;;;;;;1.10;0.15;;;8.50;99.90;;;;;;5095271;28;20017;-76
2023/04/12 02:31:53;;;;;;;2.42;0.05;;;8.50;99.90;;;;;;5095380;28;20031;-76
2023/04/12 02:34:20;;;;;;;0.32;0.00;;;8.40;99.90;;;;;;5095204;28;20024;-76
2023/04/12 02:36:49;;;;;;;0.40;0.00;;;8.40;99.90;;;;;;5076963;28;20024;-75
2023/04/12 02:39:17;;;;;;;1.55;0.10;;;8.50;99.90;;;;;;5094957;28;20054;-76
2023/04/12 02:41:43;;;;;;;2.08;0.00;;;8.50;99.90;;;;;;5095545;28;20156;-76
2023/04/12 02:44:09;;;;;;;2.40;0.00;;;8.40;99.90;;;;;;5095052;28;20401;-76
2023/04/12 02:46:35;;;;;;;4.25;0.00;;;8.50;99.90;;;;;;5076957;28;20111;-76
2023/04/12 02:49:00;;;;;;;2.78;0.28;;;8.50;99.90;;;;;;5095196;28;20024;-76
2023/04/12 02:51:26;;;;;;;3.17;0.38;;;8.40;99.90;;;;;;5094958;28;20017;-76
2023/04/12 02:53:52;;;;;;;1.23;0.00;;;8.40;99.90;;;;;;5076773;28;20479;-77
2023/04/12 02:56:20;;;;;;;2.40;0.00;;;8.40;99.90;;;;;;5094919;28;20044;-76
2023/04/12 02:58:46;;;;;;;4.30;0.28;;;8.70;99.90;;;;;;5094830;28;20046;-76
2023/04/12 03:01:12;;;;;;;1.00;0.00;;;8.40;99.90;;;;;;5094823;28;20032;-76
2023/04/12 03:03:37;;;;;;;5.00;0.65;;;8.40;99.90;;;;;;5077223;28;20528;-76
2023/04/12 03:06:03;;;;;;;2.38;0.10;;;8.50;99.90;;;;;;5076502;28;20383;-76
2023/04/12 03:08:29;;;;;;;5.20;0.45;;;8.40;99.90;;;;;;5094403;28;20035;-76
2023/04/12 03:10:56;;;;;;;1.05;0.05;;;8.40;99.90;;;;;;5076451;28;20030;-76
2023/04/12 03:13:21;;;;;;;2.42;0.45;;;8.40;99.90;;;;;;5076448;28;20025;-76
2023/04/12 03:15:48;;;;;;;2.13;0.20;;;8.40;99.90;;;;;;5094639;28;20049;-76
2023/04/12 03:18:14;;;;;;;2.38;0.10;;;8.40;99.90;;;;;;5094429;28;20008;-76
2023/04/12 03:20:43;;;;;;;0.32;0.00;;;8.30;99.90;;;;;;5094424;28;20028;-76
2023/04/12 03:23:08;;;;;;;1.63;0.00;;;8.30;99.90;;;;;;5076283;28;20020;-76
2023/04/12 03:25:35;;;;;;;3.72;0.20;;;8.30;99.90;;;;;;5094366;28;20024;-76
2023/04/12 03:28:01;;;;;;;4.43;0.00;;;8.30;99.90;;;;;;5076091;28;20035;-77
2023/04/12 03:30:30;;;;;;;4.53;0.35;;;8.30;99.90;;;;;;5076137;28;20035;-77
2023/04/12 03:32:56;;;;;;;;;;;9.00;99.90;;;;;;5076494;28;20483;-76
2023/04/12 03:35:22;;;;;;;1.40;0.00;;;8.30;99.90;;;;;;5094244;28;19949;-76
2023/04/12 03:37:48;;;;;;;1.98;0.08;;;8.30;99.90;;;;;;5094698;28;20020;-77
2023/04/12 03:40:13;;;;;;;2.70;0.15;;;8.30;99.90;;;;;;5093470;28;20032;-76
2023/04/12 03:42:39;;;;;;;3.97;0.08;;;8.30;99.90;;;;;;5076033;28;20024;-76
2023/04/12 03:45:05;;;;;;;1.83;0.10;;;8.30;99.90;;;;;;5076132;28;20486;-78
2023/04/12 03:47:32;;;;;;;3.78;0.10;;;8.30;99.90;;;;;;5075881;28;20038;-78
2023/04/12 03:50:05;;;;;;;2.10;0.00;;;8.60;99.90;;;;;;5075904;28;20038;-78
2023/04/12 03:52:31;;;;;;;4.38;0.20;;;8.30;99.90;;;;;;5094256;28;20028;-78
2023/04/12 03:54:57;;;;;;;2.55;0.43;;;8.30;99.90;;;;;;5094016;28;20020;-78
2023/04/12 03:57:22;;;;;;;3.30;0.20;;;8.30;99.90;;;;;;5075766;28;20016;-78
2023/04/12 03:59:48;;;;;;;1.17;0.00;;;8.30;99.90;;;;;;5093893;28;20020;-78
2023/04/12 04:02:13;;;;;;;2.58;0.00;;;8.20;99.90;;;;;;5093879;28;20020;-78
2023/04/12 04:04:39;;;;;;;1.30;0.00;;;8.30;99.90;;;;;;5093612;28;20043;-78
2023/04/12 04:07:04;;;;;;;3.63;0.38;;;8.30;99.90;;;;;;5093708;28;20076;-79
2023/04/12 04:09:32;;;;;;;2.35;0.10;;;8.20;99.90;;;;;;5093698;28;20023;-78
2023/04/12 04:11:57;;;;;;;9.27;0.22;;;8.20;99.90;;;;;;5075485;28;20031;-78
2023/04/12 04:14:23;;;;;;;3.17;0.35;;;8.20;99.90;;;;;;5075552;28;20016;-78
2023/04/12 04:16:48;;;;;;;1.45;0.00;;;8.20;99.90;;;;;;5076083;28;20020;-78
2023/04/12 04:19:14;;;;;;;1.35;0.00;;;9.10;99.90;;;;;;5093662;28;20020;-78
2023/04/12 04:21:41;;;;;;;1.17;0.00;;;8.30;99.90;;;;;;5093629;28;20099;-78
2023/04/12 04:24:10;;;;;;;0.80;0.00;;;8.30;99.90;;;;;;5093581;28;20131;-78
2023/04/12 04:26:37;;;;;;;0.35;0.00;;;8.30;99.90;;;;;;5093506;28;20051;-78
2023/04/12 04:29:04;;;;;;;1.65;0.00;;;8.30;99.90;;;;;;5075453;28;20479;-78
2023/04/12 04:31:33;;;;;;;1.45;0.00;;;8.30;99.90;;;;;;5093572;28;20066;-78
2023/04/12 04:34:02;;;;;;;0.20;0.00;;;8.30;99.90;;;;;;5076099;28;20016;-79
2023/04/12 04:36:28;;;;;;;0.52;0.00;;;8.30;99.90;;;;;;5095807;28;20024;-79
2023/04/12 04:38:55;;;;;;;2.38;0.55;;;8.30;99.90;;;;;;5078001;28;20051;-79
2023/04/12 04:41:23;;;;;;;0.85;0.10;;;8.30;99.90;;;;;;5096118;28;20516;-79
2023/04/12 04:43:49;;;;;;;2.35;0.10;;;8.40;99.90;;;;;;5077785;28;20481;-79
2023/04/12 04:46:15;;;;;;;0.28;0.00;;;8.30;99.90;;;;;;5077321;28;20024;-79
2023/04/12 04:48:41;;;;;;;1.38;0.00;;;10.00;99.90;;;;;;5077343;28;20088;-79
2023/04/12 04:51:07;;;;;;;1.85;0.00;;;8.50;99.90;;;;;;5075857;28;20150;-78
2023/04/12 04:53:33;;;;;;;0.80;0.00;;;8.30;99.90;;;;;;5078774;28;20130;-78
2023/04/12 04:56:00;;;;;;;1.17;0.00;;;8.30;99.90;;;;;;5097316;28;20021;-78
2023/04/12 04:58:26;;;;;;;5.55;0.20;;;8.30;99.90;;;;;;5097248;28;20012;-78
2023/04/12 05:00:56;;;;;;;2.38;0.10;;;8.30;99.90;;;;;;5097146;28;20039;-78
2023/04/12 05:03:21;;;;;;;0.45;0.20;;;8.30;99.90;;;;;;5079030;28;20026;-78
2023/04/12 05:05:48;;;;;;;0.63;0.00;;;8.30;99.90;;;;;;5079403;28;20052;-79
2023/04/12 05:08:14;;;;;;;3.67;0.05;;;8.30;99.90;;;;;;5079390;28;20043;-78
2023/04/12 05:10:41;;;;;;;1.10;0.00;;;8.40;99.90;;;;;;5079253;28;20046;-79
2023/04/12 05:13:08;;;;;;;0.50;0.00;;;8.30;99.90;;;;;;5097946;28;20069;-79
2023/04/12 05:15:34;;;;;;;2.35;0.30;;;8.70;99.90;;;;;;5079495;28;20012;-78
2023/04/12 05:18:00;;;;;;;0.47;0.10;;;8.30;99.90;;;;;;5079611;28;20078;-78
2023/04/12 05:20:26;;;;;;;0.55;0.03;;;8.30;99.90;;;;;;5079254;28;20479;-78
2023/04/12 05:22:51;;;;;;;2.63;0.20;;;8.40;99.90;;;;;;5097295;28;20544;-78
2023/04/12 05:25:18;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;5097769;28;20554;-79
2023/04/12 05:27:44;;;;;;;2.17;0.20;;;8.30;99.90;;;;;;5098227;28;20044;-78
2023/04/12 05:30:10;;;;;;;0.28;0.13;;;8.40;99.90;;;;;;5080734;28;20140;-81
2023/04/12 05:32:36;;;;;;;0.57;0.00;;;8.30;99.90;;;;;;5100341;28;20016;-80
2023/04/12 05:35:01;;;;;;;0.65;0.00;;;8.40;99.90;;;;;;5100378;28;20101;-80
2023/04/12 05:37:27;;;;;;;4.60;0.00;;;8.40;99.90;;;;;;5080466;28;20027;-80
2023/04/12 05:39:53;;;;;;;0.93;0.30;;;8.40;99.90;;;;;;5081050;28;20077;-81
2023/04/12 05:42:18;;;;;;;1.23;0.00;;;8.90;99.90;;;;;;5081012;28;20463;-80
2023/04/12 05:44:44;;;;;;;0.20;0.05;;;8.40;99.90;;;;;;5081399;28;20478;-81
2023/04/12 05:47:10;;;;;;;1.38;0.47;;;8.40;99.90;;;;;;5081338;28;20056;-80
2023/04/12 05:49:36;;;;;;;1.13;0.52;;;11.50;99.90;;;;;;5099492;28;20383;-79
2023/04/12 05:52:02;;;;;;;2.05;0.10;;;8.40;99.90;;;;;;5081281;28;20046;-79
2023/04/12 05:54:28;;;;;;;0.93;0.10;;;8.40;99.90;;;;;;5081407;28;20017;-79
2023/04/12 05:56:54;;;;;;;0.80;0.10;;;8.40;99.90;;;;;;5080402;28;20417;-79
2023/04/12 05:59:19;;;;;;;1.08;0.28;;;8.40;99.90;;;;;;5098943;28;20025;-79
2023/04/12 06:01:45;;;;;;;3.40;0.95;;;10.70;99.90;;;;;;5079995;28;20024;-81
2023/04/12 06:04:11;;;;;;;1.38;0.15;;;8.40;99.90;;;;;;5079389;28;20020;-81
2023/04/12 06:06:36;;;;;;;2.67;0.10;;;8.50;99.90;;;;;;5096108;28;20025;-80
2023/04/12 06:09:03;;;;;;;3.42;0.32;;;9.00;99.90;;;;;;5077817;28;20497;-79
2023/04/12 06:11:32;;;;;;;2.45;0.10;;;10.90;99.90;;;;;;5078707;28;20106;-80
2023/04/12 06:13:59;;;;;;;1.50;0.45;;;8.60;99.90;;;;;;5079443;28;20020;-80
2023/04/12 06:16:25;;;;;;;3.05;0.22;;;8.70;99.90;;;;;;5077659;28;20107;-79
2023/04/12 06:18:50;;;;;;;0.57;0.20;;;9.70;99.90;;;;;;5077837;28;20052;-79
2023/04/12 06:21:17;;;;;;;1.58;0.15;;;8.70;99.90;;;;;;5077900;28;20020;-80
2023/04/12 06:23:43;;;;;;;1.10;0.20;;;8.80;99.90;;;;;;5077891;28;20051;-79
2023/04/12 06:26:09;;;;;;;1.98;0.28;;;;;;;;;;5077525;28;20051;-80
2023/04/12 06:28:35;;;;;;;7.53;0.85;;;8.90;99.90;;;;;;5095675;28;20024;-79
2023/04/12 06:31:00;;;;;;;2.17;0.30;;;9.20;99.90;;;;;;5095460;28;20074;-79
2023/04/12 06:33:26;;;;;;;12.20;1.10;;;8.90;99.90;;;;;;5077368;28;20021;-79
2023/04/12 06:35:51;;;;;;;2.30;0.63;;;8.90;99.90;;;;;;5077426;28;20016;-80
2023/04/12 06:38:17;;;;;;;1.40;0.20;;;9.30;99.90;;;;;;5077413;28;20024;-79
2023/04/12 06:40:43;;;;;;;4.07;0.50;;;8.90;99.90;;;;;;5076940;28;20040;-80
2023/04/12 06:43:09;;;;;;;3.80;0.68;;;8.90;99.90;;;;;;5077125;28;20105;-79
2023/04/12 06:45:34;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;5095188;28;20024;-80
2023/04/12 06:48:00;;;;;;;3.72;1.27;;;8.90;99.90;;;;;;5077344;28;20020;-79
2023/04/12 06:50:25;;;;;;;1.27;0.40;;;8.90;99.90;;;;;;5095137;28;20119;-79
2023/04/12 06:52:51;;;;;;;4.70;0.60;;;9.00;99.90;;;;;;5095051;28;20016;-79
2023/04/12 06:55:17;;;;;;;6.32;1.08;;;9.10;99.90;;;;;;5076895;28;20064;-79
2023/04/12 06:57:43;;;;;;;4.72;0.50;;;9.10;99.90;;;;;;5094845;28;20020;-79
2023/04/12 07:00:10;;;;;;;3.50;0.95;;;9.10;99.90;;;;;;5076719;28;20020;-79
2023/04/12 07:02:36;;;;;;;5.75;1.25;;;9.20;99.90;;;;;;5094896;28;20446;-79
2023/04/12 07:05:02;;;;;;;4.35;0.55;;;9.30;99.90;;;;;;5076885;28;20073;-79
2023/04/12 07:07:27;;;;;;;5.35;0.93;;;9.20;99.90;;;;;;5094975;28;20421;-79
2023/04/12 07:09:53;;;;;;;3.95;0.80;;;9.30;99.90;;;;;;5094670;28;20573;-79
2023/04/12 07:12:18;;;;;;;4.70;1.02;;;9.50;99.90;;;;;;5076713;28;20490;-79
2023/04/12 07:14:44;;;;;;;8.18;1.10;;;9.30;99.90;;;;;;5075577;28;20028;-79
2023/04/12 07:17:09;;;;;;;8.07;1.30;;;9.30;99.90;;;;;;5076504;28;20466;-79
2023/04/12 07:19:35;;;;;;;3.92;0.90;;;9.30;99.90;;;;;;5095037;28;20427;-80
2023/04/12 07:22:01;;;;;;;3.67;1.25;;;9.30;99.90;;;;;;5076375;28;20028;-79
2023/04/12 07:24:27;;;;;;;4.45;0.90;;;9.40;99.90;;;;;;5094393;28;20024;-79
2023/04/12 07:26:53;;;;;;;3.05;0.90;;;9.50;99.90;;;;;;5094523;28;20470;-79
2023/04/12 07:29:19;;;;;;;6.25;1.33;;;9.50;99.90;;;;;;5094669;28;20368;-79
2023/04/12 07:31:45;;;;;;;5.72;0.90;;;9.50;99.90;;;;;;5076255;28;20132;-77
2023/04/12 07:34:11;;;;;;;5.75;1.52;;;9.50;99.90;;;;;;5077262;28;20070;-79
2023/04/12 07:36:37;;;;;;;12.20;1.55;;;9.60;99.90;;;;;;5076222;28;20020;-79
2023/04/12 07:39:03;;;;;;;6.00;1.40;;;9.70;99.90;;;;;;5094347;28;20429;-79
2023/04/12 07:41:28;;;;;;;4.65;0.82;;;9.70;99.90;;;;;;5076283;28;20023;-79
2023/04/12 07:43:54;;;;;;;6.13;1.42;;;9.90;99.90;;;;;;5094161;28;20104;-79
2023/04/12 07:46:20;;;;;;;7.80;1.63;;;10.00;99.90;;;;;;5075843;28;20020;-79
2023/04/12 07:48:45;;;;;;;6.88;1.08;;;10.00;99.90;;;;;;5075898;28;20039;-79
2023/04/12 07:51:11;;;;;;;10.35;0.80;;;10.00;99.90;;;;;;5075985;28;20569;-79
2023/04/12 07:53:37;;;;;;;18.33;2.25;;;10.10;99.90;;;;;;5075981;28;20065;-80
2023/04/12 07:56:05;;;;;;;9.82;0.93;;;10.10;99.90;;;;;;5075884;28;20013;-79
2023/04/12 07:58:31;;;;;;;9.65;2.30;;;10.10;99.90;;;;;;5093927;28;20398;-79
2023/04/12 08:00:57;;;;;;;6.22;0.65;;;10.80;99.90;;;;;;5075515;28;20012;-79
2023/04/12 08:03:23;;;;;;;11.57;0.77;;;10.20;99.90;;;;;;5075771;28;20551;-80
2023/04/12 08:05:52;;;;;;;7.80;0.40;;;10.20;99.90;;;;;;5093948;28;20099;-79
2023/04/12 08:08:18;;;;;;;;;;;10.30;99.90;;;;;;5094874;28;20031;-79
2023/04/12 08:10:44;;;;;;;14.27;2.03;;;12.60;99.90;;;;;;5094136;28;19947;-77
2023/04/12 08:13:09;;;;;;;9.13;0.95;;;10.30;99.90;;;;;;5075407;28;20486;-77
2023/04/12 08:15:35;;;;;;;16.30;1.05;;;10.40;99.90;;;;;;5094085;28;20024;-76
2023/04/12 08:18:01;;;;;;;7.97;0.70;;;10.40;99.90;;;;;;5093398;28;20394;-78
2023/04/12 08:20:30;;;;;;;4.18;0.40;;;11.20;99.90;;;;;;5075755;28;20023;-80
2023/04/12 08:22:56;;;;;;;13.23;0.77;;;10.40;99.90;;;;;;5075720;28;20047;-79
2023/04/12 08:25:22;;;;;;;6.45;0.60;;;10.40;99.90;;;;;;5075318;28;20020;-77
2023/04/12 08:27:49;;;;;;;10.82;1.10;;;10.50;99.90;;;;;;5093543;28;20066;-76
2023/04/12 08:30:14;;;;;;;13.00;1.48;;;10.70;99.90;;;;;;5075363;28;20020;-77
2023/04/12 08:32:40;;;;;;;8.85;0.50;;;10.80;99.90;;;;;;5093289;28;20513;-76
2023/04/12 08:35:06;;;;;;;11.90;0.47;;;11.60;99.90;;;;;;5093371;28;20027;-80
2023/04/12 08:37:33;;;;;;;11.95;0.85;;;11.10;99.90;;;;;;5093207;28;20387;-76
2023/04/12 08:40:05;;;;;;;15.55;1.10;;;11.20;99.90;;;;;;5074804;28;20032;-77
2023/04/12 08:42:33;;;;;;;11.95;0.55;;;11.30;99.90;;;;;;5093173;28;20020;-78
2023/04/12 08:45:02;;;;;;;22.98;1.67;;;11.30;99.90;;;;;;5075036;28;20012;-78
2023/04/12 08:47:30;;;;;;;16.98;1.60;;;11.30;99.90;;;;;;5093201;28;20020;-77
2023/04/12 08:49:56;;;;;;;14.68;1.90;;;12.20;99.90;;;;;;5093474;28;20020;-77
2023/04/12 08:52:21;;;;;;;15.50;0.90;;;11.60;99.90;;;;;;5075400;28;20044;-78
2023/04/12 08:54:47;;;;;;;15.77;1.52;;;11.70;99.90;;;;;;5075835;28;20102;-79
2023/04/12 08:57:13;;;;;;;12.13;0.40;;;11.70;99.90;;;;;;5075432;28;20108;-77
2023/04/12 08:59:42;;;;;;;12.25;1.15;;;13.20;99.90;;;;;;5094216;28;20023;-78
2023/04/12 09:02:08;;;;;;;14.75;1.00;;;11.90;99.90;;;;;;5075566;28;20032;-78
2023/04/12 09:04:47;;;;;;;13.32;0.40;;;12.20;99.90;;;;;;5075685;28;20020;-78
2023/04/12 09:07:12;;;;;;;9.07;0.88;;;12.20;99.90;;;;;;5075292;28;20020;-78
2023/04/12 09:09:46;;;;;;;10.93;0.60;;;12.20;99.90;;;;;;5075539;28;20078;-78
2023/04/12 09:12:12;;;;;;;5.95;0.50;;;12.10;99.90;;;;;;5075589;28;20024;-78
2023/04/12 09:14:39;;;;;;;7.03;0.85;;;11.90;99.90;;;;;;5075136;28;20043;-78
2023/04/12 09:17:20;;;;;;;10.13;1.20;;;11.80;99.90;;;;;;5075382;28;20111;-77
2023/04/12 09:19:45;;;;;;;11.23;0.70;;;11.80;99.90;;;;;;5093163;28;20540;-77
2023/04/12 09:22:11;;;;;;;8.63;0.65;;;12.00;99.90;;;;;;5075626;28;20016;-78
2023/04/12 09:24:49;;;;;;;18.80;1.23;;;12.80;99.90;;;;;;5075226;28;20028;-78
2023/04/12 09:27:15;;;;;;;7.25;0.50;;;12.30;99.90;;;;;;5075235;28;20023;-78
2023/04/12 09:29:41;;;;;;;8.68;0.88;;;12.60;99.90;;;;;;5075270;28;20035;-78
2023/04/12 09:32:08;;;;;;;13.48;0.32;;;12.80;99.90;;;;;;5093141;28;20107;-78
2023/04/12 09:34:35;;;;;;;16.95;2.03;;;12.80;99.90;;;;;;5093322;28;20094;-78
2023/04/12 09:37:15;;;;;;;10.40;0.10;;;12.80;99.90;;;;;;5075382;28;20393;-79
2023/04/12 09:39:41;;;;;;;3.05;0.00;;;12.70;99.90;;;;;;5078799;28;20032;-79
2023/04/12 09:42:11;;;;;;;7.82;0.47;;;12.70;99.90;;;;;;5098192;28;20109;-79
2023/04/12 09:44:39;;;;;;;6.03;0.03;;;12.60;99.90;;;;;;5079315;28;20498;-79
2023/04/12 09:47:05;;;;;;;10.63;0.20;;;12.50;99.90;;;;;;5079554;28;20024;-79
2023/04/12 09:49:49;;;;;;;8.48;0.52;;;14.90;99.90;;;;;;5098624;28;20552;-79
2023/04/12 09:52:15;;;;;;;3.88;0.25;;;13.10;99.90;;;;;;5080166;28;20028;-79
2023/04/12 09:54:47;;;;;;;6.03;0.68;;;13.30;99.90;;;;;;5080227;28;20035;-79
2023/04/12 09:57:16;;;;;;;8.95;0.68;;;13.40;99.90;;;;;;5079434;28;20008;-78
2023/04/12 09:59:45;;;;;;;13.00;1.75;;;13.60;99.90;;;;;;5098428;28;20054;-79
2023/04/12 10:02:15;;;;;;;9.35;1.17;;;13.60;99.90;;;;;;5081377;28;20123;-79
2023/04/12 10:04:41;;;;;;;7.43;0.95;;;13.80;99.90;;;;;;5099377;28;20024;-79
2023/04/12 10:07:07;;;;;;;8.82;1.10;;;13.90;99.90;;;;;;5080846;28;20032;-79
2023/04/12 10:09:40;;;;;;;5.95;0.28;;;13.90;99.90;;;;;;5080600;28;20110;-79
2023/04/12 10:12:07;;;;;;;7.00;0.82;;;14.00;99.90;;;;;;5079898;28;20081;-79
2023/04/12 10:14:33;;;;;;;7.47;0.65;;;13.80;99.90;;;;;;5098039;28;20025;-79
2023/04/12 10:17:01;;;;;;;6.15;0.47;;;13.80;99.90;;;;;;5079936;28;20027;-79
2023/04/12 10:19:29;;;;;;;7.55;0.30;;;13.60;99.90;;;;;;5079697;28;20024;-79
2023/04/12 10:21:56;;;;;;;12.07;1.33;;;14.40;99.90;;;;;;5079370;28;20036;-79
2023/04/12 10:24:27;;;;;;;12.07;1.02;;;13.50;99.90;;;;;;5079634;28;20039;-79
2023/04/12 10:26:54;;;;;;;9.95;0.00;;;13.30;99.90;;;;;;5079567;28;20024;-79
2023/04/12 10:29:24;;;;;;;8.00;0.30;;;13.30;99.90;;;;;;5097815;28;20017;-79
2023/04/12 10:31:50;;;;;;;9.25;0.65;;;13.30;99.90;;;;;;5079997;28;20437;-79
2023/04/12 10:34:16;;;;;;;8.02;0.43;;;13.20;99.90;;;;;;5097355;28;20023;-78
2023/04/12 10:36:57;;;;;;;10.52;0.70;;;13.30;99.90;;;;;;5079253;28;20050;-79
2023/04/12 10:39:43;;;;;;;15.07;0.32;;;13.30;99.90;;;;;;5097616;28;20046;-79
2023/04/12 10:42:26;;;;;;;6.43;0.20;;;13.40;99.90;;;;;;5079098;28;20028;-79
2023/04/12 10:44:54;;;;;;;7.32;0.57;;;13.40;99.90;;;;;;5079492;28;20031;-79
2023/04/12 10:47:48;;;;;;;12.77;1.33;;;13.30;99.90;;;;;;5079325;28;20020;-79
2023/04/12 10:50:23;;;;;;;6.22;1.08;;;13.20;99.90;;;;;;5097759;28;20028;-79
2023/04/12 10:53:14;;;;;;;15.32;0.82;;;13.20;99.90;;;;;;5078128;28;20078;-79
2023/04/12 10:55:44;;;;;;;14.90;0.90;;;12.90;99.90;;;;;;5096273;28;20020;-79
2023/04/12 10:58:10;;;;;;;11.18;1.17;;;12.70;99.90;;;;;;5078063;28;20032;-79
2023/04/12 11:00:54;;;;;;;16.45;2.05;;;12.60;99.90;;;;;;5096281;28;20024;-79
2023/04/12 11:03:20;;;;;;;10.32;0.52;;;12.60;99.90;;;;;;5096435;28;20020;-79
2023/04/12 11:06:03;;;;;;;10.13;0.85;;;12.70;99.90;;;;;;5096833;28;20028;-79
2023/04/12 11:08:30;;;;;;;8.52;0.30;;;12.80;99.90;;;;;;5096072;28;20050;-79
2023/04/12 11:11:17;;;;;;;12.00;0.57;;;12.80;99.90;;;;;;5096491;28;20069;-79
2023/04/12 11:13:43;;;;;;;14.07;0.65;;;12.80;99.90;;;;;;5077877;28;20384;-79
2023/04/12 11:16:11;;;;;;;12.75;0.40;;;12.90;99.90;;;;;;5078154;28;20111;-79
2023/04/12 11:18:37;;;;;;;11.93;0.88;;;13.30;99.90;;;;;;5078352;28;20101;-79
2023/04/12 11:21:04;;;;;;;11.50;0.95;;;13.60;99.90;;;;;;5078565;28;20034;-79
2023/04/12 11:23:31;;;;;;;9.00;0.52;;;13.60;99.90;;;;;;5096093;28;20035;-79
2023/04/12 11:25:57;;;;;;;9.85;0.43;;;13.60;99.90;;;;;;5078494;28;20536;-79
2023/04/12 11:28:24;;;;;;;10.63;1.88;;;14.20;99.90;;;;;;5096483;28;20020;-79
2023/04/12 11:30:56;;;;;;;8.13;1.08;;;14.20;99.90;;;;;;5078883;28;20032;-79
2023/04/12 11:33:41;;;;;;;8.50;1.50;;;14.60;99.90;;;;;;5079359;28;20047;-79
2023/04/12 11:36:11;;;;;;;5.65;0.52;;;14.50;99.90;;;;;;5097581;28;20032;-79
2023/04/12 11:38:37;;;;;;;5.50;1.02;;;14.30;99.90;;;;;;5079459;28;20092;-79
2023/04/12 11:41:05;;;;;;;11.60;0.52;;;14.20;99.90;;;;;;5096080;28;20040;-79
2023/04/12 11:43:35;;;;;;;7.43;0.60;;;14.30;99.90;;;;;;5097100;28;20023;-79
2023/04/12 11:46:01;;;;;;;5.40;0.70;;;14.20;99.90;;;;;;5078244;28;20081;-79
2023/04/12 11:48:27;;;;;;;5.03;0.38;;;14.30;98.50;;;;;;5078550;28;20020;-78
2023/04/12 11:50:55;;;;;;;7.03;0.30;;;14.30;98.60;;;;;;5096471;28;20509;-79
2023/04/12 11:53:26;;;;;;;6.90;1.17;;;14.20;97.40;;;;;;5096554;28;20363;-79
2023/04/12 11:55:57;;;;;;;7.32;0.40;;;14.30;96.70;;;;;;5097318;28;20530;-78
2023/04/12 11:58:26;;;;;;;6.13;0.03;;;17.50;94.70;;;;;;5079910;28;20016;-79
2023/04/12 12:00:53;;;;;;;3.45;0.30;;;14.50;94.00;;;;;;5097140;28;20020;-79
2023/04/12 12:03:19;;;;;;;3.65;0.15;;;14.70;95.70;;;;;;5079893;28;20391;-79
2023/04/12 12:05:45;;;;;;;8.18;0.10;;;15.00;93.70;;;;;;5097815;28;20024;-79
2023/04/12 12:08:12;;;;;;;1.65;0.00;;;15.00;91.60;;;;;;5097832;28;20051;-79
2023/04/12 12:10:39;;;;;;;1.83;0.05;;;14.40;87.60;;;;;;5079862;28;20020;-79
2023/04/12 12:13:14;;;;;;;3.55;0.03;;;14.20;90.40;;;;;;5079139;28;20020;-79
2023/04/12 12:15:46;;;;;;;1.73;0.08;;;13.70;85.80;;;;;;5096590;28;20020;-79
2023/04/12 12:18:12;;;;;;;2.92;0.10;;;13.50;85.50;;;;;;5078400;28;20024;-79
2023/04/12 12:20:48;;;;;;;4.90;0.10;;;13.70;83.40;;;;;;5096002;28;20027;-79
2023/04/12 12:23:32;;;;;;;3.42;0.38;;;13.00;88.70;;;;;;5078619;28;20028;-79
2023/04/12 12:26:02;;;;;;;3.97;0.40;;;13.20;86.80;;;;;;5077199;28;20042;-79
2023/04/12 12:28:29;;;;;;;2.08;0.00;;;13.20;87.70;;;;;;5076881;28;20060;-78
2023/04/12 12:30:56;;;;;;;1.33;0.00;;;13.20;84.80;;;;;;5094409;28;20050;-78
2023/04/12 12:33:35;;;;;;;1.83;0.40;;;13.20;82.00;;;;;;5075841;28;20069;-78
2023/04/12 12:36:01;;;;;;;1.08;0.00;;;13.10;87.20;;;;;;5094787;28;20070;-79
2023/04/12 12:38:37;;;;;;;0.90;0.05;;;13.30;88.10;;;;;;5075392;28;20425;-78
2023/04/12 12:41:20;;;;;;;2.75;0.32;;;13.60;90.40;;;;;;5075747;28;20055;-78
2023/04/12 12:43:46;;;;;;;3.78;0.00;;;13.70;84.80;;;;;;5093658;28;20478;-79
2023/04/12 12:46:12;;;;;;;3.47;0.38;;;14.20;80.30;;;;;;5093270;28;20389;-79
2023/04/12 12:48:40;;;;;;;3.60;0.28;;;14.10;81.10;;;;;;5093306;28;20024;-78
2023/04/12 12:51:09;;;;;;;3.50;0.17;;;14.00;83.50;;;;;;5075126;28;20020;-79
2023/04/12 12:53:35;;;;;;;4.85;0.28;;;13.80;82.80;;;;;;5093398;28;20024;-78
2023/04/12 12:56:01;;;;;;;4.53;0.10;;;13.60;82.60;;;;;;5075153;28;20028;-78
2023/04/12 12:58:27;;;;;;;6.97;0.20;;;13.30;83.90;;;;;;5093229;28;20146;-78