Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:22;;;;;;;10.25;4.07;;;18.00;99.90;;;;;;5050154;28;20041;-68
2023/05/05 00:02:48;;;;;;;10.73;3.58;;;18.00;99.90;;;;;;5052104;28;20037;-68
2023/05/05 00:05:14;;;;;;;10.68;4.22;;;18.00;99.90;;;;;;5052025;28;20481;-69
2023/05/05 00:07:40;;;;;;;9.55;3.53;;;17.90;99.90;;;;;;5051823;28;20041;-69
2023/05/05 00:10:07;;;;;;;6.97;3.70;;;17.90;99.90;;;;;;5051954;28;20040;-69
2023/05/05 00:12:33;;;;;;;12.43;3.85;;;17.90;99.90;;;;;;5051617;28;20036;-69
2023/05/05 00:14:59;;;;;;;7.35;4.10;;;17.90;99.90;;;;;;5067313;28;20402;-68
2023/05/05 00:17:25;;;;;;;9.95;3.70;;;17.90;99.90;;;;;;5051415;28;20040;-68
2023/05/05 00:19:51;;;;;;;9.15;3.97;;;18.00;99.90;;;;;;5051876;28;20474;-68
2023/05/05 00:22:18;;;;;;;11.38;4.90;;;18.00;99.90;;;;;;5051754;28;20029;-68
2023/05/05 00:24:44;;;;;;;10.85;3.95;;;18.00;99.90;;;;;;5067378;28;20043;-69
2023/05/05 00:27:10;;;;;;;10.15;4.00;;;17.90;99.90;;;;;;5051339;28;20068;-68
2023/05/05 00:29:36;;;;;;;9.77;3.60;;;17.90;99.90;;;;;;5067212;28;20382;-68
2023/05/05 00:32:02;;;;;;;5.88;3.55;;;17.90;99.90;;;;;;5066671;28;20481;-68
2023/05/05 00:34:28;;;;;;;5.68;3.83;;;17.90;99.90;;;;;;5053701;28;20036;-68
2023/05/05 00:36:55;;;;;;;6.95;3.55;;;18.00;99.90;;;;;;5055628;28;20025;-68
2023/05/05 00:39:21;;;;;;;7.13;3.55;;;17.90;99.90;;;;;;5054615;28;20064;-68
2023/05/05 00:41:47;;;;;;;8.73;4.07;;;17.90;99.90;;;;;;5055195;28;20065;-68
2023/05/05 00:44:13;;;;;;;12.90;4.65;;;17.90;99.90;;;;;;5054483;28;20028;-69
2023/05/05 00:46:39;;;;;;;9.25;5.20;;;17.90;99.90;;;;;;5055142;28;20037;-69
2023/05/05 00:49:05;;;;;;;6.65;4.70;;;17.90;99.90;;;;;;5054112;28;20048;-69
2023/05/05 00:51:31;;;;;;;9.32;4.43;;;17.90;99.90;;;;;;5055545;28;20028;-69
2023/05/05 00:53:57;;;;;;;10.95;4.40;;;17.90;99.90;;;;;;5055363;28;20029;-68
2023/05/05 00:56:26;;;;;;;12.55;5.22;;;17.90;99.90;;;;;;5053746;28;20493;-69
2023/05/05 00:58:52;;;;;;;11.13;4.78;;;17.90;99.90;;;;;;5055608;28;20025;-69
2023/05/05 01:01:18;;;;;;;7.53;4.00;;;17.90;99.90;;;;;;5054799;28;20037;-68
2023/05/05 01:03:44;;;;;;;12.98;3.90;;;17.90;99.90;;;;;;5055137;28;20032;-69
2023/05/05 01:06:38;;;;;;;8.93;3.95;;;17.80;99.90;;;;;;5055228;28;20033;-67
2023/05/05 01:09:42;;;;;;;12.07;4.00;;;17.80;99.90;;;;;;5055088;28;20033;-68
2023/05/05 01:12:23;;;;;;;11.55;3.50;;;17.80;99.90;;;;;;5054765;28;20037;-68
2023/05/05 01:14:56;;;;;;;6.55;3.30;;;17.80;99.90;;;;;;5055065;28;20021;-67
2023/05/05 01:17:27;;;;;;;10.32;3.60;;;17.70;99.90;;;;;;5053239;28;20033;-67
2023/05/05 01:20:16;;;;;;;10.63;3.65;;;17.70;99.90;;;;;;5070197;28;20025;-68
2023/05/05 01:22:46;;;;;;;15.30;4.43;;;17.80;99.90;;;;;;5054869;28;20040;-67
2023/05/05 01:25:40;;;;;;;8.57;3.53;;;17.70;99.90;;;;;;5053321;28;20028;-68
2023/05/05 01:28:27;;;;;;;10.90;3.67;;;17.70;99.90;;;;;;5054773;28;20501;-68
2023/05/05 01:30:53;;;;;;;11.63;3.70;;;17.60;99.90;;;;;;5052801;28;20060;-68
2023/05/05 01:33:23;;;;;;;12.93;4.30;;;17.60;99.90;;;;;;5054610;28;20044;-68
2023/05/05 01:35:52;;;;;;;7.50;3.33;;;17.70;99.90;;;;;;5069493;28;20031;-68
2023/05/05 01:38:20;;;;;;;7.82;3.85;;;17.60;99.90;;;;;;5053446;28;20036;-68
2023/05/05 01:40:51;;;;;;;9.07;3.90;;;17.60;99.90;;;;;;5053025;28;20052;-68
2023/05/05 01:43:18;;;;;;;;;;;17.50;99.90;;;;;;5053746;28;20036;-68
2023/05/05 01:45:44;;;;;;;6.63;3.28;;;17.50;99.90;;;;;;5068541;28;19920;-68
2023/05/05 01:48:11;;;;;;;8.18;3.40;;;17.50;99.90;;;;;;5069771;28;20045;-69
2023/05/05 01:50:41;;;;;;;8.77;3.33;;;17.50;99.90;;;;;;5053159;28;20032;-68
2023/05/05 01:53:08;;;;;;;8.23;3.28;;;17.40;99.90;;;;;;5069759;28;20029;-68
2023/05/05 01:55:34;;;;;;;6.53;3.45;;;17.40;99.90;;;;;;5069117;28;20025;-67
2023/05/05 01:58:00;;;;;;;9.55;3.28;;;17.40;99.90;;;;;;5069786;28;20493;-68
2023/05/05 02:00:27;;;;;;;7.80;3.45;;;17.40;99.90;;;;;;5068487;28;20040;-68
2023/05/05 02:02:53;;;;;;;8.05;3.05;;;17.40;99.90;;;;;;5050375;28;20028;-68
2023/05/05 02:05:21;;;;;;;8.27;3.42;;;17.50;99.90;;;;;;5065641;28;20021;-67
2023/05/05 02:07:49;;;;;;;5.50;2.90;;;17.50;99.90;;;;;;5063332;28;20032;-68
2023/05/05 02:10:15;;;;;;;5.38;2.97;;;17.40;99.90;;;;;;5051204;28;20021;-68
2023/05/05 02:12:41;;;;;;;7.28;3.00;;;17.30;99.90;;;;;;5052909;28;20033;-67
2023/05/05 02:15:08;;;;;;;7.57;3.13;;;17.30;99.90;;;;;;5051054;28;20029;-67
2023/05/05 02:17:34;;;;;;;6.95;2.75;;;17.30;99.90;;;;;;5051195;28;20029;-68
2023/05/05 02:20:00;;;;;;;6.63;2.92;;;17.20;99.90;;;;;;5052635;28;20029;-68
2023/05/05 02:22:26;;;;;;;5.63;2.80;;;17.20;99.90;;;;;;5067957;28;20032;-68
2023/05/05 02:24:53;;;;;;;9.75;2.95;;;17.20;99.90;;;;;;5050827;28;20493;-68
2023/05/05 02:27:20;;;;;;;6.90;3.20;;;17.30;99.90;;;;;;5050768;28;20053;-68
2023/05/05 02:29:56;;;;;;;5.57;2.80;;;17.30;99.90;;;;;;5051068;28;20026;-68
2023/05/05 02:32:33;;;;;;;7.07;2.85;;;17.30;99.90;;;;;;5050498;28;20037;-68
2023/05/05 02:35:13;;;;;;;6.78;2.53;;;17.30;99.90;;;;;;5052854;28;20029;-68
2023/05/05 02:37:42;;;;;;;6.07;2.60;;;17.40;99.90;;;;;;5051940;28;20044;-68
2023/05/05 02:40:09;;;;;;;5.85;2.92;;;17.40;99.90;;;;;;5067949;28;20028;-68
2023/05/05 02:42:37;;;;;;;6.15;2.95;;;17.40;99.90;;;;;;5068747;28;20454;-67
2023/05/05 02:45:06;;;;;;;6.10;3.10;;;17.40;99.90;;;;;;5068194;28;20029;-67
2023/05/05 02:47:36;;;;;;;6.63;3.17;;;17.40;99.90;;;;;;5051962;28;20037;-67
2023/05/05 02:50:04;;;;;;;5.88;2.80;;;17.40;99.90;;;;;;5051404;28;20044;-67
2023/05/05 02:52:30;;;;;;;5.95;2.78;;;17.30;99.90;;;;;;5052891;28;20062;-68
2023/05/05 02:54:57;;;;;;;4.97;2.70;;;17.30;99.90;;;;;;5051906;28;20025;-68
2023/05/05 02:57:40;;;;;;;7.25;3.17;;;17.30;99.90;;;;;;5068511;28;20036;-67
2023/05/05 03:00:16;;;;;;;6.63;2.90;;;17.30;99.90;;;;;;5067936;28;20370;-68
2023/05/05 03:02:57;;;;;;;5.10;3.10;;;17.20;99.90;;;;;;5067111;28;20029;-68
2023/05/05 03:05:26;;;;;;;4.18;3.38;;;17.20;99.90;;;;;;5053008;28;20056;-68
2023/05/05 03:08:02;;;;;;;7.70;3.22;;;17.20;99.90;;;;;;5067506;28;20056;-68
2023/05/05 03:10:30;;;;;;;6.68;3.20;;;17.20;99.90;;;;;;5068234;28;20469;-68
2023/05/05 03:12:59;;;;;;;5.60;3.10;;;17.20;99.90;;;;;;5051549;28;20474;-67
2023/05/05 03:15:30;;;;;;;5.68;2.90;;;17.20;99.90;;;;;;5067674;28;20033;-67
2023/05/05 03:17:57;;;;;;;5.32;3.25;;;17.20;99.90;;;;;;5068041;28;20024;-68
2023/05/05 03:20:23;;;;;;;5.80;2.90;;;17.20;99.90;;;;;;5052513;28;20028;-68
2023/05/05 03:22:50;;;;;;;5.38;2.95;;;17.10;99.90;;;;;;5067869;28;20021;-68
2023/05/05 03:25:16;;;;;;;4.32;3.03;;;17.10;99.90;;;;;;5068042;28;20025;-68
2023/05/05 03:27:42;;;;;;;6.15;2.92;;;17.10;99.90;;;;;;5052513;28;20041;-67
2023/05/05 03:30:09;;;;;;;4.28;2.85;;;17.10;99.90;;;;;;5050434;28;20044;-68
2023/05/05 03:32:35;;;;;;;7.85;2.50;;;17.10;99.90;;;;;;5050863;28;20033;-68
2023/05/05 03:35:01;;;;;;;6.93;2.53;;;17.00;99.90;;;;;;5052320;28;20033;-68
2023/05/05 03:37:27;;;;;;;4.00;2.90;;;16.90;99.90;;;;;;5051965;28;20037;-68
2023/05/05 03:39:53;;;;;;;7.40;3.00;;;16.80;99.90;;;;;;5052238;28;20044;-68
2023/05/05 03:42:19;;;;;;;5.20;2.47;;;16.90;99.90;;;;;;5051043;28;20037;-67
2023/05/05 03:44:46;;;;;;;3.25;2.40;;;16.90;99.90;;;;;;5052127;28;20028;-68
2023/05/05 03:47:12;;;;;;;9.23;2.83;;;17.00;99.90;;;;;;5051656;28;20585;-68
2023/05/05 03:49:38;;;;;;;5.53;2.72;;;16.90;99.90;;;;;;5052172;28;20052;-67
2023/05/05 03:52:04;;;;;;;7.03;2.78;;;16.90;99.90;;;;;;5051812;28;20040;-67
2023/05/05 03:54:30;;;;;;;4.90;2.95;;;16.90;99.90;;;;;;5052245;28;20029;-68
2023/05/05 03:56:57;;;;;;;4.28;2.67;;;16.90;99.90;;;;;;5052109;28;20025;-67
2023/05/05 03:59:23;;;;;;;5.53;2.70;;;16.90;99.90;;;;;;5052156;28;20036;-67
2023/05/05 04:01:49;;;;;;;6.18;2.80;;;16.80;99.90;;;;;;5051592;28;20036;-67
2023/05/05 04:04:15;;;;;;;5.43;2.60;;;16.80;99.90;;;;;;5052234;28;20029;-67
2023/05/05 04:06:41;;;;;;;3.95;3.10;;;16.90;99.90;;;;;;5067386;28;20367;-67
2023/05/05 04:09:07;;;;;;;5.20;2.75;;;16.90;99.90;;;;;;5051454;28;20052;-67
2023/05/05 04:11:33;;;;;;;5.80;2.78;;;16.90;99.90;;;;;;5051960;28;20363;-67
2023/05/05 04:13:59;;;;;;;6.13;2.80;;;16.90;99.90;;;;;;5050259;28;20041;-67
2023/05/05 04:16:25;;;;;;;5.28;2.78;;;16.80;99.90;;;;;;5051479;28;20029;-67
2023/05/05 04:18:51;;;;;;;4.43;2.92;;;16.80;99.90;;;;;;5051470;28;20029;-67
2023/05/05 04:21:18;;;;;;;7.07;2.90;;;16.80;99.90;;;;;;5050036;28;20124;-68
2023/05/05 04:23:44;;;;;;;2.92;2.50;;;16.80;99.90;;;;;;5051751;28;20033;-67
2023/05/05 04:26:10;;;;;;;5.47;2.67;;;16.80;99.90;;;;;;5050288;28;20041;-68
2023/05/05 04:28:36;;;;;;;6.10;3.08;;;16.80;99.90;;;;;;5067270;28;20226;-67
2023/05/05 04:31:03;;;;;;;7.10;3.25;;;16.80;99.90;;;;;;5066680;28;20041;-67
2023/05/05 04:33:29;;;;;;;5.15;2.83;;;16.80;99.90;;;;;;5051501;28;20033;-67
2023/05/05 04:35:55;;;;;;;7.68;3.00;;;16.70;99.90;;;;;;5051548;28;20493;-67
2023/05/05 04:38:22;;;;;;;3.85;2.90;;;16.70;99.90;;;;;;5050489;28;20033;-69
2023/05/05 04:40:48;;;;;;;4.22;2.75;;;16.70;99.90;;;;;;5051758;28;20402;-69
2023/05/05 04:43:14;;;;;;;7.35;3.20;;;16.80;99.90;;;;;;5051646;28;20041;-69
2023/05/05 04:45:40;;;;;;;6.38;3.17;;;16.80;99.90;;;;;;5050934;28;20414;-68
2023/05/05 04:48:06;;;;;;;6.25;3.10;;;16.70;99.90;;;;;;5051053;28;20037;-69
2023/05/05 04:50:32;;;;;;;4.13;2.75;;;16.80;99.90;;;;;;5051599;28;20037;-68
2023/05/05 04:52:58;;;;;;;6.03;2.90;;;16.60;99.90;;;;;;5051524;28;20059;-69
2023/05/05 04:55:24;;;;;;;5.38;2.80;;;16.70;99.90;;;;;;5051662;28;20390;-68
2023/05/05 04:57:50;;;;;;;8.90;2.83;;;16.70;99.90;;;;;;5051529;28;20036;-69
2023/05/05 05:00:17;;;;;;;5.93;2.45;;;16.70;99.90;;;;;;5066419;28;20481;-69
2023/05/05 05:02:43;;;;;;;6.50;2.88;;;16.70;99.90;;;;;;5051137;28;20029;-68
2023/05/05 05:05:09;;;;;;;5.00;2.70;;;16.80;99.90;;;;;;5067008;28;20033;-68
2023/05/05 05:07:35;;;;;;;5.72;2.85;;;16.80;99.90;;;;;;5051328;28;20381;-67
2023/05/05 05:10:01;;;;;;;5.25;2.83;;;16.80;99.90;;;;;;5051480;28;20040;-69
2023/05/05 05:12:27;;;;;;;6.60;2.65;;;16.80;99.90;;;;;;5066848;28;20032;-68
2023/05/05 05:14:53;;;;;;;5.95;2.90;;;16.70;99.90;;;;;;5051535;28;20033;-68
2023/05/05 05:17:21;;;;;;;7.28;3.10;;;16.70;99.90;;;;;;5050885;28;20041;-68
2023/05/05 05:19:47;;;;;;;4.63;2.60;;;16.80;99.90;;;;;;5051436;28;20029;-68
2023/05/05 05:22:13;;;;;;;4.45;2.63;;;16.70;99.90;;;;;;5054102;28;20029;-68
2023/05/05 05:24:40;;;;;;;6.35;2.95;;;16.70;99.90;;;;;;5054970;28;20470;-68
2023/05/05 05:27:08;;;;;;;6.78;3.15;;;16.80;99.90;;;;;;5070217;28;20025;-68
2023/05/05 05:29:34;;;;;;;4.85;3.10;;;16.80;99.90;;;;;;5054661;28;20045;-69
2023/05/05 05:32:00;;;;;;;5.60;3.03;;;16.70;99.90;;;;;;5053792;28;20056;-69
2023/05/05 05:34:26;;;;;;;4.47;2.70;;;16.70;99.90;;;;;;5070065;28;20033;-69
2023/05/05 05:36:52;;;;;;;7.53;2.78;;;16.70;99.90;;;;;;5054737;28;20029;-69
2023/05/05 05:39:18;;;;;;;7.13;2.83;;;16.70;99.90;;;;;;5054602;28;20385;-69
2023/05/05 05:41:44;;;;;;;5.05;2.70;;;16.70;99.90;;;;;;5053306;28;20036;-68
2023/05/05 05:44:11;;;;;;;4.72;2.72;;;16.80;99.90;;;;;;5054403;28;20389;-68
2023/05/05 05:46:37;;;;;;;4.22;3.00;;;16.80;99.90;;;;;;5053553;28;20056;-67
2023/05/05 05:49:03;;;;;;;5.60;3.20;;;16.70;99.90;;;;;;5054114;28;20052;-68
2023/05/05 05:51:29;;;;;;;6.43;3.03;;;16.70;99.90;;;;;;5054463;28;20431;-68
2023/05/05 05:53:55;;;;;;;7.05;3.38;;;16.80;99.90;;;;;;5054360;28;20085;-68
2023/05/05 05:56:21;;;;;;;5.85;2.80;;;16.80;99.90;;;;;;5054217;28;20040;-68
2023/05/05 05:58:47;;;;;;;8.35;3.45;;;16.80;99.90;;;;;;5069712;28;20040;-69
2023/05/05 06:01:14;;;;;;;5.38;2.80;;;16.80;99.90;;;;;;5053273;28;20048;-68
2023/05/05 06:03:40;;;;;;;5.20;2.83;;;16.80;99.90;;;;;;5054121;28;20393;-69
2023/05/05 06:06:06;;;;;;;8.18;3.03;;;16.80;99.90;;;;;;5054015;28;20029;-67
2023/05/05 06:08:33;;;;;;;7.13;2.92;;;16.70;99.90;;;;;;5053881;28;20045;-68
2023/05/05 06:11:01;;;;;;;6.22;2.80;;;16.70;99.90;;;;;;5069299;28;20025;-67
2023/05/05 06:13:27;;;;;;;6.32;2.90;;;16.80;99.90;;;;;;5054115;28;20033;-68
2023/05/05 06:15:54;;;;;;;9.88;3.25;;;16.90;99.90;;;;;;5053085;28;20037;-68
2023/05/05 06:18:20;;;;;;;6.63;2.67;;;16.90;99.90;;;;;;5069303;28;20029;-68
2023/05/05 06:20:49;;;;;;;8.65;3.00;;;16.90;99.90;;;;;;5053753;28;20033;-69
2023/05/05 06:23:15;;;;;;;5.90;2.97;;;17.00;99.90;;;;;;5053663;28;20462;-69
2023/05/05 06:25:42;;;;;;;6.43;2.90;;;17.00;99.90;;;;;;5053618;28;20025;-67
2023/05/05 06:28:08;;;;;;;8.43;3.38;;;17.00;99.90;;;;;;5051938;28;20041;-68
2023/05/05 06:30:34;;;;;;;7.25;3.35;;;17.10;99.90;;;;;;5052690;28;20036;-69
2023/05/05 06:33:00;;;;;;;8.48;3.72;;;17.10;99.90;;;;;;5053332;28;20343;-69
2023/05/05 06:35:26;;;;;;;7.90;3.78;;;17.20;99.90;;;;;;5053595;28;20033;-68
2023/05/05 06:37:52;;;;;;;6.03;3.53;;;17.10;99.90;;;;;;5053361;28;20029;-68
2023/05/05 06:40:18;;;;;;;7.25;3.25;;;17.10;99.90;;;;;;5053437;28;20406;-68
2023/05/05 06:42:44;;;;;;;9.10;3.22;;;17.10;99.90;;;;;;5053414;28;20029;-68
2023/05/05 06:45:11;;;;;;;10.27;3.75;;;17.20;99.90;;;;;;5052338;28;20044;-69
2023/05/05 06:47:37;;;;;;;6.22;3.50;;;17.10;99.90;;;;;;5053324;28;20363;-68
2023/05/05 06:50:04;;;;;;;8.13;3.53;;;17.10;99.90;;;;;;5068597;28;20049;-69
2023/05/05 06:52:30;;;;;;;7.03;3.75;;;17.00;99.90;;;;;;5051672;28;20036;-68
2023/05/05 06:54:56;;;;;;;9.88;3.65;;;17.00;99.90;;;;;;5053387;28;20028;-68
2023/05/05 06:57:22;;;;;;;12.05;3.45;;;17.00;99.90;;;;;;5053132;28;20022;-68
2023/05/05 06:59:48;;;;;;;7.05;3.17;;;17.00;99.90;;;;;;5068123;28;20036;-69
2023/05/05 07:02:15;;;;;;;12.75;3.47;;;17.10;99.90;;;;;;5052504;28;20028;-68
2023/05/05 07:04:42;;;;;;;7.47;3.20;;;17.10;99.90;;;;;;5068348;28;20032;-68
2023/05/05 07:07:08;;;;;;;7.13;3.58;;;17.20;99.90;;;;;;5052985;28;20036;-68
2023/05/05 07:09:34;;;;;;;12.00;3.38;;;17.20;99.90;;;;;;5052760;28;20470;-69
2023/05/05 07:12:00;;;;;;;9.20;3.58;;;17.10;99.90;;;;;;5053137;28;20033;-68
2023/05/05 07:14:26;;;;;;;8.98;3.38;;;17.10;99.90;;;;;;5052385;28;20049;-69
2023/05/05 07:16:53;;;;;;;8.07;4.50;;;17.20;99.90;;;;;;5052731;28;20033;-69
2023/05/05 07:19:19;;;;;;;11.13;4.95;;;17.30;99.90;;;;;;5053023;28;20025;-69
2023/05/05 07:21:46;;;;;;;10.18;5.10;;;17.30;99.90;;;;;;5052913;28;20043;-69
2023/05/05 07:24:12;;;;;;;11.15;4.70;;;17.30;99.90;;;;;;5052624;28;20045;-68
2023/05/05 07:26:38;;;;;;;9.05;4.65;;;17.40;99.90;;;;;;5052917;28;20029;-69
2023/05/05 07:29:04;;;;;;;8.93;4.90;;;17.70;99.90;;;;;;5067880;28;20052;-69
2023/05/05 07:31:30;;;;;;;9.57;4.88;;;18.00;99.90;;;;;;5052360;28;20025;-69
2023/05/05 07:33:56;;;;;;;10.65;5.53;;;18.30;99.90;;;;;;5052716;28;20029;-68
2023/05/05 07:36:22;;;;;;;10.60;5.03;;;18.70;99.90;;;;;;5052655;28;20025;-68
2023/05/05 07:38:48;;;;;;;10.25;4.75;;;18.90;99.90;;;;;;5051515;28;20032;-68
2023/05/05 07:41:15;;;;;;;11.32;4.80;;;18.90;99.90;;;;;;5051180;28;20044;-68
2023/05/05 07:43:41;;;;;;;7.93;4.75;;;19.00;99.90;;;;;;5051611;28;20040;-68
2023/05/05 07:46:07;;;;;;;8.85;4.43;;;19.10;99.90;;;;;;5051781;28;20029;-68
2023/05/05 07:48:33;;;;;;;9.35;4.93;;;19.20;99.90;;;;;;5052543;28;20071;-68
2023/05/05 07:50:59;;;;;;;8.00;4.47;;;19.00;99.90;;;;;;5067865;28;20029;-69
2023/05/05 07:53:25;;;;;;;12.13;4.90;;;19.00;99.90;;;;;;5052514;28;20032;-68
2023/05/05 07:55:51;;;;;;;9.48;4.00;;;18.90;99.90;;;;;;5052604;28;20025;-69
2023/05/05 07:58:17;;;;;;;14.90;4.78;;;18.70;99.90;;;;;;5052097;28;20560;-68
2023/05/05 08:00:44;;;;;;;11.10;5.13;;;18.60;99.90;;;;;;5051500;28;20036;-69
2023/05/05 08:03:10;;;;;;;12.52;4.55;;;18.70;99.90;;;;;;5067754;28;20386;-69
2023/05/05 08:05:37;;;;;;;10.68;4.95;;;18.60;99.90;;;;;;5067643;28;20021;-69
2023/05/05 08:08:03;;;;;;;11.40;4.82;;;18.60;99.90;;;;;;5052277;28;20045;-68
2023/05/05 08:10:29;;;;;;;11.77;5.88;;;18.80;99.90;;;;;;5052116;28;20025;-68
2023/05/05 08:12:55;;;;;;;10.75;5.60;;;19.20;99.90;;;;;;5051933;28;20032;-68
2023/05/05 08:15:21;;;;;;;10.82;5.28;;;19.50;99.90;;;;;;5051674;28;20485;-68
2023/05/05 08:17:51;;;;;;;8.45;4.43;;;19.70;99.90;;;;;;5052085;28;20032;-68
2023/05/05 08:20:18;;;;;;;12.02;5.07;;;20.00;99.90;;;;;;5052266;28;20017;-67
2023/05/05 08:22:45;;;;;;;12.85;5.35;;;20.00;99.90;;;;;;5050439;28;20033;-68
2023/05/05 08:25:11;;;;;;;9.02;4.97;;;19.90;99.90;;;;;;5050471;28;20037;-68
2023/05/05 08:27:38;;;;;;;13.55;4.78;;;19.90;99.90;;;;;;5051688;28;20033;-68
2023/05/05 08:30:05;;;;;;;13.32;4.88;;;19.80;99.90;;;;;;5051514;28;20036;-68
2023/05/05 08:32:31;;;;;;;9.43;4.88;;;19.80;99.90;;;;;;5051997;28;20025;-68
2023/05/05 08:34:59;;;;;;;8.25;4.85;;;19.80;99.90;;;;;;5067530;28;20462;-68
2023/05/05 08:37:25;;;;;;;10.88;4.50;;;19.90;99.90;;;;;;5051806;28;20048;-69
2023/05/05 08:39:51;;;;;;;14.40;5.20;;;19.90;99.90;;;;;;5050400;28;20033;-68
2023/05/05 08:42:17;;;;;;;11.93;4.60;;;19.90;99.90;;;;;;5050736;28;20025;-68
2023/05/05 08:44:43;;;;;;;8.23;4.60;;;19.90;99.90;;;;;;5051927;28;20025;-68
2023/05/05 08:47:10;;;;;;;11.63;4.70;;;19.90;99.90;;;;;;5051344;28;20029;-68
2023/05/05 08:49:43;;;;;;;10.68;4.90;;;19.70;99.90;;;;;;5067068;28;20054;-69
2023/05/05 08:52:09;;;;;;;9.88;4.13;;;19.70;99.90;;;;;;5066994;28;20025;-68
2023/05/05 08:54:35;;;;;;;8.00;4.22;;;19.40;99.90;;;;;;5050940;28;20028;-68
2023/05/05 08:57:01;;;;;;;11.48;5.18;;;19.30;99.90;;;;;;5070923;28;20485;-67
2023/05/05 08:59:29;;;;;;;10.13;5.03;;;19.30;99.90;;;;;;5070976;28;20032;-68
2023/05/05 09:01:58;;;;;;;8.27;5.03;;;19.30;99.90;;;;;;5053804;28;20040;-68
2023/05/05 09:04:25;;;;;;;10.23;4.60;;;19.40;99.90;;;;;;5054260;28;20032;-69
2023/05/05 09:06:51;;;;;;;15.77;4.70;;;19.50;99.90;;;;;;5055610;28;20378;-68
2023/05/05 09:09:17;;;;;;;8.57;4.35;;;19.40;99.90;;;;;;5054937;28;20033;-68
2023/05/05 09:11:44;;;;;;;11.48;4.47;;;19.50;99.90;;;;;;5070659;28;20036;-68
2023/05/05 09:14:10;;;;;;;10.50;4.18;;;19.60;99.90;;;;;;5070805;28;20028;-68
2023/05/05 09:16:41;;;;;;;12.27;4.60;;;19.70;99.90;;;;;;5054739;28;20036;-68
2023/05/05 09:19:07;;;;;;;8.55;3.75;;;19.90;99.90;;;;;;5055175;28;20032;-68
2023/05/05 09:21:34;;;;;;;8.45;4.60;;;20.20;99.90;;;;;;5055179;28;20064;-68
2023/05/05 09:24:10;;;;;;;13.85;4.75;;;20.40;99.90;;;;;;5054894;28;20377;-68
2023/05/05 09:26:38;;;;;;;9.88;5.10;;;20.50;99.90;;;;;;5070532;28;20036;-68
2023/05/05 09:29:04;;;;;;;9.40;4.82;;;20.50;99.90;;;;;;5054897;28;20040;-68
2023/05/05 09:31:31;;;;;;;8.73;5.30;;;20.50;99.90;;;;;;5054499;28;20376;-68
2023/05/05 09:33:59;;;;;;;10.77;5.68;;;20.60;99.90;;;;;;5070351;28;20477;-68
2023/05/05 09:36:48;;;;;;;9.75;5.45;;;20.60;99.90;;;;;;5054785;28;20036;-68
2023/05/05 09:39:18;;;;;;;10.90;5.75;;;20.70;99.90;;;;;;5054574;28;20029;-68
2023/05/05 09:41:44;;;;;;;13.65;5.43;;;20.80;99.90;;;;;;5054796;28;20029;-68
2023/05/05 09:44:11;;;;;;;8.57;5.85;;;21.00;99.90;;;;;;5054640;28;20105;-68
2023/05/05 09:46:50;;;;;;;10.98;6.05;;;20.90;99.90;;;;;;5052601;28;20029;-68
2023/05/05 09:49:17;;;;;;;8.20;5.63;;;20.90;99.90;;;;;;5036233;28;20060;-68
2023/05/05 09:51:44;;;;;;;10.52;5.97;;;20.90;99.90;;;;;;5054621;28;20036;-68
2023/05/05 09:54:23;;;;;;;10.65;5.47;;;21.00;99.90;;;;;;5069692;28;20025;-68
2023/05/05 09:56:51;;;;;;;13.20;5.80;;;20.90;99.90;;;;;;5054602;28;20025;-68
2023/05/05 09:59:17;;;;;;;9.00;5.70;;;21.00;99.90;;;;;;5069691;28;20040;-68
2023/05/05 10:01:43;;;;;;;7.47;5.80;;;21.20;99.90;;;;;;5053809;28;20029;-68
2023/05/05 10:04:30;;;;;;;13.60;5.47;;;21.40;99.90;;;;;;5054487;28;20033;-69
2023/05/05 10:06:56;;;;;;;10.82;5.43;;;21.60;99.90;;;;;;5053332;28;20033;-68
2023/05/05 10:09:23;;;;;;;6.90;5.03;;;21.50;99.90;;;;;;5054150;28;20143;-68
2023/05/05 10:11:49;;;;;;;7.57;4.80;;;21.60;99.90;;;;;;5069736;28;20025;-68
2023/05/05 10:14:16;;;;;;;10.05;6.15;;;21.70;99.90;;;;;;5069731;28;20474;-68
2023/05/05 10:16:49;;;;;;;7.85;5.18;;;21.80;99.90;;;;;;5053738;28;20040;-68
2023/05/05 10:19:17;;;;;;;10.93;5.80;;;21.80;99.90;;;;;;5053986;28;20584;-68
2023/05/05 10:22:02;;;;;;;8.32;6.13;;;21.80;99.90;;;;;;5068914;28;20036;-68
2023/05/05 10:24:39;;;;;;;8.10;5.13;;;21.70;99.90;;;;;;5053903;28;20025;-68
2023/05/05 10:27:23;;;;;;;7.72;4.72;;;21.70;99.90;;;;;;5054019;28;20036;-68
2023/05/05 10:29:58;;;;;;;8.70;6.25;;;21.50;99.90;;;;;;5069227;28;20504;-68
2023/05/05 10:32:30;;;;;;;11.00;6.03;;;21.50;99.90;;;;;;5068322;28;20036;-68
2023/05/05 10:35:01;;;;;;;9.43;5.05;;;21.50;99.90;;;;;;5069304;28;20363;-68
2023/05/05 10:37:28;;;;;;;8.43;5.18;;;21.50;99.90;;;;;;5053288;28;20029;-68
2023/05/05 10:39:55;;;;;;;9.07;5.35;;;21.50;99.90;;;;;;5053713;28;20033;-68
2023/05/05 10:42:22;;;;;;;9.48;5.72;;;21.60;99.90;;;;;;5053614;28;20029;-68
2023/05/05 10:44:48;;;;;;;7.70;5.00;;;21.70;99.90;;;;;;5053719;28;20032;-68
2023/05/05 10:47:15;;;;;;;9.00;5.15;;;21.70;99.90;;;;;;5068430;28;20037;-68
2023/05/05 10:50:01;;;;;;;11.40;5.40;;;21.70;99.90;;;;;;5068642;28;20045;-68
2023/05/05 10:52:40;;;;;;;8.60;5.13;;;21.60;99.90;;;;;;5053095;28;20025;-68
2023/05/05 10:55:34;;;;;;;7.50;4.72;;;21.60;99.90;;;;;;5053484;28;20393;-68
2023/05/05 10:58:00;;;;;;;10.25;5.32;;;21.70;99.90;;;;;;5053491;28;20036;-68
2023/05/05 11:00:38;;;;;;;6.60;5.18;;;21.80;99.90;;;;;;5068213;28;20021;-68
2023/05/05 11:03:17;;;;;;;8.77;5.03;;;21.80;99.90;;;;;;5068276;28;20040;-68
2023/05/05 11:06:02;;;;;;;5.95;5.18;;;21.80;99.90;;;;;;5052924;28;20025;-68
2023/05/05 11:08:29;;;;;;;8.25;5.22;;;21.90;99.90;;;;;;5053054;28;20028;-68
2023/05/05 11:10:55;;;;;;;12.18;8.88;;;21.90;99.90;;;;;;5053053;28;20393;-68
2023/05/05 11:13:21;;;;;;;10.00;5.82;;;22.00;99.90;;;;;;5068539;28;20347;-68
2023/05/05 11:15:49;;;;;;;10.50;5.57;;;22.00;99.90;;;;;;5052460;28;20033;-68
2023/05/05 11:18:27;;;;;;;9.05;5.20;;;22.10;99.90;;;;;;5052086;28;20039;-68
2023/05/05 11:20:56;;;;;;;8.05;6.05;;;22.00;99.90;;;;;;5052762;28;20492;-68
2023/05/05 11:23:23;;;;;;;8.60;6.47;;;21.90;99.90;;;;;;5052604;28;20029;-68
2023/05/05 11:25:50;;;;;;;11.70;5.40;;;21.70;99.90;;;;;;5052780;28;20035;-68
2023/05/05 11:28:23;;;;;;;10.85;5.68;;;21.40;99.90;;;;;;5052799;28;20024;-68
2023/05/05 11:30:55;;;;;;;9.65;6.15;;;21.30;99.90;;;;;;5052232;28;20045;-68
2023/05/05 11:33:28;;;;;;;9.48;5.22;;;21.30;99.90;;;;;;5052752;28;20458;-68
2023/05/05 11:35:58;;;;;;;7.72;5.80;;;21.50;99.90;;;;;;5052205;28;20033;-68
2023/05/05 11:38:27;;;;;;;12.68;6.38;;;21.70;99.90;;;;;;5052605;28;20032;-68
2023/05/05 11:40:57;;;;;;;10.95;5.28;;;21.80;99.90;;;;;;5052579;28;20033;-68
2023/05/05 11:43:23;;;;;;;11.23;6.13;;;21.90;99.90;;;;;;5052466;28;20035;-68
2023/05/05 11:45:49;;;;;;;9.68;6.88;;;21.90;99.90;;;;;;5050709;28;20036;-68
2023/05/05 11:48:27;;;;;;;11.48;6.60;;;22.00;99.90;;;;;;5052311;28;20386;-68
2023/05/05 11:50:53;;;;;;;7.57;5.95;;;22.00;99.90;;;;;;5067830;28;20386;-68
2023/05/05 11:53:19;;;;;;;8.98;6.57;;;22.10;99.90;;;;;;5052489;28;20024;-68
2023/05/05 11:55:45;;;;;;;10.15;7.32;;;22.10;99.90;;;;;;5052442;28;20033;-68
2023/05/05 11:58:20;;;;;;;9.20;6.75;;;22.10;99.90;;;;;;5067780;28;20477;-68
2023/05/05 12:00:46;;;;;;;10.40;6.20;;;22.10;99.90;;;;;;5052009;28;20037;-68
2023/05/05 12:03:13;;;;;;;9.63;6.07;;;22.20;99.90;;;;;;5051855;28;20036;-68
2023/05/05 12:05:40;;;;;;;9.30;6.85;;;22.30;99.90;;;;;;5052268;28;20025;-68
2023/05/05 12:08:06;;;;;;;7.45;6.32;;;22.50;99.90;;;;;;5067787;28;20036;-68
2023/05/05 12:10:32;;;;;;;7.18;6.43;;;22.60;99.90;;;;;;5052136;28;20041;-68
2023/05/05 12:12:58;;;;;;;8.07;7.22;;;22.60;99.90;;;;;;5051003;28;20025;-68
2023/05/05 12:15:31;;;;;;;13.50;6.80;;;22.60;99.90;;;;;;5067071;28;20029;-68
2023/05/05 12:17:57;;;;;;;8.63;5.97;;;22.60;99.90;;;;;;5051790;28;20329;-68
2023/05/05 12:20:31;;;;;;;12.82;7.32;;;22.60;99.90;;;;;;5052139;28;20040;-68
2023/05/05 12:23:01;;;;;;;8.15;5.80;;;22.40;99.90;;;;;;5052139;28;20040;-68
2023/05/05 12:25:34;;;;;;;6.65;5.45;;;22.30;99.90;;;;;;5052154;28;20021;-68
2023/05/05 12:28:00;;;;;;;12.07;6.07;;;22.30;99.90;;;;;;5067473;28;20036;-68
2023/05/05 12:30:27;;;;;;;10.45;8.35;;;22.30;99.90;;;;;;5053313;28;20059;-68
2023/05/05 12:33:00;;;;;;;6.65;5.00;;;22.30;99.90;;;;;;5055760;28;20029;-68
2023/05/05 12:35:26;;;;;;;7.97;5.72;;;22.20;99.90;;;;;;5055957;28;20032;-68
2023/05/05 12:37:52;;;;;;;6.18;4.78;;;22.10;99.90;;;;;;5054673;28;20029;-68
2023/05/05 12:40:47;;;;;;;9.02;5.72;;;22.00;99.90;;;;;;5055973;28;20036;-68
2023/05/05 12:43:26;;;;;;;8.23;5.05;;;22.00;99.90;;;;;;5055881;28;20036;-68
2023/05/05 12:46:06;;;;;;;7.90;5.20;;;21.80;99.90;;;;;;5054234;28;20059;-68
2023/05/05 12:48:33;;;;;;;8.88;5.32;;;21.70;99.90;;;;;;5055356;28;20049;-68