Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:35;;;;;;;88.92;41.95;;;;;;;9.29;80.87;99788.14;1668720;85;21508;-73
2022/09/26 00:03:03;;;;;;;55.75;28.52;;;;;;;9.29;80.91;99781.48;1675078;84;21048;-73
2022/09/26 00:05:34;;;;;;;46.53;23.98;;;;;;;9.29;80.96;99779.36;1673645;84;21019;-73
2022/09/26 00:08:00;;;;;;;52.60;26.52;;;;;;;9.28;81.02;99777.19;1670305;84;21136;-73
2022/09/26 00:10:26;;;;;;;100.53;50.33;;;;;;;9.27;81.06;99777.36;1671481;85;21045;-73
2022/09/26 00:12:54;;;;;;;78.15;41.15;;;;;;;9.24;81.09;99779.87;1665675;84;21137;-73
2022/09/26 00:15:20;;;;;;;37.63;22.22;;;;;;;9.19;81.14;99776.91;1674799;85;21497;-73
2022/09/26 00:17:46;;;;;;;38.55;21.68;;;;;;;9.17;81.19;99767.45;1671773;84;21029;-73
2022/09/26 00:20:12;;;;;;;33.45;17.87;;;;;;;9.14;81.23;99767.31;1658772;84;21022;-73
2022/09/26 00:22:38;;;;;;;27.75;18.37;;;;;;;9.11;81.30;99766.34;1640161;87;21069;-73
2022/09/26 00:25:05;;;;;;;26.50;16.97;;;;;;;9.10;81.34;99758.02;1640802;87;21074;-73
2022/09/26 00:27:32;;;;;;;25.90;17.50;;;;;;;9.06;81.38;99763.36;1607945;88;21025;-73
2022/09/26 00:29:58;;;;;;;26.48;16.50;;;;;;;9.03;81.42;99763.22;1570263;90;21130;-73
2022/09/26 00:32:24;;;;;;;23.75;15.78;;;;;;;9.05;81.48;99755.05;1582813;90;21049;-73
2022/09/26 00:34:50;;;;;;;24.67;16.00;;;;;;;9.03;81.53;99758.40;1582830;89;21086;-73
2022/09/26 00:37:16;;;;;;;30.35;16.20;;;;;;;9.06;81.58;99752.72;1582731;90;21188;-73
2022/09/26 00:39:42;;;;;;;31.73;15.48;;;;;;;9.06;81.63;99758.05;1582995;90;21033;-73
2022/09/26 00:42:13;;;;;;;22.93;14.20;;;;;;;9.04;81.67;99756.08;1575465;90;21114;-73
2022/09/26 00:44:49;;;;;;;21.85;14.18;;;;;;;9.03;81.73;99755.73;1575528;90;21529;-73
2022/09/26 00:47:28;;;;;;;23.25;14.28;;;;;;;9.04;81.78;99754.74;1583178;90;21096;-73
2022/09/26 00:49:58;;;;;;;24.85;15.98;;;;;;;9.01;81.84;99751.91;1586991;90;21105;-73
2022/09/26 00:52:29;;;;;;;19.82;13.13;;;;;;;9.01;81.89;99745.77;1598827;89;21144;-73
2022/09/26 00:54:57;;;;;;;20.35;13.68;;;;;;;9.01;81.94;99747.09;1593278;89;21027;-73
2022/09/26 00:57:30;;;;;;;20.92;13.50;;;;;;;9.03;81.97;99738.45;1589934;88;21050;-72
2022/09/26 01:00:01;;;;;;;26.60;15.23;;;;;;;9.04;82.03;99739.59;1596070;89;21070;-73
2022/09/26 01:02:27;;;;;;;27.32;17.42;;;;;;;9.00;82.07;99738.81;1586376;90;21132;-73
2022/09/26 01:04:55;;;;;;;25.40;16.02;;;;;;;8.95;82.12;99741.16;1590717;89;21090;-73
2022/09/26 01:07:23;;;;;;;25.60;16.60;;;;;;;8.95;82.20;99739.83;1594450;89;21113;-73
2022/09/26 01:09:49;;;;;;;22.55;15.30;;;;;;;8.92;82.26;99741.02;1587108;89;21119;-73
2022/09/26 01:12:15;;;;;;;30.60;18.87;;;;;;;8.91;82.30;99735.36;1605530;87;21074;-72
2022/09/26 01:14:41;;;;;;;23.65;14.68;;;;;;;8.87;82.34;99739.36;1594913;89;21102;-73
2022/09/26 01:17:08;;;;;;;25.72;14.15;;;;;;;8.85;82.43;99742.72;1586425;88;21122;-73
2022/09/26 01:20:00;;;;;;;21.85;14.05;;;;;;;8.87;82.47;99738.53;1557447;90;21064;-72
2022/09/26 01:22:56;;;;;;;22.02;13.45;;;;;;;8.89;82.53;99732.06;1597095;88;21037;-72
2022/09/26 01:25:45;;;;;;;21.35;13.38;;;;;;;8.91;82.59;99730.53;1601307;88;21050;-73
2022/09/26 01:28:59;;;;;;;23.45;12.90;;;;;;;8.92;82.64;99726.88;1608161;88;21874;-73
2022/09/26 01:34:28;;;;;;;20.15;11.30;;;;;;;8.97;82.71;99717.89;1602054;86;21103;-73
2022/09/26 01:37:06;;;;;;;14.85;11.10;;;;;;;8.99;82.77;99726.51;1626743;87;21080;-74
2022/09/26 01:39:44;;;;;;;16.45;11.80;;;;;;;9.02;82.80;99726.15;1637824;87;21082;-74
2022/09/26 01:42:45;;;;;;;17.50;11.95;;;;;;;9.02;82.88;99721.66;1613931;87;21098;-74
2022/09/26 01:45:20;;;;;;;16.05;11.83;;;;;;;9.04;82.95;99714.85;1616194;87;21034;-73
2022/09/26 01:47:59;;;;;;;16.45;11.25;;;;;;;9.06;83.00;99706.67;1624677;87;21087;-73
2022/09/26 01:50:47;;;;;;;15.45;11.97;;;;;;;9.03;83.05;99707.37;1625382;87;21035;-73
2022/09/26 01:53:23;;;;;;;17.05;11.28;;;;;;;8.97;83.13;99704.59;1624936;87;21040;-73
2022/09/26 01:55:56;;;;;;;18.82;11.78;;;;;;;8.94;83.16;99699.60;1624983;86;22127;-73
2022/09/26 01:58:48;;;;;;;17.62;11.90;;;;;;;8.88;83.21;99696.33;1623528;86;21085;-73
2022/09/26 02:01:14;;;;;;;20.37;12.35;;;;;;;8.86;83.27;99703.66;1624602;86;21071;-73
2022/09/26 02:03:47;;;;;;;17.48;11.05;;;;;;;8.79;83.31;99696.06;1624889;87;21028;-73
2022/09/26 02:06:24;;;;;;;15.20;11.63;;;;;;;8.83;83.37;99702.16;1624329;87;21065;-73
2022/09/26 02:09:05;;;;;;;15.58;11.35;;;;;;;8.83;83.41;99700.83;1624133;86;21163;-73
2022/09/26 02:11:31;;;;;;;15.40;11.57;;;;;;;8.83;83.44;99709.34;1626293;87;21536;-73
2022/09/26 02:14:03;;;;;;;16.15;12.05;;;;;;;8.76;83.46;99709.19;1640713;86;21034;-73
2022/09/26 02:16:48;;;;;;;16.48;11.97;;;;;;;8.75;83.55;99712.03;1639223;86;21010;-73
2022/09/26 02:19:28;;;;;;;20.57;12.35;;;;;;;8.73;83.58;99706.05;1632636;86;21065;-73
2022/09/26 02:21:54;;;;;;;18.30;11.55;;;;;;;8.70;83.65;99703.25;1629883;86;21142;-73
2022/09/26 02:24:21;;;;;;;20.05;11.25;;;;;;;8.68;83.68;99695.13;1640448;86;21005;-73
2022/09/26 02:26:49;;;;;;;15.50;11.40;;;;;;;8.69;83.73;99695.47;1638387;86;21583;-73
2022/09/26 02:29:15;;;;;;;16.02;11.45;;;;;;;8.72;83.76;99687.13;1634649;86;21623;-73
2022/09/26 02:31:47;;;;;;;16.00;12.13;;;;;;;8.76;83.77;99687.11;1636013;86;21013;-73
2022/09/26 02:34:14;;;;;;;19.05;12.40;;;;;;;8.73;83.78;99687.44;1624454;87;21164;-73
2022/09/26 02:36:40;;;;;;;19.87;13.70;;;;;;;8.67;83.83;99689.48;1624269;87;21066;-74
2022/09/26 02:39:09;;;;;;;27.37;16.10;;;;;;;8.61;83.88;99684.87;1624462;86;21053;-73
2022/09/26 02:41:58;;;;;;;29.10;19.92;;;;;;;8.56;83.90;99687.20;1634809;86;21018;-73
2022/09/26 02:44:33;;;;;;;22.27;17.27;;;;;;;8.52;83.94;99679.59;1625112;86;21533;-73
2022/09/26 02:47:11;;;;;;;22.93;16.55;;;;;;;8.52;84.01;99686.23;1634713;86;21085;-73
2022/09/26 02:50:07;;;;;;;21.65;16.02;;;;;;;8.47;84.02;99677.97;1615761;86;21117;-73
2022/09/26 02:53:10;;;;;;;28.85;18.50;;;;;;;8.45;84.06;99678.63;1621103;86;21606;-73
2022/09/26 02:56:13;;;;;;;20.15;15.90;;;;;;;8.43;84.16;99671.84;1624403;86;21047;-74
2022/09/26 02:59:07;;;;;;;21.77;15.32;;;;;;;8.37;84.18;99673.87;1603593;87;21047;-73
2022/09/26 03:01:52;;;;;;;24.15;14.03;;;;;;;8.33;84.20;99673.39;1624867;86;21336;-73
2022/09/26 03:04:48;;;;;;;18.25;13.68;;;;;;;8.29;84.23;99661.45;1624977;86;21067;-73
2022/09/26 03:07:29;;;;;;;16.32;12.68;;;;;;;8.25;84.29;99658.78;1624568;86;21547;-73
2022/09/26 03:09:55;;;;;;;27.42;14.33;;;;;;;8.20;84.29;99653.14;1625864;87;21652;-73
2022/09/26 03:12:21;;;;;;;20.85;15.63;;;;;;;8.18;84.32;99653.83;1631092;86;21676;-73
2022/09/26 03:14:47;;;;;;;16.40;12.82;;;;;;;8.16;84.36;99652.36;1637105;86;21219;-72
2022/09/26 03:17:14;;;;;;;18.52;13.40;;;;;;;8.16;84.39;99657.67;1640404;86;21081;-73
2022/09/26 03:19:51;;;;;;;18.40;13.68;;;;;;;8.15;84.39;99654.18;1639989;86;21033;-73
2022/09/26 03:22:17;;;;;;;19.40;13.83;;;;;;;8.14;84.43;99656.50;1613381;86;21052;-73
2022/09/26 03:24:43;;;;;;;19.12;14.00;;;;;;;8.12;84.45;99650.55;1619200;87;21021;-73
2022/09/26 03:27:11;;;;;;;21.02;13.62;;;;;;;8.11;84.48;99652.03;1638129;86;21959;-73
2022/09/26 03:29:37;;;;;;;17.00;12.43;;;;;;;8.05;84.49;99657.55;1633054;86;21006;-73
2022/09/26 03:32:04;;;;;;;24.07;17.23;;;;;;;8.04;84.54;99654.06;1619705;86;21525;-73
2022/09/26 03:34:31;;;;;;;24.40;15.88;;;;;;;8.00;84.55;99646.11;1627320;86;21539;-73
2022/09/26 03:36:57;;;;;;;19.45;13.98;;;;;;;7.93;84.54;99646.95;1628653;86;21048;-73
2022/09/26 03:39:23;;;;;;;21.97;15.93;;;;;;;7.86;84.54;99639.34;1640804;86;21166;-73
2022/09/26 03:41:49;;;;;;;24.90;14.80;;;;;;;7.83;84.62;99633.06;1640529;86;21510;-73
2022/09/26 03:44:16;;;;;;;18.73;14.45;;;;;;;7.82;84.69;99631.39;1640827;86;21851;-73
2022/09/26 03:46:42;;;;;;;17.42;13.43;;;;;;;7.83;84.73;99643.19;1630995;86;21045;-73
2022/09/26 03:49:10;;;;;;;16.05;13.55;;;;;;;7.82;84.76;99628.25;1632647;86;21144;-73
2022/09/26 03:51:37;;;;;;;19.20;15.28;;;;;;;7.81;84.80;99625.25;1640664;86;21735;-73
2022/09/26 03:54:03;;;;;;;20.05;15.00;;;;;;;7.80;84.84;99621.46;1639455;86;21050;-73
2022/09/26 03:56:29;;;;;;;17.05;13.68;;;;;;;7.78;84.87;99620.29;1640842;86;21502;-73
2022/09/26 03:58:56;;;;;;;16.90;13.28;;;;;;;7.71;84.88;99619.32;1630910;86;21036;-73
2022/09/26 04:01:22;;;;;;;18.32;13.70;;;;;;;7.69;84.93;99615.19;1640739;86;20966;-73
2022/09/26 04:03:48;;;;;;;28.12;14.55;;;;;;;7.66;84.96;99608.91;1639417;86;21071;-73
2022/09/26 04:06:18;;;;;;;27.27;14.53;;;;;;;7.62;84.99;99614.22;1629230;86;21018;-73
2022/09/26 04:08:43;;;;;;;20.02;14.95;;;;;;;7.53;85.01;99606.27;1640642;86;21025;-73
2022/09/26 04:11:11;;;;;;;20.75;14.95;;;;;;;7.51;85.04;99613.58;1640958;86;21078;-73
2022/09/26 04:13:37;;;;;;;36.45;21.77;;;;;;;7.54;85.08;99615.89;1635738;86;21142;-72
2022/09/26 04:16:04;;;;;;;73.45;37.98;;;;;;;7.54;85.12;99611.91;1639131;86;21100;-73
2022/09/26 04:18:31;;;;;;;55.92;29.77;;;;;;;7.50;85.14;99614.57;1640912;86;21009;-73
2022/09/26 04:21:04;;;;;;;31.35;18.40;;;;;;;7.52;85.18;99623.20;1640779;86;21070;-72
2022/09/26 04:23:32;;;;;;;68.52;31.55;;;;;;;7.51;85.22;99610.93;1636132;86;21083;-72
2022/09/26 04:26:08;;;;;;;79.27;36.50;;;;;;;7.48;85.19;99609.95;1641303;86;21039;-72
2022/09/26 04:28:34;;;;;;;76.95;34.83;;;;;;;7.46;85.22;99618.55;1636506;86;21168;-72
2022/09/26 04:31:03;;;;;;;62.62;31.77;;;;;;;7.48;85.26;99624.53;1641217;86;21101;-73
2022/09/26 04:33:31;;;;;;;52.73;25.17;;;;;;;7.49;85.30;99628.02;1641141;86;21525;-73
2022/09/26 04:36:01;;;;;;;33.55;20.23;;;;;;;7.51;85.34;99627.34;1649805;85;21028;-73
2022/09/26 04:38:31;;;;;;;26.48;16.90;;;;;;;7.52;85.38;99637.80;1641135;86;21351;-73
2022/09/26 04:40:55;;;;;;;24.60;16.73;;;;;;;7.54;85.37;99629.16;1639891;85;21262;-72
2022/09/26 04:43:21;;;;;;;21.07;16.62;;;;;;;7.60;85.40;99636.13;1632139;86;21064;-73
2022/09/26 04:45:47;;;;;;;25.95;17.87;;;;;;;7.70;85.43;99638.08;1626926;86;21055;-73
2022/09/26 04:48:14;;;;;;;28.67;19.82;;;;;;;7.80;85.44;99641.37;1635851;87;21024;-72
2022/09/26 04:50:40;;;;;;;23.07;17.80;;;;;;;7.91;85.48;99644.98;1633333;86;21123;-72
2022/09/26 04:53:06;;;;;;;24.75;19.73;;;;;;;8.02;85.48;99647.27;1637950;86;21111;-73
2022/09/26 04:55:32;;;;;;;28.02;22.30;;;;;;;8.10;85.55;99644.56;1642419;86;21051;-73
2022/09/26 04:57:58;;;;;;;31.93;22.85;;;;;;;8.15;85.58;99634.27;1638018;86;21153;-74
2022/09/26 05:00:24;;;;;;;48.65;25.97;;;;;;;8.21;85.66;99628.25;1631122;86;21575;-74
2022/09/26 05:02:50;;;;;;;46.58;26.20;;;;;;;8.27;85.72;99620.91;1641554;86;21496;-74
2022/09/26 05:05:16;;;;;;;32.58;21.45;;;;;;;8.32;85.80;99627.06;1638908;86;21884;-74
2022/09/26 05:07:43;;;;;;;29.95;22.40;;;;;;;8.33;85.84;99633.55;1642152;86;21071;-74
2022/09/26 05:10:10;;;;;;;37.38;24.55;;;;;;;8.35;85.90;99639.50;1640121;86;21043;-74
2022/09/26 05:12:39;;;;;;;46.92;28.73;;;;;;;8.38;85.96;99633.00;1634230;86;21062;-74
2022/09/26 05:15:10;;;;;;;46.63;27.25;;;;;;;8.42;86.03;99636.47;1640531;86;21127;-74
2022/09/26 05:17:36;;;;;;;40.40;25.85;;;;;;;8.49;86.09;99646.73;1635190;86;21707;-73
2022/09/26 05:20:07;;;;;;;33.08;22.55;;;;;;;8.55;86.16;99643.06;1627997;86;21535;-74
2022/09/26 05:22:33;;;;;;;32.70;21.33;;;;;;;8.62;86.19;99640.02;1626444;86;21021;-75
2022/09/26 05:27:44;;;;;;;24.72;18.73;;;;;;;8.75;86.30;99637.60;1623384;87;21099;-75
2022/09/26 05:30:11;;;;;;;35.73;26.90;;;;;;;8.82;86.38;99634.56;1624058;87;21101;-75
2022/09/26 05:32:38;;;;;;;30.65;21.40;;;;;;;8.92;86.42;99633.81;1626066;86;21085;-75
2022/09/26 05:35:05;;;;;;;33.10;23.45;;;;;;;8.99;86.46;99637.42;1626419;87;21020;-75
2022/09/26 05:37:32;;;;;;;33.90;26.02;;;;;;;9.06;86.51;99640.19;1637727;87;21548;-75
2022/09/26 05:42:42;;;;;;;36.58;29.70;;;;;;;9.16;86.57;99636.27;1618113;87;21819;-75
2022/09/26 05:45:09;;;;;;;36.13;28.83;;;;;;;9.22;86.61;99640.06;1624617;86;21092;-75
2022/09/26 05:47:35;;;;;;;32.13;22.75;;;;;;;9.24;86.63;99641.53;1624170;86;21539;-75
2022/09/26 05:50:08;;;;;;;26.80;20.57;;;;;;;9.29;86.69;99643.13;1623587;87;21102;-75
2022/09/26 05:52:32;;;;;;;29.98;20.30;;;;;;;9.33;86.70;99648.42;1625178;87;21045;-75
2022/09/26 05:54:58;;;;;;;29.27;21.00;;;;;;;9.36;86.75;99649.39;1597707;88;21144;-75
2022/09/26 05:57:24;;;;;;;28.70;22.87;;;;;;;9.37;86.78;99641.73;1605784;87;21129;-75
2022/09/26 05:59:50;;;;;;;31.57;22.17;;;;;;;9.40;86.83;99637.88;1610227;88;21034;-75
2022/09/26 06:02:17;;;;;;;29.77;20.62;;;;;;;9.45;86.85;99639.00;1604368;88;21028;-75
2022/09/26 06:04:43;;;;;;;25.32;20.48;;;;;;;9.50;86.88;99633.12;1606748;88;21101;-75
2022/09/26 06:07:11;;;;;;;33.10;21.73;;;;;;;9.56;86.92;99631.58;1602795;88;21589;-74
2022/09/26 06:09:37;;;;;;;28.27;20.55;;;;;;;9.64;86.94;99635.50;1605079;88;21085;-73
2022/09/26 06:12:03;;;;;;;26.97;19.67;;;;;;;9.71;86.97;99628.44;1603037;88;21088;-74
2022/09/26 06:14:30;;;;;;;25.60;20.12;;;;;;;9.79;87.00;99636.31;1602786;88;21179;-74
2022/09/26 06:16:57;;;;;;;31.37;21.00;;;;;;;9.87;87.02;99632.23;1608685;87;21054;-73
2022/09/26 06:19:23;;;;;;;28.60;22.07;;;;;;;9.91;87.04;99633.52;1608165;88;21156;-73
2022/09/26 06:21:49;;;;;;;27.52;19.82;;;;;;;9.94;87.08;99635.81;1612822;87;21066;-72
2022/09/26 06:24:18;;;;;;;36.50;30.97;;;;;;;9.99;87.10;99630.77;1609170;87;21555;-72
2022/09/26 06:26:43;;;;;;;31.20;23.57;;;;;;;10.01;87.12;99636.73;1609679;87;21080;-73
2022/09/26 06:29:10;;;;;;;50.75;32.10;;;;;;;10.09;87.14;99631.31;1610669;87;21133;-73
2022/09/26 06:31:36;;;;;;;53.13;32.33;;;;;;;10.10;87.16;99638.27;1608143;87;21853;-73
2022/09/26 06:34:04;;;;;;;37.50;26.50;;;;;;;10.11;87.17;99639.93;1608978;87;21123;-73
2022/09/26 06:36:30;;;;;;;30.12;22.93;;;;;;;10.14;87.22;99636.06;1609630;87;21164;-73
2022/09/26 06:38:56;;;;;;;36.15;23.92;;;;;;;10.17;87.23;99631.22;1608744;87;21548;-73
2022/09/26 06:41:24;;;;;;;34.13;24.37;;;;;;;10.22;87.23;99634.16;1630793;86;21123;-73
2022/09/26 06:43:50;;;;;;;42.53;26.02;;;;;;;10.25;87.24;99629.79;1623353;87;21535;-73
2022/09/26 06:46:16;;;;;;;37.98;25.10;;;;;;;10.29;87.26;99626.25;1627769;87;21025;-74
2022/09/26 06:48:42;;;;;;;36.53;22.52;;;;;;;10.35;87.32;99631.66;1636320;86;21077;-73
2022/09/26 06:51:11;;;;;;;33.45;22.98;;;;;;;10.41;87.31;99629.56;1596830;89;21073;-73
2022/09/26 06:53:37;;;;;;;33.13;25.25;;;;;;;10.44;87.31;99626.55;1608666;87;21138;-74
2022/09/26 06:56:03;;;;;;;25.62;20.85;;;;;;;10.47;87.30;99623.50;1635737;86;21794;-73
2022/09/26 06:58:29;;;;;;;29.10;20.50;;;;;;;10.52;87.30;99622.41;1608357;87;21671;-73
2022/09/26 07:00:58;;;;;;;25.02;19.02;;;;;;;10.52;87.30;99625.08;1604905;88;21502;-73
2022/09/26 07:03:25;;;;;;;29.45;23.80;;;;;;;10.55;87.32;99625.73;1603939;87;21605;-73
2022/09/26 07:05:55;;;;;;;37.45;29.00;;;;;;;10.57;87.31;99629.02;1610394;87;21115;-73
2022/09/26 07:08:21;;;;;;;39.38;29.10;;;;;;;10.60;87.32;99633.47;1609760;87;21927;-73
2022/09/26 07:10:47;;;;;;;41.05;32.75;;;;;;;10.62;87.34;99623.97;1608015;87;21039;-73
2022/09/26 07:13:15;;;;;;;32.67;27.32;;;;;;;10.63;87.33;99625.59;1608859;87;21054;-73
2022/09/26 07:15:45;;;;;;;30.43;25.40;;;;;;;10.60;87.30;99621.98;1608433;87;22038;-73
2022/09/26 07:18:11;;;;;;;27.77;20.32;;;;;;;10.59;87.30;99621.67;1611034;87;21066;-72
2022/09/26 07:20:45;;;;;;;24.72;19.65;;;;;;;10.60;87.28;99618.80;1608495;87;21096;-73
2022/09/26 07:23:11;;;;;;;21.55;17.75;;;;;;;10.65;87.31;99626.25;1634643;86;21070;-73
2022/09/26 07:25:40;;;;;;;26.17;20.60;;;;;;;10.67;87.29;99626.37;1629675;86;21040;-73
2022/09/26 07:28:06;;;;;;;22.48;18.52;;;;;;;10.72;87.30;99624.48;1615256;87;21584;-73
2022/09/26 07:30:33;;;;;;;21.60;18.87;;;;;;;10.83;87.32;99618.64;1638078;86;21062;-72
2022/09/26 07:33:02;;;;;;;27.30;18.98;;;;;;;10.96;87.31;99624.92;1630594;86;21208;-72
2022/09/26 07:35:31;;;;;;;23.27;19.07;;;;;;;11.13;87.30;99620.14;1605716;87;21072;-73
2022/09/26 07:37:58;;;;;;;25.08;17.50;;;;;;;11.25;87.27;99620.45;1618624;87;21104;-71
2022/09/26 07:40:25;;;;;;;22.60;19.10;;;;;;;11.38;87.29;99621.38;1611060;87;21029;-73
2022/09/26 07:42:51;;;;;;;22.95;19.48;;;;;;;11.56;87.31;99630.73;1629814;86;21087;-73
2022/09/26 07:50:10;;;;;;;25.32;20.12;;;;;;;11.74;87.34;99631.09;1618621;87;21849;-73
2022/09/26 07:50:34;;;;;;;20.55;17.87;;;;;;;12.03;87.28;99633.53;1594330;87;21049;-74
2022/09/26 07:53:01;;;;;;;27.13;22.52;;;;;;;12.18;87.27;99640.88;1613153;87;21028;-74
2022/09/26 07:55:27;;;;;;;24.25;17.12;;;;;;;12.26;87.24;99639.89;1611857;86;21059;-72
2022/09/26 07:57:54;;;;;;;21.93;18.75;;;;;;;12.29;87.20;99638.98;1629002;86;21087;-74
2022/09/26 08:00:21;;;;;;;25.45;19.85;;;;;;;12.14;87.08;99642.30;1620053;87;21672;-75
2022/09/26 08:02:49;;;;;;;26.25;20.85;;;;;;;11.95;86.98;99643.87;1609257;87;21061;-74
2022/09/26 08:05:18;;;;;;;31.35;24.77;;;;;;;11.84;86.98;99650.27;1612175;87;21048;-72
2022/09/26 08:07:46;;;;;;;42.35;30.52;;;;;;;11.79;86.99;99650.02;1619998;87;21127;-73
2022/09/26 08:10:22;;;;;;;31.35;25.43;;;;;;;11.77;86.99;99645.39;1625860;87;21203;-73
2022/09/26 08:12:48;;;;;;;32.85;23.40;;;;;;;11.68;86.92;99644.67;1609467;87;21139;-74
2022/09/26 08:15:15;;;;;;;33.90;24.63;;;;;;;11.61;86.85;99643.00;1637833;86;21050;-74
2022/09/26 08:17:42;;;;;;;32.53;26.27;;;;;;;11.62;86.82;99648.13;1645857;86;21083;-74
2022/09/26 08:20:08;;;;;;;31.12;25.88;;;;;;;11.66;86.81;99649.91;1636766;86;21065;-73
2022/09/26 08:22:34;;;;;;;31.20;24.32;;;;;;;11.70;86.80;99648.50;1607687;87;21184;-74
2022/09/26 08:25:01;;;;;;;31.90;25.30;;;;;;;11.73;86.79;99656.98;1598306;88;21091;-74
2022/09/26 08:27:31;;;;;;;32.15;25.72;;;;;;;11.73;86.74;99656.15;1624390;86;21055;-73
2022/09/26 08:29:57;;;;;;;35.52;28.55;;;;;;;11.68;86.67;99661.23;1623581;86;21094;-73
2022/09/26 08:32:23;;;;;;;36.90;26.68;;;;;;;11.63;86.69;99660.98;1624007;86;21041;-73
2022/09/26 08:34:51;;;;;;;35.98;31.50;;;;;;;11.59;86.67;99665.06;1624167;86;21513;-73
2022/09/26 08:37:19;;;;;;;29.52;24.40;;;;;;;11.52;86.65;99664.50;1623555;86;21145;-73
2022/09/26 08:39:47;;;;;;;31.42;22.55;;;;;;;11.52;86.65;99665.01;1622994;86;21087;-73
2022/09/26 08:42:32;;;;;;;27.45;21.35;;;;;;;11.51;86.63;99664.18;1624111;86;21066;-72
2022/09/26 08:48:33;;;;;;;33.90;22.70;;;;;;;11.45;86.66;99672.97;1629250;86;21191;-74
2022/09/26 08:51:08;;;;;;;25.88;19.92;;;;;;;11.49;86.69;99680.92;1613121;87;21055;-73
2022/09/26 08:53:48;;;;;;;29.82;21.85;;;;;;;11.50;86.69;99677.20;1632677;86;21056;-73
2022/09/26 08:56:22;;;;;;;32.05;22.73;;;;;;;11.53;86.70;99678.19;1596293;88;21528;-73
2022/09/26 08:58:51;;;;;;;24.12;20.27;;;;;;;11.54;86.71;99670.47;1593328;88;21128;-74
2022/09/26 09:01:22;;;;;;;23.10;18.80;;;;;;;11.54;86.71;99669.12;1622938;87;22021;-74
2022/09/26 09:03:52;;;;;;;25.37;18.65;;;;;;;11.48;86.67;99669.91;1632399;86;21125;-74
2022/09/26 09:06:18;;;;;;;21.27;18.10;;;;;;;11.45;86.71;99665.47;1623309;87;21044;-74
2022/09/26 09:08:50;;;;;;;24.90;18.35;;;;;;;11.42;86.73;99660.52;1629752;87;21040;-74
2022/09/26 09:11:50;;;;;;;20.37;17.32;;;;;;;11.41;86.78;99660.20;1624307;86;21091;-73
2022/09/26 09:14:46;;;;;;;23.77;19.20;;;;;;;11.42;86.80;99660.02;1604315;86;21513;-74
2022/09/26 09:17:36;;;;;;;17.60;15.68;;;;;;;11.38;86.82;99656.08;1600343;88;21073;-75
2022/09/26 09:20:22;;;;;;;16.80;13.60;;;;;;;11.38;86.84;99658.75;1631785;87;21075;-75
2022/09/26 09:23:14;;;;;;;20.25;15.35;;;;;;;11.36;86.87;99662.63;1613781;87;21472;-74
2022/09/26 09:26:04;;;;;;;14.58;12.63;;;;;;;11.35;86.91;99664.48;1595418;88;21765;-74
2022/09/26 09:28:38;;;;;;;12.43;10.28;;;;;;;11.34;86.93;99662.81;1625739;87;21727;-74
2022/09/26 09:31:09;;;;;;;10.58;9.03;;;;;;;11.26;86.92;99669.61;1623239;86;21341;-74
2022/09/26 09:33:51;;;;;;;10.05;7.92;;;;;;;11.14;86.91;99667.16;1605373;88;21155;-75
2022/09/26 09:36:24;;;;;;;10.13;7.58;;;;;;;11.08;86.92;99673.27;1602634;88;21116;-74
2022/09/26 09:38:50;;;;;;;11.57;7.22;;;;;;;11.02;86.93;99671.34;1607707;88;21145;-73
2022/09/26 09:41:25;;;;;;;33.23;17.02;;;;;;;11.01;86.94;99667.84;1628465;87;21132;-73
2022/09/26 09:43:56;;;;;;;33.28;19.30;;;;;;;11.03;86.91;99663.67;1623101;87;21352;-73
2022/09/26 09:46:29;;;;;;;16.93;9.98;;;;;;;11.01;86.88;99662.51;1640931;86;21119;-73
2022/09/26 09:49:10;;;;;;;10.75;7.83;;;;;;;10.98;86.89;99665.56;1623865;87;21037;-73
2022/09/26 09:52:08;;;;;;;12.65;7.53;;;;;;;10.96;86.83;99669.45;1624028;87;21128;-73
2022/09/26 09:55:13;;;;;;;13.65;10.20;;;;;;;11.01;86.82;99664.38;1601915;88;21181;-73
2022/09/26 09:58:00;;;;;;;12.73;10.15;;;;;;;11.01;86.74;99667.05;1613773;88;21114;-73
2022/09/26 10:00:26;;;;;;;16.10;10.88;;;;;;;11.00;86.71;99660.88;1597316;88;21176;-73
2022/09/26 10:03:07;;;;;;;10.60;7.65;;;;;;;11.00;86.69;99673.39;1595204;88;21057;-73
2022/09/26 10:05:46;;;;;;;17.98;14.85;;;;;;;11.01;86.66;99676.38;1592846;88;21041;-73
2022/09/26 10:08:39;;;;;;;15.18;13.58;;;;;;;11.02;86.62;99676.68;1616084;87;21852;-73
2022/09/26 10:11:40;;;;;;;13.98;9.70;;;;;;;11.04;86.61;99669.33;1607946;88;21052;-74
2022/09/26 10:14:14;;;;;;;7.20;5.33;;;;;;;11.03;86.60;99667.67;1605830;87;21678;-73
2022/09/26 10:17:12;;;;;;;7.75;4.67;;;;;;;11.00;86.54;99665.38;1597455;88;21075;-73
2022/09/26 10:19:41;;;;;;;8.88;3.83;;;;;;;11.06;86.49;99663.28;1599294;88;21162;-73
2022/09/26 10:22:36;;;;;;;5.95;3.92;;;;;;;11.10;86.42;99668.55;1603223;88;21162;-73
2022/09/26 10:25:17;;;;;;;7.12;3.60;;;;;;;11.13;86.37;99666.84;1605185;88;21095;-73
2022/09/26 10:27:48;;;;;;;13.30;6.60;;;;;;;11.08;86.29;99664.44;1641622;86;21049;-73
2022/09/26 10:30:30;;;;;;;14.53;8.60;;;;;;;11.06;86.24;99665.95;1625650;87;21118;-73
2022/09/26 10:32:54;;;;;;;8.25;5.53;;;;;;;11.09;86.19;99665.56;1622289;86;21125;-73
2022/09/26 10:38:31;;;;;;;6.53;3.40;;;;;;;11.01;85.98;99667.05;1659995;84;21054;-74
2022/09/26 10:41:02;;;;;;;6.35;2.90;;;;;;;11.00;85.95;99666.22;1702000;83;20971;-75
2022/09/26 10:43:33;;;;;;;7.78;3.98;;;;;;;11.04;85.94;99658.66;1706922;82;21023;-74
2022/09/26 10:46:10;;;;;;;6.10;3.15;;;;;;;11.06;85.93;99661.95;1707453;82;21101;-74
2022/09/26 10:48:53;;;;;;;6.58;2.50;;;;;;;11.10;85.90;99663.22;1706016;82;21210;-74
2022/09/26 10:51:31;;;;;;;5.75;3.83;;;;;;;11.11;85.86;99666.22;1690729;82;21365;-74
2022/09/26 10:54:15;;;;;;;7.17;5.87;;;;;;;11.12;85.82;99655.84;1671441;84;21592;-74
2022/09/26 10:56:46;;;;;;;7.75;4.62;;;;;;;11.12;85.75;99655.84;1666569;82;21086;-74
2022/09/26 10:59:13;;;;;;;13.75;5.72;;;;;;;11.11;85.65;99654.20;1699344;82;21082;-74
2022/09/26 11:01:44;;;;;;;5.35;3.25;;;;;;;11.14;85.61;99647.66;1699434;82;21212;-74
2022/09/26 11:07:08;;;;;;;7.28;4.90;;;;;;;11.25;85.53;99635.95;1696950;82;21413;-75
2022/09/26 11:09:35;;;;;;;9.03;5.35;;;;;;;11.31;85.48;99639.69;1684843;84;21133;-74
2022/09/26 11:12:26;;;;;;;15.03;9.70;;;;;;;11.34;85.46;99634.78;1701954;84;22036;-74
2022/09/26 11:14:56;;;;;;;13.93;8.93;;;;;;;11.37;85.43;99635.73;1706253;82;21734;-73
2022/09/26 11:17:24;;;;;;;13.15;8.38;;;;;;;11.39;85.45;99637.72;1705585;82;21078;-74
2022/09/26 11:19:57;;;;;;;5.10;3.02;;;;;;;11.41;85.45;99632.99;1699389;82;21094;-74
2022/09/26 11:22:36;;;;;;;7.40;4.75;;;;;;;11.41;85.42;99636.17;1688040;83;21008;-74
2022/09/26 11:25:13;;;;;;;8.60;5.30;;;;;;;11.40;85.37;99630.50;1675846;84;21326;-74
2022/09/26 11:28:05;;;;;;;11.20;4.90;;;;;;;11.45;85.31;99629.42;1707108;84;21797;-74
2022/09/26 11:30:30;;;;;;;17.25;11.43;;;;;;;11.52;85.22;99627.63;1694102;83;21058;-74
2022/09/26 11:32:59;;;;;;;17.10;11.50;;;;;;;11.51;85.11;99625.97;1670294;84;21114;-74
2022/09/26 11:35:42;;;;;;;12.88;7.20;;;;;;;11.57;85.06;99625.72;1697540;82;21383;-75
2022/09/26 11:38:14;;;;;;;8.53;5.65;;;;;;;11.61;85.08;99614.42;1731815;80;21043;-71
2022/09/26 11:41:06;;;;;;;17.57;9.78;;;;;;;11.70;85.06;99616.45;1738553;80;21185;-72
2022/09/26 11:43:46;;;;;;;30.27;15.80;;;;;;;11.72;84.99;99601.06;1743443;80;21032;-72
2022/09/26 11:46:24;;;;;;;11.38;6.67;;;;;;;11.54;84.82;99591.69;1736893;80;21781;-72
2022/09/26 11:49:23;;;;;;;4.90;2.75;;;;;;;11.63;84.92;99588.87;1734370;80;21519;-71
2022/09/26 11:52:06;;;;;;;5.22;1.98;;;;;;;11.90;84.93;99592.03;1751760;80;21295;-71
2022/09/26 11:54:47;;;;;;;5.17;1.98;;;;;;;12.12;84.85;99593.58;1700629;82;21143;-72
2022/09/26 11:57:52;;;;;;;5.40;2.17;;;;;;;12.23;84.77;99591.67;1689020;82;21065;-72
2022/09/26 12:00:36;;;;;;;7.72;3.25;;;;;;;12.50;84.80;99595.23;1689865;82;21003;-72
2022/09/26 12:03:49;;;;;;;5.28;2.80;;;;;;;12.92;84.61;99592.73;1684473;84;21325;-72
2022/09/26 12:06:39;;;;;;;4.03;1.35;;;;;;;13.13;84.34;99580.53;1696377;82;21109;-73
2022/09/26 12:09:17;;;;;;;4.10;2.30;;;;;;;13.19;84.07;99589.61;1691244;82;21945;-72