Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:57;;;;;;;8.13;3.15;;;19.80;75.20;;;;;;5064137;28;20039;-77
2021/12/07 00:03:24;;;;;;;3.97;2.30;;;19.80;75.20;;;;;;5062788;28;20078;-77
2021/12/07 00:05:51;;;;;;;9.20;3.15;;;19.80;75.20;;;;;;5068184;28;20067;-75
2021/12/07 00:08:18;;;;;;;4.93;2.55;;;19.70;75.30;;;;;;5068766;28;20033;-77
2021/12/07 00:10:45;;;;;;;9.38;3.05;;;19.70;75.40;;;;;;5066573;28;20024;-76
2021/12/07 00:13:11;;;;;;;4.03;2.00;;;19.70;75.40;;;;;;5060551;28;20025;-77
2021/12/07 00:15:39;;;;;;;4.63;2.35;;;19.70;75.50;;;;;;5059929;28;20027;-76
2021/12/07 00:18:06;;;;;;;4.82;2.08;;;19.70;75.70;;;;;;5061084;28;20060;-76
2021/12/07 00:20:32;;;;;;;6.10;2.05;;;19.70;75.70;;;;;;5063805;28;20452;-77
2021/12/07 00:23:04;;;;;;;3.47;1.63;;;19.60;75.80;;;;;;5067323;28;20066;-76
2021/12/07 00:25:30;;;;;;;8.35;2.22;;;19.60;75.80;;;;;;5048406;28;20044;-77
2021/12/07 00:27:57;;;;;;;6.57;2.10;;;19.60;75.80;;;;;;5067577;28;20086;-77
2021/12/07 00:30:29;;;;;;;8.45;2.80;;;19.60;76.10;;;;;;5069678;28;20093;-76
2021/12/07 00:33:10;;;;;;;8.30;2.63;;;19.60;76.20;;;;;;5067561;28;20036;-77
2021/12/07 00:35:37;;;;;;;10.30;3.28;;;19.60;76.40;;;;;;5067988;28;20383;-75
2021/12/07 00:38:08;;;;;;;9.10;3.25;;;19.60;76.30;;;;;;5066991;28;20024;-76
2021/12/07 00:40:35;;;;;;;6.07;3.20;;;19.60;76.50;;;;;;5067982;28;20056;-77
2021/12/07 00:43:02;;;;;;;9.32;3.72;;;19.50;77.10;;;;;;5065077;28;20032;-76
2021/12/07 00:45:32;;;;;;;7.60;3.15;;;19.50;76.70;;;;;;5049509;28;20486;-77
2021/12/07 00:47:59;;;;;;;8.10;3.40;;;19.50;76.70;;;;;;5061892;28;20024;-77
2021/12/07 00:50:26;;;;;;;13.35;3.85;;;19.50;76.90;;;;;;5060217;28;20017;-76
2021/12/07 00:52:53;;;;;;;7.78;2.50;;;19.60;77.00;;;;;;5067624;28;21025;-77
2021/12/07 00:55:25;;;;;;;6.43;3.20;;;19.60;76.90;;;;;;5061349;28;20128;-77
2021/12/07 00:57:54;;;;;;;7.07;2.95;;;19.60;76.80;;;;;;5067341;28;20594;-77
2021/12/07 01:00:21;;;;;;;8.32;2.47;;;19.60;76.90;;;;;;5064199;28;20021;-77
2021/12/07 01:02:48;;;;;;;12.73;3.33;;;19.50;76.90;;;;;;5066138;28;20177;-77
2021/12/07 01:05:21;;;;;;;5.80;2.53;;;19.50;77.00;;;;;;5067229;28;20031;-77
2021/12/07 01:07:58;;;;;;;10.15;3.22;;;19.50;77.20;;;;;;5066125;28;20900;-76
2021/12/07 01:26:53;;;;;;;7.80;3.05;;;19.40;78.00;;;;;;5066984;28;20039;-76
2021/12/07 01:29:23;;;;;;;10.90;3.08;;;19.50;78.20;;;;;;5065897;28;20121;-76
2021/12/07 01:32:00;;;;;;;9.20;2.58;;;19.50;78.50;;;;;;5067959;28;20032;-77
2021/12/07 01:37:38;;;;;;;4.35;2.28;;;19.40;78.80;;;;;;5068025;28;20020;-76
2021/12/07 01:40:25;;;;;;;8.30;2.22;;;19.40;78.90;;;;;;5064947;28;20891;-76
2021/12/07 01:50:32;;;;;;;4.28;2.47;;;19.40;80.10;;;;;;5070506;28;20103;-77
2021/12/07 02:01:00;;;;;;;;;;;19.40;80.00;;;;;;5069622;28;20035;-76
2021/12/07 02:03:28;;;;;;;4.93;2.10;;;19.40;80.30;;;;;;5068746;28;19959;-76
2021/12/07 02:05:55;;;;;;;9.43;3.35;;;19.40;80.30;;;;;;5070810;28;20099;-76
2021/12/07 02:08:22;;;;;;;3.65;1.67;;;19.40;80.40;;;;;;5068707;28;20093;-76
2021/12/07 02:10:52;;;;;;;8.05;1.70;;;19.40;80.50;;;;;;5064298;28;20375;-76
2021/12/07 02:14:14;;;;;;;5.57;1.73;;;19.40;80.60;;;;;;5068856;28;20020;-77
2021/12/07 02:16:08;;;;;;;2.90;1.70;;;19.40;80.70;;;;;;5066363;28;20475;-76
2021/12/07 02:18:34;;;;;;;6.18;2.42;;;19.40;80.80;;;;;;5068803;28;20049;-77
2021/12/07 02:21:18;;;;;;;7.75;1.55;;;19.40;80.70;;;;;;5066163;28;20021;-76
2021/12/07 02:23:45;;;;;;;7.47;1.75;;;19.40;80.90;;;;;;5070188;28;20052;-76
2021/12/07 02:26:12;;;;;;;3.88;1.52;;;19.40;81.00;;;;;;5064596;28;20017;-77
2021/12/07 02:28:40;;;;;;;5.65;1.95;;;19.40;80.90;;;;;;5068896;28;20047;-77
2021/12/07 02:31:08;;;;;;;2.85;1.05;;;19.40;81.10;;;;;;5071236;28;20035;-76
2021/12/07 02:33:36;;;;;;;4.25;1.40;;;19.40;81.00;;;;;;5067368;28;20024;-77
2021/12/07 02:36:04;;;;;;;3.58;1.30;;;19.30;81.10;;;;;;5071157;28;20479;-76
2021/12/07 02:38:30;;;;;;;4.30;1.45;;;19.30;81.20;;;;;;5048929;28;20028;-76
2021/12/07 02:40:57;;;;;;;6.45;1.67;;;19.30;81.30;;;;;;5071267;28;20024;-77
2021/12/07 02:43:24;;;;;;;3.63;0.90;;;19.30;81.40;;;;;;5066602;28;20027;-78
2021/12/07 02:45:51;;;;;;;3.97;1.40;;;19.30;81.60;;;;;;5069077;28;20055;-77
2021/12/07 02:48:21;;;;;;;3.60;1.48;;;19.30;81.60;;;;;;5067308;28;20024;-77
2021/12/07 02:50:48;;;;;;;5.22;1.50;;;19.30;81.80;;;;;;5067687;28;20028;-76
2021/12/07 02:53:15;;;;;;;3.40;1.33;;;19.30;82.40;;;;;;5046864;28;20055;-78
2021/12/07 02:55:42;;;;;;;9.65;1.67;;;19.30;81.70;;;;;;5067233;28;20032;-78
2021/12/07 02:58:08;;;;;;;4.05;1.52;;;19.30;81.80;;;;;;5068395;28;20565;-76
2021/12/07 03:00:43;;;;;;;7.82;2.42;;;19.30;81.90;;;;;;5066204;28;20502;-76
2021/12/07 03:03:12;;;;;;;3.53;1.58;;;19.30;82.70;;;;;;5065422;28;20111;-76
2021/12/07 03:09:03;;;;;;;5.53;1.60;;;19.30;82.20;;;;;;5063476;28;20488;-77
2021/12/07 03:28:09;;;;;;;11.90;2.25;;;19.30;82.70;;;;;;5066243;28;20506;-76
2021/12/07 03:30:37;;;;;;;7.25;1.38;;;19.30;82.70;;;;;;5068314;28;20128;-78
2021/12/07 03:33:05;;;;;;;3.63;1.65;;;19.30;82.80;;;;;;5063428;28;20449;-75
2021/12/07 03:35:32;;;;;;;21.65;10.23;;;19.30;83.00;;;;;;5065163;28;20733;-79
2021/12/07 03:38:00;;;;;;;36.03;27.33;;;19.30;83.10;;;;;;5065517;28;20376;-77
2021/12/07 03:40:27;;;;;;;24.33;17.10;;;19.30;83.20;;;;;;5066123;28;20035;-75
2021/12/07 03:42:53;;;;;;;14.32;2.90;;;19.30;83.10;;;;;;5065882;28;20025;-76
2021/12/07 03:45:20;;;;;;;4.28;1.17;;;19.30;83.00;;;;;;5067786;28;20094;-75
2021/12/07 03:47:47;;;;;;;7.30;2.45;;;19.30;83.20;;;;;;5064728;28;20033;-74
2021/12/07 03:50:14;;;;;;;9.00;2.28;;;19.30;83.10;;;;;;5065581;28;20031;-74
2021/12/07 03:52:40;;;;;;;8.50;2.05;;;19.40;83.10;;;;;;5063533;28;20483;-78
2021/12/07 03:55:08;;;;;;;17.15;3.55;;;19.30;83.10;;;;;;5070418;28;20016;-78
2021/12/07 03:57:34;;;;;;;6.00;1.98;;;19.30;83.50;;;;;;5060180;28;20029;-75
2021/12/07 04:00:03;;;;;;;4.65;1.60;;;19.30;83.40;;;;;;5068161;28;20021;-77
2021/12/07 04:02:36;;;;;;;4.70;1.70;;;19.30;83.30;;;;;;5058999;28;20056;-73
2021/12/07 04:05:09;;;;;;;5.10;1.70;;;19.30;83.20;;;;;;5069282;28;20085;-72
2021/12/07 04:07:35;;;;;;;10.25;1.88;;;19.30;83.30;;;;;;5068899;28;20344;-77
2021/12/07 04:10:03;;;;;;;29.95;19.35;;;19.30;83.70;;;;;;5067569;28;20024;-73
2021/12/07 04:12:30;;;;;;;22.35;16.05;;;19.30;83.70;;;;;;5065340;28;20091;-74
2021/12/07 04:14:56;;;;;;;10.50;5.82;;;19.40;83.60;;;;;;5069925;28;20153;-73
2021/12/07 04:17:23;;;;;;;5.68;2.50;;;19.30;83.50;;;;;;5064097;28;20056;-74
2021/12/07 04:19:49;;;;;;;4.57;2.20;;;19.40;83.50;;;;;;5068511;28;20021;-82
2021/12/07 04:22:15;;;;;;;8.98;3.20;;;19.40;83.50;;;;;;5068717;28;20021;-77
2021/12/07 04:24:42;;;;;;;13.07;7.22;;;19.40;83.70;;;;;;5068886;28;20154;-73
2021/12/07 04:27:09;;;;;;;26.98;22.15;;;19.40;84.60;;;;;;5069354;28;20025;-77
2021/12/07 04:29:36;;;;;;;8.95;5.32;;;19.40;84.00;;;;;;5066614;28;20037;-74
2021/12/07 04:32:03;;;;;;;5.82;1.80;;;19.50;83.90;;;;;;5062344;28;20075;-73
2021/12/07 04:34:29;;;;;;;4.60;1.30;;;19.50;84.00;;;;;;5067624;28;20017;-73
2021/12/07 04:36:56;;;;;;;5.32;2.20;;;19.50;83.90;;;;;;5064538;28;20025;-74
2021/12/07 04:39:22;;;;;;;11.35;3.88;;;19.60;84.00;;;;;;5068850;28;20013;-72
2021/12/07 04:41:50;;;;;;;7.35;3.90;;;19.50;83.90;;;;;;5070623;28;20037;-77
2021/12/07 04:44:17;;;;;;;7.25;1.85;;;19.60;83.90;;;;;;5070552;28;20617;-74
2021/12/07 04:46:53;;;;;;;5.07;1.20;;;19.60;83.90;;;;;;5040888;28;20041;-74
2021/12/07 04:57:56;;;;;;;5.00;1.27;;;19.60;83.80;;;;;;5067684;28;20032;-76
2021/12/07 05:01:08;;;;;;;7.82;1.30;;;19.70;83.80;;;;;;5060504;28;20028;-77
2021/12/07 05:04:23;;;;;;;3.55;1.30;;;19.70;83.70;;;;;;5065356;28;20020;-73
2021/12/07 05:07:35;;;;;;;5.88;1.10;;;19.70;83.80;;;;;;5065104;28;20028;-74
2021/12/07 05:17:54;;;;;;;5.55;1.05;;;19.70;84.10;;;;;;5069890;28;20021;-73
2021/12/07 05:24:22;;;;;;;3.53;1.00;;;19.80;84.20;;;;;;5069287;28;20044;-74
2021/12/07 05:40:50;;;;;;;5.70;1.00;;;20.00;83.40;;;;;;5063444;28;20029;-74
2021/12/07 05:43:56;;;;;;;3.25;0.80;;;20.00;83.20;;;;;;5066925;28;20023;-75
2021/12/07 05:47:02;;;;;;;4.75;1.63;;;20.10;82.70;;;;;;5065116;28;20124;-74
2021/12/07 05:50:08;;;;;;;3.03;0.88;;;20.10;81.60;;;;;;5049642;28;20446;-74
2021/12/07 05:53:14;;;;;;;2.60;1.20;;;20.10;80.70;;;;;;5067231;28;20033;-76
2021/12/07 05:56:20;;;;;;;4.95;1.00;;;20.10;80.30;;;;;;5070583;28;20025;-74
2021/12/07 05:59:26;;;;;;;0.65;0.50;;;20.20;79.60;;;;;;5070572;28;20032;-75
2021/12/07 06:02:32;;;;;;;12.27;1.30;;;20.20;78.10;;;;;;5070829;28;20070;-77
2021/12/07 06:05:38;;;;;;;5.22;0.90;;;20.30;77.30;;;;;;5071132;28;20035;-73
2021/12/07 06:08:44;;;;;;;3.42;0.50;;;20.30;77.40;;;;;;5069651;28;20048;-73
2021/12/07 06:11:50;;;;;;;10.55;0.85;;;20.40;76.20;;;;;;5065530;28;20032;-76
2021/12/07 06:15:00;;;;;;;1.42;0.60;;;20.40;76.10;;;;;;5060711;28;20469;-74
2021/12/07 06:18:06;;;;;;;1.75;0.80;;;20.50;76.30;;;;;;5067483;28;20036;-73
2021/12/07 06:21:12;;;;;;;1.88;0.90;;;20.60;76.20;;;;;;5068221;28;20112;-76
2021/12/07 06:24:18;;;;;;;1.50;0.50;;;20.60;74.60;;;;;;5065777;28;20031;-75
2021/12/07 06:27:24;;;;;;;3.72;0.82;;;20.70;74.20;;;;;;5070108;28;20023;-75
2021/12/07 06:30:30;;;;;;;3.30;0.57;;;20.70;74.10;;;;;;5070385;28;20025;-74
2021/12/07 06:33:36;;;;;;;1.77;0.50;;;20.80;73.50;;;;;;5046616;28;20048;-75
2021/12/07 06:36:42;;;;;;;1.98;1.50;;;20.80;73.20;;;;;;5065870;28;20066;-76
2021/12/07 06:39:48;;;;;;;1.55;0.82;;;21.00;72.60;;;;;;5065450;28;20016;-76
2021/12/07 06:42:59;;;;;;;2.03;1.17;;;21.00;71.80;;;;;;5071019;28;20032;-74
2021/12/07 06:46:05;;;;;;;2.20;0.52;;;21.10;71.90;;;;;;5064813;28;20041;-75
2021/12/07 06:49:11;;;;;;;1.70;0.70;;;21.20;71.40;;;;;;5067440;28;20390;-74
2021/12/07 06:52:17;;;;;;;1.63;0.50;;;21.20;70.00;;;;;;5068362;28;20109;-74
2021/12/07 06:55:24;;;;;;;4.40;0.57;;;21.20;69.80;;;;;;5068924;28;20455;-76
2021/12/07 06:58:30;;;;;;;0.98;0.50;;;21.30;70.50;;;;;;5064225;28;20058;-74
2021/12/07 07:01:36;;;;;;;2.58;1.45;;;21.30;70.80;;;;;;5066355;28;20480;-74
2021/12/07 07:04:42;;;;;;;4.00;1.15;;;21.40;70.70;;;;;;5066342;28;20771;-73
2021/12/07 07:07:48;;;;;;;3.20;0.75;;;21.50;70.50;;;;;;5063944;28;20021;-76
2021/12/07 07:10:54;;;;;;;3.00;1.08;;;21.50;70.70;;;;;;5064850;28;20028;-75
2021/12/07 07:14:01;;;;;;;3.03;0.70;;;21.60;70.80;;;;;;5069152;28;20028;-74
2021/12/07 07:17:07;;;;;;;4.45;0.90;;;21.70;70.00;;;;;;5067489;28;20017;-75
2021/12/07 07:20:13;;;;;;;1.30;0.50;;;21.70;69.90;;;;;;5060128;28;20021;-74
2021/12/07 07:23:19;;;;;;;1.48;0.60;;;21.80;69.50;;;;;;5067585;28;20066;-77
2021/12/07 07:26:25;;;;;;;2.33;0.60;;;21.80;69.20;;;;;;5069448;28;20056;-74
2021/12/07 07:29:31;;;;;;;4.95;0.77;;;21.90;69.50;;;;;;5068154;28;20380;-74
2021/12/07 07:32:41;;;;;;;9.38;4.53;;;22.00;69.70;;;;;;5068538;28;20041;-74
2021/12/07 07:35:47;;;;;;;6.05;1.00;;;22.10;69.40;;;;;;5066736;28;20032;-76
2021/12/07 07:38:53;;;;;;;4.32;1.73;;;22.20;68.90;;;;;;5068687;28;20032;-77
2021/12/07 07:42:00;;;;;;;2.65;0.65;;;22.20;67.90;;;;;;5067343;28;20031;-77
2021/12/07 07:44:46;;;;;;;;;;;22.30;67.50;;;;;;5046744;28;20036;-74
2021/12/07 07:47:52;;;;;;;3.38;0.93;;;22.40;67.20;;;;;;5068772;28;19917;-75
2021/12/07 07:50:58;;;;;;;1.95;0.68;;;22.50;67.20;;;;;;5063096;28;20021;-76
2021/12/07 07:54:04;;;;;;;2.10;0.80;;;22.50;67.30;;;;;;5067431;28;20029;-75
2021/12/07 07:57:10;;;;;;;2.28;0.60;;;22.50;67.30;;;;;;5062448;28;20103;-77
2021/12/07 08:00:16;;;;;;;4.95;0.90;;;22.60;67.70;;;;;;5066373;28;20055;-76
2021/12/07 08:03:22;;;;;;;2.28;0.93;;;22.60;67.70;;;;;;5065380;28;20033;-77
2021/12/07 08:06:28;;;;;;;4.78;1.23;;;22.70;67.60;;;;;;5067842;28;20021;-76
2021/12/07 08:09:34;;;;;;;4.97;0.70;;;22.70;67.10;;;;;;5062751;28;20021;-76
2021/12/07 08:12:40;;;;;;;4.65;0.85;;;22.70;66.70;;;;;;5069247;28;20046;-76
2021/12/07 08:15:49;;;;;;;2.38;0.55;;;22.80;66.50;;;;;;5067407;28;20517;-77
2021/12/07 08:18:55;;;;;;;5.45;0.75;;;22.90;66.10;;;;;;5042869;28;20823;-76
2021/12/07 08:22:01;;;;;;;1.95;0.52;;;23.00;66.20;;;;;;5065658;28;20027;-76
2021/12/07 08:25:07;;;;;;;4.43;0.88;;;23.10;65.90;;;;;;5066876;28;20025;-76
2021/12/07 08:28:14;;;;;;;0.85;0.32;;;23.10;65.20;;;;;;5067709;28;20382;-76
2021/12/07 08:31:20;;;;;;;3.42;0.82;;;23.10;64.90;;;;;;5065057;28;20476;-77
2021/12/07 08:34:26;;;;;;;2.70;0.80;;;23.20;64.90;;;;;;5069361;28;20495;-75
2021/12/07 08:37:32;;;;;;;3.03;0.85;;;23.30;64.50;;;;;;5067220;28;20012;-76
2021/12/07 08:40:39;;;;;;;0.75;0.32;;;23.40;64.40;;;;;;5069538;28;20112;-77
2021/12/07 08:43:45;;;;;;;0.85;0.45;;;23.40;63.90;;;;;;5065999;28;20107;-75
2021/12/07 08:46:51;;;;;;;0.80;0.40;;;23.50;63.50;;;;;;5062597;28;20036;-74
2021/12/07 08:49:57;;;;;;;0.45;0.45;;;23.60;62.50;;;;;;5065728;28;20020;-76
2021/12/07 08:53:05;;;;;;;1.15;0.60;;;23.70;62.30;;;;;;5064617;28;20086;-76
2021/12/07 08:59:44;;;;;;;1.23;0.45;;;23.90;62.60;;;;;;5069865;28;20039;-76
2021/12/07 09:02:50;;;;;;;3.58;0.40;;;23.90;61.20;;;;;;5068094;28;20074;-75
2021/12/07 09:05:56;;;;;;;2.25;0.63;;;24.00;60.70;;;;;;5072094;28;20055;-76
2021/12/07 09:09:02;;;;;;;2.42;0.47;;;24.10;60.40;;;;;;5069756;28;20024;-76
2021/12/07 09:12:08;;;;;;;1.65;0.47;;;24.20;59.90;;;;;;5070672;28;20067;-75
2021/12/07 09:15:14;;;;;;;5.97;1.20;;;24.20;60.50;;;;;;5042686;28;20407;-75
2021/12/07 09:18:20;;;;;;;4.70;0.70;;;24.30;59.10;;;;;;5072724;28;20028;-75
2021/12/07 09:21:26;;;;;;;1.08;0.40;;;24.40;59.80;;;;;;5072330;28;20028;-75
2021/12/07 09:24:32;;;;;;;2.38;0.60;;;24.50;59.40;;;;;;5069098;28;20082;-74
2021/12/07 09:27:38;;;;;;;3.72;1.00;;;24.40;59.10;;;;;;5066396;28;20020;-75
2021/12/07 09:30:51;;;;;;;1.83;0.85;;;24.50;59.10;;;;;;5070407;28;20546;-75
2021/12/07 09:33:57;;;;;;;4.47;1.38;;;24.60;59.10;;;;;;5071475;28;20033;-76
2021/12/07 09:37:03;;;;;;;2.53;0.50;;;24.60;58.80;;;;;;5069324;28;20095;-76
2021/12/07 09:39:49;;;;;;;;;;;24.70;59.10;;;;;;5069135;28;20099;-76
2021/12/07 09:42:15;;;;;;;4.53;0.73;;;24.70;58.60;;;;;;5071414;28;19924;-76
2021/12/07 09:44:42;;;;;;;2.75;0.63;;;24.70;58.80;;;;;;5070050;28;20486;-75
2021/12/07 09:47:08;;;;;;;2.22;0.63;;;24.80;58.90;;;;;;5067269;28;20047;-76
2021/12/07 09:49:35;;;;;;;1.50;0.30;;;24.90;58.50;;;;;;5066455;28;20021;-75
2021/12/07 09:52:02;;;;;;;2.70;0.85;;;24.90;58.60;;;;;;5072297;28;20128;-74
2021/12/07 09:54:28;;;;;;;2.63;1.17;;;24.90;58.30;;;;;;5066766;28;20145;-76
2021/12/07 09:56:55;;;;;;;2.95;0.70;;;25.00;58.80;;;;;;5070473;28;20059;-76
2021/12/07 09:59:21;;;;;;;6.80;1.17;;;25.00;59.00;;;;;;5064566;28;20750;-78
2021/12/07 10:01:49;;;;;;;7.78;1.13;;;25.00;59.30;;;;;;5070631;28;20013;-76
2021/12/07 10:04:15;;;;;;;4.25;1.25;;;25.10;59.20;;;;;;5069002;28;20016;-76
2021/12/07 10:06:42;;;;;;;2.47;0.95;;;25.20;59.60;;;;;;5069465;28;20025;-75
2021/12/07 10:09:09;;;;;;;2.78;0.70;;;25.20;59.70;;;;;;5069035;28;20090;-75
2021/12/07 10:11:36;;;;;;;3.90;0.80;;;25.20;60.20;;;;;;5067465;28;20467;-75
2021/12/07 10:14:03;;;;;;;0.88;0.55;;;25.30;60.80;;;;;;5067717;28;20024;-76
2021/12/07 10:16:30;;;;;;;3.17;0.82;;;25.30;60.70;;;;;;5066552;28;20009;-75
2021/12/07 10:18:56;;;;;;;2.20;1.05;;;25.40;60.90;;;;;;5071713;28;20020;-77
2021/12/07 10:21:27;;;;;;;1.63;0.80;;;25.30;60.50;;;;;;5069878;28;20016;-77
2021/12/07 10:24:07;;;;;;;6.10;0.80;;;25.30;60.60;;;;;;5070692;28;20120;-75
2021/12/07 10:26:37;;;;;;;8.27;1.67;;;25.30;60.90;;;;;;5068518;28;20050;-76
2021/12/07 10:29:29;;;;;;;7.00;1.38;;;25.30;61.20;;;;;;5070388;28;20020;-76
2021/12/07 10:32:02;;;;;;;3.92;0.93;;;25.40;60.90;;;;;;5062958;28;20080;-78
2021/12/07 10:34:33;;;;;;;4.80;1.30;;;25.40;61.00;;;;;;5067860;28;20116;-77
2021/12/07 10:37:15;;;;;;;5.45;0.93;;;25.50;60.50;;;;;;5065281;28;20138;-77
2021/12/07 10:39:52;;;;;;;2.38;0.98;;;25.50;60.20;;;;;;5069412;28;20021;-75
2021/12/07 10:42:25;;;;;;;3.78;0.80;;;25.50;60.20;;;;;;5069512;28;20048;-74
2021/12/07 10:44:52;;;;;;;4.60;0.90;;;25.50;60.30;;;;;;5048646;28;20016;-77
2021/12/07 10:47:21;;;;;;;8.57;1.10;;;25.60;60.20;;;;;;5066493;28;20021;-78
2021/12/07 10:50:04;;;;;;;5.55;1.30;;;25.70;60.00;;;;;;5066849;28;20017;-76
2021/12/07 10:52:33;;;;;;;2.45;0.88;;;25.70;59.70;;;;;;5067823;28;20035;-75
2021/12/07 10:55:22;;;;;;;5.85;0.93;;;25.80;59.10;;;;;;5064750;28;20013;-74
2021/12/07 10:58:01;;;;;;;4.28;0.95;;;25.80;58.60;;;;;;5068807;28;20060;-75
2021/12/07 11:00:40;;;;;;;4.90;0.70;;;25.90;58.40;;;;;;5068579;28;20025;-77
2021/12/07 11:03:46;;;;;;;3.15;0.90;;;25.90;58.60;;;;;;5061925;28;20043;-75
2021/12/07 11:06:32;;;;;;;;;;;26.00;57.80;;;;;;5065656;28;20498;-75
2021/12/07 11:09:39;;;;;;;4.68;1.13;;;26.00;57.40;;;;;;5067836;28;19958;-74
2021/12/07 11:12:53;;;;;;;2.85;0.93;;;26.10;57.20;;;;;;5066713;28;20117;-74
2021/12/07 11:16:02;;;;;;;3.72;1.00;;;26.10;57.00;;;;;;5069045;28;20024;-78
2021/12/07 11:18:54;;;;;;;5.57;1.35;;;26.10;56.80;;;;;;5069655;28;20506;-75
2021/12/07 11:22:01;;;;;;;2.25;1.13;;;26.20;57.20;;;;;;5062743;28;20380;-75
2021/12/07 11:25:21;;;;;;;3.35;1.02;;;26.20;57.20;;;;;;5063878;28;20033;-75
2021/12/07 11:31:38;;;;;;;3.63;1.13;;;26.30;56.10;;;;;;5066287;28;20071;-75
2021/12/07 11:34:50;;;;;;;2.10;1.10;;;26.40;56.10;;;;;;5066847;28;20074;-75
2021/12/07 11:37:56;;;;;;;6.53;1.00;;;26.40;56.00;;;;;;5063106;28;20016;-75
2021/12/07 11:41:02;;;;;;;2.60;1.25;;;26.50;55.20;;;;;;5062708;28;20373;-76
2021/12/07 11:44:08;;;;;;;2.55;0.90;;;26.50;55.10;;;;;;5067744;28;20018;-76
2021/12/07 11:46:54;;;;;;;;;;;26.60;55.20;;;;;;5066712;28;20089;-76
2021/12/07 11:50:00;;;;;;;3.85;0.85;;;26.60;55.60;;;;;;5062223;28;19905;-76
2021/12/07 11:53:06;;;;;;;2.35;0.93;;;26.60;56.40;;;;;;5067178;28;20116;-77
2021/12/07 11:56:12;;;;;;;4.57;0.80;;;26.70;56.20;;;;;;5066410;28;20021;-75
2021/12/07 11:59:18;;;;;;;4.13;1.13;;;26.80;56.20;;;;;;5066553;28;20035;-75
2021/12/07 12:02:24;;;;;;;3.13;1.02;;;26.80;56.00;;;;;;5069357;28;20418;-74
2021/12/07 12:05:31;;;;;;;4.82;1.08;;;26.80;55.60;;;;;;5066223;28;20028;-75
2021/12/07 12:08:37;;;;;;;3.92;1.40;;;26.70;55.80;;;;;;5065404;28;20035;-75
2021/12/07 12:11:26;;;;;;;4.78;1.13;;;26.80;55.80;;;;;;5068542;28;20024;-77
2021/12/07 12:14:49;;;;;;;4.18;1.60;;;26.70;55.80;;;;;;5067724;28;20079;-75
2021/12/07 12:17:33;;;;;;;5.38;1.80;;;26.80;55.70;;;;;;5063825;28;20028;-76
2021/12/07 12:20:00;;;;;;;7.55;1.67;;;26.80;56.10;;;;;;5067947;28;20028;-76
2021/12/07 12:23:18;;;;;;;7.25;1.42;;;26.80;56.20;;;;;;5068793;28;20020;-75
2021/12/07 12:26:24;;;;;;;6.95;1.40;;;26.90;55.60;;;;;;5066878;28;20578;-77
2021/12/07 12:29:33;;;;;;;4.07;1.10;;;26.90;55.50;;;;;;5066651;28;20028;-76
2021/12/07 12:32:45;;;;;;;8.05;1.30;;;27.00;55.50;;;;;;5066341;28;20035;-79
2021/12/07 12:35:51;;;;;;;6.35;1.63;;;27.10;54.00;;;;;;5061160;28;20026;-78
2021/12/07 12:39:03;;;;;;;6.97;1.25;;;27.10;54.50;;;;;;5061972;28;20039;-76
2021/12/07 12:42:09;;;;;;;2.58;1.35;;;27.10;53.60;;;;;;5066181;28;20036;-76
2021/12/07 12:44:58;;;;;;;6.13;1.45;;;27.00;54.80;;;;;;5060790;28;20484;-75
2021/12/07 12:48:04;;;;;;;5.15;1.60;;;27.00;55.20;;;;;;5063950;28;20475;-75
2021/12/07 12:50:43;;;;;;;6.28;1.50;;;27.00;55.10;;;;;;5060358;28;20505;-75
2021/12/07 12:53:49;;;;;;;5.05;1.50;;;27.00;55.20;;;;;;5066241;28;20033;-76
2021/12/07 12:56:55;;;;;;;5.50;1.73;;;26.90;55.30;;;;;;5062911;28;20502;-75
2021/12/07 13:00:01;;;;;;;7.18;2.25;;;26.90;55.70;;;;;;5059814;28;20017;-77
2021/12/07 13:03:10;;;;;;;9.40;2.63;;;27.00;56.00;;;;;;5068346;28;20028;-76
2021/12/07 13:06:19;;;;;;;6.20;2.30;;;26.90;56.20;;;;;;5066183;28;20509;-74
2021/12/07 13:09:20;;;;;;;11.77;1.50;;;26.80;56.60;;;;;;5067893;28;20028;-77
2021/12/07 13:12:12;;;;;;;9.52;1.80;;;26.80;56.40;;;;;;5065378;28;20515;-76
2021/12/07 13:15:30;;;;;;;6.63;1.90;;;26.80;56.50;;;;;;5048420;28;20059;-76
2021/12/07 13:18:39;;;;;;;5.40;1.70;;;26.70;56.40;;;;;;5061711;28;20064;-76
2021/12/07 13:21:46;;;;;;;7.38;2.97;;;26.70;56.70;;;;;;5064201;28;20025;-75
2021/12/07 13:24:56;;;;;;;7.15;1.40;;;26.70;57.20;;;;;;5064254;28;20032;-78
2021/12/07 13:28:04;;;;;;;6.90;2.03;;;26.70;57.40;;;;;;5064055;28;20078;-76
2021/12/07 13:31:06;;;;;;;7.63;2.88;;;26.70;57.30;;;;;;5063958;28;20100;-78
2021/12/07 13:33:58;;;;;;;10.30;2.83;;;26.80;57.80;;;;;;5067270;28;20060;-76
2021/12/07 13:37:06;;;;;;;8.60;2.72;;;26.80;57.30;;;;;;5065432;28;20025;-78
2021/12/07 13:40:01;;;;;;;10.05;2.95;;;26.70;57.30;;;;;;5065022;28;20086;-78
2021/12/07 13:43:07;;;;;;;7.60;1.90;;;26.70;57.60;;;;;;5065942;28;20024;-77
2021/12/07 13:46:13;;;;;;;12.70;2.28;;;26.70;57.50;;;;;;5070885;28;20131;-78
2021/12/07 13:49:22;;;;;;;6.68;1.88;;;26.60;57.80;;;;;;5066525;28;20035;-77
2021/12/07 13:52:28;;;;;;;7.35;2.53;;;26.50;57.60;;;;;;5069630;28;20036;-76
2021/12/07 13:55:36;;;;;;;6.90;2.45;;;26.40;57.60;;;;;;5069561;28;20486;-74
2021/12/07 13:58:42;;;;;;;7.40;3.22;;;26.40;57.80;;;;;;5063492;28;20403;-76
2021/12/07 14:01:28;;;;;;;;;;;26.30;57.90;;;;;;5067682;28;20027;-77
2021/12/07 14:04:34;;;;;;;9.57;1.90;;;26.30;58.40;;;;;;5067077;28;19966;-77
2021/12/07 14:07:20;;;;;;;;;;;26.20;58.30;;;;;;5070739;28;20017;-76
2021/12/07 14:10:26;;;;;;;6.28;2.00;;;26.20;58.20;;;;;;5066668;28;19954;-78
2021/12/07 14:13:32;;;;;;;10.95;3.58;;;26.10;58.10;;;;;;5069358;28;20032;-77
2021/12/07 14:16:18;;;;;;;;;;;26.00;58.60;;;;;;5067051;28;20651;-77
2021/12/07 14:19:24;;;;;;;6.53;1.80;;;25.90;58.70;;;;;;5069674;28;19959;-75
2021/12/07 14:22:30;;;;;;;8.80;1.80;;;25.90;58.40;;;;;;5070326;28;20526;-75
2021/12/07 14:25:16;;;;;;;;;;;25.90;58.80;;;;;;5067544;28;20024;-74
2021/12/07 14:28:22;;;;;;;11.80;2.17;;;25.90;59.20;;;;;;5070106;28;19991;-74
2021/12/07 14:31:31;;;;;;;26.98;20.25;;;25.80;59.10;;;;;;5065475;28;20032;-76
2021/12/07 14:34:04;;;;;;;11.13;4.88;;;25.80;59.30;;;;;;5070650;28;20064;-74
2021/12/07 14:36:52;;;;;;;10.73;3.78;;;25.70;59.70;;;;;;5066595;28;20073;-74
2021/12/07 14:39:22;;;;;;;7.97;2.67;;;25.60;60.80;;;;;;5062673;28;20050;-76
2021/12/07 14:41:54;;;;;;;14.13;2.88;;;25.60;61.00;;;;;;5065339;28;20021;-76
2021/12/07 14:44:24;;;;;;;8.15;2.20;;;25.50;60.80;;;;;;5040802;28;20052;-78
2021/12/07 14:46:53;;;;;;;8.07;2.08;;;25.50;60.50;;;;;;5067749;28;20041;-81
2021/12/07 14:49:20;;;;;;;17.00;3.45;;;25.40;60.60;;;;;;5047248;28;20412;-78
2021/12/07 14:51:47;;;;;;;5.85;2.50;;;25.40;60.90;;;;;;5067114;28;20153;-87
2021/12/07 14:54:17;;;;;;;11.18;2.97;;;25.40;61.50;;;;;;5049192;28;20016;-75
2021/12/07 14:56:44;;;;;;;6.50;2.15;;;25.50;60.90;;;;;;5066295;28;20020;-74
2021/12/07 14:59:14;;;;;;;9.15;3.13;;;25.50;61.20;;;;;;5067341;28;20031;-74
2021/12/07 15:01:44;;;;;;;14.73;2.70;;;25.50;61.00;;;;;;5056380;28;20085;-74
2021/12/07 15:04:13;;;;;;;9.50;2.65;;;25.50;61.40;;;;;;5068578;28;20056;-74
2021/12/07 15:06:43;;;;;;;8.23;2.33;;;25.50;61.60;;;;;;5044640;28;20495;-76
2021/12/07 15:09:11;;;;;;;6.57;1.70;;;25.50;61.40;;;;;;5063852;28;20028;-75
2021/12/07 15:11:40;;;;;;;14.98;2.75;;;25.50;60.70;;;;;;5066507;28;20056;-75
2021/12/07 15:14:08;;;;;;;6.50;1.80;;;25.50;60.30;;;;;;5066446;28;20029;-75
2021/12/07 15:16:40;;;;;;;6.05;2.08;;;25.50;59.90;;;;;;5045948;28;20028;-74
2021/12/07 15:19:07;;;;;;;9.68;2.20;;;25.50;59.60;;;;;;5064851;28;20058;-75
2021/12/07 15:21:35;;;;;;;12.70;2.65;;;25.50;59.70;;;;;;5065090;28;20020;-73
2021/12/07 15:24:09;;;;;;;8.70;2.90;;;25.50;59.90;;;;;;5063712;28;20056;-73
2021/12/07 15:26:37;;;;;;;9.65;2.40;;;25.50;59.10;;;;;;5070093;28;20029;-75
2021/12/07 15:29:18;;;;;;;9.48;1.67;;;25.40;59.20;;;;;;5070513;28;20081;-76
2021/12/07 15:31:51;;;;;;;8.60;2.28;;;25.40;58.80;;;;;;5068396;28;20112;-74
2021/12/07 15:34:19;;;;;;;7.60;2.03;;;25.30;59.00;;;;;;5063540;28;20017;-74
2021/12/07 15:36:48;;;;;;;8.00;1.67;;;25.20;59.10;;;;;;5063784;28;20486;-74
2021/12/07 15:39:28;;;;;;;7.05;2.17;;;25.30;59.30;;;;;;5069770;28;20024;-74
2021/12/07 15:42:14;;;;;;;9.60;2.03;;;25.20;59.60;;;;;;5061650;28;20166;-72
2021/12/07 15:44:52;;;;;;;12.20;3.47;;;25.20;60.10;;;;;;5063667;28;20479;-76
2021/12/07 15:47:31;;;;;;;11.43;2.50;;;25.20;60.20;;;;;;5066714;28;20062;-73
2021/12/07 15:49:59;;;;;;;23.42;15.13;;;25.20;60.20;;;;;;5069585;28;20387;-73
2021/12/07 15:52:34;;;;;;;13.93;3.35;;;25.20;60.30;;;;;;5048503;28;20024;-75
2021/12/07 15:55:12;;;;;;;6.63;2.55;;;25.10;60.50;;;;;;5062936;28;20085;-75
2021/12/07 15:57:49;;;;;;;11.52;2.42;;;25.10;60.90;;;;;;5063131;28;20025;-74
2021/12/07 16:00:23;;;;;;;11.27;4.53;;;25.10;60.90;;;;;;5064853;28;20009;-72
2021/12/07 16:02:59;;;;;;;11.73;4.17;;;25.00;61.10;;;;;;5065059;28;20017;-72