Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:14;;;;;;;51.13;24.38;;;5.40;99.90;;;;;;5052664;28;20040;-70
2023/01/03 00:03:40;;;;;;;53.53;23.58;;;5.40;99.90;;;;;;5052970;28;20040;-69
2023/01/03 00:06:18;;;;;;;41.60;22.40;;;5.40;99.90;;;;;;5052392;28;20103;-70
2023/01/03 00:08:44;;;;;;;57.80;23.33;;;5.40;99.90;;;;;;5053035;28;20040;-69
2023/01/03 00:11:15;;;;;;;46.72;22.50;;;5.40;99.90;;;;;;5052685;28;20029;-70
2023/01/03 00:13:41;;;;;;;;;;;5.40;99.90;;;;;;5053974;28;20113;-70
2023/01/03 00:16:17;;;;;;;61.65;22.73;;;5.40;99.90;;;;;;5052578;28;19935;-70
2023/01/03 00:18:43;;;;;;;50.35;24.13;;;5.30;99.90;;;;;;5052871;28;20104;-70
2023/01/03 00:21:09;;;;;;;61.35;23.15;;;5.30;99.90;;;;;;5052447;28;20040;-70
2023/01/03 00:23:35;;;;;;;48.78;24.08;;;5.40;99.90;;;;;;5052804;28;20182;-70
2023/01/03 00:26:11;;;;;;;48.22;22.88;;;5.30;99.90;;;;;;5052388;28;20108;-70
2023/01/03 00:28:37;;;;;;;52.22;23.00;;;5.30;99.90;;;;;;5052689;28;20043;-69
2023/01/03 00:31:08;;;;;;;53.95;25.13;;;5.30;99.90;;;;;;5052449;28;20412;-69
2023/01/03 00:33:35;;;;;;;45.00;23.90;;;5.30;99.90;;;;;;5052751;28;20025;-69
2023/01/03 00:36:02;;;;;;;55.03;24.05;;;5.30;99.90;;;;;;5052229;28;20033;-70
2023/01/03 00:38:28;;;;;;;53.28;24.52;;;5.30;99.90;;;;;;5052201;28;20040;-70
2023/01/03 00:40:54;;;;;;;57.38;26.23;;;5.30;99.90;;;;;;5052499;28;20386;-69
2023/01/03 00:43:28;;;;;;;54.55;26.02;;;5.30;99.90;;;;;;5051927;28;20036;-69
2023/01/03 00:45:54;;;;;;;59.63;27.35;;;5.30;99.90;;;;;;5052745;28;20074;-70
2023/01/03 00:48:20;;;;;;;47.40;25.40;;;5.30;99.90;;;;;;5052057;28;20115;-70
2023/01/03 00:50:45;;;;;;;46.65;24.60;;;5.30;99.90;;;;;;5052308;28;20117;-70
2023/01/03 00:53:11;;;;;;;45.65;24.58;;;5.30;99.90;;;;;;5052128;28;20033;-69
2023/01/03 00:55:36;;;;;;;42.28;23.23;;;5.30;99.90;;;;;;5052486;28;20446;-69
2023/01/03 00:58:02;;;;;;;46.05;24.95;;;5.30;99.90;;;;;;5052084;28;20064;-70
2023/01/03 01:00:28;;;;;;;46.75;23.70;;;5.30;99.90;;;;;;5052465;28;20381;-70
2023/01/03 01:02:54;;;;;;;44.35;23.83;;;5.30;99.90;;;;;;5054827;28;20029;-69
2023/01/03 01:05:19;;;;;;;49.22;24.00;;;5.30;99.90;;;;;;5055802;28;20476;-71
2023/01/03 01:07:45;;;;;;;50.72;25.40;;;5.30;99.90;;;;;;5056070;28;20108;-69
2023/01/03 01:10:11;;;;;;;37.92;21.58;;;5.30;99.90;;;;;;5056197;28;20023;-69
2023/01/03 01:12:37;;;;;;;43.08;22.70;;;5.30;99.90;;;;;;5056548;28;20051;-69
2023/01/03 01:15:03;;;;;;;48.85;24.75;;;5.30;99.90;;;;;;5056056;28;20075;-70
2023/01/03 01:17:29;;;;;;;53.70;25.17;;;5.30;99.90;;;;;;5056506;28;20018;-68
2023/01/03 01:19:55;;;;;;;61.22;25.67;;;5.30;99.90;;;;;;5056138;28;20420;-68
2023/01/03 01:22:20;;;;;;;58.03;25.95;;;5.20;99.90;;;;;;5055747;28;20029;-70
2023/01/03 01:24:46;;;;;;;70.05;25.83;;;5.20;99.90;;;;;;5056223;28;20457;-71
2023/01/03 01:27:12;;;;;;;56.42;24.17;;;5.20;99.90;;;;;;5055295;28;20466;-70
2023/01/03 01:29:38;;;;;;;47.17;23.85;;;5.20;99.90;;;;;;5055991;28;20414;-69
2023/01/03 01:32:04;;;;;;;58.03;24.13;;;5.20;99.90;;;;;;5055507;28;20104;-70
2023/01/03 01:34:29;;;;;;;80.53;23.42;;;5.30;99.90;;;;;;5055599;28;20588;-69
2023/01/03 01:36:56;;;;;;;73.53;23.52;;;5.30;99.90;;;;;;5055508;28;20107;-68
2023/01/03 01:39:24;;;;;;;114.28;25.60;;;5.30;99.90;;;;;;5055041;28;20494;-68
2023/01/03 01:44:43;;;;;;;48.80;20.85;;;5.20;99.90;;;;;;5055855;28;20394;-68
2023/01/03 01:47:44;;;;;;;61.15;23.05;;;5.10;99.90;;;;;;5055267;28;20029;-70
2023/01/03 01:50:32;;;;;;;75.43;22.52;;;5.10;99.90;;;;;;5045896;28;20049;-68
2023/01/03 01:53:12;;;;;;;50.60;22.42;;;5.10;99.90;;;;;;5055357;28;20021;-69
2023/01/03 01:56:03;;;;;;;62.35;23.30;;;5.10;99.90;;;;;;5055305;28;20017;-70
2023/01/03 01:58:34;;;;;;;55.85;23.50;;;5.10;99.90;;;;;;5032054;28;20045;-70
2023/01/03 02:01:00;;;;;;;70.25;22.75;;;5.10;99.90;;;;;;5035867;28;20037;-70
2023/01/03 02:03:25;;;;;;;60.83;22.95;;;5.10;99.90;;;;;;5035041;28;20112;-69
2023/01/03 02:05:53;;;;;;;45.17;22.58;;;5.10;99.90;;;;;;5035346;28;20440;-69
2023/01/03 02:08:19;;;;;;;65.72;23.95;;;5.10;99.90;;;;;;5034888;28;20117;-69
2023/01/03 02:11:06;;;;;;;64.53;25.00;;;5.10;99.90;;;;;;5035290;28;20034;-68
2023/01/03 02:14:04;;;;;;;65.55;23.00;;;5.10;99.90;;;;;;5035025;28;20059;-68
2023/01/03 02:16:57;;;;;;;69.40;22.83;;;5.10;99.90;;;;;;5034764;28;20032;-68
2023/01/03 02:19:46;;;;;;;63.80;24.15;;;5.10;99.90;;;;;;5034775;28;20068;-68
2023/01/03 02:22:30;;;;;;;63.90;23.45;;;5.00;99.90;;;;;;5034361;28;20029;-68
2023/01/03 02:25:15;;;;;;;51.67;23.38;;;5.10;99.90;;;;;;5034988;28;20033;-68
2023/01/03 02:28:02;;;;;;;59.63;23.42;;;5.10;99.90;;;;;;5035007;28;20037;-69
2023/01/03 02:30:46;;;;;;;62.33;22.83;;;5.10;99.90;;;;;;5034267;28;20029;-68
2023/01/03 02:33:38;;;;;;;78.05;23.98;;;5.00;99.90;;;;;;5034228;28;20026;-69
2023/01/03 02:36:28;;;;;;;68.65;23.75;;;5.00;99.90;;;;;;5035024;28;20048;-69
2023/01/03 02:39:07;;;;;;;64.60;25.08;;;5.00;99.90;;;;;;5034542;28;20134;-71
2023/01/03 02:44:54;;;;;;;48.08;24.02;;;5.00;99.90;;;;;;5034761;28;20045;-70
2023/01/03 02:47:24;;;;;;;59.35;24.63;;;5.00;99.90;;;;;;5034150;28;20025;-69
2023/01/03 02:49:51;;;;;;;49.83;24.90;;;5.00;99.90;;;;;;5034836;28;20056;-69
2023/01/03 02:52:21;;;;;;;52.33;25.25;;;5.00;99.90;;;;;;5034120;28;20370;-70
2023/01/03 02:55:02;;;;;;;59.17;25.48;;;5.00;99.90;;;;;;5034411;28;20091;-68
2023/01/03 02:57:39;;;;;;;66.70;24.60;;;5.00;99.90;;;;;;5033921;28;20038;-70
2023/01/03 03:00:23;;;;;;;60.33;24.65;;;5.10;99.90;;;;;;5034111;28;20030;-70
2023/01/03 03:03:00;;;;;;;58.50;24.80;;;5.00;99.90;;;;;;5034083;28;20027;-69
2023/01/03 03:05:38;;;;;;;53.03;23.23;;;5.00;99.90;;;;;;5033929;28;20116;-70
2023/01/03 03:08:03;;;;;;;48.40;23.20;;;5.00;99.90;;;;;;5034506;28;20116;-68
2023/01/03 03:13:46;;;;;;;52.08;21.13;;;5.00;99.90;;;;;;5041983;28;20124;-70
2023/01/03 03:25:03;;;;;;;41.35;19.67;;;5.00;99.90;;;;;;5052645;28;20108;-69
2023/01/03 03:30:17;;;;;;;32.50;19.17;;;4.90;99.90;;;;;;5053260;28;20571;-70
2023/01/03 03:32:47;;;;;;;32.67;18.63;;;4.90;99.90;;;;;;5053392;28;20481;-69
2023/01/03 03:35:16;;;;;;;29.58;17.42;;;4.80;99.90;;;;;;5053264;28;20029;-70
2023/01/03 03:37:45;;;;;;;29.17;17.10;;;4.90;99.90;;;;;;5053622;28;20029;-68
2023/01/03 03:46:01;;;;;;;28.45;17.23;;;4.80;99.90;;;;;;5053409;28;20064;-68
2023/01/03 03:49:36;;;;;;;29.80;19.02;;;4.80;99.90;;;;;;5052855;28;20477;-68
2023/01/03 03:51:27;;;;;;;26.52;16.95;;;4.80;99.90;;;;;;5052462;28;20060;-69
2023/01/03 03:53:54;;;;;;;40.65;18.15;;;4.70;99.90;;;;;;5052598;28;20025;-68
2023/01/03 03:56:27;;;;;;;30.73;17.83;;;4.60;99.90;;;;;;5052899;28;20068;-68
2023/01/03 03:58:57;;;;;;;28.60;18.13;;;4.60;99.90;;;;;;5053208;28;20063;-68
2023/01/03 04:01:25;;;;;;;31.42;19.08;;;4.60;99.90;;;;;;5052560;28;20428;-69
2023/01/03 04:03:54;;;;;;;44.97;18.52;;;4.60;99.90;;;;;;5053078;28;20450;-68
2023/01/03 04:06:33;;;;;;;32.78;18.95;;;4.60;99.90;;;;;;5052416;28;20057;-68
2023/01/03 04:08:59;;;;;;;32.45;19.60;;;4.60;99.90;;;;;;5053061;28;20064;-68
2023/01/03 04:11:25;;;;;;;27.85;17.92;;;4.60;99.90;;;;;;5052629;28;20060;-69
2023/01/03 04:13:50;;;;;;;27.58;18.02;;;4.60;99.90;;;;;;5052962;28;20020;-68
2023/01/03 04:16:16;;;;;;;26.73;17.70;;;4.60;99.90;;;;;;5052563;28;20079;-69
2023/01/03 04:18:42;;;;;;;32.95;18.42;;;4.70;99.90;;;;;;5053012;28;20032;-69
2023/01/03 04:21:08;;;;;;;25.20;17.45;;;4.70;99.90;;;;;;5052919;28;20025;-70
2023/01/03 04:23:33;;;;;;;27.23;17.88;;;4.70;99.90;;;;;;5052231;28;20498;-70
2023/01/03 04:25:59;;;;;;;26.50;17.63;;;4.70;99.90;;;;;;5052852;28;20112;-69
2023/01/03 04:28:25;;;;;;;26.48;17.05;;;4.70;99.90;;;;;;5052301;28;20037;-70
2023/01/03 04:30:50;;;;;;;28.35;17.55;;;4.70;99.90;;;;;;5052777;28;20029;-70
2023/01/03 04:33:16;;;;;;;26.45;17.05;;;4.70;99.90;;;;;;5051149;28;20029;-70
2023/01/03 04:35:42;;;;;;;27.35;17.40;;;4.70;99.90;;;;;;5052274;28;20021;-70
2023/01/03 04:38:07;;;;;;;31.70;19.77;;;4.70;99.90;;;;;;5052656;28;20048;-69
2023/01/03 04:40:34;;;;;;;27.95;17.98;;;4.70;99.90;;;;;;5052575;28;20049;-68
2023/01/03 04:45:46;;;;;;;29.88;16.83;;;4.60;99.90;;;;;;5052530;28;20107;-70
2023/01/03 04:48:12;;;;;;;25.42;17.23;;;4.70;99.90;;;;;;5052550;28;20040;-68
2023/01/03 04:50:37;;;;;;;29.02;18.23;;;4.70;99.90;;;;;;5052436;28;20021;-70
2023/01/03 04:53:03;;;;;;;26.42;17.95;;;4.70;99.90;;;;;;5052510;28;20025;-68
2023/01/03 04:55:29;;;;;;;27.63;17.52;;;4.70;99.90;;;;;;5052473;28;20113;-69
2023/01/03 04:57:54;;;;;;;27.08;17.58;;;4.70;99.90;;;;;;5054118;28;20077;-68
2023/01/03 05:00:20;;;;;;;26.63;16.92;;;4.70;99.90;;;;;;5055063;28;20025;-68
2023/01/03 05:02:46;;;;;;;28.42;17.90;;;4.70;99.90;;;;;;5054472;28;20032;-68
2023/01/03 05:05:11;;;;;;;27.35;17.85;;;4.70;99.90;;;;;;5053865;28;20101;-70
2023/01/03 05:07:37;;;;;;;26.73;17.58;;;4.70;99.90;;;;;;5051581;28;20330;-69
2023/01/03 05:10:03;;;;;;;24.45;17.20;;;4.70;99.90;;;;;;5051421;28;20071;-69
2023/01/03 05:12:28;;;;;;;26.73;17.85;;;4.70;99.90;;;;;;5052151;28;20469;-70
2023/01/03 05:14:54;;;;;;;27.67;17.77;;;4.70;99.90;;;;;;5052482;28;20025;-70
2023/01/03 05:17:20;;;;;;;26.23;17.73;;;4.80;99.90;;;;;;5051806;28;20032;-70
2023/01/03 05:28:00;;;;;;;31.08;19.85;;;4.80;99.90;;;;;;5052053;28;20457;-69
2023/01/03 05:30:26;;;;;;;29.58;19.15;;;4.80;99.90;;;;;;5051800;28;20029;-70
2023/01/03 05:32:52;;;;;;;27.58;17.52;;;4.80;99.90;;;;;;5052076;28;20067;-67
2023/01/03 05:35:17;;;;;;;29.55;17.73;;;4.80;99.90;;;;;;5052239;28;20091;-70
2023/01/03 05:37:43;;;;;;;28.50;19.08;;;4.80;99.90;;;;;;5051547;28;20025;-69
2023/01/03 05:40:09;;;;;;;28.13;18.50;;;4.80;99.90;;;;;;5052226;28;20051;-69
2023/01/03 05:42:35;;;;;;;28.95;17.85;;;4.80;99.90;;;;;;5051504;28;20025;-69
2023/01/03 05:45:00;;;;;;;29.90;17.92;;;4.80;99.90;;;;;;5052078;28;20105;-69
2023/01/03 05:47:26;;;;;;;31.40;18.90;;;4.80;99.90;;;;;;5051778;28;20021;-70
2023/01/03 05:49:51;;;;;;;30.80;19.42;;;4.80;99.90;;;;;;5055659;28;20025;-69
2023/01/03 05:52:17;;;;;;;25.88;17.73;;;4.80;99.90;;;;;;5055443;28;20401;-69
2023/01/03 05:54:43;;;;;;;31.33;18.70;;;4.80;99.90;;;;;;5055198;28;20025;-69
2023/01/03 05:57:08;;;;;;;26.77;18.30;;;4.80;99.90;;;;;;5055394;28;20028;-70
2023/01/03 05:59:34;;;;;;;29.05;18.63;;;4.80;99.90;;;;;;5054723;28;20051;-69
2023/01/03 06:02:00;;;;;;;31.38;18.67;;;4.80;99.90;;;;;;5055491;28;20021;-68
2023/01/03 06:04:25;;;;;;;31.73;18.70;;;4.80;99.90;;;;;;5054768;28;20021;-68
2023/01/03 06:06:51;;;;;;;29.73;18.60;;;4.80;99.90;;;;;;5055477;28;20029;-68
2023/01/03 06:09:17;;;;;;;29.92;18.92;;;4.80;99.90;;;;;;5055209;28;20106;-68
2023/01/03 06:11:43;;;;;;;28.80;18.77;;;4.90;99.90;;;;;;5053711;28;20032;-68
2023/01/03 06:14:08;;;;;;;29.83;18.42;;;4.90;99.90;;;;;;5055252;28;20025;-68
2023/01/03 06:19:18;;;;;;;28.60;18.50;;;4.90;99.90;;;;;;5055217;28;20121;-68
2023/01/03 06:21:44;;;;;;;31.50;19.08;;;5.00;99.90;;;;;;5054742;28;20048;-68
2023/01/03 06:24:10;;;;;;;35.75;19.85;;;5.00;99.90;;;;;;5055427;28;20032;-69
2023/01/03 06:26:36;;;;;;;29.90;19.10;;;5.00;99.90;;;;;;5054654;28;20568;-68
2023/01/03 06:29:02;;;;;;;31.13;19.13;;;5.10;99.90;;;;;;5054650;28;20470;-68
2023/01/03 06:31:28;;;;;;;31.48;20.15;;;5.10;99.90;;;;;;5054275;28;20486;-68
2023/01/03 06:33:53;;;;;;;30.17;19.42;;;5.20;99.90;;;;;;5054992;28;20063;-69
2023/01/03 06:36:20;;;;;;;30.20;18.08;;;5.20;99.90;;;;;;5055096;28;20032;-68
2023/01/03 06:38:47;;;;;;;30.67;19.08;;;5.20;99.90;;;;;;5052954;28;20041;-69
2023/01/03 06:41:15;;;;;;;30.40;19.80;;;5.20;99.90;;;;;;5054484;28;20041;-68
2023/01/03 06:43:41;;;;;;;33.17;19.77;;;5.30;99.90;;;;;;5054395;28;20078;-68
2023/01/03 06:54:22;;;;;;;31.65;18.63;;;5.40;99.90;;;;;;5054634;28;20397;-68
2023/01/03 06:56:49;;;;;;;31.13;19.05;;;5.50;99.90;;;;;;5053791;28;20385;-68
2023/01/03 06:59:16;;;;;;;29.60;18.45;;;5.40;99.90;;;;;;5054320;28;20044;-68
2023/01/03 07:01:43;;;;;;;27.85;18.33;;;5.50;99.90;;;;;;5053928;28;20033;-68
2023/01/03 07:04:09;;;;;;;27.42;17.58;;;5.40;99.90;;;;;;5054292;28;20029;-68
2023/01/03 07:06:34;;;;;;;25.40;17.15;;;5.50;99.90;;;;;;5053888;28;20108;-68
2023/01/03 07:09:00;;;;;;;24.17;16.00;;;5.50;99.90;;;;;;5054305;28;20112;-67
2023/01/03 07:11:26;;;;;;;27.85;17.42;;;5.50;99.90;;;;;;5054189;28;20079;-68
2023/01/03 07:13:58;;;;;;;25.42;16.23;;;5.50;99.90;;;;;;5053599;28;20073;-68
2023/01/03 07:16:26;;;;;;;26.80;17.20;;;5.60;99.90;;;;;;5053948;28;20063;-68
2023/01/03 07:18:53;;;;;;;25.65;15.90;;;5.60;99.90;;;;;;5053650;28;20029;-68
2023/01/03 07:21:19;;;;;;;23.70;16.17;;;5.60;99.90;;;;;;5053994;28;20109;-68
2023/01/03 07:23:45;;;;;;;25.08;15.77;;;5.60;99.90;;;;;;5053475;28;20025;-69
2023/01/03 07:26:11;;;;;;;25.92;15.90;;;5.70;99.90;;;;;;5053920;28;20429;-68
2023/01/03 07:28:36;;;;;;;26.30;16.25;;;5.70;99.90;;;;;;5053349;28;20025;-68
2023/01/03 07:31:04;;;;;;;23.35;16.13;;;5.70;99.90;;;;;;5053789;28;20036;-68
2023/01/03 07:33:31;;;;;;;24.27;16.30;;;5.80;99.90;;;;;;5053365;28;20421;-70
2023/01/03 07:36:01;;;;;;;25.45;15.55;;;5.80;99.90;;;;;;5053957;28;20104;-69
2023/01/03 07:38:27;;;;;;;25.98;15.30;;;5.90;99.90;;;;;;5053386;28;20025;-69
2023/01/03 07:41:00;;;;;;;28.23;16.52;;;6.00;99.90;;;;;;5053285;28;20040;-69
2023/01/03 07:43:35;;;;;;;26.10;15.63;;;6.10;99.90;;;;;;5053587;28;20036;-70
2023/01/03 07:46:05;;;;;;;25.30;15.93;;;6.10;99.90;;;;;;5053546;28;20025;-68
2023/01/03 07:48:31;;;;;;;24.15;15.52;;;6.20;99.90;;;;;;5053007;28;20025;-70
2023/01/03 07:50:57;;;;;;;24.55;15.35;;;6.20;99.90;;;;;;5053160;28;20127;-70
2023/01/03 07:53:23;;;;;;;24.23;14.88;;;6.30;99.90;;;;;;5053179;28;20488;-69
2023/01/03 07:55:49;;;;;;;26.95;15.45;;;6.30;99.90;;;;;;5052953;28;20617;-69
2023/01/03 07:58:15;;;;;;;23.65;15.00;;;6.30;99.90;;;;;;5053266;28;20043;-70
2023/01/03 08:00:41;;;;;;;27.83;13.57;;;6.40;99.90;;;;;;5052849;28;20110;-70
2023/01/03 08:03:07;;;;;;;24.27;14.27;;;6.50;99.90;;;;;;5053306;28;20021;-69
2023/01/03 08:05:34;;;;;;;20.08;14.52;;;6.50;99.90;;;;;;5052386;28;20021;-68
2023/01/03 08:08:01;;;;;;;20.08;12.38;;;6.60;99.90;;;;;;5053317;28;20033;-68
2023/01/03 08:13:16;;;;;;;26.77;15.75;;;6.60;99.90;;;;;;5052210;28;20040;-68
2023/01/03 08:15:47;;;;;;;27.95;15.00;;;6.70;99.90;;;;;;5052414;28;20032;-68
2023/01/03 08:18:14;;;;;;;26.60;15.70;;;6.70;99.90;;;;;;5053110;28;20024;-68
2023/01/03 08:20:40;;;;;;;25.90;16.80;;;6.80;99.90;;;;;;5052090;28;20258;-68
2023/01/03 08:23:06;;;;;;;25.50;15.85;;;6.80;99.90;;;;;;5052845;28;20025;-68
2023/01/03 08:25:31;;;;;;;26.63;17.25;;;6.80;99.90;;;;;;5053030;28;20052;-74
2023/01/03 08:27:58;;;;;;;26.60;17.58;;;6.90;99.90;;;;;;5052810;28;20029;-68
2023/01/03 08:30:24;;;;;;;24.70;17.85;;;6.90;99.90;;;;;;5052789;28;20033;-68
2023/01/03 08:32:52;;;;;;;23.95;16.77;;;6.90;99.90;;;;;;5052402;28;20086;-68
2023/01/03 08:35:18;;;;;;;25.98;17.77;;;6.90;99.90;;;;;;5052834;28;20120;-68
2023/01/03 08:37:46;;;;;;;27.77;17.92;;;6.90;99.90;;;;;;5052381;28;20401;-70
2023/01/03 08:40:14;;;;;;;27.42;17.65;;;7.00;99.90;;;;;;5052686;28;20045;-69
2023/01/03 08:42:41;;;;;;;26.65;17.92;;;7.00;99.90;;;;;;5052196;28;20083;-69
2023/01/03 08:45:12;;;;;;;25.23;17.73;;;7.00;99.90;;;;;;5052562;28;20355;-69
2023/01/03 08:47:39;;;;;;;27.98;19.15;;;7.00;99.90;;;;;;5051989;28;20026;-69
2023/01/03 08:50:05;;;;;;;24.38;17.35;;;7.00;99.90;;;;;;5052491;28;20086;-68
2023/01/03 08:52:31;;;;;;;29.25;19.15;;;7.10;99.90;;;;;;5052474;28;20075;-69
2023/01/03 08:54:57;;;;;;;29.13;19.15;;;7.10;99.90;;;;;;5051818;28;20055;-70
2023/01/03 08:57:22;;;;;;;25.90;18.35;;;7.10;99.90;;;;;;5052353;28;20425;-69
2023/01/03 08:59:48;;;;;;;24.70;17.45;;;7.10;99.90;;;;;;5052043;28;20057;-70
2023/01/03 09:02:13;;;;;;;27.25;18.40;;;7.10;99.90;;;;;;5052456;28;20070;-69
2023/01/03 09:04:39;;;;;;;29.13;18.55;;;7.10;99.90;;;;;;5051796;28;20112;-70
2023/01/03 09:07:05;;;;;;;27.80;18.73;;;7.10;99.90;;;;;;5052665;28;20025;-70
2023/01/03 09:09:30;;;;;;;27.52;18.92;;;7.20;99.90;;;;;;5051928;28;20029;-69
2023/01/03 09:11:56;;;;;;;27.75;18.67;;;7.20;99.90;;;;;;5051897;28;20128;-69
2023/01/03 09:14:22;;;;;;;29.73;18.17;;;7.30;99.90;;;;;;5052664;28;20029;-69
2023/01/03 09:16:47;;;;;;;26.55;18.15;;;7.30;99.90;;;;;;5051602;28;20112;-69
2023/01/03 09:19:13;;;;;;;28.05;18.88;;;7.30;99.90;;;;;;5052557;28;20468;-69
2023/01/03 09:21:39;;;;;;;31.13;18.63;;;7.40;99.90;;;;;;5051804;28;20037;-69
2023/01/03 09:24:05;;;;;;;24.55;17.63;;;7.40;99.90;;;;;;5055285;28;20029;-69
2023/01/03 09:26:30;;;;;;;24.27;16.95;;;7.40;99.90;;;;;;5055906;28;20055;-69
2023/01/03 09:28:56;;;;;;;28.38;20.17;;;7.40;99.90;;;;;;5055418;28;20033;-69
2023/01/03 09:31:21;;;;;;;26.13;18.67;;;7.50;99.90;;;;;;5055855;28;20079;-69
2023/01/03 09:33:47;;;;;;;31.10;20.15;;;7.50;99.90;;;;;;5054421;28;20021;-69
2023/01/03 09:36:13;;;;;;;27.35;18.17;;;7.60;99.90;;;;;;5056013;28;20481;-69
2023/01/03 09:38:38;;;;;;;31.58;19.35;;;7.60;99.90;;;;;;5055117;28;20040;-70
2023/01/03 09:41:07;;;;;;;27.80;17.83;;;7.60;99.90;;;;;;5055919;28;20029;-69
2023/01/03 09:43:44;;;;;;;28.08;17.45;;;7.70;99.90;;;;;;5055355;28;20025;-70
2023/01/03 09:46:23;;;;;;;31.02;18.50;;;7.80;99.90;;;;;;5055755;28;20063;-69
2023/01/03 09:48:49;;;;;;;23.90;16.10;;;7.80;99.90;;;;;;5055280;28;20063;-69
2023/01/03 10:05:50;;;;;;;25.27;18.08;;;8.10;99.90;;;;;;5055200;28;20036;-68
2023/01/03 10:08:33;;;;;;;27.02;17.48;;;8.20;99.90;;;;;;5055315;28;20469;-68
2023/01/03 10:11:04;;;;;;;29.00;17.98;;;8.30;99.90;;;;;;5055041;28;20462;-68
2023/01/03 10:13:51;;;;;;;24.10;18.25;;;8.30;99.90;;;;;;5055335;28;20150;-68
2023/01/03 10:16:26;;;;;;;30.90;17.65;;;8.40;99.90;;;;;;5055496;28;20474;-68
2023/01/03 10:19:21;;;;;;;27.55;17.88;;;8.40;99.90;;;;;;5055029;28;20103;-68
2023/01/03 10:21:56;;;;;;;24.85;16.98;;;8.50;99.90;;;;;;5054539;28;20428;-69
2023/01/03 10:24:30;;;;;;;25.77;16.60;;;8.50;99.90;;;;;;5055090;28;20033;-68
2023/01/03 10:27:06;;;;;;;26.85;18.02;;;8.60;99.90;;;;;;5054660;28;20029;-68
2023/01/03 10:29:32;;;;;;;25.05;15.15;;;8.60;99.90;;;;;;5054730;28;20025;-68
2023/01/03 10:31:58;;;;;;;21.33;15.90;;;8.70;99.90;;;;;;5054283;28;20376;-68
2023/01/03 10:34:24;;;;;;;26.75;16.73;;;8.70;99.90;;;;;;5054399;28;20029;-68
2023/01/03 10:36:49;;;;;;;23.45;16.02;;;8.70;99.90;;;;;;5054455;28;20393;-68
2023/01/03 10:39:29;;;;;;;26.65;16.75;;;8.80;99.90;;;;;;5054431;28;20119;-68
2023/01/03 10:41:57;;;;;;;28.23;18.15;;;8.80;99.90;;;;;;5054339;28;20028;-68
2023/01/03 10:44:29;;;;;;;29.90;19.08;;;8.90;99.90;;;;;;5054710;28;20052;-68
2023/01/03 10:46:57;;;;;;;26.45;17.67;;;9.00;99.90;;;;;;5054327;28;20382;-68
2023/01/03 10:49:28;;;;;;;23.35;15.20;;;9.10;99.90;;;;;;5054561;28;20040;-68
2023/01/03 10:52:17;;;;;;;24.15;14.80;;;9.20;99.90;;;;;;5054232;28;20127;-68
2023/01/03 10:54:43;;;;;;;15.43;9.50;;;9.40;99.90;;;;;;5054243;28;20040;-70
2023/01/03 10:57:34;;;;;;;16.30;10.20;;;9.50;99.90;;;;;;5054149;28;20382;-68
2023/01/03 10:59:59;;;;;;;12.40;8.25;;;9.60;99.90;;;;;;5053874;28;20119;-68
2023/01/03 11:02:25;;;;;;;11.68;6.05;;;9.70;99.90;;;;;;5054389;28;20060;-68
2023/01/03 11:05:11;;;;;;;11.80;5.28;;;9.80;99.90;;;;;;5053819;28;20032;-68
2023/01/03 11:07:43;;;;;;;10.80;6.20;;;9.90;99.90;;;;;;5054241;28;20028;-69
2023/01/03 11:10:16;;;;;;;9.77;5.95;;;10.00;99.90;;;;;;5054124;28;20132;-68
2023/01/03 11:12:42;;;;;;;9.05;4.82;;;10.10;99.90;;;;;;5054171;28;20032;-68
2023/01/03 11:15:23;;;;;;;8.93;3.40;;;10.20;99.90;;;;;;5053635;28;20021;-68
2023/01/03 11:17:52;;;;;;;7.10;2.90;;;10.30;99.90;;;;;;5053499;28;20359;-69
2023/01/03 11:20:18;;;;;;;6.35;3.22;;;10.30;99.90;;;;;;5054172;28;20355;-69
2023/01/03 11:22:54;;;;;;;6.68;3.00;;;10.30;99.90;;;;;;5053622;28;20025;-68
2023/01/03 11:25:46;;;;;;;3.97;2.20;;;10.40;99.90;;;;;;5054117;28;20021;-70
2023/01/03 11:28:48;;;;;;;5.15;2.47;;;10.50;99.90;;;;;;5053888;28;20082;-69
2023/01/03 11:31:45;;;;;;;6.38;2.90;;;10.50;99.90;;;;;;5053889;28;20100;-69
2023/01/03 11:34:52;;;;;;;5.03;2.58;;;10.50;99.90;;;;;;5053613;28;20546;-69
2023/01/03 11:37:46;;;;;;;4.18;2.38;;;10.50;99.90;;;;;;5047684;28;20117;-69
2023/01/03 11:40:25;;;;;;;5.47;2.42;;;10.50;99.90;;;;;;5053894;28;20067;-69
2023/01/03 11:43:02;;;;;;;5.22;2.42;;;10.60;99.90;;;;;;5053313;28;20036;-69
2023/01/03 11:45:36;;;;;;;3.33;2.40;;;10.60;99.90;;;;;;5052851;28;20028;-69
2023/01/03 11:48:11;;;;;;;5.05;2.30;;;10.50;99.90;;;;;;5053176;28;20024;-69
2023/01/03 11:50:57;;;;;;;5.13;2.33;;;10.60;99.90;;;;;;5053016;28;20060;-70
2023/01/03 11:53:42;;;;;;;5.97;2.63;;;10.60;99.90;;;;;;5053542;28;20025;-69
2023/01/03 11:56:28;;;;;;;3.55;2.30;;;10.60;99.90;;;;;;5052811;28;20108;-69
2023/01/03 11:58:57;;;;;;;5.50;2.72;;;10.60;99.90;;;;;;5052963;28;20025;-69
2023/01/03 12:02:20;;;;;;;7.85;2.70;;;10.60;99.90;;;;;;5053065;28;20573;-69
2023/01/03 12:05:09;;;;;;;6.85;2.95;;;10.60;99.90;;;;;;5021941;28;20041;-69
2023/01/03 12:08:08;;;;;;;7.18;3.20;;;10.60;99.90;;;;;;5053131;28;20201;-69
2023/01/03 12:11:04;;;;;;;4.65;2.97;;;10.60;99.90;;;;;;5053263;28;20029;-69
2023/01/03 12:14:03;;;;;;;5.60;2.70;;;10.60;99.90;;;;;;5052828;28;20525;-69
2023/01/03 12:16:32;;;;;;;4.80;3.08;;;10.60;99.90;;;;;;5052990;28;20021;-69
2023/01/03 12:19:13;;;;;;;7.78;3.03;;;10.60;99.90;;;;;;5052264;28;20028;-69
2023/01/03 12:21:52;;;;;;;6.65;2.88;;;10.60;99.90;;;;;;5052987;28;20029;-68
2023/01/03 12:24:45;;;;;;;4.93;3.20;;;10.60;99.90;;;;;;5052919;28;20060;-69
2023/01/03 12:27:18;;;;;;;4.43;2.97;;;10.60;99.90;;;;;;5052485;28;20078;-68
2023/01/03 12:29:58;;;;;;;4.20;3.03;;;10.60;99.90;;;;;;5052876;28;20037;-69
2023/01/03 12:32:52;;;;;;;8.03;3.50;;;10.60;99.90;;;;;;5052556;28;20041;-69
2023/01/03 12:35:25;;;;;;;8.00;3.33;;;10.60;99.90;;;;;;5052783;28;20261;-68
2023/01/03 12:37:51;;;;;;;5.35;3.45;;;10.50;99.90;;;;;;5052348;28;20385;-70
2023/01/03 12:40:40;;;;;;;4.55;3.08;;;10.50;99.90;;;;;;5052887;28;20132;-68
2023/01/03 12:43:23;;;;;;;7.88;3.72;;;10.50;99.90;;;;;;5052323;28;20478;-68
2023/01/03 12:45:59;;;;;;;9.27;4.15;;;10.50;99.90;;;;;;5052555;28;20035;-69
2023/01/03 12:48:56;;;;;;;9.68;4.60;;;10.50;99.90;;;;;;5052681;28;20032;-69
2023/01/03 12:51:24;;;;;;;9.30;4.20;;;10.50;99.90;;;;;;5052102;28;20041;-68
2023/01/03 12:54:11;;;;;;;5.70;4.03;;;10.50;99.90;;;;;;5051334;28;20470;-69
2023/01/03 12:56:42;;;;;;;8.52;4.43;;;10.50;99.90;;;;;;5052978;28;20047;-68
2023/01/03 12:59:08;;;;;;;;;;;10.50;99.90;;;;;;5056537;28;20107;-68
2023/01/03 13:01:42;;;;;;;6.40;4.07;;;10.50;99.90;;;;;;5056671;28;19936;-68
2023/01/03 13:04:16;;;;;;;5.55;3.80;;;10.50;99.90;;;;;;5056387;28;20040;-68
2023/01/03 13:07:06;;;;;;;8.13;4.40;;;10.50;99.90;;;;;;5056703;28;20025;-69
2023/01/03 13:09:39;;;;;;;7.50;3.88;;;10.50;99.90;;;;;;5056369;28;20041;-70
2023/01/03 13:12:05;;;;;;;7.72;4.18;;;10.50;99.90;;;;;;5056236;28;20037;-70
2023/01/03 13:14:49;;;;;;;11.88;5.72;;;10.50;99.90;;;;;;5056349;28;20027;-69
2023/01/03 13:17:18;;;;;;;11.45;4.15;;;10.50;99.90;;;;;;5054520;28;20061;-68
2023/01/03 13:19:52;;;;;;;10.23;4.03;;;10.40;99.90;;;;;;5056392;28;20037;-69
2023/01/03 13:22:50;;;;;;;8.68;3.60;;;10.50;99.90;;;;;;5055559;28;20029;-69
2023/01/03 13:25:40;;;;;;;7.50;4.20;;;10.40;99.90;;;;;;5055850;28;20068;-68
2023/01/03 13:28:28;;;;;;;7.18;3.60;;;10.40;99.90;;;;;;5050450;28;20041;-69
2023/01/03 13:31:13;;;;;;;6.95;3.70;;;10.40;99.90;;;;;;5048797;28;20400;-73
2023/01/03 13:33:47;;;;;;;10.23;4.03;;;10.40;99.90;;;;;;5056047;28;20025;-68
2023/01/03 13:36:16;;;;;;;6.45;3.58;;;10.40;99.90;;;;;;5055572;28;20032;-68
2023/01/03 13:38:42;;;;;;;7.70;3.83;;;10.40;99.90;;;;;;5055577;28;20784;-68
2023/01/03 13:41:36;;;;;;;10.73;3.88;;;10.40;99.90;;;;;;5055712;28;20033;-69
2023/01/03 13:44:18;;;;;;;8.00;3.60;;;10.40;99.90;;;;;;5055191;28;20535;-68
2023/01/03 13:46:45;;;;;;;5.20;3.42;;;10.30;99.90;;;;;;5056000;28;20025;-68
2023/01/03 13:49:19;;;;;;;10.15;3.28;;;10.30;99.90;;;;;;5055328;28;20024;-70
2023/01/03 13:51:56;;;;;;;5.35;3.42;;;10.30;99.90;;;;;;5055701;28;20116;-70
2023/01/03 13:54:21;;;;;;;6.18;3.55;;;10.30;99.90;;;;;;5055202;28;20033;-69
2023/01/03 13:56:47;;;;;;;5.22;3.25;;;10.30;99.90;;;;;;5055690;28;20469;-69
2023/01/03 13:59:24;;;;;;;7.07;3.42;;;10.30;99.90;;;;;;5055164;28;20033;-69
2023/01/03 14:01:56;;;;;;;7.00;3.63;;;10.30;99.90;;;;;;5055543;28;20072;-70
2023/01/03 14:04:39;;;;;;;9.23;3.75;;;10.30;99.90;;;;;;5055556;28;20029;-69
2023/01/03 14:07:33;;;;;;;6.43;3.42;;;10.30;99.90;;;;;;5055104;28;20377;-69
2023/01/03 14:10:25;;;;;;;6.95;3.70;;;10.20;99.90;;;;;;5054342;28;20078;-69