Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:15;;;;;;;;;;;;;;;20.28;48.31;100471.38;2107508;28;19934;-62
2022/01/11 00:01:15;;;;;;;;;;;;;;;20.26;48.33;100467.91;2107591;28;19912;-62
2022/01/11 00:02:16;;;;;;;;;;;;;;;20.26;48.45;100465.19;2107488;28;19973;-62
2022/01/11 00:03:17;;;;;;;;;;;;;;;20.26;48.34;100462.44;2107285;28;19965;-63
2022/01/11 00:04:18;;;;;;;;;;;;;;;20.26;48.28;100462.44;2107418;28;19912;-63
2022/01/11 00:05:23;;;;;;;;;;;;;;;20.24;48.42;100464.47;2107580;28;19958;-62
2022/01/11 00:07:54;;;;;;;;;;;;;;;20.24;48.52;100467.22;2093950;28;19912;-62
2022/01/11 00:09:00;;;;;;;;;;;;;;;20.23;48.54;100469.06;2107461;28;20011;-62
2022/01/11 00:10:01;;;;;;;;;;;;;;;20.22;48.56;100466.50;2107349;28;19912;-63
2022/01/11 00:11:04;;;;;;;;;;;;;;;20.22;48.69;100466.50;2107396;28;19958;-62
2022/01/11 00:12:07;;;;;;;;;;;;;;;20.21;48.48;100464.75;2107507;28;19916;-63
2022/01/11 00:13:07;;;;;;;;;;;;;;;20.21;48.66;100464.75;2107594;28;19916;-62
2022/01/11 00:14:07;;;;;;;;;;;;;;;20.20;48.69;100457.56;2107345;28;19912;-62
2022/01/11 00:15:08;;;;;;;;;;;;;;;20.20;48.64;100463.91;2107435;28;19912;-62
2022/01/11 00:16:09;;;;;;;;;;;;;;;20.18;48.49;100456.84;2107335;28;19916;-62
2022/01/11 00:17:09;;;;;;;;;;;;;;;20.18;48.63;100451.38;2107417;28;20256;-62
2022/01/11 00:18:09;;;;;;;;;;;;;;;20.19;48.60;100453.13;2107450;28;19976;-63
2022/01/11 00:19:10;;;;;;;;;;;;;;;20.19;48.71;100455.88;2107271;28;19912;-63
2022/01/11 00:20:13;;;;;;;;;;;;;;;20.17;48.63;100449.66;2107549;28;19919;-62
2022/01/11 00:21:13;;;;;;;;;;;;;;;20.18;48.72;100451.38;2107305;28;19912;-62
2022/01/11 00:22:18;;;;;;;;;;;;;;;20.17;48.63;100457.88;2107502;28;19923;-62
2022/01/11 00:24:29;;;;;;;;;;;;;;;20.15;48.78;100454.41;2107590;28;19919;-63
2022/01/11 00:25:32;;;;;;;;;;;;;;;20.12;48.76;100456.44;2107363;28;19919;-63
2022/01/11 00:26:32;;;;;;;;;;;;;;;20.12;48.77;100456.44;2107378;28;19938;-62
2022/01/11 00:27:32;;;;;;;;;;;;;;;20.13;48.61;100460.88;2107442;28;19919;-63
2022/01/11 00:28:33;;;;;;;;;;;;;;;20.13;48.71;100460.88;2107432;28;20278;-63
2022/01/11 00:29:35;;;;;;;;;;;;;;;20.13;48.77;100460.03;2107280;28;20305;-63
2022/01/11 00:30:38;;;;;;;;;;;;;;;20.13;48.55;100469.09;2107721;28;20006;-63
2022/01/11 00:31:39;;;;;;;;;;;;;;;20.12;48.78;100463.78;2107280;28;19916;-62
2022/01/11 00:32:45;;;;;;;;;;;;;;;20.11;48.79;100465.66;2107409;28;19912;-62
2022/01/11 00:33:47;;;;;;;;;;;;;;;20.11;48.83;100471.16;2107240;28;20440;-63
2022/01/11 00:34:52;;;;;;;;;;;;;;;20.10;48.62;100466.66;2107306;28;19912;-62
2022/01/11 00:36:03;;;;;;;;;;;;;;;20.11;48.65;100471.16;2107429;28;19923;-62
2022/01/11 00:37:03;;;;;;;;;;;;;;;20.11;48.79;100479.34;2107302;28;19912;-62
2022/01/11 00:38:04;;;;;;;;;;;;;;;20.11;48.88;100470.25;2107181;28;19924;-62
2022/01/11 00:39:04;;;;;;;;;;;;;;;20.10;48.81;100474.00;2098256;28;19919;-61
2022/01/11 00:40:07;;;;;;;;;;;;;;;20.09;48.79;100470.44;2098212;28;19978;-61
2022/01/11 00:41:08;;;;;;;;;;;;;;;20.10;48.81;100474.00;2106674;28;19912;-61
2022/01/11 00:42:09;;;;;;;;;;;;;;;20.09;48.65;100473.16;2107243;28;19912;-62
2022/01/11 00:43:09;;;;;;;;;;;;;;;20.08;48.70;100474.16;2107391;28;19919;-61
2022/01/11 00:44:10;;;;;;;;;;;;;;;20.09;48.53;100470.44;2107605;28;19919;-61
2022/01/11 00:45:11;;;;;;;;;;;;;;;20.08;48.64;100471.41;2112035;28;19912;-61
2022/01/11 00:46:11;;;;;;;;;;;;;;;20.07;48.67;100464.22;2115792;28;19912;-61
2022/01/11 00:47:12;;;;;;;;;;;;;;;20.07;48.66;100469.69;2115673;28;19915;-61
2022/01/11 00:48:13;;;;;;;;;;;;;;;20.07;48.71;100474.31;2106558;28;19912;-62
2022/01/11 00:49:13;;;;;;;;;;;;;;;20.07;48.82;100475.19;2106510;28;20330;-62
2022/01/11 00:50:13;;;;;;;;;;;;;;;20.06;48.85;100481.69;2115779;28;19923;-62
2022/01/11 00:51:14;;;;;;;;;;;;;;;20.06;48.75;100478.94;2115490;28;19916;-62
2022/01/11 00:52:14;;;;;;;;;;;;;;;20.05;48.89;100466.25;2115758;28;20402;-61
2022/01/11 00:53:15;;;;;;;;;;;;;;;20.05;48.84;100476.34;2115048;28;20018;-62
2022/01/11 00:54:15;;;;;;;;;;;;;;;20.05;48.83;100477.19;2107353;28;19919;-62
2022/01/11 00:55:15;;;;;;;;;;;;;;;20.05;48.90;100468.97;2107028;28;19912;-62
2022/01/11 00:56:16;;;;;;;;;;;;;;;20.04;48.94;100472.75;2107177;28;19934;-62
2022/01/11 00:57:16;;;;;;;;;;;;;;;20.05;48.92;100471.72;2107072;28;19912;-62
2022/01/11 00:58:17;;;;;;;;;;;;;;;20.03;48.88;100473.72;2107274;28;19998;-61
2022/01/11 00:59:17;;;;;;;;;;;;;;;20.02;48.92;100465.69;2107261;28;19919;-62
2022/01/11 01:00:18;;;;;;;;;;;;;;;20.03;48.90;100471.00;2106868;28;19961;-62
2022/01/11 01:01:18;;;;;;;;;;;;;;;20.02;48.85;100465.69;2098238;28;19920;-61
2022/01/11 01:02:18;;;;;;;;;;;;;;;20.01;49.00;100464.81;2098156;28;19913;-62
2022/01/11 01:03:19;;;;;;;;;;;;;;;20.01;49.01;100467.53;2098438;28;19951;-61
2022/01/11 01:04:20;;;;;;;;;;;;;;;20.01;49.00;100472.16;2107080;28;19998;-61
2022/01/11 01:05:21;;;;;;;;;;;;;;;20.01;48.91;100472.16;2107035;28;19916;-61
2022/01/11 01:06:21;;;;;;;;;;;;;;;19.99;48.87;100472.31;2107279;28;19923;-65
2022/01/11 01:07:22;;;;;;;;;;;;;;;19.99;49.04;100476.91;2107151;28;19912;-61
2022/01/11 01:08:22;;;;;;;;;;;;;;;19.98;48.99;100476.06;2107077;28;19912;-62
2022/01/11 01:09:25;;;;;;;;;;;;;;;19.97;48.91;100477.06;2107148;28;19912;-62
2022/01/11 01:10:29;;;;;;;;;;;;;;;19.97;48.83;100479.81;2107135;28;19919;-62
2022/01/11 01:11:29;;;;;;;;;;;;;;;19.95;48.98;100484.56;2107146;28;19912;-61
2022/01/11 01:12:29;;;;;;;;;;;;;;;19.95;48.94;100481.81;2107271;28;19966;-61
2022/01/11 01:13:30;;;;;;;;;;;;;;;19.92;48.78;100482.97;2107219;28;19913;-61
2022/01/11 01:14:30;;;;;;;;;;;;;;;19.92;48.88;100480.25;2107231;28;19919;-61
2022/01/11 01:15:31;;;;;;;;;;;;;;;19.94;48.90;100484.69;2107134;28;19920;-62
2022/01/11 01:16:31;;;;;;;;;;;;;;;19.91;48.96;100486.72;2099358;28;19919;-67
2022/01/11 01:17:31;;;;;;;;;;;;;;;19.93;48.96;100483.84;2098125;28;19912;-67
2022/01/11 01:18:33;;;;;;;;;;;;;;;19.92;48.93;100487.59;2088351;28;19977;-68
2022/01/11 01:19:34;;;;;;;;;;;;;;;19.92;48.91;100490.34;2091171;28;19930;-67
2022/01/11 01:20:34;;;;;;;;;;;;;;;19.90;49.02;100493.19;2092609;28;20390;-67
2022/01/11 01:21:38;;;;;;;;;;;;;;;19.90;48.98;100500.56;2092156;28;19968;-67
2022/01/11 01:22:38;;;;;;;;;;;;;;;19.90;49.02;100500.56;2094002;28;20432;-68
2022/01/11 01:23:38;;;;;;;;;;;;;;;19.89;48.89;100499.69;2093890;28;20283;-67
2022/01/11 01:24:39;;;;;;;;;;;;;;;19.88;49.00;100487.00;2096143;28;19924;-68
2022/01/11 01:25:40;;;;;;;;;;;;;;;19.88;48.97;100489.75;2092563;28;19908;-67
2022/01/11 01:26:41;;;;;;;;;;;;;;;19.89;49.05;100501.53;2089387;28;19968;-67
2022/01/11 01:27:41;;;;;;;;;;;;;;;19.88;49.16;100508.03;2091258;28;20458;-67
2022/01/11 01:28:41;;;;;;;;;;;;;;;19.87;49.18;100509.06;2096838;28;19920;-67
2022/01/11 01:29:42;;;;;;;;;;;;;;;19.86;49.24;100504.56;2091320;28;19964;-67
2022/01/11 01:30:42;;;;;;;;;;;;;;;19.85;49.17;100514.66;2098259;28;19962;-67
2022/01/11 01:31:42;;;;;;;;;;;;;;;19.84;49.25;100510.22;2093067;28;20394;-68
2022/01/11 01:32:43;;;;;;;;;;;;;;;19.85;49.22;100508.34;2091316;28;19916;-68
2022/01/11 01:33:45;;;;;;;;;;;;;;;19.84;49.25;100512.06;2093800;28;19915;-67
2022/01/11 01:34:46;;;;;;;;;;;;;;;19.83;49.18;100510.34;2089122;28;19963;-67
2022/01/11 01:35:53;;;;;;;;;;;;;;;19.84;49.29;100512.06;2087263;28;20703;-67
2022/01/11 01:36:53;;;;;;;;;;;;;;;19.82;49.14;100520.44;2091645;28;19955;-68
2022/01/11 01:37:53;;;;;;;;;;;;;;;19.83;49.09;100524.88;2093011;28;19924;-67
2022/01/11 01:38:54;;;;;;;;;;;;;;;19.82;49.20;100522.28;2092161;28;19923;-67
2022/01/11 01:39:54;;;;;;;;;;;;;;;19.81;49.28;100524.16;2082212;28;19923;-68
2022/01/11 01:41:00;;;;;;;;;;;;;;;19.81;49.34;100517.81;2083282;28;19924;-68
2022/01/11 01:42:04;;;;;;;;;;;;;;;19.80;49.27;100521.59;2094135;28;19916;-67
2022/01/11 01:43:08;;;;;;;;;;;;;;;19.80;49.29;100513.38;2088551;28;20349;-67
2022/01/11 01:44:08;;;;;;;;;;;;;;;19.80;49.34;100514.22;2095051;28;19908;-67
2022/01/11 01:45:09;;;;;;;;;;;;;;;19.79;49.22;100517.97;2090477;28;19916;-68
2022/01/11 01:46:09;;;;;;;;;;;;;;;19.78;49.18;100521.72;2094178;28;19916;-67
2022/01/11 01:47:12;;;;;;;;;;;;;;;19.78;49.23;100518.13;2093998;28;20382;-67
2022/01/11 01:48:13;;;;;;;;;;;;;;;19.78;49.27;100529.06;2093554;28;19943;-67
2022/01/11 01:49:17;;;;;;;;;;;;;;;19.77;49.29;100527.31;2092823;28;19942;-67
2022/01/11 01:50:17;;;;;;;;;;;;;;;19.77;49.27;100535.53;2089396;28;19916;-67
2022/01/11 01:51:17;;;;;;;;;;;;;;;19.75;49.29;100535.69;2092185;28;19920;-67
2022/01/11 01:52:18;;;;;;;;;;;;;;;19.76;49.22;100542.03;2092097;28;19939;-68
2022/01/11 01:53:18;;;;;;;;;;;;;;;19.75;49.28;100535.69;2094377;28;19963;-67
2022/01/11 01:54:19;;;;;;;;;;;;;;;19.75;49.24;100535.69;2093513;28;19912;-67
2022/01/11 01:55:20;;;;;;;;;;;;;;;19.75;49.20;100537.56;2092117;28;20390;-67
2022/01/11 01:56:21;;;;;;;;;;;;;;;19.73;49.23;100532.22;2083430;28;19917;-68
2022/01/11 01:57:22;;;;;;;;;;;;;;;19.73;49.29;100534.09;2083617;28;19963;-68
2022/01/11 01:58:23;;;;;;;;;;;;;;;19.72;49.35;100540.56;2086339;28;19921;-67
2022/01/11 01:59:23;;;;;;;;;;;;;;;19.72;49.34;100540.56;2092430;28;19920;-68
2022/01/11 02:00:24;;;;;;;;;;;;;;;19.73;49.36;100539.56;2091633;28;19920;-67
2022/01/11 02:01:26;;;;;;;;;;;;;;;19.72;49.34;100537.84;2093252;28;20306;-68
2022/01/11 02:02:26;;;;;;;;;;;;;;;19.69;49.43;100537.09;2090187;28;19927;-67
2022/01/11 02:03:27;;;;;;;;;;;;;;;19.70;49.38;100547.06;2096207;28;19930;-67
2022/01/11 02:04:27;;;;;;;;;;;;;;;19.68;49.53;100546.34;2084031;28;19920;-67
2022/01/11 02:05:28;;;;;;;;;;;;;;;19.69;49.45;100541.72;2076987;28;20178;-67
2022/01/11 02:06:28;;;;;;;;;;;;;;;19.69;49.46;100547.19;2088488;28;20335;-67
2022/01/11 02:07:29;;;;;;;;;;;;;;;19.69;49.51;100547.19;2093025;28;20272;-67
2022/01/11 02:08:29;;;;;;;;;;;;;;;19.68;49.55;100546.34;2082755;28;19912;-68
2022/01/11 02:09:29;;;;;;;;;;;;;;;19.67;49.47;100547.34;2084279;28;20007;-67
2022/01/11 02:10:30;;;;;;;;;;;;;;;19.67;49.53;100550.09;2093333;28;19915;-67
2022/01/11 02:11:31;;;;;;;;;;;;;;;19.66;49.53;100540.09;2094096;28;20283;-67
2022/01/11 02:12:31;;;;;;;;;;;;;;;19.66;49.55;100548.31;2091484;28;19963;-67
2022/01/11 02:13:32;;;;;;;;;;;;;;;19.65;49.55;100541.13;2092189;28;19912;-67
2022/01/11 02:14:32;;;;;;;;;;;;;;;19.64;49.54;100539.38;2094155;28;19912;-67
2022/01/11 02:15:33;;;;;;;;;;;;;;;19.64;49.54;100531.16;2098640;28;19916;-68
2022/01/11 02:16:33;;;;;;;;;;;;;;;19.64;49.54;100533.91;2098806;28;20106;-67
2022/01/11 02:17:34;;;;;;;;;;;;;;;19.64;49.54;100536.63;2095392;28;19916;-67
2022/01/11 02:18:34;;;;;;;;;;;;;;;19.63;49.49;100536.81;2092648;28;19926;-67
2022/01/11 02:19:34;;;;;;;;;;;;;;;19.62;49.47;100538.69;2093285;28;19920;-67
2022/01/11 02:20:36;;;;;;;;;;;;;;;19.63;49.56;100543.13;2094832;28;19948;-67
2022/01/11 02:21:38;;;;;;;;;;;;;;;19.63;49.54;100543.13;2093684;28;20365;-67
2022/01/11 02:22:38;;;;;;;;;;;;;;;19.60;49.59;100542.53;2091440;28;19924;-67
2022/01/11 02:23:39;;;;;;;;;;;;;;;19.62;49.52;100541.41;2093294;28;20228;-67
2022/01/11 02:24:39;;;;;;;;;;;;;;;19.61;49.48;100541.53;2096263;28;19916;-67
2022/01/11 02:25:40;;;;;;;;;;;;;;;19.60;49.67;100543.41;2092325;28;19912;-67
2022/01/11 02:26:40;;;;;;;;;;;;;;;19.61;49.48;100534.19;2088957;28;19916;-67
2022/01/11 02:27:40;;;;;;;;;;;;;;;19.59;49.53;100533.47;2097188;28;19965;-68
2022/01/11 02:28:41;;;;;;;;;;;;;;;19.59;49.50;100533.47;2092796;28;19920;-68
2022/01/11 02:29:42;;;;;;;;;;;;;;;19.58;49.52;100529.03;2091125;28;19908;-67
2022/01/11 02:30:42;;;;;;;;;;;;;;;19.59;49.51;100535.34;2094124;28;20012;-68
2022/01/11 02:31:43;;;;;;;;;;;;;;;19.57;49.50;100532.75;2097767;28;19907;-67
2022/01/11 02:32:52;;;;;;;;;;;;;;;19.57;49.58;100532.75;2089692;28;20523;-68
2022/01/11 02:33:54;;;;;;;;;;;;;;;19.57;49.58;100530.00;2080766;28;19920;-67
2022/01/11 02:34:54;;;;;;;;;;;;;;;19.57;49.60;100535.47;2083371;28;19920;-67
2022/01/11 02:35:55;;;;;;;;;;;;;;;19.57;49.54;100538.22;2090663;28;19924;-67
2022/01/11 02:36:55;;;;;;;;;;;;;;;19.56;49.58;100535.66;2094838;28;19916;-67
2022/01/11 02:37:55;;;;;;;;;;;;;;;19.56;49.68;100535.66;2090844;28;19924;-68
2022/01/11 02:38:56;;;;;;;;;;;;;;;19.55;49.63;100531.16;2095911;28;19931;-68
2022/01/11 02:39:57;;;;;;;;;;;;;;;19.53;49.47;100523.13;2093160;28;20003;-67
2022/01/11 02:40:58;;;;;;;;;;;;;;;19.54;49.57;100527.56;2096807;28;20533;-68
2022/01/11 02:42:01;;;;;;;;;;;;;;;19.53;49.56;100528.59;2078472;28;20001;-67
2022/01/11 02:43:01;;;;;;;;;;;;;;;19.54;49.53;100538.50;2084473;28;20065;-67
2022/01/11 02:44:02;;;;;;;;;;;;;;;19.53;49.58;100534.06;2094426;28;19924;-67
2022/01/11 02:45:02;;;;;;;;;;;;;;;19.53;49.64;100536.78;2090563;28;19920;-67
2022/01/11 02:46:03;;;;;;;;;;;;;;;19.52;49.62;100540.50;2094071;28;20451;-67
2022/01/11 02:47:03;;;;;;;;;;;;;;;19.52;49.57;100539.66;2093262;28;20149;-67
2022/01/11 02:48:04;;;;;;;;;;;;;;;19.52;49.64;100540.50;2093399;28;19931;-67
2022/01/11 02:49:04;;;;;;;;;;;;;;;19.52;49.65;100545.13;2092940;28;19962;-67
2022/01/11 02:50:05;;;;;;;;;;;;;;;19.52;49.68;100550.59;2090945;28;20113;-67
2022/01/11 02:51:05;;;;;;;;;;;;;;;19.51;49.66;100551.63;2097145;28;19920;-67
2022/01/11 02:52:05;;;;;;;;;;;;;;;19.50;49.57;100548.03;2091902;28;20272;-67
2022/01/11 02:53:07;;;;;;;;;;;;;;;19.49;49.68;100549.88;2087295;28;19925;-67
2022/01/11 02:54:08;;;;;;;;;;;;;;;19.48;49.72;100541.81;2089038;28;20671;-67
2022/01/11 02:55:09;;;;;;;;;;;;;;;19.48;49.75;100542.69;2091101;28;19920;-67
2022/01/11 02:56:10;;;;;;;;;;;;;;;19.48;49.75;100539.09;2088245;28;19920;-68
2022/01/11 02:57:10;;;;;;;;;;;;;;;19.48;49.80;100539.94;2092307;28;19912;-67
2022/01/11 02:58:11;;;;;;;;;;;;;;;19.47;49.69;100532.72;2091695;28;19909;-67
2022/01/11 02:59:12;;;;;;;;;;;;;;;19.48;49.68;100530.88;2089914;28;19924;-67
2022/01/11 03:00:14;;;;;;;;;;;;;;;19.47;49.78;100535.47;2083884;28;19915;-67
2022/01/11 03:01:14;;;;;;;;;;;;;;;19.47;49.80;100540.06;2096099;28;19923;-67
2022/01/11 03:02:14;;;;;;;;;;;;;;;19.46;49.81;100536.50;2094626;28;20628;-67
2022/01/11 03:03:17;;;;;;;;;;;;;;;19.47;49.74;100542.81;2092628;28;19916;-67
2022/01/11 03:04:18;;;;;;;;;;;;;;;19.46;49.74;100541.09;2097200;28;20019;-67
2022/01/11 03:05:18;;;;;;;;;;;;;;;19.45;49.74;100542.09;2092761;28;20137;-67
2022/01/11 03:06:19;;;;;;;;;;;;;;;19.45;49.80;100539.34;2092168;28;19927;-68
2022/01/11 03:07:22;;;;;;;;;;;;;;;19.43;49.81;100539.50;2083532;28;19921;-67
2022/01/11 03:08:23;;;;;;;;;;;;;;;19.44;49.83;100540.38;2083125;28;19924;-67
2022/01/11 03:09:25;;;;;;;;;;;;;;;19.43;49.83;100536.78;2093477;28;19931;-67
2022/01/11 03:10:32;;;;;;;;;;;;;;;19.43;49.67;100536.78;2094157;28;20410;-67
2022/01/11 03:11:33;;;;;;;;;;;;;;;19.43;49.82;100535.91;2092449;28;20928;-67
2022/01/11 03:12:34;;;;;;;;;;;;;;;19.41;49.84;100532.47;2096150;28;20653;-67
2022/01/11 03:13:35;;;;;;;;;;;;;;;19.40;49.93;100531.59;2089405;28;20145;-67
2022/01/11 03:14:35;;;;;;;;;;;;;;;19.40;49.84;100528.88;2092723;28;20001;-68
2022/01/11 03:15:37;;;;;;;;;;;;;;;19.40;49.84;100530.72;2093003;28;20279;-68
2022/01/11 03:16:37;;;;;;;;;;;;;;;19.38;49.90;100528.13;2097929;28;19912;-67
2022/01/11 03:17:38;;;;;;;;;;;;;;;19.38;49.91;100528.13;2093583;28;20847;-67
2022/01/11 03:18:38;;;;;;;;;;;;;;;19.38;49.93;100533.59;2097761;28;20508;-67
2022/01/11 03:19:39;;;;;;;;;;;;;;;19.38;49.96;100527.28;2091429;28;19920;-67
2022/01/11 03:20:40;;;;;;;;;;;;;;;19.38;49.87;100532.75;2093254;28;19911;-67
2022/01/11 03:21:40;;;;;;;;;;;;;;;19.37;49.83;100531.00;2089937;28;20549;-67
2022/01/11 03:22:41;;;;;;;;;;;;;;;19.37;49.85;100533.72;2091989;28;19950;-68
2022/01/11 03:23:41;;;;;;;;;;;;;;;19.35;49.83;100522.06;2093907;28;19927;-68
2022/01/11 03:24:44;;;;;;;;;;;;;;;19.36;49.86;100523.81;2096565;28;19916;-67
2022/01/11 03:25:45;;;;;;;;;;;;;;;19.35;49.88;100516.59;2093163;28;19927;-67
2022/01/11 03:26:45;;;;;;;;;;;;;;;19.36;49.87;100518.34;2094835;28;19920;-68
2022/01/11 03:27:45;;;;;;;;;;;;;;;19.34;49.81;100515.75;2092464;28;19924;-67
2022/01/11 03:28:46;;;;;;;;;;;;;;;19.33;49.94;100519.50;2095119;28;19920;-67
2022/01/11 03:29:46;;;;;;;;;;;;;;;19.34;49.90;100520.34;2093906;28;19911;-67
2022/01/11 03:30:47;;;;;;;;;;;;;;;19.33;49.95;100519.50;2096997;28;19923;-67
2022/01/11 03:31:47;;;;;;;;;;;;;;;19.32;49.93;100516.91;2089995;28;19919;-67
2022/01/11 03:32:48;;;;;;;;;;;;;;;19.32;49.95;100522.38;2092261;28;20019;-67
2022/01/11 03:33:48;;;;;;;;;;;;;;;19.32;50.01;100516.91;2093400;28;19927;-67
2022/01/11 03:34:48;;;;;;;;;;;;;;;19.32;49.92;100516.91;2092467;28;19926;-68
2022/01/11 03:35:49;;;;;;;;;;;;;;;19.31;49.96;100517.91;2092683;28;20014;-67
2022/01/11 03:36:49;;;;;;;;;;;;;;;19.31;50.00;100520.66;2093324;28;19920;-67
2022/01/11 03:37:50;;;;;;;;;;;;;;;19.31;49.98;100524.25;2094633;28;19924;-68
2022/01/11 03:38:50;;;;;;;;;;;;;;;19.31;50.06;100517.91;2095628;28;19958;-67
2022/01/11 03:39:50;;;;;;;;;;;;;;;19.30;50.00;100522.50;2089635;28;19923;-68
2022/01/11 03:40:51;;;;;;;;;;;;;;;19.30;49.98;100524.38;2093608;28;19916;-67
2022/01/11 03:41:52;;;;;;;;;;;;;;;19.28;50.00;100527.25;2093733;28;19998;-67
2022/01/11 03:42:52;;;;;;;;;;;;;;;19.30;50.11;100535.31;2095820;28;20481;-67
2022/01/11 03:43:52;;;;;;;;;;;;;;;19.27;50.08;100531.84;2092333;28;19920;-67
2022/01/11 03:44:54;;;;;;;;;;;;;;;19.27;49.96;100540.03;2085659;28;19938;-66
2022/01/11 03:45:55;;;;;;;;;;;;;;;19.26;50.10;100541.06;2085101;28;20027;-67
2022/01/11 03:46:55;;;;;;;;;;;;;;;19.26;49.93;100541.06;2092770;28;19932;-66
2022/01/11 03:47:57;;;;;;;;;;;;;;;19.27;49.94;100540.03;2087856;28;19912;-70
2022/01/11 03:48:57;;;;;;;;;;;;;;;19.26;50.04;100538.31;2090857;28;20394;-67
2022/01/11 03:49:57;;;;;;;;;;;;;;;19.26;49.96;100537.47;2091118;28;19919;-68
2022/01/11 03:50:58;;;;;;;;;;;;;;;19.26;50.08;100541.06;2090311;28;20128;-67
2022/01/11 03:51:58;;;;;;;;;;;;;;;19.25;49.97;100544.78;2095238;28;19967;-68
2022/01/11 03:53:06;;;;;;;;;;;;;;;19.25;49.89;100544.78;2091949;28;19920;-67
2022/01/11 03:54:13;;;;;;;;;;;;;;;19.24;49.83;100548.53;2091525;28;19919;-67
2022/01/11 03:55:31;;;;;;;;;;;;;;;19.24;50.11;100551.25;2086333;28;20066;-61
2022/01/11 03:56:31;;;;;;;;;;;;;;;19.23;49.99;100546.81;2095462;28;20018;-61
2022/01/11 03:57:32;;;;;;;;;;;;;;;19.23;49.94;100551.38;2094204;28;19919;-61
2022/01/11 03:58:34;;;;;;;;;;;;;;;19.22;50.03;100547.78;2092208;28;20428;-61
2022/01/11 03:59:34;;;;;;;;;;;;;;;19.23;50.05;100556.84;2092350;28;19927;-61
2022/01/11 04:00:34;;;;;;;;;;;;;;;19.22;50.01;100545.06;2091498;28;19919;-61
2022/01/11 04:01:35;;;;;;;;;;;;;;;19.22;49.99;100547.78;2099951;28;19924;-61
2022/01/11 04:02:35;;;;;;;;;;;;;;;19.22;50.08;100549.69;2088388;28;19931;-68
2022/01/11 04:03:37;;;;;;;;;;;;;;;19.21;50.06;100548.81;2087822;28;19916;-67
2022/01/11 04:04:37;;;;;;;;;;;;;;;19.20;50.02;100552.53;2092717;28;19923;-67
2022/01/11 04:05:38;;;;;;;;;;;;;;;19.20;49.97;100552.53;2093646;28;19954;-68
2022/01/11 04:06:38;;;;;;;;;;;;;;;19.19;50.01;100550.81;2089133;28;19956;-67
2022/01/11 04:07:40;;;;;;;;;;;;;;;19.19;50.02;100545.34;2093199;28;19916;-67
2022/01/11 04:08:41;;;;;;;;;;;;;;;19.18;50.12;100543.63;2088923;28;20335;-67
2022/01/11 04:09:41;;;;;;;;;;;;;;;19.18;49.96;100548.22;2091302;28;19920;-67
2022/01/11 04:10:41;;;;;;;;;;;;;;;19.18;49.96;100546.38;2092455;28;20003;-67
2022/01/11 04:11:41;;;;;;;;;;;;;;;19.18;49.96;100548.22;2087659;28;20170;-67
2022/01/11 04:12:42;;;;;;;;;;;;;;;19.17;50.04;100547.34;2091994;28;20640;-67
2022/01/11 04:13:42;;;;;;;;;;;;;;;19.17;49.99;100546.50;2091690;28;20576;-67
2022/01/11 04:14:43;;;;;;;;;;;;;;;19.16;49.96;100545.63;2096016;28;19919;-67
2022/01/11 04:15:43;;;;;;;;;;;;;;;19.16;50.03;100544.78;2093199;28;19928;-67
2022/01/11 04:16:43;;;;;;;;;;;;;;;19.15;50.04;100554.81;2091081;28;19920;-67
2022/01/11 04:17:44;;;;;;;;;;;;;;;19.16;50.06;100567.50;2091069;28;19978;-67
2022/01/11 04:18:44;;;;;;;;;;;;;;;19.15;50.05;100560.28;2088993;28;20485;-67
2022/01/11 04:19:45;;;;;;;;;;;;;;;19.16;50.00;100561.19;2090599;28;20014;-67
2022/01/11 04:20:45;;;;;;;;;;;;;;;19.14;50.05;100563.19;2095074;28;20066;-67
2022/01/11 04:21:46;;;;;;;;;;;;;;;19.14;50.02;100569.50;2093466;28;19934;-67
2022/01/11 04:22:47;;;;;;;;;;;;;;;19.14;50.05;100564.03;2095625;28;19912;-67
2022/01/11 04:23:47;;;;;;;;;;;;;;;19.13;50.02;100567.75;2090582;28;19974;-67
2022/01/11 04:24:48;;;;;;;;;;;;;;;19.12;50.06;100571.50;2091033;28;19920;-67
2022/01/11 04:25:48;;;;;;;;;;;;;;;19.13;50.07;100566.91;2093033;28;19920;-67
2022/01/11 04:26:48;;;;;;;;;;;;;;;19.12;50.06;100574.25;2094258;28;19920;-67
2022/01/11 04:27:49;;;;;;;;;;;;;;;19.13;50.04;100566.91;2092312;28;19919;-67
2022/01/11 04:28:49;;;;;;;;;;;;;;;19.12;50.06;100567.91;2095061;28;19939;-67
2022/01/11 04:29:49;;;;;;;;;;;;;;;19.11;49.99;100564.31;2092269;28;19977;-67
2022/01/11 04:30:50;;;;;;;;;;;;;;;19.10;50.10;100562.56;2087639;28;19926;-67
2022/01/11 04:31:50;;;;;;;;;;;;;;;19.10;50.06;100562.56;2087327;28;19992;-67
2022/01/11 04:32:51;;;;;;;;;;;;;;;19.10;50.06;100569.91;2093125;28;20482;-67
2022/01/11 04:33:51;;;;;;;;;;;;;;;19.10;50.10;100567.19;2087905;28;19924;-67
2022/01/11 04:34:53;;;;;;;;;;;;;;;19.09;50.08;100568.19;2095328;28;19920;-67
2022/01/11 04:35:54;;;;;;;;;;;;;;;19.09;50.11;100568.19;2091209;28;20830;-67
2022/01/11 04:36:54;;;;;;;;;;;;;;;19.09;50.07;100570.94;2094096;28;20463;-67
2022/01/11 04:37:55;;;;;;;;;;;;;;;19.08;50.08;100572.78;2088023;28;19924;-67
2022/01/11 04:38:55;;;;;;;;;;;;;;;19.07;50.11;100573.78;2093537;28;19963;-67
2022/01/11 04:39:56;;;;;;;;;;;;;;;19.07;50.08;100576.53;2091983;28;20332;-67
2022/01/11 04:40:56;;;;;;;;;;;;;;;19.07;50.05;100579.25;2093592;28;19931;-67
2022/01/11 04:41:56;;;;;;;;;;;;;;;19.06;50.03;100583.00;2092104;28;20397;-67
2022/01/11 04:42:57;;;;;;;;;;;;;;;19.06;50.08;100577.53;2090754;28;19919;-67
2022/01/11 04:43:57;;;;;;;;;;;;;;;19.06;50.04;100577.53;2094374;28;19927;-67
2022/01/11 04:44:57;;;;;;;;;;;;;;;19.05;50.10;100575.78;2093265;28;19920;-67
2022/01/11 04:45:58;;;;;;;;;;;;;;;19.04;50.09;100580.41;2093709;28;20008;-67
2022/01/11 04:46:58;;;;;;;;;;;;;;;19.04;50.11;100585.00;2095015;28;19923;-67
2022/01/11 04:47:59;;;;;;;;;;;;;;;19.04;50.14;100595.94;2090978;28;19955;-67
2022/01/11 04:49:00;;;;;;;;;;;;;;;19.03;50.13;100588.72;2092154;28;19941;-66
2022/01/11 04:50:00;;;;;;;;;;;;;;;19.03;50.17;100594.19;2090930;28;19927;-67
2022/01/11 04:51:02;;;;;;;;;;;;;;;19.02;50.11;100592.47;2096453;28;20239;-67
2022/01/11 04:52:02;;;;;;;;;;;;;;;19.02;50.27;100593.31;2090903;28;20390;-68
2022/01/11 04:53:03;;;;;;;;;;;;;;;19.03;50.22;100588.72;2089785;28;20344;-67
2022/01/11 04:54:03;;;;;;;;;;;;;;;19.02;50.22;100587.00;2091418;28;20469;-67
2022/01/11 04:55:04;;;;;;;;;;;;;;;19.02;50.15;100592.47;2090985;28;19950;-67
2022/01/11 04:56:05;;;;;;;;;;;;;;;19.00;50.15;100589.88;2093243;28;20537;-67
2022/01/11 04:57:05;;;;;;;;;;;;;;;19.00;50.07;100589.88;2090823;28;20813;-67
2022/01/11 04:58:06;;;;;;;;;;;;;;;19.00;50.08;100589.00;2082088;28;19922;-67
2022/01/11 04:59:06;;;;;;;;;;;;;;;19.01;50.14;100579.78;2082097;28;19921;-67
2022/01/11 05:00:07;;;;;;;;;;;;;;;19.00;50.06;100583.53;2091396;28;19916;-67
2022/01/11 05:01:07;;;;;;;;;;;;;;;18.99;50.11;100584.56;2092624;28;20044;-67
2022/01/11 05:02:07;;;;;;;;;;;;;;;19.00;50.22;100589.00;2092652;28;19916;-68
2022/01/11 05:03:07;;;;;;;;;;;;;;;19.00;50.17;100589.00;2091904;28;20693;-67
2022/01/11 05:04:08;;;;;;;;;;;;;;;19.00;50.22;100594.47;2091471;28;19920;-67
2022/01/11 05:05:09;;;;;;;;;;;;;;;18.99;50.07;100592.75;2091189;28;20508;-67
2022/01/11 05:06:09;;;;;;;;;;;;;;;18.98;50.09;100591.00;2089635;28;20709;-67
2022/01/11 05:07:10;;;;;;;;;;;;;;;18.98;50.09;100601.94;2092947;28;20397;-67
2022/01/11 05:08:10;;;;;;;;;;;;;;;18.98;50.09;100591.00;2091273;28;19916;-67
2022/01/11 05:09:10;;;;;;;;;;;;;;;18.97;50.17;100590.16;2093531;28;19922;-67
2022/01/11 05:10:11;;;;;;;;;;;;;;;18.98;50.10;100596.47;2085775;28;19959;-67
2022/01/11 05:11:12;;;;;;;;;;;;;;;18.98;50.09;100591.00;2093109;28;19915;-67
2022/01/11 05:12:12;;;;;;;;;;;;;;;18.97;50.15;100600.22;2087734;28;20647;-67
2022/01/11 05:13:13;;;;;;;;;;;;;;;18.96;50.13;100606.66;2090015;28;21390;-67
2022/01/11 05:14:14;;;;;;;;;;;;;;;18.98;50.07;100601.94;2093572;28;19924;-67
2022/01/11 05:15:15;;;;;;;;;;;;;;;18.97;50.21;100605.69;2091871;28;19973;-69