Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:10;;;;;;;3.35;2.65;;;-0.10;98.00;;;;;;5069236;28;20207;-67
2021/01/12 00:02:45;;;;;;;1.20;1.00;;;-0.20;98.00;;;;;;5072262;28;20254;-67
2021/01/12 00:05:12;;;;;;;5.03;2.03;;;-0.30;98.00;;;;;;5070210;28;20680;-66
2021/01/12 00:07:49;;;;;;;2.38;1.65;;;-0.30;98.00;;;;;;5071940;28;20218;-66
2021/01/12 00:10:18;;;;;;;1.40;1.20;;;-0.20;98.00;;;;;;5070039;28;20631;-67
2021/01/12 00:12:47;;;;;;;1.20;1.02;;;-0.20;98.00;;;;;;5071709;28;20198;-67
2021/01/12 00:15:14;;;;;;;2.25;1.42;;;-0.20;98.00;;;;;;5068850;28;20222;-67
2021/01/12 00:17:55;;;;;;;1.25;1.23;;;-0.30;98.00;;;;;;5071778;28;20206;-67
2021/01/12 00:20:21;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5069798;28;20207;-67
2021/01/12 00:22:51;;;;;;;1.67;1.65;;;-0.40;98.00;;;;;;5071717;28;20564;-67
2021/01/12 00:25:18;;;;;;;1.20;1.20;;;-0.40;98.00;;;;;;5069669;28;20207;-66
2021/01/12 00:27:46;;;;;;;1.70;1.63;;;-0.40;98.00;;;;;;5071415;28;20280;-67
2021/01/12 00:30:13;;;;;;;1.15;1.00;;;-0.40;98.00;;;;;;5069652;28;20203;-68
2021/01/12 00:32:42;;;;;;;1.23;1.20;;;-0.30;98.00;;;;;;5071297;28;20210;-67
2021/01/12 00:35:09;;;;;;;1.20;1.20;;;-0.30;98.00;;;;;;5069380;28;20202;-68
2021/01/12 00:37:36;;;;;;;1.10;1.10;;;-0.20;98.00;;;;;;5071338;28;20238;-67
2021/01/12 00:40:04;;;;;;;1.10;0.90;;;-0.20;98.00;;;;;;5069385;28;20265;-68
2021/01/12 00:42:32;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5071282;28;20716;-66
2021/01/12 00:44:58;;;;;;;1.20;1.08;;;-0.30;98.00;;;;;;5069368;28;20203;-68
2021/01/12 00:47:25;;;;;;;1.23;1.10;;;-0.30;98.00;;;;;;5071275;28;20215;-67
2021/01/12 00:49:52;;;;;;;1.77;1.67;;;-0.40;98.00;;;;;;5069023;28;20206;-68
2021/01/12 00:52:19;;;;;;;1.20;1.20;;;-0.40;98.00;;;;;;5071157;28;20581;-66
2021/01/12 00:54:45;;;;;;;2.55;1.25;;;-0.40;98.00;;;;;;5069041;28;20214;-67
2021/01/12 00:57:12;;;;;;;1.20;1.10;;;-0.40;98.00;;;;;;5071225;28;20229;-67
2021/01/12 00:59:42;;;;;;;1.40;1.20;;;-0.30;98.00;;;;;;5068771;28;20538;-67
2021/01/12 01:02:08;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5070967;28;20227;-66
2021/01/12 01:04:35;;;;;;;1.10;0.90;;;-0.30;98.00;;;;;;5069180;28;20559;-67
2021/01/12 01:07:01;;;;;;;2.05;1.58;;;-0.20;98.00;;;;;;5071195;28;20210;-67
2021/01/12 01:09:28;;;;;;;1.20;1.20;;;-0.30;98.00;;;;;;5069028;28;20203;-67
2021/01/12 01:11:54;;;;;;;1.20;1.13;;;-0.20;98.00;;;;;;5071464;28;20211;-67
2021/01/12 01:14:22;;;;;;;1.10;0.90;;;-0.30;98.00;;;;;;5070101;28;20206;-68
2021/01/12 01:16:50;;;;;;;1.35;1.33;;;-0.10;98.00;;;;;;5071515;28;20250;-66
2021/01/12 01:19:16;;;;;;;1.17;1.00;;;-0.10;98.00;;;;;;5069869;28;20543;-66
2021/01/12 01:21:47;;;;;;;1.10;1.00;;;-0.10;98.00;;;;;;5071145;28;20226;-68
2021/01/12 01:24:14;;;;;;;2.85;1.45;;;0.00;98.00;;;;;;5069341;28;20206;-67
2021/01/12 01:26:40;;;;;;;2.00;1.67;;;0.10;98.00;;;;;;5071091;28;20199;-66
2021/01/12 01:29:07;;;;;;;1.83;1.77;;;0.10;98.00;;;;;;5069254;28;20206;-69
2021/01/12 01:31:37;;;;;;;1.20;1.13;;;0.20;98.00;;;;;;5070667;28;20718;-68
2021/01/12 01:34:05;;;;;;;1.20;1.20;;;0.40;98.00;;;;;;5068816;28;20199;-67
2021/01/12 01:36:31;;;;;;;1.10;1.00;;;0.40;98.00;;;;;;5070562;28;20468;-66
2021/01/12 01:38:58;;;;;;;1.10;0.90;;;0.40;98.00;;;;;;5068574;28;20220;-66
2021/01/12 01:41:26;;;;;;;1.40;1.20;;;0.40;98.00;;;;;;5069511;28;20223;-67
2021/01/12 01:43:52;;;;;;;1.20;1.10;;;0.50;98.00;;;;;;5068618;28;20211;-67
2021/01/12 01:46:19;;;;;;;1.20;1.00;;;0.50;98.00;;;;;;5070509;28;20579;-67
2021/01/12 01:48:47;;;;;;;1.20;1.07;;;0.50;98.00;;;;;;5068547;28;20469;-68
2021/01/12 01:51:15;;;;;;;1.20;1.20;;;0.60;98.00;;;;;;5070523;28;20471;-67
2021/01/12 01:53:43;;;;;;;1.20;1.02;;;0.60;98.00;;;;;;5069306;28;20205;-67
2021/01/12 01:56:09;;;;;;;1.30;1.10;;;0.60;98.00;;;;;;5070140;28;20210;-68
2021/01/12 01:58:39;;;;;;;1.63;1.52;;;0.60;98.00;;;;;;5070319;28;20261;-68
2021/01/12 02:01:06;;;;;;;1.17;1.00;;;0.60;98.00;;;;;;5068522;28;20218;-66
2021/01/12 02:03:39;;;;;;;1.40;1.30;;;0.70;98.00;;;;;;5074603;28;20207;-67
2021/01/12 02:06:15;;;;;;;1.20;0.90;;;0.80;98.00;;;;;;5072217;28;20461;-67
2021/01/12 02:08:48;;;;;;;1.90;1.55;;;0.80;98.00;;;;;;5073906;28;20205;-66
2021/01/12 02:11:16;;;;;;;1.20;1.10;;;0.90;98.00;;;;;;5074374;28;20295;-68
2021/01/12 02:13:44;;;;;;;1.23;1.07;;;0.90;98.00;;;;;;5073896;28;20207;-67
2021/01/12 02:16:12;;;;;;;1.20;1.10;;;0.90;98.00;;;;;;5073029;28;20450;-67
2021/01/12 02:18:40;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5074296;28;20574;-66
2021/01/12 02:21:07;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5071621;28;20480;-69
2021/01/12 02:23:49;;;;;;;2.37;1.97;;;1.00;98.00;;;;;;5073963;28;20957;-68
2021/01/12 02:26:16;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5073822;28;20457;-70
2021/01/12 02:28:42;;;;;;;1.30;1.20;;;1.00;98.00;;;;;;5073869;28;20458;-68
2021/01/12 02:31:09;;;;;;;1.50;1.40;;;1.00;98.00;;;;;;5071763;28;20212;-68
2021/01/12 02:33:38;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5073806;28;20290;-68
2021/01/12 02:36:06;;;;;;;1.10;0.98;;;1.00;98.00;;;;;;5071259;28;20843;-68
2021/01/12 02:38:35;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5072531;28;20257;-70
2021/01/12 02:41:14;;;;;;;1.40;1.30;;;1.10;98.00;;;;;;5070298;28;20257;-68
2021/01/12 02:43:41;;;;;;;1.20;1.00;;;1.20;98.00;;;;;;5073467;28;20505;-67
2021/01/12 02:46:08;;;;;;;1.20;1.00;;;1.20;98.00;;;;;;5071230;28;20213;-69
2021/01/12 02:48:35;;;;;;;1.57;1.50;;;1.20;98.00;;;;;;5073529;28;20531;-67
2021/01/12 02:51:02;;;;;;;1.20;1.00;;;1.30;98.00;;;;;;5071522;28;20459;-67
2021/01/12 02:53:29;;;;;;;1.20;0.90;;;1.20;98.00;;;;;;5073361;28;20449;-66
2021/01/12 02:55:55;;;;;;;1.20;1.10;;;1.30;98.00;;;;;;5071230;28;20261;-69
2021/01/12 02:58:22;;;;;;;1.50;1.27;;;1.30;98.00;;;;;;5073330;28;20979;-68
2021/01/12 03:00:49;;;;;;;1.13;1.00;;;1.40;98.00;;;;;;5071388;28;20992;-69
2021/01/12 03:03:16;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5073275;28;20466;-68
2021/01/12 03:05:42;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5070962;28;20516;-69
2021/01/12 03:08:09;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5073247;28;20505;-68
2021/01/12 03:10:35;;;;;;;2.23;1.20;;;1.40;98.00;;;;;;5070966;28;20554;-67
2021/01/12 03:13:02;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5073217;28;20467;-67
2021/01/12 03:15:29;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5070970;28;20466;-66
2021/01/12 03:17:56;;;;;;;1.20;0.93;;;1.40;98.00;;;;;;5073147;28;20481;-69
2021/01/12 03:20:25;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5070716;28;20541;-67
2021/01/12 03:22:52;;;;;;;1.80;1.27;;;1.60;98.00;;;;;;5072833;28;20263;-68
2021/01/12 03:25:20;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5070750;28;20498;-67
2021/01/12 03:27:46;;;;;;;1.60;1.10;;;1.70;98.00;;;;;;5072884;28;20471;-67
2021/01/12 03:30:14;;;;;;;1.73;1.40;;;1.80;98.00;;;;;;5070746;28;20458;-67
2021/01/12 03:32:42;;;;;;;1.17;1.00;;;1.80;98.00;;;;;;5072883;28;20802;-66
2021/01/12 03:35:09;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5070535;28;20454;-68
2021/01/12 03:37:36;;;;;;;1.20;0.90;;;1.80;98.00;;;;;;5072968;28;20463;-66
2021/01/12 03:40:02;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5070863;28;20454;-67
2021/01/12 03:42:29;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5072652;28;20495;-66
2021/01/12 03:44:55;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;5070688;28;20463;-67
2021/01/12 03:47:22;;;;;;;1.20;1.00;;;2.10;98.00;;;;;;5072622;28;20842;-70
2021/01/12 03:49:49;;;;;;;2.80;1.43;;;2.10;98.00;;;;;;5070418;28;20455;-69
2021/01/12 03:52:16;;;;;;;1.47;1.40;;;2.10;98.00;;;;;;5072257;28;20459;-68
2021/01/12 03:54:43;;;;;;;1.30;1.10;;;2.10;98.00;;;;;;5070223;28;20462;-70
2021/01/12 03:57:10;;;;;;;1.30;1.23;;;2.10;98.00;;;;;;5072221;28;20451;-69
2021/01/12 03:59:36;;;;;;;1.30;1.10;;;2.20;98.00;;;;;;5069917;28;20469;-66
2021/01/12 04:02:03;;;;;;;1.40;1.30;;;2.20;98.00;;;;;;5071903;28;20490;-66
2021/01/12 04:04:29;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5069732;28;20458;-66
2021/01/12 04:06:57;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5071839;28;20973;-70
2021/01/12 04:09:24;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5069758;28;20463;-68
2021/01/12 04:11:51;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5071795;28;20517;-68
2021/01/12 04:14:17;;;;;;;1.20;0.90;;;2.20;98.00;;;;;;5069840;28;20958;-68
2021/01/12 04:16:44;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5071806;28;20459;-68
2021/01/12 04:19:10;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5069468;28;21064;-68
2021/01/12 04:21:37;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5071596;28;21078;-67
2021/01/12 04:24:05;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5068764;28;20474;-67
2021/01/12 04:26:31;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5071638;28;20467;-68
2021/01/12 04:28:58;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5070363;28;20475;-67
2021/01/12 04:31:25;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5071443;28;20513;-68
2021/01/12 04:33:52;;;;;;;1.13;0.90;;;2.20;98.00;;;;;;5071556;28;20965;-68
2021/01/12 04:36:19;;;;;;;1.20;1.13;;;2.20;98.00;;;;;;5069573;28;20525;-68
2021/01/12 04:38:45;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5071407;28;20485;-68
2021/01/12 04:41:15;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5069347;28;21016;-67
2021/01/12 04:43:41;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5071084;28;20488;-68
2021/01/12 04:46:08;;;;;;;1.17;0.97;;;2.30;98.00;;;;;;5069195;28;20454;-68
2021/01/12 04:48:34;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5071207;28;20455;-70
2021/01/12 04:51:02;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5069508;28;20460;-68
2021/01/12 04:53:38;;;;;;;1.40;1.27;;;2.40;98.00;;;;;;5071166;28;20474;-69
2021/01/12 04:56:08;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5069314;28;20516;-69
2021/01/12 04:58:41;;;;;;;1.83;1.73;;;2.50;98.00;;;;;;5053672;28;20476;-68
2021/01/12 05:01:14;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5069273;28;20864;-68
2021/01/12 05:03:44;;;;;;;1.37;1.20;;;2.50;98.00;;;;;;5071298;28;20459;-67
2021/01/12 05:06:12;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5069247;28;20457;-67
2021/01/12 05:08:43;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5071293;28;20460;-68
2021/01/12 05:11:10;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5069365;28;20463;-68
2021/01/12 05:13:42;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5070909;28;20456;-68
2021/01/12 05:16:09;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5068946;28;20589;-68
2021/01/12 05:18:39;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5070785;28;20869;-69
2021/01/12 05:21:07;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5069035;28;20491;-69
2021/01/12 05:23:48;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5070856;28;20456;-68
2021/01/12 05:26:17;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5068628;28;20456;-68
2021/01/12 05:28:45;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5070712;28;20451;-70
2021/01/12 05:31:13;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5068631;28;20893;-68
2021/01/12 05:33:41;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5070603;28;20470;-68
2021/01/12 05:36:09;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5067757;28;20459;-69
2021/01/12 05:38:36;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5070590;28;20546;-67
2021/01/12 05:41:04;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5068758;28;20487;-69
2021/01/12 05:43:43;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5070787;28;20455;-68
2021/01/12 05:46:12;;;;;;;1.10;0.97;;;2.40;98.00;;;;;;5068511;28;20462;-68
2021/01/12 05:48:41;;;;;;;1.17;1.03;;;2.40;98.00;;;;;;5070542;28;20470;-67
2021/01/12 05:51:11;;;;;;;1.17;1.10;;;2.50;98.00;;;;;;5068409;28;20843;-67
2021/01/12 05:54:10;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5069364;28;20462;-67
2021/01/12 05:56:38;;;;;;;1.30;1.30;;;2.30;98.00;;;;;;5069967;28;20470;-68
2021/01/12 05:59:15;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5069839;28;20505;-70
2021/01/12 06:01:47;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5070316;28;20564;-69
2021/01/12 06:04:15;;;;;;;1.10;1.03;;;2.10;98.00;;;;;;5068274;28;20534;-67
2021/01/12 06:06:43;;;;;;;5.90;1.30;;;2.10;98.00;;;;;;5070348;28;20675;-67
2021/01/12 06:09:11;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;5068409;28;20459;-68
2021/01/12 06:11:40;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5070316;28;20953;-67
2021/01/12 06:14:08;;;;;;;1.17;1.00;;;2.10;98.00;;;;;;5069849;28;20463;-70
2021/01/12 06:16:37;;;;;;;1.23;1.10;;;2.20;98.00;;;;;;5070408;28;20458;-68
2021/01/12 06:19:09;;;;;;;1.23;1.10;;;2.30;98.00;;;;;;5070492;28;20458;-68
2021/01/12 06:21:48;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5070402;28;21024;-69
2021/01/12 06:24:23;;;;;;;1.70;1.10;;;2.30;98.00;;;;;;5069352;28;20459;-69
2021/01/12 06:26:53;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5070633;28;20466;-70
2021/01/12 06:29:19;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5069548;28;20487;-69
2021/01/12 06:31:47;;;;;;;1.47;1.30;;;2.30;98.00;;;;;;5070241;28;20457;-68
2021/01/12 06:34:18;;;;;;;1.40;1.40;;;2.40;98.00;;;;;;5067986;28;20856;-67
2021/01/12 06:36:51;;;;;;;1.13;1.00;;;2.40;98.00;;;;;;5070158;28;20992;-67
2021/01/12 06:39:24;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5067958;28;20470;-67
2021/01/12 06:41:51;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5070064;28;20493;-67
2021/01/12 06:44:26;;;;;;;1.20;1.17;;;2.50;98.00;;;;;;5068035;28;20461;-67
2021/01/12 06:46:55;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5070100;28;20457;-67
2021/01/12 06:49:24;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5071583;28;20982;-68
2021/01/12 06:52:00;;;;;;;1.13;1.00;;;2.60;98.00;;;;;;5073736;28;20497;-67
2021/01/12 06:54:35;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5071798;28;20551;-68
2021/01/12 06:57:03;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5073753;28;20466;-67
2021/01/12 06:59:34;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5071336;28;21048;-68
2021/01/12 07:02:01;;;;;;;1.13;1.00;;;2.90;98.00;;;;;;5073518;28;20787;-67
2021/01/12 07:04:31;;;;;;;2.80;1.57;;;2.80;98.00;;;;;;5071405;28;20465;-67
2021/01/12 07:06:58;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5073362;28;20528;-68
2021/01/12 07:09:26;;;;;;;1.53;1.20;;;2.90;98.00;;;;;;5069908;28;20460;-68
2021/01/12 07:12:03;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5073238;28;20460;-68
2021/01/12 07:14:30;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5071116;28;20513;-68
2021/01/12 07:17:06;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5071875;28;20456;-68
2021/01/12 07:19:35;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5071055;28;20543;-69
2021/01/12 07:22:16;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5072930;28;20494;-68
2021/01/12 07:24:44;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5070961;28;20467;-67
2021/01/12 07:27:16;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5072943;28;20456;-68
2021/01/12 07:29:48;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5071113;28;21111;-68
2021/01/12 07:32:25;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5072742;28;20836;-68
2021/01/12 07:34:54;;;;;;;1.30;1.30;;;3.20;98.00;;;;;;5071044;28;20946;-67
2021/01/12 07:37:27;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5072676;28;20468;-67
2021/01/12 07:39:54;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5070664;28;20482;-67
2021/01/12 07:42:20;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5072688;28;21075;-67
2021/01/12 07:44:47;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5070704;28;20842;-68
2021/01/12 07:47:14;;;;;;;1.17;1.00;;;3.20;98.00;;;;;;5072466;28;20545;-67
2021/01/12 07:49:42;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5070781;28;20468;-69
2021/01/12 07:52:10;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5072399;28;20517;-69
2021/01/12 07:54:36;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5070326;28;20456;-67
2021/01/12 07:57:04;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5072278;28;20517;-70
2021/01/12 07:59:31;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5069030;28;20467;-70
2021/01/12 08:01:58;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5072041;28;20518;-70
2021/01/12 08:04:25;;;;;;;1.20;1.03;;;3.10;98.00;;;;;;5070000;28;20521;-71
2021/01/12 08:06:51;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5071979;28;20531;-69
2021/01/12 08:09:22;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5071519;28;20997;-68
2021/01/12 08:11:51;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5071960;28;20462;-68
2021/01/12 08:14:23;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5071804;28;20942;-67
2021/01/12 08:16:51;;;;;;;1.30;1.30;;;3.10;98.00;;;;;;5072063;28;20459;-68
2021/01/12 08:19:25;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5071911;28;20458;-68
2021/01/12 08:21:52;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5071939;28;20525;-68
2021/01/12 08:24:24;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5071542;28;20463;-70
2021/01/12 08:26:52;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5071900;28;20467;-68
2021/01/12 08:29:26;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5071629;28;20472;-68
2021/01/12 08:32:01;;;;;;;1.77;1.67;;;3.30;98.00;;;;;;5070696;28;20463;-67
2021/01/12 08:34:30;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5068195;28;20555;-68
2021/01/12 08:37:02;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5070948;28;20699;-67
2021/01/12 08:39:32;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5069039;28;20463;-67
2021/01/12 08:41:59;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5070961;28;20510;-66
2021/01/12 08:44:27;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5069017;28;20467;-67
2021/01/12 08:46:54;;;;;;;1.30;1.10;;;3.30;98.00;;;;;;5070777;28;20452;-67
2021/01/12 08:49:30;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5070645;28;20874;-67
2021/01/12 08:52:00;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5070846;28;20464;-67
2021/01/12 08:54:27;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5068337;28;20974;-68
2021/01/12 08:57:04;;;;;;;1.10;0.93;;;3.30;98.00;;;;;;5070536;28;20465;-67
2021/01/12 08:59:33;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5068709;28;20466;-66
2021/01/12 09:02:02;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5070444;28;20486;-67
2021/01/12 09:04:28;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5068766;28;20489;-66
2021/01/12 09:07:06;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5070474;28;20461;-66
2021/01/12 09:09:33;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5067127;28;20530;-67
2021/01/12 09:12:02;;;;;;;1.20;1.03;;;3.40;98.00;;;;;;5070523;28;20455;-67
2021/01/12 09:14:30;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5068150;28;20646;-67
2021/01/12 09:16:59;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5070502;28;20468;-66
2021/01/12 09:19:34;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5069905;28;20467;-67
2021/01/12 09:22:15;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5070282;28;20513;-66
2021/01/12 09:24:47;;;;;;;1.23;1.10;;;3.50;98.00;;;;;;5068428;28;20873;-66
2021/01/12 09:27:22;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5070323;28;20478;-66
2021/01/12 09:29:49;;;;;;;2.07;1.17;;;3.50;98.00;;;;;;5068215;28;20800;-65
2021/01/12 09:32:27;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5070264;28;20453;-66
2021/01/12 09:34:55;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5067889;28;20463;-68
2021/01/12 09:37:22;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5068747;28;20475;-67
2021/01/12 09:40:00;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;5068393;28;20888;-68
2021/01/12 09:42:29;;;;;;;1.10;0.93;;;3.30;98.00;;;;;;5069993;28;20518;-68
2021/01/12 09:44:59;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5067928;28;20460;-66
2021/01/12 09:47:25;;;;;;;1.10;0.97;;;3.20;98.00;;;;;;5070135;28;20492;-68
2021/01/12 09:49:52;;;;;;;1.10;1.10;;;3.20;98.00;;;;;;5068025;28;20475;-66
2021/01/12 09:52:18;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5070257;28;20456;-67
2021/01/12 09:54:46;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5068079;28;20468;-68
2021/01/12 09:57:13;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5070408;28;20804;-68
2021/01/12 09:59:40;;;;;;;1.30;1.17;;;3.10;98.00;;;;;;5068066;28;20490;-67
2021/01/12 10:02:07;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5070196;28;20564;-67
2021/01/12 10:04:34;;;;;;;2.10;1.50;;;3.10;98.00;;;;;;5068039;28;20510;-67
2021/01/12 10:07:01;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5070080;28;20491;-67
2021/01/12 10:09:28;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5069916;28;20562;-67
2021/01/12 10:11:55;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5067934;28;20452;-67
2021/01/12 10:14:24;;;;;;;1.30;1.00;;;2.80;98.00;;;;;;5068374;28;20470;-68
2021/01/12 10:16:52;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5068152;28;20460;-67
2021/01/12 10:19:18;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5070092;28;20459;-67
2021/01/12 10:21:45;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5067882;28;20851;-68
2021/01/12 10:24:14;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5072789;28;20462;-67
2021/01/12 10:26:43;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5071923;28;20571;-67
2021/01/12 10:29:09;;;;;;;1.27;1.20;;;2.60;98.00;;;;;;5073657;28;20538;-67
2021/01/12 10:31:43;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5071534;28;20827;-68
2021/01/12 10:34:10;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5071979;28;20459;-68
2021/01/12 10:36:36;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5071387;28;20467;-67
2021/01/12 10:39:04;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5073298;28;20467;-67
2021/01/12 10:41:36;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5071326;28;20471;-67
2021/01/12 10:44:04;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5072908;28;20485;-69
2021/01/12 10:46:30;;;;;;;1.67;1.10;;;2.50;98.00;;;;;;5068662;28;20840;-67
2021/01/12 10:48:57;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5072133;28;20517;-68
2021/01/12 10:51:25;;;;;;;1.10;1.10;;;2.50;98.00;;;;;;5070473;28;20460;-68
2021/01/12 10:53:52;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5072514;28;20550;-67
2021/01/12 10:56:19;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5071278;28;20936;-68
2021/01/12 10:58:45;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5072215;28;20465;-67
2021/01/12 11:01:14;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5070876;28;20463;-67
2021/01/12 11:03:40;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5072567;28;20464;-67
2021/01/12 11:06:08;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5070930;28;20984;-69
2021/01/12 11:08:36;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5071400;28;20460;-67
2021/01/12 11:11:04;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5069786;28;20460;-68
2021/01/12 11:13:30;;;;;;;1.10;1.07;;;2.70;98.00;;;;;;5072195;28;20452;-69
2021/01/12 11:15:57;;;;;;;1.10;0.97;;;2.70;98.00;;;;;;5070915;28;20464;-68
2021/01/12 11:18:25;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5060118;28;20471;-68
2021/01/12 11:20:54;;;;;;;1.30;1.20;;;2.70;98.00;;;;;;5051065;28;20456;-67
2021/01/12 11:23:20;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5052268;28;20488;-68
2021/01/12 11:25:48;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5051122;28;20467;-67
2021/01/12 11:28:15;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5052639;28;20458;-67
2021/01/12 11:30:42;;;;;;;1.10;1.03;;;2.60;98.00;;;;;;5050739;28;20519;-66
2021/01/12 11:33:13;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5052239;28;20465;-67
2021/01/12 11:35:39;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5049411;28;20522;-68
2021/01/12 11:38:06;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5051278;28;20455;-67
2021/01/12 11:40:34;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5050257;28;20468;-67
2021/01/12 11:43:03;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5052220;28;20492;-67
2021/01/12 11:45:30;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5049743;28;20876;-67
2021/01/12 11:48:07;;;;;;;1.10;0.97;;;2.70;98.00;;;;;;5052198;28;20916;-67
2021/01/12 11:50:34;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5050150;28;20453;-69
2021/01/12 11:53:00;;;;;;;2.27;1.40;;;2.60;98.00;;;;;;5053216;28;20463;-68
2021/01/12 11:55:27;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5050559;28;20511;-69
2021/01/12 11:57:54;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5053058;28;20465;-70
2021/01/12 12:00:22;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5050320;28;20469;-69
2021/01/12 12:02:48;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5051802;28;20488;-69
2021/01/12 12:05:15;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049970;28;20887;-68
2021/01/12 12:07:42;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5051865;28;20835;-70
2021/01/12 12:10:09;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5049967;28;20464;-69
2021/01/12 12:12:36;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5051832;28;20452;-69
2021/01/12 12:15:05;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049535;28;21524;-67
2021/01/12 12:17:32;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5050269;28;20966;-67
2021/01/12 12:20:00;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049802;28;20488;-69
2021/01/12 12:22:28;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5050245;28;20521;-67
2021/01/12 12:24:54;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5049002;28;21206;-68
2021/01/12 12:27:22;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5051406;28;20453;-68
2021/01/12 12:29:49;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5049487;28;20456;-67
2021/01/12 12:32:16;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5051370;28;20447;-68
2021/01/12 12:34:43;;;;;;;1.33;1.20;;;2.70;98.00;;;;;;5049776;28;20500;-68
2021/01/12 12:37:10;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049629;28;20464;-71
2021/01/12 12:39:37;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5050946;28;20492;-70
2021/01/12 12:42:04;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049151;28;20864;-69
2021/01/12 12:44:32;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5050821;28;20569;-69
2021/01/12 12:46:59;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5048637;28;20525;-68
2021/01/12 12:49:26;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5051038;28;20547;-68
2021/01/12 12:51:54;;;;;;;1.60;1.30;;;2.70;98.00;;;;;;5049047;28;20457;-68
2021/01/12 12:54:23;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5050632;28;20460;-68
2021/01/12 12:56:53;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049101;28;20478;-68
2021/01/12 12:59:21;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5050841;28;20538;-68
2021/01/12 13:01:49;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5048856;28;20492;-67