Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:16;;;;;;;33.35;19.65;;;;;;;2.09;81.16;94006.53;5055298;28;20401;-73
2020/12/05 00:04:42;;;;;;;39.63;22.27;;;;;;;2.09;81.06;94005.75;5054640;28;20048;-73
2020/12/05 00:07:09;;;;;;;36.75;20.38;;;;;;;2.06;80.84;94008.78;5055506;28;20044;-73
2020/12/05 00:09:35;;;;;;;31.55;19.15;;;;;;;2.05;81.27;94067.44;5055023;28;20059;-74
2020/12/05 00:12:07;;;;;;;32.42;19.23;;;;;;;2.05;81.51;94038.22;5037291;28;20041;-73
2020/12/05 00:14:33;;;;;;;33.38;18.60;;;;;;;2.02;81.56;93985.19;5054903;28;20029;-73
2020/12/05 00:17:00;;;;;;;29.83;18.85;;;;;;;2.01;81.18;93958.53;5055327;28;20040;-73
2020/12/05 00:19:27;;;;;;;33.22;19.20;;;;;;;1.96;81.56;93986.88;5054788;28;20037;-73
2020/12/05 00:21:54;;;;;;;29.90;17.95;;;;;;;1.94;81.53;94006.19;5055004;28;20032;-73
2020/12/05 00:24:20;;;;;;;33.03;17.73;;;;;;;1.93;81.75;93991.69;5036900;28;20048;-74
2020/12/05 00:26:49;;;;;;;27.98;17.08;;;;;;;1.92;81.82;93984.97;5055003;28;20397;-73
2020/12/05 00:29:15;;;;;;;30.50;17.58;;;;;;;1.95;82.12;94003.41;5054825;28;20033;-74
2020/12/05 00:31:43;;;;;;;29.50;18.38;;;;;;;1.98;82.10;94017.66;5053885;28;20045;-74
2020/12/05 00:34:09;;;;;;;30.33;18.48;;;;;;;2.00;82.15;94021.59;5054861;28;20048;-74
2020/12/05 00:36:35;;;;;;;32.45;19.77;;;;;;;1.98;82.07;93991.81;5053417;28;20040;-74
2020/12/05 00:39:03;;;;;;;29.73;18.48;;;;;;;1.98;82.08;93978.91;5054421;28;20040;-74
2020/12/05 00:41:29;;;;;;;30.33;18.58;;;;;;;2.00;82.18;93982.03;5053345;28;20041;-73
2020/12/05 00:43:56;;;;;;;29.45;18.08;;;;;;;2.02;82.24;93995.53;5054857;28;20048;-73
2020/12/05 00:46:23;;;;;;;30.02;17.63;;;;;;;2.04;82.12;93985.75;5054175;28;20033;-74
2020/12/05 00:48:49;;;;;;;33.38;19.60;;;;;;;2.05;82.06;93986.53;5053614;28;20410;-73
2020/12/05 00:51:15;;;;;;;31.52;18.73;;;;;;;2.05;82.24;93996.88;5054155;28;20394;-74
2020/12/05 00:53:41;;;;;;;31.98;18.75;;;;;;;2.06;82.22;93991.47;5054635;28;20045;-74
2020/12/05 00:56:08;;;;;;;31.98;19.63;;;;;;;2.03;81.96;93987.53;5054197;28;20064;-73
2020/12/05 00:58:36;;;;;;;33.80;20.38;;;;;;;2.04;82.04;93996.09;5053658;28;20049;-74
2020/12/05 01:01:04;;;;;;;33.97;18.90;;;;;;;2.02;82.26;94011.81;5054406;28;20432;-74
2020/12/05 01:03:30;;;;;;;32.53;19.73;;;;;;;2.02;82.20;94029.13;5054117;28;20381;-74
2020/12/05 01:05:57;;;;;;;33.30;20.10;;;;;;;2.04;82.12;94045.19;5054127;28;20401;-73
2020/12/05 01:08:23;;;;;;;34.45;20.70;;;;;;;2.03;82.06;94046.19;5054095;28;20045;-73
2020/12/05 01:10:50;;;;;;;31.75;19.15;;;;;;;2.04;82.10;94052.97;5053307;28;20029;-74
2020/12/05 01:13:16;;;;;;;30.40;19.33;;;;;;;2.03;82.26;94069.47;5054183;28;20045;-73
2020/12/05 01:15:42;;;;;;;30.85;18.30;;;;;;;2.05;82.02;94077.00;5053818;28;20045;-73
2020/12/05 01:18:08;;;;;;;32.40;18.83;;;;;;;1.96;81.81;94100.59;5053679;28;20037;-73
2020/12/05 01:20:35;;;;;;;28.88;18.90;;;;;;;1.92;81.87;94112.38;5053652;28;20045;-73
2020/12/05 01:23:01;;;;;;;34.20;21.00;;;;;;;1.87;81.96;94117.44;5053768;28;20037;-73
2020/12/05 01:25:27;;;;;;;32.90;19.65;;;;;;;1.81;82.19;94103.59;5053669;28;20393;-73
2020/12/05 01:27:53;;;;;;;35.85;21.50;;;;;;;1.74;81.94;94077.06;5053829;28;20060;-73
2020/12/05 01:30:19;;;;;;;36.22;22.17;;;;;;;1.67;82.03;94068.59;5053791;28;20045;-73
2020/12/05 01:32:46;;;;;;;36.03;21.00;;;;;;;1.58;82.10;94065.56;5035608;28;20048;-72
2020/12/05 01:35:13;;;;;;;34.58;20.38;;;;;;;1.58;82.20;94085.44;5053358;28;20048;-72
2020/12/05 01:37:39;;;;;;;35.97;20.58;;;;;;;1.57;82.28;94100.13;5052962;28;20039;-71
2020/12/05 01:40:05;;;;;;;40.13;21.85;;;;;;;1.58;82.24;94108.69;5052848;28;20040;-72
2020/12/05 01:42:31;;;;;;;39.20;23.23;;;;;;;1.58;82.25;94098.34;5053132;28;20060;-72
2020/12/05 01:44:57;;;;;;;37.13;21.63;;;;;;;1.57;82.24;94100.13;5034820;28;20041;-73
2020/12/05 01:47:26;;;;;;;33.25;20.92;;;;;;;1.56;82.12;94090.81;5053363;28;20037;-73
2020/12/05 01:49:52;;;;;;;34.75;21.63;;;;;;;1.56;82.22;94079.69;5053131;28;20381;-73
2020/12/05 01:52:21;;;;;;;35.15;21.73;;;;;;;1.56;82.07;94093.41;5053092;28;20033;-73
2020/12/05 01:54:47;;;;;;;36.42;21.27;;;;;;;1.55;82.32;94091.81;5053135;28;20039;-73
2020/12/05 01:57:13;;;;;;;39.08;22.63;;;;;;;1.54;82.14;94092.03;5053470;28;20049;-73
2020/12/05 01:59:40;;;;;;;36.85;22.40;;;;;;;1.54;82.21;94103.16;5053273;28;20067;-73
2020/12/05 02:02:06;;;;;;;39.40;21.75;;;;;;;1.54;82.07;94097.22;5035298;28;20049;-73
2020/12/05 02:04:43;;;;;;;37.35;21.00;;;;;;;1.53;82.21;94129.19;5053077;28;20040;-73
2020/12/05 02:07:36;;;;;;;30.70;20.02;;;;;;;1.52;82.23;94168.97;5053373;28;20048;-73
2020/12/05 02:10:09;;;;;;;35.85;20.52;;;;;;;1.49;82.11;94174.53;5053237;28;20481;-73
2020/12/05 02:12:50;;;;;;;35.85;20.67;;;;;;;1.49;82.22;94182.28;5053105;28;20041;-74
2020/12/05 02:15:22;;;;;;;36.40;20.30;;;;;;;1.41;82.03;94204.81;5053602;28;20033;-73
2020/12/05 02:17:59;;;;;;;37.08;21.27;;;;;;;1.23;82.24;94198.88;5053516;28;20041;-73
2020/12/05 02:20:31;;;;;;;29.75;19.48;;;;;;;1.07;82.40;94190.69;5051670;28;20057;-73
2020/12/05 02:23:17;;;;;;;30.73;19.25;;;;;;;1.05;83.02;94203.03;5036744;28;20048;-73
2020/12/05 02:25:55;;;;;;;32.70;20.50;;;;;;;1.06;82.96;94208.97;5046930;28;20481;-73
2020/12/05 02:28:22;;;;;;;34.95;20.48;;;;;;;1.06;82.69;94221.88;5057104;28;20463;-73
2020/12/05 02:30:49;;;;;;;31.20;19.58;;;;;;;1.06;82.99;94232.19;5056309;28;20052;-74
2020/12/05 02:33:16;;;;;;;30.35;18.63;;;;;;;1.08;82.94;94212.91;5056702;28;20037;-75
2020/12/05 02:35:42;;;;;;;32.63;19.40;;;;;;;1.08;82.82;94212.13;5056675;28;20072;-74
2020/12/05 02:38:27;;;;;;;30.65;18.25;;;;;;;1.06;83.17;94222.66;5057024;28;20481;-74
2020/12/05 02:40:53;;;;;;;38.78;22.45;;;;;;;1.02;82.85;94224.88;5057271;28;20051;-73
2020/12/05 02:43:19;;;;;;;30.42;19.38;;;;;;;0.94;83.12;94243.19;5055848;28;20512;-73
2020/12/05 02:45:45;;;;;;;27.73;17.15;;;;;;;0.92;83.31;94265.06;5056666;28;20040;-74
2020/12/05 02:48:11;;;;;;;26.65;16.45;;;;;;;0.95;83.42;94272.41;5022157;28;20040;-74
2020/12/05 02:50:38;;;;;;;27.98;16.50;;;;;;;0.98;83.33;94313.25;5056926;28;20052;-73
2020/12/05 02:53:04;;;;;;;27.52;15.93;;;;;;;0.99;83.38;94328.53;5055927;28;20057;-73
2020/12/05 02:55:31;;;;;;;28.50;16.77;;;;;;;1.01;83.31;94330.91;5055091;28;20052;-73
2020/12/05 02:57:58;;;;;;;27.27;17.95;;;;;;;1.00;83.27;94313.84;5056803;28;20044;-73
2020/12/05 03:00:24;;;;;;;26.88;16.75;;;;;;;0.97;83.36;94327.94;5056488;28;20044;-73
2020/12/05 03:02:50;;;;;;;29.08;16.98;;;;;;;0.97;83.52;94324.59;5056111;28;20040;-73
2020/12/05 03:05:18;;;;;;;27.77;16.92;;;;;;;0.96;83.49;94328.16;5056562;28;20045;-73
2020/12/05 03:07:45;;;;;;;31.85;16.88;;;;;;;0.95;83.41;94337.69;5056731;28;20036;-73
2020/12/05 03:10:11;;;;;;;28.50;17.50;;;;;;;0.97;83.43;94329.75;5056119;28;20037;-73
2020/12/05 03:12:37;;;;;;;29.77;17.58;;;;;;;0.99;83.48;94314.84;5056180;28;20408;-73
2020/12/05 03:15:04;;;;;;;29.40;17.90;;;;;;;1.04;83.36;94306.47;5056241;28;20382;-73
2020/12/05 03:17:30;;;;;;;28.80;17.42;;;;;;;1.06;83.48;94296.72;5056077;28;20041;-73
2020/12/05 03:19:56;;;;;;;29.55;17.73;;;;;;;1.08;83.53;94302.47;5055494;28;20048;-73
2020/12/05 03:22:22;;;;;;;29.50;17.85;;;;;;;1.10;83.32;94300.47;5056193;28;20041;-73
2020/12/05 03:24:48;;;;;;;31.48;18.20;;;;;;;1.12;83.43;94311.38;5055278;28;20053;-73
2020/12/05 03:27:14;;;;;;;26.05;16.63;;;;;;;1.15;83.50;94316.09;5055955;28;20401;-73
2020/12/05 03:29:41;;;;;;;29.50;17.80;;;;;;;1.17;83.31;94335.53;5055849;28;20465;-73
2020/12/05 03:34:36;;;;;;;30.30;18.23;;;;;;;1.19;83.34;94340.47;5054096;28;20068;-73
2020/12/05 03:37:02;;;;;;;30.48;19.08;;;;;;;1.21;83.37;94353.97;5056162;28;20053;-73
2020/12/05 03:39:28;;;;;;;37.80;20.38;;;;;;;1.19;83.25;94356.75;5056041;28;20061;-73
2020/12/05 03:41:55;;;;;;;30.30;18.20;;;;;;;1.20;83.29;94373.84;5055533;28;20461;-73
2020/12/05 03:44:21;;;;;;;30.10;18.02;;;;;;;1.18;83.13;94362.16;5055539;28;20496;-73
2020/12/05 03:46:47;;;;;;;34.75;20.40;;;;;;;1.15;83.28;94362.56;5055657;28;20374;-73
2020/12/05 03:49:13;;;;;;;30.75;17.92;;;;;;;1.11;83.29;94366.56;5055434;28;20045;-73
2020/12/05 03:51:39;;;;;;;29.40;17.15;;;;;;;1.11;83.45;94351.84;5055628;28;20051;-73
2020/12/05 03:54:05;;;;;;;29.63;18.55;;;;;;;1.13;83.37;94352.44;5055560;28;20401;-73
2020/12/05 03:56:31;;;;;;;27.17;17.15;;;;;;;1.15;83.49;94365.13;5055252;28;20056;-72
2020/12/05 03:58:57;;;;;;;29.95;18.42;;;;;;;1.18;83.43;94375.06;5055100;28;20493;-73
2020/12/05 04:01:24;;;;;;;25.85;16.58;;;;;;;1.19;83.47;94394.69;5055851;28;20037;-73
2020/12/05 04:03:50;;;;;;;28.25;16.63;;;;;;;1.20;83.50;94422.88;5055108;28;20048;-73
2020/12/05 04:06:17;;;;;;;29.35;15.85;;;;;;;1.20;83.46;94417.72;5055536;28;20041;-73
2020/12/05 04:08:43;;;;;;;33.35;18.92;;;;;;;1.19;83.45;94402.44;5055161;28;20041;-73
2020/12/05 04:11:09;;;;;;;29.02;18.00;;;;;;;1.19;83.50;94397.28;5055241;28;20052;-74
2020/12/05 04:13:36;;;;;;;28.55;17.23;;;;;;;1.18;83.37;94401.66;5054927;28;20041;-73
2020/12/05 04:16:02;;;;;;;29.42;17.30;;;;;;;1.20;83.55;94404.03;5055524;28;20040;-73
2020/12/05 04:18:28;;;;;;;28.25;16.75;;;;;;;1.20;83.52;94422.88;5054926;28;20029;-73
2020/12/05 04:20:54;;;;;;;29.83;17.88;;;;;;;1.21;83.56;94418.50;5055280;28;20040;-73
2020/12/05 04:23:20;;;;;;;27.15;16.60;;;;;;;1.18;83.67;94418.94;5054917;28;20394;-73
2020/12/05 04:25:47;;;;;;;31.60;17.77;;;;;;;1.15;83.54;94440.78;5054709;28;20523;-73
2020/12/05 04:28:13;;;;;;;26.13;15.55;;;;;;;1.07;83.79;94430.72;5055014;28;20044;-73
2020/12/05 04:30:39;;;;;;;33.28;17.48;;;;;;;1.05;83.86;94424.16;5055010;28;20519;-73
2020/12/05 04:33:05;;;;;;;22.73;14.10;;;;;;;0.98;83.96;94430.16;5054443;28;20067;-73
2020/12/05 04:35:32;;;;;;;21.45;13.20;;;;;;;1.00;84.09;94415.25;5054643;28;20052;-73
2020/12/05 04:37:58;;;;;;;22.40;14.38;;;;;;;1.00;84.13;94402.34;5054902;28;20040;-72
2020/12/05 04:40:24;;;;;;;21.42;13.00;;;;;;;0.98;84.20;94416.47;5054447;28;20048;-72
2020/12/05 04:42:50;;;;;;;19.38;12.73;;;;;;;0.93;84.16;94436.97;5054626;28;20044;-72
2020/12/05 04:45:16;;;;;;;20.00;11.50;;;;;;;0.84;84.50;94412.38;5036612;28;20374;-72
2020/12/05 04:47:44;;;;;;;17.52;11.20;;;;;;;0.81;84.68;94440.19;5054786;28;20044;-72
2020/12/05 04:50:12;;;;;;;16.10;10.02;;;;;;;0.87;84.75;94471.34;5054467;28;20032;-72
2020/12/05 04:52:40;;;;;;;15.70;10.35;;;;;;;0.93;84.63;94473.09;5053859;28;20044;-72
2020/12/05 04:55:08;;;;;;;17.30;10.20;;;;;;;0.95;84.86;94495.09;5054126;28;20465;-72
2020/12/05 04:58:02;;;;;;;15.57;9.48;;;;;;;0.95;84.94;94486.59;5055987;28;20053;-72
2020/12/05 05:00:28;;;;;;;15.00;9.90;;;;;;;0.96;84.71;94511.38;5037115;28;20041;-72
2020/12/05 05:02:58;;;;;;;14.18;9.70;;;;;;;0.95;84.71;94531.22;5054494;28;20465;-72
2020/12/05 05:05:26;;;;;;;14.93;9.93;;;;;;;0.99;84.85;94542.72;5053881;28;20052;-72
2020/12/05 05:07:55;;;;;;;14.73;9.20;;;;;;;1.04;84.63;94551.66;5053604;28;20053;-72
2020/12/05 05:10:32;;;;;;;17.42;10.50;;;;;;;1.04;84.77;94562.75;5053899;28;20461;-72
2020/12/05 05:13:04;;;;;;;18.98;11.07;;;;;;;0.99;84.84;94562.59;5054441;28;20067;-72
2020/12/05 05:15:32;;;;;;;14.15;8.88;;;;;;;0.98;84.85;94550.66;5054177;28;20040;-72
2020/12/05 05:18:00;;;;;;;17.60;9.82;;;;;;;1.02;84.90;94554.44;5052833;28;20394;-72
2020/12/05 05:20:28;;;;;;;13.77;9.43;;;;;;;1.05;84.77;94560.97;5053778;28;20483;-72
2020/12/05 05:23:20;;;;;;;15.50;8.95;;;;;;;1.07;84.66;94566.72;5053745;28;20037;-73
2020/12/05 05:25:47;;;;;;;15.18;9.38;;;;;;;1.09;84.86;94570.69;5044458;28;20033;-73
2020/12/05 05:28:26;;;;;;;16.27;10.75;;;;;;;1.10;84.72;94574.84;5044820;28;20037;-72
2020/12/05 05:31:17;;;;;;;15.20;9.00;;;;;;;1.08;84.73;94571.69;5054498;28;20037;-72
2020/12/05 05:33:49;;;;;;;12.27;8.10;;;;;;;1.09;84.73;94569.88;5045028;28;20461;-72
2020/12/05 05:36:20;;;;;;;13.95;9.48;;;;;;;1.12;84.64;94566.91;5053507;28;20048;-72
2020/12/05 05:39:17;;;;;;;13.05;8.23;;;;;;;1.16;84.61;94557.75;5053590;28;20056;-72
2020/12/05 05:41:48;;;;;;;11.63;7.47;;;;;;;1.16;84.63;94568.09;5031650;28;20429;-72
2020/12/05 05:44:17;;;;;;;13.15;8.55;;;;;;;1.19;84.73;94602.00;5053532;28;20388;-72
2020/12/05 05:46:49;;;;;;;14.18;9.10;;;;;;;1.17;84.68;94605.78;5053339;28;20040;-72
2020/12/05 05:49:29;;;;;;;12.50;8.32;;;;;;;1.09;85.03;94614.56;5052449;28;20045;-73
2020/12/05 05:51:57;;;;;;;14.35;8.30;;;;;;;1.02;84.81;94614.56;5053507;28;20401;-72
2020/12/05 05:54:29;;;;;;;11.85;7.68;;;;;;;0.97;84.97;94611.03;5053699;28;20036;-72
2020/12/05 05:57:11;;;;;;;9.05;7.25;;;;;;;0.96;85.10;94612.81;5052509;28;20052;-72
2020/12/05 05:59:39;;;;;;;11.82;7.13;;;;;;;0.97;85.21;94605.88;5053080;28;20040;-72
2020/12/05 06:02:08;;;;;;;9.98;6.88;;;;;;;1.01;85.30;94613.00;5053138;28;20047;-72
2020/12/05 06:04:46;;;;;;;12.05;7.25;;;;;;;0.99;85.32;94591.75;5053359;28;20048;-72
2020/12/05 06:07:14;;;;;;;11.40;7.53;;;;;;;1.01;85.18;94599.31;5053047;28;20049;-72
2020/12/05 06:09:47;;;;;;;12.25;6.72;;;;;;;1.02;85.24;94601.66;5053215;28;20037;-72
2020/12/05 06:12:34;;;;;;;10.30;6.90;;;;;;;1.06;85.25;94607.22;5034943;28;20033;-72
2020/12/05 06:15:00;;;;;;;12.65;7.35;;;;;;;1.09;84.85;94616.34;5053057;28;20036;-73
2020/12/05 06:17:26;;;;;;;11.13;6.72;;;;;;;1.11;84.77;94622.09;5052752;28;20052;-72
2020/12/05 06:19:55;;;;;;;10.63;7.25;;;;;;;1.11;84.74;94633.22;5053273;28;20045;-73
2020/12/05 06:22:33;;;;;;;10.57;7.03;;;;;;;1.13;84.82;94638.97;5053191;28;20037;-73
2020/12/05 06:25:05;;;;;;;9.68;6.82;;;;;;;1.13;84.52;94636.38;5044046;28;20033;-73
2020/12/05 06:27:35;;;;;;;10.10;7.32;;;;;;;1.12;84.60;94657.25;5053040;28;20029;-73
2020/12/05 06:30:06;;;;;;;9.82;7.15;;;;;;;1.11;84.58;94694.38;5053117;28;20048;-73
2020/12/05 06:32:41;;;;;;;11.10;5.97;;;;;;;1.10;84.46;94690.22;5043473;28;20048;-73
2020/12/05 06:35:19;;;;;;;8.00;6.32;;;;;;;1.09;84.51;94686.03;5052586;28;20477;-73
2020/12/05 06:37:46;;;;;;;10.30;7.28;;;;;;;1.08;84.50;94681.88;5053085;28;20040;-73
2020/12/05 06:40:13;;;;;;;11.05;6.50;;;;;;;1.08;84.39;94676.72;5052886;28;20400;-73
2020/12/05 06:42:49;;;;;;;9.00;6.53;;;;;;;1.07;84.39;94673.34;5052065;28;20041;-73
2020/12/05 06:45:27;;;;;;;13.95;7.40;;;;;;;1.09;84.40;94673.13;5052856;28;20473;-73
2020/12/05 06:48:06;;;;;;;8.30;6.30;;;;;;;1.07;84.36;94681.09;5052649;28;20033;-73
2020/12/05 06:50:37;;;;;;;11.05;6.65;;;;;;;1.06;84.48;94678.72;5053081;28;20037;-73
2020/12/05 06:53:23;;;;;;;9.75;6.43;;;;;;;1.05;84.29;94683.09;5052582;28;20045;-73
2020/12/05 06:55:51;;;;;;;9.82;6.15;;;;;;;1.04;84.26;94680.69;5035361;28;20044;-73
2020/12/05 06:58:31;;;;;;;8.02;5.88;;;;;;;1.03;84.28;94697.97;5052654;28;20041;-73
2020/12/05 07:00:58;;;;;;;9.88;6.78;;;;;;;1.01;84.31;94698.16;5052658;28;20049;-75
2020/12/05 07:03:30;;;;;;;7.28;5.40;;;;;;;1.02;84.61;94710.06;5051417;28;20053;-75
2020/12/05 07:05:58;;;;;;;6.75;4.78;;;;;;;1.03;84.42;94705.72;5052632;28;20056;-75
2020/12/05 07:08:35;;;;;;;10.63;5.53;;;;;;;1.02;84.59;94717.03;5053340;28;20048;-75
2020/12/05 07:11:15;;;;;;;9.20;5.43;;;;;;;1.04;84.53;94720.19;5056751;28;20393;-75
2020/12/05 07:13:43;;;;;;;9.75;6.43;;;;;;;1.05;84.53;94715.81;5045703;28;20470;-75
2020/12/05 07:16:26;;;;;;;10.77;6.97;;;;;;;1.03;84.45;94708.31;5056141;28;20390;-75
2020/12/05 07:18:58;;;;;;;13.40;7.30;;;;;;;1.04;84.41;94709.09;5056142;28;20481;-73
2020/12/05 07:21:26;;;;;;;13.27;7.72;;;;;;;1.04;84.36;94709.88;5055423;28;20074;-73
2020/12/05 07:23:53;;;;;;;11.52;7.95;;;;;;;1.02;84.30;94707.50;5056071;28;20063;-73
2020/12/05 07:26:20;;;;;;;13.85;7.53;;;;;;;1.01;84.36;94700.75;5056484;28;20478;-73
2020/12/05 07:28:48;;;;;;;10.68;7.03;;;;;;;1.00;84.31;94699.16;5055896;28;20049;-74
2020/12/05 07:31:15;;;;;;;11.50;7.25;;;;;;;0.99;84.34;94704.53;5055955;28;20045;-73
2020/12/05 07:33:42;;;;;;;10.85;6.95;;;;;;;0.98;84.27;94705.50;5055839;28;20033;-73
2020/12/05 07:36:10;;;;;;;10.48;7.03;;;;;;;0.99;84.37;94707.91;5055969;28;20060;-73
2020/12/05 07:38:38;;;;;;;10.80;6.40;;;;;;;1.00;84.25;94722.38;5055809;28;20048;-73
2020/12/05 07:41:13;;;;;;;10.82;6.35;;;;;;;1.02;84.36;94740.25;5055984;28;20429;-73
2020/12/05 07:43:40;;;;;;;9.10;5.95;;;;;;;1.02;84.48;94746.22;5054997;28;20044;-74
2020/12/05 07:46:10;;;;;;;9.23;5.88;;;;;;;1.03;84.51;94747.03;5054317;28;20420;-73
2020/12/05 07:48:37;;;;;;;11.38;6.75;;;;;;;1.02;84.32;94746.22;5055983;28;20095;-73
2020/12/05 07:51:11;;;;;;;8.23;5.30;;;;;;;0.97;84.36;94752.97;5038083;28;20155;-73
2020/12/05 07:53:37;;;;;;;;;;;;;;;0.96;84.80;94753.97;5056177;28;20047;-75
2020/12/05 07:56:19;;;;;;;9.90;5.03;;;;;;;0.96;84.63;94748.78;5055310;28;19924;-75
2020/12/05 07:58:56;;;;;;;10.52;5.72;;;;;;;1.01;84.44;94746.44;5054462;28;20041;-76
2020/12/05 08:01:29;;;;;;;12.90;6.57;;;;;;;1.02;84.28;94733.31;5055918;28;20108;-75
2020/12/05 08:04:19;;;;;;;8.48;5.38;;;;;;;1.07;84.46;94742.22;5055312;28;20385;-73
2020/12/05 08:07:18;;;;;;;7.20;4.68;;;;;;;1.11;84.45;94743.41;5054060;28;20056;-74
2020/12/05 08:09:45;;;;;;;6.40;4.07;;;;;;;1.14;84.37;94748.97;5055369;28;20041;-73
2020/12/05 08:12:14;;;;;;;8.52;4.78;;;;;;;1.19;84.26;94750.97;5054040;28;20478;-73
2020/12/05 08:14:44;;;;;;;5.97;4.38;;;;;;;1.23;84.49;94743.63;5054992;28;20381;-73
2020/12/05 08:17:11;;;;;;;6.20;4.57;;;;;;;1.24;84.02;94751.16;5054826;28;20033;-73
2020/12/05 08:19:44;;;;;;;5.05;3.97;;;;;;;1.27;83.92;94742.22;5054690;28;20107;-73
2020/12/05 08:22:10;;;;;;;5.68;3.78;;;;;;;1.29;83.84;94741.00;5054423;28;20052;-73
2020/12/05 08:24:57;;;;;;;4.78;3.55;;;;;;;1.32;83.96;94750.13;5054810;28;20044;-74
2020/12/05 08:27:24;;;;;;;6.20;3.92;;;;;;;1.35;83.92;94763.44;5054863;28;20163;-74
2020/12/05 08:29:51;;;;;;;8.75;3.75;;;;;;;1.38;83.66;94759.66;5045761;28;20048;-73
2020/12/05 08:32:22;;;;;;;4.47;3.55;;;;;;;1.40;83.73;94760.25;5054651;28;20041;-74
2020/12/05 08:34:48;;;;;;;5.00;3.40;;;;;;;1.42;83.79;94766.00;5055029;28;20037;-73
2020/12/05 08:37:33;;;;;;;9.05;4.38;;;;;;;1.47;83.60;94766.22;5054638;28;20091;-73
2020/12/05 08:40:00;;;;;;;5.55;3.60;;;;;;;1.51;83.56;94761.41;5054744;28;20052;-73
2020/12/05 08:42:27;;;;;;;7.78;4.28;;;;;;;1.52;83.47;94760.44;5054388;28;20043;-73
2020/12/05 08:44:53;;;;;;;13.18;5.72;;;;;;;1.54;83.60;94768.78;5054484;28;20037;-74
2020/12/05 08:47:20;;;;;;;11.93;6.93;;;;;;;1.55;83.59;94760.03;5054240;28;20040;-73
2020/12/05 08:49:50;;;;;;;12.32;8.15;;;;;;;1.59;83.34;94771.53;5054517;28;20036;-74
2020/12/05 08:52:24;;;;;;;12.90;7.97;;;;;;;1.60;83.31;94799.75;5054653;28;20436;-73
2020/12/05 08:54:52;;;;;;;22.48;12.05;;;;;;;1.63;83.02;94790.81;5054236;28;20052;-73
2020/12/05 08:57:19;;;;;;;29.50;14.52;;;;;;;1.68;83.36;94797.94;5054662;28;20493;-73
2020/12/05 08:59:46;;;;;;;28.65;16.35;;;;;;;1.71;83.24;94788.00;5054362;28;20044;-74
2020/12/05 09:02:14;;;;;;;24.02;12.57;;;;;;;1.71;83.25;94782.06;5054625;28;20040;-73
2020/12/05 09:04:41;;;;;;;20.63;11.32;;;;;;;1.74;83.32;94773.88;5053375;28;20045;-73
2020/12/05 09:07:11;;;;;;;20.10;11.27;;;;;;;1.75;83.22;94778.06;5053858;28;20135;-73
2020/12/05 09:09:38;;;;;;;11.77;7.18;;;;;;;1.77;83.24;94800.13;5053781;28;20142;-74
2020/12/05 09:12:10;;;;;;;17.90;5.50;;;;;;;1.77;83.06;94787.19;5054457;28;20049;-73
2020/12/05 09:14:37;;;;;;;11.70;5.32;;;;;;;1.81;83.17;94801.31;5054266;28;20060;-73
2020/12/05 09:17:19;;;;;;;20.02;8.23;;;;;;;1.81;83.06;94805.69;5054168;28;20420;-73
2020/12/05 09:19:45;;;;;;;26.52;9.63;;;;;;;1.84;82.98;94802.69;5053723;28;20040;-74
2020/12/05 09:22:31;;;;;;;36.20;14.68;;;;;;;1.86;82.80;94810.22;5053978;28;20041;-73
2020/12/05 09:24:58;;;;;;;22.92;12.40;;;;;;;1.80;82.67;94806.66;5053861;28;20107;-73
2020/12/05 09:27:43;;;;;;;26.05;12.70;;;;;;;1.83;82.67;94811.44;5053589;28;20037;-73
2020/12/05 09:30:12;;;;;;;21.42;11.38;;;;;;;1.85;82.87;94808.63;5053559;28;20037;-73
2020/12/05 09:32:47;;;;;;;21.42;10.82;;;;;;;1.88;82.84;94809.03;5052792;28;20043;-73
2020/12/05 09:35:16;;;;;;;13.80;9.25;;;;;;;1.92;82.83;94819.75;5053568;28;20037;-73
2020/12/05 09:37:43;;;;;;;15.68;9.82;;;;;;;1.95;82.87;94825.31;5053766;28;20037;-73
2020/12/05 09:40:11;;;;;;;16.40;9.45;;;;;;;1.96;82.93;94829.47;5053483;28;20040;-73
2020/12/05 09:42:39;;;;;;;16.40;8.68;;;;;;;1.99;82.74;94833.44;5052671;28;20057;-73
2020/12/05 09:45:07;;;;;;;16.02;9.55;;;;;;;2.01;82.70;94834.81;5053619;28;20477;-73
2020/12/05 09:47:34;;;;;;;13.98;9.27;;;;;;;2.05;82.56;94831.84;5053415;28;20036;-73
2020/12/05 09:50:00;;;;;;;18.83;11.40;;;;;;;2.08;82.68;94839.19;5036808;28;20397;-73
2020/12/05 09:52:27;;;;;;;18.98;10.55;;;;;;;2.11;82.57;94838.78;5053395;28;20068;-73
2020/12/05 09:54:53;;;;;;;18.45;10.57;;;;;;;2.13;82.62;94832.41;5053177;28;20033;-73
2020/12/05 09:57:19;;;;;;;14.75;10.07;;;;;;;2.16;82.57;94826.03;5053361;28;20049;-73
2020/12/05 09:59:46;;;;;;;17.73;9.65;;;;;;;2.17;82.56;94823.25;5053230;28;20041;-73
2020/12/05 10:02:12;;;;;;;15.70;8.63;;;;;;;2.21;82.34;94827.00;5053438;28;20461;-73
2020/12/05 10:04:39;;;;;;;17.27;10.02;;;;;;;2.24;82.52;94836.16;5018833;28;20029;-73
2020/12/05 10:07:06;;;;;;;15.70;9.68;;;;;;;2.24;82.23;94824.00;5053216;28;20044;-73
2020/12/05 10:09:33;;;;;;;13.32;8.60;;;;;;;2.27;82.38;94819.41;5053165;28;20044;-73
2020/12/05 10:12:00;;;;;;;12.80;7.93;;;;;;;2.27;82.41;94827.19;5053180;28;20064;-73
2020/12/05 10:14:26;;;;;;;12.73;8.25;;;;;;;2.29;82.37;94826.00;5052859;28;20044;-73
2020/12/05 10:16:52;;;;;;;10.77;8.43;;;;;;;2.27;82.38;94820.22;5053251;28;20033;-73
2020/12/05 10:19:19;;;;;;;15.57;9.20;;;;;;;2.25;82.14;94814.47;5053434;28;20040;-73
2020/12/05 10:21:47;;;;;;;16.08;10.32;;;;;;;2.23;82.17;94822.44;5052946;28;20056;-72
2020/12/05 10:24:14;;;;;;;16.48;9.38;;;;;;;2.21;82.07;94824.44;5052953;28;20041;-73
2020/12/05 10:26:41;;;;;;;14.05;9.25;;;;;;;2.22;82.02;94835.56;5053008;28;20025;-73
2020/12/05 10:29:07;;;;;;;11.93;8.45;;;;;;;2.21;82.03;94849.50;5052181;28;20049;-73
2020/12/05 10:31:33;;;;;;;13.00;8.45;;;;;;;2.19;82.10;94867.78;5052980;28;20041;-73
2020/12/05 10:33:59;;;;;;;16.27;8.82;;;;;;;2.17;82.21;94856.88;5053032;28;20381;-73
2020/12/05 10:36:26;;;;;;;15.88;9.90;;;;;;;2.18;82.28;94857.66;5052434;28;20049;-73
2020/12/05 10:38:52;;;;;;;14.35;10.02;;;;;;;2.16;82.17;94860.47;5052675;28;20056;-73
2020/12/05 10:41:18;;;;;;;16.35;10.48;;;;;;;2.15;82.28;94853.69;5052827;28;20465;-73
2020/12/05 10:43:44;;;;;;;15.63;10.23;;;;;;;2.13;82.10;94842.75;5054828;28;20045;-73
2020/12/05 10:46:10;;;;;;;15.43;10.95;;;;;;;2.13;82.35;94847.13;5056883;28;20033;-73
2020/12/05 10:48:36;;;;;;;16.15;10.32;;;;;;;2.12;82.23;94851.53;5056847;28;20461;-73
2020/12/05 10:51:03;;;;;;;14.98;10.45;;;;;;;2.10;82.26;94842.34;5038736;28;20041;-73
2020/12/05 10:53:29;;;;;;;14.18;10.23;;;;;;;2.07;82.32;94848.72;5056755;28;20044;-73
2020/12/05 10:55:55;;;;;;;13.68;9.90;;;;;;;2.08;82.27;94852.94;5056562;28;20404;-72
2020/12/05 10:58:21;;;;;;;15.02;9.93;;;;;;;2.07;82.33;94859.09;5056490;28;20049;-72
2020/12/05 11:00:48;;;;;;;17.42;10.27;;;;;;;2.09;82.20;94861.47;5057127;28;20412;-72
2020/12/05 11:03:14;;;;;;;13.30;10.48;;;;;;;2.09;82.13;94866.63;5056401;28;20044;-72
2020/12/05 11:05:40;;;;;;;20.10;11.45;;;;;;;2.09;82.41;94857.09;5056557;28;20477;-72
2020/12/05 11:08:06;;;;;;;14.63;10.48;;;;;;;2.09;82.43;94851.91;5056210;28;20041;-72
2020/12/05 11:10:32;;;;;;;15.50;10.55;;;;;;;2.10;82.37;94850.94;5056457;28;20044;-73
2020/12/05 11:12:59;;;;;;;13.93;9.93;;;;;;;2.11;82.26;94846.53;5038449;28;20037;-72
2020/12/05 11:15:25;;;;;;;15.93;11.07;;;;;;;2.12;82.35;94842.94;5056321;28;20052;-72
2020/12/05 11:17:51;;;;;;;17.40;10.52;;;;;;;2.13;82.30;94841.97;5056203;28;20045;-73
2020/12/05 11:20:19;;;;;;;19.30;12.00;;;;;;;2.16;82.38;94854.47;5056143;28;20033;-73
2020/12/05 11:22:45;;;;;;;19.80;11.65;;;;;;;2.20;82.44;94853.06;5056096;28;20049;-73
2020/12/05 11:25:13;;;;;;;21.85;13.65;;;;;;;2.23;82.41;94843.13;5056166;28;20029;-73
2020/12/05 11:27:40;;;;;;;20.83;12.25;;;;;;;2.25;82.27;94861.03;5055973;28;20040;-73
2020/12/05 11:30:06;;;;;;;20.90;12.65;;;;;;;2.25;82.25;94845.50;5056036;28;20040;-73
2020/12/05 11:32:32;;;;;;;21.33;12.63;;;;;;;2.27;82.29;94848.69;5055867;28;20043;-73
2020/12/05 11:34:58;;;;;;;34.33;17.13;;;;;;;2.27;82.08;94846.09;5055889;28;20534;-73
2020/12/05 11:37:25;;;;;;;34.03;19.50;;;;;;;2.24;82.01;94836.94;5055636;28;20056;-73
2020/12/05 11:39:51;;;;;;;50.63;24.98;;;;;;;2.24;81.87;94841.31;5056373;28;20425;-73
2020/12/05 11:42:17;;;;;;;41.65;21.10;;;;;;;2.24;82.19;94836.16;5056169;28;20052;-73