Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:45;;;;;;;3.92;1.42;;;14.10;83.70;;;;;;2041963;29;20055;-93
2021/09/29 00:01:45;;;;;;;4.05;1.33;;;14.10;83.70;;;;;;2050384;28;20047;-94
2021/09/29 00:02:46;;;;;;;2.75;1.40;;;14.10;83.70;;;;;;2047205;29;20214;-93
2021/09/29 00:03:47;;;;;;;4.03;1.30;;;14.10;83.70;;;;;;2051345;29;20039;-94
2021/09/29 00:04:47;;;;;;;3.72;1.30;;;14.10;83.70;;;;;;2049084;29;20063;-93
2021/09/29 00:05:48;;;;;;;2.53;1.20;;;14.10;83.70;;;;;;2053948;28;20035;-88
2021/09/29 00:06:49;;;;;;;3.47;1.40;;;14.10;83.70;;;;;;2068111;28;20026;-92
2021/09/29 00:07:49;;;;;;;2.30;1.10;;;14.00;83.70;;;;;;2050584;28;20031;-93
2021/09/29 00:08:50;;;;;;;4.85;1.45;;;14.00;83.70;;;;;;2041965;29;20040;-94
2021/09/29 00:09:51;;;;;;;3.63;1.10;;;14.10;83.80;;;;;;2050313;29;20035;-94
2021/09/29 00:10:52;;;;;;;2.55;1.27;;;14.00;83.80;;;;;;2049557;28;20039;-94
2021/09/29 00:11:52;;;;;;;3.83;1.33;;;14.10;83.90;;;;;;2049884;28;20509;-93
2021/09/29 00:12:53;;;;;;;5.75;1.40;;;14.10;83.90;;;;;;2050020;28;20123;-93
2021/09/29 00:13:54;;;;;;;4.30;1.30;;;14.00;83.80;;;;;;2058372;28;20117;-93
2021/09/29 00:14:54;;;;;;;3.00;1.20;;;14.10;83.90;;;;;;2066596;28;20489;-93
2021/09/29 00:15:55;;;;;;;3.25;1.13;;;14.10;83.90;;;;;;2050842;29;20122;-93
2021/09/29 00:16:56;;;;;;;2.70;1.23;;;14.00;83.90;;;;;;2051291;28;20457;-94
2021/09/29 00:17:57;;;;;;;3.00;1.20;;;14.00;83.90;;;;;;2059633;28;20062;-92
2021/09/29 00:18:57;;;;;;;1.90;1.30;;;14.00;83.90;;;;;;2060011;28;20038;-93
2021/09/29 00:19:58;;;;;;;4.03;1.17;;;14.00;83.90;;;;;;2066039;28;20042;-93
2021/09/29 00:20:59;;;;;;;3.88;1.25;;;14.10;83.90;;;;;;2059862;28;20019;-92
2021/09/29 00:22:00;;;;;;;3.47;1.30;;;14.00;83.90;;;;;;2060602;28;20062;-87
2021/09/29 00:23:01;;;;;;;2.72;1.30;;;14.10;84.00;;;;;;2059862;28;20103;-89
2021/09/29 00:24:01;;;;;;;2.80;1.25;;;14.00;83.90;;;;;;2070112;28;20041;-93
2021/09/29 00:25:04;;;;;;;4.45;1.42;;;14.10;83.90;;;;;;2075696;28;20048;-93
2021/09/29 00:26:04;;;;;;;3.25;1.35;;;14.10;83.90;;;;;;2072722;28;20074;-93
2021/09/29 00:27:05;;;;;;;2.45;1.17;;;14.10;83.90;;;;;;2056250;28;20036;-93
2021/09/29 00:28:06;;;;;;;3.17;1.30;;;14.10;83.90;;;;;;2052280;28;20039;-94
2021/09/29 00:29:06;;;;;;;4.30;1.48;;;14.10;83.90;;;;;;2057271;28;20066;-92
2021/09/29 00:30:08;;;;;;;2.85;1.23;;;14.10;83.90;;;;;;2058931;28;20520;-94
2021/09/29 00:32:28;;;;;;;2.45;1.35;;;14.10;83.90;;;;;;2058552;28;20055;-93
2021/09/29 00:33:30;;;;;;;2.45;1.20;;;14.10;83.90;;;;;;2064069;28;20043;-93
2021/09/29 00:34:36;;;;;;;2.80;1.35;;;14.10;84.40;;;;;;2059856;28;20090;-94
2021/09/29 00:35:36;;;;;;;3.20;1.45;;;14.10;83.80;;;;;;2051058;28;20039;-94
2021/09/29 00:36:40;;;;;;;2.92;1.25;;;14.20;83.80;;;;;;2058289;28;20053;-93
2021/09/29 00:37:42;;;;;;;3.00;1.38;;;14.10;83.80;;;;;;2054740;28;20038;-93
2021/09/29 00:38:43;;;;;;;3.45;1.40;;;14.10;83.80;;;;;;2057961;28;20045;-94
2021/09/29 00:39:44;;;;;;;3.20;1.35;;;14.10;83.80;;;;;;2049697;29;20039;-93
2021/09/29 00:40:45;;;;;;;3.60;1.40;;;14.10;84.40;;;;;;2041563;28;20047;-94
2021/09/29 00:41:46;;;;;;;3.15;1.48;;;14.20;83.80;;;;;;2048216;29;20036;-94
2021/09/29 00:42:46;;;;;;;2.72;1.60;;;14.10;83.80;;;;;;2039624;28;20551;-94
2021/09/29 00:43:47;;;;;;;3.17;1.40;;;14.20;83.80;;;;;;2049944;29;20054;-93
2021/09/29 00:44:50;;;;;;;4.50;1.48;;;14.10;83.80;;;;;;2049900;28;20123;-93
2021/09/29 00:45:51;;;;;;;3.85;1.65;;;14.10;83.80;;;;;;2042292;29;20040;-94
2021/09/29 00:46:52;;;;;;;3.00;1.55;;;14.10;83.90;;;;;;2037263;29;20131;-93
2021/09/29 00:47:52;;;;;;;4.25;1.42;;;14.10;83.90;;;;;;2033904;29;20137;-94
2021/09/29 00:48:53;;;;;;;3.83;1.40;;;14.10;83.90;;;;;;2042451;29;20048;-93
2021/09/29 00:49:54;;;;;;;2.90;1.45;;;14.20;83.90;;;;;;2057949;28;20513;-95
2021/09/29 00:50:54;;;;;;;3.05;1.40;;;14.10;83.90;;;;;;2057788;28;20054;-94
2021/09/29 00:51:56;;;;;;;4.28;1.38;;;14.10;83.90;;;;;;2049862;28;20239;-94
2021/09/29 00:52:58;;;;;;;3.42;1.50;;;14.10;83.90;;;;;;2053566;28;20121;-93
2021/09/29 00:53:59;;;;;;;3.70;1.45;;;14.10;83.90;;;;;;2066099;28;20145;-94
2021/09/29 00:55:00;;;;;;;3.97;1.60;;;14.10;83.90;;;;;;2065537;28;20054;-94
2021/09/29 00:56:01;;;;;;;3.70;1.33;;;14.10;83.90;;;;;;2064966;28;20034;-94
2021/09/29 00:57:02;;;;;;;3.58;1.40;;;14.10;83.90;;;;;;2067972;28;20490;-94
2021/09/29 00:58:02;;;;;;;4.88;1.58;;;14.10;83.90;;;;;;2057694;28;20051;-93
2021/09/29 00:59:04;;;;;;;3.72;1.40;;;14.10;83.90;;;;;;2050295;28;20411;-94
2021/09/29 01:00:07;;;;;;;5.40;1.63;;;14.10;83.90;;;;;;2050061;28;20042;-93
2021/09/29 01:01:08;;;;;;;3.85;1.50;;;14.10;83.90;;;;;;2051635;28;20045;-93
2021/09/29 01:02:08;;;;;;;2.53;1.38;;;14.10;83.90;;;;;;2059401;28;20047;-93
2021/09/29 01:03:10;;;;;;;4.55;1.50;;;14.10;83.90;;;;;;2051035;28;20436;-93
2021/09/29 01:04:12;;;;;;;3.55;1.52;;;14.10;83.90;;;;;;2050775;28;20070;-94
2021/09/29 01:05:13;;;;;;;3.20;1.60;;;14.10;83.90;;;;;;2051496;28;20067;-94
2021/09/29 01:06:23;;;;;;;2.90;1.50;;;14.10;83.90;;;;;;2047013;28;20517;-93
2021/09/29 01:07:29;;;;;;;2.90;1.50;;;14.10;83.90;;;;;;2057085;28;20045;-93
2021/09/29 01:08:37;;;;;;;3.92;1.75;;;14.10;83.90;;;;;;2066641;28;20081;-93
2021/09/29 01:09:44;;;;;;;3.30;1.63;;;14.10;83.90;;;;;;2065728;28;20393;-93
2021/09/29 01:10:54;;;;;;;4.00;1.70;;;14.10;83.80;;;;;;2057294;28;20038;-94
2021/09/29 01:12:11;;;;;;;3.00;1.50;;;14.10;83.80;;;;;;2059109;28;20045;-93
2021/09/29 01:13:27;;;;;;;3.10;1.50;;;14.10;83.80;;;;;;2068793;28;20042;-93
2021/09/29 01:14:46;;;;;;;4.05;1.52;;;14.10;83.70;;;;;;2065535;28;20141;-94
2021/09/29 01:15:54;;;;;;;3.97;1.70;;;14.10;83.60;;;;;;2057938;28;20078;-93
2021/09/29 01:16:59;;;;;;;2.88;1.50;;;14.10;83.60;;;;;;2058511;28;20533;-93
2021/09/29 01:18:05;;;;;;;4.60;1.65;;;14.10;83.70;;;;;;2066041;28;20444;-93
2021/09/29 01:19:30;;;;;;;4.57;1.90;;;14.10;83.60;;;;;;2062365;28;20060;-93
2021/09/29 01:20:42;;;;;;;3.88;1.83;;;14.10;83.60;;;;;;2057164;28;20047;-94
2021/09/29 01:21:48;;;;;;;3.08;1.42;;;14.10;83.60;;;;;;2059163;28;20118;-93
2021/09/29 01:23:26;;;;;;;3.13;1.60;;;14.10;83.60;;;;;;2066065;28;20071;-93
2021/09/29 01:24:43;;;;;;;3.50;1.73;;;14.10;83.60;;;;;;2057427;28;20470;-93
2021/09/29 01:25:58;;;;;;;4.30;1.70;;;14.10;83.60;;;;;;2062636;28;20038;-93
2021/09/29 01:27:01;;;;;;;4.25;1.73;;;14.10;83.60;;;;;;2072529;28;20046;-93
2021/09/29 01:28:02;;;;;;;2.97;1.60;;;14.10;83.60;;;;;;2073774;28;20041;-93
2021/09/29 01:29:15;;;;;;;4.28;1.90;;;14.10;83.60;;;;;;2073406;28;20377;-92
2021/09/29 01:30:16;;;;;;;4.68;1.50;;;14.10;83.60;;;;;;2068649;28;20042;-93
2021/09/29 01:31:18;;;;;;;4.10;1.70;;;14.10;83.70;;;;;;2046000;28;20036;-93
2021/09/29 01:32:21;;;;;;;2.55;1.60;;;14.00;83.70;;;;;;2053036;28;20078;-93
2021/09/29 01:33:23;;;;;;;3.88;1.67;;;14.00;83.70;;;;;;2065332;28;20030;-93
2021/09/29 01:34:24;;;;;;;2.88;1.63;;;14.00;83.80;;;;;;2065361;28;20034;-93
2021/09/29 01:35:24;;;;;;;4.28;1.80;;;14.00;83.80;;;;;;2049597;28;20078;-93
2021/09/29 01:36:25;;;;;;;3.00;1.60;;;14.00;83.90;;;;;;2042004;29;20083;-93
2021/09/29 01:37:28;;;;;;;3.85;1.52;;;14.00;83.90;;;;;;2065716;28;20459;-93
2021/09/29 01:38:30;;;;;;;3.67;1.55;;;14.00;83.90;;;;;;2064960;28;20513;-93
2021/09/29 01:39:31;;;;;;;3.90;1.80;;;14.00;83.90;;;;;;2060426;28;20114;-93
2021/09/29 01:40:33;;;;;;;4.60;1.70;;;13.90;83.90;;;;;;2065171;28;20042;-93
2021/09/29 01:41:38;;;;;;;5.65;1.90;;;14.00;84.00;;;;;;2070330;28;20519;-93
2021/09/29 01:42:39;;;;;;;2.85;1.63;;;13.90;84.00;;;;;;2067234;28;20492;-94
2021/09/29 01:43:40;;;;;;;5.93;1.90;;;13.90;84.00;;;;;;2065075;28;20066;-93
2021/09/29 01:44:41;;;;;;;2.88;1.55;;;13.90;84.00;;;;;;2049935;28;20175;-93
2021/09/29 01:45:49;;;;;;;3.92;2.00;;;13.90;84.00;;;;;;2057708;28;20493;-93
2021/09/29 01:46:49;;;;;;;4.63;1.73;;;13.90;84.00;;;;;;2074250;28;20123;-93
2021/09/29 01:47:50;;;;;;;4.95;1.95;;;13.90;84.00;;;;;;2057280;28;20035;-93
2021/09/29 01:49:26;;;;;;;3.90;1.70;;;13.90;84.00;;;;;;2057080;28;20045;-93
2021/09/29 01:50:30;;;;;;;4.15;1.80;;;13.90;84.00;;;;;;2062856;28;20562;-95
2021/09/29 01:51:33;;;;;;;3.40;1.65;;;13.90;84.00;;;;;;2065234;28;20038;-93
2021/09/29 01:52:38;;;;;;;3.45;1.70;;;13.90;84.00;;;;;;2065369;28;20497;-94
2021/09/29 01:53:39;;;;;;;3.90;1.70;;;13.90;84.00;;;;;;2066252;28;20065;-93
2021/09/29 01:54:45;;;;;;;3.75;1.92;;;13.90;84.10;;;;;;2057614;28;20039;-93
2021/09/29 01:55:46;;;;;;;3.35;1.80;;;13.90;84.10;;;;;;2058759;28;20039;-93
2021/09/29 01:56:47;;;;;;;4.50;1.90;;;13.80;84.10;;;;;;2074214;28;20081;-93
2021/09/29 01:57:49;;;;;;;4.15;1.83;;;13.80;84.10;;;;;;2065369;28;20032;-93
2021/09/29 01:58:49;;;;;;;4.03;1.70;;;13.80;84.80;;;;;;2057635;28;20084;-94
2021/09/29 01:59:50;;;;;;;3.85;1.70;;;13.80;84.10;;;;;;2054961;28;20047;-93
2021/09/29 02:00:51;;;;;;;3.05;1.80;;;13.80;84.20;;;;;;2048348;29;20044;-93
2021/09/29 02:01:53;;;;;;;3.25;1.90;;;13.80;84.20;;;;;;2057337;28;20026;-94
2021/09/29 02:02:56;;;;;;;3.97;1.85;;;13.80;84.20;;;;;;2072526;28;20052;-93
2021/09/29 02:03:57;;;;;;;3.35;1.85;;;13.80;84.30;;;;;;2065816;28;20097;-93
2021/09/29 02:04:57;;;;;;;3.80;1.90;;;13.80;84.30;;;;;;2063670;28;20034;-93
2021/09/29 02:05:58;;;;;;;3.35;1.63;;;13.80;84.30;;;;;;2072758;28;20492;-93
2021/09/29 02:06:58;;;;;;;2.30;1.67;;;13.80;84.30;;;;;;2065194;28;20496;-93
2021/09/29 02:08:01;;;;;;;4.93;2.30;;;13.80;84.40;;;;;;2065413;28;20079;-93
2021/09/29 02:09:01;;;;;;;3.90;1.83;;;13.80;84.40;;;;;;2064908;28;20034;-93
2021/09/29 02:10:04;;;;;;;4.45;1.70;;;13.80;84.40;;;;;;2064768;28;20035;-92
2021/09/29 02:11:04;;;;;;;3.65;1.98;;;13.80;84.50;;;;;;2064651;28;20030;-93
2021/09/29 02:12:05;;;;;;;4.43;1.88;;;13.70;84.40;;;;;;2065057;28;20065;-93
2021/09/29 02:13:06;;;;;;;3.83;2.05;;;13.80;84.50;;;;;;2057975;28;20137;-93
2021/09/29 02:14:08;;;;;;;3.70;1.92;;;13.70;84.50;;;;;;2065201;28;20043;-92
2021/09/29 02:15:09;;;;;;;3.95;2.08;;;13.70;84.50;;;;;;2065415;28;20118;-93
2021/09/29 02:16:09;;;;;;;6.38;2.17;;;13.70;84.50;;;;;;2063972;28;20038;-93
2021/09/29 02:17:10;;;;;;;3.70;1.80;;;13.70;84.50;;;;;;2049328;28;20035;-93
2021/09/29 02:18:11;;;;;;;3.85;1.70;;;13.70;84.60;;;;;;2049580;28;20055;-93
2021/09/29 02:19:11;;;;;;;3.17;1.50;;;13.70;84.70;;;;;;2057487;28;20043;-93
2021/09/29 02:20:12;;;;;;;4.78;2.10;;;13.70;84.60;;;;;;2056684;28;20054;-93
2021/09/29 02:21:13;;;;;;;4.43;2.28;;;13.70;84.60;;;;;;2065158;28;20125;-92
2021/09/29 02:22:16;;;;;;;3.33;1.85;;;13.70;84.60;;;;;;2049318;28;20042;-93
2021/09/29 02:23:16;;;;;;;4.32;2.28;;;13.70;84.70;;;;;;2050103;28;20051;-93
2021/09/29 02:24:18;;;;;;;4.32;1.92;;;13.70;84.70;;;;;;2048297;29;20390;-93
2021/09/29 02:25:19;;;;;;;5.63;2.33;;;13.60;84.70;;;;;;2041411;28;20114;-93
2021/09/29 02:26:20;;;;;;;3.60;1.77;;;13.60;84.70;;;;;;2048904;28;20055;-93
2021/09/29 02:27:20;;;;;;;5.28;2.00;;;13.70;84.80;;;;;;2041416;28;20480;-93
2021/09/29 02:28:21;;;;;;;3.67;1.73;;;13.60;84.70;;;;;;2057890;28;20450;-93
2021/09/29 02:29:21;;;;;;;2.65;1.55;;;13.60;84.70;;;;;;2072083;28;20045;-92
2021/09/29 02:30:22;;;;;;;3.10;1.88;;;13.60;84.70;;;;;;2056544;28;20505;-94
2021/09/29 02:31:23;;;;;;;4.13;2.25;;;13.60;84.70;;;;;;2049700;28;20534;-94
2021/09/29 02:32:24;;;;;;;4.60;1.95;;;13.60;84.70;;;;;;2055472;28;20089;-93
2021/09/29 02:33:24;;;;;;;3.70;1.88;;;13.60;84.80;;;;;;2057369;28;20536;-93
2021/09/29 02:34:25;;;;;;;4.65;1.85;;;13.60;84.80;;;;;;2073524;28;20038;-94
2021/09/29 02:35:25;;;;;;;3.70;1.98;;;13.60;84.80;;;;;;2065246;28;20050;-93
2021/09/29 02:36:27;;;;;;;3.40;1.90;;;13.60;84.90;;;;;;2055862;28;20054;-94
2021/09/29 02:37:28;;;;;;;3.60;2.05;;;13.50;84.80;;;;;;2073050;28;20112;-94
2021/09/29 02:38:28;;;;;;;3.80;2.03;;;13.50;84.90;;;;;;2064573;28;20141;-93
2021/09/29 02:39:29;;;;;;;2.95;1.95;;;13.50;84.90;;;;;;2056956;28;20473;-93
2021/09/29 02:40:30;;;;;;;3.88;2.00;;;13.50;84.90;;;;;;2064402;28;20041;-93
2021/09/29 02:41:31;;;;;;;3.22;1.80;;;13.50;84.90;;;;;;2065245;28;20079;-93
2021/09/29 02:42:32;;;;;;;4.88;2.40;;;13.50;85.00;;;;;;2065448;28;20065;-93
2021/09/29 02:43:32;;;;;;;3.85;2.00;;;13.50;85.00;;;;;;2056908;28;20501;-93
2021/09/29 02:44:33;;;;;;;3.17;1.92;;;13.50;85.00;;;;;;2056752;28;20511;-93
2021/09/29 02:45:34;;;;;;;4.32;2.00;;;13.50;85.00;;;;;;2056996;28;20043;-92
2021/09/29 02:46:36;;;;;;;4.55;2.30;;;13.50;85.00;;;;;;2056806;28;20446;-94
2021/09/29 02:47:37;;;;;;;5.32;2.10;;;13.50;85.10;;;;;;2064762;28;20042;-93
2021/09/29 02:48:37;;;;;;;5.13;2.08;;;13.50;85.10;;;;;;2057915;28;20039;-93
2021/09/29 02:49:38;;;;;;;3.55;1.95;;;13.40;85.00;;;;;;2055068;28;20053;-93
2021/09/29 02:50:39;;;;;;;3.97;1.90;;;13.50;85.10;;;;;;2056731;28;20043;-93
2021/09/29 02:51:40;;;;;;;5.82;2.15;;;13.40;85.00;;;;;;2064796;28;20533;-93
2021/09/29 02:52:41;;;;;;;4.22;1.90;;;13.50;85.10;;;;;;2065769;28;20038;-93
2021/09/29 02:53:41;;;;;;;3.88;2.15;;;13.50;85.10;;;;;;2055752;28;20426;-93
2021/09/29 02:54:42;;;;;;;3.85;2.25;;;13.40;85.00;;;;;;2049237;28;20522;-93
2021/09/29 02:55:42;;;;;;;4.53;2.20;;;13.40;85.00;;;;;;2063984;28;20038;-93
2021/09/29 02:56:43;;;;;;;3.40;2.08;;;13.40;85.10;;;;;;2048487;28;20051;-93
2021/09/29 02:57:44;;;;;;;4.90;1.80;;;13.40;85.00;;;;;;2048805;28;20495;-93
2021/09/29 02:58:44;;;;;;;5.72;1.98;;;13.40;85.00;;;;;;2056757;28;20038;-93
2021/09/29 02:59:45;;;;;;;4.10;1.92;;;13.40;85.00;;;;;;2041459;29;20040;-93
2021/09/29 03:00:46;;;;;;;3.75;1.90;;;13.40;85.10;;;;;;2050026;29;20043;-93
2021/09/29 03:01:47;;;;;;;3.55;1.73;;;13.40;85.10;;;;;;2059040;28;20042;-92
2021/09/29 03:02:47;;;;;;;4.05;1.90;;;13.40;85.10;;;;;;2069743;28;20066;-92
2021/09/29 03:03:48;;;;;;;4.03;1.92;;;13.40;85.00;;;;;;2059096;28;20038;-93
2021/09/29 03:04:49;;;;;;;3.78;1.95;;;13.40;85.10;;;;;;2047206;28;20020;-92
2021/09/29 03:05:50;;;;;;;4.00;2.28;;;13.40;85.10;;;;;;2059458;28;20008;-88
2021/09/29 03:06:51;;;;;;;4.07;2.00;;;13.40;85.10;;;;;;2067543;28;20027;-86
2021/09/29 03:07:51;;;;;;;4.47;1.88;;;13.40;85.10;;;;;;2064858;28;20054;-86
2021/09/29 03:08:52;;;;;;;4.15;1.90;;;13.40;85.10;;;;;;2073798;28;20039;-94
2021/09/29 03:09:53;;;;;;;3.92;2.20;;;13.40;85.10;;;;;;2083194;28;20022;-93
2021/09/29 03:10:53;;;;;;;3.03;1.70;;;13.40;85.10;;;;;;2074158;28;20038;-93
2021/09/29 03:11:54;;;;;;;3.58;2.00;;;13.40;85.10;;;;;;2066344;28;20034;-94
2021/09/29 03:12:54;;;;;;;2.85;2.00;;;13.40;85.10;;;;;;2052063;28;20031;-93
2021/09/29 03:13:55;;;;;;;5.10;2.15;;;13.40;85.20;;;;;;2058576;28;20055;-93
2021/09/29 03:14:56;;;;;;;5.07;1.98;;;13.40;85.20;;;;;;2074335;28;20057;-93
2021/09/29 03:15:57;;;;;;;5.03;2.13;;;13.40;85.20;;;;;;2060343;28;20130;-94
2021/09/29 03:16:57;;;;;;;3.05;1.88;;;13.40;85.10;;;;;;2051555;28;20043;-93
2021/09/29 03:17:58;;;;;;;5.50;2.00;;;13.40;85.20;;;;;;2057276;28;20536;-94
2021/09/29 03:19:00;;;;;;;4.68;2.00;;;13.40;85.20;;;;;;2045433;28;20047;-93
2021/09/29 03:20:00;;;;;;;3.22;1.95;;;13.40;85.20;;;;;;2051542;28;20031;-92
2021/09/29 03:21:01;;;;;;;2.38;1.77;;;13.40;85.20;;;;;;2059904;28;20062;-94
2021/09/29 03:22:02;;;;;;;3.22;2.10;;;13.40;85.10;;;;;;2051617;28;20038;-92
2021/09/29 03:23:03;;;;;;;4.13;2.00;;;13.40;85.20;;;;;;2059371;28;20043;-92
2021/09/29 03:24:04;;;;;;;2.72;1.80;;;13.40;85.20;;;;;;2067522;28;20096;-93
2021/09/29 03:25:05;;;;;;;3.42;1.88;;;13.40;85.10;;;;;;2059182;28;20268;-93
2021/09/29 03:26:06;;;;;;;3.75;1.73;;;13.40;85.10;;;;;;2037673;29;20055;-93
2021/09/29 03:27:08;;;;;;;4.78;2.13;;;13.40;85.10;;;;;;2029696;29;20036;-93
2021/09/29 03:28:09;;;;;;;5.07;2.05;;;13.50;85.20;;;;;;2044736;28;20062;-93
2021/09/29 03:29:09;;;;;;;3.70;2.00;;;13.50;85.20;;;;;;2060395;28;20137;-93
2021/09/29 03:30:11;;;;;;;3.38;2.10;;;13.40;85.10;;;;;;2063684;28;20043;-93
2021/09/29 03:31:13;;;;;;;4.05;1.95;;;13.40;85.20;;;;;;2068024;28;20088;-93
2021/09/29 03:32:14;;;;;;;2.67;1.85;;;13.40;85.20;;;;;;2068033;28;20065;-93
2021/09/29 03:33:15;;;;;;;3.13;1.75;;;13.40;85.20;;;;;;2068822;28;20485;-94
2021/09/29 03:34:15;;;;;;;4.28;1.90;;;13.40;85.20;;;;;;2068036;28;20038;-93
2021/09/29 03:35:16;;;;;;;3.97;1.92;;;13.40;85.20;;;;;;2059722;28;20034;-93
2021/09/29 03:36:17;;;;;;;4.10;1.98;;;13.40;85.20;;;;;;2059947;28;20039;-92
2021/09/29 03:37:17;;;;;;;2.67;1.80;;;13.40;85.20;;;;;;2059623;28;20106;-92
2021/09/29 03:38:18;;;;;;;2.92;1.90;;;13.40;85.20;;;;;;2035822;29;20135;-93
2021/09/29 03:39:19;;;;;;;3.80;1.83;;;13.40;85.20;;;;;;2043381;29;20035;-93
2021/09/29 03:40:19;;;;;;;5.10;2.00;;;13.40;85.20;;;;;;2044016;29;20486;-92
2021/09/29 03:41:20;;;;;;;3.53;1.92;;;13.40;85.20;;;;;;2035598;29;20036;-92
2021/09/29 03:42:21;;;;;;;3.58;1.95;;;13.40;85.20;;;;;;2051542;28;20162;-93
2021/09/29 03:43:21;;;;;;;3.60;1.90;;;13.40;85.20;;;;;;2051310;28;20039;-92
2021/09/29 03:44:22;;;;;;;3.58;1.88;;;13.40;85.20;;;;;;2051697;28;20126;-93
2021/09/29 03:45:23;;;;;;;3.53;2.10;;;13.40;85.10;;;;;;2051716;28;20035;-93
2021/09/29 03:46:23;;;;;;;3.42;1.95;;;13.40;85.10;;;;;;2059785;28;20125;-93
2021/09/29 03:47:24;;;;;;;3.38;2.00;;;13.40;85.20;;;;;;2051376;28;20126;-93
2021/09/29 03:48:25;;;;;;;4.07;2.10;;;13.40;85.20;;;;;;2067891;28;20448;-93
2021/09/29 03:49:25;;;;;;;3.13;1.92;;;13.40;85.20;;;;;;2060086;28;20536;-93
2021/09/29 03:50:26;;;;;;;5.25;2.05;;;13.40;85.20;;;;;;2067901;28;20493;-93
2021/09/29 03:51:27;;;;;;;3.95;1.92;;;13.40;85.20;;;;;;2067691;28;20106;-93
2021/09/29 03:52:28;;;;;;;3.15;1.90;;;13.40;85.20;;;;;;2050927;28;20430;-93
2021/09/29 03:53:29;;;;;;;4.75;2.03;;;13.40;85.20;;;;;;2059351;28;20382;-93
2021/09/29 03:54:29;;;;;;;4.28;2.20;;;13.40;85.20;;;;;;2059422;28;20069;-93
2021/09/29 03:55:30;;;;;;;4.68;2.08;;;13.40;85.30;;;;;;2051240;28;20043;-93
2021/09/29 03:56:31;;;;;;;3.67;1.88;;;13.40;85.30;;;;;;2050932;29;20506;-93
2021/09/29 03:57:32;;;;;;;4.10;1.98;;;13.40;85.30;;;;;;2048367;29;20122;-93
2021/09/29 03:58:32;;;;;;;2.47;1.60;;;13.40;85.30;;;;;;2051603;28;20135;-92
2021/09/29 03:59:33;;;;;;;5.20;2.22;;;13.40;85.30;;;;;;2059711;28;20494;-92
2021/09/29 04:00:34;;;;;;;3.53;1.80;;;13.40;85.30;;;;;;2036128;29;20048;-93
2021/09/29 04:01:34;;;;;;;3.35;1.98;;;13.40;85.30;;;;;;2043509;29;20450;-93
2021/09/29 04:02:36;;;;;;;3.88;1.90;;;13.40;85.30;;;;;;2058968;28;20046;-93
2021/09/29 04:03:37;;;;;;;4.00;2.20;;;13.40;85.30;;;;;;2051595;29;20130;-93
2021/09/29 04:04:38;;;;;;;3.83;2.05;;;13.40;85.30;;;;;;2056803;28;20421;-93
2021/09/29 04:05:39;;;;;;;3.63;2.00;;;13.40;85.30;;;;;;2059642;28;20049;-92
2021/09/29 04:06:39;;;;;;;3.70;1.80;;;13.40;85.30;;;;;;2043829;29;20028;-93
2021/09/29 04:07:40;;;;;;;4.50;2.15;;;13.50;85.30;;;;;;2051412;28;20479;-93
2021/09/29 04:08:40;;;;;;;3.38;1.73;;;13.40;85.20;;;;;;2043009;29;20087;-93
2021/09/29 04:09:41;;;;;;;6.40;2.25;;;13.50;85.30;;;;;;2037073;29;20047;-93
2021/09/29 04:10:42;;;;;;;3.13;2.08;;;13.50;85.20;;;;;;2037614;29;20107;-93
2021/09/29 04:11:43;;;;;;;3.25;2.15;;;13.50;85.10;;;;;;2047252;28;20434;-93
2021/09/29 04:12:43;;;;;;;2.85;1.75;;;13.50;85.10;;;;;;2053658;28;20040;-90
2021/09/29 04:13:44;;;;;;;3.70;1.88;;;13.50;85.10;;;;;;2057164;28;20047;-93
2021/09/29 04:14:45;;;;;;;3.90;2.20;;;13.50;85.10;;;;;;2059092;28;20089;-93
2021/09/29 04:15:45;;;;;;;4.10;1.92;;;13.50;85.10;;;;;;2051608;28;20126;-93
2021/09/29 04:16:47;;;;;;;3.47;1.98;;;13.50;85.10;;;;;;2043196;29;20044;-93
2021/09/29 04:17:47;;;;;;;4.10;2.17;;;13.50;85.00;;;;;;2051714;28;20035;-93
2021/09/29 04:18:48;;;;;;;4.40;2.20;;;13.50;85.00;;;;;;2057270;28;20055;-93
2021/09/29 04:19:49;;;;;;;4.97;2.30;;;13.50;85.00;;;;;;2051294;29;20087;-93
2021/09/29 04:20:49;;;;;;;4.10;2.00;;;13.50;85.00;;;;;;2043495;29;20071;-93
2021/09/29 04:21:50;;;;;;;3.15;1.92;;;13.50;85.70;;;;;;2051123;28;20031;-93
2021/09/29 04:22:51;;;;;;;4.00;2.13;;;13.50;85.00;;;;;;2059249;28;20047;-93
2021/09/29 04:23:52;;;;;;;3.78;2.08;;;13.50;85.10;;;;;;2068333;28;20076;-93
2021/09/29 04:24:52;;;;;;;3.17;2.00;;;13.50;85.10;;;;;;2050741;28;20062;-93
2021/09/29 04:25:53;;;;;;;3.97;2.13;;;13.50;85.10;;;;;;2035312;29;20513;-93
2021/09/29 04:26:53;;;;;;;4.07;1.98;;;13.50;85.10;;;;;;2042301;29;20349;-92
2021/09/29 04:27:54;;;;;;;3.13;2.08;;;13.50;85.10;;;;;;2039012;29;20495;-92
2021/09/29 04:28:55;;;;;;;3.42;2.00;;;13.50;85.10;;;;;;2051621;29;20035;-93
2021/09/29 04:29:55;;;;;;;3.75;2.00;;;13.50;85.10;;;;;;2053121;28;20039;-92
2021/09/29 04:30:57;;;;;;;4.10;2.05;;;13.50;85.10;;;;;;2049906;28;20034;-93
2021/09/29 04:31:57;;;;;;;4.82;2.50;;;13.50;85.10;;;;;;2058361;28;20405;-93
2021/09/29 04:33:00;;;;;;;5.25;2.10;;;13.50;85.00;;;;;;2058058;28;20039;-93
2021/09/29 04:34:00;;;;;;;5.57;2.08;;;13.60;85.10;;;;;;2058785;28;20110;-93
2021/09/29 04:35:01;;;;;;;5.38;2.00;;;13.60;85.10;;;;;;2066025;28;20034;-93
2021/09/29 04:36:03;;;;;;;3.83;1.88;;;13.50;85.00;;;;;;2066206;28;20034;-93
2021/09/29 04:37:04;;;;;;;4.05;2.10;;;13.50;85.10;;;;;;2057697;28;20046;-94
2021/09/29 04:38:05;;;;;;;3.63;2.00;;;13.50;85.20;;;;;;2049482;28;20040;-93
2021/09/29 04:39:06;;;;;;;3.53;1.77;;;13.50;85.30;;;;;;2050248;29;20131;-93
2021/09/29 04:40:07;;;;;;;4.43;2.20;;;13.50;85.30;;;;;;2058170;28;20035;-93
2021/09/29 04:41:08;;;;;;;3.80;2.30;;;13.50;85.40;;;;;;2058352;28;20101;-93
2021/09/29 04:42:08;;;;;;;4.20;2.08;;;13.50;85.40;;;;;;2057801;28;20043;-93
2021/09/29 04:43:09;;;;;;;4.80;2.30;;;13.50;85.40;;;;;;2057599;28;20094;-93
2021/09/29 04:44:10;;;;;;;4.22;1.98;;;13.50;85.40;;;;;;2050425;28;20442;-92
2021/09/29 04:45:10;;;;;;;3.72;1.95;;;13.50;85.50;;;;;;2042252;29;20043;-93
2021/09/29 04:46:11;;;;;;;3.90;2.25;;;13.50;85.50;;;;;;2058436;28;20038;-93
2021/09/29 04:47:12;;;;;;;3.88;2.20;;;13.50;85.50;;;;;;2062117;28;20031;-93
2021/09/29 04:48:13;;;;;;;3.83;1.80;;;13.50;85.50;;;;;;2064844;28;20717;-93
2021/09/29 04:49:14;;;;;;;5.15;2.10;;;13.50;86.10;;;;;;2046948;29;20102;-93
2021/09/29 04:50:14;;;;;;;4.18;2.10;;;13.50;86.10;;;;;;2036370;29;20036;-92
2021/09/29 04:51:15;;;;;;;3.83;2.20;;;13.50;85.50;;;;;;2034800;29;20036;-93
2021/09/29 04:52:16;;;;;;;4.03;2.30;;;13.50;86.20;;;;;;2046600;28;20098;-94
2021/09/29 04:53:16;;;;;;;2.80;1.70;;;13.50;85.60;;;;;;2050065;29;20426;-92
2021/09/29 04:54:17;;;;;;;3.75;2.17;;;13.50;85.60;;;;;;2042290;29;20032;-93
2021/09/29 04:55:18;;;;;;;5.35;2.17;;;13.50;85.60;;;;;;2057735;28;20039;-92
2021/09/29 04:56:19;;;;;;;5.30;2.20;;;13.50;85.60;;;;;;2049622;29;20556;-92
2021/09/29 04:57:20;;;;;;;5.13;1.95;;;13.50;85.60;;;;;;2041107;29;20043;-93
2021/09/29 04:58:20;;;;;;;4.03;2.08;;;13.50;85.60;;;;;;2054617;28;20067;-93
2021/09/29 04:59:21;;;;;;;3.85;2.20;;;13.50;85.60;;;;;;2058044;28;20035;-93
2021/09/29 05:00:22;;;;;;;3.38;2.00;;;13.50;85.60;;;;;;2057805;28;20047;-93
2021/09/29 05:01:25;;;;;;;3.65;1.92;;;13.50;85.60;;;;;;2051909;29;20095;-92
2021/09/29 05:02:27;;;;;;;3.38;1.90;;;13.50;85.70;;;;;;2051029;28;20049;-92
2021/09/29 05:03:31;;;;;;;3.17;2.00;;;13.50;85.60;;;;;;2057468;28;20042;-93
2021/09/29 05:04:32;;;;;;;4.53;1.80;;;13.50;85.60;;;;;;2055809;28;20144;-91
2021/09/29 05:05:34;;;;;;;3.63;1.83;;;13.50;85.60;;;;;;2055993;28;20122;-91
2021/09/29 05:06:36;;;;;;;3.28;1.75;;;13.50;85.60;;;;;;2069434;28;20068;-93
2021/09/29 05:07:40;;;;;;;3.70;1.80;;;13.50;85.60;;;;;;2057950;28;20035;-91
2021/09/29 05:08:45;;;;;;;3.47;1.83;;;13.50;85.60;;;;;;2058690;28;20331;-92
2021/09/29 05:09:46;;;;;;;3.45;1.80;;;13.50;85.60;;;;;;2065859;28;20117;-93
2021/09/29 05:11:14;;;;;;;4.35;1.83;;;13.50;85.60;;;;;;2065818;28;20033;-92
2021/09/29 05:12:32;;;;;;;2.65;1.60;;;13.50;85.50;;;;;;2065489;28;20543;-93
2021/09/29 05:13:33;;;;;;;3.47;2.03;;;13.60;85.50;;;;;;2062607;28;20567;-92
2021/09/29 05:14:34;;;;;;;3.60;1.50;;;13.50;85.50;;;;;;2057022;28;20045;-90
2021/09/29 05:15:34;;;;;;;4.43;1.88;;;13.60;85.60;;;;;;2050053;28;20035;-91
2021/09/29 05:16:35;;;;;;;3.45;1.60;;;13.50;85.50;;;;;;2051235;29;20094;-91
2021/09/29 05:17:36;;;;;;;4.55;1.90;;;13.50;85.50;;;;;;2051209;28;20035;-91
2021/09/29 05:18:37;;;;;;;4.10;1.90;;;13.50;85.60;;;;;;2066014;28;20088;-91
2021/09/29 05:19:37;;;;;;;4.30;1.80;;;13.50;85.60;;;;;;2067053;28;20078;-90
2021/09/29 05:20:38;;;;;;;3.83;1.73;;;13.50;85.70;;;;;;2049762;28;20035;-88
2021/09/29 05:21:39;;;;;;;4.10;1.90;;;13.50;85.70;;;;;;2049772;28;20040;-89
2021/09/29 05:22:39;;;;;;;3.20;1.83;;;13.50;85.80;;;;;;2065837;28;20042;-89
2021/09/29 05:23:40;;;;;;;4.10;1.73;;;13.50;85.80;;;;;;2065414;28;20180;-90
2021/09/29 05:24:41;;;;;;;3.08;1.55;;;13.50;85.90;;;;;;2066266;28;20031;-90