Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:36;;;;;;;75.50;52.03;;;23.60;99.90;;;;;;5052780;28;20055;-62
2024/01/26 00:03:02;;;;;;;78.03;51.15;;;23.60;99.90;;;;;;5053051;28;20017;-62
2024/01/26 00:05:27;;;;;;;68.88;50.60;;;23.50;99.90;;;;;;5052428;28;20029;-62
2024/01/26 00:07:56;;;;;;;76.97;53.47;;;23.50;99.90;;;;;;5052908;28;20021;-62
2024/01/26 00:10:22;;;;;;;80.10;52.92;;;23.60;99.90;;;;;;5052634;28;20099;-62
2024/01/26 00:12:51;;;;;;;79.00;54.00;;;23.60;99.90;;;;;;5049234;28;20029;-62
2024/01/26 00:15:17;;;;;;;80.38;55.20;;;23.50;99.90;;;;;;5049748;28;20025;-62
2024/01/26 00:17:42;;;;;;;78.70;55.97;;;23.50;99.90;;;;;;5052863;28;20044;-62
2024/01/26 00:20:09;;;;;;;80.80;56.15;;;23.50;99.90;;;;;;5051357;28;20522;-61
2024/01/26 00:22:35;;;;;;;76.90;55.03;;;23.50;99.90;;;;;;5032727;28;20024;-62
2024/01/26 00:25:00;;;;;;;84.53;57.13;;;23.50;99.90;;;;;;5044982;28;20028;-62
2024/01/26 00:27:26;;;;;;;82.78;56.72;;;23.50;99.90;;;;;;5052286;28;20032;-62
2024/01/26 00:29:52;;;;;;;81.83;56.27;;;23.50;99.90;;;;;;5052009;28;20033;-62
2024/01/26 00:32:17;;;;;;;82.75;58.50;;;23.50;99.90;;;;;;5052242;28;20047;-62
2024/01/26 00:34:43;;;;;;;83.67;59.03;;;23.40;99.90;;;;;;5044326;28;20033;-62
2024/01/26 00:37:09;;;;;;;84.70;57.60;;;23.50;99.90;;;;;;5032292;28;20487;-62
2024/01/26 00:39:35;;;;;;;82.97;59.33;;;23.40;99.90;;;;;;5032177;28;20028;-62
2024/01/26 00:42:01;;;;;;;89.72;59.03;;;23.40;99.90;;;;;;5050012;28;20040;-62
2024/01/26 00:44:27;;;;;;;87.70;61.97;;;23.50;99.90;;;;;;5052226;28;20078;-62
2024/01/26 00:47:01;;;;;;;85.60;59.63;;;23.50;99.90;;;;;;5052194;28;20463;-62
2024/01/26 00:49:27;;;;;;;;;;;23.40;99.90;;;;;;5052595;28;20110;-62
2024/01/26 00:51:52;;;;;;;84.83;62.27;;;23.40;99.90;;;;;;5051696;28;20338;-62
2024/01/26 00:54:18;;;;;;;89.38;61.63;;;23.40;99.90;;;;;;5051551;28;20041;-62
2024/01/26 00:56:44;;;;;;;91.73;62.40;;;23.30;99.90;;;;;;5052393;28;20356;-62
2024/01/26 00:59:18;;;;;;;87.38;61.33;;;23.30;99.90;;;;;;5051818;28;20021;-62
2024/01/26 01:01:44;;;;;;;88.82;59.50;;;23.40;99.90;;;;;;5051781;28;20112;-62
2024/01/26 01:04:09;;;;;;;92.78;64.40;;;23.30;99.90;;;;;;5051681;28;20112;-62
2024/01/26 01:06:35;;;;;;;92.18;65.97;;;23.40;99.90;;;;;;5052443;28;20131;-62
2024/01/26 01:09:01;;;;;;;94.17;66.40;;;23.30;99.90;;;;;;5050372;28;20371;-62
2024/01/26 01:11:27;;;;;;;95.18;69.18;;;23.30;99.90;;;;;;5051612;28;20041;-62
2024/01/26 01:13:52;;;;;;;96.72;68.72;;;23.30;99.90;;;;;;5052207;28;20072;-62
2024/01/26 01:16:18;;;;;;;98.40;71.50;;;23.30;99.90;;;;;;5051697;28;20104;-62
2024/01/26 01:18:46;;;;;;;103.65;74.05;;;23.30;99.90;;;;;;5051785;28;20029;-62
2024/01/26 01:21:12;;;;;;;105.32;73.97;;;23.20;99.90;;;;;;5050222;28;20394;-62
2024/01/26 01:23:38;;;;;;;106.77;77.07;;;23.20;99.90;;;;;;5051579;28;20029;-62
2024/01/26 01:26:03;;;;;;;106.43;76.38;;;23.30;99.90;;;;;;5051564;28;20028;-61
2024/01/26 01:28:29;;;;;;;108.80;76.93;;;23.30;99.90;;;;;;5050312;28;20036;-61
2024/01/26 01:30:54;;;;;;;102.70;75.43;;;23.20;99.90;;;;;;5046554;28;20047;-62
2024/01/26 01:33:21;;;;;;;107.97;76.33;;;23.20;99.90;;;;;;5031571;28;20048;-61
2024/01/26 01:35:52;;;;;;;109.57;77.03;;;23.30;99.90;;;;;;5031603;28;20068;-61
2024/01/26 01:38:18;;;;;;;111.20;77.20;;;23.30;99.90;;;;;;5033621;28;20044;-62
2024/01/26 01:40:44;;;;;;;106.63;75.57;;;23.20;99.90;;;;;;5051473;28;20025;-61
2024/01/26 01:43:19;;;;;;;104.93;73.77;;;23.20;99.90;;;;;;5052029;28;20025;-62
2024/01/26 01:45:45;;;;;;;105.10;77.53;;;23.20;99.90;;;;;;5052175;28;20057;-62
2024/01/26 01:48:11;;;;;;;109.60;75.83;;;23.10;99.90;;;;;;5051723;28;20051;-61
2024/01/26 01:50:37;;;;;;;109.50;79.07;;;23.20;99.90;;;;;;5050817;28;20017;-62
2024/01/26 01:53:04;;;;;;;111.33;78.87;;;23.20;99.90;;;;;;5051423;28;20064;-62
2024/01/26 01:55:30;;;;;;;109.40;79.63;;;23.10;99.90;;;;;;5030154;28;20037;-62
2024/01/26 01:57:57;;;;;;;114.90;79.77;;;23.20;99.90;;;;;;5031562;28;20025;-61
2024/01/26 02:00:23;;;;;;;110.80;78.77;;;23.10;99.90;;;;;;5042190;28;20497;-61
2024/01/26 02:02:50;;;;;;;109.60;78.90;;;23.10;99.90;;;;;;5051453;28;20037;-61
2024/01/26 02:05:16;;;;;;;110.03;78.60;;;23.10;99.90;;;;;;5051114;28;20557;-61
2024/01/26 02:07:46;;;;;;;113.13;79.20;;;23.10;99.90;;;;;;5054917;28;20067;-61
2024/01/26 02:10:12;;;;;;;107.63;76.67;;;23.10;99.90;;;;;;5054887;28;20036;-62
2024/01/26 02:12:38;;;;;;;109.60;78.20;;;23.20;99.90;;;;;;5054921;28;20033;-62
2024/01/26 02:15:07;;;;;;;108.37;76.83;;;23.10;99.90;;;;;;5054806;28;20052;-61
2024/01/26 02:17:33;;;;;;;107.97;76.83;;;23.00;99.90;;;;;;5053953;28;20059;-61
2024/01/26 02:19:59;;;;;;;105.93;78.63;;;23.10;99.90;;;;;;5053018;28;20064;-62
2024/01/26 02:22:25;;;;;;;109.37;77.60;;;23.10;99.90;;;;;;5052630;28;20036;-62
2024/01/26 02:24:51;;;;;;;115.20;81.40;;;23.10;99.90;;;;;;5052188;28;20024;-61
2024/01/26 02:27:18;;;;;;;114.93;81.17;;;23.10;99.90;;;;;;5053235;28;20025;-61
2024/01/26 02:29:44;;;;;;;113.10;80.13;;;23.10;99.90;;;;;;5053743;28;20103;-62
2024/01/26 02:32:19;;;;;;;121.30;85.77;;;23.10;99.90;;;;;;5053851;28;20435;-62
2024/01/26 02:34:45;;;;;;;121.43;84.97;;;23.20;99.90;;;;;;5053722;28;20035;-62
2024/01/26 02:37:10;;;;;;;122.53;87.77;;;23.00;99.90;;;;;;5053692;28;20477;-61
2024/01/26 02:39:37;;;;;;;115.67;82.07;;;23.00;99.90;;;;;;5052147;28;20162;-61
2024/01/26 02:42:03;;;;;;;119.70;86.10;;;23.00;99.90;;;;;;5053155;28;21398;-62
2024/01/26 02:44:28;;;;;;;122.80;86.80;;;23.00;99.90;;;;;;5053902;28;20097;-61
2024/01/26 02:46:54;;;;;;;117.00;85.13;;;23.00;99.90;;;;;;5053539;28;20378;-62
2024/01/26 02:49:20;;;;;;;115.33;84.67;;;22.90;99.90;;;;;;5053568;28;20025;-61
2024/01/26 02:51:45;;;;;;;120.00;85.77;;;23.00;99.90;;;;;;5052998;28;20036;-62
2024/01/26 02:54:12;;;;;;;117.77;84.77;;;22.90;99.90;;;;;;5053103;28;20087;-62
2024/01/26 02:56:38;;;;;;;116.90;84.33;;;22.90;99.90;;;;;;5053150;28;20060;-62
2024/01/26 02:59:04;;;;;;;121.70;85.77;;;22.90;99.90;;;;;;5052863;28;20024;-62
2024/01/26 03:01:29;;;;;;;119.13;85.43;;;22.90;99.90;;;;;;5049732;28;20363;-61
2024/01/26 03:03:55;;;;;;;121.63;86.80;;;22.90;99.90;;;;;;5053118;28;20032;-61
2024/01/26 03:06:20;;;;;;;122.93;86.07;;;22.80;99.90;;;;;;5051777;28;20017;-62
2024/01/26 03:08:46;;;;;;;120.90;87.30;;;22.90;99.90;;;;;;5053341;28;20374;-62
2024/01/26 03:11:12;;;;;;;120.40;85.80;;;22.90;99.90;;;;;;5052488;28;20041;-61
2024/01/26 03:13:39;;;;;;;121.80;85.83;;;22.90;99.90;;;;;;5052804;28;20025;-62
2024/01/26 03:16:11;;;;;;;120.97;86.23;;;22.90;99.90;;;;;;5051493;28;20033;-62
2024/01/26 03:18:37;;;;;;;117.43;82.80;;;22.90;99.90;;;;;;5050997;28;20068;-62
2024/01/26 03:21:02;;;;;;;119.60;84.63;;;22.90;99.90;;;;;;5050394;28;20052;-61
2024/01/26 03:23:28;;;;;;;118.17;84.47;;;22.80;99.90;;;;;;5052806;28;20387;-61
2024/01/26 03:25:53;;;;;;;123.57;86.07;;;22.80;99.90;;;;;;5052628;28;20029;-61
2024/01/26 03:28:19;;;;;;;120.47;87.83;;;22.80;99.90;;;;;;5051975;28;20051;-61
2024/01/26 03:30:45;;;;;;;119.23;87.27;;;22.80;99.90;;;;;;5053368;28;20033;-61
2024/01/26 03:33:11;;;;;;;125.60;88.07;;;22.80;99.90;;;;;;5051881;28;20391;-61
2024/01/26 03:35:36;;;;;;;122.10;86.50;;;22.80;99.90;;;;;;5053298;28;20074;-61
2024/01/26 03:38:02;;;;;;;116.07;83.63;;;22.70;99.90;;;;;;5053319;28;20493;-62
2024/01/26 03:40:28;;;;;;;116.63;85.20;;;22.80;99.90;;;;;;5053041;28;20100;-61
2024/01/26 03:42:54;;;;;;;126.17;86.33;;;22.80;99.90;;;;;;5053245;28;20104;-61
2024/01/26 03:45:19;;;;;;;120.40;85.43;;;22.70;99.90;;;;;;5053692;28;20027;-62
2024/01/26 03:47:45;;;;;;;121.47;85.13;;;22.70;99.90;;;;;;5053166;28;20025;-61
2024/01/26 03:50:11;;;;;;;122.90;84.93;;;22.70;99.90;;;;;;5053225;28;20526;-62
2024/01/26 03:52:37;;;;;;;119.97;84.30;;;22.80;99.90;;;;;;5052780;28;20489;-62
2024/01/26 03:55:06;;;;;;;122.97;85.57;;;22.70;99.90;;;;;;5052480;28;20552;-62
2024/01/26 03:57:32;;;;;;;117.23;82.77;;;22.80;99.90;;;;;;5053126;28;20120;-62
2024/01/26 03:59:58;;;;;;;116.40;82.77;;;22.80;99.90;;;;;;5051040;28;20112;-62
2024/01/26 04:02:23;;;;;;;113.93;82.83;;;22.80;99.90;;;;;;5052074;28;20039;-62
2024/01/26 04:04:49;;;;;;;111.17;81.03;;;22.70;99.90;;;;;;5066622;28;20064;-62
2024/01/26 04:07:14;;;;;;;118.17;82.37;;;22.70;99.90;;;;;;5052211;28;20394;-62
2024/01/26 04:09:55;;;;;;;113.67;82.77;;;22.70;99.90;;;;;;5051917;28;20025;-62
2024/01/26 04:12:21;;;;;;;117.03;83.60;;;22.80;99.90;;;;;;5050490;28;20458;-62
2024/01/26 04:14:46;;;;;;;117.67;81.90;;;22.80;99.90;;;;;;5051883;28;20053;-62
2024/01/26 04:17:12;;;;;;;115.10;80.93;;;22.80;99.90;;;;;;5052042;28;20039;-62
2024/01/26 04:19:38;;;;;;;117.10;83.97;;;22.80;99.90;;;;;;5052226;28;20024;-62
2024/01/26 04:22:04;;;;;;;114.23;81.33;;;22.80;99.90;;;;;;5052883;28;20037;-62
2024/01/26 04:24:30;;;;;;;112.87;82.77;;;22.80;99.90;;;;;;5052403;28;20083;-62
2024/01/26 04:26:55;;;;;;;111.63;79.97;;;22.70;99.90;;;;;;5052389;28;20108;-62
2024/01/26 04:29:21;;;;;;;114.13;78.97;;;22.70;99.90;;;;;;5051279;28;20024;-63
2024/01/26 04:31:47;;;;;;;116.37;81.47;;;22.70;99.90;;;;;;5018562;28;20120;-62
2024/01/26 04:34:12;;;;;;;106.90;77.60;;;22.80;99.90;;;;;;5052520;28;20025;-62
2024/01/26 04:36:38;;;;;;;113.13;78.90;;;22.80;99.90;;;;;;5052545;28;20379;-62
2024/01/26 04:39:03;;;;;;;110.50;79.70;;;22.60;99.90;;;;;;5052067;28;20029;-62
2024/01/26 04:41:29;;;;;;;101.50;75.43;;;22.70;99.90;;;;;;5051492;28;20047;-62
2024/01/26 04:43:56;;;;;;;100.93;74.10;;;;;;;;;;5052294;28;20021;-62
2024/01/26 04:46:31;;;;;;;97.80;73.13;;;;;;;;;;5052609;28;20059;-62
2024/01/26 04:48:57;;;;;;;103.17;72.90;;;;;;;;;;5052031;28;20119;-62
2024/01/26 04:51:23;;;;;;;97.53;70.83;;;;;;;;;;5052012;28;20124;-62
2024/01/26 04:53:49;;;;;;;91.70;68.90;;;;;;;;;;5051917;28;20037;-62
2024/01/26 04:56:15;;;;;;;93.23;69.27;;;;;;;;;;5052016;28;20364;-63
2024/01/26 04:58:41;;;;;;;95.10;69.13;;;;;;;;;;5052627;28;20065;-62
2024/01/26 05:01:07;;;;;;;92.40;67.93;;;;;;;;;;5052077;28;20033;-62
2024/01/26 05:03:33;;;;;;;90.97;68.37;;;;;;;;;;5052194;28;20090;-62
2024/01/26 05:06:03;;;;;;;89.43;65.70;;;;;;;;;;5052218;28;20056;-62
2024/01/26 05:08:29;;;;;;;88.17;64.40;;;;;;;;;;5051756;28;20431;-62
2024/01/26 05:10:56;;;;;;;82.73;62.87;;;;;;;;;;5050377;28;20128;-62
2024/01/26 05:13:22;;;;;;;84.57;63.50;;;;;;;;;;5051870;28;20095;-62
2024/01/26 05:15:47;;;;;;;81.80;61.83;;;;;;;;;;5052186;28;20043;-62
2024/01/26 05:18:13;;;;;;;83.53;61.97;;;;;;;;;;5051462;28;20029;-62
2024/01/26 05:20:40;;;;;;;88.13;65.50;;;;;;;;;;5050401;28;20049;-62
2024/01/26 05:23:06;;;;;;;90.23;66.67;;;;;;;;;;5052103;28;20021;-62
2024/01/26 05:25:32;;;;;;;88.03;64.90;;;;;;;;;;5051736;28;20510;-63
2024/01/26 05:27:58;;;;;;;81.37;62.87;;;;;;;;;;5052099;28;20024;-62
2024/01/26 05:30:24;;;;;;;87.23;64.63;;;;;;;;;;5051630;28;20033;-62
2024/01/26 05:32:50;;;;;;;79.13;61.40;;;;;;;;;;5051643;28;20394;-62
2024/01/26 05:35:16;;;;;;;83.83;62.43;;;;;;;;;;5051952;28;20025;-62
2024/01/26 05:37:43;;;;;;;80.50;60.63;;;;;;;;;;5051951;28;20029;-62
2024/01/26 05:40:09;;;;;;;84.23;61.63;;;;;;;;;;5052243;28;20432;-62
2024/01/26 05:42:35;;;;;;;87.30;62.77;;;;;;;;;;5055639;28;20037;-62
2024/01/26 05:45:03;;;;;;;76.47;59.43;;;;;;;;;;5055696;28;20371;-62
2024/01/26 05:47:29;;;;;;;79.47;58.07;;;;;;;;;;5055464;28;20036;-62
2024/01/26 05:49:55;;;;;;;78.27;59.17;;;;;;;;;;5053821;28;20124;-62
2024/01/26 05:52:21;;;;;;;80.10;60.20;;;;;;;;;;5054602;28;20040;-62
2024/01/26 05:54:47;;;;;;;80.07;61.07;;;;;;;;;;5054813;28;20052;-61
2024/01/26 05:57:15;;;;;;;79.50;60.60;;;;;;;;;;5055216;28;20077;-61
2024/01/26 05:59:42;;;;;;;76.10;57.60;;;;;;;;;;5054796;28;20021;-61
2024/01/26 06:02:08;;;;;;;80.73;60.10;;;;;;;;;;5053839;28;20035;-62
2024/01/26 06:04:34;;;;;;;75.63;58.13;;;;;;;;;;5054804;28;20027;-62
2024/01/26 06:07:00;;;;;;;77.83;58.70;;;;;;;;;;5053410;28;20025;-61
2024/01/26 06:09:26;;;;;;;73.83;56.27;;;;;;;;;;5055280;28;20025;-62
2024/01/26 06:11:52;;;;;;;75.83;59.90;;;;;;;;;;5054496;28;20167;-62
2024/01/26 06:14:18;;;;;;;77.60;60.00;;;;;;;;;;5046397;28;20429;-62
2024/01/26 06:16:48;;;;;;;81.47;60.77;;;;;;;;;;5053296;28;20048;-62
2024/01/26 06:19:15;;;;;;;82.93;60.60;;;;;;;;;;5054941;28;20025;-62
2024/01/26 06:21:41;;;;;;;77.57;58.97;;;;;;;;;;5054926;28;20025;-62
2024/01/26 06:24:07;;;;;;;77.77;58.87;;;;;;;;;;5044213;28;20468;-62
2024/01/26 06:26:33;;;;;;;76.40;57.83;;;;;;;;;;5039840;28;20020;-62
2024/01/26 06:28:59;;;;;;;80.47;58.90;;;;;;;;;;5054457;28;20029;-62
2024/01/26 06:31:26;;;;;;;74.60;59.90;;;;;;;;;;5054133;28;20442;-61
2024/01/26 06:33:52;;;;;;;79.10;60.63;;;;;;;;;;5052596;28;20536;-61
2024/01/26 06:36:18;;;;;;;78.00;59.70;;;;;;;;;;5054295;28;20036;-62
2024/01/26 06:38:44;;;;;;;76.00;56.83;;;;;;;;;;5054321;28;20075;-61
2024/01/26 06:41:10;;;;;;;77.13;58.97;;;;;;;;;;5053902;28;20025;-62
2024/01/26 06:43:35;;;;;;;75.90;57.97;;;;;;;;;;5054204;28;20028;-62
2024/01/26 06:46:04;;;;;;;75.30;58.33;;;;;;;;;;5054106;28;20458;-62
2024/01/26 06:48:30;;;;;;;78.43;60.30;;;;;;;;;;5054438;28;20471;-61
2024/01/26 06:50:56;;;;;;;81.50;59.00;;;;;;;;;;5053746;28;20037;-61
2024/01/26 06:53:22;;;;;;;79.27;60.23;;;;;;;;;;5053749;28;20095;-61
2024/01/26 06:55:48;;;;;;;75.73;58.67;;;;;;;;;;5054088;28;20045;-62
2024/01/26 06:58:17;;;;;;;83.30;59.43;;;;;;;;;;5053763;28;20352;-61
2024/01/26 07:00:55;;;;;;;77.20;58.03;;;;;;;;;;5053758;28;20458;-61
2024/01/26 07:03:21;;;;;;;78.53;58.57;;;;;;;;;;5049086;28;20028;-61
2024/01/26 07:05:47;;;;;;;72.80;59.07;;;;;;;;;;5052378;28;20509;-62
2024/01/26 07:08:14;;;;;;;79.37;57.30;;;;;;;;;;5052192;28;20032;-61
2024/01/26 07:10:40;;;;;;;78.60;58.53;;;;;;;;;;5051619;28;20139;-61
2024/01/26 07:13:06;;;;;;;79.27;59.67;;;;;;;;;;5053609;28;20421;-62
2024/01/26 07:15:33;;;;;;;79.30;55.80;;;;;;;;;;5045710;28;20087;-62
2024/01/26 07:18:02;;;;;;;78.07;59.20;;;;;;;;;;5033985;28;20036;-62
2024/01/26 07:24:05;;;;;;;75.57;57.60;;;;;;;;;;5047006;28;20116;-62
2024/01/26 07:26:31;;;;;;;79.60;58.60;;;;;;;;;;5047348;28;20430;-62
2024/01/26 07:28:57;;;;;;;77.87;57.43;;;;;;;;;;5044541;28;20029;-62
2024/01/26 07:31:24;;;;;;;80.07;58.70;;;;;;;;;;5053399;28;20040;-62
2024/01/26 07:33:49;;;;;;;80.77;61.00;;;;;;;;;;5052127;28;20048;-62
2024/01/26 07:36:16;;;;;;;80.30;58.53;;;;;;;;;;5053370;28;20021;-62
2024/01/26 07:38:42;;;;;;;80.87;60.37;;;;;;;;;;5053348;28;20029;-62
2024/01/26 07:41:17;;;;;;;82.97;60.33;;;;;;;;;;5053301;28;20033;-62
2024/01/26 07:43:43;;;;;;;;;;;;;;;;;;5053522;28;20029;-64
2024/01/26 07:46:10;;;;;;;86.17;61.87;;;;;;;;;;5053528;28;19916;-63
2024/01/26 07:48:36;;;;;;;81.87;63.03;;;;;;;;;;5051680;28;20435;-62
2024/01/26 07:51:02;;;;;;;83.57;62.03;;;;;;;;;;5052262;28;20037;-62
2024/01/26 07:53:28;;;;;;;89.30;66.13;;;;;;;;;;5052995;28;20037;-62
2024/01/26 07:55:54;;;;;;;91.77;66.67;;;;;;;;;;5053167;28;20036;-62
2024/01/26 07:58:21;;;;;;;86.90;66.80;;;;;;;;;;5053057;28;20059;-62
2024/01/26 08:00:47;;;;;;;88.73;66.47;;;;;;;;;;5052708;28;20102;-62
2024/01/26 08:03:13;;;;;;;96.37;67.33;;;;;;;;;;5051065;28;20102;-62
2024/01/26 08:05:39;;;;;;;92.70;68.70;;;;;;;;;;5053109;28;20073;-62
2024/01/26 08:08:07;;;;;;;93.67;65.43;;;;;;;;;;5059130;28;20780;-62
2024/01/26 08:10:33;;;;;;;89.60;67.53;;;;;;;;;;5030355;28;20080;-62
2024/01/26 08:12:59;;;;;;;89.13;68.43;;;;;;;;;;5031731;28;20038;-64
2024/01/26 08:15:26;;;;;;;97.50;67.37;;;;;;;;;;5032993;28;20079;-64
2024/01/26 08:17:52;;;;;;;86.20;64.63;;;;;;;;;;5030771;28;20041;-62
2024/01/26 08:20:18;;;;;;;89.43;66.83;;;;;;;;;;5032409;28;20101;-60
2024/01/26 08:22:44;;;;;;;101.90;74.43;;;;;;;;;;5032701;28;20057;-61
2024/01/26 08:25:10;;;;;;;93.73;68.90;;;;;;;;;;5032427;28;20045;-59
2024/01/26 08:27:36;;;;;;;102.00;73.33;;;;;;;;;;5045951;28;20036;-58
2024/01/26 08:30:03;;;;;;;110.07;78.50;;;;;;;;;;5052217;28;20025;-57
2024/01/26 08:32:29;;;;;;;109.23;77.07;;;;;;;;;;5052343;28;20029;-59
2024/01/26 08:34:56;;;;;;;105.30;76.27;;;;;;;;;;5052337;28;20048;-58
2024/01/26 08:37:23;;;;;;;101.83;75.60;;;;;;;;;;5053175;28;20028;-53
2024/01/26 08:39:49;;;;;;;111.03;79.73;;;;;;;;;;5057237;28;20479;-59
2024/01/26 08:42:15;;;;;;;111.07;79.80;;;;;;;;;;5032478;28;20036;-59
2024/01/26 08:44:41;;;;;;;109.33;80.23;;;;;;;;;;5032570;28;20021;-59
2024/01/26 08:47:07;;;;;;;105.40;77.80;;;;;;;;;;5032187;28;20541;-59
2024/01/26 08:49:33;;;;;;;108.63;78.20;;;;;;;;;;5032229;28;20029;-59
2024/01/26 08:51:59;;;;;;;110.00;78.53;;;;;;;;;;5032201;28;20037;-59
2024/01/26 08:54:25;;;;;;;101.10;74.30;;;;;;;;;;5047177;28;20056;-59
2024/01/26 08:56:51;;;;;;;104.37;74.70;;;;;;;;;;5031315;28;20108;-59
2024/01/26 08:59:17;;;;;;;106.67;75.23;;;;;;;;;;5031870;28;20090;-59
2024/01/26 09:01:43;;;;;;;98.87;72.97;;;;;;;;;;5031536;28;20459;-59
2024/01/26 09:04:09;;;;;;;100.47;73.57;;;;;;;;;;5031646;28;20034;-59
2024/01/26 09:06:36;;;;;;;106.43;75.70;;;;;;;;;;5031523;28;20036;-59
2024/01/26 09:09:02;;;;;;;99.93;73.38;;;;;;;;;;5031917;28;20477;-59
2024/01/26 09:11:29;;;;;;;98.80;73.33;;;;;;;;;;5030360;28;20406;-59
2024/01/26 09:13:56;;;;;;;104.13;74.50;;;;;;;;;;5032297;28;20097;-59
2024/01/26 09:16:22;;;;;;;106.93;76.23;;;;;;;;;;5035745;28;20029;-59
2024/01/26 09:18:48;;;;;;;107.23;78.63;;;;;;;;;;5036337;28;20025;-59
2024/01/26 09:21:14;;;;;;;112.93;81.00;;;;;;;;;;5036567;28;20040;-59
2024/01/26 09:23:43;;;;;;;109.70;78.47;;;;;;;;;;5036446;28;20029;-59
2024/01/26 09:26:09;;;;;;;109.17;80.73;;;;;;;;;;5036323;28;20330;-59
2024/01/26 09:28:35;;;;;;;114.97;82.82;;;;;;;;;;5036050;28;20022;-59
2024/01/26 09:31:01;;;;;;;108.93;81.32;;;;;;;;;;5036223;28;20099;-59
2024/01/26 09:33:27;;;;;;;111.77;81.87;;;;;;;;;;5034649;28;20029;-59
2024/01/26 09:35:54;;;;;;;112.33;81.43;;;;;;;;;;5036130;28;20029;-60
2024/01/26 09:38:20;;;;;;;116.57;83.67;;;;;;;;;;5036087;28;20072;-58
2024/01/26 09:40:46;;;;;;;115.75;84.75;;;;;;;;;;5036028;28;20046;-57
2024/01/26 09:43:12;;;;;;;113.90;82.80;;;;;;;;;;5036017;28;20022;-59
2024/01/26 09:45:38;;;;;;;108.83;82.63;;;;;;;;;;5035919;28;20025;-60
2024/01/26 09:48:09;;;;;;;122.03;88.53;;;;;;;;;;5035941;28;20026;-60
2024/01/26 09:50:35;;;;;;;119.43;88.05;;;;;;;;;;5053253;28;20031;-60
2024/01/26 09:53:05;;;;;;;118.35;88.63;;;;;;;;;;5054437;28;20122;-60
2024/01/26 09:55:34;;;;;;;123.43;89.90;;;;;;;;;;5054028;28;20032;-60
2024/01/26 09:58:00;;;;;;;118.80;88.07;;;;;;;;;;5055208;28;20040;-60
2024/01/26 10:00:26;;;;;;;120.13;86.50;;;;;;;;;;5054693;28;20021;-59
2024/01/26 10:02:52;;;;;;;112.80;86.70;;;;;;;;;;5052944;28;20029;-60
2024/01/26 10:05:19;;;;;;;113.70;85.07;;;;;;;;;;5054054;28;20033;-60
2024/01/26 10:07:45;;;;;;;115.43;85.70;;;;;;;;;;5054967;28;20099;-60
2024/01/26 10:10:12;;;;;;;110.25;82.50;;;;;;;;;;5053684;28;20025;-59
2024/01/26 10:12:38;;;;;;;120.30;86.85;;;;;;;;;;5054163;28;20564;-60
2024/01/26 10:15:04;;;;;;;116.05;86.88;;;;;;;;;;5053314;28;20032;-60
2024/01/26 10:17:30;;;;;;;120.03;88.80;;;;;;;;;;5053486;28;20047;-59
2024/01/26 10:20:09;;;;;;;119.50;91.07;;;;;;;;;;5054477;28;20494;-59
2024/01/26 10:22:38;;;;;;;120.90;90.85;;;;;;;;;;5052917;28;20395;-59
2024/01/26 10:25:05;;;;;;;118.88;89.95;;;;;;;;;;5054328;28;20024;-60
2024/01/26 10:27:31;;;;;;;127.35;91.07;;;;;;;;;;5053968;28;20029;-59
2024/01/26 10:29:57;;;;;;;128.10;93.90;;;;;;;;;;5054394;28;20036;-60
2024/01/26 10:32:27;;;;;;;121.65;90.40;;;;;;;;;;5054523;28;20049;-60
2024/01/26 10:34:57;;;;;;;122.32;89.72;;;;;;;;;;5054989;28;20113;-60
2024/01/26 10:37:25;;;;;;;126.55;89.72;;;;;;;;;;5054541;28;20028;-60
2024/01/26 10:39:52;;;;;;;119.95;91.50;;;;;;;;;;5053082;28;20029;-60
2024/01/26 10:42:19;;;;;;;120.68;92.63;;;;;;;;;;5054523;28;20036;-60
2024/01/26 10:44:45;;;;;;;120.82;89.15;;;;;;;;;;5054229;28;20025;-60
2024/01/26 10:47:12;;;;;;;115.32;87.40;;;;;;;;;;5054197;28;20431;-60
2024/01/26 10:49:39;;;;;;;120.82;88.50;;;;;;;;;;5054656;28;20049;-60
2024/01/26 10:52:06;;;;;;;121.47;88.57;;;;;;;;;;5053521;28;20040;-60
2024/01/26 10:54:33;;;;;;;117.22;87.03;;;;;;;;;;5052893;28;20490;-60
2024/01/26 10:56:59;;;;;;;120.32;89.82;;;;;;;;;;5054481;28;20086;-59
2024/01/26 10:59:25;;;;;;;118.30;85.22;;;;;;;;;;5054621;28;20025;-60
2024/01/26 11:01:52;;;;;;;113.43;86.43;;;;;;;;;;5053793;28;20025;-60
2024/01/26 11:04:18;;;;;;;122.20;87.47;;;;;;;;;;5053765;28;20032;-60
2024/01/26 11:06:44;;;;;;;113.57;84.22;;;;;;;;;;5053554;28;20032;-59
2024/01/26 11:09:14;;;;;;;115.93;85.45;;;;;;;;;;5054411;28;20442;-60
2024/01/26 11:11:40;;;;;;;114.97;87.50;;;;;;;;;;5053523;28;20090;-60
2024/01/26 11:14:07;;;;;;;118.72;88.03;;;;;;;;;;5052766;28;20037;-61
2024/01/26 11:16:34;;;;;;;110.30;84.90;;;;;;;;;;5053846;28;20052;-60
2024/01/26 11:19:00;;;;;;;120.22;85.97;;;;;;;;;;5054015;28;20017;-60
2024/01/26 11:21:36;;;;;;;118.45;90.43;;;;;;;;;;5053672;28;20036;-60
2024/01/26 11:24:15;;;;;;;121.00;90.88;;;;;;;;;;5054399;28;20426;-60
2024/01/26 11:26:43;;;;;;;118.28;88.45;;;;;;;;;;5053491;28;20029;-60
2024/01/26 11:29:13;;;;;;;118.05;87.57;;;;;;;;;;5053072;28;20056;-61
2024/01/26 11:31:42;;;;;;;125.45;94.03;;;;;;;;;;5048831;28;20033;-60
2024/01/26 11:34:20;;;;;;;119.43;88.68;;;;;;;;;;5051686;28;20124;-60
2024/01/26 11:36:47;;;;;;;118.90;87.95;;;;;;;;;;5053525;28;20067;-60
2024/01/26 11:39:15;;;;;;;120.50;88.55;;;;;;;;;;5052712;28;20376;-60
2024/01/26 11:41:45;;;;;;;117.15;89.65;;;;;;;;;;5053402;28;20040;-60
2024/01/26 11:44:30;;;;;;;118.88;87.90;;;;;;;;;;5053095;28;20459;-61
2024/01/26 11:46:57;;;;;;;116.82;87.78;;;;;;;;;;5053947;28;20431;-60
2024/01/26 11:49:23;;;;;;;116.07;88.45;;;;;;;;;;5053304;28;20052;-60
2024/01/26 11:51:49;;;;;;;119.38;89.90;;;;;;;;;;5053380;28;20098;-60
2024/01/26 11:54:15;;;;;;;120.57;90.07;;;;;;;;;;5052269;28;20507;-60
2024/01/26 11:56:41;;;;;;;119.85;89.35;;;;;;;;;;5051664;28;20021;-60
2024/01/26 11:59:08;;;;;;;117.35;89.18;;;;;;;;;;5053040;28;20021;-60
2024/01/26 12:01:34;;;;;;;118.57;89.18;;;;;;;;;;5052682;28;20127;-60
2024/01/26 12:04:00;;;;;;;118.45;88.35;;;;;;;;;;5052900;28;20498;-60
2024/01/26 12:06:29;;;;;;;115.57;87.25;;;;;;;;;;5052379;28;20029;-59
2024/01/26 12:08:55;;;;;;;116.55;87.82;;;;;;;;;;5052742;28;20096;-60
2024/01/26 12:11:22;;;;;;;119.15;90.55;;;;;;;;;;5051607;28;20032;-59
2024/01/26 12:13:48;;;;;;;119.75;92.13;;;;;;;;;;5051672;28;20052;-59
2024/01/26 12:16:16;;;;;;;120.20;88.97;;;;;;;;;;5051499;28;20057;-59
2024/01/26 12:18:44;;;;;;;122.05;90.05;;;;;;;;;;5053029;28;20430;-59
2024/01/26 12:21:10;;;;;;;114.63;88.22;;;;;;;;;;5052686;28;20423;-59
2024/01/26 12:23:36;;;;;;;120.38;91.40;;;;;;;;;;5052891;28;20021;-59
2024/01/26 12:26:05;;;;;;;116.00;86.78;;;;;;;;;;5052512;28;20340;-59
2024/01/26 12:28:31;;;;;;;114.47;86.85;;;;;;;;;;5051283;28;20032;-59
2024/01/26 12:30:57;;;;;;;107.85;84.93;;;;;;;;;;5051096;28;20029;-59
2024/01/26 12:33:23;;;;;;;109.68;82.30;;;;;;;;;;5052554;28;20033;-59
2024/01/26 12:35:51;;;;;;;117.47;87.47;;;;;;;;;;5051038;28;20028;-59
2024/01/26 12:38:18;;;;;;;116.10;87.03;;;;;;;;;;5052359;28;20107;-59
2024/01/26 12:40:44;;;;;;;116.93;88.60;;;;;;;;;;5052398;28;20066;-59
2024/01/26 12:43:11;;;;;;;110.20;85.93;;;;;;;;;;5052714;28;20032;-59
2024/01/26 12:45:37;;;;;;;113.30;86.03;;;;;;;;;;5052396;28;20378;-59
2024/01/26 12:48:04;;;;;;;114.15;87.63;;;;;;;;;;5052588;28;20135;-59
2024/01/26 12:50:30;;;;;;;122.93;88.65;;;;;;;;;;5052752;28;20029;-59
2024/01/26 12:52:56;;;;;;;119.82;88.30;;;;;;;;;;5050521;28;20090;-59
2024/01/26 12:55:23;;;;;;;113.13;83.75;;;;;;;;;;5052243;28;20119;-59
2024/01/26 12:57:49;;;;;;;114.47;86.53;;;;;;;;;;5050696;28;20052;-59
2024/01/26 13:00:15;;;;;;;110.22;83.47;;;;;;;;;;5050796;28;20025;-59
2024/01/26 13:02:42;;;;;;;118.63;85.88;;;;;;;;;;5052082;28;20056;-59
2024/01/26 13:05:08;;;;;;;102.53;79.38;;;;;;;;;;5052341;28;20370;-58
2024/01/26 13:07:34;;;;;;;111.50;82.88;;;;;;;;;;5052974;28;20102;-59
2024/01/26 13:10:01;;;;;;;102.68;77.43;;;;;;;;;;5050785;28;20394;-59
2024/01/26 13:12:27;;;;;;;104.20;75.93;;;;;;;;;;5052278;28;20064;-59
2024/01/26 13:14:53;;;;;;;103.20;77.70;;;;;;;;;;5052106;28;20029;-59
2024/01/26 13:17:19;;;;;;;99.63;75.38;;;;;;;;;;5052255;28;20486;-59
2024/01/26 13:19:45;;;;;;;100.95;76.72;;;;;;;;;;5051648;28;20158;-59
2024/01/26 13:22:11;;;;;;;99.45;75.50;;;;;;;;;;5051314;28;20017;-60
2024/01/26 13:24:38;;;;;;;102.40;76.38;;;;;;;;;;5052074;28;20417;-60
2024/01/26 13:27:04;;;;;;;108.95;77.18;;;;;;;;;;5051415;28;20025;-59
2024/01/26 13:29:30;;;;;;;99.03;77.03;;;;;;;;;;5049761;28;20556;-59