Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:56;;;;;;;7.07;6.10;;;14.40;99.90;;;;;;5035528;28;20040;-89
2022/07/30 00:03:21;;;;;;;5.82;4.03;;;14.40;99.90;;;;;;5066240;28;20051;-89
2022/07/30 00:05:47;;;;;;;8.35;5.75;;;14.40;99.90;;;;;;5052495;28;20476;-90
2022/07/30 00:08:16;;;;;;;6.53;5.20;;;14.40;99.90;;;;;;5050926;28;20104;-88
2022/07/30 00:10:47;;;;;;;5.05;4.55;;;14.40;90.60;;;;;;5078675;28;20056;-89
2022/07/30 00:13:19;;;;;;;5.72;4.93;;;14.40;45.80;;;;;;5063709;28;20044;-89
2022/07/30 00:15:49;;;;;;;4.60;3.90;;;14.30;1.00;;;;;;5036560;28;21020;-89
2022/07/30 00:18:17;;;;;;;7.40;6.55;;;14.30;1.00;;;;;;5076646;28;20054;-89
2022/07/30 00:20:46;;;;;;;6.45;5.57;;;14.40;99.90;;;;;;5034986;28;20542;-89
2022/07/30 00:23:11;;;;;;;8.25;6.60;;;14.30;99.90;;;;;;5031305;28;20036;-88
2022/07/30 00:25:37;;;;;;;7.10;6.32;;;14.30;99.90;;;;;;5034191;28;20066;-88
2022/07/30 00:28:03;;;;;;;10.32;6.55;;;14.30;75.70;;;;;;5060307;28;20499;-90
2022/07/30 00:30:29;;;;;;;6.22;5.60;;;14.30;62.70;;;;;;5032132;28;20032;-89
2022/07/30 00:32:55;;;;;;;8.98;6.57;;;14.20;62.60;;;;;;5051743;28;20036;-88
2022/07/30 00:35:20;;;;;;;6.93;5.93;;;14.10;25.70;;;;;;5060308;28;20155;-89
2022/07/30 00:37:46;;;;;;;6.28;5.47;;;14.10;1.00;;;;;;5077000;28;20056;-89
2022/07/30 00:40:12;;;;;;;6.85;6.18;;;14.10;1.00;;;;;;5053265;28;20261;-89
2022/07/30 00:42:39;;;;;;;8.50;5.95;;;14.00;44.50;;;;;;5034158;28;20164;-88
2022/07/30 00:45:06;;;;;;;8.07;6.85;;;14.00;94.60;;;;;;5060442;28;20157;-89
2022/07/30 00:47:32;;;;;;;7.80;5.25;;;14.00;16.80;;;;;;5033792;28;20392;-89
2022/07/30 00:49:57;;;;;;;8.13;6.13;;;14.00;40.10;;;;;;5045477;28;20034;-89
2022/07/30 00:52:23;;;;;;;6.45;5.25;;;14.00;77.80;;;;;;5059175;28;20119;-88
2022/07/30 00:54:49;;;;;;;6.57;5.13;;;13.90;99.90;;;;;;5055540;28;20040;-89
2022/07/30 00:57:14;;;;;;;11.20;5.35;;;13.80;99.90;;;;;;5048280;28;20255;-89
2022/07/30 00:59:40;;;;;;;6.00;5.20;;;13.70;77.00;;;;;;5046613;28;20040;-88
2022/07/30 01:02:08;;;;;;;15.63;6.28;;;13.60;99.90;;;;;;5028328;28;20059;-89
2022/07/30 01:04:34;;;;;;;22.13;5.93;;;13.50;99.90;;;;;;5064781;28;20044;-89
2022/07/30 01:06:59;;;;;;;8.15;6.95;;;13.70;99.90;;;;;;5044731;28;20033;-88
2022/07/30 01:09:25;;;;;;;9.55;8.27;;;13.80;99.90;;;;;;5049271;28;20155;-88
2022/07/30 01:11:51;;;;;;;10.05;8.05;;;13.80;99.90;;;;;;5063550;28;20135;-89
2022/07/30 01:14:16;;;;;;;12.60;9.25;;;13.80;99.90;;;;;;5059623;28;20032;-89
2022/07/30 01:16:42;;;;;;;13.43;10.73;;;13.90;99.90;;;;;;5034556;28;20390;-88
2022/07/30 01:22:27;;;;;;;10.80;7.45;;;13.80;99.90;;;;;;5060979;28;20210;-88
2022/07/30 01:25:14;;;;;;;7.03;6.32;;;13.60;99.90;;;;;;5040781;28;20226;-88
2022/07/30 01:27:51;;;;;;;8.70;6.65;;;13.40;99.90;;;;;;5058842;28;20059;-88
2022/07/30 01:30:20;;;;;;;7.43;6.72;;;13.30;99.90;;;;;;5059646;28;20340;-89
2022/07/30 01:32:50;;;;;;;7.88;7.07;;;13.30;99.90;;;;;;5030480;28;20375;-89
2022/07/30 01:35:19;;;;;;;8.23;6.60;;;13.30;99.90;;;;;;5042843;28;20067;-89
2022/07/30 01:37:46;;;;;;;9.93;8.45;;;13.30;99.90;;;;;;5046643;28;20116;-89
2022/07/30 01:40:15;;;;;;;9.38;8.27;;;13.30;99.90;;;;;;5057548;28;20047;-88
2022/07/30 01:42:43;;;;;;;11.75;9.77;;;13.30;99.90;;;;;;5029038;28;20036;-88
2022/07/30 01:45:12;;;;;;;9.70;8.55;;;13.30;99.90;;;;;;5034137;28;20132;-89
2022/07/30 01:47:39;;;;;;;10.75;7.90;;;13.30;99.90;;;;;;5053722;28;20052;-88
2022/07/30 01:50:12;;;;;;;11.70;8.25;;;13.20;99.90;;;;;;5052321;28;20054;-88
2022/07/30 01:52:42;;;;;;;14.52;9.70;;;13.20;99.90;;;;;;5034493;28;20101;-88
2022/07/30 01:55:11;;;;;;;10.27;8.90;;;13.20;99.90;;;;;;5081724;28;20112;-88
2022/07/30 01:57:38;;;;;;;10.65;9.43;;;13.10;99.90;;;;;;5046774;28;20311;-87
2022/07/30 02:00:06;;;;;;;7.78;6.15;;;13.10;99.90;;;;;;5045753;28;20518;-88
2022/07/30 02:02:34;;;;;;;10.65;8.10;;;13.00;99.90;;;;;;5045915;28;20051;-88
2022/07/30 02:05:00;;;;;;;9.48;8.52;;;13.10;99.90;;;;;;5041781;28;20028;-88
2022/07/30 02:07:56;;;;;;;8.88;7.97;;;13.00;99.90;;;;;;5027965;28;20536;-88
2022/07/30 02:10:31;;;;;;;;;;;13.00;99.90;;;;;;5074754;28;20083;-88
2022/07/30 02:13:00;;;;;;;10.95;9.65;;;13.00;99.90;;;;;;5076825;28;19931;-88
2022/07/30 02:15:44;;;;;;;11.93;9.55;;;13.00;99.90;;;;;;5029181;28;20231;-87
2022/07/30 02:18:36;;;;;;;8.77;7.00;;;13.00;99.90;;;;;;5043299;28;20040;-88
2022/07/30 02:21:07;;;;;;;10.98;8.50;;;13.00;99.90;;;;;;5037983;28;20048;-87
2022/07/30 02:23:45;;;;;;;9.15;8.20;;;13.00;99.90;;;;;;5055704;28;20044;-88
2022/07/30 02:26:17;;;;;;;11.55;10.38;;;13.00;99.90;;;;;;5027295;28;20032;-88
2022/07/30 02:28:46;;;;;;;10.18;8.38;;;13.00;99.90;;;;;;5060952;28;20032;-87
2022/07/30 02:31:16;;;;;;;16.13;13.02;;;12.90;99.90;;;;;;5029433;28;20051;-87
2022/07/30 02:33:43;;;;;;;16.67;13.88;;;13.10;1.00;;;;;;5026123;28;20063;-88
2022/07/30 02:36:11;;;;;;;15.95;14.25;;;13.10;1.00;;;;;;5042722;28;20086;-88
2022/07/30 02:38:39;;;;;;;12.20;9.30;;;13.10;1.00;;;;;;5030023;28;20032;-87
2022/07/30 02:41:07;;;;;;;8.70;7.80;;;12.80;1.00;;;;;;5034635;28;20466;-87
2022/07/30 02:43:36;;;;;;;11.60;9.95;;;12.70;99.90;;;;;;5059720;28;20060;-87
2022/07/30 02:46:03;;;;;;;10.07;8.43;;;12.80;99.90;;;;;;5054291;28;20446;-87
2022/07/30 02:48:30;;;;;;;19.85;16.38;;;12.90;1.00;;;;;;5061689;28;20152;-88
2022/07/30 02:50:57;;;;;;;19.50;17.42;;;13.10;73.40;;;;;;5033931;28;20115;-88
2022/07/30 02:53:24;;;;;;;17.85;15.95;;;13.20;99.90;;;;;;5049891;28;20028;-87
2022/07/30 02:55:54;;;;;;;13.88;11.55;;;13.00;1.00;;;;;;5063310;28;20039;-87
2022/07/30 02:58:24;;;;;;;17.50;13.30;;;12.80;1.00;;;;;;5061276;28;20129;-87
2022/07/30 03:00:52;;;;;;;15.00;13.23;;;12.90;1.00;;;;;;5030426;28;20275;-87
2022/07/30 03:03:19;;;;;;;15.45;13.77;;;12.90;1.00;;;;;;5032490;28;20045;-87
2022/07/30 03:05:48;;;;;;;13.32;11.93;;;12.90;1.00;;;;;;5060157;28;20145;-87
2022/07/30 03:08:15;;;;;;;15.63;14.02;;;12.90;1.00;;;;;;5047751;28;20036;-88
2022/07/30 03:10:43;;;;;;;14.32;11.50;;;12.90;1.00;;;;;;5034752;28;20041;-87
2022/07/30 03:13:10;;;;;;;12.30;10.35;;;12.80;1.00;;;;;;5046615;28;20040;-87
2022/07/30 03:15:43;;;;;;;11.95;9.55;;;12.60;99.90;;;;;;5032974;28;20032;-87
2022/07/30 03:18:12;;;;;;;10.88;9.52;;;12.60;99.90;;;;;;5044132;28;20649;-87
2022/07/30 03:20:38;;;;;;;11.25;10.05;;;12.50;99.90;;;;;;5035584;28;20069;-88
2022/07/30 03:23:06;;;;;;;12.48;11.00;;;12.50;99.90;;;;;;5075190;28;20047;-87
2022/07/30 03:25:33;;;;;;;12.45;9.85;;;12.40;99.90;;;;;;5050807;28;20306;-88
2022/07/30 03:28:02;;;;;;;11.35;9.50;;;12.40;99.90;;;;;;5036400;28;20082;-87
2022/07/30 03:30:29;;;;;;;15.23;12.27;;;12.40;99.90;;;;;;5034126;28;20041;-87
2022/07/30 03:32:55;;;;;;;11.05;9.60;;;12.50;99.90;;;;;;5049262;28;20492;-88
2022/07/30 03:35:25;;;;;;;11.10;9.48;;;12.40;99.90;;;;;;5050897;28;20042;-87
2022/07/30 03:37:52;;;;;;;9.98;8.88;;;12.30;99.90;;;;;;5055415;28;20106;-88
2022/07/30 03:40:18;;;;;;;12.73;11.40;;;12.30;99.90;;;;;;5032829;28;20033;-87
2022/07/30 03:42:44;;;;;;;13.52;11.27;;;12.30;99.90;;;;;;5032438;28;20040;-88
2022/07/30 03:45:14;;;;;;;12.25;10.63;;;12.20;99.90;;;;;;5037805;28;20066;-87
2022/07/30 03:47:41;;;;;;;11.48;10.10;;;12.30;99.90;;;;;;5049461;28;20455;-87
2022/07/30 03:50:08;;;;;;;11.85;10.57;;;12.20;99.90;;;;;;5050512;28;20233;-88
2022/07/30 03:52:39;;;;;;;11.80;10.32;;;12.20;99.90;;;;;;5030031;28;20067;-87
2022/07/30 03:55:07;;;;;;;13.43;10.90;;;12.20;99.90;;;;;;5033536;28;20040;-88
2022/07/30 03:57:37;;;;;;;10.48;9.38;;;12.30;99.90;;;;;;5043154;28;20060;-87
2022/07/30 04:00:11;;;;;;;14.07;9.68;;;12.20;99.90;;;;;;5034736;28;20122;-87
2022/07/30 04:02:45;;;;;;;9.82;8.10;;;12.20;99.90;;;;;;5059304;28;20032;-88
2022/07/30 04:05:12;;;;;;;11.05;9.10;;;12.20;99.90;;;;;;5053757;28;20159;-88
2022/07/30 04:07:38;;;;;;;11.50;10.02;;;12.20;99.90;;;;;;5025076;28;20028;-88
2022/07/30 04:10:08;;;;;;;15.73;12.93;;;12.20;99.90;;;;;;5035170;28;20098;-88
2022/07/30 04:12:34;;;;;;;15.05;12.90;;;12.30;99.90;;;;;;5032708;28;20080;-87
2022/07/30 04:15:00;;;;;;;11.70;10.27;;;12.30;99.90;;;;;;5047891;28;20062;-88
2022/07/30 04:17:38;;;;;;;14.68;11.73;;;12.40;99.90;;;;;;5076017;28;20111;-88
2022/07/30 04:20:12;;;;;;;9.70;8.70;;;12.50;99.90;;;;;;5058471;28;20084;-89
2022/07/30 04:22:39;;;;;;;13.07;11.53;;;12.40;99.90;;;;;;5032028;28;20553;-87
2022/07/30 04:25:06;;;;;;;14.02;11.57;;;12.50;99.90;;;;;;5030989;28;20523;-88
2022/07/30 04:27:34;;;;;;;17.23;13.90;;;12.60;99.90;;;;;;5031587;28;20067;-88
2022/07/30 04:30:00;;;;;;;15.65;13.10;;;12.70;99.90;;;;;;5029722;28;20115;-88
2022/07/30 04:32:27;;;;;;;17.80;14.07;;;12.70;99.90;;;;;;5027410;28;20540;-87
2022/07/30 04:34:56;;;;;;;14.65;13.15;;;12.70;99.90;;;;;;5044815;28;20036;-88
2022/07/30 04:37:24;;;;;;;15.30;12.95;;;12.70;99.90;;;;;;5034308;28;20652;-88
2022/07/30 04:39:53;;;;;;;16.48;12.95;;;12.70;99.90;;;;;;5079664;28;20024;-88
2022/07/30 04:42:19;;;;;;;14.77;12.98;;;12.80;99.90;;;;;;5035861;28;20499;-88
2022/07/30 04:44:48;;;;;;;17.88;13.65;;;12.90;99.90;;;;;;5031212;28;20082;-87
2022/07/30 04:47:15;;;;;;;14.68;12.63;;;13.00;99.90;;;;;;5056734;28;20040;-87
2022/07/30 04:49:42;;;;;;;15.07;12.10;;;13.00;99.90;;;;;;5064954;28;20118;-88
2022/07/30 04:52:09;;;;;;;13.25;11.85;;;13.10;99.90;;;;;;5057482;28;20032;-89
2022/07/30 04:54:57;;;;;;;16.13;11.73;;;13.20;99.90;;;;;;5029985;28;20048;-87
2022/07/30 04:57:25;;;;;;;15.38;11.90;;;13.30;99.90;;;;;;5049442;28;20100;-88
2022/07/30 04:59:51;;;;;;;15.05;12.25;;;13.40;99.90;;;;;;5036762;28;20036;-88
2022/07/30 05:02:19;;;;;;;15.70;11.80;;;13.50;99.90;;;;;;5054902;28;20443;-88
2022/07/30 05:04:49;;;;;;;14.98;12.90;;;13.50;99.90;;;;;;5030052;28;20037;-88
2022/07/30 05:07:16;;;;;;;16.88;13.90;;;13.70;99.90;;;;;;5053711;28;20047;-88
2022/07/30 05:09:42;;;;;;;20.38;14.73;;;13.70;99.90;;;;;;5036835;28;20144;-88
2022/07/30 05:12:08;;;;;;;17.60;14.63;;;13.90;99.90;;;;;;5064365;28;20060;-88
2022/07/30 05:14:34;;;;;;;14.65;13.05;;;13.90;99.90;;;;;;5059041;28;20044;-88
2022/07/30 05:17:00;;;;;;;15.90;13.05;;;14.10;99.90;;;;;;5032148;28;20047;-88
2022/07/30 05:19:29;;;;;;;20.60;15.27;;;14.20;99.90;;;;;;5035631;28;20298;-88
2022/07/30 05:21:55;;;;;;;22.38;16.17;;;14.40;99.90;;;;;;5052208;28;20128;-89
2022/07/30 05:24:21;;;;;;;21.90;15.73;;;14.50;99.90;;;;;;5034481;28;20048;-87
2022/07/30 05:26:47;;;;;;;20.58;17.05;;;14.60;99.90;;;;;;5063916;28;20360;-88
2022/07/30 05:29:13;;;;;;;19.13;17.10;;;14.80;99.90;;;;;;5030574;28;20044;-88
2022/07/30 05:31:42;;;;;;;19.50;17.50;;;15.00;1.00;;;;;;5044630;28;20037;-88
2022/07/30 05:34:08;;;;;;;20.35;17.25;;;15.10;1.00;;;;;;5033996;28;20645;-87
2022/07/30 05:36:34;;;;;;;20.88;16.20;;;15.20;99.90;;;;;;5053022;28;20081;-88
2022/07/30 05:39:00;;;;;;;18.27;16.13;;;15.30;99.90;;;;;;5059933;28;20515;-88
2022/07/30 05:41:29;;;;;;;20.35;16.42;;;15.40;99.90;;;;;;5056322;28;20039;-88
2022/07/30 05:43:55;;;;;;;19.63;16.08;;;15.50;99.90;;;;;;5044812;28;20250;-87
2022/07/30 05:46:24;;;;;;;20.80;16.92;;;15.60;99.90;;;;;;5050733;28;20411;-87
2022/07/30 05:48:50;;;;;;;21.95;16.67;;;15.70;1.00;;;;;;5044972;28;20099;-87
2022/07/30 05:51:17;;;;;;;22.30;16.27;;;15.80;1.00;;;;;;5048327;28;20114;-87
2022/07/30 05:53:46;;;;;;;22.15;16.38;;;15.90;1.00;;;;;;5063132;28;20312;-88
2022/07/30 05:56:12;;;;;;;19.00;16.48;;;16.00;99.90;;;;;;5039842;28;20508;-87
2022/07/30 05:58:40;;;;;;;19.33;15.35;;;16.10;99.90;;;;;;5057271;28;20194;-87
2022/07/30 06:01:05;;;;;;;16.20;14.60;;;16.10;99.90;;;;;;5074542;28;20433;-87
2022/07/30 06:03:31;;;;;;;17.67;14.85;;;16.10;1.00;;;;;;5060141;28;20431;-87
2022/07/30 06:05:57;;;;;;;17.52;15.23;;;16.20;1.00;;;;;;5045016;28;20310;-87
2022/07/30 06:08:22;;;;;;;19.10;14.95;;;16.30;1.00;;;;;;5057202;28;20039;-88
2022/07/30 06:10:48;;;;;;;17.25;14.68;;;16.30;99.90;;;;;;5060028;28;20041;-87
2022/07/30 06:13:14;;;;;;;15.70;14.05;;;16.30;99.90;;;;;;5031297;28;20577;-88
2022/07/30 06:15:39;;;;;;;15.23;13.63;;;16.40;99.90;;;;;;5081348;28;20037;-88
2022/07/30 06:18:08;;;;;;;18.75;15.35;;;16.50;99.90;;;;;;5060666;28;20490;-88
2022/07/30 06:20:34;;;;;;;19.42;14.55;;;16.60;1.00;;;;;;5066378;28;20363;-88
2022/07/30 06:22:59;;;;;;;16.70;14.60;;;16.70;1.00;;;;;;5036627;28;20040;-88
2022/07/30 06:25:25;;;;;;;15.55;13.95;;;16.90;1.00;;;;;;5030834;28;20140;-87
2022/07/30 06:27:51;;;;;;;16.40;13.93;;;17.00;99.90;;;;;;5064393;28;20446;-88
2022/07/30 06:30:16;;;;;;;18.48;14.50;;;17.10;99.90;;;;;;5063749;28;20063;-88
2022/07/30 06:32:44;;;;;;;14.73;13.13;;;17.20;99.90;;;;;;5036271;28;20072;-88
2022/07/30 06:35:10;;;;;;;15.40;13.05;;;17.40;99.90;;;;;;5081427;28;20040;-88
2022/07/30 06:37:35;;;;;;;15.38;13.73;;;17.40;99.90;;;;;;5058925;28;20480;-89
2022/07/30 06:40:01;;;;;;;14.23;12.38;;;17.60;1.00;;;;;;5054540;28;20044;-89
2022/07/30 06:42:27;;;;;;;15.35;12.30;;;17.50;99.90;;;;;;5064134;28;20278;-89
2022/07/30 06:44:53;;;;;;;14.77;12.23;;;17.70;99.90;;;;;;5054066;28;20282;-89
2022/07/30 06:47:24;;;;;;;18.50;12.50;;;17.80;99.90;;;;;;5060230;28;20135;-88
2022/07/30 06:49:54;;;;;;;16.38;12.77;;;17.90;99.90;;;;;;5066280;28;20353;-89
2022/07/30 06:52:19;;;;;;;23.00;12.43;;;17.90;99.90;;;;;;5028597;28;20051;-88
2022/07/30 06:54:47;;;;;;;17.05;12.52;;;18.00;99.90;;;;;;5030320;28;20033;-88
2022/07/30 06:57:13;;;;;;;19.20;11.95;;;18.10;99.90;;;;;;5032406;28;20041;-89
2022/07/30 06:59:39;;;;;;;18.95;12.15;;;18.20;99.90;;;;;;5049021;28;20178;-89
2022/07/30 07:02:07;;;;;;;14.85;11.80;;;18.20;99.90;;;;;;5027763;28;20116;-88
2022/07/30 07:04:33;;;;;;;17.00;11.85;;;18.30;99.90;;;;;;5030474;28;20040;-88
2022/07/30 07:06:59;;;;;;;16.55;11.65;;;18.30;99.90;;;;;;5058309;28;20195;-88
2022/07/30 07:09:24;;;;;;;18.52;11.70;;;18.60;1.00;;;;;;5071350;28;20072;-90
2022/07/30 07:11:50;;;;;;;17.73;11.82;;;18.70;99.90;;;;;;5033510;28;20041;-88
2022/07/30 07:14:16;;;;;;;17.73;11.45;;;18.90;99.90;;;;;;5034873;28;20124;-89
2022/07/30 07:16:42;;;;;;;18.60;10.80;;;18.90;99.90;;;;;;5031259;28;20399;-88
2022/07/30 07:19:08;;;;;;;13.20;10.77;;;19.00;99.90;;;;;;5066342;28;20045;-88
2022/07/30 07:21:37;;;;;;;21.23;11.27;;;19.20;99.90;;;;;;5061437;28;20119;-88
2022/07/30 07:24:02;;;;;;;16.15;10.88;;;19.40;99.90;;;;;;5070361;28;20063;-88
2022/07/30 07:26:30;;;;;;;15.77;10.73;;;19.40;99.90;;;;;;5061005;28;20041;-88
2022/07/30 07:28:56;;;;;;;16.20;10.40;;;19.50;99.90;;;;;;5058443;28;20150;-89
2022/07/30 07:31:21;;;;;;;16.42;11.15;;;19.50;99.90;;;;;;5029397;28;20221;-88
2022/07/30 07:33:47;;;;;;;17.38;10.75;;;19.60;1.00;;;;;;5064049;28;20036;-88
2022/07/30 07:36:16;;;;;;;12.68;9.27;;;19.80;1.00;;;;;;5030769;28;20044;-89
2022/07/30 07:38:42;;;;;;;17.30;10.48;;;19.80;1.00;;;;;;5056569;28;20473;-89
2022/07/30 07:41:08;;;;;;;14.48;10.52;;;20.00;1.00;;;;;;5058762;28;20083;-88
2022/07/30 07:43:33;;;;;;;12.80;9.40;;;19.90;99.90;;;;;;5030595;28;20044;-89
2022/07/30 07:45:59;;;;;;;15.65;10.60;;;19.80;1.00;;;;;;5028745;28;20131;-89
2022/07/30 07:48:25;;;;;;;12.02;9.35;;;20.00;99.90;;;;;;5056687;28;20048;-89
2022/07/30 07:50:51;;;;;;;15.48;9.18;;;20.10;1.00;;;;;;5058436;28;20044;-88
2022/07/30 07:53:16;;;;;;;14.95;9.43;;;20.40;99.90;;;;;;5026203;28;20493;-88
2022/07/30 07:55:42;;;;;;;13.13;9.23;;;20.30;99.90;;;;;;5031352;28;20045;-89
2022/07/30 07:58:10;;;;;;;16.73;9.10;;;20.40;99.90;;;;;;5035002;28;20040;-90
2022/07/30 08:00:35;;;;;;;12.65;7.80;;;20.50;99.90;;;;;;5034902;28;20046;-89
2022/07/30 08:03:01;;;;;;;17.83;8.77;;;20.50;99.90;;;;;;5031860;28;20048;-89
2022/07/30 08:05:27;;;;;;;11.15;8.43;;;20.60;99.90;;;;;;5063011;28;20096;-89
2022/07/30 08:07:53;;;;;;;12.25;7.82;;;20.60;99.90;;;;;;5076989;28;20036;-89
2022/07/30 08:10:18;;;;;;;15.75;8.45;;;20.80;99.90;;;;;;5028530;28;20045;-89
2022/07/30 08:12:44;;;;;;;11.70;8.07;;;20.90;99.90;;;;;;5059255;28;20075;-89
2022/07/30 08:15:10;;;;;;;10.20;7.90;;;20.90;99.90;;;;;;5079640;28;20037;-88
2022/07/30 08:17:43;;;;;;;13.05;7.22;;;21.00;1.00;;;;;;5060456;28;20433;-89
2022/07/30 08:20:10;;;;;;;12.13;7.50;;;20.80;85.00;;;;;;5064166;28;20049;-89
2022/07/30 08:22:36;;;;;;;10.73;7.38;;;21.00;99.90;;;;;;5076787;28;20036;-89
2022/07/30 08:25:06;;;;;;;12.27;6.90;;;21.00;21.30;;;;;;5048900;28;20070;-89
2022/07/30 08:27:31;;;;;;;12.85;6.93;;;21.20;99.90;;;;;;5059225;28;20040;-89
2022/07/30 08:29:57;;;;;;;11.50;6.47;;;21.30;66.50;;;;;;5032516;28;20032;-89
2022/07/30 08:32:23;;;;;;;10.77;7.32;;;21.50;99.90;;;;;;5041806;28;20036;-89
2022/07/30 08:34:52;;;;;;;10.73;6.38;;;21.50;1.00;;;;;;5032239;28;20039;-89
2022/07/30 08:37:18;;;;;;;12.10;6.80;;;21.60;1.00;;;;;;5031233;28;20068;-89
2022/07/30 08:39:43;;;;;;;9.48;6.70;;;21.70;99.90;;;;;;5032174;28;20072;-89
2022/07/30 08:42:13;;;;;;;14.95;7.10;;;21.50;1.00;;;;;;5056061;28;20044;-88
2022/07/30 08:44:40;;;;;;;11.52;7.00;;;21.10;99.90;;;;;;5056930;28;20969;-89
2022/07/30 08:47:09;;;;;;;11.90;6.40;;;21.30;99.90;;;;;;5053539;28;20048;-89
2022/07/30 08:49:36;;;;;;;7.70;6.35;;;21.40;99.90;;;;;;5083846;28;20485;-88
2022/07/30 08:52:03;;;;;;;11.65;6.82;;;21.50;99.90;;;;;;5048552;28;20044;-89
2022/07/30 08:54:29;;;;;;;10.07;5.90;;;21.70;99.90;;;;;;5032613;28;20043;-89
2022/07/30 08:56:57;;;;;;;10.38;6.10;;;22.10;1.00;;;;;;5075902;28;20155;-90
2022/07/30 08:59:23;;;;;;;9.68;5.32;;;21.70;99.90;;;;;;5058689;28;20044;-89
2022/07/30 09:01:52;;;;;;;9.95;5.50;;;21.30;99.90;;;;;;5055440;28;20284;-90
2022/07/30 09:04:18;;;;;;;7.97;5.18;;;21.60;99.90;;;;;;5075275;28;20691;-89
2022/07/30 09:06:46;;;;;;;9.10;5.80;;;21.90;99.90;;;;;;5057877;28;20112;-89
2022/07/30 09:09:15;;;;;;;9.25;5.20;;;22.20;1.00;;;;;;5046489;28;20037;-89
2022/07/30 09:11:44;;;;;;;11.75;4.85;;;22.40;99.90;;;;;;5069061;28;20570;-89
2022/07/30 09:14:12;;;;;;;9.00;5.00;;;22.00;99.90;;;;;;5021041;28;20126;-89
2022/07/30 09:16:39;;;;;;;9.15;5.40;;;21.80;99.90;;;;;;5032646;28;20307;-89
2022/07/30 09:19:17;;;;;;;8.57;4.40;;;22.10;99.90;;;;;;5036511;28;20459;-90
2022/07/30 09:21:57;;;;;;;10.20;4.88;;;22.20;99.90;;;;;;5041943;28;20073;-89
2022/07/30 09:24:23;;;;;;;7.07;3.97;;;22.20;99.90;;;;;;5057922;28;20040;-89
2022/07/30 09:26:54;;;;;;;5.53;3.97;;;22.40;99.90;;;;;;5072074;28;20347;-89
2022/07/30 09:29:26;;;;;;;8.77;4.72;;;22.50;99.90;;;;;;5079809;28;20044;-90
2022/07/30 09:32:09;;;;;;;5.65;4.35;;;22.60;99.90;;;;;;5032778;28;20043;-89
2022/07/30 09:34:37;;;;;;;8.70;4.15;;;22.70;99.90;;;;;;5068188;28;20538;-89
2022/07/30 09:37:07;;;;;;;9.35;4.20;;;23.00;99.90;;;;;;5065621;28;20087;-89
2022/07/30 09:39:38;;;;;;;9.00;4.07;;;23.00;99.90;;;;;;5078368;28;20040;-90
2022/07/30 09:42:20;;;;;;;5.88;3.90;;;23.10;99.90;;;;;;5060451;28;20338;-89
2022/07/30 09:44:49;;;;;;;9.05;4.47;;;23.20;99.90;;;;;;5041347;28;20045;-89
2022/07/30 09:47:32;;;;;;;6.88;4.22;;;22.90;99.90;;;;;;5051066;28;20502;-89
2022/07/30 09:50:05;;;;;;;9.13;4.18;;;22.40;99.90;;;;;;5072036;28;20309;-90
2022/07/30 09:52:30;;;;;;;6.55;4.38;;;22.70;99.90;;;;;;5050620;28;20028;-89
2022/07/30 09:54:56;;;;;;;7.75;4.97;;;22.90;99.90;;;;;;5053859;28;20498;-89
2022/07/30 09:57:22;;;;;;;8.38;4.65;;;23.00;99.90;;;;;;5052184;28;20537;-89
2022/07/30 09:59:48;;;;;;;9.60;4.45;;;22.80;71.50;;;;;;5037974;28;20036;-89
2022/07/30 10:02:14;;;;;;;11.18;4.82;;;23.20;74.10;;;;;;5037024;28;20440;-89
2022/07/30 10:04:40;;;;;;;8.40;4.10;;;23.00;29.30;;;;;;5087430;28;20064;-89
2022/07/30 10:07:19;;;;;;;5.82;3.55;;;23.20;38.20;;;;;;5062510;28;20037;-89
2022/07/30 10:09:47;;;;;;;5.50;3.88;;;23.50;52.60;;;;;;5061229;28;20132;-89
2022/07/30 10:12:14;;;;;;;6.65;3.15;;;23.40;1.00;;;;;;5054648;28;20040;-90
2022/07/30 10:14:44;;;;;;;8.13;4.00;;;24.00;1.00;;;;;;5039611;28;20130;-90
2022/07/30 10:17:11;;;;;;;8.52;3.88;;;23.70;1.00;;;;;;5057980;28;20261;-89
2022/07/30 10:19:38;;;;;;;5.63;3.70;;;23.70;1.00;;;;;;5031807;28;20128;-89
2022/07/30 10:22:04;;;;;;;8.73;4.20;;;24.00;6.70;;;;;;5059439;28;20056;-89
2022/07/30 10:24:33;;;;;;;9.25;4.38;;;24.40;1.00;;;;;;5061349;28;20122;-88
2022/07/30 10:26:59;;;;;;;10.60;4.05;;;24.30;1.00;;;;;;5071970;28;20079;-89
2022/07/30 10:29:25;;;;;;;6.18;3.70;;;24.40;1.00;;;;;;5033634;28;20911;-89
2022/07/30 10:31:51;;;;;;;5.85;3.00;;;24.50;1.00;;;;;;5036638;28;20141;-89
2022/07/30 10:34:19;;;;;;;8.63;3.97;;;25.00;1.00;;;;;;5067746;28;20044;-89
2022/07/30 10:36:51;;;;;;;10.55;3.67;;;24.90;1.00;;;;;;5032342;28;20313;-90
2022/07/30 10:39:26;;;;;;;5.55;3.50;;;24.90;1.00;;;;;;5065015;28;20373;-90
2022/07/30 10:42:15;;;;;;;7.38;3.67;;;24.70;1.00;;;;;;5080595;28;20056;-89
2022/07/30 10:44:57;;;;;;;6.28;3.38;;;24.10;1.00;;;;;;5038902;28;20037;-88
2022/07/30 10:47:24;;;;;;;5.25;3.13;;;23.30;1.00;;;;;;5072646;28;20094;-91
2022/07/30 10:50:12;;;;;;;7.90;3.42;;;23.30;1.00;;;;;;5059719;28;20658;-90
2022/07/30 10:52:43;;;;;;;5.30;3.22;;;23.80;1.00;;;;;;5050090;28;20381;-87
2022/07/30 10:55:13;;;;;;;5.97;2.95;;;23.60;1.00;;;;;;5051391;28;20055;-87
2022/07/30 10:58:03;;;;;;;7.45;3.05;;;23.50;1.00;;;;;;5073291;28;20037;-90
2022/07/30 11:00:31;;;;;;;5.53;3.60;;;23.60;1.00;;;;;;5037135;28;20029;-87
2022/07/30 11:03:12;;;;;;;5.28;2.75;;;23.30;1.00;;;;;;5050448;28;20038;-90
2022/07/30 11:05:39;;;;;;;6.55;3.33;;;23.70;1.00;;;;;;5050325;28;20139;-88
2022/07/30 11:08:39;;;;;;;7.75;3.72;;;24.20;1.00;;;;;;5042946;28;20041;-87
2022/07/30 11:11:29;;;;;;;5.28;3.10;;;23.80;1.00;;;;;;5062175;28;20111;-89
2022/07/30 11:13:59;;;;;;;9.68;3.67;;;23.50;1.00;;;;;;5052014;28;20380;-88
2022/07/30 11:16:31;;;;;;;4.35;2.67;;;23.10;1.00;;;;;;5073688;28;20367;-89
2022/07/30 11:19:03;;;;;;;5.25;2.92;;;24.10;1.00;;;;;;5047346;28;20041;-88
2022/07/30 11:21:29;;;;;;;5.93;3.22;;;24.50;1.00;;;;;;5064102;28;20096;-88
2022/07/30 11:23:54;;;;;;;5.15;2.92;;;24.80;1.00;;;;;;5048950;28;20143;-89
2022/07/30 11:26:40;;;;;;;6.15;2.88;;;24.20;1.00;;;;;;5020369;28;20180;-89
2022/07/30 11:29:25;;;;;;;4.55;2.63;;;24.40;1.00;;;;;;5048481;28;20041;-87
2022/07/30 11:31:52;;;;;;;7.13;2.83;;;24.80;1.00;;;;;;5069433;28;20048;-88
2022/07/30 11:34:18;;;;;;;8.07;3.10;;;24.50;1.00;;;;;;5019718;28;20041;-89
2022/07/30 11:37:17;;;;;;;5.63;2.65;;;24.70;1.00;;;;;;5042449;28;20470;-88
2022/07/30 11:39:55;;;;;;;4.38;2.63;;;25.60;1.00;;;;;;5046299;28;20072;-89
2022/07/30 11:42:30;;;;;;;4.45;2.70;;;25.90;1.00;;;;;;5077533;28;20056;-89
2022/07/30 11:45:22;;;;;;;4.15;2.53;;;26.40;99.90;;;;;;5047797;28;20419;-89
2022/07/30 11:47:49;;;;;;;8.65;2.92;;;25.30;99.90;;;;;;5063145;28;20052;-89
2022/07/30 11:50:20;;;;;;;5.50;2.67;;;24.90;99.90;;;;;;5034174;28;20037;-89
2022/07/30 11:52:53;;;;;;;5.80;2.63;;;25.40;99.90;;;;;;5030674;28;20045;-89
2022/07/30 11:55:39;;;;;;;4.15;2.50;;;25.70;99.90;;;;;;5065230;28;20445;-86
2022/07/30 11:58:19;;;;;;;4.57;2.75;;;25.80;99.90;;;;;;5061751;28;20441;-87
2022/07/30 12:00:49;;;;;;;5.32;2.50;;;25.60;99.90;;;;;;5051784;28;20056;-87
2022/07/30 12:03:17;;;;;;;5.10;2.40;;;25.30;99.90;;;;;;5031707;28;20491;-91
2022/07/30 12:05:43;;;;;;;7.20;2.90;;;25.30;99.90;;;;;;5038076;28;20041;-89
2022/07/30 12:08:10;;;;;;;10.15;2.38;;;25.70;99.90;;;;;;5029737;28;20040;-91
2022/07/30 12:10:38;;;;;;;4.97;2.70;;;25.60;99.90;;;;;;5064448;28;20500;-92
2022/07/30 12:13:12;;;;;;;3.45;2.47;;;25.80;99.90;;;;;;5033151;28;20100;-91
2022/07/30 12:15:41;;;;;;;4.22;2.30;;;25.50;99.90;;;;;;5065586;28;20053;-91
2022/07/30 12:18:11;;;;;;;5.40;2.30;;;25.20;99.90;;;;;;5036500;28;20044;-88
2022/07/30 12:20:37;;;;;;;4.38;2.08;;;25.20;99.90;;;;;;5029338;28;20498;-90
2022/07/30 12:23:10;;;;;;;5.20;2.13;;;25.80;99.90;;;;;;5038432;28;20068;-91
2022/07/30 12:25:42;;;;;;;4.38;2.30;;;26.10;99.90;;;;;;5031014;28;20037;-89
2022/07/30 12:28:09;;;;;;;4.68;2.47;;;26.80;99.90;;;;;;5069830;28;20533;-90
2022/07/30 12:30:41;;;;;;;5.88;2.33;;;26.60;99.90;;;;;;5060660;28;20227;-88
2022/07/30 12:33:07;;;;;;;4.60;2.53;;;25.50;99.90;;;;;;5058982;28;20034;-88
2022/07/30 12:35:53;;;;;;;6.20;2.50;;;24.90;99.90;;;;;;5031534;28;20479;-88
2022/07/30 12:38:20;;;;;;;6.28;2.83;;;25.20;99.90;;;;;;5047419;28;20377;-87
2022/07/30 12:40:59;;;;;;;5.20;2.42;;;25.10;99.90;;;;;;5055704;28;20112;-89
2022/07/30 12:43:48;;;;;;;3.55;2.30;;;24.40;99.90;;;;;;5062362;28;20045;-87
2022/07/30 12:46:20;;;;;;;5.72;2.50;;;24.30;99.90;;;;;;5065894;28;20453;-87
2022/07/30 12:49:02;;;;;;;4.30;2.47;;;24.30;99.90;;;;;;5026531;28;20044;-87
2022/07/30 12:51:48;;;;;;;4.45;2.42;;;24.60;99.90;;;;;;5051190;28;20037;-89
2022/07/30 12:54:16;;;;;;;3.05;2.30;;;24.90;99.90;;;;;;5030849;28;20567;-88