Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:37;;;;;;;11.37;1.80;;;;;;;16.31;90.41;101141.03;5074462;28;20178;-81
2023/09/30 00:03:03;;;;;;;1.40;0.60;;;;;;;16.21;90.53;101150.53;5073097;28;20257;-81
2023/09/30 00:05:28;;;;;;;6.27;2.47;;;;;;;16.09;90.79;101147.66;5074670;28;20178;-79
2023/09/30 00:07:53;;;;;;;5.87;2.03;;;;;;;16.05;91.58;101149.44;5074201;28;20683;-80
2023/09/30 00:10:19;;;;;;;2.50;2.30;;;;;;;15.90;92.03;101133.44;5074044;28;20660;-80
2023/09/30 00:12:45;;;;;;;2.10;1.27;;;;;;;16.01;92.08;101163.06;5072571;28;20213;-80
2023/09/30 00:15:10;;;;;;;2.00;1.90;;;;;;;16.07;92.00;101160.97;5074780;28;20176;-81
2023/09/30 00:17:36;;;;;;;0.60;0.60;;;;;;;15.92;92.31;101153.25;5074542;28;20201;-80
2023/09/30 00:20:03;;;;;;;2.87;2.27;;;;;;;15.93;92.06;101146.59;5073859;28;20236;-80
2023/09/30 00:22:29;;;;;;;3.80;1.70;;;;;;;15.97;92.14;101162.13;5072665;28;20295;-79
2023/09/30 00:24:55;;;;;;;0.63;0.60;;;;;;;16.08;91.65;101184.63;5074076;28;20696;-80
2023/09/30 00:27:20;;;;;;;1.40;1.27;;;;;;;15.94;91.74;101178.53;5072957;28;20651;-81
2023/09/30 00:29:45;;;;;;;2.20;2.00;;;;;;;15.86;92.26;101171.88;5073734;28;20178;-80
2023/09/30 00:32:10;;;;;;;6.33;2.13;;;;;;;15.94;91.71;101170.25;5071726;28;20237;-80
2023/09/30 00:34:36;;;;;;;4.70;2.33;;;;;;;15.91;92.26;101182.75;5072299;28;20238;-79
2023/09/30 00:37:02;;;;;;;2.20;1.13;;;;;;;15.84;92.13;101187.94;5072531;28;20179;-80
2023/09/30 00:39:30;;;;;;;1.10;1.00;;;;;;;15.94;91.31;101187.59;5073769;28;20175;-81
2023/09/30 00:41:59;;;;;;;0.40;0.40;;;;;;;15.97;91.62;101208.19;5072369;28;20631;-81
2023/09/30 00:44:28;;;;;;;7.83;1.20;;;;;;;15.80;91.67;101199.97;5073754;28;20203;-79
2023/09/30 00:46:57;;;;;;;3.00;2.00;;;;;;;15.69;92.10;101191.22;5072570;28;20720;-80
2023/09/30 00:49:24;;;;;;;1.57;1.43;;;;;;;15.68;91.90;101186.84;5072165;28;20181;-80
2023/09/30 00:51:50;;;;;;;3.30;1.93;;;;;;;15.53;91.98;101182.63;5071589;28;20751;-79
2023/09/30 00:54:16;;;;;;;5.50;3.03;;;;;;;15.58;92.60;101182.47;5071677;28;20226;-80
2023/09/30 00:56:46;;;;;;;12.73;1.40;;;;;;;15.70;92.34;101190.91;5071767;28;20210;-80
2023/09/30 00:59:13;;;;;;;3.33;2.63;;;;;;;15.87;91.80;101205.75;5071887;28;20269;-80
2023/09/30 01:01:39;;;;;;;8.73;2.50;;;;;;;15.74;91.46;101191.03;5072830;28;20213;-81
2023/09/30 01:04:05;;;;;;;4.03;1.57;;;;;;;15.85;91.14;101208.84;5073007;28;20233;-81
2023/09/30 01:06:31;;;;;;;0.50;0.50;;;;;;;15.63;92.10;101190.59;5073556;28;20175;-81
2023/09/30 01:08:57;;;;;;;4.87;1.60;;;;;;;15.87;91.95;101201.06;5073148;28;20294;-80
2023/09/30 01:11:22;;;;;;;1.63;1.23;;;;;;;15.71;91.62;101186.19;5070548;28;20750;-80
2023/09/30 01:13:49;;;;;;;2.30;2.00;;;;;;;15.65;91.81;101188.31;5070830;28;20198;-80
2023/09/30 01:16:14;;;;;;;7.10;5.13;;;;;;;15.63;91.69;101184.28;5070896;28;20175;-80
2023/09/30 01:18:42;;;;;;;6.17;1.20;;;;;;;15.62;91.92;101188.16;5072103;28;20261;-80
2023/09/30 01:21:08;;;;;;;6.33;4.40;;;;;;;15.67;91.42;101188.00;5071177;28;20269;-80
2023/09/30 01:23:38;;;;;;;8.97;1.63;;;;;;;15.44;92.15;101185.38;5070711;28;20205;-79
2023/09/30 01:26:14;;;;;;;6.63;1.30;;;;;;;15.45;92.90;101194.47;5070743;28;20188;-79
2023/09/30 01:28:40;;;;;;;1.70;1.60;;;;;;;15.32;93.47;101192.69;5070575;28;20210;-79
2023/09/30 01:31:06;;;;;;;1.93;1.80;;;;;;;15.41;93.34;101210.84;5070039;28;20214;-79
2023/09/30 01:33:32;;;;;;;0.30;0.30;;;;;;;15.36;93.64;101215.72;5071569;28;20210;-79
2023/09/30 01:35:59;;;;;;;11.57;3.77;;;;;;;15.24;94.32;101213.59;5077125;28;20206;-81
2023/09/30 01:38:24;;;;;;;2.80;1.70;;;;;;;15.25;95.41;101223.47;5073298;28;20182;-81
2023/09/30 01:40:50;;;;;;;1.10;0.83;;;;;;;15.29;94.58;101232.69;5071299;28;20538;-79
2023/09/30 01:43:16;;;;;;;2.13;1.70;;;;;;;15.23;95.18;101230.44;5071666;28;20737;-79
2023/09/30 01:45:42;;;;;;;2.73;2.57;;;;;;;15.22;95.38;101229.63;5071324;28;20174;-79
2023/09/30 01:48:10;;;;;;;2.27;2.17;;;;;;;15.07;96.03;101221.84;5071235;28;20644;-80
2023/09/30 01:50:36;;;;;;;4.17;2.80;;;;;;;15.08;97.04;101232.53;5073318;28;20207;-80
2023/09/30 01:53:02;;;;;;;1.20;1.20;;;;;;;15.03;97.28;101229.13;5075132;28;20287;-81
2023/09/30 01:55:27;;;;;;;6.40;1.67;;;;;;;15.15;97.16;101232.03;5073628;28;20182;-79
2023/09/30 01:57:52;;;;;;;3.57;2.93;;;;;;;15.14;96.67;101236.75;5074407;28;20178;-81
2023/09/30 02:00:17;;;;;;;2.07;1.97;;;;;;;15.15;96.65;101223.78;5073084;28;20182;-80
2023/09/30 02:02:44;;;;;;;10.47;4.20;;;;;;;15.05;96.81;101226.88;5072289;28;20180;-79
2023/09/30 02:05:09;;;;;;;10.90;2.30;;;;;;;15.26;96.35;101241.59;5073673;28;20185;-80
2023/09/30 02:07:35;;;;;;;3.57;3.03;;;;;;;15.27;95.81;101232.22;5074894;28;20178;-80
2023/09/30 02:10:01;;;;;;;5.57;2.53;;;;;;;15.23;96.26;101241.47;5074972;28;20186;-80
2023/09/30 02:12:28;;;;;;;4.30;1.97;;;;;;;14.92;97.36;101236.06;5072257;28;20198;-80
2023/09/30 02:14:53;;;;;;;2.60;2.40;;;;;;;15.01;97.43;101232.19;5072353;28;20684;-80
2023/09/30 02:17:19;;;;;;;4.90;2.53;;;;;;;15.08;97.11;101228.97;5071826;28;20192;-80
2023/09/30 02:19:45;;;;;;;2.87;1.57;;;;;;;15.05;97.06;101237.88;5072138;28;20190;-79
2023/09/30 02:22:10;;;;;;;4.77;2.33;;;;;;;15.00;97.21;101233.31;5071005;28;20218;-80
2023/09/30 02:24:35;;;;;;;2.87;2.37;;;;;;;14.94;97.61;101240.13;5071838;28;20205;-80
2023/09/30 02:27:00;;;;;;;2.40;2.17;;;;;;;14.98;97.05;101240.28;5072226;28;20269;-80
2023/09/30 02:29:26;;;;;;;11.90;1.60;;;;;;;15.05;97.17;101241.44;5071324;28;20190;-79
2023/09/30 02:31:51;;;;;;;4.40;3.13;;;;;;;15.02;96.82;101235.75;5072575;28;20198;-79
2023/09/30 02:34:17;;;;;;;5.07;3.13;;;;;;;14.92;97.63;101238.84;5074488;28;20263;-79
2023/09/30 02:36:42;;;;;;;5.40;2.67;;;;;;;15.03;97.18;101248.38;5071454;28;20623;-79
2023/09/30 02:39:10;;;;;;;3.80;2.33;;;;;;;15.01;97.57;101256.16;5071406;28;20601;-80
2023/09/30 02:41:37;;;;;;;4.00;1.53;;;;;;;14.96;97.60;101253.56;5070404;28;20269;-80
2023/09/30 02:44:03;;;;;;;13.63;2.57;;;;;;;14.97;98.04;101252.44;5071178;28;20198;-80
2023/09/30 02:46:29;;;;;;;1.53;1.20;;;;;;;15.11;97.73;101250.34;5072056;28;20178;-80
2023/09/30 02:48:54;;;;;;;2.00;1.80;;;;;;;15.11;97.39;101250.34;5071072;28;20277;-80
2023/09/30 02:51:19;;;;;;;12.37;3.80;;;;;;;15.04;97.67;101258.25;5070351;28;20664;-79
2023/09/30 02:53:46;;;;;;;2.73;2.40;;;;;;;15.15;97.37;101265.88;5072152;28;20747;-79
2023/09/30 02:56:11;;;;;;;5.17;1.70;;;;;;;15.23;96.79;101268.97;5071181;28;20668;-79
2023/09/30 02:58:38;;;;;;;14.70;2.23;;;;;;;15.30;95.92;101270.09;5074292;28;20175;-80
2023/09/30 03:01:03;;;;;;;5.37;1.63;;;;;;;15.29;95.64;101262.97;5073914;28;20225;-79
2023/09/30 03:03:30;;;;;;;11.77;3.60;;;;;;;15.36;95.34;101260.56;5075668;28;20684;-79
2023/09/30 03:05:57;;;;;;;30.13;2.80;;;;;;;15.26;95.61;101255.38;5075736;28;20231;-79
2023/09/30 03:08:23;;;;;;;2.10;1.90;;;;;;;15.37;95.30;101272.41;5074115;28;20197;-80
2023/09/30 03:10:49;;;;;;;1.07;1.03;;;;;;;15.44;94.94;101276.28;5073615;28;20182;-80
2023/09/30 03:13:14;;;;;;;9.30;3.87;;;;;;;15.39;95.08;101270.94;5073810;28;20218;-80
2023/09/30 03:15:40;;;;;;;2.00;1.50;;;;;;;15.42;94.83;101264.78;5075024;28;20170;-78
2023/09/30 03:18:05;;;;;;;2.00;0.63;;;;;;;15.60;93.99;101273.06;5073446;28;20193;-78
2023/09/30 03:20:30;;;;;;;0.77;0.77;;;;;;;15.69;93.45;101282.13;5074796;28;20178;-80
2023/09/30 03:22:57;;;;;;;2.53;1.00;;;;;;;15.64;93.00;101280.38;5073655;28;20194;-79
2023/09/30 03:25:23;;;;;;;7.73;2.23;;;;;;;15.60;93.29;101281.31;5075122;28;20209;-79
2023/09/30 03:27:48;;;;;;;1.83;1.73;;;;;;;15.65;92.81;101273.72;5073519;28;20674;-79
2023/09/30 03:30:15;;;;;;;8.03;2.23;;;;;;;15.56;92.96;101269.31;5073237;28;20182;-78
2023/09/30 03:32:44;;;;;;;12.00;3.60;;;;;;;15.53;93.31;101275.47;5074152;28;20706;-79
2023/09/30 03:35:17;;;;;;;1.97;1.30;;;;;;;15.56;93.21;101277.56;5073572;28;20186;-79
2023/09/30 03:37:46;;;;;;;3.73;1.60;;;;;;;15.60;93.17;101282.13;5073306;28;20184;-79
2023/09/30 03:40:18;;;;;;;2.10;1.97;;;;;;;15.62;93.01;101279.88;5074788;28;20178;-80
2023/09/30 03:42:45;;;;;;;16.53;2.00;;;;;;;15.52;93.03;101260.09;5073329;28;20181;-80
2023/09/30 03:45:13;;;;;;;4.77;1.57;;;;;;;15.46;93.25;101267.69;5073217;28;20186;-80
2023/09/30 03:47:40;;;;;;;5.60;1.50;;;;;;;15.57;93.34;101274.50;5073183;28;20751;-79
2023/09/30 03:50:12;;;;;;;11.10;4.83;;;;;;;15.40;93.03;101258.78;5072656;28;20185;-78
2023/09/30 03:52:38;;;;;;;5.57;2.00;;;;;;;15.50;92.86;101262.34;5073873;28;20194;-79
2023/09/30 03:55:05;;;;;;;8.73;2.13;;;;;;;15.45;93.15;101272.38;5074503;28;20667;-80
2023/09/30 03:57:31;;;;;;;3.37;1.33;;;;;;;15.50;93.42;101276.13;5072997;28;20185;-79
2023/09/30 03:59:57;;;;;;;0.30;0.30;;;;;;;15.62;92.62;101271.63;5072775;28;20178;-79
2023/09/30 04:02:22;;;;;;;2.43;1.77;;;;;;;15.53;92.19;101264.47;5072058;28;20554;-80
2023/09/30 04:04:50;;;;;;;26.30;3.07;;;;;;;15.41;92.66;101243.88;5072651;28;20547;-79
2023/09/30 04:07:16;;;;;;;1.03;1.03;;;;;;;15.47;92.86;101272.88;5072469;28;20182;-80
2023/09/30 04:09:42;;;;;;;2.67;2.27;;;;;;;15.42;92.45;101266.72;5073811;28;20171;-79
2023/09/30 04:12:07;;;;;;;3.33;2.70;;;;;;;15.30;93.34;101267.34;5073414;28;20764;-80
2023/09/30 04:14:33;;;;;;;1.90;1.77;;;;;;;15.36;93.36;101274.34;5072481;28;20205;-79
2023/09/30 04:16:58;;;;;;;7.17;2.73;;;;;;;15.21;94.25;101269.31;5073680;28;20202;-78
2023/09/30 04:19:23;;;;;;;8.93;1.87;;;;;;;15.27;94.74;101279.03;5073429;28;20182;-80
2023/09/30 04:21:48;;;;;;;15.20;1.63;;;;;;;15.26;94.80;101274.66;5071675;28;20198;-80
2023/09/30 04:24:14;;;;;;;11.53;3.20;;;;;;;15.22;95.04;101279.19;5072582;28;20240;-79
2023/09/30 04:26:41;;;;;;;3.00;2.00;;;;;;;15.38;94.69;101288.59;5072312;28;20186;-78
2023/09/30 04:29:10;;;;;;;20.13;3.03;;;;;;;15.37;94.02;101283.41;5073883;28;20182;-79
2023/09/30 04:31:38;;;;;;;5.10;1.30;;;;;;;15.40;93.61;101275.31;5075409;28;20311;-80
2023/09/30 04:34:04;;;;;;;9.90;2.37;;;;;;;15.57;93.13;101296.53;5072250;28;20202;-79
2023/09/30 04:36:30;;;;;;;14.73;3.27;;;;;;;15.38;92.55;101271.25;5072788;28;20197;-79
2023/09/30 04:38:55;;;;;;;5.13;2.10;;;;;;;15.36;93.03;101285.34;5072725;28;20272;-79
2023/09/30 04:41:21;;;;;;;11.90;2.90;;;;;;;15.01;94.64;101265.22;5072246;28;20177;-79
2023/09/30 04:43:47;;;;;;;2.67;2.47;;;;;;;14.95;95.66;101273.97;5071463;28;20199;-80
2023/09/30 04:46:13;;;;;;;15.40;2.07;;;;;;;15.05;95.80;101292.94;5071576;28;20178;-79
2023/09/30 04:48:38;;;;;;;4.50;3.13;;;;;;;14.95;95.83;101287.72;5071454;28;20178;-80
2023/09/30 04:51:08;;;;;;;4.23;1.43;;;;;;;15.19;95.78;101304.63;5071237;28;20261;-79
2023/09/30 04:53:33;;;;;;;3.63;1.70;;;;;;;14.80;96.10;101278.78;5071379;28;20473;-79
2023/09/30 04:55:59;;;;;;;7.10;1.53;;;;;;;14.95;96.13;101291.28;5072550;28;20547;-79
2023/09/30 04:58:25;;;;;;;1.23;1.13;;;;;;;14.87;96.43;101289.31;5071362;28;21891;-79
2023/09/30 05:00:50;;;;;;;10.30;2.10;;;;;;;14.87;96.43;101292.84;5070713;28;20193;-78
2023/09/30 05:03:16;;;;;;;4.93;2.90;;;;;;;14.76;96.59;101283.31;5072454;28;20198;-78
2023/09/30 05:05:41;;;;;;;8.93;4.10;;;;;;;14.87;96.15;101273.59;5072459;28;20602;-78
2023/09/30 05:08:07;;;;;;;16.77;3.90;;;;;;;14.65;97.27;101276.47;5071142;28;20206;-79
2023/09/30 05:10:33;;;;;;;12.83;2.40;;;;;;;14.75;97.32;101292.66;5070649;28;20311;-78
2023/09/30 05:12:58;;;;;;;6.43;2.30;;;;;;;14.79;97.47;101296.41;5070811;28;20218;-78
2023/09/30 05:15:23;;;;;;;13.97;1.90;;;;;;;14.56;98.35;101290.16;5071186;28;20184;-79
2023/09/30 05:17:49;;;;;;;14.53;2.30;;;;;;;14.59;98.82;101299.72;5072455;28;20186;-77
2023/09/30 05:20:19;;;;;;;2.40;1.83;;;;;;;14.63;98.84;101306.22;5071432;28;20265;-78
2023/09/30 05:22:45;;;;;;;6.17;2.30;;;;;;;14.65;98.80;101301.22;5071673;28;20687;-78
2023/09/30 05:25:17;;;;;;;8.33;2.37;;;;;;;14.82;98.48;101323.28;5070942;28;20578;-79
2023/09/30 05:27:44;;;;;;;5.60;1.73;;;;;;;14.77;98.09;101326.19;5070943;28;20178;-79
2023/09/30 05:30:10;;;;;;;2.47;1.93;;;;;;;14.74;97.78;101318.53;5071756;28;20182;-78
2023/09/30 05:32:38;;;;;;;8.47;2.10;;;;;;;14.72;97.69;101309.00;5071740;28;20198;-78
2023/09/30 05:35:05;;;;;;;12.60;3.13;;;;;;;14.42;98.96;101302.38;5072094;28;20210;-79
2023/09/30 05:37:31;;;;;;;2.93;2.23;;;;;;;14.40;99.33;101305.44;5072062;28;20284;-80
2023/09/30 05:39:56;;;;;;;3.90;3.50;;;;;;;14.33;99.83;101307.03;5072515;28;20206;-80
2023/09/30 05:42:22;;;;;;;9.07;3.37;;;;;;;14.38;100.00;101306.88;5071238;28;20175;-79
2023/09/30 05:44:48;;;;;;;1.43;1.33;;;;;;;14.45;100.00;101312.75;5070944;28;20259;-78
2023/09/30 05:47:15;;;;;;;9.60;2.47;;;;;;;14.45;100.00;101315.50;5070816;28;20660;-79
2023/09/30 05:49:41;;;;;;;3.53;3.27;;;;;;;14.49;100.00;101305.53;5072663;28;20202;-80
2023/09/30 05:52:06;;;;;;;4.67;2.70;;;;;;;14.47;100.00;101316.84;5070796;28;20611;-80
2023/09/30 05:54:32;;;;;;;12.13;2.00;;;;;;;14.44;99.81;101294.63;5072427;28;20281;-79
2023/09/30 05:56:57;;;;;;;8.57;2.20;;;;;;;14.58;100.00;101320.91;5072449;28;20187;-80
2023/09/30 05:59:25;;;;;;;5.93;1.63;;;;;;;14.43;100.00;101314.97;5070786;28;20201;-79
2023/09/30 06:01:50;;;;;;;5.60;2.97;;;;;;;14.49;100.00;101325.56;5069940;28;20587;-79
2023/09/30 06:04:16;;;;;;;4.00;2.10;;;;;;;14.63;100.00;101324.66;5071756;28;20281;-79
2023/09/30 06:06:43;;;;;;;3.53;2.03;;;;;;;14.64;100.00;101334.53;5071656;28;20462;-80
2023/09/30 06:09:09;;;;;;;10.97;1.80;;;;;;;14.63;99.83;101332.91;5070609;28;20263;-79
2023/09/30 06:11:35;;;;;;;0.70;0.70;;;;;;;14.79;99.86;101367.13;5071135;28;20617;-79
2023/09/30 06:14:02;;;;;;;2.40;1.27;;;;;;;14.62;100.00;101358.81;5071744;28;20194;-80
2023/09/30 06:16:28;;;;;;;5.13;3.10;;;;;;;14.95;99.71;101379.34;5072162;28;20171;-79
2023/09/30 06:18:53;;;;;;;2.63;0.80;;;;;;;15.07;98.95;101384.25;5070647;28;20228;-78
2023/09/30 06:21:20;;;;;;;5.43;1.33;;;;;;;15.00;98.22;101375.63;5071313;28;20719;-79
2023/09/30 06:23:51;;;;;;;2.93;1.77;;;;;;;14.91;98.24;101385.81;5070769;28;20289;-78
2023/09/30 06:26:17;;;;;;;8.30;1.07;;;;;;;14.86;98.76;101384.78;5070424;28;20555;-79
2023/09/30 06:28:42;;;;;;;11.27;3.27;;;;;;;15.02;98.55;101392.63;5070315;28;20206;-79
2023/09/30 06:31:08;;;;;;;2.43;1.97;;;;;;;15.05;98.17;101387.31;5072210;28;20189;-79
2023/09/30 06:33:38;;;;;;;6.23;3.03;;;;;;;15.05;98.16;101378.25;5075399;28;20202;-78
2023/09/30 06:36:16;;;;;;;1.47;1.37;;;;;;;15.09;98.58;101377.28;5076062;28;20237;-79
2023/09/30 06:38:44;;;;;;;0.67;0.50;;;;;;;15.26;98.59;101411.50;5075768;28;20178;-79
2023/09/30 06:41:15;;;;;;;8.60;1.63;;;;;;;15.35;97.81;101413.16;5073787;28;20273;-78
2023/09/30 06:43:40;;;;;;;0.10;0.10;;;;;;;15.03;98.35;101392.31;5075585;28;20191;-79
2023/09/30 06:46:09;;;;;;;4.43;1.67;;;;;;;14.98;98.84;101399.91;5074126;28;20261;-79
2023/09/30 06:48:36;;;;;;;1.53;0.83;;;;;;;15.16;98.65;101401.56;5073976;28;20178;-78
2023/09/30 06:51:01;;;;;;;0.60;0.60;;;;;;;15.18;98.63;101404.81;5073328;28;20178;-78
2023/09/30 06:53:27;;;;;;;1.63;1.00;;;;;;;15.12;97.95;101390.41;5073565;28;20259;-78
2023/09/30 06:55:52;;;;;;;9.90;1.33;;;;;;;15.21;98.35;101397.88;5073780;28;20182;-78
2023/09/30 06:58:21;;;;;;;7.20;2.57;;;;;;;14.96;98.49;101378.19;5073706;28;20182;-79
2023/09/30 07:00:50;;;;;;;4.03;1.40;;;;;;;15.25;98.79;101409.88;5074238;28;20175;-80
2023/09/30 07:03:16;;;;;;;10.47;2.83;;;;;;;15.25;98.24;101413.44;5073710;28;20199;-78
2023/09/30 07:05:41;;;;;;;11.43;2.73;;;;;;;15.13;98.45;101418.75;5075045;28;20182;-79
2023/09/30 07:08:07;;;;;;;0.93;0.93;;;;;;;15.47;97.75;101429.84;5074888;28;20272;-80
2023/09/30 07:10:33;;;;;;;1.10;1.03;;;;;;;15.68;97.07;101438.38;5072944;28;20178;-79
2023/09/30 07:12:58;;;;;;;8.67;1.77;;;;;;;15.84;95.82;101432.41;5076746;28;20213;-80
2023/09/30 07:15:24;;;;;;;0.37;0.03;;;;;;;15.82;95.51;101437.41;5075924;28;20186;-80
2023/09/30 07:17:49;;;;;;;7.13;1.53;;;;;;;15.75;95.18;101424.09;5077273;28;20172;-78
2023/09/30 07:20:15;;;;;;;1.50;1.33;;;;;;;15.91;94.76;101435.47;5076672;28;20620;-80
2023/09/30 07:22:40;;;;;;;0.30;0.30;;;;;;;16.20;94.38;101457.72;5075172;28;20182;-80
2023/09/30 07:25:07;;;;;;;3.87;1.50;;;;;;;15.97;94.17;101439.72;5076624;28;20267;-79
2023/09/30 07:27:32;;;;;;;1.03;0.93;;;;;;;16.18;93.66;101448.13;5077294;28;20257;-80
2023/09/30 07:29:58;;;;;;;1.83;0.73;;;;;;;16.16;93.20;101437.44;5075236;28;20257;-79
2023/09/30 07:32:23;;;;;;;1.47;1.37;;;;;;;16.33;93.10;101461.44;5074744;28;20233;-79
2023/09/30 07:34:52;;;;;;;1.60;0.83;;;;;;;16.40;92.87;101453.50;5075161;28;20636;-79
2023/09/30 07:37:18;;;;;;;2.17;1.33;;;;;;;16.23;92.21;101448.81;5075421;28;20640;-80
2023/09/30 07:39:44;;;;;;;5.17;1.40;;;;;;;16.19;91.74;101445.06;5075981;28;20174;-80
2023/09/30 07:42:09;;;;;;;10.77;1.77;;;;;;;16.42;91.54;101464.19;5073587;28;20273;-80
2023/09/30 07:44:37;;;;;;;0.40;0.40;;;;;;;16.41;91.14;101457.06;5075232;28;20274;-80
2023/09/30 07:47:11;;;;;;;6.10;1.57;;;;;;;16.60;90.86;101471.31;5074532;28;20182;-80
2023/09/30 07:49:38;;;;;;;13.53;1.73;;;;;;;16.50;90.24;101463.38;5075739;28;20723;-79
2023/09/30 07:52:03;;;;;;;1.10;0.57;;;;;;;16.83;89.97;101492.09;5073845;28;20213;-80
2023/09/30 07:54:29;;;;;;;1.80;1.67;;;;;;;16.97;88.62;101474.53;5073726;28;20202;-79
2023/09/30 07:56:55;;;;;;;12.63;1.83;;;;;;;17.05;87.83;101474.47;5072343;28;20186;-79
2023/09/30 07:59:20;;;;;;;1.43;1.33;;;;;;;16.72;88.77;101463.22;5072256;28;20525;-79
2023/09/30 08:01:47;;;;;;;2.97;1.53;;;;;;;16.83;88.45;101472.78;5071822;28;20269;-78
2023/09/30 08:04:13;;;;;;;1.90;1.63;;;;;;;16.92;88.24;101473.56;5072104;28;20198;-78
2023/09/30 08:06:39;;;;;;;1.70;1.23;;;;;;;17.10;87.96;101482.59;5073534;28;20178;-79
2023/09/30 08:09:09;;;;;;;9.20;1.63;;;;;;;17.09;87.80;101475.47;5072053;28;20182;-78
2023/09/30 08:11:36;;;;;;;5.37;1.83;;;;;;;17.14;87.75;101479.97;5071563;28;20541;-78
2023/09/30 08:14:06;;;;;;;0.47;0.20;;;;;;;17.34;87.32;101495.00;5072040;28;20198;-78
2023/09/30 08:16:32;;;;;;;16.27;3.33;;;;;;;17.47;86.70;101488.44;5072078;28;20675;-79
2023/09/30 08:18:57;;;;;;;1.03;0.90;;;;;;;17.31;86.04;101484.63;5071994;28;20677;-78
2023/09/30 08:21:23;;;;;;;1.03;0.80;;;;;;;17.36;86.17;101476.16;5071392;28;20205;-78
2023/09/30 08:23:48;;;;;;;1.00;0.80;;;;;;;17.47;86.13;101485.69;5072992;28;20200;-79
2023/09/30 08:26:13;;;;;;;1.43;1.43;;;;;;;17.54;86.33;101489.56;5071834;28;20269;-79
2023/09/30 08:28:39;;;;;;;7.00;1.67;;;;;;;17.59;85.71;101484.97;5071981;28;20259;-79
2023/09/30 08:31:05;;;;;;;18.67;2.87;;;;;;;17.43;85.95;101490.25;5072898;28;20213;-78
2023/09/30 08:33:31;;;;;;;0.70;0.70;;;;;;;17.74;85.17;101499.06;5071518;28;20749;-79
2023/09/30 08:36:01;;;;;;;2.70;1.47;;;;;;;17.64;85.11;101490.31;5073002;28;20178;-79
2023/09/30 08:38:26;;;;;;;6.97;2.33;;;;;;;17.75;85.03;101494.34;5071674;28;20239;-78
2023/09/30 08:40:52;;;;;;;4.60;2.53;;;;;;;17.57;85.32;101482.56;5072372;28;20179;-78
2023/09/30 08:43:26;;;;;;;4.63;2.20;;;;;;;17.84;85.58;101504.22;5072897;28;20194;-78
2023/09/30 08:45:53;;;;;;;0.93;0.87;;;;;;;17.96;84.75;101502.69;5072974;28;20239;-79
2023/09/30 08:48:20;;;;;;;0.90;0.90;;;;;;;17.99;83.97;101499.25;5071593;28;20623;-78
2023/09/30 08:50:46;;;;;;;6.13;2.87;;;;;;;17.87;83.31;101486.16;5072541;28;20561;-79
2023/09/30 08:53:16;;;;;;;0.83;0.83;;;;;;;18.14;82.88;101501.44;5072376;28;20209;-78
2023/09/30 08:55:43;;;;;;;9.27;1.17;;;;;;;18.18;81.97;101496.81;5072580;28;20709;-79
2023/09/30 08:58:09;;;;;;;14.90;1.23;;;;;;;18.28;81.97;101506.69;5071374;28;20206;-79
2023/09/30 09:00:34;;;;;;;21.30;1.97;;;;;;;18.50;81.66;101519.34;5070707;28;20232;-79
2023/09/30 09:03:00;;;;;;;0.50;0.50;;;;;;;18.53;80.90;101502.91;5072516;28;20198;-78
2023/09/30 09:05:25;;;;;;;7.43;1.57;;;;;;;18.44;80.32;101493.84;5072433;28;20190;-79
2023/09/30 09:07:51;;;;;;;10.67;2.43;;;;;;;18.51;79.92;101505.19;5071047;28;20181;-79
2023/09/30 09:10:16;;;;;;;6.10;1.80;;;;;;;18.52;79.10;101497.72;5071137;28;20178;-80
2023/09/30 09:12:42;;;;;;;1.90;1.67;;;;;;;18.47;79.03;101500.66;5070686;28;20225;-80
2023/09/30 09:15:20;;;;;;;1.77;1.67;;;;;;;18.57;78.67;101503.03;5072796;28;20206;-81
2023/09/30 09:17:46;;;;;;;10.83;2.77;;;;;;;18.73;77.94;101504.03;5072741;28;20555;-80
2023/09/30 09:20:20;;;;;;;5.13;1.60;;;;;;;18.94;77.78;101524.19;5072167;28;20183;-80
2023/09/30 09:22:47;;;;;;;4.10;1.73;;;;;;;18.68;77.30;101487.66;5070433;28;20536;-79
2023/09/30 09:25:13;;;;;;;2.63;1.13;;;;;;;18.88;76.28;101497.88;5072262;28;20174;-79
2023/09/30 09:27:38;;;;;;;3.03;1.30;;;;;;;18.96;75.78;101493.41;5070798;28;20679;-80
2023/09/30 09:30:25;;;;;;;1.17;0.90;;;;;;;19.13;75.49;101504.28;5072116;28;20182;-80
2023/09/30 09:32:54;;;;;;;0.67;0.30;;;;;;;19.17;75.57;101502.44;5074876;28;20234;-80
2023/09/30 09:35:20;;;;;;;0.63;0.63;;;;;;;19.18;74.51;101484.66;5071643;28;20186;-79
2023/09/30 09:38:15;;;;;;;5.00;1.50;;;;;;;19.42;73.40;101483.88;5070670;28;20174;-79
2023/09/30 09:40:40;;;;;;;0.40;0.30;;;;;;;19.56;72.82;101494.66;5066348;28;20663;-81
2023/09/30 09:43:06;;;;;;;1.73;0.50;;;;;;;19.66;72.11;101496.94;5072576;28;20198;-81
2023/09/30 09:45:34;;;;;;;1.70;1.00;;;;;;;19.43;71.58;101462.50;5071910;28;20182;-79
2023/09/30 09:47:59;;;;;;;0.70;0.70;;;;;;;19.50;71.26;101457.19;5070838;28;20192;-80
2023/09/30 09:50:25;;;;;;;3.33;1.83;;;;;;;19.61;71.65;101470.25;5072185;28;20186;-81
2023/09/30 09:52:55;;;;;;;5.70;1.23;;;;;;;19.71;71.58;101479.28;5072035;28;20684;-81
2023/09/30 09:55:23;;;;;;;2.67;1.13;;;;;;;19.78;71.73;101490.59;5074338;28;20200;-81
2023/09/30 09:57:49;;;;;;;3.93;0.43;;;;;;;19.62;70.72;101459.97;5072780;28;20183;-80
2023/09/30 10:00:23;;;;;;;3.67;1.67;;;;;;;19.47;71.59;101455.91;5072325;28;20189;-80
2023/09/30 10:02:50;;;;;;;3.03;1.53;;;;;;;19.71;71.96;101484.81;5072554;28;20185;-81
2023/09/30 10:05:17;;;;;;;2.40;0.73;;;;;;;19.50;71.90;101458.00;5072643;28;20683;-81
2023/09/30 10:07:57;;;;;;;2.13;1.17;;;;;;;19.58;71.00;101459.06;5073675;28;20183;-80
2023/09/30 10:10:23;;;;;;;1.03;1.00;;;;;;;19.87;70.24;101452.44;5072314;28;20185;-80
2023/09/30 10:12:49;;;;;;;6.33;0.57;;;;;;;20.07;70.64;101487.53;5073032;28;20202;-80
2023/09/30 10:15:23;;;;;;;2.37;1.17;;;;;;;20.19;69.12;101478.38;5072331;28;20182;-81
2023/09/30 10:18:03;;;;;;;1.70;1.40;;;;;;;20.29;69.06;101488.19;5072089;28;20189;-80
2023/09/30 10:20:32;;;;;;;0.53;0.53;;;;;;;20.06;68.42;101472.03;5071522;28;20672;-80
2023/09/30 10:23:16;;;;;;;1.83;1.03;;;;;;;19.87;68.79;101466.31;5071551;28;20592;-81
2023/09/30 10:25:47;;;;;;;0.90;0.60;;;;;;;20.10;68.66;101469.38;5071804;28;20602;-81
2023/09/30 10:28:39;;;;;;;18.83;1.30;;;;;;;20.26;67.43;101466.69;5072997;28;20170;-81
2023/09/30 10:31:12;;;;;;;10.93;1.10;;;;;;;20.56;66.97;101492.97;5072780;28;20170;-81
2023/09/30 10:34:03;;;;;;;0.43;0.43;;;;;;;20.87;65.42;101492.25;5073092;28;20210;-80
2023/09/30 10:36:32;;;;;;;3.07;0.63;;;;;;;20.81;64.64;101457.53;5072612;28;20664;-81
2023/09/30 10:38:58;;;;;;;0.00;0.00;;;;;;;20.66;63.51;101452.75;5073251;28;20182;-81
2023/09/30 10:41:38;;;;;;;2.10;0.40;;;;;;;20.68;63.84;101465.13;5072202;28;20182;-81
2023/09/30 10:44:22;;;;;;;3.50;0.70;;;;;;;20.70;63.91;101468.38;5071249;28;20206;-81
2023/09/30 10:46:49;;;;;;;4.80;0.60;;;;;;;20.50;63.53;101449.94;5071449;28;20552;-80
2023/09/30 10:49:31;;;;;;;3.00;1.00;;;;;;;20.45;61.66;101442.69;5070676;28;20182;-81
2023/09/30 10:51:59;;;;;;;0.87;0.40;;;;;;;20.57;63.03;101458.50;5070080;28;20660;-81
2023/09/30 10:54:27;;;;;;;8.00;1.00;;;;;;;20.71;62.71;101460.84;5072385;28;20214;-81
2023/09/30 10:56:53;;;;;;;5.60;1.20;;;;;;;20.78;62.27;101469.38;5070943;28;20179;-81
2023/09/30 10:59:19;;;;;;;1.37;0.80;;;;;;;21.03;60.15;101458.91;5070480;28;20652;-80
2023/09/30 11:01:44;;;;;;;4.90;1.57;;;;;;;20.53;58.83;101402.03;5071454;28;20193;-80
2023/09/30 11:04:10;;;;;;;1.60;1.07;;;;;;;20.76;59.20;101414.16;5070219;28;20210;-81
2023/09/30 11:06:39;;;;;;;2.17;0.93;;;;;;;20.80;59.97;101444.81;5070615;28;20753;-80
2023/09/30 11:09:08;;;;;;;2.10;1.00;;;;;;;20.64;59.48;101407.88;5070349;28;20193;-81
2023/09/30 11:11:43;;;;;;;0.43;0.43;;;;;;;20.74;60.39;101426.81;5069955;28;20280;-81
2023/09/30 11:14:29;;;;;;;3.70;0.60;;;;;;;20.83;61.07;101427.47;5071269;28;20584;-80
2023/09/30 11:16:56;;;;;;;0.93;0.67;;;;;;;20.79;60.44;101418.19;5070107;28;20716;-79
2023/09/30 11:19:22;;;;;;;3.50;0.53;;;;;;;20.97;60.53;101440.88;5072201;28;20183;-79
2023/09/30 11:21:55;;;;;;;0.43;0.43;;;;;;;21.21;57.04;101407.34;5072443;28;20202;-80
2023/09/30 11:24:20;;;;;;;11.80;0.77;;;;;;;21.42;57.09;101423.00;5074104;28;20210;-80