Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:43;;;;;;;51.92;27.13;;;;;;;7.75;65.59;100757.59;6124256;23;20085;-62
2021/11/16 00:03:10;;;;;;;58.67;27.83;;;;;;;7.75;65.77;100756.72;6098402;23;20022;-60
2021/11/16 00:05:38;;;;;;;58.72;27.95;;;;;;;7.75;66.05;100754.09;6098393;23;20025;-61
2021/11/16 00:08:06;;;;;;;62.83;29.13;;;;;;;7.75;65.81;100751.50;6124183;23;20037;-62
2021/11/16 00:10:35;;;;;;;52.08;26.58;;;;;;;7.75;65.72;100754.09;6124351;23;20022;-61
2021/11/16 00:13:02;;;;;;;56.72;28.35;;;;;;;7.77;65.94;100747.03;6098675;23;20025;-63
2021/11/16 00:15:29;;;;;;;57.40;28.60;;;;;;;7.77;66.06;100741.81;6098639;23;20058;-60
2021/11/16 00:17:56;;;;;;;59.25;28.67;;;;;;;7.76;65.69;100738.34;6124529;23;20034;-62
2021/11/16 00:20:23;;;;;;;62.28;28.77;;;;;;;7.75;65.79;100741.00;6124168;23;20034;-60
2021/11/16 00:22:50;;;;;;;62.22;30.17;;;;;;;7.73;65.81;100735.81;6124568;23;20381;-62
2021/11/16 00:25:20;;;;;;;61.92;30.00;;;;;;;7.72;66.01;100734.09;6123874;23;20585;-62
2021/11/16 00:27:47;;;;;;;59.50;28.70;;;;;;;7.71;65.99;100732.38;6124206;23;20032;-62
2021/11/16 00:30:15;;;;;;;64.47;29.02;;;;;;;7.71;65.99;100728.91;6124348;23;20032;-62
2021/11/16 00:32:42;;;;;;;58.47;28.60;;;;;;;7.69;65.79;100721.94;6098573;23;20033;-64
2021/11/16 00:35:09;;;;;;;54.83;28.58;;;;;;;7.68;66.05;100728.09;6098523;23;20321;-61
2021/11/16 00:37:36;;;;;;;63.08;29.42;;;;;;;7.67;65.98;100731.59;6098511;23;20025;-64
2021/11/16 00:40:08;;;;;;;56.65;28.73;;;;;;;7.64;66.22;100721.22;6124090;23;20069;-62
2021/11/16 00:42:35;;;;;;;56.90;27.33;;;;;;;7.65;65.90;100716.81;6124165;23;20304;-60
2021/11/16 00:45:04;;;;;;;61.33;28.38;;;;;;;7.63;66.07;100719.47;6124258;23;20056;-61
2021/11/16 00:47:31;;;;;;;56.38;28.05;;;;;;;7.63;65.85;100714.25;6124275;23;20022;-60
2021/11/16 00:49:58;;;;;;;63.30;29.15;;;;;;;7.62;66.30;100709.06;6124137;23;20022;-62
2021/11/16 00:52:24;;;;;;;61.78;29.92;;;;;;;7.62;65.99;100703.84;6123727;23;20525;-61
2021/11/16 00:54:51;;;;;;;58.40;28.30;;;;;;;7.61;66.04;100700.34;6124598;23;20092;-61
2021/11/16 00:57:18;;;;;;;56.00;28.67;;;;;;;7.61;66.28;100700.34;6124426;23;20533;-61
2021/11/16 00:59:44;;;;;;;55.50;27.50;;;;;;;7.61;66.24;100700.34;6123992;23;20034;-63
2021/11/16 01:02:11;;;;;;;55.95;26.30;;;;;;;7.63;66.24;100702.91;6123541;23;20032;-60
2021/11/16 01:04:39;;;;;;;54.30;27.02;;;;;;;7.63;66.15;100703.75;6123711;23;20362;-61
2021/11/16 01:07:06;;;;;;;63.97;28.08;;;;;;;7.66;66.20;100703.69;6123866;23;20026;-63
2021/11/16 01:09:33;;;;;;;51.42;25.92;;;;;;;7.67;66.23;100700.16;6123923;23;20514;-61
2021/11/16 01:11:59;;;;;;;55.08;26.02;;;;;;;7.68;66.02;100696.66;6123815;23;20469;-60
2021/11/16 01:14:26;;;;;;;53.08;26.67;;;;;;;7.71;66.15;100694.81;6123956;23;20026;-60
2021/11/16 01:16:53;;;;;;;59.38;26.63;;;;;;;7.71;65.70;100700.06;6124007;23;20022;-63
2021/11/16 01:19:20;;;;;;;57.75;27.20;;;;;;;7.68;66.06;100698.41;6123385;23;20026;-61
2021/11/16 01:21:47;;;;;;;53.92;25.88;;;;;;;7.66;65.98;100693.19;6123586;23;20025;-61
2021/11/16 01:24:14;;;;;;;52.03;25.85;;;;;;;7.64;65.76;100681.91;6123794;23;20053;-60
2021/11/16 01:26:44;;;;;;;54.67;27.13;;;;;;;7.63;66.22;100687.19;6123840;23;20527;-60
2021/11/16 01:29:11;;;;;;;57.35;25.83;;;;;;;7.61;65.81;100683.75;6123844;23;20086;-64
2021/11/16 01:31:38;;;;;;;55.30;27.33;;;;;;;7.60;66.26;100680.28;6111926;23;20029;-61
2021/11/16 01:34:07;;;;;;;59.85;28.10;;;;;;;7.58;66.32;100683.88;6123767;23;20040;-60
2021/11/16 01:36:34;;;;;;;59.70;28.38;;;;;;;7.57;66.36;100683.00;6097400;23;20387;-61
2021/11/16 01:39:02;;;;;;;57.35;27.52;;;;;;;7.58;66.38;100683.88;6123546;23;20022;-60
2021/11/16 01:41:31;;;;;;;58.53;27.20;;;;;;;7.56;66.18;100692.59;6097825;23;20085;-60
2021/11/16 01:44:00;;;;;;;63.55;28.42;;;;;;;7.57;66.42;100685.63;6123267;23;20036;-63
2021/11/16 01:46:26;;;;;;;61.72;28.70;;;;;;;7.56;66.36;100682.13;6123459;23;20034;-61
2021/11/16 01:48:56;;;;;;;58.38;28.17;;;;;;;7.55;66.20;100683.03;6097744;23;20053;-61
2021/11/16 01:51:27;;;;;;;54.17;26.83;;;;;;;7.55;66.36;100676.91;6097773;23;20018;-60
2021/11/16 01:54:01;;;;;;;50.22;24.95;;;;;;;7.56;66.47;100676.03;6123861;23;20022;-61
2021/11/16 01:56:54;;;;;;;49.30;23.60;;;;;;;7.54;66.46;100678.72;6097728;23;20451;-61
2021/11/16 01:59:21;;;;;;;53.47;24.45;;;;;;;7.59;66.09;100672.47;6118944;23;20029;-61
2021/11/16 02:01:49;;;;;;;52.72;25.10;;;;;;;7.58;66.22;100674.22;6123274;23;20026;-62
2021/11/16 02:04:17;;;;;;;53.20;25.77;;;;;;;7.60;66.44;100671.56;6097824;23;20018;-62
2021/11/16 02:06:44;;;;;;;57.78;26.25;;;;;;;7.58;65.93;100661.13;6097197;23;20026;-61
2021/11/16 02:09:14;;;;;;;61.78;27.35;;;;;;;7.57;66.32;100662.03;6123007;23;20022;-61
2021/11/16 02:11:41;;;;;;;59.95;26.80;;;;;;;7.59;66.30;100660.22;6097753;23;20371;-61
2021/11/16 02:14:11;;;;;;;58.95;27.80;;;;;;;7.58;66.25;100658.50;6123612;23;20076;-62
2021/11/16 02:16:38;;;;;;;58.55;26.63;;;;;;;7.60;66.06;100645.34;6097884;23;20029;-62
2021/11/16 02:19:11;;;;;;;53.47;24.67;;;;;;;7.59;66.08;100643.66;6097754;23;20022;-61
2021/11/16 02:21:38;;;;;;;50.08;24.35;;;;;;;7.60;66.35;100643.59;6123253;23;20018;-61
2021/11/16 02:24:06;;;;;;;54.70;24.98;;;;;;;7.60;66.47;100629.63;6123481;23;20022;-62
2021/11/16 02:26:34;;;;;;;55.85;25.92;;;;;;;7.60;66.37;100635.75;6097703;23;20091;-62
2021/11/16 02:29:02;;;;;;;48.33;23.63;;;;;;;7.61;66.48;100636.59;6123543;23;20037;-63
2021/11/16 02:31:29;;;;;;;51.17;22.98;;;;;;;7.60;66.21;100630.50;6096948;23;20081;-62
2021/11/16 02:33:57;;;;;;;59.10;25.17;;;;;;;7.60;66.49;100625.28;6123448;23;20028;-61
2021/11/16 02:36:29;;;;;;;46.65;22.40;;;;;;;7.59;66.53;100628.75;6097579;23;20026;-62
2021/11/16 02:38:56;;;;;;;51.33;23.25;;;;;;;7.61;66.09;100616.50;6097799;23;20029;-60
2021/11/16 02:41:29;;;;;;;45.80;22.70;;;;;;;7.62;66.51;100622.59;6097213;23;20037;-62
2021/11/16 02:44:01;;;;;;;48.97;22.70;;;;;;;7.62;66.56;100622.59;6097911;23;20018;-61
2021/11/16 02:46:29;;;;;;;47.28;21.90;;;;;;;7.65;66.16;100625.97;6097761;23;20026;-61
2021/11/16 02:48:57;;;;;;;46.28;22.25;;;;;;;7.65;66.59;100625.97;6124148;23;20073;-60
2021/11/16 02:51:24;;;;;;;44.10;22.13;;;;;;;7.66;66.22;100616.34;6125006;23;20026;-61
2021/11/16 02:53:52;;;;;;;43.67;21.55;;;;;;;7.66;66.21;100622.44;6099350;23;20045;-60
2021/11/16 02:56:19;;;;;;;40.42;20.88;;;;;;;7.67;66.53;100624.16;6124952;23;20518;-62
2021/11/16 02:58:45;;;;;;;44.83;21.48;;;;;;;7.68;66.15;100619.78;6099073;23;20085;-62
2021/11/16 03:01:18;;;;;;;40.95;20.25;;;;;;;7.67;66.31;100620.69;6124607;23;20459;-60
2021/11/16 03:03:45;;;;;;;43.30;20.08;;;;;;;7.70;66.28;100623.19;6099248;23;20122;-63
2021/11/16 03:06:13;;;;;;;38.05;19.02;;;;;;;7.69;66.44;100618.88;6124785;23;20026;-61
2021/11/16 03:08:40;;;;;;;40.47;20.17;;;;;;;7.69;66.18;100616.25;6124776;23;20033;-61
2021/11/16 03:11:09;;;;;;;40.17;20.33;;;;;;;7.70;66.53;100620.56;6098975;23;20026;-63
2021/11/16 03:13:37;;;;;;;42.53;20.02;;;;;;;7.72;66.17;100617.91;6125058;23;20068;-61
2021/11/16 03:16:05;;;;;;;41.22;19.83;;;;;;;7.73;66.51;100624.91;6099311;23;20018;-61
2021/11/16 03:18:32;;;;;;;46.03;20.63;;;;;;;7.75;66.24;100616.06;6124991;23;20033;-61
2021/11/16 03:20:59;;;;;;;42.13;20.23;;;;;;;7.78;66.47;100617.75;6124527;23;20077;-63
2021/11/16 03:23:26;;;;;;;42.97;21.10;;;;;;;7.79;66.34;100611.59;6124520;23;20022;-62
2021/11/16 03:25:59;;;;;;;41.65;20.40;;;;;;;7.79;66.31;100612.44;6124748;23;20030;-61
2021/11/16 03:28:28;;;;;;;;;;;;;;;7.81;66.39;100607.13;6125487;23;20026;-62
2021/11/16 03:31:02;;;;;;;37.47;18.17;;;;;;;7.85;66.28;100616.63;6124295;23;19916;-61
2021/11/16 03:33:29;;;;;;;39.30;19.50;;;;;;;7.86;66.15;100615.75;6124613;23;20105;-61
2021/11/16 03:35:55;;;;;;;46.97;21.90;;;;;;;7.86;66.30;100620.97;6124748;23;20096;-62
2021/11/16 03:38:22;;;;;;;51.28;23.52;;;;;;;7.87;66.44;100620.06;6124546;23;20033;-62
2021/11/16 03:40:52;;;;;;;48.75;23.23;;;;;;;7.86;66.20;100610.50;6124115;23;20022;-61
2021/11/16 03:43:19;;;;;;;46.83;22.00;;;;;;;7.86;66.33;100607.88;6098952;23;20025;-60
2021/11/16 03:45:47;;;;;;;44.13;22.88;;;;;;;7.88;66.15;100608.66;6124679;23;20096;-61
2021/11/16 03:48:14;;;;;;;46.70;23.60;;;;;;;7.89;66.11;100609.53;6098959;23;20076;-64
2021/11/16 03:50:41;;;;;;;51.25;23.30;;;;;;;7.89;66.01;100610.38;6124251;23;20367;-61
2021/11/16 03:53:09;;;;;;;49.88;22.92;;;;;;;7.90;66.49;100612.13;6124570;23;20030;-60
2021/11/16 03:55:38;;;;;;;53.40;22.55;;;;;;;7.91;66.54;100619.06;6098798;23;20024;-62
2021/11/16 03:58:05;;;;;;;42.50;21.83;;;;;;;7.93;66.40;100619.84;6124623;23;20391;-61
2021/11/16 04:00:41;;;;;;;47.42;22.77;;;;;;;7.94;66.39;100611.09;6123359;23;20026;-65
2021/11/16 04:03:08;;;;;;;48.63;21.35;;;;;;;7.98;66.14;100608.38;6124322;23;20097;-62
2021/11/16 04:05:36;;;;;;;44.88;21.75;;;;;;;7.99;66.34;100618.81;6124124;23;20037;-61
2021/11/16 04:08:04;;;;;;;43.20;20.77;;;;;;;7.99;66.33;100610.09;6124373;23;20101;-60
2021/11/16 04:10:31;;;;;;;43.88;20.73;;;;;;;7.99;65.89;100610.94;6098168;23;20037;-61
2021/11/16 04:12:58;;;;;;;42.42;21.25;;;;;;;8.01;65.95;100613.50;6124321;23;20022;-62
2021/11/16 04:15:28;;;;;;;48.17;21.63;;;;;;;8.00;65.95;100611.81;6124491;23;20021;-62
2021/11/16 04:17:57;;;;;;;40.83;20.70;;;;;;;7.99;66.03;100615.34;6124610;23;20088;-62
2021/11/16 04:20:28;;;;;;;38.28;19.52;;;;;;;7.98;66.23;100600.50;6124124;23;20018;-60
2021/11/16 04:22:56;;;;;;;36.25;19.17;;;;;;;7.99;65.97;100610.09;6098437;23;20051;-63
2021/11/16 04:25:23;;;;;;;40.22;19.92;;;;;;;7.98;65.96;100614.47;6124045;23;20583;-60
2021/11/16 04:27:50;;;;;;;36.78;18.20;;;;;;;7.96;65.89;100603.16;6124774;23;20017;-61
2021/11/16 04:30:19;;;;;;;31.55;17.20;;;;;;;7.94;65.83;100600.63;6124200;23;20033;-62
2021/11/16 04:32:46;;;;;;;34.58;17.88;;;;;;;7.93;65.74;100601.50;6098314;23;20454;-61
2021/11/16 04:35:15;;;;;;;38.03;18.20;;;;;;;7.93;66.15;100609.38;6123846;23;20026;-61
2021/11/16 04:37:44;;;;;;;36.63;17.75;;;;;;;7.92;66.29;100604.16;6098130;23;20033;-61
2021/11/16 04:40:14;;;;;;;34.53;16.48;;;;;;;7.90;66.25;100601.63;6124191;23;20030;-62
2021/11/16 04:42:42;;;;;;;35.30;18.05;;;;;;;7.90;65.93;100601.63;6098152;23;20030;-64
2021/11/16 04:45:15;;;;;;;33.03;16.95;;;;;;;7.88;66.35;100587.69;6124310;23;20029;-61
2021/11/16 04:47:56;;;;;;;37.20;18.35;;;;;;;7.88;66.06;100584.19;6124758;23;20030;-62
2021/11/16 04:55:58;;;;;;;33.90;17.25;;;;;;;7.85;66.14;100585.16;6124225;23;20022;-63
2021/11/16 05:03:59;;;;;;;31.52;16.00;;;;;;;7.84;66.14;100586.06;6123352;23;20085;-60
2021/11/16 05:06:26;;;;;;;28.50;15.77;;;;;;;7.81;65.91;100573.94;6098213;23;20097;-60
2021/11/16 05:08:53;;;;;;;30.40;14.70;;;;;;;7.80;66.19;100577.47;6123878;23;20072;-61
2021/11/16 05:11:21;;;;;;;31.75;15.45;;;;;;;7.79;66.09;100585.38;6123499;23;20033;-61
2021/11/16 05:13:48;;;;;;;29.10;15.90;;;;;;;7.77;66.00;100581.94;6123922;23;20030;-62
2021/11/16 05:16:18;;;;;;;34.42;16.58;;;;;;;7.77;66.15;100584.56;6123787;23;20057;-63
2021/11/16 05:18:45;;;;;;;28.85;14.93;;;;;;;7.76;66.30;100588.09;6123833;23;20029;-60
2021/11/16 05:21:12;;;;;;;30.90;16.38;;;;;;;7.76;66.32;100583.72;6123384;23;20026;-60
2021/11/16 05:23:47;;;;;;;30.30;15.23;;;;;;;7.76;66.42;100585.47;6123371;23;20026;-61
2021/11/16 05:26:13;;;;;;;31.95;15.98;;;;;;;7.79;66.16;100588.00;6124028;23;20018;-61
2021/11/16 05:28:40;;;;;;;31.17;15.73;;;;;;;7.79;66.63;100593.25;6124213;23;20084;-64
2021/11/16 05:31:07;;;;;;;28.73;15.00;;;;;;;7.80;66.42;100589.69;6123224;23;20022;-60
2021/11/16 05:33:34;;;;;;;29.35;16.40;;;;;;;7.80;66.18;100592.31;6123712;23;20022;-61
2021/11/16 05:36:00;;;;;;;30.90;15.40;;;;;;;7.82;66.46;100598.38;6123179;23;20029;-63
2021/11/16 05:38:31;;;;;;;32.90;16.23;;;;;;;7.80;66.17;100595.81;6123321;23;20026;-60
2021/11/16 05:40:59;;;;;;;32.20;16.17;;;;;;;7.82;66.32;100598.38;6123383;23;20026;-61
2021/11/16 05:43:26;;;;;;;30.77;15.55;;;;;;;7.82;66.19;100606.25;6097864;23;20037;-60
2021/11/16 05:45:55;;;;;;;31.70;15.60;;;;;;;7.81;66.35;100602.75;6097288;23;20022;-61
2021/11/16 05:48:23;;;;;;;30.20;15.85;;;;;;;7.84;66.12;100606.22;6097916;23;20108;-61
2021/11/16 05:50:51;;;;;;;28.17;15.55;;;;;;;7.85;66.44;100605.28;6097191;23;20029;-61
2021/11/16 05:53:18;;;;;;;29.17;15.10;;;;;;;7.85;66.39;100603.50;6123320;23;20021;-61
2021/11/16 05:55:46;;;;;;;29.33;15.07;;;;;;;7.86;66.57;100607.00;6123797;23;20030;-61
2021/11/16 05:58:14;;;;;;;31.30;15.32;;;;;;;7.89;66.41;100599.03;6097962;23;20029;-62
2021/11/16 06:00:42;;;;;;;32.13;15.52;;;;;;;7.90;66.32;100592.88;6097414;23;20089;-62
2021/11/16 06:03:09;;;;;;;27.55;13.75;;;;;;;7.92;66.36;100598.94;6097808;23;20026;-60
2021/11/16 06:05:36;;;;;;;27.35;14.45;;;;;;;7.93;66.30;100596.25;6122961;23;20038;-61
2021/11/16 06:08:04;;;;;;;31.42;15.65;;;;;;;7.95;66.01;100601.47;6122959;23;20481;-64
2021/11/16 06:10:30;;;;;;;30.88;15.43;;;;;;;7.98;66.11;100598.75;6097546;23;20025;-61
2021/11/16 06:12:57;;;;;;;28.95;15.90;;;;;;;8.00;66.31;100598.69;6123375;23;20065;-62
2021/11/16 06:15:24;;;;;;;33.28;16.60;;;;;;;8.00;66.12;100603.94;6123388;23;20030;-61
2021/11/16 06:17:50;;;;;;;32.05;15.98;;;;;;;8.01;66.20;100608.28;6123408;23;20025;-60
2021/11/16 06:20:20;;;;;;;34.80;17.00;;;;;;;8.02;66.01;100612.59;6122898;23;20557;-60
2021/11/16 06:22:48;;;;;;;29.55;15.10;;;;;;;8.02;65.87;100618.72;6123597;23;20030;-61
2021/11/16 06:25:15;;;;;;;35.08;17.17;;;;;;;8.02;65.79;100613.47;6099466;23;20045;-62
2021/11/16 06:27:42;;;;;;;30.00;16.38;;;;;;;8.04;65.93;100618.66;6125585;23;20022;-61
2021/11/16 06:30:09;;;;;;;27.10;14.82;;;;;;;8.04;65.90;100618.66;6125588;23;20018;-61
2021/11/16 06:32:36;;;;;;;35.13;17.48;;;;;;;8.05;66.07;100620.38;6125309;23;20029;-61
2021/11/16 06:35:03;;;;;;;33.65;16.85;;;;;;;8.05;65.98;100612.50;6125389;23;20022;-61
2021/11/16 06:37:30;;;;;;;36.42;17.38;;;;;;;8.04;65.77;100614.25;6125484;23;20036;-62
2021/11/16 06:39:57;;;;;;;26.02;14.50;;;;;;;8.05;65.71;100618.63;6124868;23;20030;-61
2021/11/16 06:42:23;;;;;;;29.10;15.05;;;;;;;8.06;65.93;100619.47;6125033;23;20064;-60
2021/11/16 06:44:50;;;;;;;32.60;16.25;;;;;;;8.06;65.78;100616.84;6125583;23;20026;-63
2021/11/16 06:47:17;;;;;;;34.33;16.50;;;;;;;8.06;65.69;100614.22;6124804;23;20470;-61
2021/11/16 06:49:51;;;;;;;34.17;17.00;;;;;;;8.06;65.94;100611.59;6125055;23;20367;-60
2021/11/16 06:52:19;;;;;;;32.03;16.42;;;;;;;8.05;65.43;100608.13;6125131;23;20017;-61
2021/11/16 06:54:45;;;;;;;37.97;17.05;;;;;;;8.05;65.63;100612.50;6125058;23;20447;-60
2021/11/16 06:57:12;;;;;;;36.47;17.70;;;;;;;8.05;66.06;100612.50;6125202;23;20033;-63
2021/11/16 06:59:39;;;;;;;34.40;16.67;;;;;;;8.04;66.03;100609.03;6099348;23;20057;-61
2021/11/16 07:02:06;;;;;;;37.40;17.08;;;;;;;8.05;66.24;100609.88;6125130;23;20036;-61
2021/11/16 07:04:42;;;;;;;36.05;17.98;;;;;;;8.03;65.87;100609.06;6125159;23;20461;-61
2021/11/16 07:07:09;;;;;;;39.60;18.17;;;;;;;8.06;66.08;100608.97;6124730;23;20018;-62
2021/11/16 07:09:39;;;;;;;40.28;19.23;;;;;;;8.06;66.26;100612.47;6124466;23;20459;-62
2021/11/16 07:12:25;;;;;;;39.78;19.95;;;;;;;8.04;66.01;100613.44;6124620;23;20072;-63
2021/11/16 07:14:52;;;;;;;43.50;20.58;;;;;;;8.10;65.90;100609.75;6099457;23;20049;-61
2021/11/16 07:17:19;;;;;;;37.92;19.27;;;;;;;8.07;65.66;100606.31;6124881;23;20018;-64
2021/11/16 07:19:55;;;;;;;35.08;16.95;;;;;;;8.04;65.80;100619.50;6124817;23;20029;-69
2021/11/16 07:22:30;;;;;;;36.78;16.48;;;;;;;8.01;65.74;100613.50;6124858;23;20026;-61
2021/11/16 07:25:05;;;;;;;34.70;15.00;;;;;;;7.98;65.54;100614.47;6099122;23;20025;-62
2021/11/16 07:27:32;;;;;;;36.47;16.35;;;;;;;7.98;65.90;100618.84;6124243;23;20344;-61
2021/11/16 07:29:59;;;;;;;31.70;15.90;;;;;;;7.94;65.48;100616.34;6124799;23;20064;-62
2021/11/16 07:32:40;;;;;;;29.60;14.98;;;;;;;7.91;65.98;100613.81;6098939;23;20036;-61
2021/11/16 07:35:08;;;;;;;49.65;20.02;;;;;;;7.93;65.90;100622.47;6124428;23;20118;-61
2021/11/16 07:37:38;;;;;;;46.72;21.55;;;;;;;7.91;65.63;100620.81;6098930;23;20026;-62
2021/11/16 07:40:08;;;;;;;51.20;23.15;;;;;;;7.90;65.89;100613.88;6098559;23;20029;-60
2021/11/16 07:42:49;;;;;;;58.00;24.38;;;;;;;7.87;66.59;100612.19;6123895;23;20026;-60
2021/11/16 07:45:22;;;;;;;49.88;21.42;;;;;;;7.90;66.17;100614.72;6097311;23;20029;-61
2021/11/16 07:47:58;;;;;;;53.15;23.33;;;;;;;7.89;66.36;100614.78;6097985;23;20037;-63
2021/11/16 07:50:31;;;;;;;55.10;23.45;;;;;;;7.90;66.48;100619.09;6098491;23;20040;-62
2021/11/16 07:53:11;;;;;;;56.85;24.35;;;;;;;7.89;66.55;100615.63;6124401;23;20026;-61
2021/11/16 07:55:40;;;;;;;39.28;18.58;;;;;;;7.95;66.30;100612.81;6124133;23;20032;-61
2021/11/16 07:58:09;;;;;;;39.10;18.38;;;;;;;7.96;66.22;100621.53;6122936;23;20033;-61
2021/11/16 08:00:39;;;;;;;35.70;17.08;;;;;;;7.97;65.95;100618.00;6124215;23;20018;-62
2021/11/16 08:03:15;;;;;;;39.42;18.50;;;;;;;7.97;65.91;100618.00;6097772;23;20106;-61
2021/11/16 08:08:38;;;;;;;48.00;20.92;;;;;;;7.99;66.31;100621.44;6124266;23;20467;-63
2021/11/16 08:13:54;;;;;;;48.65;21.50;;;;;;;8.00;65.95;100606.56;6124446;23;20073;-60
2021/11/16 08:16:22;;;;;;;52.97;21.75;;;;;;;8.01;65.86;100603.03;6098524;23;20439;-63
2021/11/16 08:18:56;;;;;;;45.17;21.30;;;;;;;7.99;65.87;100602.22;6098295;23;20032;-61
2021/11/16 08:21:25;;;;;;;49.90;22.02;;;;;;;7.99;65.79;100602.22;6123804;23;20028;-61
2021/11/16 08:23:53;;;;;;;50.53;22.33;;;;;;;7.99;66.15;100599.63;6098523;23;20600;-61
2021/11/16 08:26:24;;;;;;;52.05;21.77;;;;;;;7.98;66.03;100598.75;6099339;23;20029;-60
2021/11/16 08:28:53;;;;;;;46.33;20.70;;;;;;;7.96;65.82;100611.03;6124422;23;20018;-61
2021/11/16 08:31:20;;;;;;;38.63;17.67;;;;;;;7.94;65.96;100597.13;6098232;23;20018;-61
2021/11/16 08:33:51;;;;;;;38.65;17.08;;;;;;;7.93;66.09;100606.75;6098056;23;20022;-61
2021/11/16 08:36:22;;;;;;;49.63;19.85;;;;;;;7.94;66.05;100595.38;6124275;23;20092;-61
2021/11/16 08:38:50;;;;;;;46.30;20.88;;;;;;;7.96;66.20;100597.91;6124120;23;20018;-62
2021/11/16 08:41:28;;;;;;;46.35;20.27;;;;;;;7.95;65.89;100594.47;6098107;23;20037;-61
2021/11/16 08:44:08;;;;;;;46.63;19.10;;;;;;;7.96;66.46;100605.78;6098356;23;20022;-61
2021/11/16 08:46:36;;;;;;;51.15;21.40;;;;;;;8.01;66.13;100603.03;6097647;23;20026;-62
2021/11/16 08:49:03;;;;;;;51.95;22.10;;;;;;;8.03;66.03;100595.94;6097861;23;20105;-63
2021/11/16 08:51:43;;;;;;;53.85;22.33;;;;;;;7.98;66.01;100590.88;6098228;23;20097;-61
2021/11/16 08:54:11;;;;;;;50.45;20.88;;;;;;;8.03;66.17;100588.97;6123796;23;20391;-61
2021/11/16 08:56:40;;;;;;;46.70;20.80;;;;;;;8.03;66.38;100582.84;6098277;23;20026;-61
2021/11/16 08:59:15;;;;;;;51.20;21.88;;;;;;;8.02;66.35;100575.91;6098445;23;20018;-62
2021/11/16 09:01:54;;;;;;;47.30;21.20;;;;;;;8.02;66.43;100586.38;6098413;23;20022;-63
2021/11/16 09:04:40;;;;;;;57.10;25.45;;;;;;;8.00;66.62;100570.69;6122073;23;20061;-61
2021/11/16 09:07:25;;;;;;;46.50;21.60;;;;;;;8.01;66.03;100577.69;6097774;23;20560;-63
2021/11/16 09:10:06;;;;;;;44.63;19.85;;;;;;;8.05;66.45;100573.19;6097870;23;20029;-61
2021/11/16 09:12:38;;;;;;;42.78;20.45;;;;;;;8.06;66.47;100570.50;6074234;23;20470;-61
2021/11/16 09:15:07;;;;;;;44.97;19.25;;;;;;;8.08;66.25;100570.47;6098061;23;20033;-60
2021/11/16 09:17:34;;;;;;;42.83;19.65;;;;;;;8.10;66.04;100567.78;6123408;23;20029;-62
2021/11/16 09:20:23;;;;;;;45.30;20.95;;;;;;;8.06;66.25;100561.78;6097494;23;20029;-61
2021/11/16 09:22:52;;;;;;;44.38;19.52;;;;;;;8.11;66.34;100567.72;6097954;23;20065;-62
2021/11/16 09:25:32;;;;;;;50.92;21.08;;;;;;;8.10;66.20;100568.63;6097669;23;20475;-61
2021/11/16 09:28:05;;;;;;;45.88;20.25;;;;;;;8.14;66.07;100572.00;6098217;23;20018;-62
2021/11/16 09:30:38;;;;;;;44.47;20.23;;;;;;;8.16;66.02;100570.19;6123571;23;20034;-61
2021/11/16 09:33:20;;;;;;;49.40;21.30;;;;;;;8.14;66.20;100569.38;6123839;23;20026;-61
2021/11/16 09:35:48;;;;;;;47.42;20.75;;;;;;;8.17;66.21;100571.91;6123424;23;20035;-61
2021/11/16 09:38:32;;;;;;;46.63;20.98;;;;;;;8.15;66.33;100568.50;6097940;23;20036;-60
2021/11/16 09:40:59;;;;;;;42.25;19.65;;;;;;;8.19;66.18;100567.47;6123492;23;20041;-61
2021/11/16 09:43:25;;;;;;;50.13;21.88;;;;;;;8.17;65.98;100567.53;6123844;23;20339;-61
2021/11/16 09:45:53;;;;;;;45.55;19.25;;;;;;;8.17;66.05;100567.53;6122946;23;20025;-62
2021/11/16 09:48:26;;;;;;;45.42;20.00;;;;;;;8.15;66.35;100571.94;6123474;23;20026;-60
2021/11/16 09:50:53;;;;;;;40.78;18.88;;;;;;;8.18;66.05;100566.63;6122986;23;20645;-61
2021/11/16 09:53:19;;;;;;;42.70;19.15;;;;;;;8.18;66.05;100564.00;6123387;23;20029;-61
2021/11/16 09:55:46;;;;;;;37.08;18.35;;;;;;;8.19;66.40;100563.06;6123097;23;20036;-64
2021/11/16 09:58:24;;;;;;;38.97;17.02;;;;;;;8.19;66.35;100567.47;6123215;23;20042;-62
2021/11/16 10:00:51;;;;;;;46.22;19.98;;;;;;;8.24;66.52;100557.69;6097555;23;20103;-62
2021/11/16 10:03:21;;;;;;;43.42;19.33;;;;;;;8.25;66.47;100562.00;6097585;23;20033;-64
2021/11/16 10:05:54;;;;;;;43.33;20.13;;;;;;;8.28;66.33;100547.94;6097126;23;20351;-63
2021/11/16 10:08:22;;;;;;;43.80;19.38;;;;;;;8.31;66.40;100542.59;6097914;23;20029;-61
2021/11/16 10:10:51;;;;;;;48.70;19.63;;;;;;;8.33;66.26;100541.63;6097088;23;20450;-63
2021/11/16 10:13:22;;;;;;;33.25;15.55;;;;;;;8.35;66.10;100541.56;6097864;23;20026;-61
2021/11/16 10:15:53;;;;;;;33.47;15.15;;;;;;;8.38;66.04;100537.97;6097843;23;20026;-63
2021/11/16 10:18:22;;;;;;;33.75;15.32;;;;;;;8.38;66.04;100530.97;6122216;23;20509;-61
2021/11/16 10:20:51;;;;;;;31.95;14.05;;;;;;;8.39;66.08;100534.44;6097292;23;20061;-60
2021/11/16 10:23:40;;;;;;;38.85;16.42;;;;;;;8.36;65.84;100532.78;6123218;23;20026;-61
2021/11/16 10:26:09;;;;;;;32.80;16.30;;;;;;;8.41;65.96;100522.13;6123037;23;20482;-61
2021/11/16 10:28:39;;;;;;;38.13;17.13;;;;;;;8.40;65.88;100526.53;6097884;23;20018;-61
2021/11/16 10:31:06;;;;;;;36.72;17.67;;;;;;;8.42;66.09;100526.47;6123142;23;20018;-61
2021/11/16 10:33:39;;;;;;;37.78;17.42;;;;;;;8.40;65.85;100513.41;6123302;23;20026;-61
2021/11/16 10:36:11;;;;;;;36.47;17.75;;;;;;;8.41;66.11;100517.72;6097689;23;20336;-61
2021/11/16 10:38:40;;;;;;;35.67;17.27;;;;;;;8.42;65.75;100510.72;6123372;23;20022;-62
2021/11/16 10:41:10;;;;;;;35.38;16.75;;;;;;;8.43;65.95;100515.06;6123037;23;20617;-60
2021/11/16 10:44:07;;;;;;;38.67;16.35;;;;;;;8.39;65.97;100509.06;6097754;23;20024;-61
2021/11/16 10:46:38;;;;;;;33.78;15.88;;;;;;;8.43;65.76;100505.44;6121783;23;20073;-61
2021/11/16 10:49:12;;;;;;;34.65;16.25;;;;;;;8.43;65.99;100501.94;6097828;23;20412;-61
2021/11/16 10:51:42;;;;;;;36.30;16.73;;;;;;;8.45;65.83;100500.13;6097388;23;20698;-63
2021/11/16 10:54:12;;;;;;;35.75;15.65;;;;;;;8.44;65.99;100495.78;6097733;23;20110;-61
2021/11/16 10:56:40;;;;;;;33.78;16.67;;;;;;;8.47;65.70;100501.78;6123252;23;20022;-61
2021/11/16 10:59:19;;;;;;;35.50;15.50;;;;;;;8.45;65.44;100492.25;6123145;23;20058;-63
2021/11/16 11:01:47;;;;;;;33.15;15.27;;;;;;;8.49;66.10;100488.63;6097167;23;20101;-62
2021/11/16 11:04:29;;;;;;;34.55;15.55;;;;;;;8.51;66.00;100485.91;6123428;23;20018;-62
2021/11/16 11:07:08;;;;;;;28.73;14.07;;;;;;;8.49;66.16;100488.63;6122663;23;20379;-63
2021/11/16 11:09:34;;;;;;;30.85;14.85;;;;;;;8.54;65.97;100488.47;6123280;23;20026;-62
2021/11/16 11:12:01;;;;;;;29.98;15.52;;;;;;;8.54;65.93;100483.22;6125014;23;20022;-60
2021/11/16 11:14:36;;;;;;;32.08;15.07;;;;;;;8.53;66.12;100481.50;6125165;23;20085;-64
2021/11/16 11:17:07;;;;;;;31.10;15.88;;;;;;;8.54;66.02;100483.22;6098723;23;20026;-61
2021/11/16 11:19:37;;;;;;;35.03;15.80;;;;;;;8.53;65.71;100479.75;6099106;23;20081;-62
2021/11/16 11:24:41;;;;;;;25.17;12.85;;;;;;;8.50;65.79;100464.06;6124982;23;20032;-61
2021/11/16 11:29:59;;;;;;;28.75;13.20;;;;;;;8.44;65.75;100465.16;6124825;23;20514;-61
2021/11/16 11:32:38;;;;;;;26.58;13.18;;;;;;;8.44;65.82;100464.28;6124820;23;20018;-61
2021/11/16 11:35:07;;;;;;;25.02;12.70;;;;;;;8.43;66.13;100462.59;6098812;23;20487;-62
2021/11/16 11:37:39;;;;;;;25.88;12.57;;;;;;;8.44;65.88;100467.78;6124458;23;20025;-62
2021/11/16 11:40:08;;;;;;;30.67;12.93;;;;;;;8.47;65.91;100466.81;6098645;23;20113;-64
2021/11/16 11:42:40;;;;;;;23.75;12.15;;;;;;;8.48;65.84;100468.50;6098797;23;20033;-63
2021/11/16 11:45:24;;;;;;;23.95;11.65;;;;;;;8.46;65.34;100460.69;6124492;23;20029;-63
2021/11/16 11:48:08;;;;;;;19.13;9.60;;;;;;;8.48;65.32;100461.50;6124762;23;20029;-62
2021/11/16 11:50:46;;;;;;;20.60;9.88;;;;;;;8.50;65.57;100457.97;6124152;23;20447;-64