Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:02;;;;;;;49.70;20.60;;;;;;;;;;4934119;29;20044;-72
2022/01/18 00:02:28;;;;;;;40.33;17.90;;;;;;;;;;4934909;29;20032;-72
2022/01/18 00:04:55;;;;;;;28.48;13.98;;;;;;;;;;4934797;29;20035;-72
2022/01/18 00:07:21;;;;;;;26.58;13.40;;;;;;;;;;4934451;29;20453;-72
2022/01/18 00:09:49;;;;;;;42.45;15.32;;;;;;;;;;4934257;29;20038;-72
2022/01/18 00:15:18;;;;;;;;;;;;;;;;;;4934883;29;20024;-72
2022/01/18 00:17:53;;;;;;;22.90;12.65;;;;;;;;;;4934149;29;19953;-72
2022/01/18 00:20:28;;;;;;;25.92;12.68;;;;;;;;;;4934814;29;20043;-72
2022/01/18 00:22:54;;;;;;;23.83;12.00;;;;;;;;;;4934584;29;20032;-72
2022/01/18 00:25:20;;;;;;;22.63;12.18;;;;;;;;;;4933972;29;20020;-72
2022/01/18 00:27:47;;;;;;;23.38;12.38;;;;;;;;;;4933733;29;20555;-72
2022/01/18 00:30:43;;;;;;;21.40;12.55;;;;;;;;;;4934194;29;20016;-71
2022/01/18 00:35:34;;;;;;;24.08;12.90;;;;;;;;;;4934398;29;20028;-72
2022/01/18 00:38:11;;;;;;;23.92;12.07;;;;;;;;;;4934510;29;20504;-72
2022/01/18 00:40:37;;;;;;;25.58;12.43;;;;;;;;;;4933831;29;20031;-71
2022/01/18 00:43:03;;;;;;;25.77;12.50;;;;;;;;;;4933769;29;20432;-71
2022/01/18 00:45:30;;;;;;;23.38;12.20;;;;;;;;;;4934131;29;20027;-72
2022/01/18 00:47:56;;;;;;;31.23;13.10;;;;;;;;;;4934348;29;20364;-71
2022/01/18 00:50:23;;;;;;;27.20;12.88;;;;;;;;;;4934545;29;20019;-72
2022/01/18 00:52:52;;;;;;;29.05;13.88;;;;;;;;;;4952915;28;20090;-71
2022/01/18 00:55:19;;;;;;;23.38;12.60;;;;;;;;;;4937513;29;20030;-71
2022/01/18 00:57:45;;;;;;;22.83;12.73;;;;;;;;;;4937396;29;20112;-72
2022/01/18 01:00:11;;;;;;;23.08;12.38;;;;;;;;;;4937713;29;20534;-72
2022/01/18 01:02:38;;;;;;;26.70;13.43;;;;;;;;;;4937795;29;20038;-72
2022/01/18 01:05:04;;;;;;;27.58;13.18;;;;;;;;;;4938078;29;20040;-72
2022/01/18 01:07:31;;;;;;;23.55;13.55;;;;;;;;;;4937659;29;20036;-71
2022/01/18 01:09:57;;;;;;;26.58;14.40;;;;;;;;;;4937611;29;20425;-71
2022/01/18 01:12:26;;;;;;;32.83;16.25;;;;;;;;;;4967941;28;20028;-71
2022/01/18 01:14:57;;;;;;;33.17;15.90;;;;;;;;;;4937583;29;20027;-71
2022/01/18 01:44:20;;;;;;;26.20;14.73;;;;;;;;;;4937207;29;20030;-72
2022/01/18 01:46:47;;;;;;;23.90;13.18;;;;;;;;;;4936838;29;20020;-72
2022/01/18 01:49:14;;;;;;;26.35;14.40;;;;;;;;;;4936910;29;20020;-72
2022/01/18 01:51:47;;;;;;;32.50;15.05;;;;;;;;;;4936834;29;20255;-72
2022/01/18 01:54:13;;;;;;;28.15;14.52;;;;;;;;;;4936576;29;20038;-71
2022/01/18 01:56:40;;;;;;;25.67;13.93;;;;;;;;;;4936746;29;20024;-72
2022/01/18 01:59:06;;;;;;;24.52;13.80;;;;;;;;;;4937609;29;20160;-71
2022/01/18 02:01:38;;;;;;;28.67;15.30;;;;;;;;;;4936625;29;20489;-72
2022/01/18 02:04:05;;;;;;;25.58;14.15;;;;;;;;;;4936250;29;20035;-72
2022/01/18 02:06:31;;;;;;;41.35;20.30;;;;;;;;;;4936329;29;20091;-72
2022/01/18 02:08:57;;;;;;;34.42;17.08;;;;;;;;;;4936718;29;20248;-73
2022/01/18 02:11:24;;;;;;;39.97;18.83;;;;;;;;;;4937160;29;20039;-72
2022/01/18 02:13:51;;;;;;;33.72;17.63;;;;;;;;;;4936243;29;20412;-72
2022/01/18 02:21:49;;;;;;;31.00;15.70;;;;;;;;;;4936191;29;20521;-71
2022/01/18 02:24:19;;;;;;;29.90;15.82;;;;;;;;;;4936205;29;20024;-72
2022/01/18 02:26:46;;;;;;;26.13;14.07;;;;;;;;;;4936247;29;20044;-70
2022/01/18 02:29:13;;;;;;;26.70;14.48;;;;;;;;;;4937056;29;20027;-71
2022/01/18 02:31:39;;;;;;;23.30;13.48;;;;;;;;;;4936403;29;20027;-71
2022/01/18 02:34:09;;;;;;;25.70;13.18;;;;;;;;;;4955053;28;20523;-71
2022/01/18 02:36:35;;;;;;;28.55;14.48;;;;;;;;;;4936061;29;20032;-71
2022/01/18 02:39:03;;;;;;;28.02;13.63;;;;;;;;;;4935764;29;20148;-71
2022/01/18 02:41:31;;;;;;;24.85;14.60;;;;;;;;;;4936422;29;20031;-71
2022/01/18 02:43:58;;;;;;;25.10;14.20;;;;;;;;;;4936250;29;20473;-70
2022/01/18 02:46:25;;;;;;;21.70;12.50;;;;;;;;;;4935747;29;20028;-71
2022/01/18 02:48:51;;;;;;;22.67;12.75;;;;;;;;;;4935920;29;20412;-71
2022/01/18 02:51:18;;;;;;;23.13;12.23;;;;;;;;;;4935798;29;20034;-71
2022/01/18 02:54:00;;;;;;;20.40;11.65;;;;;;;;;;4935245;29;20039;-71
2022/01/18 02:56:31;;;;;;;24.17;12.82;;;;;;;;;;4936113;29;20024;-72
2022/01/18 03:04:28;;;;;;;24.27;12.85;;;;;;;;;;4935424;29;20408;-72
2022/01/18 03:06:54;;;;;;;27.02;14.32;;;;;;;;;;4935067;29;20040;-72
2022/01/18 03:09:20;;;;;;;30.10;15.45;;;;;;;;;;4935471;29;20485;-72
2022/01/18 03:11:47;;;;;;;28.95;14.95;;;;;;;;;;4935731;29;20056;-72
2022/01/18 03:14:13;;;;;;;26.23;13.75;;;;;;;;;;4936104;29;20020;-71
2022/01/18 03:16:40;;;;;;;25.88;13.40;;;;;;;;;;4934307;29;20030;-71
2022/01/18 03:19:06;;;;;;;23.67;12.60;;;;;;;;;;4935333;29;20052;-72
2022/01/18 03:21:32;;;;;;;24.88;13.13;;;;;;;;;;4935002;29;20040;-71
2022/01/18 03:24:12;;;;;;;33.63;17.50;;;;;;;;;;4935099;29;20030;-72
2022/01/18 03:29:25;;;;;;;30.83;16.95;;;;;;;;;;4935671;29;20571;-72
2022/01/18 03:31:51;;;;;;;33.85;17.52;;;;;;;;;;4934891;29;20028;-71
2022/01/18 03:34:17;;;;;;;37.05;19.17;;;;;;;;;;4935054;29;20023;-71
2022/01/18 03:36:44;;;;;;;35.35;18.55;;;;;;;;;;4934439;29;20023;-72
2022/01/18 03:39:10;;;;;;;42.47;18.20;;;;;;;;;;4934781;29;20034;-71
2022/01/18 03:41:36;;;;;;;36.63;17.73;;;;;;;;;;4934970;29;20040;-72
2022/01/18 03:44:03;;;;;;;33.50;17.42;;;;;;;;;;4935360;29;20035;-72
2022/01/18 03:46:31;;;;;;;38.00;18.17;;;;;;;;;;4934611;29;20038;-71
2022/01/18 03:48:58;;;;;;;49.35;24.52;;;;;;;;;;4934774;29;20030;-71
2022/01/18 03:51:24;;;;;;;39.60;20.40;;;;;;;;;;4934512;29;20086;-71
2022/01/18 03:53:51;;;;;;;43.30;21.20;;;;;;;;;;4934639;29;20024;-72
2022/01/18 03:56:18;;;;;;;38.72;20.17;;;;;;;;;;4935307;29;20039;-71
2022/01/18 03:58:44;;;;;;;31.48;16.85;;;;;;;;;;4934557;29;20027;-72
2022/01/18 04:01:11;;;;;;;29.52;15.55;;;;;;;;;;4934697;29;20040;-71
2022/01/18 04:03:37;;;;;;;29.48;16.42;;;;;;;;;;4934478;29;20489;-70
2022/01/18 04:06:03;;;;;;;32.60;15.85;;;;;;;;;;4934099;29;20044;-71
2022/01/18 04:08:30;;;;;;;29.02;15.68;;;;;;;;;;4934592;29;20034;-72
2022/01/18 04:10:56;;;;;;;27.98;14.30;;;;;;;;;;4934959;29;20030;-71
2022/01/18 04:13:22;;;;;;;33.97;14.80;;;;;;;;;;4934280;29;20040;-72
2022/01/18 04:15:49;;;;;;;40.30;17.33;;;;;;;;;;4952480;28;20501;-71
2022/01/18 04:28:51;;;;;;;38.45;16.40;;;;;;;;;;4933787;29;20032;-72
2022/01/18 04:31:17;;;;;;;39.90;18.10;;;;;;;;;;4934103;29;20020;-71
2022/01/18 04:33:44;;;;;;;36.10;16.92;;;;;;;;;;4933927;29;20038;-71
2022/01/18 04:36:10;;;;;;;48.33;23.13;;;;;;;;;;4934200;29;20024;-71
2022/01/18 04:38:37;;;;;;;40.38;18.90;;;;;;;;;;4934221;29;20381;-72
2022/01/18 04:41:07;;;;;;;45.40;19.02;;;;;;;;;;4934638;29;20036;-71
2022/01/18 04:48:54;;;;;;;47.95;17.45;;;;;;;;;;4933707;29;20058;-71
2022/01/18 04:51:21;;;;;;;51.35;17.42;;;;;;;;;;4933973;29;20071;-72
2022/01/18 04:53:51;;;;;;;45.47;18.30;;;;;;;;;;4933946;29;20055;-72
2022/01/18 04:56:27;;;;;;;38.45;17.13;;;;;;;;;;4934887;29;20035;-72
2022/01/18 04:58:53;;;;;;;40.78;15.52;;;;;;;;;;4934266;28;20039;-71
2022/01/18 05:01:19;;;;;;;37.47;14.57;;;;;;;;;;4933731;29;20040;-71
2022/01/18 05:03:46;;;;;;;60.65;14.85;;;;;;;;;;4933482;29;20028;-72
2022/01/18 05:06:16;;;;;;;43.55;15.52;;;;;;;;;;4948314;29;20044;-71
2022/01/18 05:08:42;;;;;;;72.85;14.85;;;;;;;;;;4933784;29;20040;-72
2022/01/18 05:11:14;;;;;;;51.90;15.13;;;;;;;;;;4934481;29;20043;-71
2022/01/18 05:14:27;;;;;;;63.05;14.55;;;;;;;;;;4933892;29;20046;-72
2022/01/18 05:17:15;;;;;;;31.33;14.60;;;;;;;;;;4929920;29;20036;-71
2022/01/18 05:24:20;;;;;;;71.45;17.38;;;;;;;;;;4933960;29;20031;-71
2022/01/18 05:26:47;;;;;;;48.25;16.65;;;;;;;;;;4933530;29;20489;-71
2022/01/18 05:29:13;;;;;;;53.40;18.38;;;;;;;;;;4934164;29;20028;-71
2022/01/18 05:31:39;;;;;;;45.05;18.45;;;;;;;;;;4933266;29;20028;-71
2022/01/18 05:34:06;;;;;;;50.63;20.05;;;;;;;;;;4933786;29;20027;-71
2022/01/18 05:36:32;;;;;;;43.00;19.00;;;;;;;;;;4933641;29;20027;-72
2022/01/18 05:38:59;;;;;;;33.35;15.05;;;;;;;;;;4933606;29;20023;-71
2022/01/18 05:41:25;;;;;;;30.77;13.45;;;;;;;;;;4937455;29;20039;-72
2022/01/18 05:43:51;;;;;;;43.67;15.77;;;;;;;;;;4937166;29;20031;-72
2022/01/18 05:46:18;;;;;;;33.03;14.95;;;;;;;;;;4936615;29;20034;-71
2022/01/18 05:48:44;;;;;;;31.67;15.60;;;;;;;;;;4936978;29;20034;-72
2022/01/18 05:51:10;;;;;;;50.15;15.50;;;;;;;;;;4936753;29;20397;-71
2022/01/18 05:53:39;;;;;;;43.40;15.05;;;;;;;;;;4937280;29;20031;-72
2022/01/18 05:56:12;;;;;;;57.10;15.52;;;;;;;;;;4952055;29;20035;-71
2022/01/18 05:58:44;;;;;;;47.55;15.68;;;;;;;;;;4936916;29;20028;-71
2022/01/18 06:01:13;;;;;;;74.60;16.25;;;;;;;;;;4936226;28;20036;-71
2022/01/18 06:04:03;;;;;;;63.45;16.75;;;;;;;;;;4936872;29;20078;-72
2022/01/18 06:09:12;;;;;;;36.47;15.88;;;;;;;;;;4936574;29;20026;-71
2022/01/18 06:11:38;;;;;;;63.70;15.52;;;;;;;;;;4965786;28;20020;-72
2022/01/18 06:14:05;;;;;;;71.43;15.98;;;;;;;;;;4937057;29;20027;-72
2022/01/18 06:16:31;;;;;;;96.38;18.08;;;;;;;;;;4936013;28;20028;-72
2022/01/18 06:18:57;;;;;;;61.40;17.52;;;;;;;;;;4936663;29;20023;-71
2022/01/18 06:21:25;;;;;;;63.70;16.33;;;;;;;;;;4936158;29;20509;-72
2022/01/18 06:23:51;;;;;;;57.60;17.77;;;;;;;;;;4936364;29;20031;-71
2022/01/18 06:26:17;;;;;;;62.67;17.23;;;;;;;;;;4936895;29;20392;-72
2022/01/18 06:28:44;;;;;;;56.28;17.17;;;;;;;;;;4935961;28;20096;-72
2022/01/18 06:31:10;;;;;;;47.42;16.92;;;;;;;;;;4935655;29;20039;-71
2022/01/18 06:33:37;;;;;;;58.08;17.85;;;;;;;;;;4936272;29;20028;-72
2022/01/18 06:36:03;;;;;;;50.47;17.40;;;;;;;;;;4936109;29;20538;-71
2022/01/18 06:38:29;;;;;;;51.08;17.15;;;;;;;;;;4936073;29;20490;-72
2022/01/18 06:40:56;;;;;;;40.10;15.95;;;;;;;;;;4936362;29;20036;-71
2022/01/18 06:43:22;;;;;;;41.20;15.55;;;;;;;;;;4936055;29;20082;-72
2022/01/18 06:45:48;;;;;;;87.63;18.55;;;;;;;;;;4935491;29;20728;-72
2022/01/18 06:48:15;;;;;;;45.67;16.17;;;;;;;;;;4966622;28;20031;-71
2022/01/18 06:50:41;;;;;;;57.03;17.98;;;;;;;;;;4935621;29;20027;-71
2022/01/18 06:53:08;;;;;;;37.75;16.25;;;;;;;;;;4936374;29;20035;-72
2022/01/18 06:55:34;;;;;;;45.42;17.30;;;;;;;;;;4935562;29;20400;-72
2022/01/18 06:58:01;;;;;;;50.80;19.92;;;;;;;;;;4935513;29;20036;-71
2022/01/18 07:00:28;;;;;;;64.95;20.77;;;;;;;;;;4935114;28;20083;-71
2022/01/18 07:02:54;;;;;;;58.38;19.55;;;;;;;;;;4920602;29;20152;-72
2022/01/18 07:05:21;;;;;;;38.25;18.55;;;;;;;;;;4935763;29;20047;-71
2022/01/18 07:07:47;;;;;;;48.53;21.52;;;;;;;;;;4935296;29;20042;-72
2022/01/18 07:10:14;;;;;;;91.65;29.13;;;;;;;;;;4935298;28;20024;-72
2022/01/18 07:12:40;;;;;;;59.45;19.63;;;;;;;;;;4952681;28;20523;-71
2022/01/18 07:15:07;;;;;;;54.45;22.25;;;;;;;;;;4934962;29;20485;-72
2022/01/18 07:17:34;;;;;;;45.15;21.48;;;;;;;;;;4932506;29;20050;-72
2022/01/18 07:20:00;;;;;;;59.22;19.30;;;;;;;;;;4935268;29;20396;-71
2022/01/18 07:22:27;;;;;;;57.38;19.38;;;;;;;;;;4933000;29;20046;-72
2022/01/18 07:24:57;;;;;;;69.00;20.92;;;;;;;;;;4934428;29;20030;-71
2022/01/18 07:27:23;;;;;;;58.47;20.95;;;;;;;;;;4934284;29;20024;-72
2022/01/18 07:29:50;;;;;;;50.83;20.35;;;;;;;;;;4933385;28;20024;-71
2022/01/18 07:32:16;;;;;;;48.03;20.48;;;;;;;;;;4935465;29;20020;-71
2022/01/18 07:34:52;;;;;;;46.70;19.90;;;;;;;;;;4934110;29;20400;-71
2022/01/18 07:37:20;;;;;;;57.92;20.50;;;;;;;;;;4931319;29;20031;-71
2022/01/18 07:39:48;;;;;;;53.53;20.92;;;;;;;;;;4963086;28;20040;-71
2022/01/18 07:42:14;;;;;;;59.55;22.45;;;;;;;;;;4932481;29;20039;-71
2022/01/18 07:44:41;;;;;;;49.22;21.00;;;;;;;;;;4932754;29;21220;-71
2022/01/18 07:47:07;;;;;;;54.10;20.67;;;;;;;;;;4933464;29;20061;-71
2022/01/18 07:49:35;;;;;;;66.82;21.35;;;;;;;;;;4932937;29;20051;-71
2022/01/18 07:52:01;;;;;;;58.65;23.08;;;;;;;;;;4933065;29;20031;-71
2022/01/18 07:54:28;;;;;;;57.78;22.15;;;;;;;;;;4933083;29;20443;-72
2022/01/18 07:56:54;;;;;;;59.83;23.80;;;;;;;;;;4932907;29;20027;-72
2022/01/18 07:59:20;;;;;;;65.90;24.38;;;;;;;;;;4933930;29;20024;-71
2022/01/18 08:01:47;;;;;;;83.90;24.40;;;;;;;;;;4932792;29;20416;-71
2022/01/18 08:04:13;;;;;;;49.75;22.20;;;;;;;;;;4933334;29;20016;-71
2022/01/18 08:06:40;;;;;;;61.10;23.20;;;;;;;;;;4932739;28;20086;-71
2022/01/18 08:09:07;;;;;;;74.97;24.17;;;;;;;;;;4932812;29;20019;-71
2022/01/18 08:11:33;;;;;;;78.80;24.33;;;;;;;;;;4932346;29;20043;-71
2022/01/18 08:14:01;;;;;;;62.40;23.35;;;;;;;;;;4933566;29;20046;-72
2022/01/18 08:18:55;;;;;;;53.60;23.15;;;;;;;;;;4932528;29;20642;-70
2022/01/18 08:21:22;;;;;;;63.75;23.90;;;;;;;;;;4933025;29;20027;-71
2022/01/18 08:23:48;;;;;;;61.60;23.83;;;;;;;;;;4932375;29;20503;-71
2022/01/18 08:26:15;;;;;;;58.53;24.25;;;;;;;;;;4933302;29;20477;-69
2022/01/18 08:28:41;;;;;;;57.33;24.00;;;;;;;;;;4932991;29;20034;-70
2022/01/18 08:31:08;;;;;;;56.80;23.75;;;;;;;;;;4931346;29;20020;-70
2022/01/18 08:33:34;;;;;;;61.30;24.77;;;;;;;;;;4932855;29;20035;-70
2022/01/18 08:36:03;;;;;;;55.78;22.85;;;;;;;;;;4932554;29;20036;-69
2022/01/18 08:38:29;;;;;;;51.00;22.75;;;;;;;;;;4932928;29;20038;-70
2022/01/18 08:40:56;;;;;;;54.17;23.35;;;;;;;;;;4933064;29;20456;-70
2022/01/18 08:43:23;;;;;;;52.65;24.13;;;;;;;;;;4932366;29;20026;-70
2022/01/18 08:45:49;;;;;;;57.47;25.42;;;;;;;;;;4931212;29;20043;-70
2022/01/18 08:48:16;;;;;;;43.40;18.45;;;;;;;;;;4933362;29;20020;-70
2022/01/18 08:50:42;;;;;;;32.38;18.13;;;;;;;;;;4932719;29;20031;-70
2022/01/18 08:53:09;;;;;;;39.13;18.63;;;;;;;;;;4933414;29;20485;-71
2022/01/18 08:55:35;;;;;;;55.65;24.08;;;;;;;;;;4932335;29;20748;-70
2022/01/18 08:58:02;;;;;;;57.95;25.13;;;;;;;;;;4932776;29;20396;-70
2022/01/18 09:00:28;;;;;;;55.83;25.17;;;;;;;;;;4932648;29;20038;-70
2022/01/18 09:02:55;;;;;;;60.63;22.42;;;;;;;;;;4932921;29;20503;-71
2022/01/18 09:05:23;;;;;;;50.53;20.88;;;;;;;;;;4933040;29;20120;-70
2022/01/18 09:07:50;;;;;;;39.28;20.02;;;;;;;;;;4963217;28;20048;-70
2022/01/18 09:10:17;;;;;;;40.97;19.75;;;;;;;;;;4932306;29;20035;-69
2022/01/18 09:12:44;;;;;;;38.47;18.45;;;;;;;;;;4932669;29;20504;-70
2022/01/18 09:15:13;;;;;;;41.20;19.75;;;;;;;;;;4934505;29;20019;-70
2022/01/18 09:17:40;;;;;;;50.35;22.52;;;;;;;;;;4936142;29;20023;-71
2022/01/18 09:20:08;;;;;;;47.00;22.92;;;;;;;;;;4936871;29;20511;-70
2022/01/18 09:22:35;;;;;;;49.72;23.95;;;;;;;;;;4936209;29;20455;-71
2022/01/18 09:25:05;;;;;;;35.17;17.20;;;;;;;;;;4935328;29;20034;-71
2022/01/18 09:27:32;;;;;;;35.92;18.65;;;;;;;;;;4935556;29;20034;-70
2022/01/18 09:29:58;;;;;;;43.00;19.95;;;;;;;;;;4950202;29;20062;-71
2022/01/18 09:32:25;;;;;;;52.42;24.35;;;;;;;;;;4936249;29;20031;-71
2022/01/18 09:34:52;;;;;;;54.75;26.60;;;;;;;;;;4935739;29;20024;-71
2022/01/18 09:37:18;;;;;;;51.85;25.25;;;;;;;;;;4934821;29;20054;-70
2022/01/18 09:39:44;;;;;;;56.00;26.58;;;;;;;;;;4935405;29;20032;-72
2022/01/18 09:42:12;;;;;;;52.50;27.15;;;;;;;;;;4935860;29;20473;-71
2022/01/18 09:44:39;;;;;;;48.92;24.40;;;;;;;;;;4935778;29;20026;-71
2022/01/18 09:47:06;;;;;;;53.40;27.73;;;;;;;;;;4936559;29;20401;-71
2022/01/18 09:49:33;;;;;;;55.05;25.23;;;;;;;;;;4935820;29;20026;-71
2022/01/18 09:51:59;;;;;;;50.17;24.23;;;;;;;;;;4935844;29;20496;-71
2022/01/18 09:54:26;;;;;;;50.47;25.35;;;;;;;;;;4935146;29;20489;-72
2022/01/18 09:56:52;;;;;;;43.13;22.38;;;;;;;;;;4935240;29;20043;-71
2022/01/18 09:59:19;;;;;;;41.15;21.35;;;;;;;;;;4935829;29;20415;-72
2022/01/18 10:01:45;;;;;;;35.30;17.83;;;;;;;;;;4935144;29;20042;-72
2022/01/18 10:04:15;;;;;;;30.27;18.20;;;;;;;;;;4933691;29;20023;-72
2022/01/18 10:06:42;;;;;;;30.50;18.67;;;;;;;;;;4934843;29;20381;-72
2022/01/18 10:09:12;;;;;;;28.20;17.75;;;;;;;;;;4933474;29;20093;-72
2022/01/18 10:11:58;;;;;;;32.55;19.05;;;;;;;;;;4935201;29;20023;-72
2022/01/18 10:14:25;;;;;;;24.10;16.27;;;;;;;;;;4935639;29;20032;-71
2022/01/18 10:16:51;;;;;;;30.17;17.33;;;;;;;;;;4934544;29;20444;-73
2022/01/18 10:19:36;;;;;;;33.90;22.00;;;;;;;;;;4934769;29;20024;-71
2022/01/18 10:22:13;;;;;;;30.85;19.73;;;;;;;;;;4934421;29;20031;-72
2022/01/18 10:24:40;;;;;;;33.53;20.80;;;;;;;;;;4934852;29;20632;-72
2022/01/18 10:27:06;;;;;;;36.85;21.08;;;;;;;;;;4934410;29;20374;-72
2022/01/18 10:29:35;;;;;;;28.52;18.10;;;;;;;;;;4963156;28;20040;-71
2022/01/18 10:32:11;;;;;;;32.15;19.75;;;;;;;;;;4934502;29;20024;-72
2022/01/18 10:35:03;;;;;;;29.73;20.00;;;;;;;;;;4933766;29;20035;-72
2022/01/18 10:37:29;;;;;;;30.17;18.90;;;;;;;;;;4965045;28;20038;-72
2022/01/18 10:39:57;;;;;;;29.98;17.83;;;;;;;;;;4934888;29;20039;-72
2022/01/18 10:42:36;;;;;;;22.27;14.20;;;;;;;;;;4934783;29;20489;-73
2022/01/18 10:45:09;;;;;;;21.17;14.98;;;;;;;;;;4934435;29;20032;-72
2022/01/18 10:47:36;;;;;;;23.90;15.00;;;;;;;;;;4930766;29;20039;-72
2022/01/18 10:50:14;;;;;;;26.52;15.23;;;;;;;;;;4935163;29;20082;-72
2022/01/18 10:52:41;;;;;;;23.23;16.13;;;;;;;;;;4934121;29;20677;-72
2022/01/18 10:55:14;;;;;;;21.85;16.60;;;;;;;;;;4934341;29;20027;-72
2022/01/18 10:57:40;;;;;;;26.55;17.88;;;;;;;;;;4934471;29;20051;-71
2022/01/18 11:00:11;;;;;;;26.40;17.63;;;;;;;;;;4933887;29;20489;-72
2022/01/18 11:02:41;;;;;;;26.95;17.25;;;;;;;;;;4931749;29;20039;-71
2022/01/18 11:05:28;;;;;;;22.58;16.60;;;;;;;;;;4948602;29;20408;-71
2022/01/18 11:07:56;;;;;;;25.48;16.88;;;;;;;;;;4933162;29;20043;-71
2022/01/18 11:10:30;;;;;;;24.90;16.45;;;;;;;;;;4934479;29;20015;-72
2022/01/18 11:13:02;;;;;;;25.52;16.15;;;;;;;;;;4934453;29;20028;-72
2022/01/18 11:15:29;;;;;;;23.50;14.35;;;;;;;;;;4933995;29;20031;-71
2022/01/18 11:18:03;;;;;;;23.02;15.85;;;;;;;;;;4933958;29;20032;-72
2022/01/18 11:20:37;;;;;;;25.88;18.23;;;;;;;;;;4934289;29;20020;-72
2022/01/18 11:23:07;;;;;;;26.88;18.10;;;;;;;;;;4949135;29;20026;-72
2022/01/18 11:25:36;;;;;;;24.70;14.70;;;;;;;;;;4933695;29;20800;-72
2022/01/18 11:28:02;;;;;;;21.58;16.10;;;;;;;;;;4934047;29;20019;-70
2022/01/18 11:30:34;;;;;;;23.40;15.85;;;;;;;;;;4933867;29;20036;-72
2022/01/18 11:33:02;;;;;;;25.67;17.80;;;;;;;;;;4933951;29;20020;-72
2022/01/18 11:35:34;;;;;;;29.00;17.35;;;;;;;;;;4933714;29;20419;-72
2022/01/18 11:38:16;;;;;;;24.25;18.15;;;;;;;;;;4933787;29;20032;-72
2022/01/18 11:40:47;;;;;;;27.90;17.70;;;;;;;;;;4933693;29;20408;-73
2022/01/18 11:43:14;;;;;;;24.83;17.65;;;;;;;;;;4933127;29;20493;-71
2022/01/18 11:45:41;;;;;;;30.20;18.15;;;;;;;;;;4934009;29;20036;-72
2022/01/18 11:48:08;;;;;;;30.30;18.55;;;;;;;;;;4933970;29;20035;-72
2022/01/18 11:50:37;;;;;;;24.45;17.33;;;;;;;;;;4961718;28;20030;-72
2022/01/18 11:53:28;;;;;;;23.85;16.45;;;;;;;;;;4933737;29;20452;-72
2022/01/18 11:55:59;;;;;;;22.02;15.30;;;;;;;;;;4934072;28;20038;-72
2022/01/18 11:58:26;;;;;;;16.52;12.50;;;;;;;;;;4933559;29;20503;-72
2022/01/18 12:00:56;;;;;;;15.68;11.60;;;;;;;;;;4933781;29;20040;-72
2022/01/18 12:03:25;;;;;;;15.20;10.93;;;;;;;;;;4933025;29;20102;-72
2022/01/18 12:05:52;;;;;;;13.38;10.50;;;;;;;;;;4933153;29;20498;-72
2022/01/18 12:08:30;;;;;;;18.63;11.82;;;;;;;;;;4934121;29;20477;-72
2022/01/18 12:10:57;;;;;;;15.63;10.60;;;;;;;;;;4933453;29;20041;-72
2022/01/18 12:13:44;;;;;;;15.75;10.70;;;;;;;;;;4932829;29;20026;-72
2022/01/18 12:16:20;;;;;;;16.58;11.93;;;;;;;;;;4933200;29;20020;-71
2022/01/18 12:18:51;;;;;;;12.70;9.07;;;;;;;;;;4932992;29;20126;-71
2022/01/18 12:21:20;;;;;;;16.20;9.55;;;;;;;;;;4933244;29;20054;-71
2022/01/18 12:23:47;;;;;;;12.52;7.20;;;;;;;;;;4933596;29;20034;-71
2022/01/18 12:36:57;;;;;;;12.45;9.27;;;;;;;;;;4931272;29;20089;-71
2022/01/18 12:39:24;;;;;;;8.55;6.75;;;;;;;;;;4931223;29;20421;-71
2022/01/18 12:41:54;;;;;;;8.60;6.00;;;;;;;;;;4944952;29;20048;-71
2022/01/18 12:44:21;;;;;;;8.20;4.88;;;;;;;;;;4933462;29;20022;-71
2022/01/18 12:46:55;;;;;;;7.13;5.00;;;;;;;;;;4932192;29;20400;-72
2022/01/18 12:49:21;;;;;;;6.28;4.53;;;;;;;;;;4935771;29;20034;-72
2022/01/18 12:51:58;;;;;;;6.90;5.03;;;;;;;;;;4969844;28;20116;-72
2022/01/18 12:54:37;;;;;;;8.88;5.35;;;;;;;;;;4939111;29;20020;-71
2022/01/18 12:57:15;;;;;;;5.20;4.32;;;;;;;;;;4939434;29;20069;-72
2022/01/18 13:00:01;;;;;;;4.75;3.75;;;;;;;;;;4939210;29;20031;-72
2022/01/18 13:02:28;;;;;;;4.25;3.72;;;;;;;;;;4946384;28;20038;-72
2022/01/18 13:04:57;;;;;;;5.93;4.32;;;;;;;;;;4939306;29;20027;-72
2022/01/18 13:07:24;;;;;;;5.82;4.05;;;;;;;;;;4939259;29;20086;-70
2022/01/18 13:09:59;;;;;;;8.30;6.28;;;;;;;;;;4939138;29;20515;-72
2022/01/18 13:12:33;;;;;;;15.63;10.50;;;;;;;;;;4938688;29;20024;-71
2022/01/18 13:15:02;;;;;;;13.27;7.95;;;;;;;;;;4939083;29;20034;-72
2022/01/18 13:23:18;;;;;;;8.27;4.97;;;;;;;;;;4938572;29;20397;-72
2022/01/18 13:25:50;;;;;;;11.40;5.68;;;;;;;;;;4938619;29;20024;-72
2022/01/18 13:28:16;;;;;;;7.20;5.38;;;;;;;;;;4938802;29;20036;-72
2022/01/18 13:30:43;;;;;;;6.68;4.85;;;;;;;;;;4938221;29;20035;-71
2022/01/18 13:33:12;;;;;;;10.05;5.05;;;;;;;;;;4953506;29;20522;-72
2022/01/18 13:35:38;;;;;;;7.75;5.70;;;;;;;;;;4938729;29;20058;-72
2022/01/18 13:38:05;;;;;;;6.85;4.97;;;;;;;;;;4938944;29;20028;-72
2022/01/18 13:40:35;;;;;;;14.15;7.65;;;;;;;;;;4938434;29;20032;-72
2022/01/18 13:43:06;;;;;;;6.18;4.10;;;;;;;;;;4969177;28;20031;-71
2022/01/18 13:45:32;;;;;;;;;;;;;;;;;;4938759;29;20471;-71
2022/01/18 13:47:59;;;;;;;6.57;4.40;;;;;;;;;;4938004;29;20402;-72
2022/01/18 13:50:28;;;;;;;8.35;5.13;;;;;;;;;;4939478;29;20027;-72
2022/01/18 13:53:03;;;;;;;9.05;5.10;;;;;;;;;;4938366;29;20031;-72
2022/01/18 13:55:30;;;;;;;6.15;4.05;;;;;;;;;;4938189;29;20040;-70
2022/01/18 13:57:57;;;;;;;5.63;3.85;;;;;;;;;;4938893;29;20032;-71
2022/01/18 14:00:25;;;;;;;8.85;3.60;;;;;;;;;;4951357;28;20036;-73
2022/01/18 14:02:51;;;;;;;7.30;3.30;;;;;;;;;;4935730;29;20062;-71
2022/01/18 14:05:21;;;;;;;5.53;3.22;;;;;;;;;;4950327;29;20052;-71
2022/01/18 14:07:48;;;;;;;5.32;3.70;;;;;;;;;;4934494;29;20034;-72
2022/01/18 14:10:15;;;;;;;5.60;3.63;;;;;;;;;;4935530;29;20643;-71
2022/01/18 14:12:41;;;;;;;7.43;3.50;;;;;;;;;;4952397;28;20039;-71
2022/01/18 14:15:08;;;;;;;13.00;3.70;;;;;;;;;;4934686;29;20033;-70
2022/01/18 14:17:34;;;;;;;5.00;3.35;;;;;;;;;;4935612;29;20046;-70
2022/01/18 14:20:02;;;;;;;4.97;3.40;;;;;;;;;;4935784;29;20038;-71
2022/01/18 14:22:28;;;;;;;8.20;3.60;;;;;;;;;;4935342;29;20504;-71
2022/01/18 14:24:59;;;;;;;9.00;4.10;;;;;;;;;;4935178;29;20028;-71
2022/01/18 14:27:28;;;;;;;9.07;3.10;;;;;;;;;;4935073;29;20039;-70
2022/01/18 14:29:56;;;;;;;3.90;2.90;;;;;;;;;;4934851;29;20019;-71
2022/01/18 14:32:39;;;;;;;4.05;2.90;;;;;;;;;;4935735;29;20019;-72
2022/01/18 14:35:12;;;;;;;5.57;3.47;;;;;;;;;;4935769;29;20028;-72
2022/01/18 14:37:41;;;;;;;8.35;3.10;;;;;;;;;;4934878;29;20027;-72
2022/01/18 14:40:12;;;;;;;5.38;3.53;;;;;;;;;;4935011;29;20108;-72
2022/01/18 14:43:13;;;;;;;4.00;3.05;;;;;;;;;;4934516;29;20098;-71
2022/01/18 14:45:36;;;;;;;5.32;3.00;;;;;;;;;;4933595;29;20040;-71
2022/01/18 14:48:04;;;;;;;4.60;3.20;;;;;;;;;;4933621;29;20027;-72
2022/01/18 14:50:30;;;;;;;4.30;2.97;;;;;;;;;;4935017;29;20028;-71
2022/01/18 14:52:57;;;;;;;6.05;2.88;;;;;;;;;;4935226;29;20023;-70
2022/01/18 14:55:25;;;;;;;5.10;3.20;;;;;;;;;;4933875;29;20037;-71
2022/01/18 14:57:52;;;;;;;4.75;3.25;;;;;;;;;;4933008;29;20035;-70
2022/01/18 15:00:20;;;;;;;5.40;3.65;;;;;;;;;;4934590;29;20042;-71
2022/01/18 15:02:46;;;;;;;7.20;3.00;;;;;;;;;;4934310;29;20041;-71
2022/01/18 15:05:13;;;;;;;4.88;3.03;;;;;;;;;;4934565;29;20055;-71
2022/01/18 15:07:40;;;;;;;7.50;3.17;;;;;;;;;;4934463;29;20038;-71
2022/01/18 15:10:07;;;;;;;6.05;3.05;;;;;;;;;;4934232;29;20400;-71
2022/01/18 15:12:34;;;;;;;4.43;2.85;;;;;;;;;;4932616;29;20503;-72
2022/01/18 15:15:00;;;;;;;4.05;2.90;;;;;;;;;;4934053;29;20386;-72
2022/01/18 15:17:27;;;;;;;3.78;2.50;;;;;;;;;;4933935;29;20043;-71
2022/01/18 15:19:53;;;;;;;4.15;2.90;;;;;;;;;;4934178;29;20030;-71
2022/01/18 15:22:20;;;;;;;4.82;3.28;;;;;;;;;;4934210;29;20049;-71
2022/01/18 15:24:48;;;;;;;3.00;2.50;;;;;;;;;;4933942;29;20033;-71
2022/01/18 15:27:16;;;;;;;9.43;2.70;;;;;;;;;;4933689;29;20554;-71
2022/01/18 15:29:45;;;;;;;7.68;2.45;;;;;;;;;;4933940;29;20034;-71
2022/01/18 15:32:12;;;;;;;4.70;2.25;;;;;;;;;;4932772;29;20401;-71
2022/01/18 15:34:39;;;;;;;3.22;2.30;;;;;;;;;;4933737;29;20570;-70
2022/01/18 15:37:05;;;;;;;6.15;2.70;;;;;;;;;;4933643;29;20019;-71
2022/01/18 15:39:32;;;;;;;4.47;2.92;;;;;;;;;;4933721;29;20024;-71
2022/01/18 15:41:58;;;;;;;4.78;2.05;;;;;;;;;;4933639;29;20036;-71
2022/01/18 15:44:25;;;;;;;4.25;2.67;;;;;;;;;;4934380;29;20058;-71
2022/01/18 15:46:51;;;;;;;7.30;2.75;;;;;;;;;;4933417;29;20023;-70
2022/01/18 15:49:20;;;;;;;4.05;2.53;;;;;;;;;;4933408;29;20027;-70
2022/01/18 15:51:47;;;;;;;5.88;2.40;;;;;;;;;;4933520;29;20384;-71
2022/01/18 15:54:14;;;;;;;9.82;3.92;;;;;;;;;;4933417;29;20420;-70
2022/01/18 15:56:40;;;;;;;6.55;3.88;;;;;;;;;;4933301;29;20467;-70
2022/01/18 15:59:06;;;;;;;4.78;3.50;;;;;;;;;;4934239;29;20042;-70