Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:36;;;;;;;9.95;7.53;;;;;;;8.53;47.69;99222.47;1739727;80;21812;-63
2022/01/17 00:03:03;;;;;;;8.50;7.20;;;;;;;8.52;47.67;99209.73;1743279;81;21026;-63
2022/01/17 00:05:30;;;;;;;8.48;6.67;;;;;;;8.51;47.70;99204.09;1736109;80;21038;-63
2022/01/17 00:07:57;;;;;;;9.53;7.28;;;;;;;8.51;47.68;99192.69;1739215;81;21038;-62
2022/01/17 00:10:24;;;;;;;9.88;7.22;;;;;;;8.51;47.67;99194.02;1733496;80;21498;-63
2022/01/17 00:12:53;;;;;;;8.90;7.05;;;;;;;8.50;47.68;99193.67;1745028;81;21080;-63
2022/01/17 00:15:29;;;;;;;10.18;7.08;;;;;;;8.49;47.69;99199.98;1753213;80;21071;-62
2022/01/17 00:17:53;;;;;;;9.33;6.65;;;;;;;8.48;47.67;99190.36;1754668;81;21042;-63
2022/01/17 00:20:24;;;;;;;8.60;6.92;;;;;;;8.49;47.67;99189.38;1754532;80;21037;-64
2022/01/17 00:22:47;;;;;;;8.83;6.80;;;;;;;8.47;47.67;99172.34;1727284;81;21081;-63
2022/01/17 00:25:13;;;;;;;8.78;7.30;;;;;;;8.48;47.65;99166.54;1744835;80;21054;-64
2022/01/17 00:27:40;;;;;;;9.08;7.03;;;;;;;8.48;47.66;99162.57;1742795;81;20986;-65
2022/01/17 00:30:09;;;;;;;8.10;6.90;;;;;;;8.48;47.64;99166.54;1741058;80;20998;-63
2022/01/17 00:32:36;;;;;;;9.48;7.40;;;;;;;8.46;47.64;99156.96;1757732;80;21034;-63
2022/01/17 00:35:03;;;;;;;10.60;7.17;;;;;;;8.46;47.64;99159.61;1756677;80;21092;-65
2022/01/17 00:37:31;;;;;;;7.95;6.65;;;;;;;8.45;47.65;99151.83;1731940;81;21168;-65
2022/01/17 00:39:57;;;;;;;9.80;7.40;;;;;;;8.45;47.64;99148.67;1732248;80;21534;-63
2022/01/17 00:42:24;;;;;;;11.28;8.00;;;;;;;8.45;47.61;99146.03;1748263;80;21031;-63
2022/01/17 00:44:50;;;;;;;11.43;8.05;;;;;;;8.46;47.64;99155.64;1729490;80;21556;-63
2022/01/17 00:47:17;;;;;;;9.73;7.58;;;;;;;8.44;47.60;99136.45;1738751;80;21062;-63
2022/01/17 00:49:43;;;;;;;8.93;6.78;;;;;;;8.46;47.60;99124.37;1746444;82;22031;-64
2022/01/17 00:52:09;;;;;;;10.43;7.90;;;;;;;8.45;47.59;99130.66;1749128;80;21017;-64
2022/01/17 00:54:36;;;;;;;9.13;7.62;;;;;;;8.45;47.58;99123.53;1721194;82;21093;-64
2022/01/17 00:57:03;;;;;;;10.10;7.65;;;;;;;8.45;47.57;99106.33;1730709;80;21717;-63
2022/01/17 00:59:31;;;;;;;10.98;7.62;;;;;;;8.44;47.57;99120.58;1737222;80;21580;-63
2022/01/17 01:01:57;;;;;;;8.63;6.97;;;;;;;8.45;47.53;99098.89;1741361;80;21205;-63
2022/01/17 01:04:24;;;;;;;10.63;7.80;;;;;;;8.45;47.53;99099.70;1721834;80;21034;-64
2022/01/17 01:06:50;;;;;;;10.45;7.80;;;;;;;8.45;47.53;99108.16;1722103;80;21526;-63
2022/01/17 01:09:17;;;;;;;11.73;7.45;;;;;;;8.46;47.52;99101.87;1731084;80;21065;-64
2022/01/17 01:11:44;;;;;;;9.65;7.35;;;;;;;8.45;47.51;99098.38;1779472;80;21052;-63
2022/01/17 01:14:10;;;;;;;10.08;7.65;;;;;;;8.46;47.52;99100.05;1777669;80;21136;-64
2022/01/17 01:16:37;;;;;;;10.63;8.53;;;;;;;8.45;47.50;99097.06;1721765;82;21695;-64
2022/01/17 01:19:19;;;;;;;8.88;7.58;;;;;;;8.46;47.51;99088.64;1739048;80;21038;-64
2022/01/17 01:27:41;;;;;;;11.22;7.97;;;;;;;8.46;47.50;99080.20;1720374;80;21134;-64
2022/01/17 01:29:47;;;;;;;10.38;6.70;;;;;;;8.46;47.50;99071.44;1721408;80;21079;-63
2022/01/17 01:32:10;;;;;;;12.53;8.33;;;;;;;8.46;47.48;99066.96;1735355;81;21030;-64
2022/01/17 01:34:43;;;;;;;9.40;7.05;;;;;;;8.46;47.50;99064.82;1731614;80;21104;-64
2022/01/17 01:37:07;;;;;;;9.43;7.35;;;;;;;8.45;47.49;99058.67;1726757;82;21054;-63
2022/01/17 01:39:34;;;;;;;11.60;7.47;;;;;;;8.45;47.49;99060.00;1735522;80;21146;-64
2022/01/17 01:42:00;;;;;;;10.48;7.75;;;;;;;8.46;47.49;99046.30;1718253;80;21050;-63
2022/01/17 01:44:27;;;;;;;10.18;7.80;;;;;;;8.46;47.49;99051.08;1719562;80;21011;-64
2022/01/17 01:46:55;;;;;;;8.60;7.50;;;;;;;8.46;47.49;99044.46;1736291;82;21085;-64
2022/01/17 01:49:22;;;;;;;9.93;7.15;;;;;;;8.47;47.45;99034.69;1731445;80;21041;-64
2022/01/17 01:51:48;;;;;;;8.55;7.22;;;;;;;8.48;47.47;99037.67;1721438;80;21190;-65
2022/01/17 01:54:15;;;;;;;10.38;7.55;;;;;;;8.49;47.43;99034.52;1738712;80;21010;-63
2022/01/17 01:56:44;;;;;;;10.35;7.28;;;;;;;8.50;47.45;99053.36;1726579;82;21054;-63
2022/01/17 01:59:10;;;;;;;10.90;7.45;;;;;;;8.51;47.43;99017.97;1734308;80;21019;-63
2022/01/17 02:01:37;;;;;;;10.63;7.78;;;;;;;8.50;47.43;99015.83;1740290;80;20979;-63
2022/01/17 02:04:04;;;;;;;9.78;7.42;;;;;;;8.50;47.42;99007.89;1722175;80;21618;-63
2022/01/17 02:06:34;;;;;;;8.65;6.85;;;;;;;8.50;47.45;98989.83;1715441;80;21612;-64
2022/01/17 02:09:02;;;;;;;11.57;8.55;;;;;;;8.51;47.45;98991.50;1723651;80;21447;-64
2022/01/17 02:11:28;;;;;;;9.63;7.05;;;;;;;8.50;47.43;98980.56;1716876;82;21042;-63
2022/01/17 02:13:55;;;;;;;10.80;7.87;;;;;;;8.51;47.47;98962.38;1732141;82;21003;-63
2022/01/17 02:16:22;;;;;;;9.85;8.20;;;;;;;8.51;47.46;98955.76;1729660;80;21096;-63
2022/01/17 02:18:49;;;;;;;9.15;7.50;;;;;;;8.52;47.47;98946.80;1714744;82;21034;-62
2022/01/17 02:23:44;;;;;;;8.95;7.40;;;;;;;8.51;47.49;98918.19;1730442;80;21019;-62
2022/01/17 02:26:11;;;;;;;8.90;7.42;;;;;;;8.50;47.48;98890.09;1721019;80;21105;-62
2022/01/17 02:28:37;;;;;;;10.60;7.85;;;;;;;8.51;47.50;98889.58;1736925;82;21127;-62
2022/01/17 02:31:06;;;;;;;9.85;7.58;;;;;;;8.51;47.49;98890.39;1742022;80;21034;-62
2022/01/17 02:33:34;;;;;;;11.10;8.00;;;;;;;8.50;47.51;98904.64;1714244;80;21113;-61
2022/01/17 02:36:01;;;;;;;12.20;8.23;;;;;;;8.51;47.53;98905.47;1721189;80;21545;-62
2022/01/17 02:38:28;;;;;;;11.28;7.90;;;;;;;8.51;47.55;98912.08;1743326;80;21253;-62
2022/01/17 02:40:55;;;;;;;10.20;7.58;;;;;;;8.50;47.57;98911.27;1743317;80;21031;-62
2022/01/17 02:43:21;;;;;;;9.35;7.70;;;;;;;8.50;47.55;98907.30;1715476;82;21062;-62
2022/01/17 02:48:20;;;;;;;10.95;7.70;;;;;;;8.51;47.58;98898.84;1738075;80;21090;-63
2022/01/17 02:50:47;;;;;;;10.20;7.70;;;;;;;8.51;47.58;98868.41;1735798;80;21085;-62
2022/01/17 02:53:14;;;;;;;9.95;7.35;;;;;;;8.51;47.57;98877.67;1730944;80;21086;-63
2022/01/17 02:55:50;;;;;;;9.73;6.97;;;;;;;8.51;47.62;98871.05;1729104;80;21043;-62
2022/01/17 02:58:19;;;;;;;9.35;7.45;;;;;;;8.50;47.61;98857.48;1721307;80;21010;-63
2022/01/17 03:00:47;;;;;;;10.38;7.97;;;;;;;8.50;47.63;98857.48;1719258;80;21013;-63
2022/01/17 03:03:18;;;;;;;10.98;7.65;;;;;;;8.50;47.65;98849.53;1725774;80;21031;-62
2022/01/17 03:05:45;;;;;;;11.08;7.75;;;;;;;8.50;47.64;98853.50;1740031;80;21064;-63
2022/01/17 03:08:12;;;;;;;9.68;7.55;;;;;;;8.50;47.64;98833.66;1729028;82;21518;-63
2022/01/17 03:10:43;;;;;;;10.90;8.08;;;;;;;8.49;47.68;98850.05;1727832;80;21057;-62
2022/01/17 03:13:32;;;;;;;8.83;7.42;;;;;;;8.50;47.68;98833.17;1727709;82;21484;-63
2022/01/17 03:16:04;;;;;;;10.13;7.80;;;;;;;8.49;47.68;98828.87;1720026;80;21038;-62
2022/01/17 03:18:33;;;;;;;9.63;7.28;;;;;;;8.49;47.69;98818.28;1728622;80;21096;-63
2022/01/17 03:21:00;;;;;;;9.48;7.55;;;;;;;8.49;47.69;98807.69;1736457;80;21034;-62
2022/01/17 03:23:27;;;;;;;10.68;8.40;;;;;;;8.48;47.73;98803.41;1729034;82;21018;-65
2022/01/17 03:25:53;;;;;;;11.18;8.20;;;;;;;8.48;47.71;98799.92;1743930;80;21549;-62
2022/01/17 03:28:20;;;;;;;11.20;8.18;;;;;;;8.49;47.73;98805.05;1715297;80;21054;-62
2022/01/17 03:30:46;;;;;;;9.63;7.95;;;;;;;8.48;47.75;98804.73;1730276;80;21109;-62
2022/01/17 03:33:14;;;;;;;10.75;8.38;;;;;;;8.49;47.75;98802.39;1728965;82;21002;-64
2022/01/17 03:35:40;;;;;;;10.40;8.25;;;;;;;8.48;47.72;98778.27;1726713;80;21086;-63
2022/01/17 03:38:09;;;;;;;11.70;8.73;;;;;;;8.48;47.74;98769.00;1729172;80;21061;-62
2022/01/17 03:40:36;;;;;;;9.50;8.00;;;;;;;8.48;47.74;98773.45;1715213;80;21026;-63
2022/01/17 03:43:04;;;;;;;12.30;8.90;;;;;;;8.48;47.75;98751.80;1734336;80;21067;-62
2022/01/17 03:45:31;;;;;;;11.50;8.50;;;;;;;8.49;47.76;98749.45;1729577;80;20983;-62
2022/01/17 03:47:59;;;;;;;10.13;8.38;;;;;;;8.49;47.74;98747.32;1678919;85;21612;-62
2022/01/17 03:50:25;;;;;;;9.70;7.85;;;;;;;8.50;47.75;98752.92;1678859;84;21152;-63
2022/01/17 03:52:52;;;;;;;12.18;8.68;;;;;;;8.49;47.72;98740.70;1738766;82;21070;-62
2022/01/17 03:55:20;;;;;;;10.72;8.88;;;;;;;8.50;47.75;98743.66;1723881;80;21530;-63
2022/01/17 03:57:47;;;;;;;10.78;8.03;;;;;;;8.50;47.75;98749.80;1725858;82;21030;-63
2022/01/17 04:00:18;;;;;;;11.85;8.63;;;;;;;8.50;47.73;98725.97;1722050;80;21100;-63
2022/01/17 04:02:45;;;;;;;11.78;9.13;;;;;;;8.50;47.75;98729.94;1741681;80;21491;-63
2022/01/17 04:05:12;;;;;;;11.12;8.33;;;;;;;8.50;47.75;98733.06;1725049;80;21078;-63
2022/01/17 04:07:38;;;;;;;9.75;7.80;;;;;;;8.50;47.75;98719.36;1717688;82;21176;-63
2022/01/17 04:10:06;;;;;;;10.78;8.45;;;;;;;8.50;47.75;98710.09;1732086;80;20995;-63
2022/01/17 04:12:32;;;;;;;10.55;8.28;;;;;;;8.51;47.73;98706.94;1722074;82;21146;-65
2022/01/17 04:14:58;;;;;;;10.70;8.05;;;;;;;8.52;47.72;98705.91;1740694;80;21081;-63
2022/01/17 04:17:28;;;;;;;10.90;8.38;;;;;;;8.50;47.73;98692.88;1720486;82;21058;-63
2022/01/17 04:20:03;;;;;;;11.00;8.28;;;;;;;8.51;47.71;98708.25;1740164;80;21197;-63
2022/01/17 04:22:24;;;;;;;11.30;8.05;;;;;;;8.52;47.74;98687.38;1742086;81;21040;-62
2022/01/17 04:24:50;;;;;;;12.20;8.65;;;;;;;8.51;47.72;98674.66;1734876;82;21042;-60
2022/01/17 04:27:17;;;;;;;10.18;7.95;;;;;;;8.52;47.71;98676.80;1726714;81;20999;-63
2022/01/17 04:29:43;;;;;;;11.08;8.40;;;;;;;8.52;47.69;98673.67;1735531;82;21563;-65
2022/01/17 04:32:09;;;;;;;10.98;8.45;;;;;;;8.53;47.70;98691.69;1727653;80;21199;-63
2022/01/17 04:34:36;;;;;;;11.57;8.30;;;;;;;8.53;47.70;98690.37;1727971;80;21557;-64
2022/01/17 04:37:03;;;;;;;11.35;8.65;;;;;;;8.54;47.68;98693.35;1721479;80;21054;-64
2022/01/17 04:39:29;;;;;;;10.30;8.33;;;;;;;8.54;47.67;98692.02;1725586;80;21558;-63
2022/01/17 04:41:57;;;;;;;10.65;8.00;;;;;;;8.54;47.69;98688.05;1739014;82;21074;-63
2022/01/17 04:47:08;;;;;;;11.30;8.55;;;;;;;8.55;47.66;98689.17;1735174;80;21050;-63
2022/01/17 04:49:34;;;;;;;11.05;7.90;;;;;;;8.56;47.67;98671.48;1741633;80;21023;-62
2022/01/17 04:52:01;;;;;;;10.75;8.30;;;;;;;8.56;47.71;98680.75;1740963;80;21743;-63
2022/01/17 04:56:56;;;;;;;11.80;8.78;;;;;;;8.55;47.69;98657.41;1737731;80;21122;-64
2022/01/17 04:59:23;;;;;;;9.83;7.62;;;;;;;8.55;47.71;98648.14;1733012;80;21023;-63
2022/01/17 05:01:49;;;;;;;9.73;7.85;;;;;;;8.56;47.68;98641.05;1730947;80;21054;-64
2022/01/17 05:04:16;;;;;;;10.63;8.13;;;;;;;8.56;47.69;98621.19;1731358;80;21078;-64
2022/01/17 05:06:42;;;;;;;9.95;8.15;;;;;;;8.56;47.69;98610.60;1730466;81;21027;-63
2022/01/17 05:09:08;;;;;;;10.78;7.95;;;;;;;8.56;47.72;98602.16;1736252;81;21947;-63
2022/01/17 05:11:35;;;;;;;9.98;7.90;;;;;;;8.57;47.74;98609.58;1733329;80;21023;-64
2022/01/17 05:14:01;;;;;;;10.08;8.23;;;;;;;8.57;47.72;98605.09;1727340;80;21510;-65
2022/01/17 05:16:36;;;;;;;10.85;8.28;;;;;;;8.58;47.74;98594.03;1732342;82;21118;-64
2022/01/17 05:21:44;;;;;;;9.43;7.08;;;;;;;8.57;47.74;98577.30;1721371;80;21136;-63
2022/01/17 05:24:11;;;;;;;10.08;7.50;;;;;;;8.57;47.74;98583.92;1716862;80;21518;-63
2022/01/17 05:26:37;;;;;;;18.25;7.35;;;;;;;8.57;47.76;98572.52;1715148;80;20995;-64
2022/01/17 05:29:03;;;;;;;9.28;8.08;;;;;;;8.58;47.78;98589.55;1736517;80;21535;-64
2022/01/17 05:31:30;;;;;;;12.68;8.10;;;;;;;8.57;47.80;98583.92;1718598;80;21053;-64
2022/01/17 05:33:56;;;;;;;8.95;7.30;;;;;;;8.59;47.80;98589.04;1715481;80;21106;-63
2022/01/17 05:36:23;;;;;;;10.28;7.87;;;;;;;8.59;47.80;98585.07;1720985;80;21530;-63
2022/01/17 05:38:52;;;;;;;9.45;7.05;;;;;;;8.58;47.82;98576.83;1729603;80;21026;-63
2022/01/17 05:41:21;;;;;;;9.20;7.15;;;;;;;8.58;47.81;98563.59;1743839;80;21034;-64
2022/01/17 05:43:47;;;;;;;10.80;8.15;;;;;;;8.59;47.81;98574.48;1713715;82;21010;-63
2022/01/17 05:46:13;;;;;;;8.98;7.40;;;;;;;8.59;47.82;98578.45;1733971;80;21126;-63
2022/01/17 05:48:40;;;;;;;10.18;7.45;;;;;;;8.59;47.84;98576.61;1728169;80;21507;-65
2022/01/17 05:52:49;;;;;;;9.20;7.55;;;;;;;8.63;47.88;98558.06;1850035;76;27566;-63
2022/01/17 05:55:15;;;;;;;11.38;7.78;;;;;;;8.59;47.84;98559.41;1840448;77;20922;-64
2022/01/17 05:57:42;;;;;;;10.08;7.47;;;;;;;8.60;47.85;98545.69;1847980;77;21835;-64
2022/01/17 06:00:13;;;;;;;11.00;7.80;;;;;;;8.60;47.86;98556.28;1847700;77;21045;-65
2022/01/17 06:02:39;;;;;;;10.93;8.13;;;;;;;8.60;47.88;98544.38;1847370;77;21556;-64
2022/01/17 06:05:07;;;;;;;10.50;7.70;;;;;;;8.60;47.88;98539.08;1843467;77;21091;-65
2022/01/17 06:07:35;;;;;;;9.45;7.42;;;;;;;8.60;47.91;98540.40;1845086;77;20945;-63
2022/01/17 06:10:01;;;;;;;8.68;7.30;;;;;;;8.61;47.90;98545.48;1845841;77;21137;-64
2022/01/17 06:12:27;;;;;;;12.13;8.03;;;;;;;8.61;47.88;98543.34;1856825;77;21049;-64
2022/01/17 06:14:54;;;;;;;9.93;7.28;;;;;;;8.60;47.92;98536.43;1848080;77;21029;-65
2022/01/17 06:17:20;;;;;;;9.35;7.17;;;;;;;8.62;47.91;98531.77;1844172;77;21536;-64
2022/01/17 06:19:47;;;;;;;11.83;7.60;;;;;;;8.63;47.92;98534.72;1849777;77;21017;-64
2022/01/17 06:22:13;;;;;;;9.85;7.72;;;;;;;8.62;47.92;98526.47;1828434;77;21118;-64
2022/01/17 06:24:40;;;;;;;10.45;7.60;;;;;;;8.62;47.93;98519.34;1847149;77;21529;-64
2022/01/17 06:27:06;;;;;;;10.70;8.15;;;;;;;8.62;47.93;98496.84;1843008;77;21516;-65
2022/01/17 06:29:32;;;;;;;9.35;7.72;;;;;;;8.62;47.93;98496.03;1841178;77;21477;-64
2022/01/17 06:31:59;;;;;;;9.85;7.62;;;;;;;8.62;47.93;98483.60;1830086;77;21005;-65
2022/01/17 06:34:25;;;;;;;11.15;8.10;;;;;;;8.63;47.94;98489.71;1836892;77;22183;-65
2022/01/17 06:36:51;;;;;;;11.25;8.08;;;;;;;8.64;47.97;98483.42;1836300;77;21016;-65
2022/01/17 06:39:18;;;;;;;11.48;7.67;;;;;;;8.64;47.97;98478.13;1828728;77;21064;-65
2022/01/17 06:41:44;;;;;;;8.67;7.23;;;;;;;8.64;47.98;98462.24;1827943;77;21581;-64
2022/01/17 06:44:10;;;;;;;10.90;7.62;;;;;;;8.64;47.98;98473.64;1832496;77;21103;-63
2022/01/17 06:46:37;;;;;;;9.35;7.28;;;;;;;8.65;47.98;98449.30;1856244;77;21135;-64
2022/01/17 06:49:04;;;;;;;8.05;6.80;;;;;;;8.65;47.98;98447.50;1775126;79;21590;-64
2022/01/17 06:51:30;;;;;;;9.70;7.10;;;;;;;8.66;47.99;98440.38;1799321;78;21017;-64
2022/01/17 06:53:57;;;;;;;9.55;6.92;;;;;;;8.66;47.98;98407.28;1850625;77;21538;-64
2022/01/17 06:56:23;;;;;;;8.45;7.25;;;;;;;8.66;47.99;98410.73;1850206;77;20998;-62
2022/01/17 06:58:50;;;;;;;9.35;7.33;;;;;;;8.67;48.00;98382.42;1778606;80;21145;-63
2022/01/17 07:01:19;;;;;;;10.15;8.13;;;;;;;8.67;48.00;98404.93;1825253;77;21816;-65
2022/01/17 07:03:45;;;;;;;9.80;7.42;;;;;;;8.67;48.01;98404.93;1828253;77;21019;-64
2022/01/17 07:06:11;;;;;;;10.18;7.95;;;;;;;8.69;48.00;98448.43;1836716;77;21014;-63
2022/01/17 07:08:38;;;;;;;10.65;8.15;;;;;;;8.69;48.02;98469.10;1833726;77;21506;-64
2022/01/17 07:11:05;;;;;;;9.28;7.85;;;;;;;8.69;48.01;98479.69;1841119;77;21118;-63
2022/01/17 07:13:32;;;;;;;9.55;7.92;;;;;;;8.70;48.06;98503.04;1855267;77;21040;-68
2022/01/17 07:15:58;;;;;;;9.50;7.55;;;;;;;8.70;48.02;98482.67;1839877;76;21019;-66
2022/01/17 07:18:26;;;;;;;12.07;8.53;;;;;;;8.71;48.03;98468.92;1836808;77;21507;-68
2022/01/17 07:20:53;;;;;;;10.53;7.85;;;;;;;8.73;48.04;98452.34;1780404;79;21016;-66
2022/01/17 07:23:19;;;;;;;9.13;7.92;;;;;;;8.73;48.04;98440.42;1841502;77;21259;-66
2022/01/17 07:25:45;;;;;;;9.60;7.97;;;;;;;8.73;48.04;98420.56;1846843;77;21036;-68
2022/01/17 07:28:13;;;;;;;10.58;8.10;;;;;;;8.73;48.02;98387.47;1843557;77;21550;-67
2022/01/17 07:30:40;;;;;;;9.15;7.67;;;;;;;8.73;48.04;98349.92;1775424;80;21093;-66
2022/01/17 07:33:06;;;;;;;11.40;8.58;;;;;;;8.74;48.02;98334.33;1771113;79;21544;-67
2022/01/17 07:35:34;;;;;;;10.15;8.13;;;;;;;8.75;48.03;98330.69;1836006;77;21126;-61
2022/01/17 07:38:00;;;;;;;9.73;7.92;;;;;;;8.75;48.04;98356.33;1849122;77;21013;-63
2022/01/17 07:40:26;;;;;;;11.25;8.03;;;;;;;8.76;48.03;98334.96;1847796;77;21022;-63
2022/01/17 07:42:53;;;;;;;8.90;7.37;;;;;;;8.78;48.09;98338.75;1781881;80;21049;-63
2022/01/17 07:45:20;;;;;;;11.50;8.38;;;;;;;8.78;48.35;98366.03;1836469;77;21482;-63
2022/01/17 07:50:21;;;;;;;13.28;8.93;;;;;;;8.79;48.42;98358.42;1844346;77;21465;-64
2022/01/17 07:52:49;;;;;;;11.10;8.18;;;;;;;8.82;48.43;98395.09;1822929;77;21517;-63
2022/01/17 07:55:16;;;;;;;9.93;8.43;;;;;;;8.82;48.42;98401.72;1834823;77;21539;-62
2022/01/17 07:57:42;;;;;;;10.53;8.18;;;;;;;8.80;48.41;98365.85;1831742;76;21021;-61
2022/01/17 08:00:13;;;;;;;10.65;7.87;;;;;;;8.85;48.40;98391.27;1826727;77;21892;-63
2022/01/17 08:02:42;;;;;;;11.20;8.20;;;;;;;8.86;48.37;98391.57;1834179;76;21002;-64
2022/01/17 08:05:14;;;;;;;10.65;7.92;;;;;;;8.87;48.36;98342.09;1834463;77;21069;-64
2022/01/17 08:07:37;;;;;;;12.55;8.35;;;;;;;8.88;48.34;98335.77;1829876;77;20986;-65
2022/01/17 08:10:07;;;;;;;11.35;8.68;;;;;;;8.88;48.32;98334.45;1765666;80;22077;-62
2022/01/17 08:12:34;;;;;;;11.68;8.78;;;;;;;8.88;48.32;98296.86;1804550;79;21750;-63
2022/01/17 08:15:04;;;;;;;10.60;8.35;;;;;;;8.89;48.30;98295.86;1779351;79;21170;-61
2022/01/17 08:17:29;;;;;;;9.70;8.03;;;;;;;8.91;48.30;98304.94;1782577;79;21017;-63
2022/01/17 08:19:55;;;;;;;11.55;8.83;;;;;;;8.92;48.28;98302.59;1769362;79;21044;-62
2022/01/17 08:22:22;;;;;;;12.05;8.03;;;;;;;8.92;48.25;98272.94;1770950;79;21104;-62
2022/01/17 08:24:48;;;;;;;11.03;9.18;;;;;;;8.93;48.27;98267.16;1768464;80;21040;-62
2022/01/17 08:27:15;;;;;;;12.58;7.65;;;;;;;8.94;48.26;98255.55;1763579;80;21042;-63
2022/01/17 08:29:41;;;;;;;10.90;8.88;;;;;;;8.94;48.24;98252.38;1780593;79;21067;-63
2022/01/17 08:32:08;;;;;;;11.00;8.13;;;;;;;8.95;48.26;98259.84;1772335;79;21113;-61
2022/01/17 08:34:35;;;;;;;12.60;9.05;;;;;;;8.95;48.22;98263.81;1770236;80;21058;-64
2022/01/17 08:37:02;;;;;;;12.18;8.88;;;;;;;8.96;48.23;98260.14;1782566;79;21109;-64
2022/01/17 08:39:29;;;;;;;11.00;8.90;;;;;;;8.97;48.22;98243.25;1792775;79;21049;-63
2022/01/17 08:41:55;;;;;;;11.50;8.95;;;;;;;8.97;48.21;98240.59;1765778;79;21562;-64
2022/01/17 08:44:21;;;;;;;11.88;9.13;;;;;;;8.97;48.21;98234.79;1793181;79;21062;-63
2022/01/17 08:46:48;;;;;;;12.10;9.18;;;;;;;8.98;48.21;98225.84;1758104;81;21045;-64
2022/01/17 08:49:16;;;;;;;12.70;9.08;;;;;;;8.99;48.20;98246.00;1832267;77;21232;-64
2022/01/17 08:51:43;;;;;;;9.93;8.88;;;;;;;9.00;48.20;98233.57;1827950;77;21639;-61
2022/01/17 08:54:09;;;;;;;11.63;9.18;;;;;;;9.01;48.22;98220.66;1811547;77;21052;-65
2022/01/17 08:56:36;;;;;;;12.37;9.75;;;;;;;9.02;48.20;98224.44;1819032;77;21619;-62
2022/01/17 08:59:02;;;;;;;11.75;9.08;;;;;;;9.02;48.17;98213.84;1812614;77;21021;-63
2022/01/17 09:01:29;;;;;;;12.37;9.20;;;;;;;9.04;48.20;98225.57;1730662;81;21124;-63
2022/01/17 09:03:55;;;;;;;13.80;9.70;;;;;;;9.05;48.19;98227.19;1817870;78;21683;-62
2022/01/17 09:06:26;;;;;;;11.30;9.18;;;;;;;9.07;51.01;98245.03;1803116;78;20985;-63
2022/01/17 09:08:52;;;;;;;12.65;9.53;;;;;;;9.12;50.85;98232.55;1730967;81;21021;-60
2022/01/17 09:11:18;;;;;;;14.40;10.58;;;;;;;9.17;52.38;98219.51;1762523;80;21049;-65
2022/01/17 09:13:45;;;;;;;14.18;10.10;;;;;;;9.19;54.23;98214.34;1757130;80;21089;-62
2022/01/17 09:16:11;;;;;;;13.48;10.10;;;;;;;9.22;55.52;98198.55;1761480;80;21535;-61
2022/01/17 09:18:37;;;;;;;13.18;10.43;;;;;;;9.23;55.95;98185.11;1762045;79;21021;-64
2022/01/17 09:21:04;;;;;;;15.90;11.00;;;;;;;9.24;56.12;98181.95;1757113;80;21017;-63
2022/01/17 09:23:32;;;;;;;13.65;11.22;;;;;;;9.27;56.07;98158.20;1762867;80;21092;-64
2022/01/17 09:26:00;;;;;;;17.15;9.88;;;;;;;9.27;55.97;98150.25;1755239;79;21105;-64
2022/01/17 09:28:26;;;;;;;14.85;11.38;;;;;;;9.28;55.74;98147.92;1758817;81;21013;-62
2022/01/17 09:30:52;;;;;;;19.32;10.88;;;;;;;9.29;55.50;98134.48;1764113;80;21092;-61
2022/01/17 09:33:19;;;;;;;13.10;10.40;;;;;;;9.31;55.26;98139.56;1762100;81;20989;-63
2022/01/17 09:35:46;;;;;;;14.70;10.58;;;;;;;9.31;54.98;98121.00;1761165;80;21063;-61
2022/01/17 09:38:13;;;;;;;14.95;10.05;;;;;;;9.32;54.73;98114.70;1758553;80;21555;-62
2022/01/17 09:40:39;;;;;;;14.73;10.70;;;;;;;9.32;54.47;98112.05;1756318;81;21108;-61
2022/01/17 09:43:06;;;;;;;12.95;10.72;;;;;;;9.33;54.22;98108.38;1763147;79;21021;-61
2022/01/17 09:45:32;;;;;;;14.58;10.48;;;;;;;9.33;53.99;98107.88;1764103;80;21046;-61
2022/01/17 09:48:01;;;;;;;13.90;10.35;;;;;;;9.33;53.77;98097.77;1759590;80;21077;-62
2022/01/17 09:50:34;;;;;;;13.48;10.48;;;;;;;9.34;53.56;98079.55;1769997;79;21141;-63
2022/01/17 09:52:55;;;;;;;13.32;10.18;;;;;;;9.33;53.38;98099.94;1760109;80;21073;-64
2022/01/17 09:55:24;;;;;;;13.75;10.00;;;;;;;9.33;53.18;98090.66;1759217;81;21264;-63
2022/01/17 09:58:08;;;;;;;14.58;10.65;;;;;;;9.34;53.00;98086.17;1757159;81;21027;-61
2022/01/17 10:00:41;;;;;;;14.20;10.50;;;;;;;9.34;52.84;98072.92;1760757;79;21496;-61
2022/01/17 10:03:11;;;;;;;16.87;11.22;;;;;;;9.34;52.66;98083.52;1748909;81;21208;-61
2022/01/17 10:05:37;;;;;;;13.08;9.95;;;;;;;9.33;52.50;98068.13;1763802;81;21033;-62
2022/01/17 10:08:18;;;;;;;13.88;10.03;;;;;;;9.33;52.38;98071.27;1763558;81;21084;-64
2022/01/17 10:10:52;;;;;;;13.40;10.38;;;;;;;9.34;52.25;98068.94;1760180;81;21088;-62
2022/01/17 10:13:31;;;;;;;13.13;10.48;;;;;;;9.33;52.11;98062.83;1761767;81;21060;-61
2022/01/17 10:16:09;;;;;;;11.73;9.93;;;;;;;9.34;52.00;98060.99;1760747;81;21847;-63
2022/01/17 10:18:57;;;;;;;12.82;9.38;;;;;;;9.33;51.88;98061.99;1758494;79;21490;-60
2022/01/17 10:21:43;;;;;;;14.87;10.65;;;;;;;9.33;51.76;98071.27;1762156;81;21501;-62
2022/01/17 10:27:41;;;;;;;12.23;10.15;;;;;;;9.31;51.59;98058.24;1763687;79;21048;-61
2022/01/17 10:31:05;;;;;;;13.35;10.18;;;;;;;9.32;51.49;98035.20;1760309;79;21868;-61
2022/01/17 10:35:23;;;;;;;12.28;9.93;;;;;;;9.31;51.34;98008.38;1756266;81;21604;-62
2022/01/17 10:38:08;;;;;;;13.40;10.13;;;;;;;9.30;51.29;98011.55;1769394;79;21137;-61
2022/01/17 10:40:45;;;;;;;13.62;10.82;;;;;;;9.31;51.23;97993.80;1801240;78;21005;-61
2022/01/17 10:43:34;;;;;;;13.22;9.30;;;;;;;9.30;51.16;97999.62;1775356;80;21127;-62
2022/01/17 10:45:58;;;;;;;14.03;10.48;;;;;;;9.31;51.07;97962.01;1776227;80;21521;-61
2022/01/17 10:48:39;;;;;;;13.65;10.50;;;;;;;9.32;51.01;97964.98;1779220;80;21478;-62
2022/01/17 10:51:08;;;;;;;12.63;9.80;;;;;;;9.30;50.99;97946.62;1769041;80;21608;-62
2022/01/17 10:53:40;;;;;;;12.47;10.53;;;;;;;9.31;50.93;97933.70;1775761;79;21291;-61
2022/01/17 10:56:12;;;;;;;12.70;9.48;;;;;;;9.31;50.86;97937.67;1815489;77;21124;-61
2022/01/17 10:58:40;;;;;;;;;;;;;;;9.32;50.82;97921.25;1816838;77;21033;-61
2022/01/17 11:01:11;;;;;;;12.93;9.93;;;;;;;9.35;50.79;97926.13;1812221;78;20472;-62
2022/01/17 11:03:40;;;;;;;11.45;9.30;;;;;;;9.33;50.71;97912.27;1813021;77;21077;-63
2022/01/17 11:06:13;;;;;;;12.10;10.28;;;;;;;9.33;50.68;97903.83;1814652;77;21104;-61
2022/01/17 11:08:41;;;;;;;;;;;;;;;9.35;50.65;97910.23;1820117;77;21117;-61
2022/01/17 11:11:09;;;;;;;12.00;9.50;;;;;;;9.34;50.59;97901.98;1816770;77;20165;-63
2022/01/17 11:13:39;;;;;;;12.35;9.08;;;;;;;9.33;50.55;97909.13;1813451;77;21013;-61
2022/01/17 11:16:09;;;;;;;13.18;9.73;;;;;;;9.33;50.54;97910.95;1808956;77;22169;-62
2022/01/17 11:18:36;;;;;;;12.03;9.73;;;;;;;9.33;50.50;97900.34;1814303;77;21474;-61
2022/01/17 11:21:10;;;;;;;12.53;10.18;;;;;;;9.34;50.48;97896.69;1816544;77;21127;-62
2022/01/17 11:23:35;;;;;;;10.93;8.97;;;;;;;9.34;50.44;97882.92;1815523;77;21088;-62
2022/01/17 11:26:01;;;;;;;12.95;9.93;;;;;;;9.35;50.39;97885.05;1816717;77;21933;-62
2022/01/17 11:28:30;;;;;;;11.20;9.35;;;;;;;9.35;50.37;97875.29;1809684;77;21026;-61
2022/01/17 11:30:59;;;;;;;13.25;10.35;;;;;;;9.35;50.33;97872.64;1814946;77;20993;-61
2022/01/17 11:33:25;;;;;;;11.88;9.90;;;;;;;9.36;50.30;97870.80;1818560;77;23266;-63
2022/01/17 11:35:54;;;;;;;10.80;9.15;;;;;;;9.37;50.26;97857.86;1817502;78;21112;-61
2022/01/17 11:38:40;;;;;;;10.98;9.80;;;;;;;9.37;50.22;97853.38;1819418;78;21021;-63
2022/01/17 11:41:06;;;;;;;11.78;9.03;;;;;;;9.38;50.21;97851.53;1820004;78;21009;-61
2022/01/17 11:43:37;;;;;;;12.00;8.95;;;;;;;9.38;50.18;97844.91;1782511;78;21019;-62
2022/01/17 11:46:25;;;;;;;11.40;8.95;;;;;;;9.38;50.15;97832.98;1804300;77;21255;-61
2022/01/17 11:49:07;;;;;;;11.33;9.38;;;;;;;9.37;50.13;97816.27;1777557;80;21072;-63
2022/01/17 11:51:46;;;;;;;11.90;10.32;;;;;;;9.38;50.08;97826.35;1767840;80;21543;-62
2022/01/17 11:54:26;;;;;;;10.70;9.30;;;;;;;9.37;50.07;97827.39;1826734;77;21006;-61
2022/01/17 11:56:55;;;;;;;10.35;9.25;;;;;;;9.38;50.06;97792.70;1821258;77;21514;-62
2022/01/17 11:59:32;;;;;;;11.55;9.08;;;;;;;9.37;50.04;97799.05;1838671;77;21113;-61
2022/01/17 12:02:24;;;;;;;11.40;9.05;;;;;;;9.38;50.04;97794.03;1836481;77;21538;-61
2022/01/17 12:05:11;;;;;;;12.05;9.43;;;;;;;9.39;50.03;97802.81;1821901;77;21069;-63
2022/01/17 12:07:54;;;;;;;11.28;9.40;;;;;;;9.38;49.99;97775.48;1833093;77;20993;-62