Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:17;;;;;;;164.02;131.02;;;19.70;45.10;;;;;;525471;54;21066;-24
2020/12/21 00:00:49;;;;;;;164.00;129.95;;;19.70;45.10;;;;;;477913;54;20980;-24
2020/12/21 00:01:22;;;;;;;172.75;135.45;;;19.70;45.10;;;;;;481297;54;20968;-22
2020/12/21 00:01:53;;;;;;;166.12;134.18;;;19.70;45.10;;;;;;500203;54;20976;-20
2020/12/21 00:02:25;;;;;;;170.10;136.52;;;19.70;45.10;;;;;;476216;58;20932;-20
2020/12/21 00:02:58;;;;;;;165.45;131.05;;;19.70;45.10;;;;;;501029;54;20932;-21
2020/12/21 00:03:30;;;;;;;154.93;124.50;;;19.70;45.20;;;;;;496733;54;20975;-23
2020/12/21 00:04:00;;;;;;;164.70;132.27;;;19.70;45.10;;;;;;494709;54;20963;-20
2020/12/21 00:04:34;;;;;;;167.60;131.98;;;19.70;45.10;;;;;;495054;54;21007;-18
2020/12/21 00:05:06;;;;;;;165.85;131.77;;;19.70;45.10;;;;;;490462;54;21026;-25
2020/12/21 00:05:37;;;;;;;164.18;131.95;;;19.70;45.10;;;;;;476069;58;20928;-17
2020/12/21 00:06:12;;;;;;;171.20;134.32;;;19.70;45.10;;;;;;495743;54;21008;-22
2020/12/21 00:06:43;;;;;;;161.80;126.68;;;19.70;45.10;;;;;;483707;54;20995;-24
2020/12/21 00:07:14;;;;;;;165.40;132.65;;;19.70;45.10;;;;;;476013;58;20979;-24
2020/12/21 00:07:45;;;;;;;168.57;135.30;;;19.70;45.10;;;;;;483101;54;20976;-23
2020/12/21 00:08:16;;;;;;;165.95;132.07;;;19.70;45.10;;;;;;484309;54;20928;-22
2020/12/21 00:08:47;;;;;;;165.05;130.32;;;19.70;45.10;;;;;;496726;54;20924;-16
2020/12/21 00:09:18;;;;;;;165.12;134.55;;;19.70;45.10;;;;;;497095;54;20932;-17
2020/12/21 00:09:49;;;;;;;163.20;130.23;;;19.70;45.10;;;;;;498541;54;20956;-19
2020/12/21 00:10:23;;;;;;;164.55;130.25;;;19.70;45.10;;;;;;476062;58;21035;-19
2020/12/21 00:10:54;;;;;;;170.57;135.20;;;19.70;45.10;;;;;;480285;54;20960;-24
2020/12/21 00:11:32;;;;;;;166.32;134.37;;;19.70;45.20;;;;;;496212;54;21418;-20
2020/12/21 00:12:03;;;;;;;166.82;132.75;;;19.70;45.20;;;;;;497114;54;21077;-23
2020/12/21 00:12:35;;;;;;;161.20;128.35;;;19.70;45.20;;;;;;476013;58;20994;-22
2020/12/21 00:13:06;;;;;;;169.07;131.32;;;19.60;45.10;;;;;;492951;54;20984;-21
2020/12/21 00:13:42;;;;;;;165.10;130.82;;;19.70;45.10;;;;;;490722;54;20968;-22
2020/12/21 00:14:14;;;;;;;163.55;129.10;;;19.70;45.10;;;;;;481180;54;20920;-23
2020/12/21 00:14:45;;;;;;;164.65;131.77;;;19.70;45.10;;;;;;476180;58;21043;-24
2020/12/21 00:15:15;;;;;;;173.05;136.07;;;19.70;45.70;;;;;;486116;54;20972;-23
2020/12/21 00:15:46;;;;;;;164.77;128.48;;;19.70;45.10;;;;;;515111;54;20981;-21
2020/12/21 00:16:17;;;;;;;169.30;133.12;;;19.70;45.20;;;;;;512607;54;21459;-21
2020/12/21 00:16:49;;;;;;;162.37;129.87;;;19.70;45.20;;;;;;482785;54;20948;-25
2020/12/21 00:17:20;;;;;;;158.07;126.82;;;19.60;45.00;;;;;;510807;54;20920;-25
2020/12/21 00:17:51;;;;;;;161.02;128.50;;;19.70;45.10;;;;;;486998;54;20947;-23
2020/12/21 00:18:22;;;;;;;174.00;136.20;;;19.70;45.20;;;;;;476012;58;20932;-24
2020/12/21 00:18:53;;;;;;;172.07;135.07;;;19.70;45.10;;;;;;489793;54;20968;-21
2020/12/21 00:19:24;;;;;;;169.75;132.98;;;19.70;45.10;;;;;;476019;55;21067;-23
2020/12/21 00:19:55;;;;;;;168.15;135.20;;;19.70;45.10;;;;;;475992;58;21004;-21
2020/12/21 00:20:26;;;;;;;165.73;128.85;;;19.70;45.10;;;;;;480772;54;21078;-23
2020/12/21 00:20:57;;;;;;;160.77;126.65;;;19.70;45.10;;;;;;494261;54;21442;-22
2020/12/21 00:21:27;;;;;;;161.73;130.63;;;19.70;45.10;;;;;;522443;54;20928;-22
2020/12/21 00:21:58;;;;;;;162.12;132.77;;;19.70;45.10;;;;;;496911;54;20908;-20
2020/12/21 00:22:29;;;;;;;163.37;129.82;;;19.70;45.10;;;;;;493566;54;20969;-19
2020/12/21 00:23:00;;;;;;;165.37;135.23;;;19.70;45.10;;;;;;489859;54;20956;-21
2020/12/21 00:23:31;;;;;;;164.15;130.27;;;19.70;45.10;;;;;;481389;54;21019;-24
2020/12/21 00:24:03;;;;;;;165.30;130.70;;;19.70;45.10;;;;;;502272;54;20976;-22
2020/12/21 00:24:34;;;;;;;166.23;134.27;;;19.70;45.10;;;;;;476354;54;20947;-24
2020/12/21 00:25:04;;;;;;;164.70;132.87;;;19.70;45.00;;;;;;475962;58;21046;-24
2020/12/21 00:25:36;;;;;;;161.68;132.95;;;19.70;45.10;;;;;;480854;54;20956;-18
2020/12/21 00:26:09;;;;;;;150.85;122.87;;;19.70;45.10;;;;;;479636;54;21027;-18
2020/12/21 00:26:45;;;;;;;173.62;134.05;;;19.70;45.00;;;;;;476150;58;20971;-25
2020/12/21 00:27:16;;;;;;;163.40;133.32;;;19.70;45.00;;;;;;525349;54;20916;-19
2020/12/21 00:27:46;;;;;;;167.50;134.50;;;19.70;45.00;;;;;;494338;54;20937;-20
2020/12/21 00:28:22;;;;;;;167.45;133.32;;;19.70;45.10;;;;;;500448;54;20929;-17
2020/12/21 00:28:52;;;;;;;164.05;131.00;;;19.70;45.10;;;;;;487037;54;21004;-20
2020/12/21 00:29:24;;;;;;;166.48;130.40;;;19.70;45.10;;;;;;525453;54;20964;-21
2020/12/21 00:29:54;;;;;;;167.00;129.85;;;19.70;45.10;;;;;;499354;54;20980;-21
2020/12/21 00:30:28;;;;;;;163.27;130.68;;;19.70;45.00;;;;;;513296;54;20929;-18
2020/12/21 00:30:59;;;;;;;162.35;128.98;;;19.70;45.00;;;;;;496463;54;20960;-23
2020/12/21 00:31:32;;;;;;;167.13;133.87;;;19.70;45.10;;;;;;525412;54;20996;-22
2020/12/21 00:32:03;;;;;;;167.13;133.75;;;19.70;45.00;;;;;;525528;54;20972;-25
2020/12/21 00:32:34;;;;;;;165.60;129.52;;;19.70;45.10;;;;;;520259;54;20979;-21
2020/12/21 00:33:05;;;;;;;162.50;127.03;;;19.70;45.10;;;;;;495590;54;20957;-22
2020/12/21 00:33:36;;;;;;;168.73;133.87;;;19.70;45.00;;;;;;476000;58;21375;-23
2020/12/21 00:34:07;;;;;;;163.62;131.02;;;19.70;45.10;;;;;;498246;54;20932;-21
2020/12/21 00:34:38;;;;;;;158.35;127.00;;;19.70;45.10;;;;;;494195;54;20992;-21
2020/12/21 00:35:12;;;;;;;152.40;121.55;;;19.70;45.10;;;;;;476177;58;20932;-21
2020/12/21 00:35:43;;;;;;;154.85;124.72;;;19.70;45.60;;;;;;476034;58;21047;-21
2020/12/21 00:36:15;;;;;;;168.10;133.57;;;19.70;45.00;;;;;;490664;54;20977;-21
2020/12/21 00:36:47;;;;;;;167.00;132.80;;;19.70;45.00;;;;;;498735;54;20932;-19
2020/12/21 00:37:18;;;;;;;165.82;129.73;;;19.70;45.00;;;;;;522049;54;20920;-14
2020/12/21 00:37:49;;;;;;;169.48;131.35;;;19.70;45.10;;;;;;525322;54;20972;-18
2020/12/21 00:38:21;;;;;;;160.50;128.25;;;19.70;45.00;;;;;;500410;54;20937;-20
2020/12/21 00:38:52;;;;;;;162.07;129.20;;;19.70;45.00;;;;;;524826;54;21485;-18
2020/12/21 00:39:23;;;;;;;166.82;130.93;;;19.70;45.00;;;;;;499452;54;21028;-20
2020/12/21 00:39:57;;;;;;;167.27;130.98;;;19.70;45.10;;;;;;513656;54;20913;-23
2020/12/21 00:40:28;;;;;;;164.93;128.40;;;19.70;45.10;;;;;;483150;54;21429;-17
2020/12/21 00:40:59;;;;;;;159.12;127.03;;;19.70;45.10;;;;;;490071;54;20932;-20
2020/12/21 00:41:30;;;;;;;159.52;131.00;;;19.70;45.00;;;;;;525489;54;20968;-20
2020/12/21 00:42:00;;;;;;;161.75;130.37;;;19.70;45.00;;;;;;501348;54;20964;-19
2020/12/21 00:42:31;;;;;;;165.37;129.18;;;19.70;45.10;;;;;;477182;54;21446;-24
2020/12/21 00:43:02;;;;;;;168.57;132.95;;;19.70;45.10;;;;;;475990;58;20968;-24
2020/12/21 00:43:33;;;;;;;156.18;126.18;;;19.70;45.10;;;;;;490458;54;20972;-25
2020/12/21 00:44:05;;;;;;;161.88;129.25;;;19.70;45.00;;;;;;485320;54;20940;-23
2020/12/21 00:44:36;;;;;;;164.77;127.68;;;19.70;45.00;;;;;;476049;58;20928;-22
2020/12/21 00:45:07;;;;;;;164.32;132.85;;;19.70;45.00;;;;;;476000;55;20983;-25
2020/12/21 00:45:38;;;;;;;165.00;131.93;;;19.70;45.00;;;;;;485304;54;20972;-22
2020/12/21 00:46:16;;;;;;;163.30;131.87;;;19.70;45.00;;;;;;484723;54;21047;-21
2020/12/21 00:46:47;;;;;;;163.43;130.70;;;19.70;45.00;;;;;;525858;54;20932;-17
2020/12/21 00:47:18;;;;;;;161.00;131.20;;;19.70;45.00;;;;;;502223;54;21657;-19
2020/12/21 00:47:49;;;;;;;163.15;128.75;;;19.70;45.00;;;;;;490125;54;20988;-18
2020/12/21 00:48:21;;;;;;;158.27;126.43;;;19.70;45.10;;;;;;476738;54;21019;-22
2020/12/21 00:48:56;;;;;;;163.12;129.55;;;19.70;45.10;;;;;;498965;54;20984;-18
2020/12/21 00:49:27;;;;;;;160.75;128.30;;;19.60;45.00;;;;;;508929;54;21303;-21
2020/12/21 00:49:58;;;;;;;160.35;125.40;;;19.70;45.00;;;;;;518459;54;21016;-21
2020/12/21 00:50:30;;;;;;;164.37;129.63;;;19.70;45.10;;;;;;476156;58;20925;-20
2020/12/21 00:51:01;;;;;;;165.37;131.10;;;19.70;45.00;;;;;;491777;54;21084;-20
2020/12/21 00:51:33;;;;;;;164.75;127.30;;;19.70;45.00;;;;;;491977;54;21004;-23
2020/12/21 00:52:04;;;;;;;163.00;130.15;;;19.70;45.10;;;;;;525491;54;21064;-19
2020/12/21 00:52:35;;;;;;;163.93;130.02;;;19.70;45.10;;;;;;496324;54;20936;-23
2020/12/21 00:53:05;;;;;;;165.05;131.85;;;19.70;45.00;;;;;;476932;54;20964;-23
2020/12/21 00:53:39;;;;;;;159.37;129.52;;;19.60;45.00;;;;;;475953;58;21494;-23
2020/12/21 00:54:09;;;;;;;161.35;126.80;;;19.70;45.10;;;;;;501073;54;21000;-24
2020/12/21 00:54:40;;;;;;;153.20;121.32;;;19.60;45.00;;;;;;476662;54;21560;-23
2020/12/21 00:55:11;;;;;;;159.80;125.18;;;19.70;45.10;;;;;;476124;55;21444;-23
2020/12/21 00:55:42;;;;;;;164.82;131.07;;;19.70;45.00;;;;;;505182;54;21446;-22
2020/12/21 00:56:14;;;;;;;162.80;131.85;;;19.70;45.00;;;;;;481221;54;21031;-22
2020/12/21 00:56:44;;;;;;;161.98;128.48;;;19.60;45.00;;;;;;475982;58;20924;-22
2020/12/21 00:57:15;;;;;;;170.73;130.48;;;19.70;45.00;;;;;;475958;58;21008;-22
2020/12/21 00:57:46;;;;;;;157.37;124.55;;;19.70;45.00;;;;;;487873;54;21024;-19
2020/12/21 00:58:17;;;;;;;163.73;130.12;;;19.60;45.00;;;;;;485693;54;20960;-22
2020/12/21 00:58:49;;;;;;;157.12;127.03;;;19.70;45.00;;;;;;488228;54;21063;-21
2020/12/21 00:59:20;;;;;;;158.07;128.07;;;19.70;45.00;;;;;;490245;54;21047;-22
2020/12/21 00:59:50;;;;;;;156.55;124.12;;;19.70;45.00;;;;;;513190;54;21012;-21
2020/12/21 01:00:21;;;;;;;154.18;125.85;;;19.70;45.00;;;;;;475967;58;21019;-23
2020/12/21 01:00:52;;;;;;;166.27;132.45;;;19.70;45.00;;;;;;515969;54;21045;-22
2020/12/21 01:01:26;;;;;;;163.95;128.30;;;19.70;45.00;;;;;;476124;58;20979;-23
2020/12/21 01:01:57;;;;;;;164.25;131.63;;;19.70;45.00;;;;;;476270;55;21051;-23
2020/12/21 01:02:28;;;;;;;152.05;121.93;;;19.60;45.00;;;;;;482822;54;20972;-22
2020/12/21 01:02:58;;;;;;;159.75;124.82;;;19.60;44.90;;;;;;482717;54;21474;-22
2020/12/21 01:03:29;;;;;;;163.27;128.15;;;19.70;45.00;;;;;;476026;58;21727;-21
2020/12/21 01:04:02;;;;;;;161.05;130.37;;;19.60;44.90;;;;;;483441;54;21376;-24
2020/12/21 01:04:33;;;;;;;160.05;128.40;;;19.60;44.90;;;;;;486852;54;21286;-22
2020/12/21 01:05:04;;;;;;;157.40;130.05;;;19.70;45.00;;;;;;480322;54;21271;-23
2020/12/21 01:05:36;;;;;;;158.12;126.50;;;19.70;45.00;;;;;;485534;54;21035;-21
2020/12/21 01:06:07;;;;;;;155.63;124.32;;;19.70;45.00;;;;;;494710;54;20968;-23
2020/12/21 01:06:38;;;;;;;158.80;124.20;;;19.70;45.00;;;;;;478761;54;20996;-22
2020/12/21 01:07:09;;;;;;;160.90;126.55;;;19.70;45.00;;;;;;478235;54;20940;-17
2020/12/21 01:07:40;;;;;;;164.43;129.85;;;19.70;45.00;;;;;;512661;54;20928;-20
2020/12/21 01:08:12;;;;;;;157.73;126.95;;;19.70;45.00;;;;;;488281;54;20951;-22
2020/12/21 01:08:46;;;;;;;157.73;127.47;;;19.60;45.00;;;;;;498885;54;21402;-20
2020/12/21 01:09:17;;;;;;;159.98;125.20;;;19.70;45.10;;;;;;494191;54;20940;-22
2020/12/21 01:09:48;;;;;;;159.65;126.05;;;19.70;45.00;;;;;;476072;58;20972;-22
2020/12/21 01:10:19;;;;;;;167.05;128.48;;;19.70;45.00;;;;;;476184;58;20943;-21
2020/12/21 01:10:50;;;;;;;163.02;130.00;;;19.60;45.00;;;;;;476164;55;20979;-22
2020/12/21 01:11:21;;;;;;;159.25;126.32;;;19.70;45.00;;;;;;498557;54;20924;-18
2020/12/21 01:11:55;;;;;;;158.50;125.75;;;19.70;45.00;;;;;;476211;58;21450;-20
2020/12/21 01:12:30;;;;;;;156.35;123.38;;;19.70;45.00;;;;;;496774;54;21473;-21
2020/12/21 01:13:01;;;;;;;157.62;123.72;;;19.70;45.00;;;;;;490343;54;21067;-17
2020/12/21 01:13:32;;;;;;;163.15;129.73;;;19.70;45.00;;;;;;487206;54;21023;-22
2020/12/21 01:14:03;;;;;;;156.32;125.05;;;19.60;44.90;;;;;;485568;54;20944;-16
2020/12/21 01:14:34;;;;;;;157.90;125.20;;;19.70;45.00;;;;;;475967;58;21040;-20
2020/12/21 01:15:04;;;;;;;158.15;127.45;;;19.70;45.00;;;;;;475952;58;21068;-18
2020/12/21 01:15:35;;;;;;;158.87;126.18;;;19.70;45.00;;;;;;476181;55;21012;-21
2020/12/21 01:16:10;;;;;;;155.93;122.43;;;19.70;45.00;;;;;;486706;54;21005;-19
2020/12/21 01:16:40;;;;;;;156.95;123.50;;;19.70;45.00;;;;;;480208;54;20948;-22
2020/12/21 01:17:11;;;;;;;158.65;126.38;;;19.70;45.00;;;;;;480594;54;20932;-21
2020/12/21 01:17:42;;;;;;;162.93;131.00;;;19.70;45.00;;;;;;475827;58;21517;-22
2020/12/21 01:18:16;;;;;;;160.73;128.62;;;19.70;44.90;;;;;;496222;54;21375;-20
2020/12/21 01:18:47;;;;;;;164.55;130.63;;;19.70;45.00;;;;;;521917;54;21087;-20
2020/12/21 01:19:18;;;;;;;154.07;120.53;;;19.60;44.90;;;;;;492597;54;21008;-22
2020/12/21 01:19:48;;;;;;;165.23;127.93;;;19.70;45.00;;;;;;475956;58;21379;-21
2020/12/21 01:20:22;;;;;;;161.80;127.05;;;19.60;44.90;;;;;;493275;54;20995;-21
2020/12/21 01:20:53;;;;;;;158.23;127.65;;;19.60;44.90;;;;;;476095;58;21389;-21
2020/12/21 01:21:29;;;;;;;153.10;120.43;;;19.60;45.00;;;;;;490057;54;21482;-18
2020/12/21 01:22:00;;;;;;;160.10;125.78;;;19.70;45.00;;;;;;478206;54;21047;-22
2020/12/21 01:22:31;;;;;;;159.80;126.45;;;19.70;45.10;;;;;;482314;54;21317;-22
2020/12/21 01:23:03;;;;;;;154.12;121.22;;;19.70;45.00;;;;;;493134;54;20956;-24
2020/12/21 01:23:34;;;;;;;154.90;122.97;;;19.60;44.90;;;;;;475999;58;20955;-23
2020/12/21 01:24:05;;;;;;;160.30;124.95;;;19.70;45.00;;;;;;481173;54;20984;-23
2020/12/21 01:24:38;;;;;;;162.40;127.72;;;19.70;45.00;;;;;;507357;54;20944;-23
2020/12/21 01:25:09;;;;;;;158.35;122.60;;;19.70;45.00;;;;;;492798;54;21003;-23
2020/12/21 01:25:40;;;;;;;159.73;122.68;;;19.70;45.00;;;;;;484360;54;20960;-23
2020/12/21 01:26:11;;;;;;;156.15;124.70;;;19.70;45.00;;;;;;495085;54;21355;-21
2020/12/21 01:26:42;;;;;;;161.88;127.20;;;19.70;45.60;;;;;;476075;58;21089;-23
2020/12/21 01:27:12;;;;;;;156.43;123.80;;;19.60;44.90;;;;;;480299;54;21375;-22
2020/12/21 01:27:45;;;;;;;165.30;129.82;;;19.70;45.00;;;;;;480265;54;20928;-19
2020/12/21 01:28:16;;;;;;;161.30;125.95;;;19.70;45.00;;;;;;482841;54;21430;-19
2020/12/21 01:28:48;;;;;;;156.85;123.55;;;19.70;45.00;;;;;;478035;54;21495;-21
2020/12/21 01:29:19;;;;;;;158.75;122.55;;;19.70;45.00;;;;;;481397;54;20944;-18
2020/12/21 01:29:52;;;;;;;156.80;124.32;;;19.70;45.60;;;;;;476070;58;20944;-24
2020/12/21 01:30:23;;;;;;;154.43;122.47;;;19.60;44.90;;;;;;497472;54;20908;-18
2020/12/21 01:30:57;;;;;;;161.60;125.12;;;19.70;44.90;;;;;;476144;58;20972;-20
2020/12/21 01:31:28;;;;;;;158.70;124.62;;;19.70;45.00;;;;;;476270;55;20986;-21
2020/12/21 01:31:59;;;;;;;164.37;126.20;;;19.70;45.00;;;;;;480221;54;20972;-22
2020/12/21 01:32:30;;;;;;;155.63;125.62;;;19.70;45.00;;;;;;496118;54;20959;-19
2020/12/21 01:33:01;;;;;;;153.25;121.68;;;19.70;44.90;;;;;;495833;54;20968;-21
2020/12/21 01:33:32;;;;;;;163.15;127.57;;;19.70;44.90;;;;;;522379;54;21010;-21
2020/12/21 01:34:03;;;;;;;151.75;118.45;;;19.70;44.90;;;;;;500594;54;20924;-20
2020/12/21 01:34:33;;;;;;;155.87;123.78;;;19.70;44.90;;;;;;497191;54;20936;-23
2020/12/21 01:35:04;;;;;;;160.77;125.60;;;19.70;45.00;;;;;;476029;58;20980;-22
2020/12/21 01:35:35;;;;;;;167.70;130.63;;;19.70;45.00;;;;;;505509;54;21009;-19
2020/12/21 01:36:06;;;;;;;156.23;123.40;;;19.70;45.00;;;;;;479906;54;21439;-21
2020/12/21 01:36:37;;;;;;;154.38;121.47;;;19.70;45.00;;;;;;524186;54;20940;-19
2020/12/21 01:37:08;;;;;;;156.85;125.50;;;19.70;45.10;;;;;;509940;54;21414;-20
2020/12/21 01:37:39;;;;;;;160.02;124.62;;;19.70;45.00;;;;;;475985;56;21015;-19
2020/12/21 01:38:13;;;;;;;155.80;122.40;;;19.70;44.90;;;;;;498589;54;20980;-20
2020/12/21 01:38:44;;;;;;;159.52;124.85;;;19.70;45.00;;;;;;495619;54;21016;-23
2020/12/21 01:39:15;;;;;;;151.10;118.68;;;19.70;45.00;;;;;;476093;58;21071;-20
2020/12/21 01:39:49;;;;;;;157.35;123.50;;;19.60;44.90;;;;;;492527;54;20979;-22
2020/12/21 01:40:20;;;;;;;160.88;127.32;;;19.70;45.00;;;;;;506191;54;21035;-24
2020/12/21 01:40:51;;;;;;;156.15;123.20;;;19.70;45.00;;;;;;481996;54;20956;-21
2020/12/21 01:41:22;;;;;;;158.73;126.38;;;19.70;45.00;;;;;;482634;54;20952;-23
2020/12/21 01:41:52;;;;;;;159.07;124.40;;;19.60;44.90;;;;;;476058;58;21038;-23
2020/12/21 01:42:23;;;;;;;159.02;126.18;;;19.70;45.00;;;;;;486343;54;20996;-23
2020/12/21 01:42:54;;;;;;;156.68;122.25;;;19.70;45.00;;;;;;487128;54;21210;-23
2020/12/21 01:43:25;;;;;;;156.37;124.97;;;19.70;44.90;;;;;;511920;54;21391;-23
2020/12/21 01:43:56;;;;;;;157.10;125.43;;;19.70;44.90;;;;;;476445;54;21016;-22
2020/12/21 01:44:27;;;;;;;161.27;128.18;;;19.70;44.90;;;;;;493786;54;21449;-23
2020/12/21 01:44:58;;;;;;;156.55;125.40;;;19.60;44.90;;;;;;489175;54;20971;-21
2020/12/21 01:45:29;;;;;;;158.23;125.45;;;19.70;44.90;;;;;;496107;54;21000;-23
2020/12/21 01:46:11;;;;;;;158.45;122.13;;;19.70;45.00;;;;;;525468;54;21430;-21
2020/12/21 01:46:42;;;;;;;153.12;121.82;;;19.70;44.90;;;;;;478114;54;21039;-23
2020/12/21 01:47:13;;;;;;;156.80;121.90;;;19.70;44.90;;;;;;496173;54;20964;-22
2020/12/21 01:47:44;;;;;;;154.60;120.50;;;19.70;44.90;;;;;;477407;54;21027;-23
2020/12/21 01:48:15;;;;;;;157.55;124.20;;;19.70;44.90;;;;;;476022;58;20968;-21
2020/12/21 01:48:47;;;;;;;160.70;124.05;;;19.70;44.90;;;;;;476011;58;20974;-22
2020/12/21 01:49:20;;;;;;;153.55;119.70;;;19.70;44.90;;;;;;507877;54;20967;-17
2020/12/21 01:49:51;;;;;;;151.87;119.07;;;19.70;44.90;;;;;;476146;58;21027;-21
2020/12/21 01:50:22;;;;;;;157.27;123.75;;;19.70;44.90;;;;;;491440;54;20955;-18
2020/12/21 01:50:56;;;;;;;157.55;123.87;;;19.70;45.00;;;;;;482166;54;20959;-19
2020/12/21 01:51:28;;;;;;;150.27;118.20;;;19.70;44.90;;;;;;475873;58;20972;-22
2020/12/21 01:51:59;;;;;;;152.98;121.18;;;19.70;44.90;;;;;;477720;54;21031;-22
2020/12/21 01:52:30;;;;;;;153.15;121.80;;;19.70;44.90;;;;;;479186;54;20936;-23
2020/12/21 01:53:01;;;;;;;154.73;120.15;;;19.60;44.90;;;;;;483989;54;20948;-21
2020/12/21 01:53:38;;;;;;;156.52;122.95;;;19.70;44.90;;;;;;480539;54;20943;-23
2020/12/21 01:54:09;;;;;;;151.65;119.35;;;19.70;44.90;;;;;;498233;54;21067;-20
2020/12/21 01:54:40;;;;;;;154.10;121.20;;;19.70;44.90;;;;;;485684;54;20983;-19
2020/12/21 01:55:11;;;;;;;161.52;128.12;;;19.70;44.90;;;;;;486397;54;20964;-20
2020/12/21 01:55:44;;;;;;;156.63;123.05;;;19.70;44.90;;;;;;476743;54;20951;-20
2020/12/21 01:56:18;;;;;;;157.55;123.75;;;19.70;45.00;;;;;;482778;54;20924;-21
2020/12/21 01:56:52;;;;;;;158.90;124.90;;;19.70;45.00;;;;;;491553;54;21071;-21
2020/12/21 01:57:23;;;;;;;151.23;115.85;;;19.70;45.00;;;;;;486051;54;21067;-21
2020/12/21 01:57:54;;;;;;;147.27;117.15;;;19.60;44.90;;;;;;492919;54;21483;-19
2020/12/21 01:58:25;;;;;;;154.75;120.87;;;19.70;44.90;;;;;;499785;54;20963;-21
2020/12/21 01:58:57;;;;;;;158.93;124.15;;;19.70;44.90;;;;;;486759;54;20992;-21
2020/12/21 01:59:29;;;;;;;154.98;123.10;;;19.70;44.90;;;;;;509309;54;20936;-19
2020/12/21 02:00:07;;;;;;;152.65;119.22;;;19.60;44.90;;;;;;497307;54;21079;-22
2020/12/21 02:00:38;;;;;;;152.77;118.28;;;19.60;44.90;;;;;;485674;54;21501;-22
2020/12/21 02:01:12;;;;;;;153.50;123.60;;;19.70;44.90;;;;;;525633;54;21375;-21
2020/12/21 02:01:45;;;;;;;159.23;123.07;;;19.70;44.90;;;;;;525520;54;20952;-20
2020/12/21 02:02:16;;;;;;;152.23;121.82;;;19.70;44.90;;;;;;476155;58;21027;-20
2020/12/21 02:02:48;;;;;;;158.00;124.20;;;19.60;44.80;;;;;;480420;54;20964;-21
2020/12/21 02:03:22;;;;;;;150.90;119.72;;;19.70;44.90;;;;;;505743;54;21498;-22
2020/12/21 02:03:53;;;;;;;159.90;124.53;;;19.70;45.50;;;;;;506714;54;20940;-19
2020/12/21 02:04:24;;;;;;;155.37;121.10;;;19.70;44.90;;;;;;476635;54;20947;-21
2020/12/21 02:04:55;;;;;;;152.25;120.82;;;19.60;44.90;;;;;;504145;54;20948;-21
2020/12/21 02:05:26;;;;;;;163.27;124.70;;;19.70;44.90;;;;;;525382;54;20976;-22
2020/12/21 02:05:57;;;;;;;154.52;120.82;;;19.70;44.90;;;;;;498333;54;20984;-19
2020/12/21 02:06:28;;;;;;;156.20;122.68;;;19.70;44.90;;;;;;480611;54;21079;-19
2020/12/21 02:07:01;;;;;;;154.48;119.18;;;19.70;44.90;;;;;;505786;54;20936;-19
2020/12/21 02:07:33;;;;;;;152.57;119.72;;;19.70;44.90;;;;;;496334;54;20900;-21
2020/12/21 02:08:04;;;;;;;158.77;122.95;;;19.70;44.90;;;;;;480242;54;20947;-22
2020/12/21 02:08:35;;;;;;;153.45;121.13;;;19.70;44.90;;;;;;494771;54;20932;-22
2020/12/21 02:09:06;;;;;;;149.68;118.55;;;19.70;44.90;;;;;;508981;54;21027;-22
2020/12/21 02:09:37;;;;;;;153.15;120.70;;;19.70;44.90;;;;;;476142;58;21028;-22
2020/12/21 02:10:09;;;;;;;155.35;121.05;;;19.70;44.90;;;;;;485019;54;21007;-18
2020/12/21 02:10:40;;;;;;;159.57;124.30;;;19.70;44.90;;;;;;483255;54;20991;-20
2020/12/21 02:11:11;;;;;;;157.05;119.28;;;19.70;44.90;;;;;;476019;58;21049;-21
2020/12/21 02:11:42;;;;;;;153.32;120.28;;;19.70;44.90;;;;;;475964;58;20928;-17
2020/12/21 02:12:13;;;;;;;152.62;120.55;;;19.60;44.90;;;;;;476036;58;21405;-21
2020/12/21 02:12:44;;;;;;;155.87;120.10;;;19.70;44.90;;;;;;486616;54;21020;-21
2020/12/21 02:13:15;;;;;;;152.77;122.00;;;19.70;44.90;;;;;;480073;54;21023;-21
2020/12/21 02:13:46;;;;;;;155.37;122.75;;;19.70;44.90;;;;;;499061;54;21497;-20
2020/12/21 02:14:17;;;;;;;153.40;118.62;;;19.70;44.90;;;;;;518874;54;21344;-16
2020/12/21 02:14:48;;;;;;;161.55;126.47;;;19.70;44.90;;;;;;496115;54;20976;-20
2020/12/21 02:15:19;;;;;;;148.87;119.47;;;19.70;44.90;;;;;;498871;54;20968;-20
2020/12/21 02:15:49;;;;;;;155.27;121.15;;;19.70;44.90;;;;;;476173;58;20991;-17
2020/12/21 02:16:20;;;;;;;153.48;118.40;;;19.70;44.90;;;;;;476258;58;21039;-18
2020/12/21 02:16:51;;;;;;;158.48;123.62;;;19.70;44.90;;;;;;523762;54;21030;-20
2020/12/21 02:17:22;;;;;;;152.68;117.80;;;19.70;44.90;;;;;;476115;58;21016;-19
2020/12/21 02:17:53;;;;;;;156.57;122.22;;;19.70;44.90;;;;;;476526;54;20936;-20
2020/12/21 02:18:24;;;;;;;154.48;123.78;;;19.70;44.90;;;;;;477027;54;20928;-20
2020/12/21 02:18:55;;;;;;;153.43;120.43;;;19.60;44.90;;;;;;499649;54;20913;-20
2020/12/21 02:19:28;;;;;;;154.30;120.97;;;19.70;44.90;;;;;;479961;54;21128;-20
2020/12/21 02:19:59;;;;;;;156.37;122.68;;;19.70;44.90;;;;;;476326;55;20967;-19
2020/12/21 02:20:32;;;;;;;154.27;120.50;;;19.60;44.80;;;;;;475975;58;21051;-22
2020/12/21 02:21:02;;;;;;;152.52;116.88;;;19.70;44.90;;;;;;494269;54;20944;-22
2020/12/21 02:21:33;;;;;;;156.50;121.75;;;19.70;44.90;;;;;;494537;54;20928;-21
2020/12/21 02:22:04;;;;;;;150.00;116.70;;;19.70;44.90;;;;;;476021;58;21466;-24
2020/12/21 02:22:35;;;;;;;152.52;120.30;;;19.70;44.90;;;;;;476165;55;21375;-23
2020/12/21 02:23:06;;;;;;;160.10;124.03;;;19.70;44.90;;;;;;496511;54;21486;-22
2020/12/21 02:23:37;;;;;;;157.60;122.75;;;19.70;44.90;;;;;;519951;54;21407;-19
2020/12/21 02:24:08;;;;;;;150.52;118.62;;;19.70;44.90;;;;;;494749;54;20968;-23
2020/12/21 02:24:41;;;;;;;157.37;123.22;;;19.70;44.90;;;;;;494578;54;20939;-20
2020/12/21 02:25:12;;;;;;;156.52;123.00;;;19.70;44.90;;;;;;483322;54;20979;-25
2020/12/21 02:25:43;;;;;;;152.30;120.22;;;19.70;44.90;;;;;;484774;54;20948;-18
2020/12/21 02:26:14;;;;;;;148.93;115.62;;;19.70;44.90;;;;;;510975;54;21400;-22
2020/12/21 02:26:45;;;;;;;150.00;117.13;;;19.70;44.90;;;;;;486419;54;20976;-23
2020/12/21 02:27:16;;;;;;;154.12;121.35;;;19.70;44.90;;;;;;476025;58;21020;-22
2020/12/21 02:27:47;;;;;;;151.35;118.05;;;19.70;45.00;;;;;;476253;55;21509;-20
2020/12/21 02:28:18;;;;;;;151.68;118.32;;;19.70;45.00;;;;;;491329;54;21402;-23
2020/12/21 02:28:55;;;;;;;150.20;119.10;;;19.60;44.80;;;;;;510751;54;22319;-20
2020/12/21 02:29:25;;;;;;;157.02;121.62;;;19.70;44.90;;;;;;476082;58;21003;-22
2020/12/21 02:29:56;;;;;;;148.73;115.90;;;19.70;44.90;;;;;;509766;54;21031;-20
2020/12/21 02:30:27;;;;;;;155.02;121.95;;;19.70;44.90;;;;;;476098;58;20996;-22
2020/12/21 02:30:58;;;;;;;156.55;121.70;;;19.70;44.90;;;;;;476221;58;20972;-23
2020/12/21 02:31:29;;;;;;;153.98;120.93;;;19.70;45.00;;;;;;481467;54;21421;-23
2020/12/21 02:32:00;;;;;;;151.93;116.12;;;19.70;44.90;;;;;;475992;58;21421;-28
2020/12/21 02:32:30;;;;;;;158.40;124.97;;;19.70;44.90;;;;;;476045;58;21586;-23
2020/12/21 02:33:05;;;;;;;154.93;119.70;;;19.70;44.90;;;;;;482044;54;20936;-23
2020/12/21 02:33:36;;;;;;;152.60;119.35;;;19.70;44.90;;;;;;476094;58;20968;-24
2020/12/21 02:34:06;;;;;;;146.65;115.78;;;19.70;44.90;;;;;;524953;54;20976;-22
2020/12/21 02:34:37;;;;;;;152.43;118.75;;;19.70;44.90;;;;;;486348;54;20995;-23
2020/12/21 02:35:08;;;;;;;148.40;115.40;;;19.70;44.90;;;;;;476881;54;21032;-24
2020/12/21 02:35:39;;;;;;;157.35;121.78;;;19.70;44.90;;;;;;525309;54;20932;-21
2020/12/21 02:36:10;;;;;;;146.85;113.65;;;19.70;44.90;;;;;;476125;55;20996;-19
2020/12/21 02:36:41;;;;;;;158.40;124.30;;;19.70;44.90;;;;;;477545;54;21012;-18
2020/12/21 02:37:12;;;;;;;153.43;120.70;;;19.70;44.90;;;;;;476069;58;20976;-20
2020/12/21 02:37:43;;;;;;;149.80;114.28;;;19.70;44.90;;;;;;499373;54;21027;-22
2020/12/21 02:38:13;;;;;;;150.10;118.43;;;19.70;44.90;;;;;;476152;58;21430;-21