Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:50;;;;;;;32.17;19.93;;;1.80;99.90;;;;;;5030873;28;20640;-67
2022/12/16 00:04:16;;;;;;;30.93;19.00;;;1.80;99.90;;;;;;5038061;28;20410;-64
2022/12/16 00:06:42;;;;;;;29.20;18.13;;;1.80;99.90;;;;;;5029952;28;20609;-62
2022/12/16 00:09:08;;;;;;;28.67;18.60;;;1.80;99.90;;;;;;5031392;28;20427;-67
2022/12/16 00:11:34;;;;;;;46.80;20.97;;;1.80;98.40;;;;;;5039790;28;20432;-67
2022/12/16 00:14:00;;;;;;;27.00;18.37;;;1.80;99.90;;;;;;5030869;28;20176;-66
2022/12/16 00:16:26;;;;;;;27.80;17.40;;;1.90;96.70;;;;;;5039200;28;20168;-69
2022/12/16 00:18:51;;;;;;;30.57;17.90;;;1.80;1.00;;;;;;5049940;28;20717;-66
2022/12/16 00:21:17;;;;;;;29.50;17.47;;;1.90;83.70;;;;;;5051580;28;20317;-66
2022/12/16 00:23:43;;;;;;;25.23;17.47;;;1.90;1.00;;;;;;5034938;28;20595;-68
2022/12/16 00:26:10;;;;;;;26.70;17.33;;;1.90;1.00;;;;;;5035191;28;20172;-67
2022/12/16 00:28:36;;;;;;;27.00;17.90;;;1.80;91.10;;;;;;5035231;28;20426;-67
2022/12/16 00:31:05;;;;;;;30.43;17.47;;;1.80;99.90;;;;;;5045036;28;20471;-67
2022/12/16 00:33:31;;;;;;;26.90;17.40;;;1.80;99.90;;;;;;5056152;28;20936;-66
2022/12/16 00:35:57;;;;;;;29.03;17.23;;;1.60;1.00;;;;;;5056759;28;20402;-65
2022/12/16 00:38:25;;;;;;;29.77;17.80;;;1.70;99.90;;;;;;5056318;28;20432;-66
2022/12/16 00:40:50;;;;;;;32.63;18.93;;;1.80;99.90;;;;;;5055542;28;20533;-67
2022/12/16 00:43:16;;;;;;;28.07;17.80;;;1.80;99.90;;;;;;5047749;28;20429;-67
2022/12/16 00:45:44;;;;;;;25.50;18.70;;;1.90;99.90;;;;;;5048155;28;20170;-67
2022/12/16 00:48:09;;;;;;;25.87;17.30;;;1.50;99.90;;;;;;5055178;28;20171;-66
2022/12/16 00:50:35;;;;;;;40.00;18.97;;;1.40;1.00;;;;;;5054855;28;20436;-67
2022/12/16 00:53:02;;;;;;;24.40;16.87;;;1.60;1.00;;;;;;5054966;28;20202;-64
2022/12/16 00:55:27;;;;;;;27.57;16.77;;;1.80;1.00;;;;;;5053037;28;20459;-66
2022/12/16 00:57:53;;;;;;;24.57;18.67;;;1.60;99.90;;;;;;5038606;28;20437;-65
2022/12/16 01:00:22;;;;;;;25.90;19.27;;;1.50;1.00;;;;;;5042029;28;20278;-69
2022/12/16 01:02:49;;;;;;;26.67;17.90;;;1.40;1.00;;;;;;5042690;28;20187;-66
2022/12/16 01:05:18;;;;;;;26.90;16.57;;;1.50;1.00;;;;;;5016405;28;20411;-67
2022/12/16 01:07:43;;;;;;;22.80;16.50;;;1.60;1.00;;;;;;5034284;28;20421;-67
2022/12/16 01:10:10;;;;;;;27.40;17.20;;;1.40;1.00;;;;;;5034268;28;20894;-63
2022/12/16 01:12:37;;;;;;;27.77;17.80;;;1.70;1.00;;;;;;5039667;28;20282;-66
2022/12/16 01:15:05;;;;;;;24.10;16.70;;;1.80;99.90;;;;;;5052248;28;20798;-66
2022/12/16 01:17:31;;;;;;;26.30;17.30;;;1.50;1.00;;;;;;5053148;28;20809;-66
2022/12/16 01:19:57;;;;;;;25.30;18.00;;;1.40;1.00;;;;;;5054429;28;20445;-68
2022/12/16 01:22:23;;;;;;;30.47;18.40;;;1.30;1.00;;;;;;5043534;28;20427;-67
2022/12/16 01:24:49;;;;;;;28.37;18.33;;;1.60;1.00;;;;;;5032458;28;20433;-64
2022/12/16 01:27:15;;;;;;;28.63;16.20;;;1.70;1.00;;;;;;5043134;28;20190;-66
2022/12/16 01:29:41;;;;;;;23.67;16.73;;;1.70;1.00;;;;;;5052429;28;20174;-65
2022/12/16 01:32:12;;;;;;;25.63;17.23;;;1.50;1.00;;;;;;5051634;28;20495;-66
2022/12/16 01:34:38;;;;;;;26.57;17.57;;;1.40;1.00;;;;;;5053088;28;20774;-68
2022/12/16 01:37:03;;;;;;;27.93;17.73;;;1.20;1.00;;;;;;5053194;28;20429;-66
2022/12/16 01:39:29;;;;;;;30.10;17.37;;;1.20;1.00;;;;;;5049186;28;20533;-67
2022/12/16 01:41:55;;;;;;;27.27;18.17;;;1.50;1.00;;;;;;5042495;28;20179;-66
2022/12/16 01:44:23;;;;;;;27.87;17.97;;;1.30;1.00;;;;;;5052233;28;20182;-66
2022/12/16 01:47:03;;;;;;;25.50;19.20;;;1.50;1.00;;;;;;5052372;28;20745;-66
2022/12/16 01:49:37;;;;;;;26.03;18.63;;;1.40;1.00;;;;;;5052202;28;20436;-64
2022/12/16 01:52:06;;;;;;;30.57;18.80;;;1.60;99.90;;;;;;5051089;28;20468;-66
2022/12/16 01:54:43;;;;;;;29.70;18.40;;;1.60;99.90;;;;;;5044513;28;20434;-67
2022/12/16 01:57:15;;;;;;;26.43;16.67;;;1.60;99.90;;;;;;5049008;28;20428;-65
2022/12/16 01:59:43;;;;;;;26.37;16.17;;;1.60;99.90;;;;;;5051568;28;20449;-68
2022/12/16 02:02:10;;;;;;;25.40;17.03;;;1.70;99.90;;;;;;5033297;28;20957;-67
2022/12/16 02:05:19;;;;;;;29.73;17.90;;;1.70;99.90;;;;;;5032052;28;20442;-68
2022/12/16 02:07:22;;;;;;;26.27;17.97;;;1.70;99.90;;;;;;5030381;28;20441;-66
2022/12/16 02:09:48;;;;;;;28.30;18.70;;;1.70;99.90;;;;;;5040535;28;20498;-67
2022/12/16 02:12:26;;;;;;;28.20;17.97;;;1.40;99.90;;;;;;5031234;28;20198;-67
2022/12/16 02:15:01;;;;;;;26.67;18.20;;;1.40;1.00;;;;;;5033833;28;20199;-66
2022/12/16 02:17:35;;;;;;;30.37;18.17;;;1.50;1.00;;;;;;5041969;28;20553;-67
2022/12/16 02:20:34;;;;;;;28.93;17.13;;;1.70;99.90;;;;;;5044282;28;20462;-67
2022/12/16 02:23:25;;;;;;;23.93;16.90;;;1.80;99.90;;;;;;5040206;28;20457;-66
2022/12/16 02:26:08;;;;;;;22.80;15.60;;;1.80;71.40;;;;;;5051042;28;20409;-67
2022/12/16 02:28:55;;;;;;;29.70;17.57;;;1.70;99.90;;;;;;5051937;28;20406;-66
2022/12/16 02:31:39;;;;;;;30.03;18.53;;;1.80;99.90;;;;;;5032416;28;20952;-66
2022/12/16 02:34:25;;;;;;;27.27;16.67;;;1.80;99.90;;;;;;5052597;28;20448;-66
2022/12/16 02:37:13;;;;;;;30.90;17.17;;;1.70;99.90;;;;;;5042973;28;20466;-66
2022/12/16 02:39:48;;;;;;;22.50;16.77;;;1.70;99.90;;;;;;5039932;28;20445;-66
2022/12/16 02:42:30;;;;;;;24.20;17.47;;;1.50;99.90;;;;;;5049604;28;20521;-66
2022/12/16 02:45:14;;;;;;;20.93;14.57;;;1.60;99.90;;;;;;5037670;28;21009;-67
2022/12/16 02:47:39;;;;;;;31.70;17.80;;;1.60;99.90;;;;;;5035713;28;20430;-65
2022/12/16 02:50:36;;;;;;;20.20;15.07;;;1.80;99.90;;;;;;5032393;28;20434;-67
2022/12/16 02:53:04;;;;;;;23.00;15.40;;;1.80;1.00;;;;;;5034013;28;20215;-67
2022/12/16 02:56:12;;;;;;;28.60;16.77;;;1.70;56.10;;;;;;5050672;28;20543;-67
2022/12/16 02:59:09;;;;;;;30.50;17.57;;;1.80;37.00;;;;;;5023953;28;20413;-66
2022/12/16 03:01:44;;;;;;;21.27;16.23;;;1.80;25.40;;;;;;5047823;23;20532;-65
2022/12/16 03:04:14;;;;;;;26.20;17.53;;;1.80;1.00;;;;;;5007725;28;20476;-65
2022/12/16 03:06:42;;;;;;;30.23;17.63;;;1.80;1.00;;;;;;5017718;28;20394;-65
2022/12/16 03:09:12;;;;;;;24.70;16.50;;;1.80;1.00;;;;;;5004455;28;20497;-65
2022/12/16 03:11:41;;;;;;;24.17;15.40;;;1.80;1.00;;;;;;5008748;28;20423;-66
2022/12/16 03:14:09;;;;;;;20.93;14.33;;;1.70;1.00;;;;;;5009763;28;20494;-65
2022/12/16 03:16:35;;;;;;;28.37;17.10;;;1.80;1.00;;;;;;5009377;28;20495;-66
2022/12/16 03:19:05;;;;;;;24.67;15.13;;;1.70;1.00;;;;;;5008634;28;20860;-66
2022/12/16 03:21:49;;;;;;;28.23;16.13;;;1.60;1.00;;;;;;5008754;28;20165;-66
2022/12/16 03:24:15;;;;;;;24.53;15.90;;;1.80;1.00;;;;;;5009652;28;20494;-66
2022/12/16 03:27:14;;;;;;;24.23;15.67;;;1.80;1.00;;;;;;5008808;28;20518;-65
2022/12/16 03:30:08;;;;;;;24.40;15.23;;;1.50;99.90;;;;;;5009571;28;20552;-66
2022/12/16 03:32:38;;;;;;;27.57;16.43;;;1.60;93.00;;;;;;5008058;28;20828;-65
2022/12/16 03:35:18;;;;;;;33.90;17.97;;;1.80;1.00;;;;;;5017625;28;20411;-66
2022/12/16 03:37:46;;;;;;;23.10;15.53;;;1.80;1.00;;;;;;5009692;28;20427;-65
2022/12/16 03:40:13;;;;;;;26.17;16.97;;;1.80;99.90;;;;;;5009316;28;20455;-66
2022/12/16 03:42:41;;;;;;;24.10;15.37;;;1.70;1.00;;;;;;5008638;28;20431;-66
2022/12/16 03:45:11;;;;;;;23.30;15.60;;;1.60;1.00;;;;;;5009671;28;20403;-65
2022/12/16 03:47:37;;;;;;;23.83;15.83;;;1.60;1.00;;;;;;5014360;28;20785;-66
2022/12/16 03:50:03;;;;;;;19.60;15.03;;;1.50;1.00;;;;;;5011207;28;20407;-65
2022/12/16 03:52:28;;;;;;;28.43;16.00;;;1.60;20.70;;;;;;5008451;28;20206;-65
2022/12/16 03:54:54;;;;;;;26.27;16.13;;;1.70;1.00;;;;;;5009461;28;20252;-64
2022/12/16 03:57:20;;;;;;;23.87;16.80;;;1.80;1.00;;;;;;5008984;28;20636;-65
2022/12/16 03:59:46;;;;;;;21.97;17.30;;;1.90;1.00;;;;;;5008180;28;20394;-67
2022/12/16 04:02:11;;;;;;;24.07;17.50;;;1.80;99.90;;;;;;5019087;28;20258;-65
2022/12/16 04:04:37;;;;;;;26.70;17.80;;;1.90;99.90;;;;;;5029064;28;20581;-65
2022/12/16 04:07:21;;;;;;;26.20;16.90;;;1.90;62.90;;;;;;5028640;28;20183;-64
2022/12/16 04:09:50;;;;;;;24.47;17.70;;;1.90;1.00;;;;;;5019320;28;20640;-64
2022/12/16 04:26:09;;;;;;;31.47;18.10;;;1.80;36.50;;;;;;5008171;28;20398;-66
2022/12/16 04:28:35;;;;;;;23.57;17.07;;;1.90;99.90;;;;;;5008932;28;20396;-66
2022/12/16 04:31:01;;;;;;;28.03;16.40;;;1.70;1.30;;;;;;5007925;28;20403;-66
