Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:35;;;;;;;17.05;7.68;;;;;;;15.92;62.05;101347.00;5003267;28;115508;-72
2022/10/23 00:04:06;;;;;;;13.93;7.93;;;;;;;15.89;61.98;101347.16;5000033;28;124001;-72
2022/10/23 00:06:34;;;;;;;11.70;8.00;;;;;;;15.88;61.86;101350.78;5020221;28;124325;-74
2022/10/23 00:09:03;;;;;;;12.55;8.30;;;;;;;15.84;62.02;101343.88;5014916;28;116128;-75
2022/10/23 00:11:30;;;;;;;16.48;8.55;;;;;;;15.81;62.08;101338.75;5004534;28;112862;-72
2022/10/23 00:14:01;;;;;;;13.60;9.05;;;;;;;15.79;62.06;101346.00;5002908;28;123307;-69
2022/10/23 00:16:28;;;;;;;16.55;9.73;;;;;;;15.76;62.17;101339.88;5001388;28;124128;-69
2022/10/23 00:18:56;;;;;;;18.00;10.27;;;;;;;15.72;62.31;101330.28;5004929;28;113605;-69
2022/10/23 00:21:23;;;;;;;15.02;10.13;;;;;;;15.69;62.60;101325.13;5006578;28;113830;-71
2022/10/23 00:23:50;;;;;;;13.38;9.60;;;;;;;15.66;62.65;101330.66;4983342;28;122935;-71
2022/10/23 00:26:18;;;;;;;16.25;8.88;;;;;;;15.65;62.59;101334.28;4985109;28;123618;-71
2022/10/23 00:28:49;;;;;;;16.48;9.88;;;;;;;15.64;62.54;101332.56;5000832;28;113419;-71
2022/10/23 00:31:18;;;;;;;16.20;9.93;;;;;;;15.64;62.56;101332.56;4984907;28;113420;-71
2022/10/23 00:33:45;;;;;;;15.82;9.23;;;;;;;15.65;62.53;101328.94;5002987;28;124617;-70
2022/10/23 00:36:14;;;;;;;14.13;9.63;;;;;;;15.63;62.50;101336.16;5007840;28;123786;-71
2022/10/23 00:38:43;;;;;;;15.38;9.60;;;;;;;15.62;62.44;101339.78;4985087;28;114093;-71
2022/10/23 00:41:17;;;;;;;18.08;10.02;;;;;;;15.61;62.38;101338.06;4987701;28;113398;-71
2022/10/23 00:44:05;;;;;;;18.77;9.90;;;;;;;15.59;62.46;101323.94;4997365;28;124038;-70
2022/10/23 00:46:33;;;;;;;18.23;9.85;;;;;;;15.57;62.55;101325.84;4981471;28;124938;-70
2022/10/23 00:49:02;;;;;;;16.50;9.23;;;;;;;15.55;62.36;101333.09;5008644;28;115757;-70
2022/10/23 00:51:39;;;;;;;13.25;9.00;;;;;;;15.54;62.55;101334.06;5006095;28;115306;-70
2022/10/23 00:54:07;;;;;;;16.25;8.95;;;;;;;15.53;62.36;101332.31;4974236;28;123407;-71
2022/10/23 00:56:58;;;;;;;14.20;8.98;;;;;;;15.51;62.59;101326.22;4997305;28;123510;-71
2022/10/23 00:59:25;;;;;;;16.08;8.93;;;;;;;15.50;62.47;101329.81;4998817;28;113868;-69
2022/10/23 01:01:53;;;;;;;13.00;9.40;;;;;;;15.49;62.64;101323.63;4993304;28;113244;-69
2022/10/23 01:04:21;;;;;;;12.57;8.57;;;;;;;15.50;62.59;101324.47;5005293;28;123763;-70
2022/10/23 01:07:06;;;;;;;16.70;9.40;;;;;;;15.47;62.63;101320.19;5001740;28;123404;-69
2022/10/23 01:09:40;;;;;;;16.75;8.88;;;;;;;15.46;62.72;101314.94;5004597;28;113893;-70
2022/10/23 01:12:19;;;;;;;14.50;9.02;;;;;;;15.46;62.63;101328.28;5004714;28;113867;-70
2022/10/23 01:15:10;;;;;;;15.32;8.95;;;;;;;15.44;62.61;101332.84;5000892;28;123353;-70
2022/10/23 01:18:03;;;;;;;17.52;8.52;;;;;;;15.43;62.83;101320.47;4983948;28;124241;-71
2022/10/23 01:20:39;;;;;;;16.95;8.18;;;;;;;15.42;62.94;101310.72;5006511;28;114580;-71
2022/10/23 01:23:25;;;;;;;14.65;8.52;;;;;;;15.44;62.96;101314.16;4999239;28;112555;-71
2022/10/23 01:26:00;;;;;;;11.68;8.50;;;;;;;15.44;63.12;101315.00;4982945;28;123193;-71
2022/10/23 01:28:33;;;;;;;14.48;8.60;;;;;;;15.45;63.34;101313.22;4987769;28;123327;-71
2022/10/23 01:31:03;;;;;;;17.23;8.80;;;;;;;15.45;63.29;101310.56;4985403;28;97193;-71
2022/10/23 01:33:46;;;;;;;13.82;8.60;;;;;;;15.42;63.14;101310.72;4980106;28;113427;-71
2022/10/23 01:36:21;;;;;;;11.48;7.82;;;;;;;15.39;63.14;101311.78;5002823;28;123511;-70
2022/10/23 01:39:00;;;;;;;13.48;7.93;;;;;;;15.37;63.01;101306.50;4996948;28;123559;-70
2022/10/23 01:41:34;;;;;;;14.10;7.63;;;;;;;15.35;63.15;101300.41;4987237;28;114540;-70
2022/10/23 01:44:10;;;;;;;14.55;7.53;;;;;;;15.32;63.21;101305.91;4990561;28;115150;-70
2022/10/23 01:46:38;;;;;;;12.93;7.93;;;;;;;15.32;63.24;101300.56;5001018;28;123452;-70
2022/10/23 01:49:10;;;;;;;12.45;7.60;;;;;;;15.32;63.35;101295.22;5003169;28;124644;-70
2022/10/23 01:51:40;;;;;;;11.05;6.88;;;;;;;15.32;63.16;101295.22;5003529;28;113658;-72
2022/10/23 01:54:12;;;;;;;11.00;7.60;;;;;;;15.31;63.26;101296.19;4996660;28;113438;-71
2022/10/23 01:56:43;;;;;;;14.73;7.35;;;;;;;15.32;63.33;101295.22;5000399;28;123140;-71
2022/10/23 01:59:18;;;;;;;12.50;7.43;;;;;;;15.32;63.39;101289.91;4999249;28;123668;-71
2022/10/23 02:01:49;;;;;;;14.73;7.30;;;;;;;15.33;63.55;101290.75;4984597;28;113403;-70
2022/10/23 02:04:41;;;;;;;14.25;8.00;;;;;;;15.31;63.28;101282.84;5000157;28;113754;-70
2022/10/23 02:07:08;;;;;;;14.50;8.05;;;;;;;15.31;63.39;101282.84;4996021;28;124179;-70
2022/10/23 02:09:35;;;;;;;13.23;7.47;;;;;;;15.32;63.60;101273.88;4996975;28;124308;-69
2022/10/23 02:12:17;;;;;;;11.18;7.43;;;;;;;15.32;63.45;101273.88;4984113;28;113098;-68
2022/10/23 02:14:56;;;;;;;17.30;7.75;;;;;;;15.34;63.36;101274.66;4981150;28;113599;-69
2022/10/23 02:17:58;;;;;;;13.70;7.03;;;;;;;15.32;63.46;101268.53;4997170;28;123223;-71
2022/10/23 02:20:34;;;;;;;13.55;7.28;;;;;;;15.31;63.29;101266.84;5002374;28;122154;-71
2022/10/23 02:23:21;;;;;;;12.60;7.25;;;;;;;15.29;63.48;101268.72;4972104;28;113315;-71
2022/10/23 02:26:07;;;;;;;13.07;7.00;;;;;;;15.29;63.26;101268.72;5000664;28;113793;-71
2022/10/23 02:28:42;;;;;;;13.82;6.90;;;;;;;15.27;63.46;101265.28;5002895;28;123626;-71
2022/10/23 02:31:14;;;;;;;17.40;7.60;;;;;;;15.25;63.44;101264.50;5004586;28;123038;-70
2022/10/23 02:33:43;;;;;;;12.45;6.88;;;;;;;15.26;63.39;101268.91;5008827;28;114464;-71
2022/10/23 02:36:10;;;;;;;14.85;6.80;;;;;;;15.25;63.33;101272.50;4970709;28;114211;-71
2022/10/23 02:38:41;;;;;;;13.68;7.20;;;;;;;15.25;63.50;101272.50;5004715;28;123907;-71
2022/10/23 02:41:22;;;;;;;14.90;7.32;;;;;;;15.25;63.40;101277.84;4977708;28;122811;-71
2022/10/23 02:43:55;;;;;;;15.40;6.95;;;;;;;15.25;63.51;101277.84;5007178;28;113705;-71
2022/10/23 02:46:31;;;;;;;14.10;6.93;;;;;;;15.25;63.53;101267.19;5002479;28;114691;-71
2022/10/23 02:49:24;;;;;;;12.25;6.53;;;;;;;15.26;63.71;101263.56;4994600;28;124036;-71
2022/10/23 02:52:06;;;;;;;15.70;7.25;;;;;;;15.26;63.65;101252.03;4976205;28;122995;-69
2022/10/23 02:54:36;;;;;;;15.00;7.22;;;;;;;15.26;63.87;101247.56;4984577;28;113433;-68
2022/10/23 02:57:30;;;;;;;14.45;6.90;;;;;;;15.24;63.40;101244.13;5007155;28;114348;-68
2022/10/23 03:00:01;;;;;;;10.80;6.25;;;;;;;15.21;63.91;101233.63;5000105;28;123629;-70
2022/10/23 03:02:31;;;;;;;12.13;6.55;;;;;;;15.21;63.69;101227.44;4988009;28;123454;-70
2022/10/23 03:05:11;;;;;;;9.18;6.90;;;;;;;15.19;64.03;101215.03;5000896;28;114105;-70
2022/10/23 03:07:38;;;;;;;13.80;6.68;;;;;;;15.17;64.02;101200.06;4986955;28;113328;-70
2022/10/23 03:10:09;;;;;;;12.23;6.57;;;;;;;15.16;64.15;101199.22;4991644;28;123786;-71
2022/10/23 03:12:36;;;;;;;12.43;6.35;;;;;;;15.14;64.00;101190.44;4989308;28;122695;-71
2022/10/23 03:15:05;;;;;;;13.75;6.85;;;;;;;15.14;64.17;101189.56;4988788;28;112730;-71
2022/10/23 03:17:33;;;;;;;15.60;7.07;;;;;;;15.13;64.17;101187.88;5006435;28;114187;-72
2022/10/23 03:20:00;;;;;;;14.80;6.70;;;;;;;15.15;64.20;101188.63;4972249;28;122978;-69
2022/10/23 03:22:27;;;;;;;13.18;6.88;;;;;;;15.16;64.37;101187.66;4986119;28;123939;-69
2022/10/23 03:24:54;;;;;;;13.32;6.97;;;;;;;15.17;64.29;101178.72;5002363;28;114231;-67
2022/10/23 03:27:21;;;;;;;13.27;7.03;;;;;;;15.20;64.55;101181.22;4989046;28;114806;-69
2022/10/23 03:29:48;;;;;;;14.25;6.95;;;;;;;15.22;64.65;101182.00;5001433;28;124206;-70
2022/10/23 03:32:16;;;;;;;15.07;7.63;;;;;;;15.24;64.92;101185.41;5003322;28;123673;-70
2022/10/23 03:34:44;;;;;;;12.68;7.20;;;;;;;15.27;64.65;101177.22;4991855;28;113422;-70
2022/10/23 03:37:11;;;;;;;14.25;6.85;;;;;;;15.29;64.72;101171.78;4998578;28;114195;-70
2022/10/23 03:39:38;;;;;;;17.25;7.55;;;;;;;15.31;64.69;101168.09;4982393;28;123112;-71
2022/10/23 03:42:05;;;;;;;15.00;6.97;;;;;;;15.33;64.90;101173.31;4980176;28;123052;-71
2022/10/23 03:44:33;;;;;;;13.18;7.22;;;;;;;15.36;64.91;101174.00;4981088;28;113488;-70
2022/10/23 03:47:02;;;;;;;16.67;7.32;;;;;;;15.38;64.91;101172.09;4986069;28;113446;-71
2022/10/23 03:49:29;;;;;;;14.68;7.50;;;;;;;15.41;65.05;101155.06;4987660;28;123664;-71
2022/10/23 03:52:03;;;;;;;16.67;7.10;;;;;;;15.43;64.95;101157.63;4998769;28;123249;-71
2022/10/23 03:54:30;;;;;;;14.68;7.05;;;;;;;15.45;64.83;101155.72;4983369;28;114252;-70
2022/10/23 03:56:57;;;;;;;17.73;7.05;;;;;;;15.46;64.85;101146.75;5000907;28;114637;-71
2022/10/23 03:59:25;;;;;;;12.52;6.70;;;;;;;15.48;64.81;101144.84;5008785;28;123766;-71
2022/10/23 04:01:53;;;;;;;12.52;6.63;;;;;;;15.48;64.90;101145.72;5002927;28;123507;-70
2022/10/23 04:04:20;;;;;;;11.93;6.97;;;;;;;15.50;64.94;101148.28;5000550;28;113560;-72
2022/10/23 04:06:47;;;;;;;13.15;6.57;;;;;;;15.53;65.22;101145.44;5000669;28;113611;-71
2022/10/23 04:09:14;;;;;;;16.25;7.03;;;;;;;15.55;65.05;101140.84;5000636;28;123126;-69
2022/10/23 04:11:41;;;;;;;17.90;7.55;;;;;;;15.58;65.09;101146.03;5001511;28;123011;-70
2022/10/23 04:14:12;;;;;;;16.10;7.00;;;;;;;15.60;65.28;101145.94;4979580;28;114775;-70
2022/10/23 04:16:40;;;;;;;17.45;6.93;;;;;;;15.63;65.13;101143.91;5003793;28;114396;-70
2022/10/23 04:19:07;;;;;;;15.18;7.05;;;;;;;15.66;65.17;101138.38;5006580;28;123122;-70
2022/10/23 04:21:34;;;;;;;12.88;7.00;;;;;;;15.69;65.28;101132.00;5005182;28;123796;-70
2022/10/23 04:24:01;;;;;;;12.43;6.82;;;;;;;15.71;65.29;101125.63;5001418;28;114649;-70
2022/10/23 04:26:28;;;;;;;13.65;6.30;;;;;;;15.74;65.27;101120.09;4998958;28;113519;-70
2022/10/23 04:28:55;;;;;;;10.13;6.72;;;;;;;15.77;65.28;101116.41;4983547;28;123025;-71
2022/10/23 04:31:22;;;;;;;13.48;5.05;;;;;;;15.77;65.20;101111.91;5001980;28;124095;-70
2022/10/23 04:33:49;;;;;;;18.55;6.50;;;;;;;15.79;65.14;101105.63;5006587;28;114311;-72
2022/10/23 04:36:36;;;;;;;10.95;5.22;;;;;;;15.81;65.04;101109.06;5001193;28;113974;-70
2022/10/23 04:39:09;;;;;;;10.68;5.95;;;;;;;15.82;65.13;101121.44;4999085;28;123909;-70
2022/10/23 04:41:37;;;;;;;13.73;6.47;;;;;;;15.84;65.09;101119.53;4982532;28;123445;-70
2022/10/23 04:44:05;;;;;;;11.35;6.60;;;;;;;15.85;65.08;101110.56;5003319;28;113983;-71
2022/10/23 04:46:36;;;;;;;14.45;7.00;;;;;;;15.86;65.20;101107.81;4980022;28;113704;-71
2022/10/23 04:49:04;;;;;;;10.77;6.45;;;;;;;15.86;65.28;101107.81;4999921;28;123242;-71
2022/10/23 04:51:49;;;;;;;11.23;6.55;;;;;;;15.87;65.24;101108.66;4997570;28;123690;-71
2022/10/23 04:54:36;;;;;;;14.85;6.63;;;;;;;15.87;65.41;101103.31;5002426;28;114737;-70
2022/10/23 04:57:29;;;;;;;12.45;6.45;;;;;;;15.89;65.14;101107.59;4998155;28;113817;-70
2022/10/23 05:00:05;;;;;;;14.50;6.55;;;;;;;15.91;65.31;101110.19;4971882;28;123151;-71
2022/10/23 05:02:51;;;;;;;11.55;6.70;;;;;;;15.94;65.34;101110.00;4977632;28;123626;-70
2022/10/23 05:05:19;;;;;;;17.67;7.20;;;;;;;15.95;65.37;101111.69;4982274;28;114311;-70
2022/10/23 05:07:59;;;;;;;15.13;6.70;;;;;;;15.99;65.43;101113.22;5009366;28;114112;-70
2022/10/23 05:10:38;;;;;;;14.80;6.80;;;;;;;16.04;65.50;101105.78;4984807;28;123320;-70
2022/10/23 05:13:09;;;;;;;15.07;6.57;;;;;;;16.06;65.51;101101.19;5003776;28;123957;-70
2022/10/23 05:15:38;;;;;;;14.07;6.53;;;;;;;16.09;65.47;101102.81;4981854;28;112477;-71
2022/10/23 05:18:34;;;;;;;14.88;6.57;;;;;;;16.10;65.39;101094.69;4984762;28;113467;-69
2022/10/23 05:21:04;;;;;;;13.95;6.22;;;;;;;16.13;65.52;101093.66;4998988;28;124194;-71
2022/10/23 05:23:33;;;;;;;11.45;6.13;;;;;;;16.17;65.49;101078.28;5001767;28;123828;-71
2022/10/23 05:26:03;;;;;;;14.60;6.55;;;;;;;16.19;65.63;101087.91;5001653;28;113427;-69
2022/10/23 05:28:31;;;;;;;12.88;5.95;;;;;;;16.21;65.54;101079.78;4979901;28;113443;-70
2022/10/23 05:31:01;;;;;;;15.18;6.55;;;;;;;16.24;65.57;101079.59;5000505;28;123186;-70
2022/10/23 05:33:30;;;;;;;14.50;6.57;;;;;;;16.25;65.54;101075.94;4998547;28;123113;-70
2022/10/23 05:35:57;;;;;;;12.75;6.22;;;;;;;16.28;65.69;101075.75;5001668;28;113781;-71
2022/10/23 05:38:28;;;;;;;13.52;6.85;;;;;;;16.29;65.53;101078.34;4987599;28;113690;-71
2022/10/23 05:40:55;;;;;;;11.10;6.28;;;;;;;16.33;65.54;101073.63;4971381;28;124754;-72
2022/10/23 05:43:24;;;;;;;13.32;6.30;;;;;;;16.34;65.59;101075.34;4997313;28;123820;-71
2022/10/23 05:45:58;;;;;;;9.73;6.40;;;;;;;16.37;65.77;101069.81;4999425;28;113491;-71
2022/10/23 05:48:44;;;;;;;13.80;5.95;;;;;;;16.39;65.43;101070.56;5002595;28;114788;-71
2022/10/23 05:51:21;;;;;;;12.63;6.28;;;;;;;16.41;65.84;101065.97;4983099;28;123873;-71
2022/10/23 05:54:10;;;;;;;11.15;5.85;;;;;;;16.43;65.47;101069.41;4985495;28;124618;-71
2022/10/23 05:56:47;;;;;;;10.98;6.10;;;;;;;16.44;65.54;101055.06;4981082;28;114687;-71
2022/10/23 05:59:19;;;;;;;12.95;6.53;;;;;;;16.45;65.40;101056.78;5001808;28;114923;-71
2022/10/23 06:02:07;;;;;;;13.65;6.15;;;;;;;16.46;65.52;101063.88;5001969;28;126867;-71
2022/10/23 06:04:47;;;;;;;16.15;6.05;;;;;;;16.47;65.55;101060.22;4983897;28;123100;-71
2022/10/23 06:07:31;;;;;;;16.75;6.30;;;;;;;16.48;65.32;101050.38;4993006;28;113913;-70
2022/10/23 06:10:05;;;;;;;13.93;6.07;;;;;;;16.49;65.38;101047.59;4989992;28;113620;-70
2022/10/23 06:12:35;;;;;;;11.77;5.72;;;;;;;16.51;65.43;101045.69;4976006;28;123154;-70
2022/10/23 06:15:04;;;;;;;9.75;6.13;;;;;;;16.50;65.32;101041.31;4994866;28;122574;-70
2022/10/23 06:18:01;;;;;;;10.45;6.00;;;;;;;16.49;65.42;101042.25;5007998;28;115023;-70
2022/10/23 06:20:35;;;;;;;10.02;5.90;;;;;;;16.50;65.30;101038.63;4993181;28;113335;-70
2022/10/23 06:23:08;;;;;;;15.82;5.53;;;;;;;16.51;65.23;101040.31;4989446;28;123965;-69
2022/10/23 06:25:54;;;;;;;12.18;5.95;;;;;;;16.51;65.18;101034.97;4979169;28;123743;-71
2022/10/23 06:28:30;;;;;;;10.48;5.20;;;;;;;16.52;65.26;101031.38;4993788;28;114500;-70
2022/10/23 06:30:58;;;;;;;10.40;5.68;;;;;;;16.53;65.09;101033.06;4989766;28;113220;-70
2022/10/23 06:33:25;;;;;;;12.77;6.22;;;;;;;16.53;65.32;101033.06;4994707;28;123073;-70
2022/10/23 06:35:55;;;;;;;10.40;5.22;;;;;;;16.53;65.18;101033.06;4999369;28;124165;-71
2022/10/23 06:38:22;;;;;;;12.10;5.97;;;;;;;16.55;65.29;101035.63;4982675;28;113690;-71
2022/10/23 06:40:55;;;;;;;13.60;6.25;;;;;;;16.56;65.29;101037.38;4974214;28;113461;-71
2022/10/23 06:43:32;;;;;;;10.73;5.55;;;;;;;16.59;65.03;101041.63;4986905;28;123203;-70
2022/10/23 06:46:18;;;;;;;11.85;5.45;;;;;;;16.60;65.15;101038.03;5007374;28;123885;-70
2022/10/23 06:49:05;;;;;;;10.18;5.28;;;;;;;16.61;65.17;101037.03;5008226;28;115892;-68
2022/10/23 06:51:38;;;;;;;10.73;5.97;;;;;;;16.63;65.13;101025.31;4995094;28;113334;-71
2022/10/23 06:54:11;;;;;;;9.32;5.53;;;;;;;16.66;65.20;101026.91;4984476;28;123586;-69
2022/10/23 06:56:58;;;;;;;10.95;5.38;;;;;;;16.66;65.24;101019.72;4968585;28;123829;-68
2022/10/23 06:59:37;;;;;;;14.15;5.80;;;;;;;16.67;65.23;101017.91;4994682;28;114446;-69
2022/10/23 07:02:05;;;;;;;10.60;5.53;;;;;;;16.69;65.30;101021.34;4976250;28;113276;-69
2022/10/23 07:04:32;;;;;;;9.00;5.20;;;;;;;16.71;65.11;101016.75;4998550;28;124264;-69
2022/10/23 07:07:01;;;;;;;10.70;5.75;;;;;;;16.73;65.27;101012.16;4982284;28;122921;-71
2022/10/23 07:09:37;;;;;;;12.20;5.25;;;;;;;16.74;65.24;101008.50;4998390;28;114144;-70
2022/10/23 07:12:19;;;;;;;8.55;5.40;;;;;;;16.77;65.34;101013.66;4989755;28;113572;-70
2022/10/23 07:14:52;;;;;;;10.43;5.55;;;;;;;16.79;65.04;101011.72;4991884;28;124102;-69
2022/10/23 07:17:20;;;;;;;8.60;4.97;;;;;;;16.79;65.41;101017.06;4984294;28;122937;-70
2022/10/23 07:19:47;;;;;;;10.45;5.38;;;;;;;16.83;65.34;101013.25;5005182;28;114008;-70
2022/10/23 07:22:14;;;;;;;9.77;5.00;;;;;;;16.85;65.30;101016.69;5011561;28;114309;-70
2022/10/23 07:24:54;;;;;;;10.82;5.35;;;;;;;16.87;65.23;101013.91;4979925;28;123248;-69
2022/10/23 07:27:26;;;;;;;10.27;5.03;;;;;;;16.89;65.28;101002.13;4984099;28;123205;-71
2022/10/23 07:29:55;;;;;;;15.00;4.68;;;;;;;16.92;65.18;100998.41;4988478;28;113414;-72
2022/10/23 07:32:23;;;;;;;12.15;4.97;;;;;;;16.95;65.35;101005.34;4993288;28;113708;-69
2022/10/23 07:35:16;;;;;;;10.02;4.82;;;;;;;16.99;65.19;101001.50;5010800;28;124660;-69
2022/10/23 07:37:58;;;;;;;9.73;4.47;;;;;;;17.01;65.13;100991.53;4992765;28;123699;-70
2022/10/23 07:40:28;;;;;;;10.38;4.60;;;;;;;17.05;65.28;100990.38;5008628;28;114614;-69
2022/10/23 07:42:56;;;;;;;9.90;4.72;;;;;;;17.06;65.18;100987.56;4977127;28;114242;-69
2022/10/23 07:45:24;;;;;;;11.27;4.55;;;;;;;17.10;65.41;100988.22;4978836;28;123871;-69
2022/10/23 07:47:52;;;;;;;9.70;5.10;;;;;;;17.15;65.36;100985.22;5011365;28;124626;-69
2022/10/23 07:50:23;;;;;;;8.98;4.40;;;;;;;17.17;65.29;100989.50;4995767;28;113385;-70
2022/10/23 07:52:50;;;;;;;10.75;4.70;;;;;;;17.19;65.47;100979.53;5025872;28;114549;-70
2022/10/23 07:55:17;;;;;;;6.18;4.50;;;;;;;17.22;65.34;100987.38;5010014;28;123590;-69
2022/10/23 07:57:51;;;;;;;8.18;4.20;;;;;;;17.24;65.09;100985.44;4994673;28;123343;-69
2022/10/23 08:00:40;;;;;;;11.93;4.40;;;;;;;17.26;65.17;100978.16;4994349;28;114371;-70
2022/10/23 08:03:18;;;;;;;10.25;4.15;;;;;;;17.31;65.26;100970.66;4983171;28;112297;-70
2022/10/23 08:05:46;;;;;;;9.95;4.43;;;;;;;17.35;65.21;100965.06;4995264;28;122575;-70
2022/10/23 08:08:13;;;;;;;10.85;4.38;;;;;;;17.39;65.11;100971.94;4995964;28;123680;-70
2022/10/23 08:10:45;;;;;;;9.23;4.20;;;;;;;17.41;65.37;100972.69;4995825;28;113340;-70
2022/10/23 08:13:19;;;;;;;8.32;4.57;;;;;;;17.43;65.25;100968.06;4979188;28;113060;-70
2022/10/23 08:15:58;;;;;;;7.53;4.03;;;;;;;17.46;65.15;100967.81;5007670;28;124496;-70
2022/10/23 08:18:48;;;;;;;7.80;3.88;;;;;;;17.49;65.09;100967.63;4952191;28;124458;-70
2022/10/23 08:21:17;;;;;;;11.07;4.28;;;;;;;17.53;65.05;100966.41;4984152;28;113856;-70
2022/10/23 08:23:45;;;;;;;10.57;4.20;;;;;;;17.57;65.13;100965.22;4992345;28;114051;-70
2022/10/23 08:26:12;;;;;;;8.07;3.95;;;;;;;17.60;64.98;100959.66;4991465;28;123861;-70
2022/10/23 08:28:40;;;;;;;4.22;3.42;;;;;;;17.65;65.15;100957.50;4975959;28;124438;-70
2022/10/23 08:31:15;;;;;;;9.90;4.10;;;;;;;17.70;64.96;100952.66;4991422;28;115412;-71
2022/10/23 08:33:55;;;;;;;9.10;3.95;;;;;;;17.76;64.84;100943.31;4977417;28;114614;-69
2022/10/23 08:36:25;;;;;;;6.72;3.85;;;;;;;17.82;64.98;100952.72;4991290;28;123160;-71
2022/10/23 08:38:54;;;;;;;7.50;3.67;;;;;;;17.87;64.77;100942.56;4992495;28;122978;-70
2022/10/23 08:41:27;;;;;;;9.02;3.63;;;;;;;17.93;64.84;100950.13;4991690;28;113384;-70
2022/10/23 08:44:17;;;;;;;8.43;3.70;;;;;;;18.00;64.75;100956.75;4989459;28;113586;-69
2022/10/23 08:46:49;;;;;;;5.68;3.20;;;;;;;18.05;64.61;100959.94;4990966;28;122419;-71
2022/10/23 08:49:41;;;;;;;8.27;3.30;;;;;;;18.10;64.55;100951.53;5004955;28;124742;-70
2022/10/23 08:52:25;;;;;;;6.43;3.37;;;;;;;18.16;64.39;100939.50;4974137;28;114461;-69
2022/10/23 08:55:15;;;;;;;7.38;3.35;;;;;;;18.22;64.57;100933.69;4998156;28;113987;-74
2022/10/23 08:57:52;;;;;;;7.15;3.85;;;;;;;18.28;64.60;100938.59;5006019;28;124414;-71
2022/10/23 09:00:19;;;;;;;6.18;3.33;;;;;;;18.36;64.53;100930.81;4991919;28;123947;-70
2022/10/23 09:02:49;;;;;;;7.40;3.80;;;;;;;18.43;64.36;100936.56;5007894;28;114939;-70
2022/10/23 09:05:43;;;;;;;5.15;3.25;;;;;;;18.47;64.26;100933.50;4999254;28;113508;-70
2022/10/23 09:08:40;;;;;;;6.68;3.40;;;;;;;18.54;63.96;100933.06;4990727;28;124580;-70
2022/10/23 09:11:23;;;;;;;8.25;3.40;;;;;;;18.57;64.03;100940.84;4995279;28;123890;-74
2022/10/23 09:14:25;;;;;;;6.88;3.42;;;;;;;18.62;63.77;100930.63;5006450;28;114197;-69
2022/10/23 09:17:18;;;;;;;5.93;3.97;;;;;;;18.64;63.75;100926.00;5006853;28;114511;-70
2022/10/23 09:19:49;;;;;;;8.25;3.42;;;;;;;18.68;63.72;100914.06;4991151;28;122381;-69
2022/10/23 09:22:16;;;;;;;7.97;3.70;;;;;;;18.73;63.81;100917.22;4993978;28;122563;-69
2022/10/23 09:24:43;;;;;;;8.90;3.42;;;;;;;18.78;63.58;100911.50;5009291;28;115221;-69
2022/10/23 09:27:15;;;;;;;8.98;3.20;;;;;;;18.82;63.73;100894.22;4991722;28;115399;-69
2022/10/23 09:29:51;;;;;;;8.90;3.45;;;;;;;18.86;63.31;100891.19;4976785;28;124141;-69
2022/10/23 09:32:20;;;;;;;7.25;3.60;;;;;;;18.90;63.31;100882.88;4989114;28;123901;-69
2022/10/23 09:34:53;;;;;;;7.55;3.60;;;;;;;18.93;63.18;100879.94;5001896;28;113729;-69
2022/10/23 09:37:45;;;;;;;7.95;3.40;;;;;;;18.95;63.28;100883.34;4977398;28;114354;-69
2022/10/23 09:40:44;;;;;;;9.65;3.50;;;;;;;18.99;63.07;100879.47;5006754;28;123583;-69
2022/10/23 09:43:17;;;;;;;7.55;3.40;;;;;;;19.03;63.00;100881.78;4975478;28;123769;-69
2022/10/23 09:46:01;;;;;;;7.03;3.65;;;;;;;19.07;62.91;100877.03;4974340;28;113215;-69
2022/10/23 09:48:29;;;;;;;9.63;3.63;;;;;;;19.12;63.16;100874.81;5008235;28;114230;-69
2022/10/23 09:50:59;;;;;;;6.93;3.50;;;;;;;19.18;63.02;100877.00;4989511;28;122853;-71
2022/10/23 09:53:33;;;;;;;5.50;3.63;;;;;;;19.22;62.98;100865.03;5008518;28;124308;-72
2022/10/23 09:56:25;;;;;;;10.85;3.88;;;;;;;19.26;62.64;100861.13;5006367;28;115255;-69
2022/10/23 09:58:58;;;;;;;7.90;3.40;;;;;;;19.30;62.60;100860.88;4970887;28;115201;-69
2022/10/23 10:01:50;;;;;;;6.57;3.40;;;;;;;19.31;62.55;100852.69;5005667;28;123808;-70
2022/10/23 10:04:40;;;;;;;6.00;2.97;;;;;;;19.35;62.36;100842.56;4991831;28;123328;-69
2022/10/23 10:07:22;;;;;;;6.60;3.20;;;;;;;19.37;62.43;100845.97;5006230;28;115438;-69
2022/10/23 10:09:51;;;;;;;7.75;3.42;;;;;;;19.39;62.32;100852.06;4995659;28;113835;-69
2022/10/23 10:12:40;;;;;;;11.73;3.35;;;;;;;19.40;62.01;100853.75;5003785;28;124042;-70
2022/10/23 10:15:30;;;;;;;5.82;3.00;;;;;;;19.42;61.86;100849.97;5004902;28;123611;-69
2022/10/23 10:18:27;;;;;;;5.78;2.90;;;;;;;19.42;61.86;100851.78;5007937;28;114562;-69
2022/10/23 10:21:25;;;;;;;7.80;3.10;;;;;;;19.45;62.01;100835.44;4991548;28;113932;-69
2022/10/23 10:24:01;;;;;;;7.88;3.00;;;;;;;19.47;61.73;100836.16;4993050;28;123273;-69
2022/10/23 10:26:52;;;;;;;4.65;3.00;;;;;;;19.49;61.58;100827.97;5005934;28;124193;-69
2022/10/23 10:29:45;;;;;;;6.88;2.85;;;;;;;19.51;61.69;100826.88;4968825;28;114803;-70
2022/10/23 10:32:31;;;;;;;6.07;2.85;;;;;;;19.53;61.64;100811.47;5000276;28;113758;-69
2022/10/23 10:35:15;;;;;;;4.78;3.00;;;;;;;19.55;61.52;100795.22;4998558;28;124185;-69
2022/10/23 10:37:55;;;;;;;12.18;3.13;;;;;;;19.56;61.34;100784.34;4989005;28;123901;-69
2022/10/23 10:40:39;;;;;;;9.55;3.53;;;;;;;19.57;61.44;100780.69;4999859;28;113459;-70
2022/10/23 10:43:37;;;;;;;6.45;3.47;;;;;;;19.59;61.34;100770.69;4986768;28;113247;-70
2022/10/23 10:46:35;;;;;;;6.40;2.90;;;;;;;19.61;61.39;100762.50;4998900;28;123815;-70
2022/10/23 10:49:13;;;;;;;16.00;3.45;;;;;;;19.62;61.28;100766.88;5001725;28;123748;-70
2022/10/23 10:52:15;;;;;;;5.03;3.05;;;;;;;19.64;61.05;100771.13;4990736;28;113882;-70
2022/10/23 10:55:09;;;;;;;6.28;2.75;;;;;;;19.70;61.26;100768.91;5016375;28;115027;-69
2022/10/23 10:58:01;;;;;;;7.65;2.63;;;;;;;19.73;60.97;100766.00;5004867;28;125109;-70
2022/10/23 11:00:32;;;;;;;10.27;2.80;;;;;;;19.79;60.75;100765.47;5000418;28;123877;-70
2022/10/23 11:03:01;;;;;;;10.23;2.58;;;;;;;19.81;60.72;100763.50;5005487;28;113969;-70
2022/10/23 11:05:32;;;;;;;10.10;2.80;;;;;;;19.84;60.83;100750.66;4997985;28;114136;-69
2022/10/23 11:08:17;;;;;;;7.57;2.60;;;;;;;19.89;60.65;100744.91;5012882;28;122286;-70
2022/10/23 11:10:47;;;;;;;7.20;2.45;;;;;;;19.95;60.81;100738.97;4978712;28;124030;-70
2022/10/23 11:13:33;;;;;;;4.15;2.40;;;;;;;20.00;60.52;100731.38;5001462;28;116333;-69
2022/10/23 11:16:08;;;;;;;5.65;2.63;;;;;;;20.06;60.71;100734.50;4997375;28;114748;-70
2022/10/23 11:18:39;;;;;;;7.15;2.53;;;;;;;20.13;60.45;100731.13;5016320;28;124424;-69
2022/10/23 11:21:29;;;;;;;5.15;2.35;;;;;;;20.21;60.38;100717.91;5008935;28;123905;-70
2022/10/23 11:24:13;;;;;;;7.13;2.28;;;;;;;20.29;60.33;100719.91;4998596;28;114136;-70
2022/10/23 11:27:10;;;;;;;5.28;2.63;;;;;;;20.37;60.11;100712.00;4998607;28;114776;-71
2022/10/23 11:30:15;;;;;;;5.63;2.40;;;;;;;20.46;59.99;100714.88;4989491;28;125417;-71
2022/10/23 11:32:54;;;;;;;5.28;2.80;;;;;;;20.55;60.10;100697.88;5004415;28;123663;-71
2022/10/23 11:35:47;;;;;;;6.68;2.50;;;;;;;20.65;59.83;100698.81;5001072;28;114566;-68
2022/10/23 11:38:22;;;;;;;5.07;2.47;;;;;;;20.72;59.35;100689.19;4993164;28;113869;-68
2022/10/23 11:40:57;;;;;;;7.75;2.38;;;;;;;20.79;59.54;100668.81;5007822;28;123982;-68
2022/10/23 11:43:30;;;;;;;5.65;2.65;;;;;;;20.87;59.31;100670.81;4994173;28;122897;-69
2022/10/23 11:45:57;;;;;;;4.82;2.60;;;;;;;20.96;59.20;100690.63;5006766;28;114350;-69
2022/10/23 11:48:39;;;;;;;5.68;2.60;;;;;;;21.03;58.84;100691.78;5011452;28;114706;-69
2022/10/23 11:51:25;;;;;;;6.90;2.75;;;;;;;21.10;58.90;100687.53;4991134;28;124218;-69