Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:32;;;;;;;77.55;32.92;;;-2.50;99.90;;;;;;4978112;28;20090;-90
2023/01/27 00:03:19;;;;;;;82.70;34.40;;;-2.50;99.90;;;;;;4975753;28;20065;-90
2023/01/27 00:06:10;;;;;;;89.10;34.47;;;-2.50;99.90;;;;;;4962604;28;20046;-89
2023/01/27 00:08:58;;;;;;;87.60;35.10;;;-2.50;99.90;;;;;;4974977;28;20089;-88
2023/01/27 00:14:52;;;;;;;91.35;36.10;;;-2.50;99.90;;;;;;4978234;28;20059;-87
2023/01/27 00:17:44;;;;;;;91.80;34.80;;;-2.50;99.90;;;;;;4976891;28;20082;-90
2023/01/27 00:26:43;;;;;;;90.20;33.97;;;-2.40;99.90;;;;;;4973088;28;20057;-91
2023/01/27 00:29:30;;;;;;;95.32;36.30;;;-2.40;99.90;;;;;;4963036;28;20046;-89
2023/01/27 00:35:26;;;;;;;97.80;38.75;;;-2.50;99.90;;;;;;4972209;28;20042;-90
2023/01/27 00:38:13;;;;;;;95.45;37.78;;;-2.40;99.90;;;;;;4973196;28;20057;-90
2023/01/27 00:41:18;;;;;;;100.38;39.22;;;-2.40;99.90;;;;;;4973526;28;20065;-89
2023/01/27 00:44:11;;;;;;;105.05;39.42;;;-2.50;99.90;;;;;;4963128;28;20051;-88
2023/01/27 00:46:58;;;;;;;109.63;40.83;;;-2.40;99.90;;;;;;4976650;28;20038;-89
2023/01/27 00:49:45;;;;;;;103.75;38.17;;;-2.50;99.90;;;;;;4982956;28;20523;-89
2023/01/27 00:52:33;;;;;;;109.07;41.35;;;-2.50;99.90;;;;;;4979288;28;20105;-89
2023/01/27 00:55:20;;;;;;;111.95;40.45;;;-2.50;99.90;;;;;;4978466;28;20114;-86
2023/01/27 00:58:07;;;;;;;112.97;40.40;;;-2.50;99.90;;;;;;4969888;28;20074;-87
2023/01/27 01:00:56;;;;;;;103.65;39.42;;;-2.50;99.90;;;;;;4980609;28;20039;-88
2023/01/27 01:03:46;;;;;;;108.30;40.50;;;-2.50;99.90;;;;;;4971274;28;20074;-87
2023/01/27 01:06:33;;;;;;;120.68;40.40;;;-2.50;99.90;;;;;;4972855;28;20097;-90
2023/01/27 01:09:20;;;;;;;118.18;40.65;;;-2.50;99.90;;;;;;4978943;28;20070;-90
2023/01/27 01:12:08;;;;;;;106.93;39.53;;;-2.50;99.90;;;;;;4982969;28;20105;-87
2023/01/27 01:14:55;;;;;;;120.63;42.67;;;-2.50;99.90;;;;;;4973848;28;20129;-88
2023/01/27 01:17:42;;;;;;;117.93;41.35;;;-2.50;99.90;;;;;;4975282;28;20058;-90
2023/01/27 01:20:29;;;;;;;113.88;40.05;;;-2.50;99.90;;;;;;4965811;28;20050;-90
2023/01/27 01:23:17;;;;;;;123.95;43.20;;;-2.50;99.90;;;;;;4980709;28;20065;-88
2023/01/27 01:26:09;;;;;;;117.80;41.22;;;-2.50;99.90;;;;;;4971099;28;20039;-90
2023/01/27 01:28:58;;;;;;;120.78;43.47;;;-2.50;99.90;;;;;;4975265;28;20171;-89
2023/01/27 01:31:49;;;;;;;111.82;40.50;;;-2.50;99.90;;;;;;4960354;28;20062;-88
2023/01/27 01:34:36;;;;;;;125.30;43.40;;;-2.60;99.90;;;;;;4962255;28;20043;-88
2023/01/27 01:37:26;;;;;;;126.03;43.90;;;-2.50;99.90;;;;;;4978586;28;20050;-90
2023/01/27 01:40:14;;;;;;;128.57;43.17;;;-2.50;99.90;;;;;;4961649;28;20054;-89
2023/01/27 01:43:10;;;;;;;138.23;45.20;;;-2.50;99.90;;;;;;4962429;28;20141;-89
2023/01/27 01:46:00;;;;;;;132.35;45.65;;;-2.50;99.90;;;;;;4973735;28;20050;-89
2023/01/27 01:49:01;;;;;;;132.77;45.95;;;-2.50;99.90;;;;;;4973018;28;20093;-88
2023/01/27 01:51:55;;;;;;;128.93;46.00;;;-2.50;99.90;;;;;;4967274;28;20460;-89
2023/01/27 01:54:47;;;;;;;128.18;45.15;;;-2.50;99.90;;;;;;4976708;28;20051;-90
2023/01/27 01:57:36;;;;;;;126.73;44.97;;;-2.50;99.90;;;;;;4979111;28;20043;-89
2023/01/27 02:00:24;;;;;;;126.75;44.22;;;-2.50;99.90;;;;;;4973055;28;20286;-88
2023/01/27 02:03:11;;;;;;;123.28;45.10;;;-2.50;99.90;;;;;;4966732;28;20114;-90
2023/01/27 02:05:59;;;;;;;136.27;44.60;;;-2.50;99.90;;;;;;4963910;28;20046;-90
2023/01/27 02:08:49;;;;;;;138.93;46.35;;;-2.50;99.90;;;;;;4963407;28;20046;-89
2023/01/27 02:11:36;;;;;;;139.82;44.05;;;-2.50;99.90;;;;;;4973378;28;20050;-90
2023/01/27 02:14:24;;;;;;;140.68;45.15;;;-2.60;99.90;;;;;;4956247;28;20054;-89
2023/01/27 02:17:15;;;;;;;140.75;46.15;;;-2.50;99.90;;;;;;4963488;28;20054;-89
2023/01/27 02:20:14;;;;;;;134.43;45.80;;;-2.60;99.90;;;;;;4971531;28;20074;-89
2023/01/27 02:23:04;;;;;;;136.93;46.38;;;-2.50;99.90;;;;;;4972871;28;20051;-89
2023/01/27 02:26:04;;;;;;;126.45;44.47;;;-2.50;99.90;;;;;;4965587;28;20464;-90
2023/01/27 02:28:58;;;;;;;130.90;41.13;;;-2.50;99.90;;;;;;4974674;28;20039;-87
2023/01/27 02:31:45;;;;;;;127.35;42.00;;;-2.50;99.90;;;;;;4977887;28;20042;-90
2023/01/27 02:34:35;;;;;;;128.10;43.10;;;-2.60;99.90;;;;;;4974027;28;20364;-88
2023/01/27 02:37:23;;;;;;;134.07;44.08;;;-2.50;99.90;;;;;;4971119;28;20039;-90
2023/01/27 02:40:12;;;;;;;123.10;40.50;;;-2.50;99.90;;;;;;4973875;28;20047;-91
2023/01/27 02:43:02;;;;;;;140.18;44.70;;;-2.60;99.90;;;;;;4974565;28;20098;-90
2023/01/27 02:45:49;;;;;;;132.98;43.33;;;-2.60;99.90;;;;;;4960287;28;20039;-89
2023/01/27 02:48:40;;;;;;;130.68;44.47;;;-2.50;99.90;;;;;;4967958;28;20126;-90
2023/01/27 02:51:30;;;;;;;121.97;40.92;;;-2.60;99.90;;;;;;4973935;28;20043;-90
2023/01/27 02:54:17;;;;;;;132.38;42.70;;;-2.60;99.90;;;;;;4956998;28;20507;-88
2023/01/27 02:57:04;;;;;;;125.45;39.58;;;-2.60;99.90;;;;;;4973625;28;20120;-89
2023/01/27 02:59:51;;;;;;;117.38;39.03;;;-2.50;99.90;;;;;;4975034;28;20055;-87
2023/01/27 03:02:38;;;;;;;120.55;40.00;;;-2.60;99.90;;;;;;4976283;28;20054;-91
2023/01/27 03:05:28;;;;;;;120.90;41.60;;;-2.60;99.90;;;;;;4973463;28;20042;-91
2023/01/27 03:08:18;;;;;;;116.80;39.80;;;-2.60;99.90;;;;;;4974999;28;20058;-91
2023/01/27 03:11:08;;;;;;;115.70;39.85;;;-2.60;99.90;;;;;;4974291;28;20046;-91
2023/01/27 03:13:55;;;;;;;120.25;39.33;;;-2.50;99.90;;;;;;4975321;28;20133;-91
2023/01/27 03:19:52;;;;;;;108.82;38.70;;;-2.50;99.90;;;;;;4983898;28;20146;-88
2023/01/27 03:22:39;;;;;;;107.22;37.72;;;-2.50;99.90;;;;;;4964986;28;20047;-90
2023/01/27 03:25:26;;;;;;;115.57;38.20;;;-2.60;99.90;;;;;;4983716;28;20433;-90
2023/01/27 03:28:14;;;;;;;115.53;38.60;;;-2.50;99.90;;;;;;4986139;28;20077;-89
2023/01/27 03:31:18;;;;;;;109.05;38.60;;;-2.60;99.90;;;;;;4977307;28;20056;-88
2023/01/27 03:34:06;;;;;;;118.10;39.67;;;-2.50;99.90;;;;;;4961325;28;20074;-91
2023/01/27 03:46:21;;;;;;;115.03;40.17;;;-2.40;99.90;;;;;;4980773;28;20065;-90
2023/01/27 03:49:08;;;;;;;123.13;42.88;;;-2.50;99.90;;;;;;4971947;28;20051;-88
2023/01/27 03:51:55;;;;;;;125.80;42.05;;;-2.50;99.90;;;;;;4973794;28;20538;-90
2023/01/27 03:54:44;;;;;;;123.60;40.83;;;-2.50;99.90;;;;;;4976724;28;20539;-89
2023/01/27 03:57:31;;;;;;;123.78;42.63;;;-2.50;99.90;;;;;;4968387;28;20130;-89
2023/01/27 04:00:21;;;;;;;123.47;39.30;;;-2.50;99.90;;;;;;4979411;28;20061;-89
2023/01/27 04:09:32;;;;;;;131.88;41.03;;;-2.50;99.90;;;;;;4972924;28;20047;-90
2023/01/27 04:12:22;;;;;;;131.05;42.75;;;-2.50;99.90;;;;;;4957854;28;20042;-92
2023/01/27 04:15:09;;;;;;;123.47;43.47;;;-2.40;99.90;;;;;;4978096;28;20169;-90
2023/01/27 04:17:57;;;;;;;137.90;44.25;;;-2.40;99.90;;;;;;4979604;28;20085;-88
2023/01/27 04:20:44;;;;;;;125.50;43.70;;;-2.40;99.90;;;;;;4973446;28;20051;-87
2023/01/27 04:23:31;;;;;;;121.78;42.55;;;-2.40;99.90;;;;;;4977599;28;20177;-89
2023/01/27 04:26:19;;;;;;;117.50;41.90;;;-2.50;99.90;;;;;;4959486;28;20054;-91
2023/01/27 04:29:06;;;;;;;115.60;38.88;;;-2.50;99.90;;;;;;4977555;28;20070;-90
2023/01/27 04:31:59;;;;;;;117.50;39.60;;;-2.50;99.90;;;;;;4960829;28;20126;-90
2023/01/27 04:34:46;;;;;;;113.70;39.13;;;-2.50;99.90;;;;;;4982838;28;20046;-90
2023/01/27 04:37:33;;;;;;;119.25;41.30;;;-2.40;99.90;;;;;;4976179;28;20047;-88
2023/01/27 04:40:20;;;;;;;113.97;40.08;;;-2.40;99.90;;;;;;4974145;28;20094;-89
2023/01/27 04:43:07;;;;;;;122.43;42.28;;;-2.50;99.90;;;;;;4974782;28;20466;-89
2023/01/27 04:45:55;;;;;;;113.22;40.25;;;-2.50;99.90;;;;;;4970886;28;20137;-90
2023/01/27 04:48:44;;;;;;;112.93;38.03;;;-2.50;99.90;;;;;;4958278;28;20035;-88
2023/01/27 04:51:32;;;;;;;113.47;38.47;;;-2.40;99.90;;;;;;4980927;28;20117;-90
2023/01/27 04:54:19;;;;;;;108.72;34.50;;;-2.40;99.90;;;;;;4974774;28;20106;-89
2023/01/27 04:57:06;;;;;;;101.10;36.58;;;-2.40;99.90;;;;;;4975075;28;20068;-89
2023/01/27 04:59:53;;;;;;;93.35;32.40;;;-2.40;99.90;;;;;;4976372;28;20117;-89
2023/01/27 05:02:50;;;;;;;110.93;38.22;;;-2.50;99.90;;;;;;4973021;28;20133;-91
2023/01/27 05:05:51;;;;;;;92.68;34.00;;;-2.50;99.90;;;;;;4940689;28;20065;-90
2023/01/27 05:08:41;;;;;;;87.32;33.67;;;-2.50;99.90;;;;;;4972519;28;20058;-90
2023/01/27 05:11:28;;;;;;;92.60;33.50;;;-2.50;99.90;;;;;;4977332;28;20057;-89
2023/01/27 05:14:16;;;;;;;93.68;34.60;;;-2.50;99.90;;;;;;4979807;28;20043;-90
2023/01/27 05:17:03;;;;;;;103.18;34.13;;;-2.50;99.90;;;;;;4963543;28;20149;-87
2023/01/27 05:19:50;;;;;;;90.38;32.20;;;-2.40;99.90;;;;;;4970112;28;20046;-89
2023/01/27 05:22:37;;;;;;;80.80;30.40;;;-2.40;99.90;;;;;;4960197;28;20046;-90
2023/01/27 05:25:29;;;;;;;75.85;30.48;;;-2.50;99.90;;;;;;4977911;28;20046;-86
2023/01/27 05:28:16;;;;;;;86.70;31.35;;;-2.50;99.90;;;;;;4964209;28;20055;-90
2023/01/27 05:31:06;;;;;;;71.10;30.15;;;-2.40;99.90;;;;;;4971329;28;20106;-90
2023/01/27 05:33:55;;;;;;;69.90;28.75;;;-2.40;99.90;;;;;;4963738;28;20388;-89
2023/01/27 05:36:42;;;;;;;66.72;27.45;;;-2.40;99.90;;;;;;4975737;28;20051;-89
2023/01/27 05:39:32;;;;;;;64.68;27.92;;;-2.40;99.90;;;;;;4987586;28;20042;-88
2023/01/27 05:42:21;;;;;;;63.40;26.98;;;-2.40;99.90;;;;;;4965166;28;20047;-92
2023/01/27 05:45:09;;;;;;;63.28;28.80;;;-2.40;99.90;;;;;;4961785;28;20046;-83
2023/01/27 05:47:56;;;;;;;69.65;29.20;;;-2.40;99.90;;;;;;4971092;28;20380;-90
2023/01/27 05:50:52;;;;;;;69.60;29.17;;;-2.40;99.90;;;;;;4978144;28;20055;-89
2023/01/27 05:53:39;;;;;;;64.22;28.95;;;-2.50;99.90;;;;;;4979978;28;20050;-88
2023/01/27 05:56:27;;;;;;;63.47;28.42;;;-2.50;99.90;;;;;;4967013;28;20141;-87
2023/01/27 05:59:14;;;;;;;65.28;28.48;;;-2.40;99.90;;;;;;4960265;28;20062;-90
2023/01/27 06:02:01;;;;;;;61.80;28.77;;;-2.50;99.90;;;;;;4975386;28;20484;-85
2023/01/27 06:04:48;;;;;;;62.92;28.70;;;-2.50;99.90;;;;;;4981414;28;20057;-86
2023/01/27 06:07:35;;;;;;;60.25;28.45;;;-2.50;99.90;;;;;;4976384;28;20058;-90
2023/01/27 06:10:25;;;;;;;55.40;26.05;;;-2.50;99.90;;;;;;4961547;28;20082;-89
2023/01/27 06:13:13;;;;;;;64.57;29.35;;;-2.50;99.90;;;;;;4981730;28;20539;-89
2023/01/27 06:16:08;;;;;;;56.78;28.23;;;-2.50;99.90;;;;;;4969463;28;20047;-90
2023/01/27 06:18:57;;;;;;;62.13;27.50;;;-2.50;99.90;;;;;;4968074;28;20385;-91
2023/01/27 06:21:44;;;;;;;65.57;29.70;;;-2.40;99.90;;;;;;4977654;28;20145;-89
2023/01/27 06:24:31;;;;;;;67.38;31.15;;;-2.50;99.90;;;;;;4972118;28;20061;-86
2023/01/27 06:27:20;;;;;;;72.07;32.42;;;-2.50;99.90;;;;;;4971300;28;20153;-86
2023/01/27 06:30:08;;;;;;;71.68;32.45;;;-2.50;99.90;;;;;;4978664;28;20094;-90
2023/01/27 06:32:58;;;;;;;68.10;32.25;;;-2.50;99.90;;;;;;4963004;28;20042;-89
2023/01/27 06:35:46;;;;;;;73.35;34.50;;;-2.50;99.90;;;;;;4976584;28;20159;-89
2023/01/27 06:38:33;;;;;;;69.82;32.78;;;-2.40;99.90;;;;;;4978728;28;20054;-87
2023/01/27 06:41:21;;;;;;;76.22;34.50;;;-2.40;99.90;;;;;;4972557;28;20054;-83
2023/01/27 06:44:11;;;;;;;77.80;35.75;;;-2.40;99.90;;;;;;4982756;28;20117;-87
2023/01/27 06:47:01;;;;;;;75.80;33.97;;;-2.40;99.90;;;;;;4980413;28;20047;-86
2023/01/27 06:49:48;;;;;;;74.97;33.55;;;-2.40;99.90;;;;;;4984779;28;20094;-87
2023/01/27 06:52:36;;;;;;;73.80;33.55;;;-2.40;99.90;;;;;;4971767;28;20054;-88
2023/01/27 06:55:23;;;;;;;68.72;32.67;;;-2.40;99.90;;;;;;4990741;28;20043;-88
2023/01/27 06:58:13;;;;;;;78.60;35.67;;;-2.40;99.90;;;;;;4991701;28;20050;-90
2023/01/27 07:01:05;;;;;;;72.90;34.53;;;-2.40;99.90;;;;;;4983307;28;20121;-87
2023/01/27 07:03:55;;;;;;;77.00;32.78;;;-2.40;99.90;;;;;;4970493;28;20051;-88
2023/01/27 07:06:42;;;;;;;70.47;33.80;;;-2.40;99.90;;;;;;4981542;28;20047;-90
2023/01/27 07:09:29;;;;;;;73.10;33.75;;;-2.40;99.90;;;;;;4974004;28;20107;-92
2023/01/27 07:12:28;;;;;;;70.43;32.13;;;-2.40;99.90;;;;;;4982511;28;20050;-86
2023/01/27 07:15:17;;;;;;;75.57;34.30;;;-2.40;99.90;;;;;;4981355;28;20140;-91
2023/01/27 07:18:04;;;;;;;78.30;35.72;;;-2.40;99.90;;;;;;4987236;28;20078;-89
2023/01/27 07:20:52;;;;;;;79.15;36.08;;;-2.40;99.90;;;;;;4986030;28;20051;-90
2023/01/27 07:23:39;;;;;;;78.55;35.88;;;-2.40;99.90;;;;;;4983689;28;20055;-89
2023/01/27 07:26:29;;;;;;;86.57;35.70;;;-2.40;99.90;;;;;;4968772;28;20054;-90
2023/01/27 07:29:16;;;;;;;80.00;36.15;;;-2.40;99.90;;;;;;4979572;28;20446;-89
2023/01/27 07:32:05;;;;;;;76.07;35.15;;;-2.40;99.90;;;;;;4977265;28;20138;-91
2023/01/27 07:34:55;;;;;;;75.95;33.22;;;-2.30;99.90;;;;;;4965002;28;20050;-91
2023/01/27 07:37:45;;;;;;;72.80;31.27;;;-2.30;99.90;;;;;;4976437;28;20054;-91
2023/01/27 07:40:38;;;;;;;72.30;31.20;;;-2.30;99.90;;;;;;4969758;28;20062;-93
2023/01/27 07:43:25;;;;;;;68.88;31.20;;;-2.30;99.90;;;;;;4963328;28;20047;-91
2023/01/27 07:46:15;;;;;;;67.63;32.65;;;-2.30;99.90;;;;;;4974943;28;20066;-89
2023/01/27 07:49:04;;;;;;;68.32;31.08;;;-2.30;99.90;;;;;;4984248;28;20058;-90
2023/01/27 07:51:54;;;;;;;72.97;32.30;;;-2.30;99.90;;;;;;4976169;28;20049;-91
2023/01/27 07:54:41;;;;;;;71.40;33.17;;;-2.30;99.90;;;;;;4983177;28;20043;-89
2023/01/27 07:57:30;;;;;;;70.07;30.73;;;-2.20;99.90;;;;;;4975407;28;20162;-89
2023/01/27 08:00:20;;;;;;;68.90;31.23;;;-2.20;99.90;;;;;;4984434;28;20074;-89
2023/01/27 08:03:23;;;;;;;76.80;32.90;;;-2.20;99.90;;;;;;4987641;28;20055;-91
2023/01/27 08:06:11;;;;;;;;;;;-2.20;99.90;;;;;;4976355;28;20050;-90
2023/01/27 08:09:00;;;;;;;68.65;29.10;;;-2.20;99.90;;;;;;4978024;28;19933;-90
2023/01/27 08:11:50;;;;;;;76.20;34.58;;;-2.20;99.90;;;;;;4996327;28;20053;-89
2023/01/27 08:14:39;;;;;;;73.97;33.75;;;-2.10;99.90;;;;;;4983759;28;20102;-89
2023/01/27 08:17:27;;;;;;;71.60;33.38;;;-2.10;99.90;;;;;;4970276;28;20042;-91
2023/01/27 08:20:14;;;;;;;74.45;32.60;;;-2.20;99.90;;;;;;4980428;28;20491;-88
2023/01/27 08:23:02;;;;;;;73.03;33.15;;;-2.20;99.90;;;;;;4991116;28;20066;-89
2023/01/27 08:25:54;;;;;;;71.57;30.48;;;-2.20;99.90;;;;;;4985902;28;20042;-91
2023/01/27 08:28:43;;;;;;;57.95;27.33;;;-2.20;99.90;;;;;;4988455;28;20053;-91
2023/01/27 08:31:31;;;;;;;56.20;26.80;;;-2.10;99.90;;;;;;4989008;28;20049;-87
2023/01/27 08:34:18;;;;;;;55.17;26.38;;;-2.10;99.90;;;;;;4987482;28;20046;-91
2023/01/27 08:37:08;;;;;;;63.78;28.95;;;-2.10;99.90;;;;;;4990163;28;20070;-89
2023/01/27 08:40:10;;;;;;;60.53;29.35;;;-2.10;99.90;;;;;;4993343;28;20082;-84
2023/01/27 08:43:00;;;;;;;56.58;28.85;;;-2.10;99.90;;;;;;4983200;28;20051;-91
2023/01/27 08:45:54;;;;;;;54.63;27.58;;;-2.10;99.90;;;;;;4974244;28;20057;-90
2023/01/27 08:48:44;;;;;;;61.78;28.88;;;-2.00;99.90;;;;;;5002742;28;20046;-91
2023/01/27 08:51:32;;;;;;;65.82;29.13;;;-2.00;99.90;;;;;;4975912;28;20053;-90
2023/01/27 08:54:21;;;;;;;60.28;28.85;;;-2.00;99.90;;;;;;4988880;28;20047;-93
2023/01/27 08:57:09;;;;;;;55.00;25.65;;;-2.00;99.90;;;;;;4988715;28;20046;-90
2023/01/27 08:59:58;;;;;;;54.65;25.25;;;-2.00;99.90;;;;;;4975962;28;20058;-90
2023/01/27 09:02:49;;;;;;;44.58;22.83;;;-2.00;99.90;;;;;;4992221;28;20069;-89
2023/01/27 09:05:42;;;;;;;44.55;23.75;;;-2.00;99.90;;;;;;4993867;28;20069;-86
2023/01/27 09:08:30;;;;;;;43.47;21.70;;;-1.90;99.90;;;;;;4997539;28;20034;-85
2023/01/27 09:11:18;;;;;;;40.03;20.88;;;-2.00;99.90;;;;;;4994094;28;20124;-88
2023/01/27 09:14:06;;;;;;;39.92;21.15;;;-1.90;99.90;;;;;;4995387;28;20046;-89
2023/01/27 09:16:56;;;;;;;44.40;22.80;;;-1.90;99.90;;;;;;4980756;28;20065;-84
2023/01/27 09:19:45;;;;;;;40.90;21.60;;;-1.90;99.90;;;;;;5002122;28;20098;-84
2023/01/27 09:22:32;;;;;;;43.40;21.55;;;-1.90;99.90;;;;;;4982231;28;20043;-81
2023/01/27 09:25:22;;;;;;;48.28;24.48;;;-1.90;99.90;;;;;;4993934;28;20149;-84
2023/01/27 09:28:15;;;;;;;39.78;20.80;;;-1.90;99.90;;;;;;5001212;28;20062;-80
2023/01/27 09:31:03;;;;;;;35.28;19.77;;;-1.80;99.90;;;;;;4980177;28;20043;-89
2023/01/27 09:33:51;;;;;;;38.83;20.67;;;-1.80;99.90;;;;;;4990527;28;20031;-92
2023/01/27 09:36:46;;;;;;;37.97;19.10;;;-1.80;99.90;;;;;;4978478;28;20061;-89
2023/01/27 09:39:39;;;;;;;39.28;20.25;;;-1.80;99.90;;;;;;4988752;28;20050;-92
2023/01/27 09:42:59;;;;;;;34.10;19.65;;;-1.80;99.90;;;;;;4974502;28;20435;-89
2023/01/27 09:45:56;;;;;;;37.10;18.98;;;-1.80;99.90;;;;;;4965181;28;20065;-91
2023/01/27 09:48:57;;;;;;;38.58;20.80;;;-1.80;99.90;;;;;;4970460;28;20523;-88
2023/01/27 09:52:10;;;;;;;40.80;22.20;;;-1.80;99.90;;;;;;4972876;28;20046;-89
2023/01/27 09:55:14;;;;;;;41.63;20.05;;;-1.80;99.90;;;;;;4985080;28;20170;-89
2023/01/27 09:58:02;;;;;;;41.30;20.92;;;-1.80;99.90;;;;;;4983685;28;20054;-88
2023/01/27 10:01:20;;;;;;;46.13;22.55;;;-1.80;99.90;;;;;;4992968;28;20062;-89
2023/01/27 10:04:21;;;;;;;37.45;20.23;;;-1.80;99.90;;;;;;4987770;28;20110;-93
2023/01/27 10:07:20;;;;;;;39.53;20.35;;;-1.80;99.90;;;;;;4983787;28;20079;-90
2023/01/27 10:10:20;;;;;;;40.88;20.80;;;-1.70;99.90;;;;;;4984604;28;20053;-90
2023/01/27 10:13:23;;;;;;;40.58;20.80;;;-1.70;99.90;;;;;;4990630;28;20050;-91
2023/01/27 10:16:20;;;;;;;39.92;20.30;;;-1.70;99.90;;;;;;4973966;28;20043;-91
2023/01/27 10:19:17;;;;;;;40.00;20.45;;;-1.70;99.90;;;;;;4977847;28;20047;-89
2023/01/27 10:22:41;;;;;;;36.00;19.75;;;-1.70;99.90;;;;;;4992011;28;20085;-87
2023/01/27 10:26:07;;;;;;;36.28;18.27;;;-1.70;99.90;;;;;;4976393;28;20123;-91
2023/01/27 10:29:09;;;;;;;39.70;20.65;;;-1.70;99.90;;;;;;4996672;28;20027;-88
2023/01/27 10:32:00;;;;;;;38.92;20.05;;;-1.60;99.90;;;;;;4995411;28;20098;-83
2023/01/27 10:35:11;;;;;;;36.80;19.63;;;-1.60;99.90;;;;;;4983565;28;20057;-82
2023/01/27 10:38:17;;;;;;;36.53;19.15;;;-1.60;39.70;;;;;;4995756;28;20125;-85
2023/01/27 10:41:38;;;;;;;37.90;19.52;;;-1.50;39.20;;;;;;4996323;28;20065;-83
2023/01/27 10:45:05;;;;;;;37.17;19.25;;;-1.40;1.00;;;;;;4962127;28;20050;-88
2023/01/27 10:48:19;;;;;;;36.83;18.42;;;-1.40;1.00;;;;;;4975334;28;20049;-91
2023/01/27 10:51:15;;;;;;;38.05;19.08;;;-1.30;1.00;;;;;;4978260;28;20070;-86
2023/01/27 10:54:23;;;;;;;42.10;21.25;;;-1.30;99.90;;;;;;4990988;28;20054;-92
2023/01/27 10:57:19;;;;;;;41.42;20.98;;;-1.40;99.90;;;;;;5004326;28;20031;-82
2023/01/27 11:00:12;;;;;;;46.17;21.60;;;-1.50;1.00;;;;;;4997017;28;20035;-86
2023/01/27 11:03:32;;;;;;;55.17;25.15;;;-1.50;1.00;;;;;;4986826;28;20090;-91
2023/01/27 11:06:26;;;;;;;49.85;24.73;;;-1.50;99.90;;;;;;4981987;28;20054;-90
2023/01/27 11:09:29;;;;;;;54.25;24.73;;;-1.50;99.90;;;;;;4989577;28;20130;-90
2023/01/27 11:12:22;;;;;;;52.85;25.00;;;-1.50;99.90;;;;;;4988237;28;20058;-90
2023/01/27 11:15:34;;;;;;;53.92;25.30;;;-1.50;99.90;;;;;;4985543;28;20047;-91
2023/01/27 11:18:24;;;;;;;54.55;24.98;;;-1.40;99.90;;;;;;4986384;28;20085;-92
2023/01/27 11:21:17;;;;;;;58.67;26.42;;;-1.40;9.70;;;;;;4974917;28;20101;-89
2023/01/27 11:24:14;;;;;;;;;;;-1.40;60.30;;;;;;4980404;28;20058;-90
2023/01/27 11:27:12;;;;;;;60.47;26.52;;;-1.30;1.00;;;;;;4993022;28;19941;-83
2023/01/27 11:30:23;;;;;;;59.20;25.38;;;-1.30;1.00;;;;;;4995741;28;20034;-83
2023/01/27 11:33:16;;;;;;;61.85;25.77;;;-1.20;1.00;;;;;;5001823;28;20105;-83
2023/01/27 11:36:03;;;;;;;57.08;25.27;;;-1.20;99.90;;;;;;4986936;28;20038;-85
2023/01/27 11:38:55;;;;;;;49.97;21.38;;;-1.30;1.00;;;;;;5000421;28;20057;-82
2023/01/27 11:41:51;;;;;;;50.75;22.48;;;-1.30;1.00;;;;;;4998553;28;20035;-82
2023/01/27 11:44:39;;;;;;;52.17;23.15;;;-1.40;99.90;;;;;;4995411;28;20071;-91
2023/01/27 11:47:31;;;;;;;49.45;22.20;;;-1.30;99.90;;;;;;4993053;28;20039;-90
2023/01/27 11:50:22;;;;;;;42.03;18.08;;;-1.40;81.70;;;;;;4982740;28;20043;-87
2023/01/27 11:53:16;;;;;;;55.10;23.05;;;-1.40;1.00;;;;;;4996072;28;20038;-91
2023/01/27 11:56:13;;;;;;;49.50;22.33;;;-1.40;1.00;;;;;;4979108;28;20050;-88
2023/01/27 11:59:12;;;;;;;52.05;23.00;;;-1.40;1.00;;;;;;4992072;28;20149;-88
2023/01/27 12:02:06;;;;;;;56.63;22.58;;;-1.30;1.00;;;;;;4991809;28;20058;-90
2023/01/27 12:05:08;;;;;;;49.83;22.85;;;-1.30;1.00;;;;;;4993428;28;20047;-91
2023/01/27 12:08:04;;;;;;;46.00;21.17;;;-1.40;99.90;;;;;;4991963;28;20050;-90
2023/01/27 12:10:51;;;;;;;46.40;21.88;;;-1.30;99.90;;;;;;4978334;28;20070;-91
2023/01/27 12:13:51;;;;;;;48.35;21.90;;;-1.30;99.90;;;;;;4983811;28;20047;-88
2023/01/27 12:16:46;;;;;;;50.42;20.70;;;-1.40;99.90;;;;;;4964370;28;20063;-90
2023/01/27 12:19:39;;;;;;;50.83;21.25;;;-1.40;5.60;;;;;;4964439;28;20114;-91
2023/01/27 12:22:29;;;;;;;;;;;-1.40;23.30;;;;;;4982867;28;20047;-91
2023/01/27 12:25:30;;;;;;;50.95;22.10;;;-1.40;1.00;;;;;;4973001;28;19982;-90
2023/01/27 12:28:40;;;;;;;47.35;21.20;;;-1.30;1.00;;;;;;4985435;28;20059;-87
2023/01/27 12:31:32;;;;;;;48.78;21.83;;;-1.30;42.40;;;;;;4962980;28;20101;-90
2023/01/27 12:34:29;;;;;;;;;;;-1.30;49.00;;;;;;4984293;28;20420;-90
2023/01/27 12:37:32;;;;;;;49.63;20.85;;;-1.20;48.40;;;;;;4977578;28;19932;-90
2023/01/27 12:40:27;;;;;;;53.72;21.80;;;-1.10;3.20;;;;;;4991447;28;20113;-90
2023/01/27 12:43:34;;;;;;;50.00;23.05;;;-1.20;1.00;;;;;;4996561;28;20023;-84
2023/01/27 12:46:27;;;;;;;48.15;22.05;;;-1.20;1.00;;;;;;4984346;28;20034;-82
2023/01/27 12:49:20;;;;;;;48.85;22.08;;;-1.10;1.00;;;;;;4979939;28;20348;-82
2023/01/27 12:52:17;;;;;;;39.22;19.20;;;-1.10;1.00;;;;;;4990813;28;20034;-86
2023/01/27 12:55:30;;;;;;;47.22;21.33;;;-1.10;99.90;;;;;;4985209;28;20377;-88
2023/01/27 12:58:43;;;;;;;46.83;21.02;;;-1.20;99.90;;;;;;4986894;28;20046;-87
2023/01/27 13:01:36;;;;;;;;;;;-1.20;99.90;;;;;;4973610;28;20365;-89
2023/01/27 13:04:28;;;;;;;40.88;19.83;;;-1.20;88.60;;;;;;4975994;28;19948;-86
2023/01/27 13:07:25;;;;;;;45.35;19.80;;;-1.20;1.00;;;;;;4977629;28;20146;-87
2023/01/27 13:10:19;;;;;;;40.92;19.38;;;-1.10;39.70;;;;;;4981131;28;20046;-84
2023/01/27 13:13:17;;;;;;;43.03;19.05;;;-1.10;1.00;;;;;;4965002;28;20376;-85
2023/01/27 13:16:28;;;;;;;43.40;19.60;;;-1.00;1.00;;;;;;4979037;28;20069;-85
2023/01/27 13:19:18;;;;;;;38.30;18.92;;;-1.00;1.00;;;;;;4977321;28;20057;-84
2023/01/27 13:22:08;;;;;;;40.92;19.10;;;-0.90;1.00;;;;;;4956351;28;20051;-84
2023/01/27 13:25:02;;;;;;;31.58;17.58;;;-0.90;1.00;;;;;;4977455;28;20441;-89
2023/01/27 13:27:55;;;;;;;37.08;17.48;;;-0.90;99.90;;;;;;4958859;28;20124;-87
2023/01/27 13:30:49;;;;;;;38.22;17.90;;;-0.90;99.90;;;;;;4973559;28;20043;-86
2023/01/27 13:33:47;;;;;;;36.22;18.75;;;-0.90;99.90;;;;;;4976305;28;20046;-87
2023/01/27 13:36:52;;;;;;;40.78;18.45;;;-1.00;99.90;;;;;;4957757;28;20046;-87
2023/01/27 13:39:46;;;;;;;37.35;17.23;;;-0.90;99.90;;;;;;4971278;28;20107;-87
2023/01/27 13:43:08;;;;;;;35.58;18.08;;;-0.90;99.90;;;;;;4987541;28;20086;-87
2023/01/27 13:46:01;;;;;;;;;;;-0.80;99.90;;;;;;4900321;29;20032;-84
2023/01/27 13:48:56;;;;;;;38.58;18.00;;;-0.80;99.90;;;;;;4991858;28;19996;-87
2023/01/27 13:51:46;;;;;;;37.15;17.67;;;-0.80;20.50;;;;;;4978775;28;20043;-87
2023/01/27 13:54:33;;;;;;;34.20;17.88;;;-0.80;5.10;;;;;;4986475;28;20046;-85
2023/01/27 13:57:44;;;;;;;37.15;17.80;;;-0.90;1.00;;;;;;4975605;28;20046;-87
2023/01/27 14:00:36;;;;;;;42.65;19.63;;;-0.90;1.00;;;;;;4964755;28;20133;-86
2023/01/27 14:03:57;;;;;;;38.13;18.45;;;-0.90;1.00;;;;;;4979613;28;20061;-86
2023/01/27 14:07:03;;;;;;;49.72;21.10;;;-0.90;1.00;;;;;;4976966;28;20039;-84
2023/01/27 14:09:56;;;;;;;40.70;19.88;;;-1.00;13.90;;;;;;4974624;28;20094;-87
2023/01/27 14:13:03;;;;;;;40.10;19.52;;;-1.00;77.00;;;;;;4958795;28;20523;-88
2023/01/27 14:16:17;;;;;;;44.05;20.40;;;-1.10;50.00;;;;;;4958251;28;20039;-89
2023/01/27 14:19:28;;;;;;;52.72;22.45;;;-1.10;99.90;;;;;;4976020;28;20488;-89
2023/01/27 14:22:16;;;;;;;46.50;21.80;;;-1.10;99.90;;;;;;4960168;28;20051;-87
2023/01/27 14:25:38;;;;;;;48.80;21.73;;;-1.10;99.90;;;;;;4972167;28;20126;-84
2023/01/27 14:28:58;;;;;;;50.90;23.35;;;-1.20;99.90;;;;;;4976740;28;20493;-86
2023/01/27 14:31:57;;;;;;;45.72;21.50;;;-1.20;1.00;;;;;;4964063;28;20155;-89
2023/01/27 14:35:08;;;;;;;47.92;23.58;;;-1.20;1.00;;;;;;4964574;28;20046;-89
2023/01/27 14:38:32;;;;;;;56.35;25.70;;;-1.20;99.90;;;;;;4965939;28;20039;-87
2023/01/27 14:42:06;;;;;;;63.05;26.23;;;-1.20;99.90;;;;;;4968318;28;20058;-86
2023/01/27 14:44:56;;;;;;;55.10;26.23;;;-1.30;99.90;;;;;;4958093;28;20117;-87
2023/01/27 14:48:02;;;;;;;62.47;27.60;;;-1.30;1.00;;;;;;4975014;28;20047;-89
2023/01/27 14:51:06;;;;;;;60.72;27.50;;;-1.30;99.90;;;;;;4961330;28;20054;-88
2023/01/27 14:54:06;;;;;;;57.35;26.75;;;-1.40;99.90;;;;;;4973158;28;20154;-88
2023/01/27 14:57:12;;;;;;;60.85;26.20;;;-1.40;1.00;;;;;;4974335;28;20050;-89
2023/01/27 15:00:26;;;;;;;56.80;27.23;;;-1.40;99.90;;;;;;4960192;28;20496;-86
2023/01/27 15:03:40;;;;;;;60.00;26.75;;;-1.40;99.90;;;;;;4962988;28;20089;-87
2023/01/27 15:06:30;;;;;;;59.50;26.90;;;-1.40;1.00;;;;;;4958812;28;20332;-87
2023/01/27 15:09:36;;;;;;;58.70;26.98;;;-1.40;1.00;;;;;;4968501;28;20046;-86
2023/01/27 15:12:46;;;;;;;57.17;26.48;;;-1.40;99.90;;;;;;4965659;28;20042;-87