Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:20;;;;;;;;;;;4.20;90.40;;;;;;5036284;28;20003;-73
2021/01/24 00:03:46;;;;;;;;;;;4.20;90.30;;;;;;5040302;28;19952;-72
2021/01/24 00:06:11;;;;;;;;;;;4.20;90.30;;;;;;5021504;28;19920;-73
2021/01/24 00:08:37;;;;;;;;;;;4.20;90.30;;;;;;5043482;28;19916;-74
2021/01/24 00:11:03;;;;;;;;;;;4.20;90.60;;;;;;5040895;28;20417;-72
2021/01/24 00:13:28;;;;;;;;;;;4.10;90.70;;;;;;5043859;28;20487;-73
2021/01/24 00:15:54;;;;;;;;;;;4.10;90.60;;;;;;5058506;28;19916;-72
2021/01/24 00:18:19;;;;;;;;;;;4.10;90.50;;;;;;5038402;28;19919;-73
2021/01/24 00:20:45;;;;;;;;;;;4.10;90.70;;;;;;5041151;28;19905;-72
2021/01/24 00:23:10;;;;;;;;;;;4.10;90.80;;;;;;5041094;28;19917;-73
2021/01/24 00:25:36;;;;;;;;;;;4.10;90.80;;;;;;5061477;28;19970;-73
2021/01/24 00:28:01;;;;;;;;;;;4.10;90.60;;;;;;5023138;28;20354;-73
2021/01/24 00:30:27;;;;;;;;;;;4.10;90.80;;;;;;5042704;28;20004;-73
2021/01/24 00:32:53;;;;;;;;;;;4.10;90.70;;;;;;5041562;28;20000;-73
2021/01/24 00:35:18;;;;;;;;;;;4.10;90.60;;;;;;5022257;28;19915;-73
2021/01/24 00:37:44;;;;;;;;;;;4.10;90.50;;;;;;5030156;28;19909;-73
2021/01/24 00:40:10;;;;;;;;;;;4.10;90.70;;;;;;5032607;28;19916;-72
2021/01/24 00:42:35;;;;;;;;;;;4.10;90.90;;;;;;5047295;28;19909;-72
2021/01/24 00:45:01;;;;;;;;;;;4.10;90.90;;;;;;5040658;28;19913;-73
2021/01/24 00:47:27;;;;;;;;;;;4.10;90.60;;;;;;5040249;28;19916;-73
2021/01/24 00:49:53;;;;;;;;;;;4.10;90.50;;;;;;5041503;28;19909;-73
2021/01/24 00:52:18;;;;;;;;;;;4.10;90.90;;;;;;5044006;28;20426;-73
2021/01/24 00:54:44;;;;;;;;;;;4.10;90.60;;;;;;5033014;28;20334;-73
2021/01/24 00:57:10;;;;;;;;;;;4.10;90.80;;;;;;5042123;28;19912;-72
2021/01/24 00:59:35;;;;;;;;;;;4.10;90.70;;;;;;5039664;28;19986;-73
2021/01/24 01:02:02;;;;;;;;;;;4.20;90.50;;;;;;5038611;28;19912;-73
2021/01/24 01:04:27;;;;;;;;;;;4.20;90.80;;;;;;5037070;28;20420;-73
2021/01/24 01:06:53;;;;;;;;;;;4.20;90.70;;;;;;5041955;28;19999;-73
2021/01/24 01:09:19;;;;;;;;;;;4.20;90.50;;;;;;5041868;28;19999;-73
2021/01/24 01:11:44;;;;;;;;;;;4.20;90.60;;;;;;5018552;28;19999;-73
2021/01/24 01:14:10;;;;;;;;;;;4.20;90.70;;;;;;5035502;28;19912;-73
2021/01/24 01:16:35;;;;;;;;;;;4.20;90.70;;;;;;5041012;28;19908;-73
2021/01/24 01:19:01;;;;;;;;;;;4.20;90.60;;;;;;5018799;28;19909;-73
2021/01/24 01:21:26;;;;;;;;;;;4.20;90.60;;;;;;5043349;28;20280;-73
2021/01/24 01:23:52;;;;;;;;;;;4.10;90.70;;;;;;5024895;28;20003;-73
2021/01/24 01:26:18;;;;;;;;;;;4.10;90.70;;;;;;5038813;28;20000;-74
2021/01/24 01:28:43;;;;;;;;;;;4.10;91.00;;;;;;5041744;28;19909;-73
2021/01/24 01:31:09;;;;;;;;;;;4.10;90.70;;;;;;5042058;28;20380;-72
2021/01/24 01:33:35;;;;;;;;;;;4.20;90.80;;;;;;5038602;28;19920;-72
2021/01/24 01:36:00;;;;;;;;;;;4.10;90.50;;;;;;5021250;28;20364;-71
2021/01/24 01:38:26;;;;;;;;;;;4.10;90.80;;;;;;5037540;28;19931;-73
2021/01/24 01:40:52;;;;;;;;;;;4.10;90.80;;;;;;5037238;28;19909;-73
2021/01/24 01:43:17;;;;;;;;;;;4.10;90.80;;;;;;5034510;28;19913;-73
2021/01/24 01:45:43;;;;;;;;;;;4.10;90.80;;;;;;5036353;28;19939;-73
2021/01/24 01:48:09;;;;;;;;;;;4.10;91.20;;;;;;5039579;28;19940;-73
2021/01/24 01:50:35;;;;;;;;;;;4.10;91.00;;;;;;5019861;28;19909;-73
2021/01/24 01:53:01;;;;;;;;;;;4.00;90.80;;;;;;5029250;28;19932;-72
2021/01/24 01:55:27;;;;;;;;;;;4.10;90.90;;;;;;5049917;28;20372;-73
2021/01/24 01:57:55;;;;;;;;;;;4.10;90.90;;;;;;5043046;28;19916;-73
2021/01/24 02:00:21;;;;;;;;;;;4.10;90.90;;;;;;5040534;28;19995;-73
2021/01/24 02:02:55;;;;;;;;;;;4.10;90.50;;;;;;5047310;28;21332;-73
2021/01/24 02:05:27;;;;;;;;;;;4.10;90.90;;;;;;5044165;28;19921;-72
2021/01/24 02:08:01;;;;;;;;;;;4.00;90.80;;;;;;5031706;28;19915;-73
2021/01/24 02:10:34;;;;;;;;;;;4.00;90.80;;;;;;5041505;28;19913;-73
2021/01/24 02:13:18;;;;;;;;;;;4.00;90.80;;;;;;5040254;28;19909;-73
2021/01/24 02:15:44;;;;;;;;;;;4.00;90.90;;;;;;5043025;28;19996;-73
2021/01/24 02:18:10;;;;;;;;;;;4.00;90.90;;;;;;5043739;28;20432;-73
2021/01/24 02:20:39;;;;;;;;;;;4.00;90.90;;;;;;5029005;28;19913;-72
2021/01/24 02:23:09;;;;;;;;;;;4.00;90.80;;;;;;5046024;28;19923;-74
2021/01/24 02:25:40;;;;;;;;;;;4.00;90.60;;;;;;5043723;28;19916;-74
2021/01/24 02:28:25;;;;;;;;;;;4.00;91.20;;;;;;5045580;28;19909;-72
2021/01/24 02:30:51;;;;;;;;;;;4.00;90.50;;;;;;5043070;28;19920;-72
2021/01/24 02:33:19;;;;;;;;;;;4.00;90.60;;;;;;5029176;28;19908;-74
2021/01/24 02:35:47;;;;;;;;;;;4.00;90.80;;;;;;5042131;28;19923;-74
2021/01/24 02:38:13;;;;;;;;;;;4.00;91.10;;;;;;5045029;28;19905;-74
2021/01/24 02:40:40;;;;;;;;;;;4.00;90.80;;;;;;5042825;28;19909;-74
2021/01/24 02:43:07;;;;;;;;;;;4.00;90.90;;;;;;5045426;28;19944;-73
2021/01/24 02:45:33;;;;;;;;;;;4.00;90.90;;;;;;5029492;28;19939;-74
2021/01/24 02:48:00;;;;;;;;;;;4.00;91.00;;;;;;5048133;28;20367;-74
2021/01/24 02:50:26;;;;;;;;;;;3.90;91.10;;;;;;5045168;28;19904;-74
2021/01/24 02:52:52;;;;;;;;;;;3.90;90.50;;;;;;5025357;28;20445;-74
2021/01/24 02:55:18;;;;;;;;;;;3.90;90.90;;;;;;5030003;28;19917;-73
2021/01/24 02:57:44;;;;;;;;;;;3.80;90.90;;;;;;5026387;28;19913;-73
2021/01/24 03:00:10;;;;;;;;;;;3.80;91.10;;;;;;5044859;28;19924;-73
2021/01/24 03:02:36;;;;;;;;;;;3.80;91.20;;;;;;5039203;28;19979;-74
2021/01/24 03:05:02;;;;;;;;;;;3.70;91.20;;;;;;5027194;28;19920;-75
2021/01/24 03:07:28;;;;;;;;;;;3.70;91.40;;;;;;5039586;28;19971;-74
2021/01/24 03:09:54;;;;;;;;;;;3.70;91.00;;;;;;5025315;28;19924;-74
2021/01/24 03:12:20;;;;;;;;;;;3.70;91.20;;;;;;5038352;28;19948;-73
2021/01/24 03:14:46;;;;;;;;;;;3.70;90.90;;;;;;5042398;28;19959;-73
2021/01/24 03:17:16;;;;;;;;;;;3.70;91.00;;;;;;5040636;28;19920;-73
2021/01/24 03:19:43;;;;;;;;;;;3.70;91.20;;;;;;5037057;28;20387;-74
2021/01/24 03:22:08;;;;;;;;;;;3.70;90.80;;;;;;5040133;28;19999;-73
2021/01/24 03:24:34;;;;;;;;;;;3.70;90.90;;;;;;5042810;28;20004;-72
2021/01/24 03:27:00;;;;;;;;;;;3.70;90.90;;;;;;5041399;28;19997;-73
2021/01/24 03:29:25;;;;;;;;;;;3.70;91.20;;;;;;5042533;28;19909;-74
2021/01/24 03:31:51;;;;;;;;;;;3.70;91.10;;;;;;5037690;28;19913;-73
2021/01/24 03:34:18;;;;;;;;;;;3.70;91.20;;;;;;5042281;28;19909;-73
2021/01/24 03:36:48;;;;;;;;;;;3.60;91.00;;;;;;5043596;28;20390;-73
2021/01/24 03:39:14;;;;;;;;;;;3.60;91.10;;;;;;5026155;28;19909;-73
2021/01/24 03:41:39;;;;;;;;;;;3.60;90.80;;;;;;5040816;28;20272;-74
2021/01/24 03:44:06;;;;;;;;;;;3.70;90.80;;;;;;5047836;28;19916;-73
2021/01/24 03:46:32;;;;;;;;;;;3.60;91.30;;;;;;5027568;28;19920;-73
2021/01/24 03:48:58;;;;;;;;;;;3.60;91.00;;;;;;5038393;28;19909;-72
2021/01/24 03:51:23;;;;;;;;;;;3.50;91.00;;;;;;5041368;28;19905;-73
2021/01/24 03:53:49;;;;;;;;;;;3.50;91.10;;;;;;5036151;28;19999;-72
2021/01/24 03:56:14;;;;;;;;;;;3.50;91.10;;;;;;5040317;28;19909;-74
2021/01/24 03:58:40;;;;;;;;;;;3.50;91.10;;;;;;5041851;28;19916;-73
2021/01/24 04:01:06;;;;;;;;;;;3.40;91.20;;;;;;5036275;28;19916;-73
2021/01/24 04:03:31;;;;;;;;;;;3.50;91.30;;;;;;5022581;28;19979;-73
2021/01/24 04:05:57;;;;;;;;;;;3.40;91.30;;;;;;5057113;28;19913;-73
2021/01/24 04:08:22;;;;;;;;;;;3.40;91.30;;;;;;5042738;28;20407;-73
2021/01/24 04:10:48;;;;;;;;;;;3.40;91.40;;;;;;5037503;28;19920;-73
2021/01/24 04:13:13;;;;;;;;;;;3.40;91.40;;;;;;5040451;28;19916;-73
2021/01/24 04:15:39;;;;;;;;;;;3.40;91.50;;;;;;5038169;28;19965;-73
2021/01/24 04:18:05;;;;;;;;;;;3.40;91.60;;;;;;5044265;28;19943;-74
2021/01/24 04:20:30;;;;;;;;;;;3.40;91.40;;;;;;5042110;28;20349;-73
2021/01/24 04:22:56;;;;;;;;;;;3.40;91.50;;;;;;5040084;28;19970;-73
2021/01/24 04:25:23;;;;;;;;;;;3.40;91.50;;;;;;5043933;28;19913;-72
2021/01/24 04:27:49;;;;;;;;;;;3.40;91.50;;;;;;5055653;28;20106;-74
2021/01/24 04:30:15;;;;;;;;;;;3.40;91.30;;;;;;5024764;28;20004;-73
2021/01/24 04:32:41;;;;;;;;;;;3.50;91.40;;;;;;5037802;28;20391;-73
2021/01/24 04:35:06;;;;;;;;;;;3.40;91.50;;;;;;5039200;28;19909;-73
2021/01/24 04:37:32;;;;;;;;;;;3.40;91.30;;;;;;5039297;28;19909;-73
2021/01/24 04:39:58;;;;;;;;;;;3.40;91.50;;;;;;5040909;28;20345;-73
2021/01/24 04:42:23;;;;;;;;;;;3.40;91.40;;;;;;5037507;28;19909;-73
2021/01/24 04:44:49;;;;;;;;;;;3.50;91.60;;;;;;5038724;28;19924;-73
2021/01/24 04:47:15;;;;;;;;;;;3.40;91.50;;;;;;5039389;28;19909;-73
2021/01/24 04:49:41;;;;;;;;;;;3.40;91.80;;;;;;5024078;28;20406;-73
2021/01/24 04:52:07;;;;;;;;;;;3.40;91.80;;;;;;5038591;28;20007;-73
2021/01/24 04:54:33;;;;;;;;;;;3.50;91.40;;;;;;5040536;28;20427;-73
2021/01/24 04:56:58;;;;;;;;;;;3.50;91.50;;;;;;5041340;28;19915;-73
2021/01/24 04:59:24;;;;;;;;;;;3.40;91.60;;;;;;5023025;28;20283;-73
2021/01/24 05:01:50;;;;;;;;;;;3.40;91.70;;;;;;5035981;28;20628;-72
2021/01/24 05:04:16;;;;;;;;;;;3.40;91.50;;;;;;5038955;28;20015;-73
2021/01/24 05:06:42;;;;;;;;;;;3.50;91.90;;;;;;5020023;28;19971;-74
2021/01/24 05:09:07;;;;;;;;;;;3.40;91.40;;;;;;5041109;28;20203;-73
2021/01/24 05:11:33;;;;;;;;;;;3.50;91.60;;;;;;5046328;28;19916;-73
2021/01/24 05:14:15;;;;;;;;;;;3.50;91.10;;;;;;5047962;28;19916;-74
2021/01/24 05:16:41;;;;;;;;;;;3.50;91.40;;;;;;5038897;28;19994;-73
2021/01/24 05:19:08;;;;;;;;;;;3.50;91.40;;;;;;5038329;28;20031;-73
2021/01/24 05:21:34;;;;;;;;;;;3.50;91.40;;;;;;5039416;28;19912;-74
2021/01/24 05:24:00;;;;;;;;;;;3.50;91.60;;;;;;5021024;28;20367;-75
2021/01/24 05:26:25;;;;;;;;;;;3.50;91.40;;;;;;5040575;28;19996;-72
2021/01/24 05:28:54;;;;;;;;;;;3.50;91.40;;;;;;5040053;28;19908;-72
2021/01/24 05:31:22;;;;;;;;;;;3.50;91.20;;;;;;5037491;28;19909;-74
2021/01/24 05:33:48;;;;;;;;;;;3.50;91.40;;;;;;5020080;28;19920;-72
2021/01/24 05:36:14;;;;;;;;;;;3.50;91.50;;;;;;5020502;28;19908;-73
2021/01/24 05:38:39;;;;;;;;;;;3.50;91.20;;;;;;5037583;28;19912;-73
2021/01/24 05:41:07;;;;;;;;;;;3.50;91.40;;;;;;5036584;28;19913;-73
2021/01/24 05:43:37;;;;;;;;;;;3.50;91.50;;;;;;5038308;28;19913;-73
2021/01/24 05:46:03;;;;;;;;;;;3.50;91.40;;;;;;5039048;28;19917;-73
2021/01/24 05:48:29;;;;;;;;;;;3.50;91.20;;;;;;5036982;28;21522;-73
2021/01/24 05:50:55;;;;;;;;;;;3.50;91.30;;;;;;5037953;28;19909;-72
2021/01/24 05:53:22;;;;;;;;;;;3.50;91.30;;;;;;5039077;28;19913;-73
2021/01/24 05:55:47;;;;;;;;;;;3.50;90.90;;;;;;5019079;28;19913;-72
2021/01/24 05:58:19;;;;;;;;;;;3.50;91.20;;;;;;5037073;28;20062;-73
2021/01/24 06:00:49;;;;;;;;;;;3.50;91.30;;;;;;5034993;28;19917;-73
2021/01/24 06:03:15;;;;;;;;;;;3.50;91.30;;;;;;5037097;28;20029;-73
2021/01/24 06:05:41;;;;;;;;;;;3.50;91.30;;;;;;5035538;28;19928;-73
2021/01/24 06:08:08;;;;;;;;;;;3.50;91.20;;;;;;5036762;28;19983;-73
2021/01/24 06:10:34;;;;;;;;;;;3.50;91.60;;;;;;5038914;28;19912;-73
2021/01/24 06:13:00;;;;;;;;;;;3.50;91.70;;;;;;5038436;28;19912;-74
2021/01/24 06:15:29;;;;;;;;;;;3.50;91.70;;;;;;5043091;28;19980;-74
2021/01/24 06:17:56;;;;;;;;;;;3.50;91.60;;;;;;5041644;28;20003;-73
2021/01/24 06:20:23;;;;;;;;;;;3.50;91.20;;;;;;5039189;28;20392;-74
2021/01/24 06:22:58;;;;;;;;;;;3.50;91.60;;;;;;5023833;28;19909;-74
2021/01/24 06:25:25;;;;;;;;;;;3.60;91.50;;;;;;5037019;28;19923;-73
2021/01/24 06:28:10;;;;;;;;;;;3.50;91.10;;;;;;5039970;28;20264;-72
2021/01/24 06:30:36;;;;;;;;;;;3.50;91.50;;;;;;5037088;28;19918;-74
2021/01/24 06:33:28;;;;;;;;;;;3.60;91.40;;;;;;5038174;28;19908;-71
2021/01/24 06:35:57;;;;;;;;;;;3.60;91.30;;;;;;5033323;28;19924;-74
2021/01/24 06:38:27;;;;;;;;;;;3.60;91.50;;;;;;5040668;28;20761;-72
2021/01/24 06:40:53;;;;;;;;;;;3.60;91.30;;;;;;5039698;28;19916;-73
2021/01/24 06:43:32;;;;;;;;;;;3.60;91.50;;;;;;5039585;28;19908;-73
2021/01/24 06:45:57;;;;;;;;;;;3.60;91.50;;;;;;5041605;28;19912;-72
2021/01/24 06:48:39;;;;;;;;;;;3.60;91.60;;;;;;5037434;28;19920;-73
2021/01/24 06:51:25;;;;;;;;;;;3.50;91.60;;;;;;5022286;28;19954;-72
2021/01/24 06:53:50;;;;;;;;;;;3.50;91.50;;;;;;5039039;28;20175;-75
2021/01/24 06:56:16;;;;;;;;;;;3.60;91.50;;;;;;5047437;28;20372;-73
2021/01/24 06:58:51;;;;;;;;;;;3.60;91.60;;;;;;5042904;28;19916;-72
2021/01/24 07:01:36;;;;;;;;;;;3.60;91.70;;;;;;5042790;28;20691;-73
2021/01/24 07:04:16;;;;;;;;;;;3.60;91.50;;;;;;5041431;28;19962;-74
2021/01/24 07:06:45;;;;;;;;;;;3.60;91.30;;;;;;5041345;28;19956;-73
2021/01/24 07:09:28;;;;;;;;;;;3.60;91.20;;;;;;5041620;28;19928;-73
2021/01/24 07:11:54;;;;;;;;;;;3.60;91.40;;;;;;5040999;28;20423;-72
2021/01/24 07:14:32;;;;;;;;;;;3.60;91.50;;;;;;5020855;28;19996;-72
2021/01/24 07:16:59;;;;;;;;;;;3.60;91.60;;;;;;5043077;28;19963;-72
2021/01/24 07:19:25;;;;;;;;;;;3.60;91.40;;;;;;5041169;28;19912;-72
2021/01/24 07:21:51;;;;;;;;;;;3.60;91.10;;;;;;5040248;28;20295;-73
2021/01/24 07:24:16;;;;;;;;;;;3.60;91.00;;;;;;5041737;28;20359;-73
2021/01/24 07:26:42;;;;;;;;;;;3.60;91.30;;;;;;5026025;28;19909;-73
2021/01/24 07:29:08;;;;;;;;;;;3.60;91.20;;;;;;5041033;28;19923;-73
2021/01/24 07:31:33;;;;;;;;;;;3.70;90.90;;;;;;5021501;28;19913;-73
2021/01/24 07:33:59;;;;;;;;;;;3.60;91.40;;;;;;5044147;28;19908;-73
2021/01/24 07:36:25;;;;;;;;;;;3.60;91.20;;;;;;5040708;28;20305;-75
2021/01/24 07:38:51;;;;;;;;;;;3.60;91.20;;;;;;5030748;28;20007;-74
2021/01/24 07:41:16;;;;;;;;;;;3.60;91.30;;;;;;5040572;28;19964;-72
2021/01/24 07:43:46;;;;;;;;;;;3.70;91.30;;;;;;5038480;28;19909;-73
2021/01/24 07:46:11;;;;;;;;;;;3.70;91.20;;;;;;5041190;28;19913;-74
2021/01/24 07:48:37;;;;;;;;;;;3.60;91.40;;;;;;5039126;28;20293;-74
2021/01/24 07:51:05;;;;;;;;;;;3.70;91.70;;;;;;5039092;28;20007;-73
2021/01/24 07:53:31;;;;;;;;;;;3.70;91.30;;;;;;5042307;28;19909;-73
2021/01/24 07:55:56;;;;;;;;;;;3.70;91.30;;;;;;5044468;28;20360;-73
2021/01/24 07:58:22;;;;;;;;;;;3.70;91.50;;;;;;5040991;28;19913;-73
2021/01/24 08:00:48;;;;;;;;;;;3.70;91.50;;;;;;5039710;28;19934;-73
2021/01/24 08:03:19;;;;;;;;;;;3.70;91.80;;;;;;5038587;28;19935;-72
2021/01/24 08:05:44;;;;;;;;;;;3.60;91.60;;;;;;5038292;28;19919;-73
2021/01/24 08:08:11;;;;;;;;;;;3.70;91.60;;;;;;5023123;28;20335;-73
2021/01/24 08:10:36;;;;;;;;;;;3.70;91.40;;;;;;5039986;28;20372;-74
2021/01/24 08:13:02;;;;;;;;;;;3.70;91.40;;;;;;5037244;28;19964;-74
2021/01/24 08:15:28;;;;;;;;;;;3.70;91.60;;;;;;5022272;28;19912;-74
2021/01/24 08:17:54;;;;;;;;;;;3.70;91.90;;;;;;5038028;28;19966;-74
2021/01/24 08:20:21;;;;;;;;;;;3.70;91.60;;;;;;5033884;28;19916;-74
2021/01/24 08:22:46;;;;;;;;;;;3.70;91.60;;;;;;5036959;28;19912;-74
2021/01/24 08:25:13;;;;;;;;;;;3.60;91.60;;;;;;5036231;28;19919;-74
2021/01/24 08:27:39;;;;;;;;;;;3.70;91.60;;;;;;5039260;28;20019;-72
2021/01/24 08:30:04;;;;;;;;;;;3.70;91.60;;;;;;5041334;28;20309;-73
2021/01/24 08:32:31;;;;;;;;;;;3.70;91.60;;;;;;5042012;28;20189;-73
2021/01/24 08:34:57;;;;;;;;;;;3.60;91.60;;;;;;5040234;28;19995;-73
2021/01/24 08:37:23;;;;;;;;;;;3.70;91.80;;;;;;5027334;28;20003;-72
2021/01/24 08:39:50;;;;;;;;;;;3.60;92.00;;;;;;5042320;28;19935;-72
2021/01/24 08:42:16;;;;;;;;;;;3.60;91.90;;;;;;5037983;28;19913;-73
2021/01/24 08:45:00;;;;;;;;;;;3.60;91.90;;;;;;5038920;28;20413;-73
2021/01/24 08:47:26;;;;;;;;;;;3.70;92.00;;;;;;5021533;28;20348;-73
2021/01/24 08:50:05;;;;;;;;;;;3.60;91.80;;;;;;5042664;28;19915;-73
2021/01/24 08:52:30;;;;;;;;;;;3.60;91.70;;;;;;5035087;28;19913;-73
2021/01/24 08:55:00;;;;;;;;;;;3.60;91.70;;;;;;5038351;28;19987;-73
2021/01/24 08:57:30;;;;;;;;;;;3.60;91.70;;;;;;5039169;28;19909;-77
2021/01/24 08:59:57;;;;;;;;;;;3.60;91.80;;;;;;5039398;28;19955;-73
2021/01/24 09:02:33;;;;;;;;;;;3.60;91.80;;;;;;5037830;28;19909;-73
2021/01/24 09:05:15;;;;;;;;;;;3.60;91.50;;;;;;5022370;28;19913;-73
2021/01/24 09:07:42;;;;;;;;;;;3.60;91.60;;;;;;5037107;28;19924;-73
2021/01/24 09:10:16;;;;;;;;;;;3.60;91.60;;;;;;5068416;22;19921;-73
2021/01/24 09:12:49;;;;;;;;;;;3.60;91.60;;;;;;5053046;28;19917;-73
2021/01/24 09:15:15;;;;;;;;;;;3.60;91.70;;;;;;5050675;28;20005;-72
2021/01/24 09:17:41;;;;;;;;;;;3.70;91.70;;;;;;5056592;28;19919;-75
2021/01/24 09:20:08;;;;;;;;;;;3.70;91.80;;;;;;5048767;28;20300;-74
2021/01/24 09:22:34;;;;;;;;;;;3.70;92.60;;;;;;5038014;28;19917;-74
2021/01/24 09:25:00;;;;;;;;;;;3.80;92.40;;;;;;5045586;28;19927;-76
2021/01/24 09:27:25;;;;;;;;;;;3.90;91.70;;;;;;5044032;28;20208;-74
2021/01/24 09:29:51;;;;;;;;;;;3.90;91.30;;;;;;5045236;28;19916;-73
2021/01/24 09:32:16;;;;;;;;;;;3.90;91.60;;;;;;5044790;28;19971;-74
2021/01/24 09:34:42;;;;;;;;;;;3.80;91.80;;;;;;5043501;28;20364;-73
2021/01/24 09:37:08;;;;;;;;;;;3.80;91.80;;;;;;5044492;28;19912;-74
2021/01/24 09:39:33;;;;;;;;;;;3.80;92.00;;;;;;5043250;28;20225;-73
2021/01/24 09:41:59;;;;;;;;;;;3.80;91.80;;;;;;5048725;28;20721;-73
2021/01/24 09:44:24;;;;;;;;;;;3.80;91.90;;;;;;5060743;28;19921;-73
2021/01/24 09:46:51;;;;;;;;;;;3.70;92.10;;;;;;5049860;28;20000;-72
2021/01/24 09:49:16;;;;;;;;;;;3.70;92.30;;;;;;5050432;28;19912;-73
2021/01/24 09:51:42;;;;;;;;;;;3.70;92.40;;;;;;5023444;28;20311;-72
2021/01/24 09:54:14;;;;;;;;;;;3.70;92.40;;;;;;5033572;28;19909;-74
2021/01/24 09:56:40;;;;;;;;;;;3.70;92.30;;;;;;5030493;28;20597;-73
2021/01/24 09:59:06;;;;;;;;;;;3.70;92.30;;;;;;5046429;28;19978;-73
2021/01/24 10:01:31;;;;;;;;;;;3.70;92.30;;;;;;5047700;28;19924;-73
2021/01/24 10:03:57;;;;;;;;;;;3.70;92.10;;;;;;5038305;28;19913;-73
2021/01/24 10:06:23;;;;;;;;;;;3.70;92.20;;;;;;5036370;28;19913;-75
2021/01/24 10:08:48;;;;;;;;;;;3.70;92.20;;;;;;5013101;28;19995;-74
2021/01/24 10:11:14;;;;;;;;;;;3.70;92.20;;;;;;5027198;28;19999;-72
2021/01/24 10:13:40;;;;;;;;;;;3.70;92.20;;;;;;5044869;28;19916;-74
2021/01/24 10:16:06;;;;;;;;;;;3.70;92.30;;;;;;5056718;28;19911;-71
2021/01/24 10:18:32;;;;;;;;;;;3.70;92.40;;;;;;5050320;28;19991;-75
2021/01/24 10:20:57;;;;;;;;;;;3.70;92.40;;;;;;5055984;28;19991;-73
2021/01/24 10:23:24;;;;;;;;;;;3.70;92.40;;;;;;5047520;28;19909;-73
2021/01/24 10:25:50;;;;;;;;;;;3.80;92.70;;;;;;5053026;28;19954;-73
2021/01/24 10:28:16;;;;;;;;;;;3.80;92.40;;;;;;5051797;28;19912;-73
2021/01/24 10:30:42;;;;;;;;;;;3.80;92.10;;;;;;5057663;28;20330;-72
2021/01/24 10:33:09;;;;;;;;;;;3.70;92.20;;;;;;5021842;28;19916;-74
2021/01/24 10:35:35;;;;;;;;;;;3.80;92.50;;;;;;5043198;28;20152;-73
2021/01/24 10:38:00;;;;;;;;;;;3.80;92.10;;;;;;5030773;28;19913;-73
2021/01/24 10:40:26;;;;;;;;;;;3.80;91.80;;;;;;5062566;28;20390;-72
2021/01/24 10:42:52;;;;;;;;;;;3.80;92.00;;;;;;5038963;28;19912;-72
2021/01/24 10:45:17;;;;;;;;;;;3.70;92.10;;;;;;5058506;28;19916;-72
2021/01/24 10:47:43;;;;;;;;;;;3.70;92.00;;;;;;5054125;28;20531;-73
2021/01/24 10:50:09;;;;;;;;;;;3.70;92.20;;;;;;5052305;28;19913;-73
2021/01/24 10:52:35;;;;;;;;;;;3.70;92.30;;;;;;5039167;28;19915;-74
2021/01/24 10:55:01;;;;;;;;;;;3.70;92.00;;;;;;5050065;28;19909;-73
2021/01/24 10:57:29;;;;;;;;;;;3.70;91.90;;;;;;5051133;28;20385;-73
2021/01/24 10:59:55;;;;;;;;;;;3.70;91.80;;;;;;5060922;28;20359;-72
2021/01/24 11:02:21;;;;;;;;;;;3.70;91.80;;;;;;5038446;28;19911;-72
2021/01/24 11:04:46;;;;;;;;;;;3.80;92.20;;;;;;5056268;28;19997;-72
2021/01/24 11:07:12;;;;;;;;;;;3.80;91.90;;;;;;5054577;28;20003;-72
2021/01/24 11:09:37;;;;;;;;;;;3.80;91.90;;;;;;5055952;28;19944;-72
2021/01/24 11:12:03;;;;;;;;;;;3.80;92.00;;;;;;5055194;28;19959;-73
2021/01/24 11:14:29;;;;;;;;;;;3.90;91.80;;;;;;5056895;28;19954;-73
2021/01/24 11:16:54;;;;;;;;;;;3.90;91.80;;;;;;5053274;28;19919;-73
2021/01/24 11:19:20;;;;;;;;;;;3.90;91.90;;;;;;5051498;28;19975;-72
2021/01/24 11:21:46;;;;;;;;;;;3.90;91.90;;;;;;5051469;28;19982;-73
2021/01/24 11:24:12;;;;;;;;;;;3.90;91.50;;;;;;5036506;28;19926;-74
2021/01/24 11:26:37;;;;;;;;;;;4.00;91.30;;;;;;5051805;28;19913;-73
2021/01/24 11:29:03;;;;;;;;;;;3.90;91.30;;;;;;5056939;28;19999;-73
2021/01/24 11:31:29;;;;;;;;;;;4.00;91.30;;;;;;5019784;28;19967;-73
2021/01/24 11:33:55;;;;;;;;;;;3.90;91.10;;;;;;5055803;28;19917;-73
2021/01/24 11:36:21;;;;;;;;;;;3.90;91.10;;;;;;5043059;28;19928;-73
2021/01/24 11:38:46;;;;;;;;;;;3.90;91.00;;;;;;5051850;28;19909;-74
2021/01/24 11:41:12;;;;;;;;;;;3.90;90.90;;;;;;5035384;28;19916;-74
2021/01/24 11:43:38;;;;;;;;;;;4.00;90.70;;;;;;5054978;28;19913;-73
2021/01/24 11:46:06;;;;;;;;;;;3.90;90.90;;;;;;5046215;28;20572;-73
2021/01/24 11:48:32;;;;;;;;;;;3.90;90.70;;;;;;5040026;28;19958;-73
2021/01/24 11:51:00;;;;;;;;;;;3.90;90.80;;;;;;5038643;28;19905;-73
2021/01/24 11:53:26;;;;;;;;;;;3.90;90.90;;;;;;5056577;28;20352;-73
2021/01/24 11:55:52;;;;;;;;;;;3.90;90.90;;;;;;5052950;28;20007;-72
2021/01/24 11:58:19;;;;;;;;;;;3.90;90.60;;;;;;5049158;28;19916;-73
2021/01/24 12:00:44;;;;;;;;;;;3.90;90.70;;;;;;5050310;28;20412;-72
2021/01/24 12:03:10;;;;;;;;;;;3.90;90.60;;;;;;5054362;28;19947;-72
2021/01/24 12:05:36;;;;;;;;;;;3.90;90.10;;;;;;5054059;28;20391;-73
2021/01/24 12:08:01;;;;;;;;;;;3.90;90.60;;;;;;5035551;28;19909;-73
2021/01/24 12:10:27;;;;;;;;;;;3.90;90.80;;;;;;5052389;28;20340;-73
2021/01/24 12:12:52;;;;;;;;;;;3.90;90.90;;;;;;5049539;28;19944;-72
2021/01/24 12:15:18;;;;;;;;;;;3.90;91.10;;;;;;5054854;28;19925;-72
2021/01/24 12:17:44;;;;;;;;;;;3.90;91.20;;;;;;5057107;28;19915;-72
2021/01/24 12:20:10;;;;;;;;;;;3.90;91.20;;;;;;5037186;28;19912;-73
2021/01/24 12:22:35;;;;;;;;;;;3.90;91.00;;;;;;5054464;28;20265;-73
2021/01/24 12:25:01;;;;;;;;;;;4.00;91.00;;;;;;5051248;28;19919;-73
2021/01/24 12:27:26;;;;;;;;;;;4.00;90.90;;;;;;5037765;28;19923;-72
2021/01/24 12:29:52;;;;;;;;;;;4.00;91.10;;;;;;5054607;28;20292;-72
2021/01/24 12:32:18;;;;;;;;;;;4.10;91.00;;;;;;5037872;28;19927;-72
2021/01/24 12:34:43;;;;;;;;;;;4.10;91.00;;;;;;5054340;28;19904;-73
2021/01/24 12:37:09;;;;;;;;;;;4.10;90.90;;;;;;5049540;28;19904;-72
2021/01/24 12:39:34;;;;;;;;;;;4.10;90.90;;;;;;5041398;28;19912;-72
2021/01/24 12:42:00;;;;;;;;;;;4.10;91.00;;;;;;5056308;28;19943;-73
2021/01/24 12:44:25;;;;;;;;;;;4.20;91.00;;;;;;5049117;28;19905;-73
2021/01/24 12:46:51;;;;;;;;;;;4.20;90.90;;;;;;5047577;28;19904;-73
2021/01/24 12:49:16;;;;;;;;;;;4.20;91.00;;;;;;5052669;28;19909;-72
2021/01/24 12:51:42;;;;;;;;;;;4.20;90.90;;;;;;5056558;28;20288;-72
2021/01/24 12:54:09;;;;;;;;;;;4.20;90.80;;;;;;5030455;28;20314;-72
2021/01/24 12:56:34;;;;;;;;;;;4.20;90.70;;;;;;5051163;28;19916;-72
2021/01/24 12:59:03;;;;;;;;;;;4.30;90.80;;;;;;5047678;28;19908;-73
2021/01/24 13:01:31;;;;;;;;;;;4.30;90.80;;;;;;5037442;28;19912;-74
2021/01/24 13:03:59;;;;;;;;;;;4.30;90.80;;;;;;5028362;28;20553;-73
2021/01/24 13:06:25;;;;;;;;;;;4.30;90.70;;;;;;5058130;28;19946;-71
2021/01/24 13:08:50;;;;;;;;;;;4.30;90.80;;;;;;5038054;28;19909;-72
2021/01/24 13:11:16;;;;;;;;;;;4.30;90.80;;;;;;5048704;28;19944;-71
2021/01/24 13:13:44;;;;;;;;;;;4.30;90.70;;;;;;5051230;28;19909;-71
2021/01/24 13:16:09;;;;;;;;;;;4.30;90.80;;;;;;5051875;28;19919;-71
2021/01/24 13:18:35;;;;;;;;;;;4.30;90.70;;;;;;5044949;28;19947;-71
2021/01/24 13:21:00;;;;;;;;;;;4.40;90.70;;;;;;5050086;28;19908;-71
2021/01/24 13:23:26;;;;;;;;;;;4.40;90.80;;;;;;5041208;28;19916;-71
2021/01/24 13:25:51;;;;;;;;;;;4.30;90.80;;;;;;5050916;28;19915;-72
2021/01/24 13:28:17;;;;;;;;;;;4.20;90.80;;;;;;5053616;28;19913;-72
2021/01/24 13:30:46;;;;;;;;;;;4.20;90.90;;;;;;5043072;28;20275;-70
2021/01/24 13:33:12;;;;;;;;;;;4.20;91.00;;;;;;5045110;28;20607;-70
2021/01/24 13:35:37;;;;;;;;;;;4.30;90.60;;;;;;5040984;28;19913;-70
2021/01/24 13:38:03;;;;;;;;;;;4.40;90.40;;;;;;5051129;28;20310;-70
2021/01/24 13:40:29;;;;;;;;;;;4.30;90.80;;;;;;5040152;28;19912;-70
2021/01/24 13:42:54;;;;;;;;;;;4.30;91.00;;;;;;5049620;28;20001;-70
2021/01/24 13:45:20;;;;;;;;;;;4.30;90.90;;;;;;5055497;28;19924;-70
2021/01/24 13:47:45;;;;;;;;;;;4.20;91.10;;;;;;5052389;28;19917;-70
2021/01/24 13:50:11;;;;;;;;;;;4.20;91.20;;;;;;5052537;28;20372;-71
2021/01/24 13:52:37;;;;;;;;;;;4.20;91.30;;;;;;5053290;28;20371;-70
2021/01/24 13:55:04;;;;;;;;;;;4.20;91.40;;;;;;5052230;28;19909;-70
2021/01/24 13:57:29;;;;;;;;;;;4.20;91.40;;;;;;5053776;28;19908;-70
2021/01/24 13:59:55;;;;;;;;;;;4.20;91.40;;;;;;5054208;28;19913;-71
2021/01/24 14:02:20;;;;;;;;;;;4.30;91.40;;;;;;5051977;28;20003;-71
2021/01/24 14:04:46;;;;;;;;;;;4.30;91.40;;;;;;5053225;28;19917;-71
2021/01/24 14:07:11;;;;;;;;;;;4.30;91.20;;;;;;5052638;28;20331;-70
2021/01/24 14:09:37;;;;;;;;;;;4.40;91.20;;;;;;5056312;28;20443;-71
2021/01/24 14:12:03;;;;;;;;;;;4.30;91.30;;;;;;5049752;28;20388;-70
2021/01/24 14:14:28;;;;;;;;;;;4.20;91.50;;;;;;5043221;28;19969;-71
2021/01/24 14:16:54;;;;;;;;;;;4.30;91.30;;;;;;5037118;28;19917;-71
2021/01/24 14:19:20;;;;;;;;;;;4.30;91.20;;;;;;5056524;28;20046;-70
2021/01/24 14:21:45;;;;;;;;;;;4.20;91.10;;;;;;5050067;28;19908;-71
2021/01/24 14:24:14;;;;;;;;;;;4.20;90.90;;;;;;5057448;28;19916;-71
2021/01/24 14:26:40;;;;;;;;;;;4.20;91.00;;;;;;5056633;28;19909;-70
2021/01/24 14:29:05;;;;;;;;;;;4.20;91.10;;;;;;5056965;28;19920;-71