Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:17;;;;;;;9.20;8.30;;;;;;;;;;10186586;28;20044;-63
2022/07/23 00:05:10;;;;;;;16.95;8.52;;;;;;;;;;10186059;28;20041;-61
2022/07/23 00:10:05;;;;;;;9.52;8.05;;;;;;;;;;10183137;28;20495;-63
2022/07/23 00:14:59;;;;;;;15.07;9.27;;;;;;;;;;10186646;28;20055;-61
2022/07/23 00:19:54;;;;;;;13.43;8.63;;;;;;;;;;10185491;28;20040;-62
2022/07/23 00:24:49;;;;;;;14.45;8.60;;;;;;;;;;10185806;28;20048;-62
2022/07/23 00:30:02;;;;;;;14.18;8.30;;;;;;;;;;10193048;28;20044;-62
2022/07/23 00:34:55;;;;;;;9.52;8.55;;;;;;;;;;10209035;28;20060;-61
2022/07/23 00:39:50;;;;;;;10.95;7.82;;;;;;;;;;10189782;28;20047;-63
2022/07/23 00:44:43;;;;;;;11.32;8.02;;;;;;;;;;10192677;28;20047;-63
2022/07/23 00:49:38;;;;;;;8.82;7.90;;;;;;;;;;10192955;28;20052;-61
2022/07/23 00:54:32;;;;;;;14.57;8.85;;;;;;;;;;10192107;28;20044;-62
2022/07/23 00:59:26;;;;;;;10.52;8.50;;;;;;;;;;10191857;28;20097;-62
2022/07/23 01:04:22;;;;;;;8.90;8.05;;;;;;;;;;10191676;28;20066;-62
2022/07/23 01:09:16;;;;;;;18.70;8.63;;;;;;;;;;10192199;28;20463;-61
2022/07/23 01:14:14;;;;;;;12.05;10.07;;;;;;;;;;10174466;28;20619;-62
2022/07/23 01:19:08;;;;;;;9.80;8.43;;;;;;;;;;10190531;28;20044;-62
2022/07/23 01:24:02;;;;;;;17.60;10.52;;;;;;;;;;10189537;28;20075;-62
2022/07/23 01:28:58;;;;;;;15.07;9.90;;;;;;;;;;10189898;28;20502;-61
2022/07/23 01:33:52;;;;;;;14.05;9.57;;;;;;;;;;10190299;28;20075;-61
2022/07/23 01:38:46;;;;;;;11.73;9.73;;;;;;;;;;10190018;28;20418;-62
2022/07/23 01:43:40;;;;;;;14.45;10.60;;;;;;;;;;10189973;28;20052;-61
2022/07/23 01:48:34;;;;;;;17.80;12.27;;;;;;;;;;10189528;28;20063;-62
2022/07/23 01:54:06;;;;;;;11.80;10.50;;;;;;;;;;10040631;28;20076;-62
2022/07/23 01:59:00;;;;;;;13.38;11.40;;;;;;;;;;10147019;28;20052;-62
2022/07/23 02:03:55;;;;;;;14.18;12.25;;;;;;;;;;10189033;28;20050;-64
2022/07/23 02:08:49;;;;;;;18.40;12.25;;;;;;;;;;10190313;28;20534;-64
2022/07/23 02:13:43;;;;;;;12.55;11.25;;;;;;;;;;10186190;28;20074;-61
2022/07/23 02:18:37;;;;;;;16.27;13.63;;;;;;;;;;10189937;28;20075;-63
2022/07/23 02:23:30;;;;;;;20.02;12.45;;;;;;;;;;10185693;28;20078;-62
2022/07/23 02:28:25;;;;;;;12.90;11.68;;;;;;;;;;10183626;28;20062;-62
2022/07/23 02:33:20;;;;;;;14.02;12.68;;;;;;;;;;10187726;28;20457;-61
2022/07/23 02:38:14;;;;;;;18.70;12.13;;;;;;;;;;10183812;28;20048;-61
2022/07/23 02:43:07;;;;;;;13.63;12.02;;;;;;;;;;10183148;28;20044;-62
2022/07/23 02:48:01;;;;;;;13.63;12.32;;;;;;;;;;10181762;28;20082;-62
2022/07/23 02:52:54;;;;;;;13.75;12.45;;;;;;;;;;10174733;28;20453;-61
2022/07/23 02:57:49;;;;;;;16.50;13.52;;;;;;;;;;10186703;28;20425;-61
2022/07/23 03:02:43;;;;;;;15.07;12.23;;;;;;;;;;10188497;28;20487;-61
2022/07/23 03:07:37;;;;;;;13.45;12.05;;;;;;;;;;10184802;28;20116;-62
2022/07/23 03:12:31;;;;;;;13.05;11.63;;;;;;;;;;10187977;28;20538;-61
2022/07/23 03:17:24;;;;;;;11.98;10.77;;;;;;;;;;10186382;28;20048;-62
2022/07/23 03:22:18;;;;;;;15.27;11.90;;;;;;;;;;10186686;28;20044;-61
2022/07/23 03:27:13;;;;;;;15.43;11.82;;;;;;;;;;10180698;28;20109;-62
2022/07/23 03:32:07;;;;;;;14.20;10.50;;;;;;;;;;10187876;28;20032;-62
2022/07/23 03:37:00;;;;;;;21.40;10.38;;;;;;;;;;10187634;28;20135;-62
2022/07/23 03:41:55;;;;;;;10.95;8.55;;;;;;;;;;10186044;28;20051;-62
2022/07/23 03:46:48;;;;;;;16.05;9.10;;;;;;;;;;10185698;28;20472;-61
2022/07/23 03:51:42;;;;;;;10.38;9.38;;;;;;;;;;10173516;28;20047;-61
2022/07/23 03:56:37;;;;;;;11.93;9.00;;;;;;;;;;10185195;28;20036;-61
2022/07/23 04:01:31;;;;;;;9.82;8.82;;;;;;;;;;10190670;28;20510;-63
2022/07/23 04:06:27;;;;;;;11.05;7.88;;;;;;;;;;10193661;28;20055;-63
2022/07/23 04:11:24;;;;;;;14.40;8.02;;;;;;;;;;10193929;28;20051;-63
2022/07/23 04:16:18;;;;;;;18.75;10.05;;;;;;;;;;10193597;28;20043;-63
2022/07/23 04:21:11;;;;;;;14.15;7.90;;;;;;;;;;10192606;28;20509;-63
2022/07/23 04:26:05;;;;;;;12.63;8.43;;;;;;;;;;10190359;28;20067;-61
2022/07/23 04:31:00;;;;;;;10.63;7.93;;;;;;;;;;10192803;28;20051;-61
2022/07/23 04:35:55;;;;;;;17.27;8.88;;;;;;;;;;10192458;28;20539;-63
2022/07/23 04:40:49;;;;;;;10.18;7.38;;;;;;;;;;10192571;28;20044;-63
2022/07/23 04:45:43;;;;;;;14.50;7.47;;;;;;;;;;10192874;28;20052;-61
2022/07/23 04:50:38;;;;;;;14.50;7.15;;;;;;;;;;10182683;28;20048;-61
2022/07/23 04:55:43;;;;;;;11.68;7.10;;;;;;;;;;10193288;28;20044;-61
2022/07/23 05:00:37;;;;;;;14.23;6.97;;;;;;;;;;10191789;28;20097;-61
2022/07/23 05:05:31;;;;;;;16.00;9.65;;;;;;;;;;10191233;28;20302;-61
2022/07/23 05:10:33;;;;;;;18.73;8.95;;;;;;;;;;10177879;28;20131;-61
2022/07/23 05:15:26;;;;;;;10.70;6.90;;;;;;;;;;10191140;28;20047;-62
2022/07/23 05:20:20;;;;;;;12.40;6.88;;;;;;;;;;10190151;28;20052;-61
2022/07/23 05:25:14;;;;;;;11.65;7.50;;;;;;;;;;10190366;28;20059;-61
2022/07/23 05:30:10;;;;;;;10.07;7.45;;;;;;;;;;10189973;28;20076;-61
2022/07/23 05:35:08;;;;;;;7.70;6.90;;;;;;;;;;10157762;28;20046;-62
2022/07/23 05:40:08;;;;;;;7.43;6.47;;;;;;;;;;10190176;28;20040;-62
2022/07/23 05:45:04;;;;;;;12.88;6.68;;;;;;;;;;10200925;28;20059;-61
2022/07/23 05:50:01;;;;;;;13.93;7.75;;;;;;;;;;10177528;28;20455;-62
2022/07/23 05:55:07;;;;;;;15.15;6.97;;;;;;;;;;10188661;28;20052;-62
2022/07/23 06:00:01;;;;;;;10.00;7.55;;;;;;;;;;10191061;28;20050;-62
2022/07/23 06:05:07;;;;;;;10.77;6.90;;;;;;;;;;10190148;28;20079;-62
2022/07/23 06:10:01;;;;;;;9.45;7.25;;;;;;;;;;10188952;28;20043;-62
2022/07/23 06:14:54;;;;;;;13.38;7.13;;;;;;;;;;10190223;28;20055;-61
2022/07/23 06:19:48;;;;;;;12.48;8.00;;;;;;;;;;10189760;28;20577;-61
2022/07/23 06:24:44;;;;;;;16.63;7.72;;;;;;;;;;10188617;28;20056;-61
2022/07/23 06:29:40;;;;;;;11.18;7.40;;;;;;;;;;10189672;28;20075;-61
2022/07/23 06:34:34;;;;;;;12.82;7.43;;;;;;;;;;10188183;28;20445;-61
2022/07/23 06:39:26;;;;;;;10.57;7.18;;;;;;;;;;10189360;28;20048;-61
2022/07/23 06:44:20;;;;;;;19.15;7.50;;;;;;;;;;10188639;28;20102;-61
2022/07/23 06:49:14;;;;;;;7.55;5.82;;;;;;;;;;10173014;28;20052;-61
2022/07/23 06:54:08;;;;;;;20.55;7.75;;;;;;;;;;10187017;28;20091;-61
2022/07/23 06:59:03;;;;;;;21.58;8.27;;;;;;;;;;10187282;28;20055;-62
2022/07/23 07:03:59;;;;;;;13.20;6.72;;;;;;;;;;10186441;28;20101;-62
2022/07/23 07:08:55;;;;;;;16.80;6.63;;;;;;;;;;10188388;28;20565;-62
2022/07/23 07:13:49;;;;;;;11.73;7.30;;;;;;;;;;10188353;28;20056;-62
2022/07/23 07:18:43;;;;;;;13.15;7.78;;;;;;;;;;10187452;28;20047;-61
2022/07/23 07:23:37;;;;;;;14.15;8.00;;;;;;;;;;10186999;28;20048;-62
2022/07/23 07:28:31;;;;;;;14.50;8.05;;;;;;;;;;10188092;28;20051;-61
2022/07/23 07:33:23;;;;;;;11.20;7.93;;;;;;;;;;10183643;28;20055;-62
2022/07/23 07:38:17;;;;;;;19.15;8.13;;;;;;;;;;10186818;28;20040;-62
2022/07/23 07:43:14;;;;;;;9.90;8.25;;;;;;;;;;10187180;28;20084;-62
2022/07/23 07:48:08;;;;;;;10.15;7.88;;;;;;;;;;10174066;28;20414;-62
2022/07/23 07:53:02;;;;;;;11.52;7.57;;;;;;;;;;10187210;28;20046;-62
2022/07/23 07:57:56;;;;;;;18.08;7.70;;;;;;;;;;10187460;28;20081;-63
2022/07/23 08:02:51;;;;;;;18.25;8.30;;;;;;;;;;10186810;28;20131;-62
2022/07/23 08:07:46;;;;;;;13.40;8.60;;;;;;;;;;10186357;28;20134;-63
2022/07/23 08:12:44;;;;;;;12.10;7.75;;;;;;;;;;10186058;28;20044;-62
2022/07/23 08:17:38;;;;;;;16.70;7.45;;;;;;;;;;10172087;28;20114;-63
2022/07/23 08:22:51;;;;;;;15.55;7.43;;;;;;;;;;10185781;28;20072;-61
2022/07/23 08:27:44;;;;;;;13.52;7.35;;;;;;;;;;10184548;28;20052;-62
2022/07/23 08:33:01;;;;;;;11.73;6.90;;;;;;;;;;10183003;28;20118;-61
2022/07/23 08:37:55;;;;;;;10.77;7.07;;;;;;;;;;10184644;28;20521;-62
2022/07/23 08:42:50;;;;;;;9.82;6.82;;;;;;;;;;10185277;28;20040;-61
2022/07/23 08:47:43;;;;;;;11.65;7.38;;;;;;;;;;10189264;28;20062;-61
2022/07/23 08:52:45;;;;;;;13.25;6.13;;;;;;;;;;10190809;28;20506;-61
2022/07/23 08:57:43;;;;;;;8.73;6.10;;;;;;;;;;10190356;28;20052;-61
2022/07/23 09:02:40;;;;;;;11.25;5.88;;;;;;;;;;10191780;28;20052;-62
2022/07/23 09:07:34;;;;;;;7.43;4.93;;;;;;;;;;10192257;28;20109;-61
2022/07/23 09:12:28;;;;;;;15.05;7.45;;;;;;;;;;10191578;28;20486;-63
2022/07/23 09:17:22;;;;;;;10.30;6.30;;;;;;;;;;10191229;28;20072;-60
2022/07/23 09:22:23;;;;;;;13.43;5.80;;;;;;;;;;10190805;28;20036;-61
2022/07/23 09:27:20;;;;;;;11.52;6.25;;;;;;;;;;10190845;28;20052;-61
2022/07/23 09:32:14;;;;;;;12.57;6.05;;;;;;;;;;10190864;28;20499;-61
2022/07/23 09:37:15;;;;;;;15.30;5.72;;;;;;;;;;10188262;28;20048;-61
2022/07/23 09:42:19;;;;;;;11.95;5.03;;;;;;;;;;10188875;28;20506;-61
2022/07/23 09:47:12;;;;;;;11.18;5.15;;;;;;;;;;10190322;28;20048;-62
2022/07/23 09:52:06;;;;;;;10.13;4.72;;;;;;;;;;10190029;28;20079;-61
2022/07/23 09:57:04;;;;;;;7.65;5.15;;;;;;;;;;10189559;28;20498;-62
2022/07/23 10:01:59;;;;;;;9.23;5.43;;;;;;;;;;10189912;28;20097;-61
2022/07/23 10:06:59;;;;;;;5.00;3.83;;;;;;;;;;10169608;28;20176;-62
2022/07/23 10:17:25;;;;;;;12.48;3.78;;;;;;;;;;10168772;28;20491;-61
2022/07/23 10:22:41;;;;;;;;;;;;;;;;;;10188931;28;20474;-60
2022/07/23 10:27:47;;;;;;;8.55;4.57;;;;;;;;;;10185639;28;19924;-62
2022/07/23 10:32:40;;;;;;;8.55;4.78;;;;;;;;;;10173146;28;20464;-61
2022/07/23 10:38:07;;;;;;;12.48;4.78;;;;;;;;;;10188417;28;20051;-63
2022/07/23 10:43:01;;;;;;;14.25;5.18;;;;;;;;;;10188228;28;20047;-62
2022/07/23 10:47:54;;;;;;;14.43;5.00;;;;;;;;;;10188060;28;20407;-62
2022/07/23 10:53:06;;;;;;;5.82;3.55;;;;;;;;;;10187752;28;20093;-62
2022/07/23 10:58:03;;;;;;;9.40;4.55;;;;;;;;;;10186748;28;20032;-62
2022/07/23 11:03:06;;;;;;;14.63;4.20;;;;;;;;;;10186991;28;20040;-62
2022/07/23 11:08:10;;;;;;;14.82;5.10;;;;;;;;;;10186584;28;20117;-62
2022/07/23 11:13:21;;;;;;;16.58;5.15;;;;;;;;;;10185371;28;20106;-61
2022/07/23 11:18:15;;;;;;;13.55;4.57;;;;;;;;;;10186728;28;20098;-61
2022/07/23 11:23:11;;;;;;;9.68;4.85;;;;;;;;;;10186707;28;20098;-61
2022/07/23 11:28:14;;;;;;;13.88;4.97;;;;;;;;;;10188889;28;20051;-61
2022/07/23 11:33:11;;;;;;;19.40;5.10;;;;;;;;;;10170133;28;20048;-61
2022/07/23 11:38:21;;;;;;;9.15;4.93;;;;;;;;;;10186222;28;20478;-60
2022/07/23 11:43:15;;;;;;;8.43;4.32;;;;;;;;;;10184259;28;20399;-61
2022/07/23 11:48:17;;;;;;;10.57;5.28;;;;;;;;;;10184345;28;20453;-62
2022/07/23 11:53:12;;;;;;;11.45;4.38;;;;;;;;;;10185749;28;20050;-62
2022/07/23 11:58:05;;;;;;;;;;;;;;;;;;10185886;28;20059;-63
2022/07/23 12:03:01;;;;;;;10.95;4.90;;;;;;;;;;10185533;28;20431;-62
2022/07/23 12:07:57;;;;;;;11.48;4.43;;;;;;;;;;10183765;28;20490;-62
2022/07/23 12:13:12;;;;;;;10.82;4.40;;;;;;;;;;10183459;28;20041;-62
2022/07/23 12:18:07;;;;;;;7.68;4.07;;;;;;;;;;10180425;28;20079;-62
2022/07/23 12:23:03;;;;;;;10.40;3.90;;;;;;;;;;10194132;28;20503;-63
2022/07/23 12:28:25;;;;;;;8.27;4.18;;;;;;;;;;10191407;28;20140;-63
2022/07/23 12:33:37;;;;;;;14.50;4.78;;;;;;;;;;10189054;28;20044;-63
2022/07/23 12:38:51;;;;;;;10.30;4.03;;;;;;;;;;10192749;28;20560;-63
2022/07/23 12:43:45;;;;;;;10.00;4.10;;;;;;;;;;10178314;28;20516;-63
2022/07/23 12:48:51;;;;;;;19.27;6.43;;;;;;;;;;10193272;28;20083;-63
2022/07/23 12:53:55;;;;;;;8.82;4.93;;;;;;;;;;10193087;28;20047;-63
2022/07/23 12:58:55;;;;;;;9.70;3.92;;;;;;;;;;10193452;28;20056;-63
2022/07/23 13:04:11;;;;;;;10.07;4.97;;;;;;;;;;10191524;28;20055;-63
2022/07/23 13:09:08;;;;;;;7.97;4.55;;;;;;;;;;10188838;28;20060;-63
2022/07/23 13:14:02;;;;;;;9.73;4.45;;;;;;;;;;10180287;28;20048;-63
2022/07/23 13:18:59;;;;;;;7.63;4.03;;;;;;;;;;10192836;28;20056;-63
2022/07/23 13:23:54;;;;;;;13.68;4.30;;;;;;;;;;10192468;28;20066;-63
2022/07/23 13:28:50;;;;;;;12.40;3.97;;;;;;;;;;10193149;28;20085;-63
2022/07/23 13:33:44;;;;;;;7.85;4.13;;;;;;;;;;10191096;28;20143;-63
2022/07/23 13:38:41;;;;;;;10.07;4.13;;;;;;;;;;10191717;28;20101;-62
2022/07/23 13:43:36;;;;;;;12.85;4.30;;;;;;;;;;10189077;28;20434;-61
2022/07/23 13:48:30;;;;;;;10.07;5.80;;;;;;;;;;10189999;28;20044;-62
2022/07/23 13:53:24;;;;;;;10.05;5.40;;;;;;;;;;10190746;28;20044;-61
2022/07/23 13:58:19;;;;;;;9.43;4.75;;;;;;;;;;10190467;28;20044;-62
2022/07/23 14:03:16;;;;;;;15.02;4.75;;;;;;;;;;10190655;28;20055;-61
2022/07/23 14:08:10;;;;;;;12.40;5.22;;;;;;;;;;10190435;28;20162;-62
2022/07/23 14:13:06;;;;;;;11.65;5.15;;;;;;;;;;10190814;28;20046;-63
2022/07/23 14:18:00;;;;;;;9.93;5.70;;;;;;;;;;10189862;28;20044;-63
2022/07/23 14:22:55;;;;;;;8.67;4.97;;;;;;;;;;10189549;28;20071;-62
2022/07/23 14:27:53;;;;;;;11.20;5.05;;;;;;;;;;10189094;28;20059;-62
2022/07/23 14:32:47;;;;;;;8.85;5.45;;;;;;;;;;10188496;28;20492;-62
2022/07/23 14:37:41;;;;;;;17.77;5.95;;;;;;;;;;10189211;28;20063;-62
2022/07/23 14:42:35;;;;;;;11.95;5.05;;;;;;;;;;10188875;28;20044;-62
2022/07/23 14:47:30;;;;;;;9.38;6.13;;;;;;;;;;10187106;28;20048;-62
2022/07/23 14:52:24;;;;;;;7.05;4.93;;;;;;;;;;10187876;28;20048;-62
2022/07/23 14:57:18;;;;;;;7.33;5.83;;;;;;;;;;10189054;28;20052;-62
2022/07/23 15:02:19;;;;;;;12.00;5.50;;;;;;;;;;10188581;28;20047;-62
2022/07/23 15:07:13;;;;;;;8.02;4.93;;;;;;;;;;10187434;28;20063;-62
2022/07/23 15:12:07;;;;;;;7.70;5.72;;;;;;;;;;10188300;28;20401;-62
2022/07/23 15:17:04;;;;;;;8.95;5.95;;;;;;;;;;10188483;28;20044;-62
2022/07/23 15:21:59;;;;;;;7.60;5.35;;;;;;;;;;10187546;28;20082;-62
2022/07/23 15:27:13;;;;;;;10.02;5.38;;;;;;;;;;10185891;28;20431;-62
2022/07/23 15:32:07;;;;;;;11.70;6.60;;;;;;;;;;10187451;28;20051;-62
2022/07/23 15:37:05;;;;;;;7.97;6.22;;;;;;;;;;10186809;28;20519;-61
2022/07/23 15:42:04;;;;;;;10.88;6.10;;;;;;;;;;10186910;28;20048;-62
2022/07/23 15:47:12;;;;;;;9.20;6.25;;;;;;;;;;10187116;28;20536;-61
2022/07/23 15:52:05;;;;;;;14.27;6.28;;;;;;;;;;10187021;28;20396;-62
2022/07/23 15:57:00;;;;;;;9.68;5.38;;;;;;;;;;10191366;28;20044;-62
2022/07/23 16:01:59;;;;;;;9.90;7.60;;;;;;;;;;10195534;28;20411;-62
2022/07/23 16:06:54;;;;;;;6.57;5.55;;;;;;;;;;10194802;28;20469;-62
2022/07/23 16:11:48;;;;;;;10.30;6.30;;;;;;;;;;10193738;28;20048;-62
2022/07/23 16:16:43;;;;;;;10.48;7.78;;;;;;;;;;10193326;28;20048;-62
2022/07/23 16:21:38;;;;;;;13.70;7.18;;;;;;;;;;10192898;28;20067;-61
2022/07/23 16:26:33;;;;;;;11.63;6.68;;;;;;;;;;10192190;28;20082;-61
2022/07/23 16:31:26;;;;;;;12.20;7.22;;;;;;;;;;10193054;28;20402;-61
2022/07/23 16:36:20;;;;;;;8.63;5.63;;;;;;;;;;10193410;28;20153;-61
2022/07/23 16:41:16;;;;;;;15.90;4.63;;;;;;;;;;10193304;28;20123;-62
2022/07/23 16:46:10;;;;;;;8.98;5.00;;;;;;;;;;10192494;28;20055;-62
2022/07/23 16:51:05;;;;;;;9.93;4.57;;;;;;;;;;10192918;28;20068;-62
2022/07/23 16:56:00;;;;;;;12.00;3.97;;;;;;;;;;10193035;28;20048;-62
2022/07/23 17:00:57;;;;;;;16.25;5.10;;;;;;;;;;10190298;28;20122;-62
2022/07/23 17:05:52;;;;;;;17.40;4.10;;;;;;;;;;10190197;28;20044;-62
2022/07/23 17:10:48;;;;;;;7.93;4.10;;;;;;;;;;10191055;28;20071;-62
2022/07/23 17:15:41;;;;;;;21.23;6.20;;;;;;;;;;10192443;28;20040;-62
2022/07/23 17:20:36;;;;;;;12.85;4.13;;;;;;;;;;10190832;28;20101;-62
2022/07/23 17:25:30;;;;;;;4.93;3.35;;;;;;;;;;10191840;28;20486;-62
2022/07/23 17:30:25;;;;;;;6.95;3.40;;;;;;;;;;10191288;28;20060;-62
2022/07/23 17:35:20;;;;;;;8.40;3.65;;;;;;;;;;10191267;28;20052;-62
2022/07/23 17:40:14;;;;;;;11.30;4.38;;;;;;;;;;10191418;28;20410;-62
2022/07/23 17:45:14;;;;;;;6.60;3.65;;;;;;;;;;10191837;28;20055;-62
2022/07/23 17:50:11;;;;;;;8.07;4.40;;;;;;;;;;10191629;28;20437;-62
2022/07/23 17:55:07;;;;;;;8.93;4.45;;;;;;;;;;10190751;28;20048;-62
2022/07/23 18:00:01;;;;;;;16.15;5.35;;;;;;;;;;10189314;28;20457;-62
2022/07/23 18:04:58;;;;;;;35.20;7.05;;;;;;;;;;10189020;28;20044;-64
2022/07/23 18:09:52;;;;;;;15.57;5.38;;;;;;;;;;10189240;28;20060;-61
2022/07/23 18:14:48;;;;;;;11.85;4.78;;;;;;;;;;10189444;28;20105;-61
2022/07/23 18:19:42;;;;;;;14.55;4.75;;;;;;;;;;10189274;28;20052;-62
2022/07/23 18:24:36;;;;;;;15.45;5.18;;;;;;;;;;10189583;28;20056;-62
2022/07/23 18:29:30;;;;;;;17.02;5.22;;;;;;;;;;10188065;28;20406;-62
2022/07/23 18:34:25;;;;;;;11.20;4.80;;;;;;;;;;10189598;28;20078;-62
2022/07/23 18:39:18;;;;;;;10.38;5.15;;;;;;;;;;10189062;28;20055;-62
2022/07/23 18:44:14;;;;;;;12.55;5.03;;;;;;;;;;10188914;28;20056;-62
2022/07/23 18:49:08;;;;;;;9.45;6.65;;;;;;;;;;10188514;28;20062;-62
2022/07/23 18:54:02;;;;;;;19.55;7.60;;;;;;;;;;10188472;28;20059;-62
2022/07/23 18:58:56;;;;;;;9.00;5.25;;;;;;;;;;10189455;28;20048;-62
2022/07/23 19:03:51;;;;;;;11.45;5.30;;;;;;;;;;10188484;28;20475;-62
2022/07/23 19:08:46;;;;;;;9.00;5.18;;;;;;;;;;10189087;28;20059;-62
2022/07/23 19:13:41;;;;;;;15.70;5.45;;;;;;;;;;10187845;28;20099;-62
2022/07/23 19:18:36;;;;;;;7.18;4.47;;;;;;;;;;10188036;28;20052;-62
2022/07/23 19:23:30;;;;;;;13.52;5.32;;;;;;;;;;10187781;28;20058;-62
2022/07/23 19:28:24;;;;;;;18.70;5.40;;;;;;;;;;10187255;28;20076;-62
2022/07/23 19:33:18;;;;;;;9.45;6.57;;;;;;;;;;10187472;28;20097;-62
2022/07/23 19:38:12;;;;;;;6.80;5.03;;;;;;;;;;10187591;28;20058;-62
2022/07/23 19:43:07;;;;;;;15.90;5.35;;;;;;;;;;10187070;28;20059;-63
2022/07/23 19:48:01;;;;;;;9.68;5.75;;;;;;;;;;10187228;28;20495;-62
2022/07/23 19:52:55;;;;;;;15.90;5.47;;;;;;;;;;10186585;28;20052;-63
2022/07/23 19:57:49;;;;;;;10.10;5.70;;;;;;;;;;10187074;28;20063;-63
2022/07/23 20:02:42;;;;;;;11.05;6.40;;;;;;;;;;10186686;28;20036;-63
2022/07/23 20:07:37;;;;;;;11.35;5.45;;;;;;;;;;10187055;28;20074;-63
2022/07/23 20:12:30;;;;;;;13.98;6.35;;;;;;;;;;10186514;28;20052;-63
2022/07/23 20:17:24;;;;;;;8.98;6.05;;;;;;;;;;10186602;28;20127;-63
2022/07/23 20:22:18;;;;;;;17.77;6.82;;;;;;;;;;10186006;28;20066;-63
2022/07/23 20:27:12;;;;;;;9.68;5.10;;;;;;;;;;10186818;28;20113;-63
2022/07/23 20:32:06;;;;;;;11.95;6.00;;;;;;;;;;10186214;28;20051;-63
2022/07/23 20:37:00;;;;;;;11.35;5.63;;;;;;;;;;10185580;28;20056;-63
2022/07/23 20:41:53;;;;;;;8.75;6.15;;;;;;;;;;10188689;28;20048;-63
2022/07/23 20:46:47;;;;;;;9.10;5.78;;;;;;;;;;10194928;28;20052;-63
2022/07/23 20:51:41;;;;;;;10.48;6.65;;;;;;;;;;10201566;28;20044;-62
2022/07/23 20:56:35;;;;;;;11.25;5.88;;;;;;;;;;10192789;28;20067;-62
2022/07/23 21:01:31;;;;;;;14.32;7.03;;;;;;;;;;10191771;28;20122;-63
2022/07/23 21:06:25;;;;;;;9.48;7.07;;;;;;;;;;10192183;28;20063;-63
2022/07/23 21:11:19;;;;;;;14.63;6.28;;;;;;;;;;10192575;28;20105;-63
2022/07/23 21:16:13;;;;;;;20.83;8.27;;;;;;;;;;10189702;28;20050;-63
2022/07/23 21:21:07;;;;;;;9.00;6.40;;;;;;;;;;10191638;28;20514;-62
2022/07/23 21:26:01;;;;;;;15.68;6.85;;;;;;;;;;10191035;28;20044;-61
2022/07/23 21:31:15;;;;;;;15.45;7.85;;;;;;;;;;10191378;28;20051;-61
2022/07/23 21:36:10;;;;;;;20.10;6.47;;;;;;;;;;10191299;28;20441;-61
2022/07/23 21:41:05;;;;;;;10.68;6.38;;;;;;;;;;10191638;28;20048;-61
2022/07/23 21:45:59;;;;;;;12.75;6.85;;;;;;;;;;10190700;28;20055;-61
2022/07/23 21:50:57;;;;;;;10.25;7.13;;;;;;;;;;10190214;28;20083;-62
2022/07/23 21:55:51;;;;;;;12.55;6.35;;;;;;;;;;10190182;28;20079;-61
2022/07/23 22:00:44;;;;;;;16.13;7.07;;;;;;;;;;10191023;28;20491;-61
2022/07/23 22:05:38;;;;;;;7.60;5.82;;;;;;;;;;10189960;28;20047;-61
2022/07/23 22:10:32;;;;;;;10.48;5.95;;;;;;;;;;10188765;28;20070;-61
2022/07/23 22:15:28;;;;;;;12.45;6.57;;;;;;;;;;10190310;28;20123;-62
2022/07/23 22:20:22;;;;;;;15.68;5.55;;;;;;;;;;10189641;28;20068;-63
2022/07/23 22:25:15;;;;;;;7.82;6.22;;;;;;;;;;10188472;28;20052;-61
2022/07/23 22:30:13;;;;;;;10.73;6.75;;;;;;;;;;10189702;28;20044;-65
2022/07/23 22:35:09;;;;;;;12.10;5.47;;;;;;;;;;10186263;28;20044;-62
2022/07/23 22:40:06;;;;;;;10.75;6.32;;;;;;;;;;10187966;28;20036;-62
2022/07/23 22:45:00;;;;;;;10.93;4.95;;;;;;;;;;10188246;28;20102;-63
2022/07/23 22:49:54;;;;;;;6.40;5.45;;;;;;;;;;10188019;28;20466;-62
2022/07/23 22:54:48;;;;;;;10.27;5.68;;;;;;;;;;10187999;28;20066;-62
2022/07/23 22:59:42;;;;;;;16.90;6.63;;;;;;;;;;10188481;28;20052;-62
2022/07/23 23:04:35;;;;;;;14.70;8.10;;;;;;;;;;10186894;28;20060;-62
2022/07/23 23:09:28;;;;;;;11.10;8.77;;;;;;;;;;10187378;28;20498;-62
2022/07/23 23:14:22;;;;;;;16.55;8.82;;;;;;;;;;10187156;28;20545;-63
2022/07/23 23:19:17;;;;;;;13.02;7.43;;;;;;;;;;10187504;28;20146;-62
2022/07/23 23:24:11;;;;;;;19.85;7.63;;;;;;;;;;10178269;28;20042;-62
2022/07/23 23:29:06;;;;;;;11.50;6.47;;;;;;;;;;10186161;28;20055;-63
2022/07/23 23:34:00;;;;;;;10.95;8.48;;;;;;;;;;10185575;28;20059;-62
2022/07/23 23:38:55;;;;;;;10.90;6.60;;;;;;;;;;10186307;28;20056;-63
2022/07/23 23:43:50;;;;;;;10.70;6.53;;;;;;;;;;10186762;28;20067;-62
2022/07/23 23:48:44;;;;;;;9.88;6.03;;;;;;;;;;10186700;28;20082;-62
2022/07/23 23:53:38;;;;;;;17.25;7.60;;;;;;;;;;10187538;28;20433;-62
2022/07/23 23:58:33;;;;;;;12.23;6.47;;;;;;;;;;10187150;28;20055;-63
