Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:22;;;;;;;9.57;5.80;;;;;;;;;;6129489;28;20066;-60
2023/06/24 00:04:23;;;;;;;11.70;6.23;;;;;;;;;;6132400;28;20050;-60
2023/06/24 00:07:26;;;;;;;11.97;6.10;;;;;;;;;;6133482;28;20222;-60
2023/06/24 00:10:26;;;;;;;13.30;6.47;;;;;;;;;;6132713;28;20236;-57
2023/06/24 00:13:28;;;;;;;10.37;6.10;;;;;;;;;;6133066;28;20062;-60
2023/06/24 00:16:29;;;;;;;9.27;6.03;;;;;;;;;;6133345;28;20048;-58
2023/06/24 00:19:31;;;;;;;10.13;6.30;;;;;;;;;;6133628;28;20570;-61
2023/06/24 00:22:31;;;;;;;13.40;6.07;;;;;;;;;;6131073;28;20074;-60
2023/06/24 00:25:32;;;;;;;11.63;6.27;;;;;;;;;;6137756;28;20086;-61
2023/06/24 00:28:33;;;;;;;10.03;6.17;;;;;;;;;;6132415;28;20054;-60
2023/06/24 00:31:34;;;;;;;10.73;5.65;;;;;;;;;;6132821;28;20043;-61
2023/06/24 00:34:34;;;;;;;9.63;5.67;;;;;;;;;;6129751;28;20051;-61
2023/06/24 00:37:35;;;;;;;11.03;6.13;;;;;;;;;;6134211;28;20618;-61
2023/06/24 00:40:37;;;;;;;13.80;6.03;;;;;;;;;;6132884;28;20089;-60
2023/06/24 00:43:39;;;;;;;8.95;6.07;;;;;;;;;;6131363;28;20051;-60
2023/06/24 00:46:39;;;;;;;11.82;5.90;;;;;;;;;;6136564;28;20047;-60
2023/06/24 00:49:45;;;;;;;11.07;6.40;;;;;;;;;;6137215;28;20283;-60
2023/06/24 00:52:45;;;;;;;10.73;6.28;;;;;;;;;;6134315;28;20450;-60
2023/06/24 00:55:46;;;;;;;11.03;6.00;;;;;;;;;;6136768;28;20038;-62
2023/06/24 00:58:47;;;;;;;9.70;6.00;;;;;;;;;;6134310;28;20054;-61
2023/06/24 01:01:52;;;;;;;9.57;5.78;;;;;;;;;;6137169;28;20091;-61
2023/06/24 01:04:54;;;;;;;11.00;6.05;;;;;;;;;;6137822;28;20078;-62
2023/06/24 01:07:55;;;;;;;8.95;6.13;;;;;;;;;;6136531;28;20050;-60
2023/06/24 01:10:56;;;;;;;9.77;6.32;;;;;;;;;;6136918;28;20050;-61
2023/06/24 01:13:57;;;;;;;9.93;6.40;;;;;;;;;;6136423;28;20553;-60
2023/06/24 01:17:18;;;;;;;10.07;6.33;;;;;;;;;;6138990;28;20047;-60
2023/06/24 01:20:28;;;;;;;11.30;6.57;;;;;;;;;;6135692;28;20039;-60
2023/06/24 01:23:55;;;;;;;11.13;6.35;;;;;;;;;;6135592;28;20051;-61
2023/06/24 01:27:12;;;;;;;10.65;6.57;;;;;;;;;;6137372;28;20057;-60
2023/06/24 01:30:33;;;;;;;12.18;6.40;;;;;;;;;;6136690;28;20507;-60
2023/06/24 01:33:45;;;;;;;10.98;6.95;;;;;;;;;;6133313;28;20046;-61
2023/06/24 01:37:03;;;;;;;8.63;6.03;;;;;;;;;;6132595;28;20089;-60
2023/06/24 01:40:18;;;;;;;9.88;6.38;;;;;;;;;;6134405;28;20050;-61
2023/06/24 01:43:23;;;;;;;11.52;6.82;;;;;;;;;;6141958;28;20075;-62
2023/06/24 01:46:27;;;;;;;11.18;6.97;;;;;;;;;;6138825;29;20061;-61
2023/06/24 01:49:30;;;;;;;10.45;6.75;;;;;;;;;;6143328;28;20058;-60
2023/06/24 01:52:34;;;;;;;13.13;7.25;;;;;;;;;;6143559;28;20047;-61
2023/06/24 01:55:37;;;;;;;11.27;6.90;;;;;;;;;;6144507;28;20043;-62
2023/06/24 01:58:39;;;;;;;11.07;6.70;;;;;;;;;;6143922;28;20063;-61
2023/06/24 02:01:40;;;;;;;11.82;7.00;;;;;;;;;;6142030;28;20483;-61
2023/06/24 02:04:43;;;;;;;14.83;7.40;;;;;;;;;;6141953;28;20055;-61
2023/06/24 02:07:46;;;;;;;11.95;7.05;;;;;;;;;;6143125;28;20051;-61
2023/06/24 02:10:49;;;;;;;11.98;7.07;;;;;;;;;;6144387;28;20047;-61
2023/06/24 02:13:51;;;;;;;11.85;6.53;;;;;;;;;;6140622;28;20311;-61
2023/06/24 02:16:56;;;;;;;11.73;6.85;;;;;;;;;;6141318;28;20055;-61
2023/06/24 02:19:58;;;;;;;10.48;7.10;;;;;;;;;;6140504;28;20140;-61
2023/06/24 02:23:00;;;;;;;14.85;7.28;;;;;;;;;;6142875;28;20110;-62
2023/06/24 02:26:02;;;;;;;12.70;7.05;;;;;;;;;;6142043;28;20047;-58
2023/06/24 02:29:03;;;;;;;11.43;6.72;;;;;;;;;;6142939;28;20051;-62
2023/06/24 02:32:05;;;;;;;11.00;6.65;;;;;;;;;;6144764;28;20050;-61
2023/06/24 02:35:07;;;;;;;10.40;7.07;;;;;;;;;;6142670;28;20058;-61
2023/06/24 02:38:08;;;;;;;12.60;6.93;;;;;;;;;;6142666;28;20048;-62
2023/06/24 02:41:08;;;;;;;12.20;7.67;;;;;;;;;;6145369;28;20510;-61
2023/06/24 02:44:09;;;;;;;10.70;7.10;;;;;;;;;;6139874;28;20043;-62
2023/06/24 02:47:13;;;;;;;12.97;7.60;;;;;;;;;;6139921;28;20062;-61
2023/06/24 02:50:14;;;;;;;14.38;7.65;;;;;;;;;;6146659;28;20051;-62
2023/06/24 02:53:15;;;;;;;16.38;7.78;;;;;;;;;;6138984;28;20349;-62
2023/06/24 02:56:20;;;;;;;15.03;7.43;;;;;;;;;;6140408;28;20395;-62
2023/06/24 02:59:22;;;;;;;15.93;8.48;;;;;;;;;;6140507;28;20100;-62
2023/06/24 03:02:23;;;;;;;12.80;7.70;;;;;;;;;;6138911;28;20051;-62
2023/06/24 03:05:25;;;;;;;13.52;7.70;;;;;;;;;;6136280;28;20313;-61
2023/06/24 03:08:27;;;;;;;16.90;8.23;;;;;;;;;;6136992;28;20043;-62
2023/06/24 03:11:28;;;;;;;16.80;7.90;;;;;;;;;;6142041;28;20047;-61
2023/06/24 03:14:28;;;;;;;15.90;8.40;;;;;;;;;;6143938;28;20062;-61
2023/06/24 03:17:29;;;;;;;19.63;9.27;;;;;;;;;;6138739;28;20600;-60
2023/06/24 03:20:38;;;;;;;16.93;8.27;;;;;;;;;;6138884;28;20059;-61
2023/06/24 03:23:39;;;;;;;13.82;8.00;;;;;;;;;;6137814;28;20479;-60
2023/06/24 03:26:41;;;;;;;13.85;8.70;;;;;;;;;;6136481;28;20051;-61
2023/06/24 03:29:41;;;;;;;15.98;9.05;;;;;;;;;;6137609;28;20054;-60
2023/06/24 03:32:46;;;;;;;15.77;9.03;;;;;;;;;;6136748;28;20494;-61
2023/06/24 03:35:47;;;;;;;17.25;8.88;;;;;;;;;;6134043;28;20043;-62
2023/06/24 03:38:48;;;;;;;16.47;9.27;;;;;;;;;;6138829;28;20242;-61
2023/06/24 03:41:48;;;;;;;15.00;9.50;;;;;;;;;;6136402;28;20043;-62
2023/06/24 03:44:49;;;;;;;14.00;9.03;;;;;;;;;;6136408;28;20066;-61
2023/06/24 03:47:49;;;;;;;18.00;10.10;;;;;;;;;;6140804;28;20083;-61
2023/06/24 03:50:50;;;;;;;17.33;10.13;;;;;;;;;;6143728;28;20066;-60
2023/06/24 03:53:51;;;;;;;19.27;10.33;;;;;;;;;;6139513;28;20047;-61
2023/06/24 03:56:52;;;;;;;23.30;11.03;;;;;;;;;;6137152;28;20082;-61
2023/06/24 03:59:53;;;;;;;20.55;11.13;;;;;;;;;;6138497;28;20129;-62
2023/06/24 04:02:53;;;;;;;22.27;10.33;;;;;;;;;;6136909;28;20047;-61
2023/06/24 04:05:55;;;;;;;21.50;11.80;;;;;;;;;;6136422;28;20082;-61
2023/06/24 04:08:56;;;;;;;17.40;10.65;;;;;;;;;;6137691;28;20047;-61
2023/06/24 04:11:56;;;;;;;19.70;10.93;;;;;;;;;;6138175;28;20062;-62
2023/06/24 04:14:57;;;;;;;25.33;13.93;;;;;;;;;;6137412;28;20047;-62
2023/06/24 04:17:57;;;;;;;33.10;17.47;;;;;;;;;;6137668;28;20047;-62
2023/06/24 04:20:58;;;;;;;31.23;16.10;;;;;;;;;;6136269;28;20047;-61
2023/06/24 04:23:58;;;;;;;29.13;15.03;;;;;;;;;;6135714;28;20130;-60
2023/06/24 04:26:59;;;;;;;40.73;20.23;;;;;;;;;;6136790;28;20363;-62
2023/06/24 04:30:01;;;;;;;42.23;19.03;;;;;;;;;;6136220;28;20145;-57
2023/06/24 04:33:02;;;;;;;47.03;21.13;;;;;;;;;;6137571;28;20055;-62
2023/06/24 04:36:03;;;;;;;56.30;24.70;;;;;;;;;;6135750;28;20043;-61
2023/06/24 04:39:03;;;;;;;49.23;23.03;;;;;;;;;;6141097;28;20047;-62
2023/06/24 04:42:04;;;;;;;50.10;23.17;;;;;;;;;;6137437;28;20265;-62
2023/06/24 04:45:05;;;;;;;48.10;23.53;;;;;;;;;;6133300;28;20047;-62
2023/06/24 04:48:06;;;;;;;51.33;23.23;;;;;;;;;;6136111;28;20043;-59
2023/06/24 04:51:06;;;;;;;49.30;23.70;;;;;;;;;;6134607;28;20074;-62
2023/06/24 04:54:07;;;;;;;54.53;26.67;;;;;;;;;;6135070;28;20057;-61
2023/06/24 04:57:09;;;;;;;54.47;23.83;;;;;;;;;;6135462;28;20059;-62
2023/06/24 05:00:10;;;;;;;49.47;24.15;;;;;;;;;;6136718;28;20051;-62
2023/06/24 05:03:11;;;;;;;49.77;25.00;;;;;;;;;;6137200;28;20070;-62
2023/06/24 05:06:12;;;;;;;54.03;25.60;;;;;;;;;;6135181;28;20308;-62
2023/06/24 05:09:14;;;;;;;54.73;25.70;;;;;;;;;;6143353;28;20543;-60
2023/06/24 05:12:14;;;;;;;;;;;;;;;;;;6141457;28;20050;-61
2023/06/24 05:15:15;;;;;;;46.17;23.27;;;;;;;;;;6134617;28;19929;-62
2023/06/24 05:18:16;;;;;;;60.45;27.08;;;;;;;;;;6136441;28;20437;-60
2023/06/24 05:21:16;;;;;;;60.40;26.73;;;;;;;;;;6136978;28;20054;-61
2023/06/24 05:24:17;;;;;;;57.67;26.13;;;;;;;;;;6135429;28;20048;-61
2023/06/24 05:27:18;;;;;;;53.63;25.77;;;;;;;;;;6136012;28;20040;-60
2023/06/24 05:30:18;;;;;;;58.17;26.50;;;;;;;;;;6137837;28;20691;-61
2023/06/24 05:33:19;;;;;;;57.57;27.57;;;;;;;;;;6138130;28;20059;-61
2023/06/24 05:36:20;;;;;;;51.60;25.73;;;;;;;;;;6138316;28;20051;-61
2023/06/24 05:39:20;;;;;;;61.23;28.23;;;;;;;;;;6144526;28;20055;-60
2023/06/24 05:42:22;;;;;;;65.87;27.90;;;;;;;;;;6135322;28;20046;-61
2023/06/24 05:45:23;;;;;;;;;;;;;;;;;;6136973;28;20142;-61
2023/06/24 05:48:23;;;;;;;66.22;28.05;;;;;;;;;;6136328;28;19922;-59
2023/06/24 05:51:24;;;;;;;61.13;26.33;;;;;;;;;;6136385;28;20809;-60
2023/06/24 05:54:25;;;;;;;63.07;28.47;;;;;;;;;;6136452;28;20102;-59
2023/06/24 05:57:25;;;;;;;60.00;25.87;;;;;;;;;;6135481;28;20103;-60
2023/06/24 06:00:26;;;;;;;53.77;25.47;;;;;;;;;;6138204;28;20055;-60
2023/06/24 06:03:26;;;;;;;57.40;26.13;;;;;;;;;;6133723;28;20048;-61
2023/06/24 06:06:27;;;;;;;59.80;26.23;;;;;;;;;;6133390;28;20094;-61
2023/06/24 06:09:27;;;;;;;55.90;25.23;;;;;;;;;;6134400;28;20043;-62
2023/06/24 06:12:28;;;;;;;57.13;26.10;;;;;;;;;;6136335;28;20062;-60
2023/06/24 06:15:29;;;;;;;48.10;23.57;;;;;;;;;;6134005;28;20040;-61
2023/06/24 06:18:29;;;;;;;50.87;22.87;;;;;;;;;;6133743;28;20574;-57
2023/06/24 06:21:30;;;;;;;50.97;22.67;;;;;;;;;;6134194;28;20055;-61
2023/06/24 06:24:30;;;;;;;50.40;23.03;;;;;;;;;;6135176;28;20071;-60
2023/06/24 06:27:31;;;;;;;42.23;22.33;;;;;;;;;;6136264;28;20051;-61
2023/06/24 06:30:32;;;;;;;37.97;18.73;;;;;;;;;;6136675;28;20058;-61
2023/06/24 06:33:32;;;;;;;34.97;17.57;;;;;;;;;;6132549;28;20467;-60
2023/06/24 06:36:33;;;;;;;33.03;17.10;;;;;;;;;;6133053;28;20082;-61
2023/06/24 06:39:33;;;;;;;35.97;18.57;;;;;;;;;;6136091;28;20475;-61
2023/06/24 06:42:34;;;;;;;33.63;17.97;;;;;;;;;;6135629;28;20071;-61
2023/06/24 06:45:34;;;;;;;32.80;15.70;;;;;;;;;;6134657;28;20094;-60
2023/06/24 06:48:35;;;;;;;28.80;14.77;;;;;;;;;;6133787;28;20091;-61
2023/06/24 06:51:36;;;;;;;25.77;14.67;;;;;;;;;;6135811;28;20542;-59
2023/06/24 06:54:37;;;;;;;24.27;13.77;;;;;;;;;;6134293;28;20178;-61
2023/06/24 06:57:37;;;;;;;24.43;13.40;;;;;;;;;;6135337;28;20047;-59
2023/06/24 07:00:38;;;;;;;21.00;13.17;;;;;;;;;;6136388;28;20064;-61
2023/06/24 07:03:39;;;;;;;22.83;13.00;;;;;;;;;;6133876;28;20054;-59
2023/06/24 07:06:40;;;;;;;23.45;12.70;;;;;;;;;;6134308;28;20105;-61
2023/06/24 07:09:40;;;;;;;28.50;12.80;;;;;;;;;;6136880;28;20035;-60
2023/06/24 07:12:41;;;;;;;23.17;12.80;;;;;;;;;;6134536;28;20055;-59
2023/06/24 07:15:42;;;;;;;22.40;12.47;;;;;;;;;;6132870;28;20102;-61
2023/06/24 07:18:42;;;;;;;19.63;11.23;;;;;;;;;;6137067;28;20055;-60
2023/06/24 07:21:43;;;;;;;24.23;12.43;;;;;;;;;;6134052;28;20066;-61
2023/06/24 07:24:44;;;;;;;24.38;12.63;;;;;;;;;;6139632;28;20047;-61
2023/06/24 07:27:45;;;;;;;27.57;12.97;;;;;;;;;;6137080;28;20039;-68
2023/06/24 07:30:45;;;;;;;22.23;12.50;;;;;;;;;;6138189;28;20049;-58
2023/06/24 07:33:46;;;;;;;23.47;12.33;;;;;;;;;;6134509;28;20494;-61
2023/06/24 07:36:47;;;;;;;19.67;11.97;;;;;;;;;;6138549;28;20047;-61
2023/06/24 07:39:47;;;;;;;22.13;12.30;;;;;;;;;;6137288;28;20118;-61
2023/06/24 07:42:48;;;;;;;23.17;11.93;;;;;;;;;;6136808;28;20143;-62
2023/06/24 07:45:48;;;;;;;21.20;11.57;;;;;;;;;;6137946;28;20043;-61
2023/06/24 07:48:49;;;;;;;17.88;10.35;;;;;;;;;;6136842;28;20043;-61
2023/06/24 07:51:50;;;;;;;24.70;11.03;;;;;;;;;;6138560;28;20063;-60
2023/06/24 07:54:50;;;;;;;20.07;9.73;;;;;;;;;;6134283;28;20113;-60
2023/06/24 07:57:51;;;;;;;17.57;10.30;;;;;;;;;;6136341;28;20051;-61
2023/06/24 08:00:52;;;;;;;19.80;10.53;;;;;;;;;;6137372;28;20490;-61
2023/06/24 08:03:52;;;;;;;18.53;9.53;;;;;;;;;;6135788;28;20050;-62
2023/06/24 08:06:53;;;;;;;19.93;9.73;;;;;;;;;;6137160;28;20273;-61
2023/06/24 08:09:53;;;;;;;18.17;9.83;;;;;;;;;;6139663;28;20483;-62
2023/06/24 08:12:54;;;;;;;16.60;10.67;;;;;;;;;;6136988;28;20130;-60
2023/06/24 08:15:55;;;;;;;19.17;10.23;;;;;;;;;;6136345;28;20563;-62
2023/06/24 08:18:56;;;;;;;20.97;10.73;;;;;;;;;;6134919;28;20047;-59
2023/06/24 08:21:56;;;;;;;20.90;9.40;;;;;;;;;;6134675;28;20297;-61
2023/06/24 08:24:58;;;;;;;17.60;9.33;;;;;;;;;;6133411;28;20150;-60
2023/06/24 08:27:58;;;;;;;20.08;9.20;;;;;;;;;;6134088;28;20166;-60
2023/06/24 08:30:59;;;;;;;19.10;10.10;;;;;;;;;;6137544;28;20071;-59
2023/06/24 08:34:02;;;;;;;19.97;9.93;;;;;;;;;;6136485;28;20051;-61
2023/06/24 08:37:03;;;;;;;19.60;10.43;;;;;;;;;;6135742;28;20062;-61
2023/06/24 08:40:04;;;;;;;17.30;9.70;;;;;;;;;;6138232;28;20047;-62
2023/06/24 08:43:05;;;;;;;;;;;;;;;;;;6137355;28;20047;-61
2023/06/24 08:46:08;;;;;;;19.60;10.90;;;;;;;;;;6134725;28;20017;-61
2023/06/24 08:49:14;;;;;;;21.52;11.98;;;;;;;;;;6133798;28;20051;-60
2023/06/24 08:52:16;;;;;;;18.73;10.88;;;;;;;;;;6135756;28;20047;-60
2023/06/24 08:55:20;;;;;;;22.60;12.35;;;;;;;;;;6135882;28;20054;-61
2023/06/24 08:58:21;;;;;;;22.00;12.13;;;;;;;;;;6134104;28;20059;-61
2023/06/24 09:01:22;;;;;;;22.13;12.60;;;;;;;;;;6135422;28;20065;-61
2023/06/24 09:04:22;;;;;;;23.97;12.70;;;;;;;;;;6135020;28;20039;-62
2023/06/24 09:07:26;;;;;;;22.83;12.47;;;;;;;;;;6136748;28;20047;-61
2023/06/24 09:10:35;;;;;;;22.38;12.73;;;;;;;;;;6140945;28;20043;-61
2023/06/24 09:13:36;;;;;;;19.88;11.95;;;;;;;;;;6140695;28;20061;-61
2023/06/24 09:16:37;;;;;;;28.35;12.88;;;;;;;;;;6139348;28;20094;-60
2023/06/24 09:19:39;;;;;;;23.83;12.33;;;;;;;;;;6140484;28;20137;-60
2023/06/24 09:22:42;;;;;;;20.02;11.88;;;;;;;;;;6141388;28;20158;-61
2023/06/24 09:25:43;;;;;;;17.60;11.63;;;;;;;;;;6139737;28;20043;-60
2023/06/24 09:28:48;;;;;;;21.53;12.13;;;;;;;;;;6141283;28;20879;-61
2023/06/24 09:31:49;;;;;;;22.02;12.15;;;;;;;;;;6141599;28;20116;-61
2023/06/24 09:34:50;;;;;;;20.58;12.45;;;;;;;;;;6140410;28;20090;-61
2023/06/24 09:37:59;;;;;;;26.53;12.60;;;;;;;;;;6139386;28;20130;-62
2023/06/24 09:41:04;;;;;;;19.33;11.75;;;;;;;;;;6140486;28;20121;-61
2023/06/24 09:44:11;;;;;;;26.02;13.23;;;;;;;;;;6138459;28;20049;-61
2023/06/24 09:47:11;;;;;;;21.13;12.02;;;;;;;;;;6136815;28;20051;-61
2023/06/24 09:50:12;;;;;;;20.33;11.90;;;;;;;;;;6138906;28;20190;-61
2023/06/24 09:53:13;;;;;;;20.83;11.97;;;;;;;;;;6141552;28;20043;-59
2023/06/24 09:56:15;;;;;;;21.97;11.60;;;;;;;;;;6140492;28;20051;-60
2023/06/24 09:59:24;;;;;;;18.90;11.43;;;;;;;;;;6139026;28;20301;-62
2023/06/24 10:02:25;;;;;;;19.60;11.32;;;;;;;;;;6137687;28;20043;-62
2023/06/24 10:05:26;;;;;;;20.60;11.17;;;;;;;;;;6139616;28;20058;-62
2023/06/24 10:08:28;;;;;;;18.77;11.68;;;;;;;;;;6139299;28;20039;-62
2023/06/24 10:11:29;;;;;;;22.85;11.18;;;;;;;;;;6138868;28;20402;-62
2023/06/24 10:14:30;;;;;;;18.83;11.50;;;;;;;;;;6139833;28;20051;-61
2023/06/24 10:17:31;;;;;;;19.20;11.30;;;;;;;;;;6136620;28;20051;-60
2023/06/24 10:20:36;;;;;;;19.90;11.63;;;;;;;;;;6138114;28;20323;-61
2023/06/24 10:23:53;;;;;;;17.55;10.65;;;;;;;;;;6139088;28;20415;-62
2023/06/24 10:26:54;;;;;;;18.88;11.02;;;;;;;;;;6138256;28;20050;-61
2023/06/24 10:30:00;;;;;;;20.33;11.97;;;;;;;;;;6137181;28;20051;-61
2023/06/24 10:33:03;;;;;;;20.50;12.23;;;;;;;;;;6141100;28;20046;-60
2023/06/24 10:36:03;;;;;;;20.10;13.45;;;;;;;;;;6147923;28;20043;-62
2023/06/24 10:39:04;;;;;;;23.53;14.50;;;;;;;;;;6141944;28;20516;-62
2023/06/24 10:42:23;;;;;;;23.00;14.40;;;;;;;;;;6139353;28;20058;-62
2023/06/24 10:45:24;;;;;;;21.50;13.70;;;;;;;;;;6145312;28;20043;-61
2023/06/24 10:48:25;;;;;;;21.80;13.20;;;;;;;;;;6145971;28;20046;-61
2023/06/24 10:51:25;;;;;;;23.33;13.77;;;;;;;;;;6146058;28;20039;-60
2023/06/24 10:54:26;;;;;;;22.50;13.27;;;;;;;;;;6146717;28;20039;-61
2023/06/24 10:57:27;;;;;;;24.23;14.13;;;;;;;;;;6141265;28;20074;-62
2023/06/24 11:00:28;;;;;;;24.25;14.23;;;;;;;;;;6132713;29;20055;-61
2023/06/24 11:03:34;;;;;;;22.83;14.07;;;;;;;;;;6146606;28;20844;-61
2023/06/24 11:06:34;;;;;;;22.27;13.38;;;;;;;;;;6146411;28;20047;-62
2023/06/24 11:09:35;;;;;;;23.70;13.93;;;;;;;;;;6146054;28;20082;-62
2023/06/24 11:12:37;;;;;;;25.03;13.77;;;;;;;;;;6145326;28;20047;-63
2023/06/24 11:15:42;;;;;;;26.95;13.48;;;;;;;;;;6146559;28;20055;-59
2023/06/24 11:18:42;;;;;;;25.52;15.05;;;;;;;;;;6133557;28;20098;-63
2023/06/24 11:21:43;;;;;;;24.67;14.23;;;;;;;;;;6143605;28;20487;-59
2023/06/24 11:24:44;;;;;;;25.67;14.07;;;;;;;;;;6144376;28;20062;-59
2023/06/24 11:27:45;;;;;;;21.67;13.90;;;;;;;;;;6143288;28;20491;-62
2023/06/24 11:30:46;;;;;;;26.10;13.15;;;;;;;;;;6142443;28;20138;-60
2023/06/24 11:33:49;;;;;;;24.33;13.60;;;;;;;;;;6145085;28;20098;-60
2023/06/24 11:36:50;;;;;;;22.23;13.70;;;;;;;;;;6134893;28;20047;-59
2023/06/24 11:40:07;;;;;;;20.87;12.97;;;;;;;;;;6142221;28;20055;-60
2023/06/24 11:43:08;;;;;;;25.45;12.60;;;;;;;;;;6141813;28;20039;-61
2023/06/24 11:46:08;;;;;;;22.33;12.97;;;;;;;;;;6143018;28;20538;-61
2023/06/24 11:49:09;;;;;;;23.10;12.87;;;;;;;;;;6143061;28;20047;-60
2023/06/24 11:52:10;;;;;;;22.80;13.17;;;;;;;;;;6142944;28;20050;-58
2023/06/24 11:55:21;;;;;;;22.20;12.50;;;;;;;;;;6144684;28;20050;-58
2023/06/24 11:58:22;;;;;;;22.13;12.00;;;;;;;;;;6142058;28;20504;-59
2023/06/24 12:01:30;;;;;;;22.00;11.40;;;;;;;;;;6140884;28;20062;-58
2023/06/24 12:04:31;;;;;;;23.45;12.80;;;;;;;;;;6142066;28;20459;-59
2023/06/24 12:07:32;;;;;;;22.80;12.57;;;;;;;;;;6142548;28;20050;-62
2023/06/24 12:10:34;;;;;;;25.23;12.10;;;;;;;;;;6143751;29;20555;-57
2023/06/24 12:13:34;;;;;;;23.45;12.43;;;;;;;;;;6142944;28;20054;-58
2023/06/24 12:16:35;;;;;;;20.80;12.03;;;;;;;;;;6142565;28;20544;-56
2023/06/24 12:19:36;;;;;;;19.63;11.23;;;;;;;;;;6144082;28;20121;-58
2023/06/24 12:22:36;;;;;;;23.23;12.57;;;;;;;;;;6143091;28;20057;-57
2023/06/24 12:25:37;;;;;;;20.03;11.03;;;;;;;;;;6141859;28;20051;-59
2023/06/24 12:28:38;;;;;;;22.30;11.63;;;;;;;;;;6141901;28;20055;-60
2023/06/24 12:31:38;;;;;;;21.40;11.93;;;;;;;;;;6142752;28;20094;-62
2023/06/24 12:34:39;;;;;;;22.33;11.23;;;;;;;;;;6142307;28;20138;-62
2023/06/24 12:37:39;;;;;;;24.50;10.97;;;;;;;;;;6141726;28;20070;-62
2023/06/24 12:40:40;;;;;;;23.47;10.80;;;;;;;;;;6143295;28;20418;-61
2023/06/24 12:43:40;;;;;;;17.70;9.77;;;;;;;;;;6147072;28;20407;-59
2023/06/24 12:46:41;;;;;;;20.50;10.73;;;;;;;;;;6146237;28;20539;-60
2023/06/24 12:49:41;;;;;;;17.70;10.20;;;;;;;;;;6137841;29;20050;-60
2023/06/24 12:52:42;;;;;;;25.77;9.43;;;;;;;;;;6146711;28;20173;-59
2023/06/24 12:55:42;;;;;;;20.27;9.60;;;;;;;;;;6147339;28;20054;-60
2023/06/24 12:58:43;;;;;;;19.87;9.50;;;;;;;;;;6134224;29;20534;-58
2023/06/24 13:01:44;;;;;;;19.87;10.10;;;;;;;;;;6141791;28;20075;-60
2023/06/24 13:04:47;;;;;;;16.58;9.27;;;;;;;;;;6141079;28;20448;-57
2023/06/24 13:07:48;;;;;;;20.60;9.82;;;;;;;;;;6144850;29;20537;-56
2023/06/24 13:10:48;;;;;;;20.23;10.23;;;;;;;;;;6147373;28;20051;-55
2023/06/24 13:13:49;;;;;;;21.67;10.50;;;;;;;;;;6146592;28;20130;-57
2023/06/24 13:16:49;;;;;;;18.80;9.67;;;;;;;;;;6145539;28;20043;-56
2023/06/24 13:19:51;;;;;;;26.10;10.70;;;;;;;;;;6147084;28;20118;-57
2023/06/24 13:22:52;;;;;;;22.08;10.70;;;;;;;;;;6146033;28;20162;-57
2023/06/24 13:25:52;;;;;;;20.47;11.27;;;;;;;;;;6144155;28;20047;-54
2023/06/24 13:28:54;;;;;;;20.57;10.67;;;;;;;;;;6146418;28;20078;-56
2023/06/24 13:31:54;;;;;;;20.10;10.50;;;;;;;;;;6147027;28;20054;-59
2023/06/24 13:34:55;;;;;;;21.27;10.37;;;;;;;;;;6146094;28;20083;-58
2023/06/24 13:37:58;;;;;;;18.90;10.37;;;;;;;;;;6144289;28;20059;-57
2023/06/24 13:40:58;;;;;;;20.85;9.80;;;;;;;;;;6146984;28;20058;-61
2023/06/24 13:44:03;;;;;;;26.20;11.57;;;;;;;;;;6146364;28;20054;-59
2023/06/24 13:47:04;;;;;;;23.65;11.00;;;;;;;;;;6145340;28;20047;-58
2023/06/24 13:50:05;;;;;;;21.47;11.13;;;;;;;;;;6147022;29;20051;-57
2023/06/24 13:53:06;;;;;;;20.90;9.90;;;;;;;;;;6145325;28;20054;-60
2023/06/24 13:56:07;;;;;;;19.87;10.87;;;;;;;;;;6144000;29;20039;-56
2023/06/24 13:59:07;;;;;;;21.20;10.77;;;;;;;;;;6147338;28;20117;-54
2023/06/24 14:02:08;;;;;;;20.20;11.00;;;;;;;;;;6144519;29;20550;-52
2023/06/24 14:05:09;;;;;;;17.73;9.98;;;;;;;;;;6145921;28;20135;-51
2023/06/24 14:08:10;;;;;;;20.03;11.00;;;;;;;;;;6145508;28;20055;-52
2023/06/24 14:11:11;;;;;;;21.73;10.20;;;;;;;;;;6146120;28;20035;-54
2023/06/24 14:14:12;;;;;;;23.20;11.23;;;;;;;;;;6146393;28;20057;-61
2023/06/24 14:17:12;;;;;;;18.40;9.67;;;;;;;;;;6144828;28;20531;-56
2023/06/24 14:20:13;;;;;;;22.00;10.43;;;;;;;;;;6139417;28;20483;-57
2023/06/24 14:23:13;;;;;;;17.30;9.60;;;;;;;;;;6145203;28;20134;-52
2023/06/24 14:26:14;;;;;;;17.73;9.77;;;;;;;;;;6144438;28;20059;-51
2023/06/24 14:29:15;;;;;;;21.67;10.27;;;;;;;;;;6145289;28;20510;-56
2023/06/24 14:32:16;;;;;;;19.20;10.00;;;;;;;;;;6143121;28;20055;-58
2023/06/24 14:35:17;;;;;;;27.17;10.57;;;;;;;;;;6145785;28;20299;-58
2023/06/24 14:38:17;;;;;;;19.07;10.00;;;;;;;;;;6144704;28;20090;-54
2023/06/24 14:41:18;;;;;;;16.90;8.77;;;;;;;;;;6145735;28;20450;-57
2023/06/24 14:44:18;;;;;;;16.37;8.90;;;;;;;;;;6144531;28;20501;-56
2023/06/24 14:47:19;;;;;;;17.30;8.73;;;;;;;;;;6144994;28;20489;-55
2023/06/24 14:50:19;;;;;;;15.13;8.23;;;;;;;;;;6145280;28;20054;-57
2023/06/24 14:53:20;;;;;;;17.20;8.67;;;;;;;;;;6144334;28;20054;-58
2023/06/24 14:56:21;;;;;;;17.57;8.60;;;;;;;;;;6143642;28;20415;-56
2023/06/24 14:59:21;;;;;;;20.63;8.60;;;;;;;;;;6145801;28;20051;-56
2023/06/24 15:02:22;;;;;;;16.97;8.67;;;;;;;;;;6144200;28;20051;-56
2023/06/24 15:05:23;;;;;;;16.23;8.07;;;;;;;;;;6144779;28;20071;-62
2023/06/24 15:08:25;;;;;;;16.67;8.13;;;;;;;;;;6143137;28;20070;-58
2023/06/24 15:11:26;;;;;;;16.38;8.35;;;;;;;;;;6144889;28;20101;-52
2023/06/24 15:14:26;;;;;;;17.63;7.70;;;;;;;;;;6144929;28;20047;-60
2023/06/24 15:17:29;;;;;;;16.30;8.50;;;;;;;;;;6141438;28;20085;-55
2023/06/24 15:20:31;;;;;;;17.23;8.25;;;;;;;;;;6144491;28;20483;-58
2023/06/24 15:23:32;;;;;;;15.75;8.23;;;;;;;;;;6143180;28;20142;-58
2023/06/24 15:26:32;;;;;;;16.43;7.87;;;;;;;;;;6142133;28;20051;-55
2023/06/24 15:29:33;;;;;;;16.17;8.33;;;;;;;;;;6142685;29;20206;-55
2023/06/24 15:32:33;;;;;;;17.00;7.90;;;;;;;;;;6143712;28;20055;-53
2023/06/24 15:35:34;;;;;;;14.10;7.83;;;;;;;;;;6144390;28;20145;-56
2023/06/24 15:38:35;;;;;;;15.63;8.00;;;;;;;;;;6142923;28;20051;-55
2023/06/24 15:41:36;;;;;;;19.13;8.50;;;;;;;;;;6143968;28;20511;-58
2023/06/24 15:44:39;;;;;;;17.37;8.47;;;;;;;;;;6144389;28;20058;-59
2023/06/24 15:47:39;;;;;;;18.58;8.25;;;;;;;;;;6143114;28;20057;-60
2023/06/24 15:50:40;;;;;;;16.73;7.70;;;;;;;;;;6143831;28;20059;-58
2023/06/24 15:53:41;;;;;;;14.80;7.23;;;;;;;;;;6143374;28;20079;-57
2023/06/24 15:56:41;;;;;;;15.93;7.63;;;;;;;;;;6143772;28;20411;-61
2023/06/24 15:59:42;;;;;;;16.47;7.67;;;;;;;;;;6143975;29;20062;-59
2023/06/24 16:02:42;;;;;;;15.53;7.57;;;;;;;;;;6143279;28;20043;-58
2023/06/24 16:05:44;;;;;;;16.87;8.10;;;;;;;;;;6142123;28;20054;-58
2023/06/24 16:08:44;;;;;;;17.88;7.85;;;;;;;;;;6142223;28;20043;-52
2023/06/24 16:11:45;;;;;;;16.30;8.70;;;;;;;;;;6143430;28;20046;-59
2023/06/24 16:14:46;;;;;;;18.67;8.77;;;;;;;;;;6143459;28;20051;-56
2023/06/24 16:17:46;;;;;;;18.97;8.33;;;;;;;;;;6136761;28;20050;-54
2023/06/24 16:20:47;;;;;;;19.87;8.07;;;;;;;;;;6141691;29;20102;-60
2023/06/24 16:23:47;;;;;;;17.20;7.43;;;;;;;;;;6157048;28;20146;-60
2023/06/24 16:26:48;;;;;;;15.77;7.17;;;;;;;;;;6143959;28;20054;-54
2023/06/24 16:29:48;;;;;;;17.20;8.00;;;;;;;;;;6142001;28;20150;-54
2023/06/24 16:32:49;;;;;;;15.97;8.03;;;;;;;;;;6135309;28;20055;-56
2023/06/24 16:35:50;;;;;;;17.13;7.70;;;;;;;;;;6134631;28;20045;-53
2023/06/24 16:38:50;;;;;;;15.93;7.17;;;;;;;;;;6133149;28;20090;-57
2023/06/24 16:41:51;;;;;;;15.23;7.47;;;;;;;;;;6141315;28;20122;-55
2023/06/24 16:44:53;;;;;;;15.13;7.67;;;;;;;;;;6132046;28;20043;-55
2023/06/24 16:47:54;;;;;;;12.82;6.93;;;;;;;;;;6136366;28;20054;-53
2023/06/24 16:50:54;;;;;;;20.27;7.77;;;;;;;;;;6134656;28;20051;-54
2023/06/24 16:53:55;;;;;;;15.40;7.50;;;;;;;;;;6135535;28;20643;-58
2023/06/24 16:56:55;;;;;;;16.00;7.40;;;;;;;;;;6135587;28;20039;-56
2023/06/24 16:59:56;;;;;;;19.17;6.30;;;;;;;;;;6136762;28;20142;-56
2023/06/24 17:02:57;;;;;;;13.80;7.20;;;;;;;;;;6133923;28;20047;-53
2023/06/24 17:05:57;;;;;;;13.97;6.70;;;;;;;;;;6134124;28;20476;-53
2023/06/24 17:08:58;;;;;;;13.70;6.87;;;;;;;;;;6134622;28;20537;-56
2023/06/24 17:12:00;;;;;;;15.77;7.53;;;;;;;;;;6133830;28;20043;-58
2023/06/24 17:15:01;;;;;;;13.00;6.78;;;;;;;;;;6134189;28;20525;-56
2023/06/24 17:18:02;;;;;;;15.52;6.55;;;;;;;;;;6135782;28;20498;-56
2023/06/24 17:21:02;;;;;;;15.57;7.20;;;;;;;;;;6137997;28;20058;-55
2023/06/24 17:24:03;;;;;;;22.07;6.87;;;;;;;;;;6146511;28;20315;-57
2023/06/24 17:27:04;;;;;;;14.70;6.90;;;;;;;;;;6132950;28;20054;-55
2023/06/24 17:30:05;;;;;;;15.90;6.57;;;;;;;;;;6139342;28;20051;-55
2023/06/24 17:33:06;;;;;;;17.70;7.20;;;;;;;;;;6136435;28;20567;-56
2023/06/24 17:36:06;;;;;;;16.67;7.00;;;;;;;;;;6139912;28;20055;-52
2023/06/24 17:39:07;;;;;;;13.60;6.70;;;;;;;;;;6143745;28;20059;-60
2023/06/24 17:42:07;;;;;;;15.40;7.53;;;;;;;;;;6138483;28;20043;-56
2023/06/24 17:45:08;;;;;;;14.10;7.67;;;;;;;;;;6137454;28;20050;-56