Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:45;;;;;;;14.85;11.30;;;14.80;99.90;;;;;;5062947;28;20040;-62
2022/10/05 00:04:17;;;;;;;12.57;10.77;;;14.70;99.90;;;;;;5062310;28;20064;-60
2022/10/05 00:06:54;;;;;;;12.85;10.35;;;14.70;99.90;;;;;;5042865;28;20450;-61
2022/10/05 00:09:23;;;;;;;12.93;11.25;;;14.70;99.90;;;;;;5059917;28;20052;-61
2022/10/05 00:11:49;;;;;;;14.10;11.05;;;14.70;99.90;;;;;;5063858;28;20090;-62
2022/10/05 00:14:28;;;;;;;13.20;10.80;;;14.70;99.90;;;;;;5062576;28;20052;-61
2022/10/05 00:16:55;;;;;;;13.40;10.48;;;14.70;99.90;;;;;;5063177;28;20525;-62
2022/10/05 00:19:33;;;;;;;13.10;10.50;;;14.70;99.90;;;;;;5062674;28;20133;-60
2022/10/05 00:22:10;;;;;;;13.13;9.57;;;14.70;99.90;;;;;;5063898;28;20049;-62
2022/10/05 00:24:36;;;;;;;11.20;10.00;;;14.70;99.90;;;;;;5063058;28;20122;-62
2022/10/05 00:27:40;;;;;;;12.13;9.75;;;14.70;99.90;;;;;;5062318;28;20140;-61
2022/10/05 00:30:16;;;;;;;;;;;14.60;99.90;;;;;;5055565;28;20553;-61
2022/10/05 00:32:43;;;;;;;11.07;8.90;;;14.60;99.90;;;;;;5063440;28;19928;-62
2022/10/05 00:35:09;;;;;;;10.93;9.52;;;14.60;99.90;;;;;;5062863;28;20057;-61
2022/10/05 00:37:35;;;;;;;12.65;9.00;;;14.60;99.90;;;;;;5062707;28;20662;-62
2022/10/05 00:40:03;;;;;;;11.73;10.35;;;14.60;99.90;;;;;;5061879;28;20055;-60
2022/10/05 00:42:47;;;;;;;11.93;9.25;;;14.60;99.90;;;;;;5061619;28;20174;-62
2022/10/05 00:45:20;;;;;;;11.10;8.77;;;14.60;99.90;;;;;;5062743;28;20060;-62
2022/10/05 00:47:52;;;;;;;;;;;14.60;99.90;;;;;;5063878;28;20536;-62
2022/10/05 00:50:37;;;;;;;10.77;8.20;;;14.60;99.90;;;;;;5063414;28;20261;-61
2022/10/05 00:53:32;;;;;;;11.05;8.82;;;14.60;99.90;;;;;;5063669;28;20053;-59
2022/10/05 00:56:05;;;;;;;10.98;8.40;;;14.60;99.90;;;;;;5064014;28;20052;-62
2022/10/05 00:58:57;;;;;;;10.05;8.00;;;14.60;99.90;;;;;;5063697;28;20078;-62
2022/10/05 01:01:31;;;;;;;10.90;8.57;;;14.60;99.90;;;;;;5063546;28;20144;-61
2022/10/05 01:04:15;;;;;;;9.88;8.88;;;14.60;99.90;;;;;;5062491;28;20708;-61
2022/10/05 01:07:28;;;;;;;9.50;8.57;;;14.60;99.90;;;;;;5065330;28;20446;-62
2022/10/05 01:10:50;;;;;;;9.18;8.18;;;14.60;99.90;;;;;;5001069;28;20061;-61
2022/10/05 01:13:21;;;;;;;17.27;9.65;;;14.60;99.90;;;;;;4942646;29;20913;-59
2022/10/05 01:16:08;;;;;;;13.07;9.73;;;14.60;99.90;;;;;;4943292;29;20153;-62
2022/10/05 01:19:19;;;;;;;11.13;9.23;;;14.60;99.90;;;;;;4943338;29;20144;-61
2022/10/05 01:21:55;;;;;;;11.48;9.77;;;14.60;99.90;;;;;;4942606;29;20536;-62
2022/10/05 01:24:46;;;;;;;12.52;10.05;;;14.60;99.90;;;;;;4942179;29;20599;-61
2022/10/05 01:27:37;;;;;;;12.10;10.52;;;14.60;99.90;;;;;;4941925;29;20047;-62
2022/10/05 01:30:21;;;;;;;16.40;10.18;;;14.50;99.90;;;;;;4940180;29;20146;-61
2022/10/05 01:32:46;;;;;;;;;;;14.60;99.90;;;;;;4941082;29;20066;-61
2022/10/05 01:35:49;;;;;;;11.88;10.57;;;14.50;99.90;;;;;;4940675;29;19977;-61
2022/10/05 01:38:38;;;;;;;12.83;10.17;;;14.50;99.90;;;;;;4941024;29;20137;-62
2022/10/05 01:41:21;;;;;;;13.73;11.60;;;14.50;99.90;;;;;;4940515;29;20872;-62
2022/10/05 01:44:11;;;;;;;12.93;11.45;;;14.50;99.90;;;;;;4940685;29;20051;-62
2022/10/05 01:46:48;;;;;;;12.55;10.80;;;14.40;99.90;;;;;;4999619;28;20057;-61
2022/10/05 01:49:40;;;;;;;12.63;11.05;;;14.50;99.90;;;;;;5011958;28;20088;-61
2022/10/05 01:52:30;;;;;;;15.98;10.27;;;14.40;99.90;;;;;;5058479;28;20060;-62
2022/10/05 01:55:32;;;;;;;14.65;11.07;;;14.40;99.90;;;;;;5062165;28;20455;-61
2022/10/05 01:58:21;;;;;;;14.80;12.32;;;14.40;99.90;;;;;;5062129;28;20547;-61
2022/10/05 02:01:00;;;;;;;14.35;11.90;;;14.40;99.90;;;;;;5059518;28;20503;-62
2022/10/05 02:03:51;;;;;;;13.25;10.82;;;14.50;99.90;;;;;;5056816;28;20112;-62
2022/10/05 02:06:36;;;;;;;14.63;11.98;;;14.50;99.90;;;;;;5061465;28;20055;-62
2022/10/05 02:09:10;;;;;;;14.75;11.38;;;14.50;99.90;;;;;;5060844;28;20454;-60
2022/10/05 02:11:40;;;;;;;15.15;11.45;;;14.50;99.90;;;;;;5052866;28;20053;-62
2022/10/05 02:14:19;;;;;;;12.27;10.18;;;14.50;99.90;;;;;;5058259;28;20510;-62
2022/10/05 02:16:50;;;;;;;12.38;10.43;;;14.50;99.90;;;;;;5062061;28;20056;-62
2022/10/05 02:19:38;;;;;;;13.90;11.52;;;14.50;99.90;;;;;;5061977;28;20185;-62
2022/10/05 02:22:22;;;;;;;12.57;9.98;;;14.50;99.90;;;;;;5064974;28;20047;-61
2022/10/05 02:24:54;;;;;;;14.05;10.57;;;14.50;99.90;;;;;;5062120;28;20048;-63
2022/10/05 02:27:48;;;;;;;14.50;10.85;;;14.50;99.90;;;;;;5061906;28;20048;-62
2022/10/05 02:30:16;;;;;;;13.65;10.90;;;14.50;99.90;;;;;;4962783;28;20172;-62
2022/10/05 02:32:52;;;;;;;13.73;10.70;;;14.50;99.90;;;;;;4994779;28;20054;-61
2022/10/05 02:35:19;;;;;;;11.43;9.75;;;14.50;99.90;;;;;;5011822;28;20409;-62
2022/10/05 02:38:18;;;;;;;16.08;10.07;;;14.60;99.90;;;;;;4982608;28;20398;-61
2022/10/05 02:41:00;;;;;;;12.25;9.60;;;14.50;99.90;;;;;;4984338;28;20165;-61
2022/10/05 02:43:38;;;;;;;11.93;9.57;;;14.50;99.90;;;;;;4997315;28;20049;-61
2022/10/05 02:46:29;;;;;;;11.55;9.88;;;14.50;99.90;;;;;;4998367;28;20192;-61
2022/10/05 02:49:11;;;;;;;14.18;9.45;;;14.50;99.90;;;;;;4997041;28;20563;-60
2022/10/05 02:52:24;;;;;;;10.60;9.52;;;14.60;99.90;;;;;;5001419;28;20475;-62
2022/10/05 02:55:00;;;;;;;15.30;9.25;;;14.60;99.90;;;;;;5008966;28;20075;-61
2022/10/05 02:57:40;;;;;;;9.95;8.90;;;14.50;99.90;;;;;;5005824;28;20099;-61
2022/10/05 03:00:13;;;;;;;8.95;8.05;;;14.50;99.90;;;;;;4977453;28;20062;-62
2022/10/05 03:03:09;;;;;;;11.52;9.63;;;14.50;99.90;;;;;;4993007;28;20112;-61
2022/10/05 03:06:02;;;;;;;13.43;9.02;;;14.50;99.90;;;;;;4990555;28;20083;-61
2022/10/05 03:08:42;;;;;;;11.70;8.73;;;14.50;99.90;;;;;;5042478;28;20450;-62
2022/10/05 03:11:41;;;;;;;8.93;7.97;;;14.50;99.90;;;;;;5035567;28;20056;-59
2022/10/05 03:14:36;;;;;;;11.57;8.48;;;14.50;99.90;;;;;;5072854;28;20058;-61
2022/10/05 03:17:15;;;;;;;11.80;8.50;;;14.50;99.90;;;;;;5052318;28;20509;-61
2022/10/05 03:20:06;;;;;;;11.07;8.40;;;14.50;99.90;;;;;;5053139;28;20049;-62
2022/10/05 03:22:50;;;;;;;10.02;8.00;;;14.50;99.90;;;;;;5056059;28;20076;-60
2022/10/05 03:25:45;;;;;;;12.15;7.90;;;14.50;99.90;;;;;;5061171;28;20056;-62
2022/10/05 03:28:30;;;;;;;8.20;7.35;;;14.50;99.90;;;;;;5057972;28;20052;-62
2022/10/05 03:31:11;;;;;;;11.02;8.07;;;14.50;99.90;;;;;;5066071;28;20048;-61
2022/10/05 03:33:49;;;;;;;11.68;8.07;;;14.50;99.90;;;;;;5048979;28;20052;-62
2022/10/05 03:36:41;;;;;;;11.65;7.80;;;14.40;99.90;;;;;;5077583;28;20419;-61
2022/10/05 03:39:25;;;;;;;10.88;8.40;;;14.50;99.90;;;;;;5052505;28;20056;-59
2022/10/05 03:42:22;;;;;;;11.48;8.82;;;14.50;99.90;;;;;;5051296;28;20480;-61
2022/10/05 03:45:00;;;;;;;9.88;8.60;;;14.50;99.90;;;;;;5001116;28;20062;-62
2022/10/05 03:47:47;;;;;;;11.98;7.70;;;14.40;99.90;;;;;;5000936;28;20175;-62
2022/10/05 03:50:21;;;;;;;8.60;7.15;;;14.40;99.90;;;;;;5000803;28;20093;-61
2022/10/05 03:52:53;;;;;;;9.38;7.30;;;14.40;99.90;;;;;;5000433;28;20092;-62
2022/10/05 03:55:34;;;;;;;8.43;7.28;;;14.40;99.90;;;;;;4989211;28;20058;-62
2022/10/05 03:58:09;;;;;;;8.77;7.88;;;14.40;99.90;;;;;;5001141;28;20476;-62
2022/10/05 04:00:35;;;;;;;8.68;7.57;;;14.40;99.90;;;;;;5000615;28;20056;-61
2022/10/05 04:03:11;;;;;;;9.95;8.88;;;14.40;99.90;;;;;;4998860;28;20123;-61
2022/10/05 04:05:49;;;;;;;8.55;7.43;;;14.40;99.90;;;;;;4992163;28;20046;-61
2022/10/05 04:08:23;;;;;;;8.55;7.40;;;14.40;99.90;;;;;;5000752;28;20520;-62
2022/10/05 04:10:56;;;;;;;8.45;7.63;;;14.40;99.90;;;;;;5000155;28;20479;-61
2022/10/05 04:13:45;;;;;;;10.73;8.18;;;14.40;99.90;;;;;;5000418;28;20524;-62
2022/10/05 04:16:19;;;;;;;10.30;8.65;;;14.40;99.90;;;;;;5000499;28;20274;-61
2022/10/05 04:18:55;;;;;;;10.55;8.38;;;14.40;99.90;;;;;;4999945;28;20120;-62
2022/10/05 04:21:37;;;;;;;9.88;8.70;;;14.40;99.90;;;;;;5017671;28;20099;-61
2022/10/05 04:24:10;;;;;;;11.30;9.00;;;14.40;99.90;;;;;;5059225;28;20049;-61
2022/10/05 04:26:46;;;;;;;11.20;9.35;;;14.30;99.90;;;;;;5062545;28;20515;-61
2022/10/05 04:29:40;;;;;;;11.55;9.70;;;14.40;99.90;;;;;;5062572;28;20132;-62
2022/10/05 04:32:14;;;;;;;10.93;9.63;;;14.40;99.90;;;;;;5064315;28;20561;-62
2022/10/05 04:35:08;;;;;;;14.02;9.68;;;14.30;99.90;;;;;;5063552;28;20529;-62
2022/10/05 04:37:37;;;;;;;;;;;14.30;99.90;;;;;;5052303;28;20055;-61
2022/10/05 04:40:14;;;;;;;11.85;10.20;;;14.30;99.90;;;;;;5062781;28;20001;-61
2022/10/05 04:43:08;;;;;;;13.00;10.10;;;14.30;99.90;;;;;;5062899;28;20057;-62
2022/10/05 04:46:10;;;;;;;14.80;10.70;;;14.30;99.90;;;;;;5042691;28;20061;-61
2022/10/05 04:49:14;;;;;;;11.63;10.48;;;14.30;99.90;;;;;;5061265;28;20049;-62
2022/10/05 04:51:49;;;;;;;;;;;14.30;99.90;;;;;;5065093;28;20566;-64
2022/10/05 04:54:31;;;;;;;12.25;10.07;;;14.30;99.90;;;;;;5063730;28;19929;-62
2022/10/05 04:57:12;;;;;;;12.70;11.07;;;14.30;99.90;;;;;;5061480;28;20041;-59
2022/10/05 04:59:41;;;;;;;12.45;11.00;;;14.30;99.90;;;;;;5059840;28;20056;-61
2022/10/05 05:02:51;;;;;;;12.93;10.82;;;14.30;99.90;;;;;;5061936;28;20098;-61
2022/10/05 05:05:44;;;;;;;12.05;10.80;;;14.30;99.90;;;;;;5063345;28;20056;-61
2022/10/05 05:09:01;;;;;;;13.80;11.38;;;14.30;99.90;;;;;;5062566;28;20052;-61
2022/10/05 05:12:04;;;;;;;12.40;11.02;;;14.30;99.90;;;;;;5002818;28;20065;-62
2022/10/05 05:15:03;;;;;;;17.17;10.13;;;14.30;99.90;;;;;;5019109;28;20136;-62
2022/10/05 05:17:32;;;;;;;12.55;10.57;;;14.30;99.90;;;;;;5019179;28;20067;-61
2022/10/05 05:20:34;;;;;;;12.73;10.68;;;14.30;99.90;;;;;;5019282;28;20166;-61
2022/10/05 05:23:14;;;;;;;13.60;10.48;;;14.20;99.90;;;;;;5020334;28;20057;-62
2022/10/05 05:26:03;;;;;;;14.57;10.25;;;14.30;99.90;;;;;;5019296;28;20179;-61
2022/10/05 05:29:09;;;;;;;11.88;10.43;;;14.30;99.90;;;;;;5018130;28;20057;-62
2022/10/05 05:31:43;;;;;;;14.77;9.88;;;14.30;99.90;;;;;;5019286;28;20060;-59
2022/10/05 05:34:24;;;;;;;15.63;10.63;;;14.30;99.90;;;;;;5019935;28;20077;-61
2022/10/05 05:37:01;;;;;;;13.63;9.70;;;14.30;99.90;;;;;;5019561;28;20061;-62
2022/10/05 05:40:09;;;;;;;12.23;10.35;;;14.30;99.90;;;;;;5018462;28;20111;-59
2022/10/05 05:42:57;;;;;;;14.90;11.07;;;14.30;99.90;;;;;;5036781;28;20088;-61
2022/10/05 05:45:44;;;;;;;13.63;10.32;;;14.30;99.90;;;;;;5061746;28;20153;-62
2022/10/05 05:48:25;;;;;;;15.05;10.35;;;14.20;99.90;;;;;;5061547;28;20060;-62
2022/10/05 05:51:09;;;;;;;11.30;10.18;;;14.20;99.90;;;;;;5062162;28;20050;-60
2022/10/05 05:53:45;;;;;;;12.70;10.20;;;14.30;99.90;;;;;;5044752;28;20048;-61
2022/10/05 05:56:17;;;;;;;10.75;9.63;;;14.30;99.90;;;;;;5061331;28;20099;-62
2022/10/05 05:58:53;;;;;;;15.20;9.35;;;14.30;99.90;;;;;;5040811;28;20044;-61
2022/10/05 06:01:34;;;;;;;15.35;10.18;;;14.20;99.90;;;;;;5057280;28;20135;-61
2022/10/05 06:04:14;;;;;;;11.05;9.35;;;14.20;99.90;;;;;;5063999;28;20064;-61
2022/10/05 06:06:46;;;;;;;11.18;9.60;;;14.30;99.90;;;;;;5062095;28;20889;-62
2022/10/05 06:09:47;;;;;;;13.20;8.80;;;14.30;99.90;;;;;;5060486;28;20443;-62
2022/10/05 06:12:30;;;;;;;11.70;8.82;;;14.20;99.90;;;;;;4979204;28;20065;-61
2022/10/05 06:15:14;;;;;;;9.82;8.75;;;14.20;99.90;;;;;;4979490;28;20061;-62
2022/10/05 06:17:51;;;;;;;12.52;9.15;;;14.30;99.90;;;;;;4978352;28;20158;-61
2022/10/05 06:20:43;;;;;;;12.13;9.23;;;14.30;99.90;;;;;;4961472;28;20474;-59
2022/10/05 06:23:24;;;;;;;12.32;9.18;;;14.30;99.90;;;;;;4968439;28;20085;-61
2022/10/05 06:26:16;;;;;;;13.50;9.10;;;14.30;99.90;;;;;;4979727;28;20489;-62
2022/10/05 06:28:45;;;;;;;10.45;9.40;;;14.30;99.90;;;;;;4978508;28;20068;-61
2022/10/05 06:31:20;;;;;;;10.68;9.57;;;14.30;99.90;;;;;;4979268;28;20050;-61
2022/10/05 06:33:50;;;;;;;10.40;9.30;;;14.30;99.90;;;;;;4979098;28;20054;-62
2022/10/05 06:36:42;;;;;;;11.48;9.18;;;14.30;99.90;;;;;;4978832;28;20054;-62
2022/10/05 06:39:19;;;;;;;11.77;8.63;;;14.30;99.90;;;;;;4976923;28;20050;-61
2022/10/05 06:41:57;;;;;;;11.48;8.95;;;14.30;99.90;;;;;;4973575;28;20057;-61
2022/10/05 06:44:45;;;;;;;10.48;8.90;;;14.30;99.90;;;;;;4977943;28;20049;-61
2022/10/05 06:47:19;;;;;;;11.18;9.20;;;14.30;99.90;;;;;;4972671;28;20121;-61
2022/10/05 06:50:10;;;;;;;10.07;8.45;;;14.30;99.90;;;;;;5055769;28;20589;-62
2022/10/05 06:52:39;;;;;;;12.70;8.55;;;14.30;99.90;;;;;;5059938;28;20048;-62
2022/10/05 06:55:38;;;;;;;10.75;8.77;;;14.30;99.90;;;;;;5060111;28;20093;-61
2022/10/05 06:58:31;;;;;;;8.65;7.15;;;14.40;99.90;;;;;;5061168;28;20541;-61
2022/10/05 07:01:18;;;;;;;8.60;7.75;;;14.40;99.90;;;;;;5063200;28;20044;-61
2022/10/05 07:03:56;;;;;;;9.05;7.45;;;14.40;99.90;;;;;;5038260;28;20448;-61
2022/10/05 07:06:42;;;;;;;8.77;7.50;;;14.40;99.90;;;;;;5061243;28;20174;-61
2022/10/05 07:09:24;;;;;;;10.70;6.97;;;14.40;99.90;;;;;;5060416;28;20053;-62
2022/10/05 07:12:20;;;;;;;9.68;7.25;;;14.40;99.90;;;;;;5049435;28;20050;-62
2022/10/05 07:14:49;;;;;;;7.70;6.88;;;14.40;99.90;;;;;;5060390;28;20579;-62
2022/10/05 07:17:26;;;;;;;7.82;5.80;;;14.40;99.90;;;;;;5062886;28;20421;-62
2022/10/05 07:20:13;;;;;;;8.43;5.85;;;14.40;99.90;;;;;;5058298;28;20145;-61
2022/10/05 07:23:02;;;;;;;7.13;5.50;;;14.40;99.90;;;;;;5058095;28;20051;-62
2022/10/05 07:25:38;;;;;;;7.15;6.45;;;14.40;99.90;;;;;;5057231;28;20048;-61
2022/10/05 07:28:15;;;;;;;7.55;6.40;;;14.40;99.90;;;;;;5056906;28;20538;-60
2022/10/05 07:31:06;;;;;;;8.90;6.78;;;14.40;99.90;;;;;;5057597;28;20044;-61
2022/10/05 07:33:56;;;;;;;10.07;6.70;;;14.40;99.90;;;;;;5058672;28;20052;-61
2022/10/05 07:39:40;;;;;;;9.32;7.00;;;14.50;99.90;;;;;;5051480;28;20052;-61
2022/10/05 07:42:43;;;;;;;7.00;6.30;;;14.50;99.90;;;;;;5059692;28;20664;-61
2022/10/05 07:45:18;;;;;;;10.03;5.90;;;14.70;99.90;;;;;;5044909;28;20091;-61
2022/10/05 07:47:53;;;;;;;8.57;6.38;;;14.70;99.90;;;;;;5060525;28;20733;-62
2022/10/05 07:50:39;;;;;;;13.13;8.00;;;14.80;99.90;;;;;;5046440;28;20087;-61
2022/10/05 07:53:14;;;;;;;11.63;8.82;;;14.80;99.90;;;;;;5045210;28;20175;-61
2022/10/05 07:55:48;;;;;;;17.13;10.95;;;14.90;99.90;;;;;;5045014;28;20048;-61
2022/10/05 07:58:23;;;;;;;19.58;12.85;;;14.90;99.90;;;;;;5059929;28;20123;-61
2022/10/05 08:01:23;;;;;;;22.63;14.00;;;14.90;99.90;;;;;;5048007;28;20441;-61
2022/10/05 08:04:03;;;;;;;17.98;12.57;;;14.90;99.90;;;;;;4998455;28;20092;-62
2022/10/05 08:06:43;;;;;;;23.27;15.93;;;15.00;99.90;;;;;;5017024;28;20094;-61
2022/10/05 08:09:40;;;;;;;24.23;16.55;;;15.00;99.90;;;;;;5016944;28;20383;-60
2022/10/05 08:12:09;;;;;;;22.20;15.13;;;15.10;99.90;;;;;;4978044;28;20409;-62
2022/10/05 08:14:43;;;;;;;25.50;16.40;;;15.10;99.90;;;;;;4977629;28;20089;-62
2022/10/05 08:17:19;;;;;;;24.67;15.85;;;15.20;99.90;;;;;;4987461;28;20515;-61
2022/10/05 08:20:17;;;;;;;24.48;14.35;;;15.20;99.90;;;;;;4997515;28;20116;-61
2022/10/05 08:22:56;;;;;;;22.63;14.85;;;15.30;99.90;;;;;;4993811;28;20061;-61
2022/10/05 08:25:39;;;;;;;27.25;16.92;;;15.30;99.90;;;;;;4982939;28;20096;-61
2022/10/05 08:28:24;;;;;;;22.23;15.30;;;15.40;99.90;;;;;;4992609;28;20601;-60
2022/10/05 08:31:10;;;;;;;22.08;13.15;;;15.40;99.90;;;;;;4984990;28;20584;-61
2022/10/05 08:33:57;;;;;;;13.77;9.10;;;15.50;99.90;;;;;;4976521;28;20066;-61
2022/10/05 08:36:35;;;;;;;9.45;5.40;;;15.60;99.90;;;;;;5000537;28;20053;-62
2022/10/05 08:39:10;;;;;;;8.07;4.55;;;15.70;99.90;;;;;;4997756;28;20143;-61
2022/10/05 08:41:57;;;;;;;10.65;4.60;;;15.60;99.90;;;;;;4968095;28;20600;-61
2022/10/05 08:45:01;;;;;;;6.80;3.90;;;15.70;99.90;;;;;;4978733;28;20086;-62
2022/10/05 08:47:35;;;;;;;4.88;2.97;;;15.70;99.90;;;;;;4972166;28;20153;-62
2022/10/05 08:50:09;;;;;;;6.50;4.32;;;15.80;99.90;;;;;;5061973;28;20059;-61
2022/10/05 08:52:59;;;;;;;8.93;5.30;;;15.80;99.90;;;;;;5064014;28;20053;-62
2022/10/05 08:55:42;;;;;;;12.90;7.70;;;15.90;99.90;;;;;;5049805;28;20057;-61
2022/10/05 08:58:36;;;;;;;12.43;7.75;;;15.90;99.90;;;;;;5062779;28;20045;-61
2022/10/05 09:01:14;;;;;;;;;;;15.90;99.90;;;;;;5051555;28;20131;-62
2022/10/05 09:03:52;;;;;;;9.55;5.07;;;16.00;99.90;;;;;;5062244;28;20460;-62
2022/10/05 09:06:52;;;;;;;7.88;4.95;;;16.00;99.90;;;;;;5060389;28;20098;-61
2022/10/05 09:09:57;;;;;;;6.25;5.28;;;16.10;99.90;;;;;;5061765;28;20055;-62
2022/10/05 09:12:54;;;;;;;8.32;6.18;;;16.10;99.90;;;;;;5050550;28;20043;-59
2022/10/05 09:15:38;;;;;;;7.35;5.43;;;16.20;99.90;;;;;;5063390;28;20048;-62
2022/10/05 09:18:45;;;;;;;9.45;5.82;;;16.30;99.90;;;;;;5061733;28;20091;-61
2022/10/05 09:21:39;;;;;;;11.90;6.28;;;16.30;99.90;;;;;;5000627;28;20064;-62
2022/10/05 09:24:04;;;;;;;8.20;6.13;;;16.40;99.90;;;;;;4993246;28;20058;-61
2022/10/05 09:27:00;;;;;;;10.80;6.43;;;16.50;99.90;;;;;;4984572;28;20049;-62
2022/10/05 09:29:47;;;;;;;7.63;6.05;;;16.50;99.90;;;;;;4999117;28;20472;-61
2022/10/05 09:32:34;;;;;;;8.05;5.75;;;16.60;99.90;;;;;;4996643;28;20566;-63
2022/10/05 09:35:00;;;;;;;6.93;5.70;;;16.70;99.90;;;;;;4988117;28;20049;-63
2022/10/05 09:37:34;;;;;;;10.70;6.18;;;16.70;99.90;;;;;;4999954;28;20061;-64
2022/10/05 09:40:43;;;;;;;10.90;7.07;;;16.90;99.90;;;;;;4999284;28;20058;-62
2022/10/05 09:43:21;;;;;;;6.10;5.28;;;16.80;99.90;;;;;;4998192;28;20057;-63
2022/10/05 09:46:05;;;;;;;6.97;5.40;;;16.80;99.90;;;;;;5001478;28;20053;-63
2022/10/05 09:49:00;;;;;;;6.47;5.05;;;16.90;99.90;;;;;;4999499;28;20909;-63
2022/10/05 09:52:04;;;;;;;6.13;4.00;;;16.90;99.90;;;;;;4991232;28;20061;-63
2022/10/05 09:55:01;;;;;;;5.28;3.55;;;16.90;99.90;;;;;;5004778;28;20507;-62
2022/10/05 09:57:53;;;;;;;5.03;4.38;;;16.90;99.90;;;;;;5058648;28;20045;-62
2022/10/05 10:00:28;;;;;;;4.75;3.80;;;16.90;99.90;;;;;;5060859;28;20059;-62
2022/10/05 10:03:25;;;;;;;5.18;3.67;;;16.90;99.90;;;;;;5060937;28;20054;-63
2022/10/05 10:06:16;;;;;;;6.25;4.00;;;16.90;99.90;;;;;;5061279;28;20060;-61
2022/10/05 10:09:13;;;;;;;4.35;3.78;;;16.80;99.90;;;;;;5059249;28;20092;-62
2022/10/05 10:11:57;;;;;;;4.53;3.42;;;16.70;99.90;;;;;;5061390;28;20123;-61
2022/10/05 10:14:40;;;;;;;4.85;3.60;;;16.70;99.90;;;;;;5060234;28;20485;-62
2022/10/05 10:17:15;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5061191;28;20060;-62
2022/10/05 10:20:21;;;;;;;7.70;3.90;;;16.60;99.90;;;;;;5060181;28;20053;-62
2022/10/05 10:23:16;;;;;;;3.60;3.20;;;16.50;99.90;;;;;;5061750;28;20126;-62
2022/10/05 10:26:08;;;;;;;5.60;3.35;;;16.60;99.90;;;;;;5058486;28;20057;-62
2022/10/05 10:29:12;;;;;;;4.95;3.78;;;16.60;99.90;;;;;;5060541;28;20044;-62
2022/10/05 10:32:09;;;;;;;6.05;3.45;;;16.60;99.90;;;;;;5040935;28;20052;-62
2022/10/05 10:34:52;;;;;;;4.63;3.80;;;16.60;99.90;;;;;;5060648;28;20067;-62
2022/10/05 10:37:41;;;;;;;6.35;3.35;;;16.60;99.90;;;;;;5061333;28;20049;-62
2022/10/05 10:40:22;;;;;;;4.28;3.65;;;16.60;99.90;;;;;;5059596;28;20049;-62
2022/10/05 10:43:21;;;;;;;8.10;3.50;;;16.60;99.90;;;;;;5060084;28;20049;-62
2022/10/05 10:46:28;;;;;;;4.50;3.83;;;16.70;99.90;;;;;;5062960;28;20070;-62
2022/10/05 10:49:23;;;;;;;7.47;3.75;;;16.70;99.90;;;;;;4977757;28;20575;-63
2022/10/05 10:52:13;;;;;;;4.38;3.28;;;16.70;99.90;;;;;;5056626;28;20048;-62
2022/10/05 10:55:17;;;;;;;8.20;3.47;;;16.70;99.90;;;;;;5047503;28;20117;-63
2022/10/05 10:58:19;;;;;;;6.38;3.33;;;16.70;99.90;;;;;;5056702;28;20162;-63
2022/10/05 11:01:16;;;;;;;4.85;3.35;;;16.60;99.90;;;;;;5061122;28;20056;-61
2022/10/05 11:04:07;;;;;;;5.47;3.03;;;16.60;99.90;;;;;;5051914;28;20280;-61
2022/10/05 11:06:41;;;;;;;6.75;2.90;;;16.60;99.90;;;;;;5061633;28;20091;-60
2022/10/05 11:09:26;;;;;;;4.55;2.90;;;16.60;99.90;;;;;;5056092;28;20513;-63
2022/10/05 11:12:27;;;;;;;4.15;3.22;;;16.60;99.90;;;;;;5056402;28;20044;-62
2022/10/05 11:15:19;;;;;;;5.93;3.08;;;16.60;99.90;;;;;;5064069;28;20139;-63
2022/10/05 11:18:03;;;;;;;4.05;2.78;;;16.50;99.90;;;;;;5051001;28;20045;-62
2022/10/05 11:20:44;;;;;;;4.43;2.38;;;16.60;99.90;;;;;;5061065;28;20449;-63
2022/10/05 11:23:10;;;;;;;5.35;2.90;;;16.60;99.90;;;;;;5064260;28;20045;-60
2022/10/05 11:25:48;;;;;;;5.80;2.60;;;16.50;99.90;;;;;;5061899;28;20126;-60
2022/10/05 11:28:38;;;;;;;6.60;3.47;;;16.50;99.90;;;;;;5061676;28;20541;-61
2022/10/05 11:31:34;;;;;;;4.28;2.63;;;16.60;99.90;;;;;;5062271;28;20105;-60
2022/10/05 11:34:34;;;;;;;3.30;2.97;;;16.50;99.90;;;;;;5052244;28;20190;-61
2022/10/05 11:37:37;;;;;;;4.38;2.65;;;16.50;99.90;;;;;;4986794;28;20137;-60
2022/10/05 11:40:19;;;;;;;6.80;2.88;;;16.50;99.90;;;;;;4994236;28;20595;-62
2022/10/05 11:43:27;;;;;;;5.28;2.90;;;16.40;99.90;;;;;;4997821;28;20058;-63
2022/10/05 11:46:24;;;;;;;3.17;2.55;;;16.40;99.90;;;;;;4995755;28;20108;-63
2022/10/05 11:49:15;;;;;;;7.28;2.30;;;16.30;99.90;;;;;;4994902;28;20057;-62
2022/10/05 11:51:56;;;;;;;5.70;2.75;;;16.30;99.90;;;;;;4989297;28;20423;-64
2022/10/05 11:54:51;;;;;;;4.10;2.25;;;16.30;99.90;;;;;;5000735;28;20053;-63
2022/10/05 11:57:41;;;;;;;3.28;2.45;;;16.30;99.90;;;;;;5001593;28;20464;-64
2022/10/05 12:00:15;;;;;;;10.63;4.45;;;16.30;99.90;;;;;;4999736;28;20121;-64
2022/10/05 12:02:57;;;;;;;3.78;2.55;;;16.30;99.90;;;;;;5001292;28;20056;-61
2022/10/05 12:05:35;;;;;;;4.05;2.58;;;16.30;99.90;;;;;;4987120;28;20093;-63
2022/10/05 12:08:38;;;;;;;4.72;3.08;;;16.40;99.90;;;;;;5001479;28;20626;-63
2022/10/05 12:11:12;;;;;;;5.43;3.80;;;16.40;99.90;;;;;;4994594;28;20042;-59
2022/10/05 12:13:51;;;;;;;4.47;3.17;;;16.40;99.90;;;;;;5020292;28;20061;-61
2022/10/05 12:16:30;;;;;;;3.92;3.10;;;16.40;99.90;;;;;;5064563;28;20056;-62
2022/10/05 12:19:05;;;;;;;4.88;3.55;;;16.40;99.90;;;;;;5062714;28;20131;-62
2022/10/05 12:21:58;;;;;;;6.68;4.05;;;16.40;99.90;;;;;;5063519;28;20049;-61
2022/10/05 12:24:36;;;;;;;4.72;3.45;;;16.40;99.90;;;;;;5064040;28;20059;-60
2022/10/05 12:27:25;;;;;;;7.25;3.25;;;16.40;99.90;;;;;;5063265;28;20466;-61
2022/10/05 12:30:28;;;;;;;7.60;4.43;;;16.40;99.90;;;;;;5063801;28;20044;-62
2022/10/05 12:33:12;;;;;;;6.00;3.47;;;16.40;99.90;;;;;;5064193;28;20495;-62
2022/10/05 12:35:56;;;;;;;;;;;16.40;99.90;;;;;;5065411;28;20049;-63
2022/10/05 12:38:50;;;;;;;11.73;3.45;;;16.40;99.90;;;;;;5065757;28;19928;-62
2022/10/05 12:41:30;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5064257;28;20059;-65
2022/10/05 12:44:33;;;;;;;5.53;3.35;;;16.30;99.90;;;;;;5063722;28;20059;-63
2022/10/05 12:47:22;;;;;;;5.63;3.60;;;16.30;99.90;;;;;;5064149;28;20048;-64
2022/10/05 12:49:54;;;;;;;7.97;3.95;;;16.30;99.90;;;;;;5062781;28;20060;-62
2022/10/05 12:52:49;;;;;;;5.05;3.30;;;16.30;99.90;;;;;;5064113;28;20384;-63
2022/10/05 12:55:20;;;;;;;5.32;3.40;;;16.30;99.90;;;;;;5049052;28;20118;-63
2022/10/05 12:58:10;;;;;;;5.95;4.07;;;16.30;99.90;;;;;;5062666;28;20648;-60
2022/10/05 13:00:46;;;;;;;5.18;4.00;;;16.30;99.90;;;;;;5062816;28;20052;-60
2022/10/05 13:03:22;;;;;;;5.18;4.70;;;16.30;99.90;;;;;;5061706;28;20127;-60
2022/10/05 13:06:03;;;;;;;10.10;4.72;;;16.40;99.90;;;;;;5063683;28;20361;-59
2022/10/05 13:08:37;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5062227;28;20385;-59
2022/10/05 13:11:07;;;;;;;6.75;4.10;;;16.50;99.90;;;;;;5065447;28;20091;-60
2022/10/05 13:13:48;;;;;;;6.47;4.35;;;16.40;99.90;;;;;;5051335;28;20045;-59
2022/10/05 13:16:40;;;;;;;6.38;4.28;;;16.50;99.90;;;;;;5063403;28;20585;-60
2022/10/05 13:19:19;;;;;;;5.80;4.10;;;16.50;99.90;;;;;;5059891;28;20056;-60
2022/10/05 13:21:54;;;;;;;8.90;4.18;;;16.50;99.90;;;;;;5062458;28;20044;-62
2022/10/05 13:24:48;;;;;;;5.45;4.10;;;16.60;99.90;;;;;;5062603;28;20106;-62
2022/10/05 13:27:26;;;;;;;;;;;16.60;99.90;;;;;;5063154;28;20496;-60
2022/10/05 13:30:05;;;;;;;8.65;4.00;;;16.60;99.90;;;;;;5056710;28;19924;-59
2022/10/05 13:32:35;;;;;;;5.10;4.18;;;16.70;99.90;;;;;;5047292;28;20105;-62
2022/10/05 13:35:23;;;;;;;6.15;3.97;;;16.70;99.90;;;;;;5058615;28;20079;-63
2022/10/05 13:38:09;;;;;;;7.35;4.43;;;16.80;99.90;;;;;;5057785;28;20076;-62
2022/10/05 13:40:58;;;;;;;6.85;4.80;;;16.80;99.90;;;;;;5001106;28;20068;-62
2022/10/05 13:43:39;;;;;;;6.95;3.78;;;16.80;99.90;;;;;;4987442;28;20081;-61
2022/10/05 13:46:45;;;;;;;5.50;4.40;;;16.90;99.90;;;;;;4999333;28;20054;-58
2022/10/05 13:49:16;;;;;;;6.78;4.50;;;17.00;99.90;;;;;;4960384;28;20065;-61
2022/10/05 13:52:09;;;;;;;14.05;4.60;;;17.00;99.90;;;;;;4962929;28;20058;-61
2022/10/05 13:54:56;;;;;;;6.28;4.15;;;17.00;99.90;;;;;;4961163;28;20058;-61
2022/10/05 13:57:46;;;;;;;8.82;4.72;;;17.00;99.90;;;;;;4960700;28;20054;-63
2022/10/05 14:00:20;;;;;;;6.63;4.13;;;16.90;99.90;;;;;;4961473;28;20633;-62
2022/10/05 14:02:52;;;;;;;6.88;4.85;;;16.90;99.90;;;;;;4930178;28;20068;-64
2022/10/05 14:05:26;;;;;;;7.03;4.00;;;16.90;99.90;;;;;;4955225;28;20073;-64
2022/10/05 14:08:03;;;;;;;4.78;4.22;;;16.90;99.90;;;;;;4958182;28;20402;-63
2022/10/05 14:10:33;;;;;;;5.22;4.03;;;16.90;99.90;;;;;;4959009;28;20090;-65
2022/10/05 14:13:01;;;;;;;8.85;4.18;;;16.90;99.90;;;;;;4959795;28;20117;-64