Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:25;;;;;;;6.00;4.53;;;15.20;99.90;;;;;;4999154;28;20049;-71
2023/07/05 00:02:52;;;;;;;5.40;4.28;;;15.20;99.90;;;;;;5016193;28;20046;-70
2023/07/05 00:05:18;;;;;;;6.70;4.38;;;15.20;99.90;;;;;;5016040;28;20057;-70
2023/07/05 00:07:44;;;;;;;7.68;4.63;;;15.20;99.90;;;;;;5016520;28;20125;-71
2023/07/05 00:10:11;;;;;;;11.75;4.97;;;15.20;99.90;;;;;;5015693;28;20515;-70
2023/07/05 00:12:37;;;;;;;7.30;5.00;;;15.30;99.90;;;;;;5015579;28;20389;-72
2023/07/05 00:15:03;;;;;;;7.13;4.93;;;15.30;99.90;;;;;;5015478;28;20049;-70
2023/07/05 00:17:32;;;;;;;8.88;5.28;;;15.30;99.90;;;;;;5015575;28;20053;-71
2023/07/05 00:19:59;;;;;;;5.88;5.13;;;15.30;99.90;;;;;;4998116;28;20121;-71
2023/07/05 00:22:26;;;;;;;6.88;5.22;;;15.30;99.90;;;;;;5015506;28;20042;-70
2023/07/05 00:24:55;;;;;;;7.13;4.72;;;15.30;99.90;;;;;;4998322;28;20073;-70
2023/07/05 00:27:22;;;;;;;10.55;5.15;;;15.30;99.90;;;;;;5015780;28;20491;-71
2023/07/05 00:29:49;;;;;;;8.75;4.85;;;15.30;99.90;;;;;;5016063;28;20046;-71
2023/07/05 00:32:15;;;;;;;10.27;5.45;;;15.30;99.90;;;;;;5015412;28;20049;-71
2023/07/05 00:34:41;;;;;;;8.55;5.28;;;15.30;99.90;;;;;;5015192;28;20049;-71
2023/07/05 00:37:07;;;;;;;7.00;5.65;;;15.20;99.90;;;;;;5015419;28;20045;-71
2023/07/05 00:39:33;;;;;;;7.32;6.20;;;15.20;99.90;;;;;;5015346;28;20042;-71
2023/07/05 00:41:58;;;;;;;9.35;6.78;;;15.10;99.90;;;;;;5014998;28;20042;-71
2023/07/05 00:44:26;;;;;;;13.05;5.45;;;15.10;99.90;;;;;;5014895;28;20085;-71
2023/07/05 00:47:03;;;;;;;7.20;5.50;;;15.10;99.90;;;;;;5015647;28;20108;-71
2023/07/05 00:49:32;;;;;;;7.07;5.28;;;15.10;99.90;;;;;;5015490;28;20344;-70
2023/07/05 00:52:01;;;;;;;7.35;4.80;;;15.10;99.90;;;;;;4997713;28;20049;-70
2023/07/05 00:54:33;;;;;;;10.00;5.63;;;15.10;99.90;;;;;;5015029;28;20125;-70
2023/07/05 00:57:27;;;;;;;9.98;5.45;;;15.10;99.90;;;;;;5015218;28;20066;-70
2023/07/05 00:59:57;;;;;;;12.40;6.60;;;15.10;99.90;;;;;;5015577;28;20057;-70
2023/07/05 01:02:23;;;;;;;9.35;5.35;;;15.10;99.90;;;;;;4997327;28;20042;-70
2023/07/05 01:04:49;;;;;;;7.78;6.63;;;15.00;99.90;;;;;;5014561;28;20433;-70
2023/07/05 01:07:15;;;;;;;11.48;6.15;;;15.10;99.90;;;;;;5015009;28;20049;-70
2023/07/05 01:09:42;;;;;;;10.18;6.63;;;15.10;99.90;;;;;;5014767;28;20129;-70
2023/07/05 01:12:20;;;;;;;12.13;6.20;;;15.10;99.90;;;;;;5014624;28;20045;-70
2023/07/05 01:15:07;;;;;;;9.23;7.20;;;15.10;99.90;;;;;;5014376;28;20375;-70
2023/07/05 01:17:51;;;;;;;10.73;7.65;;;15.10;99.90;;;;;;5015049;28;20054;-70
2023/07/05 01:20:38;;;;;;;17.40;8.82;;;15.10;99.90;;;;;;5014361;28;20124;-70
2023/07/05 01:23:07;;;;;;;15.25;9.15;;;15.10;99.90;;;;;;5014391;28;20104;-70
2023/07/05 01:25:57;;;;;;;16.42;10.73;;;15.10;99.90;;;;;;5014604;28;20050;-70
2023/07/05 01:28:48;;;;;;;16.05;11.25;;;15.20;99.90;;;;;;5014413;28;20153;-71
2023/07/05 01:31:52;;;;;;;16.33;11.07;;;15.10;99.90;;;;;;5014335;28;20034;-70
2023/07/05 01:34:54;;;;;;;19.25;12.30;;;15.10;99.90;;;;;;4957011;28;20153;-70
2023/07/05 01:37:28;;;;;;;15.52;11.02;;;15.10;99.90;;;;;;4972935;28;20042;-71
2023/07/05 01:39:54;;;;;;;19.02;10.45;;;15.10;99.90;;;;;;5004369;28;20133;-72
2023/07/05 01:42:26;;;;;;;14.00;9.48;;;15.00;99.90;;;;;;5013940;28;20127;-71
2023/07/05 01:44:51;;;;;;;13.45;8.73;;;15.10;99.90;;;;;;5014394;28;20041;-71
2023/07/05 01:47:50;;;;;;;11.15;8.88;;;15.30;99.90;;;;;;5014053;28;20390;-72
2023/07/05 01:50:34;;;;;;;16.88;9.45;;;14.90;99.90;;;;;;5004751;28;20061;-72
2023/07/05 01:53:08;;;;;;;16.80;9.98;;;14.90;99.90;;;;;;5014220;28;20057;-72
2023/07/05 01:55:41;;;;;;;15.50;10.40;;;14.90;99.90;;;;;;5013279;28;20185;-73
2023/07/05 01:58:14;;;;;;;14.00;9.88;;;14.80;99.90;;;;;;5013885;28;20061;-73
2023/07/05 02:00:41;;;;;;;15.63;10.75;;;15.20;99.90;;;;;;5014060;28;20063;-73
2023/07/05 02:03:10;;;;;;;19.67;11.52;;;14.80;99.90;;;;;;5013544;28;20121;-73
2023/07/05 02:05:37;;;;;;;19.40;11.75;;;14.70;99.90;;;;;;5013722;28;20149;-72
2023/07/05 02:08:04;;;;;;;13.77;10.55;;;14.70;99.90;;;;;;5014253;28;20054;-72
2023/07/05 02:10:30;;;;;;;16.67;12.80;;;14.60;99.90;;;;;;5013587;28;20049;-73
2023/07/05 02:12:57;;;;;;;20.17;11.07;;;14.60;99.90;;;;;;5014024;28;20124;-72
2023/07/05 02:15:23;;;;;;;16.38;10.88;;;14.60;99.90;;;;;;5013966;28;20100;-72
2023/07/05 02:17:49;;;;;;;20.17;12.63;;;14.60;99.90;;;;;;4996058;28;20046;-73
2023/07/05 02:20:15;;;;;;;18.23;12.48;;;14.50;99.90;;;;;;4995989;28;20124;-72
2023/07/05 02:22:41;;;;;;;15.02;11.05;;;14.50;99.90;;;;;;5013529;28;20046;-73
2023/07/05 02:25:07;;;;;;;16.08;12.45;;;14.50;99.90;;;;;;4996212;28;20491;-72
2023/07/05 02:27:32;;;;;;;18.30;13.40;;;14.50;99.90;;;;;;5013250;28;20046;-72
2023/07/05 02:29:58;;;;;;;17.95;12.50;;;14.50;99.90;;;;;;5013358;28;20124;-71
2023/07/05 02:32:24;;;;;;;20.80;12.52;;;14.50;99.90;;;;;;5013355;28;20476;-72
2023/07/05 02:34:52;;;;;;;20.88;11.70;;;14.50;99.90;;;;;;4995468;28;20601;-72
2023/07/05 02:37:18;;;;;;;19.48;12.15;;;14.40;99.90;;;;;;5013638;28;20061;-72
2023/07/05 02:39:44;;;;;;;17.63;12.80;;;14.40;99.90;;;;;;5013222;28;20046;-72
2023/07/05 02:42:10;;;;;;;20.75;13.18;;;14.40;99.90;;;;;;5011957;28;20054;-71
2023/07/05 02:44:36;;;;;;;20.77;12.75;;;14.40;99.90;;;;;;5013466;28;20053;-76
2023/07/05 02:47:02;;;;;;;19.38;12.93;;;14.40;99.90;;;;;;5012948;28;20111;-74
2023/07/05 02:49:28;;;;;;;18.00;12.70;;;14.40;99.90;;;;;;5013225;28;20045;-74
2023/07/05 02:51:54;;;;;;;19.40;13.57;;;14.40;99.90;;;;;;5012722;28;20379;-73
2023/07/05 02:54:20;;;;;;;23.48;13.90;;;14.40;99.90;;;;;;5012986;28;20108;-71
2023/07/05 02:56:46;;;;;;;18.73;13.13;;;14.30;99.90;;;;;;5009324;28;20437;-71
2023/07/05 02:59:11;;;;;;;14.15;11.68;;;14.40;99.90;;;;;;4993270;28;20054;-72
2023/07/05 03:01:37;;;;;;;17.15;13.18;;;14.30;99.90;;;;;;4993211;28;20047;-72
2023/07/05 03:04:03;;;;;;;18.75;13.18;;;14.30;99.90;;;;;;4993226;28;20176;-72
2023/07/05 03:06:29;;;;;;;25.13;13.32;;;14.30;99.90;;;;;;4993441;28;20042;-75
2023/07/05 03:08:54;;;;;;;19.80;13.88;;;14.40;99.90;;;;;;4993202;28;20121;-72
2023/07/05 03:11:20;;;;;;;18.48;12.88;;;14.40;99.90;;;;;;4993213;28;20458;-72
2023/07/05 03:13:46;;;;;;;31.70;16.63;;;14.30;99.90;;;;;;4993295;28;20516;-73
2023/07/05 03:16:11;;;;;;;16.00;12.80;;;14.40;99.90;;;;;;4993197;28;20506;-76
2023/07/05 03:18:37;;;;;;;17.85;12.02;;;14.40;99.90;;;;;;4993431;28;20046;-75
2023/07/05 03:21:03;;;;;;;16.35;13.02;;;14.30;99.90;;;;;;4993157;28;20046;-73
2023/07/05 03:23:28;;;;;;;17.88;12.68;;;14.40;99.90;;;;;;4991974;28;20106;-73
2023/07/05 03:25:56;;;;;;;17.98;14.30;;;14.40;99.90;;;;;;4993077;28;20053;-72
2023/07/05 03:28:23;;;;;;;18.83;13.13;;;14.30;99.90;;;;;;4993430;28;20085;-72
2023/07/05 03:31:01;;;;;;;21.73;13.60;;;14.30;99.90;;;;;;4993067;28;20073;-74
2023/07/05 03:33:27;;;;;;;19.13;13.40;;;14.40;99.90;;;;;;4993035;28;20046;-74
2023/07/05 03:36:03;;;;;;;19.15;13.98;;;14.40;99.90;;;;;;4993113;28;20050;-75
2023/07/05 03:38:30;;;;;;;18.73;13.00;;;14.40;99.90;;;;;;4993083;28;20558;-75
2023/07/05 03:41:08;;;;;;;18.10;12.82;;;14.40;99.90;;;;;;4992284;28;20485;-74
2023/07/05 03:43:35;;;;;;;17.52;12.95;;;14.40;99.90;;;;;;4993130;28;20126;-72
2023/07/05 03:46:04;;;;;;;17.40;12.45;;;14.40;99.90;;;;;;4992817;28;20108;-72
2023/07/05 03:48:33;;;;;;;14.77;13.18;;;14.50;99.90;;;;;;4992814;28;20054;-72
2023/07/05 03:50:58;;;;;;;16.48;13.55;;;14.50;99.90;;;;;;4992779;28;20050;-72
2023/07/05 03:53:24;;;;;;;16.38;12.20;;;14.50;99.90;;;;;;4992869;28;20057;-72
2023/07/05 03:55:51;;;;;;;21.75;12.35;;;14.60;99.90;;;;;;4998516;28;20116;-72
2023/07/05 03:58:17;;;;;;;18.08;12.43;;;14.60;99.90;;;;;;5012299;28;20046;-72
2023/07/05 04:00:43;;;;;;;16.08;12.90;;;14.80;99.90;;;;;;4995123;28;20050;-72
2023/07/05 04:03:09;;;;;;;15.32;12.10;;;14.60;99.90;;;;;;5012326;28;20042;-72
2023/07/05 04:05:34;;;;;;;15.98;11.38;;;14.60;99.90;;;;;;4995537;28;20149;-72
2023/07/05 04:08:00;;;;;;;15.10;11.85;;;14.60;99.90;;;;;;5012181;28;20053;-73
2023/07/05 04:10:26;;;;;;;18.95;13.40;;;14.60;99.90;;;;;;5012911;28;20092;-73
2023/07/05 04:12:52;;;;;;;15.40;11.70;;;14.70;99.90;;;;;;5012488;28;20544;-72
2023/07/05 04:15:19;;;;;;;18.67;12.27;;;14.80;99.90;;;;;;5012209;28;20085;-73
2023/07/05 04:17:44;;;;;;;22.70;12.02;;;14.70;99.90;;;;;;5013146;28;20077;-72
2023/07/05 04:20:10;;;;;;;15.63;11.93;;;14.80;99.90;;;;;;5016102;28;20500;-72
2023/07/05 04:22:39;;;;;;;17.13;12.18;;;14.90;99.90;;;;;;5015600;28;20458;-72
2023/07/05 04:25:05;;;;;;;13.05;11.15;;;15.00;99.90;;;;;;5015538;28;20061;-72
2023/07/05 04:27:31;;;;;;;15.02;11.52;;;15.00;99.90;;;;;;5015506;28;20041;-74
2023/07/05 04:29:57;;;;;;;14.75;10.57;;;15.00;99.90;;;;;;5015510;28;20478;-72
2023/07/05 04:32:22;;;;;;;17.77;13.65;;;15.00;99.90;;;;;;5015468;28;20080;-72
2023/07/05 04:34:48;;;;;;;13.80;10.38;;;15.10;99.90;;;;;;4998174;28;20105;-72
2023/07/05 04:37:14;;;;;;;13.93;10.60;;;15.10;99.90;;;;;;5014338;28;20061;-72
2023/07/05 04:39:39;;;;;;;12.02;10.73;;;15.20;99.90;;;;;;5015724;28;20042;-74
2023/07/05 04:42:06;;;;;;;15.05;10.55;;;15.20;99.90;;;;;;5015748;28;20493;-71
2023/07/05 04:44:31;;;;;;;14.00;8.25;;;15.20;99.90;;;;;;4998303;28;20069;-71
2023/07/05 04:46:57;;;;;;;13.55;9.27;;;15.20;99.90;;;;;;5015673;28;20072;-71
2023/07/05 04:49:23;;;;;;;11.52;9.13;;;15.20;99.90;;;;;;5015213;28;20049;-73
2023/07/05 04:51:48;;;;;;;11.88;8.65;;;15.30;99.90;;;;;;5015486;28;20052;-73
2023/07/05 04:54:16;;;;;;;11.55;8.13;;;15.20;99.90;;;;;;5015178;28;20107;-71
2023/07/05 04:56:42;;;;;;;9.05;7.53;;;15.20;99.90;;;;;;5015132;28;20496;-71
2023/07/05 04:59:11;;;;;;;7.97;6.95;;;15.30;99.90;;;;;;5015094;28;20077;-70
2023/07/05 05:01:38;;;;;;;7.65;6.60;;;15.20;99.90;;;;;;5015442;28;20053;-73
2023/07/05 05:04:04;;;;;;;8.23;6.53;;;15.20;99.90;;;;;;5015178;28;20042;-73
2023/07/05 05:06:30;;;;;;;7.43;4.70;;;15.10;99.90;;;;;;5013474;28;20061;-70
2023/07/05 05:08:55;;;;;;;6.40;5.13;;;15.10;99.90;;;;;;4997368;28;20478;-70
2023/07/05 05:11:22;;;;;;;7.38;4.90;;;15.00;99.90;;;;;;5015629;28;20049;-71
2023/07/05 05:13:49;;;;;;;8.57;4.55;;;15.00;99.90;;;;;;4997619;28;20042;-70
2023/07/05 05:16:15;;;;;;;5.50;4.53;;;14.90;99.90;;;;;;4997388;28;20391;-71
2023/07/05 05:18:43;;;;;;;5.45;4.07;;;14.60;99.90;;;;;;5014531;28;20042;-71
2023/07/05 05:21:09;;;;;;;6.32;4.25;;;14.70;99.90;;;;;;5014614;28;20050;-70
2023/07/05 05:23:35;;;;;;;5.13;3.75;;;14.70;99.90;;;;;;5015128;28;20057;-71
2023/07/05 05:26:01;;;;;;;5.63;4.18;;;14.70;99.90;;;;;;5014677;28;20050;-70
2023/07/05 05:28:27;;;;;;;6.10;4.20;;;14.80;99.90;;;;;;5014523;28;20121;-71
2023/07/05 05:31:01;;;;;;;5.07;4.55;;;14.70;99.90;;;;;;5013596;28;20356;-71
2023/07/05 05:33:27;;;;;;;8.05;5.40;;;14.70;99.90;;;;;;5000328;28;20068;-71
2023/07/05 05:35:53;;;;;;;5.45;4.95;;;14.70;99.90;;;;;;4983287;28;20061;-70
2023/07/05 05:38:19;;;;;;;9.60;5.13;;;14.60;99.90;;;;;;4999819;28;20050;-71
2023/07/05 05:40:48;;;;;;;6.60;4.55;;;14.70;99.90;;;;;;5016065;28;20042;-71
2023/07/05 05:43:14;;;;;;;6.57;4.45;;;14.80;99.90;;;;;;5014657;28;20045;-71
2023/07/05 05:45:42;;;;;;;5.80;4.90;;;14.80;99.90;;;;;;5013987;28;20124;-71
2023/07/05 05:48:08;;;;;;;6.20;5.05;;;14.90;99.90;;;;;;5012660;28;20048;-71
2023/07/05 05:50:35;;;;;;;7.10;4.70;;;15.00;99.90;;;;;;5014159;28;20132;-71
2023/07/05 05:53:01;;;;;;;5.68;4.82;;;15.10;99.90;;;;;;5013870;28;20480;-71
2023/07/05 05:55:26;;;;;;;6.03;5.28;;;15.20;99.90;;;;;;4996200;28;20116;-71
2023/07/05 05:57:52;;;;;;;6.57;4.93;;;15.40;99.90;;;;;;5013622;28;20053;-71
2023/07/05 06:00:18;;;;;;;7.45;5.10;;;15.50;99.90;;;;;;4995959;28;20433;-71
2023/07/05 06:02:43;;;;;;;8.02;4.60;;;15.40;99.90;;;;;;5013867;28;20061;-72
2023/07/05 06:05:10;;;;;;;6.03;4.28;;;15.50;99.90;;;;;;5013319;28;20455;-71
2023/07/05 06:07:37;;;;;;;5.82;4.55;;;15.50;99.90;;;;;;5013700;28;20088;-71
2023/07/05 06:10:03;;;;;;;5.57;4.85;;;15.70;99.90;;;;;;5013028;28;20072;-71
2023/07/05 06:12:28;;;;;;;5.75;4.13;;;15.70;99.90;;;;;;5013141;28;20455;-71
2023/07/05 06:14:54;;;;;;;5.18;4.28;;;15.60;99.90;;;;;;5013571;28;20048;-71
2023/07/05 06:17:20;;;;;;;7.25;4.65;;;15.70;99.90;;;;;;4995938;28;20046;-71
2023/07/05 06:19:46;;;;;;;5.88;4.30;;;15.60;99.90;;;;;;5013271;28;20367;-71
2023/07/05 06:22:12;;;;;;;6.00;4.22;;;15.70;99.90;;;;;;4995469;28;20104;-71
2023/07/05 06:24:37;;;;;;;5.05;4.57;;;15.60;99.90;;;;;;5013254;28;20046;-71
2023/07/05 06:27:03;;;;;;;4.68;4.00;;;15.60;99.90;;;;;;5013058;28;20122;-72
2023/07/05 06:29:29;;;;;;;6.50;4.03;;;15.80;99.90;;;;;;5011990;28;20533;-71
2023/07/05 06:31:54;;;;;;;4.97;3.75;;;15.90;99.90;;;;;;5012931;28;20046;-71
2023/07/05 06:34:21;;;;;;;7.05;4.07;;;16.30;99.90;;;;;;5013169;28;20060;-71
2023/07/05 06:36:47;;;;;;;4.45;3.78;;;16.80;99.90;;;;;;5013395;28;20129;-71
2023/07/05 06:39:14;;;;;;;4.13;3.55;;;17.10;99.90;;;;;;5013070;28;20133;-68
2023/07/05 06:41:40;;;;;;;4.97;3.95;;;17.30;99.90;;;;;;5012666;28;20049;-69
2023/07/05 06:44:06;;;;;;;4.68;3.20;;;17.50;99.90;;;;;;5012740;28;20041;-69
2023/07/05 06:46:31;;;;;;;5.45;3.47;;;17.20;99.90;;;;;;5012945;28;20482;-68
2023/07/05 06:48:57;;;;;;;5.22;3.50;;;17.00;99.90;;;;;;5012946;28;20049;-69
2023/07/05 06:51:24;;;;;;;4.85;3.70;;;16.90;99.90;;;;;;4995151;28;20085;-69
2023/07/05 06:53:50;;;;;;;5.45;3.60;;;16.90;99.90;;;;;;5013143;28;20037;-69
2023/07/05 06:56:16;;;;;;;5.90;3.90;;;16.70;99.90;;;;;;5012269;28;20363;-69
2023/07/05 06:58:42;;;;;;;5.93;3.40;;;16.50;99.90;;;;;;5013196;28;20049;-69
2023/07/05 07:01:08;;;;;;;4.93;3.35;;;16.60;99.90;;;;;;5012663;28;20045;-69
2023/07/05 07:03:34;;;;;;;7.13;3.17;;;17.20;99.90;;;;;;5012696;28;20574;-68
2023/07/05 07:06:00;;;;;;;6.10;4.15;;;17.80;99.90;;;;;;5012295;28;20052;-70
2023/07/05 07:08:33;;;;;;;6.57;3.63;;;17.90;99.90;;;;;;4979721;28;20057;-70
2023/07/05 07:11:02;;;;;;;4.65;3.55;;;17.40;99.90;;;;;;5012864;28;20119;-69
2023/07/05 07:13:28;;;;;;;5.22;3.13;;;17.30;99.90;;;;;;5012611;28;20132;-71
2023/07/05 07:16:00;;;;;;;6.00;4.38;;;17.20;99.90;;;;;;5012310;28;20498;-70
2023/07/05 07:18:26;;;;;;;5.53;3.50;;;17.00;99.90;;;;;;5012919;28;20053;-69
2023/07/05 07:20:54;;;;;;;7.28;3.45;;;16.70;99.90;;;;;;5012601;28;20053;-69
2023/07/05 07:23:21;;;;;;;6.18;3.45;;;16.50;99.90;;;;;;5012821;28;20046;-71
2023/07/05 07:25:47;;;;;;;4.80;3.50;;;16.30;99.90;;;;;;5012554;28;20060;-71
2023/07/05 07:28:13;;;;;;;6.00;3.63;;;16.20;99.90;;;;;;5012358;28;20057;-70
2023/07/05 07:30:39;;;;;;;5.18;3.42;;;16.20;99.90;;;;;;5012534;28;20050;-69
2023/07/05 07:33:04;;;;;;;5.68;3.38;;;16.10;99.90;;;;;;5012277;28;20400;-71
2023/07/05 07:35:30;;;;;;;4.82;3.85;;;16.20;99.90;;;;;;5012826;28;20068;-72
2023/07/05 07:37:56;;;;;;;5.22;2.95;;;16.40;99.90;;;;;;5012076;28;20092;-72
2023/07/05 07:40:21;;;;;;;4.18;2.78;;;16.60;99.90;;;;;;5012042;28;20172;-73
2023/07/05 07:42:49;;;;;;;5.70;3.30;;;16.60;99.90;;;;;;5012393;28;20042;-72
2023/07/05 07:45:14;;;;;;;4.45;2.58;;;16.60;99.90;;;;;;5012192;28;20050;-72
2023/07/05 07:47:40;;;;;;;3.47;2.80;;;16.30;99.90;;;;;;5012546;28;20104;-72
2023/07/05 07:50:06;;;;;;;5.38;3.00;;;16.10;99.90;;;;;;5012513;28;20050;-72
2023/07/05 07:52:32;;;;;;;4.95;3.35;;;15.80;99.90;;;;;;5012854;28;20049;-73
2023/07/05 07:54:58;;;;;;;5.10;4.10;;;15.50;99.90;;;;;;4998955;28;20134;-72
2023/07/05 07:57:23;;;;;;;6.07;3.60;;;15.20;99.90;;;;;;5016337;28;20058;-72
2023/07/05 07:59:51;;;;;;;3.40;2.40;;;15.10;99.90;;;;;;4998636;28;20085;-74
2023/07/05 08:02:17;;;;;;;3.90;2.53;;;14.80;99.90;;;;;;5016456;28;20200;-72
2023/07/05 08:04:46;;;;;;;2.60;1.48;;;14.70;99.90;;;;;;5015076;28;20479;-73
2023/07/05 08:07:15;;;;;;;4.80;1.80;;;14.40;99.90;;;;;;5016170;28;20052;-73
2023/07/05 08:09:41;;;;;;;3.50;2.10;;;14.30;99.90;;;;;;5015861;28;20065;-72
2023/07/05 08:12:08;;;;;;;2.80;1.60;;;14.10;99.90;;;;;;5015929;28;20050;-73
2023/07/05 08:14:34;;;;;;;1.50;1.15;;;13.90;99.90;;;;;;4998697;28;20121;-73
2023/07/05 08:17:00;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;4998079;28;20050;-73
2023/07/05 08:19:26;;;;;;;1.60;1.33;;;13.70;99.90;;;;;;5015425;28;20520;-73
2023/07/05 08:21:51;;;;;;;1.25;1.13;;;13.50;99.90;;;;;;5015828;28;20042;-73
2023/07/05 08:24:17;;;;;;;1.73;1.23;;;13.50;99.90;;;;;;5016025;28;20050;-73
2023/07/05 08:26:44;;;;;;;0.85;0.82;;;13.40;99.90;;;;;;5015346;28;20050;-73
2023/07/05 08:29:10;;;;;;;2.55;1.27;;;13.20;99.90;;;;;;5015261;28;20049;-71
2023/07/05 08:31:36;;;;;;;1.38;1.10;;;13.10;99.90;;;;;;4998063;28;20042;-72
2023/07/05 08:34:02;;;;;;;1.60;0.93;;;12.90;99.90;;;;;;5015365;28;20045;-72
2023/07/05 08:36:32;;;;;;;1.77;1.02;;;12.80;99.90;;;;;;5015200;28;20181;-72
2023/07/05 08:38:59;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5015030;28;20533;-72
2023/07/05 08:41:44;;;;;;;2.13;1.08;;;12.70;99.90;;;;;;5015419;28;20050;-72
2023/07/05 08:44:27;;;;;;;1.45;0.80;;;12.70;99.90;;;;;;5015049;28;20056;-72
2023/07/05 08:46:55;;;;;;;;;;;12.70;99.90;;;;;;5015982;28;20103;-71
2023/07/05 08:49:30;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;5015087;28;19921;-71
2023/07/05 08:51:56;;;;;;;1.73;0.70;;;12.60;99.90;;;;;;5014888;28;20046;-72
2023/07/05 08:54:32;;;;;;;5.05;1.10;;;12.60;99.90;;;;;;5014958;28;20175;-71
2023/07/05 08:57:17;;;;;;;1.42;1.20;;;12.60;99.90;;;;;;5015462;28;20488;-71
2023/07/05 08:59:52;;;;;;;2.00;1.38;;;12.60;99.90;;;;;;5015497;28;20053;-71
2023/07/05 09:02:23;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5015312;28;20034;-72
2023/07/05 09:04:49;;;;;;;2.85;1.30;;;12.60;99.90;;;;;;4997367;28;20490;-71
2023/07/05 09:07:43;;;;;;;1.08;1.00;;;12.60;99.90;;;;;;5014665;28;20054;-72
2023/07/05 09:10:34;;;;;;;2.22;1.50;;;12.60;99.90;;;;;;5014865;28;20104;-71
2023/07/05 09:13:06;;;;;;;1.88;1.48;;;12.50;99.90;;;;;;5014645;28;20457;-72
2023/07/05 09:15:55;;;;;;;2.45;1.77;;;12.50;99.90;;;;;;5014838;28;20053;-71
2023/07/05 09:18:48;;;;;;;3.13;1.90;;;12.50;99.90;;;;;;5014538;28;20061;-72
2023/07/05 09:21:22;;;;;;;4.93;2.03;;;12.50;99.90;;;;;;5015173;28;20038;-72
2023/07/05 09:24:01;;;;;;;5.88;2.20;;;11.80;99.90;;;;;;5015072;28;20065;-72
2023/07/05 09:26:33;;;;;;;4.10;1.98;;;12.60;99.90;;;;;;5014684;28;20049;-71
2023/07/05 09:29:25;;;;;;;4.30;1.92;;;12.70;99.90;;;;;;5014901;28;20042;-70
2023/07/05 09:31:52;;;;;;;6.05;2.15;;;12.90;99.90;;;;;;5014224;28;20042;-72
2023/07/05 09:34:38;;;;;;;3.72;2.20;;;13.20;99.90;;;;;;5014063;28;20050;-70
2023/07/05 09:37:17;;;;;;;9.05;2.47;;;13.20;99.90;;;;;;5014038;28;20062;-72
2023/07/05 09:40:04;;;;;;;3.92;2.15;;;13.20;99.90;;;;;;5014268;28;20198;-71
2023/07/05 09:42:40;;;;;;;6.65;2.72;;;13.20;99.90;;;;;;5013987;28;20053;-71
2023/07/05 09:45:11;;;;;;;4.90;2.20;;;13.30;99.90;;;;;;5014517;28;20053;-72
2023/07/05 09:47:37;;;;;;;8.18;2.95;;;13.30;99.90;;;;;;5014417;28;20049;-71
2023/07/05 09:50:16;;;;;;;6.65;2.78;;;13.50;99.90;;;;;;4980450;28;20060;-71
2023/07/05 09:52:42;;;;;;;8.23;3.17;;;13.70;99.90;;;;;;5014095;28;20049;-70
2023/07/05 09:55:13;;;;;;;5.20;2.45;;;13.90;99.90;;;;;;5013323;28;20578;-70
2023/07/05 09:57:38;;;;;;;7.45;2.70;;;14.20;99.90;;;;;;5014145;28;20062;-71
2023/07/05 10:00:25;;;;;;;5.93;2.17;;;14.30;99.90;;;;;;5013847;28;20050;-71
2023/07/05 10:02:54;;;;;;;6.00;3.53;;;14.60;99.90;;;;;;5013460;28;20508;-71
2023/07/05 10:05:26;;;;;;;6.88;2.55;;;14.90;99.90;;;;;;5013753;28;20549;-71
2023/07/05 10:08:01;;;;;;;3.97;1.85;;;15.00;99.90;;;;;;4996719;28;20092;-72
2023/07/05 10:10:37;;;;;;;3.63;1.65;;;15.30;99.90;;;;;;5014260;28;20046;-71
2023/07/05 10:13:11;;;;;;;2.90;1.42;;;15.70;99.90;;;;;;5014121;28;20121;-71
2023/07/05 10:15:45;;;;;;;4.93;1.67;;;15.80;99.90;;;;;;5013010;28;20053;-71
2023/07/05 10:18:33;;;;;;;2.15;1.10;;;15.90;99.90;;;;;;5013732;28;20092;-71
2023/07/05 10:21:04;;;;;;;2.10;1.10;;;15.90;99.90;;;;;;5014011;28;20046;-72
2023/07/05 10:23:32;;;;;;;2.17;1.17;;;15.80;99.90;;;;;;5013393;28;20125;-72
2023/07/05 10:26:04;;;;;;;1.60;1.20;;;16.00;99.90;;;;;;5013568;28;20046;-71
2023/07/05 10:28:32;;;;;;;7.72;1.10;;;16.10;99.90;;;;;;5013420;28;20518;-72
2023/07/05 10:31:01;;;;;;;3.67;1.10;;;16.10;99.90;;;;;;5013370;28;20057;-72
2023/07/05 10:33:32;;;;;;;2.22;0.98;;;16.10;99.90;;;;;;5013374;28;20041;-71
2023/07/05 10:36:09;;;;;;;6.00;1.20;;;16.20;99.90;;;;;;5013393;28;20092;-71
2023/07/05 10:38:48;;;;;;;5.25;1.58;;;16.60;99.90;;;;;;5014035;28;20053;-72
2023/07/05 10:41:20;;;;;;;1.92;1.23;;;16.70;99.90;;;;;;5013273;28;20474;-72
2023/07/05 10:43:59;;;;;;;4.93;1.83;;;16.80;99.90;;;;;;5013321;28;20557;-72
2023/07/05 10:46:26;;;;;;;6.97;1.83;;;16.70;99.90;;;;;;5013910;28;20054;-72
2023/07/05 10:48:53;;;;;;;2.65;1.20;;;17.00;99.90;;;;;;5013112;28;20052;-72
2023/07/05 10:51:25;;;;;;;4.15;1.20;;;17.60;99.90;;;;;;5013560;28;20042;-72
2023/07/05 10:54:14;;;;;;;4.10;1.85;;;17.70;99.90;;;;;;5013064;28;20502;-72
2023/07/05 10:56:42;;;;;;;5.15;1.52;;;17.70;99.90;;;;;;5013001;28;20061;-72
2023/07/05 10:59:20;;;;;;;3.60;1.50;;;18.10;99.90;;;;;;5013587;28;20057;-74
2023/07/05 11:01:58;;;;;;;3.35;1.00;;;18.00;99.90;;;;;;5013258;28;20087;-72
2023/07/05 11:04:29;;;;;;;5.40;1.95;;;17.90;99.90;;;;;;5013325;28;20393;-71
2023/07/05 11:07:10;;;;;;;5.15;1.38;;;17.80;99.90;;;;;;4995682;28;20499;-72
2023/07/05 11:09:40;;;;;;;3.45;1.42;;;17.60;99.90;;;;;;5012939;28;20104;-71
2023/07/05 11:12:23;;;;;;;3.35;1.30;;;17.70;99.90;;;;;;5012857;28;20041;-71
2023/07/05 11:14:50;;;;;;;5.53;1.45;;;17.80;99.90;;;;;;5012775;28;20475;-72
2023/07/05 11:17:32;;;;;;;2.22;1.42;;;17.90;99.90;;;;;;4995238;28;20046;-71
2023/07/05 11:19:59;;;;;;;4.10;1.63;;;18.00;99.90;;;;;;5013054;28;20087;-71
2023/07/05 11:22:45;;;;;;;2.63;1.42;;;18.20;99.90;;;;;;4979229;28;20105;-72
2023/07/05 11:25:16;;;;;;;4.07;1.30;;;18.60;99.90;;;;;;5013066;28;20050;-72
2023/07/05 11:27:49;;;;;;;5.10;1.40;;;18.60;99.90;;;;;;5015716;28;20045;-71
2023/07/05 11:30:45;;;;;;;3.78;1.40;;;18.60;99.90;;;;;;5017263;28;20053;-71
2023/07/05 11:33:15;;;;;;;4.97;1.70;;;18.40;99.90;;;;;;5017233;28;20064;-71
2023/07/05 11:35:51;;;;;;;4.88;1.75;;;18.60;99.90;;;;;;5016707;28;20050;-71
2023/07/05 11:38:36;;;;;;;5.82;1.58;;;19.10;99.90;;;;;;5016581;28;20092;-70
2023/07/05 11:41:05;;;;;;;4.28;1.63;;;19.10;99.90;;;;;;5016737;28;20071;-70
2023/07/05 11:43:54;;;;;;;4.85;1.70;;;19.20;99.90;;;;;;5016946;28;20391;-70
2023/07/05 11:46:37;;;;;;;1.92;1.20;;;19.30;99.90;;;;;;5016804;28;20044;-70
2023/07/05 11:49:24;;;;;;;5.95;2.25;;;19.20;99.90;;;;;;5016363;28;20065;-70
2023/07/05 11:52:10;;;;;;;4.80;2.20;;;18.70;99.90;;;;;;4999197;28;20116;-70
2023/07/05 11:54:44;;;;;;;5.45;1.40;;;18.10;99.90;;;;;;5016747;28;20497;-70
2023/07/05 11:57:12;;;;;;;3.65;1.60;;;18.10;99.90;;;;;;5016229;28;20179;-70
2023/07/05 12:00:18;;;;;;;4.90;1.77;;;18.00;99.90;;;;;;5016592;28;20442;-72
2023/07/05 12:03:01;;;;;;;4.10;1.60;;;18.00;99.90;;;;;;5015864;28;20418;-70
2023/07/05 12:05:31;;;;;;;6.55;2.10;;;18.10;99.90;;;;;;5016727;28;20049;-70
2023/07/05 12:08:13;;;;;;;5.80;1.80;;;18.20;99.90;;;;;;5016015;28;20041;-72
2023/07/05 12:10:52;;;;;;;2.17;1.60;;;18.20;99.90;;;;;;5016645;28;20104;-71
2023/07/05 12:13:24;;;;;;;5.05;1.98;;;18.00;99.90;;;;;;5016635;28;20124;-71
2023/07/05 12:15:50;;;;;;;7.38;2.15;;;17.80;99.90;;;;;;5016458;28;20045;-71
2023/07/05 12:18:17;;;;;;;5.43;2.10;;;17.20;99.90;;;;;;5015910;28;20490;-72
2023/07/05 12:20:48;;;;;;;4.40;2.03;;;16.60;99.90;;;;;;5015792;28;20085;-72
2023/07/05 12:23:16;;;;;;;5.20;2.05;;;16.20;99.90;;;;;;5015832;28;20049;-72
2023/07/05 12:25:49;;;;;;;2.95;1.63;;;15.70;99.90;;;;;;5015685;28;20049;-71
2023/07/05 12:28:19;;;;;;;6.32;2.60;;;15.40;99.90;;;;;;4998937;28;20125;-72
2023/07/05 12:30:45;;;;;;;3.45;2.08;;;15.30;99.90;;;;;;5015909;28;20041;-73
2023/07/05 12:33:26;;;;;;;3.25;1.70;;;15.00;99.90;;;;;;5014390;28;20125;-72
2023/07/05 12:36:13;;;;;;;2.83;1.92;;;14.80;99.90;;;;;;5015609;28;20042;-72
2023/07/05 12:38:41;;;;;;;3.70;2.53;;;14.60;99.90;;;;;;5014885;28;20137;-71
2023/07/05 12:41:21;;;;;;;3.92;1.83;;;14.50;99.90;;;;;;5015710;28;20509;-71
2023/07/05 12:43:49;;;;;;;2.97;2.60;;;14.30;99.90;;;;;;5015964;28;20123;-71
2023/07/05 12:46:24;;;;;;;2.88;2.00;;;14.20;99.90;;;;;;5015183;28;20046;-71
2023/07/05 12:48:50;;;;;;;3.92;1.98;;;14.10;99.90;;;;;;5015349;28;20053;-72
2023/07/05 12:51:24;;;;;;;4.65;1.92;;;14.00;99.90;;;;;;5013960;28;20038;-71
2023/07/05 12:53:56;;;;;;;5.47;2.38;;;13.80;99.90;;;;;;4998650;28;20056;-71
2023/07/05 12:56:34;;;;;;;6.13;2.30;;;13.70;99.90;;;;;;5014778;28;20057;-71