Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:40;;;;;;;4.37;3.97;;;10.00;91.10;;;;;;6252880;28;20570;-62
2023/03/21 00:03:45;;;;;;;5.90;4.60;;;10.10;90.90;;;;;;6252698;28;20466;-62
2023/03/21 00:06:48;;;;;;;3.97;3.63;;;10.00;90.90;;;;;;6253383;28;20474;-64
2023/03/21 00:09:53;;;;;;;4.73;3.73;;;10.10;90.90;;;;;;6252491;28;20528;-66
2023/03/21 00:13:06;;;;;;;4.23;3.83;;;10.20;90.90;;;;;;6252722;28;20948;-64
2023/03/21 00:16:14;;;;;;;4.33;4.03;;;10.20;90.80;;;;;;6247636;28;20471;-64
2023/03/21 00:19:27;;;;;;;5.50;4.50;;;10.20;90.70;;;;;;6252235;28;20483;-65
2023/03/21 00:22:31;;;;;;;5.20;4.80;;;10.30;90.70;;;;;;6252328;28;20463;-64
2023/03/21 00:25:34;;;;;;;5.93;4.77;;;10.30;90.60;;;;;;6252251;28;20482;-65
2023/03/21 00:28:38;;;;;;;7.20;5.07;;;10.40;90.50;;;;;;6252040;28;20467;-64
2023/03/21 00:31:42;;;;;;;5.17;4.67;;;10.40;90.20;;;;;;6252072;28;20541;-64
2023/03/21 00:34:46;;;;;;;4.33;3.93;;;10.40;90.10;;;;;;6251732;28;20814;-63
2023/03/21 00:38:07;;;;;;;5.77;4.73;;;10.50;90.20;;;;;;6251987;28;20463;-63
2023/03/21 00:41:14;;;;;;;4.80;4.20;;;10.50;90.10;;;;;;6251093;28;20467;-63
2023/03/21 00:44:35;;;;;;;5.03;4.57;;;10.50;90.20;;;;;;6251714;28;20806;-63
2023/03/21 00:47:38;;;;;;;4.20;3.80;;;10.50;90.10;;;;;;6251243;28;20994;-64
2023/03/21 00:50:46;;;;;;;4.27;3.77;;;10.50;90.00;;;;;;6251502;28;20483;-62
2023/03/21 00:53:49;;;;;;;4.10;3.70;;;10.50;89.60;;;;;;6251498;28;20481;-64
2023/03/21 00:56:52;;;;;;;4.33;4.03;;;10.60;89.30;;;;;;6251535;28;20487;-62
2023/03/21 00:59:56;;;;;;;4.67;3.83;;;10.60;89.20;;;;;;6251180;28;20945;-64
2023/03/21 01:03:04;;;;;;;4.10;3.73;;;10.60;89.20;;;;;;6251424;28;20478;-64
2023/03/21 01:06:26;;;;;;;3.40;2.90;;;10.60;89.10;;;;;;6254197;28;20517;-63
2023/03/21 01:09:29;;;;;;;5.23;4.30;;;10.60;88.90;;;;;;6253778;28;20474;-64
2023/03/21 01:12:32;;;;;;;4.73;3.70;;;10.60;88.90;;;;;;6250546;28;20458;-64
2023/03/21 01:15:37;;;;;;;4.67;3.23;;;10.60;88.90;;;;;;6249039;28;20482;-64
2023/03/21 01:18:42;;;;;;;4.10;3.67;;;10.60;89.10;;;;;;6249341;28;20887;-65
2023/03/21 01:21:46;;;;;;;3.87;3.30;;;10.70;89.30;;;;;;6249906;28;20462;-64
2023/03/21 01:24:49;;;;;;;6.77;4.20;;;10.70;89.30;;;;;;6246804;28;20482;-63
2023/03/21 01:28:00;;;;;;;3.73;3.40;;;10.70;89.40;;;;;;6250533;28;20868;-63
2023/03/21 01:31:05;;;;;;;4.03;3.73;;;10.70;89.50;;;;;;6249195;28;20470;-62
2023/03/21 01:34:08;;;;;;;5.37;4.23;;;10.70;89.40;;;;;;6249849;28;20471;-62
2023/03/21 01:37:13;;;;;;;3.77;3.30;;;10.60;89.40;;;;;;6247417;28;20482;-62
2023/03/21 01:40:18;;;;;;;3.80;3.40;;;10.70;89.50;;;;;;6249925;28;20493;-62
2023/03/21 01:43:24;;;;;;;3.40;3.10;;;10.60;89.60;;;;;;6250881;28;20773;-62
2023/03/21 01:46:48;;;;;;;7.27;4.33;;;10.60;89.80;;;;;;6250607;28;20974;-62
2023/03/21 01:50:11;;;;;;;3.20;2.90;;;10.60;90.00;;;;;;6247386;28;20544;-64
2023/03/21 01:53:16;;;;;;;4.03;3.63;;;10.60;90.00;;;;;;6248910;28;20458;-62
2023/03/21 01:56:24;;;;;;;4.30;3.90;;;10.60;90.10;;;;;;6249503;28;20501;-62
2023/03/21 01:59:33;;;;;;;4.93;3.70;;;10.70;90.20;;;;;;6249965;28;20943;-62
2023/03/21 02:02:37;;;;;;;5.00;4.50;;;10.60;90.10;;;;;;6248433;28;20478;-62
2023/03/21 02:05:55;;;;;;;4.80;4.30;;;10.70;90.20;;;;;;6249505;28;20482;-62
2023/03/21 02:09:07;;;;;;;4.40;4.00;;;10.70;90.30;;;;;;6248058;28;20483;-62
2023/03/21 02:12:10;;;;;;;5.53;4.00;;;10.70;90.30;;;;;;6244523;28;20447;-62
2023/03/21 02:15:15;;;;;;;5.13;4.33;;;10.70;90.30;;;;;;6248726;28;20462;-62
2023/03/21 02:18:27;;;;;;;5.50;4.23;;;10.70;90.30;;;;;;6249571;28;20470;-62
2023/03/21 02:21:54;;;;;;;6.23;3.63;;;10.70;90.40;;;;;;6246966;28;20474;-62
2023/03/21 02:25:31;;;;;;;4.00;3.60;;;10.70;90.40;;;;;;6238864;28;20463;-62
2023/03/21 02:28:39;;;;;;;7.20;5.20;;;10.70;90.50;;;;;;6247491;28;20463;-62
2023/03/21 02:31:51;;;;;;;4.73;4.27;;;10.60;90.50;;;;;;6249024;28;20474;-62
2023/03/21 02:35:14;;;;;;;7.37;5.60;;;10.50;90.60;;;;;;6247077;28;21096;-62
2023/03/21 02:38:26;;;;;;;5.00;4.50;;;10.40;90.90;;;;;;6247172;28;20475;-62
2023/03/21 02:41:39;;;;;;;5.40;4.60;;;10.40;91.10;;;;;;6246448;28;20478;-62
2023/03/21 02:44:46;;;;;;;5.43;4.70;;;10.30;91.20;;;;;;6248845;28;20496;-62
2023/03/21 02:47:52;;;;;;;8.23;6.00;;;10.20;91.30;;;;;;6246038;28;20479;-63
2023/03/21 02:51:00;;;;;;;7.70;5.77;;;10.20;91.60;;;;;;6248594;28;20536;-63
2023/03/21 02:54:10;;;;;;;8.30;5.57;;;10.10;91.70;;;;;;6248635;28;20459;-62
2023/03/21 02:57:34;;;;;;;6.03;5.43;;;10.10;91.90;;;;;;6246795;28;20595;-62
2023/03/21 03:00:47;;;;;;;7.60;4.30;;;10.00;92.20;;;;;;6248897;28;20470;-63
2023/03/21 03:03:50;;;;;;;4.77;4.27;;;9.90;92.70;;;;;;6250966;28;20467;-62
2023/03/21 03:07:10;;;;;;;5.00;4.20;;;9.90;93.00;;;;;;6254583;28;20493;-62
2023/03/21 03:10:28;;;;;;;5.50;4.53;;;9.80;93.20;;;;;;6254279;28;20471;-63
2023/03/21 03:13:45;;;;;;;4.53;4.13;;;9.80;93.50;;;;;;6253669;28;20474;-62
2023/03/21 03:16:58;;;;;;;4.97;3.07;;;9.70;93.80;;;;;;6254003;28;20490;-63
2023/03/21 03:20:15;;;;;;;3.83;3.00;;;9.70;94.10;;;;;;6253836;28;20563;-62
2023/03/21 03:23:28;;;;;;;4.70;3.47;;;9.80;94.30;;;;;;6253815;28;20479;-62
2023/03/21 03:26:36;;;;;;;4.10;3.70;;;9.90;94.40;;;;;;6253475;28;20475;-62
2023/03/21 03:29:42;;;;;;;4.00;3.70;;;9.90;94.30;;;;;;6248710;28;20479;-63
2023/03/21 03:32:50;;;;;;;4.80;3.37;;;10.00;93.60;;;;;;6253778;28;20482;-63
2023/03/21 03:35:55;;;;;;;4.97;3.83;;;10.00;93.30;;;;;;6253000;28;20490;-63
2023/03/21 03:39:10;;;;;;;4.50;4.00;;;10.00;93.30;;;;;;6253130;28;20483;-62
2023/03/21 03:42:17;;;;;;;8.77;3.83;;;10.00;93.30;;;;;;6253268;28;20446;-62
2023/03/21 03:45:34;;;;;;;5.90;3.60;;;10.00;93.30;;;;;;6252822;28;20916;-61
2023/03/21 03:48:45;;;;;;;4.77;3.30;;;10.00;93.20;;;;;;6253378;28;20467;-62
2023/03/21 03:51:54;;;;;;;4.50;3.43;;;9.90;93.80;;;;;;6253617;28;20479;-62
2023/03/21 03:54:59;;;;;;;9.10;3.90;;;9.80;93.90;;;;;;6253309;28;20478;-61
2023/03/21 03:58:03;;;;;;;5.10;3.97;;;9.60;94.00;;;;;;6253335;28;20778;-62
2023/03/21 04:01:16;;;;;;;5.00;4.10;;;9.50;94.10;;;;;;6253022;28;20481;-62
2023/03/21 04:04:21;;;;;;;4.60;4.00;;;9.40;94.40;;;;;;6253051;28;20759;-62
2023/03/21 04:07:25;;;;;;;4.60;3.70;;;9.40;94.80;;;;;;6252781;28;20558;-61
2023/03/21 04:10:28;;;;;;;6.20;3.70;;;9.30;94.90;;;;;;6252833;28;21004;-62
2023/03/21 04:13:33;;;;;;;5.90;4.33;;;9.30;95.10;;;;;;6253074;28;20474;-62
2023/03/21 04:16:37;;;;;;;4.80;4.20;;;9.20;95.30;;;;;;6250585;28;20470;-62
2023/03/21 04:19:41;;;;;;;3.53;3.23;;;9.10;95.40;;;;;;6252272;28;20495;-63
2023/03/21 04:22:44;;;;;;;4.07;3.67;;;9.00;95.60;;;;;;6252659;28;20486;-62
2023/03/21 04:25:47;;;;;;;3.80;3.20;;;9.00;95.80;;;;;;6251717;28;20475;-62
2023/03/21 04:29:00;;;;;;;4.80;3.37;;;8.90;96.10;;;;;;6251845;28;20550;-62
2023/03/21 04:32:05;;;;;;;4.03;3.27;;;8.90;96.20;;;;;;6252320;28;20475;-63
2023/03/21 04:35:10;;;;;;;4.77;3.93;;;8.90;96.20;;;;;;6242819;28;20922;-63
2023/03/21 04:38:13;;;;;;;5.00;4.37;;;8.80;96.30;;;;;;6252266;28;20498;-62
2023/03/21 04:41:16;;;;;;;5.23;3.80;;;8.80;96.50;;;;;;6251522;28;20470;-62
2023/03/21 04:44:20;;;;;;;6.63;3.93;;;8.70;96.60;;;;;;6252075;28;20475;-62
2023/03/21 04:47:24;;;;;;;4.20;3.40;;;8.60;96.90;;;;;;6251838;28;20471;-63
2023/03/21 04:50:27;;;;;;;3.40;3.10;;;8.60;97.10;;;;;;6251940;28;20840;-62
2023/03/21 04:53:30;;;;;;;4.70;2.70;;;8.60;97.10;;;;;;6252370;28;20486;-62
2023/03/21 04:56:35;;;;;;;3.33;3.03;;;8.60;97.10;;;;;;6251462;28;20994;-62
2023/03/21 04:59:39;;;;;;;5.27;3.50;;;8.60;97.20;;;;;;6251623;28;20498;-63
2023/03/21 05:02:43;;;;;;;5.37;2.97;;;8.60;97.20;;;;;;6251527;28;20471;-63
2023/03/21 05:05:47;;;;;;;4.43;3.13;;;8.60;97.20;;;;;;6251628;28;20491;-63
2023/03/21 05:08:50;;;;;;;7.03;3.77;;;8.60;97.20;;;;;;6251529;28;20474;-63
2023/03/21 05:11:54;;;;;;;10.97;4.23;;;8.60;97.20;;;;;;6252105;28;20478;-62
2023/03/21 05:14:58;;;;;;;3.90;3.50;;;8.60;97.20;;;;;;6251104;28;21202;-62
2023/03/21 05:18:09;;;;;;;4.17;3.40;;;8.50;97.40;;;;;;6251346;28;20493;-62
2023/03/21 05:21:16;;;;;;;4.90;3.40;;;8.50;97.40;;;;;;6251538;28;20451;-62
2023/03/21 05:24:22;;;;;;;3.57;3.23;;;8.60;97.40;;;;;;6251378;28;20465;-62
2023/03/21 05:27:34;;;;;;;5.07;4.57;;;8.50;97.50;;;;;;6247673;28;20493;-62
2023/03/21 05:30:39;;;;;;;5.83;5.17;;;8.60;97.50;;;;;;6251073;28;20482;-62
2023/03/21 05:33:42;;;;;;;6.50;4.30;;;8.60;97.30;;;;;;6250214;28;20986;-62
2023/03/21 05:36:45;;;;;;;5.57;4.07;;;8.50;97.40;;;;;;6239440;28;20467;-62
2023/03/21 05:39:48;;;;;;;7.73;5.00;;;8.60;97.40;;;;;;6249681;28;20804;-63
2023/03/21 05:42:51;;;;;;;9.33;7.13;;;8.60;97.70;;;;;;6249856;28;20820;-63
2023/03/21 05:45:56;;;;;;;12.60;6.60;;;8.60;97.30;;;;;;6249350;28;20467;-63
2023/03/21 05:49:00;;;;;;;9.90;6.13;;;8.60;97.20;;;;;;6249882;28;21015;-62
2023/03/21 05:52:03;;;;;;;14.63;6.80;;;8.50;97.10;;;;;;6250091;28;20471;-62
2023/03/21 05:55:06;;;;;;;9.00;5.30;;;8.50;97.20;;;;;;6247351;28;20960;-62
2023/03/21 05:58:10;;;;;;;6.37;5.67;;;8.50;97.40;;;;;;6250219;28;20490;-62
2023/03/21 06:01:14;;;;;;;9.53;4.80;;;8.60;97.30;;;;;;6250321;28;20481;-62
2023/03/21 06:04:18;;;;;;;9.23;4.70;;;8.50;97.30;;;;;;6249921;28;20475;-62
2023/03/21 06:07:21;;;;;;;6.77;4.50;;;8.40;97.20;;;;;;6249519;28;20482;-62
2023/03/21 06:10:24;;;;;;;7.37;4.87;;;8.50;97.30;;;;;;6247013;28;20474;-63
2023/03/21 06:13:30;;;;;;;5.70;4.10;;;8.50;97.30;;;;;;6249624;28;20471;-63
2023/03/21 06:16:34;;;;;;;5.13;4.63;;;8.40;97.40;;;;;;6249099;28;20751;-62
2023/03/21 06:19:37;;;;;;;5.30;4.30;;;8.50;97.40;;;;;;6248969;28;20817;-62
2023/03/21 06:22:41;;;;;;;4.00;3.47;;;8.50;97.40;;;;;;6249468;28;20478;-62
2023/03/21 06:25:44;;;;;;;7.60;5.23;;;8.60;97.30;;;;;;6249259;28;20815;-62
2023/03/21 06:28:47;;;;;;;4.47;4.07;;;8.70;97.40;;;;;;6249553;28;20482;-62
2023/03/21 06:31:52;;;;;;;6.30;5.07;;;8.70;97.40;;;;;;6249826;28;20990;-62
2023/03/21 06:34:55;;;;;;;9.57;5.30;;;8.80;97.20;;;;;;6249552;28;20487;-62
2023/03/21 06:37:58;;;;;;;7.80;4.90;;;8.90;97.20;;;;;;6248557;28;20475;-62
2023/03/21 06:41:03;;;;;;;10.23;5.20;;;9.00;97.20;;;;;;6240752;28;20807;-62
2023/03/21 06:44:06;;;;;;;10.67;4.50;;;9.10;97.00;;;;;;6249374;28;20546;-62
2023/03/21 06:47:11;;;;;;;7.37;4.40;;;9.20;97.10;;;;;;6248842;28;20482;-61
2023/03/21 06:50:14;;;;;;;6.57;4.03;;;9.40;96.90;;;;;;6248729;28;20475;-61
2023/03/21 06:53:19;;;;;;;4.50;4.10;;;9.50;96.80;;;;;;6249130;28;20467;-63
2023/03/21 06:56:22;;;;;;;4.53;3.77;;;9.80;96.60;;;;;;6247673;28;20921;-62
2023/03/21 06:59:25;;;;;;;6.10;4.30;;;10.10;95.90;;;;;;6247837;28;20490;-62
2023/03/21 07:02:30;;;;;;;10.33;3.90;;;10.50;94.90;;;;;;6248818;28;20471;-62
2023/03/21 07:05:36;;;;;;;5.77;4.40;;;10.90;93.90;;;;;;6248956;28;20490;-63
2023/03/21 07:08:40;;;;;;;6.07;4.20;;;11.20;93.00;;;;;;6249295;28;20602;-63
2023/03/21 07:11:44;;;;;;;7.17;4.03;;;12.00;92.50;;;;;;6248671;28;20471;-63
2023/03/21 07:14:47;;;;;;;3.60;3.30;;;14.70;90.00;;;;;;6249084;28;20961;-64
2023/03/21 07:17:52;;;;;;;7.90;3.30;;;18.20;76.10;;;;;;6249438;28;20466;-63
2023/03/21 07:20:55;;;;;;;3.60;2.73;;;21.10;59.60;;;;;;6248566;28;20482;-63
2023/03/21 07:23:58;;;;;;;3.60;2.97;;;23.70;51.00;;;;;;6249242;28;20235;-63
2023/03/21 07:27:01;;;;;;;3.93;2.93;;;25.60;43.40;;;;;;6249152;28;20593;-63
2023/03/21 07:30:06;;;;;;;4.43;2.80;;;27.10;38.00;;;;;;6249109;28;20231;-63
2023/03/21 07:33:11;;;;;;;3.60;3.30;;;28.60;34.00;;;;;;6248930;28;20578;-65
2023/03/21 07:36:15;;;;;;;3.97;3.53;;;29.80;31.40;;;;;;6249185;28;20224;-64
2023/03/21 07:39:20;;;;;;;7.10;3.17;;;30.90;29.30;;;;;;6248997;28;20231;-64
2023/03/21 07:42:23;;;;;;;3.53;3.10;;;31.80;27.20;;;;;;6245422;28;20215;-64
2023/03/21 07:45:26;;;;;;;5.75;3.42;;;32.90;26.40;;;;;;6249174;28;20249;-64
2023/03/21 07:48:31;;;;;;;4.07;3.50;;;33.60;24.70;;;;;;6248768;28;20662;-64
2023/03/21 07:51:34;;;;;;;5.85;3.38;;;34.20;23.80;;;;;;6252981;28;20265;-64
2023/03/21 07:54:38;;;;;;;7.93;5.90;;;35.00;22.90;;;;;;6253384;28;20231;-63
2023/03/21 07:57:41;;;;;;;7.90;6.05;;;35.70;22.00;;;;;;6253901;28;20235;-64
2023/03/21 08:00:44;;;;;;;8.70;7.43;;;36.10;21.20;;;;;;6253221;28;20677;-64
2023/03/21 08:03:50;;;;;;;9.35;7.00;;;36.60;20.90;;;;;;6253583;28;20282;-64
2023/03/21 08:06:53;;;;;;;13.43;7.25;;;37.10;19.90;;;;;;6252709;28;20669;-65
2023/03/21 08:09:56;;;;;;;10.23;7.43;;;37.20;19.60;;;;;;6252916;28;20239;-63
2023/03/21 08:13:00;;;;;;;8.93;7.45;;;37.60;19.10;;;;;;6253103;28;20228;-65
2023/03/21 08:16:03;;;;;;;11.95;7.50;;;38.40;18.40;;;;;;6252627;28;20551;-64
2023/03/21 08:19:08;;;;;;;8.98;6.30;;;38.70;18.10;;;;;;6252652;28;20235;-64
2023/03/21 08:22:11;;;;;;;14.10;7.50;;;39.00;17.30;;;;;;6252427;28;20549;-64
2023/03/21 08:25:16;;;;;;;8.85;7.22;;;39.70;17.20;;;;;;6252321;28;20232;-64
2023/03/21 08:28:20;;;;;;;7.10;6.47;;;40.00;16.90;;;;;;6252101;28;20238;-64
2023/03/21 08:31:24;;;;;;;7.88;6.47;;;40.20;16.20;;;;;;6249379;28;20231;-65
2023/03/21 08:34:29;;;;;;;7.85;6.13;;;39.50;16.40;;;;;;6251812;28;20225;-64
2023/03/21 08:37:32;;;;;;;5.90;5.05;;;40.00;16.40;;;;;;6252169;28;20231;-64
2023/03/21 08:40:36;;;;;;;9.25;5.22;;;39.90;15.60;;;;;;6251686;28;20242;-64
2023/03/21 08:43:39;;;;;;;5.07;4.20;;;40.60;15.60;;;;;;6251872;28;20226;-64
2023/03/21 08:46:42;;;;;;;4.25;3.85;;;41.30;15.20;;;;;;6251798;28;20231;-63
2023/03/21 08:49:47;;;;;;;6.00;4.20;;;41.70;14.70;;;;;;6246811;28;20227;-67
2023/03/21 08:52:50;;;;;;;3.22;2.92;;;42.70;14.30;;;;;;6251366;28;20215;-66
2023/03/21 08:55:53;;;;;;;4.60;3.15;;;43.10;13.20;;;;;;6251686;28;20720;-66
2023/03/21 08:58:57;;;;;;;2.95;2.20;;;43.80;12.80;;;;;;6251777;28;20230;-66
2023/03/21 09:02:01;;;;;;;4.25;2.28;;;44.20;12.80;;;;;;6250872;28;20252;-67
2023/03/21 09:05:06;;;;;;;3.85;2.65;;;44.20;12.30;;;;;;6251643;28;20257;-66
2023/03/21 09:08:11;;;;;;;3.38;2.42;;;43.80;11.70;;;;;;6258434;28;20227;-68
2023/03/21 09:11:14;;;;;;;5.90;3.42;;;41.60;12.60;;;;;;6271501;28;20228;-65
2023/03/21 09:14:18;;;;;;;5.40;2.92;;;41.40;13.60;;;;;;6251362;28;20234;-67
2023/03/21 09:17:23;;;;;;;5.47;2.97;;;41.00;13.50;;;;;;6250440;28;20232;-66
2023/03/21 09:20:31;;;;;;;5.10;2.40;;;39.00;14.20;;;;;;6251283;28;20232;-66
2023/03/21 09:23:36;;;;;;;3.47;2.50;;;36.60;15.60;;;;;;6250749;28;20234;-68
2023/03/21 09:26:39;;;;;;;3.65;2.38;;;35.50;16.60;;;;;;6251332;28;20231;-65
2023/03/21 09:29:43;;;;;;;2.67;2.30;;;36.20;16.20;;;;;;6251146;28;20242;-68
2023/03/21 09:32:47;;;;;;;1.80;1.70;;;38.10;15.20;;;;;;6251310;28;20228;-66
2023/03/21 09:35:52;;;;;;;2.17;1.98;;;40.80;14.30;;;;;;6250823;28;20318;-68
2023/03/21 09:38:55;;;;;;;2.15;1.95;;;42.30;12.80;;;;;;6250821;28;20287;-65
2023/03/21 09:42:10;;;;;;;2.70;2.45;;;41.40;12.70;;;;;;6250981;28;20243;-64
2023/03/21 09:45:23;;;;;;;3.53;1.92;;;40.10;13.20;;;;;;6251003;28;20231;-66
2023/03/21 09:48:35;;;;;;;2.60;2.20;;;37.10;14.60;;;;;;6251250;28;20188;-65
2023/03/21 09:51:51;;;;;;;5.30;1.60;;;34.20;16.30;;;;;;6241691;28;20290;-66
2023/03/21 09:54:56;;;;;;;2.85;1.73;;;32.80;17.50;;;;;;6250627;28;20232;-65
2023/03/21 09:58:05;;;;;;;2.55;1.92;;;35.00;16.50;;;;;;6250502;28;20242;-65
2023/03/21 10:01:20;;;;;;;2.03;1.30;;;39.20;14.60;;;;;;6250156;28;20227;-64
2023/03/21 10:04:26;;;;;;;2.15;1.70;;;41.80;12.90;;;;;;6250741;28;20224;-64
2023/03/21 10:07:40;;;;;;;6.32;2.20;;;42.80;12.00;;;;;;6250328;28;20405;-63
2023/03/21 10:10:49;;;;;;;4.20;1.88;;;43.30;11.30;;;;;;6250459;28;20227;-64
2023/03/21 10:13:57;;;;;;;3.83;1.45;;;41.90;11.50;;;;;;6249252;28;20229;-64
2023/03/21 10:17:07;;;;;;;2.60;1.77;;;39.20;12.90;;;;;;6248945;28;20243;-64
2023/03/21 10:20:16;;;;;;;2.67;1.67;;;36.20;15.10;;;;;;6249606;28;20232;-65
2023/03/21 10:23:25;;;;;;;3.00;1.65;;;37.50;15.00;;;;;;6252262;28;20330;-64
2023/03/21 10:26:29;;;;;;;2.85;2.03;;;39.00;14.10;;;;;;6274411;28;20254;-64
2023/03/21 10:29:37;;;;;;;2.05;1.70;;;38.00;14.00;;;;;;6274564;28;20570;-64
2023/03/21 10:32:40;;;;;;;2.75;1.75;;;35.10;15.50;;;;;;6274349;28;20233;-64
2023/03/21 10:35:47;;;;;;;2.88;1.92;;;31.80;17.80;;;;;;6251654;28;20272;-64
2023/03/21 10:38:56;;;;;;;2.35;1.35;;;30.30;18.70;;;;;;6249221;28;20661;-64
2023/03/21 10:41:59;;;;;;;3.05;1.42;;;29.10;19.80;;;;;;6249151;28;20223;-66
2023/03/21 10:45:03;;;;;;;2.10;1.60;;;28.60;20.50;;;;;;6249251;28;20571;-65
2023/03/21 10:48:08;;;;;;;2.43;1.40;;;27.70;21.20;;;;;;6249529;28;20542;-64
2023/03/21 10:51:17;;;;;;;1.90;1.47;;;26.30;22.30;;;;;;6249362;28;20645;-62
2023/03/21 10:54:25;;;;;;;2.63;1.80;;;25.30;23.60;;;;;;6245604;28;20204;-62
2023/03/21 10:57:28;;;;;;;3.00;2.13;;;24.80;24.40;;;;;;6248583;28;20212;-64
2023/03/21 11:00:38;;;;;;;2.70;1.63;;;24.40;24.50;;;;;;6249500;28;20657;-65
2023/03/21 11:03:45;;;;;;;1.77;1.20;;;23.60;25.50;;;;;;6249267;28;20227;-63
2023/03/21 11:06:53;;;;;;;2.03;1.17;;;24.30;25.10;;;;;;6249638;28;20239;-65
2023/03/21 11:10:00;;;;;;;1.40;1.30;;;25.20;24.20;;;;;;6249175;28;20216;-63
2023/03/21 11:13:07;;;;;;;1.70;1.17;;;25.20;23.70;;;;;;6249070;28;20239;-64
2023/03/21 11:16:18;;;;;;;1.10;0.80;;;25.20;23.50;;;;;;6248772;28;20232;-64
2023/03/21 11:19:31;;;;;;;1.10;1.00;;;24.90;24.00;;;;;;6248826;28;20325;-66
2023/03/21 11:22:40;;;;;;;3.03;1.07;;;24.80;24.10;;;;;;6249191;28;20620;-64
2023/03/21 11:25:49;;;;;;;1.77;1.30;;;25.10;23.90;;;;;;6252332;28;20251;-65
2023/03/21 11:28:53;;;;;;;1.70;1.20;;;26.00;23.00;;;;;;6253339;28;20227;-65
2023/03/21 11:32:00;;;;;;;2.63;1.60;;;26.30;22.50;;;;;;6253704;28;20231;-65
2023/03/21 11:35:08;;;;;;;1.80;1.30;;;25.50;23.00;;;;;;6253903;28;20247;-66
2023/03/21 11:38:26;;;;;;;1.80;1.47;;;24.40;24.30;;;;;;6253577;28;20620;-64
2023/03/21 11:41:33;;;;;;;2.27;1.20;;;24.70;25.10;;;;;;6253242;28;20665;-66
2023/03/21 11:44:44;;;;;;;0.97;0.87;;;27.30;22.60;;;;;;6253272;28;20239;-66
2023/03/21 11:47:48;;;;;;;2.30;1.20;;;27.50;21.60;;;;;;6253581;28;20246;-63
2023/03/21 11:50:58;;;;;;;0.80;0.73;;;26.40;22.20;;;;;;6253538;28;20227;-65
2023/03/21 11:54:10;;;;;;;1.53;1.03;;;25.80;22.90;;;;;;6253381;28;20719;-65
2023/03/21 11:57:21;;;;;;;1.77;0.80;;;25.90;23.20;;;;;;6253570;28;20243;-66
2023/03/21 12:00:30;;;;;;;2.13;1.17;;;27.10;22.30;;;;;;6253325;28;20244;-66
2023/03/21 12:03:59;;;;;;;1.10;1.00;;;27.10;22.00;;;;;;6253401;28;20227;-66
2023/03/21 12:07:18;;;;;;;1.63;1.00;;;26.80;22.40;;;;;;6253387;28;20246;-66
2023/03/21 12:10:35;;;;;;;2.30;1.37;;;26.50;22.90;;;;;;6253308;28;20227;-65
2023/03/21 12:13:53;;;;;;;3.40;1.50;;;25.60;23.70;;;;;;6253197;28;20232;-65
2023/03/21 12:17:06;;;;;;;1.33;1.23;;;24.50;24.60;;;;;;6252661;28;20236;-64
2023/03/21 12:20:23;;;;;;;1.10;0.90;;;23.80;25.20;;;;;;6252771;28;20937;-63
2023/03/21 12:23:47;;;;;;;1.33;1.00;;;23.40;26.00;;;;;;6252039;28;20220;-63
2023/03/21 12:26:59;;;;;;;2.00;1.00;;;22.80;26.70;;;;;;6253041;28;20240;-63
2023/03/21 12:30:17;;;;;;;1.77;1.40;;;22.80;26.60;;;;;;6252069;28;20229;-63
2023/03/21 12:33:36;;;;;;;4.03;1.20;;;23.10;26.60;;;;;;6252083;28;20213;-65
2023/03/21 12:37:02;;;;;;;1.57;1.47;;;25.00;25.80;;;;;;6251566;28;20232;-64
2023/03/21 12:40:16;;;;;;;1.30;0.97;;;27.90;22.70;;;;;;6251887;28;20547;-66
2023/03/21 12:43:32;;;;;;;2.33;1.00;;;29.90;21.10;;;;;;6252051;28;20238;-65
2023/03/21 12:46:40;;;;;;;1.10;0.80;;;31.90;19.70;;;;;;6252524;28;20266;-65
2023/03/21 12:49:49;;;;;;;1.20;0.88;;;33.70;18.30;;;;;;6252138;28;20227;-66
2023/03/21 12:52:56;;;;;;;3.17;1.35;;;35.30;16.90;;;;;;6252118;28;20564;-66
2023/03/21 12:56:04;;;;;;;1.48;1.20;;;35.90;16.10;;;;;;6252216;28;20322;-67
2023/03/21 12:59:20;;;;;;;2.20;0.90;;;36.20;15.80;;;;;;6252204;28;20232;-66
2023/03/21 13:02:31;;;;;;;1.60;1.30;;;35.40;16.30;;;;;;6252196;28;20239;-67
2023/03/21 13:05:38;;;;;;;1.52;1.08;;;35.30;16.20;;;;;;6242286;28;20227;-66
2023/03/21 13:08:45;;;;;;;3.38;1.35;;;34.70;16.40;;;;;;6251806;28;20232;-66
2023/03/21 13:11:50;;;;;;;1.77;1.25;;;34.50;16.30;;;;;;6251249;28;20538;-67
2023/03/21 13:15:05;;;;;;;1.67;1.15;;;33.70;16.50;;;;;;6251544;28;20236;-62
2023/03/21 13:18:29;;;;;;;1.98;1.08;;;32.20;17.40;;;;;;6252739;28;20223;-64
2023/03/21 13:21:43;;;;;;;2.15;1.40;;;30.00;19.10;;;;;;6251153;28;20234;-65
2023/03/21 13:24:48;;;;;;;0.98;0.88;;;30.00;19.80;;;;;;6265859;28;20671;-63
2023/03/21 13:27:54;;;;;;;1.70;1.15;;;30.80;19.00;;;;;;6275736;28;20649;-67
2023/03/21 13:31:16;;;;;;;1.27;1.00;;;31.70;18.20;;;;;;6276375;28;20234;-64
2023/03/21 13:34:23;;;;;;;1.17;1.00;;;31.20;18.50;;;;;;6276089;28;20242;-66
2023/03/21 13:37:32;;;;;;;1.67;0.95;;;31.00;18.90;;;;;;6275763;28;20235;-65
2023/03/21 13:40:38;;;;;;;1.38;1.00;;;30.70;18.80;;;;;;6252016;28;20223;-63
2023/03/21 13:43:45;;;;;;;2.08;0.90;;;30.00;19.30;;;;;;6250301;28;20547;-62
2023/03/21 13:46:55;;;;;;;2.00;1.47;;;29.30;19.90;;;;;;6248274;28;20236;-62
2023/03/21 13:50:21;;;;;;;2.53;1.40;;;27.60;21.70;;;;;;6250505;28;20216;-62
2023/03/21 13:53:29;;;;;;;1.30;1.20;;;26.20;23.30;;;;;;6247900;28;20228;-63
2023/03/21 13:56:50;;;;;;;2.47;1.30;;;24.60;25.00;;;;;;6250332;28;20227;-63
2023/03/21 14:00:17;;;;;;;1.00;0.80;;;23.60;25.80;;;;;;6250262;28;20228;-63
2023/03/21 14:03:23;;;;;;;4.13;1.60;;;23.00;26.90;;;;;;6250129;28;20240;-63
2023/03/21 14:06:35;;;;;;;2.73;1.40;;;22.50;27.00;;;;;;6246326;28;20251;-63
2023/03/21 14:09:42;;;;;;;2.97;1.37;;;22.20;27.60;;;;;;6249876;28;20239;-62
2023/03/21 14:12:47;;;;;;;3.20;1.20;;;22.40;27.60;;;;;;6249871;28;20231;-62
2023/03/21 14:15:53;;;;;;;1.87;1.47;;;22.60;27.40;;;;;;6249042;28;20232;-62
2023/03/21 14:19:02;;;;;;;1.83;1.10;;;22.50;27.60;;;;;;6249411;28;20254;-62
2023/03/21 14:22:13;;;;;;;1.60;1.23;;;22.40;27.80;;;;;;6247165;28;20549;-63
2023/03/21 14:25:18;;;;;;;1.20;1.10;;;22.40;27.80;;;;;;6252632;28;20243;-66
2023/03/21 14:28:24;;;;;;;1.10;1.00;;;22.20;27.90;;;;;;6249688;28;20572;-65
2023/03/21 14:31:28;;;;;;;1.23;1.10;;;22.20;28.20;;;;;;6249765;28;20224;-63
2023/03/21 14:34:34;;;;;;;3.23;1.43;;;22.20;28.00;;;;;;6249479;28;20235;-62
2023/03/21 14:37:41;;;;;;;1.57;1.10;;;21.70;28.30;;;;;;6249265;28;20653;-64
2023/03/21 14:40:48;;;;;;;1.90;1.30;;;21.80;28.70;;;;;;6249695;28;20251;-65
2023/03/21 14:44:12;;;;;;;2.90;2.03;;;21.80;28.60;;;;;;6249368;28;20232;-64
2023/03/21 14:47:20;;;;;;;1.50;1.40;;;21.70;28.80;;;;;;6249708;28;20236;-63
2023/03/21 14:50:29;;;;;;;2.00;1.23;;;21.80;28.80;;;;;;6249266;28;20689;-65
2023/03/21 14:53:39;;;;;;;6.47;5.87;;;21.80;28.70;;;;;;6249180;28;20229;-65
2023/03/21 14:56:46;;;;;;;2.53;2.33;;;21.60;29.00;;;;;;6248767;28;20243;-63
2023/03/21 14:59:52;;;;;;;2.30;1.27;;;21.40;29.10;;;;;;6248489;28;20227;-63
2023/03/21 15:02:59;;;;;;;1.73;1.50;;;21.30;29.50;;;;;;6249038;28;20592;-64
2023/03/21 15:06:02;;;;;;;1.77;1.40;;;21.10;29.80;;;;;;6248879;28;20369;-64
2023/03/21 15:09:07;;;;;;;1.60;1.50;;;20.90;29.90;;;;;;6248462;28;20242;-63
2023/03/21 15:12:15;;;;;;;3.70;1.73;;;20.80;30.10;;;;;;6248847;28;20216;-63
2023/03/21 15:15:21;;;;;;;3.67;1.47;;;20.90;30.10;;;;;;6248389;28;20250;-63
2023/03/21 15:18:30;;;;;;;1.43;1.17;;;20.80;30.20;;;;;;6249103;28;20231;-62
2023/03/21 15:21:37;;;;;;;1.53;1.20;;;20.80;30.20;;;;;;6248878;28;20227;-62
2023/03/21 15:24:45;;;;;;;1.50;1.40;;;20.80;30.10;;;;;;6263404;28;20234;-64
2023/03/21 15:27:49;;;;;;;3.00;1.53;;;20.60;30.30;;;;;;6273239;28;20223;-65
2023/03/21 15:30:53;;;;;;;1.90;1.43;;;20.50;30.90;;;;;;6273547;28;20223;-64
2023/03/21 15:33:57;;;;;;;3.97;2.10;;;20.50;30.90;;;;;;6273073;28;20683;-65
2023/03/21 15:37:04;;;;;;;1.70;1.33;;;20.50;31.00;;;;;;6272745;28;20443;-65
2023/03/21 15:40:18;;;;;;;4.33;1.30;;;20.50;31.20;;;;;;6273348;28;20242;-64
2023/03/21 15:43:21;;;;;;;2.63;1.50;;;20.40;31.10;;;;;;6274125;28;20250;-61
2023/03/21 15:46:34;;;;;;;1.97;1.63;;;20.40;31.40;;;;;;6273657;28;20246;-64
2023/03/21 15:49:41;;;;;;;8.33;1.70;;;20.30;31.40;;;;;;6271899;28;20366;-64
2023/03/21 15:52:44;;;;;;;1.67;1.57;;;20.30;31.40;;;;;;6248814;28;20247;-64
2023/03/21 15:55:55;;;;;;;1.60;1.50;;;20.20;31.90;;;;;;6248579;28;20232;-66
2023/03/21 15:59:02;;;;;;;1.80;1.47;;;20.30;31.80;;;;;;6248532;28;20674;-64
2023/03/21 16:02:14;;;;;;;1.63;1.37;;;20.30;31.80;;;;;;6248884;28;20245;-65
2023/03/21 16:05:23;;;;;;;3.10;1.93;;;20.30;31.40;;;;;;6248567;28;20232;-64
2023/03/21 16:08:28;;;;;;;2.30;1.53;;;20.30;31.40;;;;;;6248659;28;20236;-64
2023/03/21 16:11:40;;;;;;;1.20;1.10;;;20.30;31.40;;;;;;6251063;28;20297;-66
2023/03/21 16:14:43;;;;;;;2.77;1.30;;;20.10;31.60;;;;;;6252515;28;20670;-65
2023/03/21 16:17:52;;;;;;;3.13;1.33;;;19.90;31.70;;;;;;6243375;28;20669;-64