Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:52;;;;;;;7.85;4.88;;;15.10;92.10;;;;;;5011851;28;20050;-78
2021/04/02 00:03:26;;;;;;;13.88;4.90;;;15.00;92.30;;;;;;5011550;28;20072;-78
2021/04/02 00:05:52;;;;;;;11.25;4.45;;;15.00;92.30;;;;;;5011459;28;20045;-78
2021/04/02 00:08:18;;;;;;;12.73;4.10;;;14.90;91.90;;;;;;5011230;28;20485;-78
2021/04/02 00:10:55;;;;;;;9.85;4.80;;;14.80;91.90;;;;;;5011934;28;20064;-78
2021/04/02 00:13:24;;;;;;;9.20;4.55;;;14.70;92.40;;;;;;5011622;28;20026;-78
2021/04/02 00:15:51;;;;;;;10.68;4.90;;;14.70;92.30;;;;;;5011555;28;20022;-78
2021/04/02 00:18:18;;;;;;;6.78;4.40;;;14.60;92.60;;;;;;5011383;28;20036;-78
2021/04/02 00:20:43;;;;;;;13.95;4.43;;;14.60;92.90;;;;;;5011886;28;20540;-78
2021/04/02 00:23:09;;;;;;;9.85;4.88;;;14.60;92.60;;;;;;5011425;28;20103;-78
2021/04/02 00:25:35;;;;;;;8.07;4.82;;;14.50;92.70;;;;;;5026960;28;20034;-78
2021/04/02 00:28:05;;;;;;;16.13;5.00;;;14.40;92.80;;;;;;5011632;28;20022;-78
2021/04/02 00:30:48;;;;;;;5.80;4.13;;;14.50;92.80;;;;;;5011498;28;20441;-78
2021/04/02 00:33:14;;;;;;;;;;;14.50;92.70;;;;;;5011684;28;20033;-78
2021/04/02 00:35:40;;;;;;;10.27;4.47;;;14.40;92.60;;;;;;5013180;28;20282;-78
2021/04/02 00:38:07;;;;;;;8.98;4.80;;;14.40;92.50;;;;;;5015064;28;20033;-78
2021/04/02 00:40:37;;;;;;;16.63;4.78;;;14.40;92.60;;;;;;5015103;28;20490;-78
2021/04/02 00:43:04;;;;;;;10.05;4.45;;;14.40;92.60;;;;;;5013875;28;20029;-78
2021/04/02 00:45:30;;;;;;;17.05;5.55;;;14.40;92.50;;;;;;5015183;28;20017;-78
2021/04/02 00:47:56;;;;;;;10.45;4.53;;;14.40;92.60;;;;;;5014908;28;20129;-78
2021/04/02 00:50:25;;;;;;;12.02;4.22;;;14.50;92.30;;;;;;5015643;28;20014;-78
2021/04/02 00:52:51;;;;;;;14.63;4.38;;;14.50;92.20;;;;;;5015326;28;20034;-78
2021/04/02 00:55:17;;;;;;;12.55;5.05;;;14.60;92.00;;;;;;5014954;28;20399;-78
2021/04/02 00:57:43;;;;;;;10.00;4.05;;;14.70;92.00;;;;;;5015045;28;20038;-78
2021/04/02 01:00:10;;;;;;;14.02;4.63;;;14.70;91.80;;;;;;5014920;28;20048;-78
2021/04/02 01:02:36;;;;;;;8.68;4.75;;;14.70;91.80;;;;;;5013084;28;20026;-78
2021/04/02 01:05:20;;;;;;;10.60;4.82;;;14.70;92.00;;;;;;5014346;28;20080;-78
2021/04/02 01:07:54;;;;;;;10.85;4.80;;;14.80;92.10;;;;;;5015001;28;20018;-78
2021/04/02 01:10:21;;;;;;;8.18;4.88;;;14.70;92.00;;;;;;5014650;28;20069;-78
2021/04/02 01:12:53;;;;;;;10.93;4.43;;;14.70;92.20;;;;;;5014449;28;20394;-78
2021/04/02 01:15:43;;;;;;;9.48;4.15;;;14.70;92.30;;;;;;5014523;28;20096;-78
2021/04/02 01:18:16;;;;;;;13.02;4.93;;;14.70;92.40;;;;;;5014464;28;20079;-78
2021/04/02 01:20:44;;;;;;;13.93;5.82;;;14.60;92.50;;;;;;5014494;28;20022;-78
2021/04/02 01:23:13;;;;;;;8.23;4.38;;;14.50;92.60;;;;;;5014175;28;20030;-78
2021/04/02 01:25:45;;;;;;;7.30;4.60;;;14.50;92.70;;;;;;5014641;28;20467;-78
2021/04/02 01:28:29;;;;;;;;;;;14.50;92.90;;;;;;5013529;28;20022;-78
2021/04/02 01:30:57;;;;;;;7.60;4.13;;;14.60;93.00;;;;;;5012831;28;19952;-78
2021/04/02 01:33:25;;;;;;;16.65;4.70;;;14.60;92.90;;;;;;5014173;28;20384;-78
2021/04/02 01:35:54;;;;;;;10.57;5.22;;;14.50;92.80;;;;;;5014407;28;20061;-78
2021/04/02 01:38:27;;;;;;;13.57;4.82;;;14.50;92.70;;;;;;5014224;28;20037;-77
2021/04/02 01:40:57;;;;;;;8.45;4.95;;;14.50;92.60;;;;;;5014069;28;20022;-78
2021/04/02 01:43:48;;;;;;;10.07;4.43;;;14.50;92.70;;;;;;5013652;28;20107;-78
2021/04/02 01:46:16;;;;;;;13.05;4.55;;;14.40;92.50;;;;;;5013583;28;20487;-78
2021/04/02 01:48:44;;;;;;;15.52;4.90;;;14.40;92.60;;;;;;5028947;28;20082;-78
2021/04/02 01:51:13;;;;;;;12.25;5.28;;;14.40;92.70;;;;;;5014198;28;20029;-78
2021/04/02 01:53:48;;;;;;;9.38;4.90;;;14.40;92.80;;;;;;5013001;28;20022;-78
2021/04/02 01:56:15;;;;;;;9.73;3.95;;;14.40;92.90;;;;;;5013716;28;20537;-78
2021/04/02 01:58:43;;;;;;;8.73;4.35;;;14.40;92.90;;;;;;5013851;28;20034;-78
2021/04/02 02:01:10;;;;;;;7.28;4.72;;;14.50;93.00;;;;;;5013986;28;20050;-79
2021/04/02 02:03:37;;;;;;;11.18;4.63;;;14.50;93.10;;;;;;5013219;28;20046;-78
2021/04/02 02:06:05;;;;;;;11.25;4.65;;;14.60;93.10;;;;;;5013919;28;20021;-78
2021/04/02 02:08:33;;;;;;;16.17;5.13;;;14.60;93.40;;;;;;5013560;28;20033;-78
2021/04/02 02:11:14;;;;;;;9.05;4.50;;;14.70;92.80;;;;;;5013887;28;20026;-78
2021/04/02 02:13:45;;;;;;;7.63;4.65;;;14.80;92.50;;;;;;5013144;28;20038;-78
2021/04/02 02:16:12;;;;;;;10.13;4.47;;;14.80;92.50;;;;;;5013133;28;20030;-78
2021/04/02 02:18:39;;;;;;;12.60;4.55;;;14.80;92.60;;;;;;5010820;28;20029;-78
2021/04/02 02:21:10;;;;;;;9.15;4.03;;;14.80;92.40;;;;;;5013596;28;20118;-78
2021/04/02 02:23:41;;;;;;;10.90;3.92;;;14.80;92.40;;;;;;5011505;28;20398;-78
2021/04/02 02:26:07;;;;;;;6.60;3.47;;;14.80;92.50;;;;;;5010820;28;20030;-78
2021/04/02 02:28:33;;;;;;;11.90;4.00;;;14.70;92.30;;;;;;5012353;28;20022;-79
2021/04/02 02:30:59;;;;;;;13.30;4.13;;;14.70;92.40;;;;;;5013126;28;20108;-78
2021/04/02 02:33:25;;;;;;;11.48;4.05;;;14.70;92.30;;;;;;5012792;28;20033;-78
2021/04/02 02:35:53;;;;;;;10.23;4.47;;;14.80;92.30;;;;;;5013361;28;20029;-78
2021/04/02 02:38:19;;;;;;;12.70;4.80;;;14.70;92.30;;;;;;4999578;28;20034;-78
2021/04/02 02:40:46;;;;;;;13.70;4.18;;;14.80;92.40;;;;;;5017879;28;20097;-78
2021/04/02 02:43:15;;;;;;;12.93;4.25;;;14.80;92.40;;;;;;5010564;28;20034;-78
2021/04/02 02:45:40;;;;;;;12.10;4.50;;;14.80;92.40;;;;;;5011158;28;20021;-78
2021/04/02 02:48:07;;;;;;;9.10;4.00;;;14.80;92.50;;;;;;5010668;28;20552;-78
2021/04/02 02:50:35;;;;;;;7.78;4.35;;;14.80;92.40;;;;;;5011139;28;20014;-78
2021/04/02 02:53:03;;;;;;;9.32;3.60;;;14.80;92.50;;;;;;5008941;28;20022;-78
2021/04/02 02:55:31;;;;;;;10.15;4.10;;;14.90;92.30;;;;;;4998670;28;20089;-78
2021/04/02 02:57:59;;;;;;;6.18;3.63;;;14.80;92.30;;;;;;5011550;28;20069;-78
2021/04/02 03:00:28;;;;;;;6.80;4.07;;;14.90;92.60;;;;;;5012532;28;20109;-78
2021/04/02 03:02:59;;;;;;;14.40;4.25;;;14.80;92.30;;;;;;5012102;28;20034;-78
2021/04/02 03:05:28;;;;;;;12.57;4.22;;;14.80;92.40;;;;;;5012145;28;20687;-78
2021/04/02 03:08:01;;;;;;;10.77;3.67;;;14.90;92.60;;;;;;5012852;28;20561;-78
2021/04/02 03:10:28;;;;;;;13.55;4.50;;;14.90;92.50;;;;;;5012528;28;20025;-78
2021/04/02 03:12:56;;;;;;;7.88;3.80;;;14.90;92.30;;;;;;5012796;28;20018;-78
2021/04/02 03:15:23;;;;;;;19.20;4.63;;;14.90;92.40;;;;;;5011224;28;20030;-78
2021/04/02 03:17:57;;;;;;;9.68;4.00;;;15.00;92.50;;;;;;5012336;28;20034;-78
2021/04/02 03:20:24;;;;;;;14.50;3.90;;;15.00;92.40;;;;;;5012653;28;20017;-78
2021/04/02 03:22:53;;;;;;;12.88;3.88;;;15.00;92.40;;;;;;5012327;28;20022;-78
2021/04/02 03:25:21;;;;;;;7.68;4.30;;;15.00;92.60;;;;;;5023090;28;20130;-78
2021/04/02 03:27:49;;;;;;;10.45;3.80;;;15.00;92.50;;;;;;5011931;28;20026;-78
2021/04/02 03:30:17;;;;;;;8.23;3.83;;;15.00;92.50;;;;;;5012067;28;20026;-78
2021/04/02 03:32:48;;;;;;;6.90;3.60;;;14.90;92.50;;;;;;5012493;28;20014;-78
2021/04/02 03:35:15;;;;;;;11.55;4.00;;;15.00;92.40;;;;;;5012079;28;20052;-78
2021/04/02 03:37:44;;;;;;;8.30;4.30;;;15.00;92.50;;;;;;5012014;28;20046;-79
2021/04/02 03:40:14;;;;;;;9.60;4.10;;;15.00;92.50;;;;;;5011924;28;20061;-78
2021/04/02 03:42:41;;;;;;;10.63;3.97;;;15.00;92.60;;;;;;5012301;28;20467;-78
2021/04/02 03:45:10;;;;;;;8.00;4.30;;;15.00;92.60;;;;;;5012432;28;20463;-78
2021/04/02 03:47:38;;;;;;;9.85;4.22;;;15.00;92.60;;;;;;5011932;28;20061;-78
2021/04/02 03:50:07;;;;;;;5.82;3.70;;;15.10;92.60;;;;;;5011717;28;20041;-78
2021/04/02 03:52:38;;;;;;;11.43;4.18;;;15.10;92.70;;;;;;5011912;28;20014;-78
2021/04/02 03:55:05;;;;;;;9.90;4.22;;;15.10;92.50;;;;;;5012006;28;20049;-78
2021/04/02 03:57:32;;;;;;;6.55;3.90;;;15.10;92.50;;;;;;5011659;28;20057;-78
2021/04/02 04:00:01;;;;;;;10.38;3.75;;;15.10;92.60;;;;;;5012332;28;20026;-78
2021/04/02 04:02:28;;;;;;;12.85;4.10;;;15.20;92.60;;;;;;5011888;28;20065;-78
2021/04/02 04:04:55;;;;;;;8.68;3.60;;;15.20;92.60;;;;;;5010988;28;20632;-78
2021/04/02 04:07:23;;;;;;;10.30;3.95;;;15.20;92.50;;;;;;5011886;28;20033;-79
2021/04/02 04:09:52;;;;;;;15.65;4.90;;;15.20;92.50;;;;;;5014407;28;20018;-77
2021/04/02 04:12:20;;;;;;;13.27;4.57;;;15.20;92.60;;;;;;5016333;28;20028;-78
2021/04/02 04:14:49;;;;;;;11.98;4.60;;;15.20;92.70;;;;;;5016407;28;20030;-78
2021/04/02 04:17:16;;;;;;;7.80;4.07;;;15.10;92.70;;;;;;5015072;28;20088;-78
2021/04/02 04:19:45;;;;;;;10.55;3.85;;;15.20;92.70;;;;;;5015490;28;20022;-78
2021/04/02 04:22:12;;;;;;;9.73;4.38;;;15.20;92.80;;;;;;5016478;28;20104;-78
2021/04/02 04:24:41;;;;;;;11.45;4.32;;;15.20;92.70;;;;;;5016615;28;20100;-78
2021/04/02 04:27:07;;;;;;;14.55;5.10;;;15.20;92.50;;;;;;5015834;28;20493;-78
2021/04/02 04:29:37;;;;;;;16.83;4.55;;;15.20;92.70;;;;;;5015409;28;20088;-78
2021/04/02 04:32:06;;;;;;;18.70;4.55;;;15.30;92.70;;;;;;5025646;28;20032;-78
2021/04/02 04:34:34;;;;;;;10.98;4.60;;;15.20;92.70;;;;;;5014286;28;20018;-78
2021/04/02 04:37:01;;;;;;;16.05;4.90;;;15.30;92.70;;;;;;5014685;28;20038;-78
2021/04/02 04:39:28;;;;;;;18.58;4.93;;;15.30;92.60;;;;;;5014110;28;20014;-79
2021/04/02 04:41:56;;;;;;;10.88;5.07;;;15.30;92.70;;;;;;5019501;28;20036;-78
2021/04/02 04:44:23;;;;;;;11.32;4.18;;;15.20;92.80;;;;;;5014768;28;20050;-78
2021/04/02 04:46:49;;;;;;;61.25;34.65;;;15.30;92.70;;;;;;5020261;28;20092;-78
2021/04/02 04:49:15;;;;;;;10.35;5.40;;;15.40;92.60;;;;;;5015053;28;20042;-78
2021/04/02 04:51:42;;;;;;;16.20;5.40;;;15.40;92.60;;;;;;5016084;28;20495;-78
2021/04/02 04:54:09;;;;;;;25.90;4.80;;;15.40;92.60;;;;;;5014728;28;20018;-77
2021/04/02 04:56:38;;;;;;;13.93;5.82;;;15.40;92.60;;;;;;5014409;28;20032;-77
2021/04/02 04:59:06;;;;;;;9.35;4.80;;;15.50;92.90;;;;;;5013823;28;20032;-79
2021/04/02 05:01:40;;;;;;;10.13;5.40;;;15.50;93.20;;;;;;5016155;28;20022;-78
2021/04/02 05:04:08;;;;;;;10.52;4.82;;;15.60;93.30;;;;;;5016703;28;20028;-77
2021/04/02 05:06:36;;;;;;;17.10;4.95;;;15.50;93.30;;;;;;5017963;28;20021;-78
2021/04/02 05:09:04;;;;;;;13.50;4.85;;;15.50;93.40;;;;;;5014562;28;20018;-77
2021/04/02 05:11:32;;;;;;;15.27;5.55;;;15.60;93.50;;;;;;5014833;28;20430;-77
2021/04/02 05:13:59;;;;;;;13.82;5.28;;;15.70;93.60;;;;;;5014490;28;20025;-78
2021/04/02 05:16:27;;;;;;;20.98;5.38;;;15.80;93.70;;;;;;5014773;28;20030;-78
2021/04/02 05:18:53;;;;;;;18.60;5.60;;;15.90;94.20;;;;;;5006198;28;20033;-79
2021/04/02 05:21:19;;;;;;;13.63;5.82;;;16.00;94.00;;;;;;5013721;28;20025;-78
2021/04/02 05:23:46;;;;;;;18.13;7.43;;;16.20;93.90;;;;;;5014741;28;20104;-80
2021/04/02 05:26:14;;;;;;;25.42;8.90;;;16.50;93.80;;;;;;5012846;28;20383;-79
2021/04/02 05:28:40;;;;;;;21.67;7.07;;;16.60;93.50;;;;;;5012554;28;20070;-79
2021/04/02 05:31:07;;;;;;;13.75;6.60;;;16.70;93.60;;;;;;5012865;28;20668;-79
2021/04/02 05:33:33;;;;;;;11.98;5.70;;;16.80;93.70;;;;;;5010426;28;20033;-80
2021/04/02 05:35:59;;;;;;;13.52;5.65;;;16.90;93.80;;;;;;5021462;28;20034;-80
2021/04/02 05:38:24;;;;;;;19.05;7.15;;;16.90;93.90;;;;;;5025023;28;20034;-80
2021/04/02 05:40:50;;;;;;;18.20;6.95;;;16.80;94.20;;;;;;5013138;28;20033;-80
2021/04/02 05:43:45;;;;;;;10.85;6.97;;;16.80;93.80;;;;;;5019183;28;20022;-80
2021/04/02 05:46:13;;;;;;;14.27;6.53;;;16.70;94.10;;;;;;5016371;28;20398;-80
2021/04/02 05:48:42;;;;;;;17.40;6.95;;;16.60;94.10;;;;;;5012539;28;20052;-81
2021/04/02 05:51:09;;;;;;;87.32;48.22;;;16.60;93.70;;;;;;5013218;28;20447;-81
2021/04/02 05:53:36;;;;;;;29.42;14.10;;;16.60;93.50;;;;;;5014029;28;20109;-81
2021/04/02 05:56:03;;;;;;;16.85;9.70;;;16.50;93.30;;;;;;5014302;28;20503;-80
2021/04/02 05:58:30;;;;;;;19.58;8.93;;;16.50;93.30;;;;;;5014903;28;20053;-81
2021/04/02 06:00:56;;;;;;;17.88;8.75;;;16.60;94.10;;;;;;5015071;28;20072;-80
2021/04/02 06:03:22;;;;;;;21.33;8.48;;;16.60;93.60;;;;;;5014643;28;20034;-80
2021/04/02 06:05:49;;;;;;;16.17;7.68;;;16.70;93.40;;;;;;5012988;28;20076;-79
2021/04/02 06:08:17;;;;;;;34.40;8.27;;;16.90;93.60;;;;;;5014055;28;20664;-80
2021/04/02 06:10:43;;;;;;;31.98;7.28;;;17.10;92.90;;;;;;5013134;28;20025;-77
2021/04/02 06:13:08;;;;;;;18.05;7.60;;;17.40;92.40;;;;;;5014966;28;20096;-81
2021/04/02 06:15:34;;;;;;;21.65;7.80;;;17.70;92.30;;;;;;5018191;28;20022;-79
2021/04/02 06:18:03;;;;;;;26.17;8.32;;;18.00;91.80;;;;;;5015535;28;20037;-79
2021/04/02 06:20:44;;;;;;;37.72;18.83;;;18.40;91.20;;;;;;5015353;28;20023;-78
2021/04/02 06:23:24;;;;;;;25.00;8.93;;;18.60;91.40;;;;;;5014788;28;20029;-77
2021/04/02 06:25:55;;;;;;;40.55;15.95;;;19.30;90.00;;;;;;5015166;28;20424;-80
2021/04/02 06:28:23;;;;;;;22.63;10.10;;;20.10;88.30;;;;;;5014987;28;20441;-79
2021/04/02 06:31:11;;;;;;;26.80;8.02;;;20.60;86.90;;;;;;5015587;28;20033;-79
2021/04/02 06:33:50;;;;;;;20.10;8.88;;;21.20;84.90;;;;;;5014643;28;20043;-78
2021/04/02 06:36:18;;;;;;;27.30;8.45;;;21.90;82.90;;;;;;5021582;28;20032;-80
2021/04/02 06:38:49;;;;;;;33.10;11.27;;;22.30;81.60;;;;;;5022924;28;20386;-79
2021/04/02 06:41:15;;;;;;;20.15;7.65;;;22.70;80.80;;;;;;5015200;28;20014;-78
2021/04/02 06:43:44;;;;;;;21.77;7.75;;;23.00;80.30;;;;;;5013187;28;20022;-79
2021/04/02 06:46:31;;;;;;;28.55;7.80;;;23.30;79.60;;;;;;5013890;28;20018;-79
2021/04/02 06:49:15;;;;;;;25.95;7.75;;;23.40;79.10;;;;;;5014533;28;20614;-79
2021/04/02 06:51:43;;;;;;;42.03;8.93;;;23.40;78.80;;;;;;5014993;28;20048;-79
2021/04/02 06:54:13;;;;;;;31.17;7.90;;;23.00;79.50;;;;;;5018050;28;20054;-78
2021/04/02 06:56:43;;;;;;;36.95;8.80;;;22.80;80.00;;;;;;5013669;28;20375;-79
2021/04/02 06:59:17;;;;;;;35.03;9.77;;;22.70;81.80;;;;;;5013510;28;20034;-79
2021/04/02 07:01:47;;;;;;;42.72;8.73;;;22.70;82.40;;;;;;5013210;28;20029;-79
2021/04/02 07:04:14;;;;;;;24.50;8.07;;;22.90;82.50;;;;;;5013118;28;20042;-79
2021/04/02 07:06:42;;;;;;;37.08;9.13;;;23.40;81.80;;;;;;5013211;28;20018;-79
2021/04/02 07:09:12;;;;;;;32.33;10.10;;;23.70;81.20;;;;;;5012992;28;20025;-78
2021/04/02 07:11:38;;;;;;;29.85;9.60;;;23.70;81.20;;;;;;4999797;28;20036;-78
2021/04/02 07:14:07;;;;;;;33.72;9.55;;;24.00;80.90;;;;;;5013264;28;20030;-79
2021/04/02 07:16:34;;;;;;;29.08;8.90;;;24.40;80.30;;;;;;5012831;28;20026;-79
2021/04/02 07:19:01;;;;;;;27.90;9.10;;;24.60;80.10;;;;;;5011490;28;20034;-79
2021/04/02 07:21:33;;;;;;;35.97;9.43;;;24.50;80.10;;;;;;5011427;28;20029;-79
2021/04/02 07:24:01;;;;;;;46.72;11.13;;;24.50;80.10;;;;;;5012706;28;20030;-78
2021/04/02 07:26:27;;;;;;;37.70;10.35;;;24.60;80.10;;;;;;5011543;28;20026;-78
2021/04/02 07:28:53;;;;;;;40.28;9.50;;;24.90;79.90;;;;;;5012661;28;20045;-79
2021/04/02 07:31:23;;;;;;;48.63;10.55;;;25.40;79.00;;;;;;5012750;28;20101;-79
2021/04/02 07:33:49;;;;;;;37.17;10.05;;;25.40;79.10;;;;;;5012145;28;20034;-78
2021/04/02 07:36:17;;;;;;;34.28;7.95;;;25.10;80.30;;;;;;5011694;28;20061;-80
2021/04/02 07:38:52;;;;;;;29.08;7.15;;;24.50;80.30;;;;;;5010785;28;20064;-79
2021/04/02 07:41:19;;;;;;;20.30;6.40;;;23.80;81.80;;;;;;5011978;28;20080;-79
2021/04/02 07:43:53;;;;;;;16.88;5.53;;;23.30;83.00;;;;;;5015873;28;20095;-78
2021/04/02 07:46:24;;;;;;;12.27;6.00;;;23.40;83.90;;;;;;4993171;28;20041;-79
2021/04/02 07:48:55;;;;;;;21.00;6.22;;;23.80;83.90;;;;;;5008378;28;21254;-80
2021/04/02 07:51:21;;;;;;;14.48;6.00;;;24.10;84.00;;;;;;5025287;28;20075;-79
2021/04/02 07:53:47;;;;;;;22.98;5.70;;;24.60;83.00;;;;;;5020840;28;20057;-80
2021/04/02 07:56:18;;;;;;;21.75;6.72;;;25.00;82.60;;;;;;5024059;28;20390;-79
2021/04/02 07:58:52;;;;;;;12.32;5.22;;;25.10;82.00;;;;;;5011772;28;20057;-80
2021/04/02 08:01:19;;;;;;;21.55;6.97;;;24.70;82.50;;;;;;5015627;28;20137;-80
2021/04/02 08:03:46;;;;;;;20.60;7.13;;;24.40;83.60;;;;;;5021497;28;20472;-80
2021/04/02 08:06:32;;;;;;;22.70;7.95;;;24.10;84.30;;;;;;5017788;28;20364;-79
2021/04/02 08:08:59;;;;;;;21.88;7.85;;;23.90;84.70;;;;;;5027814;28;21142;-80
2021/04/02 08:11:35;;;;;;;24.30;7.32;;;23.90;85.00;;;;;;5022082;28;20032;-80
2021/04/02 08:14:09;;;;;;;21.08;7.82;;;23.70;85.20;;;;;;5012840;28;21487;-79
2021/04/02 08:16:48;;;;;;;16.38;7.55;;;23.70;85.40;;;;;;5010063;28;20036;-80
2021/04/02 08:19:20;;;;;;;26.35;6.60;;;23.80;85.00;;;;;;5022995;28;20038;-79
2021/04/02 08:21:52;;;;;;;22.10;7.20;;;23.80;85.00;;;;;;5026796;28;20021;-79
2021/04/02 08:24:19;;;;;;;;;;;24.00;84.00;;;;;;5025179;28;20018;-81
2021/04/02 08:26:46;;;;;;;24.90;7.00;;;24.20;83.30;;;;;;5025636;28;20017;-78
2021/04/02 08:29:14;;;;;;;24.35;7.00;;;24.60;82.80;;;;;;5021553;28;20052;-78
2021/04/02 08:31:49;;;;;;;13.35;6.00;;;24.90;81.00;;;;;;5016549;28;20026;-79
2021/04/02 08:34:17;;;;;;;24.58;7.80;;;25.10;79.90;;;;;;5017687;28;20025;-78
2021/04/02 08:36:45;;;;;;;25.88;6.65;;;25.40;79.50;;;;;;5026286;28;20026;-77
2021/04/02 08:39:11;;;;;;;20.80;5.90;;;25.70;78.70;;;;;;5023133;28;20056;-78
2021/04/02 08:41:37;;;;;;;18.23;7.00;;;26.00;77.80;;;;;;5017911;28;20521;-79
2021/04/02 08:44:03;;;;;;;24.02;8.02;;;26.10;78.80;;;;;;5029578;28;20125;-79
2021/04/02 08:46:36;;;;;;;31.40;7.68;;;26.20;80.00;;;;;;5027093;28;20041;-79
2021/04/02 08:49:03;;;;;;;32.50;7.85;;;26.30;80.10;;;;;;5029734;28;20068;-78
2021/04/02 08:51:29;;;;;;;27.92;7.40;;;26.10;81.70;;;;;;5029549;28;20026;-78
2021/04/02 08:53:55;;;;;;;27.70;6.82;;;26.00;81.70;;;;;;5025285;28;20025;-78
2021/04/02 08:56:22;;;;;;;16.67;6.30;;;25.80;82.30;;;;;;5026767;28;20040;-78
2021/04/02 08:58:49;;;;;;;20.15;6.03;;;25.40;81.90;;;;;;5023458;28;20496;-79
2021/04/02 09:01:20;;;;;;;29.35;6.43;;;25.10;81.90;;;;;;5027974;28;20113;-79
2021/04/02 09:03:46;;;;;;;26.10;5.78;;;25.00;82.60;;;;;;5026606;28;20057;-78
2021/04/02 09:06:13;;;;;;;22.13;5.38;;;25.10;82.60;;;;;;5021941;28;20045;-79
2021/04/02 09:08:39;;;;;;;17.10;5.15;;;25.40;81.80;;;;;;5025449;28;20036;-79
2021/04/02 09:11:08;;;;;;;18.30;4.93;;;25.60;79.60;;;;;;5024745;28;20018;-79
2021/04/02 09:13:40;;;;;;;29.70;6.00;;;25.80;77.50;;;;;;5026476;28;20032;-80
2021/04/02 09:16:08;;;;;;;21.83;4.70;;;25.70;77.10;;;;;;5033524;28;20195;-81
2021/04/02 09:18:44;;;;;;;15.95;4.68;;;25.60;76.70;;;;;;5028034;28;20402;-80
2021/04/02 09:21:09;;;;;;;10.40;4.53;;;25.50;76.70;;;;;;5030758;28;20504;-79
2021/04/02 09:23:35;;;;;;;7.15;4.18;;;25.50;76.40;;;;;;5024726;28;20105;-81
2021/04/02 09:26:01;;;;;;;10.85;4.32;;;25.50;75.70;;;;;;5028098;28;20029;-80
2021/04/02 09:28:27;;;;;;;22.00;5.22;;;25.50;75.50;;;;;;5023894;28;20026;-79
2021/04/02 09:31:21;;;;;;;14.95;5.28;;;25.40;75.70;;;;;;5029736;28;20041;-80
2021/04/02 09:33:58;;;;;;;20.77;5.22;;;25.40;76.50;;;;;;5024953;28;20045;-78
2021/04/02 09:36:26;;;;;;;25.17;4.40;;;25.50;76.00;;;;;;5004112;28;20022;-78
2021/04/02 09:39:07;;;;;;;20.05;4.78;;;25.50;76.20;;;;;;5011838;28;20033;-77
2021/04/02 09:41:34;;;;;;;20.63;4.75;;;25.80;76.60;;;;;;4994258;28;20126;-77
2021/04/02 09:44:24;;;;;;;23.33;4.93;;;25.90;76.50;;;;;;5024417;28;20057;-80
2021/04/02 09:46:52;;;;;;;14.25;4.72;;;26.10;76.40;;;;;;5025061;28;20100;-80
2021/04/02 09:49:23;;;;;;;21.33;5.30;;;26.20;76.60;;;;;;5025637;28;20520;-80
2021/04/02 09:51:53;;;;;;;18.95;5.13;;;26.20;76.50;;;;;;5028663;28;20033;-80
2021/04/02 09:54:20;;;;;;;20.47;5.53;;;26.00;75.60;;;;;;5031365;28;20509;-78
2021/04/02 09:56:48;;;;;;;13.45;4.38;;;26.00;75.90;;;;;;5027843;28;20026;-80
2021/04/02 09:59:14;;;;;;;18.35;5.10;;;26.10;76.10;;;;;;5017771;28;20018;-79
2021/04/02 10:01:41;;;;;;;13.13;4.85;;;26.20;75.70;;;;;;5026220;28;20017;-80
2021/04/02 10:04:08;;;;;;;9.82;5.13;;;26.00;75.90;;;;;;5030778;28;20057;-79
2021/04/02 10:06:35;;;;;;;12.85;5.05;;;25.90;75.80;;;;;;5025790;28;20068;-80
2021/04/02 10:09:01;;;;;;;14.98;4.35;;;25.70;75.90;;;;;;5028008;28;20025;-80
2021/04/02 10:11:27;;;;;;;10.35;4.85;;;25.60;76.20;;;;;;5025251;28;20021;-81
2021/04/02 10:13:54;;;;;;;14.18;4.88;;;25.40;76.30;;;;;;5017923;28;20037;-80
2021/04/02 10:16:20;;;;;;;13.93;5.85;;;25.40;77.00;;;;;;5011594;28;20022;-80
2021/04/02 10:18:48;;;;;;;12.70;5.82;;;25.50;76.90;;;;;;5012321;28;20469;-80
2021/04/02 10:21:15;;;;;;;14.95;6.10;;;25.60;76.80;;;;;;5013608;28;20493;-81
2021/04/02 10:23:41;;;;;;;13.63;5.30;;;25.70;76.80;;;;;;5012691;28;20026;-80
2021/04/02 10:26:07;;;;;;;12.73;5.30;;;26.00;77.10;;;;;;5024143;28;20102;-80
2021/04/02 10:28:33;;;;;;;13.50;5.40;;;25.90;76.50;;;;;;5018088;28;20033;-80
2021/04/02 10:30:59;;;;;;;14.15;5.50;;;25.80;76.60;;;;;;5011466;28;20017;-79
2021/04/02 10:33:25;;;;;;;11.70;5.35;;;25.80;76.60;;;;;;5027136;28;20029;-80
2021/04/02 10:35:51;;;;;;;17.25;5.47;;;25.80;75.90;;;;;;5027189;28;20429;-80
2021/04/02 10:38:17;;;;;;;19.85;6.65;;;25.80;76.30;;;;;;5025111;28;20029;-81
2021/04/02 10:40:43;;;;;;;18.70;5.72;;;25.90;76.20;;;;;;5027089;28;20159;-79
2021/04/02 10:43:09;;;;;;;15.93;6.57;;;26.00;74.90;;;;;;5026382;28;20359;-81
2021/04/02 10:45:35;;;;;;;21.80;5.85;;;26.00;75.00;;;;;;5021433;28;20026;-80
2021/04/02 10:48:02;;;;;;;12.55;5.40;;;26.00;75.60;;;;;;5012824;28;20072;-80
2021/04/02 10:50:29;;;;;;;14.63;5.28;;;26.00;75.40;;;;;;5014309;28;20049;-79
2021/04/02 10:52:55;;;;;;;9.50;5.20;;;26.00;74.40;;;;;;5013651;28;20025;-80
2021/04/02 10:55:21;;;;;;;13.45;5.28;;;26.20;74.40;;;;;;5014077;28;20044;-81
2021/04/02 10:57:47;;;;;;;12.35;4.95;;;26.40;74.10;;;;;;5017352;28;20052;-79
2021/04/02 11:00:15;;;;;;;15.20;5.07;;;26.60;74.40;;;;;;5014043;28;20474;-81
2021/04/02 11:02:41;;;;;;;13.60;5.60;;;26.60;74.00;;;;;;5025863;28;20059;-80
2021/04/02 11:05:08;;;;;;;12.95;5.13;;;26.70;74.40;;;;;;5016513;28;20026;-79
2021/04/02 11:07:33;;;;;;;16.67;5.50;;;26.60;74.40;;;;;;5017545;28;20112;-79
2021/04/02 11:09:59;;;;;;;18.05;5.28;;;26.60;75.00;;;;;;5011512;28;20097;-79
2021/04/02 11:12:28;;;;;;;26.60;4.82;;;26.40;75.70;;;;;;5013351;28;20037;-79
2021/04/02 11:14:57;;;;;;;20.13;5.85;;;26.30;76.60;;;;;;5011873;28;20483;-79
2021/04/02 11:17:24;;;;;;;25.33;5.40;;;26.20;76.50;;;;;;5013300;28;20080;-79
2021/04/02 11:19:51;;;;;;;21.80;5.57;;;26.00;76.80;;;;;;5012143;28;20044;-78
2021/04/02 11:22:17;;;;;;;19.20;5.63;;;25.90;77.20;;;;;;5012652;28;20040;-78
2021/04/02 11:24:44;;;;;;;17.80;4.78;;;25.80;77.50;;;;;;5012344;28;20471;-78
2021/04/02 11:27:10;;;;;;;11.57;5.80;;;25.70;77.70;;;;;;5012517;28;20026;-79
2021/04/02 11:29:37;;;;;;;13.50;4.80;;;25.70;78.00;;;;;;5012678;28;20026;-78
2021/04/02 11:32:05;;;;;;;13.88;4.80;;;25.50;78.70;;;;;;5021951;28;20093;-79
2021/04/02 11:34:31;;;;;;;14.98;5.65;;;25.20;79.40;;;;;;5018924;28;20014;-79
2021/04/02 11:36:58;;;;;;;19.13;6.15;;;24.90;80.40;;;;;;5010799;28;20616;-78
2021/04/02 11:39:26;;;;;;;14.27;4.80;;;24.70;81.40;;;;;;5012215;28;20046;-79
2021/04/02 11:41:53;;;;;;;12.95;5.75;;;24.40;82.00;;;;;;5010345;28;20029;-82
2021/04/02 11:44:20;;;;;;;17.05;5.82;;;24.30;82.40;;;;;;5012431;28;20022;-78
2021/04/02 11:46:46;;;;;;;16.85;5.88;;;24.20;82.80;;;;;;5012662;28;20025;-79
2021/04/02 11:49:12;;;;;;;20.90;6.68;;;24.10;83.20;;;;;;5012121;28;20038;-78
2021/04/02 11:51:37;;;;;;;15.15;5.70;;;24.00;83.90;;;;;;5012707;28;20030;-79
2021/04/02 11:54:04;;;;;;;11.70;5.45;;;23.90;84.30;;;;;;5012541;28;20030;-79
2021/04/02 11:56:29;;;;;;;14.07;5.90;;;23.90;84.30;;;;;;5012450;28;20018;-79
2021/04/02 11:58:55;;;;;;;21.42;6.07;;;23.90;84.70;;;;;;5012575;28;20146;-78
2021/04/02 12:01:21;;;;;;;20.45;6.35;;;23.80;85.20;;;;;;5012662;28;20032;-81
2021/04/02 12:03:47;;;;;;;16.70;5.45;;;23.60;87.10;;;;;;5012569;28;20022;-79
2021/04/02 12:06:13;;;;;;;14.30;4.97;;;23.60;87.50;;;;;;5012711;28;20044;-78
2021/04/02 12:08:39;;;;;;;17.02;5.53;;;23.50;88.30;;;;;;5012667;28;20030;-78
2021/04/02 12:11:05;;;;;;;15.13;5.90;;;23.30;89.00;;;;;;5012039;28;20105;-82
2021/04/02 12:13:31;;;;;;;12.68;5.60;;;23.30;89.60;;;;;;5012372;28;20079;-82
2021/04/02 12:15:56;;;;;;;12.52;6.50;;;23.10;89.90;;;;;;5012534;28;20014;-81
2021/04/02 12:18:22;;;;;;;16.92;6.85;;;23.00;90.20;;;;;;5010653;28;20041;-80
2021/04/02 12:20:48;;;;;;;21.50;6.70;;;23.00;90.20;;;;;;5010750;28;20056;-80
2021/04/02 12:23:15;;;;;;;23.88;7.53;;;22.90;90.10;;;;;;5012323;28;20040;-81
2021/04/02 12:25:41;;;;;;;13.38;6.70;;;22.90;90.00;;;;;;5012147;28;20026;-81
2021/04/02 12:28:06;;;;;;;16.05;6.35;;;22.90;89.40;;;;;;5012079;28;20026;-82
2021/04/02 12:30:33;;;;;;;13.82;5.72;;;22.90;89.00;;;;;;5013777;28;20121;-79
2021/04/02 12:32:59;;;;;;;13.98;6.20;;;22.80;89.60;;;;;;5015622;28;20029;-81
2021/04/02 12:35:25;;;;;;;15.90;5.57;;;22.80;90.00;;;;;;5015960;28;20025;-83
2021/04/02 12:37:51;;;;;;;19.40;6.35;;;22.80;90.40;;;;;;5015690;28;20057;-82
2021/04/02 12:40:20;;;;;;;13.73;6.30;;;22.90;89.20;;;;;;5014612;28;20097;-82
2021/04/02 12:42:45;;;;;;;12.52;6.22;;;23.00;88.60;;;;;;5025838;28;20487;-81
2021/04/02 12:45:12;;;;;;;17.08;6.35;;;22.70;89.00;;;;;;5030636;28;20096;-80